Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:05;;;;;;;7.47;2.93;;;;;;;;;;5076214;28;20177;-70
2023/01/27 00:02:31;;;;;;;6.53;2.53;;;;;;;;;;5074892;28;20178;-70
2023/01/27 00:04:57;;;;;;;8.07;2.77;;;;;;;;;;5075007;28;20197;-70
2023/01/27 00:07:23;;;;;;;4.30;2.43;;;;;;;;;;5074524;28;20661;-70
2023/01/27 00:09:49;;;;;;;10.40;3.20;;;;;;;;;;5076262;28;20185;-69
2023/01/27 00:15:08;;;;;;;8.80;3.30;;;;;;;;;;5076223;28;20278;-69
2023/01/27 00:17:34;;;;;;;9.33;3.03;;;;;;;;;;5075864;28;20178;-70
2023/01/27 00:20:00;;;;;;;10.33;3.43;;;;;;;;;;5074351;28;20240;-70
2023/01/27 00:25:11;;;;;;;11.00;3.57;;;;;;;;;;5075802;28;20204;-70
2023/01/27 00:27:37;;;;;;;11.07;3.50;;;;;;;;;;5075428;28;20260;-69
2023/01/27 00:30:04;;;;;;;11.63;4.43;;;;;;;;;;5075573;28;20184;-69
2023/01/27 00:35:16;;;;;;;14.80;5.03;;;;;;;;;;5075715;28;20205;-69
2023/01/27 00:37:42;;;;;;;14.77;4.63;;;;;;;;;;5074078;28;20174;-70
2023/01/27 00:40:09;;;;;;;13.23;3.80;;;;;;;;;;5075391;28;20244;-70
2023/01/27 00:42:35;;;;;;;12.00;3.43;;;;;;;;;;5075164;28;20170;-70
2023/01/27 00:47:47;;;;;;;7.23;3.70;;;;;;;;;;5075155;28;20193;-70
2023/01/27 00:50:14;;;;;;;11.63;3.80;;;;;;;;;;5075419;28;20177;-70
2023/01/27 00:52:40;;;;;;;16.07;4.03;;;;;;;;;;5073625;28;20182;-70
2023/01/27 00:55:06;;;;;;;10.10;4.43;;;;;;;;;;5075166;28;20247;-69
2023/01/27 00:57:32;;;;;;;10.80;4.23;;;;;;;;;;5074874;28;20185;-70
2023/01/27 00:59:58;;;;;;;8.73;3.80;;;;;;;;;;5075062;28;20201;-69
2023/01/27 01:02:24;;;;;;;7.80;3.30;;;;;;;;;;5075483;28;20177;-70
2023/01/27 01:04:50;;;;;;;6.83;3.27;;;;;;;;;;5075027;28;20199;-70
2023/01/27 01:07:16;;;;;;;8.50;3.00;;;;;;;;;;5073623;28;20213;-69
2023/01/27 01:09:42;;;;;;;10.33;3.37;;;;;;;;;;5073510;28;20674;-69
2023/01/27 01:12:08;;;;;;;7.00;3.63;;;;;;;;;;5075062;28;20671;-69
2023/01/27 01:14:33;;;;;;;12.90;4.63;;;;;;;;;;5074940;28;20347;-70
2023/01/27 01:16:59;;;;;;;14.20;4.57;;;;;;;;;;5074869;28;20216;-67
2023/01/27 01:19:26;;;;;;;11.03;4.70;;;;;;;;;;5074379;28;20169;-70
2023/01/27 01:21:52;;;;;;;8.97;4.47;;;;;;;;;;5073494;28;20178;-70
2023/01/27 01:24:17;;;;;;;13.03;5.67;;;;;;;;;;5073175;28;20203;-70
2023/01/27 01:26:43;;;;;;;17.70;5.83;;;;;;;;;;5075059;28;20256;-70
2023/01/27 01:29:09;;;;;;;10.90;5.43;;;;;;;;;;5073795;28;20196;-70
2023/01/27 01:31:35;;;;;;;10.93;5.53;;;;;;;;;;5073815;28;20201;-68
2023/01/27 01:34:01;;;;;;;14.03;5.50;;;;;;;;;;5076481;28;20293;-68
2023/01/27 01:36:27;;;;;;;14.87;6.00;;;;;;;;;;5075831;28;20170;-70
2023/01/27 01:38:56;;;;;;;15.27;7.47;;;;;;;;;;5075354;28;20205;-70
2023/01/27 01:41:23;;;;;;;15.13;5.83;;;;;;;;;;5075292;28;20253;-70
2023/01/27 01:43:50;;;;;;;13.20;6.27;;;;;;;;;;5075493;28;20178;-69
2023/01/27 01:46:16;;;;;;;13.13;7.10;;;;;;;;;;5076034;28;20178;-70
2023/01/27 01:48:45;;;;;;;20.07;7.07;;;;;;;;;;5075232;28;20178;-69
2023/01/27 01:51:22;;;;;;;12.97;6.97;;;;;;;;;;5073455;28;20205;-70
2023/01/27 01:54:03;;;;;;;15.10;8.00;;;;;;;;;;5074520;28;20187;-70
2023/01/27 01:56:37;;;;;;;10.60;6.70;;;;;;;;;;5073162;28;20185;-70
2023/01/27 01:59:05;;;;;;;14.40;9.17;;;;;;;;;;5073099;28;20181;-70
2023/01/27 02:01:31;;;;;;;18.97;9.87;;;;;;;;;;5074716;28;20521;-70
2023/01/27 02:04:00;;;;;;;19.80;11.07;;;;;;;;;;5073114;28;20182;-70
2023/01/27 02:06:26;;;;;;;17.30;9.80;;;;;;;;;;5074326;28;20177;-70
2023/01/27 02:08:52;;;;;;;23.70;11.03;;;;;;;;;;5073197;28;20182;-69
2023/01/27 02:11:19;;;;;;;15.63;10.20;;;;;;;;;;5074194;28;20217;-70
2023/01/27 02:13:45;;;;;;;18.20;9.27;;;;;;;;;;5074169;28;20184;-70
2023/01/27 02:16:11;;;;;;;15.57;9.50;;;;;;;;;;5073939;28;20247;-70
2023/01/27 02:18:39;;;;;;;16.57;10.87;;;;;;;;;;5074383;28;20212;-70
2023/01/27 02:21:05;;;;;;;18.53;10.53;;;;;;;;;;5072708;28;20181;-70
2023/01/27 02:23:47;;;;;;;14.73;10.10;;;;;;;;;;5072639;28;20644;-70
2023/01/27 02:26:25;;;;;;;18.00;11.53;;;;;;;;;;5072611;28;20185;-70
2023/01/27 02:28:54;;;;;;;17.40;10.17;;;;;;;;;;5072813;28;20605;-68
2023/01/27 02:31:20;;;;;;;18.57;12.30;;;;;;;;;;5075608;28;20251;-68
2023/01/27 02:33:46;;;;;;;16.70;10.53;;;;;;;;;;5076896;28;20181;-68
2023/01/27 02:36:14;;;;;;;19.77;12.33;;;;;;;;;;5078423;28;20181;-70
2023/01/27 02:38:42;;;;;;;20.33;11.27;;;;;;;;;;5076661;28;20188;-70
2023/01/27 02:41:15;;;;;;;20.30;12.30;;;;;;;;;;5077977;28;20178;-70
2023/01/27 02:43:41;;;;;;;22.57;12.37;;;;;;;;;;5077943;28;20178;-70
2023/01/27 02:46:07;;;;;;;17.77;12.77;;;;;;;;;;5076384;28;20181;-70
2023/01/27 02:48:33;;;;;;;18.30;14.15;;;;;;;;;;5075118;28;20409;-70
2023/01/27 02:50:59;;;;;;;20.73;13.93;;;;;;;;;;5077115;28;20292;-70
2023/01/27 02:53:25;;;;;;;17.00;13.10;;;;;;;;;;5076340;28;20212;-69
2023/01/27 02:55:51;;;;;;;18.40;13.17;;;;;;;;;;5077508;28;20186;-68
2023/01/27 02:58:17;;;;;;;15.13;11.73;;;;;;;;;;5077465;28;20185;-70
2023/01/27 03:00:43;;;;;;;19.27;12.90;;;;;;;;;;5076415;28;20205;-70
2023/01/27 03:03:09;;;;;;;13.95;10.27;;;;;;;;;;5075433;28;20406;-70
2023/01/27 03:05:35;;;;;;;9.87;8.10;;;;;;;;;;5075668;28;20202;-69
2023/01/27 03:08:01;;;;;;;12.20;6.33;;;;;;;;;;5077258;28;20188;-70
2023/01/27 03:10:27;;;;;;;11.57;8.43;;;;;;;;;;5075770;28;20205;-69
2023/01/27 03:12:53;;;;;;;10.13;7.03;;;;;;;;;;5077264;28;20174;-69
2023/01/27 03:18:17;;;;;;;10.80;6.80;;;;;;;;;;5077381;28;20173;-70
2023/01/27 03:20:45;;;;;;;8.60;6.63;;;;;;;;;;5075872;28;20184;-68
2023/01/27 03:23:11;;;;;;;10.63;7.73;;;;;;;;;;5075775;28;20247;-69
2023/01/27 03:25:40;;;;;;;13.43;8.27;;;;;;;;;;5077456;28;20221;-69
2023/01/27 03:28:06;;;;;;;11.43;8.23;;;;;;;;;;5076696;28;20231;-69
2023/01/27 03:30:33;;;;;;;14.37;8.90;;;;;;;;;;5077299;28;20294;-69
2023/01/27 03:32:59;;;;;;;11.03;8.43;;;;;;;;;;5077126;28;20174;-69
2023/01/27 03:35:32;;;;;;;13.10;8.60;;;;;;;;;;5077104;28;20272;-69
2023/01/27 03:46:18;;;;;;;16.00;11.97;;;;;;;;;;5077356;28;20173;-69
2023/01/27 03:48:44;;;;;;;16.17;11.03;;;;;;;;;;5075837;28;20178;-69
2023/01/27 03:51:10;;;;;;;16.97;10.57;;;;;;;;;;5076866;28;20202;-69
2023/01/27 03:53:36;;;;;;;14.97;8.90;;;;;;;;;;5075559;28;20217;-70
2023/01/27 03:56:03;;;;;;;15.00;9.70;;;;;;;;;;5076192;28;20201;-69
2023/01/27 03:58:30;;;;;;;20.83;11.93;;;;;;;;;;5075184;28;20562;-69
2023/01/27 04:00:57;;;;;;;18.37;12.30;;;;;;;;;;5075296;28;20216;-70
2023/01/27 04:08:56;;;;;;;18.03;10.97;;;;;;;;;;5077111;28;20239;-69
2023/01/27 04:14:07;;;;;;;20.57;13.37;;;;;;;;;;5076370;28;20255;-69
2023/01/27 04:16:35;;;;;;;25.50;15.53;;;;;;;;;;5076095;28;20555;-68
2023/01/27 04:19:01;;;;;;;25.77;16.27;;;;;;;;;;5075507;28;20716;-69
2023/01/27 04:21:28;;;;;;;31.27;17.13;;;;;;;;;;5075092;28;20263;-68
2023/01/27 04:23:54;;;;;;;32.23;17.23;;;;;;;;;;5076301;28;20201;-69
2023/01/27 04:26:20;;;;;;;32.40;20.13;;;;;;;;;;5076529;28;20536;-69
2023/01/27 04:28:46;;;;;;;34.60;20.80;;;;;;;;;;5075907;28;20184;-69
2023/01/27 04:31:13;;;;;;;33.90;20.60;;;;;;;;;;5074549;28;20209;-69
2023/01/27 04:33:39;;;;;;;34.60;20.20;;;;;;;;;;5075790;28;20201;-70
2023/01/27 04:36:05;;;;;;;31.13;19.77;;;;;;;;;;5075793;28;20193;-69
2023/01/27 04:38:31;;;;;;;32.77;20.90;;;;;;;;;;5074768;28;20202;-68
2023/01/27 04:40:57;;;;;;;27.30;19.77;;;;;;;;;;5076243;28;20181;-69
2023/01/27 04:43:23;;;;;;;30.30;18.97;;;;;;;;;;5074493;28;20178;-69
2023/01/27 04:45:49;;;;;;;28.00;17.27;;;;;;;;;;5076019;28;20208;-70
2023/01/27 04:48:15;;;;;;;26.40;17.53;;;;;;;;;;5075973;28;20198;-69
2023/01/27 04:50:41;;;;;;;27.57;17.67;;;;;;;;;;5075554;28;20608;-69
2023/01/27 04:53:07;;;;;;;27.93;17.37;;;;;;;;;;5076007;28;20674;-69
2023/01/27 04:55:33;;;;;;;24.87;15.43;;;;;;;;;;5073573;28;20670;-69
2023/01/27 04:57:59;;;;;;;24.33;15.63;;;;;;;;;;5075481;28;20208;-70
2023/01/27 05:00:25;;;;;;;27.53;14.80;;;;;;;;;;5075601;28;20196;-71
2023/01/27 05:02:51;;;;;;;22.10;14.73;;;;;;;;;;5074041;28;20185;-69
2023/01/27 05:05:17;;;;;;;25.47;15.20;;;;;;;;;;5075793;28;20198;-68
2023/01/27 05:07:43;;;;;;;29.20;17.33;;;;;;;;;;5074019;28;20223;-69
2023/01/27 05:10:09;;;;;;;32.10;17.77;;;;;;;;;;5075793;28;20178;-69
2023/01/27 05:12:35;;;;;;;29.77;17.73;;;;;;;;;;5075449;28;20733;-69
2023/01/27 05:15:01;;;;;;;24.67;13.50;;;;;;;;;;5073518;28;20304;-69
2023/01/27 05:17:30;;;;;;;21.20;15.67;;;;;;;;;;5075104;28;20178;-70
2023/01/27 05:19:56;;;;;;;31.77;19.23;;;;;;;;;;5074604;28;20182;-69
2023/01/27 05:22:23;;;;;;;28.27;17.03;;;;;;;;;;5075331;28;20182;-69
2023/01/27 05:24:48;;;;;;;28.50;17.20;;;;;;;;;;5073820;28;20235;-68
2023/01/27 05:27:16;;;;;;;28.00;16.03;;;;;;;;;;5073656;28;20272;-69
2023/01/27 05:29:42;;;;;;;20.77;13.23;;;;;;;;;;5073977;28;20570;-69
2023/01/27 05:32:08;;;;;;;21.60;15.33;;;;;;;;;;5073774;28;20227;-69
2023/01/27 05:34:34;;;;;;;21.40;13.97;;;;;;;;;;5075039;28;20251;-69
2023/01/27 05:37:00;;;;;;;23.90;14.87;;;;;;;;;;5075382;28;20191;-69
2023/01/27 05:39:26;;;;;;;26.17;16.23;;;;;;;;;;5074889;28;20181;-69
2023/01/27 05:41:51;;;;;;;22.83;14.93;;;;;;;;;;5074821;28;20186;-69
2023/01/27 05:44:17;;;;;;;21.47;14.80;;;;;;;;;;5073123;28;20206;-69
2023/01/27 05:46:43;;;;;;;20.23;14.07;;;;;;;;;;5075131;28;20186;-70
2023/01/27 05:49:09;;;;;;;20.53;13.93;;;;;;;;;;5073726;28;20278;-69
2023/01/27 05:51:36;;;;;;;21.53;12.70;;;;;;;;;;5074791;28;20286;-70
2023/01/27 05:54:03;;;;;;;19.30;11.93;;;;;;;;;;5074740;28;20174;-68
2023/01/27 05:56:29;;;;;;;17.23;12.03;;;;;;;;;;5074814;28;20182;-68
2023/01/27 05:58:55;;;;;;;18.57;13.47;;;;;;;;;;5074892;28;20227;-71
2023/01/27 06:01:23;;;;;;;16.97;12.00;;;;;;;;;;5073360;28;20188;-71
2023/01/27 06:03:49;;;;;;;19.63;13.37;;;;;;;;;;5073491;28;20189;-70
2023/01/27 06:06:17;;;;;;;16.43;11.70;;;;;;;;;;5074753;28;20647;-70
2023/01/27 06:08:43;;;;;;;22.63;11.20;;;;;;;;;;5074176;28;20188;-70
2023/01/27 06:11:09;;;;;;;20.70;11.77;;;;;;;;;;5074724;28;20264;-70
2023/01/27 06:13:37;;;;;;;12.73;9.57;;;;;;;;;;5073454;28;20272;-70
2023/01/27 06:16:04;;;;;;;15.10;9.17;;;;;;;;;;5074487;28;20209;-68
2023/01/27 06:18:30;;;;;;;19.10;11.10;;;;;;;;;;5074757;28;20181;-71
2023/01/27 06:20:59;;;;;;;13.67;11.00;;;;;;;;;;5074539;28;20555;-70
2023/01/27 06:23:26;;;;;;;17.83;10.33;;;;;;;;;;5074533;28;20224;-70
2023/01/27 06:25:52;;;;;;;16.33;10.07;;;;;;;;;;5074265;28;20193;-68
2023/01/27 06:28:18;;;;;;;15.10;11.90;;;;;;;;;;5072895;28;20181;-68
2023/01/27 06:30:45;;;;;;;14.70;11.00;;;;;;;;;;5074349;28;20207;-68
2023/01/27 06:33:11;;;;;;;14.37;11.97;;;;;;;;;;5073390;28;20185;-68
2023/01/27 06:35:38;;;;;;;15.53;10.93;;;;;;;;;;5074615;28;20567;-69
2023/01/27 06:38:04;;;;;;;19.93;11.43;;;;;;;;;;5074423;28;20186;-68
2023/01/27 06:40:31;;;;;;;16.80;11.77;;;;;;;;;;5074519;28;20173;-69
2023/01/27 06:42:57;;;;;;;13.90;10.30;;;;;;;;;;5073055;28;20210;-68
2023/01/27 06:45:23;;;;;;;15.47;10.23;;;;;;;;;;5074512;28;20220;-68
2023/01/27 06:47:57;;;;;;;15.57;10.73;;;;;;;;;;5073255;28;20181;-68
2023/01/27 06:50:24;;;;;;;13.43;10.40;;;;;;;;;;5078231;28;20173;-68
2023/01/27 06:52:50;;;;;;;15.57;11.03;;;;;;;;;;5093115;28;20162;-70
2023/01/27 06:55:18;;;;;;;13.93;10.53;;;;;;;;;;5094694;28;20197;-68
2023/01/27 06:57:46;;;;;;;13.43;9.73;;;;;;;;;;5093510;28;20173;-70
2023/01/27 07:00:12;;;;;;;15.63;9.77;;;;;;;;;;5080840;28;20280;-68
2023/01/27 07:02:38;;;;;;;12.00;8.97;;;;;;;;;;5072640;28;20243;-69
2023/01/27 07:05:04;;;;;;;13.50;9.47;;;;;;;;;;5072686;28;20556;-68
2023/01/27 07:07:30;;;;;;;13.43;8.37;;;;;;;;;;5074230;28;20178;-68
2023/01/27 07:09:56;;;;;;;16.07;10.13;;;;;;;;;;5072485;28;20631;-70
2023/01/27 07:12:22;;;;;;;15.10;9.67;;;;;;;;;;5072478;28;20198;-70
2023/01/27 07:14:48;;;;;;;13.00;9.40;;;;;;;;;;5073609;28;20206;-70
2023/01/27 07:17:14;;;;;;;16.87;10.83;;;;;;;;;;5073281;28;20193;-68
2023/01/27 07:19:40;;;;;;;12.00;9.07;;;;;;;;;;5077681;28;20178;-71
2023/01/27 07:22:06;;;;;;;14.00;10.53;;;;;;;;;;5076303;28;20182;-70
2023/01/27 07:24:32;;;;;;;13.53;10.33;;;;;;;;;;5077751;28;20201;-69
2023/01/27 07:26:58;;;;;;;15.53;11.00;;;;;;;;;;5078512;28;20267;-69
2023/01/27 07:29:24;;;;;;;17.73;11.63;;;;;;;;;;5093340;28;20204;-70
2023/01/27 07:31:50;;;;;;;18.23;11.07;;;;;;;;;;5093403;28;20296;-71
2023/01/27 07:34:15;;;;;;;15.00;10.30;;;;;;;;;;5095721;28;20232;-70
2023/01/27 07:36:41;;;;;;;15.33;10.93;;;;;;;;;;5090697;28;20245;-70
2023/01/27 07:39:07;;;;;;;15.50;11.17;;;;;;;;;;5081220;28;20174;-68
2023/01/27 07:41:33;;;;;;;10.30;6.60;;;;;;;;;;5075661;28;20177;-70
2023/01/27 07:43:59;;;;;;;14.20;10.03;;;;;;;;;;5076711;28;20188;-69
2023/01/27 07:46:25;;;;;;;13.00;9.83;;;;;;;;;;5076853;28;20639;-69
2023/01/27 07:48:51;;;;;;;11.37;10.17;;;;;;;;;;5075485;28;20706;-69
2023/01/27 07:51:17;;;;;;;16.60;11.27;;;;;;;;;;5075604;28;20212;-69
2023/01/27 07:53:43;;;;;;;12.90;9.13;;;;;;;;;;5076482;28;20194;-69
2023/01/27 07:56:12;;;;;;;15.83;10.57;;;;;;;;;;5076689;28;20194;-69
2023/01/27 07:58:38;;;;;;;12.90;10.13;;;;;;;;;;5077078;28;20239;-70
2023/01/27 08:01:05;;;;;;;16.03;12.13;;;;;;;;;;5077219;28;20173;-69
2023/01/27 08:03:31;;;;;;;10.33;7.30;;;;;;;;;;5076700;28;20662;-69
2023/01/27 08:05:57;;;;;;;13.17;10.53;;;;;;;;;;5075131;28;20201;-69
2023/01/27 08:08:23;;;;;;;12.77;10.67;;;;;;;;;;5075541;28;20181;-69
2023/01/27 08:10:50;;;;;;;14.80;12.03;;;;;;;;;;5075616;28;20206;-69
2023/01/27 08:13:16;;;;;;;13.47;11.47;;;;;;;;;;5076968;28;20170;-69
2023/01/27 08:15:42;;;;;;;14.27;11.43;;;;;;;;;;5076454;28;20256;-69
2023/01/27 08:18:09;;;;;;;10.70;8.60;;;;;;;;;;5076567;28;20174;-69
2023/01/27 08:20:35;;;;;;;12.30;9.57;;;;;;;;;;5075110;28;20269;-69
2023/01/27 08:23:01;;;;;;;11.50;9.63;;;;;;;;;;5075370;28;20177;-69
2023/01/27 08:25:27;;;;;;;11.47;8.83;;;;;;;;;;5076481;28;20618;-70
2023/01/27 08:27:54;;;;;;;13.73;10.80;;;;;;;;;;5076365;28;20574;-69
2023/01/27 08:30:20;;;;;;;12.80;11.33;;;;;;;;;;5076773;28;20182;-69
2023/01/27 08:32:46;;;;;;;14.27;11.40;;;;;;;;;;5076690;28;20180;-69
2023/01/27 08:35:12;;;;;;;12.53;10.03;;;;;;;;;;5076261;28;20228;-70
2023/01/27 08:37:38;;;;;;;13.40;11.33;;;;;;;;;;5076226;28;20178;-70
2023/01/27 08:40:04;;;;;;;13.93;9.77;;;;;;;;;;5076754;28;20174;-70
2023/01/27 08:42:30;;;;;;;13.67;11.00;;;;;;;;;;5074629;28;20182;-70
2023/01/27 08:44:56;;;;;;;12.33;10.10;;;;;;;;;;5074737;28;20597;-69
2023/01/27 08:47:22;;;;;;;14.23;10.83;;;;;;;;;;5076482;28;20278;-68
2023/01/27 08:49:48;;;;;;;16.90;10.50;;;;;;;;;;5074467;28;20189;-69
2023/01/27 08:52:14;;;;;;;10.40;9.27;;;;;;;;;;5073733;28;20296;-69
2023/01/27 08:54:40;;;;;;;12.13;10.67;;;;;;;;;;5075234;28;20221;-69
2023/01/27 08:57:06;;;;;;;11.00;9.67;;;;;;;;;;5073909;28;20636;-69
2023/01/27 08:59:32;;;;;;;10.77;9.47;;;;;;;;;;5075141;28;20188;-70
2023/01/27 09:01:58;;;;;;;9.67;8.67;;;;;;;;;;5074393;28;20186;-69
2023/01/27 09:04:24;;;;;;;10.57;9.33;;;;;;;;;;5073922;28;20198;-70
2023/01/27 09:06:52;;;;;;;11.77;9.20;;;;;;;;;;5073470;28;20227;-69
2023/01/27 09:09:18;;;;;;;11.80;10.23;;;;;;;;;;5074681;28;20174;-69
2023/01/27 09:11:46;;;;;;;11.97;9.00;;;;;;;;;;5074401;28;20206;-69
2023/01/27 09:14:12;;;;;;;12.17;9.60;;;;;;;;;;5075056;28;20209;-69
2023/01/27 09:16:38;;;;;;;10.30;9.00;;;;;;;;;;5075260;28;20566;-70
2023/01/27 09:19:04;;;;;;;11.63;8.90;;;;;;;;;;5075293;28;20174;-69
2023/01/27 09:21:30;;;;;;;9.23;7.50;;;;;;;;;;5076263;28;20203;-69
2023/01/27 09:23:56;;;;;;;9.50;8.03;;;;;;;;;;5075714;28;20181;-69
2023/01/27 09:26:22;;;;;;;10.23;7.47;;;;;;;;;;5073639;28;20269;-70
2023/01/27 09:28:48;;;;;;;9.30;7.07;;;;;;;;;;5074982;28;20619;-70
2023/01/27 09:31:14;;;;;;;11.23;7.87;;;;;;;;;;5073475;28;20259;-70
2023/01/27 09:33:40;;;;;;;8.87;7.20;;;;;;;;;;5074344;28;20170;-69
2023/01/27 09:36:10;;;;;;;8.80;6.53;;;;;;;;;;5073011;28;20570;-69
2023/01/27 09:38:39;;;;;;;12.50;8.07;;;;;;;;;;5074443;28;20643;-69
2023/01/27 09:41:20;;;;;;;9.63;7.07;;;;;;;;;;5072589;28;20657;-69
2023/01/27 09:44:17;;;;;;;9.60;8.27;;;;;;;;;;5074055;28;20590;-69
2023/01/27 09:46:43;;;;;;;9.10;7.93;;;;;;;;;;5074518;28;20166;-69
2023/01/27 09:49:27;;;;;;;12.10;8.83;;;;;;;;;;5074350;28;20368;-69
2023/01/27 09:52:13;;;;;;;9.13;8.23;;;;;;;;;;5073288;28;20701;-69
2023/01/27 09:54:47;;;;;;;9.03;8.13;;;;;;;;;;5073957;28;20204;-70
2023/01/27 09:57:28;;;;;;;9.57;8.30;;;;;;;;;;5072986;28;20173;-69
2023/01/27 09:59:57;;;;;;;9.07;7.63;;;;;;;;;;5073061;28;20647;-69
2023/01/27 10:02:32;;;;;;;8.43;7.00;;;;;;;;;;5073972;28;20521;-69
2023/01/27 10:05:06;;;;;;;8.53;7.63;;;;;;;;;;5072785;28;20205;-69
2023/01/27 10:07:35;;;;;;;7.73;5.87;;;;;;;;;;5073202;28;20205;-69
2023/01/27 10:10:01;;;;;;;8.93;7.93;;;;;;;;;;5074743;28;20181;-68
2023/01/27 10:12:28;;;;;;;8.30;7.50;;;;;;;;;;5073161;28;20263;-69
2023/01/27 10:14:57;;;;;;;7.60;5.83;;;;;;;;;;5073798;28;20205;-70
2023/01/27 10:17:23;;;;;;;9.33;7.90;;;;;;;;;;5073951;28;20575;-69
2023/01/27 10:19:56;;;;;;;9.43;7.93;;;;;;;;;;5073295;28;20188;-70
2023/01/27 10:22:28;;;;;;;8.20;7.37;;;;;;;;;;5074716;28;20628;-69
2023/01/27 10:25:00;;;;;;;9.03;8.13;;;;;;;;;;5073752;28;20554;-69
2023/01/27 10:27:29;;;;;;;8.77;7.87;;;;;;;;;;5074535;28;20173;-69
2023/01/27 10:29:55;;;;;;;8.80;7.87;;;;;;;;;;5074357;28;20253;-70
2023/01/27 10:32:21;;;;;;;9.73;8.40;;;;;;;;;;5073995;28;20244;-69
2023/01/27 10:34:47;;;;;;;9.07;8.10;;;;;;;;;;5074289;28;20193;-68
2023/01/27 10:40:08;;;;;;;9.60;8.43;;;;;;;;;;5073174;22;20703;-71
2023/01/27 10:42:54;;;;;;;8.37;6.53;;;;;;;;;;5054370;28;20704;-73
2023/01/27 10:45:29;;;;;;;7.27;6.30;;;;;;;;;;5006950;28;20194;-72
2023/01/27 10:47:54;;;;;;;8.00;7.20;;;;;;;;;;5036667;28;20206;-73
2023/01/27 10:50:29;;;;;;;8.03;6.77;;;;;;;;;;5036679;28;20281;-72
2023/01/27 10:53:14;;;;;;;10.57;9.50;;;;;;;;;;5038973;28;20247;-73
2023/01/27 10:55:44;;;;;;;8.93;8.03;;;;;;;;;;5040678;28;20233;-72
2023/01/27 10:58:34;;;;;;;9.43;8.43;;;;;;;;;;5059080;28;20279;-71
2023/01/27 11:01:00;;;;;;;10.07;8.37;;;;;;;;;;5058778;28;20175;-73
2023/01/27 11:03:32;;;;;;;9.27;7.47;;;;;;;;;;5058290;28;20214;-71
2023/01/27 11:06:03;;;;;;;9.47;8.50;;;;;;;;;;5058637;28;20597;-72
2023/01/27 11:08:31;;;;;;;11.87;9.40;;;;;;;;;;5058272;28;20202;-71
2023/01/27 11:13:45;;;;;;;12.70;9.90;;;;;;;;;;5058461;28;20229;-73
2023/01/27 11:16:14;;;;;;;10.17;9.17;;;;;;;;;;5058444;28;20610;-73
2023/01/27 11:18:45;;;;;;;9.57;8.57;;;;;;;;;;5057903;28;20202;-73
2023/01/27 11:21:26;;;;;;;11.23;9.20;;;;;;;;;;5058124;28;20154;-73
2023/01/27 11:23:55;;;;;;;12.13;9.57;;;;;;;;;;5058668;28;20174;-72
2023/01/27 11:26:29;;;;;;;11.53;10.33;;;;;;;;;;5040949;28;20252;-72
2023/01/27 11:28:55;;;;;;;11.67;10.47;;;;;;;;;;5040387;28;20276;-72
2023/01/27 11:31:34;;;;;;;12.13;10.77;;;;;;;;;;5044905;28;20683;-74
2023/01/27 11:34:05;;;;;;;11.40;10.20;;;;;;;;;;5065016;28;20177;-73
2023/01/27 11:36:32;;;;;;;12.13;9.87;;;;;;;;;;5062155;28;20266;-73
2023/01/27 11:39:00;;;;;;;11.40;10.20;;;;;;;;;;5051596;28;20217;-72
2023/01/27 11:41:26;;;;;;;11.97;9.57;;;;;;;;;;5075185;28;20192;-72
2023/01/27 11:43:52;;;;;;;11.50;9.43;;;;;;;;;;5074606;28;20175;-72
2023/01/27 11:46:22;;;;;;;11.43;9.90;;;;;;;;;;5058441;28;20163;-72
2023/01/27 11:48:50;;;;;;;10.10;8.97;;;;;;;;;;5075289;28;20194;-71
2023/01/27 11:51:20;;;;;;;12.67;10.53;;;;;;;;;;5074997;28;20612;-72
2023/01/27 11:53:50;;;;;;;10.80;9.37;;;;;;;;;;5057860;28;20270;-70
2023/01/27 11:56:17;;;;;;;8.70;7.70;;;;;;;;;;5058139;28;20174;-72
2023/01/27 11:58:57;;;;;;;11.60;8.37;;;;;;;;;;5075915;28;20202;-71
2023/01/27 12:01:34;;;;;;;8.20;7.40;;;;;;;;;;5076064;28;20261;-72
2023/01/27 12:04:06;;;;;;;6.40;5.77;;;;;;;;;;5074871;28;20171;-73
2023/01/27 12:06:31;;;;;;;6.57;5.27;;;;;;;;;;5076200;28;20188;-71
2023/01/27 12:08:57;;;;;;;7.70;6.90;;;;;;;;;;5059112;28;20198;-71
2023/01/27 12:11:23;;;;;;;9.90;7.10;;;;;;;;;;5058929;28;20205;-72
2023/01/27 12:13:52;;;;;;;7.20;6.47;;;;;;;;;;5074389;28;20559;-72
2023/01/27 12:16:19;;;;;;;6.13;5.53;;;;;;;;;;5056014;28;20182;-72
2023/01/27 12:18:52;;;;;;;5.50;5.00;;;;;;;;;;5053634;28;20218;-68
2023/01/27 12:21:18;;;;;;;6.37;5.77;;;;;;;;;;5069916;28;20182;-68
2023/01/27 12:23:52;;;;;;;6.63;5.93;;;;;;;;;;5070470;28;20194;-68
2023/01/27 12:26:28;;;;;;;7.90;6.47;;;;;;;;;;5052667;28;20171;-68
2023/01/27 12:28:54;;;;;;;6.97;6.27;;;;;;;;;;5051458;28;20228;-70
2023/01/27 12:31:27;;;;;;;6.33;5.10;;;;;;;;;;5069891;28;20278;-68
2023/01/27 12:34:03;;;;;;;6.67;5.90;;;;;;;;;;5071759;28;20171;-69
2023/01/27 12:36:36;;;;;;;5.60;4.87;;;;;;;;;;5051487;28;20174;-69
2023/01/27 12:39:02;;;;;;;5.77;5.20;;;;;;;;;;5070068;28;20266;-70
2023/01/27 12:41:30;;;;;;;5.60;5.00;;;;;;;;;;5069108;28;20179;-69
2023/01/27 12:43:56;;;;;;;4.57;4.17;;;;;;;;;;5051892;28;20277;-68
2023/01/27 12:46:29;;;;;;;9.07;5.47;;;;;;;;;;5052464;28;20187;-69
2023/01/27 12:49:08;;;;;;;5.57;4.63;;;;;;;;;;5070593;28;20198;-69
2023/01/27 12:51:39;;;;;;;4.50;4.10;;;;;;;;;;5071654;28;20198;-69
2023/01/27 12:54:16;;;;;;;5.17;4.50;;;;;;;;;;5069679;28;20181;-71
2023/01/27 12:56:43;;;;;;;4.93;4.43;;;;;;;;;;5070511;28;20158;-69
2023/01/27 12:59:13;;;;;;;9.33;4.30;;;;;;;;;;5070252;28;20194;-68
2023/01/27 13:01:40;;;;;;;4.83;4.20;;;;;;;;;;5070435;28;20167;-69
2023/01/27 13:04:13;;;;;;;3.83;3.53;;;;;;;;;;5067678;28;20179;-69
2023/01/27 13:06:50;;;;;;;6.00;4.50;;;;;;;;;;5049988;28;20182;-70
2023/01/27 13:09:19;;;;;;;7.43;5.53;;;;;;;;;;5069813;28;20202;-69
2023/01/27 13:11:45;;;;;;;7.00;4.40;;;;;;;;;;5053335;28;20206;-68
2023/01/27 13:14:15;;;;;;;6.70;5.20;;;;;;;;;;5070779;28;20177;-70
2023/01/27 13:16:41;;;;;;;6.77;4.50;;;;;;;;;;5066547;28;20193;-68
2023/01/27 13:19:15;;;;;;;6.43;4.67;;;;;;;;;;5044424;28;20202;-69
2023/01/27 13:21:41;;;;;;;6.37;4.77;;;;;;;;;;5044491;28;20175;-69
2023/01/27 13:24:14;;;;;;;6.60;4.60;;;;;;;;;;5068313;28;20171;-69
2023/01/27 13:26:41;;;;;;;7.03;4.37;;;;;;;;;;5050880;28;20182;-69
2023/01/27 13:29:15;;;;;;;5.20;4.50;;;;;;;;;;5055218;28;20202;-69
2023/01/27 13:31:56;;;;;;;8.23;5.03;;;;;;;;;;5070136;28;20190;-68
2023/01/27 13:34:32;;;;;;;6.47;4.73;;;;;;;;;;5065549;28;20181;-71
2023/01/27 13:37:07;;;;;;;5.13;4.73;;;;;;;;;;5070122;28;20150;-68
2023/01/27 13:39:50;;;;;;;4.60;4.20;;;;;;;;;;5069063;28;20289;-68
2023/01/27 13:42:19;;;;;;;3.80;3.00;;;;;;;;;;5067271;28;20174;-69
2023/01/27 13:44:47;;;;;;;8.47;4.23;;;;;;;;;;5052442;28;20186;-69
2023/01/27 13:47:24;;;;;;;4.83;4.33;;;;;;;;;;5070155;28;20189;-69
2023/01/27 13:49:53;;;;;;;3.87;3.47;;;;;;;;;;5068451;28;20174;-67
2023/01/27 13:52:19;;;;;;;4.37;3.97;;;;;;;;;;5068245;28;20194;-68
2023/01/27 13:54:45;;;;;;;4.63;4.23;;;;;;;;;;5049735;28;20178;-68
2023/01/27 13:57:31;;;;;;;5.17;4.23;;;;;;;;;;5047202;28;20182;-69
2023/01/27 14:00:00;;;;;;;5.00;4.40;;;;;;;;;;5043875;28;20185;-68
2023/01/27 14:02:29;;;;;;;4.50;4.10;;;;;;;;;;5059349;28;20182;-69
2023/01/27 14:05:14;;;;;;;4.97;4.50;;;;;;;;;;5059555;28;20193;-69
2023/01/27 14:07:40;;;;;;;4.77;4.27;;;;;;;;;;5059056;28;20698;-68
2023/01/27 14:10:24;;;;;;;4.97;4.17;;;;;;;;;;5059184;28;20181;-68
2023/01/27 14:13:08;;;;;;;6.80;4.97;;;;;;;;;;5042375;28;20224;-69
2023/01/27 14:16:01;;;;;;;5.10;4.70;;;;;;;;;;5060060;28;20178;-68
2023/01/27 14:18:30;;;;;;;7.63;4.70;;;;;;;;;;5041990;28;20202;-70
2023/01/27 14:20:59;;;;;;;6.10;5.50;;;;;;;;;;5060126;28;20262;-69
2023/01/27 14:23:34;;;;;;;5.33;4.60;;;;;;;;;;5041850;28;20212;-69
2023/01/27 14:26:19;;;;;;;4.13;3.83;;;;;;;;;;5042112;28;20185;-69
2023/01/27 14:29:03;;;;;;;5.87;4.70;;;;;;;;;;5064977;28;20233;-67
2023/01/27 14:31:33;;;;;;;4.20;3.80;;;;;;;;;;5046076;28;20213;-68
2023/01/27 14:34:05;;;;;;;5.00;4.23;;;;;;;;;;5046539;28;20258;-68
2023/01/27 14:36:43;;;;;;;5.50;5.00;;;;;;;;;;5046415;28;20249;-70
2023/01/27 14:39:12;;;;;;;4.63;4.23;;;;;;;;;;5046014;28;20210;-68
2023/01/27 14:41:59;;;;;;;3.30;3.00;;;;;;;;;;5065315;28;20234;-66
2023/01/27 14:44:36;;;;;;;5.17;3.90;;;;;;;;;;5072693;28;20166;-69
2023/01/27 14:47:07;;;;;;;7.83;4.67;;;;;;;;;;5070956;28;20220;-69
2023/01/27 14:49:39;;;;;;;4.87;4.47;;;;;;;;;;5053167;28;20213;-68
2023/01/27 14:52:15;;;;;;;5.13;4.63;;;;;;;;;;5067496;28;20198;-68
2023/01/27 14:54:52;;;;;;;5.47;4.50;;;;;;;;;;5052243;28;20166;-69
2023/01/27 14:57:40;;;;;;;4.00;3.70;;;;;;;;;;5068929;28;20697;-67
2023/01/27 15:00:21;;;;;;;3.70;3.30;;;;;;;;;;5069626;28;20190;-68
2023/01/27 15:02:57;;;;;;;3.80;3.33;;;;;;;;;;5053765;28;20186;-69
2023/01/27 15:05:37;;;;;;;5.57;4.03;;;;;;;;;;5052686;28;20174;-68
2023/01/27 15:08:06;;;;;;;3.57;3.20;;;;;;;;;;5070019;28;20284;-67
2023/01/27 15:10:32;;;;;;;4.90;4.33;;;;;;;;;;5067060;28;20636;-68
2023/01/27 15:13:08;;;;;;;5.10;4.03;;;;;;;;;;5044964;28;20663;-67
2023/01/27 15:15:43;;;;;;;6.23;4.00;;;;;;;;;;5061575;28;20182;-69