Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:37;;;;;;;;;;;;;;;22.38;69.67;100996.19;4943496;28;102058;-90
2021/08/25 00:03:06;;;;;;;;;;;;;;;22.38;69.45;100993.41;4942835;28;102137;-90
2021/08/25 00:05:32;;;;;;;;;;;;;;;22.38;69.68;100993.41;4944629;28;102002;-90
2021/08/25 00:07:58;;;;;;;;;;;;;;;22.38;69.40;100993.41;4960524;28;101892;-90
2021/08/25 00:10:27;;;;;;;;;;;;;;;22.38;69.65;100996.19;4944537;28;102054;-90
2021/08/25 00:12:53;;;;;;;;;;;;;;;22.38;69.43;101001.72;4934975;28;102730;-90
2021/08/25 00:15:19;;;;;;;;;;;;;;;22.38;69.48;100996.19;4941286;28;101798;-90
2021/08/25 00:17:46;;;;;;;;;;;;;;;22.37;69.82;101000.94;4942379;28;101999;-90
2021/08/25 00:20:13;;;;;;;;;;;;;;;22.38;69.38;100996.19;4944773;28;102082;-89
2021/08/25 00:22:40;;;;;;;;;;;;;;;22.38;69.58;101001.72;4943620;28;101893;-90
2021/08/25 00:25:07;;;;;;;;;;;;;;;22.38;69.45;100998.97;4931190;28;102005;-87
2021/08/25 00:27:33;;;;;;;;;;;;;;;22.37;69.64;101005.66;4941667;28;102229;-87
2021/08/25 00:29:59;;;;;;;;;;;;;;;22.36;69.51;100996.53;4940310;28;102147;-87
2021/08/25 00:32:26;;;;;;;;;;;;;;;22.36;69.43;101002.09;4942377;28;102936;-90
2021/08/25 00:34:52;;;;;;;;;;;;;;;22.36;69.43;101004.03;4954373;28;101851;-90
2021/08/25 00:37:20;;;;;;;;;;;;;;;22.36;69.61;100992.94;4952106;28;101879;-90
2021/08/25 00:39:47;;;;;;;;;;;;;;;22.36;69.34;100988.22;4963553;28;102104;-90
2021/08/25 00:42:13;;;;;;;;;;;;;;;22.37;69.46;100994.56;4965736;28;102699;-90
2021/08/25 00:44:39;;;;;;;;;;;;;;;22.36;69.32;100982.69;4950014;28;101948;-90
2021/08/25 00:47:06;;;;;;;;;;;;;;;22.35;69.48;100980.22;4954765;28;101899;-90
2021/08/25 00:49:32;;;;;;;;;;;;;;;22.35;69.59;100983.81;4944529;28;102066;-89
2021/08/25 00:51:58;;;;;;;;;;;;;;;22.35;69.35;100985.78;4962624;28;102807;-90
2021/08/25 00:54:26;;;;;;;;;;;;;;;22.36;69.58;100984.63;4948928;28;101563;-91
2021/08/25 00:56:52;;;;;;;;;;;;;;;22.35;69.36;100983.81;4947606;28;101909;-89
2021/08/25 00:59:19;;;;;;;;;;;;;;;22.35;69.66;100985.78;4948888;28;102065;-89
2021/08/25 01:02:03;;;;;;;;;;;;;;;22.35;69.40;100980.22;4948308;28;103966;-89
2021/08/25 01:04:34;;;;;;;;;;;;;;;22.35;69.45;100981.03;4964044;28;101725;-90
2021/08/25 01:07:01;;;;;;;;;;;;;;;22.36;69.42;100984.63;4966361;28;101835;-89
2021/08/25 01:09:29;;;;;;;;;;;;;;;22.35;69.66;100981.03;4963580;28;102058;-89
2021/08/25 01:12:00;;;;;;;;;;;;;;;22.35;69.56;100983.00;4943480;28;102789;-89
2021/08/25 01:14:27;;;;;;;;;;;;;;;22.35;69.49;100985.78;4952319;28;101918;-89
2021/08/25 01:16:53;;;;;;;;;;;;;;;22.35;69.74;100978.25;4958278;28;101765;-89
2021/08/25 01:19:20;;;;;;;;;;;;;;;22.35;69.84;100980.22;4959005;28;102127;-89
2021/08/25 01:21:47;;;;;;;;;;;;;;;22.35;69.53;100980.22;4945489;28;102710;-89
2021/08/25 01:24:15;;;;;;;;;;;;;;;22.35;69.63;100980.22;4966632;28;101874;-89
2021/08/25 01:26:45;;;;;;;;;;;;;;;22.35;69.48;100977.47;4961723;28;101761;-90
2021/08/25 01:29:18;;;;;;;;;;;;;;;22.35;69.71;100980.22;4962321;28;102018;-89
2021/08/25 01:31:45;;;;;;;;;;;;;;;22.35;69.70;100980.22;4944481;28;102631;-91
2021/08/25 01:34:12;;;;;;;;;;;;;;;22.34;69.99;100973.06;4950976;28;101847;-91
2021/08/25 01:36:39;;;;;;;;;;;;;;;22.34;69.49;100973.88;4946811;28;101847;-91
2021/08/25 01:39:05;;;;;;;;;;;;;;;22.34;69.70;100978.63;4963294;28;102058;-86
2021/08/25 01:41:31;;;;;;;;;;;;;;;22.34;69.53;100984.97;4948865;28;102767;-86
2021/08/25 01:43:58;;;;;;;;;;;;;;;22.34;69.57;100979.44;4945226;28;102610;-86
2021/08/25 01:46:27;;;;;;;;;;;;;;;22.34;69.77;100978.63;4943085;28;102187;-85
2021/08/25 01:48:54;;;;;;;;;;;;;;;22.34;69.54;100981.41;4943788;28;102356;-85
2021/08/25 01:51:20;;;;;;;;;;;;;;;22.34;69.66;100976.66;4942300;28;102566;-86
2021/08/25 01:53:47;;;;;;;;;;;;;;;22.34;69.87;100975.84;4943567;28;102083;-86
2021/08/25 01:56:14;;;;;;;;;;;;;;;22.34;69.84;100973.88;4957450;28;102101;-86
2021/08/25 01:58:40;;;;;;;;;;;;;;;22.33;69.72;100971.47;4945643;28;102135;-86
2021/08/25 02:01:06;;;;;;;;;;;;;;;22.33;69.42;100974.25;4941839;28;102328;-86
2021/08/25 02:03:34;;;;;;;;;;;;;;;22.34;69.68;100975.84;4945421;28;102118;-86
2021/08/25 02:06:01;;;;;;;;;;;;;;;22.31;69.72;100975.38;4954162;28;102243;-90
2021/08/25 02:08:27;;;;;;;;;;;;;;;22.32;69.67;100973.41;4946770;28;102058;-90
2021/08/25 02:10:53;;;;;;;;;;;;;;;22.32;69.67;100973.41;4937346;28;102693;-86
2021/08/25 02:13:19;;;;;;;;;;;;;;;22.34;69.71;100978.63;4953884;28;101993;-91
2021/08/25 02:15:46;;;;;;;;;;;;;;;22.33;69.83;100974.25;4942438;28;102168;-90
2021/08/25 02:18:12;;;;;;;;;;;;;;;22.33;69.70;100977.00;4942087;28;102189;-90
2021/08/25 02:20:40;;;;;;;;;;;;;;;22.32;69.79;100976.19;4943087;28;102681;-89
2021/08/25 02:23:06;;;;;;;;;;;;;;;22.31;69.61;100978.16;4943864;28;102037;-90
2021/08/25 02:25:32;;;;;;;;;;;;;;;22.31;69.63;100969.81;4943566;28;102086;-90
2021/08/25 02:27:59;;;;;;;;;;;;;;;22.33;69.57;100971.47;4944670;28;102254;-85
2021/08/25 02:30:25;;;;;;;;;;;;;;;22.31;69.74;100969.81;4942173;28;102774;-89
2021/08/25 02:32:51;;;;;;;;;;;;;;;22.31;69.52;100975.38;4941858;28;101976;-89
2021/08/25 02:35:17;;;;;;;;;;;;;;;22.31;69.84;100975.38;4943204;28;102193;-85
2021/08/25 02:37:45;;;;;;;;;;;;;;;22.32;69.60;100976.19;4940771;28;102235;-86
2021/08/25 02:40:12;;;;;;;;;;;;;;;22.30;69.90;100973.75;4941834;28;102415;-86
2021/08/25 02:42:39;;;;;;;;;;;;;;;22.30;69.71;100971.00;4941055;28;102379;-86
2021/08/25 02:45:06;;;;;;;;;;;;;;;22.31;69.87;100975.38;4940972;28;102052;-87
2021/08/25 02:47:32;;;;;;;;;;;;;;;22.30;69.79;100971.00;4942774;28;102114;-86
2021/08/25 02:49:58;;;;;;;;;;;;;;;22.31;69.61;100963.47;4942236;28;102679;-85
2021/08/25 02:52:24;;;;;;;;;;;;;;;22.30;69.82;100967.41;4947148;28;102327;-86
2021/08/25 02:54:52;;;;;;;;;;;;;;;22.30;69.60;100962.66;4942792;28;102115;-89
2021/08/25 02:57:18;;;;;;;;;;;;;;;22.31;69.87;100963.47;4944138;28;102215;-86
2021/08/25 02:59:44;;;;;;;;;;;;;;;22.29;69.57;100955.53;4943521;28;101943;-91
2021/08/25 03:02:11;;;;;;;;;;;;;;;22.30;69.72;100968.22;4944639;28;101915;-90
2021/08/25 03:04:37;;;;;;;;;;;;;;;22.30;69.69;100967.41;4942694;28;102065;-86
2021/08/25 03:07:03;;;;;;;;;;;;;;;22.29;69.75;100961.06;4942108;28;102116;-86
2021/08/25 03:09:29;;;;;;;;;;;;;;;22.30;69.89;100967.41;4941693;28;102679;-86
2021/08/25 03:11:57;;;;;;;;;;;;;;;22.30;69.56;100968.22;4945390;28;102700;-86
2021/08/25 03:14:24;;;;;;;;;;;;;;;22.30;69.65;100957.13;4938494;28;102225;-86
2021/08/25 03:16:50;;;;;;;;;;;;;;;22.29;69.81;100965.81;4942984;28;102068;-86
2021/08/25 03:19:16;;;;;;;;;;;;;;;22.29;69.87;100957.47;4941423;28;102740;-86
2021/08/25 03:21:42;;;;;;;;;;;;;;;22.28;69.66;100956.66;4943073;28;102048;-85
2021/08/25 03:24:09;;;;;;;;;;;;;;;22.29;69.73;100963.84;4958289;28;101981;-86
2021/08/25 03:26:35;;;;;;;;;;;;;;;22.29;69.85;100972.16;4935147;28;102113;-85
2021/08/25 03:29:03;;;;;;;;;;;;;;;22.29;69.54;100963.84;4943863;28;102787;-85
2021/08/25 03:31:29;;;;;;;;;;;;;;;22.28;69.73;100962.19;4941641;28;102255;-85
2021/08/25 03:33:56;;;;;;;;;;;;;;;22.29;69.67;100972.16;4940514;28;102104;-85
2021/08/25 03:36:22;;;;;;;;;;;;;;;22.28;69.83;100962.19;4943353;28;102199;-85
2021/08/25 03:38:49;;;;;;;;;;;;;;;22.29;69.67;100976.91;4935182;28;103964;-85
2021/08/25 03:41:15;;;;;;;;;;;;;;;22.28;69.66;100962.19;4941344;28;102135;-86
2021/08/25 03:43:41;;;;;;;;;;;;;;;22.29;70.03;100969.38;4941524;28;102294;-86
2021/08/25 03:46:09;;;;;;;;;;;;;;;22.29;69.66;100968.56;4940362;28;103508;-90
2021/08/25 03:48:36;;;;;;;;;;;;;;;22.29;69.72;100974.13;4955992;28;102729;-90
2021/08/25 03:51:02;;;;;;;;;;;;;;;22.27;69.69;100957.81;4943109;28;102013;-87
2021/08/25 03:53:28;;;;;;;;;;;;;;;22.28;69.66;100964.97;4942186;28;102300;-90
2021/08/25 03:55:55;;;;;;;;;;;;;;;22.28;69.66;100964.97;4943804;28;102218;-89
2021/08/25 03:58:21;;;;;;;;;;;;;;;22.28;69.64;100964.16;4957888;28;102813;-88
2021/08/25 04:00:47;;;;;;;;;;;;;;;22.28;69.92;100967.75;4943556;28;102027;-89
2021/08/25 04:03:15;;;;;;;;;;;;;;;22.28;69.98;100970.50;4942237;28;102122;-89
2021/08/25 04:05:41;;;;;;;;;;;;;;;22.28;69.98;100964.16;4941737;28;102115;-89
2021/08/25 04:08:07;;;;;;;;;;;;;;;22.28;69.82;100969.72;4940698;28;102535;-89
2021/08/25 04:10:33;;;;;;;;;;;;;;;22.28;69.84;100959.41;4953296;28;102061;-89
2021/08/25 04:13:00;;;;;;;;;;;;;;;22.28;69.85;100964.97;4951401;28;102023;-89
2021/08/25 04:15:27;;;;;;;;;;;;;;;22.28;69.89;100966.94;4941909;28;102100;-89
2021/08/25 04:17:53;;;;;;;;;;;;;;;22.28;69.62;100959.41;4949259;28;102394;-89
2021/08/25 04:20:21;;;;;;;;;;;;;;;22.28;70.08;100959.41;4948209;28;102126;-89
2021/08/25 04:22:48;;;;;;;;;;;;;;;22.28;69.76;100955.84;4946523;28;102045;-89
2021/08/25 04:25:14;;;;;;;;;;;;;;;22.28;69.93;100953.06;4949198;28;102189;-89
2021/08/25 04:27:41;;;;;;;;;;;;;;;22.27;70.09;100963.34;4936675;28;102748;-89
2021/08/25 04:30:08;;;;;;;;;;;;;;;22.28;69.97;100959.41;4944448;28;102112;-89
2021/08/25 04:32:34;;;;;;;;;;;;;;;22.28;69.92;100955.84;4946539;28;102110;-89
2021/08/25 04:35:01;;;;;;;;;;;;;;;22.27;69.75;100963.34;4948129;28;102091;-89
2021/08/25 04:37:29;;;;;;;;;;;;;;;22.28;70.14;100953.88;4946860;28;104060;-89
2021/08/25 04:39:56;;;;;;;;;;;;;;;22.27;69.78;100952.28;4948668;28;101997;-89
2021/08/25 04:42:22;;;;;;;;;;;;;;;22.28;69.78;100953.06;4946485;28;102166;-89
2021/08/25 04:44:48;;;;;;;;;;;;;;;22.28;70.11;100953.88;4940243;28;102163;-88
2021/08/25 04:47:14;;;;;;;;;;;;;;;22.28;70.06;100941.97;4941162;28;102716;-85
2021/08/25 04:49:41;;;;;;;;;;;;;;;22.29;69.84;100949.16;4944812;28;102234;-86
2021/08/25 04:52:07;;;;;;;;;;;;;;;22.28;69.94;100951.09;4943280;28;104024;-86
2021/08/25 04:54:36;;;;;;;;;;;;;;;22.28;70.15;100942.78;4946395;28;102117;-86
2021/08/25 04:57:03;;;;;;;;;;;;;;;22.29;69.95;100949.16;4944785;28;103853;-89
2021/08/25 04:59:29;;;;;;;;;;;;;;;22.29;69.86;100949.97;4948960;28;102106;-89
2021/08/25 05:01:56;;;;;;;;;;;;;;;22.30;70.24;100946.03;4944799;28;102258;-89
2021/08/25 05:04:22;;;;;;;;;;;;;;;22.30;70.24;100946.03;4949165;28;102264;-86
2021/08/25 05:06:49;;;;;;;;;;;;;;;22.30;70.24;100937.72;4944246;28;102103;-86
2021/08/25 05:09:15;;;;;;;;;;;;;;;22.29;70.14;100938.88;4948739;28;102239;-86
2021/08/25 05:11:43;;;;;;;;;;;;;;;22.30;70.33;100939.69;4946116;28;102170;-86
2021/08/25 05:14:14;;;;;;;;;;;;;;;22.31;70.23;100935.75;4946994;28;102206;-86
2021/08/25 05:16:40;;;;;;;;;;;;;;;22.30;70.37;100940.50;4946649;28;101931;-86
2021/08/25 05:19:07;;;;;;;;;;;;;;;22.31;70.38;100947.66;4948077;28;102094;-86
2021/08/25 05:21:33;;;;;;;;;;;;;;;22.32;70.23;100937.34;4942226;28;102388;-86
2021/08/25 05:24:01;;;;;;;;;;;;;;;22.33;70.30;100943.75;4945327;28;102237;-86
2021/08/25 05:26:27;;;;;;;;;;;;;;;22.33;70.26;100939.00;4942901;28;104162;-86
2021/08/25 05:28:58;;;;;;;;;;;;;;;22.34;70.24;100934.25;4939818;28;102142;-85
2021/08/25 05:31:25;;;;;;;;;;;;;;;22.33;70.22;100924.34;4944283;28;102566;-86
2021/08/25 05:33:51;;;;;;;;;;;;;;;22.35;70.38;100930.31;4946209;28;102079;-86
2021/08/25 05:36:17;;;;;;;;;;;;;;;22.36;70.42;100920.84;4942989;28;104139;-86
2021/08/25 05:38:44;;;;;;;;;;;;;;;22.36;70.31;100921.69;4944686;28;102065;-89
2021/08/25 05:41:10;;;;;;;;;;;;;;;22.37;70.49;100922.47;4948858;28;102059;-90
2021/08/25 05:43:37;;;;;;;;;;;;;;;22.36;70.46;100918.91;4943221;28;102079;-87
2021/08/25 05:46:04;;;;;;;;;;;;;;;22.37;70.42;100917.75;4941584;28;102683;-87
2021/08/25 05:48:31;;;;;;;;;;;;;;;22.38;70.31;100924.91;4943519;28;102098;-87
2021/08/25 05:50:57;;;;;;;;;;;;;;;22.39;70.23;100914.59;4943033;28;102019;-87
2021/08/25 05:53:24;;;;;;;;;;;;;;;22.40;70.30;100919.03;4960386;28;102346;-86
2021/08/25 05:55:50;;;;;;;;;;;;;;;22.41;70.09;100929.75;4941003;28;104138;-89
2021/08/25 05:58:17;;;;;;;;;;;;;;;22.40;70.20;100917.06;4945416;28;101940;-86
2021/08/25 06:00:43;;;;;;;;;;;;;;;22.42;69.91;100913.91;4944228;28;102096;-90
2021/08/25 06:03:11;;;;;;;;;;;;;;;22.43;70.20;100923.84;4945921;28;102186;-87
2021/08/25 06:05:37;;;;;;;;;;;;;;;22.44;70.30;100919.94;4941349;28;102509;-90
2021/08/25 06:08:04;;;;;;;;;;;;;;;22.45;70.08;100927.09;4932612;28;102004;-89
2021/08/25 06:10:30;;;;;;;;;;;;;;;22.45;70.05;100924.31;4938534;28;102237;-89
2021/08/25 06:12:57;;;;;;;;;;;;;;;22.47;70.29;100916.47;4946137;28;101918;-86
2021/08/25 06:15:23;;;;;;;;;;;;;;;22.48;70.38;100926.41;4957949;28;104267;-86
2021/08/25 06:17:50;;;;;;;;;;;;;;;22.48;70.05;100929.19;4942310;28;102063;-89
2021/08/25 06:20:17;;;;;;;;;;;;;;;22.49;70.32;100936.34;4944157;28;102179;-87
2021/08/25 06:22:43;;;;;;;;;;;;;;;22.50;70.11;100933.22;4941075;28;102320;-87
2021/08/25 06:25:11;;;;;;;;;;;;;;;22.51;70.26;100934.03;4942419;28;102455;-87
2021/08/25 06:27:37;;;;;;;;;;;;;;;22.51;70.33;100934.03;4942654;28;102227;-87
2021/08/25 06:30:04;;;;;;;;;;;;;;;22.52;70.34;100935.66;4956162;28;102746;-87
2021/08/25 06:32:30;;;;;;;;;;;;;;;22.52;70.18;100933.69;4943369;28;102175;-87
2021/08/25 06:34:56;;;;;;;;;;;;;;;22.54;70.11;100933.34;4941980;28;102734;-87
2021/08/25 06:37:24;;;;;;;;;;;;;;;22.53;70.14;100935.28;4943081;28;102255;-87
2021/08/25 06:39:50;;;;;;;;;;;;;;;22.56;70.10;100931.03;4941559;28;102126;-87
2021/08/25 06:42:17;;;;;;;;;;;;;;;22.56;70.26;100925.47;4940430;28;102327;-87
2021/08/25 06:44:43;;;;;;;;;;;;;;;22.56;70.25;100925.47;4940187;28;102724;-87
2021/08/25 06:47:09;;;;;;;;;;;;;;;22.59;70.21;100923.97;4944431;28;102001;-87
2021/08/25 06:49:35;;;;;;;;;;;;;;;22.59;70.05;100938.66;4941368;28;102228;-87
2021/08/25 06:52:02;;;;;;;;;;;;;;;22.61;70.07;100933.56;4944936;28;102126;-88
2021/08/25 06:54:29;;;;;;;;;;;;;;;22.62;70.09;100939.94;4941389;28;102752;-87
2021/08/25 06:56:56;;;;;;;;;;;;;;;22.62;70.04;100948.25;4941979;28;101953;-88
2021/08/25 06:59:22;;;;;;;;;;;;;;;22.61;69.95;100950.22;4936061;28;102378;-87
2021/08/25 07:01:48;;;;;;;;;;;;;;;22.64;70.23;100951.47;4941961;28;102560;-87
2021/08/25 07:04:16;;;;;;;;;;;;;;;22.64;70.18;100955.03;4939653;28;102773;-87
2021/08/25 07:06:42;;;;;;;;;;;;;;;22.66;69.96;100958.28;4944840;28;101873;-87
2021/08/25 07:09:09;;;;;;;;;;;;;;;22.66;70.07;100955.53;4958667;28;102197;-91
2021/08/25 07:11:36;;;;;;;;;;;;;;;22.67;70.04;100954.34;4944516;28;101971;-86
2021/08/25 07:14:03;;;;;;;;;;;;;;;22.67;70.00;100954.34;4939961;28;102772;-87
2021/08/25 07:16:34;;;;;;;;;;;;;;;22.69;69.95;100963.16;4948191;28;101977;-86
2021/08/25 07:19:01;;;;;;;;;;;;;;;22.69;70.14;100957.59;4943821;28;102710;-90
2021/08/25 07:21:27;;;;;;;;;;;;;;;22.71;70.09;100960.03;4944577;28;102002;-86
2021/08/25 07:23:53;;;;;;;;;;;;;;;22.71;69.95;100958.06;4958783;28;102672;-86
2021/08/25 07:26:19;;;;;;;;;;;;;;;22.71;70.09;100955.28;4939963;28;102305;-86
2021/08/25 07:28:47;;;;;;;;;;;;;;;22.72;70.13;100951.38;4942965;28;102138;-86
2021/08/25 07:31:14;;;;;;;;;;;;;;;22.73;70.05;100958.53;4957526;28;102215;-86
2021/08/25 07:33:40;;;;;;;;;;;;;;;22.74;69.98;100956.56;4942377;28;102731;-87
2021/08/25 07:36:07;;;;;;;;;;;;;;;22.75;69.90;100950.66;4944129;28;101976;-86
2021/08/25 07:38:33;;;;;;;;;;;;;;;22.75;69.96;100953.41;4932697;28;102168;-86
2021/08/25 07:41:00;;;;;;;;;;;;;;;22.76;69.87;100946.72;4937156;28;102102;-86
2021/08/25 07:43:26;;;;;;;;;;;;;;;22.76;69.96;100946.72;4941943;28;102506;-87
2021/08/25 07:45:54;;;;;;;;;;;;;;;22.78;69.97;100943.59;4940655;28;102182;-86
2021/08/25 07:48:20;;;;;;;;;;;;;;;22.78;69.88;100944.41;4949101;28;102085;-86
2021/08/25 07:50:49;;;;;;;;;;;;;;;22.79;69.71;100939.66;4948415;28;102238;-86
2021/08/25 07:53:16;;;;;;;;;;;;;;;22.79;69.82;100946.03;4941629;28;103816;-86
2021/08/25 07:55:42;;;;;;;;;;;;;;;22.81;69.86;100947.66;4958877;28;101973;-86
2021/08/25 07:58:08;;;;;;;;;;;;;;;22.82;69.81;100941.75;4941882;28;102085;-86
2021/08/25 08:00:35;;;;;;;;;;;;;;;22.83;69.80;100945.31;4942404;28;102228;-86
2021/08/25 08:03:02;;;;;;;;;;;;;;;22.84;69.99;100935.84;4941008;28;102723;-86
2021/08/25 08:05:28;;;;;;;;;;;;;;;22.85;69.72;100937.47;4947303;28;102251;-87
2021/08/25 08:07:56;;;;;;;;;;;;;;;22.85;69.72;100931.91;4946226;28;102041;-91
2021/08/25 08:10:22;;;;;;;;;;;;;;;22.85;69.86;100926.38;4943194;28;102263;-91
2021/08/25 08:12:48;;;;;;;;;;;;;;;22.86;69.88;100927.97;4943192;28;101935;-90
2021/08/25 08:15:15;;;;;;;;;;;;;;;22.86;69.83;100928.78;4929370;28;102081;-90
2021/08/25 08:17:46;;;;;;;;;;;;;;;22.87;69.83;100930.41;4948090;28;101902;-90
2021/08/25 08:20:14;;;;;;;;;;;;;;;22.87;69.99;100921.28;4947074;28;102019;-90
2021/08/25 08:22:41;;;;;;;;;;;;;;;22.88;69.88;100926.47;4943558;28;102807;-90
2021/08/25 08:25:07;;;;;;;;;;;;;;;22.88;69.69;100925.66;4959769;28;101931;-90
2021/08/25 08:27:33;;;;;;;;;;;;;;;22.88;69.97;100926.47;4963515;28;101894;-90
2021/08/25 08:30:00;;;;;;;;;;;;;;;22.89;69.70;100921.72;4948837;28;102026;-91
2021/08/25 08:32:26;;;;;;;;;;;;;;;22.89;69.90;100916.19;4958777;28;102639;-90
2021/08/25 08:34:52;;;;;;;;;;;;;;;22.89;69.77;100922.53;4946826;28;101874;-90
2021/08/25 08:37:20;;;;;;;;;;;;;;;22.91;69.74;100924.97;4951991;28;101834;-91
2021/08/25 08:39:46;;;;;;;;;;;;;;;22.90;69.67;100921.41;4960993;28;102068;-91
2021/08/25 08:42:28;;;;;;;;;;;;;;;22.91;69.80;100914.69;4927819;28;102727;-89
2021/08/25 08:44:56;;;;;;;;;;;;;;;22.91;69.83;100914.69;4944017;28;101752;-90
2021/08/25 08:47:24;;;;;;;;;;;;;;;22.92;69.57;100909.97;4957920;28;102047;-90
2021/08/25 08:49:51;;;;;;;;;;;;;;;22.91;69.55;100906.34;4950394;28;102100;-90
2021/08/25 08:52:18;;;;;;;;;;;;;;;22.92;69.76;100899.66;4952362;28;102482;-89
2021/08/25 08:54:46;;;;;;;;;;;;;;;22.93;69.71;100911.56;4953250;28;102048;-90
2021/08/25 08:57:12;;;;;;;;;;;;;;;22.94;69.60;100902.13;4963944;28;101984;-91
2021/08/25 08:59:39;;;;;;;;;;;;;;;22.94;69.74;100896.56;4936626;28;102065;-90
2021/08/25 09:02:05;;;;;;;;;;;;;;;22.94;69.83;100904.88;4946225;28;102702;-91
2021/08/25 09:04:32;;;;;;;;;;;;;;;22.93;69.82;100890.19;4946551;28;101942;-90
2021/08/25 09:06:58;;;;;;;;;;;;;;;22.94;69.86;100897.38;4946282;28;101887;-90
2021/08/25 09:09:24;;;;;;;;;;;;;;;22.95;69.68;100887.06;4947528;28;102048;-91
2021/08/25 09:11:53;;;;;;;;;;;;;;;22.96;69.66;100885.91;4945993;28;102369;-91
2021/08/25 09:14:19;;;;;;;;;;;;;;;22.96;69.72;100883.94;4950743;28;102067;-91
2021/08/25 09:16:45;;;;;;;;;;;;;;;22.96;69.54;100885.91;4947932;28;101979;-91
2021/08/25 09:19:16;;;;;;;;;;;;;;;22.97;69.77;100895.84;4967119;28;102046;-90
2021/08/25 09:21:44;;;;;;;;;;;;;;;22.97;69.52;100881.97;4958541;28;102718;-90
2021/08/25 09:24:11;;;;;;;;;;;;;;;22.96;69.59;100877.56;4946241;28;102051;-91
2021/08/25 09:26:38;;;;;;;;;;;;;;;22.98;69.89;100869.72;4946337;28;102090;-91
2021/08/25 09:29:16;;;;;;;;;;;;;;;22.98;69.77;100869.72;4939597;28;102112;-87
2021/08/25 09:31:44;;;;;;;;;;;;;;;22.99;69.63;100876.88;4943333;28;102825;-86
2021/08/25 09:34:23;;;;;;;;;;;;;;;22.99;69.83;100871.31;4945789;28;102010;-86
2021/08/25 09:36:49;;;;;;;;;;;;;;;22.99;69.84;100860.22;4942847;28;101962;-86
2021/08/25 09:39:20;;;;;;;;;;;;;;;22.98;69.66;100859.41;4943031;28;102272;-86
2021/08/25 09:41:54;;;;;;;;;;;;;;;22.99;69.59;100851.91;4958781;28;102094;-86
2021/08/25 09:44:22;;;;;;;;;;;;;;;22.99;69.82;100854.66;4956608;28;101944;-86
2021/08/25 09:46:49;;;;;;;;;;;;;;;22.99;69.77;100849.13;4958754;28;102205;-90
2021/08/25 09:49:15;;;;;;;;;;;;;;;23.00;69.62;100842.41;4958275;28;102059;-90
2021/08/25 09:51:42;;;;;;;;;;;;;;;22.99;69.53;100846.34;4945023;28;102525;-90
2021/08/25 09:54:11;;;;;;;;;;;;;;;22.98;69.73;100842.78;4944625;28;101859;-90
2021/08/25 09:56:38;;;;;;;;;;;;;;;23.00;69.83;100834.06;4941168;28;101887;-90
2021/08/25 09:59:05;;;;;;;;;;;;;;;23.00;69.64;100836.84;4946489;28;102032;-90
2021/08/25 10:01:33;;;;;;;;;;;;;;;22.99;69.36;100835.25;4943656;28;102734;-90
2021/08/25 10:04:02;;;;;;;;;;;;;;;22.99;69.75;100838.03;4946144;28;102395;-90
2021/08/25 10:06:29;;;;;;;;;;;;;;;23.00;69.56;100839.63;4944762;28;101801;-90
2021/08/25 10:08:57;;;;;;;;;;;;;;;22.99;69.54;100833.28;4949255;28;102129;-90
2021/08/25 10:11:27;;;;;;;;;;;;;;;23.00;69.28;100845.19;4946373;28;102916;-90
2021/08/25 10:13:53;;;;;;;;;;;;;;;22.99;69.52;100838.81;4942290;28;101843;-90
2021/08/25 10:16:34;;;;;;;;;;;;;;;22.99;69.39;100840.78;4941387;28;102044;-91
2021/08/25 10:19:15;;;;;;;;;;;;;;;23.00;69.39;100828.53;4943186;28;101855;-90
2021/08/25 10:21:44;;;;;;;;;;;;;;;23.00;69.23;100829.31;4945011;28;102756;-90
2021/08/25 10:24:10;;;;;;;;;;;;;;;23.00;69.39;100834.06;4945739;28;101988;-90
2021/08/25 10:26:55;;;;;;;;;;;;;;;23.00;69.37;100829.31;4943531;28;102116;-90
2021/08/25 10:29:21;;;;;;;;;;;;;;;23.00;69.52;100826.56;4927967;28;102073;-90
2021/08/25 10:32:05;;;;;;;;;;;;;;;23.00;69.53;100834.06;4958678;28;102703;-86
2021/08/25 10:34:37;;;;;;;;;;;;;;;23.00;69.29;100831.31;4946320;28;102306;-87
2021/08/25 10:37:22;;;;;;;;;;;;;;;23.01;69.32;100835.72;4941209;28;102137;-86
2021/08/25 10:39:56;;;;;;;;;;;;;;;23.00;69.43;100828.53;4942805;28;102184;-86
2021/08/25 10:42:41;;;;;;;;;;;;;;;23.01;69.30;100830.16;4942793;28;102956;-86
2021/08/25 10:45:08;;;;;;;;;;;;;;;23.00;69.21;100823.78;4940500;28;101973;-86
2021/08/25 10:47:49;;;;;;;;;;;;;;;23.00;69.29;100818.22;4941354;28;102184;-86
2021/08/25 10:50:15;;;;;;;;;;;;;;;23.00;69.19;100817.41;4927397;28;101991;-86
2021/08/25 10:52:41;;;;;;;;;;;;;;;23.00;69.32;100807.13;4944796;28;102844;-86
2021/08/25 10:55:09;;;;;;;;;;;;;;;23.00;69.47;100815.44;4944870;28;102166;-86
2021/08/25 10:57:35;;;;;;;;;;;;;;;23.00;69.08;100809.09;4941743;28;101903;-86
2021/08/25 11:00:07;;;;;;;;;;;;;;;23.01;69.33;100810.72;4945030;28;102088;-86
2021/08/25 11:02:36;;;;;;;;;;;;;;;23.00;69.19;100809.09;4955647;28;102692;-86
2021/08/25 11:05:02;;;;;;;;;;;;;;;23.00;69.11;100803.53;4943629;28;102128;-86
2021/08/25 11:07:28;;;;;;;;;;;;;;;23.00;69.14;100806.31;4956727;28;102373;-86
2021/08/25 11:09:56;;;;;;;;;;;;;;;23.00;68.92;100804.34;4962212;28;102213;-86
2021/08/25 11:12:26;;;;;;;;;;;;;;;23.01;68.93;100802.41;4943084;28;102760;-86
2021/08/25 11:14:54;;;;;;;;;;;;;;;23.00;69.07;100807.13;4939598;28;102042;-86
2021/08/25 11:17:26;;;;;;;;;;;;;;;23.00;69.10;100796.03;4942190;28;102015;-86
2021/08/25 11:19:54;;;;;;;;;;;;;;;22.99;69.21;100794.41;4942774;28;102123;-86
2021/08/25 11:22:21;;;;;;;;;;;;;;;22.99;69.18;100797.19;4942449;28;102750;-86
2021/08/25 11:24:49;;;;;;;;;;;;;;;22.99;69.24;100794.41;4942954;28;102094;-86
2021/08/25 11:27:20;;;;;;;;;;;;;;;22.99;69.07;100782.50;4938542;28;102163;-86
2021/08/25 11:30:00;;;;;;;;;;;;;;;22.99;69.19;100785.28;4943374;28;102654;-86
2021/08/25 11:32:27;;;;;;;;;;;;;;;22.98;69.17;100789.22;4941160;28;102835;-86
2021/08/25 11:34:53;;;;;;;;;;;;;;;22.98;69.22;100775.34;4930928;28;102046;-86
2021/08/25 11:37:20;;;;;;;;;;;;;;;22.98;69.13;100769.81;4959350;28;102280;-86
2021/08/25 11:39:55;;;;;;;;;;;;;;;22.98;69.11;100769.81;4959254;28;102068;-86
2021/08/25 11:42:25;;;;;;;;;;;;;;;22.97;69.00;100768.16;4939022;28;102787;-86
2021/08/25 11:44:51;;;;;;;;;;;;;;;22.98;69.29;100769.81;4940411;28;102026;-86
2021/08/25 11:47:20;;;;;;;;;;;;;;;22.97;69.17;100768.16;4944459;28;102118;-86
2021/08/25 11:49:48;;;;;;;;;;;;;;;22.97;69.15;100780.09;4937966;28;102161;-85
2021/08/25 11:52:15;;;;;;;;;;;;;;;22.97;68.94;100773.72;4941239;28;102667;-86
2021/08/25 11:54:41;;;;;;;;;;;;;;;22.97;68.62;100768.16;4956777;28;102217;-86
2021/08/25 11:57:09;;;;;;;;;;;;;;;22.97;68.90;100779.28;4934959;28;102473;-86
2021/08/25 11:59:35;;;;;;;;;;;;;;;22.96;69.19;100778.47;4951931;28;102230;-86
2021/08/25 12:02:02;;;;;;;;;;;;;;;22.95;68.84;100768.53;4932163;28;102816;-86
2021/08/25 12:04:30;;;;;;;;;;;;;;;22.96;68.92;100772.13;4940255;28;102070;-85
2021/08/25 12:06:56;;;;;;;;;;;;;;;22.95;69.06;100770.50;4937267;28;102077;-86
2021/08/25 12:09:30;;;;;;;;;;;;;;;22.94;68.82;100778.03;4933066;28;102233;-87
2021/08/25 12:11:56;;;;;;;;;;;;;;;22.95;69.06;100776.06;4945788;28;102795;-87
2021/08/25 12:14:22;;;;;;;;;;;;;;;22.95;68.95;100770.50;4941402;28;102162;-86
2021/08/25 12:17:03;;;;;;;;;;;;;;;22.95;69.03;100781.59;4942451;28;102845;-86
2021/08/25 12:19:34;;;;;;;;;;;;;;;22.94;68.84;100774.44;4940523;28;102175;-86
2021/08/25 12:22:20;;;;;;;;;;;;;;;22.94;69.27;100766.94;4940224;28;102355;-86
2021/08/25 12:24:46;;;;;;;;;;;;;;;22.94;69.02;100758.59;4941648;28;101910;-87
2021/08/25 12:27:12;;;;;;;;;;;;;;;22.94;69.08;100752.25;4940162;28;102220;-86
2021/08/25 12:29:41;;;;;;;;;;;;;;;22.94;68.98;100757.81;4943734;28;102187;-86