Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:48;;;;;;;4.68;1.73;;;;;;;;;;5038965;28;20546;-84
2022/04/06 00:04:14;;;;;;;2.25;1.27;;;;;;;;;;5048540;28;20189;-83
2022/04/06 00:06:40;;;;;;;6.78;1.77;;;;;;;;;;5035368;28;20197;-84
2022/04/06 00:09:06;;;;;;;5.38;3.35;;;;;;;;;;5033948;28;20249;-84
2022/04/06 00:11:32;;;;;;;5.40;1.95;;;;;;;;;;5049040;28;20250;-85
2022/04/06 00:13:59;;;;;;;6.15;1.48;;;;;;;;;;5040257;28;20201;-85
2022/04/06 00:16:25;;;;;;;3.58;2.00;;;;;;;;;;5023266;28;20251;-85
2022/04/06 00:18:51;;;;;;;2.03;1.80;;;;;;;;;;5032980;28;20182;-84
2022/04/06 00:21:17;;;;;;;6.47;1.45;;;;;;;;;;5037567;28;20181;-84
2022/04/06 00:23:43;;;;;;;4.60;1.50;;;;;;;;;;5036732;28;20301;-85
2022/04/06 00:26:10;;;;;;;2.85;1.77;;;;;;;;;;5037794;28;20185;-84
2022/04/06 00:28:36;;;;;;;2.75;1.33;;;;;;;;;;5040621;28;20197;-85
2022/04/06 00:31:02;;;;;;;7.05;1.40;;;;;;;;;;5023305;28;20171;-84
2022/04/06 00:33:28;;;;;;;3.97;1.42;;;;;;;;;;5031159;28;20196;-83
2022/04/06 00:35:54;;;;;;;2.23;1.40;;;;;;;;;;5026316;28;20178;-83
2022/04/06 00:38:20;;;;;;;3.10;1.20;;;;;;;;;;5027254;28;20448;-84
2022/04/06 00:40:46;;;;;;;3.35;1.75;;;;;;;;;;5038032;28;20186;-84
2022/04/06 00:43:13;;;;;;;9.10;1.90;;;;;;;;;;5025822;28;20218;-85
2022/04/06 00:45:40;;;;;;;3.97;1.30;;;;;;;;;;5052125;28;20280;-85
2022/04/06 00:48:06;;;;;;;5.07;1.98;;;;;;;;;;5038827;28;20206;-84
2022/04/06 00:50:33;;;;;;;5.45;1.75;;;;;;;;;;5028413;28;20271;-84
2022/04/06 00:52:59;;;;;;;4.80;2.00;;;;;;;;;;5025858;28;20186;-84
2022/04/06 00:55:27;;;;;;;4.82;1.90;;;;;;;;;;5039870;28;20178;-84
2022/04/06 00:57:53;;;;;;;4.70;2.10;;;;;;;;;;5040113;28;20257;-85
2022/04/06 01:00:19;;;;;;;1.60;1.40;;;;;;;;;;5038816;28;20190;-85
2022/04/06 01:02:45;;;;;;;8.38;2.00;;;;;;;;;;5036867;28;20634;-85
2022/04/06 01:05:13;;;;;;;6.65;1.70;;;;;;;;;;5040543;28;20189;-84
2022/04/06 01:07:39;;;;;;;5.05;2.30;;;;;;;;;;5023014;28;20190;-84
2022/04/06 01:10:05;;;;;;;5.97;1.85;;;;;;;;;;5043253;28;20185;-85
2022/04/06 01:12:35;;;;;;;4.40;2.47;;;;;;;;;;5026835;28;20190;-85
2022/04/06 01:15:01;;;;;;;8.07;1.90;;;;;;;;;;5029500;28;20518;-84
2022/04/06 01:17:33;;;;;;;6.90;2.08;;;;;;;;;;5027569;28;20237;-84
2022/04/06 01:20:00;;;;;;;4.55;1.63;;;;;;;;;;5041643;28;20182;-84
2022/04/06 01:22:27;;;;;;;4.45;1.83;;;;;;;;;;5026341;28;20175;-84
2022/04/06 01:24:53;;;;;;;5.57;1.77;;;;;;;;;;5037390;28;20182;-85
2022/04/06 01:27:19;;;;;;;4.10;1.83;;;;;;;;;;5035640;28;20189;-83
2022/04/06 01:29:46;;;;;;;3.58;1.33;;;;;;;;;;5036002;28;20182;-84
2022/04/06 01:32:13;;;;;;;3.05;1.55;;;;;;;;;;5031502;28;20182;-83
2022/04/06 01:34:43;;;;;;;3.30;1.73;;;;;;;;;;5027107;28;20182;-83
2022/04/06 01:37:09;;;;;;;7.70;1.75;;;;;;;;;;5046795;28;20188;-83
2022/04/06 01:39:36;;;;;;;4.75;1.88;;;;;;;;;;5033241;28;20715;-84
2022/04/06 01:42:03;;;;;;;8.70;2.15;;;;;;;;;;5032162;28;20309;-83
2022/04/06 01:44:31;;;;;;;4.30;1.38;;;;;;;;;;5035553;28;20266;-84
2022/04/06 01:46:57;;;;;;;2.65;1.40;;;;;;;;;;5042575;28;20178;-84
2022/04/06 01:52:15;;;;;;;3.88;1.83;;;;;;;;;;5046156;28;20755;-83
2022/04/06 01:54:45;;;;;;;3.70;1.67;;;;;;;;;;5044016;28;20185;-83
2022/04/06 01:57:11;;;;;;;5.38;2.05;;;;;;;;;;5038420;28;20186;-83
2022/04/06 01:59:37;;;;;;;5.63;1.70;;;;;;;;;;5043701;28;20189;-83
2022/04/06 02:02:04;;;;;;;2.58;1.60;;;;;;;;;;5049139;28;20202;-83
2022/04/06 02:04:30;;;;;;;2.67;1.88;;;;;;;;;;5041913;28;20719;-84
2022/04/06 02:06:56;;;;;;;6.60;2.10;;;;;;;;;;5035714;28;20205;-83
2022/04/06 02:09:22;;;;;;;6.30;1.88;;;;;;;;;;5034663;28;20544;-83
2022/04/06 02:11:49;;;;;;;4.88;1.88;;;;;;;;;;5036231;28;20240;-85
2022/04/06 02:14:16;;;;;;;2.50;1.60;;;;;;;;;;5041900;28;20253;-84
2022/04/06 02:16:42;;;;;;;3.47;1.65;;;;;;;;;;5026526;28;20668;-84
2022/04/06 02:19:09;;;;;;;4.53;1.50;;;;;;;;;;5041690;28;20711;-85
2022/04/06 02:21:35;;;;;;;3.40;1.80;;;;;;;;;;5039083;28;20243;-84
2022/04/06 02:24:01;;;;;;;2.95;1.73;;;;;;;;;;5036323;28;20214;-84
2022/04/06 02:26:27;;;;;;;4.00;1.20;;;;;;;;;;5029779;28;20186;-83
2022/04/06 02:28:53;;;;;;;5.95;1.80;;;;;;;;;;5035910;28;20198;-85
2022/04/06 02:31:19;;;;;;;2.05;1.17;;;;;;;;;;5027270;28;20170;-84
2022/04/06 02:33:45;;;;;;;3.55;1.50;;;;;;;;;;5062622;28;20762;-83
2022/04/06 02:36:12;;;;;;;3.40;1.43;;;;;;;;;;5035341;28;20182;-84
2022/04/06 02:38:38;;;;;;;2.38;1.70;;;;;;;;;;5039321;28;20445;-84
2022/04/06 02:41:08;;;;;;;1.65;1.52;;;;;;;;;;5040328;28;20178;-85
2022/04/06 02:43:34;;;;;;;2.97;1.23;;;;;;;;;;5026576;28;20211;-85
2022/04/06 02:46:01;;;;;;;6.07;1.65;;;;;;;;;;5031604;28;20186;-84
2022/04/06 02:48:27;;;;;;;3.90;1.35;;;;;;;;;;5030119;28;20179;-85
2022/04/06 02:50:53;;;;;;;5.75;1.20;;;;;;;;;;5032208;28;20246;-84
2022/04/06 02:53:19;;;;;;;3.10;1.33;;;;;;;;;;5055709;28;20189;-83
2022/04/06 02:55:45;;;;;;;3.35;1.45;;;;;;;;;;5041660;28;20194;-83
2022/04/06 02:58:11;;;;;;;4.55;1.40;;;;;;;;;;5048736;28;20534;-84
2022/04/06 03:00:37;;;;;;;1.65;1.10;;;;;;;;;;5031339;28;20212;-85
2022/04/06 03:03:03;;;;;;;1.73;1.13;;;;;;;;;;5029726;28;20236;-85
2022/04/06 03:05:29;;;;;;;1.75;1.00;;;;;;;;;;5028429;28;20234;-85
2022/04/06 03:07:56;;;;;;;1.15;0.80;;;;;;;;;;5041008;28;20203;-85
2022/04/06 03:10:22;;;;;;;2.60;0.90;;;;;;;;;;5038814;28;20197;-84
2022/04/06 03:12:48;;;;;;;1.75;1.15;;;;;;;;;;5041807;28;20180;-85
2022/04/06 03:15:14;;;;;;;0.70;0.70;;;;;;;;;;5034360;28;20178;-84
2022/04/06 03:17:41;;;;;;;4.40;0.90;;;;;;;;;;5031273;28;20269;-84
2022/04/06 03:20:07;;;;;;;3.35;1.23;;;;;;;;;;5028938;28;20185;-84
2022/04/06 03:22:33;;;;;;;1.92;0.90;;;;;;;;;;5050032;28;20248;-84
2022/04/06 03:24:59;;;;;;;1.15;0.85;;;;;;;;;;5024743;28;20210;-83
2022/04/06 03:27:25;;;;;;;1.57;0.90;;;;;;;;;;5031264;28;20205;-83
2022/04/06 03:29:51;;;;;;;8.55;4.05;;;;;;;;;;5030763;28;20472;-85
2022/04/06 03:32:17;;;;;;;4.70;1.57;;;;;;;;;;5029368;28;20647;-84
2022/04/06 03:34:43;;;;;;;2.17;0.90;;;;;;;;;;5039175;28;20862;-84
2022/04/06 03:37:09;;;;;;;0.80;0.80;;;;;;;;;;5053111;28;20677;-82
2022/04/06 03:39:35;;;;;;;2.85;1.10;;;;;;;;;;5046954;28;20649;-83
2022/04/06 03:42:01;;;;;;;3.90;1.02;;;;;;;;;;5030542;28;20306;-84
2022/04/06 03:44:27;;;;;;;3.10;0.93;;;;;;;;;;5027339;28;20210;-84
2022/04/06 03:46:55;;;;;;;2.42;1.15;;;;;;;;;;5041556;28;20316;-85
2022/04/06 03:49:21;;;;;;;4.65;2.17;;;;;;;;;;5038226;28;20237;-85
2022/04/06 03:51:47;;;;;;;3.35;1.90;;;;;;;;;;5045661;28;20204;-84
2022/04/06 03:54:13;;;;;;;1.23;1.02;;;;;;;;;;5033987;28;20190;-84
2022/04/06 03:56:39;;;;;;;1.65;1.55;;;;;;;;;;5029540;28;20194;-84
2022/04/06 03:59:06;;;;;;;4.53;1.55;;;;;;;;;;5039138;28;20201;-84
2022/04/06 04:01:35;;;;;;;2.05;1.23;;;;;;;;;;5038846;28;20178;-84
2022/04/06 04:04:01;;;;;;;2.60;1.10;;;;;;;;;;5028088;28;20200;-85
2022/04/06 04:06:27;;;;;;;3.53;1.70;;;;;;;;;;5032688;28;20190;-85
2022/04/06 04:08:53;;;;;;;2.35;0.95;;;;;;;;;;5033756;28;20186;-85
2022/04/06 04:11:19;;;;;;;0.98;0.85;;;;;;;;;;5039298;28;20205;-85
2022/04/06 04:13:45;;;;;;;2.10;1.23;;;;;;;;;;5031346;28;20201;-84
2022/04/06 04:16:11;;;;;;;1.65;1.00;;;;;;;;;;5038756;28;20255;-85
2022/04/06 04:18:37;;;;;;;2.65;1.08;;;;;;;;;;5036769;28;20613;-85
2022/04/06 04:23:47;;;;;;;8.68;1.38;;;;;;;;;;5028117;28;20599;-85
2022/04/06 04:26:13;;;;;;;2.13;1.20;;;;;;;;;;5026109;28;20707;-85
2022/04/06 04:28:39;;;;;;;9.95;6.63;;;;;;;;;;5040103;28;20359;-85
2022/04/06 04:31:05;;;;;;;2.00;0.97;;;;;;;;;;5023553;28;20178;-85
2022/04/06 04:33:31;;;;;;;4.10;1.40;;;;;;;;;;5037668;28;20551;-86
2022/04/06 04:35:57;;;;;;;1.95;1.30;;;;;;;;;;5039313;28;20181;-86
2022/04/06 04:38:23;;;;;;;4.70;1.42;;;;;;;;;;5036205;28;20194;-86
2022/04/06 04:40:51;;;;;;;2.55;1.00;;;;;;;;;;5040979;28;20194;-85
2022/04/06 04:43:17;;;;;;;2.05;1.30;;;;;;;;;;5040100;28;20220;-86
2022/04/06 04:45:43;;;;;;;1.55;1.00;;;;;;;;;;5041904;28;20241;-85
2022/04/06 04:48:09;;;;;;;2.15;1.20;;;;;;;;;;5029840;28;20202;-86
2022/04/06 04:50:35;;;;;;;2.00;1.00;;;;;;;;;;5027377;28;20190;-86
2022/04/06 04:53:01;;;;;;;1.27;1.08;;;;;;;;;;5040408;28;20177;-86
2022/04/06 04:55:27;;;;;;;2.50;1.00;;;;;;;;;;5025966;28;20699;-86
2022/04/06 04:57:53;;;;;;;1.02;0.70;;;;;;;;;;5026881;28;20178;-86
2022/04/06 05:00:19;;;;;;;5.27;1.10;;;;;;;;;;5034747;28;20184;-86
2022/04/06 05:02:45;;;;;;;1.80;0.80;;;;;;;;;;5046616;28;20441;-86
2022/04/06 05:05:11;;;;;;;0.93;0.80;;;;;;;;;;5038817;28;20191;-86
2022/04/06 05:07:38;;;;;;;4.10;1.30;;;;;;;;;;5040606;28;20644;-84
2022/04/06 05:10:07;;;;;;;1.42;0.90;;;;;;;;;;5045845;28;20209;-84
2022/04/06 05:12:33;;;;;;;2.45;0.77;;;;;;;;;;5045087;28;20182;-84
2022/04/06 05:15:00;;;;;;;2.08;0.93;;;;;;;;;;5037556;28;20186;-84
2022/04/06 05:17:26;;;;;;;1.00;0.90;;;;;;;;;;5037504;28;20197;-83
2022/04/06 05:19:52;;;;;;;4.93;1.95;;;;;;;;;;5041281;28;20242;-84
2022/04/06 05:22:18;;;;;;;2.03;1.10;;;;;;;;;;5047798;28;20170;-84
2022/04/06 05:24:44;;;;;;;11.25;1.52;;;;;;;;;;5033743;28;20233;-83
2022/04/06 05:27:10;;;;;;;1.67;1.10;;;;;;;;;;5034968;28;20276;-83
2022/04/06 05:29:36;;;;;;;1.88;1.35;;;;;;;;;;5046643;28;20185;-84
2022/04/06 05:32:02;;;;;;;1.40;1.27;;;;;;;;;;5045340;28;20712;-83
2022/04/06 05:34:29;;;;;;;2.90;1.15;;;;;;;;;;5042937;28;20424;-83
2022/04/06 05:36:55;;;;;;;5.80;1.30;;;;;;;;;;5040430;28;20206;-83
2022/04/06 05:39:21;;;;;;;3.45;1.63;;;;;;;;;;5036075;28;20193;-82
2022/04/06 05:41:47;;;;;;;5.68;1.75;;;;;;;;;;5038488;28;20297;-82
2022/04/06 05:44:13;;;;;;;1.52;1.40;;;;;;;;;;5039477;28;20214;-82
2022/04/06 05:46:39;;;;;;;1.55;1.42;;;;;;;;;;5054040;28;20534;-83
2022/04/06 05:49:05;;;;;;;3.67;1.77;;;;;;;;;;5040993;28;20174;-82
2022/04/06 05:51:31;;;;;;;4.43;1.65;;;;;;;;;;5064517;28;20182;-83
2022/04/06 05:53:57;;;;;;;4.07;1.65;;;;;;;;;;5038585;28;20191;-83
2022/04/06 05:56:23;;;;;;;3.92;1.95;;;;;;;;;;5040351;28;20210;-84
2022/04/06 05:58:49;;;;;;;3.38;2.05;;;;;;;;;;5036549;28;20220;-83
2022/04/06 06:01:15;;;;;;;3.60;2.80;;;;;;;;;;5047847;28;20177;-84
2022/04/06 06:03:41;;;;;;;7.97;2.90;;;;;;;;;;5042047;28;20495;-84
2022/04/06 06:06:07;;;;;;;5.15;2.22;;;;;;;;;;5030679;28;20437;-84
2022/04/06 06:08:33;;;;;;;4.32;3.30;;;;;;;;;;5043164;28;20192;-82
2022/04/06 06:10:59;;;;;;;5.43;2.33;;;;;;;;;;5041154;28;20264;-83
2022/04/06 06:13:25;;;;;;;8.07;3.20;;;;;;;;;;5040431;28;20189;-82
2022/04/06 06:15:51;;;;;;;8.00;2.88;;;;;;;;;;5027213;28;20178;-83
2022/04/06 06:18:17;;;;;;;4.60;2.53;;;;;;;;;;5041826;28;20249;-82
2022/04/06 06:20:43;;;;;;;6.80;2.95;;;;;;;;;;5041547;28;20186;-83
2022/04/06 06:23:09;;;;;;;4.80;2.25;;;;;;;;;;5034588;28;20292;-83
2022/04/06 06:25:35;;;;;;;3.10;2.42;;;;;;;;;;5027360;28;20217;-83
2022/04/06 06:28:01;;;;;;;5.78;2.45;;;;;;;;;;5040847;28;20224;-82
2022/04/06 06:30:27;;;;;;;3.43;2.33;;;;;;;;;;5043122;28;20261;-84
2022/04/06 06:32:56;;;;;;;6.23;2.97;;;;;;;;;;5038063;28;20441;-83
2022/04/06 06:35:24;;;;;;;2.85;1.80;;;;;;;;;;5026642;28;20452;-83
2022/04/06 06:37:51;;;;;;;4.10;1.73;;;;;;;;;;5041117;28;20186;-83
2022/04/06 06:40:17;;;;;;;3.22;1.85;;;;;;;;;;5043023;28;20182;-83
2022/04/06 06:42:43;;;;;;;3.25;1.90;;;;;;;;;;5029840;28;20309;-83
2022/04/06 06:45:10;;;;;;;3.85;1.50;;;;;;;;;;5041109;28;20207;-83
2022/04/06 06:47:36;;;;;;;2.63;1.60;;;;;;;;;;5050867;28;20204;-83
2022/04/06 06:50:02;;;;;;;6.57;2.10;;;;;;;;;;5041328;28;20201;-83
2022/04/06 06:52:28;;;;;;;4.43;1.60;;;;;;;;;;5043424;28;20173;-83
2022/04/06 06:54:54;;;;;;;4.37;1.50;;;;;;;;;;5032372;28;20215;-84
2022/04/06 06:57:20;;;;;;;3.00;1.90;;;;;;;;;;5036325;28;20456;-83
2022/04/06 06:59:46;;;;;;;4.27;1.43;;;;;;;;;;5038522;28;20441;-82
2022/04/06 07:02:12;;;;;;;2.87;2.17;;;;;;;;;;5026236;28;20452;-83
2022/04/06 07:04:38;;;;;;;9.20;1.83;;;;;;;;;;5041036;28;20564;-84
2022/04/06 07:07:04;;;;;;;4.73;1.63;;;;;;;;;;5031442;28;20429;-84
2022/04/06 07:09:30;;;;;;;2.55;1.40;;;;;;;;;;5027997;28;20457;-83
2022/04/06 07:11:56;;;;;;;3.85;1.30;;;;;;;;;;5027443;28;20182;-82
2022/04/06 07:14:22;;;;;;;2.00;1.40;;;;;;;;;;5038706;28;20190;-85
2022/04/06 07:16:48;;;;;;;5.32;1.38;;;;;;;;;;5034921;28;20444;-87
2022/04/06 07:19:15;;;;;;;1.30;1.20;;;;;;;;;;5040653;28;20210;-84
2022/04/06 07:21:41;;;;;;;4.82;1.33;;;;;;;;;;5041220;28;20201;-84
2022/04/06 07:24:07;;;;;;;8.93;1.52;;;;;;;;;;5030579;28;20293;-85
2022/04/06 07:26:33;;;;;;;3.03;1.15;;;;;;;;;;5041348;28;20210;-83
2022/04/06 07:28:59;;;;;;;2.28;1.27;;;;;;;;;;5040529;28;20185;-84
2022/04/06 07:31:25;;;;;;;2.25;1.55;;;;;;;;;;5037556;28;20186;-85
2022/04/06 07:33:51;;;;;;;1.50;1.08;;;;;;;;;;5034095;28;20175;-83
2022/04/06 07:36:18;;;;;;;6.72;1.42;;;;;;;;;;5025566;28;20194;-83
2022/04/06 07:38:44;;;;;;;1.58;1.30;;;;;;;;;;5028682;28;20208;-82
2022/04/06 07:41:10;;;;;;;8.43;1.55;;;;;;;;;;5031692;28;20197;-85
2022/04/06 07:43:36;;;;;;;1.80;0.97;;;;;;;;;;5031044;28;20218;-84
2022/04/06 07:46:03;;;;;;;2.20;1.23;;;;;;;;;;5059431;28;20518;-82
2022/04/06 07:48:30;;;;;;;3.20;1.55;;;;;;;;;;5035169;28;20205;-84
2022/04/06 07:50:56;;;;;;;2.75;1.40;;;;;;;;;;5031812;28;20206;-83
2022/04/06 07:53:22;;;;;;;3.08;1.27;;;;;;;;;;5034445;28;20186;-84
2022/04/06 07:55:49;;;;;;;3.47;1.80;;;;;;;;;;5026165;28;20661;-84
2022/04/06 07:58:18;;;;;;;2.05;0.88;;;;;;;;;;5039978;28;20173;-84
2022/04/06 08:00:44;;;;;;;3.72;1.15;;;;;;;;;;5060966;28;20178;-84
2022/04/06 08:03:10;;;;;;;2.30;1.00;;;;;;;;;;5033337;28;20216;-85
2022/04/06 08:05:37;;;;;;;6.22;0.98;;;;;;;;;;5037025;28;20486;-84
2022/04/06 08:08:03;;;;;;;5.00;1.38;;;;;;;;;;5027142;28;20186;-86
2022/04/06 08:10:30;;;;;;;2.55;1.15;;;;;;;;;;5027008;28;20190;-86
2022/04/06 08:12:56;;;;;;;1.63;1.15;;;;;;;;;;5027817;28;20174;-85
2022/04/06 08:15:22;;;;;;;1.15;1.00;;;;;;;;;;5028654;28;20190;-85
2022/04/06 08:17:49;;;;;;;1.40;0.80;;;;;;;;;;5029929;28;20181;-86
2022/04/06 08:20:16;;;;;;;4.80;0.88;;;;;;;;;;5037597;28;20182;-86
2022/04/06 08:22:43;;;;;;;2.60;1.80;;;;;;;;;;5040576;28;20190;-83
2022/04/06 08:25:09;;;;;;;1.17;0.90;;;;;;;;;;5039332;28;20181;-83
2022/04/06 08:27:41;;;;;;;1.60;1.00;;;;;;;;;;5034695;28;20189;-88
2022/04/06 08:30:08;;;;;;;5.90;1.25;;;;;;;;;;5035463;28;20559;-88
2022/04/06 08:32:34;;;;;;;2.45;1.73;;;;;;;;;;5040177;28;20186;-91
2022/04/06 08:35:00;;;;;;;2.60;1.03;;;;;;;;;;5025528;28;20520;-92
2022/04/06 08:37:29;;;;;;;0.93;0.82;;;;;;;;;;5025303;28;20417;-89
2022/04/06 08:39:55;;;;;;;3.13;1.20;;;;;;;;;;5028762;28;20598;-88
2022/04/06 08:42:21;;;;;;;1.00;0.90;;;;;;;;;;5033909;28;20237;-87
2022/04/06 08:44:47;;;;;;;1.17;1.00;;;;;;;;;;5031574;28;20480;-89
2022/04/06 08:47:14;;;;;;;5.70;1.23;;;;;;;;;;5041537;28;20221;-89
2022/04/06 08:49:45;;;;;;;1.63;1.00;;;;;;;;;;5045146;28;20463;-87
2022/04/06 08:52:12;;;;;;;1.98;0.98;;;;;;;;;;5042494;28;20166;-88
2022/04/06 08:54:38;;;;;;;3.05;1.30;;;;;;;;;;5035765;28;20273;-86
2022/04/06 08:57:05;;;;;;;1.75;1.08;;;;;;;;;;5030540;28;20186;-86
2022/04/06 08:59:32;;;;;;;1.55;1.00;;;;;;;;;;5031020;28;20195;-89
2022/04/06 09:01:58;;;;;;;3.58;1.85;;;;;;;;;;5031689;28;20188;-93
2022/04/06 09:04:24;;;;;;;2.50;1.25;;;;;;;;;;5028895;28;20229;-88
2022/04/06 09:06:51;;;;;;;2.00;1.58;;;;;;;;;;5041473;28;20177;-91
2022/04/06 09:09:21;;;;;;;4.13;1.20;;;;;;;;;;5040704;28;20271;-87
2022/04/06 09:11:47;;;;;;;2.50;1.15;;;;;;;;;;5040315;28;20183;-86
2022/04/06 09:14:13;;;;;;;2.03;0.90;;;;;;;;;;5031643;28;20261;-87
2022/04/06 09:16:39;;;;;;;1.70;1.10;;;;;;;;;;5035121;28;20787;-87
2022/04/06 09:19:09;;;;;;;1.23;1.13;;;;;;;;;;5029040;28;20202;-89
2022/04/06 09:21:42;;;;;;;3.47;1.20;;;;;;;;;;5034336;28;20186;-86
2022/04/06 09:24:18;;;;;;;2.50;1.20;;;;;;;;;;5035417;28;20217;-86
2022/04/06 09:26:55;;;;;;;1.90;1.42;;;;;;;;;;5044840;28;20241;-94
2022/04/06 09:29:21;;;;;;;1.45;1.00;;;;;;;;;;5041001;28;20182;-90
2022/04/06 09:31:49;;;;;;;1.45;1.05;;;;;;;;;;5026764;28;20282;-87
2022/04/06 09:34:15;;;;;;;6.97;1.35;;;;;;;;;;5032446;28;20258;-89
2022/04/06 09:36:41;;;;;;;2.67;1.38;;;;;;;;;;5050975;28;20183;-91
2022/04/06 09:39:07;;;;;;;3.08;1.30;;;;;;;;;;5032268;28;20179;-88
2022/04/06 09:41:34;;;;;;;3.93;1.27;;;;;;;;;;5031874;28;20270;-83
2022/04/06 09:47:38;;;;;;;3.25;1.10;;;;;;;;;;5028745;28;20461;-86
2022/04/06 09:50:16;;;;;;;1.92;1.00;;;;;;;;;;5035900;28;20537;-87
2022/04/06 09:52:43;;;;;;;6.25;1.50;;;;;;;;;;5028289;28;20174;-88
2022/04/06 09:55:10;;;;;;;2.75;1.42;;;;;;;;;;5026149;28;20238;-90
2022/04/06 09:57:41;;;;;;;3.25;1.35;;;;;;;;;;5038641;28;20189;-85
2022/04/06 10:00:07;;;;;;;1.38;0.93;;;;;;;;;;5037782;28;20174;-84
2022/04/06 10:02:34;;;;;;;3.30;1.30;;;;;;;;;;5033636;28;20205;-86
2022/04/06 10:05:02;;;;;;;1.80;1.40;;;;;;;;;;5032995;28;20201;-91
2022/04/06 10:07:28;;;;;;;1.88;1.20;;;;;;;;;;5028447;28;20178;-84
2022/04/06 10:09:55;;;;;;;6.07;1.58;;;;;;;;;;5042853;28;20231;-86
2022/04/06 10:12:21;;;;;;;3.85;1.88;;;;;;;;;;5033034;28;20191;-84
2022/04/06 10:14:48;;;;;;;3.05;1.80;;;;;;;;;;5031907;28;20186;-85
2022/04/06 10:17:14;;;;;;;1.48;1.15;;;;;;;;;;5041193;28;20178;-90
2022/04/06 10:19:43;;;;;;;2.10;1.90;;;;;;;;;;5041226;28;20202;-88
2022/04/06 10:22:17;;;;;;;5.47;1.58;;;;;;;;;;5040786;28;20198;-84
2022/04/06 10:24:55;;;;;;;4.72;1.98;;;;;;;;;;5037434;28;20213;-87
2022/04/06 10:27:26;;;;;;;2.83;2.08;;;;;;;;;;5036523;28;20197;-86
2022/04/06 10:30:11;;;;;;;3.97;1.70;;;;;;;;;;5027555;28;20179;-86
2022/04/06 10:32:37;;;;;;;4.40;2.40;;;;;;;;;;5028885;28;20181;-84
2022/04/06 10:35:22;;;;;;;4.38;2.05;;;;;;;;;;5040099;28;20192;-88
2022/04/06 10:38:09;;;;;;;2.95;1.90;;;;;;;;;;5024767;28;20193;-85
2022/04/06 10:40:47;;;;;;;4.85;2.42;;;;;;;;;;5021980;28;20192;-88
2022/04/06 10:43:32;;;;;;;6.22;3.00;;;;;;;;;;5039568;28;20289;-86
2022/04/06 10:45:58;;;;;;;19.95;11.60;;;;;;;;;;5031162;28;20221;-90
2022/04/06 10:48:25;;;;;;;5.20;1.83;;;;;;;;;;5031011;28;20190;-88
2022/04/06 10:50:51;;;;;;;5.50;3.25;;;;;;;;;;5034187;28;20624;-86
2022/04/06 10:53:20;;;;;;;3.10;2.85;;;;;;;;;;5042490;28;20213;-85
2022/04/06 10:56:07;;;;;;;2.97;1.60;;;;;;;;;;5025564;28;20182;-85
2022/04/06 10:58:52;;;;;;;2.13;1.95;;;;;;;;;;5039179;28;20205;-85
2022/04/06 11:01:18;;;;;;;1.70;1.60;;;;;;;;;;5040877;28;20173;-85
2022/04/06 11:03:56;;;;;;;3.90;1.92;;;;;;;;;;5027792;28;20226;-85
2022/04/06 11:06:41;;;;;;;2.40;2.20;;;;;;;;;;5039239;28;20189;-86
2022/04/06 11:12:15;;;;;;;3.47;2.00;;;;;;;;;;5030093;28;20259;-87
2022/04/06 11:14:41;;;;;;;8.63;6.00;;;;;;;;;;5029577;28;20192;-88
2022/04/06 11:17:26;;;;;;;3.20;2.08;;;;;;;;;;5042370;28;20185;-90
2022/04/06 11:19:52;;;;;;;2.90;2.22;;;;;;;;;;5042735;28;20201;-91
2022/04/06 11:22:22;;;;;;;3.33;2.33;;;;;;;;;;5044767;28;20182;-87
2022/04/06 11:24:49;;;;;;;10.02;2.85;;;;;;;;;;5028522;28;20773;-90
2022/04/06 11:27:36;;;;;;;2.30;2.08;;;;;;;;;;5031601;28;20179;-88
2022/04/06 11:30:03;;;;;;;6.15;2.40;;;;;;;;;;5033528;28;20181;-85
2022/04/06 11:32:30;;;;;;;2.40;2.20;;;;;;;;;;5038960;28;20319;-89
2022/04/06 11:35:06;;;;;;;2.28;1.98;;;;;;;;;;5040783;28;20236;-88
2022/04/06 11:37:33;;;;;;;3.72;1.75;;;;;;;;;;5040755;28;20252;-82
2022/04/06 11:40:04;;;;;;;1.35;1.25;;;;;;;;;;5029262;28;20181;-81
2022/04/06 11:42:30;;;;;;;1.80;1.70;;;;;;;;;;5030037;28;20225;-84
2022/04/06 11:44:56;;;;;;;1.77;1.67;;;;;;;;;;5030779;28;20202;-82
2022/04/06 11:47:28;;;;;;;2.47;1.63;;;;;;;;;;5030718;28;20274;-87
2022/04/06 11:49:54;;;;;;;3.40;2.00;;;;;;;;;;5025629;28;20250;-87
2022/04/06 11:52:20;;;;;;;4.93;2.53;;;;;;;;;;5041766;28;20174;-86
2022/04/06 11:54:51;;;;;;;3.37;1.70;;;;;;;;;;5038816;28;20416;-87
2022/04/06 11:57:17;;;;;;;2.47;1.80;;;;;;;;;;5040169;28;20479;-89
2022/04/06 11:59:53;;;;;;;2.80;1.80;;;;;;;;;;5037805;28;20189;-85
2022/04/06 12:02:19;;;;;;;3.83;1.65;;;;;;;;;;5041251;28;20197;-85
2022/04/06 12:04:48;;;;;;;4.07;2.03;;;;;;;;;;5038015;28;20203;-89
2022/04/06 12:07:20;;;;;;;2.85;2.42;;;;;;;;;;5038536;28;20412;-88
2022/04/06 12:09:47;;;;;;;3.28;1.77;;;;;;;;;;5027044;28;20212;-88
2022/04/06 12:12:13;;;;;;;2.40;2.17;;;;;;;;;;5029811;28;20544;-86
2022/04/06 12:14:41;;;;;;;2.38;1.83;;;;;;;;;;5028003;28;20173;-83
2022/04/06 12:17:07;;;;;;;4.18;1.80;;;;;;;;;;5027621;28;20183;-87
2022/04/06 12:19:33;;;;;;;2.40;1.90;;;;;;;;;;5024521;28;20255;-83
2022/04/06 12:22:06;;;;;;;3.08;1.63;;;;;;;;;;5028784;28;20170;-86
2022/04/06 12:24:39;;;;;;;2.97;1.60;;;;;;;;;;5035706;28;20470;-85
2022/04/06 12:27:05;;;;;;;1.77;1.35;;;;;;;;;;5036380;28;20170;-81
2022/04/06 12:29:35;;;;;;;3.80;1.60;;;;;;;;;;5037365;28;20690;-83
2022/04/06 12:32:03;;;;;;;3.72;2.00;;;;;;;;;;5039258;28;20185;-83
2022/04/06 12:34:44;;;;;;;4.10;1.80;;;;;;;;;;5037558;28;20176;-83
2022/04/06 12:39:58;;;;;;;2.45;1.48;;;;;;;;;;5030597;28;20269;-85
2022/04/06 12:42:31;;;;;;;1.77;1.50;;;;;;;;;;5033999;28;20276;-87
2022/04/06 12:45:13;;;;;;;4.13;2.15;;;;;;;;;;5035624;28;20209;-85
2022/04/06 12:47:39;;;;;;;3.47;1.63;;;;;;;;;;5025706;28;20214;-86
2022/04/06 12:50:12;;;;;;;4.00;1.70;;;;;;;;;;5025711;28;20213;-82
2022/04/06 12:52:38;;;;;;;1.83;1.20;;;;;;;;;;5023599;28;20193;-86
2022/04/06 12:55:07;;;;;;;2.50;1.40;;;;;;;;;;5037737;28;20183;-86
2022/04/06 12:57:36;;;;;;;1.77;1.67;;;;;;;;;;5039867;28;20376;-80
2022/04/06 13:00:07;;;;;;;3.80;1.60;;;;;;;;;;5033530;28;20182;-83
2022/04/06 13:02:46;;;;;;;3.65;1.80;;;;;;;;;;5034752;28;20214;-86
2022/04/06 13:05:12;;;;;;;5.85;1.60;;;;;;;;;;5022145;28;20220;-89
2022/04/06 13:07:40;;;;;;;2.40;1.45;;;;;;;;;;5049259;28;20186;-87
2022/04/06 13:10:10;;;;;;;1.75;1.65;;;;;;;;;;5047668;28;20265;-88
2022/04/06 13:12:36;;;;;;;3.10;1.60;;;;;;;;;;5041234;28;20186;-91
2022/04/06 13:15:03;;;;;;;1.88;1.73;;;;;;;;;;5068996;28;20192;-90
2022/04/06 13:17:30;;;;;;;3.92;1.63;;;;;;;;;;5036513;28;20224;-88
2022/04/06 13:19:56;;;;;;;2.43;1.60;;;;;;;;;;5026170;28;20686;-88
2022/04/06 13:22:22;;;;;;;4.23;1.50;;;;;;;;;;5039678;28;20396;-93
2022/04/06 13:24:48;;;;;;;1.30;1.20;;;;;;;;;;5051962;28;20932;-92
2022/04/06 13:27:17;;;;;;;2.17;1.23;;;;;;;;;;5044862;28;20416;-87
2022/04/06 13:29:44;;;;;;;2.10;1.60;;;;;;;;;;5044297;28;20750;-85
2022/04/06 13:32:10;;;;;;;3.47;1.73;;;;;;;;;;5042050;28;20434;-91
2022/04/06 13:34:36;;;;;;;2.60;1.83;;;;;;;;;;5041041;28;20427;-84
2022/04/06 13:37:03;;;;;;;4.00;1.63;;;;;;;;;;5042518;28;20395;-90
2022/04/06 13:39:29;;;;;;;1.00;0.90;;;;;;;;;;5037240;28;20459;-90
2022/04/06 13:41:56;;;;;;;2.00;1.33;;;;;;;;;;5033043;28;20565;-88
2022/04/06 13:44:26;;;;;;;1.10;0.90;;;;;;;;;;5029170;28;20510;-88
2022/04/06 13:46:54;;;;;;;1.20;1.00;;;;;;;;;;5058187;28;20189;-89
2022/04/06 13:49:20;;;;;;;1.63;1.10;;;;;;;;;;5040460;28;20234;-83
2022/04/06 13:51:50;;;;;;;1.08;0.98;;;;;;;;;;5045539;28;20178;-85
2022/04/06 13:54:17;;;;;;;1.15;1.00;;;;;;;;;;5039411;28;20251;-85
2022/04/06 13:56:43;;;;;;;1.42;1.10;;;;;;;;;;5034473;28;20245;-87
2022/04/06 13:59:17;;;;;;;3.38;1.20;;;;;;;;;;5043406;28;20201;-89
2022/04/06 14:01:43;;;;;;;0.93;0.80;;;;;;;;;;5025476;28;20208;-86
2022/04/06 14:04:10;;;;;;;1.80;0.90;;;;;;;;;;5030944;28;20202;-90
2022/04/06 14:06:36;;;;;;;2.00;1.50;;;;;;;;;;5030125;28;20186;-86
2022/04/06 14:09:03;;;;;;;2.95;2.00;;;;;;;;;;5035365;28;20188;-89
2022/04/06 14:11:29;;;;;;;1.27;1.15;;;;;;;;;;5044261;28;20177;-90
2022/04/06 14:13:55;;;;;;;2.03;1.15;;;;;;;;;;5042612;28;20193;-87
2022/04/06 14:16:21;;;;;;;1.43;0.90;;;;;;;;;;5030797;28;20184;-91
2022/04/06 14:18:49;;;;;;;1.33;1.10;;;;;;;;;;5037582;28;20473;-88
2022/04/06 14:21:17;;;;;;;2.05;1.27;;;;;;;;;;5045491;28;20196;-88
2022/04/06 14:23:43;;;;;;;1.25;1.15;;;;;;;;;;5038395;28;20225;-87
2022/04/06 14:26:09;;;;;;;1.95;1.15;;;;;;;;;;5027911;28;20197;-90
2022/04/06 14:28:36;;;;;;;1.20;1.10;;;;;;;;;;5040917;28;20181;-90
2022/04/06 14:31:02;;;;;;;1.33;1.23;;;;;;;;;;5041309;28;20186;-89
2022/04/06 14:33:28;;;;;;;1.63;1.30;;;;;;;;;;5045441;28;20195;-88
2022/04/06 14:35:54;;;;;;;1.75;1.10;;;;;;;;;;5045520;28;20190;-89
2022/04/06 14:38:20;;;;;;;2.03;1.30;;;;;;;;;;5028649;28;20193;-91
2022/04/06 14:40:49;;;;;;;1.00;1.00;;;;;;;;;;5045410;28;20214;-90
2022/04/06 14:43:19;;;;;;;2.05;0.90;;;;;;;;;;5044431;28;20498;-91
2022/04/06 14:45:45;;;;;;;1.20;1.10;;;;;;;;;;5053773;28;20201;-89
2022/04/06 14:48:11;;;;;;;1.38;1.13;;;;;;;;;;5048911;28;20201;-89
2022/04/06 14:50:40;;;;;;;1.60;1.08;;;;;;;;;;5032621;28;20655;-92
2022/04/06 14:53:07;;;;;;;1.27;1.05;;;;;;;;;;5041602;28;20180;-93
2022/04/06 14:55:34;;;;;;;1.50;1.40;;;;;;;;;;5040146;28;20172;-90
2022/04/06 14:58:00;;;;;;;3.53;1.23;;;;;;;;;;5035252;28;20629;-87
2022/04/06 15:00:28;;;;;;;4.68;1.50;;;;;;;;;;5037659;28;20199;-92