Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:07;;;;;;;22.30;14.25;;;;;;;;;;5053678;28;20037;-68
2022/06/22 00:02:36;;;;;;;21.65;13.10;;;;;;;;;;5053652;28;20430;-68
2022/06/22 00:05:04;;;;;;;17.90;13.82;;;;;;;;;;5053045;28;20052;-70
2022/06/22 00:07:41;;;;;;;24.98;14.77;;;;;;;;;;5052334;28;20029;-69
2022/06/22 00:10:17;;;;;;;19.17;14.00;;;;;;;;;;5053316;28;20036;-68
2022/06/22 00:12:47;;;;;;;17.85;13.25;;;;;;;;;;5053412;28;20055;-68
2022/06/22 00:15:21;;;;;;;19.45;13.98;;;;;;;;;;5053335;28;20025;-68
2022/06/22 00:17:47;;;;;;;18.85;13.63;;;;;;;;;;5053187;28;20044;-68
2022/06/22 00:20:16;;;;;;;15.85;13.23;;;;;;;;;;5053407;28;20032;-68
2022/06/22 00:22:47;;;;;;;21.58;13.93;;;;;;;;;;5053020;28;20040;-71
2022/06/22 00:25:21;;;;;;;20.27;14.15;;;;;;;;;;5053086;28;20041;-71
2022/06/22 00:27:47;;;;;;;25.40;14.40;;;;;;;;;;5053051;28;20115;-72
2022/06/22 00:30:16;;;;;;;30.95;14.90;;;;;;;;;;5052780;28;20032;-68
2022/06/22 00:33:00;;;;;;;23.73;13.15;;;;;;;;;;5052879;28;20037;-68
2022/06/22 00:35:47;;;;;;;18.45;12.95;;;;;;;;;;5052998;28;20044;-71
2022/06/22 00:38:15;;;;;;;16.08;12.02;;;;;;;;;;5052998;28;20036;-71
2022/06/22 00:40:41;;;;;;;19.08;11.88;;;;;;;;;;5052844;28;20037;-69
2022/06/22 00:43:07;;;;;;;20.38;13.20;;;;;;;;;;5053046;28;20107;-70
2022/06/22 00:45:34;;;;;;;22.50;13.15;;;;;;;;;;5052875;28;20056;-71
2022/06/22 00:48:20;;;;;;;23.80;14.98;;;;;;;;;;5052684;28;20485;-72
2022/06/22 00:51:06;;;;;;;21.83;14.20;;;;;;;;;;5052852;28;20104;-68
2022/06/22 00:53:40;;;;;;;22.80;15.18;;;;;;;;;;5052900;28;20186;-71
2022/06/22 00:56:27;;;;;;;20.38;15.27;;;;;;;;;;5052877;28;20112;-68
2022/06/22 00:59:13;;;;;;;21.98;14.80;;;;;;;;;;5050264;28;20510;-69
2022/06/22 01:01:45;;;;;;;20.35;14.77;;;;;;;;;;5049877;28;20116;-69
2022/06/22 01:04:18;;;;;;;22.27;16.17;;;;;;;;;;5050514;28;20041;-68
2022/06/22 01:06:49;;;;;;;26.48;16.08;;;;;;;;;;5052008;28;20033;-68
2022/06/22 01:09:28;;;;;;;27.35;15.38;;;;;;;;;;5052635;28;20071;-72
2022/06/22 01:12:16;;;;;;;25.02;15.57;;;;;;;;;;5052714;28;20037;-68
2022/06/22 01:14:45;;;;;;;26.80;15.40;;;;;;;;;;5052280;28;20406;-68
2022/06/22 01:17:24;;;;;;;22.33;15.75;;;;;;;;;;5052106;28;20033;-71
2022/06/22 01:19:56;;;;;;;18.60;14.65;;;;;;;;;;5054602;28;20440;-68
2022/06/22 01:22:22;;;;;;;20.90;14.77;;;;;;;;;;5056218;28;20086;-68
2022/06/22 01:24:51;;;;;;;22.33;15.48;;;;;;;;;;5056364;28;20120;-71
2022/06/22 01:27:21;;;;;;;24.42;15.40;;;;;;;;;;5056402;28;20037;-70
2022/06/22 01:29:52;;;;;;;22.92;15.90;;;;;;;;;;5055815;28;20037;-69
2022/06/22 01:32:21;;;;;;;22.00;16.05;;;;;;;;;;5056315;28;20111;-72
2022/06/22 01:34:48;;;;;;;24.48;16.88;;;;;;;;;;5056342;28;20116;-71
2022/06/22 01:37:25;;;;;;;23.75;16.63;;;;;;;;;;5055926;28;20034;-68
2022/06/22 01:39:56;;;;;;;26.50;16.95;;;;;;;;;;5055744;28;20505;-67
2022/06/22 01:42:30;;;;;;;20.10;16.35;;;;;;;;;;5056024;28;20040;-68
2022/06/22 01:44:56;;;;;;;23.67;16.88;;;;;;;;;;5056268;28;20080;-72
2022/06/22 01:47:26;;;;;;;24.80;17.83;;;;;;;;;;5056035;28;20391;-68
2022/06/22 01:50:07;;;;;;;22.90;17.48;;;;;;;;;;5055809;28;20060;-68
2022/06/22 01:52:33;;;;;;;22.77;18.33;;;;;;;;;;5055884;28;20072;-68
2022/06/22 01:55:02;;;;;;;25.40;18.13;;;;;;;;;;5055861;28;20060;-70
2022/06/22 01:57:35;;;;;;;22.35;17.48;;;;;;;;;;5055621;28;20029;-71
2022/06/22 02:00:06;;;;;;;21.98;17.17;;;;;;;;;;5055457;28;20033;-71
2022/06/22 02:02:32;;;;;;;23.65;17.33;;;;;;;;;;5055839;28;20376;-68
2022/06/22 02:05:17;;;;;;;28.83;18.67;;;;;;;;;;5055337;28;20114;-69
2022/06/22 02:07:47;;;;;;;26.85;18.10;;;;;;;;;;5055734;28;20091;-68
2022/06/22 02:10:23;;;;;;;21.70;19.23;;;;;;;;;;5055733;28;20482;-68
2022/06/22 02:12:54;;;;;;;23.38;17.55;;;;;;;;;;5055702;28;20048;-69
2022/06/22 02:15:25;;;;;;;25.80;17.92;;;;;;;;;;5055482;28;20120;-68
2022/06/22 02:17:52;;;;;;;25.00;20.25;;;;;;;;;;5055491;28;20037;-72
2022/06/22 02:20:18;;;;;;;26.33;18.58;;;;;;;;;;5055197;28;20044;-68
2022/06/22 02:22:48;;;;;;;21.73;17.80;;;;;;;;;;5055416;28;20032;-68
2022/06/22 02:25:15;;;;;;;28.33;18.05;;;;;;;;;;5055445;28;20045;-68
2022/06/22 02:27:41;;;;;;;22.95;17.67;;;;;;;;;;5055398;28;20502;-68
2022/06/22 02:30:08;;;;;;;21.67;15.07;;;;;;;;;;5054460;28;20037;-68
2022/06/22 02:32:36;;;;;;;16.85;13.10;;;;;;;;;;5054769;28;20037;-68
2022/06/22 02:35:04;;;;;;;20.65;13.45;;;;;;;;;;5055105;28;20033;-71
2022/06/22 02:37:33;;;;;;;20.25;13.07;;;;;;;;;;5053851;28;20107;-68
2022/06/22 02:40:01;;;;;;;23.63;13.20;;;;;;;;;;5054993;28;20044;-71
2022/06/22 02:45:13;;;;;;;18.05;14.27;;;;;;;;;;5054975;28;20044;-71
2022/06/22 02:47:45;;;;;;;22.50;15.23;;;;;;;;;;5055095;28;20072;-69
2022/06/22 02:50:14;;;;;;;18.50;14.43;;;;;;;;;;5055109;28;20364;-70
2022/06/22 02:52:43;;;;;;;18.73;14.18;;;;;;;;;;5054692;28;20033;-71
2022/06/22 02:55:11;;;;;;;21.30;14.63;;;;;;;;;;5054631;28;20036;-67
2022/06/22 02:57:37;;;;;;;22.35;15.10;;;;;;;;;;5054707;28;20036;-69
2022/06/22 03:00:04;;;;;;;30.58;15.90;;;;;;;;;;5054661;28;20029;-70
2022/06/22 03:02:30;;;;;;;22.63;14.70;;;;;;;;;;5054346;28;20523;-71
2022/06/22 03:04:58;;;;;;;19.00;14.80;;;;;;;;;;5054388;28;20084;-71
2022/06/22 03:07:24;;;;;;;20.80;14.93;;;;;;;;;;5054367;28;20025;-68
2022/06/22 03:09:51;;;;;;;20.05;14.35;;;;;;;;;;5054716;28;20475;-71
2022/06/22 03:12:18;;;;;;;17.33;14.63;;;;;;;;;;5054661;28;20032;-72
2022/06/22 03:14:56;;;;;;;21.65;15.30;;;;;;;;;;5054333;28;20041;-71
2022/06/22 03:17:24;;;;;;;21.55;15.20;;;;;;;;;;5054353;28;20061;-71
2022/06/22 03:20:00;;;;;;;19.35;15.15;;;;;;;;;;5054338;28;20044;-68
2022/06/22 03:22:28;;;;;;;22.50;15.05;;;;;;;;;;5054079;28;20029;-71
2022/06/22 03:25:06;;;;;;;18.02;14.27;;;;;;;;;;5053925;28;20049;-68
2022/06/22 03:27:35;;;;;;;17.25;14.73;;;;;;;;;;5054070;28;20047;-69
2022/06/22 03:30:02;;;;;;;21.98;15.38;;;;;;;;;;5054024;28;20036;-68
2022/06/22 03:32:28;;;;;;;22.77;14.20;;;;;;;;;;5053805;28;20036;-68
2022/06/22 03:35:00;;;;;;;19.80;13.32;;;;;;;;;;5053712;28;20025;-68
2022/06/22 03:37:26;;;;;;;;;;;;;;;;;;5054458;28;20036;-68
2022/06/22 03:39:55;;;;;;;19.13;11.70;;;;;;;;;;5053946;28;19959;-68
2022/06/22 03:42:24;;;;;;;16.33;11.00;;;;;;;;;;5053613;28;20032;-71
2022/06/22 03:45:01;;;;;;;14.00;10.93;;;;;;;;;;5053874;28;20045;-71
2022/06/22 03:47:35;;;;;;;13.50;12.07;;;;;;;;;;5053698;28;20033;-71
2022/06/22 03:50:07;;;;;;;18.35;11.48;;;;;;;;;;5053764;28;20041;-68
2022/06/22 03:52:38;;;;;;;16.45;11.20;;;;;;;;;;5053411;28;20037;-71
2022/06/22 03:55:05;;;;;;;19.20;11.00;;;;;;;;;;5053633;28;20075;-71
2022/06/22 03:57:33;;;;;;;20.92;10.95;;;;;;;;;;5053482;28;20394;-71
2022/06/22 03:59:59;;;;;;;20.45;11.10;;;;;;;;;;5053525;28;20037;-68
2022/06/22 04:02:26;;;;;;;18.90;11.20;;;;;;;;;;5053506;28;20029;-70
2022/06/22 04:04:54;;;;;;;19.02;10.95;;;;;;;;;;5053151;28;20045;-69
2022/06/22 04:07:20;;;;;;;17.80;12.02;;;;;;;;;;5053507;28;20479;-71
2022/06/22 04:09:50;;;;;;;15.25;10.32;;;;;;;;;;5053386;28;20041;-69
2022/06/22 04:12:28;;;;;;;23.00;12.15;;;;;;;;;;5053188;28;20033;-71
2022/06/22 04:14:54;;;;;;;17.13;11.85;;;;;;;;;;5053447;28;20029;-71
2022/06/22 04:17:26;;;;;;;17.98;11.02;;;;;;;;;;5052957;28;20025;-68
2022/06/22 04:19:58;;;;;;;20.65;11.95;;;;;;;;;;5052750;28;20091;-71
2022/06/22 04:22:27;;;;;;;14.95;10.77;;;;;;;;;;5053284;28;20372;-71
2022/06/22 04:25:01;;;;;;;19.27;11.45;;;;;;;;;;5053313;28;20048;-71
2022/06/22 04:27:38;;;;;;;18.98;11.05;;;;;;;;;;5053193;28;20033;-71
2022/06/22 04:30:13;;;;;;;15.57;11.55;;;;;;;;;;5052852;28;20029;-71
2022/06/22 04:32:49;;;;;;;22.45;12.68;;;;;;;;;;5053152;28;20040;-69
2022/06/22 04:35:15;;;;;;;19.50;12.60;;;;;;;;;;5053098;28;20498;-71
2022/06/22 04:37:43;;;;;;;18.75;12.27;;;;;;;;;;5053060;28;20033;-72
2022/06/22 04:40:10;;;;;;;19.90;11.93;;;;;;;;;;5052946;28;20041;-68
2022/06/22 04:42:36;;;;;;;23.55;12.30;;;;;;;;;;5052684;28;20036;-68
2022/06/22 04:45:03;;;;;;;18.52;11.85;;;;;;;;;;5052979;28;20124;-69
2022/06/22 04:47:32;;;;;;;21.00;11.70;;;;;;;;;;5053177;28;20033;-68
2022/06/22 04:50:02;;;;;;;19.73;11.02;;;;;;;;;;5052772;28;20048;-71
2022/06/22 04:52:31;;;;;;;19.65;12.00;;;;;;;;;;5052616;28;20479;-68
2022/06/22 04:54:59;;;;;;;18.80;11.77;;;;;;;;;;5054917;28;20068;-72
2022/06/22 04:57:27;;;;;;;23.33;11.77;;;;;;;;;;5057117;28;20361;-71
2022/06/22 04:59:54;;;;;;;15.98;10.82;;;;;;;;;;5055719;28;20037;-72
2022/06/22 05:02:21;;;;;;;15.93;9.88;;;;;;;;;;5056958;28;20104;-72
2022/06/22 05:04:51;;;;;;;12.48;8.77;;;;;;;;;;5056664;28;20525;-72
2022/06/22 05:07:36;;;;;;;20.27;8.00;;;;;;;;;;5056559;28;20103;-71
2022/06/22 05:10:31;;;;;;;20.63;7.38;;;;;;;;;;5056385;28;20059;-71
2022/06/22 05:13:04;;;;;;;13.95;7.60;;;;;;;;;;5056070;28;20108;-71
2022/06/22 05:15:33;;;;;;;19.67;7.55;;;;;;;;;;5056648;28;20033;-72
2022/06/22 05:18:01;;;;;;;16.08;7.50;;;;;;;;;;5056591;28;20025;-71
2022/06/22 05:20:27;;;;;;;13.82;8.00;;;;;;;;;;5056667;28;20029;-71
2022/06/22 05:22:55;;;;;;;12.82;7.85;;;;;;;;;;5056294;28;20100;-71
2022/06/22 05:25:22;;;;;;;17.65;8.32;;;;;;;;;;5056242;28;20040;-71
2022/06/22 05:27:55;;;;;;;15.88;7.43;;;;;;;;;;5056585;28;20040;-71
2022/06/22 05:30:22;;;;;;;18.75;8.10;;;;;;;;;;5056229;28;20037;-71
2022/06/22 05:32:51;;;;;;;15.10;7.05;;;;;;;;;;5056366;28;20238;-71
2022/06/22 05:35:27;;;;;;;16.55;8.38;;;;;;;;;;5056185;28;20033;-71
2022/06/22 05:37:54;;;;;;;13.90;7.55;;;;;;;;;;5056265;28;20037;-71
2022/06/22 05:40:22;;;;;;;18.45;7.95;;;;;;;;;;5056091;28;20471;-71
2022/06/22 05:42:48;;;;;;;17.52;6.85;;;;;;;;;;5056139;28;20068;-70
2022/06/22 05:45:18;;;;;;;14.93;8.05;;;;;;;;;;5055932;28;20048;-72
2022/06/22 05:47:45;;;;;;;15.25;7.25;;;;;;;;;;5055991;28;20029;-71
2022/06/22 05:50:11;;;;;;;10.55;7.32;;;;;;;;;;5055674;28;20025;-71
2022/06/22 05:52:42;;;;;;;15.00;8.10;;;;;;;;;;5055573;28;20044;-73
2022/06/22 05:55:18;;;;;;;18.23;8.00;;;;;;;;;;5056793;28;20068;-72
2022/06/22 05:57:45;;;;;;;22.73;7.80;;;;;;;;;;5055779;28;20116;-71
2022/06/22 06:00:17;;;;;;;15.48;7.35;;;;;;;;;;5055677;28;20112;-72
2022/06/22 06:02:52;;;;;;;17.85;7.18;;;;;;;;;;5055588;28;20044;-71
2022/06/22 06:05:32;;;;;;;15.02;6.57;;;;;;;;;;5055374;28;20095;-72
2022/06/22 06:07:59;;;;;;;15.75;7.78;;;;;;;;;;5055225;28;20036;-70
2022/06/22 06:10:33;;;;;;;16.20;7.68;;;;;;;;;;5055607;28;20032;-71
2022/06/22 06:13:05;;;;;;;18.15;7.15;;;;;;;;;;5055667;28;20033;-71
2022/06/22 06:15:34;;;;;;;10.65;6.68;;;;;;;;;;5055756;28;20120;-71
2022/06/22 06:18:01;;;;;;;13.02;6.82;;;;;;;;;;5055379;28;20124;-71
2022/06/22 06:20:30;;;;;;;15.50;6.30;;;;;;;;;;5055186;28;20112;-71
2022/06/22 06:23:01;;;;;;;16.35;6.75;;;;;;;;;;5055291;28;20040;-72
2022/06/22 06:28:34;;;;;;;14.87;6.33;;;;;;;;;;5055296;28;20040;-72
2022/06/22 06:31:05;;;;;;;16.00;6.13;;;;;;;;;;5054948;28;20749;-71
2022/06/22 06:33:35;;;;;;;14.68;6.07;;;;;;;;;;5054859;28;20471;-72
2022/06/22 06:36:16;;;;;;;17.23;6.80;;;;;;;;;;5055340;28;20545;-70
2022/06/22 06:38:45;;;;;;;19.00;6.43;;;;;;;;;;5053613;28;20059;-69
2022/06/22 06:41:13;;;;;;;22.55;6.57;;;;;;;;;;5053711;28;20033;-71
2022/06/22 06:43:48;;;;;;;17.33;5.68;;;;;;;;;;5055197;28;20032;-68
2022/06/22 06:46:15;;;;;;;24.33;6.68;;;;;;;;;;5054669;28;20110;-68
2022/06/22 06:48:43;;;;;;;12.00;6.28;;;;;;;;;;5054882;28;20096;-68
2022/06/22 06:51:11;;;;;;;21.13;6.60;;;;;;;;;;5054919;28;20394;-68
2022/06/22 06:53:49;;;;;;;15.10;6.78;;;;;;;;;;5054736;28;20040;-68
2022/06/22 06:56:19;;;;;;;18.17;6.28;;;;;;;;;;5054530;28;20033;-68
2022/06/22 06:58:45;;;;;;;15.27;6.00;;;;;;;;;;5054504;28;20033;-67
2022/06/22 07:01:24;;;;;;;20.10;5.63;;;;;;;;;;5054400;28;20387;-67
2022/06/22 07:03:52;;;;;;;23.38;6.30;;;;;;;;;;5054328;28;20033;-69
2022/06/22 07:06:19;;;;;;;13.98;6.00;;;;;;;;;;5054037;28;20101;-74
2022/06/22 07:08:52;;;;;;;16.25;5.10;;;;;;;;;;5054440;28;20033;-67
2022/06/22 07:11:32;;;;;;;16.10;6.07;;;;;;;;;;5054499;28;20048;-68
2022/06/22 07:14:13;;;;;;;14.82;5.70;;;;;;;;;;5054199;28;20086;-68
2022/06/22 07:16:40;;;;;;;13.15;5.57;;;;;;;;;;5053597;28;20029;-68
2022/06/22 07:19:32;;;;;;;18.83;5.80;;;;;;;;;;5054034;28;20116;-68
2022/06/22 07:22:02;;;;;;;17.02;6.00;;;;;;;;;;5054025;28;20068;-68
2022/06/22 07:24:46;;;;;;;15.73;6.10;;;;;;;;;;5054117;28;20037;-68
2022/06/22 07:27:28;;;;;;;20.52;6.10;;;;;;;;;;5054132;28;20037;-68
2022/06/22 07:30:02;;;;;;;16.45;5.93;;;;;;;;;;5054326;28;20395;-67
2022/06/22 07:32:31;;;;;;;10.90;5.47;;;;;;;;;;5054108;28;20032;-68
2022/06/22 07:35:19;;;;;;;14.43;5.60;;;;;;;;;;5053690;28;20029;-69
2022/06/22 07:37:51;;;;;;;19.90;6.22;;;;;;;;;;5053630;28;20033;-69
2022/06/22 07:40:22;;;;;;;12.70;5.68;;;;;;;;;;5053804;28;20029;-69
2022/06/22 07:42:50;;;;;;;12.75;5.47;;;;;;;;;;5053829;28;20033;-69
2022/06/22 07:45:17;;;;;;;13.15;5.40;;;;;;;;;;5053833;28;20041;-69
2022/06/22 07:48:06;;;;;;;19.63;6.90;;;;;;;;;;5053466;28;20080;-70
2022/06/22 07:50:45;;;;;;;15.60;5.40;;;;;;;;;;5052920;28;20040;-69
2022/06/22 07:53:11;;;;;;;15.65;5.55;;;;;;;;;;5053452;28;20090;-70
2022/06/22 07:55:43;;;;;;;15.05;5.38;;;;;;;;;;5053456;28;20029;-70
2022/06/22 07:58:15;;;;;;;17.08;5.68;;;;;;;;;;5053326;28;20033;-70
2022/06/22 08:00:42;;;;;;;15.15;5.82;;;;;;;;;;5053476;28;20398;-69
2022/06/22 08:03:24;;;;;;;18.27;5.07;;;;;;;;;;5053274;28;20484;-69
2022/06/22 08:05:51;;;;;;;16.65;5.30;;;;;;;;;;5053053;28;20511;-72
2022/06/22 08:08:23;;;;;;;15.63;5.50;;;;;;;;;;5053565;28;20033;-70
2022/06/22 08:10:55;;;;;;;21.90;5.43;;;;;;;;;;5053425;28;20044;-69
2022/06/22 08:13:23;;;;;;;12.57;5.35;;;;;;;;;;5053431;28;20507;-68
2022/06/22 08:16:11;;;;;;;19.60;5.50;;;;;;;;;;5053300;28;20420;-71
2022/06/22 08:18:38;;;;;;;14.75;5.63;;;;;;;;;;5053251;28;20029;-68
2022/06/22 08:21:04;;;;;;;17.45;6.00;;;;;;;;;;5053227;28;20029;-69
2022/06/22 08:23:34;;;;;;;17.77;5.40;;;;;;;;;;5053277;28;20041;-69
2022/06/22 08:26:02;;;;;;;18.50;5.05;;;;;;;;;;5051655;28;20045;-68
2022/06/22 08:28:30;;;;;;;20.38;5.03;;;;;;;;;;5052207;28;20037;-68
2022/06/22 08:30:56;;;;;;;15.45;4.55;;;;;;;;;;5053228;28;20056;-69
2022/06/22 08:33:25;;;;;;;13.73;4.60;;;;;;;;;;5052958;28;20064;-75
2022/06/22 08:35:57;;;;;;;16.95;4.75;;;;;;;;;;5052842;28;20449;-69
2022/06/22 08:38:29;;;;;;;17.48;4.95;;;;;;;;;;5052798;28;20451;-70
2022/06/22 08:41:04;;;;;;;22.73;4.88;;;;;;;;;;5053010;28;20059;-68
2022/06/22 08:43:48;;;;;;;16.30;4.38;;;;;;;;;;5051268;28;20064;-69
2022/06/22 08:46:14;;;;;;;15.13;4.43;;;;;;;;;;5052139;28;20458;-68
2022/06/22 08:48:59;;;;;;;15.80;4.25;;;;;;;;;;5052385;28;20033;-68
2022/06/22 08:51:40;;;;;;;13.80;4.13;;;;;;;;;;5046152;28;20532;-70
2022/06/22 08:54:15;;;;;;;11.90;4.00;;;;;;;;;;5032701;28;20108;-68
2022/06/22 08:56:50;;;;;;;13.50;4.20;;;;;;;;;;5032217;28;20083;-70
2022/06/22 08:59:34;;;;;;;12.60;4.00;;;;;;;;;;5032503;28;20494;-70
2022/06/22 09:02:11;;;;;;;13.55;4.45;;;;;;;;;;5035488;28;20521;-68
2022/06/22 09:04:40;;;;;;;15.20;4.72;;;;;;;;;;5051964;28;20053;-68
2022/06/22 09:07:18;;;;;;;36.80;5.25;;;;;;;;;;5033047;28;20041;-70
2022/06/22 09:09:58;;;;;;;13.80;3.53;;;;;;;;;;5032101;28;20041;-69
2022/06/22 09:12:26;;;;;;;15.35;3.78;;;;;;;;;;5047058;28;20039;-70
2022/06/22 09:15:22;;;;;;;19.42;3.92;;;;;;;;;;5052211;28;20399;-69
2022/06/22 09:17:51;;;;;;;15.75;4.20;;;;;;;;;;5043567;28;20029;-70
2022/06/22 09:20:37;;;;;;;24.08;4.68;;;;;;;;;;5032383;28;20042;-68
2022/06/22 09:23:12;;;;;;;20.20;4.28;;;;;;;;;;5031000;28;20116;-69
2022/06/22 09:25:41;;;;;;;14.27;3.67;;;;;;;;;;5031835;28;20088;-70
2022/06/22 09:28:07;;;;;;;17.38;3.42;;;;;;;;;;5050801;28;20036;-69
2022/06/22 09:30:52;;;;;;;18.70;4.03;;;;;;;;;;5048388;28;20034;-72
2022/06/22 09:33:46;;;;;;;14.48;4.20;;;;;;;;;;5032169;28;20037;-70
2022/06/22 09:36:27;;;;;;;14.25;4.53;;;;;;;;;;5031630;28;20038;-70
2022/06/22 09:38:53;;;;;;;;;;;;;;;;;;5032414;28;20116;-70
2022/06/22 09:41:25;;;;;;;20.83;4.28;;;;;;;;;;5035068;28;20401;-70
2022/06/22 09:43:57;;;;;;;12.18;3.50;;;;;;;;;;5035716;28;20069;-69
2022/06/22 09:46:31;;;;;;;13.43;3.72;;;;;;;;;;5035715;28;20480;-70
2022/06/22 09:49:15;;;;;;;15.02;3.97;;;;;;;;;;5035271;28;20076;-70
2022/06/22 09:51:48;;;;;;;18.63;4.18;;;;;;;;;;5035719;28;20030;-69
2022/06/22 09:57:35;;;;;;;16.15;3.53;;;;;;;;;;5035496;28;20052;-69
2022/06/22 10:00:01;;;;;;;14.98;3.95;;;;;;;;;;5035507;28;20030;-68
2022/06/22 10:02:35;;;;;;;21.67;3.80;;;;;;;;;;5035410;28;20037;-69
2022/06/22 10:05:15;;;;;;;13.70;3.90;;;;;;;;;;5035196;28;20048;-71
2022/06/22 10:07:44;;;;;;;14.02;4.20;;;;;;;;;;5035986;28;20451;-70
2022/06/22 10:10:29;;;;;;;12.73;4.13;;;;;;;;;;5035681;28;20456;-71
2022/06/22 10:13:04;;;;;;;16.65;4.35;;;;;;;;;;5035344;28;20088;-70
2022/06/22 10:15:39;;;;;;;20.30;4.55;;;;;;;;;;5035625;28;20029;-69
2022/06/22 10:18:21;;;;;;;19.15;4.35;;;;;;;;;;5035295;28;20044;-71
2022/06/22 10:20:47;;;;;;;17.17;4.97;;;;;;;;;;5035504;28;20100;-69
2022/06/22 10:23:13;;;;;;;14.25;3.95;;;;;;;;;;5035326;28;20484;-68
2022/06/22 10:25:54;;;;;;;17.02;4.50;;;;;;;;;;5035186;28;20087;-69
2022/06/22 10:28:23;;;;;;;18.63;5.22;;;;;;;;;;5035163;28;20040;-70
2022/06/22 10:30:59;;;;;;;19.00;4.85;;;;;;;;;;5035326;28;20044;-69
2022/06/22 10:33:43;;;;;;;15.85;5.35;;;;;;;;;;5035111;28;20029;-69
2022/06/22 10:36:12;;;;;;;21.48;5.30;;;;;;;;;;5034878;28;20030;-64
2022/06/22 10:38:49;;;;;;;13.88;4.97;;;;;;;;;;5034932;28;20376;-64
2022/06/22 10:45:11;;;;;;;24.42;7.13;;;;;;;;;;5032591;28;20146;-63
2022/06/22 10:47:55;;;;;;;14.35;5.22;;;;;;;;;;5033933;28;20517;-63
2022/06/22 10:50:32;;;;;;;13.85;5.25;;;;;;;;;;5034959;28;20064;-63
2022/06/22 10:53:07;;;;;;;16.00;6.68;;;;;;;;;;5033687;28;20069;-63
2022/06/22 10:55:59;;;;;;;18.67;5.78;;;;;;;;;;5034544;28;20040;-64
2022/06/22 10:58:33;;;;;;;22.38;5.38;;;;;;;;;;5033941;28;20033;-63
2022/06/22 11:01:11;;;;;;;12.63;4.80;;;;;;;;;;5034449;28;20029;-63
2022/06/22 11:03:47;;;;;;;14.48;5.38;;;;;;;;;;5034481;28;20525;-64
2022/06/22 11:06:13;;;;;;;18.30;5.32;;;;;;;;;;5034595;28;20073;-63
2022/06/22 11:08:51;;;;;;;14.98;6.60;;;;;;;;;;5034897;28;20033;-64
2022/06/22 11:11:23;;;;;;;14.50;6.30;;;;;;;;;;5034370;28;20037;-63
2022/06/22 11:14:04;;;;;;;20.88;5.90;;;;;;;;;;5034464;28;20083;-65
2022/06/22 11:16:40;;;;;;;19.30;6.57;;;;;;;;;;5034466;28;20487;-63
2022/06/22 11:19:21;;;;;;;21.55;6.30;;;;;;;;;;5034397;28;20364;-70
2022/06/22 11:22:06;;;;;;;14.10;5.55;;;;;;;;;;5034463;28;20036;-64
2022/06/22 11:24:32;;;;;;;15.75;5.10;;;;;;;;;;5034066;28;20041;-64
2022/06/22 11:32:48;;;;;;;16.80;4.93;;;;;;;;;;5031177;28;20480;-63
2022/06/22 11:35:17;;;;;;;16.48;4.40;;;;;;;;;;5031673;28;20042;-63
2022/06/22 11:37:51;;;;;;;13.98;4.60;;;;;;;;;;5033785;28;20040;-63
2022/06/22 11:40:36;;;;;;;17.92;4.43;;;;;;;;;;5033953;28;20034;-64
2022/06/22 11:43:08;;;;;;;18.13;4.97;;;;;;;;;;5033747;28;20033;-63
2022/06/22 11:45:54;;;;;;;21.27;5.13;;;;;;;;;;5033912;28;20145;-63
2022/06/22 11:48:32;;;;;;;17.55;4.13;;;;;;;;;;5033338;28;20550;-63
2022/06/22 11:50:59;;;;;;;16.70;4.47;;;;;;;;;;5033459;28;20033;-69
2022/06/22 11:53:31;;;;;;;17.83;4.30;;;;;;;;;;5033514;28;20049;-63
2022/06/22 11:56:00;;;;;;;17.98;4.13;;;;;;;;;;5033549;28;20529;-63
2022/06/22 11:58:32;;;;;;;19.08;5.07;;;;;;;;;;5033548;28;20034;-63
2022/06/22 12:01:17;;;;;;;15.75;4.43;;;;;;;;;;5033496;28;20037;-64
2022/06/22 12:03:43;;;;;;;15.20;4.65;;;;;;;;;;5033041;28;20491;-64
2022/06/22 12:06:28;;;;;;;13.38;4.68;;;;;;;;;;5032813;28;20049;-63
2022/06/22 12:08:54;;;;;;;15.55;4.65;;;;;;;;;;5032184;28;20537;-71
2022/06/22 12:11:29;;;;;;;14.43;4.72;;;;;;;;;;5033106;28;20109;-64
2022/06/22 12:17:02;;;;;;;17.67;4.25;;;;;;;;;;5033555;28;20107;-64
2022/06/22 12:19:43;;;;;;;20.85;4.80;;;;;;;;;;5033349;28;20056;-64
2022/06/22 12:22:14;;;;;;;16.90;4.45;;;;;;;;;;5033250;28;20040;-64
2022/06/22 12:25:03;;;;;;;18.93;4.57;;;;;;;;;;5030498;28;20050;-64
2022/06/22 12:27:40;;;;;;;17.50;4.13;;;;;;;;;;5030388;28;20830;-64
2022/06/22 12:30:24;;;;;;;24.65;4.45;;;;;;;;;;5033098;28;20034;-63
2022/06/22 12:32:53;;;;;;;16.38;3.97;;;;;;;;;;5033049;28;20060;-64
2022/06/22 12:35:23;;;;;;;15.02;3.67;;;;;;;;;;5032746;28;20037;-63
2022/06/22 12:38:01;;;;;;;14.10;4.18;;;;;;;;;;5033053;28;20033;-64
2022/06/22 12:40:45;;;;;;;15.98;3.95;;;;;;;;;;5033063;28;20034;-64
2022/06/22 12:43:11;;;;;;;14.43;3.88;;;;;;;;;;5033007;28;20059;-65
2022/06/22 12:45:56;;;;;;;14.98;4.40;;;;;;;;;;5032542;28;20068;-64
2022/06/22 12:48:31;;;;;;;8.95;3.53;;;;;;;;;;5032938;28;20071;-64
2022/06/22 12:51:03;;;;;;;14.77;3.72;;;;;;;;;;5033071;28;20037;-70
2022/06/22 12:53:47;;;;;;;16.23;4.20;;;;;;;;;;5032738;28;20113;-72
2022/06/22 12:56:16;;;;;;;15.35;4.28;;;;;;;;;;5032543;28;20030;-64
2022/06/22 12:58:46;;;;;;;13.50;4.20;;;;;;;;;;5031495;28;20391;-71
2022/06/22 13:01:12;;;;;;;16.83;4.32;;;;;;;;;;5032921;28;20463;-64
2022/06/22 13:03:45;;;;;;;14.98;4.10;;;;;;;;;;5032670;28;20068;-66
2022/06/22 13:06:12;;;;;;;12.23;4.10;;;;;;;;;;5031854;28;20053;-64
2022/06/22 13:08:38;;;;;;;18.40;4.95;;;;;;;;;;5031521;28;20036;-64
2022/06/22 13:11:07;;;;;;;11.43;4.80;;;;;;;;;;5033050;28;20384;-64
2022/06/22 13:13:40;;;;;;;15.60;4.30;;;;;;;;;;5032536;28;20038;-64
2022/06/22 13:16:11;;;;;;;12.00;4.32;;;;;;;;;;5035213;28;20388;-64
2022/06/22 13:18:46;;;;;;;16.25;4.47;;;;;;;;;;5036633;28;20026;-64
2022/06/22 13:21:19;;;;;;;16.90;4.07;;;;;;;;;;5036786;28;20048;-65
2022/06/22 13:23:45;;;;;;;16.55;4.13;;;;;;;;;;5036943;28;20042;-64
2022/06/22 13:26:20;;;;;;;16.67;4.72;;;;;;;;;;5036330;28;20508;-64
2022/06/22 13:28:56;;;;;;;19.90;4.53;;;;;;;;;;5036303;28;20037;-64
2022/06/22 13:31:31;;;;;;;14.10;4.40;;;;;;;;;;5036519;28;20037;-63
2022/06/22 13:34:08;;;;;;;13.57;4.93;;;;;;;;;;5036029;28;20076;-63
2022/06/22 13:36:34;;;;;;;19.42;4.53;;;;;;;;;;5036191;28;20119;-63
2022/06/22 13:39:00;;;;;;;16.25;4.70;;;;;;;;;;5036267;28;20080;-63
2022/06/22 13:41:39;;;;;;;9.15;3.92;;;;;;;;;;5036467;28;20442;-64
2022/06/22 13:44:05;;;;;;;13.75;4.28;;;;;;;;;;5036137;28;20401;-63
2022/06/22 13:46:34;;;;;;;19.95;4.50;;;;;;;;;;5035914;28;20046;-62
2022/06/22 13:49:09;;;;;;;18.85;4.80;;;;;;;;;;5035942;28;20092;-62
2022/06/22 13:51:51;;;;;;;15.13;4.22;;;;;;;;;;5036151;28;20036;-67
2022/06/22 13:54:29;;;;;;;9.93;4.10;;;;;;;;;;5035868;28;20037;-69
2022/06/22 13:57:15;;;;;;;16.08;4.38;;;;;;;;;;5035743;28;20030;-71
2022/06/22 13:59:47;;;;;;;17.50;4.00;;;;;;;;;;5035876;28;20037;-63
2022/06/22 14:02:32;;;;;;;16.23;4.93;;;;;;;;;;5035974;28;20168;-70
2022/06/22 14:05:04;;;;;;;13.68;4.10;;;;;;;;;;5035331;28;20552;-63
2022/06/22 14:07:33;;;;;;;14.70;4.40;;;;;;;;;;5035437;28;20034;-63
2022/06/22 14:10:18;;;;;;;13.38;4.18;;;;;;;;;;5035519;28;20048;-63
2022/06/22 14:12:50;;;;;;;21.45;4.38;;;;;;;;;;5035702;28;20487;-71
2022/06/22 14:15:19;;;;;;;16.60;4.15;;;;;;;;;;5035413;28;20071;-63
2022/06/22 14:18:01;;;;;;;17.00;4.10;;;;;;;;;;5033575;28;20437;-63
2022/06/22 14:20:27;;;;;;;19.77;4.78;;;;;;;;;;5034939;28;20041;-66
2022/06/22 14:22:59;;;;;;;12.38;3.88;;;;;;;;;;5035283;28;20025;-70
2022/06/22 14:25:34;;;;;;;17.45;4.10;;;;;;;;;;5052997;28;20044;-68
2022/06/22 14:28:00;;;;;;;23.50;4.05;;;;;;;;;;5053481;28;20060;-70
2022/06/22 14:30:38;;;;;;;18.98;4.10;;;;;;;;;;5054807;28;20091;-63
2022/06/22 14:33:04;;;;;;;15.68;4.80;;;;;;;;;;5036785;28;20052;-64
2022/06/22 14:35:36;;;;;;;23.48;4.53;;;;;;;;;;5034602;28;20038;-61
2022/06/22 14:38:08;;;;;;;19.05;4.40;;;;;;;;;;5034885;28;20034;-63
2022/06/22 14:40:46;;;;;;;17.45;3.75;;;;;;;;;;5034658;28;20048;-63
2022/06/22 14:43:26;;;;;;;26.50;4.78;;;;;;;;;;5035028;28;20030;-63
2022/06/22 14:45:56;;;;;;;16.70;4.50;;;;;;;;;;5034574;28;20042;-66
2022/06/22 14:48:27;;;;;;;16.38;4.50;;;;;;;;;;5034584;28;20037;-70
2022/06/22 14:51:11;;;;;;;31.48;4.97;;;;;;;;;;5034381;28;20042;-70
2022/06/22 14:53:43;;;;;;;17.05;3.83;;;;;;;;;;5034481;28;20033;-69
2022/06/22 14:56:12;;;;;;;30.27;4.35;;;;;;;;;;5034280;28;20033;-70
2022/06/22 14:58:45;;;;;;;44.40;4.55;;;;;;;;;;5038039;28;20421;-67
2022/06/22 15:01:31;;;;;;;16.77;4.55;;;;;;;;;;5054108;28;20159;-63
2022/06/22 15:04:01;;;;;;;19.83;4.88;;;;;;;;;;5054576;28;20033;-63
2022/06/22 15:06:33;;;;;;;34.88;4.50;;;;;;;;;;5054530;28;20431;-70
2022/06/22 15:09:03;;;;;;;31.98;4.68;;;;;;;;;;5054203;28;20083;-61
2022/06/22 15:14:23;;;;;;;17.27;4.22;;;;;;;;;;5054344;28;20095;-62
2022/06/22 15:16:53;;;;;;;18.00;4.50;;;;;;;;;;5054694;28;20110;-63
2022/06/22 15:19:31;;;;;;;19.40;4.57;;;;;;;;;;5054236;28;20036;-63
2022/06/22 15:22:04;;;;;;;20.35;4.53;;;;;;;;;;5054315;28;20072;-63