Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:01;;;;;;;6.00;4.13;;;;;;;16.51;91.79;100950.06;5023050;28;20750;-78
2021/06/25 00:02:31;;;;;;;4.70;4.13;;;;;;;16.49;91.16;100941.38;5033355;28;20332;-78
2021/06/25 00:04:57;;;;;;;4.87;4.13;;;;;;;16.50;91.76;100942.22;5028791;28;20199;-77
2021/06/25 00:07:23;;;;;;;4.40;4.00;;;;;;;16.49;91.77;100948.44;5028666;28;20460;-78
2021/06/25 00:09:50;;;;;;;4.53;4.13;;;;;;;16.51;92.04;100955.31;5024092;28;20202;-78
2021/06/25 00:12:16;;;;;;;7.37;4.50;;;;;;;16.49;91.48;100951.06;5032067;28;20230;-78
2021/06/25 00:14:44;;;;;;;5.97;4.17;;;;;;;16.47;92.14;100946.72;5025188;28;20238;-78
2021/06/25 00:17:10;;;;;;;5.17;4.47;;;;;;;16.44;91.54;100952.13;5026970;28;20223;-78
2021/06/25 00:19:37;;;;;;;5.23;4.20;;;;;;;16.45;91.36;100953.00;5020171;28;20215;-78
2021/06/25 00:22:04;;;;;;;5.10;4.60;;;;;;;16.40;91.71;100942.66;5002232;28;20346;-78
2021/06/25 00:24:30;;;;;;;4.80;4.33;;;;;;;16.39;91.63;100945.34;5022774;28;20210;-78
2021/06/25 00:26:57;;;;;;;5.37;4.53;;;;;;;16.40;92.15;100947.91;5024641;28;20256;-78
2021/06/25 00:29:23;;;;;;;4.83;4.33;;;;;;;16.41;91.81;100949.66;5026982;28;20202;-78
2021/06/25 00:31:51;;;;;;;5.23;4.20;;;;;;;16.44;92.24;100948.63;5028047;28;20251;-78
2021/06/25 00:34:18;;;;;;;4.63;4.10;;;;;;;16.46;92.23;100946.78;5014320;28;20740;-80
2021/06/25 00:36:44;;;;;;;4.47;4.07;;;;;;;16.50;92.67;100951.00;5021076;28;20607;-78
2021/06/25 00:39:11;;;;;;;4.93;4.30;;;;;;;16.49;91.94;100945.81;5026887;28;20212;-77
2021/06/25 00:41:37;;;;;;;6.87;4.10;;;;;;;16.46;92.61;100945.03;5028103;28;20610;-78
2021/06/25 00:44:04;;;;;;;4.63;4.20;;;;;;;16.46;94.10;100937.13;5031360;28;20279;-77
2021/06/25 00:46:32;;;;;;;4.20;3.90;;;;;;;16.46;94.19;100936.25;5022696;28;20276;-77
2021/06/25 00:48:59;;;;;;;4.83;4.00;;;;;;;16.43;94.27;100934.63;5016631;28;20219;-78
2021/06/25 00:51:26;;;;;;;6.00;4.77;;;;;;;16.45;94.56;100935.41;5022882;28;20263;-78
2021/06/25 00:53:52;;;;;;;5.63;4.10;;;;;;;16.45;94.99;100929.31;5022418;28;20206;-78
2021/06/25 00:56:19;;;;;;;4.90;4.40;;;;;;;16.45;93.95;100924.03;5020760;28;20210;-78
2021/06/25 00:58:45;;;;;;;5.50;4.30;;;;;;;16.42;92.86;100917.13;5022967;28;20203;-78
2021/06/25 01:01:12;;;;;;;5.00;4.50;;;;;;;16.42;92.74;100914.50;5021959;28;20319;-78
2021/06/25 01:03:40;;;;;;;5.57;4.20;;;;;;;16.43;93.16;100907.47;5011595;28;20677;-78
2021/06/25 01:06:08;;;;;;;5.40;4.17;;;;;;;16.45;93.73;100898.56;5009436;28;20200;-78
2021/06/25 01:08:36;;;;;;;5.30;4.33;;;;;;;16.43;93.88;100897.78;5022157;28;20228;-78
2021/06/25 01:11:03;;;;;;;5.00;4.50;;;;;;;16.45;94.35;100900.34;5020282;28;20248;-78
2021/06/25 01:13:29;;;;;;;5.10;4.60;;;;;;;16.36;92.73;100908.66;5022413;28;20560;-78
2021/06/25 01:15:56;;;;;;;6.50;4.30;;;;;;;16.35;93.41;100902.53;5003978;28;20218;-78
2021/06/25 01:18:22;;;;;;;5.10;4.30;;;;;;;16.38;94.20;100904.19;5022115;28;20423;-78
2021/06/25 01:20:48;;;;;;;4.93;4.33;;;;;;;16.33;93.38;100899.13;5019429;28;20255;-78
2021/06/25 01:23:16;;;;;;;5.33;4.70;;;;;;;16.33;92.37;100899.13;5019500;28;20211;-78
2021/06/25 01:25:43;;;;;;;4.73;4.33;;;;;;;16.32;92.58;100894.78;5021264;28;20208;-78
2021/06/25 01:28:12;;;;;;;5.93;4.37;;;;;;;16.29;93.51;100894.94;5003378;28;20262;-77
2021/06/25 01:30:40;;;;;;;4.40;4.00;;;;;;;16.25;94.10;100894.22;5022179;28;20211;-78
2021/06/25 01:33:08;;;;;;;6.33;4.47;;;;;;;16.27;94.38;100886.28;5020853;28;20771;-77
2021/06/25 01:35:36;;;;;;;4.67;4.07;;;;;;;16.24;94.08;100884.63;5013495;28;20324;-78
2021/06/25 01:38:03;;;;;;;5.10;4.60;;;;;;;16.18;93.82;100881.41;5017934;28;20195;-78
2021/06/25 01:40:31;;;;;;;7.53;4.37;;;;;;;16.21;94.53;100890.03;5003074;28;20278;-79
2021/06/25 01:42:59;;;;;;;5.73;4.67;;;;;;;16.20;95.18;100884.81;5016530;28;20211;-78
2021/06/25 01:45:29;;;;;;;5.07;4.30;;;;;;;16.15;96.15;100885.06;5000390;28;20238;-78
2021/06/25 01:47:56;;;;;;;6.67;4.97;;;;;;;16.13;97.26;100883.41;5019565;28;20270;-78
2021/06/25 01:50:25;;;;;;;5.83;4.63;;;;;;;16.14;97.14;100879.84;5022509;28;20291;-78
2021/06/25 01:52:53;;;;;;;5.70;4.50;;;;;;;16.09;97.19;100880.06;5020344;28;20627;-78
2021/06/25 01:55:19;;;;;;;5.40;4.90;;;;;;;16.07;96.94;100871.38;5020083;28;20307;-78
2021/06/25 01:57:47;;;;;;;7.27;5.50;;;;;;;16.07;97.42;100864.34;5021659;28;20204;-78
2021/06/25 02:00:15;;;;;;;5.53;4.73;;;;;;;16.08;97.91;100878.38;5019919;28;20247;-78
2021/06/25 02:02:42;;;;;;;7.43;5.80;;;;;;;16.02;98.14;100871.59;5021119;28;20262;-78
2021/06/25 02:05:11;;;;;;;6.00;5.07;;;;;;;16.02;98.64;100868.97;5021443;28;20879;-78
2021/06/25 02:07:38;;;;;;;8.67;5.67;;;;;;;16.05;98.53;100874.06;5019826;28;20235;-78
2021/06/25 02:10:07;;;;;;;6.57;5.50;;;;;;;16.05;99.03;100867.97;5020243;28;20209;-78
2021/06/25 02:12:35;;;;;;;6.23;5.63;;;;;;;15.98;98.49;100867.38;5020656;28;20247;-78
2021/06/25 02:15:04;;;;;;;6.57;5.53;;;;;;;15.98;99.23;100864.75;5018883;28;20330;-78
2021/06/25 02:17:30;;;;;;;7.53;5.93;;;;;;;15.97;99.46;100870.09;5020974;28;20203;-77
2021/06/25 02:19:57;;;;;;;6.70;6.00;;;;;;;16.00;100.00;100867.31;5019394;28;20938;-78
2021/06/25 02:22:23;;;;;;;7.13;6.17;;;;;;;15.98;99.92;100872.66;5021419;28;20237;-78
2021/06/25 02:24:50;;;;;;;7.83;5.87;;;;;;;15.96;98.93;100868.41;5019503;28;20213;-78
2021/06/25 02:27:16;;;;;;;8.00;6.53;;;;;;;15.98;99.43;100870.03;5021269;28;20228;-77
2021/06/25 02:29:42;;;;;;;8.00;6.80;;;;;;;15.95;98.82;100867.53;5018914;28;20698;-78
2021/06/25 02:32:10;;;;;;;7.73;6.13;;;;;;;15.96;98.84;100876.28;5023270;28;20230;-78
2021/06/25 02:34:37;;;;;;;11.13;6.00;;;;;;;16.00;99.67;100873.44;5023239;28;20214;-77
2021/06/25 02:37:04;;;;;;;9.73;6.57;;;;;;;15.95;100.00;100878.03;5023855;28;20221;-78
2021/06/25 02:39:30;;;;;;;7.40;6.37;;;;;;;15.95;99.95;100864.88;5021707;28;20218;-78
2021/06/25 02:41:56;;;;;;;7.07;6.37;;;;;;;15.97;100.00;100864.81;5023894;28;20242;-78
2021/06/25 02:44:23;;;;;;;7.97;6.23;;;;;;;15.95;100.00;100864.03;5006472;28;20581;-78
2021/06/25 02:46:49;;;;;;;8.80;6.37;;;;;;;15.90;100.00;100861.63;5023782;28;20221;-78
2021/06/25 02:49:17;;;;;;;8.77;7.20;;;;;;;15.87;100.00;100859.97;5022842;28;20275;-78
2021/06/25 02:51:45;;;;;;;7.90;7.10;;;;;;;15.86;100.00;100860.88;5025234;28;20242;-77
2021/06/25 02:54:12;;;;;;;7.27;6.57;;;;;;;15.85;100.00;100868.88;5022527;28;20204;-78
2021/06/25 02:56:38;;;;;;;8.17;6.23;;;;;;;15.90;100.00;100867.75;5023135;28;20223;-78
2021/06/25 02:59:04;;;;;;;7.30;6.60;;;;;;;15.88;100.00;100876.59;5022994;28;20674;-78
2021/06/25 03:01:31;;;;;;;7.53;6.77;;;;;;;15.92;100.00;100880.81;5023990;28;20254;-78
2021/06/25 03:03:58;;;;;;;7.83;7.03;;;;;;;15.90;100.00;100880.88;5021905;28;20297;-77
2021/06/25 03:06:25;;;;;;;8.20;6.30;;;;;;;15.89;100.00;100880.94;5029249;28;20220;-78
2021/06/25 03:08:52;;;;;;;8.00;7.00;;;;;;;15.90;100.00;100883.53;5029629;28;20224;-78
2021/06/25 03:11:18;;;;;;;8.40;7.40;;;;;;;15.85;100.00;100882.03;5027728;28;20316;-77
2021/06/25 03:13:44;;;;;;;8.90;7.20;;;;;;;15.84;99.98;100886.41;5026945;28;20206;-77
2021/06/25 03:16:11;;;;;;;8.67;7.70;;;;;;;15.81;99.97;100890.94;5028901;28;20661;-78
2021/06/25 03:18:37;;;;;;;9.90;7.47;;;;;;;15.82;99.97;100896.13;5030836;28;20565;-78
2021/06/25 03:21:04;;;;;;;8.67;7.40;;;;;;;15.79;99.67;100893.63;5023736;28;20235;-77
2021/06/25 03:23:32;;;;;;;8.37;6.83;;;;;;;15.82;100.00;100893.50;5023698;28;20209;-78
2021/06/25 03:25:58;;;;;;;9.87;7.47;;;;;;;15.76;99.39;100900.81;5022613;28;20211;-78
2021/06/25 03:28:25;;;;;;;8.07;7.27;;;;;;;15.79;100.00;100893.63;5024376;28;20225;-77
2021/06/25 03:30:51;;;;;;;8.70;7.30;;;;;;;15.77;100.00;100897.25;5022356;28;20314;-78
2021/06/25 03:33:17;;;;;;;8.73;7.10;;;;;;;15.80;100.00;100887.47;5023367;28;20653;-78
2021/06/25 03:35:44;;;;;;;8.00;7.20;;;;;;;15.77;100.00;100884.97;5021350;28;20443;-77
2021/06/25 03:38:10;;;;;;;9.40;8.17;;;;;;;15.78;100.00;100899.84;5022839;28;20203;-77
2021/06/25 03:40:38;;;;;;;7.73;6.93;;;;;;;15.80;100.00;100887.47;5022344;28;20222;-78
2021/06/25 03:43:05;;;;;;;9.97;7.30;;;;;;;15.81;100.00;100889.19;5022957;28;20610;-78
2021/06/25 03:45:32;;;;;;;9.00;7.57;;;;;;;15.73;100.00;100886.00;5004896;28;20222;-77
2021/06/25 03:47:58;;;;;;;9.63;7.70;;;;;;;15.79;100.00;100887.53;5023733;28;20233;-78
2021/06/25 03:50:24;;;;;;;9.73;7.20;;;;;;;15.79;100.00;100890.16;5022203;28;20219;-78
2021/06/25 03:52:51;;;;;;;9.00;7.93;;;;;;;15.79;100.00;100890.16;5023938;28;20278;-77
2021/06/25 03:55:18;;;;;;;9.20;7.13;;;;;;;15.74;100.00;100889.47;5023143;28;20583;-77
2021/06/25 03:57:45;;;;;;;7.80;7.00;;;;;;;15.78;100.00;100889.31;5023671;28;20585;-78
2021/06/25 04:00:16;;;;;;;9.43;7.10;;;;;;;15.73;100.00;100891.25;5024848;28;20681;-78
2021/06/25 04:02:43;;;;;;;8.83;7.53;;;;;;;15.72;100.00;100892.16;5009326;28;20324;-78
2021/06/25 04:05:10;;;;;;;11.23;8.17;;;;;;;15.68;100.00;100898.47;5020734;28;20639;-78
2021/06/25 04:07:38;;;;;;;9.70;7.73;;;;;;;15.69;100.00;100894.94;5022113;28;20220;-79
2021/06/25 04:10:06;;;;;;;11.13;8.30;;;;;;;15.71;100.00;100898.34;5023041;28;20206;-78
2021/06/25 04:12:33;;;;;;;9.30;7.97;;;;;;;15.77;100.00;100905.16;5021627;28;20303;-78
2021/06/25 04:15:01;;;;;;;8.90;7.87;;;;;;;15.80;100.00;100895.34;5017069;28;20224;-79
2021/06/25 04:17:27;;;;;;;9.30;8.27;;;;;;;15.86;100.00;100891.59;5007055;28;20309;-79
2021/06/25 04:19:54;;;;;;;10.47;8.10;;;;;;;15.90;100.00;100894.03;5004474;28;20211;-78
2021/06/25 04:22:20;;;;;;;10.10;7.73;;;;;;;15.96;100.00;100899.94;5026205;28;20262;-78
2021/06/25 04:24:47;;;;;;;8.60;7.70;;;;;;;16.04;100.00;100898.69;5025487;28;20214;-78
2021/06/25 04:27:14;;;;;;;10.33;8.67;;;;;;;16.08;100.00;100892.34;5026972;28;20261;-78
2021/06/25 04:29:40;;;;;;;10.07;8.27;;;;;;;16.12;100.00;100892.22;5026679;28;20286;-79
2021/06/25 04:32:09;;;;;;;9.10;7.67;;;;;;;16.15;100.00;100894.72;5023269;28;20274;-78
2021/06/25 04:34:35;;;;;;;9.23;8.27;;;;;;;16.18;100.00;100895.44;5031514;28;20249;-78
2021/06/25 04:37:02;;;;;;;12.23;7.67;;;;;;;16.15;100.00;100902.63;5024485;28;20670;-78
2021/06/25 04:39:28;;;;;;;9.60;8.17;;;;;;;16.15;100.00;100903.47;5027767;28;20213;-78
2021/06/25 04:41:54;;;;;;;9.23;8.20;;;;;;;16.17;100.00;100898.97;5022192;28;20271;-77
2021/06/25 04:44:21;;;;;;;10.07;8.00;;;;;;;16.09;100.00;100901.09;5023532;28;20213;-78
2021/06/25 04:46:47;;;;;;;8.93;7.83;;;;;;;16.14;100.00;100895.63;5022042;28;20207;-78
2021/06/25 04:49:15;;;;;;;9.57;8.37;;;;;;;16.17;100.00;100896.34;5012764;28;20883;-78
2021/06/25 04:51:41;;;;;;;8.97;8.03;;;;;;;16.21;100.00;100900.53;5026415;28;20421;-78
2021/06/25 04:54:08;;;;;;;8.10;7.17;;;;;;;16.27;100.00;100902.06;5025596;28;20630;-77
2021/06/25 04:56:34;;;;;;;9.00;8.00;;;;;;;16.26;100.00;100910.88;5021753;28;20253;-78
2021/06/25 04:59:01;;;;;;;9.50;7.80;;;;;;;16.28;100.00;100916.91;5032777;28;20793;-78
2021/06/25 05:01:27;;;;;;;13.57;8.40;;;;;;;16.28;99.89;100912.50;5026920;28;20332;-78
2021/06/25 05:03:53;;;;;;;10.87;7.93;;;;;;;16.25;99.21;100917.03;5023991;28;21249;-78
2021/06/25 05:06:21;;;;;;;13.80;7.47;;;;;;;16.35;99.26;100914.84;5026196;28;20633;-77
2021/06/25 05:08:47;;;;;;;11.27;7.83;;;;;;;16.37;99.31;100923.53;5025187;28;20253;-78
2021/06/25 05:11:14;;;;;;;9.20;7.57;;;;;;;16.37;98.47;100919.09;5025931;28;20656;-78
2021/06/25 05:13:40;;;;;;;8.87;7.97;;;;;;;16.46;98.66;100913.44;5023109;28;20207;-78
2021/06/25 05:16:07;;;;;;;8.40;7.47;;;;;;;16.52;98.35;100914.94;5024524;28;20219;-77
2021/06/25 05:18:33;;;;;;;8.13;7.33;;;;;;;16.58;98.59;100912.00;5025263;28;20200;-77
2021/06/25 05:20:59;;;;;;;8.83;7.83;;;;;;;16.57;98.65;100917.34;5022163;28;20227;-78
2021/06/25 05:23:27;;;;;;;9.70;7.53;;;;;;;16.60;97.24;100925.97;5022704;28;20208;-77
2021/06/25 05:25:56;;;;;;;9.70;6.83;;;;;;;16.69;97.48;100923.81;5009420;28;20218;-78
2021/06/25 05:28:22;;;;;;;8.00;7.20;;;;;;;16.66;96.34;100922.19;5004956;28;20215;-78
2021/06/25 05:30:48;;;;;;;8.30;7.43;;;;;;;16.63;96.39;100920.53;5022611;28;20228;-78
2021/06/25 05:33:15;;;;;;;9.40;7.27;;;;;;;16.62;95.85;100920.59;5023398;28;20208;-78
2021/06/25 05:35:42;;;;;;;7.53;6.73;;;;;;;16.67;96.21;100923.88;5029512;28;20227;-78
2021/06/25 05:38:13;;;;;;;8.63;7.37;;;;;;;16.65;96.16;100925.75;5024768;28;20200;-78
2021/06/25 05:40:42;;;;;;;7.93;7.00;;;;;;;16.64;96.60;100924.06;5024327;28;20227;-79
2021/06/25 05:43:08;;;;;;;7.27;6.20;;;;;;;16.65;97.25;100926.59;5023622;28;20223;-78
2021/06/25 05:45:36;;;;;;;9.10;6.90;;;;;;;16.66;97.69;100936.19;5031631;28;20235;-78
2021/06/25 05:48:03;;;;;;;7.20;6.50;;;;;;;16.66;97.75;100922.19;5004307;28;20230;-77
2021/06/25 05:50:30;;;;;;;7.57;6.87;;;;;;;16.66;97.65;100932.72;5007150;28;20877;-79
2021/06/25 05:52:56;;;;;;;7.77;6.93;;;;;;;16.65;99.22;100931.00;5022385;28;20204;-78
2021/06/25 05:55:23;;;;;;;8.07;7.27;;;;;;;16.64;98.80;100932.78;5024171;28;20254;-77
2021/06/25 05:57:51;;;;;;;10.20;7.47;;;;;;;16.66;99.05;100933.56;5021084;28;20200;-77
2021/06/25 06:00:19;;;;;;;10.63;7.43;;;;;;;16.65;99.75;100936.28;5025815;28;20294;-77
2021/06/25 06:02:46;;;;;;;8.20;7.00;;;;;;;16.60;98.65;100936.50;5024323;28;20290;-78
2021/06/25 06:05:14;;;;;;;8.37;7.40;;;;;;;16.61;99.19;100946.09;5020181;28;20219;-78
2021/06/25 06:07:40;;;;;;;9.30;7.40;;;;;;;16.61;99.40;100942.63;5026555;28;20231;-78
2021/06/25 06:10:09;;;;;;;7.40;6.70;;;;;;;16.61;99.20;100955.78;5030669;28;20813;-78
2021/06/25 06:12:36;;;;;;;8.43;7.30;;;;;;;16.61;98.96;100956.63;5028301;28;20317;-78
2021/06/25 06:15:04;;;;;;;7.57;6.87;;;;;;;16.62;98.10;100954.81;5029735;28;20204;-77
2021/06/25 06:17:31;;;;;;;9.30;6.90;;;;;;;16.65;97.25;100963.44;5027444;28;20203;-77
2021/06/25 06:19:57;;;;;;;8.40;6.90;;;;;;;16.65;97.16;100957.31;5008296;28;20519;-78
2021/06/25 06:33:32;;;;;;;8.33;7.23;;;;;;;16.75;99.14;100966.50;5022824;28;20208;-77
2021/06/25 06:35:58;;;;;;;9.53;7.33;;;;;;;16.73;99.33;100957.84;5031070;28;20878;-77
2021/06/25 06:38:27;;;;;;;8.57;6.80;;;;;;;16.74;98.20;100969.22;5026596;28;20208;-76
2021/06/25 06:40:53;;;;;;;9.53;7.13;;;;;;;16.77;98.75;100969.91;5031583;28;20226;-77
2021/06/25 06:43:20;;;;;;;10.03;7.07;;;;;;;16.77;98.19;100971.72;5026865;28;20692;-76
2021/06/25 06:45:48;;;;;;;8.70;6.47;;;;;;;16.80;98.73;100974.22;5026118;28;20282;-77
2021/06/25 06:48:14;;;;;;;7.23;6.53;;;;;;;16.75;100.00;100969.16;5026870;28;20218;-76
2021/06/25 06:50:40;;;;;;;9.57;7.53;;;;;;;16.75;100.00;100974.41;5032604;28;20330;-77
2021/06/25 06:53:07;;;;;;;7.83;7.03;;;;;;;16.78;100.00;100973.41;5025288;28;20294;-76
2021/06/25 06:55:33;;;;;;;8.23;7.13;;;;;;;16.73;100.00;100970.16;5013698;28;20234;-76
2021/06/25 06:57:59;;;;;;;8.77;7.80;;;;;;;16.71;100.00;100980.75;5005944;28;20319;-77
2021/06/25 07:00:26;;;;;;;8.00;6.77;;;;;;;16.66;100.00;100980.09;5033977;28;20209;-77
2021/06/25 07:02:54;;;;;;;7.93;7.00;;;;;;;16.70;100.00;100979.03;5025290;28;20217;-77
2021/06/25 07:05:20;;;;;;;7.40;6.70;;;;;;;16.71;100.00;100980.75;5013579;28;20204;-76
2021/06/25 07:07:47;;;;;;;8.77;7.17;;;;;;;16.66;100.00;100983.59;5027537;28;20208;-75
2021/06/25 07:10:13;;;;;;;7.33;6.57;;;;;;;16.72;100.00;100987.72;5027436;28;20611;-74
2021/06/25 07:12:41;;;;;;;10.50;7.33;;;;;;;16.74;100.00;100990.28;5026625;28;20230;-77
2021/06/25 07:15:08;;;;;;;10.40;7.57;;;;;;;16.73;100.00;100992.06;5029945;28;20676;-76
2021/06/25 07:17:35;;;;;;;8.87;7.63;;;;;;;16.77;100.00;100988.34;5025083;28;20755;-77
2021/06/25 07:20:04;;;;;;;8.77;7.50;;;;;;;16.81;100.00;100983.78;5032554;28;20287;-76
2021/06/25 07:22:31;;;;;;;9.17;6.57;;;;;;;16.88;100.00;100989.66;5028708;28;20219;-75
2021/06/25 07:24:57;;;;;;;7.83;7.03;;;;;;;16.86;100.00;100994.16;5033329;28;20239;-76
2021/06/25 07:27:24;;;;;;;8.93;6.80;;;;;;;16.91;100.00;100993.00;5020525;28;20199;-75
2021/06/25 07:29:50;;;;;;;7.77;6.90;;;;;;;16.96;100.00;101001.56;5029902;28;20220;-75
2021/06/25 07:32:16;;;;;;;9.07;6.30;;;;;;;16.88;99.40;100998.41;5025144;28;20216;-75
2021/06/25 07:34:43;;;;;;;7.20;6.17;;;;;;;16.86;98.65;100999.44;5028412;28;20216;-76
2021/06/25 07:37:11;;;;;;;7.10;5.47;;;;;;;16.92;98.42;101007.91;5029231;28;20206;-77
2021/06/25 07:39:37;;;;;;;6.10;5.10;;;;;;;16.89;98.09;100997.50;5027144;28;20232;-75
2021/06/25 07:42:05;;;;;;;7.93;5.70;;;;;;;16.90;100.00;100995.72;5026712;28;20310;-76
2021/06/25 07:44:31;;;;;;;7.27;6.40;;;;;;;16.90;99.63;100996.56;5027843;28;20627;-76
2021/06/25 07:46:57;;;;;;;6.60;5.90;;;;;;;16.98;99.98;100993.59;5030664;28;20291;-75
2021/06/25 07:49:24;;;;;;;9.60;6.27;;;;;;;17.06;99.43;100991.41;5024967;28;20291;-76
2021/06/25 07:51:50;;;;;;;6.73;6.07;;;;;;;17.13;99.26;100986.72;5026880;28;20717;-75
2021/06/25 07:54:18;;;;;;;7.20;6.40;;;;;;;17.21;98.98;100985.44;5019460;28;20299;-75
2021/06/25 07:56:45;;;;;;;7.10;5.90;;;;;;;17.14;98.22;100981.38;5025345;28;20227;-75
2021/06/25 07:59:11;;;;;;;7.00;5.83;;;;;;;17.37;99.54;100974.16;5024606;28;20252;-75
2021/06/25 08:01:37;;;;;;;7.73;5.77;;;;;;;17.44;97.14;100980.81;5036198;28;20227;-76
2021/06/25 08:04:04;;;;;;;6.90;5.93;;;;;;;17.59;96.66;100980.06;5024403;28;20748;-75
2021/06/25 08:06:30;;;;;;;7.83;6.00;;;;;;;17.69;96.33;100982.25;5014230;28;20205;-75
2021/06/25 08:08:57;;;;;;;8.67;5.97;;;;;;;17.63;95.75;100979.94;5022545;28;20926;-75
2021/06/25 08:11:25;;;;;;;7.17;6.30;;;;;;;17.70;94.19;100978.69;5028275;28;20228;-76
2021/06/25 08:13:51;;;;;;;7.10;6.33;;;;;;;17.85;96.86;100979.69;5024154;28;20211;-76
2021/06/25 08:16:17;;;;;;;8.57;7.13;;;;;;;17.85;95.15;100979.69;5030265;28;20211;-76
2021/06/25 08:18:44;;;;;;;9.87;7.70;;;;;;;17.84;94.26;100983.25;5023553;28;20680;-75
2021/06/25 08:21:10;;;;;;;9.83;7.17;;;;;;;17.95;92.72;100983.59;5032749;28;20308;-75
2021/06/25 08:23:37;;;;;;;9.10;7.07;;;;;;;18.03;91.50;100988.47;5023832;28;20281;-76
2021/06/25 08:26:03;;;;;;;8.83;7.03;;;;;;;18.12;91.70;100990.66;5022258;28;20200;-75
2021/06/25 08:28:31;;;;;;;8.87;7.00;;;;;;;18.22;92.30;100993.66;5023600;28;20254;-76
2021/06/25 08:30:57;;;;;;;10.37;7.47;;;;;;;18.27;92.44;100984.53;5022873;28;20228;-76
2021/06/25 08:33:24;;;;;;;9.60;7.63;;;;;;;18.34;93.54;100990.34;5023049;28;20200;-76
2021/06/25 08:35:50;;;;;;;8.40;6.90;;;;;;;18.44;90.86;100988.09;5022866;28;20208;-75
2021/06/25 08:38:17;;;;;;;7.87;6.87;;;;;;;18.59;89.00;100994.31;5025960;28;20204;-76
2021/06/25 08:40:43;;;;;;;8.90;6.80;;;;;;;18.74;90.17;100988.22;5022155;28;20314;-75
2021/06/25 08:43:10;;;;;;;10.10;6.90;;;;;;;18.89;91.48;100995.34;5025624;28;20200;-75
2021/06/25 08:45:38;;;;;;;7.70;6.60;;;;;;;18.92;86.07;101000.44;5029275;28;20207;-76
2021/06/25 08:48:07;;;;;;;9.97;6.83;;;;;;;19.00;89.69;100999.19;5023501;28;20652;-76
2021/06/25 08:50:39;;;;;;;10.13;6.87;;;;;;;19.09;89.82;100999.50;5023287;28;20282;-77
2021/06/25 08:53:06;;;;;;;8.07;6.70;;;;;;;19.20;88.81;100998.91;5023022;28;20746;-75
2021/06/25 08:55:32;;;;;;;7.97;6.50;;;;;;;19.37;90.07;101002.41;5021927;28;20568;-75
2021/06/25 08:57:59;;;;;;;8.53;6.60;;;;;;;19.48;88.79;100997.34;5029283;28;20303;-76
2021/06/25 09:00:25;;;;;;;8.13;6.87;;;;;;;19.53;86.10;100999.72;5022226;28;20200;-76
2021/06/25 09:02:53;;;;;;;7.77;6.87;;;;;;;19.68;87.76;100997.03;5024120;28;20212;-75
2021/06/25 09:05:28;;;;;;;8.87;6.80;;;;;;;19.70;87.00;100998.72;5020494;28;20215;-77
2021/06/25 09:07:57;;;;;;;8.57;7.10;;;;;;;19.65;85.04;100997.22;5027837;28;20225;-76
2021/06/25 09:10:33;;;;;;;9.47;6.07;;;;;;;19.77;84.65;100995.69;5022178;28;20772;-76
2021/06/25 09:13:04;;;;;;;7.80;6.17;;;;;;;19.91;86.60;101002.81;5022967;28;20214;-75
2021/06/25 09:15:31;;;;;;;7.40;5.70;;;;;;;20.10;86.98;100994.59;5027034;28;20712;-76
2021/06/25 09:18:01;;;;;;;9.80;6.40;;;;;;;20.23;86.66;100998.22;5024270;28;20239;-76
2021/06/25 09:20:37;;;;;;;7.17;5.87;;;;;;;20.46;84.97;100988.00;5024295;28;20200;-77
2021/06/25 09:23:05;;;;;;;6.40;5.63;;;;;;;20.58;84.70;100994.34;5021755;28;20208;-77
2021/06/25 09:25:31;;;;;;;6.53;5.90;;;;;;;20.61;82.62;100996.78;5022369;28;20314;-76
2021/06/25 09:28:01;;;;;;;7.23;5.90;;;;;;;20.56;79.24;101009.47;5021682;28;20273;-76
2021/06/25 09:30:29;;;;;;;7.33;5.97;;;;;;;20.56;82.71;100999.75;5022703;28;20546;-76
2021/06/25 09:32:56;;;;;;;6.97;5.50;;;;;;;20.55;82.97;100994.53;5008345;28;20296;-76
2021/06/25 09:35:25;;;;;;;6.13;5.53;;;;;;;20.70;81.13;101004.22;5022021;28;20546;-77
2021/06/25 09:37:53;;;;;;;8.73;5.97;;;;;;;20.75;81.22;101007.41;5019063;28;20355;-77
2021/06/25 09:40:21;;;;;;;6.63;5.83;;;;;;;20.83;82.01;101000.78;5028410;28;20203;-77
2021/06/25 09:43:07;;;;;;;6.33;5.37;;;;;;;21.02;82.66;100992.50;5023625;28;20203;-77
2021/06/25 09:45:34;;;;;;;6.40;5.23;;;;;;;21.20;81.36;100999.28;5030417;28;20204;-77
2021/06/25 09:48:01;;;;;;;6.23;5.37;;;;;;;21.33;81.40;101000.16;5026016;28;20458;-77
2021/06/25 09:50:32;;;;;;;7.60;5.73;;;;;;;21.38;79.30;101000.72;5030387;28;20224;-77
2021/06/25 09:53:00;;;;;;;7.20;5.00;;;;;;;21.55;78.07;101007.59;5025553;28;20265;-77
2021/06/25 09:55:28;;;;;;;6.37;5.40;;;;;;;21.27;72.60;101013.84;5026679;28;20212;-76
2021/06/25 09:58:18;;;;;;;7.77;5.47;;;;;;;21.23;77.45;101006.16;5031132;28;20563;-77
2021/06/25 10:03:42;;;;;;;6.47;5.50;;;;;;;21.43;76.15;101004.88;5033898;28;20207;-77
2021/06/25 10:06:12;;;;;;;6.85;5.40;;;;;;;21.55;77.19;101004.94;5025440;28;20707;-77
2021/06/25 10:08:39;;;;;;;7.05;5.70;;;;;;;21.59;76.96;101004.75;5033322;28;20262;-78
2021/06/25 10:11:07;;;;;;;6.90;5.15;;;;;;;21.63;74.96;101007.06;5026540;28;20220;-78
2021/06/25 10:13:35;;;;;;;5.75;5.10;;;;;;;21.53;70.39;101016.63;5034103;28;20203;-77
2021/06/25 10:16:02;;;;;;;6.00;4.88;;;;;;;21.36;71.60;101007.09;5019712;28;20225;-77
2021/06/25 10:18:35;;;;;;;5.88;4.88;;;;;;;21.69;75.63;100990.75;5015894;28;20211;-77
2021/06/25 10:21:02;;;;;;;7.15;5.22;;;;;;;21.88;74.62;101003.66;5021324;28;20218;-77
2021/06/25 10:23:33;;;;;;;7.20;5.53;;;;;;;21.86;72.81;101002.91;5024786;28;20419;-76
2021/06/25 10:26:01;;;;;;;6.90;6.20;;;;;;;21.37;70.34;101001.69;5024136;28;21051;-76
2021/06/25 10:28:28;;;;;;;6.28;5.63;;;;;;;21.57;73.73;100999.53;5026184;28;20207;-78
2021/06/25 10:30:55;;;;;;;6.68;5.95;;;;;;;21.68;70.52;101002.31;5022402;28;20305;-76
2021/06/25 10:33:22;;;;;;;7.07;6.28;;;;;;;21.69;70.98;100998.72;5019569;28;20212;-77
2021/06/25 10:35:50;;;;;;;7.60;5.97;;;;;;;21.83;73.70;100995.16;5014297;28;20549;-76
2021/06/25 10:38:19;;;;;;;6.65;5.93;;;;;;;21.92;73.03;100997.16;5021156;28;20208;-78
2021/06/25 10:40:57;;;;;;;6.80;6.10;;;;;;;21.86;69.81;100997.59;5025313;28;20220;-77
2021/06/25 10:43:40;;;;;;;7.53;5.65;;;;;;;21.95;73.82;100985.47;5021688;28;20211;-77
2021/06/25 10:46:07;;;;;;;6.25;5.65;;;;;;;21.89;71.79;100988.56;5026141;28;20682;-77
2021/06/25 10:48:38;;;;;;;6.57;5.18;;;;;;;21.91;72.23;100987.50;5017926;28;20572;-77
2021/06/25 10:51:24;;;;;;;8.70;5.40;;;;;;;22.00;71.78;100985.16;5012208;28;20297;-76
2021/06/25 10:54:10;;;;;;;5.43;4.93;;;;;;;22.12;70.83;100990.47;5022124;28;20751;-77
2021/06/25 10:56:39;;;;;;;7.35;5.10;;;;;;;22.19;68.52;100988.25;5026937;28;20262;-76
2021/06/25 10:59:20;;;;;;;6.70;4.90;;;;;;;22.12;70.08;100977.19;5022270;28;20721;-76
2021/06/25 11:01:49;;;;;;;6.28;5.07;;;;;;;21.93;68.95;100990.91;5020581;28;20591;-77
2021/06/25 11:04:38;;;;;;;4.95;4.32;;;;;;;22.06;66.75;100985.59;5026151;28;20204;-77
2021/06/25 11:07:08;;;;;;;4.82;4.32;;;;;;;22.13;67.27;100994.00;5022413;28;20232;-77
2021/06/25 11:09:57;;;;;;;4.40;4.00;;;;;;;22.51;69.89;100987.84;5023856;28;20211;-76
2021/06/25 11:12:27;;;;;;;5.07;4.47;;;;;;;22.64;66.36;100990.50;5015711;28;20230;-77
2021/06/25 11:15:17;;;;;;;4.40;4.00;;;;;;;22.67;71.51;100980.50;5023822;28;20211;-77
2021/06/25 11:17:48;;;;;;;5.32;4.57;;;;;;;22.79;63.32;100999.16;5021694;28;20213;-77
2021/06/25 11:20:16;;;;;;;5.07;4.05;;;;;;;22.76;64.12;100992.28;5016509;28;20682;-77
2021/06/25 11:22:43;;;;;;;4.18;3.75;;;;;;;23.00;67.15;100978.16;5022330;28;20239;-77
2021/06/25 11:25:15;;;;;;;4.30;3.90;;;;;;;23.35;65.01;100982.72;5019502;28;20242;-77
2021/06/25 11:28:21;;;;;;;4.53;3.85;;;;;;;23.59;66.07;100988.03;5026981;28;20207;-77
2021/06/25 11:31:08;;;;;;;4.40;4.00;;;;;;;23.51;64.65;100985.94;5001193;28;20292;-78
2021/06/25 11:33:38;;;;;;;4.47;4.05;;;;;;;23.21;65.26;100978.41;5021618;28;20634;-77
2021/06/25 11:36:20;;;;;;;4.30;3.90;;;;;;;23.48;67.40;100962.19;5018840;28;20270;-78
2021/06/25 11:39:11;;;;;;;4.70;4.20;;;;;;;23.60;65.78;100971.91;5024938;28;20211;-78