Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:44;;;;;;;18.45;6.28;;;;;;;15.51;59.44;100116.69;7386389;19;20017;-65
2022/04/12 00:03:11;;;;;;;16.38;6.40;;;;;;;15.47;60.28;100112.81;7395518;19;20015;-64
2022/04/12 00:05:40;;;;;;;18.08;6.45;;;;;;;15.42;60.60;100110.78;7398974;19;20395;-66
2022/04/12 00:08:08;;;;;;;19.13;7.15;;;;;;;15.36;60.83;100107.09;7396147;19;20026;-65
2022/04/12 00:10:35;;;;;;;14.38;6.20;;;;;;;15.31;60.97;100106.88;7396458;19;20015;-65
2022/04/12 00:13:03;;;;;;;19.25;7.78;;;;;;;15.29;61.33;100105.44;7398020;19;20032;-67
2022/04/12 00:15:30;;;;;;;19.95;6.65;;;;;;;15.25;61.28;100105.03;7395159;19;20015;-64
2022/04/12 00:20:47;;;;;;;22.85;7.95;;;;;;;15.17;62.02;100101.75;7397361;19;20330;-63
2022/04/12 00:23:17;;;;;;;23.10;7.65;;;;;;;15.16;62.12;100105.41;7395156;19;20007;-66
2022/04/12 00:25:47;;;;;;;22.98;7.32;;;;;;;15.12;63.04;100096.25;7400952;19;20444;-67
2022/04/12 00:28:15;;;;;;;22.00;12.18;;;;;;;15.16;66.93;100098.28;7395975;19;20039;-65
2022/04/12 00:30:43;;;;;;;19.38;7.68;;;;;;;15.13;63.69;100095.22;7397599;19;20040;-64
2022/04/12 00:33:10;;;;;;;18.58;7.95;;;;;;;15.09;63.99;100094.78;7401373;19;20018;-65
2022/04/12 00:35:37;;;;;;;21.05;7.28;;;;;;;15.05;63.12;100093.56;7398080;19;20022;-64
2022/04/12 00:38:17;;;;;;;18.98;7.45;;;;;;;15.01;62.65;100095.00;7395580;19;20126;-67
2022/04/12 00:40:46;;;;;;;17.25;8.00;;;;;;;14.97;63.50;100083.16;7394720;19;20014;-65
2022/04/12 00:43:15;;;;;;;19.77;8.25;;;;;;;14.95;63.97;100078.06;7398514;19;20029;-67
2022/04/12 00:45:42;;;;;;;17.40;7.45;;;;;;;14.96;63.15;100078.88;7397369;19;20090;-67
2022/04/12 00:48:10;;;;;;;17.58;6.90;;;;;;;14.95;63.45;100079.88;7397848;19;20025;-66
2022/04/12 00:50:38;;;;;;;17.83;7.63;;;;;;;14.94;63.19;100081.72;7397781;19;20010;-65
2022/04/12 00:53:07;;;;;;;17.77;7.45;;;;;;;14.94;62.73;100078.25;7398571;19;20074;-64
2022/04/12 00:55:34;;;;;;;17.92;7.38;;;;;;;14.90;62.71;100090.25;7401680;19;20027;-65
2022/04/12 00:58:06;;;;;;;19.85;7.20;;;;;;;14.84;63.08;100072.50;7397915;19;20532;-65
2022/04/12 01:00:34;;;;;;;15.80;7.28;;;;;;;14.80;63.52;100074.75;7396539;19;20070;-67
2022/04/12 01:03:02;;;;;;;17.30;7.32;;;;;;;14.74;63.54;100070.25;7394644;19;20082;-65
2022/04/12 01:05:30;;;;;;;17.83;7.50;;;;;;;14.69;64.04;100064.72;7396447;19;20018;-64
2022/04/12 01:07:57;;;;;;;21.40;7.15;;;;;;;14.60;64.26;100073.88;7396179;19;20111;-65
2022/04/12 01:10:24;;;;;;;20.80;8.38;;;;;;;14.57;64.15;100071.63;7399831;19;20035;-63
2022/04/12 01:12:55;;;;;;;18.33;7.93;;;;;;;14.51;64.38;100069.75;7396368;19;20007;-66
2022/04/12 01:15:24;;;;;;;25.73;8.32;;;;;;;14.52;65.58;100071.41;7387741;19;20006;-66
2022/04/12 01:17:52;;;;;;;20.77;8.18;;;;;;;14.50;64.66;100068.13;7386867;19;20075;-65
2022/04/12 01:20:24;;;;;;;17.60;8.00;;;;;;;14.49;64.70;100069.94;7390338;19;20502;-67
2022/04/12 01:23:07;;;;;;;26.60;8.50;;;;;;;14.45;65.26;100066.06;7387278;19;20572;-65
2022/04/12 01:25:34;;;;;;;;;;;;;;;14.44;64.96;100066.25;7390337;19;20405;-64
2022/04/12 01:28:01;;;;;;;22.38;8.90;;;;;;;14.36;65.00;100067.25;7388840;19;19917;-64
2022/04/12 01:30:28;;;;;;;17.52;7.93;;;;;;;14.37;66.76;100054.84;7387910;19;20007;-63
2022/04/12 01:32:55;;;;;;;20.85;7.75;;;;;;;14.35;65.19;100060.28;7393141;19;20009;-66
2022/04/12 01:35:22;;;;;;;23.98;8.90;;;;;;;14.32;66.22;100065.16;7386984;19;20030;-65
2022/04/12 01:37:49;;;;;;;20.58;8.13;;;;;;;14.31;65.69;100060.88;7387734;19;20146;-63
2022/04/12 01:40:16;;;;;;;23.35;8.90;;;;;;;14.29;65.99;100058.41;7392993;19;20314;-64
2022/04/12 01:42:46;;;;;;;21.48;8.82;;;;;;;14.28;65.58;100048.00;7386242;19;20019;-67
2022/04/12 01:45:21;;;;;;;20.20;8.10;;;;;;;14.26;65.34;100039.47;7390764;19;20011;-68
2022/04/12 01:47:48;;;;;;;19.58;8.75;;;;;;;14.26;66.33;100032.34;7387518;19;20045;-63
2022/04/12 01:50:16;;;;;;;20.35;8.60;;;;;;;14.25;65.40;100030.72;7390613;19;20014;-65
2022/04/12 01:52:45;;;;;;;21.35;9.90;;;;;;;14.24;65.69;100023.78;7389100;19;20035;-66
2022/04/12 01:55:18;;;;;;;17.73;7.97;;;;;;;14.24;65.75;100028.25;7386588;19;20017;-66
2022/04/12 01:57:45;;;;;;;22.85;9.18;;;;;;;14.20;65.52;100040.25;7383323;19;20011;-65
2022/04/12 02:00:12;;;;;;;19.05;8.35;;;;;;;14.17;66.27;100032.72;7391148;19;20497;-63
2022/04/12 02:02:40;;;;;;;19.05;8.50;;;;;;;14.13;65.78;100038.38;7390622;19;20010;-65
2022/04/12 02:05:08;;;;;;;19.70;8.27;;;;;;;14.12;65.59;100038.56;7387510;19;20011;-65
2022/04/12 02:07:34;;;;;;;20.05;8.20;;;;;;;14.10;66.10;100035.31;7388455;19;20033;-65
2022/04/12 02:10:02;;;;;;;16.67;6.95;;;;;;;14.09;65.64;100038.97;7387368;19;20021;-65
2022/04/12 02:12:29;;;;;;;23.83;8.38;;;;;;;14.09;65.71;100037.13;7389081;19;20127;-65
2022/04/12 02:14:59;;;;;;;20.15;8.73;;;;;;;14.09;66.80;100031.84;7389811;19;20360;-65
2022/04/12 02:17:26;;;;;;;21.30;8.02;;;;;;;14.09;66.21;100029.19;7386698;19;20018;-64
2022/04/12 02:19:53;;;;;;;20.05;8.32;;;;;;;14.09;65.95;100020.44;7387588;19;20015;-65
2022/04/12 02:22:20;;;;;;;23.35;8.82;;;;;;;14.08;66.24;100022.28;7384982;19;20028;-67
2022/04/12 02:24:47;;;;;;;19.20;7.55;;;;;;;14.09;66.00;100031.84;7388907;19;20125;-64
2022/04/12 02:27:13;;;;;;;19.98;8.35;;;;;;;14.10;65.90;100040.59;7389686;19;20043;-65
2022/04/12 02:29:40;;;;;;;20.45;9.32;;;;;;;14.08;66.18;100047.91;7389570;19;20017;-65
2022/04/12 02:32:08;;;;;;;18.15;8.35;;;;;;;14.07;66.20;100046.28;7386111;19;20518;-65
2022/04/12 02:34:34;;;;;;;22.20;8.38;;;;;;;14.07;66.13;100025.94;7385907;19;20029;-67
2022/04/12 02:37:02;;;;;;;19.50;9.50;;;;;;;14.08;66.37;100040.78;7383948;19;20010;-66
2022/04/12 02:39:29;;;;;;;17.98;8.10;;;;;;;14.09;66.61;100041.63;7387234;19;20019;-64
2022/04/12 02:41:55;;;;;;;21.02;8.35;;;;;;;14.11;66.06;100042.25;7384514;19;20006;-63
2022/04/12 02:44:22;;;;;;;21.90;9.32;;;;;;;14.12;66.51;100042.03;7384066;19;20036;-66
2022/04/12 02:46:49;;;;;;;19.23;8.15;;;;;;;14.14;66.38;100049.78;7389555;19;20365;-64
2022/04/12 02:49:16;;;;;;;22.20;8.95;;;;;;;14.13;65.90;100046.31;7386106;19;20030;-63
2022/04/12 02:51:45;;;;;;;18.35;7.88;;;;;;;14.16;66.39;100047.78;7390193;19;20017;-66
2022/04/12 02:54:13;;;;;;;21.05;8.35;;;;;;;14.17;66.22;100041.44;7385926;19;20087;-66
2022/04/12 02:56:40;;;;;;;19.75;7.95;;;;;;;14.20;66.36;100041.06;7388291;19;20438;-66
2022/04/12 02:59:07;;;;;;;21.65;7.80;;;;;;;14.23;65.69;100051.25;7391706;19;20017;-65
2022/04/12 03:01:34;;;;;;;17.77;7.97;;;;;;;14.25;65.58;100033.34;7387843;19;20024;-66
2022/04/12 03:04:01;;;;;;;20.83;8.20;;;;;;;14.27;65.73;100026.06;7388619;19;20030;-65
2022/04/12 03:06:28;;;;;;;21.05;8.38;;;;;;;14.23;65.51;100022.13;7387002;19;20018;-63
2022/04/12 03:08:55;;;;;;;18.88;7.80;;;;;;;14.14;66.28;100016.22;7385937;19;20021;-66
2022/04/12 03:11:21;;;;;;;20.30;8.98;;;;;;;14.08;66.42;100014.34;7384997;19;20324;-66
2022/04/12 03:13:48;;;;;;;21.40;8.48;;;;;;;14.08;66.45;100024.09;7385842;19;20066;-64
2022/04/12 03:16:15;;;;;;;22.67;9.38;;;;;;;14.07;66.58;100027.75;7386109;19;20033;-67
2022/04/12 03:18:42;;;;;;;22.95;8.60;;;;;;;14.01;66.45;100026.72;7386846;19;20050;-63
2022/04/12 03:21:09;;;;;;;22.63;9.40;;;;;;;13.97;66.71;100025.47;7386459;19;20033;-63
2022/04/12 03:23:36;;;;;;;20.83;9.07;;;;;;;13.97;67.75;100020.16;7387649;19;20024;-67
2022/04/12 03:26:04;;;;;;;19.17;8.82;;;;;;;13.96;66.87;100000.03;7388168;19;20094;-65
2022/04/12 03:28:30;;;;;;;23.23;8.73;;;;;;;13.98;66.69;100005.13;7385356;19;20366;-66
2022/04/12 03:30:57;;;;;;;19.83;9.80;;;;;;;13.96;67.16;99999.22;7384974;19;20047;-65
2022/04/12 03:33:24;;;;;;;21.88;9.13;;;;;;;13.94;67.18;99999.41;7385460;19;20018;-68
2022/04/12 03:35:51;;;;;;;18.33;9.23;;;;;;;13.94;67.02;99991.47;7384805;19;20039;-65
2022/04/12 03:38:18;;;;;;;19.75;9.25;;;;;;;13.91;66.86;99991.88;7381652;19;20010;-64
2022/04/12 03:40:46;;;;;;;18.85;8.35;;;;;;;13.90;67.12;99998.19;7384730;19;20083;-64
2022/04/12 03:43:13;;;;;;;22.98;8.68;;;;;;;13.92;67.01;99990.84;7381895;19;20082;-66
2022/04/12 03:45:40;;;;;;;21.10;9.30;;;;;;;13.96;66.98;99981.53;7385023;19;20054;-66
2022/04/12 03:48:07;;;;;;;20.48;7.80;;;;;;;14.01;66.52;99973.81;7384298;19;20057;-63
2022/04/12 03:50:34;;;;;;;21.92;9.23;;;;;;;14.05;66.36;99979.53;7384152;19;20007;-66
2022/04/12 03:53:02;;;;;;;19.63;8.85;;;;;;;14.02;66.71;99971.97;7384125;19;20010;-64
2022/04/12 03:55:32;;;;;;;20.17;8.63;;;;;;;14.00;66.19;99977.47;7382739;19;20020;-65
2022/04/12 03:58:07;;;;;;;26.05;10.52;;;;;;;14.00;66.37;99985.41;7385825;19;20010;-65
2022/04/12 04:00:34;;;;;;;25.48;10.50;;;;;;;14.02;67.97;99987.84;7385473;19;20035;-66
2022/04/12 04:03:01;;;;;;;21.80;9.90;;;;;;;14.01;66.70;99975.66;7383200;19;20030;-68
2022/04/12 04:05:29;;;;;;;25.20;10.23;;;;;;;14.04;66.51;99978.72;7385338;19;20011;-64
2022/04/12 04:07:57;;;;;;;24.73;9.32;;;;;;;14.01;66.56;99973.00;7388057;19;20446;-65
2022/04/12 04:10:24;;;;;;;21.52;9.23;;;;;;;13.99;66.53;99973.19;7385979;19;20170;-65
2022/04/12 04:12:53;;;;;;;23.15;10.68;;;;;;;14.00;68.08;99966.06;7383563;19;20255;-66
2022/04/12 04:15:20;;;;;;;20.13;8.95;;;;;;;13.98;66.58;99958.31;7383903;19;20080;-66
2022/04/12 04:17:48;;;;;;;20.63;9.88;;;;;;;13.96;67.20;99956.91;7387013;19;20031;-66
2022/04/12 04:20:17;;;;;;;21.30;9.15;;;;;;;13.93;67.54;99949.34;7386766;19;20018;-66
2022/04/12 04:22:45;;;;;;;22.38;10.02;;;;;;;13.86;66.87;99948.53;7381780;19;20003;-64
2022/04/12 04:25:13;;;;;;;21.23;9.30;;;;;;;13.86;68.38;99946.69;7384979;19;20022;-67
2022/04/12 04:27:41;;;;;;;25.55;9.23;;;;;;;13.82;67.29;99950.72;7387470;19;20070;-67
2022/04/12 04:30:09;;;;;;;22.02;9.38;;;;;;;13.81;67.08;99958.88;7384108;19;20118;-65
2022/04/12 04:32:37;;;;;;;18.48;8.95;;;;;;;13.78;68.08;99952.13;7383010;19;20010;-64
2022/04/12 04:35:04;;;;;;;24.52;9.55;;;;;;;13.74;67.56;99956.19;7383859;19;20014;-64
2022/04/12 04:37:31;;;;;;;22.58;8.50;;;;;;;13.69;67.65;99961.22;7382403;19;20038;-66
2022/04/12 04:39:58;;;;;;;21.65;9.80;;;;;;;13.69;68.62;99963.88;7383663;19;20046;-66
2022/04/12 04:42:27;;;;;;;24.55;10.07;;;;;;;13.69;68.23;99972.63;7383166;19;20011;-64
2022/04/12 04:44:54;;;;;;;19.75;9.35;;;;;;;13.66;68.07;99975.63;7383718;19;20035;-67
2022/04/12 04:47:21;;;;;;;20.95;9.38;;;;;;;13.67;68.20;99972.00;7385219;19;20018;-66
2022/04/12 04:49:48;;;;;;;22.63;9.75;;;;;;;13.66;68.28;99973.00;7388884;19;20082;-65
2022/04/12 04:52:14;;;;;;;20.85;8.88;;;;;;;13.65;68.21;99974.03;7390344;19;20307;-65
2022/04/12 04:54:41;;;;;;;22.15;10.13;;;;;;;13.64;68.41;99979.50;7389147;19;20010;-65
2022/04/12 04:57:08;;;;;;;21.13;9.88;;;;;;;13.63;68.63;99967.28;7392315;19;20074;-67
2022/04/12 04:59:35;;;;;;;22.45;10.57;;;;;;;13.62;68.73;99971.75;7389887;19;20010;-63
2022/04/12 05:02:02;;;;;;;20.58;9.95;;;;;;;13.63;68.34;99976.03;7390131;19;20354;-66
2022/04/12 05:04:29;;;;;;;25.35;10.77;;;;;;;13.62;68.63;99977.03;7389862;19;20023;-68
2022/04/12 05:07:02;;;;;;;20.27;10.43;;;;;;;13.64;68.71;99961.81;7393853;19;20014;-66
2022/04/12 05:09:29;;;;;;;21.70;11.13;;;;;;;13.67;68.96;99971.16;7388970;19;20010;-65
2022/04/12 05:11:56;;;;;;;23.38;10.20;;;;;;;13.71;69.37;99980.38;7389592;19;20103;-63
2022/04/12 05:14:25;;;;;;;24.17;10.27;;;;;;;13.69;68.47;99985.03;7387700;19;20063;-65
2022/04/12 05:17:02;;;;;;;20.92;9.80;;;;;;;13.73;69.49;99990.72;7391380;19;20015;-67
2022/04/12 05:19:29;;;;;;;21.67;9.07;;;;;;;13.73;69.20;99991.56;7386724;19;20400;-64
2022/04/12 05:21:56;;;;;;;23.42;10.70;;;;;;;13.74;69.11;100003.75;7391323;19;20520;-63
2022/04/12 05:24:23;;;;;;;20.73;9.48;;;;;;;13.73;69.04;100009.25;7390451;19;20091;-64
2022/04/12 05:26:50;;;;;;;26.27;10.38;;;;;;;13.76;68.88;100011.50;7388962;19;20325;-66
2022/04/12 05:29:18;;;;;;;23.98;11.63;;;;;;;13.77;68.95;100013.94;7388866;19;20010;-67
2022/04/12 05:31:45;;;;;;;22.13;9.68;;;;;;;13.80;68.72;100024.16;7388227;19;20090;-64
2022/04/12 05:34:12;;;;;;;20.40;8.88;;;;;;;13.84;68.54;100029.84;7387480;19;20011;-66
2022/04/12 05:36:39;;;;;;;32.97;12.15;;;;;;;13.87;68.98;100016.25;7389087;19;20126;-67
2022/04/12 05:39:06;;;;;;;23.67;9.45;;;;;;;13.88;68.72;100015.22;7390000;19;20663;-68
2022/04/12 05:41:33;;;;;;;27.25;10.45;;;;;;;13.93;68.78;100003.06;7389219;19;20041;-66
2022/04/12 05:43:59;;;;;;;24.08;9.80;;;;;;;13.93;68.66;99989.84;7387394;19;20014;-66
2022/04/12 05:46:26;;;;;;;23.13;9.07;;;;;;;13.95;69.05;99979.91;7390778;19;20621;-66
2022/04/12 05:48:53;;;;;;;23.08;10.65;;;;;;;13.99;68.50;99977.66;7389420;19;20094;-65
2022/04/12 05:51:20;;;;;;;22.05;10.63;;;;;;;14.07;68.41;99970.38;7389162;19;20010;-65
2022/04/12 05:53:47;;;;;;;23.50;9.95;;;;;;;14.01;68.75;99968.53;7388011;19;20504;-63
2022/04/12 05:56:14;;;;;;;25.48;11.05;;;;;;;14.06;68.49;99960.00;7389211;19;20337;-67
2022/04/12 05:58:40;;;;;;;23.45;9.95;;;;;;;14.07;69.45;99951.03;7387150;19;20010;-66
2022/04/12 06:01:08;;;;;;;22.25;10.52;;;;;;;14.07;68.45;99927.22;7386071;19;20110;-66
2022/04/12 06:03:35;;;;;;;22.33;10.70;;;;;;;14.03;68.76;99934.75;7387147;19;20015;-67
2022/04/12 06:06:02;;;;;;;24.75;11.25;;;;;;;13.96;69.58;99938.41;7389113;19;20021;-65
2022/04/12 06:08:29;;;;;;;22.08;10.95;;;;;;;13.90;70.18;99934.69;7391623;19;20010;-65
2022/04/12 06:10:56;;;;;;;26.92;10.98;;;;;;;13.88;70.76;99927.97;7388294;19;20024;-67
2022/04/12 06:13:22;;;;;;;25.40;11.20;;;;;;;13.86;70.84;99925.53;7391354;19;20025;-65
2022/04/12 06:15:49;;;;;;;25.58;10.68;;;;;;;13.87;71.79;99918.41;7386344;19;20032;-68
2022/04/12 06:18:16;;;;;;;24.83;11.05;;;;;;;13.88;71.38;99925.31;7388432;19;20038;-63
2022/04/12 06:20:43;;;;;;;24.20;11.23;;;;;;;13.92;71.12;99955.66;7389301;19;20021;-65
2022/04/12 06:23:10;;;;;;;26.45;11.95;;;;;;;13.92;71.86;99960.94;7387880;19;20014;-68
2022/04/12 06:25:37;;;;;;;23.73;10.13;;;;;;;13.99;70.41;99978.47;7390405;19;20025;-68
2022/04/12 06:28:04;;;;;;;22.20;10.65;;;;;;;14.06;70.83;99984.63;7388472;19;20476;-67
2022/04/12 06:30:31;;;;;;;19.60;10.10;;;;;;;14.10;69.74;99996.44;7387600;19;20011;-64
2022/04/12 06:32:58;;;;;;;21.42;10.20;;;;;;;14.12;70.49;100014.75;7390554;19;20070;-66
2022/04/12 06:35:25;;;;;;;22.80;10.45;;;;;;;14.15;71.08;100019.66;7389202;19;20011;-67
2022/04/12 06:37:56;;;;;;;23.35;10.57;;;;;;;14.20;70.60;100027.84;7386339;19;20315;-66
2022/04/12 06:40:24;;;;;;;25.10;13.65;;;;;;;14.30;71.65;100030.94;7387212;19;20019;-65
2022/04/12 06:42:52;;;;;;;25.23;9.93;;;;;;;14.35;70.58;100025.88;7385772;19;20015;-67
2022/04/12 06:45:19;;;;;;;21.63;9.40;;;;;;;14.43;69.99;100011.66;7387498;19;20021;-64
2022/04/12 06:47:59;;;;;;;20.65;9.43;;;;;;;14.48;69.64;100019.84;7388403;19;20363;-65
2022/04/12 06:50:27;;;;;;;19.48;9.15;;;;;;;14.60;69.25;100020.09;7386222;19;20011;-62
2022/04/12 06:52:56;;;;;;;23.25;10.27;;;;;;;14.67;69.17;100002.41;7384308;19;20468;-69
2022/04/12 06:55:24;;;;;;;21.05;9.25;;;;;;;14.78;68.86;99986.72;7386937;19;20606;-68
2022/04/12 06:57:51;;;;;;;18.13;9.40;;;;;;;14.91;68.15;99988.59;7387216;19;20357;-66
2022/04/12 07:00:19;;;;;;;19.95;9.70;;;;;;;15.03;67.60;99988.81;7388799;19;20563;-66
2022/04/12 07:02:46;;;;;;;20.45;8.70;;;;;;;15.20;67.81;99992.69;7386277;19;20028;-67
2022/04/12 07:05:14;;;;;;;18.70;8.77;;;;;;;15.39;66.67;99997.16;7386867;19;20007;-64
2022/04/12 07:07:42;;;;;;;17.63;8.25;;;;;;;15.49;65.73;100004.72;7388446;19;20300;-66
2022/04/12 07:10:18;;;;;;;16.88;8.32;;;;;;;15.61;65.98;99995.16;7385295;19;20463;-67
2022/04/12 07:12:45;;;;;;;16.88;8.35;;;;;;;15.75;64.99;99996.75;7383805;19;20372;-68
2022/04/12 07:15:14;;;;;;;18.00;7.97;;;;;;;15.89;65.05;99976.34;7386791;19;20013;-66
2022/04/12 07:17:41;;;;;;;17.38;8.55;;;;;;;15.95;65.07;99978.16;7386510;19;20436;-66
2022/04/12 07:20:08;;;;;;;14.30;7.18;;;;;;;15.92;64.89;99970.59;7385788;19;20522;-66
2022/04/12 07:22:35;;;;;;;17.00;7.15;;;;;;;15.94;64.02;99964.06;7387678;19;20376;-65
2022/04/12 07:25:02;;;;;;;18.15;7.35;;;;;;;16.04;65.86;99977.72;7383705;19;20510;-68
2022/04/12 07:27:36;;;;;;;15.15;7.38;;;;;;;16.33;63.96;99983.53;7382573;19;20036;-65
2022/04/12 07:30:05;;;;;;;19.35;8.43;;;;;;;16.68;63.63;99985.63;7385916;19;20370;-67
2022/04/12 07:32:32;;;;;;;14.98;6.93;;;;;;;16.85;62.72;99993.91;7386307;19;20019;-67
2022/04/12 07:34:59;;;;;;;19.67;7.93;;;;;;;16.90;61.70;99996.75;7385580;19;20015;-68
2022/04/12 07:37:26;;;;;;;18.83;7.47;;;;;;;16.99;62.03;99986.66;7384067;19;20017;-66
2022/04/12 07:39:56;;;;;;;13.60;6.28;;;;;;;17.14;61.28;99978.34;7386449;19;20067;-65
2022/04/12 07:42:24;;;;;;;13.60;6.85;;;;;;;17.35;61.51;99984.13;7385760;19;20006;-65
2022/04/12 07:44:52;;;;;;;12.95;5.78;;;;;;;17.36;60.43;99996.41;7385647;19;20033;-64
2022/04/12 07:47:20;;;;;;;10.65;5.72;;;;;;;17.36;60.26;99977.78;7385352;19;20359;-65
2022/04/12 07:49:48;;;;;;;16.35;5.28;;;;;;;17.31;61.06;99966.16;7387032;19;20011;-65
2022/04/12 07:52:15;;;;;;;14.60;5.20;;;;;;;17.32;60.84;99976.56;7386920;19;20109;-65
2022/04/12 07:54:42;;;;;;;9.85;5.18;;;;;;;17.55;60.26;99975.97;7385612;19;20485;-66
2022/04/12 07:57:09;;;;;;;11.68;5.55;;;;;;;17.73;59.29;99983.97;7386582;19;20019;-67
2022/04/12 07:59:37;;;;;;;9.15;4.90;;;;;;;17.80;59.68;100002.56;7384375;19;20018;-64
2022/04/12 08:02:05;;;;;;;15.10;5.90;;;;;;;17.93;61.25;99992.59;7387183;19;20022;-66
2022/04/12 08:04:32;;;;;;;10.70;5.78;;;;;;;18.19;60.64;100001.31;7386268;19;20089;-66
2022/04/12 08:07:03;;;;;;;10.38;4.88;;;;;;;18.44;58.42;99996.69;7387550;19;20038;-63
2022/04/12 08:09:30;;;;;;;10.27;4.82;;;;;;;18.63;58.09;99984.19;7385852;19;20165;-69
2022/04/12 08:11:57;;;;;;;11.57;4.82;;;;;;;18.70;56.46;99975.06;7387411;19;20070;-66
2022/04/12 08:14:24;;;;;;;10.73;4.57;;;;;;;18.62;57.58;99966.56;7386511;19;20111;-65
2022/04/12 08:16:53;;;;;;;14.30;5.32;;;;;;;18.42;58.38;99972.16;7386333;19;20090;-66
2022/04/12 08:19:24;;;;;;;13.05;5.80;;;;;;;18.23;58.40;99974.03;7384949;19;20393;-68
2022/04/12 08:21:51;;;;;;;13.73;5.38;;;;;;;18.11;59.41;99975.81;7381141;19;20144;-65
2022/04/12 08:24:17;;;;;;;11.23;6.03;;;;;;;18.03;59.49;99999.25;7388926;19;20011;-67
2022/04/12 08:26:44;;;;;;;10.45;5.45;;;;;;;17.93;60.13;100007.72;7394136;19;20027;-63
2022/04/12 08:29:11;;;;;;;11.52;5.05;;;;;;;17.83;60.67;99986.13;7390323;19;20111;-66
2022/04/12 08:31:39;;;;;;;13.23;6.25;;;;;;;17.84;61.06;99974.47;7392957;19;20066;-65
2022/04/12 08:34:06;;;;;;;13.20;5.53;;;;;;;17.83;61.01;100002.91;7393949;19;20115;-64
2022/04/12 08:36:34;;;;;;;11.45;4.18;;;;;;;17.77;60.29;100011.00;7393270;19;20361;-66
2022/04/12 08:39:01;;;;;;;11.90;5.88;;;;;;;17.77;61.58;100011.00;7390939;19;20126;-67
2022/04/12 08:41:30;;;;;;;8.63;4.45;;;;;;;17.73;61.40;99988.50;7391213;19;20380;-67
2022/04/12 08:43:59;;;;;;;9.20;4.20;;;;;;;17.71;61.29;99980.75;7391955;19;20054;-64
2022/04/12 08:46:28;;;;;;;14.30;7.93;;;;;;;17.73;62.09;99991.16;7393921;19;20015;-66
2022/04/12 08:48:57;;;;;;;9.60;4.30;;;;;;;17.77;60.69;100000.34;7394453;19;20105;-68
2022/04/12 08:51:27;;;;;;;12.57;4.88;;;;;;;17.87;60.95;99982.03;7393163;19;20034;-66
2022/04/12 08:53:58;;;;;;;11.77;4.45;;;;;;;17.99;61.36;99988.22;7390582;19;20633;-66
2022/04/12 08:56:27;;;;;;;11.13;4.95;;;;;;;18.06;60.42;99978.31;7392212;19;20021;-66
2022/04/12 08:59:06;;;;;;;11.30;4.57;;;;;;;18.14;60.57;99978.00;7391640;19;20007;-67
2022/04/12 09:01:38;;;;;;;10.23;4.63;;;;;;;18.24;59.65;99977.47;7393649;19;20383;-65
2022/04/12 09:04:06;;;;;;;14.30;5.90;;;;;;;18.31;61.18;99957.72;7390495;19;20011;-64
2022/04/12 09:06:32;;;;;;;8.35;3.75;;;;;;;18.34;60.19;99959.94;7389914;19;20031;-66
2022/04/12 09:09:15;;;;;;;8.57;4.07;;;;;;;18.37;60.91;99961.34;7391472;19;20019;-66
2022/04/12 09:11:42;;;;;;;9.15;3.72;;;;;;;18.47;61.18;99971.47;7393489;19;20031;-67
2022/04/12 09:14:13;;;;;;;8.75;3.63;;;;;;;18.55;59.88;99972.00;7393524;19;20019;-66
2022/04/12 09:16:44;;;;;;;7.65;1.98;;;;;;;18.68;59.25;99981.66;7390435;19;20455;-67
2022/04/12 09:19:12;;;;;;;8.63;2.83;;;;;;;18.71;59.21;99992.69;7391895;19;20026;-68
2022/04/12 09:21:48;;;;;;;5.70;1.65;;;;;;;18.75;59.25;100001.03;7387923;19;20013;-67
2022/04/12 09:24:22;;;;;;;8.10;2.30;;;;;;;18.89;60.21;100010.50;7389998;19;20018;-66
2022/04/12 09:27:02;;;;;;;4.53;1.40;;;;;;;18.98;58.64;100009.13;7392514;19;20035;-66
2022/04/12 09:29:30;;;;;;;3.22;1.33;;;;;;;19.06;58.25;99991.97;7389844;19;20014;-66
2022/04/12 09:31:59;;;;;;;5.93;1.20;;;;;;;19.13;58.26;99940.16;7388398;19;20018;-65
2022/04/12 09:34:26;;;;;;;5.25;1.10;;;;;;;19.18;58.57;99939.47;7391491;19;20115;-69
2022/04/12 09:37:33;;;;;;;6.22;1.73;;;;;;;19.35;59.01;99926.25;7390022;19;20170;-64
2022/04/12 09:40:00;;;;;;;6.15;1.35;;;;;;;19.40;57.18;99918.34;7388757;19;20019;-66
2022/04/12 09:42:49;;;;;;;4.28;1.63;;;;;;;19.39;56.99;99914.88;7392458;19;20021;-66
2022/04/12 09:45:24;;;;;;;6.15;1.20;;;;;;;19.42;56.92;99906.41;7389481;19;20015;-68
2022/04/12 09:48:11;;;;;;;7.13;1.10;;;;;;;19.43;56.51;99885.88;7389461;19;20015;-64
2022/04/12 09:51:01;;;;;;;7.45;1.15;;;;;;;19.43;56.60;99899.19;7390310;19;20021;-68
2022/04/12 09:53:38;;;;;;;5.30;1.23;;;;;;;19.43;57.06;99907.22;7389745;19;20094;-66
2022/04/12 09:56:15;;;;;;;5.45;1.50;;;;;;;19.40;57.34;99915.69;7389978;19;20078;-65
2022/04/12 09:58:54;;;;;;;4.68;1.23;;;;;;;19.41;57.34;99915.44;7391011;19;20015;-68
2022/04/12 10:01:22;;;;;;;5.13;1.15;;;;;;;19.41;57.64;99912.78;7388138;19;20300;-66
2022/04/12 10:03:56;;;;;;;6.95;1.33;;;;;;;19.38;57.42;99920.44;7390281;19;20114;-65
2022/04/12 10:06:28;;;;;;;11.00;1.77;;;;;;;19.28;58.10;99939.69;7389185;19;20088;-65
2022/04/12 10:09:00;;;;;;;8.38;2.10;;;;;;;19.23;58.21;99948.41;7389845;19;20023;-65
2022/04/12 10:11:27;;;;;;;9.07;1.70;;;;;;;19.23;58.82;99968.94;7389301;19;20003;-65
2022/04/12 10:13:55;;;;;;;4.32;1.50;;;;;;;19.16;58.46;99974.34;7390366;19;20007;-67
2022/04/12 10:16:22;;;;;;;5.82;1.92;;;;;;;19.18;58.42;99964.28;7388259;19;20337;-67
2022/04/12 10:18:50;;;;;;;9.30;1.88;;;;;;;19.18;58.41;99969.63;7389253;19;20502;-67
2022/04/12 10:21:19;;;;;;;4.65;1.30;;;;;;;19.26;58.58;99959.63;7388580;19;20027;-64
2022/04/12 10:23:58;;;;;;;9.45;1.60;;;;;;;19.32;58.70;99970.19;7387614;19;20022;-66
2022/04/12 10:26:27;;;;;;;8.93;1.60;;;;;;;19.36;58.69;99984.69;7389609;19;20067;-65
2022/04/12 10:28:59;;;;;;;6.82;1.67;;;;;;;19.44;58.37;99989.75;7388658;19;20019;-65
2022/04/12 10:31:31;;;;;;;5.28;1.60;;;;;;;19.47;58.25;99978.59;7388020;19;20081;-67
2022/04/12 10:34:12;;;;;;;4.55;1.15;;;;;;;19.48;58.83;99966.06;7391320;19;20019;-66
2022/04/12 10:37:04;;;;;;;6.22;2.30;;;;;;;19.50;59.13;99964.00;7387907;19;20031;-64
2022/04/12 10:40:02;;;;;;;3.72;1.50;;;;;;;19.45;58.91;99966.53;7387095;19;20501;-66
2022/04/12 10:42:33;;;;;;;5.50;1.50;;;;;;;19.41;59.78;99960.81;7389856;19;20319;-67
2022/04/12 10:45:03;;;;;;;14.10;5.50;;;;;;;19.44;59.99;99981.75;7385589;19;20014;-63
2022/04/12 10:47:36;;;;;;;11.80;2.58;;;;;;;19.49;59.72;100000.53;7386293;19;20028;-65
2022/04/12 10:50:08;;;;;;;5.88;1.02;;;;;;;19.51;59.12;99990.44;7389699;19;20105;-64
2022/04/12 10:52:37;;;;;;;5.63;1.42;;;;;;;19.53;59.20;99998.22;7387895;19;20042;-63
2022/04/12 10:55:10;;;;;;;5.75;1.77;;;;;;;19.59;59.40;100002.63;7388315;19;20022;-65
2022/04/12 10:57:41;;;;;;;4.55;1.25;;;;;;;19.61;59.09;99974.63;7389062;19;20010;-65
2022/04/12 11:00:11;;;;;;;10.73;1.77;;;;;;;19.71;59.48;99984.72;7385940;19;20440;-66
2022/04/12 11:02:46;;;;;;;7.75;2.45;;;;;;;19.77;59.56;99985.66;7386177;19;20003;-66
2022/04/12 11:05:44;;;;;;;8.80;2.30;;;;;;;19.82;59.51;99978.56;7387370;19;20033;-65
2022/04/12 11:08:14;;;;;;;7.03;2.30;;;;;;;19.81;59.52;99974.28;7385317;19;20096;-67
2022/04/12 11:11:00;;;;;;;9.07;2.60;;;;;;;19.87;59.82;99975.19;7386641;19;20130;-66
2022/04/12 11:13:28;;;;;;;9.77;1.50;;;;;;;19.88;59.18;99979.50;7385156;19;20372;-67
2022/04/12 11:16:10;;;;;;;6.35;1.67;;;;;;;19.91;58.97;99966.47;7386400;19;20070;-66
2022/04/12 11:18:50;;;;;;;7.40;1.20;;;;;;;19.96;59.46;99957.78;7385763;19;20398;-64
2022/04/12 11:21:20;;;;;;;5.55;1.48;;;;;;;19.96;59.39;99950.56;7387849;19;20022;-66
2022/04/12 11:23:52;;;;;;;5.97;1.50;;;;;;;19.96;59.25;99958.56;7386999;19;20015;-67
2022/04/12 11:26:40;;;;;;;13.75;1.73;;;;;;;20.03;59.99;99964.59;7388233;19;20021;-66
2022/04/12 11:29:12;;;;;;;6.88;1.10;;;;;;;20.01;58.84;99966.69;7385892;19;20042;-65
2022/04/12 11:31:48;;;;;;;11.20;2.15;;;;;;;20.06;59.29;99974.03;7384804;19;20014;-65
2022/04/12 11:34:15;;;;;;;8.38;1.83;;;;;;;20.03;59.17;99974.47;7386769;19;20555;-66