Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:37;;;;;;;14.40;8.27;;;10.60;99.90;;;;;;5006463;28;20060;-92
2022/05/01 00:04:03;;;;;;;17.77;8.55;;;10.70;99.90;;;;;;5014853;28;20076;-94
2022/05/01 00:06:31;;;;;;;16.45;8.75;;;10.70;99.90;;;;;;5018249;28;20029;-94
2022/05/01 00:08:58;;;;;;;13.55;8.02;;;10.70;99.90;;;;;;5016254;28;20044;-92
2022/05/01 00:11:28;;;;;;;12.20;7.65;;;10.80;99.90;;;;;;5014359;28;20029;-94
2022/05/01 00:13:54;;;;;;;11.73;6.93;;;10.80;99.90;;;;;;5017499;28;20220;-95
2022/05/01 00:16:20;;;;;;;12.10;7.18;;;10.80;99.90;;;;;;5017439;28;20047;-94
2022/05/01 00:18:47;;;;;;;15.38;9.55;;;10.80;99.90;;;;;;5018760;28;20077;-93
2022/05/01 00:21:13;;;;;;;18.30;8.55;;;10.80;99.90;;;;;;5017878;28;20680;-92
2022/05/01 00:23:40;;;;;;;11.77;6.90;;;10.70;99.90;;;;;;5013036;28;20041;-92
2022/05/01 00:26:08;;;;;;;11.70;7.13;;;10.70;99.90;;;;;;5027155;28;20076;-94
2022/05/01 00:28:36;;;;;;;16.27;8.30;;;10.70;99.90;;;;;;5006232;28;20026;-93
2022/05/01 00:31:06;;;;;;;13.23;7.65;;;10.50;99.90;;;;;;5004494;28;20056;-94
2022/05/01 00:36:25;;;;;;;15.77;8.07;;;10.40;99.90;;;;;;5021136;28;20044;-92
2022/05/01 00:38:53;;;;;;;11.83;7.73;;;10.40;99.90;;;;;;5011635;28;20388;-92
2022/05/01 00:41:21;;;;;;;12.77;7.55;;;10.30;99.90;;;;;;4993530;28;20025;-92
2022/05/01 00:44:10;;;;;;;12.15;7.50;;;10.30;99.90;;;;;;5011709;28;20089;-92
2022/05/01 00:46:38;;;;;;;15.95;8.05;;;10.30;99.90;;;;;;5015147;28;20117;-91
2022/05/01 00:49:08;;;;;;;12.55;7.47;;;10.30;99.90;;;;;;5015970;28;20034;-93
2022/05/01 00:51:41;;;;;;;13.00;7.55;;;10.30;99.90;;;;;;5034080;28;20064;-92
2022/05/01 00:54:08;;;;;;;14.77;7.45;;;10.40;99.90;;;;;;5013183;28;20041;-94
2022/05/01 00:56:40;;;;;;;16.70;8.00;;;10.40;99.90;;;;;;5015327;28;20026;-93
2022/05/01 00:59:07;;;;;;;13.30;8.40;;;10.40;99.90;;;;;;5011470;28;20022;-93
2022/05/01 01:01:33;;;;;;;12.23;7.25;;;10.50;99.90;;;;;;4986800;28;20053;-92
2022/05/01 01:04:00;;;;;;;14.63;8.13;;;10.50;99.90;;;;;;4994012;28;20037;-93
2022/05/01 01:06:26;;;;;;;12.82;8.10;;;10.50;99.90;;;;;;4986335;28;20073;-93
2022/05/01 01:08:52;;;;;;;18.42;9.63;;;10.50;99.90;;;;;;4985522;28;20035;-92
2022/05/01 01:11:18;;;;;;;19.40;8.30;;;10.60;99.90;;;;;;4985686;28;20030;-92
2022/05/01 01:13:47;;;;;;;12.18;8.70;;;10.60;99.90;;;;;;4984767;28;20065;-93
2022/05/01 01:16:13;;;;;;;13.27;8.35;;;10.60;99.90;;;;;;4984962;28;20022;-94
2022/05/01 01:18:42;;;;;;;16.38;8.73;;;10.60;99.90;;;;;;4984525;28;20053;-92
2022/05/01 01:21:11;;;;;;;13.40;8.30;;;10.60;99.90;;;;;;4984712;28;20034;-92
2022/05/01 01:23:41;;;;;;;16.95;9.00;;;10.60;99.90;;;;;;4984990;28;20025;-92
2022/05/01 01:26:08;;;;;;;15.27;8.75;;;10.60;99.90;;;;;;5004655;28;20579;-92
2022/05/01 01:28:35;;;;;;;12.95;7.97;;;10.60;99.90;;;;;;4980545;28;20097;-91
2022/05/01 01:33:53;;;;;;;17.17;8.85;;;10.60;99.90;;;;;;5014148;28;20115;-93
2022/05/01 01:36:23;;;;;;;11.80;8.05;;;10.60;99.90;;;;;;4992838;28;20069;-93
2022/05/01 01:38:49;;;;;;;17.90;9.98;;;10.50;99.90;;;;;;4990022;28;20089;-93
2022/05/01 01:41:20;;;;;;;13.93;8.25;;;10.50;99.90;;;;;;4987460;28;20030;-93
2022/05/01 01:43:47;;;;;;;14.60;8.95;;;10.50;99.90;;;;;;4987462;28;20027;-94
2022/05/01 01:46:13;;;;;;;15.70;9.55;;;10.40;99.90;;;;;;4989438;28;20038;-94
2022/05/01 01:48:45;;;;;;;19.08;9.93;;;10.40;99.90;;;;;;4988125;28;20092;-95
2022/05/01 01:51:11;;;;;;;18.60;10.43;;;10.40;99.90;;;;;;4972284;28;20053;-93
2022/05/01 01:53:37;;;;;;;18.38;9.95;;;10.30;99.90;;;;;;4971107;28;20097;-93
2022/05/01 01:56:04;;;;;;;17.98;10.23;;;10.20;99.90;;;;;;4986510;28;20456;-92
2022/05/01 01:58:30;;;;;;;18.45;10.88;;;10.20;99.90;;;;;;4987138;28;20426;-93
2022/05/01 02:00:57;;;;;;;19.42;10.48;;;10.10;99.90;;;;;;4970899;28;20050;-92
2022/05/01 02:03:23;;;;;;;18.52;10.50;;;10.10;99.90;;;;;;5005356;28;20054;-93
2022/05/01 02:05:50;;;;;;;17.83;9.95;;;10.00;99.90;;;;;;5006528;28;20022;-93
2022/05/01 02:08:16;;;;;;;16.70;9.38;;;9.90;99.90;;;;;;5006541;28;20040;-94
2022/05/01 02:10:49;;;;;;;15.20;9.65;;;9.90;99.90;;;;;;5006644;28;20037;-94
2022/05/01 02:13:17;;;;;;;17.67;9.75;;;9.90;99.90;;;;;;5005270;28;20026;-95
2022/05/01 02:15:44;;;;;;;18.10;10.18;;;10.00;99.90;;;;;;5023093;28;20026;-93
2022/05/01 02:18:11;;;;;;;16.05;10.30;;;10.00;99.90;;;;;;5005946;28;20042;-94
2022/05/01 02:23:23;;;;;;;16.70;9.93;;;10.00;99.90;;;;;;5023323;28;20040;-93
2022/05/01 02:25:52;;;;;;;20.35;11.95;;;10.10;99.90;;;;;;5005881;28;20026;-93
2022/05/01 02:28:18;;;;;;;18.25;11.35;;;10.10;99.90;;;;;;5006226;28;20030;-92
2022/05/01 02:30:44;;;;;;;21.50;11.68;;;10.00;99.90;;;;;;5006063;28;20032;-92
2022/05/01 02:33:11;;;;;;;19.52;11.30;;;10.00;99.90;;;;;;5005664;28;20112;-92
2022/05/01 02:35:38;;;;;;;17.08;10.15;;;10.00;99.90;;;;;;5005390;28;20030;-94
2022/05/01 02:38:05;;;;;;;15.13;8.93;;;10.00;99.90;;;;;;5005353;28;20026;-93
2022/05/01 02:40:32;;;;;;;18.25;11.10;;;10.10;99.90;;;;;;5006007;28;20494;-94
2022/05/01 02:42:59;;;;;;;17.15;9.85;;;10.10;99.90;;;;;;5024706;28;20022;-95
2022/05/01 02:45:28;;;;;;;16.63;10.65;;;10.10;99.90;;;;;;5006028;28;20072;-94
2022/05/01 02:47:55;;;;;;;18.15;10.85;;;10.10;99.90;;;;;;5011483;28;20026;-93
2022/05/01 02:50:21;;;;;;;16.52;10.10;;;10.10;99.90;;;;;;5017976;28;20045;-94
2022/05/01 02:52:50;;;;;;;14.93;9.18;;;10.10;99.90;;;;;;5031543;28;20063;-94
2022/05/01 02:55:17;;;;;;;20.23;10.77;;;10.10;99.90;;;;;;5016969;28;20037;-94
2022/05/01 02:57:43;;;;;;;19.13;10.85;;;10.10;99.90;;;;;;5017583;28;20109;-94
2022/05/01 03:00:17;;;;;;;22.40;11.65;;;10.00;99.90;;;;;;5014515;28;20081;-94
2022/05/01 03:02:48;;;;;;;20.95;11.20;;;9.90;99.90;;;;;;5011940;28;20045;-94
2022/05/01 03:05:15;;;;;;;18.80;12.10;;;9.90;99.90;;;;;;5010526;28;20104;-92
2022/05/01 03:07:45;;;;;;;19.40;10.65;;;9.80;99.90;;;;;;5006892;28;20022;-94
2022/05/01 03:10:11;;;;;;;17.20;10.75;;;9.80;99.90;;;;;;5006425;28;20030;-94
2022/05/01 03:12:40;;;;;;;19.73;11.48;;;9.80;99.90;;;;;;5006172;28;20034;-93
2022/05/01 03:15:07;;;;;;;19.77;10.65;;;9.80;99.90;;;;;;5007063;28;20049;-94
2022/05/01 03:23:06;;;;;;;17.25;10.82;;;9.80;99.90;;;;;;5030113;28;20045;-94
2022/05/01 03:25:33;;;;;;;15.88;10.05;;;9.90;99.90;;;;;;5016347;28;20033;-94
2022/05/01 03:27:59;;;;;;;19.38;10.82;;;9.90;99.90;;;;;;4995457;28;20049;-93
2022/05/01 03:30:32;;;;;;;16.15;9.20;;;9.90;99.90;;;;;;5005614;28;20382;-93
2022/05/01 03:32:57;;;;;;;14.60;9.98;;;9.90;99.90;;;;;;5004656;28;20025;-93
2022/05/01 03:35:23;;;;;;;17.67;10.10;;;9.80;99.90;;;;;;5005531;28;20121;-93
2022/05/01 03:37:50;;;;;;;17.98;11.05;;;9.80;99.90;;;;;;5006352;28;20049;-94
2022/05/01 03:40:16;;;;;;;18.23;10.98;;;9.80;99.90;;;;;;5005871;28;20041;-93
2022/05/01 03:42:45;;;;;;;15.93;10.18;;;9.90;99.90;;;;;;5005838;28;20464;-95
2022/05/01 03:45:11;;;;;;;18.63;9.70;;;9.90;99.90;;;;;;5006817;28;20076;-93
2022/05/01 03:47:37;;;;;;;16.88;10.27;;;9.90;99.90;;;;;;4990358;28;20231;-94
2022/05/01 03:50:04;;;;;;;13.88;8.52;;;9.90;99.90;;;;;;5011514;28;20471;-94
2022/05/01 03:52:30;;;;;;;13.35;8.55;;;9.90;99.90;;;;;;5005236;28;20400;-94
2022/05/01 03:54:57;;;;;;;13.80;8.88;;;9.90;99.90;;;;;;4993599;28;20046;-94
2022/05/01 03:57:28;;;;;;;12.95;8.50;;;10.00;99.90;;;;;;5006758;28;20453;-95
2022/05/01 03:59:56;;;;;;;13.35;8.85;;;10.00;99.90;;;;;;5004640;28;20125;-94
2022/05/01 04:02:22;;;;;;;13.75;8.60;;;10.00;99.90;;;;;;5004325;28;20073;-94
2022/05/01 04:04:51;;;;;;;15.25;9.35;;;10.00;99.90;;;;;;5008401;28;20041;-94
2022/05/01 04:07:21;;;;;;;15.50;9.43;;;10.00;99.90;;;;;;5003829;28;20542;-94
2022/05/01 04:09:54;;;;;;;16.40;10.13;;;10.00;99.90;;;;;;5011261;28;20022;-94
2022/05/01 04:12:28;;;;;;;16.98;10.00;;;10.00;99.90;;;;;;5004182;28;20105;-94
2022/05/01 04:14:54;;;;;;;15.13;10.38;;;9.90;99.90;;;;;;5004787;28;20037;-95
2022/05/01 04:17:19;;;;;;;15.30;9.05;;;9.80;99.90;;;;;;5006025;28;20034;-94
2022/05/01 04:19:47;;;;;;;15.48;9.43;;;9.80;99.90;;;;;;5018589;28;20045;-94
2022/05/01 04:22:14;;;;;;;13.63;8.40;;;9.80;99.90;;;;;;5009291;28;20037;-94
2022/05/01 04:24:42;;;;;;;12.57;8.27;;;9.80;99.90;;;;;;5003531;28;20029;-95
2022/05/01 04:27:08;;;;;;;12.93;8.32;;;9.90;99.90;;;;;;5003729;28;20025;-95
2022/05/01 04:29:41;;;;;;;13.73;8.85;;;9.90;99.90;;;;;;5003814;28;20509;-94
2022/05/01 04:32:09;;;;;;;14.45;9.43;;;9.90;99.90;;;;;;5004411;28;20538;-95
2022/05/01 04:34:40;;;;;;;14.32;8.70;;;9.90;99.90;;;;;;5022391;28;20038;-94
2022/05/01 04:37:07;;;;;;;14.30;9.13;;;9.90;99.90;;;;;;4988936;28;20030;-94
2022/05/01 04:39:33;;;;;;;12.82;7.90;;;9.90;99.90;;;;;;5004025;28;20410;-93
2022/05/01 04:41:59;;;;;;;15.02;8.43;;;9.90;99.90;;;;;;5010187;28;20052;-94
2022/05/01 04:44:24;;;;;;;11.43;7.47;;;9.90;99.90;;;;;;5016256;28;20018;-95
2022/05/01 04:46:50;;;;;;;15.55;9.63;;;9.90;99.90;;;;;;5008117;28;20022;-94
2022/05/01 04:49:23;;;;;;;14.88;8.57;;;9.80;99.90;;;;;;5007250;28;20045;-95
2022/05/01 04:51:48;;;;;;;12.63;8.38;;;9.70;99.90;;;;;;5008057;28;20049;-94
2022/05/01 04:54:16;;;;;;;17.45;9.95;;;9.70;99.90;;;;;;5014249;28;20037;-93
2022/05/01 04:59:26;;;;;;;13.93;8.48;;;9.70;99.90;;;;;;5025174;28;20041;-95
2022/05/01 05:01:52;;;;;;;15.95;10.55;;;9.70;99.90;;;;;;5014414;28;20060;-94
2022/05/01 05:04:18;;;;;;;16.85;10.15;;;9.60;99.90;;;;;;5018493;28;20030;-94
2022/05/01 05:06:44;;;;;;;17.42;9.40;;;9.60;99.90;;;;;;5021642;28;20049;-94
2022/05/01 05:12:07;;;;;;;14.35;8.88;;;9.50;99.90;;;;;;5000058;28;20049;-94
2022/05/01 05:14:33;;;;;;;12.18;8.20;;;9.50;99.90;;;;;;5015831;28;20106;-95
2022/05/01 05:17:00;;;;;;;13.88;7.95;;;9.50;99.90;;;;;;5016587;28;20022;-93
2022/05/01 05:19:26;;;;;;;11.43;8.02;;;9.50;99.90;;;;;;5016256;28;20030;-94
2022/05/01 05:21:53;;;;;;;11.65;7.68;;;9.50;99.90;;;;;;5022391;28;20040;-95
2022/05/01 05:24:21;;;;;;;12.40;8.73;;;9.50;99.90;;;;;;5022665;28;20038;-94
2022/05/01 05:26:46;;;;;;;11.57;7.80;;;9.60;99.90;;;;;;5022571;28;20086;-92
2022/05/01 05:29:12;;;;;;;9.68;6.70;;;9.60;99.90;;;;;;5008412;28;20034;-93
2022/05/01 05:31:38;;;;;;;9.85;7.28;;;9.60;99.90;;;;;;5007880;28;20037;-92
2022/05/01 05:34:04;;;;;;;11.13;7.13;;;9.70;99.90;;;;;;5008041;28;20488;-93
2022/05/01 05:36:31;;;;;;;11.20;6.75;;;9.70;99.90;;;;;;5008949;28;20030;-94
2022/05/01 05:38:57;;;;;;;10.13;6.85;;;9.80;99.90;;;;;;5017090;28;20025;-93
2022/05/01 05:41:25;;;;;;;10.68;7.03;;;9.80;99.90;;;;;;5010556;28;20026;-94
2022/05/01 05:43:51;;;;;;;9.77;6.47;;;9.80;99.90;;;;;;5026830;28;20045;-94
2022/05/01 05:46:17;;;;;;;9.77;6.40;;;9.90;99.90;;;;;;5007778;28;20034;-94
2022/05/01 05:48:43;;;;;;;12.68;6.90;;;9.90;99.90;;;;;;5006631;28;20032;-94
2022/05/01 05:51:09;;;;;;;10.32;7.35;;;9.90;99.90;;;;;;5001186;28;20030;-93
2022/05/01 05:53:38;;;;;;;12.25;7.13;;;9.90;99.90;;;;;;4988244;28;20030;-93
2022/05/01 05:56:04;;;;;;;9.48;6.32;;;9.80;99.90;;;;;;4987909;28;20511;-94
2022/05/01 05:58:30;;;;;;;9.18;6.07;;;9.80;99.90;;;;;;4988185;28;20030;-94
2022/05/01 06:00:55;;;;;;;9.98;6.82;;;9.80;99.90;;;;;;4987931;28;20033;-93
2022/05/01 06:03:22;;;;;;;7.80;5.82;;;9.90;99.90;;;;;;4983979;28;20232;-93
2022/05/01 06:05:48;;;;;;;8.13;5.70;;;9.90;99.90;;;;;;5007481;28;20037;-92
2022/05/01 06:08:15;;;;;;;12.60;7.05;;;9.90;99.90;;;;;;5006619;28;20049;-94
2022/05/01 06:10:41;;;;;;;11.73;7.28;;;10.00;99.90;;;;;;5005745;28;20137;-93
2022/05/01 06:13:07;;;;;;;10.70;6.47;;;10.00;99.90;;;;;;5006288;28;20391;-94
2022/05/01 06:15:33;;;;;;;10.18;6.78;;;9.90;99.90;;;;;;5023118;28;20058;-93
2022/05/01 06:18:00;;;;;;;10.82;7.72;;;9.90;99.90;;;;;;5023120;28;20727;-93
2022/05/01 06:20:26;;;;;;;9.95;6.55;;;9.90;99.90;;;;;;5001399;28;20037;-93
2022/05/01 06:22:53;;;;;;;12.25;7.22;;;9.90;99.90;;;;;;5002660;28;20034;-94
2022/05/01 06:25:18;;;;;;;9.50;6.47;;;9.80;99.90;;;;;;5009578;28;20418;-93
2022/05/01 06:27:46;;;;;;;13.88;7.90;;;9.90;99.90;;;;;;5013585;28;20068;-92
2022/05/01 06:30:13;;;;;;;12.32;6.75;;;9.90;99.90;;;;;;5008227;28;20116;-92
2022/05/01 06:32:43;;;;;;;12.02;7.20;;;9.90;99.90;;;;;;5011269;28;20475;-93
2022/05/01 06:35:10;;;;;;;9.98;7.32;;;9.80;99.90;;;;;;5029595;28;20116;-92
2022/05/01 06:37:37;;;;;;;13.07;6.55;;;9.80;99.90;;;;;;5018447;28;20010;-92
2022/05/01 06:40:10;;;;;;;11.30;7.93;;;9.80;99.90;;;;;;5021006;28;20018;-93
2022/05/01 06:42:37;;;;;;;9.55;6.75;;;9.70;99.90;;;;;;5021404;28;20029;-93
2022/05/01 06:45:04;;;;;;;10.65;7.28;;;9.70;99.90;;;;;;5020370;28;20041;-93
2022/05/01 06:47:30;;;;;;;12.13;8.30;;;9.70;99.90;;;;;;5023522;28;20022;-94
2022/05/01 06:49:59;;;;;;;11.77;7.65;;;9.70;99.90;;;;;;5017742;28;20025;-93
2022/05/01 06:52:28;;;;;;;9.65;6.82;;;9.70;99.90;;;;;;5023422;28;20033;-94
2022/05/01 06:54:54;;;;;;;9.95;6.75;;;9.60;99.90;;;;;;5034028;28;20041;-94
2022/05/01 06:57:20;;;;;;;10.98;7.75;;;9.70;99.90;;;;;;5020406;28;20029;-93
2022/05/01 06:59:47;;;;;;;10.05;7.30;;;9.70;99.90;;;;;;5020366;28;20030;-92
2022/05/01 07:02:14;;;;;;;10.50;7.30;;;9.70;99.90;;;;;;5043789;28;20109;-93
2022/05/01 07:04:40;;;;;;;8.48;6.45;;;9.70;99.90;;;;;;5019118;28;20034;-92
2022/05/01 07:07:06;;;;;;;8.60;6.40;;;9.80;99.90;;;;;;5039870;28;20041;-92
2022/05/01 07:09:32;;;;;;;9.68;6.78;;;9.80;99.90;;;;;;5033410;28;20041;-93
2022/05/01 07:11:58;;;;;;;8.07;6.43;;;9.80;99.90;;;;;;5013752;28;20018;-95
2022/05/01 07:14:24;;;;;;;10.55;7.35;;;9.80;99.90;;;;;;5006511;28;20034;-95
2022/05/01 07:16:50;;;;;;;10.73;7.38;;;9.90;99.90;;;;;;5006615;28;20026;-93
2022/05/01 07:19:16;;;;;;;11.95;7.85;;;9.90;99.90;;;;;;5009825;28;20041;-95
2022/05/01 07:21:41;;;;;;;9.13;6.55;;;9.90;99.90;;;;;;4988405;28;20037;-93
2022/05/01 07:24:07;;;;;;;8.48;6.30;;;9.80;99.90;;;;;;5012821;28;20023;-94
2022/05/01 07:26:35;;;;;;;11.15;6.88;;;9.80;99.90;;;;;;5017831;28;20030;-93
2022/05/01 07:29:02;;;;;;;8.23;6.00;;;9.80;99.90;;;;;;5021217;28;20090;-94
2022/05/01 07:31:28;;;;;;;8.60;6.30;;;9.80;99.90;;;;;;5023790;28;20014;-93
2022/05/01 07:33:54;;;;;;;10.90;6.78;;;9.80;99.90;;;;;;5021030;28;20041;-94
2022/05/01 07:36:19;;;;;;;10.85;7.13;;;9.90;99.90;;;;;;5020653;28;20050;-94
2022/05/01 07:38:49;;;;;;;11.55;7.90;;;9.90;99.90;;;;;;5015010;28;20011;-94
2022/05/01 07:41:18;;;;;;;11.98;8.23;;;10.00;99.90;;;;;;5017975;28;20069;-94
2022/05/01 07:43:45;;;;;;;9.43;6.95;;;9.90;99.90;;;;;;5020042;28;20017;-94
2022/05/01 07:46:11;;;;;;;13.25;8.23;;;9.90;99.90;;;;;;5015021;28;20032;-94
2022/05/01 07:48:37;;;;;;;15.00;9.07;;;9.90;99.90;;;;;;5001638;28;20288;-95
2022/05/01 07:51:03;;;;;;;13.40;8.18;;;10.00;99.90;;;;;;5015280;28;20014;-93
2022/05/01 07:53:29;;;;;;;16.83;9.68;;;10.00;99.90;;;;;;5020118;28;20018;-94
2022/05/01 07:55:58;;;;;;;14.15;8.98;;;10.00;99.90;;;;;;5016975;28;20036;-93
2022/05/01 07:58:24;;;;;;;15.68;8.38;;;10.00;99.90;;;;;;5012597;28;20056;-93
2022/05/01 08:00:50;;;;;;;11.40;7.30;;;10.00;99.90;;;;;;5006653;28;20041;-92
2022/05/01 08:06:00;;;;;;;12.18;7.30;;;10.20;99.90;;;;;;5016505;28;20025;-94
2022/05/01 08:08:33;;;;;;;10.55;7.30;;;10.20;99.90;;;;;;4994188;28;20022;-93
2022/05/01 08:11:01;;;;;;;10.23;6.75;;;10.30;99.90;;;;;;5013956;28;20014;-94
2022/05/01 08:13:27;;;;;;;13.50;7.82;;;10.30;99.90;;;;;;4986723;28;20026;-93
2022/05/01 08:15:53;;;;;;;9.65;6.88;;;10.30;99.90;;;;;;5001035;28;20038;-94
2022/05/01 08:21:07;;;;;;;11.13;6.63;;;10.40;99.90;;;;;;5019383;28;20037;-93
2022/05/01 08:23:36;;;;;;;12.20;7.07;;;10.50;99.90;;;;;;4999457;28;20404;-94
2022/05/01 08:26:06;;;;;;;10.77;6.78;;;10.60;99.90;;;;;;5003434;28;20014;-93
2022/05/01 08:28:34;;;;;;;11.98;6.75;;;10.60;99.90;;;;;;5000004;28;20017;-93
2022/05/01 08:31:01;;;;;;;11.00;6.40;;;10.70;99.90;;;;;;4999795;28;20027;-92
2022/05/01 08:33:27;;;;;;;15.07;6.53;;;10.80;99.90;;;;;;5003212;28;20037;-93
2022/05/01 08:35:53;;;;;;;13.32;6.82;;;10.80;99.90;;;;;;5002865;28;20045;-93
2022/05/01 08:38:20;;;;;;;11.57;7.03;;;10.90;99.90;;;;;;5011559;28;20015;-93
2022/05/01 08:40:50;;;;;;;10.00;6.85;;;10.90;99.90;;;;;;5013197;28;20014;-92
2022/05/01 08:43:18;;;;;;;10.50;6.30;;;11.00;99.90;;;;;;5005450;28;20015;-93
2022/05/01 08:45:53;;;;;;;9.57;6.22;;;11.00;99.90;;;;;;5008291;28;20049;-93
2022/05/01 08:48:30;;;;;;;10.95;6.45;;;11.10;99.90;;;;;;5004307;28;20170;-93
2022/05/01 08:50:56;;;;;;;11.68;7.60;;;11.10;99.90;;;;;;5012605;28;20053;-93
2022/05/01 08:53:28;;;;;;;8.63;6.18;;;11.10;99.90;;;;;;5014634;28;20049;-95
2022/05/01 08:55:54;;;;;;;15.77;10.02;;;11.20;99.90;;;;;;5003826;28;20039;-94
2022/05/01 08:58:21;;;;;;;12.00;8.07;;;11.20;99.90;;;;;;5001272;28;20030;-94
2022/05/01 09:00:49;;;;;;;11.23;7.85;;;11.20;99.90;;;;;;5003653;28;20062;-93
2022/05/01 09:03:16;;;;;;;10.75;7.72;;;11.30;99.90;;;;;;5017183;28;20053;-94
2022/05/01 09:05:42;;;;;;;11.32;6.75;;;11.30;99.90;;;;;;5027345;28;20029;-94
2022/05/01 09:08:07;;;;;;;10.55;6.47;;;11.30;99.90;;;;;;5030352;28;20010;-93
2022/05/01 09:10:33;;;;;;;10.95;6.82;;;11.40;99.90;;;;;;5024405;28;20064;-93
2022/05/01 09:12:59;;;;;;;11.45;7.57;;;11.50;99.90;;;;;;5025259;28;20018;-94
2022/05/01 09:15:40;;;;;;;8.98;6.47;;;11.50;99.90;;;;;;5029038;28;20041;-93
2022/05/01 09:18:11;;;;;;;10.55;7.35;;;11.50;99.90;;;;;;5031184;28;20027;-94
2022/05/01 09:20:39;;;;;;;;;;;11.60;99.90;;;;;;5020149;28;20030;-94
2022/05/01 09:23:06;;;;;;;9.50;6.72;;;11.60;99.90;;;;;;5026379;28;19918;-95
2022/05/01 09:25:33;;;;;;;10.93;6.43;;;11.70;99.90;;;;;;5008227;28;20021;-93
2022/05/01 09:28:17;;;;;;;9.65;6.43;;;11.70;99.90;;;;;;5004475;28;20049;-93
2022/05/01 09:30:45;;;;;;;7.68;6.10;;;11.80;99.90;;;;;;5014394;28;20013;-93
2022/05/01 09:33:21;;;;;;;9.32;6.40;;;11.80;99.90;;;;;;5008924;28;20029;-94
2022/05/01 09:35:49;;;;;;;9.30;6.85;;;11.80;99.90;;;;;;5014183;28;20053;-94
2022/05/01 09:38:23;;;;;;;12.70;7.13;;;11.90;99.90;;;;;;5009217;28;20548;-93
2022/05/01 09:40:52;;;;;;;11.30;7.30;;;11.90;99.90;;;;;;5020846;28;20057;-92
2022/05/01 09:43:44;;;;;;;13.88;8.63;;;12.00;99.90;;;;;;5005005;28;20440;-94
2022/05/01 09:46:16;;;;;;;18.08;9.98;;;12.00;99.90;;;;;;5024942;28;20014;-91
2022/05/01 09:48:44;;;;;;;13.82;8.27;;;12.10;99.90;;;;;;5015881;28;20065;-93
2022/05/01 09:51:19;;;;;;;13.52;8.55;;;12.20;99.90;;;;;;5026879;28;20025;-92
2022/05/01 09:53:46;;;;;;;12.55;7.75;;;12.30;99.90;;;;;;5037844;28;20021;-93
2022/05/01 09:56:12;;;;;;;12.18;7.90;;;12.30;99.90;;;;;;5003930;28;20111;-94
2022/05/01 09:58:40;;;;;;;12.82;7.82;;;12.30;99.90;;;;;;5028848;28;20030;-93
2022/05/01 10:01:14;;;;;;;10.82;7.25;;;12.30;99.90;;;;;;5019580;28;20014;-94
2022/05/01 10:03:43;;;;;;;10.55;7.30;;;12.30;99.90;;;;;;5018554;28;20070;-92
2022/05/01 10:06:11;;;;;;;11.27;7.63;;;12.30;99.90;;;;;;5028763;28;20029;-93
2022/05/01 10:08:41;;;;;;;11.98;7.80;;;12.30;99.90;;;;;;5019801;28;20086;-92
2022/05/01 10:11:07;;;;;;;14.38;7.43;;;12.30;99.90;;;;;;5017543;28;20624;-93
2022/05/01 10:13:34;;;;;;;10.75;7.20;;;12.40;99.90;;;;;;5021468;28;20101;-93
2022/05/01 10:16:03;;;;;;;10.23;6.63;;;12.40;99.90;;;;;;5009954;28;20090;-93
2022/05/01 10:18:33;;;;;;;14.52;8.88;;;12.40;99.90;;;;;;5015937;28;20252;-94
2022/05/01 10:20:58;;;;;;;12.25;7.85;;;12.50;99.90;;;;;;5016112;28;20049;-93
2022/05/01 10:23:25;;;;;;;12.40;7.57;;;12.60;99.90;;;;;;5015109;28;20022;-93
2022/05/01 10:26:09;;;;;;;11.10;7.13;;;12.70;99.90;;;;;;5001022;28;20034;-94
2022/05/01 10:28:58;;;;;;;9.70;6.63;;;12.70;99.90;;;;;;5014285;28;20033;-93
2022/05/01 10:35:02;;;;;;;10.27;6.45;;;13.00;99.90;;;;;;5043193;28;20047;-94
2022/05/01 10:37:36;;;;;;;11.30;6.03;;;13.00;99.90;;;;;;5003910;28;20494;-93
2022/05/01 10:40:03;;;;;;;8.93;7.22;;;13.00;99.90;;;;;;5016281;28;20025;-92
2022/05/01 10:42:39;;;;;;;8.68;6.80;;;13.10;99.90;;;;;;5013329;28;20046;-93
2022/05/01 10:45:24;;;;;;;10.02;6.30;;;13.20;99.90;;;;;;5003512;28;20030;-92
2022/05/01 10:47:54;;;;;;;9.32;5.70;;;13.30;99.90;;;;;;5034374;23;20191;-93
2022/05/01 10:50:21;;;;;;;9.82;7.47;;;13.30;99.90;;;;;;5012071;28;20026;-92
2022/05/01 10:53:13;;;;;;;8.77;6.10;;;13.30;99.90;;;;;;5007503;28;20053;-92
2022/05/01 10:56:14;;;;;;;13.70;9.35;;;13.40;99.90;;;;;;4979100;28;20039;-92
2022/05/01 10:58:40;;;;;;;;;;;13.50;99.90;;;;;;5000194;28;20116;-92
2022/05/01 11:01:06;;;;;;;14.00;9.23;;;13.60;99.90;;;;;;4981859;28;19906;-91
2022/05/01 11:03:32;;;;;;;12.43;8.27;;;13.60;99.90;;;;;;4995382;28;20119;-92
2022/05/01 11:06:01;;;;;;;17.52;11.80;;;13.70;99.90;;;;;;4995805;28;20032;-93
2022/05/01 11:08:29;;;;;;;29.58;18.92;;;13.70;99.90;;;;;;4989302;28;20345;-92
2022/05/01 11:10:58;;;;;;;33.53;19.63;;;13.70;99.90;;;;;;4984335;28;20089;-93
2022/05/01 11:13:28;;;;;;;37.60;22.05;;;13.80;99.90;;;;;;5003803;28;21509;-91
2022/05/01 11:15:55;;;;;;;15.80;10.45;;;13.90;99.90;;;;;;4979900;28;20041;-93
2022/05/01 11:18:35;;;;;;;17.58;11.10;;;13.90;99.90;;;;;;4985018;28;20018;-93
2022/05/01 11:21:20;;;;;;;19.60;10.97;;;14.00;99.90;;;;;;4976604;28;20031;-93
2022/05/01 11:23:57;;;;;;;12.75;7.88;;;14.00;99.90;;;;;;4981844;28;20057;-93
2022/05/01 11:26:23;;;;;;;15.00;8.93;;;13.90;99.90;;;;;;4987023;28;20026;-91
2022/05/01 11:28:54;;;;;;;13.52;8.73;;;13.90;99.90;;;;;;4983878;28;20094;-91
2022/05/01 11:31:38;;;;;;;20.92;12.32;;;13.70;99.90;;;;;;4984674;28;20476;-91
2022/05/01 11:34:16;;;;;;;31.55;16.80;;;13.70;99.90;;;;;;4987391;28;20044;-91
2022/05/01 11:37:04;;;;;;;19.38;12.32;;;13.60;99.90;;;;;;4983699;28;20118;-90
2022/05/01 11:39:50;;;;;;;19.08;10.57;;;13.60;99.90;;;;;;4988491;28;20084;-91
2022/05/01 11:42:35;;;;;;;19.83;11.55;;;13.60;99.90;;;;;;4970755;28;20100;-93
2022/05/01 11:45:04;;;;;;;19.88;11.13;;;13.50;99.90;;;;;;5001404;28;20032;-91
2022/05/01 11:47:34;;;;;;;20.27;11.98;;;13.50;99.90;;;;;;4982487;28;20030;-92
2022/05/01 11:50:00;;;;;;;17.33;11.00;;;13.50;99.90;;;;;;4981360;28;20027;-92
2022/05/01 11:52:26;;;;;;;16.05;10.52;;;13.50;99.90;;;;;;4980170;28;20100;-92
2022/05/01 11:55:06;;;;;;;12.98;8.13;;;13.50;99.90;;;;;;4994651;28;20046;-90
2022/05/01 12:03:08;;;;;;;14.75;8.73;;;13.40;99.90;;;;;;4996410;28;20018;-92
2022/05/01 12:05:48;;;;;;;11.00;7.50;;;13.50;99.90;;;;;;4974634;28;20037;-93
2022/05/01 12:08:14;;;;;;;12.15;8.20;;;13.50;99.90;;;;;;4992958;28;20059;-91
2022/05/01 12:10:41;;;;;;;12.35;7.65;;;13.40;99.90;;;;;;4993475;28;20050;-90
2022/05/01 12:13:17;;;;;;;11.25;7.15;;;13.40;99.90;;;;;;4994323;28;20023;-92
2022/05/01 12:15:43;;;;;;;8.43;6.05;;;13.40;99.90;;;;;;4982254;28;20042;-90
2022/05/01 12:18:09;;;;;;;9.45;6.55;;;13.40;99.90;;;;;;5000464;28;20066;-91
2022/05/01 12:20:35;;;;;;;7.40;5.45;;;13.50;99.90;;;;;;4996545;28;20643;-90
2022/05/01 12:23:01;;;;;;;9.23;5.50;;;13.50;99.90;;;;;;4978935;28;20022;-90
2022/05/01 12:25:26;;;;;;;7.75;5.45;;;13.50;99.90;;;;;;4996815;28;20072;-90
2022/05/01 12:27:52;;;;;;;7.22;5.63;;;13.50;99.90;;;;;;4995709;28;20022;-90
2022/05/01 12:30:24;;;;;;;9.43;6.30;;;13.60;99.90;;;;;;4998349;28;20027;-91
2022/05/01 12:32:54;;;;;;;10.07;5.93;;;13.60;99.90;;;;;;5007800;28;20030;-92
2022/05/01 12:35:21;;;;;;;9.50;5.80;;;13.70;99.90;;;;;;5015232;28;20038;-92
2022/05/01 12:37:49;;;;;;;8.98;5.68;;;13.80;99.90;;;;;;5008160;28;20026;-91
2022/05/01 12:45:53;;;;;;;9.35;5.93;;;13.90;99.90;;;;;;4994631;28;20200;-90
2022/05/01 12:48:20;;;;;;;7.68;5.80;;;14.10;99.90;;;;;;4992696;28;20053;-91
2022/05/01 12:50:52;;;;;;;8.45;5.20;;;14.20;99.90;;;;;;4977668;28;20058;-90
2022/05/01 12:53:29;;;;;;;9.05;5.72;;;14.30;99.90;;;;;;4978411;28;20037;-91
2022/05/01 12:55:56;;;;;;;11.02;5.47;;;14.40;99.90;;;;;;4996304;28;20041;-91
2022/05/01 12:58:33;;;;;;;7.57;5.78;;;14.50;99.90;;;;;;4995543;28;20031;-91
2022/05/01 13:01:00;;;;;;;6.93;5.63;;;14.50;99.90;;;;;;4978612;28;20038;-91
2022/05/01 13:03:36;;;;;;;9.45;6.18;;;14.70;99.90;;;;;;4994471;28;20027;-91
2022/05/01 13:06:12;;;;;;;6.68;5.35;;;14.80;99.90;;;;;;4996508;28;20078;-91
2022/05/01 13:08:39;;;;;;;9.75;5.93;;;14.90;99.90;;;;;;4994404;28;20038;-92
2022/05/01 13:11:28;;;;;;;8.07;5.53;;;15.10;99.90;;;;;;4994889;28;20034;-91
2022/05/01 13:14:01;;;;;;;8.13;5.20;;;15.20;99.90;;;;;;4998841;28;20134;-91
2022/05/01 13:16:30;;;;;;;7.90;4.53;;;15.40;99.90;;;;;;4998899;28;20022;-91
2022/05/01 13:19:06;;;;;;;5.25;4.30;;;15.60;99.90;;;;;;4998863;28;20027;-92
2022/05/01 13:21:34;;;;;;;9.18;5.03;;;15.60;99.90;;;;;;5003472;28;20029;-91
2022/05/01 13:24:06;;;;;;;9.35;4.95;;;15.70;99.90;;;;;;4988919;28;20023;-90
2022/05/01 13:26:32;;;;;;;7.85;5.07;;;15.80;99.90;;;;;;5003998;28;20018;-91
2022/05/01 13:28:57;;;;;;;5.93;4.25;;;15.80;99.90;;;;;;5001647;28;20022;-91