Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:43;;;;;;;26.17;15.43;;;;;;;7.34;41.82;100802.09;5042762;28;20033;-84
2022/03/27 00:04:09;;;;;;;20.58;14.52;;;;;;;7.14;43.14;100799.78;5048729;28;20029;-86
2022/03/27 00:06:34;;;;;;;27.75;14.85;;;;;;;7.05;43.34;100795.09;5061849;28;20163;-85
2022/03/27 00:09:00;;;;;;;26.13;15.02;;;;;;;7.06;43.62;100802.03;5071621;28;20036;-82
2022/03/27 00:11:26;;;;;;;22.63;14.65;;;;;;;6.97;43.82;100799.00;5072483;28;20071;-85
2022/03/27 00:14:00;;;;;;;20.08;14.20;;;;;;;6.95;44.47;100805.31;5057157;28;20037;-85
2022/03/27 00:16:26;;;;;;;25.80;14.68;;;;;;;6.94;44.50;100804.47;5025662;28;20041;-86
2022/03/27 00:18:52;;;;;;;20.80;15.15;;;;;;;7.01;44.61;100804.09;5041902;28;20039;-85
2022/03/27 00:21:20;;;;;;;25.52;15.30;;;;;;;7.05;44.31;100800.34;5042951;28;20093;-86
2022/03/27 00:23:47;;;;;;;21.50;13.80;;;;;;;7.04;43.59;100798.66;5061615;28;20029;-86
2022/03/27 00:26:14;;;;;;;24.40;15.60;;;;;;;6.95;43.36;100798.25;5062022;28;20048;-86
2022/03/27 00:28:39;;;;;;;24.73;15.70;;;;;;;6.92;43.71;100800.22;5061214;28;20021;-86
2022/03/27 00:31:07;;;;;;;22.25;14.68;;;;;;;6.95;44.26;100800.06;5061154;28;20482;-85
2022/03/27 00:33:35;;;;;;;25.77;15.77;;;;;;;6.98;44.17;100800.72;5063307;28;20151;-86
2022/03/27 00:36:04;;;;;;;22.40;15.02;;;;;;;6.89;44.37;100800.41;5071568;28;20029;-86
2022/03/27 00:38:29;;;;;;;22.23;14.95;;;;;;;6.87;44.41;100800.50;5075818;28;20049;-86
2022/03/27 00:40:56;;;;;;;22.25;15.07;;;;;;;6.89;44.15;100800.41;5075214;28;20044;-84
2022/03/27 00:43:23;;;;;;;24.40;16.33;;;;;;;6.90;43.93;100795.06;5058441;28;20260;-86
2022/03/27 00:45:52;;;;;;;24.17;15.75;;;;;;;6.87;44.80;100795.25;5042571;28;20032;-85
2022/03/27 00:48:22;;;;;;;23.70;13.90;;;;;;;6.87;44.33;100792.63;5075238;28;20381;-85
2022/03/27 00:50:50;;;;;;;23.27;15.17;;;;;;;6.88;44.53;100796.09;5056955;28;20144;-86
2022/03/27 00:53:16;;;;;;;21.48;14.68;;;;;;;6.85;44.27;100801.50;5074133;28;20041;-86
2022/03/27 00:55:44;;;;;;;19.15;14.00;;;;;;;6.78;44.25;100798.38;5085797;22;20110;-84
2022/03/27 00:58:10;;;;;;;21.98;14.90;;;;;;;6.65;44.18;100797.41;5061573;28;20083;-86
2022/03/27 01:00:39;;;;;;;27.30;15.80;;;;;;;6.62;44.23;100800.19;5062160;28;20040;-85
2022/03/27 01:03:31;;;;;;;26.63;14.25;;;;;;;6.62;44.02;100797.56;5043262;28;20037;-86
2022/03/27 01:06:00;;;;;;;22.00;14.73;;;;;;;6.64;44.07;100795.72;5054232;28;20052;-86
2022/03/27 01:11:22;;;;;;;31.83;14.90;;;;;;;6.78;43.56;100793.13;5058107;28;20033;-84
2022/03/27 01:13:55;;;;;;;27.08;15.57;;;;;;;6.84;43.84;100787.53;5039663;28;20041;-87
2022/03/27 01:16:40;;;;;;;20.13;14.85;;;;;;;6.84;44.06;100795.41;5056661;28;20041;-85
2022/03/27 01:19:09;;;;;;;26.80;16.60;;;;;;;6.69;43.95;100798.94;5057827;28;20041;-85
2022/03/27 01:21:37;;;;;;;27.08;15.35;;;;;;;6.57;44.19;100797.00;5041106;28;20386;-84
2022/03/27 01:24:03;;;;;;;27.60;15.80;;;;;;;6.41;45.02;100798.81;5056244;28;20048;-85
2022/03/27 01:26:29;;;;;;;20.60;15.38;;;;;;;6.37;45.44;100794.66;5056332;28;20041;-86
2022/03/27 01:28:55;;;;;;;24.75;16.35;;;;;;;6.41;45.26;100799.66;5055596;28;20052;-86
2022/03/27 01:31:22;;;;;;;23.77;16.42;;;;;;;6.39;45.49;100790.16;5055347;28;20083;-85
2022/03/27 01:33:47;;;;;;;21.95;16.55;;;;;;;6.39;46.29;100798.03;5038408;28;20037;-86
2022/03/27 01:36:34;;;;;;;27.02;16.30;;;;;;;6.32;46.35;100799.31;5037889;28;20040;-85
2022/03/27 01:39:02;;;;;;;27.35;16.33;;;;;;;6.28;46.62;100803.03;5056083;28;20237;-85
2022/03/27 01:41:28;;;;;;;26.88;16.38;;;;;;;6.23;46.72;100790.19;5054303;28;20047;-84
2022/03/27 01:43:55;;;;;;;24.75;16.67;;;;;;;6.26;47.14;100799.66;5037768;28;20041;-85
2022/03/27 01:46:20;;;;;;;24.73;16.98;;;;;;;6.27;46.93;100796.09;5055684;28;20032;-84
2022/03/27 01:48:46;;;;;;;27.90;16.90;;;;;;;6.32;47.09;100794.06;5056539;28;20480;-83
2022/03/27 01:51:12;;;;;;;24.98;16.25;;;;;;;6.36;46.62;100790.34;5055589;28;20033;-85
2022/03/27 01:53:39;;;;;;;30.45;16.63;;;;;;;6.36;46.83;100790.34;5038277;28;20036;-85
2022/03/27 01:56:08;;;;;;;26.95;16.83;;;;;;;6.42;46.92;100795.25;5056842;28;20080;-84
2022/03/27 01:58:42;;;;;;;31.40;16.48;;;;;;;6.50;46.52;100798.28;5060059;28;20037;-85
2022/03/27 02:01:08;;;;;;;26.48;16.50;;;;;;;6.56;46.95;100797.94;5044619;28;20029;-85
2022/03/27 02:03:34;;;;;;;23.60;16.13;;;;;;;6.65;46.05;100796.56;5043755;28;20527;-86
2022/03/27 02:06:03;;;;;;;25.05;16.70;;;;;;;6.68;46.59;100791.97;5026042;28;20479;-85
2022/03/27 02:08:29;;;;;;;26.70;17.13;;;;;;;6.74;45.98;100796.88;5045611;28;20033;-85
2022/03/27 02:10:55;;;;;;;22.83;17.13;;;;;;;6.79;46.26;100794.81;5064428;28;20044;-85
2022/03/27 02:13:22;;;;;;;26.13;17.70;;;;;;;6.76;46.29;100795.03;5041922;28;20122;-85
2022/03/27 02:15:49;;;;;;;30.50;17.92;;;;;;;6.72;46.37;100793.50;5064756;28;20037;-83
2022/03/27 02:18:17;;;;;;;27.63;16.80;;;;;;;6.64;46.35;100793.09;5044660;28;20033;-83
2022/03/27 02:20:44;;;;;;;25.55;17.20;;;;;;;6.54;47.03;100795.38;5060645;28;20036;-85
2022/03/27 02:23:12;;;;;;;25.15;16.80;;;;;;;6.51;46.67;100798.19;5027974;28;20091;-84
2022/03/27 02:25:39;;;;;;;27.85;16.75;;;;;;;6.51;46.59;100797.34;5062561;28;20044;-84
2022/03/27 02:28:06;;;;;;;26.63;17.30;;;;;;;6.47;47.17;100799.31;5059189;28;20014;-84
2022/03/27 02:30:32;;;;;;;26.85;17.70;;;;;;;6.40;47.01;100797.13;5078658;28;20029;-84
2022/03/27 02:32:58;;;;;;;25.88;17.00;;;;;;;6.35;47.25;100794.75;5077772;28;20056;-83
2022/03/27 02:35:24;;;;;;;26.33;17.73;;;;;;;6.31;47.03;100801.06;5077686;28;20036;-84
2022/03/27 02:37:49;;;;;;;31.08;17.92;;;;;;;6.38;47.59;100794.56;5071525;28;20033;-85
2022/03/27 02:40:15;;;;;;;25.92;16.90;;;;;;;6.48;47.16;100800.97;5059138;28;20063;-84
2022/03/27 02:42:41;;;;;;;27.38;18.10;;;;;;;6.58;46.89;100796.06;5060502;28;20534;-84
2022/03/27 02:45:07;;;;;;;25.85;17.02;;;;;;;6.56;45.76;100804.03;5038898;28;20037;-85
2022/03/27 02:47:33;;;;;;;30.42;18.15;;;;;;;6.52;45.72;100801.66;5038308;28;20033;-85
2022/03/27 02:49:59;;;;;;;29.30;17.58;;;;;;;6.36;46.48;100800.84;5060047;28;20029;-84
2022/03/27 02:52:24;;;;;;;26.45;17.65;;;;;;;6.37;46.43;100803.34;5057653;28;20037;-85
2022/03/27 02:54:50;;;;;;;28.52;16.42;;;;;;;6.39;45.93;100805.91;5057001;28;20543;-84
2022/03/27 02:57:17;;;;;;;28.08;17.15;;;;;;;6.35;46.49;100799.16;5056956;28;20056;-83
2022/03/27 02:59:43;;;;;;;27.00;15.52;;;;;;;6.31;46.88;100801.06;5057786;28;20025;-84
2022/03/27 03:02:09;;;;;;;19.55;15.00;;;;;;;6.27;47.46;100794.31;5057408;28;20362;-86
2022/03/27 03:04:36;;;;;;;25.48;15.90;;;;;;;6.25;46.85;100795.31;5058332;28;20037;-85
2022/03/27 03:07:01;;;;;;;22.83;15.80;;;;;;;6.25;47.30;100792.72;5056844;28;21373;-84
2022/03/27 03:09:27;;;;;;;24.65;15.80;;;;;;;6.23;47.07;100800.69;5057984;28;20064;-84
2022/03/27 03:11:53;;;;;;;22.90;15.65;;;;;;;6.21;47.75;100796.44;5057146;28;20044;-84
2022/03/27 03:14:19;;;;;;;23.90;15.98;;;;;;;6.13;47.56;100797.69;5041804;28;20041;-85
2022/03/27 03:16:47;;;;;;;25.67;16.70;;;;;;;6.09;48.27;100801.44;5058985;28;20250;-84
2022/03/27 03:19:14;;;;;;;27.15;16.20;;;;;;;5.98;48.47;100806.41;5060933;28;20025;-84
2022/03/27 03:21:42;;;;;;;24.65;15.85;;;;;;;5.85;48.90;100805.34;5026984;28;20033;-84
2022/03/27 03:24:09;;;;;;;26.52;16.95;;;;;;;5.80;49.26;100801.28;5043241;28;20029;-84
2022/03/27 03:26:35;;;;;;;26.63;16.05;;;;;;;5.77;49.41;100802.31;5046572;28;20036;-84
2022/03/27 03:29:00;;;;;;;24.85;16.08;;;;;;;5.79;49.95;100800.44;5076708;28;20108;-85
2022/03/27 03:31:28;;;;;;;25.15;16.67;;;;;;;5.81;50.20;100802.97;5075273;28;20029;-85
2022/03/27 03:33:56;;;;;;;27.10;16.98;;;;;;;5.83;49.79;100807.22;5022577;28;20040;-85
2022/03/27 03:36:21;;;;;;;26.27;16.90;;;;;;;5.86;49.79;100812.28;5058502;28;20086;-84
2022/03/27 03:38:48;;;;;;;27.05;17.25;;;;;;;5.86;48.71;100806.19;5057772;28;20041;-85
2022/03/27 03:41:13;;;;;;;26.67;18.13;;;;;;;5.81;48.88;100810.84;5056828;28;20373;-86
2022/03/27 03:43:40;;;;;;;24.05;15.60;;;;;;;5.77;49.34;100815.41;5057244;28;20062;-85
2022/03/27 03:46:06;;;;;;;27.52;16.80;;;;;;;5.81;48.88;100811.69;5056552;28;20062;-85
2022/03/27 03:48:32;;;;;;;25.35;15.85;;;;;;;5.83;49.73;100817.69;5055738;28;20112;-87
2022/03/27 03:50:58;;;;;;;24.30;16.63;;;;;;;5.82;49.02;100810.75;5036293;28;20374;-85
2022/03/27 03:53:24;;;;;;;27.80;16.10;;;;;;;5.78;49.66;100819.69;5021031;28;20036;-84
2022/03/27 03:55:51;;;;;;;28.27;15.98;;;;;;;5.76;49.37;100818.94;5057846;28;20557;-84
2022/03/27 03:58:17;;;;;;;24.92;16.75;;;;;;;5.68;49.85;100813.25;5055879;28;20040;-84
2022/03/27 04:00:42;;;;;;;25.75;16.63;;;;;;;5.64;49.64;100823.06;5057522;28;20088;-84
2022/03/27 04:03:09;;;;;;;26.27;16.05;;;;;;;5.58;49.84;100826.00;5059113;28;20037;-85
2022/03/27 04:05:34;;;;;;;23.23;16.27;;;;;;;5.48;50.42;100826.56;5066986;28;20017;-84
2022/03/27 04:08:00;;;;;;;26.13;16.60;;;;;;;5.34;50.85;100825.50;5076430;28;20027;-84
2022/03/27 04:10:26;;;;;;;22.17;16.27;;;;;;;5.35;50.40;100828.97;5075735;28;20041;-85
2022/03/27 04:12:52;;;;;;;25.88;15.77;;;;;;;5.40;50.95;100824.34;5054493;28;20051;-84
2022/03/27 04:15:18;;;;;;;24.15;15.98;;;;;;;5.42;50.27;100826.88;5077404;28;20025;-85
2022/03/27 04:17:48;;;;;;;27.55;16.30;;;;;;;5.43;50.83;100825.94;5071685;28;20041;-85
2022/03/27 04:20:15;;;;;;;25.95;17.33;;;;;;;5.44;50.77;100830.25;5070370;28;20087;-85
2022/03/27 04:22:41;;;;;;;26.05;17.23;;;;;;;5.46;50.96;100824.03;5061397;28;20441;-85
2022/03/27 04:25:07;;;;;;;30.50;17.77;;;;;;;5.44;51.75;100825.84;5056110;28;20195;-85
2022/03/27 04:27:34;;;;;;;24.67;15.88;;;;;;;5.43;51.18;100826.78;5036451;28;20441;-85
2022/03/27 04:30:00;;;;;;;27.35;17.33;;;;;;;5.35;51.82;100828.97;5053587;28;20041;-85
2022/03/27 04:32:25;;;;;;;27.90;17.33;;;;;;;5.33;52.01;100823.81;5052888;28;20040;-84
2022/03/27 04:34:51;;;;;;;26.83;17.13;;;;;;;5.33;51.93;100829.03;5034960;28;20025;-84
2022/03/27 04:37:17;;;;;;;27.83;16.92;;;;;;;5.37;52.52;100834.94;5052918;28;20083;-84
2022/03/27 04:39:43;;;;;;;29.92;18.35;;;;;;;5.43;52.00;100831.16;5035447;28;20041;-84
2022/03/27 04:42:09;;;;;;;31.00;17.90;;;;;;;5.48;51.89;100837.84;5046442;28;20495;-83
2022/03/27 04:44:35;;;;;;;29.85;18.08;;;;;;;5.48;52.08;100837.84;5059596;28;20037;-84
2022/03/27 04:47:01;;;;;;;26.83;17.88;;;;;;;5.49;52.31;100843.94;5053346;28;20029;-84
2022/03/27 04:49:27;;;;;;;27.67;16.58;;;;;;;5.29;53.16;100844.97;5052704;28;20045;-83
2022/03/27 04:51:52;;;;;;;31.85;18.50;;;;;;;5.11;53.82;100843.28;5053179;28;20033;-82
2022/03/27 04:54:18;;;;;;;28.35;17.45;;;;;;;4.99;54.23;100844.75;5052255;28;20040;-84
2022/03/27 04:56:44;;;;;;;27.00;16.75;;;;;;;4.98;54.57;100845.66;5034511;28;20021;-85
2022/03/27 04:59:10;;;;;;;25.95;16.98;;;;;;;5.01;54.33;100852.53;5051731;28;20052;-84
2022/03/27 05:01:36;;;;;;;27.13;17.17;;;;;;;5.06;54.77;100851.38;5052570;28;20029;-84
2022/03/27 05:04:02;;;;;;;28.67;17.88;;;;;;;5.12;54.62;100856.31;5052349;28;20366;-84
2022/03/27 05:06:29;;;;;;;30.88;20.13;;;;;;;5.13;54.93;100852.72;5051860;28;20033;-84
2022/03/27 05:08:59;;;;;;;30.70;18.52;;;;;;;5.09;54.65;100845.97;5052189;28;20048;-86
2022/03/27 05:11:28;;;;;;;26.73;17.50;;;;;;;5.07;55.25;100858.28;5051848;28;20052;-85
2022/03/27 05:13:56;;;;;;;28.08;18.17;;;;;;;4.98;55.66;100856.13;5053983;28;20033;-84
2022/03/27 05:16:22;;;;;;;28.58;16.70;;;;;;;4.83;55.88;100859.50;5072140;28;20037;-83
2022/03/27 05:18:48;;;;;;;30.33;18.05;;;;;;;4.73;56.90;100860.84;5072406;28;20089;-85
2022/03/27 05:21:15;;;;;;;30.88;16.92;;;;;;;4.64;57.12;100853.47;5073384;28;20029;-83
2022/03/27 05:23:42;;;;;;;30.75;18.33;;;;;;;4.54;57.54;100859.13;5055561;28;20013;-83
2022/03/27 05:26:08;;;;;;;32.53;17.55;;;;;;;4.47;58.12;100862.97;5063627;28;20469;-84
2022/03/27 05:28:34;;;;;;;27.17;17.85;;;;;;;4.45;58.33;100864.78;5054299;28;20103;-85
2022/03/27 05:31:02;;;;;;;25.77;17.63;;;;;;;4.47;58.51;100860.34;5053289;28;20438;-84
2022/03/27 05:33:28;;;;;;;27.48;18.40;;;;;;;4.43;58.77;100864.00;5053193;28;20489;-84
2022/03/27 05:35:54;;;;;;;32.85;19.88;;;;;;;4.45;58.74;100877.88;5054294;28;20031;-83
2022/03/27 05:38:19;;;;;;;27.77;17.85;;;;;;;4.53;58.97;100870.53;5053091;28;20054;-83
2022/03/27 05:40:45;;;;;;;29.05;18.00;;;;;;;4.63;58.68;100877.91;5072497;28;20055;-83
2022/03/27 05:43:11;;;;;;;33.22;18.50;;;;;;;4.68;58.98;100870.69;5071722;28;20020;-85
2022/03/27 05:45:36;;;;;;;33.25;19.08;;;;;;;4.76;58.97;100876.41;5055412;28;20092;-83
2022/03/27 05:48:04;;;;;;;33.85;18.95;;;;;;;4.72;58.64;100880.91;5072434;28;20035;-85
2022/03/27 05:50:30;;;;;;;31.98;18.05;;;;;;;4.71;58.86;100881.03;5059850;28;20437;-84
2022/03/27 05:52:57;;;;;;;33.13;18.85;;;;;;;4.74;59.01;100891.31;5053076;28;20462;-84
2022/03/27 05:55:22;;;;;;;34.47;18.77;;;;;;;4.75;58.66;100887.78;5051940;28;20048;-83
2022/03/27 05:57:49;;;;;;;28.77;17.60;;;;;;;4.73;58.90;100890.47;5034103;28;20045;-84
2022/03/27 06:00:20;;;;;;;29.38;17.63;;;;;;;4.73;58.14;100884.38;5052451;28;20461;-83
2022/03/27 06:02:46;;;;;;;32.83;19.52;;;;;;;4.74;58.54;100896.53;5053377;28;20059;-84
2022/03/27 06:05:12;;;;;;;33.00;20.20;;;;;;;4.77;57.99;100897.22;5055910;28;20041;-85
2022/03/27 06:07:49;;;;;;;28.75;18.08;;;;;;;4.83;57.86;100890.91;5031558;28;20370;-84
2022/03/27 06:10:18;;;;;;;29.38;18.20;;;;;;;4.77;57.85;100904.25;5049959;28;20104;-83
2022/03/27 06:12:44;;;;;;;32.13;18.42;;;;;;;4.72;58.16;100901.00;5052147;28;20506;-85
2022/03/27 06:15:10;;;;;;;28.17;18.63;;;;;;;4.77;57.43;100896.41;5016623;28;20108;-84
2022/03/27 06:17:42;;;;;;;28.10;18.60;;;;;;;4.87;57.28;100898.50;5051449;28;20025;-84
2022/03/27 06:20:09;;;;;;;27.23;18.05;;;;;;;4.98;57.04;100905.81;5033137;28;20116;-85
2022/03/27 06:22:35;;;;;;;34.35;21.92;;;;;;;5.05;56.46;100907.22;5033104;28;20033;-85
2022/03/27 06:25:01;;;;;;;37.38;22.42;;;;;;;5.14;56.31;100905.91;5051786;28;20082;-85
2022/03/27 06:27:27;;;;;;;36.17;22.88;;;;;;;5.25;55.68;100914.94;5055943;28;20029;-84
2022/03/27 06:29:53;;;;;;;33.35;20.70;;;;;;;5.33;55.92;100912.78;5061530;28;20028;-84
2022/03/27 06:32:18;;;;;;;30.83;19.58;;;;;;;5.36;55.72;100912.63;5051063;28;20029;-84
2022/03/27 06:34:43;;;;;;;30.60;20.65;;;;;;;5.46;56.57;100904.31;5051437;28;20448;-84
2022/03/27 06:37:09;;;;;;;32.40;21.08;;;;;;;5.50;56.53;100913.72;5050952;28;20405;-85
2022/03/27 06:39:36;;;;;;;33.55;19.73;;;;;;;5.59;56.96;100913.25;5033014;28;20087;-85
2022/03/27 06:42:02;;;;;;;28.90;19.95;;;;;;;5.76;56.67;100911.47;5016437;28;20029;-85
2022/03/27 06:44:28;;;;;;;31.85;19.75;;;;;;;5.90;56.15;100913.38;5050474;28;20060;-84
2022/03/27 06:46:54;;;;;;;31.65;20.10;;;;;;;6.07;55.93;100909.88;5053225;28;20433;-84
2022/03/27 06:49:20;;;;;;;33.15;20.10;;;;;;;6.23;55.43;100904.69;5054978;28;20369;-84
2022/03/27 06:51:46;;;;;;;35.63;20.88;;;;;;;6.42;55.12;100921.13;5055155;28;20033;-84
2022/03/27 06:54:12;;;;;;;37.25;20.58;;;;;;;6.51;54.52;100915.34;5036999;28;20037;-84
2022/03/27 06:56:41;;;;;;;33.58;21.33;;;;;;;6.58;54.04;100916.72;5054338;28;20037;-83
2022/03/27 06:59:06;;;;;;;30.65;21.17;;;;;;;6.54;53.67;100917.78;5067668;28;20033;-85
2022/03/27 07:04:16;;;;;;;39.00;22.10;;;;;;;6.81;53.69;100929.41;5052305;28;20485;-84
2022/03/27 07:06:42;;;;;;;40.67;23.35;;;;;;;6.91;53.35;100920.06;5055056;28;20029;-86
2022/03/27 07:09:10;;;;;;;35.88;22.15;;;;;;;7.02;52.76;100931.75;5051313;28;20456;-84
2022/03/27 07:11:36;;;;;;;40.38;23.92;;;;;;;7.09;52.69;100940.97;5055342;28;20029;-85
2022/03/27 07:14:03;;;;;;;38.22;23.85;;;;;;;7.18;52.47;100933.44;5054291;28;20432;-85
2022/03/27 07:16:30;;;;;;;40.45;23.13;;;;;;;7.26;51.86;100941.69;5054511;28;20090;-84
2022/03/27 07:18:55;;;;;;;40.72;24.73;;;;;;;7.38;51.80;100948.00;5054356;28;20055;-85
2022/03/27 07:21:21;;;;;;;35.53;22.25;;;;;;;7.55;51.20;100937.38;5035917;28;20447;-84
2022/03/27 07:23:46;;;;;;;38.17;23.00;;;;;;;7.66;50.49;100948.09;5054607;28;20456;-84
2022/03/27 07:26:16;;;;;;;32.72;21.67;;;;;;;7.73;50.45;100941.53;5054580;28;20082;-85
2022/03/27 07:28:42;;;;;;;34.47;23.30;;;;;;;7.71;50.51;100942.59;5050439;28;20041;-85
2022/03/27 07:31:11;;;;;;;33.25;21.27;;;;;;;7.76;50.60;100936.13;5053722;28;20342;-85
2022/03/27 07:33:37;;;;;;;42.92;23.90;;;;;;;7.79;50.71;100933.31;5036769;28;20036;-85
2022/03/27 07:36:05;;;;;;;35.30;23.65;;;;;;;7.97;50.20;100944.50;5054947;28;20036;-85
2022/03/27 07:38:31;;;;;;;35.50;22.10;;;;;;;8.14;49.68;100940.84;5054481;28;20334;-83
2022/03/27 07:40:58;;;;;;;38.90;22.63;;;;;;;8.27;49.83;100935.66;5055222;28;20040;-85
2022/03/27 07:43:27;;;;;;;34.03;21.42;;;;;;;8.40;49.24;100934.84;5054521;28;20108;-83
2022/03/27 07:45:52;;;;;;;32.15;21.60;;;;;;;8.51;49.24;100939.44;5054042;28;20037;-83
2022/03/27 07:48:18;;;;;;;34.85;23.15;;;;;;;8.52;49.40;100944.63;5053346;28;20112;-79
2022/03/27 07:50:46;;;;;;;32.65;22.27;;;;;;;8.54;49.83;100940.09;5053477;28;20036;-80
2022/03/27 07:53:12;;;;;;;40.10;22.58;;;;;;;8.59;49.22;100943.31;5035383;28;20040;-80
2022/03/27 07:55:39;;;;;;;36.65;22.55;;;;;;;8.67;49.26;100939.31;5053385;28;20045;-80
2022/03/27 07:58:05;;;;;;;33.00;22.30;;;;;;;8.79;49.05;100943.81;5052771;28;20047;-78
2022/03/27 08:00:32;;;;;;;37.03;24.08;;;;;;;8.85;49.01;100949.53;5053620;28;20028;-81
2022/03/27 08:02:57;;;;;;;39.58;23.98;;;;;;;8.94;48.63;100946.31;5053421;28;20048;-79
2022/03/27 08:05:24;;;;;;;35.30;22.90;;;;;;;9.03;48.45;100947.50;5053115;28;20033;-80
2022/03/27 08:07:50;;;;;;;37.40;23.08;;;;;;;9.17;48.43;100949.25;5053590;28;20039;-80
2022/03/27 08:10:15;;;;;;;33.88;23.38;;;;;;;9.30;47.73;100950.16;5053877;28;20033;-80
2022/03/27 08:12:43;;;;;;;36.42;23.13;;;;;;;9.45;47.39;100952.59;5036845;28;20021;-79
2022/03/27 08:15:09;;;;;;;38.10;22.90;;;;;;;9.63;46.65;100952.31;5054324;28;20481;-80
2022/03/27 08:17:35;;;;;;;39.50;23.83;;;;;;;9.73;46.33;100950.75;5070938;28;20048;-78
2022/03/27 08:20:02;;;;;;;37.17;23.50;;;;;;;9.82;46.50;100958.06;5068683;28;20039;-80
2022/03/27 08:22:28;;;;;;;37.65;24.88;;;;;;;9.91;46.63;100943.38;5071181;28;20128;-80
2022/03/27 08:24:54;;;;;;;39.78;23.58;;;;;;;9.98;45.88;100947.28;5071894;28;20017;-78
2022/03/27 08:27:20;;;;;;;39.15;24.75;;;;;;;10.12;46.11;100948.03;5059594;28;20454;-80
2022/03/27 08:29:46;;;;;;;37.47;24.95;;;;;;;10.25;46.16;100946.25;5055138;28;20147;-81
2022/03/27 08:32:14;;;;;;;38.08;23.13;;;;;;;10.47;45.64;100952.69;5053869;28;20032;-80
2022/03/27 08:34:42;;;;;;;41.22;24.65;;;;;;;10.69;44.98;100947.56;5049117;28;20077;-78
2022/03/27 08:37:10;;;;;;;39.75;24.42;;;;;;;10.85;44.95;100956.06;5053164;28;20044;-79
2022/03/27 08:39:36;;;;;;;41.83;25.42;;;;;;;10.93;45.16;100958.16;5052342;28;20033;-80
2022/03/27 08:42:04;;;;;;;47.50;25.08;;;;;;;11.09;44.59;100954.28;5052554;28;20039;-78
2022/03/27 08:44:30;;;;;;;41.65;25.17;;;;;;;11.16;44.68;100961.75;5052941;28;20111;-79
2022/03/27 08:46:58;;;;;;;42.40;26.55;;;;;;;11.29;44.57;100949.34;5052285;28;20687;-81
2022/03/27 08:49:23;;;;;;;42.75;26.00;;;;;;;11.47;44.23;100953.28;5051191;28;20037;-78
2022/03/27 08:52:00;;;;;;;44.03;27.00;;;;;;;11.70;43.55;100955.03;5052132;28;20029;-79
2022/03/27 08:54:36;;;;;;;41.80;25.75;;;;;;;11.86;43.12;100955.56;5050771;28;20038;-75
2022/03/27 08:57:23;;;;;;;43.35;25.90;;;;;;;12.08;42.88;100956.56;5049059;28;20040;-78
2022/03/27 08:59:53;;;;;;;37.45;25.13;;;;;;;12.30;42.17;100959.25;5046990;28;20066;-78
2022/03/27 09:02:23;;;;;;;41.50;25.10;;;;;;;12.41;42.15;100961.91;5050897;28;20029;-80
2022/03/27 09:04:55;;;;;;;37.88;25.30;;;;;;;12.54;41.69;100957.31;5029203;28;20549;-82
2022/03/27 09:07:25;;;;;;;38.30;24.98;;;;;;;12.60;41.69;100951.53;5052502;28;20033;-78
2022/03/27 09:09:52;;;;;;;38.97;26.00;;;;;;;12.71;41.56;100963.94;5052364;28;20410;-78
2022/03/27 09:12:20;;;;;;;40.83;24.73;;;;;;;12.82;41.11;100950.66;5037998;28;20041;-77
2022/03/27 09:14:46;;;;;;;39.22;24.90;;;;;;;12.98;40.56;100961.69;5055941;28;20029;-79
2022/03/27 09:17:14;;;;;;;41.10;25.30;;;;;;;13.15;40.13;100952.41;5050929;28;20069;-78
2022/03/27 09:19:45;;;;;;;38.55;23.48;;;;;;;13.34;40.06;100951.75;5049210;28;20056;-78
2022/03/27 09:22:22;;;;;;;33.53;22.45;;;;;;;13.52;38.87;100945.75;5052457;28;20100;-79
2022/03/27 09:25:01;;;;;;;37.38;24.02;;;;;;;13.64;38.56;100946.53;5051530;28;20504;-79
2022/03/27 09:27:31;;;;;;;39.40;25.38;;;;;;;13.78;37.80;100953.34;5048919;28;20382;-80
2022/03/27 09:30:17;;;;;;;35.15;24.27;;;;;;;13.91;37.16;100951.31;5051398;28;20040;-78
2022/03/27 09:32:45;;;;;;;31.33;22.35;;;;;;;13.98;36.84;100949.84;5051695;28;20144;-78
2022/03/27 09:35:12;;;;;;;37.00;24.00;;;;;;;14.14;36.35;100947.53;5051640;28;20105;-80
2022/03/27 09:37:39;;;;;;;36.90;24.25;;;;;;;14.27;36.39;100950.84;5051114;28;20040;-77
2022/03/27 09:40:08;;;;;;;36.70;24.88;;;;;;;14.39;36.12;100950.78;5051548;28;20350;-77
2022/03/27 09:42:39;;;;;;;36.45;24.92;;;;;;;14.50;36.40;100948.03;5050505;28;20029;-78
2022/03/27 09:45:23;;;;;;;41.58;24.88;;;;;;;14.62;35.92;100941.63;5017800;28;20179;-79
2022/03/27 09:47:52;;;;;;;38.60;24.55;;;;;;;14.70;36.04;100942.66;5033514;28;20036;-80
2022/03/27 09:50:46;;;;;;;37.75;23.40;;;;;;;14.91;35.58;100945.22;5032865;28;20128;-81
2022/03/27 09:53:25;;;;;;;37.78;23.60;;;;;;;15.12;35.65;100940.63;5049751;28;20025;-80
2022/03/27 09:55:52;;;;;;;41.03;25.20;;;;;;;15.24;35.15;100937.84;5051237;28;20041;-79
2022/03/27 09:58:39;;;;;;;35.05;24.98;;;;;;;15.36;35.07;100931.41;5048677;28;20128;-80
2022/03/27 10:01:12;;;;;;;36.60;25.13;;;;;;;15.45;34.43;100930.56;5052377;28;20469;-81
2022/03/27 10:04:10;;;;;;;39.45;24.30;;;;;;;15.57;34.26;100935.63;5051196;28;20029;-79
2022/03/27 10:06:38;;;;;;;40.03;26.42;;;;;;;15.65;34.41;100932.28;5033200;28;20040;-80
2022/03/27 10:09:06;;;;;;;42.00;25.55;;;;;;;15.74;34.80;100931.41;5053406;28;20032;-81
2022/03/27 10:11:33;;;;;;;37.78;24.48;;;;;;;15.83;34.48;100933.22;5052688;28;20037;-82
2022/03/27 10:13:59;;;;;;;40.75;25.77;;;;;;;15.94;34.33;100927.72;5033610;28;20033;-85
2022/03/27 10:16:30;;;;;;;38.00;25.45;;;;;;;16.05;34.08;100928.53;4700597;28;10000522;-83
2022/03/27 10:19:18;;;;;;;42.85;27.40;;;;;;;16.18;33.92;100929.06;5047401;28;20123;-82
2022/03/27 10:21:46;;;;;;;42.90;26.25;;;;;;;16.28;33.56;100932.53;5045468;28;20045;-82
2022/03/27 10:24:14;;;;;;;44.78;26.70;;;;;;;16.31;33.29;100925.09;5051781;28;20366;-81
2022/03/27 10:26:42;;;;;;;42.03;26.13;;;;;;;16.37;33.33;100923.66;4701083;28;10000495;-81
2022/03/27 10:29:10;;;;;;;43.35;27.42;;;;;;;16.40;33.02;100923.34;5029621;28;20041;-85
2022/03/27 10:31:36;;;;;;;45.28;26.20;;;;;;;16.45;33.13;100921.09;4704092;28;10000487;-81
2022/03/27 10:34:04;;;;;;;40.42;26.20;;;;;;;16.51;33.25;100920.50;5052023;28;20098;-82
2022/03/27 10:36:42;;;;;;;40.58;24.90;;;;;;;16.59;33.05;100922.44;5057455;28;20036;-84
2022/03/27 10:39:10;;;;;;;44.72;27.55;;;;;;;16.62;32.92;100917.66;5035087;28;20041;-84
2022/03/27 10:41:51;;;;;;;46.05;28.02;;;;;;;16.67;32.74;100914.56;5052321;28;20377;-82
2022/03/27 10:44:34;;;;;;;42.92;26.08;;;;;;;16.79;32.88;100914.19;5051924;28;20785;-81
2022/03/27 10:47:19;;;;;;;43.72;27.17;;;;;;;16.89;32.36;100902.66;5055284;28;20341;-84
2022/03/27 10:50:05;;;;;;;45.78;26.73;;;;;;;17.05;31.84;100902.81;4356212;28;10000725;-83
2022/03/27 10:52:56;;;;;;;46.30;28.38;;;;;;;17.15;31.71;100899.06;5055346;28;20112;-82
2022/03/27 10:55:22;;;;;;;48.65;28.98;;;;;;;17.27;31.27;100891.66;5039155;28;20369;-81
2022/03/27 10:57:49;;;;;;;47.78;28.08;;;;;;;17.39;31.00;100890.44;5054476;28;20033;-80
2022/03/27 11:00:42;;;;;;;45.10;28.42;;;;;;;17.54;30.71;100885.41;5054513;28;20077;-80
2022/03/27 11:03:07;;;;;;;51.15;29.98;;;;;;;17.68;30.54;100881.34;5054062;28;20067;-80
2022/03/27 11:05:35;;;;;;;51.33;28.88;;;;;;;17.75;30.39;100879.72;5054479;28;20136;-80
2022/03/27 11:08:17;;;;;;;49.42;28.40;;;;;;;17.77;30.25;100877.75;5055194;28;20049;-79
2022/03/27 11:10:51;;;;;;;48.20;28.05;;;;;;;17.75;29.85;100874.38;5036931;28;20033;-80
2022/03/27 11:13:30;;;;;;;47.08;27.58;;;;;;;17.78;30.07;100874.09;5033270;28;20384;-79
2022/03/27 11:16:07;;;;;;;48.97;28.45;;;;;;;17.86;30.34;100876.78;5052488;28;20033;-82
2022/03/27 11:18:41;;;;;;;48.05;28.40;;;;;;;17.89;30.13;100868.47;5036799;28;20029;-83
2022/03/27 11:21:09;;;;;;;47.72;29.00;;;;;;;17.94;30.12;100866.19;5049747;28;20037;-78
2022/03/27 11:23:37;;;;;;;48.35;28.00;;;;;;;18.00;29.88;100862.88;5055152;28;20051;-82
2022/03/27 11:26:24;;;;;;;49.10;29.23;;;;;;;18.07;29.87;100871.09;5036222;28;20049;-83