Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:20;;;;;;;0.40;0.30;;;18.70;64.30;;;;;;5054040;28;20047;-66
2022/01/04 00:02:46;;;;;;;0.45;0.45;;;18.70;64.30;;;;;;5053089;28;20108;-66
2022/01/04 00:05:12;;;;;;;0.52;0.40;;;18.70;64.40;;;;;;5054024;28;20070;-67
2022/01/04 00:07:37;;;;;;;0.70;0.32;;;18.60;64.30;;;;;;5050102;28;20052;-66
2022/01/04 00:10:04;;;;;;;0.60;0.20;;;18.60;65.30;;;;;;5032773;28;20026;-66
2022/01/04 00:15:14;;;;;;;1.08;0.57;;;18.60;64.30;;;;;;5034067;28;20040;-66
2022/01/04 00:17:39;;;;;;;0.30;0.30;;;18.60;64.40;;;;;;5053165;28;20479;-66
2022/01/04 00:20:06;;;;;;;0.35;0.30;;;18.60;64.40;;;;;;5036180;28;20028;-66
2022/01/04 00:22:32;;;;;;;0.30;0.30;;;18.60;64.40;;;;;;5053580;28;20021;-66
2022/01/04 00:24:57;;;;;;;0.30;0.30;;;18.60;64.40;;;;;;5052484;28;20021;-66
2022/01/04 00:27:23;;;;;;;0.35;0.28;;;18.60;64.40;;;;;;5052037;28;20029;-66
2022/01/04 00:29:48;;;;;;;1.90;0.50;;;18.60;64.40;;;;;;5052231;28;20033;-67
2022/01/04 00:32:14;;;;;;;0.30;0.30;;;18.60;64.50;;;;;;5053660;28;20029;-66
2022/01/04 00:34:41;;;;;;;0.40;0.22;;;18.60;64.50;;;;;;5035667;28;20031;-66
2022/01/04 00:37:07;;;;;;;0.30;0.30;;;18.60;64.50;;;;;;5036000;28;20480;-66
2022/01/04 00:39:32;;;;;;;1.75;0.47;;;18.60;64.60;;;;;;5053465;28;20040;-66
2022/01/04 00:41:58;;;;;;;0.40;0.40;;;18.60;64.50;;;;;;5052940;28;20406;-67
2022/01/04 00:44:24;;;;;;;0.40;0.40;;;18.60;64.50;;;;;;5052268;28;20025;-66
2022/01/04 00:46:49;;;;;;;0.43;0.35;;;18.60;64.50;;;;;;5053332;28;20037;-67
2022/01/04 00:49:17;;;;;;;0.22;0.20;;;18.60;64.60;;;;;;5053155;28;20024;-66
2022/01/04 00:51:50;;;;;;;0.77;0.40;;;18.60;64.60;;;;;;5053132;28;20021;-66
2022/01/04 00:54:19;;;;;;;0.40;0.30;;;18.60;64.60;;;;;;5035645;28;20039;-67
2022/01/04 00:56:45;;;;;;;0.30;0.30;;;18.50;64.60;;;;;;5051292;28;20047;-67
2022/01/04 00:59:11;;;;;;;0.30;0.20;;;18.60;64.70;;;;;;5051983;28;20032;-67
2022/01/04 01:01:36;;;;;;;0.38;0.38;;;18.60;64.70;;;;;;5051787;28;20029;-67
2022/01/04 01:04:03;;;;;;;0.65;0.20;;;18.50;64.70;;;;;;5051895;28;20068;-67
2022/01/04 01:06:29;;;;;;;0.50;0.40;;;18.60;64.70;;;;;;5052773;28;20082;-67
2022/01/04 01:08:55;;;;;;;3.22;0.32;;;18.60;64.70;;;;;;5039544;28;20037;-67
2022/01/04 01:11:20;;;;;;;0.80;0.40;;;18.60;64.70;;;;;;5031416;28;20033;-67
2022/01/04 01:13:46;;;;;;;0.40;0.40;;;18.60;64.70;;;;;;5031604;28;20013;-66
2022/01/04 01:16:12;;;;;;;0.30;0.30;;;18.60;64.70;;;;;;5039310;28;20444;-67
2022/01/04 01:18:38;;;;;;;0.38;0.30;;;18.60;64.70;;;;;;5051516;28;20135;-66
2022/01/04 01:21:03;;;;;;;0.63;0.30;;;18.60;64.70;;;;;;5034908;28;20025;-67
2022/01/04 01:23:29;;;;;;;1.58;0.40;;;18.60;64.80;;;;;;5034906;28;20057;-66
2022/01/04 01:25:55;;;;;;;0.55;0.30;;;18.60;64.80;;;;;;5052192;28;20048;-67
2022/01/04 01:28:21;;;;;;;0.30;0.30;;;18.60;64.80;;;;;;5018098;28;20037;-67
2022/01/04 01:30:47;;;;;;;0.20;0.20;;;18.60;64.80;;;;;;5052542;28;20027;-66
2022/01/04 01:33:12;;;;;;;0.20;0.20;;;18.50;64.70;;;;;;5051391;28;20017;-67
2022/01/04 01:35:38;;;;;;;0.40;0.40;;;18.60;64.80;;;;;;5051272;28;20021;-67
2022/01/04 01:38:04;;;;;;;0.30;0.30;;;18.50;64.80;;;;;;5034700;28;20111;-66
2022/01/04 01:40:30;;;;;;;0.20;0.20;;;18.50;64.80;;;;;;5050800;28;20510;-67
2022/01/04 01:42:56;;;;;;;0.50;0.40;;;18.50;64.80;;;;;;5052460;28;20027;-67
2022/01/04 01:45:23;;;;;;;0.55;0.30;;;18.60;64.80;;;;;;5051176;28;20380;-67
2022/01/04 01:47:48;;;;;;;1.10;0.30;;;18.50;64.80;;;;;;5050883;28;20047;-67
2022/01/04 01:50:14;;;;;;;0.50;0.40;;;18.60;64.80;;;;;;5051167;28;20390;-66
2022/01/04 01:52:40;;;;;;;0.63;0.43;;;18.50;64.80;;;;;;5050957;28;20463;-66
2022/01/04 01:55:07;;;;;;;0.20;0.20;;;18.50;64.80;;;;;;5050717;28;20029;-66
2022/01/04 01:57:32;;;;;;;0.77;0.30;;;18.50;64.80;;;;;;5051216;28;20017;-66
2022/01/04 01:59:58;;;;;;;0.25;0.25;;;18.50;64.80;;;;;;5050865;28;20786;-66
2022/01/04 02:02:24;;;;;;;0.20;0.20;;;18.50;64.80;;;;;;5052260;28;20037;-66
2022/01/04 02:04:49;;;;;;;0.63;0.40;;;18.50;64.80;;;;;;5051983;28;20030;-66
2022/01/04 02:07:16;;;;;;;0.50;0.50;;;18.50;64.80;;;;;;5050985;28;20031;-66
2022/01/04 02:09:46;;;;;;;0.20;0.20;;;18.50;65.00;;;;;;5035807;28;20041;-66
2022/01/04 02:12:12;;;;;;;0.43;0.40;;;18.50;65.00;;;;;;5035255;28;20029;-66
2022/01/04 02:14:38;;;;;;;1.27;0.40;;;18.50;64.90;;;;;;5035027;28;20025;-66
2022/01/04 02:17:04;;;;;;;0.40;0.35;;;18.50;65.00;;;;;;5050861;28;20383;-66
2022/01/04 02:19:34;;;;;;;0.60;0.35;;;18.50;65.00;;;;;;5056113;28;20109;-66
2022/01/04 02:22:00;;;;;;;0.40;0.40;;;18.50;64.90;;;;;;5054827;28;20021;-66
2022/01/04 02:24:26;;;;;;;0.50;0.30;;;18.50;64.90;;;;;;5055808;28;20376;-67
2022/01/04 02:26:51;;;;;;;0.20;0.20;;;18.40;64.90;;;;;;5055594;28;20041;-67
2022/01/04 02:29:17;;;;;;;0.20;0.20;;;18.50;65.00;;;;;;5038159;28;20044;-66
2022/01/04 02:31:43;;;;;;;0.30;0.30;;;18.40;64.90;;;;;;5055822;28;20021;-66
2022/01/04 02:34:08;;;;;;;0.38;0.20;;;18.50;65.00;;;;;;5055854;28;20028;-67
2022/01/04 02:36:38;;;;;;;0.52;0.40;;;18.50;65.00;;;;;;5055831;28;20100;-66
2022/01/04 02:39:04;;;;;;;0.20;0.20;;;18.40;65.00;;;;;;5054227;28;20491;-67
2022/01/04 02:41:29;;;;;;;0.50;0.30;;;18.40;65.00;;;;;;5055891;28;20032;-66
2022/01/04 02:43:55;;;;;;;0.73;0.30;;;18.40;65.00;;;;;;5055490;28;20025;-66
2022/01/04 02:46:21;;;;;;;0.52;0.43;;;18.40;65.00;;;;;;5055612;28;20083;-66
2022/01/04 02:48:46;;;;;;;0.35;0.30;;;18.40;65.00;;;;;;5055388;28;20108;-67
2022/01/04 02:51:12;;;;;;;0.40;0.30;;;18.50;65.10;;;;;;5055544;28;20023;-66
2022/01/04 02:53:38;;;;;;;0.40;0.20;;;18.40;65.00;;;;;;5037367;28;20151;-66
2022/01/04 02:56:03;;;;;;;0.30;0.30;;;18.40;65.10;;;;;;5055320;28;20017;-66
2022/01/04 02:58:29;;;;;;;0.93;0.40;;;18.40;65.00;;;;;;5054097;28;20108;-66
2022/01/04 03:00:55;;;;;;;0.50;0.50;;;18.40;65.10;;;;;;5055319;28;20053;-66
2022/01/04 03:03:20;;;;;;;0.57;0.30;;;18.40;65.00;;;;;;5055343;28;20033;-66
2022/01/04 03:05:46;;;;;;;0.50;0.30;;;18.40;65.20;;;;;;5053955;28;20048;-66
2022/01/04 03:08:11;;;;;;;0.65;0.22;;;18.40;65.10;;;;;;5054746;28;20071;-66
2022/01/04 03:10:37;;;;;;;0.30;0.30;;;18.40;65.10;;;;;;5055020;28;20032;-66
2022/01/04 03:13:05;;;;;;;0.50;0.30;;;18.40;65.10;;;;;;5053803;28;20112;-67
2022/01/04 03:15:30;;;;;;;0.22;0.20;;;18.40;65.20;;;;;;5053337;28;20557;-67
2022/01/04 03:17:56;;;;;;;0.65;0.30;;;18.40;65.10;;;;;;5033826;28;20101;-66
2022/01/04 03:20:22;;;;;;;0.63;0.30;;;18.40;65.20;;;;;;5034889;28;20017;-66
2022/01/04 03:22:47;;;;;;;0.57;0.38;;;18.40;65.20;;;;;;5034511;28;20392;-67
2022/01/04 03:25:13;;;;;;;0.47;0.35;;;18.30;65.10;;;;;;5017055;28;20037;-66
2022/01/04 03:27:39;;;;;;;0.55;0.55;;;18.30;65.10;;;;;;5033965;28;20064;-67
2022/01/04 03:30:05;;;;;;;0.30;0.30;;;18.30;65.10;;;;;;5033704;28;20028;-67
2022/01/04 03:32:31;;;;;;;0.75;0.13;;;18.30;65.10;;;;;;5033353;28;20417;-66
2022/01/04 03:34:56;;;;;;;1.10;0.30;;;18.40;65.30;;;;;;5016659;28;20144;-66
2022/01/04 03:37:22;;;;;;;0.68;0.30;;;18.30;65.20;;;;;;5034778;28;20041;-67
2022/01/04 03:39:47;;;;;;;1.00;0.40;;;18.30;65.10;;;;;;5033333;28;20030;-66
2022/01/04 03:42:13;;;;;;;0.80;0.40;;;18.30;65.20;;;;;;5034806;28;20479;-66
2022/01/04 03:44:39;;;;;;;0.52;0.30;;;18.30;65.20;;;;;;5033367;28;20072;-66
2022/01/04 03:47:05;;;;;;;0.40;0.28;;;18.30;65.20;;;;;;5034384;28;20108;-66
2022/01/04 03:49:30;;;;;;;0.30;0.30;;;18.30;65.20;;;;;;5033079;28;20061;-66
2022/01/04 03:51:56;;;;;;;0.47;0.40;;;18.30;66.20;;;;;;5033326;28;20100;-66
2022/01/04 03:54:22;;;;;;;0.30;0.30;;;18.30;65.20;;;;;;5034424;28;20025;-66
2022/01/04 03:56:48;;;;;;;0.88;0.45;;;18.30;65.30;;;;;;5034381;28;20055;-66
2022/01/04 03:59:14;;;;;;;1.20;0.50;;;18.30;65.20;;;;;;5016776;28;20053;-66
2022/01/04 04:01:40;;;;;;;1.45;0.40;;;18.30;65.30;;;;;;5034276;28;20483;-66
2022/01/04 04:04:06;;;;;;;0.20;0.20;;;18.30;65.20;;;;;;5033921;28;20083;-66
2022/01/04 04:06:31;;;;;;;0.50;0.30;;;18.30;65.30;;;;;;5033167;28;20029;-66
2022/01/04 04:08:57;;;;;;;0.50;0.40;;;18.30;65.30;;;;;;5033932;28;20095;-66
2022/01/04 04:11:24;;;;;;;0.52;0.30;;;18.30;65.30;;;;;;5033932;28;20063;-66
2022/01/04 04:13:50;;;;;;;0.47;0.32;;;18.30;65.30;;;;;;5032832;28;20506;-66
2022/01/04 04:16:15;;;;;;;0.30;0.30;;;18.30;65.30;;;;;;5040731;28;20021;-66
2022/01/04 04:18:41;;;;;;;1.15;0.20;;;18.30;65.30;;;;;;5052410;28;20107;-66
2022/01/04 04:21:07;;;;;;;0.45;0.30;;;18.30;65.30;;;;;;5053620;28;20028;-66
2022/01/04 04:23:33;;;;;;;0.40;0.40;;;18.30;65.30;;;;;;5052721;28;20031;-67
2022/01/04 04:25:58;;;;;;;1.23;0.50;;;18.30;65.50;;;;;;5053361;28;20408;-67
2022/01/04 04:28:24;;;;;;;0.22;0.22;;;18.30;65.40;;;;;;5053784;28;20556;-67
2022/01/04 04:30:50;;;;;;;0.40;0.38;;;18.30;65.40;;;;;;5053176;28;20028;-66
2022/01/04 04:33:15;;;;;;;0.85;0.30;;;18.30;65.40;;;;;;5052103;28;20021;-67
2022/01/04 04:35:41;;;;;;;3.08;0.50;;;18.30;65.40;;;;;;5053501;28;20080;-66
2022/01/04 04:38:07;;;;;;;1.75;0.38;;;18.30;65.40;;;;;;5052138;28;20407;-67
2022/01/04 04:40:34;;;;;;;0.40;0.32;;;18.30;65.40;;;;;;5053580;28;20032;-67
2022/01/04 04:42:59;;;;;;;1.25;0.40;;;18.30;65.40;;;;;;5035636;28;20024;-67
2022/01/04 04:45:25;;;;;;;0.52;0.30;;;18.30;65.40;;;;;;5052308;28;20096;-67
2022/01/04 04:47:51;;;;;;;0.68;0.32;;;18.20;65.30;;;;;;5052726;28;20049;-67
2022/01/04 04:50:16;;;;;;;1.65;0.30;;;18.30;65.50;;;;;;5052262;28;20061;-67
2022/01/04 04:52:42;;;;;;;1.65;0.52;;;18.30;65.50;;;;;;5053518;28;20024;-67
2022/01/04 04:55:08;;;;;;;2.22;0.43;;;18.30;65.50;;;;;;5053077;28;20037;-67
2022/01/04 04:57:34;;;;;;;0.35;0.20;;;18.30;65.40;;;;;;5051994;28;20025;-67
2022/01/04 04:59:59;;;;;;;0.30;0.30;;;18.30;65.50;;;;;;5052899;28;20033;-67
2022/01/04 05:02:25;;;;;;;1.17;0.32;;;18.20;65.50;;;;;;5052770;28;20102;-67
2022/01/04 05:04:51;;;;;;;0.65;0.40;;;18.20;65.50;;;;;;5052988;28;20029;-66
2022/01/04 05:07:16;;;;;;;0.60;0.50;;;18.20;65.40;;;;;;5052991;28;20025;-67
2022/01/04 05:09:42;;;;;;;0.30;0.30;;;18.20;65.50;;;;;;5032922;28;20041;-67
2022/01/04 05:12:08;;;;;;;0.98;0.30;;;18.20;65.50;;;;;;5032783;28;20057;-66
2022/01/04 05:14:36;;;;;;;1.00;0.57;;;18.20;65.50;;;;;;5032891;28;20030;-67
2022/01/04 05:17:02;;;;;;;1.05;0.28;;;18.20;65.40;;;;;;5046709;28;20055;-67
2022/01/04 05:19:27;;;;;;;0.20;0.17;;;18.20;65.50;;;;;;5052851;28;20052;-67
2022/01/04 05:21:53;;;;;;;1.30;0.40;;;18.20;65.50;;;;;;5052607;28;20567;-67
2022/01/04 05:24:19;;;;;;;1.42;0.50;;;18.20;65.50;;;;;;5052517;28;20075;-67
2022/01/04 05:26:44;;;;;;;0.52;0.30;;;18.20;65.50;;;;;;5052550;28;20044;-67
2022/01/04 05:29:10;;;;;;;0.40;0.30;;;18.20;65.50;;;;;;5052441;28;20502;-67
2022/01/04 05:31:35;;;;;;;0.63;0.43;;;18.20;65.50;;;;;;5052342;28;20102;-67
2022/01/04 05:34:01;;;;;;;1.25;0.43;;;18.20;65.50;;;;;;5051356;28;20118;-67
2022/01/04 05:36:27;;;;;;;1.27;0.68;;;18.20;65.50;;;;;;5052281;28;20395;-66
2022/01/04 05:38:52;;;;;;;0.60;0.30;;;18.20;65.50;;;;;;5052416;28;20033;-66
2022/01/04 05:41:18;;;;;;;1.08;0.43;;;18.20;65.60;;;;;;5051252;28;20036;-67
2022/01/04 05:43:45;;;;;;;1.27;0.30;;;18.20;65.50;;;;;;5051691;28;20061;-67
2022/01/04 05:46:10;;;;;;;1.42;0.30;;;18.20;65.60;;;;;;5050722;28;20031;-66
2022/01/04 05:48:36;;;;;;;0.52;0.30;;;18.20;65.60;;;;;;5052302;28;20037;-66
2022/01/04 05:51:02;;;;;;;0.50;0.40;;;18.20;65.60;;;;;;5051003;28;20021;-66
2022/01/04 05:53:28;;;;;;;0.60;0.40;;;18.20;65.60;;;;;;5052562;28;20029;-66
2022/01/04 05:55:53;;;;;;;1.50;0.20;;;18.20;65.60;;;;;;5052336;28;20021;-67
2022/01/04 05:58:19;;;;;;;1.00;0.60;;;18.20;65.60;;;;;;5034384;28;20037;-66
2022/01/04 06:00:45;;;;;;;0.77;0.30;;;18.20;65.60;;;;;;5051943;28;20025;-66
2022/01/04 06:03:10;;;;;;;0.50;0.40;;;18.20;65.60;;;;;;5050791;28;20033;-66
2022/01/04 06:05:36;;;;;;;1.90;0.50;;;18.20;65.60;;;;;;5039613;28;20028;-67
2022/01/04 06:08:01;;;;;;;0.68;0.30;;;18.10;65.70;;;;;;5034004;28;20460;-66
2022/01/04 06:10:27;;;;;;;0.65;0.50;;;18.20;65.70;;;;;;5030445;28;20123;-67
2022/01/04 06:15:24;;;;;;;1.10;0.30;;;18.20;65.80;;;;;;5020198;28;20361;-71
2022/01/04 06:17:50;;;;;;;0.80;0.40;;;18.20;66.20;;;;;;5041059;28;20470;-74
2022/01/04 06:20:21;;;;;;;0.40;0.20;;;18.20;66.00;;;;;;5043997;28;20021;-73
2022/01/04 06:22:47;;;;;;;0.60;0.40;;;18.20;66.00;;;;;;5043615;28;20400;-68
2022/01/04 06:25:14;;;;;;;1.05;0.40;;;18.20;65.90;;;;;;5039488;28;20044;-68
2022/01/04 06:27:44;;;;;;;0.30;0.20;;;18.30;65.80;;;;;;5033468;28;20022;-68
2022/01/04 06:30:10;;;;;;;0.55;0.30;;;18.30;65.70;;;;;;5040002;28;20448;-68
2022/01/04 06:32:36;;;;;;;0.38;0.30;;;18.20;65.60;;;;;;5043522;28;20013;-68
2022/01/04 06:35:03;;;;;;;1.40;0.40;;;18.30;65.60;;;;;;5008826;28;20032;-68
2022/01/04 06:37:29;;;;;;;0.30;0.30;;;18.30;65.60;;;;;;5043362;28;20028;-68
2022/01/04 06:39:54;;;;;;;0.30;0.28;;;18.20;65.50;;;;;;5040450;28;20025;-68
2022/01/04 06:42:20;;;;;;;0.70;0.45;;;18.30;65.60;;;;;;5040384;28;20436;-68
2022/01/04 06:44:46;;;;;;;0.50;0.25;;;18.30;65.50;;;;;;5038431;28;20068;-68
2022/01/04 06:47:11;;;;;;;1.15;0.30;;;18.30;65.50;;;;;;5040656;28;20060;-68
2022/01/04 06:49:37;;;;;;;0.40;0.40;;;18.30;65.40;;;;;;5043525;28;20025;-67
2022/01/04 06:52:04;;;;;;;0.73;0.40;;;18.30;65.50;;;;;;5041906;28;20032;-68
2022/01/04 06:54:30;;;;;;;0.60;0.40;;;18.30;65.40;;;;;;5032337;28;20087;-68
2022/01/04 06:56:55;;;;;;;0.40;0.40;;;18.20;65.30;;;;;;5042560;28;20369;-68
2022/01/04 06:59:21;;;;;;;1.45;0.47;;;18.30;65.40;;;;;;5043866;28;20553;-68
2022/01/04 07:01:47;;;;;;;0.85;0.30;;;18.30;65.30;;;;;;5045617;28;20441;-68
2022/01/04 07:04:12;;;;;;;0.63;0.30;;;18.30;65.30;;;;;;5023814;28;20542;-68
2022/01/04 07:06:38;;;;;;;1.08;0.50;;;18.20;65.30;;;;;;5041313;28;20084;-68
2022/01/04 07:09:04;;;;;;;1.98;0.38;;;18.30;65.20;;;;;;5041630;28;20036;-68
2022/01/04 07:11:30;;;;;;;0.52;0.30;;;18.30;65.30;;;;;;5050197;28;20017;-68
2022/01/04 07:13:56;;;;;;;0.35;0.32;;;18.30;65.30;;;;;;5041408;28;20112;-68
2022/01/04 07:16:22;;;;;;;0.50;0.30;;;18.30;65.30;;;;;;5047963;28;20163;-68
2022/01/04 07:18:49;;;;;;;0.40;0.28;;;18.30;65.20;;;;;;5049767;28;20033;-67
2022/01/04 07:21:18;;;;;;;0.77;0.40;;;18.30;65.10;;;;;;5042983;28;20021;-68
2022/01/04 07:23:44;;;;;;;0.70;0.32;;;18.30;65.20;;;;;;5040566;28;20033;-68
2022/01/04 07:26:14;;;;;;;0.32;0.30;;;18.30;65.10;;;;;;5025741;28;20394;-68
2022/01/04 07:28:49;;;;;;;0.75;0.35;;;18.30;66.10;;;;;;5033339;28;20021;-68
2022/01/04 07:31:15;;;;;;;1.45;0.40;;;18.30;65.00;;;;;;5042759;28;20024;-69
2022/01/04 07:33:41;;;;;;;1.38;0.40;;;18.30;65.10;;;;;;5024381;28;20407;-67
2022/01/04 07:36:07;;;;;;;2.08;0.70;;;18.30;65.00;;;;;;5045699;28;20021;-67
2022/01/04 07:38:36;;;;;;;2.28;0.73;;;18.20;65.00;;;;;;5054797;28;20100;-68
2022/01/04 07:41:02;;;;;;;4.57;1.20;;;18.30;65.10;;;;;;5052845;28;20035;-67
2022/01/04 07:43:28;;;;;;;3.60;1.30;;;18.30;65.20;;;;;;5035715;28;20475;-67
2022/01/04 07:45:54;;;;;;;5.38;1.55;;;18.30;65.20;;;;;;5054383;28;20035;-67
2022/01/04 07:48:20;;;;;;;4.15;1.45;;;18.30;65.30;;;;;;5054168;28;20025;-67
2022/01/04 07:50:45;;;;;;;4.38;1.55;;;18.30;65.20;;;;;;5054471;28;20483;-67
2022/01/04 07:53:11;;;;;;;8.18;1.70;;;18.40;65.30;;;;;;5052838;28;20063;-67
2022/01/04 07:55:37;;;;;;;6.85;1.88;;;18.40;66.40;;;;;;5047603;28;20025;-67
2022/01/04 07:58:02;;;;;;;3.95;1.08;;;18.40;65.40;;;;;;5041600;28;20024;-67
2022/01/04 08:00:28;;;;;;;6.18;1.40;;;18.40;65.50;;;;;;5045626;28;20029;-67
2022/01/04 08:02:54;;;;;;;5.28;1.58;;;18.40;65.50;;;;;;5053142;28;20024;-67
2022/01/04 08:05:20;;;;;;;2.80;1.40;;;18.40;65.50;;;;;;5036340;28;20377;-67
2022/01/04 08:07:46;;;;;;;4.32;1.40;;;18.40;65.50;;;;;;5033074;28;20093;-67
2022/01/04 08:10:11;;;;;;;4.72;1.50;;;18.40;65.50;;;;;;5032836;28;20033;-68
2022/01/04 08:12:37;;;;;;;4.38;1.45;;;18.40;66.50;;;;;;5039866;28;20024;-67
2022/01/04 08:15:06;;;;;;;4.25;1.58;;;18.40;65.50;;;;;;5054103;28;20025;-67
2022/01/04 08:17:32;;;;;;;6.10;1.40;;;18.40;65.50;;;;;;5035950;28;20553;-67
2022/01/04 08:19:59;;;;;;;2.85;1.10;;;18.40;65.50;;;;;;5036351;28;20032;-67
2022/01/04 08:22:24;;;;;;;4.03;1.38;;;18.40;65.50;;;;;;5052664;28;20028;-67
2022/01/04 08:24:50;;;;;;;4.00;1.60;;;18.40;65.50;;;;;;5052510;28;20025;-67
2022/01/04 08:27:16;;;;;;;2.95;1.17;;;18.40;65.50;;;;;;5053183;28;20035;-67
2022/01/04 08:29:42;;;;;;;3.33;1.30;;;18.40;65.50;;;;;;5045949;28;20025;-67
2022/01/04 08:32:08;;;;;;;3.45;1.05;;;18.40;65.50;;;;;;5033679;28;20092;-67
2022/01/04 08:34:33;;;;;;;4.20;1.70;;;18.40;65.60;;;;;;5032395;28;20480;-67
2022/01/04 08:36:59;;;;;;;5.32;1.50;;;18.40;65.50;;;;;;5015711;28;20018;-67
2022/01/04 08:39:26;;;;;;;3.20;1.40;;;18.40;65.50;;;;;;5033489;28;20069;-67
2022/01/04 08:41:54;;;;;;;3.22;1.00;;;18.40;65.50;;;;;;5033388;28;20020;-67
2022/01/04 08:44:21;;;;;;;3.78;1.08;;;18.40;65.50;;;;;;5032311;28;20120;-67
2022/01/04 08:46:46;;;;;;;2.08;0.80;;;18.40;65.50;;;;;;5032164;28;20399;-67
2022/01/04 08:49:12;;;;;;;2.75;1.17;;;18.40;65.40;;;;;;5033303;28;20029;-67
2022/01/04 08:51:38;;;;;;;4.22;1.27;;;18.40;65.40;;;;;;5033213;28;20025;-67
2022/01/04 08:54:04;;;;;;;3.60;1.25;;;18.30;65.40;;;;;;5032932;28;20026;-67
2022/01/04 08:56:30;;;;;;;4.35;1.50;;;18.40;65.40;;;;;;5031777;28;20025;-67
2022/01/04 08:58:57;;;;;;;2.78;1.20;;;18.30;65.30;;;;;;5033502;28;20029;-67
2022/01/04 09:01:22;;;;;;;4.15;1.15;;;18.40;65.40;;;;;;5033044;28;20033;-67
2022/01/04 09:03:48;;;;;;;3.83;1.38;;;18.30;65.30;;;;;;5037729;28;20033;-67
2022/01/04 09:06:14;;;;;;;1.45;0.88;;;18.30;65.30;;;;;;5051835;28;20023;-67
2022/01/04 09:08:39;;;;;;;2.75;1.35;;;18.30;65.30;;;;;;5051120;28;20020;-67
2022/01/04 09:11:05;;;;;;;3.42;1.33;;;18.30;65.30;;;;;;5051821;28;20028;-67
2022/01/04 09:13:36;;;;;;;4.03;1.33;;;18.30;65.30;;;;;;5035044;28;20025;-67
2022/01/04 09:18:46;;;;;;;2.80;0.90;;;18.30;65.30;;;;;;5052567;28;20406;-67
2022/01/04 09:21:19;;;;;;;2.67;1.00;;;18.30;65.20;;;;;;5051604;28;20052;-67
2022/01/04 09:23:45;;;;;;;2.67;1.40;;;18.30;65.20;;;;;;5034772;28;20036;-67
2022/01/04 09:26:12;;;;;;;1.95;1.02;;;18.30;65.20;;;;;;5051187;28;20076;-67
2022/01/04 09:28:38;;;;;;;2.03;1.00;;;18.30;65.20;;;;;;5034913;28;20029;-67
2022/01/04 09:31:04;;;;;;;3.88;1.00;;;18.30;65.20;;;;;;5052545;28;20021;-67
2022/01/04 09:33:30;;;;;;;3.70;1.05;;;18.30;65.10;;;;;;5051244;28;20013;-67
2022/01/04 09:35:55;;;;;;;2.85;1.10;;;18.20;65.00;;;;;;5034633;28;20430;-67
2022/01/04 09:38:21;;;;;;;2.25;0.98;;;18.30;65.10;;;;;;5051922;28;20021;-67
2022/01/04 09:40:48;;;;;;;4.05;1.33;;;18.30;65.00;;;;;;5051372;28;20032;-67
2022/01/04 09:43:15;;;;;;;2.60;0.80;;;18.30;65.00;;;;;;5051227;28;20032;-67
2022/01/04 09:45:40;;;;;;;2.85;1.02;;;18.20;65.00;;;;;;5034717;28;20472;-67
2022/01/04 09:48:06;;;;;;;2.92;1.00;;;18.20;64.90;;;;;;5051212;28;20028;-67
2022/01/04 09:50:32;;;;;;;1.52;0.77;;;18.20;64.90;;;;;;5052042;28;20024;-67
2022/01/04 09:52:58;;;;;;;2.75;0.98;;;18.30;65.00;;;;;;5050783;28;20017;-68
2022/01/04 09:55:24;;;;;;;2.42;1.00;;;18.20;64.90;;;;;;5046101;28;20502;-67
2022/01/04 09:57:49;;;;;;;3.03;0.85;;;18.20;64.90;;;;;;5032182;28;20026;-68
2022/01/04 10:00:16;;;;;;;2.05;0.75;;;18.20;64.90;;;;;;5031299;28;20029;-68
2022/01/04 10:02:49;;;;;;;2.70;0.90;;;18.20;64.80;;;;;;5030770;28;20439;-67
2022/01/04 10:05:23;;;;;;;2.15;1.10;;;18.20;64.80;;;;;;5049980;28;20029;-67
2022/01/04 10:07:49;;;;;;;3.85;1.13;;;18.20;64.70;;;;;;5050584;28;20483;-67
2022/01/04 10:10:17;;;;;;;1.75;0.93;;;18.20;64.70;;;;;;5034470;28;20116;-67
2022/01/04 10:12:59;;;;;;;1.45;0.77;;;18.20;64.70;;;;;;5051995;28;20028;-67
2022/01/04 10:15:44;;;;;;;2.10;0.93;;;18.20;64.60;;;;;;5050686;28;20013;-67
2022/01/04 10:18:13;;;;;;;0.77;0.63;;;18.20;64.50;;;;;;5051066;28;20021;-68
2022/01/04 10:20:43;;;;;;;2.38;0.80;;;18.20;64.70;;;;;;5050488;28;20025;-67
2022/01/04 10:23:10;;;;;;;2.20;0.82;;;18.20;64.70;;;;;;5034074;28;20035;-67
2022/01/04 10:25:36;;;;;;;1.55;0.70;;;18.20;64.70;;;;;;5034054;28;20039;-67
2022/01/04 10:28:02;;;;;;;1.70;0.95;;;18.20;64.60;;;;;;5051817;28;20025;-67
2022/01/04 10:30:28;;;;;;;1.42;0.80;;;18.20;64.60;;;;;;5037691;28;20060;-67
2022/01/04 10:33:00;;;;;;;1.02;0.65;;;18.20;64.60;;;;;;5054722;28;20049;-67
2022/01/04 10:35:29;;;;;;;1.95;0.85;;;18.20;64.60;;;;;;5055705;28;20024;-67
2022/01/04 10:37:56;;;;;;;1.15;0.70;;;18.20;64.60;;;;;;5054485;28;20017;-67
2022/01/04 10:40:22;;;;;;;2.20;0.80;;;18.20;64.50;;;;;;5054624;28;20108;-67
2022/01/04 10:42:48;;;;;;;2.03;0.80;;;18.20;64.60;;;;;;5038257;28;20052;-67
2022/01/04 10:45:30;;;;;;;1.50;0.90;;;18.20;64.50;;;;;;5055784;28;20029;-67
2022/01/04 10:48:09;;;;;;;2.20;0.77;;;18.20;64.30;;;;;;5055664;28;20571;-67
2022/01/04 10:50:35;;;;;;;1.90;0.70;;;18.10;64.40;;;;;;5039034;28;20158;-67
2022/01/04 10:53:01;;;;;;;1.98;0.77;;;18.10;64.50;;;;;;5037737;28;20506;-67
2022/01/04 10:55:33;;;;;;;0.80;0.60;;;18.10;64.50;;;;;;5050107;28;20308;-67
2022/01/04 10:57:59;;;;;;;;;;;18.20;64.50;;;;;;5034861;28;20022;-67
2022/01/04 11:00:25;;;;;;;1.63;0.70;;;18.10;64.10;;;;;;5035466;28;19928;-67
2022/01/04 11:02:51;;;;;;;1.27;0.60;;;18.10;64.60;;;;;;5035348;28;20484;-67
2022/01/04 11:05:18;;;;;;;2.00;0.80;;;18.10;64.50;;;;;;5053035;28;20027;-67
2022/01/04 11:08:00;;;;;;;1.58;0.60;;;18.10;64.50;;;;;;5055169;28;20017;-68
2022/01/04 11:10:30;;;;;;;1.75;0.75;;;18.10;64.20;;;;;;5054045;28;20088;-67
2022/01/04 11:12:58;;;;;;;2.70;0.90;;;18.10;64.40;;;;;;5054097;28;20043;-67
2022/01/04 11:15:24;;;;;;;1.52;0.63;;;18.10;64.30;;;;;;5053726;28;20021;-67
2022/01/04 11:17:50;;;;;;;1.30;0.75;;;18.10;64.20;;;;;;5053878;28;20017;-67
2022/01/04 11:20:15;;;;;;;2.67;0.85;;;18.10;64.20;;;;;;5037165;28;20107;-67
2022/01/04 11:22:42;;;;;;;1.38;0.63;;;18.10;64.20;;;;;;5037135;28;20033;-67
2022/01/04 11:25:08;;;;;;;0.95;0.60;;;18.10;64.10;;;;;;5037390;28;20037;-67
2022/01/04 11:27:37;;;;;;;1.13;0.80;;;18.10;64.10;;;;;;5053343;28;20039;-67
2022/01/04 11:30:29;;;;;;;1.92;0.90;;;18.10;64.10;;;;;;5053751;28;20499;-67
2022/01/04 11:33:02;;;;;;;3.38;1.08;;;18.10;63.80;;;;;;5053753;28;20476;-67
2022/01/04 11:35:29;;;;;;;1.45;0.85;;;18.10;64.00;;;;;;5037278;28;20075;-67
2022/01/04 11:37:56;;;;;;;1.20;0.68;;;18.00;64.00;;;;;;5053340;28;20056;-67
2022/01/04 11:40:32;;;;;;;2.10;0.85;;;18.10;64.00;;;;;;5051927;28;20391;-67
2022/01/04 11:42:57;;;;;;;1.77;0.90;;;18.00;63.90;;;;;;5053514;28;20025;-67
2022/01/04 11:45:46;;;;;;;2.00;0.80;;;18.00;63.90;;;;;;5053579;28;20029;-67
2022/01/04 11:48:28;;;;;;;1.75;0.82;;;18.10;63.70;;;;;;5054115;28;20036;-67
2022/01/04 11:50:55;;;;;;;1.30;0.55;;;18.10;63.70;;;;;;5037370;28;20032;-67
2022/01/04 11:53:20;;;;;;;1.80;0.88;;;18.00;63.80;;;;;;5036720;28;20057;-67
2022/01/04 11:55:55;;;;;;;1.08;0.70;;;18.00;63.80;;;;;;5046193;28;20053;-67
2022/01/04 11:58:24;;;;;;;0.85;0.60;;;18.00;63.70;;;;;;5033297;28;20423;-67
2022/01/04 12:00:56;;;;;;;1.40;0.73;;;18.00;63.70;;;;;;5033176;28;20017;-67
2022/01/04 12:03:42;;;;;;;2.17;0.77;;;18.10;63.60;;;;;;5036114;28;20026;-67
2022/01/04 12:06:08;;;;;;;2.38;1.17;;;18.00;63.60;;;;;;5038540;28;20067;-67
2022/01/04 12:08:39;;;;;;;0.98;0.55;;;18.00;63.60;;;;;;5036045;28;20033;-67
2022/01/04 12:11:21;;;;;;;1.95;0.90;;;18.00;63.60;;;;;;5036724;28;20096;-67
2022/01/04 12:14:00;;;;;;;2.10;0.60;;;18.00;63.40;;;;;;5053895;28;20033;-67
2022/01/04 12:16:37;;;;;;;0.52;0.38;;;18.00;63.60;;;;;;5052887;28;20021;-67
2022/01/04 12:19:04;;;;;;;1.05;0.45;;;18.00;63.50;;;;;;5052576;28;20032;-67
2022/01/04 12:21:32;;;;;;;1.65;0.65;;;18.00;63.50;;;;;;5053969;28;20108;-67
2022/01/04 12:23:57;;;;;;;0.90;0.50;;;18.00;63.50;;;;;;5053857;28;20104;-67
2022/01/04 12:26:27;;;;;;;1.70;0.73;;;18.00;63.40;;;;;;5053505;28;20124;-67
2022/01/04 12:28:59;;;;;;;1.05;0.60;;;18.00;63.40;;;;;;5036508;28;20104;-67
2022/01/04 12:31:29;;;;;;;1.77;0.65;;;18.00;63.30;;;;;;5053688;28;20025;-68
2022/01/04 12:33:56;;;;;;;1.10;0.70;;;18.00;63.30;;;;;;5052357;28;20028;-67
2022/01/04 12:36:28;;;;;;;1.60;0.73;;;17.90;63.30;;;;;;5053642;28;20104;-67
2022/01/04 12:38:55;;;;;;;1.48;0.70;;;18.00;63.20;;;;;;5052241;28;20044;-67
2022/01/04 12:41:20;;;;;;;1.98;0.70;;;18.00;63.30;;;;;;5053543;28;20453;-67
2022/01/04 12:43:47;;;;;;;1.98;0.70;;;17.90;63.10;;;;;;5035668;28;20047;-67
2022/01/04 12:46:13;;;;;;;1.23;0.55;;;18.00;63.10;;;;;;5052057;28;20128;-67
2022/01/04 12:49:01;;;;;;;1.52;0.70;;;17.90;63.10;;;;;;5051933;28;20392;-67
2022/01/04 12:51:31;;;;;;;1.70;0.50;;;18.00;62.70;;;;;;5051939;28;20021;-67
2022/01/04 12:53:59;;;;;;;1.70;0.73;;;17.90;63.00;;;;;;5052068;28;20537;-67