Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:23;;;;;;;11.55;8.38;;;;;;;5.62;nan;101480.66;5014122;28;20033;-82
2021/10/11 00:02:48;;;;;;;12.52;7.55;;;;;;;5.58;nan;101480.94;5031964;28;20056;-82
2021/10/11 00:05:13;;;;;;;11.75;8.27;;;;;;;5.58;nan;101479.19;5014110;28;20257;-82
2021/10/11 00:07:40;;;;;;;10.52;7.88;;;;;;;5.54;nan;101475.06;5030713;28;20036;-82
2021/10/11 00:10:06;;;;;;;11.32;7.50;;;;;;;5.53;nan;101482.09;5031196;28;20113;-83
2021/10/11 00:12:32;;;;;;;11.77;7.57;;;;;;;5.52;nan;101474.31;5032957;28;20511;-83
2021/10/11 00:14:57;;;;;;;10.55;7.45;;;;;;;5.65;nan;101491.00;5022648;28;20097;-83
2021/10/11 00:17:23;;;;;;;11.20;6.82;;;;;;;5.70;nan;101491.53;5021187;28;20034;-82
2021/10/11 00:19:51;;;;;;;11.13;7.78;;;;;;;5.72;nan;101491.41;5039054;28;20033;-83
2021/10/11 00:22:21;;;;;;;13.00;8.15;;;;;;;5.78;nan;101492.84;5038148;28;20117;-82
2021/10/11 00:24:47;;;;;;;12.30;7.95;;;;;;;5.83;nan;101493.38;5038676;28;20056;-82
2021/10/11 00:27:13;;;;;;;12.90;7.50;;;;;;;5.82;nan;101486.47;5038065;28;20048;-83
2021/10/11 00:29:38;;;;;;;11.23;7.38;;;;;;;5.77;nan;101484.13;5037710;28;20041;-82
2021/10/11 00:32:04;;;;;;;13.00;8.38;;;;;;;5.67;nan;101489.13;5017553;28;20061;-83
2021/10/11 00:34:30;;;;;;;11.77;7.78;;;;;;;5.66;nan;101478.72;5036162;28;20155;-82
2021/10/11 00:36:56;;;;;;;13.00;8.63;;;;;;;5.57;nan;101488.00;5038655;28;20060;-82
2021/10/11 00:39:21;;;;;;;12.02;8.55;;;;;;;5.46;nan;101477.34;5003053;28;20539;-82
2021/10/11 00:41:46;;;;;;;12.50;7.97;;;;;;;5.37;nan;101478.75;5017529;28;20029;-83
2021/10/11 00:44:12;;;;;;;13.27;8.52;;;;;;;5.27;nan;101478.47;5034933;28;20454;-82
2021/10/11 00:46:37;;;;;;;11.80;8.20;;;;;;;5.21;nan;101478.84;5034203;28;20053;-83
2021/10/11 00:49:02;;;;;;;12.02;8.43;;;;;;;5.17;nan;101471.25;5030655;28;20560;-83
2021/10/11 00:51:28;;;;;;;11.15;7.93;;;;;;;5.15;nan;101480.97;5034501;28;20044;-81
2021/10/11 00:53:54;;;;;;;11.90;7.78;;;;;;;5.33;nan;101480.69;5034540;28;20033;-82
2021/10/11 00:56:19;;;;;;;11.52;8.32;;;;;;;5.35;nan;101479.78;5015988;28;20080;-82
2021/10/11 00:58:44;;;;;;;10.82;7.60;;;;;;;5.26;nan;101484.63;5034891;28;20034;-82
2021/10/11 01:01:10;;;;;;;11.70;8.05;;;;;;;5.15;nan;101488.84;5016441;28;20046;-83
2021/10/11 01:03:35;;;;;;;12.63;8.25;;;;;;;5.03;nan;101477.31;5016888;28;20516;-82
2021/10/11 01:06:01;;;;;;;14.40;8.27;;;;;;;5.08;nan;101477.91;5016031;28;20041;-82
2021/10/11 01:08:27;;;;;;;10.88;7.57;;;;;;;5.12;nan;101479.38;5034430;28;20026;-83
2021/10/11 01:10:52;;;;;;;12.13;8.98;;;;;;;5.04;nan;101473.78;5022284;28;20061;-83
2021/10/11 01:13:17;;;;;;;13.18;8.13;;;;;;;4.98;nan;101476.75;5037557;28;20120;-82
2021/10/11 01:15:43;;;;;;;11.98;8.23;;;;;;;5.00;nan;101469.66;5021516;28;20473;-82
2021/10/11 01:18:08;;;;;;;11.65;7.90;;;;;;;4.96;nan;101470.75;5033460;28;20037;-82
2021/10/11 01:20:34;;;;;;;13.00;8.20;;;;;;;4.94;nan;101465.63;5015883;28;20037;-84
2021/10/11 01:22:59;;;;;;;13.15;7.70;;;;;;;5.04;nan;101464.13;5016937;28;20380;-81
2021/10/11 01:25:25;;;;;;;10.98;7.45;;;;;;;5.06;nan;101464.88;5016403;28;20491;-84
2021/10/11 01:27:50;;;;;;;10.48;6.70;;;;;;;5.06;nan;101461.44;5015883;28;20064;-83
2021/10/11 01:30:18;;;;;;;11.55;7.72;;;;;;;5.05;nan;101459.72;5034275;28;20037;-82
2021/10/11 01:32:45;;;;;;;12.73;8.70;;;;;;;4.97;nan;101464.59;5035623;28;20037;-83
2021/10/11 01:35:11;;;;;;;13.23;8.93;;;;;;;4.97;nan;101461.97;5036432;28;20040;-82
2021/10/11 01:37:37;;;;;;;12.50;8.40;;;;;;;4.96;nan;101461.16;5040290;28;20052;-83
2021/10/11 01:40:05;;;;;;;13.75;8.77;;;;;;;4.99;nan;101458.31;5022875;28;20029;-83
2021/10/11 01:42:30;;;;;;;11.23;8.73;;;;;;;4.95;nan;101469.09;5042531;28;20033;-83
2021/10/11 01:44:55;;;;;;;12.68;9.45;;;;;;;4.83;nan;101466.25;5023059;28;20041;-82
2021/10/11 01:47:25;;;;;;;13.40;8.52;;;;;;;4.89;nan;101454.59;5039120;28;20036;-83
2021/10/11 01:49:50;;;;;;;12.15;8.15;;;;;;;4.92;nan;101453.56;5029948;28;20037;-82
2021/10/11 01:52:16;;;;;;;11.13;8.27;;;;;;;4.94;nan;101441.22;5037413;28;20041;-83
2021/10/11 01:54:41;;;;;;;11.65;8.75;;;;;;;4.85;nan;101448.66;5020668;28;20277;-83
2021/10/11 01:57:06;;;;;;;13.02;8.55;;;;;;;4.88;nan;101432.75;5022499;28;20036;-83
2021/10/11 01:59:32;;;;;;;12.15;8.98;;;;;;;4.90;nan;101437.91;5025708;28;20037;-82
2021/10/11 02:01:57;;;;;;;14.38;9.65;;;;;;;4.75;nan;101438.84;5026590;28;20041;-82
2021/10/11 02:04:23;;;;;;;12.77;9.23;;;;;;;4.63;nan;101436.00;5027715;28;20038;-82
2021/10/11 02:06:48;;;;;;;13.30;9.30;;;;;;;4.63;nan;101433.41;5028233;28;20041;-82
2021/10/11 02:09:14;;;;;;;14.38;9.55;;;;;;;4.63;nan;101432.56;5028799;28;20387;-82
2021/10/11 02:11:39;;;;;;;12.73;9.38;;;;;;;4.58;nan;101432.00;5023669;28;20042;-82
2021/10/11 02:14:05;;;;;;;13.10;8.90;;;;;;;4.64;nan;101418.50;5023175;28;20037;-82
2021/10/11 02:16:30;;;;;;;13.15;9.18;;;;;;;4.72;nan;101411.06;5018641;28;20038;-84
2021/10/11 02:18:56;;;;;;;12.65;8.65;;;;;;;4.71;nan;101400.66;5017536;28;20042;-82
2021/10/11 02:21:21;;;;;;;13.80;9.45;;;;;;;4.73;nan;101402.25;5017741;28;20045;-83
2021/10/11 02:23:46;;;;;;;13.43;9.70;;;;;;;4.69;nan;101403.34;5017135;28;20492;-83
2021/10/11 02:26:12;;;;;;;13.77;10.05;;;;;;;4.55;nan;101398.09;5017093;28;20064;-83
2021/10/11 02:28:37;;;;;;;13.80;9.65;;;;;;;4.49;nan;101395.88;5016047;28;20105;-84
2021/10/11 02:31:02;;;;;;;18.10;10.57;;;;;;;4.42;nan;101403.22;5009826;28;20046;-83
2021/10/11 02:33:28;;;;;;;13.25;9.27;;;;;;;4.35;nan;101397.50;5027938;28;20562;-83
2021/10/11 02:35:54;;;;;;;12.52;9.00;;;;;;;4.34;nan;101395.84;5018865;28;20049;-83
2021/10/11 02:38:19;;;;;;;14.02;9.88;;;;;;;4.31;nan;101409.09;5017901;28;20065;-86
2021/10/11 02:40:44;;;;;;;13.60;10.02;;;;;;;4.29;nan;101412.72;5018062;28;20157;-84
2021/10/11 02:43:10;;;;;;;11.95;9.07;;;;;;;4.25;nan;101418.16;5018206;28;20562;-82
2021/10/11 02:45:35;;;;;;;16.38;10.10;;;;;;;4.20;nan;101414.97;5019413;28;20391;-83
2021/10/11 02:48:04;;;;;;;13.77;9.13;;;;;;;4.27;nan;101428.53;5023605;28;20037;-83
2021/10/11 02:50:30;;;;;;;13.00;9.30;;;;;;;4.41;nan;101427.72;5007912;28;20491;-82
2021/10/11 02:52:58;;;;;;;13.40;9.30;;;;;;;4.43;nan;101411.00;5016592;28;20053;-83
2021/10/11 02:55:24;;;;;;;15.13;10.35;;;;;;;4.40;nan;101419.03;5017842;28;20083;-83
2021/10/11 02:57:49;;;;;;;14.00;9.60;;;;;;;4.36;nan;101420.16;5008618;28;20046;-83
2021/10/11 03:00:15;;;;;;;13.63;9.60;;;;;;;4.33;nan;101420.31;4999581;28;20030;-83
2021/10/11 03:02:40;;;;;;;15.32;10.52;;;;;;;4.28;nan;101430.22;5011441;28;20034;-83
2021/10/11 03:05:06;;;;;;;16.60;10.68;;;;;;;4.24;nan;101436.56;5013324;28;20404;-81
2021/10/11 03:07:32;;;;;;;14.30;9.98;;;;;;;4.22;nan;101427.97;5013079;28;20038;-84
2021/10/11 03:09:57;;;;;;;15.45;10.65;;;;;;;4.18;nan;101424.66;5012359;28;20048;-84
2021/10/11 03:12:22;;;;;;;15.07;10.25;;;;;;;4.18;nan;101432.53;5012808;28;20029;-83
2021/10/11 03:14:49;;;;;;;14.57;9.93;;;;;;;4.17;nan;101435.22;5025741;28;20111;-83
2021/10/11 03:17:14;;;;;;;12.85;9.80;;;;;;;4.14;nan;101436.25;5017868;28;20069;-84
2021/10/11 03:19:40;;;;;;;14.60;10.00;;;;;;;4.16;nan;101439.63;5014395;28;20038;-82
2021/10/11 03:22:05;;;;;;;13.48;9.93;;;;;;;4.17;nan;101443.06;5013796;28;20125;-83
2021/10/11 03:24:30;;;;;;;15.63;10.23;;;;;;;4.13;nan;101454.69;5015206;28;20491;-84
2021/10/11 03:26:56;;;;;;;15.20;10.57;;;;;;;4.18;nan;101463.94;5005777;28;20046;-82
2021/10/11 03:29:21;;;;;;;17.42;11.10;;;;;;;4.35;nan;101447.25;4998477;28;20038;-84
2021/10/11 03:31:46;;;;;;;17.52;10.02;;;;;;;4.31;nan;101431.81;5016396;28;20049;-83
2021/10/11 03:34:12;;;;;;;14.00;9.30;;;;;;;4.30;nan;101436.22;5024706;28;20109;-83
2021/10/11 03:36:39;;;;;;;14.35;9.40;;;;;;;4.34;nan;101427.25;5024813;28;20054;-83
2021/10/11 03:39:06;;;;;;;14.30;8.85;;;;;;;4.41;nan;101428.59;5022909;28;20106;-82
2021/10/11 03:41:33;;;;;;;12.80;8.90;;;;;;;4.45;nan;101430.06;5022474;28;20042;-83
2021/10/11 03:44:03;;;;;;;12.25;8.45;;;;;;;4.49;nan;101422.06;5019991;28;20474;-85
2021/10/11 03:46:30;;;;;;;12.48;7.90;;;;;;;4.52;nan;101417.47;5016912;28;20033;-83
2021/10/11 03:48:55;;;;;;;11.63;8.00;;;;;;;4.55;nan;101421.69;5025875;28;20053;-83
2021/10/11 03:51:21;;;;;;;11.45;8.05;;;;;;;4.54;nan;101418.22;5019710;28;20515;-82
2021/10/11 03:53:50;;;;;;;12.63;8.98;;;;;;;4.64;nan;101415.91;5016133;28;20551;-82
2021/10/11 03:56:15;;;;;;;13.10;8.07;;;;;;;4.65;nan;101409.75;5012634;28;20104;-83
2021/10/11 03:58:41;;;;;;;13.00;9.32;;;;;;;4.68;nan;101415.63;5017119;28;20026;-82
2021/10/11 04:01:06;;;;;;;14.05;8.43;;;;;;;4.57;nan;101412.78;5014975;28;20046;-83
2021/10/11 04:03:32;;;;;;;13.07;9.32;;;;;;;4.45;nan;101422.22;5016475;28;20096;-83
2021/10/11 04:05:57;;;;;;;14.65;9.50;;;;;;;4.38;nan;101413.03;5015720;28;20120;-83
2021/10/11 04:08:31;;;;;;;12.20;8.88;;;;;;;4.40;nan;101400.69;5018409;28;20072;-83
2021/10/11 04:11:01;;;;;;;12.93;8.77;;;;;;;4.34;nan;101408.06;5015698;28;20038;-83
2021/10/11 04:13:27;;;;;;;12.43;9.15;;;;;;;4.28;nan;101404.03;5017074;28;20048;-83
2021/10/11 04:15:53;;;;;;;13.98;8.88;;;;;;;4.28;nan;101404.03;5021017;28;20041;-82
2021/10/11 04:18:18;;;;;;;13.02;8.98;;;;;;;4.26;nan;101400.66;5020905;28;20113;-83
2021/10/11 04:20:44;;;;;;;12.27;8.90;;;;;;;4.26;nan;101408.50;5017563;28;20038;-83
2021/10/11 04:23:10;;;;;;;12.27;9.15;;;;;;;4.23;nan;101408.69;5023696;28;20038;-83
2021/10/11 04:25:36;;;;;;;13.75;8.93;;;;;;;4.15;nan;101406.53;5026080;28;20283;-81
2021/10/11 04:28:01;;;;;;;13.82;9.52;;;;;;;4.10;nan;101421.66;5018324;28;20034;-82
2021/10/11 04:30:26;;;;;;;12.43;9.23;;;;;;;4.04;nan;101419.38;5015613;28;20056;-83
2021/10/11 04:32:52;;;;;;;13.38;9.38;;;;;;;4.12;nan;101421.56;5018723;28;20056;-82
2021/10/11 04:35:17;;;;;;;12.45;8.82;;;;;;;4.20;nan;101419.38;5015965;28;20121;-83
2021/10/11 04:37:43;;;;;;;13.20;9.00;;;;;;;4.22;nan;101413.09;5013871;28;20038;-82
2021/10/11 04:40:09;;;;;;;14.98;9.35;;;;;;;4.13;nan;101413.63;5013609;28;20038;-83
2021/10/11 04:42:35;;;;;;;13.70;9.32;;;;;;;4.12;nan;101405.84;5014350;28;20045;-83
2021/10/11 04:45:01;;;;;;;13.75;9.50;;;;;;;4.24;nan;101405.13;5012603;28;20415;-83
2021/10/11 04:47:27;;;;;;;13.68;9.65;;;;;;;4.23;nan;101406.09;5012441;28;20479;-81
2021/10/11 04:49:52;;;;;;;15.20;9.75;;;;;;;4.21;nan;101402.72;5008311;28;20056;-83
2021/10/11 04:52:17;;;;;;;15.40;9.35;;;;;;;4.08;nan;101412.22;5013783;28;20092;-83
2021/10/11 04:54:43;;;;;;;13.90;9.60;;;;;;;3.98;nan;101415.34;5016676;28;20057;-84
2021/10/11 04:57:08;;;;;;;15.85;10.52;;;;;;;3.93;nan;101417.41;5016660;28;20069;-83
2021/10/11 04:59:33;;;;;;;13.57;9.65;;;;;;;3.86;nan;101421.25;5018894;28;20088;-83
2021/10/11 05:01:59;;;;;;;14.20;9.50;;;;;;;3.84;nan;101436.22;5012843;28;20098;-84
2021/10/11 05:04:24;;;;;;;15.07;9.70;;;;;;;3.79;nan;101443.47;5003373;28;20038;-84
2021/10/11 05:06:49;;;;;;;19.65;11.45;;;;;;;3.78;nan;101447.03;5013875;28;20062;-83
2021/10/11 05:09:15;;;;;;;16.33;11.02;;;;;;;3.78;nan;101433.94;5012262;28;20061;-83
2021/10/11 05:11:40;;;;;;;17.17;11.55;;;;;;;3.96;nan;101451.22;5008878;28;20563;-82
2021/10/11 05:14:05;;;;;;;16.30;10.57;;;;;;;4.08;nan;101469.81;5016942;28;20660;-84
2021/10/11 05:16:34;;;;;;;16.13;11.05;;;;;;;4.09;nan;101471.47;5026710;28;20041;-83
2021/10/11 05:19:00;;;;;;;18.20;12.02;;;;;;;4.15;nan;101458.06;5026614;28;20121;-84
2021/10/11 05:21:25;;;;;;;17.20;10.70;;;;;;;4.13;nan;101458.13;5015952;28;20113;-82
2021/10/11 05:23:50;;;;;;;13.52;10.00;;;;;;;4.16;nan;101457.09;5013487;28;20038;-84
2021/10/11 05:26:16;;;;;;;17.20;10.82;;;;;;;4.15;nan;101458.88;5010596;28;20133;-83
2021/10/11 05:28:41;;;;;;;15.93;10.73;;;;;;;4.07;nan;101458.47;5013406;28;20037;-83
2021/10/11 05:31:08;;;;;;;17.40;11.30;;;;;;;3.98;nan;101466.81;5013506;28;20037;-84
2021/10/11 05:33:34;;;;;;;18.30;11.63;;;;;;;3.98;nan;101467.69;5024373;28;20026;-84
2021/10/11 05:36:00;;;;;;;16.67;10.77;;;;;;;3.96;nan;101472.16;5015491;28;20045;-83
2021/10/11 05:38:26;;;;;;;15.75;11.40;;;;;;;3.90;nan;101469.88;5011954;28;20499;-83
2021/10/11 05:40:52;;;;;;;17.23;11.05;;;;;;;3.89;nan;101473.44;5013965;28;20061;-82
2021/10/11 05:43:17;;;;;;;15.27;11.05;;;;;;;3.87;nan;101483.16;5014414;28;20046;-84
2021/10/11 05:45:42;;;;;;;16.95;12.18;;;;;;;3.83;nan;101474.59;5012060;28;20128;-84
2021/10/11 05:48:08;;;;;;;16.13;10.82;;;;;;;3.82;nan;101472.94;5019626;28;20037;-83
2021/10/11 05:50:33;;;;;;;18.80;11.93;;;;;;;3.77;nan;101476.75;5023482;28;20030;-82
2021/10/11 05:52:59;;;;;;;17.08;11.68;;;;;;;3.76;nan;101473.25;5011508;28;20038;-83
2021/10/11 05:55:24;;;;;;;17.10;11.60;;;;;;;3.74;nan;101469.03;5010797;28;20037;-83
2021/10/11 05:57:49;;;;;;;18.35;12.05;;;;;;;3.78;nan;101466.16;5012274;28;20049;-84
2021/10/11 06:00:15;;;;;;;16.27;11.70;;;;;;;3.95;nan;101456.53;5010854;28;20180;-83
2021/10/11 06:02:41;;;;;;;16.52;10.63;;;;;;;4.04;nan;101449.00;5010707;28;20081;-83
2021/10/11 06:05:06;;;;;;;15.18;10.82;;;;;;;4.12;nan;101445.13;5013089;28;20034;-84
2021/10/11 06:07:32;;;;;;;16.33;11.02;;;;;;;4.17;nan;101450.94;5013104;28;20042;-83
2021/10/11 06:09:57;;;;;;;17.60;11.30;;;;;;;4.11;nan;101451.28;5013602;28;20474;-83
2021/10/11 06:12:24;;;;;;;16.02;10.25;;;;;;;4.06;nan;101448.09;5012399;28;20040;-83
2021/10/11 06:14:52;;;;;;;17.83;11.63;;;;;;;3.99;nan;101458.06;5022908;28;20097;-84
2021/10/11 06:17:18;;;;;;;18.08;12.07;;;;;;;4.00;nan;101450.13;5044389;28;20124;-83
2021/10/11 06:19:43;;;;;;;15.48;10.20;;;;;;;4.18;nan;101455.25;5013407;28;20500;-84
2021/10/11 06:22:08;;;;;;;17.00;10.20;;;;;;;4.31;nan;101450.13;5011985;28;20112;-83
2021/10/11 06:24:34;;;;;;;14.27;10.13;;;;;;;4.47;nan;101458.81;4998574;28;20035;-83
2021/10/11 06:26:59;;;;;;;14.63;10.23;;;;;;;4.54;nan;101470.59;4991862;28;20034;-83
2021/10/11 06:29:24;;;;;;;17.80;11.23;;;;;;;4.58;nan;101463.44;4991764;28;20035;-84
2021/10/11 06:31:50;;;;;;;15.50;9.85;;;;;;;4.69;nan;101479.34;5006482;28;20099;-83
2021/10/11 06:34:15;;;;;;;17.35;10.73;;;;;;;4.84;nan;101475.81;5027603;28;20045;-83
2021/10/11 06:36:40;;;;;;;15.57;10.98;;;;;;;4.94;nan;101477.91;5019759;28;20062;-84
2021/10/11 06:39:06;;;;;;;16.90;10.50;;;;;;;4.98;nan;101484.63;5010566;28;20045;-84
2021/10/11 06:41:32;;;;;;;17.23;10.93;;;;;;;5.15;nan;101475.72;5013436;28;20117;-83
2021/10/11 06:43:57;;;;;;;19.17;11.25;;;;;;;5.32;nan;101479.03;5011419;28;20498;-82
2021/10/11 06:46:23;;;;;;;15.05;10.05;;;;;;;5.37;nan;101481.38;5009495;28;20104;-84
2021/10/11 06:48:49;;;;;;;12.80;9.40;;;;;;;5.41;nan;101484.63;5025918;28;20030;-85
2021/10/11 06:51:14;;;;;;;17.33;9.88;;;;;;;5.55;nan;101492.47;5026521;28;20033;-84
2021/10/11 06:53:39;;;;;;;14.57;9.85;;;;;;;5.69;nan;101496.88;5013343;28;20033;-83
2021/10/11 06:56:05;;;;;;;13.38;9.88;;;;;;;5.74;nan;101493.03;5010788;28;20411;-84
2021/10/11 06:58:30;;;;;;;15.82;10.05;;;;;;;5.90;nan;101492.88;5014236;28;20519;-84
2021/10/11 07:00:56;;;;;;;14.38;10.02;;;;;;;5.89;nan;101500.88;5013353;28;20041;-83
2021/10/11 07:03:25;;;;;;;17.95;10.15;;;;;;;5.87;nan;101502.75;5013481;28;20030;-83
2021/10/11 07:06:04;;;;;;;19.10;10.52;;;;;;;5.99;nan;101512.50;5018798;28;20083;-84
2021/10/11 07:08:30;;;;;;;18.08;11.55;;;;;;;6.24;nan;101524.88;5019380;28;20510;-83
2021/10/11 07:10:55;;;;;;;18.08;11.85;;;;;;;6.30;nan;101521.03;5013384;28;20037;-83
2021/10/11 07:13:24;;;;;;;18.67;11.27;;;;;;;6.41;nan;101533.47;5012544;28;20034;-83
2021/10/11 07:15:51;;;;;;;18.40;11.80;;;;;;;6.45;nan;101533.16;5011407;28;20050;-84
2021/10/11 07:18:18;;;;;;;15.98;10.30;;;;;;;6.37;nan;101540.72;5010978;28;20595;-83
2021/10/11 07:20:45;;;;;;;18.23;10.40;;;;;;;6.12;nan;101528.31;5013352;28;20065;-84
2021/10/11 07:23:11;;;;;;;19.25;10.40;;;;;;;6.14;nan;101529.88;5012197;28;20037;-84
2021/10/11 07:25:37;;;;;;;14.95;9.35;;;;;;;6.31;nan;101525.34;5017857;28;20495;-83
2021/10/11 07:28:03;;;;;;;15.75;10.35;;;;;;;6.45;nan;101527.91;5017296;28;20041;-83
2021/10/11 07:30:29;;;;;;;15.95;10.93;;;;;;;6.44;nan;101528.88;5017974;28;20546;-83
2021/10/11 07:32:55;;;;;;;18.17;9.80;;;;;;;6.45;nan;101527.91;5025144;28;20029;-84
2021/10/11 07:35:20;;;;;;;14.70;9.90;;;;;;;6.60;nan;101523.41;5016717;28;20049;-83
2021/10/11 07:37:46;;;;;;;17.02;10.35;;;;;;;6.80;nan;101527.38;5016620;28;20509;-84
2021/10/11 07:40:12;;;;;;;17.27;10.32;;;;;;;6.89;nan;101520.63;5018758;28;20042;-84
2021/10/11 07:42:37;;;;;;;15.80;10.30;;;;;;;6.95;nan;101523.69;5016913;28;20038;-84
2021/10/11 07:45:03;;;;;;;18.08;10.27;;;;;;;7.01;nan;101522.47;5018004;28;20496;-83
2021/10/11 07:47:29;;;;;;;17.00;10.20;;;;;;;7.02;nan;101521.50;5019553;28;20034;-83
2021/10/11 07:49:54;;;;;;;13.73;10.13;;;;;;;7.14;nan;101519.81;5038733;28;20096;-83
2021/10/11 07:52:19;;;;;;;14.35;10.27;;;;;;;7.09;nan;101520.13;5030819;28;20053;-82
2021/10/11 07:54:45;;;;;;;16.73;10.85;;;;;;;7.12;nan;101519.91;5019365;28;20034;-82
2021/10/11 07:57:10;;;;;;;19.42;10.95;;;;;;;7.10;nan;101528.88;5021293;28;20484;-84
2021/10/11 07:59:36;;;;;;;16.85;11.23;;;;;;;7.25;nan;101545.41;5021231;28;20124;-83
2021/10/11 08:02:01;;;;;;;15.13;10.00;;;;;;;7.44;nan;101548.44;5017665;28;20038;-82
2021/10/11 08:04:26;;;;;;;14.20;9.73;;;;;;;7.56;nan;101542.31;5018068;28;20030;-82
2021/10/11 08:06:52;;;;;;;14.20;9.60;;;;;;;7.80;nan;101544.19;5020177;28;20132;-83
2021/10/11 08:09:17;;;;;;;15.95;10.85;;;;;;;7.90;nan;101541.75;5018248;28;20061;-83
2021/10/11 08:11:43;;;;;;;16.58;11.25;;;;;;;7.86;nan;101539.34;5016826;28;20041;-82
2021/10/11 08:14:08;;;;;;;15.60;10.77;;;;;;;7.78;nan;101543.44;5023516;28;20168;-82
2021/10/11 08:16:34;;;;;;;17.77;10.40;;;;;;;7.78;nan;101544.28;5022147;28;20219;-82
2021/10/11 08:18:59;;;;;;;18.90;11.75;;;;;;;8.08;nan;101543.06;5017963;28;20045;-83
2021/10/11 08:21:25;;;;;;;17.00;12.45;;;;;;;8.07;nan;101542.19;5020855;28;20384;-82
2021/10/11 08:23:53;;;;;;;18.45;12.55;;;;;;;7.94;nan;101538.78;5019279;28;20033;-82
2021/10/11 08:26:20;;;;;;;18.60;12.05;;;;;;;7.99;nan;101539.28;5017637;28;20113;-83
2021/10/11 08:28:46;;;;;;;19.63;13.07;;;;;;;7.97;nan;101538.56;5018609;28;20030;-82
2021/10/11 08:31:12;;;;;;;16.92;11.77;;;;;;;8.06;nan;101540.53;5022677;28;20080;-82
2021/10/11 08:33:37;;;;;;;17.98;12.23;;;;;;;8.15;nan;101536.41;5033634;28;20045;-82
2021/10/11 08:36:04;;;;;;;18.05;11.52;;;;;;;8.19;nan;101542.28;5017903;28;20034;-82
2021/10/11 08:38:30;;;;;;;19.83;13.90;;;;;;;8.35;nan;101534.94;5018464;28;20053;-85
2021/10/11 08:40:57;;;;;;;20.95;12.85;;;;;;;8.34;nan;101532.41;5022196;28;20069;-84
2021/10/11 08:43:23;;;;;;;19.33;13.23;;;;;;;8.31;nan;101536.09;5022452;28;20046;-83
2021/10/11 08:45:50;;;;;;;23.10;13.73;;;;;;;8.40;nan;101529.34;5019497;28;20061;-82
2021/10/11 08:48:16;;;;;;;20.40;13.05;;;;;;;8.44;nan;101528.19;5026682;28;20022;-82
2021/10/11 08:50:41;;;;;;;20.60;13.45;;;;;;;8.45;nan;101530.69;5036965;28;20021;-82
2021/10/11 08:53:09;;;;;;;22.70;14.10;;;;;;;8.66;nan;101528.25;5037092;28;20037;-84
2021/10/11 08:55:34;;;;;;;20.95;13.68;;;;;;;8.74;nan;101526.84;5026365;28;20056;-83
2021/10/11 08:58:02;;;;;;;18.73;14.48;;;;;;;8.80;nan;101521.97;5016416;28;20038;-83
2021/10/11 09:00:32;;;;;;;20.15;14.05;;;;;;;8.69;nan;101521.91;5016561;28;20026;-82
2021/10/11 09:02:59;;;;;;;22.13;14.83;;;;;;;9.45;nan;101517.84;5020093;28;20128;-83
2021/10/11 09:05:32;;;;;;;20.30;13.30;;;;;;;9.87;nan;101496.91;5023958;28;20120;-83
2021/10/11 09:08:02;;;;;;;21.90;14.68;;;;;;;9.96;nan;101482.97;5027698;28;20038;-84
2021/10/11 09:10:29;;;;;;;21.88;14.82;;;;;;;10.28;nan;101494.53;5029740;28;20129;-84
2021/10/11 09:12:55;;;;;;;22.80;14.50;;;;;;;10.70;nan;101511.31;5032435;28;20064;-84
2021/10/11 09:15:23;;;;;;;19.95;13.55;;;;;;;10.88;nan;101506.25;5040451;28;20064;-84
2021/10/11 09:17:53;;;;;;;18.58;14.55;;;;;;;11.01;nan;101511.34;5026071;28;20041;-85
2021/10/11 09:20:52;;;;;;;20.00;14.55;;;;;;;10.70;nan;101521.91;5046479;28;20038;-84
2021/10/11 09:23:44;;;;;;;24.35;15.60;;;;;;;10.87;nan;101509.91;5029886;28;20075;-85
2021/10/11 09:26:46;;;;;;;23.52;15.32;;;;;;;10.84;nan;101513.63;5015000;28;20044;-85
2021/10/11 09:29:54;;;;;;;23.10;16.25;;;;;;;10.74;nan;101530.41;5017879;28;20535;-86
2021/10/11 09:33:15;;;;;;;22.40;15.73;;;;;;;10.66;nan;101538.97;4989173;28;20070;-84
2021/10/11 09:35:42;;;;;;;20.60;14.02;;;;;;;10.55;nan;101531.91;5019347;28;20098;-86
2021/10/11 09:38:23;;;;;;;19.17;12.77;;;;;;;10.76;nan;101547.00;5001484;28;20060;-86
2021/10/11 09:40:54;;;;;;;20.27;13.85;;;;;;;10.71;nan;101544.72;5028835;28;20277;-85
2021/10/11 09:43:22;;;;;;;20.10;14.07;;;;;;;10.59;nan;101543.09;5026644;28;20121;-85
2021/10/11 09:45:48;;;;;;;21.05;14.85;;;;;;;10.65;nan;101541.75;5028877;28;20033;-85
2021/10/11 09:48:14;;;;;;;24.90;14.95;;;;;;;10.50;nan;101539.41;5029250;28;20040;-84
2021/10/11 09:50:40;;;;;;;21.38;14.80;;;;;;;10.32;nan;101539.13;5029365;28;20128;-84
2021/10/11 09:53:08;;;;;;;23.48;15.68;;;;;;;10.17;nan;101542.97;5047800;28;20034;-83
2021/10/11 09:55:34;;;;;;;20.33;14.80;;;;;;;10.05;nan;101539.50;5049310;28;20034;-83
2021/10/11 09:58:00;;;;;;;21.73;14.52;;;;;;;10.23;nan;101542.47;5047589;28;20053;-85
2021/10/11 10:00:27;;;;;;;19.17;13.18;;;;;;;10.31;nan;101544.53;5026476;28;20784;-84
2021/10/11 10:02:54;;;;;;;18.65;13.35;;;;;;;10.34;nan;101542.44;5018411;28;20526;-84
2021/10/11 10:05:36;;;;;;;19.65;13.85;;;;;;;10.26;nan;101531.66;5017679;28;20040;-84
2021/10/11 10:08:06;;;;;;;;;;;;;;;10.43;nan;101526.81;5019053;28;20037;-83
2021/10/11 10:10:34;;;;;;;18.98;13.55;;;;;;;10.31;nan;101524.19;5019682;28;19959;-84
2021/10/11 10:13:00;;;;;;;19.90;12.63;;;;;;;10.38;nan;101520.09;5014232;28;20049;-84
2021/10/11 10:15:36;;;;;;;22.70;15.65;;;;;;;10.43;nan;101517.06;5013443;28;20037;-84
2021/10/11 10:18:07;;;;;;;19.52;14.88;;;;;;;10.30;nan;101508.50;5015581;28;20048;-84
2021/10/11 10:20:35;;;;;;;26.25;16.70;;;;;;;10.16;nan;101514.88;5014239;28;20060;-84
2021/10/11 10:23:02;;;;;;;21.88;14.75;;;;;;;10.25;nan;101511.47;5031883;28;20099;-84
2021/10/11 10:25:27;;;;;;;21.55;14.57;;;;;;;10.32;nan;101514.47;5014099;28;20041;-84
2021/10/11 10:28:09;;;;;;;23.25;15.57;;;;;;;10.37;nan;101517.59;4998935;28;20035;-84
2021/10/11 10:30:35;;;;;;;18.75;12.68;;;;;;;10.37;nan;101522.88;5008188;28;20037;-84
2021/10/11 10:33:03;;;;;;;16.50;11.52;;;;;;;10.43;nan;101516.25;5015275;28;20060;-84
2021/10/11 10:35:32;;;;;;;17.67;12.52;;;;;;;10.52;nan;101520.78;5013354;28;20048;-84
2021/10/11 10:37:58;;;;;;;20.95;14.38;;;;;;;10.53;nan;101525.91;5013424;28;20038;-84
2021/10/11 10:40:29;;;;;;;18.20;13.05;;;;;;;10.59;nan;101527.22;5011655;28;20052;-84
2021/10/11 10:43:10;;;;;;;18.40;12.93;;;;;;;10.56;nan;101525.69;4994111;28;20141;-84
2021/10/11 10:45:36;;;;;;;25.03;15.73;;;;;;;10.60;nan;101518.31;5014986;28;20029;-84
2021/10/11 10:48:04;;;;;;;22.48;15.57;;;;;;;10.53;nan;101512.69;5034401;28;20494;-84
2021/10/11 10:50:32;;;;;;;24.02;16.17;;;;;;;10.50;nan;101493.63;5034673;28;20482;-84
2021/10/11 10:53:00;;;;;;;23.13;14.38;;;;;;;10.52;nan;101499.63;5033451;28;20059;-84
2021/10/11 10:55:26;;;;;;;21.23;14.93;;;;;;;10.58;nan;101488.50;5034262;28;20495;-84
2021/10/11 10:58:00;;;;;;;22.50;15.73;;;;;;;10.79;nan;101488.53;5031679;28;20033;-84
2021/10/11 11:00:26;;;;;;;25.58;17.77;;;;;;;10.88;nan;101495.69;5029437;28;20045;-84
2021/10/11 11:02:52;;;;;;;25.45;16.48;;;;;;;10.76;nan;101500.19;5013782;28;20049;-83
2021/10/11 11:05:20;;;;;;;21.08;15.02;;;;;;;10.86;nan;101497.63;5017199;28;20039;-84
2021/10/11 11:07:47;;;;;;;23.48;16.73;;;;;;;10.81;nan;101500.66;5030475;28;20034;-84
2021/10/11 11:10:18;;;;;;;24.80;17.38;;;;;;;10.78;nan;101497.44;5018999;28;20037;-84
2021/10/11 11:12:50;;;;;;;20.27;15.17;;;;;;;10.73;nan;101503.13;5014336;28;20168;-84
2021/10/11 11:15:22;;;;;;;28.45;17.17;;;;;;;10.63;nan;101500.41;5041175;28;20026;-84
2021/10/11 11:17:48;;;;;;;23.25;15.70;;;;;;;10.81;nan;101495.34;5005210;28;20026;-84
2021/10/11 11:20:17;;;;;;;24.13;17.17;;;;;;;10.78;nan;101495.63;4993122;28;20066;-84
2021/10/11 11:22:42;;;;;;;24.27;16.80;;;;;;;10.80;nan;101493.69;5022636;28;20030;-85
2021/10/11 11:25:09;;;;;;;23.27;16.70;;;;;;;10.83;nan;101485.47;5031561;28;20093;-84
2021/10/11 11:27:38;;;;;;;20.60;15.32;;;;;;;10.96;nan;101489.72;5020859;28;20029;-84
2021/10/11 11:30:07;;;;;;;24.45;16.85;;;;;;;10.91;nan;101497.22;5013202;28;20033;-83
2021/10/11 11:32:44;;;;;;;26.83;16.88;;;;;;;10.78;nan;101497.44;4999464;28;20038;-84
2021/10/11 11:35:17;;;;;;;25.45;17.60;;;;;;;10.90;nan;101492.91;5012321;28;20061;-83