Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:23;;;;;;;19.38;18.65;;;;;;;27.94;47.07;101237.84;691617;28;44953;-68
2022/06/28 00:00:45;;;;;;;28.20;27.00;;;;;;;27.95;46.73;101235.94;691747;28;14111;-67
2022/06/28 00:01:06;;;;;;;26.13;25.08;;;;;;;27.95;47.27;101230.38;692131;28;862;-68
2022/06/28 00:01:27;;;;;;;25.05;24.05;;;;;;;27.95;46.80;101222.88;692764;28;3608;-68
2022/06/28 00:01:49;;;;;;;21.88;21.00;;;;;;;27.96;47.42;101224.56;692001;28;23546;-68
2022/06/28 00:02:11;;;;;;;15.15;14.63;;;;;;;27.95;46.84;101213.72;690509;28;46465;-68
2022/06/28 00:02:32;;;;;;;19.98;19.27;;;;;;;27.95;46.89;101214.56;689517;28;44294;-68
2022/06/28 00:02:53;;;;;;;18.67;17.98;;;;;;;27.96;47.18;101209.81;692102;28;23550;-67
2022/06/28 00:03:15;;;;;;;19.15;18.35;;;;;;;27.95;47.54;101214.56;691367;28;46388;-67
2022/06/28 00:03:37;;;;;;;19.42;18.70;;;;;;;27.95;47.16;101205.41;691876;28;22474;-67
2022/06/28 00:03:58;;;;;;;22.33;21.40;;;;;;;27.88;47.18;101191.78;690613;28;46160;-68
2022/06/28 00:04:19;;;;;;;22.08;21.17;;;;;;;27.96;47.47;101202.34;691299;28;24457;-67
2022/06/28 00:04:41;;;;;;;25.63;24.60;;;;;;;27.95;47.25;101189.56;691219;28;22406;-67
2022/06/28 00:05:04;;;;;;;26.92;25.83;;;;;;;27.97;47.17;101192.06;693339;28;44366;-68
2022/06/28 00:05:25;;;;;;;27.23;26.13;;;;;;;27.98;47.16;101188.19;692908;28;46349;-67
2022/06/28 00:05:46;;;;;;;28.30;27.00;;;;;;;27.96;47.27;101184.84;693535;28;47469;-67
2022/06/28 00:06:07;;;;;;;26.40;25.30;;;;;;;27.98;47.28;101188.19;693183;28;46500;-67
2022/06/28 00:06:29;;;;;;;22.80;21.90;;;;;;;27.97;47.45;101181.78;693711;28;21547;-67
2022/06/28 00:06:51;;;;;;;17.77;17.10;;;;;;;28.02;47.75;101194.81;693788;28;46303;-67
2022/06/28 00:07:12;;;;;;;20.27;19.48;;;;;;;28.04;47.26;101193.44;692907;28;22356;-67
2022/06/28 00:07:33;;;;;;;21.55;20.65;;;;;;;28.08;47.41;101192.84;692997;28;22397;-68
2022/06/28 00:07:55;;;;;;;21.55;20.65;;;;;;;28.10;47.50;101198.94;693865;28;22361;-68
2022/06/28 00:08:16;;;;;;;19.55;18.75;;;;;;;28.12;47.27;101197.56;692753;28;69455;-68
2022/06/28 00:08:38;;;;;;;26.80;25.70;;;;;;;28.13;46.81;101207.53;694016;28;23476;-68
2022/06/28 00:08:59;;;;;;;25.63;24.63;;;;;;;28.15;47.46;101207.25;694183;28;22400;-67
2022/06/28 00:09:22;;;;;;;26.92;25.83;;;;;;;28.13;47.41;101209.47;694123;28;22394;-67
2022/06/28 00:09:44;;;;;;;27.90;26.70;;;;;;;28.13;47.71;101220.59;691811;28;69335;-68
2022/06/28 00:10:06;;;;;;;24.45;23.45;;;;;;;28.12;47.49;101227.25;693085;28;46305;-67
2022/06/28 00:10:28;;;;;;;27.40;26.30;;;;;;;28.07;47.65;101227.28;693389;28;44472;-68
2022/06/28 00:10:49;;;;;;;24.52;23.52;;;;;;;28.08;47.10;101237.28;693671;28;44452;-68
2022/06/28 00:11:11;;;;;;;28.52;27.33;;;;;;;28.03;47.17;101235.34;694128;28;22631;-68
2022/06/28 00:11:33;;;;;;;25.63;24.63;;;;;;;27.99;47.65;101235.06;693334;28;44396;-68
2022/06/28 00:11:54;;;;;;;26.10;25.00;;;;;;;27.96;47.31;101243.97;693371;28;44539;-68
2022/06/28 00:12:15;;;;;;;29.83;28.58;;;;;;;27.93;47.96;101249.22;693467;28;24653;-68
2022/06/28 00:12:37;;;;;;;28.00;26.88;;;;;;;27.86;47.95;101244.78;693827;28;22393;-68
2022/06/28 00:13:00;;;;;;;29.65;28.45;;;;;;;27.82;47.60;101242.84;693578;28;46316;-68
2022/06/28 00:13:21;;;;;;;30.53;29.27;;;;;;;27.79;48.22;101240.66;692395;28;68986;-68
2022/06/28 00:13:42;;;;;;;31.48;30.17;;;;;;;27.69;48.96;101241.50;693626;28;45352;-68
2022/06/28 00:16:04;;;;;;;31.38;30.08;;;;;;;27.65;48.49;101238.47;694348;28;21540;-68
2022/06/28 00:16:04;;;;;;;24.88;23.88;;;;;;;27.60;49.12;101219.06;689884;28;161254;-67
2022/06/28 00:16:26;;;;;;;29.67;28.38;;;;;;;27.59;48.73;101217.38;693254;28;35394;-67
2022/06/28 00:16:48;;;;;;;32.40;31.00;;;;;;;27.59;49.12;101220.16;693900;28;22167;-67
2022/06/28 00:17:09;;;;;;;30.58;29.27;;;;;;;27.58;48.93;101212.13;692217;28;45251;-68
2022/06/28 00:17:30;;;;;;;26.77;25.67;;;;;;;27.58;49.42;101217.66;693889;28;22396;-68
2022/06/28 00:17:51;;;;;;;25.25;24.25;;;;;;;27.57;49.05;101216.00;694578;28;21551;-68
2022/06/28 00:18:14;;;;;;;25.80;24.80;;;;;;;27.58;49.23;101212.13;693945;28;23434;-68
2022/06/28 00:18:36;;;;;;;20.25;19.45;;;;;;;27.58;49.11;101206.56;692940;28;57013;-68
2022/06/28 00:18:58;;;;;;;19.65;18.85;;;;;;;27.60;49.21;101213.50;692993;28;46380;-68
2022/06/28 00:19:19;;;;;;;19.92;19.13;;;;;;;27.60;49.38;101209.88;694591;28;22505;-67
2022/06/28 00:19:42;;;;;;;16.40;15.80;;;;;;;27.58;49.30;101210.16;692250;28;45349;-68
2022/06/28 00:20:04;;;;;;;15.02;14.52;;;;;;;27.59;49.33;101205.47;692977;28;46297;-69
2022/06/28 00:20:25;;;;;;;17.08;16.48;;;;;;;27.59;49.35;101206.28;695597;28;1589;-68
2022/06/28 00:20:46;;;;;;;14.98;14.48;;;;;;;27.59;49.11;101208.25;693665;28;45867;-69
2022/06/28 00:21:09;;;;;;;20.48;19.67;;;;;;;27.58;49.53;101204.63;694160;28;22397;-68
2022/06/28 00:21:32;;;;;;;20.95;20.15;;;;;;;27.60;49.29;101209.88;691888;28;68467;-69
2022/06/28 00:21:53;;;;;;;20.60;19.70;;;;;;;27.59;49.21;101208.25;693359;28;44299;-69
2022/06/28 00:22:14;;;;;;;15.50;14.90;;;;;;;27.60;49.55;101221.84;695119;28;22406;-68
2022/06/28 00:22:43;;;;;;;15.60;15.00;;;;;;;27.60;49.09;101221.84;692333;28;60240;-69
2022/06/28 00:23:05;;;;;;;13.57;13.07;;;;;;;27.59;49.27;101220.16;694700;28;21549;-68
2022/06/28 00:23:27;;;;;;;13.50;13.00;;;;;;;27.52;49.52;101205.75;693634;28;46257;-69
2022/06/28 00:23:48;;;;;;;13.25;12.75;;;;;;;27.56;49.60;101222.69;694458;28;44422;-69
2022/06/28 00:24:09;;;;;;;10.68;10.27;;;;;;;27.53;49.70;101226.00;694607;28;21047;-69
2022/06/28 00:24:32;;;;;;;8.63;8.32;;;;;;;27.49;49.87;101228.50;694734;28;23451;-69
2022/06/28 00:24:54;;;;;;;11.77;11.38;;;;;;;27.50;49.78;101224.63;691187;28;67494;-69
2022/06/28 00:25:15;;;;;;;11.70;11.30;;;;;;;27.49;49.48;101231.25;692324;28;44387;-69
2022/06/28 00:25:36;;;;;;;15.45;14.85;;;;;;;27.47;49.58;101227.94;695269;28;21489;-69
2022/06/28 00:25:58;;;;;;;13.38;12.88;;;;;;;27.44;49.65;101226.56;696726;28;23297;-69
2022/06/28 00:26:20;;;;;;;13.48;12.98;;;;;;;27.44;49.52;101228.50;696433;28;22411;-69
2022/06/28 00:26:41;;;;;;;13.02;12.52;;;;;;;27.43;49.97;101230.47;692114;28;46401;-69
2022/06/28 00:27:03;;;;;;;14.30;13.70;;;;;;;27.44;49.88;101231.28;688952;28;46444;-68
2022/06/28 00:27:25;;;;;;;12.98;12.48;;;;;;;27.41;50.06;101220.75;687352;28;46335;-69
2022/06/28 00:27:46;;;;;;;11.25;10.85;;;;;;;27.39;49.83;101215.47;688661;28;22402;-69
2022/06/28 00:28:08;;;;;;;11.98;11.57;;;;;;;27.40;50.13;101224.59;685877;28;22791;-69
2022/06/28 00:28:29;;;;;;;13.40;12.90;;;;;;;27.41;50.19;101221.56;686045;28;42319;-69
2022/06/28 00:28:51;;;;;;;11.25;10.85;;;;;;;27.38;49.91;101221.28;688879;28;45276;-68
2022/06/28 00:29:12;;;;;;;9.05;8.75;;;;;;;27.35;50.07;101231.00;692346;28;23425;-68
2022/06/28 00:29:34;;;;;;;6.18;5.97;;;;;;;27.36;50.37;101229.06;693590;28;23745;-69
2022/06/28 00:29:55;;;;;;;8.57;8.27;;;;;;;27.35;50.37;101233.75;691978;28;45280;-69
2022/06/28 00:30:17;;;;;;;8.43;8.13;;;;;;;27.36;49.88;101231.84;689991;28;46301;-69
2022/06/28 00:30:38;;;;;;;5.97;5.78;;;;;;;27.35;50.22;101232.94;685387;28;22396;-68
2022/06/28 00:30:59;;;;;;;8.05;7.75;;;;;;;27.35;49.79;101239.31;684845;28;22463;-69
2022/06/28 00:31:25;;;;;;;7.88;7.57;;;;;;;27.32;50.17;101243.50;684052;28;22469;-69
2022/06/28 00:31:46;;;;;;;6.82;6.57;;;;;;;27.29;50.34;101234.88;682832;28;136503;-69
2022/06/28 00:32:10;;;;;;;6.00;5.80;;;;;;;27.28;50.19;101235.97;686835;28;45371;-69
2022/06/28 00:32:32;;;;;;;5.72;5.53;;;;;;;27.26;50.16;101235.44;688642;28;92010;-68
2022/06/28 00:32:53;;;;;;;6.57;6.38;;;;;;;27.21;50.71;101227.94;693173;28;45251;-69
2022/06/28 00:33:14;;;;;;;6.03;5.82;;;;;;;27.21;50.57;101227.94;695511;28;21474;-68
2022/06/28 00:33:37;;;;;;;6.25;6.05;;;;;;;27.23;50.53;101235.97;693207;28;22403;-69
2022/06/28 00:33:58;;;;;;;5.35;5.15;;;;;;;27.19;50.48;101232.91;694942;28;46390;-69
2022/06/28 00:34:19;;;;;;;4.25;4.15;;;;;;;27.17;50.44;101226.81;692404;28;22228;-69
2022/06/28 00:34:40;;;;;;;3.97;3.88;;;;;;;27.18;50.62;101238.72;691348;28;22432;-70
2022/06/28 00:35:02;;;;;;;3.60;3.50;;;;;;;27.18;51.00;101233.19;692320;28;22382;-70
2022/06/28 00:35:25;;;;;;;4.85;4.75;;;;;;;27.17;51.14;101237.91;689784;28;67281;-69
2022/06/28 00:35:46;;;;;;;3.67;3.58;;;;;;;27.15;50.87;101238.19;688536;28;44415;-69
2022/06/28 00:36:07;;;;;;;3.17;3.08;;;;;;;27.15;50.85;101234.59;685558;28;23270;-70
2022/06/28 00:36:29;;;;;;;4.65;4.45;;;;;;;27.13;51.10;101239.56;683726;28;45243;-69
2022/06/28 00:36:51;;;;;;;4.45;4.35;;;;;;;27.12;50.83;101238.75;686802;28;23514;-69
2022/06/28 00:37:12;;;;;;;4.95;4.75;;;;;;;27.12;51.14;101241.50;685482;28;46855;-69
2022/06/28 00:37:33;;;;;;;3.53;3.42;;;;;;;27.10;51.06;101237.34;689215;28;21411;-69
2022/06/28 00:37:55;;;;;;;3.33;3.22;;;;;;;27.09;51.36;101232.91;690726;28;45343;-69
2022/06/28 00:38:17;;;;;;;4.20;4.00;;;;;;;27.08;51.39;101228.47;693750;28;21250;-69
2022/06/28 00:38:39;;;;;;;3.50;3.40;;;;;;;27.07;50.92;101230.44;692949;28;46336;-69
2022/06/28 00:39:00;;;;;;;3.00;2.90;;;;;;;27.09;51.14;101227.38;693978;28;22443;-69
2022/06/28 00:39:22;;;;;;;3.10;3.00;;;;;;;27.09;51.00;101221.84;693539;28;46461;-69
2022/06/28 00:39:44;;;;;;;3.55;3.45;;;;;;;27.10;51.60;101226.25;691793;28;69563;-68
2022/06/28 00:40:07;;;;;;;3.35;3.25;;;;;;;27.11;51.09;101212.13;693159;28;46578;-69
2022/06/28 00:40:30;;;;;;;2.95;2.85;;;;;;;27.14;50.87;101230.97;691236;28;67512;-69
2022/06/28 00:40:53;;;;;;;4.22;4.03;;;;;;;27.14;51.17;101224.59;693088;28;46252;-69
2022/06/28 00:41:14;;;;;;;4.85;4.65;;;;;;;27.15;51.13;101227.09;691750;28;92095;-69
2022/06/28 00:41:36;;;;;;;4.00;3.90;;;;;;;27.16;51.10;101219.59;690556;28;23486;-69
2022/06/28 00:41:58;;;;;;;3.13;3.03;;;;;;;27.16;51.03;101222.38;689984;28;46344;-69
2022/06/28 00:42:20;;;;;;;4.63;4.50;;;;;;;27.19;51.74;101229.31;692707;28;22392;-69
2022/06/28 00:42:42;;;;;;;3.10;3.00;;;;;;;27.17;51.64;101220.44;693105;28;46433;-69
2022/06/28 00:43:04;;;;;;;3.17;3.08;;;;;;;27.18;51.36;101227.63;692090;28;69411;-69
2022/06/28 00:43:25;;;;;;;2.15;2.05;;;;;;;27.13;51.31;101220.16;693580;28;22458;-69
2022/06/28 00:43:46;;;;;;;3.38;3.28;;;;;;;27.15;51.45;101231.81;696129;28;22278;-68
2022/06/28 00:44:10;;;;;;;2.60;2.50;;;;;;;27.12;51.22;101224.88;694311;28;21537;-68
2022/06/28 00:44:32;;;;;;;2.40;2.30;;;;;;;27.13;51.66;101223.78;691556;28;92272;-69
2022/06/28 00:44:53;;;;;;;2.30;2.20;;;;;;;27.12;51.99;101226.81;693542;28;21289;-69
2022/06/28 00:45:14;;;;;;;2.33;2.22;;;;;;;27.15;51.86;101237.38;692758;28;46341;-69
2022/06/28 00:45:36;;;;;;;2.63;2.53;;;;;;;27.17;51.49;101232.38;692790;28;22442;-69
2022/06/28 00:45:58;;;;;;;1.88;1.88;;;;;;;27.17;51.29;101235.13;693188;28;44320;-69
2022/06/28 00:46:19;;;;;;;1.35;1.35;;;;;;;27.17;51.23;101226.81;694000;28;46422;-69
2022/06/28 00:46:40;;;;;;;1.73;1.73;;;;;;;27.19;51.58;101229.31;693345;28;23524;-69
2022/06/28 00:47:02;;;;;;;2.10;2.10;;;;;;;27.18;51.45;101230.41;693159;28;22537;-68
2022/06/28 00:47:23;;;;;;;2.30;2.20;;;;;;;27.19;51.56;101237.63;692613;28;46350;-69
2022/06/28 00:47:45;;;;;;;1.98;1.88;;;;;;;27.18;51.68;101233.19;694102;28;22381;-68
2022/06/28 00:48:07;;;;;;;1.63;1.55;;;;;;;27.17;51.62;101234.31;690284;28;46431;-69
2022/06/28 00:48:29;;;;;;;1.10;1.10;;;;;;;27.16;51.08;101233.47;688052;28;46347;-69
2022/06/28 00:48:50;;;;;;;1.45;1.45;;;;;;;27.18;51.66;101234.03;691217;28;22389;-69
2022/06/28 00:49:12;;;;;;;1.35;1.35;;;;;;;27.17;51.83;101237.91;691566;28;22553;-69
2022/06/28 00:49:35;;;;;;;1.30;1.30;;;;;;;27.17;51.80;101239.84;690476;28;67502;-69
2022/06/28 00:49:58;;;;;;;1.25;1.25;;;;;;;27.13;51.52;101236.78;686856;28;69365;-70
2022/06/28 00:50:19;;;;;;;1.38;1.38;;;;;;;27.12;51.97;101235.97;690470;28;68350;-70
2022/06/28 00:50:41;;;;;;;1.00;1.00;;;;;;;27.14;51.37;101239.28;691258;28;22376;-69
2022/06/28 00:51:03;;;;;;;0.93;0.93;;;;;;;27.16;51.61;101244.56;687509;28;44273;-70
2022/06/28 00:51:25;;;;;;;1.27;1.27;;;;;;;27.17;51.45;101243.44;685169;28;44318;-69
2022/06/28 00:51:50;;;;;;;1.20;1.20;;;;;;;27.15;51.48;101242.91;684996;28;46346;-70
2022/06/28 00:52:13;;;;;;;1.13;1.13;;;;;;;27.18;51.92;101245.13;682460;28;113622;-70
2022/06/28 00:52:36;;;;;;;1.58;1.52;;;;;;;27.19;51.78;101241.22;683842;28;69763;-68
2022/06/28 00:53:00;;;;;;;1.83;1.73;;;;;;;27.20;51.96;101242.91;687748;28;15199;-69
2022/06/28 00:53:21;;;;;;;1.60;1.50;;;;;;;27.22;51.45;101237.06;691150;28;9376;-68
2022/06/28 00:53:44;;;;;;;1.63;1.52;;;;;;;27.22;51.81;101242.63;691535;28;1319;-69
2022/06/28 00:54:07;;;;;;;2.95;2.75;;;;;;;27.22;51.60;101237.91;692547;28;1060;-68
2022/06/28 00:54:29;;;;;;;2.20;2.00;;;;;;;27.21;51.60;101232.63;691224;28;68431;-69
2022/06/28 00:54:52;;;;;;;1.40;1.40;;;;;;;27.20;51.80;101231.81;690866;28;45258;-69
2022/06/28 00:55:13;;;;;;;1.30;1.30;;;;;;;27.22;51.82;101243.44;690618;28;69552;-69
2022/06/28 00:55:35;;;;;;;1.13;1.13;;;;;;;27.20;51.46;101242.91;688576;28;45696;-69
2022/06/28 00:55:57;;;;;;;0.98;0.98;;;;;;;27.20;51.88;101242.09;688920;28;22389;-68
2022/06/28 00:56:18;;;;;;;1.20;1.20;;;;;;;27.20;51.52;101239.31;684949;28;46352;-68
2022/06/28 00:56:39;;;;;;;0.95;0.95;;;;;;;27.20;51.62;101237.34;686538;28;23381;-69
2022/06/28 00:57:00;;;;;;;1.70;1.60;;;;;;;27.18;51.28;101241.50;688144;28;21557;-69
2022/06/28 00:57:22;;;;;;;1.80;1.70;;;;;;;27.17;51.34;101246.22;688918;28;22424;-69
2022/06/28 00:57:44;;;;;;;1.60;1.50;;;;;;;27.15;51.61;101248.44;690681;28;46303;-69
2022/06/28 00:58:05;;;;;;;1.60;1.50;;;;;;;27.12;51.66;101235.97;691134;28;46290;-69
2022/06/28 00:58:27;;;;;;;1.40;1.40;;;;;;;27.15;51.82;101240.97;694253;28;9336;-68
2022/06/28 00:58:48;;;;;;;1.40;1.40;;;;;;;27.17;51.30;101237.09;693192;28;46239;-67
2022/06/28 00:59:11;;;;;;;1.38;1.38;;;;;;;27.18;51.40;101236.81;691447;28;1337;-68
2022/06/28 00:59:32;;;;;;;1.70;1.65;;;;;;;27.20;51.80;101234.59;689228;28;67509;-68
2022/06/28 00:59:54;;;;;;;1.70;1.60;;;;;;;27.20;51.78;101229.03;689397;28;45251;-67
2022/06/28 01:00:15;;;;;;;1.48;1.48;;;;;;;27.21;51.76;101229.84;691100;28;22388;-68
2022/06/28 01:00:40;;;;;;;1.70;1.60;;;;;;;27.20;51.61;101234.59;689498;28;47072;-69
2022/06/28 01:01:04;;;;;;;1.20;1.20;;;;;;;27.17;51.45;101239.84;686734;28;138834;-69
2022/06/28 01:01:26;;;;;;;1.20;1.20;;;;;;;27.17;51.45;101232.38;686974;28;46332;-68
2022/06/28 01:01:50;;;;;;;1.00;1.00;;;;;;;27.17;51.64;101235.13;686907;28;43090;-67
2022/06/28 01:02:12;;;;;;;1.23;1.23;;;;;;;27.17;51.75;101229.59;686281;28;67519;-68
2022/06/28 01:02:34;;;;;;;1.40;1.40;;;;;;;27.19;51.74;101232.91;686859;28;45236;-68
2022/06/28 01:02:55;;;;;;;1.15;1.15;;;;;;;27.20;51.33;101234.59;685713;28;21546;-70
2022/06/28 01:03:19;;;;;;;1.20;1.20;;;;;;;27.22;51.15;101231.53;685959;28;46349;-68
2022/06/28 01:03:42;;;;;;;1.20;1.20;;;;;;;27.22;51.04;101235.13;683826;28;136194;-68
2022/06/28 01:04:04;;;;;;;1.08;1.08;;;;;;;27.22;51.22;101232.34;685669;28;45138;-68
2022/06/28 01:04:26;;;;;;;1.90;1.90;;;;;;;27.20;51.30;101234.59;684718;28;22372;-68
2022/06/28 01:04:48;;;;;;;0.85;0.85;;;;;;;27.20;51.21;101231.81;683713;28;46318;-68
2022/06/28 01:05:10;;;;;;;1.13;1.13;;;;;;;27.18;50.72;101231.25;687363;28;46351;-67
2022/06/28 01:05:31;;;;;;;1.00;1.00;;;;;;;27.19;51.24;101237.63;686613;28;46729;-68
2022/06/28 01:05:54;;;;;;;1.20;1.20;;;;;;;27.17;51.38;101239.84;686430;28;22396;-69
2022/06/28 01:06:19;;;;;;;1.00;1.00;;;;;;;27.10;50.84;101232.66;684793;28;137849;-68
2022/06/28 01:06:41;;;;;;;1.20;1.20;;;;;;;27.13;51.35;101236.78;688377;28;13783;-69
2022/06/28 01:07:05;;;;;;;1.63;1.52;;;;;;;27.15;51.25;101237.38;683568;28;69281;-68
2022/06/28 01:07:26;;;;;;;1.15;1.15;;;;;;;27.11;51.35;101231.53;686233;28;67490;-69
2022/06/28 01:07:48;;;;;;;1.35;1.35;;;;;;;27.08;51.95;101236.78;688134;28;21546;-68
2022/06/28 01:08:11;;;;;;;1.40;1.40;;;;;;;27.10;51.91;101237.34;688510;28;44316;-68
2022/06/28 01:08:33;;;;;;;1.67;1.58;;;;;;;27.14;51.52;101241.22;685914;28;67262;-68
2022/06/28 01:08:55;;;;;;;1.20;1.20;;;;;;;27.17;51.42;101242.63;689049;28;46384;-68
2022/06/28 01:09:19;;;;;;;1.73;1.63;;;;;;;27.19;51.60;101246.78;685509;28;92248;-68
2022/06/28 01:09:40;;;;;;;1.40;1.30;;;;;;;27.19;51.05;101240.41;684762;28;22466;-67
2022/06/28 01:10:06;;;;;;;1.10;1.10;;;;;;;27.20;50.82;101244.84;684322;28;67506;-68
2022/06/28 01:10:29;;;;;;;1.10;1.10;;;;;;;27.22;51.00;101243.44;678925;28;138616;-70
2022/06/28 01:10:50;;;;;;;1.30;1.30;;;;;;;27.22;50.74;101239.84;684759;28;21367;-68
2022/06/28 01:11:19;;;;;;;1.13;1.13;;;;;;;27.21;50.76;101244.56;683636;28;70254;-68
2022/06/28 01:11:44;;;;;;;0.90;0.90;;;;;;;27.20;50.88;101245.69;683267;28;138724;-69
2022/06/28 01:12:10;;;;;;;1.05;1.05;;;;;;;27.20;50.71;101244.84;683341;28;137808;-68
2022/06/28 01:12:33;;;;;;;1.33;1.23;;;;;;;27.17;51.22;101232.38;686331;28;64894;-68
2022/06/28 01:12:54;;;;;;;1.10;1.10;;;;;;;27.15;50.76;101238.19;687748;28;44312;-68
2022/06/28 01:13:16;;;;;;;0.82;0.82;;;;;;;27.08;50.67;101232.06;688125;28;21522;-69
2022/06/28 01:13:39;;;;;;;0.90;0.90;;;;;;;27.13;51.03;101236.78;685415;28;69300;-68
2022/06/28 01:14:06;;;;;;;0.88;0.88;;;;;;;27.10;50.56;101235.41;687288;28;46361;-68
2022/06/28 01:14:46;;;;;;;1.00;1.00;;;;;;;27.11;50.35;101236.25;687231;28;119403;-68
2022/06/28 01:15:23;;;;;;;1.08;1.08;;;;;;;27.14;50.50;101233.75;688682;28;87538;-68
2022/06/28 01:15:53;;;;;;;0.90;0.90;;;;;;;27.19;50.77;101249.53;690085;28;137792;-69
2022/06/28 01:16:16;;;;;;;0.80;0.80;;;;;;;27.19;50.81;101244.00;689684;28;46277;-68
2022/06/28 01:16:39;;;;;;;0.90;0.90;;;;;;;27.20;50.72;101245.69;686317;28;69448;-68
2022/06/28 01:17:07;;;;;;;1.50;1.40;;;;;;;27.22;50.71;101245.41;684413;28;138580;-68
2022/06/28 01:17:51;;;;;;;1.30;1.30;;;;;;;27.21;50.28;101235.41;687090;28;137670;-68
2022/06/28 01:18:34;;;;;;;0.85;0.85;;;;;;;27.22;50.62;101239.84;688306;28;137362;-68
2022/06/28 01:19:14;;;;;;;0.65;0.65;;;;;;;27.17;50.19;101245.41;687208;28;135989;-69
2022/06/28 01:19:36;;;;;;;0.75;0.75;;;;;;;27.14;50.80;101253.16;690536;28;44348;-68
2022/06/28 01:20:06;;;;;;;0.95;0.95;;;;;;;27.09;50.61;101253.16;686077;28;157568;-68
2022/06/28 01:20:54;;;;;;;1.10;1.10;;;;;;;27.01;50.56;101256.47;687076;28;136000;-68
2022/06/28 01:21:20;;;;;;;1.00;1.00;;;;;;;26.98;51.08;101259.78;687058;28;138603;-69
2022/06/28 01:21:46;;;;;;;1.00;1.00;;;;;;;26.97;51.15;101258.13;690483;28;46614;-68
2022/06/28 01:22:10;;;;;;;1.00;1.00;;;;;;;26.94;50.62;101256.75;684482;28;127152;-69
2022/06/28 01:22:39;;;;;;;0.90;0.90;;;;;;;26.92;51.24;101264.50;686183;28;68361;-68
2022/06/28 01:23:01;;;;;;;1.00;1.00;;;;;;;26.93;51.17;101265.34;684278;28;136177;-68
2022/06/28 01:23:22;;;;;;;0.90;0.90;;;;;;;26.90;50.79;101263.13;688972;28;1442;-68
2022/06/28 01:23:52;;;;;;;1.02;1.02;;;;;;;26.91;50.71;101265.63;687354;28;59695;-68
2022/06/28 01:24:28;;;;;;;0.80;0.80;;;;;;;26.89;50.83;101273.34;683871;28;108817;-68
2022/06/28 01:25:00;;;;;;;1.00;1.00;;;;;;;26.88;51.38;101260.63;680148;28;157614;-69
2022/06/28 01:25:25;;;;;;;0.90;0.90;;;;;;;26.89;50.95;101267.81;685831;28;13477;-68
2022/06/28 01:25:50;;;;;;;1.13;1.10;;;;;;;26.93;51.20;101268.94;686433;28;59562;-68
2022/06/28 01:26:19;;;;;;;0.88;0.88;;;;;;;26.91;51.15;101271.16;684404;28;136446;-68
2022/06/28 01:26:42;;;;;;;0.85;0.85;;;;;;;26.92;50.81;101272.81;687009;28;91963;-68
2022/06/28 01:27:06;;;;;;;1.20;1.20;;;;;;;26.89;50.89;101275.28;688028;28;45876;-68
2022/06/28 01:27:28;;;;;;;1.40;1.30;;;;;;;26.89;50.96;101289.97;684620;28;115863;-68
2022/06/28 01:27:50;;;;;;;0.88;0.88;;;;;;;26.89;50.83;101295.53;686868;28;22401;-69
2022/06/28 01:28:11;;;;;;;0.90;0.90;;;;;;;26.89;51.07;101291.94;684770;28;46442;-69
2022/06/28 01:28:33;;;;;;;0.90;0.90;;;;;;;26.87;50.50;101288.59;682609;28;23308;-69
2022/06/28 01:29:09;;;;;;;0.80;0.80;;;;;;;26.87;50.74;101283.88;682015;28;139028;-68
2022/06/28 01:29:42;;;;;;;0.70;0.70;;;;;;;26.85;50.64;101294.41;680509;28;135928;-68
2022/06/28 01:30:24;;;;;;;0.70;0.70;;;;;;;26.79;50.95;101289.97;682120;28;136929;-69
2022/06/28 01:30:55;;;;;;;0.70;0.70;;;;;;;26.77;51.15;101294.94;682437;28;137812;-69
2022/06/28 01:31:22;;;;;;;0.90;0.90;;;;;;;26.74;51.10;101298.25;683630;28;137876;-69
2022/06/28 01:31:45;;;;;;;0.90;0.90;;;;;;;26.72;51.51;101301.28;686493;28;92275;-68
2022/06/28 01:32:08;;;;;;;0.70;0.70;;;;;;;26.70;51.58;101297.16;687240;28;23484;-68
2022/06/28 01:32:30;;;;;;;0.70;0.70;;;;;;;26.65;51.61;101302.66;687818;28;92312;-68
2022/06/28 01:32:53;;;;;;;0.55;0.55;;;;;;;26.64;51.63;101301.78;686895;28;46365;-68
2022/06/28 01:33:14;;;;;;;0.70;0.70;;;;;;;26.64;51.23;101300.97;685984;28;48147;-68
2022/06/28 01:33:38;;;;;;;0.90;0.90;;;;;;;26.61;51.24;101299.56;684068;28;22462;-68
2022/06/28 01:34:04;;;;;;;1.10;1.10;;;;;;;26.59;51.75;101305.38;683479;28;137827;-68
2022/06/28 01:34:25;;;;;;;0.90;0.90;;;;;;;26.58;51.24;101308.41;687597;28;92464;-68
2022/06/28 01:34:48;;;;;;;1.05;1.05;;;;;;;26.58;51.78;101309.28;688173;28;46500;-68
2022/06/28 01:35:13;;;;;;;0.90;0.90;;;;;;;26.57;51.36;101310.34;685315;28;92398;-68
2022/06/28 01:35:34;;;;;;;1.10;1.10;;;;;;;26.49;51.83;101310.88;683617;28;69230;-68
2022/06/28 01:35:58;;;;;;;1.10;1.10;;;;;;;26.46;51.80;101305.03;683975;28;45322;-68
2022/06/28 01:36:21;;;;;;;1.10;1.10;;;;;;;26.44;51.86;101308.94;682939;28;93070;-67
2022/06/28 01:36:44;;;;;;;1.10;1.10;;;;;;;26.42;52.17;101313.06;684316;28;45277;-66
2022/06/28 01:37:07;;;;;;;1.20;1.20;;;;;;;26.37;52.28;101305.56;682757;28;92624;-68
2022/06/28 01:37:29;;;;;;;0.95;0.95;;;;;;;26.38;52.51;101314.69;685060;28;45255;-68
2022/06/28 01:37:52;;;;;;;0.80;0.80;;;;;;;26.37;52.10;101308.31;685873;28;46332;-69
2022/06/28 01:38:16;;;;;;;0.70;0.70;;;;;;;26.31;52.08;101301.09;680811;28;92310;-70
2022/06/28 01:38:39;;;;;;;0.70;0.70;;;;;;;26.37;52.49;101311.09;682787;28;69444;-69
2022/06/28 01:39:01;;;;;;;0.80;0.80;;;;;;;26.35;52.17;101310.53;684331;28;69498;-69
2022/06/28 01:39:25;;;;;;;0.80;0.80;;;;;;;26.37;52.81;101315.81;682527;28;115124;-69
2022/06/28 01:39:48;;;;;;;0.70;0.70;;;;;;;26.38;52.72;101307.22;688162;28;21374;-69
2022/06/28 01:40:10;;;;;;;0.80;0.80;;;;;;;26.38;52.72;101303.63;686834;28;69488;-68
2022/06/28 01:40:32;;;;;;;0.73;0.73;;;;;;;26.39;52.82;101306.13;685852;28;69463;-69
2022/06/28 01:40:54;;;;;;;0.70;0.70;;;;;;;26.43;52.34;101306.44;688751;28;21533;-69
2022/06/28 01:41:53;;;;;;;0.70;0.70;;;;;;;26.44;52.74;101314.47;683655;28;137334;-69
2022/06/28 01:42:19;;;;;;;0.57;0.57;;;;;;;26.47;52.26;101306.72;687680;28;138088;-69
2022/06/28 01:42:40;;;;;;;0.40;0.40;;;;;;;26.47;52.25;101304.75;689826;28;22489;-70
2022/06/28 01:43:01;;;;;;;0.60;0.60;;;;;;;26.49;52.33;101312.81;688235;28;22408;-70
2022/06/28 01:43:27;;;;;;;0.60;0.60;;;;;;;26.49;52.59;101307.25;685124;28;66987;-69
2022/06/28 01:43:48;;;;;;;0.80;0.80;;;;;;;26.50;52.31;101317.25;687639;28;46703;-69
2022/06/28 01:44:10;;;;;;;0.57;0.57;;;;;;;26.50;52.61;101315.31;687063;28;46243;-69
2022/06/28 01:44:39;;;;;;;0.52;0.52;;;;;;;26.53;52.37;101313.94;687277;28;59194;-69
2022/06/28 01:45:28;;;;;;;0.60;0.60;;;;;;;26.52;52.38;101315.88;683466;28;138319;-69
2022/06/28 01:45:51;;;;;;;0.70;0.70;;;;;;;26.50;52.44;101315.31;689963;28;69489;-69
2022/06/28 01:46:13;;;;;;;0.60;0.60;;;;;;;26.50;52.49;101314.47;686167;28;69275;-68
2022/06/28 01:46:42;;;;;;;0.70;0.70;;;;;;;26.50;52.78;101314.47;683223;28;137940;-68
2022/06/28 01:47:12;;;;;;;1.23;1.17;;;;;;;26.50;52.08;101306.16;683132;28;138323;-69
2022/06/28 01:47:56;;;;;;;0.55;0.55;;;;;;;26.48;52.82;101298.13;687631;28;138359;-69
2022/06/28 01:48:20;;;;;;;0.75;0.75;;;;;;;26.48;52.66;101287.06;688402;28;92343;-68
2022/06/28 01:49:00;;;;;;;0.70;0.70;;;;;;;26.53;52.27;101295.38;690384;28;135984;-68
2022/06/28 01:49:23;;;;;;;0.73;0.73;;;;;;;26.55;52.34;101284.03;690745;28;90864;-68
2022/06/28 01:49:44;;;;;;;0.80;0.80;;;;;;;26.54;52.31;101280.44;689598;28;46465;-68
2022/06/28 01:50:07;;;;;;;0.70;0.70;;;;;;;26.56;52.08;101282.94;687233;28;44198;-68
2022/06/28 01:50:38;;;;;;;0.70;0.70;;;;;;;26.58;52.39;101284.34;683064;28;137591;-68
2022/06/28 01:51:00;;;;;;;0.57;0.57;;;;;;;26.58;52.19;101278.78;684764;28;69385;-68
2022/06/28 01:51:22;;;;;;;0.40;0.40;;;;;;;26.60;52.08;101282.13;687508;28;46393;-68
2022/06/28 01:51:43;;;;;;;0.50;0.50;;;;;;;26.62;52.14;101287.38;689982;28;27524;-68
2022/06/28 01:52:05;;;;;;;0.60;0.60;;;;;;;26.62;51.99;101287.38;688703;28;45257;-68