Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:26;;;;;;;15.70;15.17;;;15.90;99.90;;;;;;4928764;29;20467;-86
2023/05/24 00:03:57;;;;;;;15.83;14.83;;;16.00;99.90;;;;;;4929167;29;20560;-86
2023/05/24 00:06:26;;;;;;;15.17;14.57;;;15.90;99.90;;;;;;4930857;29;20470;-85
2023/05/24 00:08:56;;;;;;;16.03;15.20;;;15.90;99.90;;;;;;4928219;29;20533;-83
2023/05/24 00:11:26;;;;;;;15.40;14.60;;;15.90;99.90;;;;;;4928041;29;20459;-85
2023/05/24 00:13:54;;;;;;;16.07;15.07;;;15.80;99.90;;;;;;4929720;29;20981;-86
2023/05/24 00:16:22;;;;;;;15.50;14.80;;;15.80;99.90;;;;;;4930658;29;21120;-84
2023/05/24 00:18:51;;;;;;;15.60;14.90;;;15.80;99.90;;;;;;4927669;29;20487;-86
2023/05/24 00:21:19;;;;;;;15.33;14.43;;;15.70;99.90;;;;;;4929639;29;20843;-85
2023/05/24 00:23:47;;;;;;;15.30;14.70;;;15.70;99.90;;;;;;4927841;29;20493;-86
2023/05/24 00:26:17;;;;;;;15.10;14.50;;;15.70;99.90;;;;;;4925847;29;20476;-84
2023/05/24 00:28:45;;;;;;;15.40;14.70;;;15.70;99.90;;;;;;4928579;29;20493;-88
2023/05/24 00:31:13;;;;;;;15.40;14.83;;;15.60;99.90;;;;;;4928925;29;20881;-84
2023/05/24 00:33:41;;;;;;;14.87;14.17;;;15.60;99.90;;;;;;4931417;29;20459;-85
2023/05/24 00:36:09;;;;;;;15.80;15.00;;;15.60;99.90;;;;;;4926619;29;21000;-86
2023/05/24 00:38:38;;;;;;;16.13;15.43;;;15.60;99.90;;;;;;4930025;29;20488;-85
2023/05/24 00:41:06;;;;;;;15.50;14.90;;;15.60;99.90;;;;;;4929133;29;20471;-85
2023/05/24 00:43:35;;;;;;;15.73;15.13;;;15.60;99.90;;;;;;4928428;29;20483;-85
2023/05/24 00:46:16;;;;;;;15.57;14.87;;;15.60;99.90;;;;;;4926940;29;20471;-83
2023/05/24 00:48:45;;;;;;;15.00;14.27;;;15.60;99.90;;;;;;4926969;29;20510;-85
2023/05/24 00:51:14;;;;;;;14.53;14.00;;;15.60;99.90;;;;;;4925119;29;20459;-83
2023/05/24 00:53:45;;;;;;;15.23;14.53;;;15.50;99.90;;;;;;4926179;29;20463;-86
2023/05/24 00:56:14;;;;;;;14.37;13.77;;;15.60;99.90;;;;;;4919719;29;20790;-86
2023/05/24 00:58:44;;;;;;;15.13;14.33;;;15.60;99.90;;;;;;4926721;29;20487;-82
2023/05/24 01:01:13;;;;;;;15.33;14.53;;;15.60;99.90;;;;;;4926597;29;20511;-84
2023/05/24 01:03:42;;;;;;;15.10;14.37;;;15.60;99.90;;;;;;4929203;29;20855;-86
2023/05/24 01:06:14;;;;;;;14.30;13.70;;;15.60;99.90;;;;;;4928187;29;20486;-84
2023/05/24 01:08:57;;;;;;;14.83;14.03;;;15.60;99.90;;;;;;4928367;29;20495;-83
2023/05/24 01:11:35;;;;;;;14.50;13.80;;;15.50;99.90;;;;;;4927616;29;20457;-83
2023/05/24 01:14:16;;;;;;;14.73;14.17;;;15.50;99.90;;;;;;4925730;29;20579;-86
2023/05/24 01:16:51;;;;;;;14.83;14.20;;;15.50;99.90;;;;;;4927114;29;20497;-85
2023/05/24 01:19:48;;;;;;;14.83;14.13;;;15.50;99.90;;;;;;4926703;29;20528;-85
2023/05/24 01:22:46;;;;;;;14.43;13.87;;;15.50;99.90;;;;;;4923256;29;20462;-85
2023/05/24 01:25:27;;;;;;;14.30;13.70;;;15.50;99.90;;;;;;4944161;28;21116;-84
2023/05/24 01:27:59;;;;;;;14.40;13.80;;;15.50;99.90;;;;;;4926175;29;21084;-85
2023/05/24 01:30:28;;;;;;;14.80;14.10;;;15.50;99.90;;;;;;4927192;29;20952;-83
2023/05/24 01:32:57;;;;;;;15.33;14.73;;;15.50;99.90;;;;;;4927949;29;20458;-87
2023/05/24 01:35:25;;;;;;;15.47;14.77;;;15.50;99.90;;;;;;4928169;29;20463;-85
2023/05/24 01:37:53;;;;;;;14.83;14.13;;;15.40;99.90;;;;;;4921981;29;21192;-84
2023/05/24 01:40:21;;;;;;;14.90;14.30;;;15.30;99.90;;;;;;4927695;29;20946;-85
2023/05/24 01:43:01;;;;;;;14.93;14.23;;;15.30;99.90;;;;;;4928337;29;20827;-84
2023/05/24 01:45:35;;;;;;;14.60;14.00;;;15.30;99.90;;;;;;4925761;29;20509;-83
2023/05/24 01:48:17;;;;;;;16.03;14.73;;;15.30;99.90;;;;;;4928762;29;20466;-85
2023/05/24 01:50:52;;;;;;;15.00;14.30;;;15.30;99.90;;;;;;4922235;29;20990;-83
2023/05/24 01:53:22;;;;;;;14.23;13.50;;;15.30;99.90;;;;;;4927625;29;20807;-84
2023/05/24 01:55:53;;;;;;;14.37;13.73;;;15.30;99.90;;;;;;4930520;29;20473;-83
2023/05/24 01:58:25;;;;;;;15.37;14.40;;;15.30;99.90;;;;;;4926827;29;20459;-87
2023/05/24 02:00:54;;;;;;;14.87;14.17;;;15.20;99.90;;;;;;4923851;29;20459;-86
2023/05/24 02:03:22;;;;;;;14.43;13.80;;;15.20;99.90;;;;;;4943409;28;20472;-84
2023/05/24 02:05:51;;;;;;;14.33;13.50;;;15.20;99.90;;;;;;4925116;29;20472;-84
2023/05/24 02:08:19;;;;;;;14.97;14.10;;;15.10;99.90;;;;;;4923925;29;20950;-85
2023/05/24 02:10:48;;;;;;;14.30;13.20;;;15.20;99.90;;;;;;4923152;29;20470;-83
2023/05/24 02:13:16;;;;;;;13.87;13.27;;;15.20;99.90;;;;;;4919311;29;20473;-83
2023/05/24 02:15:46;;;;;;;14.47;13.77;;;15.20;99.90;;;;;;4937093;29;21307;-83
2023/05/24 02:18:17;;;;;;;14.57;13.57;;;15.20;99.90;;;;;;4925098;29;20462;-82
2023/05/24 02:20:45;;;;;;;14.63;13.47;;;15.20;99.90;;;;;;4927668;29;20476;-80
2023/05/24 02:23:14;;;;;;;14.73;14.03;;;15.20;99.90;;;;;;4926746;29;20458;-83
2023/05/24 02:25:42;;;;;;;14.23;13.43;;;15.10;99.90;;;;;;4920402;29;20483;-82
2023/05/24 02:28:10;;;;;;;14.20;13.60;;;15.10;99.90;;;;;;4926338;29;20466;-81
2023/05/24 02:30:38;;;;;;;13.93;13.17;;;15.10;99.90;;;;;;4924472;29;20461;-84
2023/05/24 02:33:08;;;;;;;14.73;14.07;;;15.10;99.90;;;;;;4930762;29;20471;-81
2023/05/24 02:35:36;;;;;;;14.10;13.23;;;15.10;99.90;;;;;;4923363;29;20447;-82
2023/05/24 02:38:05;;;;;;;14.30;13.33;;;15.10;99.90;;;;;;4926027;29;20466;-84
2023/05/24 02:40:34;;;;;;;13.50;12.80;;;15.10;99.90;;;;;;4928840;29;20898;-81
2023/05/24 02:43:02;;;;;;;14.53;13.50;;;15.10;99.90;;;;;;4929330;29;20454;-81
2023/05/24 02:45:30;;;;;;;14.53;13.73;;;15.00;99.90;;;;;;4922332;29;21018;-84
2023/05/24 02:47:58;;;;;;;14.53;13.87;;;15.10;99.90;;;;;;4926485;29;20465;-83
2023/05/24 02:50:28;;;;;;;15.33;14.43;;;15.10;99.90;;;;;;4924776;29;20559;-84
2023/05/24 02:52:56;;;;;;;15.23;14.33;;;15.00;99.90;;;;;;4925176;29;20465;-85
2023/05/24 02:55:24;;;;;;;13.90;13.30;;;14.90;99.90;;;;;;4925108;29;20581;-83
2023/05/24 02:57:52;;;;;;;14.30;13.70;;;14.90;99.90;;;;;;4924583;29;20462;-84
2023/05/24 03:00:21;;;;;;;14.40;13.53;;;14.90;99.90;;;;;;4925943;29;20994;-84
2023/05/24 03:02:51;;;;;;;15.93;14.77;;;14.90;99.90;;;;;;4928644;29;20450;-83
2023/05/24 03:05:19;;;;;;;14.03;13.33;;;14.90;99.90;;;;;;4927047;29;20486;-84
2023/05/24 03:07:49;;;;;;;15.17;14.00;;;14.90;99.90;;;;;;4929151;29;20977;-83
2023/05/24 03:10:17;;;;;;;14.87;13.93;;;14.90;99.90;;;;;;4924430;29;20483;-82
2023/05/24 03:12:45;;;;;;;14.80;13.70;;;14.90;99.90;;;;;;4927690;29;20474;-83
2023/05/24 03:15:14;;;;;;;16.77;14.57;;;14.80;99.90;;;;;;4929313;29;20478;-84
2023/05/24 03:17:42;;;;;;;14.37;13.67;;;14.80;99.90;;;;;;4926300;29;20453;-83
2023/05/24 03:20:11;;;;;;;14.03;13.43;;;14.70;99.90;;;;;;4922473;29;20474;-83
2023/05/24 03:22:39;;;;;;;15.03;14.00;;;14.80;99.90;;;;;;4924192;29;20462;-84
2023/05/24 03:25:09;;;;;;;15.67;14.53;;;14.80;99.90;;;;;;4925794;29;20558;-82
2023/05/24 03:27:38;;;;;;;14.43;13.70;;;14.80;99.90;;;;;;4926204;29;20504;-83
2023/05/24 03:30:07;;;;;;;15.00;14.00;;;14.80;99.90;;;;;;4927666;29;20478;-81
2023/05/24 03:32:36;;;;;;;14.23;13.63;;;14.80;99.90;;;;;;4928604;29;20473;-84
2023/05/24 03:35:05;;;;;;;16.33;15.20;;;14.80;99.90;;;;;;4930048;29;20482;-85
2023/05/24 03:37:33;;;;;;;14.57;13.77;;;14.80;99.90;;;;;;4928690;29;20470;-82
2023/05/24 03:40:03;;;;;;;15.63;14.30;;;14.80;99.90;;;;;;4931926;29;20481;-85
2023/05/24 03:42:32;;;;;;;16.87;15.33;;;14.70;99.90;;;;;;4929681;29;20466;-83
2023/05/24 03:45:01;;;;;;;15.60;14.33;;;14.60;99.90;;;;;;4926155;29;20525;-82
2023/05/24 03:47:29;;;;;;;15.57;14.60;;;14.70;99.90;;;;;;4929127;29;20519;-83
2023/05/24 03:49:57;;;;;;;15.27;14.27;;;14.60;99.90;;;;;;4927297;29;21032;-81
2023/05/24 03:52:25;;;;;;;15.10;14.00;;;14.70;99.90;;;;;;4928632;29;20551;-85
2023/05/24 03:54:54;;;;;;;15.53;14.60;;;14.60;99.90;;;;;;4930416;29;20474;-83
2023/05/24 03:57:22;;;;;;;14.73;13.80;;;14.60;99.90;;;;;;4931185;29;20470;-81
2023/05/24 03:59:51;;;;;;;15.03;14.23;;;14.60;99.90;;;;;;4925981;29;20489;-84
2023/05/24 04:02:20;;;;;;;15.40;13.87;;;14.50;99.90;;;;;;4922442;29;20469;-83
2023/05/24 04:04:48;;;;;;;14.50;13.80;;;14.50;99.90;;;;;;4932782;29;20576;-82
2023/05/24 04:07:18;;;;;;;14.00;13.50;;;14.50;99.90;;;;;;4930153;29;20514;-82
2023/05/24 04:09:46;;;;;;;14.93;13.50;;;14.40;99.90;;;;;;4931232;29;20787;-83
2023/05/24 04:12:14;;;;;;;14.40;13.63;;;14.50;99.90;;;;;;4930807;29;20470;-85
2023/05/24 04:14:43;;;;;;;14.80;13.63;;;14.50;99.90;;;;;;4927723;29;20496;-83
2023/05/24 04:17:12;;;;;;;14.73;13.70;;;14.50;99.90;;;;;;4930984;29;20830;-81
2023/05/24 04:19:41;;;;;;;14.73;13.83;;;14.50;99.90;;;;;;4928750;29;20486;-80
2023/05/24 04:22:09;;;;;;;14.97;14.27;;;14.50;99.90;;;;;;4931329;29;20472;-81
2023/05/24 04:24:37;;;;;;;14.33;13.53;;;14.50;99.90;;;;;;4921511;29;20964;-82
2023/05/24 04:27:06;;;;;;;14.60;13.90;;;14.40;99.90;;;;;;4928761;29;20525;-82
2023/05/24 04:29:34;;;;;;;15.13;14.17;;;14.40;99.90;;;;;;4926505;29;20908;-83
2023/05/24 04:32:02;;;;;;;15.17;14.27;;;14.40;99.90;;;;;;4928386;29;20804;-84
2023/05/24 04:34:32;;;;;;;15.07;14.17;;;14.40;99.90;;;;;;4929610;29;20460;-84
2023/05/24 04:37:01;;;;;;;14.77;14.00;;;14.40;99.90;;;;;;4929615;29;20550;-80
2023/05/24 04:39:30;;;;;;;15.50;14.70;;;14.40;99.90;;;;;;4925847;29;20475;-82
2023/05/24 04:41:59;;;;;;;14.97;14.00;;;14.40;99.90;;;;;;4928110;29;20464;-83
2023/05/24 04:44:27;;;;;;;15.10;14.10;;;14.40;99.90;;;;;;4928084;29;20485;-83
2023/05/24 04:46:56;;;;;;;14.97;14.20;;;14.40;99.90;;;;;;4923611;29;21066;-83
2023/05/24 04:49:25;;;;;;;15.60;14.60;;;14.40;99.90;;;;;;4922457;29;20486;-84
2023/05/24 04:51:54;;;;;;;15.57;14.80;;;14.50;99.90;;;;;;4925790;29;20537;-85
2023/05/24 04:54:23;;;;;;;15.57;14.57;;;14.50;99.90;;;;;;4924105;29;20989;-84
2023/05/24 04:56:51;;;;;;;15.63;14.77;;;14.40;99.90;;;;;;4923413;29;20549;-85
2023/05/24 04:59:19;;;;;;;15.47;14.47;;;14.40;99.90;;;;;;4925964;29;20511;-84
2023/05/24 05:01:47;;;;;;;15.83;14.87;;;14.40;99.90;;;;;;4921782;29;20489;-84
2023/05/24 05:04:16;;;;;;;15.77;14.97;;;14.40;99.90;;;;;;4926336;29;20876;-83
2023/05/24 05:06:58;;;;;;;16.33;15.53;;;14.50;99.90;;;;;;4920939;29;21036;-85
2023/05/24 05:09:27;;;;;;;16.10;14.87;;;14.50;99.90;;;;;;4920303;29;20486;-83
2023/05/24 05:11:55;;;;;;;15.30;14.50;;;14.50;99.90;;;;;;4924461;29;20555;-84
2023/05/24 05:14:26;;;;;;;16.50;15.30;;;14.50;99.90;;;;;;4924547;29;20468;-83
2023/05/24 05:16:54;;;;;;;15.83;15.03;;;14.50;99.90;;;;;;4934041;29;20446;-85
2023/05/24 05:19:26;;;;;;;15.50;14.37;;;14.40;99.90;;;;;;4951199;29;20564;-83
2023/05/24 05:22:00;;;;;;;14.27;13.57;;;14.40;99.90;;;;;;4936402;29;21014;-84
2023/05/24 05:24:37;;;;;;;16.07;15.10;;;14.50;99.90;;;;;;4935771;29;20467;-83
2023/05/24 05:27:38;;;;;;;16.50;15.40;;;14.40;99.90;;;;;;4923928;29;20850;-84
2023/05/24 05:30:08;;;;;;;16.47;15.17;;;14.50;99.90;;;;;;4931531;29;20474;-82
2023/05/24 05:32:36;;;;;;;16.90;15.80;;;14.50;99.90;;;;;;4932945;29;20458;-82
2023/05/24 05:35:06;;;;;;;16.13;15.13;;;14.50;99.90;;;;;;4927452;29;20483;-83
2023/05/24 05:37:35;;;;;;;16.73;15.60;;;14.40;99.90;;;;;;4929737;29;20540;-84
2023/05/24 05:40:04;;;;;;;14.90;14.20;;;14.50;99.90;;;;;;4927030;29;20482;-82
2023/05/24 05:42:32;;;;;;;15.70;14.77;;;14.40;99.90;;;;;;4925210;29;20466;-86
2023/05/24 05:45:00;;;;;;;16.33;15.10;;;14.40;99.90;;;;;;4923429;29;20978;-85
2023/05/24 05:47:29;;;;;;;17.27;16.00;;;14.40;99.90;;;;;;4919922;29;20981;-87
2023/05/24 05:49:57;;;;;;;15.77;14.60;;;14.50;99.90;;;;;;4923693;29;20481;-85
2023/05/24 05:52:25;;;;;;;17.33;16.27;;;14.50;99.90;;;;;;4922350;29;20486;-85
2023/05/24 05:54:55;;;;;;;16.93;16.03;;;14.50;99.90;;;;;;4923859;29;20460;-85
2023/05/24 05:57:23;;;;;;;16.47;15.47;;;14.50;99.90;;;;;;4922181;29;20461;-87
2023/05/24 05:59:52;;;;;;;16.47;15.47;;;14.50;99.90;;;;;;4923846;29;20879;-85
2023/05/24 06:02:21;;;;;;;16.50;15.70;;;14.60;99.90;;;;;;4923673;29;20505;-85
2023/05/24 06:04:50;;;;;;;16.20;15.40;;;14.60;99.90;;;;;;4920451;29;20457;-84
2023/05/24 06:07:18;;;;;;;16.60;15.47;;;14.60;99.90;;;;;;4924599;29;20474;-85
2023/05/24 06:09:47;;;;;;;16.77;15.73;;;14.70;99.90;;;;;;4926573;29;20573;-85
2023/05/24 06:12:16;;;;;;;16.73;15.50;;;14.70;99.90;;;;;;4925035;29;20458;-85
2023/05/24 06:14:47;;;;;;;16.20;15.40;;;14.60;99.90;;;;;;4927075;29;20471;-86
2023/05/24 06:17:15;;;;;;;16.50;15.63;;;14.60;99.90;;;;;;4926901;29;20471;-85
2023/05/24 06:19:43;;;;;;;16.47;15.50;;;14.60;99.90;;;;;;4939856;29;20549;-85
2023/05/24 06:22:11;;;;;;;16.80;16.00;;;14.70;99.90;;;;;;4923623;29;20823;-84
2023/05/24 06:24:40;;;;;;;16.50;15.60;;;14.70;99.90;;;;;;4927116;29;20596;-86
2023/05/24 06:27:08;;;;;;;15.50;14.80;;;14.70;99.90;;;;;;4924375;29;21049;-83
2023/05/24 06:29:37;;;;;;;16.30;15.13;;;14.60;99.90;;;;;;4924906;29;20497;-84
2023/05/24 06:32:06;;;;;;;16.40;15.60;;;14.70;99.90;;;;;;4937975;29;20458;-85
2023/05/24 06:34:34;;;;;;;16.37;15.47;;;14.70;99.90;;;;;;4925948;29;20576;-85
2023/05/24 06:37:03;;;;;;;16.70;15.70;;;14.70;99.90;;;;;;4927363;29;20457;-86
2023/05/24 06:39:31;;;;;;;17.00;16.10;;;14.70;99.90;;;;;;4924014;29;20548;-84
2023/05/24 06:42:00;;;;;;;17.37;16.20;;;14.80;99.90;;;;;;4926918;29;20494;-86
2023/05/24 06:44:33;;;;;;;17.30;16.10;;;14.90;99.90;;;;;;4925450;29;20461;-86
2023/05/24 06:47:03;;;;;;;18.00;16.70;;;14.90;99.90;;;;;;4925890;29;20531;-86
2023/05/24 06:49:31;;;;;;;17.63;16.00;;;14.90;99.90;;;;;;4915985;29;20493;-83
2023/05/24 06:51:59;;;;;;;17.60;16.30;;;14.90;99.90;;;;;;4922491;29;20454;-81
2023/05/24 06:54:27;;;;;;;16.57;15.60;;;14.90;99.90;;;;;;4923561;29;21080;-83
2023/05/24 06:56:56;;;;;;;16.20;15.10;;;14.90;99.90;;;;;;4925412;29;20462;-81
2023/05/24 06:59:24;;;;;;;16.27;15.30;;;15.00;99.90;;;;;;4925621;29;20475;-80
2023/05/24 07:01:56;;;;;;;16.63;15.70;;;14.90;99.90;;;;;;4934011;29;20541;-81
2023/05/24 07:04:28;;;;;;;15.90;14.93;;;14.90;99.90;;;;;;4918816;29;20582;-82
2023/05/24 07:06:57;;;;;;;16.33;15.40;;;14.90;99.90;;;;;;4913851;29;20549;-80
2023/05/24 07:09:26;;;;;;;17.30;16.00;;;14.80;99.90;;;;;;4917675;29;20544;-81
2023/05/24 07:11:54;;;;;;;16.30;15.40;;;14.90;99.90;;;;;;4919934;29;20827;-80
2023/05/24 07:14:24;;;;;;;17.30;15.90;;;14.90;99.90;;;;;;4927905;29;20461;-80
2023/05/24 07:16:56;;;;;;;17.67;16.37;;;14.90;99.90;;;;;;4926334;29;20472;-79
2023/05/24 07:19:27;;;;;;;16.53;15.70;;;14.90;99.90;;;;;;4920407;29;20494;-80
2023/05/24 07:21:57;;;;;;;16.87;15.97;;;14.90;99.90;;;;;;4926142;29;20468;-82
2023/05/24 07:24:25;;;;;;;16.33;15.23;;;14.90;99.90;;;;;;4926929;29;20452;-80
2023/05/24 07:26:55;;;;;;;16.87;15.70;;;14.90;99.90;;;;;;4928114;29;20481;-79
2023/05/24 07:29:24;;;;;;;16.93;15.73;;;14.90;99.90;;;;;;4924372;29;20544;-81
2023/05/24 07:31:54;;;;;;;18.23;16.97;;;14.90;99.90;;;;;;4924947;29;21753;-80
2023/05/24 07:34:26;;;;;;;17.33;16.07;;;15.00;99.90;;;;;;4927560;29;20572;-80
2023/05/24 07:36:54;;;;;;;17.20;16.00;;;15.00;99.90;;;;;;4919885;29;20462;-81
2023/05/24 07:39:24;;;;;;;16.83;16.00;;;15.00;99.90;;;;;;4925230;29;20496;-81
2023/05/24 07:41:52;;;;;;;17.27;16.37;;;15.00;99.90;;;;;;4928909;29;21047;-80
2023/05/24 07:44:21;;;;;;;17.43;16.20;;;14.90;99.90;;;;;;4928375;29;20464;-80
2023/05/24 07:46:49;;;;;;;16.67;15.40;;;14.80;99.90;;;;;;4925794;29;20486;-80
2023/05/24 07:49:17;;;;;;;17.10;16.17;;;14.90;99.90;;;;;;4928023;29;20494;-84
2023/05/24 07:51:46;;;;;;;16.97;16.17;;;14.90;99.90;;;;;;4930279;29;20986;-84
2023/05/24 07:54:14;;;;;;;18.07;16.87;;;14.80;99.90;;;;;;4928578;29;20468;-83
2023/05/24 07:56:44;;;;;;;18.90;17.47;;;14.70;99.90;;;;;;4929823;29;20472;-84
2023/05/24 07:59:14;;;;;;;18.60;17.40;;;14.80;99.90;;;;;;4928843;29;20508;-84
2023/05/24 08:02:12;;;;;;;17.33;16.20;;;14.80;99.90;;;;;;4924736;29;20536;-85
2023/05/24 08:05:00;;;;;;;16.77;15.80;;;14.90;99.90;;;;;;4928250;29;21014;-84
2023/05/24 08:08:19;;;;;;;17.13;16.20;;;15.00;99.90;;;;;;4931476;29;20486;-84
2023/05/24 08:11:41;;;;;;;17.63;16.07;;;15.00;99.90;;;;;;4929983;29;20569;-84
2023/05/24 08:14:36;;;;;;;16.77;15.83;;;15.10;99.90;;;;;;4925925;29;21001;-85
2023/05/24 08:17:05;;;;;;;17.20;16.20;;;15.10;99.90;;;;;;4930498;29;20466;-84
2023/05/24 08:19:34;;;;;;;16.73;15.67;;;15.20;99.90;;;;;;4921193;29;20864;-84
2023/05/24 08:26:19;;;;;;;16.93;15.77;;;15.20;99.90;;;;;;4893277;29;20549;-84
2023/05/24 08:28:48;;;;;;;18.90;17.50;;;15.30;99.90;;;;;;4928441;29;20498;-85
2023/05/24 08:36:10;;;;;;;17.23;15.97;;;15.30;99.90;;;;;;4927515;29;21010;-85
2023/05/24 08:42:52;;;;;;;17.87;16.67;;;15.30;99.90;;;;;;4906108;29;20548;-84
2023/05/24 08:45:49;;;;;;;17.40;16.40;;;15.50;99.90;;;;;;4909753;29;20453;-84
2023/05/24 08:48:19;;;;;;;17.10;16.10;;;15.50;99.90;;;;;;4907323;29;20681;-85
2023/05/24 08:50:47;;;;;;;17.70;16.60;;;15.50;99.90;;;;;;4909433;29;20468;-84
2023/05/24 08:53:18;;;;;;;18.40;17.07;;;15.50;99.90;;;;;;4908168;29;20460;-86
2023/05/24 08:55:48;;;;;;;17.97;16.67;;;15.60;99.90;;;;;;4908029;29;20468;-84
2023/05/24 08:58:17;;;;;;;16.87;15.83;;;15.60;99.90;;;;;;4905411;29;20867;-83
2023/05/24 09:00:46;;;;;;;18.90;17.47;;;15.70;99.90;;;;;;4908011;29;20479;-84
2023/05/24 09:03:16;;;;;;;17.07;15.83;;;15.70;99.90;;;;;;4908931;29;20475;-84
2023/05/24 09:05:45;;;;;;;16.93;15.93;;;15.70;99.90;;;;;;4909015;29;20488;-84
2023/05/24 09:08:17;;;;;;;17.80;16.70;;;15.70;99.90;;;;;;4910823;29;20744;-84
2023/05/24 09:10:47;;;;;;;17.13;15.90;;;15.70;99.90;;;;;;4906123;29;20456;-85
2023/05/24 09:13:24;;;;;;;17.23;16.33;;;15.70;99.90;;;;;;4908724;29;20457;-85
2023/05/24 09:15:53;;;;;;;17.43;16.43;;;15.70;99.90;;;;;;4909573;29;21463;-84
2023/05/24 09:18:21;;;;;;;17.13;16.20;;;15.80;99.90;;;;;;4914513;29;20458;-85
2023/05/24 09:20:49;;;;;;;18.40;16.67;;;15.80;99.90;;;;;;4904595;29;20468;-84
2023/05/24 09:23:18;;;;;;;16.60;15.80;;;15.80;99.90;;;;;;4907325;29;20473;-86
2023/05/24 09:25:48;;;;;;;18.50;16.90;;;15.70;99.90;;;;;;4905800;29;20500;-85
2023/05/24 09:28:32;;;;;;;16.37;15.47;;;15.80;99.90;;;;;;4914279;29;20495;-85
2023/05/24 09:31:03;;;;;;;17.10;15.90;;;15.70;99.90;;;;;;4910383;29;21059;-84
2023/05/24 09:33:35;;;;;;;17.50;16.10;;;15.70;99.90;;;;;;4907632;29;20458;-84
2023/05/24 09:36:05;;;;;;;17.43;16.53;;;15.70;99.90;;;;;;4908606;29;21087;-84
2023/05/24 09:38:34;;;;;;;18.03;16.40;;;15.80;99.90;;;;;;4921768;29;20452;-86
2023/05/24 09:41:07;;;;;;;17.83;16.77;;;15.80;99.90;;;;;;4908420;29;20515;-85
2023/05/24 09:43:47;;;;;;;16.63;15.53;;;15.80;99.90;;;;;;4907721;29;20990;-85
2023/05/24 09:46:18;;;;;;;16.57;15.60;;;15.70;99.90;;;;;;4908253;29;20540;-86
2023/05/24 09:48:56;;;;;;;17.83;16.60;;;15.70;99.90;;;;;;4906224;29;20490;-84
2023/05/24 09:51:24;;;;;;;17.07;15.87;;;15.70;99.90;;;;;;4908252;29;20463;-83
2023/05/24 09:53:56;;;;;;;18.10;16.43;;;15.60;99.90;;;;;;4906299;29;20898;-83
2023/05/24 09:56:26;;;;;;;16.87;15.67;;;15.60;99.90;;;;;;4906074;29;20472;-85
2023/05/24 09:58:55;;;;;;;17.50;16.10;;;15.60;99.90;;;;;;4905868;29;20523;-84
2023/05/24 10:01:25;;;;;;;16.80;15.70;;;15.60;99.90;;;;;;4908247;29;20475;-84
2023/05/24 10:03:54;;;;;;;16.40;15.40;;;15.60;99.90;;;;;;4905445;29;21008;-83
2023/05/24 10:06:23;;;;;;;17.10;16.03;;;15.60;99.90;;;;;;4906547;29;20475;-84
2023/05/24 10:08:53;;;;;;;17.83;16.47;;;15.60;99.90;;;;;;4905326;29;20495;-84
2023/05/24 10:11:21;;;;;;;16.50;15.40;;;15.60;99.90;;;;;;4900555;29;20491;-85
2023/05/24 10:13:51;;;;;;;17.70;16.43;;;15.60;99.90;;;;;;4906697;29;20499;-85
2023/05/24 10:16:20;;;;;;;16.67;15.53;;;15.70;99.90;;;;;;4906117;29;20461;-84
2023/05/24 10:18:50;;;;;;;17.70;16.60;;;15.70;99.90;;;;;;4905868;29;20543;-82
2023/05/24 10:21:21;;;;;;;16.77;15.20;;;15.70;99.90;;;;;;4904796;29;22217;-85
2023/05/24 10:23:52;;;;;;;16.87;15.93;;;15.70;99.90;;;;;;4907233;29;20465;-84
2023/05/24 10:26:24;;;;;;;16.00;15.00;;;15.60;99.90;;;;;;4908255;29;20469;-84
2023/05/24 10:28:59;;;;;;;16.90;15.43;;;15.70;99.90;;;;;;4907950;29;20495;-84
2023/05/24 10:31:33;;;;;;;15.33;14.30;;;15.60;99.90;;;;;;4906973;29;20459;-85
2023/05/24 10:34:04;;;;;;;16.43;15.40;;;15.60;99.90;;;;;;4907383;29;20519;-84
2023/05/24 10:36:39;;;;;;;16.70;15.40;;;15.50;99.90;;;;;;4902606;29;20469;-85
2023/05/24 10:39:11;;;;;;;17.53;16.37;;;15.50;99.90;;;;;;4903591;29;20486;-85
2023/05/24 10:41:40;;;;;;;16.20;15.30;;;15.50;99.90;;;;;;4907352;29;20618;-84
2023/05/24 10:44:13;;;;;;;15.20;14.20;;;15.50;99.90;;;;;;4909075;29;20977;-83
2023/05/24 10:47:10;;;;;;;17.30;16.03;;;15.50;99.90;;;;;;4913467;29;20976;-84
2023/05/24 10:50:19;;;;;;;17.53;16.20;;;15.50;99.90;;;;;;4913344;29;20537;-83
2023/05/24 10:53:21;;;;;;;17.20;15.90;;;15.40;99.90;;;;;;4913608;29;20457;-83
2023/05/24 10:55:54;;;;;;;16.60;15.40;;;15.40;99.90;;;;;;4929137;29;20449;-83
2023/05/24 10:58:29;;;;;;;17.20;15.40;;;15.30;99.90;;;;;;4914021;29;20456;-83
2023/05/24 11:01:25;;;;;;;16.50;15.37;;;15.30;99.90;;;;;;4914596;29;20459;-84
2023/05/24 11:04:07;;;;;;;16.07;14.97;;;15.30;99.90;;;;;;4915067;29;20478;-84
2023/05/24 11:07:16;;;;;;;18.50;16.93;;;15.20;99.90;;;;;;4912364;29;20462;-86
2023/05/24 11:09:51;;;;;;;16.67;15.73;;;15.30;99.90;;;;;;4921548;29;20495;-84
2023/05/24 11:12:20;;;;;;;16.27;15.00;;;15.40;99.90;;;;;;4909768;29;20467;-83
2023/05/24 11:14:50;;;;;;;17.30;16.17;;;15.30;99.90;;;;;;4915942;29;20459;-85
2023/05/24 11:17:22;;;;;;;17.63;16.17;;;15.30;99.90;;;;;;4904301;29;20459;-84
2023/05/24 11:19:52;;;;;;;16.23;15.40;;;15.30;99.90;;;;;;4906101;29;20575;-84
2023/05/24 11:22:33;;;;;;;16.33;15.27;;;15.30;99.90;;;;;;4913749;29;20531;-85
2023/05/24 11:25:09;;;;;;;15.70;14.87;;;15.40;99.90;;;;;;4914427;29;20467;-85
2023/05/24 11:27:43;;;;;;;15.90;15.00;;;15.40;99.90;;;;;;4927513;29;20545;-84
2023/05/24 11:33:00;;;;;;;16.23;15.20;;;15.40;99.90;;;;;;4915797;29;20483;-85
2023/05/24 11:35:29;;;;;;;16.80;15.70;;;15.50;99.90;;;;;;4912965;29;21035;-85
2023/05/24 11:38:02;;;;;;;15.73;14.73;;;15.50;99.90;;;;;;4912540;29;20889;-86
2023/05/24 11:40:30;;;;;;;16.87;15.40;;;15.60;99.90;;;;;;4912771;29;20492;-85
2023/05/24 11:42:59;;;;;;;17.00;15.77;;;15.60;99.90;;;;;;4911535;29;20463;-84
2023/05/24 11:45:30;;;;;;;16.80;15.50;;;15.70;99.90;;;;;;4930521;29;20550;-85
2023/05/24 11:48:04;;;;;;;14.97;13.93;;;15.80;99.90;;;;;;4926283;29;20463;-84
2023/05/24 11:50:37;;;;;;;16.60;15.43;;;16.00;99.90;;;;;;4913179;29;20587;-85
2023/05/24 11:53:21;;;;;;;16.30;14.60;;;16.10;99.90;;;;;;4912595;29;20519;-84
2023/05/24 11:56:03;;;;;;;17.37;16.20;;;16.20;99.90;;;;;;4912110;29;20473;-85
2023/05/24 11:58:42;;;;;;;16.60;15.50;;;16.20;99.90;;;;;;4924490;29;20460;-85
2023/05/24 12:01:23;;;;;;;15.80;15.03;;;16.30;99.90;;;;;;4912863;29;20961;-84
2023/05/24 12:03:53;;;;;;;15.30;14.50;;;16.50;99.90;;;;;;4927821;29;20467;-85
2023/05/24 12:06:22;;;;;;;15.93;14.83;;;16.60;99.90;;;;;;4926495;29;20469;-85
2023/05/24 12:08:50;;;;;;;17.03;15.67;;;16.70;99.90;;;;;;4910164;29;20475;-84
2023/05/24 12:11:18;;;;;;;15.10;14.50;;;16.90;99.90;;;;;;4908565;29;21220;-84
2023/05/24 12:13:47;;;;;;;15.97;14.87;;;17.00;99.90;;;;;;4908248;29;20476;-86
2023/05/24 12:16:16;;;;;;;16.10;14.90;;;17.00;99.90;;;;;;4910963;29;20445;-84
2023/05/24 12:18:44;;;;;;;15.33;14.60;;;17.20;99.90;;;;;;4902655;29;21206;-84
2023/05/24 12:21:32;;;;;;;15.33;14.23;;;17.20;99.90;;;;;;4912554;29;20488;-84
2023/05/24 12:24:11;;;;;;;14.63;13.70;;;17.30;99.90;;;;;;4913161;29;20462;-83
2023/05/24 12:26:56;;;;;;;14.80;14.00;;;17.20;99.90;;;;;;4908942;29;20255;-82
2023/05/24 12:29:27;;;;;;;15.20;14.13;;;17.30;99.90;;;;;;4905009;29;20489;-82
2023/05/24 12:32:36;;;;;;;15.60;14.67;;;17.00;99.90;;;;;;4911716;29;20476;-81
2023/05/24 12:35:57;;;;;;;14.43;13.77;;;17.10;99.90;;;;;;4854538;29;20487;-82
2023/05/24 12:38:46;;;;;;;14.80;14.07;;;17.30;99.90;;;;;;4856059;29;20503;-83
2023/05/24 12:41:23;;;;;;;15.40;14.60;;;17.40;99.90;;;;;;4860981;29;21476;-84
2023/05/24 12:43:52;;;;;;;15.47;14.70;;;17.50;99.90;;;;;;4866967;29;21235;-82
2023/05/24 12:49:35;;;;;;;13.43;12.80;;;17.60;99.90;;;;;;4867278;29;20578;-82
2023/05/24 12:52:08;;;;;;;13.53;12.83;;;17.70;99.90;;;;;;4867752;29;20506;-85
2023/05/24 12:54:44;;;;;;;13.80;13.00;;;17.70;99.90;;;;;;4868069;29;20483;-80
2023/05/24 12:57:14;;;;;;;14.10;13.30;;;17.80;99.90;;;;;;4857553;29;21360;-81
2023/05/24 12:59:42;;;;;;;13.93;13.13;;;17.80;99.90;;;;;;4858110;29;20495;-81
2023/05/24 13:02:14;;;;;;;13.13;12.43;;;17.70;99.90;;;;;;4858378;29;20471;-79
2023/05/24 13:04:48;;;;;;;14.37;13.40;;;17.80;99.90;;;;;;4860020;29;20456;-80
2023/05/24 13:07:17;;;;;;;13.37;12.60;;;17.90;99.90;;;;;;4863474;29;20482;-82
2023/05/24 13:09:51;;;;;;;14.13;13.13;;;17.70;99.90;;;;;;4859411;29;20490;-83
2023/05/24 13:12:33;;;;;;;14.30;13.37;;;17.70;99.90;;;;;;4894379;29;20559;-85