Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:22;;;;;;;35.58;10.95;;;;;;;7.82;100.00;100117.41;6185086;23;20107;-86
2022/12/22 03:28:47;;;;;;;42.00;10.48;;;;;;;7.80;100.00;100116.84;6186541;23;20009;-87
2022/12/22 03:31:13;;;;;;;38.97;10.13;;;;;;;7.81;100.00;100111.25;6185253;23;20012;-87
2022/12/22 03:33:39;;;;;;;27.30;10.33;;;;;;;7.80;100.00;100108.84;6183070;23;20005;-87
2022/12/22 03:36:05;;;;;;;30.20;11.10;;;;;;;7.72;100.00;100102.94;6181900;23;20012;-87
2022/12/22 03:38:30;;;;;;;30.63;11.65;;;;;;;7.69;100.00;100097.31;6183112;23;20013;-87
2022/12/22 03:40:56;;;;;;;33.97;10.97;;;;;;;7.74;100.00;100105.34;6182504;23;20307;-86
2022/12/22 03:49:08;;;;;;;45.53;10.02;;;;;;;7.62;100.00;100089.53;6193974;23;20392;-86
2022/12/22 03:51:34;;;;;;;25.73;9.88;;;;;;;7.68;100.00;100091.16;6182969;23;20005;-87
2022/12/22 03:53:59;;;;;;;23.23;9.82;;;;;;;7.57;100.00;100070.81;6183848;23;20328;-86
2022/12/22 03:56:25;;;;;;;35.47;11.27;;;;;;;7.68;100.00;100087.72;6157887;23;20009;-86
2022/12/22 03:58:50;;;;;;;34.05;11.75;;;;;;;7.62;100.00;100083.38;6183261;23;20008;-86
2022/12/22 04:01:16;;;;;;;30.83;11.20;;;;;;;7.66;100.00;100087.16;6183497;23;20425;-86
2022/12/22 04:03:41;;;;;;;21.60;9.53;;;;;;;7.60;100.00;100080.16;6183415;23;20492;-86
2022/12/22 04:06:07;;;;;;;43.88;13.27;;;;;;;7.65;100.00;100089.03;6157267;23;20028;-86
2022/12/22 04:08:33;;;;;;;49.10;13.13;;;;;;;7.65;100.00;100078.38;6156228;23;20017;-86
2022/12/22 04:13:42;;;;;;;31.90;11.75;;;;;;;7.53;100.00;100057.22;6183537;23;20020;-87
2022/12/22 04:16:08;;;;;;;29.63;11.10;;;;;;;7.49;100.00;100053.44;6183093;23;20017;-87
2022/12/22 04:18:33;;;;;;;42.03;11.43;;;;;;;7.57;100.00;100074.31;6183785;23;20017;-87
2022/12/22 04:20:58;;;;;;;26.33;11.23;;;;;;;7.58;100.00;100075.09;6182739;23;20005;-86
2022/12/22 04:23:24;;;;;;;28.23;11.23;;;;;;;7.49;100.00;100061.44;6157331;23;20008;-87
2022/12/22 04:25:50;;;;;;;24.30;10.10;;;;;;;7.53;100.00;100069.72;6182848;23;20429;-86
2022/12/22 04:28:16;;;;;;;27.63;10.52;;;;;;;7.54;100.00;100063.34;6182067;23;20009;-87
2022/12/22 04:30:41;;;;;;;28.13;10.40;;;;;;;7.55;100.00;100070.28;6182132;23;20480;-87
2022/12/22 04:33:06;;;;;;;28.42;10.20;;;;;;;7.52;100.00;100071.59;6183100;23;20052;-87
2022/12/22 04:35:32;;;;;;;28.87;10.23;;;;;;;7.61;100.00;100081.78;6183283;23;20008;-87
2022/12/22 04:37:57;;;;;;;25.37;10.40;;;;;;;7.61;100.00;100085.25;6183710;23;20473;-87
2022/12/22 04:40:22;;;;;;;27.10;10.37;;;;;;;7.63;100.00;100083.16;6182446;23;20439;-86
2022/12/22 04:42:48;;;;;;;229.43;12.37;;;;;;;7.66;100.00;100087.16;6182862;23;20033;-87
2022/12/22 04:45:13;;;;;;;139.33;11.37;;;;;;;7.63;100.00;100085.00;6182970;23;20028;-87
2022/12/22 04:47:38;;;;;;;42.85;10.60;;;;;;;7.69;100.00;100097.31;6182461;23;20071;-86
2022/12/22 04:50:04;;;;;;;36.87;9.90;;;;;;;7.65;100.00;100091.69;6182666;23;20005;-86
2022/12/22 04:52:30;;;;;;;31.73;10.07;;;;;;;7.71;100.00;100097.88;6155799;23;20056;-86
2022/12/22 04:54:56;;;;;;;51.97;10.23;;;;;;;7.72;100.00;100100.25;6182254;23;20369;-85
2022/12/22 04:57:22;;;;;;;24.83;9.63;;;;;;;7.63;100.00;100085.00;6183090;23;20028;-85
2022/12/22 04:59:47;;;;;;;24.87;10.27;;;;;;;7.72;100.00;100097.59;6181113;23;20594;-85
2022/12/22 05:02:12;;;;;;;25.80;10.27;;;;;;;7.71;100.00;100089.88;6181924;23;20031;-85
2022/12/22 05:04:38;;;;;;;24.47;9.57;;;;;;;7.65;100.00;100082.88;6182693;23;20012;-86
2022/12/22 05:07:04;;;;;;;32.10;11.10;;;;;;;7.67;100.00;100080.75;6182197;23;20063;-85
2022/12/22 05:09:30;;;;;;;54.47;11.75;;;;;;;7.62;100.00;100078.88;6181551;23;20033;-86
2022/12/22 05:11:56;;;;;;;59.70;12.73;;;;;;;7.62;100.00;100084.22;6182119;23;20008;-86
2022/12/22 05:14:21;;;;;;;30.37;11.07;;;;;;;7.52;100.00;100060.94;6182350;23;20005;-86
2022/12/22 05:16:46;;;;;;;50.27;12.53;;;;;;;7.51;100.00;100070.00;6182089;23;20493;-86
2022/12/22 05:19:12;;;;;;;33.22;11.38;;;;;;;7.48;100.00;100065.16;6181979;23;20038;-86
2022/12/22 05:21:37;;;;;;;30.10;11.10;;;;;;;7.46;100.00;100067.28;6181951;23;20124;-86
2022/12/22 05:24:03;;;;;;;111.73;11.60;;;;;;;7.46;100.00;100075.28;6154722;23;20627;-87
2022/12/22 05:26:28;;;;;;;45.67;11.43;;;;;;;7.41;100.00;100081.38;6182249;23;20013;-87
2022/12/22 05:28:53;;;;;;;49.20;10.93;;;;;;;7.35;100.00;100095.72;6155957;23;20009;-86
2022/12/22 05:31:21;;;;;;;29.23;10.45;;;;;;;7.22;100.00;100090.81;6181901;23;20598;-86
2022/12/22 05:33:47;;;;;;;31.30;10.30;;;;;;;7.19;100.00;100102.78;6182015;23;20005;-86
2022/12/22 05:36:13;;;;;;;42.53;10.73;;;;;;;7.21;100.00;100100.66;6182043;23;20268;-87
2022/12/22 05:38:39;;;;;;;40.58;10.52;;;;;;;7.24;100.00;100105.47;6181906;23;20457;-87
2022/12/22 05:41:05;;;;;;;65.90;10.93;;;;;;;7.26;100.00;100094.59;6182520;23;19997;-86
2022/12/22 05:43:31;;;;;;;58.72;9.98;;;;;;;7.37;100.00;100109.59;6181504;23;20088;-87
2022/12/22 05:46:03;;;;;;;99.40;10.77;;;;;;;7.34;100.00;100096.78;6182138;23;20056;-87
2022/12/22 05:48:29;;;;;;;182.27;10.50;;;;;;;7.45;100.00;100119.00;6182230;23;20056;-87
2022/12/22 05:50:55;;;;;;;164.97;11.17;;;;;;;7.50;100.00;100115.56;6182117;23;20005;-86
2022/12/22 05:53:23;;;;;;;269.98;14.02;;;;;;;7.52;100.00;100124.94;6184555;23;19993;-88
2022/12/22 05:55:48;;;;;;;165.30;11.13;;;;;;;7.50;100.00;100119.03;6160033;23;20016;-86
2022/12/22 05:58:13;;;;;;;90.32;11.95;;;;;;;7.51;100.00;100114.50;6195666;23;20004;-86
2022/12/22 06:00:39;;;;;;;222.50;12.87;;;;;;;7.55;100.00;100135.09;6209688;23;20306;-85
2022/12/22 06:03:04;;;;;;;88.33;10.97;;;;;;;7.52;100.00;100130.25;6205751;23;20005;-86
2022/12/22 06:05:29;;;;;;;127.67;12.27;;;;;;;7.61;100.00;100146.59;6209112;23;20012;-87
2022/12/22 06:07:55;;;;;;;94.13;11.70;;;;;;;7.52;100.00;100140.09;6191050;23;20013;-88
2022/12/22 06:10:20;;;;;;;60.43;11.40;;;;;;;7.58;100.00;100155.09;6185226;23;20005;-88
2022/12/22 06:12:46;;;;;;;70.83;11.97;;;;;;;7.58;100.00;100155.88;6159251;23;20259;-88
2022/12/22 06:15:13;;;;;;;60.83;11.50;;;;;;;7.60;100.00;100160.97;6185159;23;20381;-88
2022/12/22 06:17:38;;;;;;;64.90;12.45;;;;;;;7.62;100.00;100166.88;6190665;23;20001;-85
2022/12/22 06:20:04;;;;;;;54.23;12.03;;;;;;;7.70;100.00;100178.94;6184048;23;20008;-85
2022/12/22 06:22:30;;;;;;;50.70;11.85;;;;;;;7.63;100.00;100160.47;6185164;23;20448;-88
2022/12/22 06:24:55;;;;;;;57.87;12.73;;;;;;;7.69;100.00;100174.66;6185419;23;20001;-87
2022/12/22 06:27:20;;;;;;;62.93;13.60;;;;;;;7.71;100.00;100181.31;6184929;23;20008;-87
2022/12/22 06:29:46;;;;;;;58.15;14.43;;;;;;;7.73;100.00;100184.53;6183528;23;20020;-88
2022/12/22 06:32:11;;;;;;;68.23;14.63;;;;;;;7.76;100.00;100198.44;6184933;23;20127;-89
2022/12/22 06:34:37;;;;;;;74.97;15.07;;;;;;;7.71;100.00;100180.53;6183879;23;20009;-88
2022/12/22 06:37:03;;;;;;;77.32;16.05;;;;;;;7.81;100.00;100206.50;6157820;23;20334;-88
2022/12/22 06:39:29;;;;;;;69.47;15.43;;;;;;;7.83;100.00;100204.38;6184016;23;20033;-92
2022/12/22 06:44:38;;;;;;;94.30;15.95;;;;;;;7.79;100.00;100211.28;6184276;23;20467;-92
2022/12/22 06:47:04;;;;;;;89.30;18.67;;;;;;;7.60;100.00;100187.66;6184404;23;20092;-89
2022/12/22 06:49:31;;;;;;;96.03;19.07;;;;;;;7.55;100.00;100171.59;6184250;23;20001;-88
2022/12/22 06:51:58;;;;;;;92.15;18.52;;;;;;;7.63;100.00;100189.81;6183591;23;20009;-90
2022/12/22 06:54:23;;;;;;;107.60;20.02;;;;;;;7.56;100.00;100175.88;6184335;23;20048;-89
2022/12/22 06:57:01;;;;;;;111.73;21.73;;;;;;;7.49;100.00;100177.94;6184608;23;20005;-89
2022/12/22 06:59:27;;;;;;;104.07;20.88;;;;;;;7.65;100.00;100210.88;6184737;23;20426;-90
2022/12/22 07:01:52;;;;;;;109.57;21.30;;;;;;;7.48;100.00;100192.34;6184193;23;20039;-89
2022/12/22 07:04:20;;;;;;;105.43;21.83;;;;;;;7.74;100.00;100238.72;6183663;23;20244;-88
2022/12/22 07:07:05;;;;;;;121.43;22.30;;;;;;;7.80;100.00;100252.88;6184361;23;20023;-88
2022/12/22 07:12:12;;;;;;;110.83;21.57;;;;;;;7.77;100.00;100262.19;6204813;23;20271;-88
2022/12/22 07:14:37;;;;;;;111.70;22.17;;;;;;;7.78;100.00;100269.13;6200376;23;20009;-87
2022/12/22 07:17:03;;;;;;;117.53;20.50;;;;;;;7.71;100.00;100271.22;6155413;23;20418;-88
2022/12/22 07:19:28;;;;;;;119.87;22.10;;;;;;;7.72;100.00;100292.28;6181921;23;20741;-88
2022/12/22 07:21:53;;;;;;;110.13;22.47;;;;;;;7.71;100.00;100288.00;6182499;23;20001;-87
2022/12/22 07:24:23;;;;;;;112.10;21.23;;;;;;;7.68;100.00;100293.84;6181892;23;20685;-89
2022/12/22 07:26:49;;;;;;;116.03;21.80;;;;;;;7.65;100.00;100283.69;6183006;23;20445;-87
2022/12/22 07:29:14;;;;;;;123.70;21.73;;;;;;;7.53;100.00;100267.00;6183133;23;20241;-88
2022/12/22 07:31:39;;;;;;;117.27;23.27;;;;;;;7.47;100.00;100278.69;6182731;23;20005;-89
2022/12/22 07:34:04;;;;;;;113.00;22.20;;;;;;;7.37;100.00;100274.06;6183019;23;20467;-90
2022/12/22 07:36:30;;;;;;;100.37;19.93;;;;;;;7.22;100.00;100274.69;6183108;23;20001;-89
2022/12/22 07:38:55;;;;;;;115.67;20.03;;;;;;;7.13;100.00;100280.44;6181859;23;20012;-89
2022/12/22 07:44:04;;;;;;;107.05;19.02;;;;;;;6.88;100.00;100288.13;6183451;23;20391;-88
2022/12/22 07:46:33;;;;;;;99.93;19.27;;;;;;;6.86;100.00;100295.53;6182755;23;20009;-90
2022/12/22 07:51:43;;;;;;;113.70;20.35;;;;;;;7.00;100.00;100307.44;6182320;23;20385;-90
2022/12/22 07:54:10;;;;;;;120.00;20.15;;;;;;;7.07;100.00;100318.75;6182857;23;20009;-92
2022/12/22 07:56:36;;;;;;;122.45;21.42;;;;;;;7.17;100.00;100325.25;6183222;23;20028;-90
2022/12/22 07:59:02;;;;;;;144.70;22.53;;;;;;;7.24;100.00;100323.22;6182696;23;20009;-90
2022/12/22 08:01:28;;;;;;;130.73;23.13;;;;;;;7.30;100.00;100330.22;6180647;23;20010;-89
2022/12/22 08:03:53;;;;;;;146.57;24.30;;;;;;;7.34;100.00;100338.53;6182762;23;20040;-89
2022/12/22 08:06:19;;;;;;;138.77;24.73;;;;;;;7.38;100.00;100353.78;6180974;23;20005;-88
2022/12/22 08:08:45;;;;;;;139.57;25.63;;;;;;;7.40;100.00;100362.34;6182164;23;20032;-88
2022/12/22 08:11:10;;;;;;;148.37;25.07;;;;;;;7.42;100.00;100375.41;6181097;23;20569;-89
2022/12/22 08:13:36;;;;;;;157.73;26.50;;;;;;;7.45;100.00;100388.25;6182841;23;20051;-89
2022/12/22 08:16:06;;;;;;;139.02;25.73;;;;;;;7.43;100.00;100385.00;6181688;23;20012;-88
2022/12/22 08:18:32;;;;;;;139.73;25.13;;;;;;;7.38;100.00;100396.41;6182311;23;20012;-88
2022/12/22 08:20:58;;;;;;;138.77;24.40;;;;;;;7.35;100.00;100383.59;6182122;23;20329;-89
2022/12/22 08:23:23;;;;;;;136.85;25.05;;;;;;;7.36;100.00;100377.19;6182626;23;20008;-89
2022/12/22 08:25:56;;;;;;;128.83;25.77;;;;;;;7.40;100.00;100393.50;6182105;23;20477;-91
2022/12/22 08:28:21;;;;;;;138.13;24.25;;;;;;;7.38;100.00;100391.09;6182246;23;20001;-91
2022/12/22 08:30:47;;;;;;;132.07;25.07;;;;;;;7.36;100.00;100387.06;6181551;23;20428;-90
2022/12/22 08:33:13;;;;;;;130.82;23.95;;;;;;;7.35;100.00;100396.91;6183208;23;20108;-92
2022/12/22 08:35:38;;;;;;;123.03;23.70;;;;;;;7.34;100.00;100397.97;6182316;23;20410;-91
2022/12/22 08:38:04;;;;;;;135.85;24.77;;;;;;;7.32;100.00;100408.06;6182889;23;20040;-91
2022/12/22 08:40:31;;;;;;;134.80;24.40;;;;;;;7.38;100.00;100424.94;6182363;23;20005;-91
2022/12/22 08:43:01;;;;;;;140.15;24.33;;;;;;;7.36;100.00;100427.84;6183185;23;20046;-91
2022/12/22 08:45:26;;;;;;;135.65;25.00;;;;;;;7.33;100.00;100440.88;6183168;23;20017;-91
2022/12/22 08:47:52;;;;;;;137.40;24.80;;;;;;;7.35;100.00;100455.56;6182430;23;20084;-91
2022/12/22 08:50:17;;;;;;;133.85;24.50;;;;;;;7.34;100.00;100453.13;6182140;23;20028;-90
2022/12/22 08:52:44;;;;;;;134.80;24.80;;;;;;;7.31;100.00;100465.09;6182287;23;20024;-91
2022/12/22 08:55:09;;;;;;;126.40;24.15;;;;;;;7.32;100.00;100485.34;6182401;23;20084;-91
2022/12/22 08:57:34;;;;;;;131.83;23.50;;;;;;;7.32;100.00;100484.56;6182776;23;20343;-90
2022/12/22 09:00:00;;;;;;;133.47;25.77;;;;;;;7.32;100.00;100484.56;6182286;23;20004;-91
2022/12/22 09:02:25;;;;;;;131.13;23.95;;;;;;;7.31;100.00;100486.41;6183051;23;20005;-91
2022/12/22 09:04:51;;;;;;;140.10;24.43;;;;;;;7.27;100.00;100474.63;6182540;23;20008;-91
2022/12/22 09:07:17;;;;;;;131.73;23.97;;;;;;;7.15;100.00;100477.38;6156253;23;20005;-91
2022/12/22 09:09:43;;;;;;;125.32;24.45;;;;;;;7.07;100.00;100481.28;6182248;23;20001;-91
2022/12/22 09:12:08;;;;;;;123.45;24.55;;;;;;;7.01;100.00;100498.22;6183536;23;20001;-91
2022/12/22 09:14:34;;;;;;;125.40;24.07;;;;;;;6.96;100.00;100500.78;6184737;23;20455;-90
2022/12/22 09:16:59;;;;;;;124.17;23.67;;;;;;;6.85;100.00;100501.69;6185897;23;20052;-90
2022/12/22 09:19:24;;;;;;;116.13;22.33;;;;;;;6.79;100.00;100501.59;6185131;23;20009;-91
2022/12/22 09:21:50;;;;;;;116.53;23.60;;;;;;;6.61;100.00;100489.31;6183618;23;20243;-90
2022/12/22 09:24:15;;;;;;;102.63;23.63;;;;;;;6.59;100.00;100495.91;6183081;23;20001;-90
2022/12/22 09:26:41;;;;;;;115.27;23.30;;;;;;;6.45;100.00;100490.88;6183720;23;20005;-90
2022/12/22 09:29:07;;;;;;;113.93;23.73;;;;;;;6.42;100.00;100507.31;6182964;23;20436;-90
2022/12/22 09:31:32;;;;;;;107.97;23.20;;;;;;;6.38;100.00;100511.53;6181410;23;20005;-90
2022/12/22 09:33:58;;;;;;;113.35;23.90;;;;;;;6.39;100.00;100512.31;6182488;23;20085;-90
2022/12/22 09:36:26;;;;;;;122.73;23.53;;;;;;;6.43;100.00;100511.59;6182285;23;20410;-90
2022/12/22 09:38:52;;;;;;;129.65;24.23;;;;;;;6.43;100.00;100514.25;6181966;23;20009;-89
2022/12/22 09:41:31;;;;;;;122.97;22.55;;;;;;;6.47;100.00;100511.94;6155349;23;20480;-90
2022/12/22 09:44:02;;;;;;;136.33;23.47;;;;;;;6.47;100.00;100510.06;6182412;23;20005;-90
2022/12/22 09:46:33;;;;;;;134.37;25.27;;;;;;;6.51;100.00;100511.22;6182462;23;20244;-90
2022/12/22 09:48:58;;;;;;;130.95;26.05;;;;;;;6.57;100.00;100516.66;6181969;23;20081;-91
2022/12/22 09:51:23;;;;;;;135.80;27.07;;;;;;;6.56;100.00;100512.38;6181981;23;20028;-90
2022/12/22 09:53:58;;;;;;;130.50;27.63;;;;;;;6.58;100.00;100526.22;6182145;23;20001;-90
2022/12/22 09:56:26;;;;;;;132.73;27.67;;;;;;;6.59;100.00;100525.19;6182602;23;20005;-91
2022/12/22 09:58:52;;;;;;;137.47;26.97;;;;;;;6.56;100.00;100536.34;6181762;23;20006;-91
2022/12/22 10:01:39;;;;;;;130.67;26.70;;;;;;;6.53;100.00;100544.78;6181181;23;20229;-91
2022/12/22 10:04:40;;;;;;;134.55;27.20;;;;;;;6.51;100.00;100542.34;6182048;23;20700;-90
2022/12/22 10:07:23;;;;;;;136.15;27.60;;;;;;;6.51;100.00;100548.50;6182143;23;20013;-91
2022/12/22 10:09:49;;;;;;;128.50;28.25;;;;;;;6.55;100.00;100559.47;6181380;23;20001;-91
2022/12/22 10:12:18;;;;;;;151.53;29.83;;;;;;;6.67;100.00;100554.09;6182332;23;20016;-91
2022/12/22 10:14:46;;;;;;;145.95;29.05;;;;;;;6.71;100.00;100552.59;6181239;23;20449;-91
2022/12/22 10:17:30;;;;;;;143.97;28.83;;;;;;;6.71;100.00;100557.91;6182710;23;20012;-91
2022/12/22 10:20:13;;;;;;;145.63;30.87;;;;;;;6.73;100.00;100555.81;6181117;23;20668;-90
2022/12/22 10:22:44;;;;;;;156.98;29.35;;;;;;;6.79;100.00;100562.84;6182070;23;20005;-91
2022/12/22 10:25:28;;;;;;;143.13;29.13;;;;;;;6.85;100.00;100562.94;6182479;23;20036;-90
2022/12/22 10:27:55;;;;;;;128.23;28.10;;;;;;;6.94;100.00;100562.31;6182619;23;20055;-90
2022/12/22 10:30:28;;;;;;;125.70;28.42;;;;;;;6.96;100.00;100562.88;6181628;23;20001;-90
2022/12/22 10:33:14;;;;;;;106.85;25.65;;;;;;;6.94;100.00;100562.31;6182175;23;20001;-91
2022/12/22 10:35:57;;;;;;;112.63;24.20;;;;;;;7.02;100.00;100563.78;6182246;23;20009;-91
2022/12/22 10:38:30;;;;;;;117.03;24.90;;;;;;;7.06;100.00;100562.25;6182049;23;20271;-91
2022/12/22 10:41:23;;;;;;;99.93;21.58;;;;;;;6.95;100.00;100571.91;6181550;23;20068;-91
2022/12/22 10:44:15;;;;;;;95.00;19.65;;;;;;;6.95;100.00;100573.75;6177797;23;20005;-91
2022/12/22 10:46:45;;;;;;;89.75;19.60;;;;;;;6.96;100.00;100570.06;6177001;23;20016;-90
2022/12/22 10:49:35;;;;;;;88.50;20.52;;;;;;;6.99;100.00;100571.44;6182615;23;20080;-90
2022/12/22 10:52:14;;;;;;;76.78;18.48;;;;;;;6.81;100.00;100563.41;6183681;23;20009;-91
2022/12/22 10:54:41;;;;;;;68.67;17.10;;;;;;;6.77;100.00;100561.47;6183852;23;20369;-90
2022/12/22 10:57:12;;;;;;;71.27;16.20;;;;;;;6.76;100.00;100579.28;6184307;23;20651;-90
2022/12/22 10:59:59;;;;;;;69.55;16.98;;;;;;;6.76;100.00;100576.63;6183626;23;20005;-90
2022/12/22 11:02:37;;;;;;;65.63;15.85;;;;;;;6.76;100.00;100587.28;6183927;23;20009;-92
2022/12/22 11:05:07;;;;;;;69.43;16.60;;;;;;;6.73;100.00;100581.63;6184413;23;20367;-89
2022/12/22 11:07:36;;;;;;;73.18;17.20;;;;;;;6.73;100.00;100576.31;6187717;23;20012;-91
2022/12/22 11:10:17;;;;;;;74.78;18.10;;;;;;;6.74;100.00;100589.41;6184762;23;20009;-90
2022/12/22 11:13:28;;;;;;;64.33;16.77;;;;;;;6.81;100.00;100586.59;6183555;23;20007;-91
2022/12/22 11:16:07;;;;;;;70.10;16.27;;;;;;;6.94;100.00;100596.13;6184520;23;20012;-91
2022/12/22 11:19:03;;;;;;;59.00;15.68;;;;;;;6.89;100.00;100601.38;6183691;23;20004;-90
2022/12/22 11:21:51;;;;;;;60.22;15.82;;;;;;;7.04;100.00;100592.81;6181768;23;20454;-90
2022/12/22 11:24:35;;;;;;;66.25;15.57;;;;;;;7.17;100.00;100602.38;6184796;23;20031;-90
2022/12/22 11:27:30;;;;;;;73.53;16.90;;;;;;;7.16;100.00;100604.25;6183026;23;20405;-90
2022/12/22 11:30:29;;;;;;;66.03;16.88;;;;;;;7.05;100.00;100597.94;6182987;23;20080;-89
2022/12/22 11:33:42;;;;;;;66.17;18.03;;;;;;;6.97;100.00;100604.47;6183138;23;20092;-91
2022/12/22 11:36:34;;;;;;;67.05;21.15;;;;;;;6.89;100.00;100614.69;6114988;23;20009;-91
2022/12/22 11:39:05;;;;;;;67.63;22.15;;;;;;;6.95;100.00;100619.03;6183877;23;20005;-91
2022/12/22 11:41:56;;;;;;;75.28;22.92;;;;;;;7.08;100.00;100610.78;6182188;23;20086;-90
2022/12/22 11:44:54;;;;;;;79.18;24.17;;;;;;;7.22;100.00;100610.47;6182210;23;20071;-90
2022/12/22 11:47:41;;;;;;;81.40;25.02;;;;;;;7.46;100.00;100615.66;6131542;23;20008;-91
2022/12/22 11:50:39;;;;;;;86.37;25.03;;;;;;;7.55;100.00;100616.88;6182202;23;20448;-88
2022/12/22 11:53:25;;;;;;;89.03;26.33;;;;;;;7.62;100.00;100628.19;6182227;23;20236;-90
2022/12/22 11:56:12;;;;;;;80.00;26.52;;;;;;;7.60;100.00;100632.97;6183343;23;20036;-89
2022/12/22 11:58:56;;;;;;;75.20;25.83;;;;;;;7.58;100.00;100621.72;6183771;23;20009;-89
2022/12/22 12:01:27;;;;;;;75.43;24.65;;;;;;;7.55;100.00;100612.38;6183309;23;20005;-89
2022/12/22 12:04:20;;;;;;;69.47;25.05;;;;;;;7.47;100.00;100602.09;6184141;23;20001;-89
2022/12/22 12:06:48;;;;;;;63.40;23.83;;;;;;;7.50;100.00;100611.44;6183146;23;20374;-88
2022/12/22 12:09:27;;;;;;;63.60;23.27;;;;;;;7.47;100.00;100609.28;6183835;23;20531;-89
2022/12/22 12:12:15;;;;;;;55.87;21.10;;;;;;;7.40;100.00;100602.25;6182190;23;20368;-89
2022/12/22 12:15:06;;;;;;;51.13;20.02;;;;;;;7.27;100.00;100595.38;6182669;23;20048;-88
2022/12/22 12:17:58;;;;;;;49.03;18.60;;;;;;;7.12;100.00;100589.78;6183433;23;20339;-89
2022/12/22 12:20:44;;;;;;;49.78;17.92;;;;;;;7.05;100.00;100587.28;6182565;23;20001;-88
2022/12/22 12:23:39;;;;;;;42.75;16.50;;;;;;;7.05;100.00;100576.63;6183244;23;20033;-88
2022/12/22 12:26:30;;;;;;;44.77;16.97;;;;;;;7.14;100.00;100585.03;6182932;23;20558;-88
2022/12/22 12:29:25;;;;;;;45.90;16.87;;;;;;;7.17;100.00;100575.72;6183300;23;20267;-89
2022/12/22 12:32:05;;;;;;;48.17;17.55;;;;;;;7.20;100.00;100562.75;6181842;23;20330;-88
2022/12/22 12:34:36;;;;;;;45.75;16.38;;;;;;;7.29;100.00;100563.16;6182774;23;20009;-88
2022/12/22 12:37:13;;;;;;;40.58;15.65;;;;;;;7.36;100.00;100563.78;6183193;23;20009;-88
2022/12/22 12:39:59;;;;;;;40.88;15.38;;;;;;;7.42;100.00;100570.81;6182352;23;20001;-88
2022/12/22 12:42:32;;;;;;;39.83;14.70;;;;;;;7.40;100.00;100572.09;6181698;23;20080;-88
2022/12/22 12:45:01;;;;;;;39.93;15.37;;;;;;;7.50;100.00;100566.13;6183077;23;20252;-88
2022/12/22 12:47:28;;;;;;;37.55;14.95;;;;;;;7.55;100.00;100558.22;6183380;23;20009;-88
2022/12/22 12:49:55;;;;;;;35.22;14.77;;;;;;;7.64;100.00;100559.44;6182042;23;20001;-89
2022/12/22 12:52:39;;;;;;;36.00;15.23;;;;;;;7.69;100.00;100562.16;6183216;23;20001;-88
2022/12/22 12:55:28;;;;;;;39.70;15.18;;;;;;;7.76;100.00;100553.19;6182811;23;20414;-88
2022/12/22 12:57:55;;;;;;;44.17;15.40;;;;;;;7.76;100.00;100561.19;6182558;23;20001;-89
2022/12/22 13:00:32;;;;;;;37.47;16.13;;;;;;;7.73;100.00;100555.28;6182444;23;20001;-88
2022/12/22 13:03:06;;;;;;;37.67;15.07;;;;;;;7.75;100.00;100559.56;6183853;23;20083;-88
2022/12/22 13:05:51;;;;;;;35.30;16.23;;;;;;;7.81;100.00;100564.72;6183589;23;20015;-88
2022/12/22 13:08:19;;;;;;;42.42;17.33;;;;;;;7.83;100.00;100559.16;6182885;23;20062;-88
2022/12/22 13:11:07;;;;;;;44.33;17.30;;;;;;;7.89;100.00;100555.47;6182613;23;20005;-88
2022/12/22 13:13:38;;;;;;;39.70;17.17;;;;;;;7.78;100.00;100561.75;6181425;23;20056;-88
2022/12/22 13:16:03;;;;;;;38.90;16.53;;;;;;;7.63;100.00;100549.81;6183385;23;20041;-88
2022/12/22 13:18:45;;;;;;;37.77;17.10;;;;;;;7.51;100.00;100559.75;6183686;23;20001;-87
2022/12/22 13:21:26;;;;;;;38.70;17.77;;;;;;;7.45;100.00;100561.53;6182540;23;20286;-87
2022/12/22 13:23:54;;;;;;;46.05;17.88;;;;;;;7.50;100.00;100560.78;6182445;23;20421;-88
2022/12/22 13:26:26;;;;;;;46.05;17.92;;;;;;;7.52;100.00;100566.69;6182361;23;20012;-87
2022/12/22 13:29:01;;;;;;;40.53;17.50;;;;;;;7.50;100.00;100560.78;6182533;23;20079;-88
2022/12/22 13:31:44;;;;;;;39.40;17.85;;;;;;;7.49;100.00;100568.00;6182106;23;20005;-88
2022/12/22 13:34:34;;;;;;;39.25;16.67;;;;;;;7.43;100.00;100569.78;6183032;23;20001;-89
2022/12/22 13:37:12;;;;;;;36.03;15.57;;;;;;;7.38;100.00;100567.03;6183735;23;20099;-88
2022/12/22 13:39:37;;;;;;;33.80;15.00;;;;;;;7.43;100.00;100568.97;6185688;23;20311;-88
2022/12/22 13:42:05;;;;;;;29.27;13.80;;;;;;;7.41;100.00;100557.72;6189016;23;20015;-87
2022/12/22 13:44:32;;;;;;;27.08;12.68;;;;;;;7.40;100.00;100553.44;6188097;23;20029;-88
2022/12/22 13:47:14;;;;;;;28.00;12.30;;;;;;;7.43;100.00;100545.78;6189118;23;20013;-88
2022/12/22 13:49:41;;;;;;;22.13;10.65;;;;;;;7.38;100.00;100534.25;6184561;23;20001;-88
2022/12/22 13:52:17;;;;;;;24.80;11.43;;;;;;;7.32;100.00;100530.66;6186875;23;20017;-88
2022/12/22 13:54:44;;;;;;;21.83;11.32;;;;;;;7.39;100.00;100533.97;6184669;23;20016;-88
2022/12/22 13:57:19;;;;;;;24.67;11.23;;;;;;;7.42;100.00;100541.50;6182718;23;20001;-88
2022/12/22 13:59:48;;;;;;;25.73;11.32;;;;;;;7.48;100.00;100538.91;6181836;23;20005;-88
2022/12/22 14:02:17;;;;;;;21.65;10.93;;;;;;;7.48;100.00;100528.25;6183069;23;20350;-88
2022/12/22 14:05:02;;;;;;;21.13;10.60;;;;;;;7.52;100.00;100522.19;6182596;23;20005;-88
2022/12/22 14:07:29;;;;;;;24.23;11.75;;;;;;;7.52;100.00;100530.19;6181983;23;20075;-88
2022/12/22 14:09:55;;;;;;;22.50;11.77;;;;;;;7.47;100.00;100523.97;6182414;23;20622;-88
2022/12/22 14:12:23;;;;;;;24.50;12.43;;;;;;;7.48;100.00;100522.94;6181499;23;20036;-87
2022/12/22 14:14:51;;;;;;;25.85;12.70;;;;;;;7.37;100.00;100517.44;6184174;23;20052;-88
2022/12/22 14:17:37;;;;;;;26.58;13.23;;;;;;;7.31;100.00;100513.06;6182439;23;20009;-91
2022/12/22 14:20:17;;;;;;;24.60;12.27;;;;;;;7.31;100.00;100518.38;6182661;23;20207;-91
2022/12/22 14:22:49;;;;;;;23.02;11.43;;;;;;;7.27;100.00;100511.94;6182092;23;20075;-91
2022/12/22 14:25:19;;;;;;;21.13;11.23;;;;;;;7.25;100.00;100508.72;6184532;23;20001;-91
2022/12/22 14:27:47;;;;;;;20.83;10.82;;;;;;;7.21;100.00;100502.25;6186207;23;20009;-91
2022/12/22 14:30:23;;;;;;;22.90;11.90;;;;;;;7.16;100.00;100496.84;6185407;23;20059;-91
2022/12/22 14:32:56;;;;;;;22.52;10.02;;;;;;;7.13;100.00;100490.16;6185437;23;20080;-91
2022/12/22 14:35:21;;;;;;;27.08;11.50;;;;;;;7.10;100.00;100486.13;6185542;23;20025;-92
2022/12/22 14:37:49;;;;;;;20.13;9.83;;;;;;;7.08;100.00;100490.88;6185049;23;20326;-92
2022/12/22 14:40:37;;;;;;;20.95;11.57;;;;;;;7.07;100.00;100486.59;6184233;23;20004;-91
2022/12/22 14:43:05;;;;;;;21.35;10.02;;;;;;;7.04;100.00;100484.41;6184806;23;20001;-92
2022/12/22 14:45:31;;;;;;;25.48;12.60;;;;;;;7.07;100.00;100483.13;6184104;23;20009;-92
2022/12/22 14:47:57;;;;;;;20.87;11.30;;;;;;;7.05;100.00;100478.03;6184432;23;20053;-92
2022/12/22 14:50:25;;;;;;;22.17;12.00;;;;;;;7.03;100.00;100472.13;6183819;23;20326;-91
2022/12/22 14:52:57;;;;;;;19.90;10.20;;;;;;;7.02;100.00;100467.84;6183853;23;20311;-91
2022/12/22 14:55:32;;;;;;;21.73;11.38;;;;;;;7.04;100.00;100468.44;6184699;23;20084;-91
2022/12/22 14:58:02;;;;;;;24.00;12.60;;;;;;;7.03;100.00;100458.03;6184946;23;20079;-91
2022/12/22 15:00:30;;;;;;;24.15;11.52;;;;;;;7.01;100.00;100465.44;6184085;23;20341;-91
2022/12/22 15:03:02;;;;;;;21.20;11.20;;;;;;;6.99;100.00;100463.00;6183134;23;20020;-90
2022/12/22 15:05:32;;;;;;;26.42;13.32;;;;;;;6.99;100.00;100468.34;6183581;23;20009;-90
2022/12/22 15:07:58;;;;;;;23.93;11.67;;;;;;;6.96;100.00;100466.16;6183851;23;20013;-90
2022/12/22 15:10:27;;;;;;;28.63;13.98;;;;;;;6.92;100.00;100459.72;6182816;23;20020;-89