Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:10;;;;;;;8.85;0.20;;;;;;;10.70;87.74;98773.31;6155301;23;20005;-73
2021/12/01 00:03:39;;;;;;;1.77;0.40;;;;;;;10.61;88.50;98778.72;6157241;23;20009;-72
2021/12/01 00:06:05;;;;;;;0.63;0.10;;;;;;;10.51;88.95;98754.34;6184749;23;20084;-74
2021/12/01 00:08:34;;;;;;;2.28;0.25;;;;;;;10.57;88.24;98753.13;6184101;23;20009;-75
2021/12/01 00:10:59;;;;;;;0.90;0.50;;;;;;;10.50;88.11;98741.81;6181265;23;20052;-74
2021/12/01 00:13:28;;;;;;;2.67;0.35;;;;;;;10.44;88.51;98762.97;6184317;23;20028;-74
2021/12/01 00:15:54;;;;;;;0.65;0.40;;;;;;;10.41;89.00;98749.09;6187572;23;20328;-72
2021/12/01 00:18:20;;;;;;;4.05;0.40;;;;;;;10.42;88.59;98728.84;6184568;23;20005;-73
2021/12/01 00:20:55;;;;;;;0.52;0.22;;;;;;;10.52;88.10;98736.03;6185593;23;20012;-76
2021/12/01 00:23:20;;;;;;;0.50;0.10;;;;;;;10.48;88.33;98719.41;6190006;23;20012;-78
2021/12/01 00:25:46;;;;;;;0.52;0.20;;;;;;;10.55;88.44;98744.41;6188535;23;20013;-77
2021/12/01 00:28:11;;;;;;;2.35;0.57;;;;;;;10.52;87.82;98736.81;6190661;23;20021;-79
2021/12/01 00:33:45;;;;;;;2.60;0.25;;;;;;;10.53;87.62;98716.59;6185305;23;20015;-73
2021/12/01 00:36:13;;;;;;;4.47;0.28;;;;;;;10.48;88.20;98735.81;6186655;23;20005;-73
2021/12/01 00:38:49;;;;;;;4.15;0.57;;;;;;;10.53;88.26;98730.25;6185216;23;20008;-73
2021/12/01 00:41:14;;;;;;;2.45;0.50;;;;;;;10.45;87.95;98728.22;6164190;23;20271;-77
2021/12/01 00:43:40;;;;;;;1.10;0.10;;;;;;;10.41;88.34;98724.50;6190788;23;20095;-78
2021/12/01 00:46:12;;;;;;;1.70;0.80;;;;;;;10.39;88.40;98724.81;6211213;23;20039;-77
2021/12/01 00:48:44;;;;;;;0.45;0.20;;;;;;;10.36;88.39;98708.22;6223473;23;20283;-83
2021/12/01 00:51:09;;;;;;;6.05;0.55;;;;;;;10.34;88.22;98721.38;6197483;23;20005;-80
2021/12/01 00:53:35;;;;;;;1.55;0.22;;;;;;;10.20;87.74;98694.06;6199408;23;20382;-80
2021/12/01 00:56:01;;;;;;;2.53;0.45;;;;;;;10.29;87.66;98709.44;6197134;23;20412;-76
2021/12/01 00:58:26;;;;;;;2.50;0.50;;;;;;;10.37;87.48;98704.38;6194931;23;20013;-78
2021/12/01 01:00:52;;;;;;;0.68;0.28;;;;;;;10.33;87.11;98697.88;6195372;23;20009;-76
2021/12/01 01:03:18;;;;;;;4.57;1.08;;;;;;;10.34;87.60;98694.88;6195065;23;20008;-79
2021/12/01 01:05:44;;;;;;;3.75;0.80;;;;;;;10.36;86.99;98700.03;6221775;23;20332;-76
2021/12/01 01:08:10;;;;;;;2.65;0.70;;;;;;;10.34;87.01;98685.84;6167721;23;20008;-77
2021/12/01 01:18:45;;;;;;;6.40;0.50;;;;;;;10.45;86.92;98689.97;6197191;23;20059;-78
2021/12/01 01:21:11;;;;;;;4.18;0.68;;;;;;;10.36;86.51;98686.38;6194910;23;19997;-77
2021/12/01 01:23:38;;;;;;;5.95;0.95;;;;;;;10.38;86.45;98678.66;6193425;23;20009;-77
2021/12/01 01:26:07;;;;;;;6.47;1.20;;;;;;;10.35;86.58;98668.34;6221968;23;20434;-78
2021/12/01 01:28:33;;;;;;;10.27;1.33;;;;;;;10.30;86.63;98661.84;6222825;23;20001;-79
2021/12/01 01:30:59;;;;;;;7.43;1.05;;;;;;;10.33;86.21;98659.63;6222881;23;20001;-76
2021/12/01 01:33:24;;;;;;;10.55;1.75;;;;;;;10.28;86.20;98663.28;6221179;23;20062;-78
2021/12/01 01:35:52;;;;;;;4.38;0.63;;;;;;;10.26;86.53;98655.38;6197598;23;20320;-80
2021/12/01 01:38:18;;;;;;;6.07;1.02;;;;;;;10.24;86.41;98641.22;6196750;23;20004;-79
2021/12/01 01:40:44;;;;;;;9.02;1.40;;;;;;;10.26;86.46;98636.25;6223969;23;20028;-78
2021/12/01 01:43:10;;;;;;;16.02;1.77;;;;;;;10.20;86.54;98625.75;6223639;23;20487;-79
2021/12/01 01:45:35;;;;;;;7.53;0.95;;;;;;;10.21;86.01;98630.13;6223783;23;20024;-78
2021/12/01 01:48:06;;;;;;;5.63;0.95;;;;;;;10.20;86.46;98633.97;6198028;23;20486;-79
2021/12/01 01:50:38;;;;;;;1.83;0.55;;;;;;;10.19;86.33;98624.13;6174326;23;20032;-78
2021/12/01 01:53:07;;;;;;;2.83;0.68;;;;;;;10.20;86.54;98618.38;6198321;23;20056;-80
2021/12/01 01:55:33;;;;;;;2.30;0.80;;;;;;;10.13;86.58;98628.91;6224705;23;20004;-80
2021/12/01 01:57:59;;;;;;;2.65;0.70;;;;;;;10.04;87.08;98606.19;6197138;23;20001;-81
2021/12/01 02:00:25;;;;;;;2.88;0.65;;;;;;;10.09;86.97;98603.31;6197995;23;20062;-80
2021/12/01 02:02:51;;;;;;;0.65;0.38;;;;;;;10.07;86.93;98595.44;6198103;23;20415;-79
2021/12/01 02:05:17;;;;;;;2.47;0.75;;;;;;;10.05;86.70;98594.94;6173316;23;20016;-80
2021/12/01 02:07:43;;;;;;;3.63;1.50;;;;;;;10.12;86.64;98586.34;6224446;23;20001;-79
2021/12/01 02:10:09;;;;;;;3.22;0.52;;;;;;;10.15;86.86;98588.44;6173288;23;20016;-78
2021/12/01 02:12:38;;;;;;;5.60;0.52;;;;;;;10.13;86.48;98585.19;6200540;23;20005;-81
2021/12/01 02:15:04;;;;;;;1.90;0.57;;;;;;;10.19;86.68;98583.16;6198862;23;20005;-81
2021/12/01 02:17:29;;;;;;;3.88;0.63;;;;;;;10.19;86.45;98567.59;6196405;23;20015;-80
2021/12/01 02:19:57;;;;;;;2.47;0.90;;;;;;;10.19;86.01;98566.78;6222097;23;20042;-81
2021/12/01 02:22:23;;;;;;;6.70;0.75;;;;;;;10.00;85.99;98558.75;6192741;23;19997;-79
2021/12/01 02:24:48;;;;;;;2.55;0.50;;;;;;;10.06;86.26;98584.81;6170027;23;20012;-78
2021/12/01 02:27:14;;;;;;;4.75;0.57;;;;;;;10.02;86.32;98568.25;6169704;23;20012;-78
2021/12/01 02:29:40;;;;;;;5.85;1.20;;;;;;;10.02;86.74;98578.38;6222417;23;20450;-75
2021/12/01 02:32:07;;;;;;;3.80;0.95;;;;;;;10.09;86.50;98584.19;6186880;23;20012;-73
2021/12/01 02:34:35;;;;;;;6.22;0.52;;;;;;;10.08;86.44;98577.13;6184586;23;20011;-73
2021/12/01 02:37:01;;;;;;;7.15;0.85;;;;;;;10.11;86.19;98569.13;6189631;23;20011;-76
2021/12/01 02:39:28;;;;;;;6.38;0.70;;;;;;;10.10;86.71;98580.34;6166013;23;20004;-78
2021/12/01 02:41:59;;;;;;;7.55;0.73;;;;;;;10.12;86.10;98578.16;6223481;23;20001;-79
2021/12/01 02:44:25;;;;;;;7.40;0.95;;;;;;;10.06;86.24;98585.63;6221521;23;20016;-80
2021/12/01 02:46:51;;;;;;;6.78;0.52;;;;;;;10.16;85.79;98583.78;6169560;23;20028;-80
2021/12/01 02:49:25;;;;;;;5.53;1.17;;;;;;;10.18;85.30;98597.94;6217726;23;20015;-78
2021/12/01 02:51:56;;;;;;;11.15;0.85;;;;;;;10.13;84.93;98585.19;6190586;23;20008;-78
2021/12/01 02:54:25;;;;;;;3.85;0.95;;;;;;;10.08;85.13;98579.88;6166018;22;20013;-76
2021/12/01 02:56:52;;;;;;;8.23;1.60;;;;;;;10.17;84.23;98588.94;6195243;23;20074;-81
2021/12/01 02:59:18;;;;;;;3.28;0.52;;;;;;;10.16;84.06;98561.94;6181789;23;20029;-75
2021/12/01 03:01:46;;;;;;;7.63;0.93;;;;;;;10.23;83.73;98576.78;6210455;23;20044;-73
2021/12/01 03:04:14;;;;;;;4.63;0.75;;;;;;;10.21;83.38;98573.56;6182872;23;20012;-72
2021/12/01 03:06:43;;;;;;;12.43;1.08;;;;;;;10.27;82.94;98574.25;6210470;23;20063;-73
2021/12/01 03:09:08;;;;;;;5.72;0.80;;;;;;;10.29;82.96;98570.09;6211010;23;20081;-73
2021/12/01 03:11:35;;;;;;;4.57;1.33;;;;;;;10.29;83.12;98578.28;6186572;23;20376;-72
2021/12/01 03:14:01;;;;;;;4.35;0.95;;;;;;;10.24;82.95;98575.66;6162029;23;20090;-73
2021/12/01 03:16:26;;;;;;;8.48;1.25;;;;;;;10.28;82.92;98571.19;6186430;23;20432;-72
2021/12/01 03:18:52;;;;;;;5.68;1.02;;;;;;;10.24;82.71;98558.47;6212337;23;20008;-72
2021/12/01 03:21:19;;;;;;;14.70;1.10;;;;;;;10.27;82.25;98579.72;6212929;23;20071;-85
2021/12/01 03:23:49;;;;;;;7.18;0.85;;;;;;;10.43;81.86;98588.38;6169531;23;20004;-77
2021/12/01 03:26:15;;;;;;;8.13;0.85;;;;;;;10.34;81.45;98596.50;6184829;23;20047;-72
2021/12/01 03:28:40;;;;;;;11.88;0.73;;;;;;;10.39;81.23;98581.91;6207901;23;20008;-73
2021/12/01 03:31:06;;;;;;;5.15;0.95;;;;;;;10.37;80.65;98570.50;6211051;23;20071;-71
2021/12/01 03:33:32;;;;;;;5.25;1.10;;;;;;;10.25;80.36;98560.91;6211527;23;20008;-71
2021/12/01 03:35:57;;;;;;;4.32;1.08;;;;;;;10.26;80.16;98551.56;6159238;23;20334;-71
2021/12/01 03:38:27;;;;;;;4.55;0.80;;;;;;;10.20;79.95;98566.47;6182332;23;20016;-70
2021/12/01 03:40:55;;;;;;;2.10;0.63;;;;;;;10.25;79.28;98571.81;6210529;23;20012;-70
2021/12/01 03:43:21;;;;;;;3.13;0.80;;;;;;;10.26;79.06;98567.97;6184375;23;20015;-70
2021/12/01 03:45:47;;;;;;;2.20;0.60;;;;;;;10.23;78.50;98568.56;6211103;23;20008;-71
2021/12/01 03:48:13;;;;;;;2.22;0.57;;;;;;;10.16;78.57;98570.94;6210683;23;20001;-71
2021/12/01 03:50:40;;;;;;;4.47;0.55;;;;;;;10.19;77.78;98578.53;6210299;23;20009;-72
2021/12/01 03:53:08;;;;;;;1.58;0.50;;;;;;;10.22;77.78;98568.88;6184883;23;20007;-72
2021/12/01 03:55:35;;;;;;;6.43;0.75;;;;;;;10.18;77.54;98574.19;6183516;23;20015;-71
2021/12/01 03:58:02;;;;;;;7.60;1.45;;;;;;;10.16;77.16;98570.94;6184114;23;20052;-74
2021/12/01 04:00:28;;;;;;;1.17;0.50;;;;;;;10.06;76.95;98579.34;6185349;23;20450;-71
2021/12/01 04:02:54;;;;;;;3.05;0.40;;;;;;;9.97;77.17;98565.63;6211208;23;20062;-71
2021/12/01 04:05:19;;;;;;;0.95;0.47;;;;;;;9.81;77.44;98567.88;6185047;23;20004;-71
2021/12/01 04:07:45;;;;;;;0.75;0.30;;;;;;;9.81;77.58;98581.53;6159983;23;20055;-71
2021/12/01 04:10:13;;;;;;;2.63;0.73;;;;;;;9.72;77.16;98580.66;6212623;23;20104;-73
2021/12/01 04:12:39;;;;;;;2.63;0.47;;;;;;;9.61;77.71;98582.78;6183195;23;20008;-72
2021/12/01 04:15:05;;;;;;;2.45;0.60;;;;;;;9.58;77.79;98580.66;6210417;23;20718;-72
2021/12/01 04:17:31;;;;;;;1.80;0.32;;;;;;;9.50;77.82;98595.00;6157623;23;20012;-72
2021/12/01 04:19:57;;;;;;;0.98;0.63;;;;;;;9.44;78.39;98597.03;6184462;23;20083;-69
2021/12/01 04:22:22;;;;;;;3.08;0.90;;;;;;;9.35;78.48;98593.41;6184995;23;20040;-71
2021/12/01 04:24:48;;;;;;;5.65;1.02;;;;;;;9.33;77.90;98601.06;6183443;23;20419;-70
2021/12/01 04:27:14;;;;;;;0.90;0.40;;;;;;;9.37;77.82;98602.88;6184985;23;20055;-70
2021/12/01 04:29:40;;;;;;;1.13;0.43;;;;;;;9.28;77.56;98598.44;6183835;23;20083;-69
2021/12/01 04:32:08;;;;;;;0.40;0.20;;;;;;;9.30;77.17;98590.75;6159736;23;20399;-70
2021/12/01 04:34:36;;;;;;;1.40;0.30;;;;;;;9.24;77.39;98592.78;6211507;23;20014;-72
2021/12/01 04:37:03;;;;;;;2.63;0.32;;;;;;;9.14;77.09;98588.34;6184134;23;20009;-71
2021/12/01 04:39:31;;;;;;;0.20;0.20;;;;;;;9.08;77.29;98584.06;6212546;23;20008;-72
2021/12/01 04:42:04;;;;;;;1.15;0.40;;;;;;;9.06;77.58;98587.09;6209541;23;20008;-70
2021/12/01 04:44:35;;;;;;;0.80;0.40;;;;;;;9.21;76.89;98602.38;6207691;23;20009;-71
2021/12/01 04:47:03;;;;;;;8.75;0.30;;;;;;;9.21;76.81;98596.94;6209990;23;20596;-71
2021/12/01 04:49:35;;;;;;;0.73;0.10;;;;;;;9.29;76.92;98602.78;6210320;23;20335;-73
2021/12/01 04:52:04;;;;;;;0.35;0.20;;;;;;;9.29;76.41;98610.97;6208176;23;20008;-71
2021/12/01 04:54:33;;;;;;;1.60;0.40;;;;;;;9.37;76.41;98615.72;6211635;23;20004;-73
2021/12/01 04:57:00;;;;;;;0.73;0.28;;;;;;;9.35;75.69;98609.78;6219846;23;20047;-79
2021/12/01 04:59:35;;;;;;;6.88;0.20;;;;;;;9.35;75.52;98616.03;6169119;23;20044;-77
2021/12/01 05:02:01;;;;;;;3.17;0.60;;;;;;;9.26;74.92;98605.00;6197007;23;20008;-77
2021/12/01 05:04:27;;;;;;;3.35;0.32;;;;;;;9.34;74.53;98619.84;6195442;23;20012;-78
2021/12/01 05:06:52;;;;;;;1.17;0.32;;;;;;;9.35;74.01;98626.13;6169104;23;20008;-78
2021/12/01 05:09:18;;;;;;;1.73;0.30;;;;;;;9.30;73.36;98620.75;6171804;23;20486;-77
2021/12/01 05:11:53;;;;;;;;;;;;;;;;;;;;;
2021/12/01 05:14:24;;;;;;;1.13;0.43;;;;;;;9.20;73.37;98619.84;6197742;23;20047;-78
2021/12/01 05:16:54;;;;;;;1.63;0.32;;;;;;;9.12;72.86;98614.28;6196859;23;20004;-78
2021/12/01 05:19:20;;;;;;;2.65;0.40;;;;;;;9.05;73.25;98617.38;6169869;23;20327;-77
2021/12/01 05:21:45;;;;;;;1.85;0.55;;;;;;;8.82;73.32;98606.34;6217052;23;20000;-76
2021/12/01 05:24:11;;;;;;;3.75;0.50;;;;;;;8.76;73.23;98621.19;6194206;23;20016;-78
2021/12/01 05:26:38;;;;;;;1.83;0.40;;;;;;;8.71;72.96;98615.78;6220509;23;20478;-77
2021/12/01 05:29:04;;;;;;;4.80;0.20;;;;;;;8.68;73.33;98625.38;6220790;23;20000;-78
2021/12/01 05:31:30;;;;;;;0.20;0.10;;;;;;;8.62;73.52;98637.47;6197042;23;20000;-77
2021/12/01 05:33:56;;;;;;;1.30;0.13;;;;;;;8.56;73.34;98634.00;6197160;23;20050;-77
2021/12/01 05:36:21;;;;;;;0.73;0.20;;;;;;;8.45;73.60;98631.75;6170675;23;20036;-76
2021/12/01 05:38:47;;;;;;;4.47;0.38;;;;;;;8.37;73.52;98630.47;6195733;23;20008;-77
2021/12/01 05:41:13;;;;;;;0.65;0.20;;;;;;;8.42;73.22;98652.16;6195238;23;20003;-78
2021/12/01 05:43:49;;;;;;;;;;;;;;;;;;;;;
2021/12/01 05:46:17;;;;;;;0.90;0.20;;;;;;;8.29;72.81;98639.28;6196435;23;20479;-77
2021/12/01 05:48:43;;;;;;;0.47;0.10;;;;;;;8.33;73.72;98645.78;6217453;23;20004;-78
2021/12/01 05:51:08;;;;;;;2.47;1.17;;;;;;;8.40;73.28;98665.28;6167216;23;20016;-77
2021/12/01 05:53:34;;;;;;;3.00;0.43;;;;;;;8.18;73.43;98642.16;6194929;23;20728;-77
2021/12/01 05:56:03;;;;;;;1.80;0.20;;;;;;;8.17;73.85;98654.16;6169744;23;20103;-75
2021/12/01 05:58:29;;;;;;;1.27;0.85;;;;;;;8.15;74.14;98655.56;6195715;23;20017;-77
2021/12/01 06:00:54;;;;;;;2.10;0.30;;;;;;;8.14;74.04;98662.91;6193984;23;20012;-76
2021/12/01 06:03:20;;;;;;;6.15;0.55;;;;;;;8.23;73.71;98662.25;6216025;23;20046;-76
2021/12/01 06:05:45;;;;;;;2.20;0.63;;;;;;;8.32;74.05;98682.28;6194357;23;20332;-78
2021/12/01 06:08:11;;;;;;;1.40;0.20;;;;;;;8.33;73.54;98670.28;6192057;23;20015;-76
2021/12/01 06:10:43;;;;;;;0.50;0.20;;;;;;;8.28;73.80;98671.16;6190607;23;20020;-76
2021/12/01 06:13:09;;;;;;;1.75;0.20;;;;;;;8.16;73.49;98660.72;6190339;23;20378;-76
2021/12/01 06:15:38;;;;;;;4.38;0.22;;;;;;;8.11;73.48;98674.38;6192298;23;20068;-75
2021/12/01 06:18:06;;;;;;;0.93;0.10;;;;;;;8.11;73.90;98679.03;6191583;23;20013;-74
2021/12/01 06:20:41;;;;;;;0.35;0.25;;;;;;;8.11;73.17;98671.66;6193463;23;20364;-75
2021/12/01 06:23:09;;;;;;;2.67;0.10;;;;;;;8.02;73.75;98676.16;6145357;23;20059;-75
2021/12/01 06:25:36;;;;;;;0.75;0.10;;;;;;;8.00;73.12;98672.88;6218254;23;20050;-72
2021/12/01 06:28:01;;;;;;;1.73;0.20;;;;;;;8.08;73.62;98687.78;6194079;23;20007;-75
2021/12/01 06:30:31;;;;;;;7.80;0.43;;;;;;;8.04;73.00;98671.22;6168365;23;20094;-75
2021/12/01 06:32:59;;;;;;;0.43;0.30;;;;;;;8.08;73.44;98685.06;6220361;23;20063;-77
2021/12/01 06:35:25;;;;;;;1.90;0.20;;;;;;;8.18;73.29;98691.16;6190838;23;20004;-76
2021/12/01 06:37:55;;;;;;;0.88;0.20;;;;;;;8.11;73.61;98682.56;6193559;23;20012;-80
2021/12/01 06:40:21;;;;;;;0.10;0.10;;;;;;;8.17;72.90;98686.81;6218168;23;20070;-80
2021/12/01 06:42:47;;;;;;;6.70;0.30;;;;;;;8.10;74.34;98701.91;6193540;23;20420;-79
2021/12/01 06:45:13;;;;;;;0.00;0.00;;;;;;;7.99;75.29;98684.91;6191129;23;20024;-78
2021/12/01 06:47:39;;;;;;;0.47;0.10;;;;;;;8.08;76.84;98723.97;6193540;23;20000;-78
2021/12/01 06:50:07;;;;;;;1.13;0.13;;;;;;;8.06;78.04;98709.03;6214853;23;20012;-77
2021/12/01 06:52:35;;;;;;;4.40;0.73;;;;;;;7.99;78.53;98717.56;6218286;23;20015;-77
2021/12/01 06:55:05;;;;;;;0.25;0.10;;;;;;;7.96;78.29;98723.59;6218212;23;20014;-78
2021/12/01 06:57:31;;;;;;;1.85;0.20;;;;;;;7.86;79.43;98719.88;6192887;23;20035;-77
2021/12/01 07:00:05;;;;;;;0.10;0.10;;;;;;;7.90;79.17;98732.91;6167760;23;20009;-78
2021/12/01 07:02:34;;;;;;;2.55;0.50;;;;;;;7.87;80.32;98747.91;6190442;23;20028;-76
2021/12/01 07:04:59;;;;;;;0.08;0.08;;;;;;;7.89;80.77;98755.78;6192287;23;20009;-77
2021/12/01 07:07:25;;;;;;;5.10;0.30;;;;;;;7.89;80.96;98753.06;6191463;23;20011;-77
2021/12/01 07:09:51;;;;;;;1.63;0.10;;;;;;;7.76;81.45;98744.47;6167757;23;20035;-79
2021/12/01 07:12:17;;;;;;;0.60;0.10;;;;;;;7.90;82.01;98768.28;6170186;23;20090;-77
2021/12/01 07:14:43;;;;;;;3.13;0.20;;;;;;;7.91;81.59;98767.19;6218427;23;20368;-77
2021/12/01 07:17:14;;;;;;;0.52;0.10;;;;;;;7.88;82.52;98775.94;6219933;23;20012;-79
2021/12/01 07:19:39;;;;;;;2.45;0.60;;;;;;;7.92;81.91;98785.16;6221997;23;20004;-81
2021/12/01 07:22:05;;;;;;;1.02;0.10;;;;;;;7.93;82.09;98784.84;6168893;23;20099;-80
2021/12/01 07:24:31;;;;;;;0.63;0.43;;;;;;;8.00;82.19;98800.81;6168079;23;20339;-79
2021/12/01 07:26:57;;;;;;;0.45;0.17;;;;;;;7.97;82.65;98785.91;6220379;23;20004;-78
2021/12/01 07:29:22;;;;;;;3.20;0.17;;;;;;;7.91;82.14;98787.03;6218227;23;20005;-77
2021/12/01 07:31:48;;;;;;;5.22;0.22;;;;;;;7.84;82.10;98794.72;6169660;23;20008;-78
2021/12/01 07:34:15;;;;;;;0.45;0.10;;;;;;;7.80;82.63;98786.34;6221200;23;20020;-79
2021/12/01 07:36:40;;;;;;;0.20;0.10;;;;;;;7.75;82.54;98788.31;6218641;23;20005;-79
2021/12/01 07:39:09;;;;;;;6.93;0.40;;;;;;;7.70;82.38;98791.88;6194067;23;20012;-78
2021/12/01 07:41:35;;;;;;;5.85;1.13;;;;;;;7.64;83.08;98788.41;6218923;23;20004;-76
2021/12/01 07:44:00;;;;;;;1.00;0.10;;;;;;;7.66;83.10;98799.00;6168359;23;20070;-77
2021/12/01 07:46:26;;;;;;;0.38;0.22;;;;;;;7.59;83.10;98795.78;6219734;23;20010;-77
2021/12/01 07:48:52;;;;;;;0.30;0.10;;;;;;;7.62;83.06;98797.94;6193169;23;20099;-77
2021/12/01 07:51:17;;;;;;;1.45;0.20;;;;;;;7.57;83.66;98793.38;6193315;23;20028;-76
2021/12/01 07:53:43;;;;;;;0.50;0.20;;;;;;;7.49;83.25;98785.81;6217773;23;20009;-77
2021/12/01 07:56:09;;;;;;;0.70;0.25;;;;;;;7.45;83.41;98796.47;6219576;23;20083;-77
2021/12/01 07:58:34;;;;;;;2.47;0.30;;;;;;;7.43;83.66;98786.97;6219969;23;20034;-76
2021/12/01 08:01:00;;;;;;;0.20;0.10;;;;;;;7.45;83.52;98806.53;6194667;23;20005;-79
2021/12/01 08:03:26;;;;;;;0.20;0.10;;;;;;;7.47;83.60;98824.16;6194983;23;20019;-77
2021/12/01 08:05:52;;;;;;;0.43;0.30;;;;;;;7.42;83.18;98807.91;6193033;23;20012;-79
2021/12/01 08:08:17;;;;;;;0.15;0.15;;;;;;;7.32;83.30;98802.56;6170281;23;20104;-76
2021/12/01 08:10:45;;;;;;;3.10;0.30;;;;;;;7.43;82.49;98792.41;6220738;23;20430;-76
2021/12/01 08:13:13;;;;;;;0.20;0.10;;;;;;;7.34;82.52;98794.91;6193352;23;20036;-75
2021/12/01 08:15:39;;;;;;;2.03;0.32;;;;;;;7.42;82.01;98802.47;6220151;23;20008;-79
2021/12/01 08:18:12;;;;;;;1.88;0.32;;;;;;;7.45;82.18;98815.50;6196429;23;20001;-79
2021/12/01 08:20:38;;;;;;;1.15;0.10;;;;;;;7.28;81.38;98791.41;6197682;23;19997;-79
2021/12/01 08:23:04;;;;;;;1.17;0.22;;;;;;;7.23;81.62;98791.47;6195155;23;20034;-80
2021/12/01 08:25:32;;;;;;;0.55;0.20;;;;;;;7.25;81.68;98802.06;6196338;23;20025;-80
2021/12/01 08:28:00;;;;;;;1.25;0.35;;;;;;;7.25;80.90;98807.50;6199638;23;20008;-81
2021/12/01 08:30:26;;;;;;;5.20;0.40;;;;;;;7.19;80.56;98808.66;6197473;23;20012;-81
2021/12/01 08:32:52;;;;;;;0.98;0.50;;;;;;;7.24;80.87;98809.44;6222152;23;20032;-81
2021/12/01 08:35:17;;;;;;;1.17;0.17;;;;;;;7.31;79.78;98807.16;6193133;23;20015;-79
2021/12/01 08:37:43;;;;;;;10.77;0.57;;;;;;;7.31;79.12;98819.97;6169407;23;20013;-80
2021/12/01 08:40:14;;;;;;;3.63;0.40;;;;;;;7.30;79.83;98815.59;6184626;23;20024;-81
2021/12/01 08:42:59;;;;;;;2.90;0.95;;;;;;;7.25;79.69;98808.31;6194437;23;20594;-80
2021/12/01 08:45:25;;;;;;;5.55;0.60;;;;;;;7.45;79.33;98815.50;6199473;23;20063;-80
2021/12/01 08:47:54;;;;;;;8.13;0.82;;;;;;;7.39;79.13;98807.66;6196537;23;20008;-79
2021/12/01 08:50:20;;;;;;;5.68;0.38;;;;;;;7.28;78.55;98796.06;6192867;23;20004;-81
2021/12/01 08:52:48;;;;;;;3.22;0.75;;;;;;;7.33;77.91;98815.88;6221894;23;20011;-79
2021/12/01 08:55:14;;;;;;;3.42;0.63;;;;;;;7.32;78.33;98818.88;6196017;23;20009;-81
2021/12/01 08:57:57;;;;;;;3.60;0.80;;;;;;;7.36;77.21;98814.50;6197546;23;20023;-79
2021/12/01 09:00:33;;;;;;;;;;;;;;;;;;;;;
2021/12/01 09:02:58;;;;;;;10.48;1.05;;;;;;;7.36;77.57;98791.91;6221967;23;20043;-80
2021/12/01 09:05:24;;;;;;;5.97;0.75;;;;;;;7.41;77.14;98800.84;6196362;23;20000;-80
2021/12/01 09:07:57;;;;;;;13.68;2.30;;;;;;;7.42;76.42;98782.63;6194286;23;20167;-81
2021/12/01 09:10:25;;;;;;;7.63;0.63;;;;;;;7.57;76.58;98795.28;6174455;23;20005;-82
2021/12/01 09:12:53;;;;;;;7.35;1.25;;;;;;;7.59;76.31;98801.22;6221886;23;20060;-79
2021/12/01 09:15:27;;;;;;;9.77;2.38;;;;;;;7.71;75.73;98815.28;6168529;23;20012;-80
2021/12/01 09:17:53;;;;;;;10.30;1.43;;;;;;;7.80;75.52;98818.19;6193972;23;20000;-81
2021/12/01 09:20:19;;;;;;;9.00;1.73;;;;;;;7.89;74.68;98810.22;6221618;23;20005;-81
2021/12/01 09:22:45;;;;;;;11.05;1.25;;;;;;;8.38;73.40;98812.66;6194698;23;20005;-80
2021/12/01 09:25:13;;;;;;;4.45;0.65;;;;;;;9.30;71.57;98826.19;6197407;23;20490;-80
2021/12/01 09:27:48;;;;;;;3.97;1.20;;;;;;;9.90;68.96;98806.31;6197584;23;20004;-80
2021/12/01 09:30:26;;;;;;;9.68;1.92;;;;;;;10.06;66.13;98830.59;6194887;23;20087;-80
2021/12/01 09:32:54;;;;;;;1.30;0.50;;;;;;;9.92;65.67;98825.94;6220196;23;20083;-80
2021/12/01 09:35:20;;;;;;;14.15;1.58;;;;;;;10.06;65.41;98833.34;6193955;23;20007;-81
2021/12/01 09:37:53;;;;;;;10.00;0.95;;;;;;;10.50;64.26;98845.66;6220732;23;20009;-80
2021/12/01 09:40:29;;;;;;;3.33;0.93;;;;;;;10.83;62.30;98834.56;6172168;23;20008;-80
2021/12/01 09:42:55;;;;;;;3.30;1.17;;;;;;;11.30;61.71;98846.13;6197234;23;20003;-81
2021/12/01 09:45:39;;;;;;;4.75;0.93;;;;;;;11.64;60.05;98828.34;6195692;23;20031;-80
2021/12/01 09:48:17;;;;;;;3.40;0.88;;;;;;;12.18;58.94;98825.59;6221051;23;20044;-80
2021/12/01 09:50:50;;;;;;;1.13;0.70;;;;;;;11.91;57.59;98832.03;6194747;23;20016;-81
2021/12/01 09:53:16;;;;;;;5.03;0.93;;;;;;;11.37;59.37;98842.13;6194505;23;20024;-80
2021/12/01 09:55:49;;;;;;;5.97;1.08;;;;;;;11.06;61.13;98851.06;6219963;23;20005;-80
2021/12/01 09:58:20;;;;;;;4.30;1.23;;;;;;;11.53;59.27;98846.94;6112078;23;1934256;-82
2021/12/01 10:00:50;;;;;;;5.97;1.00;;;;;;;12.17;58.20;98850.56;6222799;23;20012;-81
2021/12/01 10:03:19;;;;;;;1.73;1.38;;;;;;;12.67;55.77;98866.72;6195128;23;20020;-79
2021/12/01 10:06:00;;;;;;;;;;;;;;;;;;;;;
2021/12/01 10:08:42;;;;;;;;;;;;;;;;;;;;;
2021/12/01 10:11:20;;;;;;;5.32;1.10;;;;;;;13.58;52.74;98847.81;6223711;23;20031;-81
2021/12/01 10:13:58;;;;;;;4.70;1.17;;;;;;;13.81;52.27;98849.56;6198022;23;20036;-81
2021/12/01 10:16:36;;;;;;;;;;;;;;;;;;;;;
2021/12/01 10:19:05;;;;;;;2.97;0.77;;;;;;;14.36;49.77;98869.94;6224339;23;20080;-82
2021/12/01 10:21:42;;;;;;;3.80;1.23;;;;;;;14.35;48.84;98863.63;6223902;23;20004;-80
2021/12/01 10:24:39;;;;;;;8.55;1.17;;;;;;;14.35;49.83;98885.63;6196194;23;20007;-80
2021/12/01 10:27:18;;;;;;;4.38;0.80;;;;;;;14.83;49.50;98869.91;6215902;23;20016;-81
2021/12/01 10:29:49;;;;;;;4.72;1.15;;;;;;;15.53;48.26;98878.50;6219015;23;20011;-80
2021/12/01 10:32:20;;;;;;;7.38;0.93;;;;;;;15.48;47.18;98875.97;6190774;23;20004;-79
2021/12/01 10:34:58;;;;;;;5.38;1.42;;;;;;;15.05;47.04;98877.06;6193433;23;20068;-79
2021/12/01 10:37:35;;;;;;;2.55;1.38;;;;;;;14.14;48.98;98866.31;6194676;23;20008;-78
2021/12/01 10:40:15;;;;;;;9.90;1.20;;;;;;;13.40;51.37;98847.03;6169224;23;20340;-79
2021/12/01 10:42:58;;;;;;;2.95;0.85;;;;;;;12.93;52.63;98866.00;6195312;23;20427;-79
2021/12/01 10:45:40;;;;;;;8.23;1.08;;;;;;;12.55;53.41;98866.53;6194467;23;20075;-79
2021/12/01 10:48:09;;;;;;;3.67;0.77;;;;;;;12.01;54.60;98856.44;6192127;23;20004;-79
2021/12/01 10:50:42;;;;;;;2.60;1.00;;;;;;;11.90;55.94;98870.69;6219895;23;20000;-79
2021/12/01 10:53:23;;;;;;;3.70;0.77;;;;;;;11.63;56.36;98870.50;6191555;23;20004;-77
2021/12/01 10:55:54;;;;;;;3.28;0.98;;;;;;;11.42;56.39;98863.91;6170071;23;20031;-79
2021/12/01 10:58:20;;;;;;;2.33;0.63;;;;;;;11.23;57.03;98856.69;6190874;23;20051;-80
2021/12/01 11:01:01;;;;;;;7.72;1.52;;;;;;;10.93;58.17;98858.97;6216964;23;20019;-78
2021/12/01 11:03:55;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:06:34;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:09:07;;;;;;;5.28;1.25;;;;;;;10.37;59.30;98874.59;6220981;23;20052;-79
2021/12/01 11:11:43;;;;;;;7.22;1.48;;;;;;;10.09;60.07;98840.91;6192792;23;20004;-80
2021/12/01 11:14:23;;;;;;;4.93;0.90;;;;;;;9.96;60.62;98853.47;6194071;23;20004;-78
2021/12/01 11:16:48;;;;;;;6.82;1.00;;;;;;;9.74;61.26;98848.66;6192820;23;20001;-79
2021/12/01 11:19:41;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:22:34;;;;;;;2.50;1.25;;;;;;;9.68;62.11;98855.28;6219491;23;20024;-79
2021/12/01 11:25:38;;;;;;;6.35;1.23;;;;;;;9.74;62.67;98867.78;6190436;23;20004;-78
2021/12/01 11:28:05;;;;;;;3.67;0.85;;;;;;;9.75;62.32;98836.63;6128276;23;20008;-78
2021/12/01 11:30:31;;;;;;;2.13;0.90;;;;;;;9.89;62.53;98875.69;6103698;23;20082;-79
2021/12/01 11:32:59;;;;;;;2.83;0.60;;;;;;;9.85;61.78;98854.75;6172654;23;20008;-79
2021/12/01 11:35:27;;;;;;;2.75;0.57;;;;;;;9.94;61.87;98842.84;6193317;23;20020;-79
2021/12/01 11:37:57;;;;;;;4.90;0.75;;;;;;;10.15;61.73;98845.19;6194138;23;20011;-78
2021/12/01 11:40:25;;;;;;;2.08;0.60;;;;;;;10.28;61.62;98849.88;6170987;23;20419;-80
2021/12/01 11:42:59;;;;;;;2.42;1.20;;;;;;;10.14;60.70;98835.38;6193440;23;20071;-78
2021/12/01 11:45:26;;;;;;;1.83;0.60;;;;;;;10.20;61.26;98853.28;6194209;23;20104;-79
2021/12/01 11:47:55;;;;;;;1.27;0.60;;;;;;;10.10;60.33;98837.09;6220537;23;20015;-78
2021/12/01 11:50:31;;;;;;;3.13;0.70;;;;;;;10.12;60.03;98867.66;6193200;23;20009;-80
2021/12/01 11:53:24;;;;;;;0.98;0.77;;;;;;;10.13;60.88;98847.41;6191266;23;20011;-78
2021/12/01 11:56:02;;;;;;;1.85;1.00;;;;;;;9.98;60.54;98828.59;6210268;23;20062;-79
2021/12/01 11:59:12;;;;;;;4.72;0.70;;;;;;;10.06;60.93;98838.78;6190786;23;20027;-78
2021/12/01 12:01:44;;;;;;;4.03;0.40;;;;;;;10.53;60.47;98820.44;6183603;23;20000;-80
2021/12/01 12:04:12;;;;;;;5.40;0.82;;;;;;;11.72;57.53;98840.44;6225266;23;20008;-80
2021/12/01 12:06:52;;;;;;;7.22;0.43;;;;;;;13.07;54.32;98839.22;6230195;23;20055;-79
2021/12/01 12:09:20;;;;;;;1.67;0.50;;;;;;;13.79;49.70;98825.97;6228818;23;20052;-78