Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 14:32:02;;;;;;;22.08;10.40;;;;;;;7.04;53.61;98191.53;5063357;28;20114;-63
2023/01/30 14:34:40;;;;;;;22.80;10.77;;;;;;;7.06;53.59;98201.75;5052244;28;20094;-64
2023/01/30 14:37:36;;;;;;;24.15;11.10;;;;;;;7.03;53.98;98204.63;5056026;28;20028;-64
2023/01/30 14:40:24;;;;;;;21.23;10.25;;;;;;;6.70;54.34;98172.97;5076977;28;20089;-64
2023/01/30 14:43:11;;;;;;;20.35;9.93;;;;;;;6.93;54.86;98207.97;5077728;28;20031;-64
2023/01/30 14:45:41;;;;;;;19.38;10.55;;;;;;;6.72;54.90;98178.81;5071234;28;20035;-64
2023/01/30 14:48:26;;;;;;;;;;;;;;;6.93;54.73;98207.16;5042675;28;20142;-64
2023/01/30 14:51:25;;;;;;;20.10;9.60;;;;;;;6.92;54.95;98215.88;5059310;28;19916;-64
2023/01/30 14:53:56;;;;;;;23.27;10.68;;;;;;;6.83;54.54;98203.75;5032179;28;20035;-64
2023/01/30 14:56:44;;;;;;;24.25;10.38;;;;;;;6.85;54.28;98220.75;5048761;28;20031;-64
2023/01/30 14:59:15;;;;;;;23.83;10.13;;;;;;;6.53;54.87;98180.38;5051142;28;20078;-64
2023/01/30 15:01:57;;;;;;;22.05;9.07;;;;;;;6.87;55.44;98215.44;5076194;28;20935;-64
2023/01/30 15:04:25;;;;;;;23.25;10.20;;;;;;;6.79;55.78;98212.69;5078298;28;20216;-64
2023/01/30 15:06:51;;;;;;;19.17;9.20;;;;;;;6.75;56.57;98212.13;5048745;28;20040;-64
2023/01/30 15:09:22;;;;;;;20.52;9.73;;;;;;;6.77;58.45;98220.56;5058901;28;20972;-64
2023/01/30 15:12:19;;;;;;;23.60;10.45;;;;;;;6.72;57.58;98208.03;5078729;28;20078;-64
2023/01/30 15:15:03;;;;;;;22.10;10.45;;;;;;;6.69;58.07;98213.47;5042191;28;20061;-64
2023/01/30 15:17:44;;;;;;;22.63;12.40;;;;;;;6.65;57.57;98209.50;5075593;28;20032;-64
2023/01/30 15:21:02;;;;;;;21.55;10.73;;;;;;;6.58;57.77;98208.38;5059625;28;20047;-64
2023/01/30 15:23:38;;;;;;;23.02;10.68;;;;;;;6.48;59.01;98199.75;5017159;28;20040;-64
2023/01/30 15:26:17;;;;;;;22.05;10.73;;;;;;;6.39;60.04;98201.38;5077671;28;20531;-64
2023/01/30 15:28:50;;;;;;;22.10;10.88;;;;;;;6.33;60.43;98218.22;5049447;28;20059;-64
2023/01/30 15:31:21;;;;;;;20.67;10.77;;;;;;;6.25;61.42;98219.78;5058002;28;20020;-64
2023/01/30 15:33:51;;;;;;;21.45;10.70;;;;;;;6.24;60.86;98216.38;5049625;28;20054;-64
2023/01/30 15:36:29;;;;;;;20.98;11.05;;;;;;;6.24;65.49;98218.13;5058980;28;20020;-64
2023/01/30 15:39:05;;;;;;;17.83;10.30;;;;;;;6.20;67.80;98209.81;5059069;28;20036;-64
2023/01/30 15:41:36;;;;;;;17.80;9.63;;;;;;;6.14;69.35;98218.06;5058267;28;20032;-63
2023/01/30 15:44:20;;;;;;;22.60;10.63;;;;;;;6.14;73.18;98220.66;5047375;28;20423;-64
2023/01/30 15:46:56;;;;;;;19.48;9.80;;;;;;;6.08;73.24;98219.41;5072560;28;20031;-64
2023/01/30 15:49:28;;;;;;;19.77;9.30;;;;;;;6.00;71.91;98231.28;5076830;28;20036;-64
2023/01/30 15:52:00;;;;;;;19.67;9.93;;;;;;;5.95;70.84;98227.31;5076466;28;20028;-64
2023/01/30 15:54:26;;;;;;;19.13;9.75;;;;;;;5.91;73.68;98236.25;5058168;28;20032;-64
2023/01/30 15:56:53;;;;;;;19.95;10.45;;;;;;;5.76;72.20;98220.22;5076995;28;20612;-63
2023/01/30 15:59:25;;;;;;;19.67;10.50;;;;;;;5.58;73.14;98194.16;5059069;28;20058;-63
2023/01/30 16:02:29;;;;;;;19.77;10.05;;;;;;;5.67;72.47;98222.72;5076088;28;20089;-63
2023/01/30 16:05:09;;;;;;;18.83;10.13;;;;;;;5.51;70.95;98226.53;5042566;28;20068;-64
2023/01/30 16:07:34;;;;;;;20.30;10.40;;;;;;;5.41;70.56;98230.78;5077461;28;20084;-63
2023/01/30 16:10:00;;;;;;;20.77;10.55;;;;;;;5.32;70.22;98216.03;5042436;28;20040;-64
2023/01/30 16:12:27;;;;;;;18.90;10.20;;;;;;;5.31;69.97;98237.59;5075860;28;20020;-63
2023/01/30 16:14:57;;;;;;;19.85;10.55;;;;;;;5.23;70.88;98230.47;5043583;28;20201;-63
2023/01/30 16:17:28;;;;;;;22.77;9.95;;;;;;;4.98;70.53;98213.50;5069012;28;20028;-64
2023/01/30 16:19:54;;;;;;;21.63;11.07;;;;;;;4.84;70.08;98227.47;5060208;28;20028;-66
2023/01/30 16:22:21;;;;;;;27.63;12.10;;;;;;;4.76;70.17;98215.19;5063901;28;20047;-65
2023/01/30 16:24:49;;;;;;;25.35;13.13;;;;;;;4.89;69.24;98232.25;5038247;28;20063;-65
2023/01/30 16:27:34;;;;;;;23.98;11.75;;;;;;;4.89;69.20;98233.09;5054318;28;20047;-63
2023/01/30 16:30:06;;;;;;;24.33;11.02;;;;;;;4.85;69.48;98236.81;5080550;28;20051;-63
2023/01/30 16:32:32;;;;;;;22.58;11.45;;;;;;;4.85;68.98;98234.25;5064057;28;20040;-65
2023/01/30 16:35:42;;;;;;;26.38;11.13;;;;;;;4.77;69.45;98232.25;5051978;28;20432;-63
2023/01/30 16:38:33;;;;;;;27.15;11.90;;;;;;;4.52;70.00;98229.91;4995546;28;20030;-65
2023/01/30 16:40:59;;;;;;;28.27;15.73;;;;;;;4.37;70.37;98198.41;4986661;28;20065;-64
2023/01/30 16:43:26;;;;;;;27.40;13.93;;;;;;;4.62;70.31;98236.00;4968536;28;20460;-64
2023/01/30 16:45:52;;;;;;;26.10;14.45;;;;;;;4.58;69.94;98250.88;4968956;28;20037;-64
2023/01/30 16:48:18;;;;;;;31.35;13.05;;;;;;;4.22;70.48;98188.34;5000443;28;20025;-64
2023/01/30 16:50:44;;;;;;;26.33;13.57;;;;;;;4.08;70.98;98203.16;4982517;28;20854;-64
2023/01/30 16:53:15;;;;;;;24.13;13.40;;;;;;;4.18;71.46;98243.56;4967599;28;20021;-63
2023/01/30 16:56:01;;;;;;;35.08;16.17;;;;;;;4.23;71.39;98245.78;4965527;28;20046;-65
2023/01/30 16:58:31;;;;;;;29.65;14.45;;;;;;;4.19;71.58;98240.03;4967414;28;20022;-65
2023/01/30 17:00:58;;;;;;;27.65;12.80;;;;;;;4.11;71.60;98238.97;5001198;28;20088;-64
2023/01/30 17:03:32;;;;;;;31.33;13.32;;;;;;;4.14;70.98;98241.31;4974116;28;20037;-64
2023/01/30 17:06:00;;;;;;;24.33;12.68;;;;;;;4.10;71.65;98250.19;4985772;28;20634;-65
2023/01/30 17:08:31;;;;;;;29.88;15.07;;;;;;;3.91;72.78;98261.81;5010646;28;20615;-63
2023/01/30 17:10:58;;;;;;;26.98;14.35;;;;;;;3.93;73.05;98249.66;5083639;28;20036;-64
2023/01/30 17:13:34;;;;;;;26.27;14.15;;;;;;;3.90;72.91;98228.50;5080407;28;20016;-67
2023/01/30 17:16:22;;;;;;;27.83;14.50;;;;;;;3.97;72.64;98245.94;5077134;28;20054;-65
2023/01/30 17:18:52;;;;;;;26.92;13.38;;;;;;;3.90;72.90;98237.00;5077363;28;20071;-66
2023/01/30 17:21:26;;;;;;;23.50;12.60;;;;;;;3.94;72.75;98235.88;5045137;28;20024;-64
2023/01/30 17:23:58;;;;;;;26.58;12.68;;;;;;;3.61;73.15;98192.84;5052794;28;20089;-66
2023/01/30 17:26:23;;;;;;;28.80;12.88;;;;;;;3.82;72.85;98234.19;5061378;28;20027;-64
2023/01/30 17:28:49;;;;;;;28.08;13.30;;;;;;;3.69;73.71;98241.13;5043155;28;20048;-65
2023/01/30 17:31:16;;;;;;;24.92;13.05;;;;;;;3.41;74.64;98241.38;5060692;28;20043;-64
2023/01/30 17:33:41;;;;;;;23.10;12.77;;;;;;;3.38;74.95;98238.22;5048738;28;20028;-64
2023/01/30 17:36:24;;;;;;;29.13;13.82;;;;;;;3.49;74.38;98251.13;5049285;28;20035;-66
2023/01/30 17:38:49;;;;;;;25.00;12.88;;;;;;;3.45;74.35;98247.13;5079826;28;20030;-65
2023/01/30 17:41:20;;;;;;;23.23;11.50;;;;;;;3.39;74.36;98255.25;5046671;28;20028;-64
2023/01/30 17:43:46;;;;;;;24.00;11.80;;;;;;;3.07;73.48;98197.50;5065558;28;20076;-64
2023/01/30 17:46:12;;;;;;;21.95;10.18;;;;;;;3.33;73.98;98250.56;5055387;28;20065;-64
2023/01/30 17:48:38;;;;;;;21.58;10.68;;;;;;;3.27;74.89;98255.19;5061583;28;20063;-66
2023/01/30 17:51:03;;;;;;;26.73;12.02;;;;;;;3.36;74.35;98263.16;5063882;28;20423;-65
2023/01/30 17:53:29;;;;;;;30.27;14.05;;;;;;;3.42;75.17;98255.84;5080455;28;20036;-66
2023/01/30 17:55:54;;;;;;;28.55;13.35;;;;;;;3.12;75.23;98210.03;5080437;28;20534;-66
2023/01/30 17:58:20;;;;;;;24.42;12.32;;;;;;;3.05;76.16;98255.06;5076431;28;20487;-65
2023/01/30 18:00:46;;;;;;;29.45;13.38;;;;;;;3.12;76.32;98246.00;5046548;28;20078;-67
2023/01/30 18:03:13;;;;;;;29.05;12.75;;;;;;;3.06;76.85;98241.25;5062035;28;20034;-65
2023/01/30 18:05:39;;;;;;;26.50;13.40;;;;;;;2.86;76.12;98197.22;5060821;28;20044;-64
2023/01/30 18:08:05;;;;;;;26.15;12.48;;;;;;;3.02;76.98;98247.53;5058323;28;20020;-66
2023/01/30 18:10:30;;;;;;;24.63;13.25;;;;;;;2.99;77.09;98240.03;5065467;28;20435;-63
2023/01/30 18:12:57;;;;;;;33.53;15.63;;;;;;;2.78;78.13;98234.66;5057359;28;20027;-65
2023/01/30 18:15:23;;;;;;;28.77;14.45;;;;;;;2.76;78.04;98242.44;5066469;28;20038;-64
2023/01/30 18:17:49;;;;;;;27.40;14.90;;;;;;;2.35;78.39;98184.47;5069390;28;20421;-64
2023/01/30 18:20:17;;;;;;;29.67;13.95;;;;;;;2.57;77.90;98229.22;5064520;28;20060;-64
2023/01/30 18:22:43;;;;;;;24.63;12.68;;;;;;;2.67;78.43;98222.53;5068016;28;20032;-64
2023/01/30 18:25:12;;;;;;;24.38;13.77;;;;;;;2.64;78.47;98233.81;5082658;28;20039;-64
2023/01/30 18:27:42;;;;;;;25.47;12.00;;;;;;;2.64;78.40;98231.25;5064389;28;20032;-64
2023/01/30 18:30:11;;;;;;;26.10;13.25;;;;;;;2.51;79.25;98238.16;5064433;28;20793;-63
2023/01/30 18:32:36;;;;;;;27.48;14.82;;;;;;;2.67;78.05;98240.50;5068093;28;20040;-64
2023/01/30 18:35:02;;;;;;;26.85;14.55;;;;;;;2.60;78.54;98229.00;5072658;28;20108;-64
2023/01/30 18:37:29;;;;;;;26.98;13.23;;;;;;;2.40;79.32;98235.47;5063961;28;20033;-64
2023/01/30 18:39:54;;;;;;;25.08;13.27;;;;;;;2.35;79.13;98228.06;5060080;28;20038;-64
2023/01/30 18:42:20;;;;;;;26.17;13.40;;;;;;;2.28;80.05;98225.13;5050838;28;20408;-64
2023/01/30 18:44:45;;;;;;;26.90;14.18;;;;;;;2.38;80.37;98237.34;5082812;28;20398;-63
2023/01/30 18:47:10;;;;;;;24.23;12.82;;;;;;;2.33;80.03;98229.94;5082498;28;20032;-64
2023/01/30 18:49:36;;;;;;;25.02;12.20;;;;;;;2.45;79.66;98241.94;5082696;28;20027;-63
2023/01/30 18:52:02;;;;;;;24.42;11.48;;;;;;;2.14;79.29;98178.22;5065755;28;21169;-63
2023/01/30 18:54:28;;;;;;;27.35;10.98;;;;;;;2.57;78.86;98240.28;5063106;28;20032;-64
2023/01/30 18:56:53;;;;;;;26.55;10.90;;;;;;;2.44;79.75;98224.09;5082527;28;20054;-63
2023/01/30 18:59:19;;;;;;;22.95;11.48;;;;;;;2.49;79.85;98230.53;5067552;28;20082;-64
2023/01/30 19:01:45;;;;;;;23.95;11.43;;;;;;;2.52;79.85;98231.25;5066211;28;20060;-64
2023/01/30 19:04:11;;;;;;;26.73;12.90;;;;;;;2.45;79.99;98226.56;5068118;28;20023;-64
2023/01/30 19:06:41;;;;;;;25.92;12.85;;;;;;;2.35;80.18;98230.66;5062612;28;20036;-63
2023/01/30 19:09:07;;;;;;;26.90;13.02;;;;;;;2.35;79.51;98227.25;5067350;28;20037;-64
2023/01/30 19:14:17;;;;;;;32.38;13.43;;;;;;;2.34;80.19;98230.75;5067283;28;20047;-64
2023/01/30 19:16:43;;;;;;;30.55;14.27;;;;;;;1.90;80.91;98184.84;5065931;28;20039;-64
2023/01/30 19:19:09;;;;;;;32.05;15.07;;;;;;;2.21;80.83;98235.88;5081033;28;20027;-64
2023/01/30 19:21:34;;;;;;;29.88;14.35;;;;;;;2.25;79.75;98234.75;5067795;28;20047;-64
2023/01/30 19:24:05;;;;;;;30.45;13.82;;;;;;;2.26;79.17;98238.94;5045794;28;20451;-63
2023/01/30 19:26:31;;;;;;;32.65;16.08;;;;;;;2.03;81.26;98228.47;5065199;28;20032;-63
2023/01/30 19:28:57;;;;;;;30.15;14.50;;;;;;;2.04;81.00;98244.66;5065756;28;20020;-64
2023/01/30 19:31:24;;;;;;;31.33;15.68;;;;;;;2.08;80.78;98236.69;5049968;28;20043;-64
2023/01/30 19:33:55;;;;;;;30.73;15.65;;;;;;;2.11;80.93;98251.03;5065890;28;20092;-64
2023/01/30 19:36:22;;;;;;;33.50;15.27;;;;;;;1.99;81.27;98251.84;5067078;28;20031;-63
2023/01/30 19:38:48;;;;;;;29.05;15.50;;;;;;;1.72;83.33;98242.47;5067378;28;20020;-64
2023/01/30 19:41:16;;;;;;;31.02;16.25;;;;;;;1.56;82.18;98206.72;5084704;28;20113;-62
2023/01/30 19:43:42;;;;;;;29.40;15.30;;;;;;;1.80;82.46;98234.28;5083777;28;20213;-62
2023/01/30 19:46:09;;;;;;;30.95;15.77;;;;;;;1.77;82.71;98252.41;5048480;28;20032;-62
2023/01/30 19:48:37;;;;;;;30.27;16.13;;;;;;;1.66;83.01;98248.78;5078917;28;20028;-62
2023/01/30 19:51:18;;;;;;;31.20;15.98;;;;;;;1.69;83.25;98246.03;5063214;28;20059;-62
2023/01/30 19:53:44;;;;;;;31.60;16.42;;;;;;;1.41;82.69;98200.84;5066539;28;20041;-62
2023/01/30 19:56:11;;;;;;;32.97;15.82;;;;;;;1.66;83.60;98241.09;5066335;28;20055;-62
2023/01/30 19:58:38;;;;;;;36.03;18.60;;;;;;;1.60;83.45;98236.34;5081081;28;20099;-62
2023/01/30 20:01:08;;;;;;;38.72;16.52;;;;;;;1.71;83.60;98217.72;5066702;28;20028;-62
2023/01/30 20:03:35;;;;;;;29.30;15.38;;;;;;;1.52;83.74;98218.91;5083435;28;20177;-62
2023/01/30 20:06:20;;;;;;;33.55;17.23;;;;;;;1.57;84.25;98226.31;5066176;28;20024;-62
2023/01/30 20:08:48;;;;;;;32.08;16.98;;;;;;;1.69;83.05;98227.25;5066545;28;20413;-63
2023/01/30 20:11:20;;;;;;;37.22;16.85;;;;;;;1.30;84.09;98216.88;5067707;28;20050;-62
2023/01/30 20:13:46;;;;;;;33.72;16.95;;;;;;;1.34;84.28;98210.63;5066454;28;20141;-63
2023/01/30 20:16:17;;;;;;;32.22;17.48;;;;;;;1.42;83.65;98214.47;5066244;28;20447;-63
2023/01/30 20:18:44;;;;;;;33.88;17.48;;;;;;;1.42;83.74;98205.03;5048402;28;20087;-63
2023/01/30 20:21:12;;;;;;;38.83;18.60;;;;;;;1.08;83.49;98157.69;5048315;28;20491;-63
2023/01/30 20:23:43;;;;;;;34.45;18.55;;;;;;;1.13;83.67;98181.25;5048597;28;20475;-62
2023/01/30 20:26:11;;;;;;;34.63;18.15;;;;;;;1.38;83.73;98213.81;5049983;28;20034;-63
2023/01/30 20:28:37;;;;;;;37.35;17.70;;;;;;;1.39;83.38;98212.94;5084761;28;20775;-63
2023/01/30 20:31:08;;;;;;;30.27;15.73;;;;;;;1.43;82.92;98211.81;5061701;28;20040;-63
2023/01/30 20:33:35;;;;;;;31.35;17.13;;;;;;;1.50;81.75;98217.38;5057895;28;20467;-62
2023/01/30 20:36:02;;;;;;;29.17;16.63;;;;;;;1.33;82.63;98223.53;5048269;28;20111;-63
2023/01/30 20:38:36;;;;;;;30.92;15.85;;;;;;;1.37;81.86;98212.19;5064020;28;20030;-63
2023/01/30 20:41:09;;;;;;;32.33;16.63;;;;;;;1.52;80.94;98212.97;5065320;28;20028;-62
2023/01/30 20:43:40;;;;;;;30.42;16.25;;;;;;;1.73;78.80;98226.97;5064445;28;20028;-63
2023/01/30 20:46:11;;;;;;;30.88;16.52;;;;;;;1.84;77.46;98220.31;5056663;28;20017;-63
2023/01/30 20:48:37;;;;;;;19.00;9.52;;;;;;;2.22;67.88;98183.66;5058743;28;20036;-63
2023/01/30 20:51:11;;;;;;;2.90;0.90;;;;;;;6.12;46.20;98213.03;5057847;28;20035;-63
2023/01/30 20:53:38;;;;;;;3.05;0.45;;;;;;;8.14;39.49;98203.44;5067016;28;20124;-63
2023/01/30 20:56:04;;;;;;;0.38;0.17;;;;;;;9.41;39.80;98215.91;5068634;28;20016;-64
2023/01/30 20:58:30;;;;;;;0.70;0.20;;;;;;;9.51;41.77;98226.19;5063824;28;20040;-63
2023/01/30 21:01:05;;;;;;;1.63;0.52;;;;;;;10.05;32.76;98221.81;5065845;28;20074;-63
2023/01/30 21:03:31;;;;;;;0.55;0.22;;;;;;;10.24;34.67;98212.19;5053124;28;20064;-63
2023/01/30 21:05:57;;;;;;;0.50;0.20;;;;;;;10.51;29.63;98225.09;5081044;28;20050;-63
2023/01/30 21:08:25;;;;;;;0.85;0.30;;;;;;;10.96;28.84;98213.59;5064853;28;20035;-63
2023/01/30 21:10:54;;;;;;;0.63;0.20;;;;;;;10.84;31.50;98214.88;5088240;28;20073;-64
2023/01/30 21:13:20;;;;;;;1.05;0.32;;;;;;;10.63;33.55;98225.63;5063451;28;20701;-63
2023/01/30 21:15:46;;;;;;;1.75;0.22;;;;;;;10.76;30.72;98213.00;5064609;28;20028;-63
2023/01/30 21:18:12;;;;;;;0.85;0.30;;;;;;;10.59;29.98;98221.72;5065531;28;20228;-63
2023/01/30 21:20:38;;;;;;;1.15;0.35;;;;;;;10.71;30.83;98227.47;5064160;28;20123;-62
2023/01/30 21:23:04;;;;;;;1.13;0.30;;;;;;;10.69;31.66;98230.22;5072466;28;20032;-62
2023/01/30 21:25:30;;;;;;;1.33;0.20;;;;;;;10.50;34.62;98246.03;5063256;28;20838;-63
2023/01/30 21:27:55;;;;;;;0.60;0.20;;;;;;;10.53;28.99;98204.13;5079021;28;20033;-62
2023/01/30 21:30:21;;;;;;;0.93;0.30;;;;;;;11.05;30.15;98244.84;5055504;28;20031;-63
2023/01/30 21:32:46;;;;;;;0.20;0.10;;;;;;;10.83;31.48;98239.22;5086106;28;20035;-63
2023/01/30 21:35:11;;;;;;;4.18;0.38;;;;;;;10.69;32.21;98239.81;5068422;28;20032;-62
2023/01/30 21:43:13;;;;;;;0.30;0.10;;;;;;;11.40;29.51;98256.03;5061692;28;20134;-63
2023/01/30 21:45:39;;;;;;;0.20;0.20;;;;;;;11.12;27.24;98262.28;5055132;28;20067;-64
2023/01/30 21:48:04;;;;;;;0.50;0.10;;;;;;;11.11;27.82;98249.41;5062707;28;20388;-64
2023/01/30 21:50:30;;;;;;;1.42;0.30;;;;;;;10.78;33.44;98262.28;5066683;28;20035;-62
2023/01/30 21:52:55;;;;;;;0.63;0.17;;;;;;;10.77;28.83;98263.25;5066503;28;20142;-62
2023/01/30 21:55:21;;;;;;;0.52;0.20;;;;;;;11.21;24.64;98276.16;5067436;28;21188;-63
2023/01/30 21:57:46;;;;;;;0.80;0.30;;;;;;;11.21;26.23;98276.16;5047188;28;20833;-63
2023/01/30 22:00:12;;;;;;;0.20;0.20;;;;;;;11.17;26.97;98280.03;5049891;28;20024;-64
2023/01/30 22:02:38;;;;;;;0.35;0.20;;;;;;;11.54;22.46;98286.66;5085463;28;20046;-63
2023/01/30 22:05:04;;;;;;;0.55;0.20;;;;;;;11.49;25.81;98284.53;5061834;28;20020;-63
2023/01/30 22:07:30;;;;;;;2.15;0.30;;;;;;;11.26;27.22;98294.72;5067276;28;20486;-63
2023/01/30 22:09:56;;;;;;;1.50;0.30;;;;;;;11.03;31.85;98299.66;5084568;28;20017;-64
2023/01/30 22:12:22;;;;;;;0.40;0.20;;;;;;;10.73;29.29;98275.75;5045840;28;21510;-63
2023/01/30 22:14:47;;;;;;;0.10;0.10;;;;;;;10.99;31.91;98316.53;5068138;28;20028;-63
2023/01/30 22:17:13;;;;;;;0.77;0.20;;;;;;;10.99;29.10;98305.28;5066256;28;20474;-63
2023/01/30 22:19:38;;;;;;;0.52;0.22;;;;;;;11.37;24.07;98306.59;5067196;28;20435;-63
2023/01/30 22:22:04;;;;;;;1.23;0.38;;;;;;;11.36;24.95;98315.41;5061990;28;20112;-64
2023/01/30 22:24:30;;;;;;;0.30;0.20;;;;;;;11.33;25.98;98347.78;5079491;28;20733;-63
2023/01/30 22:26:56;;;;;;;0.30;0.20;;;;;;;11.65;25.67;98332.44;5060740;28;20024;-62
2023/01/30 22:29:22;;;;;;;0.63;0.25;;;;;;;11.29;28.30;98327.41;5060230;28;20047;-63
2023/01/30 22:31:47;;;;;;;0.52;0.20;;;;;;;10.94;30.06;98337.81;5069126;28;20028;-62
2023/01/30 22:34:13;;;;;;;1.60;0.40;;;;;;;10.98;29.09;98345.31;5091276;28;20024;-63
2023/01/30 22:36:38;;;;;;;0.90;0.30;;;;;;;11.05;25.94;98346.31;5060563;28;20488;-66
2023/01/30 22:39:05;;;;;;;0.70;0.25;;;;;;;11.24;25.84;98343.47;5050016;28;20741;-63
2023/01/30 22:41:33;;;;;;;0.30;0.20;;;;;;;11.09;28.61;98350.25;5067439;28;20210;-63
2023/01/30 22:44:00;;;;;;;0.80;0.20;;;;;;;10.87;30.01;98351.56;5069241;28;20016;-64
2023/01/30 22:46:30;;;;;;;0.47;0.10;;;;;;;10.92;30.03;98344.94;5066015;28;20039;-63
2023/01/30 22:48:56;;;;;;;0.73;0.20;;;;;;;10.63;31.99;98363.44;5069516;28;20080;-63
2023/01/30 22:51:24;;;;;;;1.40;0.40;;;;;;;10.63;31.96;98371.25;5076822;28;20080;-63
2023/01/30 22:53:54;;;;;;;0.38;0.17;;;;;;;10.81;29.98;98373.00;5062197;28;20076;-63
2023/01/30 22:56:44;;;;;;;3.60;0.40;;;;;;;11.55;21.64;98376.81;5044969;28;20140;-63
2023/01/30 22:59:10;;;;;;;0.82;0.30;;;;;;;11.75;20.69;98385.19;5080931;28;20423;-64
2023/01/30 23:01:38;;;;;;;0.63;0.20;;;;;;;11.40;22.23;98344.53;5065103;28;20052;-64
2023/01/30 23:04:14;;;;;;;0.68;0.20;;;;;;;11.52;22.59;98371.94;5064870;28;20490;-62
2023/01/30 23:06:41;;;;;;;0.40;0.10;;;;;;;11.50;20.91;98353.88;5066979;28;20624;-62
2023/01/30 23:09:08;;;;;;;0.32;0.20;;;;;;;11.50;24.50;98392.91;5064284;28;20020;-63
2023/01/30 23:11:40;;;;;;;0.70;0.20;;;;;;;10.80;28.76;98340.97;5066718;28;20024;-63
2023/01/30 23:14:14;;;;;;;0.47;0.20;;;;;;;10.71;30.67;98406.88;5074361;28;20054;-62
2023/01/30 23:16:42;;;;;;;0.60;0.20;;;;;;;10.75;26.93;98411.66;5052665;28;20028;-63
2023/01/30 23:19:09;;;;;;;0.80;0.30;;;;;;;11.22;21.29;98394.88;5064682;28;20024;-63
2023/01/30 23:21:36;;;;;;;1.33;0.20;;;;;;;11.39;21.20;98405.38;5049974;28;20044;-63
2023/01/30 23:24:10;;;;;;;1.08;0.10;;;;;;;11.64;20.95;98403.72;5085015;28;20597;-63
2023/01/30 23:26:38;;;;;;;0.28;0.10;;;;;;;11.55;23.52;98405.44;5078621;28;20443;-62
2023/01/30 23:29:06;;;;;;;0.20;0.10;;;;;;;11.47;20.37;98395.00;5081035;28;20032;-62
2023/01/30 23:31:33;;;;;;;0.80;0.15;;;;;;;11.45;21.51;98404.78;5042333;28;20024;-62
2023/01/30 23:34:01;;;;;;;0.85;0.28;;;;;;;11.63;21.46;98431.53;5062639;28;20370;-63
2023/01/30 23:36:27;;;;;;;0.17;0.17;;;;;;;11.50;21.02;98426.75;5037392;28;20028;-63
2023/01/30 23:38:55;;;;;;;0.30;0.10;;;;;;;11.49;20.92;98419.09;5063403;28;20449;-62
2023/01/30 23:41:24;;;;;;;0.20;0.10;;;;;;;11.50;22.14;98425.97;5048432;28;20082;-62
2023/01/30 23:43:50;;;;;;;0.88;0.20;;;;;;;11.19;21.11;98387.41;5070867;28;20045;-62
2023/01/30 23:46:22;;;;;;;1.05;0.30;;;;;;;11.30;25.12;98420.97;5082645;28;20036;-62
2023/01/30 23:48:50;;;;;;;1.45;0.30;;;;;;;10.87;25.11;98393.19;5062388;28;20028;-62
2023/01/30 23:51:19;;;;;;;0.35;0.13;;;;;;;10.95;22.38;98391.47;5065921;28;20054;-62
2023/01/30 23:53:44;;;;;;;0.35;0.17;;;;;;;11.13;19.78;98412.25;5069456;28;20023;-63
2023/01/30 23:56:10;;;;;;;0.20;0.10;;;;;;;11.29;24.06;98455.75;5086373;28;20028;-62
2023/01/30 23:58:36;;;;;;;1.38;0.20;;;;;;;11.11;23.31;98436.78;5070560;28;20055;-63
