Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:07;;;;;;;;;0.00;0.00;;;;;21.29;40.11;100152.06;4951465;28;45441;-69
2022/12/29 00:04:32;;;;;;;;;0.00;0.00;;;;;21.28;40.19;100154.91;5028583;28;45535;-69
2022/12/29 00:06:58;;;;;;;;;0.00;0.00;;;;;21.29;39.96;100153.88;5033956;27;45429;-67
2022/12/29 00:09:23;;;;;;;;;3.67;0.67;;;;;21.27;40.25;100154.09;5035306;27;46323;-68
2022/12/29 00:11:49;;;;;;;;;0.00;0.00;;;;;21.28;40.32;100161.03;5034984;28;45378;-69
2022/12/29 00:16:59;;;;;;;;;0.00;0.00;;;;;21.28;39.76;100176.91;5035207;28;45396;-68
2022/12/29 00:36:07;;;;;;;;;0.00;0.00;;;;;21.26;39.58;100176.25;5034963;28;45309;-69
2022/12/29 00:44:07;;;;;;;;;0.00;0.00;;;;;21.26;40.16;100189.47;5034848;28;45432;-68
2022/12/29 00:46:33;;;;;;;;;2.00;0.00;;;;;21.20;40.33;100177.03;5033662;28;45517;-69
2022/12/29 00:51:43;;;;;;;;;0.00;0.00;;;;;21.27;40.27;100182.38;5034507;28;45412;-68
2022/12/29 00:54:09;;;;;;;;;0.00;0.00;;;;;21.27;40.23;100177.91;5034360;27;45370;-68
2022/12/29 00:56:34;;;;;;;;;0.00;0.00;;;;;21.23;40.00;100175.84;5034688;28;45431;-69
2022/12/29 00:59:01;;;;;;;;;0.00;0.00;;;;;21.28;40.16;100186.66;5034731;28;45287;-69
2022/12/29 01:01:26;;;;;;;;;2.00;0.00;;;;;21.28;40.19;100168.16;5034464;28;47116;-69
2022/12/29 01:03:52;;;;;;;;;0.00;0.00;;;;;21.29;39.90;100183.00;5049406;28;45551;-69
2022/12/29 01:06:17;;;;;;;;;0.00;0.00;;;;;21.30;40.06;100184.63;5054762;28;45456;-68
2022/12/29 01:08:42;;;;;;;;;0.00;0.00;;;;;21.31;40.12;100188.94;5036285;28;45358;-68
2022/12/29 01:11:11;;;;;;;;;0.00;0.00;;;;;21.32;40.19;100190.56;5054593;28;45288;-69
2022/12/29 01:13:38;;;;;;;;;0.00;0.00;;;;;21.32;40.08;100184.44;5054675;28;45377;-69
2022/12/29 01:16:05;;;;;;;;;1.00;0.00;;;;;21.32;40.27;100181.78;5054459;28;45251;-69
2022/12/29 01:18:31;;;;;;;;;0.00;0.00;;;;;21.33;40.26;100189.56;5053542;28;45446;-69
2022/12/29 01:21:05;;;;;;;;;0.00;0.00;;;;;21.32;39.73;100177.31;5054325;28;45522;-69
2022/12/29 01:23:30;;;;;;;;;0.00;0.00;;;;;21.33;39.93;100186.09;5054065;28;45289;-69
2022/12/29 01:25:56;;;;;;;;;0.00;0.00;;;;;21.32;40.12;100182.63;5054445;28;45480;-68
2022/12/29 01:28:22;;;;;;;;;0.00;0.00;;;;;21.26;39.60;100178.09;5054266;28;45479;-68
2022/12/29 01:30:48;;;;;;;;;0.00;0.00;;;;;21.34;39.97;100180.59;5054381;28;45400;-69
2022/12/29 01:33:13;;;;;;;;;0.00;0.00;;;;;21.34;39.91;100187.75;5054266;28;45391;-69
2022/12/29 01:35:39;;;;;;;;;0.00;0.00;;;;;21.33;40.15;100192.19;5054448;28;45452;-69
2022/12/29 01:38:04;;;;;;;;;1.33;0.00;;;;;21.33;40.05;100194.84;5054040;28;45334;-68
2022/12/29 01:40:29;;;;;;;;;0.00;0.00;;;;;21.26;40.04;100183.41;5054061;28;45397;-69
2022/12/29 01:42:55;;;;;;;;;0.00;0.00;;;;;21.33;40.11;100192.19;5054263;28;45360;-69
2022/12/29 01:45:20;;;;;;;;;0.00;0.00;;;;;21.34;40.08;100203.63;5054375;28;45384;-69
2022/12/29 01:47:54;;;;;;;;;0.00;0.00;;;;;21.33;39.74;100194.03;5054270;28;45299;-69
2022/12/29 01:50:26;;;;;;;;;0.00;0.00;;;;;21.33;39.87;100200.13;5053908;28;47329;-68
2022/12/29 01:53:08;;;;;;;;;0.00;0.00;;;;;21.33;40.14;100209.91;5053590;28;45402;-68
2022/12/29 01:55:40;;;;;;;;;0.00;0.00;;;;;21.23;40.08;100187.25;5041327;28;45389;-69
2022/12/29 01:58:06;;;;;;;;;0.00;0.00;;;;;21.33;39.73;100202.78;5034004;28;45314;-68
2022/12/29 02:00:32;;;;;;;;;0.00;0.00;;;;;21.29;39.82;100210.28;5033712;28;45843;-69
2022/12/29 02:02:57;;;;;;;;;0.00;0.00;;;;;21.32;40.13;100203.78;5040893;28;45556;-69
2022/12/29 02:05:33;;;;;;;;;0.00;0.00;;;;;21.31;39.80;100207.47;5054074;28;45300;-69
2022/12/29 02:08:01;;;;;;;;;2.00;0.00;;;;;20.78;39.76;100150.38;5053748;28;45399;-68
2022/12/29 02:10:29;;;;;;;;;0.00;0.00;;;;;21.32;39.63;100221.47;5053594;28;47234;-69
2022/12/29 02:12:55;;;;;;;;;0.00;0.00;;;;;21.27;40.19;100199.06;5053702;28;45452;-69
2022/12/29 02:15:50;;;;;;;;;0.00;0.00;;;;;21.31;39.86;100209.28;5053756;28;45315;-69
2022/12/29 02:18:48;;;;;;;;;1.00;0.00;;;;;21.24;39.78;100201.25;5053744;28;45418;-68
2022/12/29 02:21:41;;;;;;;;;0.00;0.00;;;;;21.29;39.83;100201.50;5053332;28;46238;-69
2022/12/29 02:24:25;;;;;;;;;0.00;0.00;;;;;21.28;40.12;100210.47;5035882;28;45427;-68
2022/12/29 02:27:29;;;;;;;;;0.00;0.00;;;;;21.28;40.13;100203.38;5053746;28;45413;-68
2022/12/29 02:30:31;;;;;;;;;0.00;0.00;;;;;21.28;40.14;100210.47;4936023;28;45451;-68
2022/12/29 02:32:59;;;;;;;;;1.00;0.00;;;;;21.28;40.14;100218.41;4952241;28;46221;-69
2022/12/29 02:35:37;;;;;;;;;0.00;0.00;;;;;21.27;40.19;100208.81;4952018;28;45385;-69
2022/12/29 02:38:34;;;;;;;;;0.00;0.00;;;;;21.18;40.28;100200.22;4952542;28;45297;-68
2022/12/29 02:41:12;;;;;;;;;2.00;0.00;;;;;21.26;39.94;100205.34;4952475;28;45422;-69
2022/12/29 02:43:56;;;;;;;;;1.67;0.00;;;;;21.26;39.94;100220.44;4952193;28;46316;-69
2022/12/29 02:46:27;;;;;;;;;0.33;0.33;;;;;21.17;39.80;100206.50;4952143;28;45385;-69
2022/12/29 02:48:53;;;;;;;;;0.00;0.00;;;;;21.26;40.23;100225.72;4952248;28;45468;-68
2022/12/29 02:51:28;;;;;;;;;0.00;0.00;;;;;21.25;39.86;100216.97;4951724;28;45486;-69
2022/12/29 02:56:40;;;;;;;;;0.00;0.00;;;;;21.23;40.25;100210.22;4932986;28;45396;-69
2022/12/29 02:59:06;;;;;;;;;0.00;0.00;;;;;21.23;40.13;100204.94;4932512;28;45528;-68
2022/12/29 03:02:16;;;;;;;;;0.00;0.00;;;;;21.25;39.77;100203.75;4932898;28;45353;-69
2022/12/29 03:04:37;;;;;;;;;0.00;0.00;;;;;21.25;40.20;100195.81;4950990;28;46880;-69
2022/12/29 03:07:19;;;;;;;;;0.33;0.00;;;;;21.18;39.83;100182.50;5002581;28;45581;-69
2022/12/29 03:10:01;;;;;;;;;0.00;0.00;;;;;21.26;40.13;100191.34;5033115;27;45241;-68
2022/12/29 03:18:20;;;;;;;;;0.00;0.00;;;;;21.24;40.13;100195.97;5033044;28;45326;-68
2022/12/29 03:21:02;;;;;;;;;0.00;0.00;;;;;21.20;40.11;100197.38;5032736;28;45281;-68
2022/12/29 03:23:29;;;;;;;;;1.00;0.00;;;;;21.31;40.05;100206.63;5032989;28;45349;-69
2022/12/29 03:25:57;;;;;;;;;0.00;0.00;;;;;21.30;39.96;100213.75;5032607;28;46517;-69
2022/12/29 03:28:30;;;;;;;;;0.00;0.00;;;;;21.23;40.07;100200.47;5032464;28;45415;-69
2022/12/29 03:30:58;;;;;;;;;0.00;0.00;;;;;21.25;39.64;100211.69;5032821;27;45413;-69
2022/12/29 03:33:27;;;;;;;;;0.00;0.00;;;;;21.31;40.21;100210.09;5032444;28;45488;-68
2022/12/29 03:35:58;;;;;;;;;0.00;0.00;;;;;21.32;40.11;100216.19;5032458;28;46108;-68
2022/12/29 03:38:41;;;;;;;;;0.00;0.00;;;;;21.33;40.14;100220.47;5032591;28;45438;-68
2022/12/29 03:41:14;;;;;;;;;0.00;0.00;;;;;21.31;39.98;100217.22;5033078;28;45390;-69
2022/12/29 03:43:40;;;;;;;;;0.00;0.00;;;;;21.33;39.83;100215.19;5035551;28;45412;-69
2022/12/29 03:46:05;;;;;;;;;0.00;0.00;;;;;21.32;39.75;100205.59;5035268;28;47350;-68
2022/12/29 03:48:32;;;;;;;;;0.00;0.00;;;;;21.31;39.73;100211.94;5035212;28;45473;-68
2022/12/29 03:50:58;;;;;;;;;0.00;0.00;;;;;21.32;40.32;100214.38;5035837;27;45360;-69
2022/12/29 03:53:23;;;;;;;;;0.00;0.00;;;;;21.32;39.89;100216.19;5035610;28;45601;-69
2022/12/29 03:55:49;;;;;;;;;0.00;0.00;;;;;21.26;39.61;100212.50;5035259;28;46150;-69
2022/12/29 03:58:14;;;;;;;;;0.00;0.00;;;;;21.32;39.55;100229.41;5035396;28;45328;-69
2022/12/29 04:00:40;;;;;;;;;0.00;0.00;;;;;21.32;40.11;100230.25;5035398;28;45416;-69
2022/12/29 04:03:05;;;;;;;;;0.00;0.00;;;;;21.30;39.79;100213.75;5043287;28;45386;-69
2022/12/29 04:05:31;;;;;;;;;0.00;0.00;;;;;21.32;39.72;100240.00;5055208;28;46081;-69
2022/12/29 04:07:56;;;;;;;;;0.00;0.00;;;;;21.31;39.89;100244.50;5055415;28;45247;-69
2022/12/29 04:10:21;;;;;;;;;0.00;0.00;;;;;21.31;40.05;100241.84;5055329;28;45351;-68
2022/12/29 04:12:47;;;;;;;;;1.00;0.00;;;;;21.31;40.12;100249.78;5055464;28;45364;-69
2022/12/29 04:15:12;;;;;;;;;0.00;0.00;;;;;21.31;39.87;100241.03;5055208;28;46119;-68
2022/12/29 04:17:37;;;;;;;;;0.00;0.00;;;;;21.31;39.86;100248.97;5054864;28;45229;-69
2022/12/29 04:22:48;;;;;;;;;1.00;0.00;;;;;21.30;40.10;100253.44;5055333;28;45360;-68
2022/12/29 04:25:13;;;;;;;;;0.33;0.00;;;;;21.30;39.90;100253.44;5055045;28;45942;-68
2022/12/29 04:27:39;;;;;;;;;1.00;0.67;;;;;21.29;39.83;100265.84;5055128;28;45306;-69
2022/12/29 04:30:05;;;;;;;;;1.00;0.00;;;;;21.29;39.87;100260.56;5055188;28;45297;-69
2022/12/29 04:32:30;;;;;;;;;0.00;0.00;;;;;21.27;40.17;100251.16;5055022;28;45259;-69
2022/12/29 04:34:55;;;;;;;;;0.00;0.00;;;;;21.30;39.91;100261.38;5054893;28;46061;-69
2022/12/29 04:37:21;;;;;;;;;0.00;0.00;;;;;21.28;39.89;100266.88;5055026;28;45339;-69
2022/12/29 04:39:46;;;;;;;;;0.00;0.00;;;;;21.27;40.13;100272.34;5055139;28;45435;-69
2022/12/29 04:42:11;;;;;;;;;0.00;0.00;;;;;21.28;39.95;100276.63;5055191;28;45317;-68
2022/12/29 04:44:36;;;;;;;;;0.00;0.00;;;;;21.27;40.23;100282.91;5055057;28;45455;-69
2022/12/29 04:47:02;;;;;;;;;1.00;0.00;;;;;21.25;39.61;100272.53;5054574;28;45494;-69
2022/12/29 04:49:27;;;;;;;;;1.00;0.00;;;;;21.25;39.74;100269.88;5054953;28;45752;-68
2022/12/29 04:51:52;;;;;;;;;0.00;0.00;;;;;21.27;39.84;100272.34;5054764;28;45379;-68
2022/12/29 04:54:18;;;;;;;;;0.00;0.00;;;;;21.24;39.99;100276.16;5033372;28;46814;-69
2022/12/29 04:56:43;;;;;;;;;0.00;0.00;;;;;21.18;39.98;100253.94;5034583;28;45392;-68
2022/12/29 04:59:08;;;;;;;;;0.00;0.00;;;;;21.26;39.54;100268.06;5034819;28;45397;-68
2022/12/29 05:01:34;;;;;;;;;0.00;0.00;;;;;21.26;40.14;100273.34;5034339;28;45411;-69
2022/12/29 05:03:59;;;;;;;;;0.00;0.00;;;;;21.26;40.00;100273.34;5050489;28;46965;-69
2022/12/29 05:06:24;;;;;;;;;0.00;0.00;;;;;21.26;39.90;100278.66;5054503;28;45820;-69
2022/12/29 05:08:50;;;;;;;;;1.00;0.00;;;;;21.25;40.14;100263.78;5054866;28;45502;-69
2022/12/29 05:11:15;;;;;;;;;0.00;0.00;;;;;21.26;40.13;100278.66;5054803;28;45383;-67
2022/12/29 05:13:40;;;;;;;;;0.00;0.00;;;;;21.26;39.86;100282.09;5054501;28;46115;-69
2022/12/29 05:16:06;;;;;;;;;0.00;0.00;;;;;21.25;39.58;100272.53;5054089;28;45466;-69
2022/12/29 05:18:31;;;;;;;;;0.33;0.00;;;;;21.26;39.71;100276.78;5054719;28;45348;-69
2022/12/29 05:20:56;;;;;;;;;0.00;0.00;;;;;21.27;39.79;100282.91;5054417;28;45264;-68
2022/12/29 05:23:22;;;;;;;;;0.00;0.00;;;;;21.27;39.84;100289.03;5054393;28;47315;-69
2022/12/29 05:25:47;;;;;;;;;0.00;0.00;;;;;21.22;39.78;100290.59;5054479;28;45363;-68
2022/12/29 05:28:13;;;;;;;;;0.67;0.00;;;;;21.29;40.00;100307.34;5054432;28;45371;-69
2022/12/29 05:30:39;;;;;;;;;0.00;0.00;;;;;21.23;39.68;100286.97;5053698;28;45646;-69
2022/12/29 05:33:06;;;;;;;;;0.00;0.00;;;;;21.29;40.03;100307.34;5054178;28;46891;-68
2022/12/29 05:35:32;;;;;;;;;0.00;0.00;;;;;21.23;39.67;100298.38;5054472;28;45358;-68
2022/12/29 05:37:57;;;;;;;;;0.00;0.00;;;;;21.29;39.81;100300.25;5054461;28;45448;-68
2022/12/29 05:40:22;;;;;;;;;0.00;0.00;;;;;21.31;39.51;100315.94;5054319;28;45352;-69
2022/12/29 05:42:47;;;;;;;;;0.00;0.00;;;;;21.28;40.06;100317.13;5054391;28;45358;-69
2022/12/29 05:45:13;;;;;;;;;0.00;0.00;;;;;21.33;39.77;100315.75;5053849;28;45316;-69
2022/12/29 05:47:38;;;;;;;;;0.00;0.00;;;;;21.33;39.48;100329.81;5055661;27;45288;-69
2022/12/29 05:50:04;;;;;;;;;1.00;1.00;;;;;21.30;39.91;100319.59;5054313;28;45420;-69
2022/12/29 05:52:29;;;;;;;;;0.00;0.00;;;;;21.32;39.71;100328.16;5054106;28;45940;-68
2022/12/29 05:54:54;;;;;;;;;0.00;0.00;;;;;21.32;39.60;100335.25;5046722;28;45445;-68
2022/12/29 05:57:20;;;;;;;;;1.00;0.00;;;;;21.33;39.60;100344.84;5034145;28;45307;-69
2022/12/29 05:59:45;;;;;;;;;0.00;0.00;;;;;21.33;39.58;100347.50;5033755;28;45341;-68
2022/12/29 06:02:10;;;;;;;;;0.00;0.00;;;;;21.32;39.54;100353.78;5034506;28;46054;-68
2022/12/29 06:04:36;;;;;;;;;0.00;0.00;;;;;21.32;39.73;100356.44;5053443;28;45435;-68
2022/12/29 06:07:01;;;;;;;;;0.00;0.00;;;;;21.32;39.77;100354.59;5053994;28;45269;-67
2022/12/29 06:09:26;;;;;;;;;0.00;0.00;;;;;21.22;39.53;100348.81;5054078;28;45362;-69
2022/12/29 06:11:52;;;;;;;;;0.00;0.00;;;;;21.31;39.98;100368.88;5053822;28;46130;-67
2022/12/29 06:14:17;;;;;;;;;0.00;0.00;;;;;21.32;39.90;100377.59;5053460;28;45307;-68
2022/12/29 06:16:42;;;;;;;;;0.00;0.00;;;;;21.32;39.92;100382.88;5035652;28;45375;-69
2022/12/29 06:19:08;;;;;;;;;0.00;0.00;;;;;21.32;39.60;100377.59;5053849;28;45350;-68
2022/12/29 06:21:33;;;;;;;;;0.00;0.00;;;;;21.27;39.85;100376.34;5053857;28;45285;-69
2022/12/29 06:23:58;;;;;;;;;0.00;0.00;;;;;21.18;40.05;100369.53;5053695;27;45237;-68
2022/12/29 06:26:24;;;;;;;;;0.00;0.00;;;;;21.18;39.56;100366.88;5053821;28;45225;-69
2022/12/29 06:28:49;;;;;;;;;0.00;0.00;;;;;21.31;39.66;100392.69;5053441;28;45359;-68
2022/12/29 06:31:14;;;;;;;;;0.00;0.00;;;;;21.30;39.71;100396.31;5053600;28;45962;-69
2022/12/29 06:33:40;;;;;;;;;0.00;0.00;;;;;21.27;39.78;100399.34;5053607;28;45290;-68
2022/12/29 06:36:06;;;;;;;;;0.00;0.00;;;;;21.31;39.72;100399.78;5053686;28;45217;-69
2022/12/29 06:38:31;;;;;;;;;0.00;0.00;;;;;21.29;39.91;100400.78;5053875;28;45704;-69
2022/12/29 06:40:56;;;;;;;;;0.00;0.00;;;;;21.24;39.55;100403.16;5053397;28;46032;-69
2022/12/29 06:43:21;;;;;;;;;0.00;0.00;;;;;21.29;39.71;100416.66;5053285;28;45538;-69
2022/12/29 06:45:47;;;;;;;;;0.00;0.00;;;;;21.29;39.57;100424.59;5053575;28;45387;-68
2022/12/29 06:48:12;;;;;;;;;1.67;0.00;;;;;21.28;39.64;100424.81;5053639;28;45339;-68
2022/12/29 06:50:38;;;;;;;;;0.00;0.00;;;;;21.29;39.72;100426.41;5053301;28;45841;-68
2022/12/29 06:53:03;;;;;;;;;0.00;0.00;;;;;21.28;39.78;100432.75;5053140;28;45403;-69
2022/12/29 06:55:28;;;;;;;;;1.00;0.00;;;;;21.27;39.79;100423.16;5041558;28;45330;-68
2022/12/29 06:57:56;;;;;;;;;0.00;0.00;;;;;21.23;39.34;100435.94;5032961;28;45351;-69
2022/12/29 07:00:21;;;;;;;;;0.00;0.00;;;;;21.27;39.91;100433.72;5033324;28;45449;-68
2022/12/29 07:02:47;;;;;;;;;0.00;0.00;;;;;21.27;39.60;100439.84;5038540;28;45377;-69
2022/12/29 07:05:13;;;;;;;;;0.00;0.00;;;;;21.26;39.62;100440.03;5053109;28;45411;-68
2022/12/29 07:07:39;;;;;;;;;0.00;0.00;;;;;21.26;39.58;100443.47;5053475;27;45309;-69
2022/12/29 07:10:04;;;;;;;;;0.00;0.00;;;;;21.21;40.03;100442.41;5053000;28;45925;-69
2022/12/29 07:12:30;;;;;;;;;0.00;0.00;;;;;21.21;39.89;100445.06;5052853;28;45671;-68
2022/12/29 07:14:55;;;;;;;;;0.00;0.00;;;;;21.25;39.55;100462.19;5035147;28;45464;-69
2022/12/29 07:17:20;;;;;;;;;0.00;0.00;;;;;21.25;39.39;100463.03;5051902;28;45375;-68
2022/12/29 07:19:45;;;;;;;;;1.00;0.00;;;;;21.26;39.78;100474.44;5053010;28;45389;-68
2022/12/29 07:22:11;;;;;;;;;0.00;0.00;;;;;21.25;39.68;100475.44;5053113;28;45423;-68
2022/12/29 07:24:36;;;;;;;;;0.00;0.00;;;;;21.25;39.90;100460.38;5053089;28;45303;-69
2022/12/29 07:27:02;;;;;;;;;0.00;0.00;;;;;21.22;39.68;100462.56;5052642;28;45432;-69
2022/12/29 07:29:27;;;;;;;;;0.00;0.00;;;;;21.25;39.56;100465.69;5052671;28;45291;-68
2022/12/29 07:31:52;;;;;;;;;0.00;0.00;;;;;21.24;39.84;100479.91;5052872;28;45313;-69
2022/12/29 07:34:18;;;;;;;;;0.00;0.00;;;;;21.23;39.78;100483.56;5053008;28;45434;-69
2022/12/29 07:36:43;;;;;;;;;0.00;0.00;;;;;21.26;39.48;100498.25;5052820;28;45340;-69
2022/12/29 07:39:08;;;;;;;;;0.00;0.00;;;;;21.16;39.61;100482.63;5052670;28;46681;-69
2022/12/29 07:41:34;;;;;;;;;5.00;0.00;;;;;21.26;39.70;100500.91;5052254;28;45412;-68
2022/12/29 07:44:00;;;;;;;;;1.00;0.00;;;;;21.27;39.93;100502.53;5052835;28;45519;-68
2022/12/29 07:46:25;;;;;;;;;0.00;0.00;;;;;21.28;39.65;100498.88;5052776;28;45285;-68
2022/12/29 07:48:50;;;;;;;;;0.00;0.00;;;;;21.28;39.54;100510.28;5052408;28;48625;-69
2022/12/29 07:51:16;;;;;;;;;0.00;0.00;;;;;21.29;39.52;100513.75;5052616;28;45357;-69
2022/12/29 07:53:41;;;;;;;;;0.00;0.00;;;;;21.29;39.77;100513.75;5052637;28;45319;-68
2022/12/29 07:56:06;;;;;;;;;0.00;0.00;;;;;21.29;39.49;100513.75;5034929;28;45379;-69
2022/12/29 07:58:31;;;;;;;;;0.00;0.00;;;;;21.31;39.44;100510.94;5032168;28;48138;-69
2022/12/29 08:00:57;;;;;;;;;0.00;0.00;;;;;21.31;39.73;100516.22;5032362;28;45271;-68
2022/12/29 08:03:24;;;;;;;;;0.00;0.00;;;;;21.30;39.87;100507.47;5042827;27;45260;-69
2022/12/29 08:05:50;;;;;;;;;0.67;0.00;;;;;21.29;39.33;100509.28;5052351;28;45345;-69
2022/12/29 08:08:15;;;;;;;;;0.00;0.00;;;;;21.30;39.75;100512.75;5052214;28;45407;-69
2022/12/29 08:10:41;;;;;;;;;2.00;0.00;;;;;21.20;39.59;100504.25;5051817;28;45274;-68
2022/12/29 08:13:06;;;;;;;;;0.00;0.00;;;;;21.31;39.45;100529.44;5052386;28;45253;-69
2022/12/29 08:15:32;;;;;;;;;1.00;0.00;;;;;21.30;39.78;100531.28;5052137;28;45480;-69
2022/12/29 08:17:58;;;;;;;;;0.00;0.00;;;;;21.29;39.52;100535.72;5051843;28;46161;-68
2022/12/29 08:20:23;;;;;;;;;0.00;0.00;;;;;21.29;39.35;100546.31;5052121;28;45388;-69
2022/12/29 08:22:48;;;;;;;;;0.00;0.00;;;;;21.19;39.90;100537.84;5052189;28;45414;-69
2022/12/29 08:25:14;;;;;;;;;0.00;0.00;;;;;21.29;39.41;100556.06;5051717;28;45343;-69
2022/12/29 08:27:39;;;;;;;;;0.00;0.00;;;;;21.29;39.44;100553.44;5053113;28;45513;-69
2022/12/29 08:30:05;;;;;;;;;0.00;0.00;;;;;21.25;39.95;100546.88;5055114;28;45462;-68
2022/12/29 08:32:30;;;;;;;;;1.67;0.00;;;;;21.29;39.95;100556.06;5055392;28;45437;-68
2022/12/29 08:34:56;;;;;;;;;0.25;0.00;;;;;21.27;39.46;100547.50;5055155;28;45349;-68
2022/12/29 08:37:21;;;;;;;;;0.00;0.00;;;;;21.29;39.69;100553.44;5055223;28;45349;-68
2022/12/29 08:39:47;;;;;;;;;0.33;0.33;;;;;21.28;39.30;100557.94;5054777;28;45460;-68
2022/12/29 08:42:13;;;;;;;;;0.00;0.00;;;;;21.28;39.41;100554.44;5055192;28;45350;-68
2022/12/29 08:44:38;;;;;;;;;0.00;0.00;;;;;21.27;39.50;100569.50;5055205;28;45529;-68
2022/12/29 08:47:04;;;;;;;;;0.00;0.00;;;;;21.28;39.36;100565.03;5054783;28;46274;-68
2022/12/29 08:49:30;;;;;;;;;0.00;0.00;;;;;21.25;39.53;100565.41;5054758;28;45389;-68
2022/12/29 08:51:55;;;;;;;;;1.00;0.00;;;;;21.27;39.52;100585.38;5054908;28;45956;-68
2022/12/29 08:54:20;;;;;;;;;0.00;0.00;;;;;21.26;39.36;100596.94;5051964;28;45448;-68
2022/12/29 08:56:46;;;;;;;;;0.00;0.00;;;;;21.27;39.21;100595.13;5034695;28;47078;-68
2022/12/29 08:59:11;;;;;;;;;0.00;0.00;;;;;21.26;39.69;100594.31;5034813;28;45770;-68
2022/12/29 09:01:40;;;;;;;;;0.00;0.00;;;;;21.18;39.39;100586.47;5034627;28;45384;-68
2022/12/29 09:04:05;;;;;;;;;1.00;0.00;;;;;21.21;39.76;100599.31;5033962;27;45322;-68
2022/12/29 09:06:30;;;;;;;;;1.67;0.00;;;;;21.18;39.71;100605.00;5054354;28;45982;-68
2022/12/29 09:08:56;;;;;;;;;0.00;0.00;;;;;21.23;39.54;100610.56;5036217;28;46138;-68
2022/12/29 09:11:24;;;;;;;;;0.67;0.00;;;;;21.26;39.41;100623.41;5054826;28;45364;-68
2022/12/29 09:13:51;;;;;;;;;0.00;0.00;;;;;21.24;39.30;100614.00;5054764;28;45446;-68
2022/12/29 09:16:16;;;;;;;;;0.00;0.00;;;;;21.18;39.52;100608.44;5054562;28;46202;-68
2022/12/29 09:18:42;;;;;;;;;2.00;0.00;;;;;21.24;39.52;100630.72;5054365;28;45496;-68
2022/12/29 09:21:10;;;;;;;;;0.00;0.00;;;;;21.25;39.83;100639.47;5054697;28;45457;-68
2022/12/29 09:23:35;;;;;;;;;0.00;0.00;;;;;21.24;39.46;100629.88;5054161;28;45437;-68
2022/12/29 09:26:01;;;;;;;;;0.00;0.00;;;;;21.26;39.32;100630.56;5054354;28;46079;-68
2022/12/29 09:28:28;;;;;;;;;0.00;0.00;;;;;21.25;39.48;100628.91;5054497;28;45404;-68
2022/12/29 09:30:55;;;;;;;;;0.00;0.00;;;;;21.25;39.53;100642.13;5054221;28;45439;-68
2022/12/29 09:33:20;;;;;;;;;0.00;0.00;;;;;21.23;39.25;100634.38;5054465;28;45399;-68
2022/12/29 09:35:51;;;;;;;;;0.00;0.00;;;;;21.24;39.46;100641.31;5053853;28;45351;-67
2022/12/29 09:38:17;;;;;;;;;0.00;0.00;;;;;21.25;39.44;100642.13;5054120;28;45355;-68
2022/12/29 09:40:45;;;;;;;;;0.00;0.00;;;;;21.23;39.79;100634.38;5053701;28;45289;-68
2022/12/29 09:43:16;;;;;;;;;0.00;0.00;;;;;21.25;39.71;100645.59;5054300;28;45304;-68
2022/12/29 09:45:45;;;;;;;;;0.00;0.00;;;;;21.27;39.76;100646.25;5054032;28;46260;-69
2022/12/29 09:48:25;;;;;;;;;0.00;0.00;;;;;21.28;39.36;100644.41;5054142;28;45384;-68
2022/12/29 09:50:56;;;;;;;;;0.00;0.00;;;;;21.22;39.87;100651.25;5035771;28;45421;-68
2022/12/29 09:53:30;;;;;;;;;1.33;0.00;;;;;21.17;39.76;100633.28;5054099;28;45405;-68
2022/12/29 09:55:59;;;;;;;;;0.00;0.00;;;;;21.29;39.64;100665.41;5038249;28;46268;-68
2022/12/29 09:58:34;;;;;;;;;0.00;0.00;;;;;21.31;39.50;100652.00;5033898;28;45319;-68
2022/12/29 10:01:04;;;;;;;;;0.00;0.00;;;;;21.32;39.38;100660.75;5034029;28;45475;-68
2022/12/29 10:03:51;;;;;;;;;0.00;0.00;;;;;21.32;39.33;100663.38;5045531;28;45326;-68
2022/12/29 10:06:42;;;;;;;;;0.00;0.00;;;;;21.33;39.40;100662.41;5053233;28;46391;-68
2022/12/29 10:09:23;;;;;;;;;0.00;0.00;;;;;21.33;39.46;100659.75;5035808;28;45367;-68
2022/12/29 10:12:17;;;;;;;;;0.00;0.00;;;;;21.34;39.76;100672.00;5053916;28;45477;-68
2022/12/29 10:14:45;;;;;;;;;0.00;0.00;;;;;21.33;39.95;100663.22;5053770;28;45389;-68
2022/12/29 10:17:40;;;;;;;;;1.33;0.00;;;;;21.34;39.14;100666.69;5053765;28;47266;-68
2022/12/29 10:20:22;;;;;;;;;0.00;0.00;;;;;21.33;39.36;100678.28;5035313;28;45484;-68
2022/12/29 10:23:08;;;;;;;;;3.00;0.00;;;;;21.34;39.73;100674.63;5053986;28;45391;-68
2022/12/29 10:25:39;;;;;;;;;0.00;0.00;;;;;21.35;39.40;100673.63;5035976;28;45699;-68
2022/12/29 10:28:16;;;;;;;;;0.00;0.00;;;;;21.34;39.22;100670.16;5053595;28;46196;-68
2022/12/29 10:30:43;;;;;;;;;0.00;0.00;;;;;21.35;39.76;100673.63;5053448;28;45295;-68
2022/12/29 10:33:18;;;;;;;;;0.00;0.00;;;;;21.34;39.49;100675.44;5053723;28;45509;-68
2022/12/29 10:35:45;;;;;;;;;1.00;0.00;;;;;21.23;39.53;100655.56;5053151;28;45354;-68
2022/12/29 10:38:29;;;;;;;;;1.00;0.00;;;;;21.32;39.34;100668.69;5052700;28;45382;-68
2022/12/29 10:41:00;;;;;;;;;0.33;0.00;;;;;21.35;39.30;100684.22;5053463;28;45363;-68
2022/12/29 10:43:34;;;;;;;;;0.00;0.00;;;;;21.33;39.19;100680.91;5053797;28;45316;-68
2022/12/29 10:46:04;;;;;;;;;0.00;0.00;;;;;21.25;39.46;100673.88;5053493;28;45283;-68
2022/12/29 10:48:31;;;;;;;;;0.00;0.00;;;;;21.29;39.74;100681.28;5053079;28;45434;-68
2022/12/29 10:50:59;;;;;;;;;0.00;0.00;;;;;21.34;39.35;100686.03;5053120;28;45295;-68
2022/12/29 10:53:32;;;;;;;;;0.00;0.00;;;;;21.34;39.22;100683.38;5035552;27;45269;-68
2022/12/29 10:56:00;;;;;;;;;0.00;0.00;;;;;21.34;39.70;100667.50;5037370;28;45412;-68
2022/12/29 10:58:27;;;;;;;;;0.00;0.00;;;;;21.33;39.28;100676.47;5033082;28;46226;-68
2022/12/29 11:00:54;;;;;;;;;0.00;0.00;;;;;21.34;39.47;100672.78;5033166;28;45334;-68
2022/12/29 11:03:41;;;;;;;;;0.00;0.00;;;;;21.34;39.53;100682.56;5042898;28;45314;-68
2022/12/29 11:06:27;;;;;;;;;0.00;0.00;;;;;21.34;39.34;100680.72;5053246;28;45367;-68
2022/12/29 11:08:58;;;;;;;;;0.33;0.00;;;;;21.21;39.64;100654.09;5052121;28;45247;-68
2022/12/29 11:11:27;;;;;;;;;0.00;0.00;;;;;21.26;39.68;100681.63;5053103;28;45420;-68
2022/12/29 11:14:17;;;;;;;;;0.00;0.00;;;;;21.35;39.65;100686.84;5053231;28;45420;-68
2022/12/29 11:16:44;;;;;;;;;0.00;0.00;;;;;21.36;39.45;100686.69;5052410;28;45376;-68
2022/12/29 11:19:24;;;;;;;;;0.00;0.00;;;;;21.35;39.75;100686.84;5052333;28;46522;-68
2022/12/29 11:21:51;;;;;;;;;0.33;0.00;;;;;21.35;39.79;100685.03;5052916;28;45454;-68
2022/12/29 11:24:25;;;;;;;;;0.00;0.00;;;;;21.35;39.52;100685.03;5052903;28;45176;-68
2022/12/29 11:26:57;;;;;;;;;0.00;0.00;;;;;21.35;39.34;100692.97;5053134;28;45440;-68
2022/12/29 11:29:22;;;;;;;;;0.00;0.00;;;;;21.36;39.34;100680.56;5052797;28;45408;-68
2022/12/29 11:31:50;;;;;;;;;0.00;0.00;;;;;21.34;39.45;100688.66;5052471;28;45429;-68
2022/12/29 11:34:25;;;;;;;;;0.00;0.00;;;;;21.35;39.50;100686.84;5052946;28;45238;-68
2022/12/29 11:36:53;;;;;;;;;0.00;0.00;;;;;21.34;39.34;100682.56;5052920;28;45218;-67
2022/12/29 11:39:38;;;;;;;;;1.00;1.00;;;;;21.34;39.55;100672.78;5052522;28;46372;-68
2022/12/29 11:42:09;;;;;;;;;1.00;0.00;;;;;21.28;39.30;100679.66;5052656;28;45362;-68
2022/12/29 11:44:41;;;;;;;;;1.67;0.00;;;;;21.35;39.45;100692.16;5052611;28;45388;-68
2022/12/29 11:47:12;;;;;;;;;0.00;0.00;;;;;21.33;39.46;100683.56;5052399;28;45233;-68
2022/12/29 11:49:38;;;;;;;;;0.00;0.00;;;;;21.33;39.67;100680.91;5052195;28;46031;-68
2022/12/29 11:52:03;;;;;;;;;1.00;1.00;;;;;21.35;39.29;100694.78;5052506;28;45331;-68
2022/12/29 11:54:35;;;;;;;;;0.67;0.33;;;;;21.36;39.76;100697.28;5048867;28;45443;-68
2022/12/29 11:57:14;;;;;;;;;0.00;0.00;;;;;21.36;39.36;100689.34;5032288;28;45368;-68
2022/12/29 11:59:51;;;;;;;;;1.00;0.00;;;;;21.37;39.62;100698.06;5032107;28;46390;-68
2022/12/29 12:02:20;;;;;;;;;0.00;0.00;;;;;21.37;39.36;100692.78;5015949;28;45313;-68
2022/12/29 12:04:45;;;;;;;;;0.00;0.00;;;;;21.38;39.28;100691.78;5055514;28;45329;-68
2022/12/29 12:07:17;;;;;;;;;0.00;0.00;;;;;21.38;39.70;100705.03;5055334;28;45434;-68
2022/12/29 12:09:54;;;;;;;;;1.00;1.00;;;;;21.26;39.04;100673.69;5055266;28;46150;-68
2022/12/29 12:12:29;;;;;;;;;0.00;0.00;;;;;21.38;38.97;100697.91;5055114;28;45298;-68