Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:38;;;;;;;30.37;13.93;;;-4.80;99.90;;;;;;4991059;28;20112;-80
2022/12/15 00:43:04;;;;;;;90.87;51.57;;;-4.80;99.90;;;;;;5009639;28;20038;-80
2022/12/15 00:48:14;;;;;;;102.20;56.33;;;-4.80;99.90;;;;;;5006136;28;20050;-79
2022/12/15 00:50:52;;;;;;;99.90;57.60;;;-4.80;99.90;;;;;;5009143;28;20034;-79
2022/12/15 01:21:01;;;;;;;102.25;56.08;;;-4.70;99.90;;;;;;5007133;28;20056;-80
2022/12/15 01:23:27;;;;;;;46.22;16.65;;;-4.70;99.90;;;;;;5005480;28;20052;-80
2022/12/15 01:25:53;;;;;;;38.77;15.97;;;-4.70;99.90;;;;;;5007454;28;20038;-80
2022/12/15 01:28:20;;;;;;;32.95;12.57;;;-4.70;99.90;;;;;;4989193;28;20050;-80
2022/12/15 01:30:46;;;;;;;37.90;14.98;;;-4.80;99.90;;;;;;4989137;28;20046;-80
2022/12/15 01:33:13;;;;;;;85.70;53.17;;;-4.80;99.90;;;;;;4990027;28;20095;-80
2022/12/15 01:35:39;;;;;;;91.90;55.25;;;-4.80;99.90;;;;;;5007064;28;20042;-80
2022/12/15 01:38:05;;;;;;;39.47;16.52;;;-4.80;99.90;;;;;;4989879;28;20045;-80
2022/12/15 01:40:45;;;;;;;98.55;54.60;;;-4.70;99.90;;;;;;5008308;28;20046;-80
2022/12/15 01:43:17;;;;;;;30.80;14.43;;;-4.80;99.90;;;;;;5008662;28;20486;-80
2022/12/15 01:46:10;;;;;;;93.78;54.97;;;-4.70;99.90;;;;;;4989393;28;20108;-80
2022/12/15 01:48:39;;;;;;;96.45;54.25;;;-4.70;99.90;;;;;;4985493;28;20061;-80
2022/12/15 01:51:31;;;;;;;64.50;32.25;;;-4.70;99.90;;;;;;4990726;28;20050;-79
2022/12/15 01:54:11;;;;;;;101.23;57.20;;;-4.70;99.90;;;;;;4989428;28;20072;-80
2022/12/15 01:56:51;;;;;;;94.00;56.05;;;-4.70;99.90;;;;;;4987554;28;20154;-80
2022/12/15 01:59:23;;;;;;;33.27;14.20;;;-4.70;99.90;;;;;;4990405;28;20077;-80
2022/12/15 02:01:49;;;;;;;94.20;53.72;;;-4.70;99.90;;;;;;4990727;28;20058;-80
2022/12/15 02:04:19;;;;;;;89.30;54.43;;;-4.70;99.90;;;;;;4989065;28;20084;-80
2022/12/15 02:06:44;;;;;;;26.52;13.77;;;-4.70;99.90;;;;;;5007000;28;20048;-80
2022/12/15 02:09:10;;;;;;;30.08;20.13;;;-4.70;99.90;;;;;;4991130;28;20413;-80
2022/12/15 02:12:02;;;;;;;24.15;12.70;;;-4.70;99.90;;;;;;4990288;28;20034;-80
2022/12/15 02:14:56;;;;;;;93.57;55.03;;;-4.80;99.90;;;;;;4994242;28;20484;-79
2022/12/15 02:17:46;;;;;;;102.20;55.43;;;-4.70;99.90;;;;;;4995101;28;20054;-80
2022/12/15 02:21:05;;;;;;;101.50;55.65;;;-4.70;99.90;;;;;;4983474;28;20046;-80
2022/12/15 02:24:02;;;;;;;43.40;18.30;;;-4.70;99.90;;;;;;4985778;28;20081;-80
2022/12/15 02:27:12;;;;;;;81.37;44.17;;;-4.70;99.90;;;;;;5005474;28;20411;-80
2022/12/15 02:30:10;;;;;;;99.30;53.20;;;-4.60;99.90;;;;;;4957809;28;20112;-81
2022/12/15 02:32:54;;;;;;;32.97;15.07;;;-4.60;99.90;;;;;;5006259;28;20046;-81
2022/12/15 02:35:48;;;;;;;25.55;12.10;;;-4.60;99.90;;;;;;4989193;28;20046;-81
2022/12/15 02:38:14;;;;;;;100.93;55.58;;;-4.60;99.90;;;;;;4986133;28;20062;-80
2022/12/15 02:40:40;;;;;;;96.65;55.60;;;-4.60;99.90;;;;;;4988673;28;20671;-80
2022/12/15 02:43:07;;;;;;;28.97;11.20;;;-4.60;99.90;;;;;;4989733;28;20042;-80
2022/12/15 02:46:01;;;;;;;85.87;53.67;;;-4.60;99.90;;;;;;4989812;28;20049;-80
2022/12/15 02:48:37;;;;;;;72.50;37.60;;;-4.60;99.90;;;;;;4972671;28;20074;-80
2022/12/15 02:51:14;;;;;;;62.65;35.58;;;-4.60;99.90;;;;;;4973324;28;20040;-80
2022/12/15 02:53:58;;;;;;;93.18;52.25;;;-4.60;99.90;;;;;;5003403;28;20045;-80
2022/12/15 02:56:32;;;;;;;95.22;52.80;;;-4.60;99.90;;;;;;4988583;28;20054;-80
2022/12/15 02:59:23;;;;;;;63.47;39.80;;;-4.60;99.90;;;;;;4986015;28;20042;-80
2022/12/15 03:01:57;;;;;;;101.25;54.92;;;-4.60;99.90;;;;;;5001341;28;20042;-79
2022/12/15 03:04:24;;;;;;;91.37;51.00;;;-4.60;99.90;;;;;;5006316;28;20045;-80
2022/12/15 03:06:55;;;;;;;69.53;35.67;;;-4.60;99.90;;;;;;4989766;28;20050;-80
2022/12/15 03:09:25;;;;;;;88.65;49.60;;;-4.60;99.90;;;;;;4988934;28;20056;-80
2022/12/15 03:11:51;;;;;;;20.80;11.15;;;-4.60;99.90;;;;;;4982924;28;20874;-80
2022/12/15 03:14:17;;;;;;;34.42;11.98;;;-4.60;99.90;;;;;;4985479;28;20041;-80
2022/12/15 03:16:43;;;;;;;34.95;12.93;;;-4.70;99.90;;;;;;4986337;28;20116;-80
2022/12/15 03:19:08;;;;;;;41.47;16.50;;;-4.70;99.90;;;;;;4988994;28;20073;-80
2022/12/15 03:21:34;;;;;;;86.78;51.67;;;-4.70;99.90;;;;;;4989403;28;20050;-80
2022/12/15 03:23:59;;;;;;;40.90;16.02;;;-4.70;99.90;;;;;;4989648;28;20061;-80
2022/12/15 03:26:25;;;;;;;85.80;52.38;;;-4.70;99.90;;;;;;4988387;28;20052;-80
2022/12/15 03:28:51;;;;;;;88.13;49.83;;;-4.70;99.90;;;;;;4987255;28;20048;-80
2022/12/15 03:31:17;;;;;;;76.13;48.15;;;-4.70;99.90;;;;;;4989458;28;20127;-80
2022/12/15 03:33:43;;;;;;;24.33;11.57;;;-4.70;99.90;;;;;;4990022;28;20077;-81
2022/12/15 03:36:08;;;;;;;89.20;51.23;;;-4.70;99.90;;;;;;4989456;28;20383;-80
2022/12/15 03:38:34;;;;;;;77.93;47.37;;;-4.70;99.90;;;;;;4989051;28;20619;-80
2022/12/15 03:41:00;;;;;;;48.20;24.85;;;-4.70;99.90;;;;;;4989541;28;20492;-80
2022/12/15 03:43:25;;;;;;;23.67;12.43;;;-4.70;99.90;;;;;;4989437;28;20679;-80
2022/12/15 03:45:51;;;;;;;44.77;24.20;;;-4.80;99.90;;;;;;4988622;28;20096;-80
2022/12/15 03:48:16;;;;;;;87.73;50.70;;;-4.70;99.90;;;;;;4986206;28;20121;-80
2022/12/15 03:50:43;;;;;;;29.15;11.35;;;-4.80;99.90;;;;;;4989163;28;20376;-80
2022/12/15 03:53:09;;;;;;;83.83;51.00;;;-4.80;99.90;;;;;;4989215;28;20085;-80
2022/12/15 03:55:35;;;;;;;45.27;21.17;;;-4.80;99.90;;;;;;5004910;28;20160;-80
2022/12/15 03:58:01;;;;;;;48.40;29.50;;;-4.80;99.90;;;;;;4992586;28;20045;-80
2022/12/15 04:00:27;;;;;;;26.80;12.03;;;-4.80;99.90;;;;;;4992996;28;20041;-80
2022/12/15 04:02:53;;;;;;;77.23;45.23;;;-4.80;99.90;;;;;;5006238;28;20057;-80
2022/12/15 04:05:20;;;;;;;79.53;49.67;;;-4.80;99.90;;;;;;5000453;28;20042;-80
2022/12/15 04:07:46;;;;;;;41.77;25.90;;;-4.80;99.90;;;;;;4992542;28;20057;-80
2022/12/15 04:10:12;;;;;;;17.53;11.07;;;-4.70;99.90;;;;;;4992458;28;20403;-80
2022/12/15 04:12:40;;;;;;;81.07;47.90;;;-4.80;99.90;;;;;;4991997;28;20050;-80
2022/12/15 04:15:07;;;;;;;80.57;46.33;;;-4.80;99.90;;;;;;4992014;28;20045;-81
2022/12/15 04:17:33;;;;;;;22.63;11.03;;;-4.70;99.90;;;;;;4992333;28;20073;-80
2022/12/15 04:20:07;;;;;;;17.10;9.37;;;-4.70;99.90;;;;;;4990468;28;20088;-80
2022/12/15 04:22:44;;;;;;;79.50;46.60;;;-4.70;99.90;;;;;;5006888;28;20089;-80
2022/12/15 05:34:11;;;;;;;63.03;41.00;;;-4.40;99.90;;;;;;4988592;28;20404;-81
2022/12/15 05:36:37;;;;;;;31.33;11.27;;;-4.50;99.90;;;;;;4991255;28;20045;-81
2022/12/15 05:39:03;;;;;;;63.78;39.60;;;-4.40;99.90;;;;;;4991521;28;20049;-80
2022/12/15 05:41:29;;;;;;;67.30;38.97;;;-4.40;99.90;;;;;;4991201;28;20084;-81
2022/12/15 05:43:54;;;;;;;65.78;40.85;;;-4.40;99.90;;;;;;4989155;28;20490;-81
2022/12/15 05:46:21;;;;;;;63.50;38.80;;;-4.40;99.90;;;;;;4990503;28;20089;-81
2022/12/15 05:48:47;;;;;;;27.98;14.30;;;-4.40;99.90;;;;;;4990460;28;20074;-81
2022/12/15 05:51:13;;;;;;;23.58;12.68;;;-4.50;99.90;;;;;;4991159;28;20525;-80
2022/12/15 05:53:40;;;;;;;24.67;11.48;;;-4.50;99.90;;;;;;4990028;28;20041;-81
2022/12/15 05:56:14;;;;;;;62.28;38.03;;;-4.50;99.90;;;;;;5006406;28;20046;-81
2022/12/15 05:58:41;;;;;;;62.60;38.27;;;-4.50;99.90;;;;;;5007854;28;20407;-81
2022/12/15 06:01:13;;;;;;;63.53;39.33;;;-4.50;99.90;;;;;;4990621;28;20077;-81
2022/12/15 06:03:39;;;;;;;12.50;7.72;;;-4.40;99.90;;;;;;4988310;28;20492;-81
2022/12/15 06:06:07;;;;;;;26.67;7.88;;;-4.40;99.90;;;;;;4989528;28;20141;-81
2022/12/15 06:08:37;;;;;;;66.57;40.50;;;-4.40;99.90;;;;;;4989553;28;20046;-80
2022/12/15 06:11:03;;;;;;;70.50;40.63;;;-4.40;99.90;;;;;;4987277;28;20121;-81
2022/12/15 06:13:33;;;;;;;78.20;41.35;;;-4.30;99.90;;;;;;5001164;28;20522;-82
2022/12/15 06:16:01;;;;;;;71.97;41.22;;;-4.30;99.90;;;;;;5007392;28;20046;-81
2022/12/15 06:18:29;;;;;;;66.85;40.22;;;-4.20;99.90;;;;;;5003042;28;20737;-80
2022/12/15 06:21:01;;;;;;;14.88;8.27;;;-4.20;99.90;;;;;;4986567;28;20049;-81
2022/12/15 06:23:28;;;;;;;75.05;41.00;;;-4.20;99.90;;;;;;4984321;28;20156;-80
2022/12/15 06:25:54;;;;;;;16.85;8.93;;;-4.20;99.90;;;;;;5003607;28;20145;-81
2022/12/15 06:28:22;;;;;;;67.40;39.72;;;-4.10;99.90;;;;;;5005079;28;20412;-79
2022/12/15 06:30:59;;;;;;;61.33;39.88;;;-4.20;99.90;;;;;;5002502;28;20057;-79
2022/12/15 06:33:27;;;;;;;60.83;40.00;;;-4.10;99.90;;;;;;4991388;28;20081;-79
2022/12/15 06:35:53;;;;;;;59.83;37.13;;;-4.10;99.90;;;;;;4983515;28;20519;-79
2022/12/15 06:38:18;;;;;;;62.50;38.65;;;-4.10;99.90;;;;;;4990410;28;20077;-80
2022/12/15 06:40:44;;;;;;;35.88;18.38;;;-4.10;99.90;;;;;;4987898;28;20053;-79
2022/12/15 06:43:10;;;;;;;19.15;10.02;;;-4.10;99.90;;;;;;4990023;28;20042;-79
2022/12/15 06:45:36;;;;;;;21.92;10.40;;;-4.10;99.90;;;;;;4989832;28;20746;-80
2022/12/15 06:48:02;;;;;;;33.00;19.37;;;-4.10;99.90;;;;;;4989690;28;20053;-79
2022/12/15 06:50:27;;;;;;;55.30;32.40;;;-4.10;99.90;;;;;;4989222;28;20468;-80
2022/12/15 06:52:53;;;;;;;31.98;20.20;;;-4.10;99.90;;;;;;4988256;28;20084;-80
2022/12/15 06:55:19;;;;;;;58.92;36.90;;;-4.10;99.90;;;;;;4989268;28;20123;-80
2022/12/15 06:57:47;;;;;;;61.95;38.17;;;-4.00;99.90;;;;;;4986236;28;20084;-80
2022/12/15 07:00:14;;;;;;;24.92;10.63;;;-4.00;99.90;;;;;;4988287;28;20092;-80
2022/12/15 07:02:41;;;;;;;64.18;38.55;;;-4.00;99.90;;;;;;4990268;28;20064;-80
2022/12/15 07:05:08;;;;;;;27.40;10.40;;;-4.00;99.90;;;;;;4986389;28;20163;-81
2022/12/15 07:07:33;;;;;;;56.75;36.20;;;-4.00;99.90;;;;;;4985726;28;20085;-80
2022/12/15 07:09:59;;;;;;;13.23;9.40;;;-4.00;99.90;;;;;;4982900;28;20078;-80
2022/12/15 07:12:25;;;;;;;27.23;11.68;;;-3.90;99.90;;;;;;4987856;28;20100;-80
2022/12/15 07:14:51;;;;;;;65.30;38.50;;;-3.90;99.90;;;;;;4987207;28;20138;-81
2022/12/15 07:17:17;;;;;;;21.38;9.68;;;-3.90;99.90;;;;;;4982894;28;20495;-79
2022/12/15 07:19:42;;;;;;;27.75;12.52;;;-3.90;99.90;;;;;;4983332;28;20146;-79
2022/12/15 07:22:08;;;;;;;29.08;13.70;;;-3.90;99.90;;;;;;4987003;28;20131;-80
2022/12/15 07:24:34;;;;;;;66.18;40.47;;;-3.80;99.90;;;;;;4986836;28;20077;-80
2022/12/15 07:27:01;;;;;;;73.70;41.33;;;-3.70;99.90;;;;;;4987095;28;20050;-81
2022/12/15 07:29:27;;;;;;;33.17;14.57;;;-3.70;99.90;;;;;;4989594;28;20100;-80
2022/12/15 07:31:53;;;;;;;63.25;38.20;;;-3.70;99.90;;;;;;4991094;28;20589;-81
2022/12/15 07:34:18;;;;;;;36.78;13.35;;;-3.60;99.90;;;;;;4989915;28;20082;-82
2022/12/15 07:36:44;;;;;;;70.00;39.42;;;-3.60;99.90;;;;;;4990486;28;20411;-81
2022/12/15 07:39:10;;;;;;;30.00;12.02;;;-3.60;99.90;;;;;;4989352;28;20046;-87
2022/12/15 07:41:39;;;;;;;23.52;10.82;;;-3.60;99.90;;;;;;4986126;28;20125;-81
2022/12/15 07:44:20;;;;;;;32.75;12.95;;;-3.60;99.90;;;;;;4989650;28;20047;-80
2022/12/15 07:46:48;;;;;;;16.48;10.52;;;-3.50;99.90;;;;;;4997006;28;20049;-79
2022/12/15 07:49:20;;;;;;;64.30;37.95;;;-3.50;99.90;;;;;;4993463;28;20557;-79
2022/12/15 07:52:05;;;;;;;67.47;39.25;;;-3.50;99.90;;;;;;4993899;28;20042;-81
2022/12/15 07:54:32;;;;;;;58.15;37.40;;;-3.50;99.90;;;;;;4993925;28;20065;-81
2022/12/15 07:56:58;;;;;;;56.97;36.08;;;-3.50;99.90;;;;;;4988033;28;20084;-81
2022/12/15 07:59:25;;;;;;;55.63;37.65;;;-3.50;99.90;;;;;;4989425;28;20112;-81
2022/12/15 08:01:52;;;;;;;56.42;36.85;;;-3.50;99.90;;;;;;4989467;28;20034;-79
2022/12/15 08:04:18;;;;;;;59.83;36.97;;;-3.40;99.90;;;;;;4987116;28;20077;-81
2022/12/15 08:06:44;;;;;;;65.70;39.40;;;-3.40;99.90;;;;;;4991283;28;20046;-81
2022/12/15 08:09:10;;;;;;;29.02;11.05;;;-3.40;99.90;;;;;;4989240;28;20049;-81
2022/12/15 08:11:37;;;;;;;33.40;15.20;;;-3.40;99.90;;;;;;4998178;28;20069;-81
2022/12/15 08:14:03;;;;;;;57.83;36.13;;;-3.40;99.90;;;;;;4991489;28;20054;-81
2022/12/15 08:16:29;;;;;;;59.83;37.88;;;-3.40;99.90;;;;;;4992357;28;20092;-81
2022/12/15 08:18:56;;;;;;;60.38;36.00;;;-3.40;99.90;;;;;;4997935;28;20046;-80
2022/12/15 08:21:22;;;;;;;54.60;34.88;;;-3.40;99.90;;;;;;4992803;28;20499;-81
2022/12/15 08:23:49;;;;;;;66.85;37.88;;;-3.40;99.90;;;;;;4992877;28;20057;-80
2022/12/15 08:26:17;;;;;;;61.42;38.20;;;-3.40;99.90;;;;;;4992777;28;20129;-81
2022/12/15 08:28:43;;;;;;;62.40;38.13;;;-3.30;99.90;;;;;;5007761;28;20503;-80
2022/12/15 08:31:20;;;;;;;66.60;37.65;;;-3.30;99.90;;;;;;4991902;28;20074;-81
2022/12/15 08:33:47;;;;;;;55.58;36.60;;;-3.20;99.90;;;;;;4987534;28;20156;-81
2022/12/15 08:36:16;;;;;;;60.70;37.97;;;-3.20;99.90;;;;;;4979501;28;20057;-81
2022/12/15 08:38:43;;;;;;;12.93;7.68;;;-3.10;99.90;;;;;;4990626;28;20569;-81
2022/12/15 08:41:15;;;;;;;59.45;36.42;;;-3.10;99.90;;;;;;4989721;28;20045;-82
2022/12/15 08:43:41;;;;;;;50.30;35.30;;;-3.10;99.90;;;;;;4991743;28;20573;-82
2022/12/15 08:46:07;;;;;;;61.92;38.55;;;-3.00;99.90;;;;;;4991573;28;20049;-80
2022/12/15 08:48:34;;;;;;;53.38;35.03;;;-3.00;99.90;;;;;;4991438;28;20060;-82
2022/12/15 08:51:00;;;;;;;61.00;40.38;;;-2.90;99.90;;;;;;4988755;28;20562;-80
2022/12/15 08:53:26;;;;;;;59.25;37.42;;;-2.80;99.90;;;;;;4992968;28;20136;-83
2022/12/15 08:55:52;;;;;;;68.10;38.97;;;-2.80;99.90;;;;;;4991152;28;20049;-83
2022/12/15 08:58:18;;;;;;;64.10;39.47;;;-2.70;99.90;;;;;;4991943;28;20154;-84
2022/12/15 09:00:45;;;;;;;67.43;41.47;;;-2.80;99.90;;;;;;4990242;28;20691;-83
2022/12/15 09:03:10;;;;;;;63.22;40.45;;;-2.70;99.90;;;;;;4988620;28;20049;-84
2022/12/15 09:05:37;;;;;;;24.80;12.88;;;-2.70;99.90;;;;;;4990601;28;20046;-83
2022/12/15 09:08:03;;;;;;;22.48;7.75;;;-2.70;99.90;;;;;;4990807;28;20125;-84
2022/12/15 09:10:29;;;;;;;60.75;38.22;;;-2.70;99.90;;;;;;4990421;28;20045;-84
2022/12/15 09:12:55;;;;;;;21.60;12.85;;;-2.70;99.90;;;;;;4997099;28;20046;-84
2022/12/15 09:15:22;;;;;;;13.88;8.10;;;-2.60;99.90;;;;;;4991405;28;20050;-84
2022/12/15 09:17:47;;;;;;;58.45;40.47;;;-2.60;99.90;;;;;;4991508;28;20100;-84
2022/12/15 09:20:13;;;;;;;61.08;40.20;;;-2.60;99.90;;;;;;4991628;28;20503;-84
2022/12/15 09:22:42;;;;;;;62.40;40.40;;;-2.60;99.90;;;;;;4990461;28;20041;-84
2022/12/15 09:25:08;;;;;;;;;;;-2.50;99.90;;;;;;4990423;28;20499;-83
2022/12/15 09:27:34;;;;;;;15.85;9.82;;;-2.50;99.90;;;;;;4991681;28;19921;-83
2022/12/15 09:30:00;;;;;;;51.95;36.00;;;-2.50;99.90;;;;;;4970879;28;20411;-83
2022/12/15 09:32:26;;;;;;;65.13;39.35;;;-2.40;99.90;;;;;;5008610;28;20045;-83
2022/12/15 09:34:53;;;;;;;62.10;37.38;;;-2.40;99.90;;;;;;4991450;28;20454;-83
2022/12/15 09:37:19;;;;;;;61.70;39.53;;;-2.30;99.90;;;;;;4987938;28;20053;-84
2022/12/15 09:39:46;;;;;;;13.35;6.68;;;-2.20;99.90;;;;;;4993006;28;20049;-84
2022/12/15 09:42:25;;;;;;;55.60;38.40;;;-2.20;99.90;;;;;;5007695;28;20116;-83
2022/12/15 09:45:06;;;;;;;57.63;35.00;;;-2.10;99.90;;;;;;5005373;28;20180;-85
2022/12/15 09:47:50;;;;;;;53.53;37.17;;;-2.00;99.90;;;;;;5005563;28;20076;-84
2022/12/15 09:50:24;;;;;;;56.30;37.47;;;-2.00;99.90;;;;;;4990486;28;20058;-85
2022/12/15 09:52:59;;;;;;;59.10;39.03;;;-1.90;99.90;;;;;;4983557;28;20044;-85
2022/12/15 09:55:30;;;;;;;59.78;38.55;;;-1.90;99.90;;;;;;5003459;28;20111;-83
2022/12/15 09:58:18;;;;;;;55.00;36.25;;;-1.80;99.90;;;;;;5003775;28;20141;-82
2022/12/15 10:00:56;;;;;;;59.00;39.15;;;-1.80;99.90;;;;;;4999392;28;20418;-82
2022/12/15 10:03:41;;;;;;;62.03;40.75;;;-1.70;99.90;;;;;;5007796;28;20068;-82
2022/12/15 10:06:24;;;;;;;57.25;38.47;;;-1.70;99.90;;;;;;5008858;28;20064;-82
2022/12/15 10:08:58;;;;;;;55.35;36.55;;;-1.60;99.90;;;;;;5005109;28;20411;-82
2022/12/15 10:11:51;;;;;;;62.97;40.40;;;-1.50;99.90;;;;;;5006373;28;20046;-81
2022/12/15 10:14:31;;;;;;;55.28;36.90;;;-1.50;99.90;;;;;;5006892;28;20045;-82
2022/12/15 10:17:08;;;;;;;54.47;39.55;;;-1.40;99.90;;;;;;5007134;28;20050;-82
2022/12/15 10:19:42;;;;;;;59.22;37.92;;;-1.30;99.90;;;;;;4989159;28;20046;-82
2022/12/15 10:22:15;;;;;;;56.25;38.72;;;-1.30;99.90;;;;;;4992811;28;20042;-82
2022/12/15 10:24:41;;;;;;;60.05;38.75;;;-1.20;99.90;;;;;;4994412;28;20049;-84
2022/12/15 10:27:23;;;;;;;55.17;39.00;;;-1.10;99.90;;;;;;5000452;28;20395;-86
2022/12/15 10:30:01;;;;;;;51.60;36.55;;;-1.00;99.90;;;;;;5000682;28;20570;-87
2022/12/15 10:33:02;;;;;;;57.90;36.90;;;-1.00;99.90;;;;;;4997784;28;20554;-88
2022/12/15 10:35:32;;;;;;;52.63;35.08;;;-0.90;99.90;;;;;;4933802;28;20051;-87
2022/12/15 10:38:00;;;;;;;53.17;34.25;;;-0.80;99.90;;;;;;4981558;28;20101;-86
2022/12/15 10:41:14;;;;;;;54.95;34.20;;;-0.80;99.90;;;;;;4990517;28;20038;-87
2022/12/15 10:43:45;;;;;;;51.70;36.03;;;-0.70;99.90;;;;;;4972436;28;20483;-84
2022/12/15 10:46:14;;;;;;;48.17;33.88;;;-0.60;99.90;;;;;;4985999;28;20119;-83
2022/12/15 10:48:49;;;;;;;23.85;13.13;;;-0.50;99.90;;;;;;4978618;28;20403;-81
2022/12/15 10:51:41;;;;;;;51.95;34.05;;;-0.40;99.90;;;;;;4996575;28;20061;-83
2022/12/15 10:54:08;;;;;;;24.58;8.88;;;-0.30;99.90;;;;;;4981465;28;20104;-81
2022/12/15 10:56:46;;;;;;;44.72;32.00;;;-0.30;99.90;;;;;;4987098;28;20069;-80
2022/12/15 10:59:26;;;;;;;22.27;12.45;;;-0.20;99.90;;;;;;4987232;28;20099;-81
2022/12/15 11:01:52;;;;;;;43.80;31.23;;;-0.10;99.90;;;;;;5002761;28;20054;-80
2022/12/15 11:04:28;;;;;;;57.65;32.72;;;-0.10;99.90;;;;;;4989139;28;20045;-78
2022/12/15 11:07:00;;;;;;;51.17;31.38;;;0.10;99.90;;;;;;4984578;28;20057;-80
2022/12/15 11:09:35;;;;;;;45.33;32.03;;;0.10;99.90;;;;;;4989073;28;20609;-76
2022/12/15 11:14:59;;;;;;;;;;;0.10;99.90;;;;;;4988690;28;20127;-79
2022/12/15 11:17:36;;;;;;;28.40;12.82;;;0.20;99.90;;;;;;4985787;28;20390;-81
2022/12/15 11:20:10;;;;;;;23.80;12.90;;;0.20;99.90;;;;;;4988078;28;20061;-80
2022/12/15 11:22:49;;;;;;;46.65;30.58;;;0.20;99.90;;;;;;5002504;28;20124;-80
2022/12/15 11:25:37;;;;;;;45.03;31.48;;;0.30;99.90;;;;;;5005559;28;20084;-81
2022/12/15 11:28:10;;;;;;;43.83;31.00;;;0.30;99.90;;;;;;5007521;28;20054;-79
2022/12/15 11:30:55;;;;;;;46.83;31.05;;;0.40;99.90;;;;;;5003851;28;20053;-80
2022/12/15 11:33:20;;;;;;;48.53;34.50;;;0.40;99.90;;;;;;4987013;28;20037;-82
2022/12/15 11:36:13;;;;;;;59.17;35.13;;;0.50;99.90;;;;;;5005264;28;20058;-82
2022/12/15 11:38:57;;;;;;;59.90;35.53;;;0.60;99.90;;;;;;4987774;28;20057;-81
2022/12/15 11:41:34;;;;;;;40.17;30.40;;;0.60;99.90;;;;;;5005198;28;20181;-81
2022/12/15 11:44:27;;;;;;;37.20;28.40;;;0.60;99.90;;;;;;5004571;28;20044;-81
2022/12/15 11:47:24;;;;;;;30.98;12.50;;;0.70;99.90;;;;;;5005259;28;20034;-81
2022/12/15 11:50:04;;;;;;;23.75;13.20;;;0.70;99.90;;;;;;5006262;28;20041;-81
2022/12/15 11:53:02;;;;;;;41.28;29.25;;;0.70;99.90;;;;;;5005797;28;20135;-80
2022/12/15 11:55:48;;;;;;;47.65;29.30;;;0.80;99.90;;;;;;4989764;28;20053;-79
2022/12/15 11:58:47;;;;;;;54.78;29.60;;;0.90;99.90;;;;;;5013666;28;20048;-79
2022/12/15 12:01:48;;;;;;;42.13;29.38;;;0.90;99.90;;;;;;5013515;28;20037;-78
2022/12/15 12:04:25;;;;;;;37.70;28.23;;;1.00;99.90;;;;;;4988559;28;20073;-78
2022/12/15 12:07:09;;;;;;;46.78;29.38;;;1.00;99.90;;;;;;4993936;28;20054;-76
2022/12/15 12:09:56;;;;;;;40.35;27.25;;;1.10;99.90;;;;;;5007174;28;20282;-77
2022/12/15 12:12:29;;;;;;;41.42;27.08;;;1.10;99.90;;;;;;5003953;28;20042;-77
2022/12/15 12:15:12;;;;;;;41.35;26.55;;;1.20;99.90;;;;;;4988879;28;20049;-77
2022/12/15 12:17:46;;;;;;;23.75;11.20;;;1.20;99.90;;;;;;5006591;28;20045;-77
2022/12/15 12:20:38;;;;;;;40.00;26.23;;;1.20;99.90;;;;;;4992209;28;20129;-77
2022/12/15 12:23:21;;;;;;;45.58;27.17;;;1.30;99.90;;;;;;4992071;28;20053;-77
2022/12/15 12:26:11;;;;;;;38.13;26.17;;;1.30;99.90;;;;;;4992607;28;20054;-77
2022/12/15 12:29:01;;;;;;;35.47;25.70;;;1.30;99.90;;;;;;4995190;28;20096;-78
2022/12/15 12:31:55;;;;;;;36.58;26.60;;;1.40;99.90;;;;;;4997141;28;20830;-78
2022/12/15 12:34:55;;;;;;;35.85;26.00;;;1.40;99.90;;;;;;5013699;28;20053;-80
2022/12/15 12:37:34;;;;;;;64.13;27.75;;;1.50;99.90;;;;;;4929529;28;20086;-78
2022/12/15 12:40:14;;;;;;;42.28;26.10;;;1.50;99.90;;;;;;5006555;28;20046;-78
2022/12/15 12:42:53;;;;;;;34.75;26.52;;;1.50;99.90;;;;;;4987234;28;20054;-79
2022/12/15 12:45:22;;;;;;;37.50;27.40;;;1.50;99.90;;;;;;4992604;28;20057;-78
2022/12/15 12:47:52;;;;;;;47.25;27.88;;;1.50;99.90;;;;;;4994214;28;20510;-83
2022/12/15 12:50:27;;;;;;;21.58;14.30;;;1.50;99.90;;;;;;4993937;28;20052;-82
2022/12/15 12:52:57;;;;;;;42.30;28.25;;;1.60;99.90;;;;;;4991751;28;20095;-81
2022/12/15 12:55:39;;;;;;;44.67;27.10;;;1.50;99.90;;;;;;4991292;28;20054;-81
2022/12/15 12:58:38;;;;;;;38.10;26.70;;;1.60;99.90;;;;;;5005778;28;20495;-80
2022/12/15 13:01:37;;;;;;;36.70;27.00;;;1.60;99.90;;;;;;4982566;28;20530;-80
2022/12/15 13:04:10;;;;;;;36.85;26.13;;;1.60;99.90;;;;;;4982692;28;20104;-80
2022/12/15 13:06:39;;;;;;;29.55;14.35;;;1.60;99.90;;;;;;5005985;28;20108;-79
2022/12/15 13:09:13;;;;;;;;;;;1.60;99.90;;;;;;4989988;28;20503;-81
2022/12/15 13:11:51;;;;;;;40.80;28.83;;;1.60;99.90;;;;;;5009656;28;19979;-79
2022/12/15 13:14:18;;;;;;;;;;;1.60;99.90;;;;;;4986734;28;20452;-79
2022/12/15 13:16:45;;;;;;;39.80;29.90;;;1.50;99.90;;;;;;5007281;28;20032;-79
2022/12/15 13:19:11;;;;;;;40.65;28.70;;;1.50;99.90;;;;;;5006954;28;20136;-79
2022/12/15 13:21:43;;;;;;;44.17;30.15;;;1.50;99.90;;;;;;4988218;28;20053;-79
2022/12/15 13:24:40;;;;;;;26.23;16.48;;;1.50;99.90;;;;;;4997557;28;20125;-79
2022/12/15 13:27:08;;;;;;;23.95;15.23;;;1.50;99.90;;;;;;4999926;28;20168;-78
2022/12/15 13:29:52;;;;;;;36.85;29.42;;;1.40;99.90;;;;;;4999600;28;20050;-78
2022/12/15 13:32:51;;;;;;;45.30;31.48;;;1.40;99.90;;;;;;4992809;28;20050;-78
2022/12/15 13:35:25;;;;;;;39.95;30.20;;;1.50;99.90;;;;;;5008357;28;20046;-78
2022/12/15 13:38:01;;;;;;;43.42;32.05;;;1.40;99.90;;;;;;4991581;28;20042;-79
2022/12/15 13:40:34;;;;;;;51.38;35.50;;;1.40;99.90;;;;;;4989521;28;20053;-78
2022/12/15 13:43:03;;;;;;;48.47;33.80;;;1.40;99.90;;;;;;5004743;28;20049;-78
2022/12/15 13:45:38;;;;;;;;;;;1.40;99.90;;;;;;5009430;28;20042;-78
2022/12/15 13:48:29;;;;;;;45.53;32.25;;;1.30;99.90;;;;;;5007206;28;19926;-78
2022/12/15 13:51:02;;;;;;;51.72;37.15;;;1.30;99.90;;;;;;5005922;28;20388;-78
2022/12/15 13:53:40;;;;;;;46.70;35.85;;;1.30;99.90;;;;;;4990107;28;20499;-78
2022/12/15 13:56:10;;;;;;;49.10;35.72;;;1.20;99.90;;;;;;4989810;28;20400;-78
2022/12/15 13:58:46;;;;;;;58.53;38.38;;;1.20;99.90;;;;;;5004497;28;20050;-77
2022/12/15 14:01:26;;;;;;;59.92;38.95;;;1.20;99.90;;;;;;5005993;28;20389;-77
2022/12/15 14:04:03;;;;;;;53.05;38.88;;;1.10;99.90;;;;;;4988088;28;20046;-78
2022/12/15 14:06:34;;;;;;;54.70;38.97;;;1.10;99.90;;;;;;5004135;28;20089;-77
2022/12/15 14:09:00;;;;;;;54.58;38.60;;;1.10;99.90;;;;;;4989586;28;20049;-78
2022/12/15 14:11:30;;;;;;;52.45;40.55;;;1.10;99.90;;;;;;5004174;28;20042;-78
2022/12/15 14:13:59;;;;;;;54.38;40.17;;;1.00;99.90;;;;;;5000047;28;20045;-78
2022/12/15 14:16:27;;;;;;;62.95;40.38;;;1.00;99.90;;;;;;4989898;28;20126;-80
2022/12/15 14:19:16;;;;;;;52.17;40.17;;;1.00;99.90;;;;;;4972782;28;20050;-80
2022/12/15 14:22:23;;;;;;;40.97;22.05;;;1.00;99.90;;;;;;5002474;28;20675;-80
2022/12/15 14:24:50;;;;;;;72.13;43.50;;;0.90;99.90;;;;;;4971128;28;20104;-81
2022/12/15 14:27:30;;;;;;;61.92;44.30;;;0.80;99.90;;;;;;5006941;28;20037;-80
2022/12/15 14:30:33;;;;;;;55.38;40.25;;;0.90;99.90;;;;;;5004998;28;20046;-80
2022/12/15 14:33:14;;;;;;;60.40;43.10;;;0.80;99.90;;;;;;4912534;29;20052;-82
2022/12/15 14:35:45;;;;;;;60.08;43.25;;;0.80;99.90;;;;;;4984020;28;20128;-82
2022/12/15 14:38:15;;;;;;;59.90;43.67;;;0.80;99.90;;;;;;5007154;28;20034;-82
2022/12/15 14:40:42;;;;;;;59.15;44.78;;;0.70;99.90;;;;;;4986041;28;20050;-82
2022/12/15 14:43:21;;;;;;;60.40;42.38;;;0.70;99.90;;;;;;4989193;28;20033;-82
2022/12/15 14:45:53;;;;;;;73.93;53.25;;;0.70;99.90;;;;;;4990096;28;20095;-82
2022/12/15 14:48:32;;;;;;;70.40;47.08;;;0.70;99.90;;;;;;4990542;28;20045;-83
2022/12/15 14:51:01;;;;;;;61.28;43.90;;;0.60;99.90;;;;;;4990111;28;20046;-83
2022/12/15 14:53:33;;;;;;;70.68;43.50;;;0.60;99.90;;;;;;4989814;28;20049;-84
2022/12/15 14:56:12;;;;;;;58.40;44.00;;;0.60;99.90;;;;;;4986698;28;20137;-85
2022/12/15 14:58:40;;;;;;;57.78;41.70;;;0.60;99.90;;;;;;4987900;28;20057;-84
2022/12/15 15:01:28;;;;;;;67.28;44.75;;;0.50;99.90;;;;;;4989290;28;20104;-83
2022/12/15 15:04:25;;;;;;;66.47;46.47;;;0.50;99.90;;;;;;4988750;28;20049;-84
2022/12/15 15:06:56;;;;;;;61.25;47.45;;;0.40;99.90;;;;;;4981784;28;20061;-83
2022/12/15 15:09:53;;;;;;;57.10;44.80;;;0.40;99.90;;;;;;4988424;28;20054;-80
2022/12/15 15:12:22;;;;;;;62.10;44.42;;;0.40;99.90;;;;;;4981278;28;20061;-82
2022/12/15 15:14:51;;;;;;;;;;;0.30;99.90;;;;;;4987054;28;20081;-82
2022/12/15 15:17:29;;;;;;;67.00;45.83;;;0.30;99.90;;;;;;4989045;28;20307;-83
2022/12/15 15:20:04;;;;;;;68.82;47.95;;;0.30;99.90;;;;;;4987089;28;20129;-82
2022/12/15 15:22:36;;;;;;;75.30;50.75;;;0.30;99.90;;;;;;4993431;28;20045;-82
2022/12/15 15:25:31;;;;;;;47.25;28.75;;;0.20;99.90;;;;;;4989617;28;20041;-81
2022/12/15 15:28:25;;;;;;;40.08;23.02;;;0.10;99.90;;;;;;4986524;28;20042;-82