Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:33;;;;;;;17.10;15.32;;;11.40;99.90;;;;;;5034780;28;20022;-59
2023/10/19 00:03:02;;;;;;;17.17;15.32;;;11.40;99.90;;;;;;5020602;28;20561;-59
2023/10/19 00:05:32;;;;;;;20.70;15.40;;;11.40;99.90;;;;;;5033150;28;20026;-59
2023/10/19 00:07:59;;;;;;;21.48;14.88;;;11.40;99.90;;;;;;5034581;28;20017;-59
2023/10/19 00:10:28;;;;;;;19.08;15.45;;;11.40;99.90;;;;;;5034522;28;20108;-59
2023/10/19 00:13:03;;;;;;;23.30;15.70;;;11.40;99.90;;;;;;5034198;28;20400;-59
2023/10/19 00:15:32;;;;;;;17.98;14.25;;;11.40;99.90;;;;;;5034611;28;20030;-59
2023/10/19 00:17:59;;;;;;;20.45;15.48;;;11.40;99.90;;;;;;5034092;28;20022;-59
2023/10/19 00:23:06;;;;;;;18.73;16.23;;;11.40;99.90;;;;;;5033086;28;20021;-59
2023/10/19 00:25:35;;;;;;;22.10;15.93;;;11.40;99.90;;;;;;5033121;28;20524;-60
2023/10/19 00:28:04;;;;;;;18.58;15.30;;;11.50;99.90;;;;;;5033836;28;20481;-60
2023/10/19 00:30:31;;;;;;;21.80;17.13;;;11.50;99.90;;;;;;5033597;28;20028;-59
2023/10/19 00:32:57;;;;;;;21.35;16.88;;;11.50;99.90;;;;;;5034580;28;20032;-59
2023/10/19 00:35:34;;;;;;;21.65;16.67;;;11.50;99.90;;;;;;5033441;28;20021;-59
2023/10/19 00:38:26;;;;;;;22.80;17.35;;;11.50;99.90;;;;;;5034192;28;20052;-59
2023/10/19 00:41:21;;;;;;;21.40;16.65;;;11.50;99.90;;;;;;5033301;28;20037;-59
2023/10/19 00:43:44;;;;;;;21.23;18.25;;;11.60;99.90;;;;;;5033284;28;20033;-59
2023/10/19 00:48:51;;;;;;;20.45;17.42;;;11.50;99.90;;;;;;5033593;28;19940;-59
2023/10/19 00:54:10;;;;;;;22.55;18.58;;;11.50;99.90;;;;;;5022470;28;20014;-59
2023/10/19 00:56:37;;;;;;;21.67;19.00;;;11.50;99.90;;;;;;5034249;28;20078;-59
2023/10/19 00:59:14;;;;;;;24.70;18.60;;;11.50;99.90;;;;;;5033100;28;20049;-59
2023/10/19 01:01:44;;;;;;;22.92;19.17;;;11.50;99.90;;;;;;5026848;28;20018;-59
2023/10/19 01:04:14;;;;;;;21.98;19.17;;;11.60;99.90;;;;;;5025788;28;20527;-59
2023/10/19 01:06:44;;;;;;;24.00;18.77;;;11.60;99.90;;;;;;5033452;28;20100;-59
2023/10/19 01:09:14;;;;;;;;;;;11.70;99.90;;;;;;5033991;28;20018;-59
2023/10/19 01:11:45;;;;;;;23.02;18.02;;;11.70;99.90;;;;;;5033450;28;19905;-59
2023/10/19 01:14:21;;;;;;;24.55;18.65;;;11.70;99.90;;;;;;5032855;28;20037;-59
2023/10/19 01:16:49;;;;;;;21.98;19.10;;;11.80;99.90;;;;;;5033172;28;20421;-59
2023/10/19 01:19:18;;;;;;;21.27;18.55;;;11.80;99.90;;;;;;5033330;28;20626;-59
2023/10/19 01:21:50;;;;;;;27.05;18.38;;;11.80;99.90;;;;;;5033555;28;20032;-59
2023/10/19 01:24:16;;;;;;;20.33;17.98;;;11.80;99.90;;;;;;5033114;28;20383;-59
2023/10/19 01:26:42;;;;;;;23.98;17.73;;;11.80;99.90;;;;;;5033318;28;20390;-59
2023/10/19 01:29:14;;;;;;;23.98;18.48;;;11.80;99.90;;;;;;5032333;28;20032;-59
2023/10/19 01:31:52;;;;;;;20.60;17.63;;;11.80;99.90;;;;;;5032947;28;20024;-59
2023/10/19 01:34:21;;;;;;;24.55;16.95;;;11.90;99.90;;;;;;5031457;28;20087;-59
2023/10/19 01:36:50;;;;;;;24.15;18.67;;;11.90;99.90;;;;;;5033184;28;20481;-59
2023/10/19 01:39:18;;;;;;;22.67;17.35;;;11.90;99.90;;;;;;5031747;28;20509;-59
2023/10/19 01:41:45;;;;;;;19.70;16.65;;;12.00;99.90;;;;;;5032457;28;20111;-59
2023/10/19 01:44:15;;;;;;;23.80;17.60;;;12.00;99.90;;;;;;5021195;28;20022;-59
2023/10/19 01:46:43;;;;;;;21.88;17.00;;;12.00;99.90;;;;;;5032015;28;20041;-59
2023/10/19 01:49:09;;;;;;;20.00;16.40;;;12.10;99.90;;;;;;5032833;28;20056;-58
2023/10/19 01:51:38;;;;;;;20.65;17.00;;;12.10;99.90;;;;;;5030778;28;20112;-59
2023/10/19 01:54:04;;;;;;;19.85;16.10;;;12.10;99.90;;;;;;5032116;28;20065;-59
2023/10/19 01:56:30;;;;;;;22.38;16.10;;;12.10;99.90;;;;;;5030149;28;20026;-59
2023/10/19 01:58:57;;;;;;;22.10;16.38;;;12.20;99.90;;;;;;5031547;28;20045;-59
2023/10/19 02:03:58;;;;;;;19.75;15.45;;;12.30;99.90;;;;;;5022846;28;20033;-59
2023/10/19 02:06:35;;;;;;;19.60;15.52;;;12.30;99.90;;;;;;5032068;28;20076;-59
2023/10/19 02:11:49;;;;;;;18.83;14.40;;;12.40;99.90;;;;;;5032945;28;20489;-59
2023/10/19 02:14:18;;;;;;;17.77;13.88;;;12.40;99.90;;;;;;5032198;28;20104;-59
2023/10/19 02:16:58;;;;;;;16.40;13.83;;;12.50;99.90;;;;;;5031936;28;20030;-59
2023/10/19 02:19:26;;;;;;;18.17;13.98;;;12.50;99.90;;;;;;5030496;28;20054;-59
2023/10/19 02:21:57;;;;;;;18.13;13.30;;;12.60;99.90;;;;;;5032220;28;20387;-59
2023/10/19 02:24:22;;;;;;;18.23;13.38;;;12.60;99.90;;;;;;5032218;28;20053;-59
2023/10/19 02:26:54;;;;;;;18.55;13.48;;;12.60;99.90;;;;;;5022835;28;20063;-59
2023/10/19 02:29:21;;;;;;;17.70;13.88;;;12.70;99.90;;;;;;5012474;28;20018;-59
2023/10/19 02:31:48;;;;;;;16.42;13.13;;;12.70;99.90;;;;;;5023872;28;20055;-59
2023/10/19 02:34:15;;;;;;;18.30;13.63;;;12.80;99.90;;;;;;5030215;28;20025;-59
2023/10/19 02:36:42;;;;;;;13.93;11.30;;;12.80;99.90;;;;;;5030917;28;20026;-58
2023/10/19 02:39:10;;;;;;;16.05;10.45;;;12.90;99.90;;;;;;5031436;28;20029;-59
2023/10/19 02:41:43;;;;;;;14.52;11.60;;;13.00;99.90;;;;;;5030670;28;20067;-59
2023/10/19 02:44:22;;;;;;;11.98;10.00;;;13.10;99.90;;;;;;5020091;28;20064;-58
2023/10/19 02:46:57;;;;;;;13.80;9.63;;;13.20;99.90;;;;;;5030595;28;20362;-58
2023/10/19 02:49:25;;;;;;;11.25;9.98;;;13.20;99.90;;;;;;5031039;28;20564;-59
2023/10/19 02:51:52;;;;;;;12.55;9.55;;;13.30;99.90;;;;;;5031549;28;20121;-59
2023/10/19 02:54:20;;;;;;;15.40;8.88;;;13.30;99.90;;;;;;5031849;28;20061;-59
2023/10/19 02:56:49;;;;;;;11.98;9.10;;;13.40;99.90;;;;;;5030268;28;20454;-58
2023/10/19 02:59:22;;;;;;;12.07;7.83;;;13.40;99.90;;;;;;5031102;28;20378;-58
2023/10/19 03:01:48;;;;;;;9.55;5.95;;;13.50;99.90;;;;;;5031121;28;20029;-58
2023/10/19 03:04:15;;;;;;;12.55;6.70;;;13.60;99.90;;;;;;5031020;28;20489;-59
2023/10/19 03:06:40;;;;;;;12.25;6.93;;;13.70;99.90;;;;;;5030579;28;20021;-58
2023/10/19 03:09:13;;;;;;;8.70;5.80;;;13.80;99.90;;;;;;5029360;28;20075;-59
2023/10/19 03:11:42;;;;;;;7.32;4.35;;;13.80;99.90;;;;;;5011945;28;20109;-59
2023/10/19 03:14:09;;;;;;;6.20;4.18;;;13.90;99.90;;;;;;5024140;28;20063;-59
2023/10/19 03:16:36;;;;;;;4.93;3.58;;;14.00;99.90;;;;;;5028325;28;20029;-59
2023/10/19 03:19:03;;;;;;;6.72;3.67;;;14.10;99.90;;;;;;5031309;28;20029;-58
2023/10/19 03:21:33;;;;;;;5.97;3.60;;;14.10;99.90;;;;;;5016595;28;20014;-59
2023/10/19 03:24:01;;;;;;;5.30;3.10;;;14.20;99.90;;;;;;5030998;28;20034;-59
2023/10/19 03:26:36;;;;;;;4.78;3.20;;;14.20;99.90;;;;;;5018592;28;20033;-59
2023/10/19 03:29:07;;;;;;;6.32;3.65;;;14.30;99.90;;;;;;5029413;28;20068;-59
2023/10/19 03:31:43;;;;;;;6.70;3.00;;;14.30;99.90;;;;;;5020375;28;20028;-58
2023/10/19 03:34:09;;;;;;;7.38;3.17;;;14.30;99.90;;;;;;5031194;28;20037;-59
2023/10/19 03:36:36;;;;;;;7.32;3.45;;;14.30;99.90;;;;;;5030101;28;20025;-59
2023/10/19 03:39:11;;;;;;;3.83;3.08;;;14.30;99.90;;;;;;5031007;28;20022;-59
2023/10/19 03:41:37;;;;;;;4.32;2.92;;;14.30;99.90;;;;;;5031416;28;20065;-59
2023/10/19 03:44:03;;;;;;;4.10;3.15;;;14.30;99.90;;;;;;5030504;28;20079;-59
2023/10/19 03:46:30;;;;;;;4.93;3.00;;;14.30;99.90;;;;;;5031260;28;20053;-59
2023/10/19 03:49:03;;;;;;;5.57;2.90;;;14.40;99.90;;;;;;5030813;28;20017;-59
2023/10/19 03:51:39;;;;;;;4.68;2.95;;;14.30;99.90;;;;;;5030344;28;20028;-58
2023/10/19 03:54:20;;;;;;;5.07;3.28;;;14.30;99.90;;;;;;5031008;28;20283;-59
2023/10/19 03:56:47;;;;;;;5.70;3.25;;;14.30;99.90;;;;;;5030882;28;20025;-59
2023/10/19 03:59:13;;;;;;;4.88;3.22;;;14.30;99.90;;;;;;5029728;28;20425;-59
2023/10/19 04:01:39;;;;;;;6.65;4.40;;;14.30;99.90;;;;;;5025835;28;20489;-59
2023/10/19 04:04:05;;;;;;;7.13;4.10;;;14.40;99.90;;;;;;5022451;28;20025;-59
2023/10/19 04:06:30;;;;;;;7.85;4.25;;;14.30;99.90;;;;;;5030577;28;20504;-58
2023/10/19 04:08:56;;;;;;;6.60;4.55;;;14.30;99.90;;;;;;5031035;28;20017;-58
2023/10/19 04:11:21;;;;;;;5.80;4.40;;;14.30;99.90;;;;;;5025654;28;20482;-59
2023/10/19 04:13:52;;;;;;;5.97;4.28;;;14.30;99.90;;;;;;5022878;28;20038;-59
2023/10/19 04:16:18;;;;;;;6.10;4.55;;;14.30;99.90;;;;;;5017050;28;20108;-59
2023/10/19 04:18:44;;;;;;;8.20;4.35;;;14.20;99.90;;;;;;5021613;28;20125;-59
2023/10/19 04:21:10;;;;;;;7.32;4.60;;;14.20;99.90;;;;;;5026402;28;20363;-59
2023/10/19 04:23:36;;;;;;;7.38;3.97;;;14.20;99.90;;;;;;5029683;28;20083;-59
2023/10/19 04:26:10;;;;;;;6.72;4.00;;;14.20;99.90;;;;;;5030106;28;20527;-59
2023/10/19 04:28:44;;;;;;;8.48;4.68;;;14.20;99.90;;;;;;5030808;28;20061;-58
2023/10/19 04:31:13;;;;;;;6.80;4.97;;;14.20;99.90;;;;;;5029923;28;20032;-58
2023/10/19 04:33:42;;;;;;;5.22;4.22;;;14.20;99.90;;;;;;5029269;28;20029;-58
2023/10/19 04:36:11;;;;;;;5.70;3.90;;;14.20;99.90;;;;;;5019898;28;20033;-58
2023/10/19 04:38:36;;;;;;;5.47;3.80;;;14.20;99.90;;;;;;5032189;28;20029;-59
2023/10/19 04:41:10;;;;;;;7.68;4.60;;;14.20;99.90;;;;;;5034250;28;20024;-59
2023/10/19 04:43:37;;;;;;;10.13;4.25;;;14.20;99.90;;;;;;5033240;28;20499;-59
2023/10/19 04:46:13;;;;;;;5.97;5.20;;;14.20;99.90;;;;;;5033736;28;20592;-59
2023/10/19 04:48:39;;;;;;;8.38;3.92;;;14.20;99.90;;;;;;5032810;28;20528;-58
2023/10/19 04:51:06;;;;;;;7.50;4.30;;;14.10;99.90;;;;;;5034132;28;20079;-59
2023/10/19 04:53:33;;;;;;;6.95;4.50;;;14.10;99.90;;;;;;5033559;28;20051;-59
2023/10/19 04:56:00;;;;;;;9.23;4.88;;;14.10;99.90;;;;;;5034009;28;20080;-59
2023/10/19 04:58:29;;;;;;;6.85;4.25;;;14.10;99.90;;;;;;5019232;28;20137;-59
2023/10/19 05:00:55;;;;;;;5.70;3.95;;;14.10;99.90;;;;;;5030944;28;20029;-59
2023/10/19 05:03:21;;;;;;;6.88;3.58;;;14.00;99.90;;;;;;5013971;28;20050;-59
2023/10/19 05:05:47;;;;;;;7.50;4.78;;;14.00;99.90;;;;;;5025797;28;20048;-59
2023/10/19 05:08:12;;;;;;;6.43;4.07;;;14.00;99.90;;;;;;5033198;28;20021;-58
2023/10/19 05:10:38;;;;;;;4.45;3.70;;;14.00;99.90;;;;;;5033838;28;20029;-58
2023/10/19 05:13:04;;;;;;;6.75;3.95;;;14.00;99.90;;;;;;5019770;28;20552;-59
2023/10/19 05:15:30;;;;;;;7.50;4.35;;;14.00;99.90;;;;;;5033569;28;20444;-59
2023/10/19 05:17:56;;;;;;;6.72;4.80;;;13.90;99.90;;;;;;5029622;28;20026;-58
2023/10/19 05:20:21;;;;;;;6.40;4.63;;;14.00;99.90;;;;;;5033423;28;20036;-59
2023/10/19 05:22:47;;;;;;;5.68;4.35;;;13.90;99.90;;;;;;5032678;28;20026;-59
2023/10/19 05:25:13;;;;;;;7.85;4.00;;;13.90;99.90;;;;;;5033323;28;20492;-59
2023/10/19 05:27:39;;;;;;;8.05;4.72;;;14.00;99.90;;;;;;5032167;28;20830;-58
2023/10/19 05:30:06;;;;;;;6.25;4.40;;;13.90;99.90;;;;;;5030553;28;20028;-58
2023/10/19 05:32:31;;;;;;;8.63;4.28;;;13.90;99.90;;;;;;5044041;28;20022;-59
2023/10/19 05:34:57;;;;;;;5.13;3.88;;;13.90;99.90;;;;;;5032969;28;20025;-59
2023/10/19 05:37:23;;;;;;;7.85;4.38;;;13.90;99.90;;;;;;5021397;28;20021;-58
2023/10/19 05:39:51;;;;;;;5.32;3.78;;;13.90;99.90;;;;;;5024108;28;20072;-59
2023/10/19 05:42:17;;;;;;;6.60;4.00;;;13.90;99.90;;;;;;5031622;28;20592;-58
2023/10/19 05:44:43;;;;;;;6.80;4.07;;;13.90;99.90;;;;;;5024448;28;20112;-59
2023/10/19 05:47:08;;;;;;;7.95;3.95;;;13.90;99.90;;;;;;5030086;28;20030;-58
2023/10/19 05:49:34;;;;;;;5.78;3.80;;;14.00;99.90;;;;;;5024510;28;20037;-58
2023/10/19 05:51:59;;;;;;;5.05;2.97;;;14.00;99.90;;;;;;5028386;28;20021;-59
2023/10/19 05:54:25;;;;;;;5.43;3.17;;;14.00;99.90;;;;;;5024310;28;20075;-59
2023/10/19 05:56:51;;;;;;;5.53;3.53;;;14.00;99.90;;;;;;5032382;28;20114;-58
2023/10/19 05:59:17;;;;;;;4.90;3.10;;;14.00;99.90;;;;;;5032807;28;20041;-58
2023/10/19 06:01:46;;;;;;;5.80;2.85;;;14.10;99.90;;;;;;5016509;28;20549;-58
2023/10/19 06:04:12;;;;;;;7.00;2.90;;;14.10;99.90;;;;;;5025044;28;20025;-59
2023/10/19 06:06:38;;;;;;;5.70;2.80;;;14.10;99.90;;;;;;5032256;28;20017;-59
2023/10/19 06:09:08;;;;;;;5.03;2.78;;;14.10;99.90;;;;;;5032527;28;20426;-59
2023/10/19 06:11:34;;;;;;;3.30;2.28;;;14.10;99.90;;;;;;5032313;28;20034;-59
2023/10/19 06:14:00;;;;;;;4.90;2.25;;;14.10;99.90;;;;;;5032317;28;20075;-59
2023/10/19 06:16:26;;;;;;;5.07;2.60;;;14.20;99.90;;;;;;5032316;28;20029;-59
2023/10/19 06:18:51;;;;;;;5.93;2.10;;;14.20;99.90;;;;;;5032690;28;20033;-59
2023/10/19 06:21:20;;;;;;;4.00;2.22;;;14.20;99.90;;;;;;5031882;28;20026;-58
2023/10/19 06:23:45;;;;;;;6.40;2.28;;;14.20;99.90;;;;;;5030978;28;20022;-58
2023/10/19 06:26:11;;;;;;;6.65;2.00;;;14.20;99.90;;;;;;5031563;28;20026;-59
2023/10/19 06:28:39;;;;;;;4.22;2.10;;;14.20;99.90;;;;;;5031836;28;20017;-59
2023/10/19 06:31:05;;;;;;;4.78;3.00;;;14.20;99.90;;;;;;5030606;28;20432;-58
2023/10/19 06:33:32;;;;;;;7.18;1.92;;;14.30;99.90;;;;;;5031632;28;20030;-58
2023/10/19 06:35:59;;;;;;;7.57;1.60;;;14.30;99.90;;;;;;5030472;28;20030;-59
2023/10/19 06:38:25;;;;;;;6.28;1.85;;;14.30;99.90;;;;;;5031720;28;20064;-59
2023/10/19 06:40:51;;;;;;;5.22;1.63;;;14.30;99.90;;;;;;5030784;28;20017;-59
2023/10/19 06:43:17;;;;;;;4.07;1.42;;;14.30;99.90;;;;;;5031572;28;20044;-59
2023/10/19 06:45:44;;;;;;;5.05;1.70;;;14.30;99.90;;;;;;5031194;28;20060;-58
2023/10/19 06:48:11;;;;;;;5.22;1.20;;;14.40;99.90;;;;;;5030897;28;20033;-59
2023/10/19 06:50:37;;;;;;;4.00;1.30;;;14.40;99.90;;;;;;5020074;28;20116;-59
2023/10/19 06:53:05;;;;;;;7.63;1.55;;;14.40;99.90;;;;;;5030291;28;20478;-59
2023/10/19 06:55:30;;;;;;;4.15;1.50;;;14.40;99.90;;;;;;5031738;28;20101;-59
2023/10/19 06:57:56;;;;;;;5.57;1.75;;;14.50;99.90;;;;;;5029221;28;20136;-59
2023/10/19 07:00:26;;;;;;;6.68;1.40;;;14.40;99.90;;;;;;5030903;28;20381;-59
2023/10/19 07:02:52;;;;;;;;;;;14.50;99.90;;;;;;5018009;28;20470;-59
2023/10/19 07:05:23;;;;;;;3.17;1.30;;;14.40;99.90;;;;;;5023660;28;20317;-59
2023/10/19 07:07:51;;;;;;;6.40;1.42;;;14.40;99.90;;;;;;5025899;28;20025;-59
2023/10/19 07:10:18;;;;;;;6.45;1.40;;;14.50;99.90;;;;;;5022094;28;20462;-59
2023/10/19 07:12:47;;;;;;;9.18;2.00;;;14.50;99.90;;;;;;5027618;28;20441;-59
2023/10/19 07:15:14;;;;;;;7.40;1.45;;;14.50;99.90;;;;;;5031500;28;20029;-59
2023/10/19 07:17:40;;;;;;;6.70;2.22;;;14.50;99.90;;;;;;5030124;28;20083;-59
2023/10/19 07:20:07;;;;;;;4.18;1.90;;;14.60;99.90;;;;;;5011956;28;20026;-58
2023/10/19 07:22:33;;;;;;;4.68;1.25;;;14.60;99.90;;;;;;5011666;28;20037;-59
2023/10/19 07:24:59;;;;;;;7.75;1.40;;;14.60;99.90;;;;;;5019366;28;20100;-59
2023/10/19 07:27:28;;;;;;;4.40;1.13;;;14.60;99.90;;;;;;5031320;28;20071;-59
2023/10/19 07:29:53;;;;;;;7.22;1.33;;;14.60;99.90;;;;;;5031435;28;20028;-59
2023/10/19 07:32:19;;;;;;;7.32;1.52;;;14.60;99.90;;;;;;5030493;28;20029;-59
2023/10/19 07:34:44;;;;;;;4.25;1.25;;;14.70;99.90;;;;;;5030272;28;20029;-58
2023/10/19 07:37:15;;;;;;;6.93;1.38;;;14.70;99.90;;;;;;5031150;28;20147;-59
2023/10/19 07:39:47;;;;;;;4.75;1.50;;;14.60;99.90;;;;;;5031025;28;20026;-58
2023/10/19 07:42:14;;;;;;;6.53;1.60;;;14.70;99.90;;;;;;5026723;28;20037;-59
2023/10/19 07:44:40;;;;;;;8.57;1.75;;;14.60;99.90;;;;;;5023449;28;20108;-58
2023/10/19 07:47:09;;;;;;;8.80;1.75;;;14.70;99.90;;;;;;5030780;28;20105;-59
2023/10/19 07:49:38;;;;;;;11.82;1.63;;;14.70;99.90;;;;;;5031637;28;20032;-59
2023/10/19 07:52:07;;;;;;;10.10;1.42;;;14.70;99.90;;;;;;5029190;28;20068;-59
2023/10/19 07:54:35;;;;;;;5.97;1.65;;;14.80;99.90;;;;;;5030339;28;20030;-59
2023/10/19 07:57:08;;;;;;;6.05;1.55;;;14.80;99.90;;;;;;5018270;28;20017;-59
2023/10/19 07:59:34;;;;;;;5.50;1.30;;;14.80;99.90;;;;;;5030259;28;20542;-59
2023/10/19 08:02:04;;;;;;;7.57;1.92;;;14.80;99.90;;;;;;5023917;28;20048;-59
2023/10/19 08:04:30;;;;;;;10.15;1.70;;;14.80;99.90;;;;;;5024107;28;20029;-59
2023/10/19 08:06:57;;;;;;;6.70;1.77;;;14.80;99.90;;;;;;5031028;28;20021;-58
2023/10/19 08:09:24;;;;;;;6.40;1.80;;;14.90;99.90;;;;;;5018635;28;20026;-59
2023/10/19 08:11:55;;;;;;;7.30;1.65;;;14.90;99.90;;;;;;5034434;28;20026;-58
2023/10/19 08:14:24;;;;;;;7.03;1.80;;;14.90;99.90;;;;;;5033831;28;20029;-59
2023/10/19 08:16:50;;;;;;;;;;;14.90;99.90;;;;;;5034705;28;20076;-59
2023/10/19 08:19:16;;;;;;;7.80;2.78;;;14.90;99.90;;;;;;5034006;28;19905;-58
2023/10/19 08:21:42;;;;;;;6.20;1.98;;;14.90;99.90;;;;;;5034416;28;20022;-58
2023/10/19 08:24:13;;;;;;;5.35;2.05;;;14.90;99.90;;;;;;5034085;28;20024;-59
2023/10/19 08:26:39;;;;;;;7.50;1.40;;;15.00;99.90;;;;;;5034069;28;20076;-59
2023/10/19 08:29:12;;;;;;;7.72;1.85;;;15.00;99.90;;;;;;5034063;28;20109;-59
2023/10/19 08:31:41;;;;;;;6.07;1.48;;;15.10;99.90;;;;;;5033252;28;20080;-59
2023/10/19 08:34:17;;;;;;;9.63;1.85;;;15.10;99.90;;;;;;5034380;28;20078;-59
2023/10/19 08:36:42;;;;;;;8.65;2.03;;;15.10;99.90;;;;;;5034689;28;20021;-59
2023/10/19 08:39:12;;;;;;;8.85;1.75;;;15.20;99.90;;;;;;5032521;28;20425;-59
2023/10/19 08:41:39;;;;;;;7.00;2.15;;;15.20;99.90;;;;;;5022348;28;20030;-58
2023/10/19 08:44:10;;;;;;;8.55;1.80;;;15.30;99.90;;;;;;5033223;28;20466;-59
2023/10/19 08:46:43;;;;;;;8.73;2.17;;;15.30;99.90;;;;;;5033146;28;20477;-59
2023/10/19 08:49:12;;;;;;;9.70;3.30;;;15.40;99.90;;;;;;5032301;28;20037;-59
2023/10/19 08:51:38;;;;;;;6.40;1.67;;;15.40;99.90;;;;;;5032292;28;20026;-59
2023/10/19 08:54:05;;;;;;;5.32;2.05;;;15.40;99.90;;;;;;5033143;28;20084;-59
2023/10/19 08:56:33;;;;;;;5.72;2.20;;;15.40;99.90;;;;;;5031636;28;20072;-59
2023/10/19 08:59:00;;;;;;;10.20;2.33;;;15.50;99.90;;;;;;5032636;28;20048;-59
2023/10/19 09:01:27;;;;;;;12.02;2.45;;;15.50;99.90;;;;;;5029701;28;20108;-58
2023/10/19 09:03:56;;;;;;;8.57;2.65;;;15.60;99.90;;;;;;5023760;28;20033;-59
2023/10/19 09:06:21;;;;;;;10.70;3.15;;;15.60;99.90;;;;;;5020416;28;20041;-59
2023/10/19 09:08:48;;;;;;;6.53;2.88;;;15.70;99.90;;;;;;5034015;28;20072;-59
2023/10/19 09:11:14;;;;;;;4.35;2.53;;;15.70;99.90;;;;;;5020302;28;20036;-59
2023/10/19 09:13:53;;;;;;;7.57;3.00;;;15.70;99.90;;;;;;5033648;28;20029;-59
2023/10/19 09:16:20;;;;;;;7.55;3.03;;;15.80;99.90;;;;;;5019939;28;20057;-59
2023/10/19 09:18:51;;;;;;;9.25;2.92;;;15.80;99.90;;;;;;5030654;28;20535;-59
2023/10/19 09:21:24;;;;;;;9.20;2.85;;;15.90;99.90;;;;;;5029593;28;20076;-59
2023/10/19 09:23:51;;;;;;;10.13;3.63;;;16.00;99.90;;;;;;5030275;28;20046;-59
2023/10/19 09:26:17;;;;;;;7.95;3.22;;;16.10;99.90;;;;;;5030274;28;20028;-59
2023/10/19 09:28:47;;;;;;;10.05;3.83;;;16.20;99.90;;;;;;5033232;28;20025;-59
2023/10/19 09:31:13;;;;;;;12.07;3.83;;;16.30;99.90;;;;;;5029669;28;20037;-59
2023/10/19 09:33:40;;;;;;;8.68;3.47;;;16.40;99.90;;;;;;5028895;28;20042;-59
2023/10/19 09:36:12;;;;;;;11.57;3.20;;;16.50;99.90;;;;;;5020346;28;20390;-59
2023/10/19 09:38:41;;;;;;;8.45;3.15;;;16.60;99.90;;;;;;5030051;28;20060;-59
2023/10/19 09:41:08;;;;;;;8.37;3.77;;;16.80;99.90;;;;;;5031909;28;20037;-59
2023/10/19 09:43:38;;;;;;;11.45;2.65;;;16.90;99.90;;;;;;5032708;28;20029;-59
2023/10/19 09:46:06;;;;;;;;;;;17.10;99.90;;;;;;5033319;28;20155;-59
2023/10/19 09:48:35;;;;;;;7.75;2.90;;;17.20;99.90;;;;;;5022922;28;19974;-59
2023/10/19 09:51:02;;;;;;;7.88;3.28;;;17.40;99.90;;;;;;5029317;28;20025;-59
2023/10/19 09:53:31;;;;;;;9.20;2.53;;;17.60;99.90;;;;;;5029339;28;20497;-59
2023/10/19 09:55:58;;;;;;;6.53;2.45;;;17.80;99.90;;;;;;5031337;28;20060;-59
2023/10/19 09:58:45;;;;;;;6.40;1.75;;;18.00;99.90;;;;;;5026053;28;20053;-59
2023/10/19 10:01:14;;;;;;;7.88;2.00;;;18.10;99.90;;;;;;5025361;28;20478;-59
2023/10/19 10:03:51;;;;;;;8.40;1.75;;;18.20;99.90;;;;;;5012979;28;20101;-59
2023/10/19 10:06:30;;;;;;;8.77;2.20;;;18.30;99.90;;;;;;5027038;28;20029;-59
2023/10/19 10:08:59;;;;;;;6.20;2.00;;;18.50;99.90;;;;;;5021861;28;20022;-59
2023/10/19 10:11:26;;;;;;;9.30;1.70;;;18.60;99.90;;;;;;5018230;28;20116;-59
2023/10/19 10:13:53;;;;;;;8.25;2.10;;;18.90;99.90;;;;;;5032076;28;20501;-59
2023/10/19 10:16:21;;;;;;;10.10;1.90;;;19.10;99.90;;;;;;5032047;28;20367;-59
2023/10/19 10:18:50;;;;;;;9.95;1.98;;;19.10;99.90;;;;;;5031173;28;20305;-59
2023/10/19 10:21:20;;;;;;;6.80;1.63;;;19.00;99.90;;;;;;5031873;28;20014;-60
2023/10/19 10:23:52;;;;;;;11.88;2.00;;;19.00;99.90;;;;;;5032647;28;20025;-59
2023/10/19 10:26:19;;;;;;;9.98;1.50;;;18.80;99.90;;;;;;5024889;28;20040;-59
2023/10/19 10:28:48;;;;;;;9.55;2.53;;;18.70;99.90;;;;;;5018834;28;20102;-60
2023/10/19 10:31:17;;;;;;;6.10;1.45;;;18.60;99.90;;;;;;5031548;28;20075;-60
2023/10/19 10:33:47;;;;;;;;;;;18.50;99.90;;;;;;5031221;28;20037;-59
2023/10/19 10:36:14;;;;;;;8.52;1.60;;;18.40;99.90;;;;;;5031897;28;20008;-60
2023/10/19 10:38:40;;;;;;;7.13;1.20;;;18.40;99.90;;;;;;5018949;28;20105;-59
2023/10/19 10:41:09;;;;;;;4.80;1.15;;;18.40;99.90;;;;;;5032047;28;20048;-60
2023/10/19 10:43:52;;;;;;;6.93;1.38;;;18.50;99.90;;;;;;5019460;28;20056;-60
2023/10/19 10:46:19;;;;;;;5.40;1.00;;;18.60;99.90;;;;;;5031736;28;20437;-60
2023/10/19 10:48:45;;;;;;;6.70;1.30;;;18.60;99.90;;;;;;5031664;28;20029;-59
2023/10/19 10:51:24;;;;;;;7.32;1.60;;;18.70;99.90;;;;;;5031698;28;20036;-59
2023/10/19 10:53:51;;;;;;;8.80;1.27;;;19.00;99.90;;;;;;5019741;28;20378;-60
2023/10/19 10:56:18;;;;;;;8.00;1.35;;;19.00;99.90;;;;;;5031402;28;20034;-59
2023/10/19 10:58:44;;;;;;;7.85;2.13;;;19.20;99.90;;;;;;5031652;28;20140;-59
2023/10/19 11:01:10;;;;;;;10.00;1.92;;;19.40;99.90;;;;;;5030189;28;20018;-59
2023/10/19 11:03:42;;;;;;;5.57;1.55;;;19.50;99.90;;;;;;5024538;28;20052;-59
2023/10/19 11:06:10;;;;;;;13.05;2.30;;;19.70;99.90;;;;;;5012893;28;20062;-60
2023/10/19 11:08:36;;;;;;;7.97;1.83;;;20.10;99.90;;;;;;5031929;28;20095;-59
2023/10/19 11:11:12;;;;;;;6.55;1.65;;;20.30;99.90;;;;;;5029967;28;20025;-60
2023/10/19 11:13:39;;;;;;;9.10;2.40;;;20.50;99.90;;;;;;5031833;28;20034;-60
2023/10/19 11:16:07;;;;;;;6.03;1.65;;;20.40;99.90;;;;;;5029121;28;20026;-60
2023/10/19 11:18:37;;;;;;;8.45;2.00;;;20.20;99.90;;;;;;5030174;28;20037;-60
2023/10/19 11:21:09;;;;;;;7.53;1.73;;;20.00;99.90;;;;;;5030574;28;20079;-59
2023/10/19 11:23:48;;;;;;;10.65;1.83;;;19.90;99.90;;;;;;5031152;28;20022;-59
2023/10/19 11:26:16;;;;;;;8.35;2.25;;;19.90;99.90;;;;;;5030334;28;20043;-60
2023/10/19 11:28:51;;;;;;;9.85;1.58;;;19.70;99.90;;;;;;5030239;28;20021;-59
2023/10/19 11:31:23;;;;;;;8.75;1.83;;;19.50;99.90;;;;;;5030851;28;20076;-59
2023/10/19 11:33:55;;;;;;;8.75;2.30;;;19.70;99.90;;;;;;5031225;28;20095;-59
2023/10/19 11:36:22;;;;;;;7.32;2.05;;;20.00;99.90;;;;;;5031335;28;20032;-60
2023/10/19 11:38:49;;;;;;;8.60;2.58;;;20.40;99.90;;;;;;5030962;28;20026;-59
2023/10/19 11:41:16;;;;;;;9.10;2.10;;;20.70;99.90;;;;;;5031204;28;20389;-60
2023/10/19 11:43:43;;;;;;;8.70;2.10;;;21.10;99.90;;;;;;5031002;28;20029;-60
2023/10/19 11:46:09;;;;;;;6.15;1.63;;;21.10;99.90;;;;;;5033079;28;20029;-60
2023/10/19 11:48:36;;;;;;;9.15;2.97;;;21.00;99.90;;;;;;5034151;28;20017;-60
2023/10/19 11:51:03;;;;;;;9.32;2.10;;;20.90;99.90;;;;;;5033774;28;20048;-60
2023/10/19 11:53:36;;;;;;;7.15;1.60;;;20.60;99.90;;;;;;5034891;28;20044;-60
2023/10/19 11:56:09;;;;;;;10.93;1.92;;;20.50;99.90;;;;;;5032963;28;20021;-60
2023/10/19 11:58:37;;;;;;;8.55;1.65;;;20.30;99.90;;;;;;5034650;28;20037;-60
2023/10/19 12:01:05;;;;;;;7.80;2.25;;;20.10;99.90;;;;;;5034685;28;20072;-60
2023/10/19 12:03:31;;;;;;;8.10;2.22;;;20.00;99.90;;;;;;5022024;28;20034;-60
2023/10/19 12:05:57;;;;;;;10.40;2.00;;;19.90;99.90;;;;;;5034574;28;20075;-60
2023/10/19 12:08:22;;;;;;;10.43;1.92;;;19.70;99.90;;;;;;5021791;28;20021;-59
2023/10/19 12:10:50;;;;;;;7.65;1.90;;;19.60;99.90;;;;;;5034321;28;20041;-60
2023/10/19 12:13:16;;;;;;;8.40;1.50;;;19.60;99.90;;;;;;5034612;28;20096;-60
2023/10/19 12:15:51;;;;;;;7.97;1.60;;;19.50;99.90;;;;;;5034049;28;20072;-59
2023/10/19 12:18:17;;;;;;;10.32;2.13;;;19.50;99.90;;;;;;5034081;28;20022;-60
2023/10/19 12:20:45;;;;;;;10.15;1.92;;;19.40;99.90;;;;;;5022002;28;20025;-60
2023/10/19 12:23:10;;;;;;;8.35;1.30;;;19.30;99.90;;;;;;5027544;28;20391;-60
2023/10/19 12:25:38;;;;;;;8.30;1.65;;;19.20;99.90;;;;;;5028086;28;20030;-61
2023/10/19 12:28:04;;;;;;;9.40;1.90;;;19.10;99.90;;;;;;5021776;28;20033;-59
2023/10/19 12:30:36;;;;;;;10.50;1.77;;;19.10;99.90;;;;;;5034149;28;20029;-60
2023/10/19 12:33:11;;;;;;;11.85;2.00;;;19.00;99.90;;;;;;5033505;28;20044;-60
2023/10/19 12:35:57;;;;;;;9.95;2.70;;;19.00;99.90;;;;;;5034045;28;20159;-60
2023/10/19 12:38:22;;;;;;;9.93;1.50;;;18.90;99.90;;;;;;5033295;28;20048;-59
2023/10/19 12:40:50;;;;;;;6.97;2.30;;;18.80;99.90;;;;;;5033818;28;20758;-60
2023/10/19 12:43:18;;;;;;;11.57;1.85;;;18.80;99.90;;;;;;5032776;28;20025;-59
2023/10/19 12:45:50;;;;;;;10.65;2.40;;;18.70;99.90;;;;;;5020373;28;20025;-60
2023/10/19 12:48:16;;;;;;;9.65;1.58;;;18.60;99.90;;;;;;5034579;28;20473;-59
2023/10/19 12:50:42;;;;;;;6.50;1.55;;;18.60;99.90;;;;;;5029472;28;20034;-59
2023/10/19 12:53:08;;;;;;;7.78;1.70;;;18.60;99.90;;;;;;5028824;28;20481;-60
2023/10/19 12:55:34;;;;;;;8.32;1.30;;;18.60;99.90;;;;;;5032224;28;20537;-60
2023/10/19 12:58:07;;;;;;;6.28;1.23;;;18.50;99.90;;;;;;5032044;28;20474;-60
2023/10/19 13:00:38;;;;;;;7.97;1.35;;;18.50;99.90;;;;;;5032119;28;20032;-60
2023/10/19 13:03:05;;;;;;;9.38;1.65;;;18.50;99.90;;;;;;5028937;28;20045;-60