Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:38;;;;;;;12.90;3.97;;;;;;;21.73;38.71;156952.38;5448144;26;20525;-86
2024/04/09 00:04:07;;;;;;;14.43;3.90;;;;;;;21.66;39.55;156935.38;5491835;26;20859;-87
2024/04/09 00:06:32;;;;;;;13.43;4.10;;;;;;;21.59;39.08;156917.13;5432052;26;20240;-87
2024/04/09 00:09:01;;;;;;;13.00;3.73;;;;;;;21.52;37.58;156898.84;5449369;26;20466;-87
2024/04/09 00:11:26;;;;;;;7.60;3.20;;;;;;;21.50;37.76;156892.34;5454983;26;20833;-87
2024/04/09 00:13:58;;;;;;;23.13;3.87;;;;;;;21.46;38.48;156883.19;5451947;26;20506;-86
2024/04/09 00:16:24;;;;;;;15.10;3.40;;;;;;;21.42;38.57;156871.44;5462861;26;20259;-86
2024/04/09 00:18:53;;;;;;;10.97;3.73;;;;;;;21.35;38.00;156854.44;5485165;26;20572;-86
2024/04/09 00:21:20;;;;;;;16.37;3.70;;;;;;;21.31;38.89;156844.03;5488484;26;20504;-87
2024/04/09 00:23:49;;;;;;;10.00;3.40;;;;;;;21.26;37.98;156830.94;5454322;26;20812;-87
2024/04/09 00:26:16;;;;;;;7.87;3.00;;;;;;;21.21;38.31;156817.91;5485797;26;20515;-86
2024/04/09 00:28:44;;;;;;;11.27;3.63;;;;;;;21.15;37.19;156802.25;5457170;26;20470;-86
2024/04/09 00:31:13;;;;;;;6.53;2.97;;;;;;;21.11;38.74;156791.81;5458056;26;20748;-86
2024/04/09 00:33:41;;;;;;;13.73;3.90;;;;;;;21.08;38.46;156783.97;5459363;26;20510;-86
2024/04/09 00:36:09;;;;;;;11.20;3.50;;;;;;;21.02;38.15;156768.28;5466973;26;20447;-87
2024/04/09 00:38:38;;;;;;;8.97;2.83;;;;;;;20.98;38.43;156759.13;5455629;26;20512;-86
2024/04/09 00:41:05;;;;;;;11.73;3.00;;;;;;;20.94;39.06;156747.41;5492805;26;20535;-87
2024/04/09 00:43:34;;;;;;;7.77;3.37;;;;;;;20.88;37.01;156731.75;5449598;26;20544;-87
2024/04/09 00:46:01;;;;;;;11.50;3.33;;;;;;;20.83;38.24;156718.69;5482063;26;20438;-86
2024/04/09 00:48:33;;;;;;;8.57;3.33;;;;;;;20.79;37.58;156708.22;5490416;26;20814;-86
2024/04/09 00:50:58;;;;;;;8.57;3.37;;;;;;;20.78;38.31;156705.66;5488409;26;20873;-87
2024/04/09 00:53:27;;;;;;;9.77;3.87;;;;;;;20.72;37.57;156691.28;5461908;26;20472;-87
2024/04/09 00:55:54;;;;;;;7.30;3.30;;;;;;;20.74;38.92;156695.19;5489524;26;20721;-87
2024/04/09 00:58:23;;;;;;;7.30;3.00;;;;;;;20.71;38.44;156687.34;5457892;26;20518;-88
2024/04/09 01:00:48;;;;;;;8.93;2.97;;;;;;;20.71;39.63;156687.34;5461139;26;20945;-87
2024/04/09 01:03:17;;;;;;;11.70;3.00;;;;;;;20.67;38.52;156676.94;5494317;26;20458;-86
2024/04/09 01:05:45;;;;;;;8.60;3.70;;;;;;;20.61;37.27;156662.59;5453782;26;20731;-87
2024/04/09 01:08:13;;;;;;;9.00;3.20;;;;;;;20.58;38.67;156656.06;5485489;26;20460;-88
2024/04/09 01:10:39;;;;;;;9.50;3.47;;;;;;;20.58;38.71;156654.75;5456978;26;20456;-86
2024/04/09 01:13:07;;;;;;;9.63;3.07;;;;;;;20.55;38.11;156646.91;5499355;26;21037;-87
2024/04/09 01:15:32;;;;;;;8.67;3.60;;;;;;;20.49;37.60;156632.56;5492459;26;20228;-88
2024/04/09 01:18:01;;;;;;;6.03;2.60;;;;;;;20.49;37.24;156631.28;5483493;26;21071;-86
2024/04/09 01:20:26;;;;;;;14.53;3.77;;;;;;;20.48;38.21;156629.97;5489367;26;20642;-86
2024/04/09 01:22:57;;;;;;;15.80;3.53;;;;;;;20.48;37.25;156629.97;5430633;26;20515;-87
2024/04/09 01:25:23;;;;;;;7.27;3.67;;;;;;;20.47;37.97;156627.34;5497654;26;20288;-86
2024/04/09 01:27:51;;;;;;;9.73;3.10;;;;;;;20.45;39.13;156622.16;5498250;26;21108;-88
2024/04/09 01:30:18;;;;;;;6.13;2.87;;;;;;;20.49;38.87;156631.28;5475536;26;20271;-87
2024/04/09 01:32:47;;;;;;;9.97;3.20;;;;;;;20.46;37.27;156623.47;5497436;26;20478;-87
2024/04/09 01:35:14;;;;;;;6.17;2.87;;;;;;;20.48;39.82;156629.97;5492025;26;21121;-87
2024/04/09 01:37:42;;;;;;;6.97;2.73;;;;;;;20.47;39.85;156627.34;5424312;26;20523;-87
2024/04/09 01:40:12;;;;;;;8.27;3.17;;;;;;;20.44;39.06;156618.22;5454222;26;20466;-87
2024/04/09 01:42:40;;;;;;;6.47;3.20;;;;;;;20.43;40.24;156616.94;5471315;26;20581;-87
2024/04/09 01:45:06;;;;;;;7.97;2.70;;;;;;;20.42;40.62;156613.00;5478312;26;20478;-87
2024/04/09 01:47:35;;;;;;;8.83;3.00;;;;;;;20.38;40.37;156603.91;5490956;26;20447;-87
2024/04/09 01:50:03;;;;;;;7.07;2.90;;;;;;;20.39;40.46;156606.47;5488587;26;20542;-86
2024/04/09 01:52:34;;;;;;;9.83;3.20;;;;;;;20.39;41.79;156605.16;5456437;26;20465;-87
2024/04/09 01:55:00;;;;;;;12.67;3.23;;;;;;;20.39;40.87;156606.47;5490160;26;20537;-88
2024/04/09 01:57:32;;;;;;;9.70;3.37;;;;;;;20.36;40.49;156598.66;5481037;26;20457;-87
2024/04/09 01:59:59;;;;;;;6.90;3.27;;;;;;;20.32;40.61;156586.94;5485187;26;20243;-87
2024/04/09 02:02:27;;;;;;;12.33;3.50;;;;;;;20.24;40.25;156567.38;5455593;26;21039;-87
2024/04/09 02:04:53;;;;;;;13.40;3.60;;;;;;;20.24;41.13;156566.06;5464141;26;20927;-87
2024/04/09 02:07:22;;;;;;;10.23;3.00;;;;;;;20.20;40.66;156555.59;5493905;26;20504;-87
2024/04/09 02:09:48;;;;;;;6.80;3.60;;;;;;;20.14;39.70;156539.94;5490712;26;20521;-87
2024/04/09 02:12:18;;;;;;;9.87;3.70;;;;;;;20.11;40.47;156533.41;5474780;26;20525;-88
2024/04/09 02:14:48;;;;;;;13.37;3.50;;;;;;;20.08;40.65;156525.59;5480529;26;20469;-87
2024/04/09 02:17:17;;;;;;;8.97;3.70;;;;;;;20.05;40.13;156517.75;5475728;26;20507;-87
2024/04/09 02:19:42;;;;;;;8.77;3.30;;;;;;;20.02;39.86;156509.91;5474466;26;21114;-87
2024/04/09 02:22:10;;;;;;;9.20;3.60;;;;;;;20.01;40.13;156507.34;5480754;26;20458;-87
2024/04/09 02:24:36;;;;;;;9.70;3.90;;;;;;;19.98;40.08;156499.50;5477204;26;20279;-87
2024/04/09 02:27:06;;;;;;;5.80;3.30;;;;;;;20.00;40.46;156504.72;5445411;26;20509;-87
2024/04/09 02:29:32;;;;;;;10.27;3.10;;;;;;;19.98;40.21;156500.81;5476171;26;20400;-87
2024/04/09 02:32:03;;;;;;;14.00;4.20;;;;;;;19.94;40.12;156489.06;5473541;26;20486;-87
2024/04/09 02:34:35;;;;;;;11.47;3.20;;;;;;;19.92;39.82;156483.84;5479408;26;20253;-87
2024/04/09 02:37:06;;;;;;;11.80;3.60;;;;;;;19.89;40.67;156476.03;5443216;26;20466;-86
2024/04/09 02:39:41;;;;;;;14.10;3.40;;;;;;;19.84;40.37;156463.00;5441299;26;20585;-86
2024/04/09 02:42:35;;;;;;;7.33;3.43;;;;;;;19.81;41.74;156455.16;5473492;26;20465;-87
2024/04/09 02:45:04;;;;;;;12.63;4.47;;;;;;;19.83;42.36;156460.41;5410074;26;21133;-87
2024/04/09 02:47:38;;;;;;;8.03;3.93;;;;;;;19.81;42.82;156455.16;5456668;26;20498;-86
2024/04/09 02:50:05;;;;;;;11.17;3.53;;;;;;;19.77;42.88;156446.06;5469531;26;21154;-86
2024/04/09 02:52:34;;;;;;;7.13;3.13;;;;;;;19.75;43.62;156439.56;5443669;26;20855;-86
2024/04/09 02:55:03;;;;;;;7.90;3.40;;;;;;;19.72;42.02;156431.72;5482136;26;20589;-86
2024/04/09 02:57:32;;;;;;;7.73;4.23;;;;;;;19.70;42.45;156427.78;5449042;26;20576;-87
2024/04/09 02:59:59;;;;;;;11.50;3.87;;;;;;;19.66;42.81;156417.38;5483962;26;20458;-86
2024/04/09 03:02:28;;;;;;;13.73;3.63;;;;;;;19.62;42.21;156406.91;5446139;26;20582;-86
2024/04/09 03:04:56;;;;;;;12.27;3.80;;;;;;;19.56;42.14;156390.00;5475832;26;20474;-86
2024/04/09 03:07:25;;;;;;;10.37;3.97;;;;;;;19.53;42.94;156382.16;5478327;26;20450;-87
2024/04/09 03:09:50;;;;;;;12.43;4.10;;;;;;;19.48;43.83;156370.44;5442725;26;20466;-86
2024/04/09 03:12:18;;;;;;;15.17;3.77;;;;;;;19.46;41.99;156365.19;5476732;26;20499;-85
2024/04/09 03:14:44;;;;;;;9.30;3.73;;;;;;;19.45;42.28;156362.63;5486214;26;20283;-86
2024/04/09 03:17:12;;;;;;;10.70;4.20;;;;;;;19.43;43.01;156358.69;5485603;26;20970;-88
2024/04/09 03:19:38;;;;;;;10.80;4.00;;;;;;;19.43;43.47;156358.69;5473823;26;20662;-86
2024/04/09 03:22:09;;;;;;;14.20;4.00;;;;;;;19.43;44.31;156357.41;5473614;26;20563;-86
2024/04/09 03:24:35;;;;;;;10.00;3.27;;;;;;;19.46;43.49;156363.94;5469383;26;20249;-85
2024/04/09 03:27:03;;;;;;;9.10;4.03;;;;;;;19.44;44.26;156361.31;5478286;26;21024;-86
2024/04/09 03:29:29;;;;;;;13.70;3.93;;;;;;;19.44;44.63;156361.31;5445830;26;20271;-86
2024/04/09 03:31:57;;;;;;;18.93;3.93;;;;;;;19.43;44.22;156358.69;5467211;26;20474;-86
2024/04/09 03:34:23;;;;;;;13.20;4.60;;;;;;;19.47;44.43;156367.81;5473070;26;20287;-86
2024/04/09 03:36:51;;;;;;;14.37;4.40;;;;;;;19.47;44.23;156367.81;5415440;26;20458;-86
2024/04/09 03:39:22;;;;;;;11.30;3.87;;;;;;;19.52;44.54;156380.84;5418277;26;20603;-87
2024/04/09 03:41:51;;;;;;;12.77;3.63;;;;;;;19.55;43.98;156387.38;5477459;26;20466;-86
2024/04/09 03:44:17;;;;;;;13.20;3.77;;;;;;;19.57;43.49;156393.88;5445883;26;20477;-86
2024/04/09 03:46:45;;;;;;;11.63;3.80;;;;;;;19.58;43.60;156395.19;5458156;26;20566;-86
2024/04/09 03:49:10;;;;;;;13.17;4.17;;;;;;;19.58;44.03;156395.19;5450290;26;20253;-86
2024/04/09 03:51:39;;;;;;;11.60;4.23;;;;;;;19.58;43.40;156395.19;5484397;26;21090;-87
2024/04/09 03:54:04;;;;;;;8.50;3.97;;;;;;;19.56;43.19;156390.00;5479391;26;20241;-87
2024/04/09 03:56:35;;;;;;;11.20;4.13;;;;;;;19.56;43.27;156391.31;5485456;26;20555;-87
2024/04/09 03:59:04;;;;;;;12.23;3.80;;;;;;;19.57;44.32;156392.56;5473404;26;20241;-87
2024/04/09 04:01:32;;;;;;;13.80;4.17;;;;;;;19.56;44.19;156390.00;5479466;26;20462;-88
2024/04/09 04:03:58;;;;;;;18.40;4.30;;;;;;;19.57;44.47;156392.56;5449121;26;21116;-87
2024/04/09 04:06:26;;;;;;;8.87;4.00;;;;;;;19.55;44.38;156387.38;5474671;26;20453;-87
2024/04/09 04:08:51;;;;;;;13.07;4.27;;;;;;;19.52;43.56;156380.84;5478010;26;20283;-87
2024/04/09 04:11:20;;;;;;;15.57;4.50;;;;;;;19.50;43.92;156375.66;5480898;26;20856;-87
2024/04/09 04:13:48;;;;;;;14.50;4.50;;;;;;;19.48;43.98;156369.13;5483231;26;20378;-86
2024/04/09 04:16:17;;;;;;;22.33;5.67;;;;;;;19.44;43.48;156361.31;5449927;26;20587;-87
2024/04/09 04:18:43;;;;;;;19.77;4.97;;;;;;;19.38;44.12;156345.66;5447869;26;21003;-87
2024/04/09 04:21:12;;;;;;;13.47;4.30;;;;;;;19.32;43.40;156330.00;5436204;26;20594;-87
2024/04/09 04:23:39;;;;;;;12.20;4.70;;;;;;;19.27;43.98;156316.91;5448971;26;20474;-86
2024/04/09 04:26:09;;;;;;;22.57;5.07;;;;;;;19.21;44.38;156301.31;5480210;26;20547;-87
2024/04/09 04:28:35;;;;;;;12.40;4.30;;;;;;;19.20;45.56;156298.69;5494458;26;20476;-86
2024/04/09 04:31:07;;;;;;;9.20;4.27;;;;;;;19.20;45.23;156297.38;5453273;26;20525;-87
2024/04/09 04:33:33;;;;;;;12.60;5.30;;;;;;;19.19;46.23;156294.81;5459740;26;20455;-87
2024/04/09 04:36:01;;;;;;;14.87;5.47;;;;;;;19.18;46.98;156293.50;5479814;26;20537;-87
2024/04/09 04:38:27;;;;;;;16.07;4.67;;;;;;;19.18;46.39;156293.50;5480492;26;20241;-86
2024/04/09 04:40:55;;;;;;;20.93;5.20;;;;;;;19.17;47.02;156290.88;5479893;26;20481;-87
2024/04/09 04:43:21;;;;;;;15.93;4.60;;;;;;;19.16;47.03;156288.28;5440653;26;20244;-87
2024/04/09 04:45:49;;;;;;;18.27;4.53;;;;;;;19.17;46.89;156289.53;5481891;26;20849;-87
2024/04/09 04:48:18;;;;;;;11.27;3.80;;;;;;;19.21;46.18;156300.00;5447871;26;20240;-87
2024/04/09 04:50:48;;;;;;;15.00;4.73;;;;;;;19.26;46.98;156314.34;5483241;26;20506;-87
2024/04/09 04:53:13;;;;;;;14.30;4.57;;;;;;;19.25;47.19;156311.72;5448853;26;20473;-87
2024/04/09 04:55:42;;;;;;;14.63;4.53;;;;;;;19.27;48.23;156315.66;5449587;26;20477;-87
2024/04/09 04:58:07;;;;;;;13.83;4.57;;;;;;;19.27;47.80;156316.91;5480628;26;20255;-86
2024/04/09 05:00:39;;;;;;;13.37;4.07;;;;;;;19.26;48.42;156314.34;5445762;26;20471;-85
2024/04/09 05:03:05;;;;;;;11.00;4.60;;;;;;;19.23;48.46;156305.19;5457867;26;20264;-87
2024/04/09 05:05:36;;;;;;;12.00;3.90;;;;;;;19.17;48.83;156290.88;5488189;26;20462;-86
2024/04/09 05:08:02;;;;;;;17.47;4.30;;;;;;;19.14;49.51;156281.78;5470147;26;20465;-84
2024/04/09 05:10:30;;;;;;;17.43;4.23;;;;;;;19.09;49.29;156270.00;5438341;26;20526;-87
2024/04/09 05:12:56;;;;;;;12.93;4.20;;;;;;;19.08;49.99;156266.13;5443955;26;20247;-87
2024/04/09 05:15:25;;;;;;;18.10;3.90;;;;;;;19.04;50.32;156256.97;5476307;26;20517;-88
2024/04/09 05:17:51;;;;;;;12.03;3.70;;;;;;;19.02;50.94;156251.78;5430540;26;20720;-88
2024/04/09 05:20:25;;;;;;;10.43;4.13;;;;;;;19.02;51.45;156250.47;5420344;26;20558;-88
2024/04/09 05:22:56;;;;;;;8.00;3.13;;;;;;;19.01;51.94;156249.16;5448639;26;20668;-88
2024/04/09 05:25:26;;;;;;;9.30;4.23;;;;;;;19.02;51.42;156251.78;5481947;26;20544;-88
2024/04/09 05:27:55;;;;;;;6.73;2.77;;;;;;;19.00;51.79;156245.28;5437963;26;20505;-88
2024/04/09 05:30:20;;;;;;;9.47;3.57;;;;;;;19.00;52.80;156245.28;5492907;26;20469;-88
2024/04/09 05:32:49;;;;;;;12.67;3.83;;;;;;;18.97;52.43;156238.75;5494862;26;20528;-88
2024/04/09 05:35:14;;;;;;;12.73;3.90;;;;;;;18.97;53.09;156238.75;5481970;26;20260;-89
2024/04/09 05:37:42;;;;;;;14.53;4.83;;;;;;;18.95;54.04;156232.25;5438394;26;20660;-88
2024/04/09 05:40:11;;;;;;;7.07;2.87;;;;;;;18.95;53.08;156233.56;5461756;26;20718;-88
2024/04/09 05:42:39;;;;;;;9.73;3.73;;;;;;;18.96;53.42;156236.13;5479915;26;20470;-87
2024/04/09 05:45:08;;;;;;;8.90;2.53;;;;;;;18.96;53.23;156236.13;5454510;26;20520;-87
2024/04/09 05:47:36;;;;;;;6.43;2.70;;;;;;;18.96;53.89;156236.13;5493589;26;20587;-88
2024/04/09 05:50:03;;;;;;;9.17;2.80;;;;;;;18.97;54.23;156238.75;5498269;26;20512;-88
2024/04/09 05:52:32;;;;;;;11.57;2.73;;;;;;;18.97;54.88;156237.44;5468498;26;20518;-88
2024/04/09 05:54:58;;;;;;;5.10;2.50;;;;;;;18.99;54.61;156243.97;5487875;26;20478;-88
2024/04/09 05:57:32;;;;;;;5.67;2.30;;;;;;;18.97;54.93;156238.75;5459536;26;21106;-87
2024/04/09 05:59:58;;;;;;;8.93;2.50;;;;;;;18.99;55.43;156243.97;5494296;26;20465;-86
2024/04/09 06:02:26;;;;;;;7.40;2.50;;;;;;;19.02;55.25;156250.47;5466600;26;20529;-86
2024/04/09 06:04:52;;;;;;;9.03;2.20;;;;;;;19.07;55.39;156263.50;5456674;26;20250;-88
2024/04/09 06:07:25;;;;;;;6.17;2.20;;;;;;;19.13;55.44;156279.16;5464062;26;20577;-88
2024/04/09 06:09:51;;;;;;;5.83;2.27;;;;;;;19.15;56.24;156284.34;5457481;26;20474;-86
2024/04/09 06:12:19;;;;;;;5.23;2.37;;;;;;;19.20;56.28;156297.38;5453457;26;20472;-86
2024/04/09 06:14:47;;;;;;;5.53;1.93;;;;;;;19.21;56.42;156300.00;5462385;26;20753;-86
2024/04/09 06:17:15;;;;;;;5.07;1.70;;;;;;;19.22;56.06;156303.88;5494668;26;21048;-87
2024/04/09 06:19:41;;;;;;;5.50;2.43;;;;;;;19.18;56.80;156292.19;5441115;26;20848;-87
2024/04/09 06:22:09;;;;;;;5.77;2.07;;;;;;;19.17;56.79;156290.88;5457125;26;20473;-87
2024/04/09 06:24:34;;;;;;;3.70;1.70;;;;;;;19.17;57.17;156290.88;5495162;26;20237;-88
2024/04/09 06:27:03;;;;;;;4.73;1.93;;;;;;;19.15;57.64;156285.66;5460742;26;21017;-87
2024/04/09 06:29:30;;;;;;;9.47;1.93;;;;;;;19.17;57.71;156290.88;5464135;26;20909;-88
2024/04/09 06:32:00;;;;;;;6.10;1.80;;;;;;;19.24;58.69;156307.84;5495524;26;20534;-86
2024/04/09 06:34:27;;;;;;;5.63;1.83;;;;;;;19.29;58.31;156322.16;5435824;26;21002;-87
2024/04/09 06:36:55;;;;;;;6.70;2.27;;;;;;;19.38;58.68;156345.66;5463984;26;20597;-86
2024/04/09 06:39:21;;;;;;;5.00;1.80;;;;;;;19.45;57.39;156362.63;5489124;26;20853;-87
2024/04/09 06:41:49;;;;;;;3.40;1.63;;;;;;;19.55;57.94;156387.38;5490154;26;20458;-87
2024/04/09 06:44:14;;;;;;;4.30;1.80;;;;;;;19.73;58.02;156434.28;5495035;26;20245;-87
2024/04/09 06:46:43;;;;;;;6.20;2.00;;;;;;;19.92;56.73;156485.16;5493769;26;20515;-87
2024/04/09 06:49:11;;;;;;;11.93;2.27;;;;;;;20.12;57.79;156534.72;5483881;26;20289;-86
2024/04/09 06:51:39;;;;;;;3.60;1.57;;;;;;;20.33;56.91;156590.81;5488695;26;20453;-89
2024/04/09 06:54:07;;;;;;;5.68;2.20;;;;;;;20.47;55.94;156627.34;5492080;26;20531;-89
2024/04/09 06:56:33;;;;;;;7.10;1.50;;;;;;;20.60;56.15;156659.94;5493027;26;20244;-88
2024/04/09 06:59:01;;;;;;;5.87;2.30;;;;;;;20.74;55.39;156696.50;5461198;26;20478;-88
2024/04/09 07:01:27;;;;;;;5.73;2.10;;;;;;;20.89;54.87;156734.38;5493174;26;20249;-88
2024/04/09 07:03:56;;;;;;;4.80;1.77;;;;;;;20.98;55.26;156757.81;5490824;26;20533;-88
2024/04/09 07:06:24;;;;;;;3.70;1.63;;;;;;;21.03;54.15;156772.19;5462590;26;20310;-88
2024/04/09 07:08:52;;;;;;;6.47;2.00;;;;;;;20.98;54.73;156757.81;5466886;26;20478;-88
2024/04/09 07:11:20;;;;;;;6.80;2.07;;;;;;;21.02;55.63;156768.28;5468566;26;20858;-88
2024/04/09 07:13:48;;;;;;;4.60;1.70;;;;;;;21.14;55.95;156799.63;5499749;26;20521;-88
2024/04/09 07:16:14;;;;;;;4.43;2.20;;;;;;;21.32;55.10;156845.31;5494638;26;20458;-87
2024/04/09 07:18:42;;;;;;;7.90;2.07;;;;;;;21.36;54.95;156857.09;5493581;26;20466;-87
2024/04/09 07:21:08;;;;;;;5.00;2.20;;;;;;;21.19;54.77;156814.00;5494944;26;20287;-87
2024/04/09 07:23:39;;;;;;;3.90;1.70;;;;;;;21.02;55.63;156768.28;5494144;26;21066;-87
2024/04/09 07:26:05;;;;;;;7.17;2.07;;;;;;;20.91;57.04;156739.56;5498551;26;20245;-87
2024/04/09 07:28:33;;;;;;;4.57;1.63;;;;;;;20.84;56.79;156721.28;5492421;26;21224;-87
2024/04/09 07:31:02;;;;;;;4.30;2.00;;;;;;;20.72;57.44;156689.97;5496367;26;20240;-87
2024/04/09 07:33:31;;;;;;;5.20;2.07;;;;;;;20.50;57.88;156635.19;5496356;26;21579;-87
2024/04/09 07:35:57;;;;;;;3.70;1.90;;;;;;;20.35;58.61;156596.06;5430438;26;20446;-87
2024/04/09 07:38:26;;;;;;;3.17;1.70;;;;;;;20.32;58.70;156586.94;5493859;26;20520;-87
2024/04/09 07:40:54;;;;;;;6.70;2.07;;;;;;;20.30;58.85;156581.72;5495305;26;20284;-87
2024/04/09 07:43:22;;;;;;;2.43;1.40;;;;;;;20.18;59.24;156551.66;5444369;26;20579;-87
2024/04/09 07:45:51;;;;;;;5.77;2.13;;;;;;;20.06;60.16;156520.38;5495526;26;20995;-87
2024/04/09 07:48:20;;;;;;;6.60;1.70;;;;;;;19.97;61.48;156496.88;5436283;26;20456;-88
2024/04/09 07:50:45;;;;;;;5.77;1.97;;;;;;;19.86;61.48;156468.19;5467773;26;20476;-87
2024/04/09 07:53:14;;;;;;;4.20;1.80;;;;;;;19.74;62.04;156438.22;5484135;26;20553;-88
2024/04/09 07:55:39;;;;;;;7.17;2.63;;;;;;;19.62;62.68;156406.91;5478463;26;20266;-87
2024/04/09 07:58:10;;;;;;;3.97;1.90;;;;;;;19.43;63.89;156358.69;5497691;26;20470;-86
2024/04/09 08:00:35;;;;;;;3.13;1.70;;;;;;;19.25;64.05;156310.41;5437232;26;20579;-89
2024/04/09 08:03:04;;;;;;;4.23;1.57;;;;;;;19.05;64.87;156259.59;5492276;26;20524;-88
2024/04/09 08:05:29;;;;;;;9.43;1.63;;;;;;;18.91;65.31;156223.09;5494579;26;20271;-87
2024/04/09 08:07:57;;;;;;;2.80;1.37;;;;;;;18.75;64.65;156181.41;5471029;26;20475;-88
2024/04/09 08:10:23;;;;;;;1.67;1.00;;;;;;;18.67;64.72;156160.56;5456614;26;20298;-86
2024/04/09 08:12:54;;;;;;;2.03;0.70;;;;;;;18.49;64.64;156113.66;5496088;26;20469;-88
2024/04/09 08:15:22;;;;;;;2.80;0.87;;;;;;;18.37;64.31;156082.38;5462614;26;20270;-87
2024/04/09 08:17:51;;;;;;;3.80;0.60;;;;;;;18.17;63.91;156031.56;5496657;26;20465;-88
2024/04/09 08:20:17;;;;;;;1.33;0.50;;;;;;;17.99;65.10;155984.69;5492899;26;20510;-88
2024/04/09 08:22:45;;;;;;;2.93;0.40;;;;;;;17.86;64.00;155950.84;5432825;26;20805;-88
2024/04/09 08:25:11;;;;;;;1.50;0.60;;;;;;;17.74;62.71;155920.88;5494463;26;20518;-88
2024/04/09 08:27:41;;;;;;;1.23;0.50;;;;;;;17.59;62.84;155881.84;5433731;26;20466;-88
2024/04/09 08:30:09;;;;;;;1.10;0.50;;;;;;;17.43;62.95;155840.13;5489874;26;20694;-88
2024/04/09 08:32:39;;;;;;;1.37;0.40;;;;;;;17.37;62.21;155825.81;5433274;26;20486;-88
2024/04/09 08:35:06;;;;;;;3.00;0.43;;;;;;;17.25;61.58;155793.28;5490451;26;20474;-88
2024/04/09 08:37:34;;;;;;;1.63;0.40;;;;;;;17.14;60.98;155764.66;5435249;26;20551;-88
2024/04/09 08:40:00;;;;;;;1.17;0.30;;;;;;;16.95;61.34;155716.50;5497597;26;20462;-88
2024/04/09 08:42:29;;;;;;;1.83;0.30;;;;;;;16.83;61.02;155686.59;5502303;26;20574;-89
2024/04/09 08:44:55;;;;;;;1.67;0.40;;;;;;;16.69;60.38;155650.16;5432783;26;20248;-88
2024/04/09 08:47:25;;;;;;;0.93;0.40;;;;;;;16.60;60.31;155626.72;5496526;26;20525;-89
2024/04/09 08:49:53;;;;;;;0.80;0.37;;;;;;;16.50;59.38;155599.38;5455178;26;20484;-88
2024/04/09 08:52:22;;;;;;;1.30;0.23;;;;;;;16.42;60.59;155579.88;5465173;26;20924;-88
2024/04/09 08:54:48;;;;;;;0.87;0.30;;;;;;;16.25;60.11;155535.66;5498941;26;20473;-89
2024/04/09 08:57:17;;;;;;;1.03;0.30;;;;;;;16.17;60.17;155514.88;5466906;26;20469;-88
2024/04/09 08:59:43;;;;;;;0.90;0.40;;;;;;;16.05;60.49;155484.94;5496704;26;20825;-88
2024/04/09 09:02:13;;;;;;;0.80;0.33;;;;;;;15.97;61.23;155464.13;5462057;26;20541;-89
2024/04/09 09:04:40;;;;;;;0.80;0.30;;;;;;;15.84;61.03;155431.63;5465663;26;20248;-88
2024/04/09 09:07:14;;;;;;;1.83;0.70;;;;;;;15.74;61.08;155404.34;5467519;26;20459;-89
2024/04/09 09:09:41;;;;;;;3.00;0.67;;;;;;;15.68;60.51;155390.03;5470712;26;20569;-89
2024/04/09 09:12:09;;;;;;;0.80;0.27;;;;;;;15.63;60.88;155375.72;5436990;26;20448;-89
2024/04/09 09:14:35;;;;;;;0.70;0.20;;;;;;;15.65;61.40;155380.91;5501295;26;20476;-89
2024/04/09 09:17:04;;;;;;;1.47;0.30;;;;;;;15.60;61.47;155367.91;5458689;26;20528;-88
2024/04/09 09:19:31;;;;;;;0.80;0.37;;;;;;;15.54;60.58;155353.63;5497135;26;20525;-88
2024/04/09 09:22:00;;;;;;;1.57;0.30;;;;;;;15.46;60.51;155332.81;5484034;26;20466;-89
2024/04/09 09:24:28;;;;;;;1.00;0.40;;;;;;;15.42;61.01;155321.09;5464115;26;20467;-89
2024/04/09 09:27:07;;;;;;;0.83;0.30;;;;;;;15.38;59.46;155310.72;5468689;26;21000;-88
2024/04/09 09:29:34;;;;;;;0.70;0.23;;;;;;;15.36;59.64;155306.78;5497737;26;20611;-88
2024/04/09 09:32:02;;;;;;;0.80;0.40;;;;;;;15.28;57.79;155286.00;5503235;26;21014;-88
2024/04/09 09:34:36;;;;;;;0.80;0.30;;;;;;;15.16;58.33;155254.81;5462702;26;20469;-89
2024/04/09 09:37:07;;;;;;;1.43;0.20;;;;;;;15.15;58.58;155252.22;5466698;26;20478;-88
2024/04/09 09:39:36;;;;;;;0.70;0.20;;;;;;;15.04;58.79;155224.94;5431273;26;21061;-89
2024/04/09 09:42:05;;;;;;;0.80;0.30;;;;;;;14.92;58.03;155192.47;5495034;26;20538;-89
2024/04/09 09:44:35;;;;;;;0.80;0.30;;;;;;;14.89;58.40;155185.97;5473952;26;20991;-89
2024/04/09 09:47:04;;;;;;;0.80;0.40;;;;;;;14.76;58.36;155150.88;5498590;26;20462;-89
2024/04/09 09:49:30;;;;;;;0.93;0.37;;;;;;;14.65;59.32;155123.59;5494432;26;20528;-88
2024/04/09 09:51:59;;;;;;;1.20;0.30;;;;;;;14.59;58.86;155109.31;5495368;26;20465;-90
2024/04/09 09:54:27;;;;;;;0.77;0.30;;;;;;;14.49;59.18;155082.03;5441523;26;20246;-88
2024/04/09 09:57:02;;;;;;;0.80;0.40;;;;;;;14.40;58.98;155059.94;5467898;26;20514;-88
2024/04/09 09:59:31;;;;;;;1.10;0.30;;;;;;;14.36;59.02;155049.59;5454663;26;20818;-88
2024/04/09 10:02:00;;;;;;;1.67;0.83;;;;;;;14.37;59.40;155052.19;5459756;26;20518;-88
2024/04/09 10:04:26;;;;;;;0.80;0.33;;;;;;;14.37;59.28;155052.19;5457068;26;20466;-89
2024/04/09 10:06:58;;;;;;;0.90;0.30;;;;;;;14.40;59.40;155059.94;5495688;26;20462;-89
2024/04/09 10:09:37;;;;;;;1.53;0.40;;;;;;;14.39;58.11;155057.38;5491315;26;20661;-89
2024/04/09 10:12:10;;;;;;;3.47;0.40;;;;;;;14.36;59.10;155049.59;5435728;26;20467;-89
2024/04/09 10:14:38;;;;;;;1.33;0.57;;;;;;;14.35;58.75;155046.97;5496699;26;20469;-88
2024/04/09 10:17:13;;;;;;;0.87;0.40;;;;;;;14.36;59.63;155049.59;5493697;26;20465;-88
2024/04/09 10:19:40;;;;;;;0.80;0.30;;;;;;;14.36;58.73;155048.28;5468145;26;20495;-88
2024/04/09 10:22:09;;;;;;;1.50;0.50;;;;;;;14.37;59.11;155052.19;5465744;26;20538;-89
2024/04/09 10:24:34;;;;;;;1.10;0.33;;;;;;;14.31;59.36;155036.59;5465310;26;20566;-88
2024/04/09 10:27:04;;;;;;;1.63;0.37;;;;;;;14.31;59.32;155036.59;5457626;26;20470;-88
2024/04/09 10:29:32;;;;;;;0.70;0.30;;;;;;;14.35;59.25;155046.97;5430693;26;20246;-89
2024/04/09 10:32:00;;;;;;;0.80;0.30;;;;;;;14.32;59.34;155039.16;5502856;26;20571;-87
2024/04/09 10:34:26;;;;;;;1.50;0.40;;;;;;;14.30;59.10;155032.63;5496325;26;20473;-88
2024/04/09 10:36:54;;;;;;;0.70;0.40;;;;;;;14.34;60.13;155044.41;5462218;26;20477;-88
2024/04/09 10:39:20;;;;;;;1.27;0.30;;;;;;;14.36;59.61;155049.59;5497074;26;20999;-88
2024/04/09 10:41:55;;;;;;;1.00;0.80;;;;;;;14.39;59.33;155056.06;5462955;26;20604;-88
2024/04/09 10:44:20;;;;;;;1.00;0.30;;;;;;;14.40;59.29;155059.94;5493522;26;20483;-87
2024/04/09 10:46:51;;;;;;;0.80;0.30;;;;;;;14.33;58.32;155040.47;5461065;26;20534;-88
2024/04/09 10:49:17;;;;;;;0.70;0.20;;;;;;;14.19;59.02;155005.34;5467899;26;20243;-88
2024/04/09 10:51:46;;;;;;;1.10;0.40;;;;;;;14.00;60.17;154957.31;5458468;26;20504;-88
2024/04/09 10:54:12;;;;;;;0.90;0.33;;;;;;;13.98;59.91;154950.81;5452806;26;20576;-89
2024/04/09 10:56:41;;;;;;;0.93;0.40;;;;;;;14.01;59.80;154959.94;5462386;26;20893;-88
2024/04/09 10:59:13;;;;;;;1.73;0.40;;;;;;;14.01;59.05;154959.94;5493772;26;20479;-88
2024/04/09 11:01:42;;;;;;;2.03;0.40;;;;;;;14.01;58.95;154958.63;5461536;26;20621;-88
2024/04/09 11:04:13;;;;;;;1.00;0.37;;;;;;;13.97;59.14;154948.25;5495921;26;20520;-88
2024/04/09 11:06:43;;;;;;;1.13;0.40;;;;;;;13.94;59.36;154941.78;5462331;26;20456;-88
2024/04/09 11:09:09;;;;;;;0.80;0.30;;;;;;;13.94;59.03;154940.47;5459803;26;21079;-88
2024/04/09 11:11:40;;;;;;;1.10;0.50;;;;;;;13.93;58.94;154937.84;5498580;26;20478;-88
2024/04/09 11:14:06;;;;;;;1.00;0.40;;;;;;;13.87;59.36;154922.31;5474944;26;20300;-88
2024/04/09 11:16:34;;;;;;;1.53;0.30;;;;;;;13.83;58.63;154913.22;5435917;26;20534;-88
2024/04/09 11:19:00;;;;;;;0.70;0.30;;;;;;;13.80;58.66;154905.41;5497370;26;20599;-88
2024/04/09 11:21:33;;;;;;;0.80;0.30;;;;;;;13.72;59.01;154884.63;5495737;26;20507;-88
2024/04/09 11:23:59;;;;;;;1.13;0.40;;;;;;;13.75;59.20;154892.44;5437432;26;20244;-88
2024/04/09 11:26:28;;;;;;;0.90;0.47;;;;;;;13.75;59.97;154891.13;5484053;26;21080;-88