Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:13;;;;;;;8.45;5.05;;;;;;;;;;5118864;28;20491;-77
2022/10/05 00:02:40;;;;;;;9.30;5.50;;;;;;;;;;5132957;28;20091;-77
2022/10/05 00:05:16;;;;;;;9.45;5.32;;;;;;;;;;5136069;27;20039;-77
2022/10/05 00:07:42;;;;;;;10.15;5.13;;;;;;;;;;5134795;27;20483;-77
2022/10/05 00:10:13;;;;;;;7.95;5.32;;;;;;;;;;5102766;27;20043;-78
2022/10/05 00:12:39;;;;;;;9.30;4.90;;;;;;;;;;5136758;27;20035;-77
2022/10/05 00:15:10;;;;;;;9.95;5.40;;;;;;;;;;5138167;27;20071;-78
2022/10/05 00:17:36;;;;;;;8.20;5.07;;;;;;;;;;5113392;27;20069;-77
2022/10/05 00:20:14;;;;;;;8.15;5.03;;;;;;;;;;5118452;27;20031;-77
2022/10/05 00:22:40;;;;;;;7.25;5.30;;;;;;;;;;5105932;27;20039;-78
2022/10/05 00:25:15;;;;;;;8.02;4.95;;;;;;;;;;5118264;27;20039;-77
2022/10/05 00:27:41;;;;;;;9.27;5.10;;;;;;;;;;5119617;27;20395;-77
2022/10/05 00:30:30;;;;;;;10.20;5.15;;;;;;;;;;5108455;27;20031;-77
2022/10/05 00:32:56;;;;;;;9.73;5.13;;;;;;;;;;5136551;27;20039;-68
2022/10/05 00:35:22;;;;;;;8.77;5.50;;;;;;;;;;5117824;27;20115;-68
2022/10/05 00:37:52;;;;;;;10.68;5.22;;;;;;;;;;5120349;27;20068;-67
2022/10/05 00:40:37;;;;;;;8.55;5.20;;;;;;;;;;5136814;27;20035;-68
2022/10/05 00:43:03;;;;;;;10.57;5.25;;;;;;;;;;5105133;27;20046;-77
2022/10/05 00:45:42;;;;;;;10.48;5.22;;;;;;;;;;5136239;27;20122;-76
2022/10/05 00:48:24;;;;;;;10.15;5.50;;;;;;;;;;5138641;27;20039;-67
2022/10/05 00:51:08;;;;;;;10.00;6.20;;;;;;;;;;5117504;27;20061;-67
2022/10/05 00:53:43;;;;;;;10.45;5.95;;;;;;;;;;5121960;27;20035;-77
2022/10/05 00:56:09;;;;;;;11.87;6.63;;;;;;;;;;5136549;27;20039;-77
2022/10/05 00:58:53;;;;;;;9.18;5.68;;;;;;;;;;5119587;27;20292;-67
2022/10/05 01:01:25;;;;;;;12.77;7.15;;;;;;;;;;5136345;27;20043;-67
2022/10/05 01:04:09;;;;;;;13.68;6.60;;;;;;;;;;5104191;27;20380;-77
2022/10/05 01:07:01;;;;;;;9.35;6.50;;;;;;;;;;5135553;27;20122;-77
2022/10/05 01:09:36;;;;;;;14.55;6.97;;;;;;;;;;5122165;27;20118;-77
2022/10/05 01:12:16;;;;;;;13.48;6.85;;;;;;;;;;5127846;27;20042;-67
2022/10/05 01:14:47;;;;;;;13.75;6.97;;;;;;;;;;5115127;28;20047;-67
2022/10/05 01:17:19;;;;;;;11.18;6.93;;;;;;;;;;5128732;27;20125;-76
2022/10/05 01:20:04;;;;;;;12.52;7.20;;;;;;;;;;5118380;27;20105;-76
2022/10/05 01:22:35;;;;;;;10.95;6.72;;;;;;;;;;5135695;27;20479;-76
2022/10/05 01:25:07;;;;;;;9.73;6.68;;;;;;;;;;5116888;27;20071;-76
2022/10/05 01:27:39;;;;;;;11.02;6.93;;;;;;;;;;5114651;27;20051;-78
2022/10/05 01:30:08;;;;;;;9.90;6.85;;;;;;;;;;5136779;27;20066;-76
2022/10/05 01:32:54;;;;;;;12.95;7.25;;;;;;;;;;5118368;27;20062;-76
2022/10/05 01:35:20;;;;;;;;;;;;;;;;;;5066915;27;20131;-75
2022/10/05 01:37:52;;;;;;;10.70;6.40;;;;;;;;;;5135084;27;20387;-76
2022/10/05 01:40:21;;;;;;;12.07;7.40;;;;;;;;;;5118091;27;20062;-67
2022/10/05 01:42:57;;;;;;;15.90;7.28;;;;;;;;;;5121950;27;20043;-67
2022/10/05 01:45:23;;;;;;;12.23;6.60;;;;;;;;;;5134885;27;20042;-75
2022/10/05 01:47:50;;;;;;;12.82;7.35;;;;;;;;;;5120477;27;20055;-67
2022/10/05 01:50:19;;;;;;;12.35;6.88;;;;;;;;;;5120322;27;20038;-67
2022/10/05 01:52:54;;;;;;;15.32;7.40;;;;;;;;;;5135188;27;20050;-67
2022/10/05 01:55:26;;;;;;;12.38;6.55;;;;;;;;;;5103980;27;20133;-67
2022/10/05 01:57:55;;;;;;;10.23;6.75;;;;;;;;;;5134871;27;20421;-67
2022/10/05 02:00:22;;;;;;;10.75;6.90;;;;;;;;;;5136255;27;20035;-67
2022/10/05 02:02:50;;;;;;;11.13;6.25;;;;;;;;;;5117938;27;20046;-78
2022/10/05 02:05:21;;;;;;;12.77;6.80;;;;;;;;;;5099899;27;20027;-77
2022/10/05 02:07:50;;;;;;;15.25;6.70;;;;;;;;;;5103551;28;20043;-77
2022/10/05 02:10:32;;;;;;;11.63;6.20;;;;;;;;;;5113789;28;20038;-67
2022/10/05 02:13:01;;;;;;;12.68;6.10;;;;;;;;;;5111769;27;20035;-67
2022/10/05 02:15:31;;;;;;;9.52;5.80;;;;;;;;;;5115363;27;20114;-78
2022/10/05 02:18:02;;;;;;;9.18;5.80;;;;;;;;;;5096101;28;20479;-77
2022/10/05 02:20:31;;;;;;;8.63;5.55;;;;;;;;;;5114160;28;20085;-76
2022/10/05 02:23:00;;;;;;;8.68;5.55;;;;;;;;;;5110561;27;20039;-76
2022/10/05 02:25:28;;;;;;;9.57;5.55;;;;;;;;;;5134555;27;20502;-76
2022/10/05 02:27:57;;;;;;;7.47;5.15;;;;;;;;;;5116090;27;20487;-76
2022/10/05 02:30:23;;;;;;;10.27;5.20;;;;;;;;;;5133117;27;20042;-77
2022/10/05 02:32:57;;;;;;;7.63;5.05;;;;;;;;;;5141172;27;20113;-76
2022/10/05 02:35:24;;;;;;;7.28;4.57;;;;;;;;;;5132522;27;20047;-77
2022/10/05 02:38:08;;;;;;;10.00;5.15;;;;;;;;;;5119841;27;20050;-75
2022/10/05 02:40:37;;;;;;;7.10;4.60;;;;;;;;;;5115638;27;20438;-77
2022/10/05 02:43:03;;;;;;;9.50;5.32;;;;;;;;;;5139113;27;20073;-76
2022/10/05 02:45:48;;;;;;;8.25;4.50;;;;;;;;;;5120750;27;20056;-75
2022/10/05 02:48:20;;;;;;;7.75;4.53;;;;;;;;;;5121665;27;20057;-76
2022/10/05 02:51:02;;;;;;;6.20;4.20;;;;;;;;;;5133622;27;20382;-76
2022/10/05 02:53:37;;;;;;;9.63;4.47;;;;;;;;;;5126812;27;20034;-76
2022/10/05 02:56:10;;;;;;;6.88;4.40;;;;;;;;;;5138518;27;20039;-76
2022/10/05 02:58:59;;;;;;;7.53;4.40;;;;;;;;;;5133709;27;20042;-68
2022/10/05 03:01:30;;;;;;;7.57;4.45;;;;;;;;;;5068827;27;20131;-67
2022/10/05 03:04:10;;;;;;;8.55;4.55;;;;;;;;;;5134461;27;20121;-67
2022/10/05 03:06:45;;;;;;;7.05;4.50;;;;;;;;;;5099261;27;20081;-67
2022/10/05 03:09:15;;;;;;;8.70;4.60;;;;;;;;;;5115056;27;20046;-67
2022/10/05 03:11:50;;;;;;;7.93;4.18;;;;;;;;;;5115404;27;20070;-67
2022/10/05 03:14:17;;;;;;;;;;;;;;;;;;5135402;27;20073;-77
2022/10/05 03:16:43;;;;;;;;;;;;;;;;;;5116591;27;19915;-77
2022/10/05 03:19:18;;;;;;;7.20;4.53;;;;;;;;;;5097782;28;19915;-77
2022/10/05 03:21:50;;;;;;;7.60;4.75;;;;;;;;;;5114718;27;20047;-76
2022/10/05 03:24:19;;;;;;;9.10;4.80;;;;;;;;;;5083802;27;20027;-77
2022/10/05 03:26:54;;;;;;;8.88;4.88;;;;;;;;;;5123077;27;20087;-77
2022/10/05 03:29:31;;;;;;;8.07;4.85;;;;;;;;;;5110928;27;20506;-77
2022/10/05 03:32:05;;;;;;;9.55;5.15;;;;;;;;;;5097606;28;20088;-77
2022/10/05 03:34:44;;;;;;;8.20;5.00;;;;;;;;;;5133553;27;20474;-76
2022/10/05 03:37:13;;;;;;;11.10;5.60;;;;;;;;;;5121123;27;20078;-76
2022/10/05 03:39:40;;;;;;;9.65;5.40;;;;;;;;;;5114849;28;20122;-77
2022/10/05 03:42:06;;;;;;;8.63;5.60;;;;;;;;;;5132948;27;20092;-77
2022/10/05 03:44:51;;;;;;;7.45;5.15;;;;;;;;;;5097567;28;20043;-76
2022/10/05 03:47:20;;;;;;;8.77;5.20;;;;;;;;;;5116638;27;20051;-77
2022/10/05 03:50:10;;;;;;;8.63;5.35;;;;;;;;;;5119521;28;20035;-67
2022/10/05 03:52:55;;;;;;;9.30;5.55;;;;;;;;;;5120335;28;20058;-67
2022/10/05 03:55:44;;;;;;;9.00;6.07;;;;;;;;;;5115032;28;20364;-77
2022/10/05 03:58:14;;;;;;;9.23;5.70;;;;;;;;;;5120060;27;20146;-76
2022/10/05 04:00:43;;;;;;;9.32;5.80;;;;;;;;;;5115085;28;20046;-76
2022/10/05 04:03:18;;;;;;;8.60;5.95;;;;;;;;;;5112407;28;20099;-77
2022/10/05 04:05:55;;;;;;;9.80;5.93;;;;;;;;;;5126310;28;20484;-77
2022/10/05 04:08:40;;;;;;;9.77;6.32;;;;;;;;;;5107411;27;20122;-77
2022/10/05 04:11:10;;;;;;;10.15;6.45;;;;;;;;;;5112165;28;20476;-77
2022/10/05 04:13:36;;;;;;;11.95;7.13;;;;;;;;;;5112588;28;20032;-76
2022/10/05 04:16:09;;;;;;;12.77;6.80;;;;;;;;;;5099223;28;20076;-77
2022/10/05 04:18:45;;;;;;;12.25;7.43;;;;;;;;;;5116468;27;20042;-77
2022/10/05 04:21:18;;;;;;;15.90;8.48;;;;;;;;;;5126685;27;20040;-77
2022/10/05 04:23:47;;;;;;;14.82;8.50;;;;;;;;;;5130125;27;20047;-77
2022/10/05 04:26:17;;;;;;;13.10;8.15;;;;;;;;;;5113895;28;20047;-77
2022/10/05 04:28:48;;;;;;;14.90;8.40;;;;;;;;;;5124179;28;20084;-77
2022/10/05 04:31:22;;;;;;;11.55;7.80;;;;;;;;;;5133640;27;20042;-77
2022/10/05 04:33:53;;;;;;;14.18;8.32;;;;;;;;;;5114043;28;20461;-77
2022/10/05 04:36:26;;;;;;;14.85;8.77;;;;;;;;;;5132354;28;20078;-77
2022/10/05 04:39:02;;;;;;;14.05;7.65;;;;;;;;;;5132724;28;20388;-77
2022/10/05 04:41:34;;;;;;;12.02;8.23;;;;;;;;;;5120698;28;20035;-76
2022/10/05 04:44:09;;;;;;;14.05;7.80;;;;;;;;;;5132165;28;20031;-77
2022/10/05 04:46:54;;;;;;;18.35;9.15;;;;;;;;;;5139446;27;20055;-77
2022/10/05 04:49:21;;;;;;;12.80;7.55;;;;;;;;;;5117700;28;20081;-78
2022/10/05 04:51:50;;;;;;;11.23;7.68;;;;;;;;;;5099596;28;20134;-77
2022/10/05 04:54:22;;;;;;;12.18;7.30;;;;;;;;;;5134750;27;20476;-77
2022/10/05 04:56:55;;;;;;;12.63;7.88;;;;;;;;;;5137074;27;20420;-77
2022/10/05 04:59:35;;;;;;;12.10;7.70;;;;;;;;;;5135780;27;20043;-77
2022/10/05 05:02:05;;;;;;;12.35;7.68;;;;;;;;;;5136267;27;20039;-78
2022/10/05 05:04:58;;;;;;;12.23;7.43;;;;;;;;;;5117253;27;20039;-77
2022/10/05 05:08:02;;;;;;;14.25;7.47;;;;;;;;;;5064865;27;20065;-77
2022/10/05 05:10:47;;;;;;;11.27;7.30;;;;;;;;;;5061208;28;20044;-77
2022/10/05 05:13:31;;;;;;;10.40;7.07;;;;;;;;;;5065676;28;20036;-77
2022/10/05 05:15:57;;;;;;;13.00;7.32;;;;;;;;;;5082099;27;20588;-77
2022/10/05 05:18:41;;;;;;;11.45;7.40;;;;;;;;;;5102482;27;20126;-77
2022/10/05 05:21:17;;;;;;;13.32;7.28;;;;;;;;;;5109855;27;20564;-77
2022/10/05 05:23:45;;;;;;;13.40;7.45;;;;;;;;;;5114020;27;20087;-77
2022/10/05 05:26:21;;;;;;;14.18;7.53;;;;;;;;;;5116931;27;20054;-78
2022/10/05 05:28:58;;;;;;;12.57;7.70;;;;;;;;;;5139219;27;20031;-77
2022/10/05 05:31:30;;;;;;;12.80;7.82;;;;;;;;;;5135521;27;20099;-78
2022/10/05 05:33:56;;;;;;;10.95;7.50;;;;;;;;;;5145309;27;20037;-77
2022/10/05 05:36:23;;;;;;;12.38;7.70;;;;;;;;;;5135532;27;20487;-78
2022/10/05 05:39:11;;;;;;;18.55;7.88;;;;;;;;;;5136664;27;20498;-78
2022/10/05 05:41:47;;;;;;;40.83;8.25;;;;;;;;;;5116924;27;20444;-77
2022/10/05 05:44:13;;;;;;;;;;;;;;;;;;5122992;27;20051;-77
2022/10/05 05:46:41;;;;;;;13.68;7.10;;;;;;;;;;5116752;27;19927;-78
2022/10/05 05:49:15;;;;;;;10.63;7.15;;;;;;;;;;5116477;27;20051;-77
2022/10/05 05:51:59;;;;;;;11.25;7.35;;;;;;;;;;5104750;27;20111;-68
2022/10/05 05:54:38;;;;;;;12.27;7.25;;;;;;;;;;5100821;27;20039;-67
2022/10/05 05:57:19;;;;;;;14.18;7.50;;;;;;;;;;5133480;27;20050;-67
2022/10/05 05:59:51;;;;;;;11.77;6.80;;;;;;;;;;5115782;27;20425;-77
2022/10/05 06:02:19;;;;;;;11.57;6.97;;;;;;;;;;5142379;27;20487;-78
2022/10/05 06:04:58;;;;;;;11.77;7.20;;;;;;;;;;5134370;27;20035;-77
2022/10/05 06:07:27;;;;;;;11.70;7.88;;;;;;;;;;5133082;27;20510;-77
2022/10/05 06:10:25;;;;;;;12.13;7.10;;;;;;;;;;5114492;27;20487;-77
2022/10/05 06:12:53;;;;;;;10.45;6.50;;;;;;;;;;5129888;27;20068;-68
2022/10/05 06:15:34;;;;;;;14.90;7.10;;;;;;;;;;5108967;27;20027;-68
2022/10/05 06:18:02;;;;;;;12.20;7.68;;;;;;;;;;5132999;27;20035;-67
2022/10/05 06:20:34;;;;;;;12.13;7.10;;;;;;;;;;5102620;27;20114;-68
2022/10/05 06:23:03;;;;;;;10.82;6.93;;;;;;;;;;5110406;27;20054;-68
2022/10/05 06:25:36;;;;;;;10.38;6.68;;;;;;;;;;5112753;27;20129;-69
2022/10/05 06:28:12;;;;;;;9.90;6.55;;;;;;;;;;5142507;27;20043;-68
2022/10/05 06:30:51;;;;;;;10.00;6.28;;;;;;;;;;5093089;27;20114;-67
2022/10/05 06:33:23;;;;;;;8.60;5.93;;;;;;;;;;5115981;27;20487;-68
2022/10/05 06:36:05;;;;;;;9.90;6.40;;;;;;;;;;5115360;27;20039;-68
2022/10/05 06:38:46;;;;;;;10.55;6.43;;;;;;;;;;5101582;27;20487;-68
2022/10/05 06:41:19;;;;;;;8.18;5.57;;;;;;;;;;5134215;27;20039;-68
2022/10/05 06:43:52;;;;;;;9.65;5.93;;;;;;;;;;5126517;27;20043;-68
2022/10/05 06:46:18;;;;;;;12.30;6.00;;;;;;;;;;5098096;27;20047;-67
2022/10/05 06:49:08;;;;;;;9.90;5.95;;;;;;;;;;5131817;27;20088;-68
2022/10/05 06:51:34;;;;;;;8.32;5.53;;;;;;;;;;5107548;27;20594;-67
2022/10/05 06:54:03;;;;;;;9.95;5.35;;;;;;;;;;5135219;27;20035;-69
2022/10/05 06:56:33;;;;;;;8.20;5.50;;;;;;;;;;5115592;27;20388;-78
2022/10/05 06:59:05;;;;;;;8.50;5.55;;;;;;;;;;5129279;27;20039;-78
2022/10/05 07:01:34;;;;;;;9.98;5.05;;;;;;;;;;5134063;27;20387;-77
2022/10/05 07:04:03;;;;;;;6.30;4.90;;;;;;;;;;5108335;27;20130;-78
2022/10/05 07:06:44;;;;;;;9.15;4.82;;;;;;;;;;5114923;27;20075;-78
2022/10/05 07:09:12;;;;;;;6.38;4.75;;;;;;;;;;5122278;27;20563;-78
2022/10/05 07:11:54;;;;;;;6.53;4.43;;;;;;;;;;5105059;28;20110;-78
2022/10/05 07:14:28;;;;;;;7.13;4.18;;;;;;;;;;5121456;27;20034;-77
2022/10/05 07:16:54;;;;;;;6.15;4.00;;;;;;;;;;5126427;27;20043;-77
2022/10/05 07:19:29;;;;;;;5.93;3.97;;;;;;;;;;5115602;27;20027;-78
2022/10/05 07:22:06;;;;;;;7.05;3.45;;;;;;;;;;5114016;27;20502;-78
2022/10/05 07:24:34;;;;;;;8.13;3.25;;;;;;;;;;5115116;27;20129;-67
2022/10/05 07:27:15;;;;;;;4.82;3.05;;;;;;;;;;5127471;27;20106;-67
2022/10/05 07:29:50;;;;;;;6.22;3.13;;;;;;;;;;5111351;27;20031;-79
2022/10/05 07:32:35;;;;;;;4.97;2.97;;;;;;;;;;5133423;27;20475;-77
2022/10/05 07:37:53;;;;;;;5.75;2.70;;;;;;;;;;5114768;27;20126;-78
2022/10/05 07:37:59;;;;;;;4.68;2.25;;;;;;;;;;5134801;27;20035;-78
2022/10/05 07:40:28;;;;;;;4.22;2.53;;;;;;;;;;5131361;27;20035;-78
2022/10/05 07:42:55;;;;;;;3.45;2.20;;;;;;;;;;5109053;28;20035;-77
2022/10/05 07:45:24;;;;;;;4.88;2.20;;;;;;;;;;5130614;27;20114;-77
2022/10/05 07:47:53;;;;;;;3.53;2.08;;;;;;;;;;5113855;28;20055;-77
2022/10/05 07:50:22;;;;;;;3.25;1.80;;;;;;;;;;5083114;27;20506;-73
2022/10/05 07:52:53;;;;;;;4.57;1.90;;;;;;;;;;5093880;28;20082;-77
2022/10/05 07:55:24;;;;;;;3.70;1.90;;;;;;;;;;5115022;28;20038;-67
2022/10/05 07:57:53;;;;;;;4.53;2.10;;;;;;;;;;5107742;28;20088;-67
2022/10/05 08:00:21;;;;;;;3.25;1.90;;;;;;;;;;5115265;27;20050;-67
2022/10/05 08:02:47;;;;;;;3.75;2.15;;;;;;;;;;5117090;27;20119;-67
2022/10/05 08:05:22;;;;;;;3.38;1.90;;;;;;;;;;5112434;28;20086;-77
2022/10/05 08:07:51;;;;;;;6.50;2.20;;;;;;;;;;5109847;28;20117;-79
2022/10/05 08:10:20;;;;;;;4.65;2.08;;;;;;;;;;5112685;28;20040;-77
2022/10/05 08:12:52;;;;;;;3.75;1.95;;;;;;;;;;5115763;27;20046;-78
2022/10/05 08:15:30;;;;;;;5.35;2.28;;;;;;;;;;5112320;28;20039;-78
2022/10/05 08:17:59;;;;;;;4.20;2.30;;;;;;;;;;5109680;27;20478;-77
2022/10/05 08:20:31;;;;;;;6.75;2.50;;;;;;;;;;5094242;28;20032;-78
2022/10/05 08:23:00;;;;;;;4.95;2.58;;;;;;;;;;5132721;27;20387;-76
2022/10/05 08:25:56;;;;;;;4.65;2.42;;;;;;;;;;5099820;28;20043;-76
2022/10/05 08:28:27;;;;;;;5.95;2.90;;;;;;;;;;5013798;28;20057;-77
2022/10/05 08:31:01;;;;;;;3.90;3.10;;;;;;;;;;5135861;27;20042;-81
2022/10/05 08:33:31;;;;;;;6.75;3.22;;;;;;;;;;5119678;27;20039;-80
2022/10/05 08:36:06;;;;;;;6.90;3.38;;;;;;;;;;5117544;27;20051;-81
2022/10/05 08:38:32;;;;;;;6.40;3.67;;;;;;;;;;5110154;27;20122;-81
2022/10/05 08:41:04;;;;;;;5.65;3.58;;;;;;;;;;5123762;27;20498;-81
2022/10/05 08:43:46;;;;;;;6.18;3.60;;;;;;;;;;5100575;27;20051;-82
2022/10/05 08:46:12;;;;;;;6.32;3.85;;;;;;;;;;5109908;28;20514;-81
2022/10/05 08:49:10;;;;;;;7.07;3.90;;;;;;;;;;5117857;27;20040;-81
2022/10/05 08:51:45;;;;;;;5.40;3.95;;;;;;;;;;5092728;27;20048;-77
2022/10/05 08:54:18;;;;;;;6.97;3.97;;;;;;;;;;5097123;28;20043;-79
2022/10/05 08:56:57;;;;;;;10.80;4.13;;;;;;;;;;5115470;28;20051;-79
2022/10/05 08:59:23;;;;;;;8.05;4.15;;;;;;;;;;5118743;27;20071;-68
2022/10/05 09:02:08;;;;;;;7.80;4.20;;;;;;;;;;5130770;27;20031;-68
2022/10/05 09:04:40;;;;;;;5.43;3.95;;;;;;;;;;5127675;27;20031;-68
2022/10/05 09:07:42;;;;;;;6.68;3.90;;;;;;;;;;5110552;27;20047;-68
2022/10/05 09:10:14;;;;;;;5.07;3.72;;;;;;;;;;5051802;28;20037;-67
2022/10/05 09:12:58;;;;;;;5.40;3.70;;;;;;;;;;5120089;27;20043;-68
2022/10/05 09:15:24;;;;;;;5.45;3.65;;;;;;;;;;5112416;27;20480;-67
2022/10/05 09:17:50;;;;;;;5.65;3.90;;;;;;;;;;5121699;27;20036;-68
2022/10/05 09:20:49;;;;;;;8.68;3.88;;;;;;;;;;5117436;27;20541;-68
2022/10/05 09:23:18;;;;;;;8.20;4.20;;;;;;;;;;5083734;27;20085;-68
2022/10/05 09:26:08;;;;;;;6.20;3.75;;;;;;;;;;5116938;27;20487;-67
2022/10/05 09:28:40;;;;;;;6.90;3.45;;;;;;;;;;5070790;27;20082;-78
2022/10/05 09:31:06;;;;;;;6.95;3.88;;;;;;;;;;5125695;27;20497;-78
2022/10/05 09:33:52;;;;;;;5.63;3.88;;;;;;;;;;5118365;27;20032;-77
2022/10/05 09:36:25;;;;;;;6.72;3.60;;;;;;;;;;5112743;27;20096;-78
2022/10/05 09:39:07;;;;;;;4.80;3.42;;;;;;;;;;5138002;27;20047;-79
2022/10/05 09:41:42;;;;;;;5.95;3.78;;;;;;;;;;5132077;27;20459;-78
2022/10/05 09:44:17;;;;;;;5.38;3.55;;;;;;;;;;5109601;27;20479;-79
2022/10/05 09:46:57;;;;;;;5.72;3.47;;;;;;;;;;5095592;27;20061;-78
2022/10/05 09:49:41;;;;;;;5.63;3.72;;;;;;;;;;5117736;27;20034;-78
2022/10/05 09:52:16;;;;;;;5.88;3.45;;;;;;;;;;5122837;27;20031;-78
2022/10/05 09:55:01;;;;;;;5.25;3.60;;;;;;;;;;5116874;27;20035;-78
2022/10/05 09:57:30;;;;;;;6.80;3.80;;;;;;;;;;5105351;27;20122;-77
2022/10/05 09:59:56;;;;;;;7.25;3.75;;;;;;;;;;5110101;28;20051;-78
2022/10/05 10:02:44;;;;;;;7.07;3.58;;;;;;;;;;5111868;27;20467;-79
2022/10/05 10:05:22;;;;;;;5.50;3.42;;;;;;;;;;5116284;27;20043;-79
2022/10/05 10:07:56;;;;;;;6.65;3.40;;;;;;;;;;5122608;27;20441;-78
2022/10/05 10:10:29;;;;;;;5.72;3.38;;;;;;;;;;5124031;27;20066;-77
2022/10/05 10:13:13;;;;;;;6.57;3.78;;;;;;;;;;5095274;27;20046;-78
2022/10/05 10:15:56;;;;;;;6.13;3.92;;;;;;;;;;5118007;27;20036;-77
2022/10/05 10:18:25;;;;;;;8.27;3.90;;;;;;;;;;5095850;28;20044;-78
2022/10/05 10:21:10;;;;;;;6.05;3.78;;;;;;;;;;5106216;27;20122;-77
2022/10/05 10:23:42;;;;;;;6.85;4.00;;;;;;;;;;5102883;27;20040;-77
2022/10/05 10:26:24;;;;;;;5.35;4.05;;;;;;;;;;5118967;27;20040;-77
2022/10/05 10:29:02;;;;;;;5.22;3.70;;;;;;;;;;5109248;27;20437;-79
2022/10/05 10:31:28;;;;;;;9.50;4.28;;;;;;;;;;5112566;27;20038;-80
2022/10/05 10:34:17;;;;;;;6.80;3.80;;;;;;;;;;5129555;27;20043;-79
2022/10/05 10:37:02;;;;;;;6.38;3.60;;;;;;;;;;5104394;27;20039;-78
2022/10/05 10:39:47;;;;;;;6.15;3.83;;;;;;;;;;5121059;27;20113;-79
2022/10/05 10:42:31;;;;;;;6.22;3.85;;;;;;;;;;5095454;28;20044;-79
2022/10/05 10:45:12;;;;;;;6.13;4.00;;;;;;;;;;5115696;27;20078;-80
2022/10/05 10:47:59;;;;;;;6.03;3.95;;;;;;;;;;5105792;27;20058;-80
2022/10/05 10:50:44;;;;;;;6.97;4.03;;;;;;;;;;5088059;28;20047;-78
2022/10/05 10:53:32;;;;;;;5.57;3.80;;;;;;;;;;5113715;28;20377;-79
2022/10/05 10:56:11;;;;;;;10.18;3.53;;;;;;;;;;5120783;27;20391;-68
2022/10/05 10:58:55;;;;;;;4.88;3.60;;;;;;;;;;5120416;27;20036;-70
2022/10/05 11:01:21;;;;;;;3.92;3.30;;;;;;;;;;5119136;27;20046;-68
2022/10/05 11:03:53;;;;;;;5.65;3.50;;;;;;;;;;5124262;27;20043;-68
2022/10/05 11:06:38;;;;;;;5.63;3.65;;;;;;;;;;5126987;27;20035;-68
2022/10/05 11:09:10;;;;;;;4.63;3.60;;;;;;;;;;5132586;27;20074;-68
2022/10/05 11:11:49;;;;;;;4.38;3.60;;;;;;;;;;5108910;27;20039;-68
2022/10/05 11:14:30;;;;;;;5.18;3.40;;;;;;;;;;5106606;27;20078;-68
2022/10/05 11:17:06;;;;;;;5.07;3.45;;;;;;;;;;5128075;27;20376;-68
2022/10/05 11:19:50;;;;;;;8.13;3.50;;;;;;;;;;5100729;27;20054;-68
2022/10/05 11:22:30;;;;;;;5.50;3.10;;;;;;;;;;5098862;27;20566;-68
2022/10/05 11:25:15;;;;;;;5.00;2.70;;;;;;;;;;5114753;27;20043;-68
2022/10/05 11:28:03;;;;;;;4.25;2.80;;;;;;;;;;5106879;27;20435;-68
2022/10/05 11:30:48;;;;;;;3.53;2.85;;;;;;;;;;5099160;27;20073;-68
2022/10/05 11:33:23;;;;;;;4.30;3.00;;;;;;;;;;5115271;27;20074;-79
2022/10/05 11:36:18;;;;;;;6.63;3.00;;;;;;;;;;5133084;27;20575;-79
2022/10/05 11:38:48;;;;;;;8.27;3.00;;;;;;;;;;5112636;27;20058;-79
2022/10/05 11:41:26;;;;;;;7.32;3.10;;;;;;;;;;5132748;27;20042;-80
2022/10/05 11:44:01;;;;;;;4.55;3.08;;;;;;;;;;5117802;27;20084;-80
2022/10/05 11:46:34;;;;;;;7.03;3.40;;;;;;;;;;5127197;27;20054;-80
2022/10/05 11:49:18;;;;;;;4.63;3.50;;;;;;;;;;5114169;28;20047;-80
2022/10/05 11:51:44;;;;;;;6.70;3.63;;;;;;;;;;5117138;27;20436;-68
2022/10/05 11:54:16;;;;;;;6.75;3.38;;;;;;;;;;5090442;28;20511;-68
2022/10/05 11:56:46;;;;;;;7.43;3.58;;;;;;;;;;5095699;28;20075;-69
2022/10/05 11:59:15;;;;;;;5.03;3.20;;;;;;;;;;5129360;27;20444;-68
2022/10/05 12:01:49;;;;;;;4.53;2.95;;;;;;;;;;5097290;28;20051;-68
2022/10/05 12:04:19;;;;;;;5.47;2.70;;;;;;;;;;5116197;28;20118;-68
2022/10/05 12:07:01;;;;;;;6.45;3.08;;;;;;;;;;5097483;28;20123;-69
2022/10/05 12:09:30;;;;;;;4.63;2.80;;;;;;;;;;5103192;27;20061;-69
2022/10/05 12:11:57;;;;;;;3.88;2.97;;;;;;;;;;5115579;28;20128;-68
2022/10/05 12:14:42;;;;;;;5.35;3.08;;;;;;;;;;5097907;28;20040;-68
2022/10/05 12:17:23;;;;;;;5.30;3.00;;;;;;;;;;5097760;28;20044;-80
2022/10/05 12:19:54;;;;;;;6.03;3.03;;;;;;;;;;5118916;27;20047;-80
2022/10/05 12:22:39;;;;;;;4.32;2.90;;;;;;;;;;5107443;27;20043;-79
2022/10/05 12:25:05;;;;;;;4.65;3.00;;;;;;;;;;5129746;27;20454;-79
2022/10/05 12:27:34;;;;;;;6.28;3.35;;;;;;;;;;5098778;27;20046;-80
2022/10/05 12:30:14;;;;;;;7.10;3.15;;;;;;;;;;5117010;27;20049;-79
2022/10/05 12:32:50;;;;;;;5.72;3.45;;;;;;;;;;5111839;27;20032;-79
2022/10/05 12:35:18;;;;;;;5.70;3.70;;;;;;;;;;5125628;27;20058;-81
2022/10/05 12:38:06;;;;;;;6.38;3.70;;;;;;;;;;5100571;27;20114;-69
2022/10/05 12:40:51;;;;;;;6.35;3.55;;;;;;;;;;5122400;27;20046;-68
2022/10/05 12:43:28;;;;;;;6.90;4.30;;;;;;;;;;5128582;27;20035;-68
2022/10/05 12:46:12;;;;;;;6.47;4.47;;;;;;;;;;5130830;27;20043;-68
2022/10/05 12:48:47;;;;;;;9.25;4.30;;;;;;;;;;5100619;27;20050;-69
2022/10/05 12:51:31;;;;;;;7.38;4.65;;;;;;;;;;5091878;27;20077;-68
2022/10/05 12:54:04;;;;;;;6.15;4.50;;;;;;;;;;5112130;27;20503;-69
2022/10/05 12:56:33;;;;;;;8.32;4.40;;;;;;;;;;5081038;28;20036;-68
2022/10/05 12:59:22;;;;;;;11.23;5.10;;;;;;;;;;5112401;27;20525;-69
2022/10/05 13:02:01;;;;;;;10.10;5.05;;;;;;;;;;5093895;27;20035;-68
2022/10/05 13:04:39;;;;;;;8.25;4.63;;;;;;;;;;5122114;27;20035;-70
2022/10/05 13:07:12;;;;;;;6.10;4.00;;;;;;;;;;5110106;27;20047;-68
2022/10/05 13:09:54;;;;;;;8.38;4.28;;;;;;;;;;5112563;27;20077;-69
2022/10/05 13:12:41;;;;;;;6.18;3.92;;;;;;;;;;5131555;27;20043;-68
2022/10/05 13:15:07;;;;;;;6.60;3.38;;;;;;;;;;5108842;27;20047;-70
2022/10/05 13:17:36;;;;;;;5.82;3.70;;;;;;;;;;5099721;27;20043;-71
2022/10/05 13:20:11;;;;;;;10.43;4.65;;;;;;;;;;5113001;27;20436;-69
2022/10/05 13:22:41;;;;;;;12.40;5.68;;;;;;;;;;5104142;27;20047;-68
2022/10/05 13:25:16;;;;;;;7.43;4.30;;;;;;;;;;5112266;27;20038;-68
2022/10/05 13:27:45;;;;;;;8.17;4.30;;;;;;;;;;5100154;27;20093;-68
2022/10/05 13:30:11;;;;;;;11.85;5.13;;;;;;;;;;5120364;27;21463;-68
2022/10/05 13:32:50;;;;;;;11.00;5.28;;;;;;;;;;5124145;27;20549;-68
2022/10/05 13:35:35;;;;;;;13.32;6.13;;;;;;;;;;5114171;28;20502;-68
2022/10/05 13:38:24;;;;;;;11.98;6.72;;;;;;;;;;5099199;27;20054;-68
2022/10/05 13:41:00;;;;;;;17.52;7.85;;;;;;;;;;5115707;27;20075;-68
2022/10/05 13:43:38;;;;;;;15.57;7.50;;;;;;;;;;5106729;27;20130;-68
2022/10/05 13:46:27;;;;;;;12.80;7.05;;;;;;;;;;5098126;28;20042;-68
2022/10/05 13:48:53;;;;;;;17.33;7.97;;;;;;;;;;5088240;28;20508;-71
2022/10/05 13:51:23;;;;;;;19.77;8.20;;;;;;;;;;5103370;27;20035;-68
2022/10/05 13:53:55;;;;;;;17.75;9.00;;;;;;;;;;5117682;27;20400;-68
2022/10/05 13:56:24;;;;;;;20.65;8.75;;;;;;;;;;5099308;27;20522;-68
2022/10/05 13:58:59;;;;;;;17.38;9.43;;;;;;;;;;5126274;27;20070;-67
2022/10/05 14:01:35;;;;;;;17.40;8.82;;;;;;;;;;5117737;27;20503;-69
2022/10/05 14:04:05;;;;;;;23.95;11.18;;;;;;;;;;5109374;27;20047;-67
2022/10/05 14:06:32;;;;;;;20.40;11.30;;;;;;;;;;5095638;28;20069;-67
2022/10/05 14:08:58;;;;;;;20.10;11.13;;;;;;;;;;5095955;27;20048;-67
2022/10/05 14:11:33;;;;;;;16.75;9.05;;;;;;;;;;5110307;27;20042;-67
2022/10/05 14:14:03;;;;;;;22.43;9.60;;;;;;;;;;5099466;27;20046;-67
2022/10/05 14:16:31;;;;;;;21.75;10.52;;;;;;;;;;5095229;28;20044;-68
2022/10/05 14:18:57;;;;;;;22.85;10.70;;;;;;;;;;5116161;27;20048;-68
2022/10/05 14:21:30;;;;;;;23.27;11.63;;;;;;;;;;5125713;27;20088;-67
2022/10/05 14:24:16;;;;;;;19.40;9.30;;;;;;;;;;5127238;27;20039;-68
2022/10/05 14:26:50;;;;;;;20.60;9.00;;;;;;;;;;5114927;27;20045;-68
2022/10/05 14:29:17;;;;;;;28.83;11.80;;;;;;;;;;5115528;27;20042;-68
2022/10/05 14:31:54;;;;;;;22.88;10.55;;;;;;;;;;5098618;27;20610;-68
2022/10/05 14:34:35;;;;;;;18.40;8.98;;;;;;;;;;5136113;27;20099;-68
2022/10/05 14:37:06;;;;;;;15.00;7.53;;;;;;;;;;5115934;27;20046;-68
2022/10/05 14:39:34;;;;;;;19.10;8.80;;;;;;;;;;5134367;27;20430;-68
2022/10/05 14:42:12;;;;;;;19.60;10.07;;;;;;;;;;5119039;27;20095;-67
2022/10/05 14:44:38;;;;;;;14.60;7.28;;;;;;;;;;5116945;27;20488;-68
2022/10/05 14:47:21;;;;;;;12.82;6.68;;;;;;;;;;5133057;27;20050;-70
2022/10/05 14:50:09;;;;;;;13.13;5.47;;;;;;;;;;5134258;27;20031;-69
2022/10/05 14:52:36;;;;;;;11.38;6.30;;;;;;;;;;5085813;27;20043;-68
2022/10/05 14:55:06;;;;;;;19.55;9.38;;;;;;;;;;5130477;27;20043;-67
2022/10/05 14:57:32;;;;;;;14.93;7.78;;;;;;;;;;5107660;27;20051;-68
2022/10/05 15:00:13;;;;;;;22.70;9.90;;;;;;;;;;5109342;27;20043;-69
2022/10/05 15:02:46;;;;;;;24.00;11.02;;;;;;;;;;5087821;27;20043;-68
2022/10/05 15:05:25;;;;;;;21.95;11.88;;;;;;;;;;5116697;27;20042;-68
2022/10/05 15:07:56;;;;;;;28.98;13.05;;;;;;;;;;5100968;27;20051;-68
2022/10/05 15:10:28;;;;;;;22.52;10.30;;;;;;;;;;5116277;27;20084;-68
2022/10/05 15:13:14;;;;;;;24.65;11.52;;;;;;;;;;5130403;27;20046;-68
2022/10/05 15:15:50;;;;;;;15.15;8.35;;;;;;;;;;5097516;28;20035;-67
2022/10/05 15:18:23;;;;;;;15.40;7.60;;;;;;;;;;5080277;28;20063;-68
2022/10/05 15:20:57;;;;;;;9.63;5.38;;;;;;;;;;5126930;27;20039;-68
2022/10/05 15:23:42;;;;;;;10.88;5.57;;;;;;;;;;5121745;27;20056;-69