Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:21;;;;;;;6.63;4.07;;;11.70;90.10;;;11.11;90.31;97225.94;4955656;28;20476;-77
2023/10/24 00:02:48;;;;;;;4.67;3.33;;;11.60;90.30;;;11.00;90.79;97231.16;4950193;28;21045;-75
2023/10/24 00:05:15;;;;;;;7.70;4.57;;;11.50;90.50;;;11.13;91.00;97229.22;4965732;28;20458;-75
2023/10/24 00:07:45;;;;;;;5.70;4.20;;;11.50;91.00;;;10.86;92.22;97237.84;4959368;28;20560;-77
2023/10/24 00:10:14;;;;;;;4.87;3.90;;;11.50;91.10;;;10.77;93.72;97235.50;4962749;28;20564;-76
2023/10/24 00:12:42;;;;;;;6.13;4.20;;;11.40;91.40;;;10.87;93.40;97239.50;4956965;28;20897;-76
2023/10/24 00:15:10;;;;;;;7.77;4.70;;;11.40;91.60;;;10.90;93.22;97230.91;4937817;28;20451;-76
2023/10/24 00:17:37;;;;;;;6.53;5.10;;;11.40;92.00;;;11.00;93.36;97228.44;4965680;28;20452;-76
2023/10/24 00:20:07;;;;;;;7.43;4.13;;;11.50;91.80;;;10.83;93.79;97201.31;4976177;28;20461;-75
2023/10/24 00:22:34;;;;;;;6.40;4.20;;;11.50;91.70;;;10.76;94.36;97189.78;4956375;28;20480;-77
2023/10/24 00:25:01;;;;;;;5.97;4.30;;;11.50;91.60;;;10.84;93.77;97196.72;4969421;28;20463;-76
2023/10/24 00:27:30;;;;;;;11.20;4.27;;;11.40;91.50;;;10.88;93.97;97203.31;4974718;28;20602;-75
2023/10/24 00:29:58;;;;;;;5.87;4.47;;;11.40;91.80;;;10.79;94.01;97200.16;4967020;28;20441;-75
2023/10/24 00:32:25;;;;;;;6.07;4.20;;;11.40;91.80;;;10.81;94.52;97192.63;4970373;28;20463;-74
2023/10/24 00:34:52;;;;;;;4.30;3.90;;;11.40;92.10;;;10.86;94.50;97168.41;4967471;28;20453;-76
2023/10/24 00:37:19;;;;;;;5.83;4.90;;;11.40;91.90;;;10.78;94.08;97157.97;4967351;28;20484;-74
2023/10/24 00:39:47;;;;;;;4.60;4.10;;;11.40;91.80;;;10.83;94.56;97158.09;4949270;28;20466;-77
2023/10/24 00:42:14;;;;;;;5.20;4.70;;;11.40;92.00;;;10.81;94.54;97157.50;4957927;28;20465;-76
2023/10/24 00:44:44;;;;;;;6.53;4.10;;;11.40;92.20;;;10.74;95.14;97148.69;4949754;28;20494;-76
2023/10/24 00:47:11;;;;;;;8.07;4.37;;;11.30;92.30;;;10.76;95.18;97143.88;4966262;28;20465;-76
2023/10/24 00:49:39;;;;;;;5.30;4.80;;;11.30;92.50;;;10.82;94.98;97151.03;4973073;28;20969;-76
2023/10/24 00:52:06;;;;;;;5.00;4.60;;;11.40;92.50;;;10.86;94.42;97141.38;4950005;28;20459;-75
2023/10/24 00:54:35;;;;;;;5.50;4.70;;;11.40;92.30;;;10.84;94.75;97150.78;4943482;28;20468;-75
2023/10/24 00:57:06;;;;;;;6.47;5.27;;;11.40;92.10;;;10.80;94.18;97144.22;4965389;28;21022;-75
2023/10/24 00:59:33;;;;;;;5.10;4.37;;;11.50;91.90;;;10.92;94.54;97155.81;4974628;28;20470;-75
2023/10/24 01:02:02;;;;;;;6.83;5.07;;;11.50;92.00;;;10.87;94.05;97126.00;4950934;28;20494;-74
2023/10/24 01:04:29;;;;;;;5.77;5.17;;;11.50;91.90;;;10.99;94.09;97115.16;4967074;28;20473;-75
2023/10/24 01:06:56;;;;;;;6.00;5.50;;;11.60;91.70;;;11.07;93.44;97103.13;4944467;28;20454;-75
2023/10/24 01:09:24;;;;;;;7.60;5.60;;;11.60;91.80;;;11.19;92.65;97118.25;4974859;28;20471;-76
2023/10/24 01:11:51;;;;;;;6.47;5.83;;;11.70;91.50;;;11.24;92.41;97119.41;4963203;28;20521;-75
2023/10/24 01:14:18;;;;;;;7.37;5.67;;;11.80;91.30;;;11.22;92.24;97122.34;4966127;28;20484;-75
2023/10/24 01:16:46;;;;;;;7.80;5.60;;;11.80;91.20;;;11.08;93.39;97112.88;4969296;28;20523;-75
2023/10/24 01:19:14;;;;;;;5.87;5.33;;;11.80;91.20;;;11.21;92.57;97118.00;4968783;28;20453;-75
2023/10/24 01:21:46;;;;;;;7.37;5.03;;;11.80;91.40;;;11.23;92.08;97118.59;4951873;28;20461;-75
2023/10/24 01:24:14;;;;;;;6.80;5.50;;;11.80;91.20;;;11.14;92.70;97120.84;4959699;28;20481;-75
2023/10/24 01:26:43;;;;;;;7.53;5.60;;;11.80;91.20;;;11.08;93.38;97119.13;4962290;28;20880;-76
2023/10/24 01:29:10;;;;;;;7.70;5.40;;;11.70;91.50;;;11.11;93.80;97109.69;4955209;28;20469;-75
2023/10/24 01:31:38;;;;;;;6.43;5.63;;;11.70;91.60;;;11.18;93.35;97104.97;4962984;28;20463;-76
2023/10/24 01:34:05;;;;;;;6.13;5.37;;;11.70;91.50;;;11.18;92.91;97099.56;4951702;28;20449;-75
2023/10/24 01:36:32;;;;;;;6.83;5.90;;;11.80;91.50;;;11.15;92.97;97090.06;4970297;28;20534;-75
2023/10/24 01:39:01;;;;;;;8.40;6.40;;;11.70;91.50;;;11.22;92.87;97095.31;4983367;28;20460;-76
2023/10/24 01:41:28;;;;;;;6.13;5.53;;;11.80;91.60;;;10.84;95.13;97104.84;4958480;28;20476;-75
2023/10/24 01:43:57;;;;;;;9.03;5.80;;;11.70;91.60;;;10.96;95.08;97084.00;4959553;28;20541;-77
2023/10/24 01:46:25;;;;;;;8.60;5.03;;;11.70;91.90;;;11.11;94.33;97093.47;4972367;28;21301;-74
2023/10/24 01:48:53;;;;;;;9.93;6.00;;;11.70;91.90;;;11.17;94.23;97081.72;4978516;28;20536;-75
2023/10/24 01:51:20;;;;;;;6.03;5.53;;;11.70;91.90;;;10.95;95.00;97082.38;4968529;28;20455;-77
2023/10/24 01:53:48;;;;;;;5.87;4.67;;;11.80;91.80;;;10.94;95.56;97083.44;4970212;28;20490;-75
2023/10/24 01:56:16;;;;;;;7.37;5.83;;;11.80;91.70;;;10.97;95.29;97077.53;4969620;28;20998;-75
2023/10/24 01:58:43;;;;;;;8.90;5.17;;;11.80;91.40;;;10.79;95.18;97067.75;4970563;28;20519;-76
2023/10/24 02:01:11;;;;;;;6.13;5.33;;;11.80;91.40;;;11.02;95.33;97072.25;4972448;28;20524;-75
2023/10/24 02:03:38;;;;;;;6.53;5.40;;;11.70;91.70;;;10.58;94.59;97015.22;4975753;28;20489;-73
2023/10/24 02:06:05;;;;;;;6.43;5.80;;;11.70;91.90;;;11.02;95.33;97074.97;4961956;28;20564;-75
2023/10/24 02:08:33;;;;;;;6.53;5.13;;;11.60;92.10;;;10.98;94.91;97073.78;4965747;28;20460;-76
2023/10/24 02:11:00;;;;;;;6.07;5.47;;;11.60;92.00;;;11.16;94.75;97074.66;4953303;28;20461;-74
2023/10/24 02:13:29;;;;;;;7.67;5.33;;;11.60;92.40;;;11.23;93.17;97067.22;4974079;28;20469;-75
2023/10/24 02:15:56;;;;;;;6.40;5.10;;;11.70;91.70;;;11.09;95.16;97084.78;4970910;28;20454;-75
2023/10/24 02:18:23;;;;;;;7.00;5.37;;;11.70;92.20;;;11.07;94.58;97076.09;4969586;28;20941;-75
2023/10/24 02:20:51;;;;;;;7.17;5.40;;;11.70;92.10;;;11.00;95.24;97081.66;4952021;28;20458;-75
2023/10/24 02:23:18;;;;;;;5.20;4.80;;;11.60;92.10;;;11.02;95.45;97074.97;4953358;28;20554;-76
2023/10/24 02:25:45;;;;;;;7.50;5.40;;;11.50;92.60;;;10.90;95.99;97076.88;4972128;28;20454;-77
2023/10/24 02:28:12;;;;;;;6.27;5.03;;;11.50;92.70;;;10.95;96.57;97068.84;4965621;28;20562;-77
2023/10/24 02:30:41;;;;;;;6.80;5.40;;;11.40;93.20;;;11.04;95.95;97072.81;4952507;28;20817;-74
2023/10/24 02:33:08;;;;;;;7.23;5.27;;;11.50;93.40;;;11.05;94.97;97076.34;4954349;28;20464;-77
2023/10/24 02:35:35;;;;;;;6.03;5.43;;;11.50;93.10;;;11.28;93.06;97078.09;4955333;28;20517;-75
2023/10/24 02:38:02;;;;;;;5.23;4.73;;;11.70;92.40;;;11.34;92.54;97066.34;4967291;28;20829;-76
2023/10/24 02:40:30;;;;;;;6.60;5.07;;;11.80;92.00;;;11.30;92.20;97059.78;4968754;28;20466;-77
2023/10/24 02:42:57;;;;;;;4.73;4.20;;;11.80;91.50;;;11.25;93.01;97078.59;4964614;28;20557;-78
2023/10/24 02:45:24;;;;;;;6.37;4.67;;;11.80;91.70;;;11.04;94.31;97086.34;4977378;28;20953;-75
2023/10/24 02:47:53;;;;;;;6.90;4.93;;;11.60;91.80;;;11.05;94.60;97089.84;4975011;28;20458;-75
2023/10/24 02:50:21;;;;;;;8.30;5.27;;;11.60;92.30;;;11.04;94.19;97083.63;4951825;28;20458;-76
2023/10/24 02:52:48;;;;;;;6.53;4.63;;;11.60;92.20;;;11.09;94.30;97093.75;4951373;28;20465;-76
2023/10/24 02:55:15;;;;;;;5.40;4.57;;;11.60;92.50;;;11.06;94.57;97096.91;4969994;28;20475;-76
2023/10/24 02:57:43;;;;;;;5.33;4.83;;;11.50;92.40;;;11.32;93.29;97106.31;4955842;28;20458;-76
2023/10/24 03:00:12;;;;;;;5.10;4.60;;;11.60;92.80;;;11.36;93.16;97103.13;4966976;28;20498;-76
2023/10/24 03:02:39;;;;;;;5.67;5.17;;;11.70;91.90;;;11.09;93.48;97095.59;4955414;28;20459;-75
2023/10/24 03:05:09;;;;;;;6.83;5.00;;;11.70;92.00;;;11.22;92.63;97106.13;4951412;28;20477;-75
2023/10/24 03:07:36;;;;;;;8.23;4.97;;;11.70;91.80;;;11.10;93.48;97097.25;4972093;28;20458;-75
2023/10/24 03:10:05;;;;;;;7.13;4.70;;;11.70;91.70;;;11.08;94.00;97111.03;4968170;28;20465;-75
2023/10/24 03:12:32;;;;;;;4.80;4.40;;;11.60;92.00;;;11.11;93.33;97109.69;4968140;28;20458;-75
2023/10/24 03:14:59;;;;;;;4.67;4.27;;;11.60;91.90;;;11.21;93.15;97109.91;4977754;28;20470;-76
2023/10/24 03:17:27;;;;;;;7.60;4.73;;;11.70;91.60;;;11.03;92.65;97106.34;4965571;28;20450;-75
2023/10/24 03:19:54;;;;;;;6.13;3.80;;;11.70;91.40;;;11.18;92.33;97110.38;4947499;28;20451;-76
2023/10/24 03:22:23;;;;;;;4.93;4.33;;;11.70;91.50;;;11.07;91.99;97081.50;4971673;28;20457;-77
2023/10/24 03:24:50;;;;;;;7.30;5.13;;;11.70;91.30;;;11.24;92.44;97114.00;4954402;28;20492;-77
2023/10/24 03:27:17;;;;;;;7.23;4.73;;;11.70;91.40;;;11.04;93.43;97115.25;4968517;28;20465;-77
2023/10/24 03:29:46;;;;;;;6.07;4.73;;;11.60;91.40;;;10.98;93.62;97122.44;4970160;28;20451;-77
2023/10/24 03:32:13;;;;;;;8.03;5.13;;;11.60;91.50;;;11.03;93.30;97117.13;4970710;28;21032;-77
2023/10/24 03:34:40;;;;;;;5.97;4.47;;;11.60;91.90;;;11.07;93.87;97122.06;4948152;28;20839;-77
2023/10/24 03:37:08;;;;;;;8.90;5.13;;;11.60;91.90;;;11.13;93.99;97129.19;4953798;28;20456;-76
2023/10/24 03:39:36;;;;;;;7.10;5.30;;;11.60;92.00;;;11.13;93.52;97115.69;4969825;28;20457;-76
2023/10/24 03:42:06;;;;;;;7.60;5.70;;;11.60;92.10;;;11.29;92.52;97128.41;4953700;28;20548;-77
2023/10/24 03:44:33;;;;;;;6.97;6.37;;;11.70;91.80;;;11.31;92.95;97115.50;4977851;28;20473;-75
2023/10/24 03:47:01;;;;;;;5.50;4.87;;;11.80;91.80;;;11.41;92.05;97114.03;4966931;28;20970;-75
2023/10/24 03:49:28;;;;;;;6.57;5.50;;;11.80;91.60;;;11.39;92.04;97094.53;4968571;28;20483;-75
2023/10/24 03:51:55;;;;;;;7.20;5.87;;;11.90;91.60;;;11.29;92.53;97101.38;4967874;28;20501;-76
2023/10/24 03:54:22;;;;;;;7.97;5.73;;;11.90;91.50;;;11.47;92.78;97113.88;4970221;28;20463;-76
2023/10/24 03:56:51;;;;;;;9.63;6.17;;;11.90;91.80;;;11.49;92.94;97110.94;4963041;28;20465;-76
2023/10/24 03:59:18;;;;;;;7.07;5.80;;;11.90;92.00;;;11.42;93.31;97110.25;4980737;28;20453;-76
2023/10/24 04:01:45;;;;;;;6.03;5.30;;;12.00;92.00;;;11.28;93.29;97078.09;4948605;28;20950;-76
2023/10/24 04:04:13;;;;;;;5.87;5.47;;;11.90;91.80;;;11.29;94.25;97087.84;4963194;28;20479;-75
2023/10/24 04:06:40;;;;;;;7.60;6.03;;;11.90;92.10;;;11.32;93.96;97084.69;4963134;28;20517;-75
2023/10/24 04:09:08;;;;;;;9.13;6.17;;;11.90;92.10;;;11.27;94.47;97098.09;4947544;28;20470;-75
2023/10/24 04:11:35;;;;;;;7.40;5.90;;;11.80;92.20;;;11.25;95.41;97097.53;4970565;28;20462;-74
2023/10/24 04:14:03;;;;;;;9.53;6.60;;;11.80;92.80;;;11.25;95.97;97092.13;4958026;28;20472;-76
2023/10/24 04:16:32;;;;;;;7.57;6.00;;;11.70;93.20;;;11.21;96.28;97088.28;4963983;28;20875;-77
2023/10/24 04:18:59;;;;;;;7.37;6.63;;;11.70;93.50;;;11.33;95.75;97080.94;4965555;28;20473;-77
2023/10/24 04:21:27;;;;;;;7.03;6.00;;;11.70;93.70;;;11.40;94.80;97079.94;4952554;28;20443;-77
2023/10/24 04:23:54;;;;;;;6.60;5.80;;;11.80;93.10;;;11.24;96.33;97076.97;4959285;28;20478;-76
2023/10/24 04:26:21;;;;;;;8.50;5.97;;;11.70;93.30;;;11.15;96.50;97056.81;4964557;28;20461;-75
2023/10/24 04:28:48;;;;;;;9.63;6.23;;;11.70;93.50;;;11.05;98.30;97055.53;4967305;28;20465;-76
2023/10/24 04:31:17;;;;;;;6.70;6.10;;;11.60;94.00;;;11.19;95.93;97041.72;4968394;28;20551;-75
2023/10/24 04:33:44;;;;;;;7.30;6.53;;;11.70;93.40;;;10.87;96.11;96985.50;4966814;28;20464;-75
2023/10/24 04:36:14;;;;;;;6.57;5.97;;;11.70;93.40;;;10.92;97.66;97018.00;4949414;28;20568;-75
2023/10/24 04:38:41;;;;;;;8.47;6.23;;;11.60;93.40;;;11.01;97.63;97040.06;4963159;28;22338;-75
2023/10/24 04:41:08;;;;;;;8.60;6.97;;;11.50;94.10;;;11.08;97.48;97050.72;4946600;28;20452;-76
2023/10/24 04:43:35;;;;;;;8.23;6.13;;;11.50;94.70;;;11.09;97.48;97057.75;4968635;28;20521;-75
2023/10/24 04:46:02;;;;;;;8.63;6.63;;;11.50;94.20;;;11.00;98.84;97044.66;4975180;28;20463;-76
2023/10/24 04:48:31;;;;;;;10.20;7.23;;;11.40;95.00;;;11.03;97.43;97049.56;4959624;28;20580;-76
2023/10/24 04:50:58;;;;;;;8.03;6.33;;;11.50;94.50;;;11.10;97.54;97035.06;4951224;28;20854;-75
2023/10/24 04:53:26;;;;;;;7.03;6.20;;;11.40;95.00;;;11.05;97.41;97050.13;4967203;28;20467;-79
2023/10/24 04:55:53;;;;;;;8.23;6.50;;;11.40;94.90;;;11.03;97.55;97044.16;4964847;28;20459;-73
2023/10/24 04:58:20;;;;;;;7.20;5.40;;;11.50;94.10;;;11.11;96.74;97044.81;4970404;28;20467;-77
2023/10/24 05:00:48;;;;;;;6.80;6.17;;;11.50;94.30;;;11.22;96.37;97045.81;4970596;28;20469;-81
2023/10/24 05:03:15;;;;;;;7.43;6.10;;;11.50;94.20;;;11.18;95.59;97040.09;4969995;28;20465;-79
2023/10/24 05:05:44;;;;;;;7.30;6.00;;;11.60;93.60;;;11.12;95.24;97024.84;4959779;28;21078;-79
2023/10/24 05:08:12;;;;;;;6.50;5.90;;;11.60;93.40;;;11.19;95.65;97036.31;4954290;28;20474;-76
2023/10/24 05:10:39;;;;;;;7.50;6.00;;;11.60;93.60;;;11.16;95.77;97020.59;4961641;28;20514;-76
2023/10/24 05:13:06;;;;;;;8.53;6.50;;;11.60;93.70;;;11.23;95.50;97032.06;4956542;28;20896;-78
2023/10/24 05:15:33;;;;;;;8.30;5.90;;;11.60;93.60;;;11.09;95.62;97012.63;4972027;28;20488;-74
2023/10/24 05:17:59;;;;;;;7.90;5.43;;;11.60;93.10;;;11.16;95.73;97009.78;4971292;28;20929;-73
2023/10/24 05:20:27;;;;;;;14.03;10.17;;;11.50;93.60;;;11.11;95.48;97017.78;4974271;28;20460;-75
2023/10/24 05:22:55;;;;;;;7.07;6.37;;;11.60;93.20;;;11.08;96.11;97010.16;4954476;28;20454;-77
2023/10/24 05:25:22;;;;;;;7.60;6.00;;;11.50;93.40;;;11.13;96.24;97007.53;4973642;28;20537;-80
2023/10/24 05:27:50;;;;;;;7.30;6.00;;;11.50;93.70;;;10.54;96.46;96941.09;4969859;28;20458;-74
2023/10/24 05:30:17;;;;;;;8.00;5.43;;;11.50;93.50;;;10.94;97.38;96996.16;4961313;28;20466;-73
2023/10/24 05:32:44;;;;;;;8.20;6.47;;;11.40;94.10;;;10.91;97.01;97017.16;4968495;28;20523;-76
2023/10/24 05:35:11;;;;;;;11.23;6.70;;;11.40;93.80;;;10.92;98.15;97031.50;4978152;28;20569;-76
2023/10/24 05:37:39;;;;;;;7.30;6.60;;;11.40;94.40;;;10.91;97.71;97043.38;4952824;28;20464;-76
2023/10/24 05:40:10;;;;;;;8.37;6.57;;;11.40;94.40;;;11.02;97.19;97042.53;4946875;28;20538;-76
2023/10/24 05:42:37;;;;;;;8.37;6.93;;;11.40;94.30;;;10.95;97.53;97039.13;4972101;28;20541;-75
2023/10/24 05:45:05;;;;;;;10.37;8.00;;;11.40;94.30;;;11.05;99.05;97024.97;4970224;28;20484;-74
2023/10/24 05:47:32;;;;;;;7.90;7.07;;;11.40;95.50;;;11.02;98.42;97026.31;4970833;28;20466;-74
2023/10/24 05:49:59;;;;;;;8.00;7.07;;;11.40;95.30;;;11.07;98.24;97006.66;4969819;28;20929;-72
2023/10/24 05:52:27;;;;;;;9.93;7.80;;;11.50;95.20;;;10.97;98.22;96984.84;4965394;28;20450;-72
2023/10/24 05:54:54;;;;;;;8.83;7.93;;;11.40;94.90;;;11.04;97.90;96980.94;4970626;28;20461;-70
2023/10/24 05:57:24;;;;;;;9.13;8.13;;;11.40;94.90;;;11.00;98.07;96979.78;4973349;28;20597;-74
2023/10/24 05:59:52;;;;;;;14.90;9.47;;;11.40;94.80;;;11.03;99.11;96982.00;4973775;28;20448;-70
2023/10/24 06:02:19;;;;;;;12.87;9.00;;;11.40;95.10;;;11.05;98.80;96977.16;4976984;28;20525;-70
2023/10/24 06:04:46;;;;;;;12.00;9.67;;;11.50;95.30;;;11.16;97.76;96975.44;4974938;28;20472;-69
2023/10/24 06:07:14;;;;;;;10.80;8.90;;;11.50;95.10;;;11.11;97.48;96961.84;4952008;28;21678;-72
2023/10/24 06:09:41;;;;;;;9.70;8.70;;;11.60;94.50;;;11.20;98.03;96956.84;4963580;28;20467;-72
2023/10/24 06:12:09;;;;;;;14.63;9.63;;;11.60;95.10;;;11.05;98.38;96960.13;4966211;28;20913;-73
2023/10/24 06:14:38;;;;;;;14.13;8.77;;;11.50;94.70;;;11.38;97.58;96958.50;4963527;28;20944;-72
2023/10/24 06:17:05;;;;;;;11.03;9.80;;;11.70;95.20;;;11.16;96.85;96951.13;4949129;28;20468;-71
2023/10/24 06:19:39;;;;;;;10.40;9.20;;;11.70;93.90;;;11.13;97.68;96945.38;4945070;28;20466;-72
2023/10/24 06:22:07;;;;;;;10.50;8.43;;;11.70;94.00;;;11.36;97.17;96947.09;4952012;28;20457;-70
2023/10/24 06:24:34;;;;;;;12.07;8.90;;;11.70;94.30;;;11.24;96.84;96952.59;4945636;28;21014;-71
2023/10/24 06:27:02;;;;;;;10.87;8.37;;;11.70;93.80;;;11.41;95.72;96952.59;4970015;28;20490;-72
2023/10/24 06:29:31;;;;;;;10.23;9.07;;;11.80;94.00;;;11.16;96.18;96924.09;4962242;28;20966;-71
2023/10/24 06:32:00;;;;;;;9.67;8.70;;;11.80;93.50;;;11.27;96.30;96935.88;4961443;28;20471;-71
2023/10/24 06:34:27;;;;;;;13.37;8.93;;;11.80;93.40;;;11.45;95.23;96942.09;4967628;28;20456;-71
2023/10/24 06:36:54;;;;;;;10.00;8.50;;;11.90;93.40;;;11.59;94.66;96942.56;4954210;28;20456;-72
2023/10/24 06:39:22;;;;;;;10.43;9.00;;;12.00;93.10;;;11.29;94.62;96914.81;4967324;28;20855;-71
2023/10/24 06:41:49;;;;;;;13.27;9.40;;;12.00;92.60;;;11.24;96.65;96930.97;4961575;28;20477;-72
2023/10/24 06:44:16;;;;;;;11.27;9.60;;;12.00;92.70;;;11.43;96.07;96944.22;4946555;28;20451;-71
2023/10/24 06:46:43;;;;;;;10.10;8.80;;;12.20;92.70;;;11.60;94.88;96928.81;4983385;28;20525;-72
2023/10/24 06:49:12;;;;;;;12.27;10.60;;;12.40;92.40;;;11.45;95.21;96942.09;4955395;28;20454;-72
2023/10/24 06:51:40;;;;;;;17.83;9.73;;;12.30;91.90;;;11.25;95.83;96953.41;4966439;28;20438;-72
2023/10/24 06:54:07;;;;;;;11.17;8.77;;;12.20;91.60;;;11.58;94.85;96960.69;4953605;28;20453;-69
2023/10/24 06:56:35;;;;;;;9.77;8.87;;;12.30;91.80;;;11.17;93.63;96895.19;4952649;28;20517;-69
2023/10/24 06:59:02;;;;;;;9.40;8.40;;;12.40;91.50;;;11.41;93.88;96957.16;4966915;28;20454;-68
2023/10/24 07:01:29;;;;;;;12.00;9.00;;;12.30;91.10;;;11.40;95.14;96958.25;4953099;28;20506;-69
2023/10/24 07:03:56;;;;;;;9.80;8.90;;;12.20;91.60;;;11.25;95.13;96948.00;4966753;28;20457;-69
2023/10/24 07:06:25;;;;;;;11.10;9.00;;;12.20;91.60;;;11.56;94.08;96949.28;4954148;28;20494;-68
2023/10/24 07:08:52;;;;;;;10.33;9.30;;;12.30;91.60;;;11.52;92.97;96931.94;4969614;28;20458;-69
2023/10/24 07:11:19;;;;;;;10.03;8.20;;;12.40;91.20;;;11.64;93.03;96947.25;4970475;28;20469;-69
2023/10/24 07:13:47;;;;;;;9.63;8.60;;;12.40;91.10;;;11.68;92.37;96930.28;4968088;28;20467;-69
2023/10/24 07:16:15;;;;;;;9.50;7.67;;;12.50;90.90;;;11.89;91.63;96936.75;4971286;28;20470;-68
2023/10/24 07:18:42;;;;;;;10.07;8.23;;;12.50;91.00;;;11.84;90.86;96928.56;4965342;28;20458;-68
2023/10/24 07:21:10;;;;;;;9.23;7.80;;;12.60;90.60;;;11.75;91.26;96927.34;4958757;28;20458;-69
2023/10/24 07:23:39;;;;;;;9.73;8.73;;;12.60;90.40;;;11.69;91.87;96921.09;4960785;28;20470;-69
2023/10/24 07:26:06;;;;;;;12.23;9.10;;;12.60;90.40;;;11.75;92.37;96914.66;4963410;28;21025;-70
2023/10/24 07:28:33;;;;;;;9.93;8.93;;;12.50;90.50;;;11.90;90.33;96916.75;4960876;28;20500;-70
2023/10/24 07:31:01;;;;;;;21.00;8.93;;;12.60;90.40;;;11.93;90.49;96906.50;4969129;28;20466;-72
2023/10/24 07:33:28;;;;;;;10.27;9.17;;;12.60;90.40;;;12.06;89.36;96908.03;4941910;28;20454;-73
2023/10/24 07:35:55;;;;;;;12.67;9.83;;;12.60;90.40;;;12.08;88.93;96901.31;4964209;28;20466;-74
2023/10/24 07:38:22;;;;;;;13.17;8.47;;;12.60;90.30;;;12.22;88.53;96909.03;4951582;28;20521;-72
2023/10/24 07:40:51;;;;;;;11.53;9.90;;;12.70;90.20;;;12.19;88.66;96908.47;4961640;28;20458;-72
2023/10/24 07:43:18;;;;;;;10.03;8.97;;;12.70;90.20;;;12.18;88.94;96912.22;4949019;28;20576;-72
2023/10/24 07:45:50;;;;;;;8.50;7.80;;;12.70;90.20;;;12.56;86.38;96922.41;4969762;28;20484;-71
2023/10/24 07:48:18;;;;;;;9.30;8.33;;;12.80;90.00;;;12.59;85.95;96916.47;4967047;28;20458;-72
2023/10/24 07:50:50;;;;;;;13.67;8.93;;;13.00;89.60;;;12.25;86.87;96912.03;4970631;28;20468;-71
2023/10/24 07:53:18;;;;;;;10.07;8.13;;;12.90;89.20;;;12.46;85.83;96918.50;4970618;28;20952;-72
2023/10/24 07:55:46;;;;;;;11.20;8.20;;;13.00;88.90;;;12.85;84.96;96912.09;4968839;28;21041;-71
2023/10/24 07:58:16;;;;;;;8.43;7.63;;;13.10;89.20;;;12.97;84.01;96913.84;4970036;28;20590;-71
2023/10/24 08:00:43;;;;;;;10.10;7.80;;;13.30;88.90;;;12.84;84.48;96934.88;4961314;28;20461;-72
2023/10/24 08:03:12;;;;;;;11.07;8.70;;;13.30;88.60;;;12.89;84.24;96937.66;4964312;28;20860;-73
2023/10/24 08:05:39;;;;;;;8.70;7.80;;;13.30;88.40;;;12.71;84.39;96936.13;4968795;28;20482;-72
2023/10/24 08:08:07;;;;;;;10.30;8.60;;;13.30;88.00;;;12.78;84.46;96935.06;4948304;28;20521;-75
2023/10/24 08:10:36;;;;;;;9.30;8.23;;;13.30;88.10;;;12.72;84.35;96926.91;4942715;28;20507;-71
2023/10/24 08:13:03;;;;;;;10.30;9.27;;;13.30;88.10;;;12.77;83.99;96934.28;4962742;28;21027;-72
2023/10/24 08:15:33;;;;;;;14.40;9.00;;;13.30;87.80;;;12.72;84.07;96910.66;4964088;28;20461;-73
2023/10/24 08:18:00;;;;;;;12.03;10.33;;;13.20;87.70;;;12.79;83.38;96904.19;4942641;28;20598;-73
2023/10/24 08:20:27;;;;;;;11.53;10.40;;;13.30;87.50;;;12.65;82.28;96845.00;4953134;28;20473;-72
2023/10/24 08:22:55;;;;;;;10.67;9.10;;;13.40;87.60;;;13.21;82.06;96911.59;4971742;28;20459;-74
2023/10/24 08:25:22;;;;;;;11.70;9.10;;;13.50;87.50;;;13.23;82.06;96904.00;4970046;28;20474;-71
2023/10/24 08:27:49;;;;;;;10.10;8.67;;;13.50;87.50;;;13.37;81.14;96914.41;4962804;28;20445;-74
2023/10/24 08:30:17;;;;;;;9.70;8.47;;;13.60;87.30;;;13.45;80.48;96911.25;4963729;28;20453;-73
2023/10/24 08:32:45;;;;;;;9.03;8.20;;;13.70;87.00;;;13.69;80.07;96910.84;4966450;28;20444;-72
2023/10/24 08:35:15;;;;;;;12.37;8.77;;;13.90;87.10;;;13.73;79.51;96914.69;4967986;28;20465;-72
2023/10/24 08:37:42;;;;;;;10.00;8.50;;;14.00;86.50;;;14.11;77.95;96912.69;4970379;28;20949;-72
2023/10/24 08:40:10;;;;;;;12.90;9.43;;;14.20;86.10;;;13.99;77.67;96910.19;4945981;28;20800;-72
2023/10/24 08:42:38;;;;;;;9.50;8.60;;;14.30;85.60;;;13.63;79.09;96898.34;4964566;28;20461;-71
2023/10/24 08:45:08;;;;;;;9.97;8.97;;;14.20;85.70;;;13.83;78.07;96903.88;4966977;28;20463;-72
2023/10/24 08:47:36;;;;;;;9.37;8.33;;;14.10;85.40;;;13.61;78.81;96890.44;4948997;28;20468;-73
2023/10/24 08:50:07;;;;;;;11.27;8.50;;;14.10;85.30;;;13.63;79.01;96884.78;4964661;28;20861;-72
2023/10/24 08:52:34;;;;;;;11.57;8.33;;;14.00;85.50;;;13.48;79.84;96877.34;4962078;28;20950;-72
2023/10/24 08:55:03;;;;;;;14.07;9.77;;;13.90;85.50;;;13.88;79.33;96887.63;4950904;28;20451;-72
2023/10/24 08:57:35;;;;;;;10.60;8.63;;;14.00;86.10;;;13.91;78.38;96894.41;4960362;28;20471;-72
2023/10/24 09:00:04;;;;;;;9.77;8.50;;;14.10;85.60;;;13.86;78.61;96895.19;4966430;28;20460;-72
2023/10/24 09:02:32;;;;;;;11.50;8.90;;;14.10;85.50;;;13.86;78.17;96891.69;4960829;28;20459;-72
2023/10/24 09:05:00;;;;;;;9.07;8.13;;;14.20;85.50;;;13.86;78.11;96889.75;4975073;28;20708;-72
2023/10/24 09:07:29;;;;;;;12.87;9.93;;;14.20;85.40;;;13.70;79.14;96901.63;4966338;28;20911;-73
2023/10/24 09:09:56;;;;;;;12.90;9.00;;;14.10;85.40;;;14.00;78.69;96905.56;4969477;28;20468;-72
2023/10/24 09:12:24;;;;;;;11.63;8.93;;;14.20;85.80;;;14.27;77.05;96926.34;4966576;28;20841;-73
2023/10/24 09:14:51;;;;;;;9.47;8.47;;;14.40;85.20;;;14.32;76.79;96931.78;4949907;28;20465;-72
2023/10/24 09:17:18;;;;;;;9.70;8.80;;;14.60;85.10;;;14.31;76.75;96927.41;4956799;28;20456;-72
2023/10/24 09:19:46;;;;;;;11.13;8.80;;;14.60;85.10;;;14.53;75.74;96932.66;4966006;28;20465;-73
2023/10/24 09:22:17;;;;;;;9.80;8.90;;;14.70;84.60;;;14.67;74.16;96934.88;4944700;28;20455;-70
2023/10/24 09:24:46;;;;;;;11.60;9.03;;;14.90;84.10;;;14.50;74.93;96951.41;4956546;28;20463;-72
2023/10/24 09:27:15;;;;;;;11.83;9.30;;;14.90;84.00;;;14.57;74.71;96960.94;4967958;28;20478;-71
2023/10/24 09:29:42;;;;;;;11.33;10.00;;;14.80;84.00;;;14.42;75.08;96956.28;4968472;28;20543;-73
2023/10/24 09:32:16;;;;;;;11.97;9.77;;;14.90;83.60;;;14.30;76.02;96952.97;4967385;28;20467;-72
2023/10/24 09:34:45;;;;;;;12.50;9.50;;;14.80;83.90;;;14.14;75.76;96950.19;4967448;28;20605;-71
2023/10/24 09:37:14;;;;;;;15.60;9.97;;;14.70;83.60;;;14.03;76.79;96945.81;4973082;28;20523;-73
2023/10/24 09:39:55;;;;;;;13.90;9.30;;;14.60;83.80;;;13.79;77.50;96953.53;4941009;28;20511;-73
2023/10/24 09:42:25;;;;;;;10.70;9.53;;;14.40;83.90;;;14.15;76.41;96954.53;4948088;28;20451;-72
2023/10/24 09:44:55;;;;;;;11.80;10.60;;;14.50;84.10;;;14.25;75.92;96953.75;4952295;28;20457;-73
2023/10/24 09:47:24;;;;;;;14.00;10.90;;;14.60;83.80;;;14.23;76.24;96946.97;4971578;28;20577;-72
2023/10/24 09:49:52;;;;;;;12.00;10.13;;;14.60;83.90;;;14.19;76.21;96943.97;4969961;28;20564;-72
2023/10/24 09:52:22;;;;;;;13.23;10.90;;;14.60;83.90;;;14.35;76.12;96941.31;4972154;28;20471;-73
2023/10/24 09:54:50;;;;;;;12.73;11.10;;;14.60;84.10;;;14.12;76.36;96930.63;4971176;28;20462;-72
2023/10/24 09:57:21;;;;;;;15.47;10.30;;;14.60;83.80;;;13.88;77.78;96936.50;4970792;28;20454;-72
2023/10/24 09:59:52;;;;;;;16.87;11.90;;;14.60;84.00;;;14.16;77.45;96930.91;4966237;28;20463;-72
2023/10/24 10:02:20;;;;;;;12.40;10.40;;;14.50;84.20;;;14.16;76.64;96920.06;4976033;28;20509;-73
2023/10/24 10:04:51;;;;;;;13.57;10.53;;;14.50;84.30;;;14.20;77.02;96926.56;4953461;28;20452;-74
2023/10/24 10:07:21;;;;;;;11.87;10.77;;;14.50;84.50;;;14.21;77.15;96916.53;4969602;28;20481;-73
2023/10/24 10:09:52;;;;;;;12.20;10.30;;;14.50;84.50;;;14.01;77.97;96912.63;4949907;28;20928;-73
2023/10/24 10:12:21;;;;;;;13.23;11.20;;;14.50;84.80;;;14.25;77.10;96906.78;4971099;28;20453;-73
2023/10/24 10:15:09;;;;;;;13.87;10.33;;;14.60;84.70;;;13.86;77.64;96853.66;4954079;28;20977;-73
2023/10/24 10:17:47;;;;;;;11.60;10.50;;;14.50;84.70;;;14.13;78.32;96902.38;4947423;28;20972;-69