Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:06;;;;;;;7.32;6.55;;;17.70;99.90;;;;;;6285199;22;20262;-87
2021/07/28 00:04:35;;;;;;;10.52;7.78;;;17.70;99.90;;;;;;6236263;22;20023;-86
2021/07/28 00:07:08;;;;;;;7.47;6.30;;;17.60;99.90;;;;;;6282393;22;20019;-86
2021/07/28 00:09:38;;;;;;;6.72;6.03;;;17.60;99.90;;;;;;6286247;22;20015;-87
2021/07/28 00:12:12;;;;;;;6.40;5.78;;;17.50;99.90;;;;;;6260995;22;20019;-86
2021/07/28 00:14:40;;;;;;;7.80;7.07;;;17.50;99.90;;;;;;6232263;22;20015;-86
2021/07/28 00:17:12;;;;;;;7.43;5.78;;;17.50;99.90;;;;;;6283556;22;20026;-86
2021/07/28 00:20:00;;;;;;;11.05;6.80;;;17.50;99.90;;;;;;6246931;22;20016;-86
2021/07/28 00:25:25;;;;;;;9.07;7.45;;;17.50;99.90;;;;;;6285493;22;20008;-86
2021/07/28 00:27:55;;;;;;;8.05;5.88;;;17.50;99.90;;;;;;6252116;22;20019;-86
2021/07/28 00:30:28;;;;;;;7.60;6.70;;;17.50;99.90;;;;;;6285535;22;20022;-86
2021/07/28 00:33:12;;;;;;;7.00;6.30;;;17.60;99.90;;;;;;6272966;22;20485;-87
2021/07/28 00:35:48;;;;;;;;;;;17.50;99.90;;;;;;6281376;22;20031;-89
2021/07/28 00:38:16;;;;;;;6.35;5.55;;;17.50;99.90;;;;;;6276866;22;19915;-86
2021/07/28 00:40:47;;;;;;;6.10;5.32;;;17.60;99.90;;;;;;6274895;22;20339;-86
2021/07/28 00:43:37;;;;;;;6.55;5.93;;;17.60;99.90;;;;;;6282738;22;20042;-86
2021/07/28 00:46:06;;;;;;;5.93;5.20;;;17.50;99.90;;;;;;6285434;22;20034;-87
2021/07/28 00:48:56;;;;;;;18.52;5.50;;;17.50;99.90;;;;;;6227865;22;20031;-88
2021/07/28 00:51:37;;;;;;;4.70;4.13;;;17.50;99.90;;;;;;6203986;23;20470;-88
2021/07/28 00:54:05;;;;;;;8.90;4.22;;;17.40;99.90;;;;;;6243311;23;20012;-87
2021/07/28 00:56:34;;;;;;;4.93;4.25;;;17.40;99.90;;;;;;6245778;23;20027;-88
2021/07/28 00:59:03;;;;;;;5.53;3.78;;;17.30;99.90;;;;;;6251615;22;20012;-88
2021/07/28 01:01:37;;;;;;;5.72;4.30;;;17.30;99.90;;;;;;6244789;23;20344;-88
2021/07/28 01:04:06;;;;;;;5.10;4.57;;;17.30;99.90;;;;;;6221546;23;20023;-88
2021/07/28 01:06:35;;;;;;;5.82;4.97;;;17.30;99.90;;;;;;6250746;22;20501;-88
2021/07/28 01:09:05;;;;;;;8.43;4.65;;;17.30;99.90;;;;;;6254647;23;20031;-88
2021/07/28 01:11:36;;;;;;;6.30;5.25;;;17.30;99.90;;;;;;6235161;23;20020;-88
2021/07/28 01:14:07;;;;;;;5.40;4.68;;;17.30;99.90;;;;;;6246082;23;20019;-87
2021/07/28 01:16:40;;;;;;;4.68;4.15;;;17.40;99.90;;;;;;6244033;23;20047;-88
2021/07/28 01:19:11;;;;;;;5.53;4.22;;;17.40;99.90;;;;;;6251404;22;20031;-87
2021/07/28 01:21:45;;;;;;;6.15;4.25;;;17.40;99.90;;;;;;6254541;23;20376;-88
2021/07/28 01:24:31;;;;;;;7.60;5.22;;;17.40;99.90;;;;;;6217979;23;20490;-87
2021/07/28 01:27:06;;;;;;;4.68;3.95;;;17.30;99.90;;;;;;6231436;22;20021;-89
2021/07/28 01:30:12;;;;;;;5.22;4.65;;;17.30;99.90;;;;;;6154066;23;20025;-88
2021/07/28 01:33:08;;;;;;;4.63;3.00;;;17.30;99.90;;;;;;6134677;23;20037;-88
2021/07/28 01:36:07;;;;;;;;;;;17.20;99.90;;;;;;6151801;23;20033;-88
2021/07/28 01:38:55;;;;;;;4.95;4.40;;;17.20;99.90;;;;;;6150793;23;19924;-87
2021/07/28 01:41:26;;;;;;;7.43;4.43;;;17.20;99.90;;;;;;6155132;23;20024;-89
2021/07/28 01:47:41;;;;;;;4.75;3.90;;;17.10;99.90;;;;;;6107878;23;20022;-88
2021/07/28 01:50:46;;;;;;;5.35;3.95;;;17.00;99.90;;;;;;6163033;23;20028;-88
2021/07/28 01:53:15;;;;;;;3.30;2.75;;;17.00;99.90;;;;;;6202163;22;20018;-87
2021/07/28 01:55:46;;;;;;;4.95;4.07;;;17.00;99.90;;;;;;6252985;22;20027;-87
2021/07/28 01:58:34;;;;;;;4.93;3.95;;;17.00;99.90;;;;;;6246495;22;20022;-89
2021/07/28 02:01:05;;;;;;;4.22;3.65;;;17.00;99.90;;;;;;6286154;22;20022;-88
2021/07/28 02:03:58;;;;;;;5.97;3.40;;;17.00;99.90;;;;;;6277943;22;20437;-88
2021/07/28 02:06:29;;;;;;;6.30;4.43;;;16.90;99.90;;;;;;6286699;22;20012;-90
2021/07/28 02:09:02;;;;;;;5.72;5.07;;;16.90;99.90;;;;;;6288294;22;20015;-90
2021/07/28 02:11:45;;;;;;;7.30;3.58;;;16.90;99.90;;;;;;6283623;22;20015;-89
2021/07/28 02:14:16;;;;;;;5.93;3.50;;;16.80;99.90;;;;;;6288028;22;20020;-88
2021/07/28 02:16:44;;;;;;;4.38;3.67;;;16.80;99.90;;;;;;6277547;22;20030;-89
2021/07/28 02:19:11;;;;;;;11.25;5.03;;;16.80;99.90;;;;;;6284457;22;20022;-89
2021/07/28 02:21:48;;;;;;;5.35;4.18;;;16.80;99.90;;;;;;6287603;22;20012;-89
2021/07/28 02:24:26;;;;;;;4.07;3.55;;;16.90;99.90;;;;;;6277024;22;20027;-87
2021/07/28 02:30:38;;;;;;;7.65;4.63;;;16.80;99.90;;;;;;6279543;22;20023;-82
2021/07/28 02:33:21;;;;;;;7.10;6.38;;;16.90;99.90;;;;;;6264754;22;20038;-83
2021/07/28 02:35:59;;;;;;;9.40;4.60;;;16.90;99.90;;;;;;6244319;22;20023;-83
2021/07/28 02:38:44;;;;;;;7.43;4.85;;;16.90;99.90;;;;;;6244554;22;20015;-83
2021/07/28 02:41:54;;;;;;;8.27;3.72;;;16.90;99.90;;;;;;6288429;22;20460;-83
2021/07/28 02:44:33;;;;;;;4.72;4.15;;;16.90;99.90;;;;;;6183282;23;20484;-83
2021/07/28 02:47:34;;;;;;;4.90;3.15;;;16.90;99.90;;;;;;6174747;23;20025;-83
2021/07/28 02:50:23;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;6154569;23;20024;-83
2021/07/28 02:53:27;;;;;;;7.07;3.35;;;16.90;99.90;;;;;;6094144;23;20029;-83
2021/07/28 02:56:34;;;;;;;12.10;6.22;;;16.90;99.90;;;;;;6138753;23;20033;-83
2021/07/28 03:00:04;;;;;;;5.60;4.32;;;16.90;99.90;;;;;;6089934;23;20034;-83
2021/07/28 03:03:22;;;;;;;8.13;4.35;;;16.90;99.90;;;;;;6055649;23;20033;-83
2021/07/28 03:06:49;;;;;;;6.60;5.97;;;16.80;99.90;;;;;;6075199;23;20037;-83
2021/07/28 03:10:04;;;;;;;8.52;4.68;;;16.70;99.90;;;;;;6137894;23;20020;-83
2021/07/28 03:13:15;;;;;;;10.57;3.60;;;16.70;99.90;;;;;;6137675;23;20483;-82
2021/07/28 03:16:45;;;;;;;;;;;;;;;;;;;;;
2021/07/28 03:20:11;;;;;;;5.93;4.55;;;16.80;99.90;;;;;;6181628;23;20032;-83
2021/07/28 03:23:37;;;;;;;4.88;4.18;;;16.90;99.90;;;;;;6150455;23;20025;-83
2021/07/28 03:27:01;;;;;;;5.30;3.97;;;16.90;99.90;;;;;;6137216;23;20029;-83
2021/07/28 03:30:23;;;;;;;5.93;4.07;;;16.80;99.90;;;;;;6155239;23;20368;-83
2021/07/28 03:33:25;;;;;;;6.18;4.50;;;16.90;99.90;;;;;;6122268;23;20029;-83
2021/07/28 03:35:55;;;;;;;5.97;4.25;;;16.80;99.90;;;;;;6155876;23;20025;-82
2021/07/28 03:39:23;;;;;;;4.28;3.85;;;16.80;99.90;;;;;;6162037;23;20435;-83
2021/07/28 03:43:42;;;;;;;4.97;4.03;;;16.80;99.90;;;;;;6131620;23;20051;-83
2021/07/28 03:51:37;;;;;;;5.30;3.88;;;16.70;99.90;;;;;;6052995;23;20026;-83
2021/07/28 03:55:33;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;6079561;23;20026;-83
2021/07/28 03:59:59;;;;;;;4.88;4.40;;;16.70;99.90;;;;;;5985908;23;20035;-83
2021/07/28 04:08:51;;;;;;;5.85;4.55;;;16.60;99.90;;;;;;5973155;23;20027;-83
2021/07/28 04:13:04;;;;;;;9.50;4.68;;;16.60;99.90;;;;;;5952288;24;20024;-83
2021/07/28 04:17:02;;;;;;;4.47;3.55;;;16.50;99.90;;;;;;5923717;24;20039;-84
2021/07/28 04:50:00;;;;;;;8.45;7.28;;;17.20;99.90;;;;;;5865153;24;20029;-86
2021/07/28 04:52:45;;;;;;;7.55;5.13;;;17.20;99.90;;;;;;5936502;24;20020;-78
2021/07/28 04:55:14;;;;;;;7.15;5.75;;;17.20;99.90;;;;;;6069604;23;20038;-78
2021/07/28 04:57:41;;;;;;;9.27;5.72;;;17.20;99.90;;;;;;6178745;23;20028;-81
2021/07/28 05:00:09;;;;;;;7.05;6.35;;;17.20;99.90;;;;;;6182271;23;20361;-81
2021/07/28 05:02:37;;;;;;;7.95;5.13;;;17.10;99.90;;;;;;6188010;23;20028;-80
2021/07/28 05:05:05;;;;;;;6.05;5.00;;;17.20;99.90;;;;;;6187077;23;20021;-80
2021/07/28 05:07:33;;;;;;;8.15;6.30;;;17.20;99.90;;;;;;6154988;23;20060;-81
2021/07/28 05:10:01;;;;;;;6.40;5.10;;;17.10;99.90;;;;;;6189208;23;20013;-81
2021/07/28 05:12:29;;;;;;;6.15;4.40;;;17.10;99.90;;;;;;6181360;23;20025;-81
2021/07/28 05:14:58;;;;;;;6.65;5.78;;;17.10;99.90;;;;;;6187670;23;20697;-80
2021/07/28 05:17:28;;;;;;;7.13;4.50;;;17.10;99.90;;;;;;6283873;22;20027;-87
2021/07/28 05:20:42;;;;;;;8.68;5.60;;;17.10;99.90;;;;;;6249592;22;20051;-87
2021/07/28 05:23:10;;;;;;;10.02;6.05;;;17.20;99.90;;;;;;6120718;23;20036;-86
2021/07/28 05:25:50;;;;;;;6.75;5.35;;;17.20;99.90;;;;;;6131170;23;20397;-85
2021/07/28 05:33:37;;;;;;;6.10;5.10;;;17.30;99.90;;;;;;6084831;23;20084;-86
2021/07/28 05:36:29;;;;;;;8.07;4.90;;;17.30;99.90;;;;;;6143113;23;20065;-86
2021/07/28 05:39:02;;;;;;;6.25;5.00;;;17.40;99.90;;;;;;6179408;23;20028;-87
2021/07/28 05:41:52;;;;;;;5.72;4.28;;;17.50;99.90;;;;;;6180676;23;20028;-86
2021/07/28 05:44:38;;;;;;;7.97;5.47;;;17.50;99.90;;;;;;6144134;23;20025;-88
2021/07/28 05:47:49;;;;;;;6.22;5.15;;;17.40;99.90;;;;;;6152973;23;20040;-87
2021/07/28 05:50:35;;;;;;;6.80;5.38;;;17.60;99.90;;;;;;6148118;23;20013;-87
2021/07/28 05:53:19;;;;;;;7.30;5.72;;;17.50;99.90;;;;;;6188055;23;20028;-88
2021/07/28 05:56:25;;;;;;;5.55;4.38;;;17.60;99.90;;;;;;6210917;23;20039;-87
2021/07/28 06:00:14;;;;;;;;;;;;;;;;;;;;;
2021/07/28 06:03:04;;;;;;;6.25;4.93;;;17.80;99.90;;;;;;6207731;23;20043;-87
2021/07/28 06:06:06;;;;;;;5.65;4.93;;;17.80;99.90;;;;;;6253881;23;20024;-88
2021/07/28 06:09:02;;;;;;;6.80;5.05;;;17.80;99.90;;;;;;6243035;22;20028;-88
2021/07/28 06:12:03;;;;;;;6.85;4.00;;;17.80;99.90;;;;;;6212265;23;20470;-89
2021/07/28 06:15:02;;;;;;;7.13;4.90;;;18.00;99.90;;;;;;6243065;22;20438;-87
2021/07/28 06:17:38;;;;;;;12.85;4.88;;;18.00;99.90;;;;;;6215736;23;20469;-87
2021/07/28 06:20:19;;;;;;;9.02;5.00;;;18.00;99.90;;;;;;6245514;23;20020;-87
2021/07/28 06:23:31;;;;;;;5.53;5.03;;;18.00;99.90;;;;;;6170977;23;20026;-88
2021/07/28 06:26:28;;;;;;;5.85;5.20;;;18.10;99.90;;;;;;6154270;23;20024;-88
2021/07/28 06:29:45;;;;;;;14.63;4.75;;;18.10;99.90;;;;;;6134763;23;20029;-88
2021/07/28 06:33:18;;;;;;;6.57;4.75;;;18.00;99.90;;;;;;6105971;23;20025;-89
2021/07/28 06:36:37;;;;;;;3.95;3.15;;;18.00;99.90;;;;;;6104308;23;20022;-89
2021/07/28 06:41:01;;;;;;;4.97;4.43;;;18.00;99.90;;;;;;6229794;22;20026;-87
2021/07/28 06:45:00;;;;;;;;;;;;;;;;;;;;;
2021/07/28 07:50:58;;;;;;;5.93;4.28;;;18.90;99.90;;;;;;5970696;24;20029;-85
2021/07/28 08:03:45;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;6128611;23;20079;-84
2021/07/28 08:06:15;;;;;;;6.97;4.03;;;19.10;99.90;;;;;;6159264;23;20037;-84
2021/07/28 08:09:05;;;;;;;4.82;4.32;;;19.20;99.90;;;;;;6151775;23;20032;-86
2021/07/28 08:14:11;;;;;;;5.25;4.78;;;19.20;99.90;;;;;;6146271;23;20444;-88
2021/07/28 08:19:13;;;;;;;10.70;4.28;;;19.10;99.90;;;;;;6078760;23;20349;-88
2021/07/28 08:23:32;;;;;;;4.90;4.35;;;19.20;99.90;;;;;;6114357;23;20021;-86
2021/07/28 08:27:08;;;;;;;4.20;3.42;;;19.20;99.90;;;;;;6190403;23;20040;-84
2021/07/28 08:34:21;;;;;;;6.55;3.80;;;19.10;99.90;;;;;;6263715;22;20030;-85
2021/07/28 08:37:22;;;;;;;6.07;4.20;;;19.10;99.90;;;;;;6221525;22;20027;-86
2021/07/28 08:40:27;;;;;;;8.38;5.60;;;19.30;99.90;;;;;;6279503;22;20023;-89
2021/07/28 08:47:09;;;;;;;8.50;7.20;;;19.50;99.90;;;;;;6193114;22;20008;-88
2021/07/28 08:59:41;;;;;;;3.17;2.83;;;19.80;99.90;;;;;;6218679;22;20005;-85
2021/07/28 09:12:37;;;;;;;5.72;3.47;;;19.80;99.90;;;;;;5874953;24;20033;-85
2021/07/28 09:16:19;;;;;;;6.53;4.57;;;19.80;99.90;;;;;;5872360;24;20459;-85
2021/07/28 09:20:47;;;;;;;5.90;4.68;;;19.70;99.90;;;;;;5792947;24;20456;-85
2021/07/28 09:24:37;;;;;;;4.30;3.90;;;19.70;99.90;;;;;;5939141;23;20023;-88
2021/07/28 09:31:26;;;;;;;7.03;4.10;;;19.60;99.90;;;;;;6089278;23;20095;-86
2021/07/28 09:34:19;;;;;;;6.65;4.82;;;19.50;99.90;;;;;;6135471;23;20505;-87
2021/07/28 09:37:44;;;;;;;6.78;5.40;;;19.40;99.90;;;;;;6135251;23;20032;-89
2021/07/28 09:41:18;;;;;;;5.45;4.25;;;19.20;99.90;;;;;;6153186;23;20022;-91
2021/07/28 09:47:41;;;;;;;5.97;4.68;;;19.10;99.90;;;;;;6103185;23;20029;-90
2021/07/28 09:50:10;;;;;;;8.48;6.15;;;19.10;99.90;;;;;;6092053;23;20453;-87
2021/07/28 09:53:40;;;;;;;7.32;5.43;;;19.10;99.90;;;;;;6125937;23;20059;-88
2021/07/28 09:57:14;;;;;;;9.70;5.13;;;19.00;99.90;;;;;;6138850;23;20404;-90
2021/07/28 10:01:05;;;;;;;11.50;7.65;;;18.90;99.90;;;;;;6153731;23;20032;-90
2021/07/28 10:04:09;;;;;;;12.05;7.05;;;18.80;99.90;;;;;;6151016;23;20033;-93
2021/07/28 10:06:46;;;;;;;7.30;6.10;;;18.50;99.90;;;;;;6162170;23;20057;-93
2021/07/28 10:09:20;;;;;;;8.40;7.30;;;18.30;99.90;;;;;;6159356;23;20018;-94
2021/07/28 10:12:01;;;;;;;4.25;3.85;;;17.90;99.90;;;;;;6117838;23;20022;-89
2021/07/28 10:15:08;;;;;;;5.35;4.10;;;16.80;99.90;;;;;;6191265;22;20019;-90
2021/07/28 10:17:46;;;;;;;5.03;3.88;;;16.00;99.90;;;;;;6284580;22;20015;-91
2021/07/28 10:20:15;;;;;;;6.75;4.28;;;16.00;99.90;;;;;;6245692;22;20023;-91
2021/07/28 10:22:43;;;;;;;6.93;4.28;;;15.90;99.90;;;;;;6220809;22;20023;-88
2021/07/28 10:25:16;;;;;;;6.70;4.60;;;15.80;99.90;;;;;;6284880;22;20011;-88
2021/07/28 10:27:49;;;;;;;4.57;3.40;;;15.80;99.90;;;;;;6247079;22;20030;-90
2021/07/28 10:30:21;;;;;;;6.28;4.80;;;15.80;99.90;;;;;;6284803;22;20012;-85
2021/07/28 10:32:49;;;;;;;7.80;4.55;;;15.80;99.90;;;;;;6272667;22;20019;-84
2021/07/28 10:35:16;;;;;;;5.80;3.97;;;15.90;99.90;;;;;;6277715;22;20052;-86
2021/07/28 10:37:45;;;;;;;5.65;4.50;;;15.90;99.90;;;;;;6284315;22;20008;-85
2021/07/28 10:40:31;;;;;;;6.30;3.53;;;15.90;99.90;;;;;;6276106;22;20076;-84
2021/07/28 10:43:02;;;;;;;10.07;4.07;;;16.00;99.90;;;;;;6280826;22;20015;-85
2021/07/28 10:45:48;;;;;;;5.93;4.88;;;16.00;99.90;;;;;;6246843;22;20022;-87
2021/07/28 10:48:41;;;;;;;5.43;4.30;;;16.10;99.90;;;;;;6248215;22;20024;-89
2021/07/28 10:51:09;;;;;;;4.85;4.28;;;16.20;99.90;;;;;;6279746;22;20324;-86
2021/07/28 10:53:47;;;;;;;6.05;4.70;;;16.20;99.90;;;;;;6257051;22;20020;-87
2021/07/28 10:56:15;;;;;;;8.65;5.15;;;16.30;99.90;;;;;;6275487;22;20331;-89
2021/07/28 10:58:46;;;;;;;5.55;4.45;;;16.30;99.90;;;;;;6281959;22;20026;-88
2021/07/28 11:01:52;;;;;;;7.20;6.47;;;16.40;99.90;;;;;;6283965;22;20456;-88
2021/07/28 11:04:24;;;;;;;7.57;6.78;;;16.40;99.90;;;;;;6275372;22;20458;-88
2021/07/28 11:06:54;;;;;;;5.03;4.43;;;16.40;99.90;;;;;;6281496;22;20016;-86
2021/07/28 11:09:24;;;;;;;8.52;4.63;;;16.40;99.90;;;;;;6284521;22;20351;-89
2021/07/28 11:11:52;;;;;;;4.68;4.15;;;16.20;99.90;;;;;;6277403;22;20020;-91
2021/07/28 11:14:27;;;;;;;6.88;4.38;;;16.20;99.90;;;;;;6283843;22;20016;-89
2021/07/28 11:16:55;;;;;;;5.05;4.55;;;16.10;99.90;;;;;;6273716;22;20020;-89
2021/07/28 11:19:46;;;;;;;5.43;4.45;;;16.10;99.90;;;;;;6279516;22;20026;-90
2021/07/28 11:22:17;;;;;;;6.28;5.68;;;16.20;99.90;;;;;;6284299;22;20023;-90
2021/07/28 11:24:57;;;;;;;4.93;4.45;;;16.20;99.90;;;;;;6273584;22;20478;-92
2021/07/28 11:27:30;;;;;;;6.65;4.90;;;16.30;99.90;;;;;;6246607;22;20022;-90
2021/07/28 11:30:14;;;;;;;5.78;4.28;;;16.30;99.90;;;;;;6257390;22;20012;-92
2021/07/28 11:38:05;;;;;;;6.50;5.25;;;16.40;99.90;;;;;;6216208;22;20454;-90
2021/07/28 11:41:59;;;;;;;7.95;4.30;;;16.40;99.90;;;;;;6249175;22;20019;-90
2021/07/28 11:46:24;;;;;;;7.18;4.68;;;16.40;99.90;;;;;;6117528;23;20096;-92
2021/07/28 11:49:04;;;;;;;6.18;3.40;;;16.50;99.90;;;;;;6050102;23;20023;-90
2021/07/28 11:51:53;;;;;;;5.63;4.88;;;16.60;99.90;;;;;;6177502;23;20028;-88
2021/07/28 11:55:20;;;;;;;3.58;3.17;;;16.70;99.90;;;;;;6236467;22;20023;-89
2021/07/28 11:58:42;;;;;;;;;;;;;;;;;;;;;
2021/07/28 12:02:23;;;;;;;4.22;3.80;;;16.50;99.90;;;;;;6147315;23;20029;-89
2021/07/28 12:05:20;;;;;;;4.38;3.78;;;16.40;99.90;;;;;;6138112;23;20026;-88
2021/07/28 12:09:11;;;;;;;3.53;2.58;;;16.40;99.90;;;;;;6138000;23;20024;-90
2021/07/28 12:13:30;;;;;;;;;;;;;;;;;;;;;
2021/07/28 12:17:10;;;;;;;3.40;2.63;;;16.50;99.90;;;;;;6127917;23;20048;-88
2021/07/28 12:21:18;;;;;;;3.92;2.70;;;16.60;99.90;;;;;;6061880;23;20025;-90
2021/07/28 12:24:03;;;;;;;4.32;3.40;;;16.80;99.90;;;;;;6117316;23;20033;-91
2021/07/28 12:26:56;;;;;;;4.03;3.50;;;16.90;99.90;;;;;;6120557;23;20029;-89
2021/07/28 12:29:38;;;;;;;4.40;3.47;;;16.90;99.90;;;;;;6139107;23;20009;-88
2021/07/28 12:33:15;;;;;;;4.18;3.80;;;17.00;99.90;;;;;;6125306;23;20040;-87
2021/07/28 12:36:42;;;;;;;6.03;4.07;;;17.10;99.90;;;;;;6111613;23;20087;-90
2021/07/28 12:39:11;;;;;;;7.72;5.38;;;17.30;99.90;;;;;;6103583;23;20021;-90
2021/07/28 12:42:15;;;;;;;6.30;4.95;;;17.30;99.90;;;;;;6127789;23;20381;-91
2021/07/28 12:44:52;;;;;;;5.70;4.88;;;17.40;99.90;;;;;;6058758;23;20337;-91
2021/07/28 12:47:26;;;;;;;;;;;17.40;99.90;;;;;;6113316;23;20052;-91
2021/07/28 12:49:55;;;;;;;8.38;6.70;;;17.50;99.90;;;;;;6127538;23;19926;-90
2021/07/28 12:52:29;;;;;;;6.57;4.43;;;17.50;99.90;;;;;;6129384;23;20025;-89
2021/07/28 12:55:41;;;;;;;5.35;4.85;;;17.50;99.90;;;;;;6125748;23;20024;-90
2021/07/28 12:58:46;;;;;;;4.45;3.78;;;17.60;99.90;;;;;;6104568;23;20542;-90
2021/07/28 13:01:39;;;;;;;7.38;6.68;;;17.60;99.90;;;;;;6085513;23;20029;-89
2021/07/28 13:04:19;;;;;;;11.80;5.85;;;17.70;99.90;;;;;;6122757;23;20025;-89
2021/07/28 13:08:16;;;;;;;4.80;4.25;;;17.80;99.90;;;;;;6127222;23;20021;-89
2021/07/28 13:11:25;;;;;;;6.63;4.80;;;17.70;99.90;;;;;;6086586;23;20021;-89
2021/07/28 13:14:09;;;;;;;9.07;4.68;;;17.70;99.90;;;;;;6055983;23;20030;-89
2021/07/28 13:17:11;;;;;;;6.68;5.28;;;17.90;99.90;;;;;;6006316;23;20024;-90
2021/07/28 13:21:06;;;;;;;;;;;17.80;99.90;;;;;;6025396;23;20027;-91
2021/07/28 13:25:04;;;;;;;9.43;5.00;;;17.80;99.90;;;;;;6043029;23;19924;-91
2021/07/28 13:28:14;;;;;;;7.97;5.30;;;17.70;99.90;;;;;;6061678;23;20030;-91
2021/07/28 13:31:49;;;;;;;;;;;;;;;;;;;;;
2021/07/28 13:39:03;;;;;;;7.07;5.88;;;17.50;99.90;;;;;;5918203;24;20024;-90
2021/07/28 13:48:12;;;;;;;;;;;;;;;;;;;;;
2021/07/28 13:51:39;;;;;;;6.10;4.38;;;17.70;99.90;;;;;;5989859;23;20054;-90
2021/07/28 13:54:15;;;;;;;8.27;5.85;;;17.80;99.90;;;;;;6018319;23;20037;-90
2021/07/28 13:57:52;;;;;;;5.95;4.70;;;17.80;99.90;;;;;;6128007;23;20032;-90
2021/07/28 14:06:41;;;;;;;4.22;3.53;;;17.80;99.90;;;;;;6176855;23;20432;-91
2021/07/28 14:10:44;;;;;;;;;;;;;;;;;;;;;
2021/07/28 14:20:35;;;;;;;8.13;5.53;;;17.80;99.90;;;;;;6146432;23;20527;-90
2021/07/28 14:39:31;;;;;;;;;;;;;;;;;;;;;
2021/07/28 14:52:04;;;;;;;;;;;;;;;;;;;;;
2021/07/28 15:00:22;;;;;;;3.42;2.42;;;17.40;99.90;;;;;;6040370;23;20053;-90
2021/07/28 15:04:10;;;;;;;7.22;4.63;;;17.50;99.90;;;;;;6134484;23;20017;-91
2021/07/28 15:10:36;;;;;;;3.20;2.45;;;17.70;99.90;;;;;;6136341;23;20025;-90
2021/07/28 15:13:22;;;;;;;4.90;2.92;;;17.60;99.90;;;;;;6154673;23;20024;-91
2021/07/28 15:16:14;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;6120332;23;20026;-89
2021/07/28 15:24:55;;;;;;;3.30;2.47;;;17.60;99.90;;;;;;6080811;23;20074;-91
2021/07/28 16:43:28;;;;;;;7.00;4.60;;;17.90;99.90;;;;;;6253907;22;20027;-89
2021/07/28 17:53:29;;;;;;;2.38;2.08;;;17.50;99.90;;;;;;6282751;22;20019;-85
2021/07/28 20:50:41;;;;;;;2.33;1.57;;;14.50;99.90;;;;;;6332091;22;20022;-86
2021/07/28 21:04:54;;;;;;;1.08;0.98;;;14.50;99.90;;;;;;5989880;23;20067;-83
2021/07/28 21:14:25;;;;;;;;;;;;;;;;;;;;;
2021/07/28 21:18:17;;;;;;;2.13;1.92;;;14.30;99.90;;;;;;6026024;23;20027;-83
2021/07/28 21:21:13;;;;;;;3.22;2.70;;;14.30;99.90;;;;;;5987027;23;20031;-83
2021/07/28 21:25:11;;;;;;;;;;;;;;;;;;;;;
2021/07/28 21:28:47;;;;;;;6.28;2.47;;;14.30;99.90;;;;;;6032823;23;20025;-84
2021/07/28 21:37:26;;;;;;;3.28;2.05;;;14.40;99.90;;;;;;5940938;23;20031;-83
2021/07/28 21:39:54;;;;;;;2.08;1.88;;;14.50;99.90;;;;;;5930313;24;20028;-88
2021/07/28 21:42:25;;;;;;;6.07;2.67;;;14.50;99.90;;;;;;6004069;23;20022;-89
2021/07/28 21:46:40;;;;;;;2.97;2.08;;;14.50;99.90;;;;;;5993685;23;20024;-83
2021/07/28 21:50:46;;;;;;;1.73;1.35;;;14.50;99.90;;;;;;6070504;23;20032;-83
2021/07/28 21:55:12;;;;;;;2.00;1.60;;;14.40;99.90;;;;;;6087615;23;20030;-83
2021/07/28 21:58:48;;;;;;;2.30;1.92;;;14.30;99.90;;;;;;6109422;23;20505;-83
2021/07/28 22:02:51;;;;;;;2.35;2.15;;;14.30;99.90;;;;;;6118637;23;20373;-84
2021/07/28 22:05:57;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;6158937;23;20025;-86
2021/07/28 22:09:01;;;;;;;2.65;1.58;;;14.30;99.90;;;;;;6099531;23;20268;-84
2021/07/28 22:17:30;;;;;;;3.15;2.35;;;14.20;99.90;;;;;;6149077;23;20111;-84
2021/07/28 22:21:29;;;;;;;2.10;1.60;;;14.10;99.90;;;;;;6139899;23;20072;-84
2021/07/28 22:25:19;;;;;;;2.90;2.58;;;14.10;99.90;;;;;;6032994;23;20073;-84
2021/07/28 22:34:00;;;;;;;7.10;1.90;;;14.00;99.90;;;;;;5906398;24;20013;-83
2021/07/28 23:18:02;;;;;;;3.20;2.25;;;13.80;99.90;;;;;;5880972;24;20087;-84
2021/07/28 23:21:17;;;;;;;5.38;3.13;;;13.70;99.90;;;;;;5894258;24;20020;-84
2021/07/28 23:25:59;;;;;;;3.13;1.80;;;13.60;99.90;;;;;;5956269;24;20377;-84
2021/07/28 23:29:19;;;;;;;2.47;2.00;;;13.60;99.90;;;;;;6112712;23;20022;-84
2021/07/28 23:32:48;;;;;;;3.55;2.15;;;13.60;99.90;;;;;;6118860;23;20025;-84
2021/07/28 23:36:02;;;;;;;2.70;1.90;;;13.70;99.90;;;;;;5988758;23;20415;-83
2021/07/28 23:38:52;;;;;;;6.10;3.05;;;13.60;99.90;;;;;;5986691;23;20580;-84
2021/07/28 23:42:00;;;;;;;2.58;2.33;;;13.70;99.90;;;;;;6063562;23;20026;-83
2021/07/28 23:44:37;;;;;;;3.00;1.85;;;13.80;99.90;;;;;;6052910;23;20038;-84
2021/07/28 23:47:19;;;;;;;9.02;3.17;;;13.80;99.90;;;;;;6099200;23;20025;-83
2021/07/28 23:49:58;;;;;;;3.58;2.78;;;13.70;99.90;;;;;;6209371;23;20810;-83
2021/07/28 23:52:26;;;;;;;4.40;2.57;;;13.60;99.90;;;;;;6184623;23;20024;-83
2021/07/28 23:54:54;;;;;;;4.60;2.75;;;13.60;99.90;;;;;;6184737;23;20028;-83
2021/07/28 23:57:48;;;;;;;4.70;3.05;;;13.60;99.90;;;;;;6239339;22;20175;-84
