Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:17;;;;;;;6.03;1.20;;;2.50;99.90;;;;;;5009766;28;20030;-71
2023/04/02 00:03:43;;;;;;;8.05;1.48;;;2.50;99.90;;;;;;4993179;28;20510;-71
2023/04/02 00:06:33;;;;;;;7.68;1.70;;;2.50;99.90;;;;;;5007959;28;20055;-76
2023/04/02 00:09:14;;;;;;;5.82;1.50;;;2.50;99.90;;;;;;5007534;28;20033;-73
2023/04/02 00:11:47;;;;;;;6.40;1.38;;;2.50;99.90;;;;;;5027334;28;20060;-77
2023/04/02 00:14:29;;;;;;;7.78;1.40;;;2.50;99.90;;;;;;4990116;28;20502;-77
2023/04/02 00:16:56;;;;;;;5.03;1.10;;;2.50;99.90;;;;;;5006642;28;20037;-72
2023/04/02 00:19:35;;;;;;;4.65;1.20;;;2.50;99.90;;;;;;5006378;28;20044;-71
2023/04/02 00:22:02;;;;;;;4.45;1.33;;;2.50;99.90;;;;;;5006382;28;20482;-71
2023/04/02 00:24:32;;;;;;;5.75;1.08;;;2.50;99.90;;;;;;5021891;28;20402;-71
2023/04/02 00:26:58;;;;;;;3.47;1.17;;;2.50;99.90;;;;;;5003920;28;20030;-71
2023/04/02 00:29:24;;;;;;;5.47;1.40;;;2.50;99.90;;;;;;5004137;28;20026;-71
2023/04/02 00:31:52;;;;;;;7.00;1.15;;;2.50;99.90;;;;;;5005405;28;20026;-71
2023/04/02 00:34:35;;;;;;;5.07;1.23;;;2.40;99.90;;;;;;5007868;28;20093;-74
2023/04/02 00:37:01;;;;;;;3.75;1.45;;;2.40;99.90;;;;;;5006517;28;20104;-74
2023/04/02 00:39:38;;;;;;;4.80;1.35;;;2.40;99.90;;;;;;5007735;28;20026;-70
2023/04/02 00:42:05;;;;;;;4.65;1.30;;;2.50;99.90;;;;;;5005452;28;20026;-71
2023/04/02 00:44:36;;;;;;;4.18;1.10;;;2.50;99.90;;;;;;5033618;28;20036;-71
2023/04/02 00:47:10;;;;;;;6.18;1.60;;;2.50;99.90;;;;;;5032672;28;20494;-75
2023/04/02 00:49:39;;;;;;;6.63;1.10;;;2.50;99.90;;;;;;5011486;28;20037;-75
2023/04/02 00:52:15;;;;;;;9.77;0.90;;;2.50;99.90;;;;;;5006760;28;20034;-73
2023/04/02 00:54:48;;;;;;;4.97;1.35;;;2.50;99.90;;;;;;5006240;28;20058;-76
2023/04/02 00:57:24;;;;;;;3.90;1.25;;;2.40;99.90;;;;;;5008039;28;20118;-78
2023/04/02 01:00:18;;;;;;;3.45;1.00;;;2.50;99.90;;;;;;5009320;28;20116;-74
2023/04/02 01:03:15;;;;;;;8.93;1.40;;;2.50;99.90;;;;;;5001269;28;20048;-73
2023/04/02 01:05:47;;;;;;;8.50;1.05;;;2.50;99.90;;;;;;5008304;28;20077;-75
2023/04/02 01:08:32;;;;;;;3.35;1.00;;;2.40;99.90;;;;;;5007367;28;20394;-71
2023/04/02 01:11:13;;;;;;;6.10;1.10;;;2.40;99.90;;;;;;5005172;28;20030;-75
2023/04/02 01:14:00;;;;;;;4.32;0.88;;;2.50;99.90;;;;;;5008453;28;20026;-72
2023/04/02 01:16:29;;;;;;;4.75;1.33;;;2.40;99.90;;;;;;5006216;28;20025;-77
2023/04/02 01:19:09;;;;;;;5.25;1.10;;;2.50;99.90;;;;;;5008713;28;20046;-74
2023/04/02 01:22:00;;;;;;;6.05;1.52;;;2.50;99.90;;;;;;5006509;28;20034;-72
2023/04/02 01:24:32;;;;;;;4.65;1.25;;;2.50;99.90;;;;;;5005994;28;20073;-72
2023/04/02 01:27:24;;;;;;;3.75;1.05;;;2.50;99.90;;;;;;5006750;28;20042;-72
2023/04/02 01:29:59;;;;;;;6.55;1.05;;;2.40;99.90;;;;;;5008158;28;20038;-74
2023/04/02 01:32:29;;;;;;;5.13;1.08;;;2.40;99.90;;;;;;5005344;28;20038;-75
2023/04/02 01:34:56;;;;;;;5.97;1.05;;;2.50;99.90;;;;;;5007224;28;20092;-77
2023/04/02 01:37:35;;;;;;;6.93;2.25;;;2.50;99.90;;;;;;5002863;28;20030;-71
2023/04/02 01:40:41;;;;;;;4.25;1.08;;;2.50;99.90;;;;;;5009823;28;20054;-77
2023/04/02 01:43:27;;;;;;;5.40;1.00;;;2.50;99.90;;;;;;5006945;28;20037;-74
2023/04/02 01:45:55;;;;;;;5.20;1.30;;;2.50;99.90;;;;;;5017711;28;20073;-71
2023/04/02 01:48:26;;;;;;;5.90;1.25;;;2.50;99.90;;;;;;5004760;28;20038;-71
2023/04/02 01:50:54;;;;;;;5.60;1.00;;;2.50;99.90;;;;;;5004732;28;20390;-73
2023/04/02 01:53:22;;;;;;;4.85;0.80;;;2.50;99.90;;;;;;5006269;28;20398;-75
2023/04/02 01:55:58;;;;;;;3.05;1.00;;;2.50;99.90;;;;;;5004900;28;20030;-70
2023/04/02 01:58:33;;;;;;;5.63;1.02;;;2.50;99.90;;;;;;5007671;28;20113;-72
2023/04/02 02:01:05;;;;;;;8.35;1.25;;;2.50;99.90;;;;;;5003290;28;20034;-72
2023/04/02 02:03:32;;;;;;;4.72;1.27;;;2.50;99.90;;;;;;5004767;28;20061;-71
2023/04/02 02:05:59;;;;;;;4.57;1.20;;;2.50;99.90;;;;;;5015230;28;20057;-71
2023/04/02 02:09:03;;;;;;;6.93;1.10;;;2.50;99.90;;;;;;5006320;28;20401;-71
2023/04/02 02:11:31;;;;;;;3.92;1.27;;;2.50;99.90;;;;;;5006323;28;20105;-71
2023/04/02 02:13:58;;;;;;;5.75;1.25;;;2.50;99.90;;;;;;5009344;28;20438;-75
2023/04/02 02:16:28;;;;;;;8.73;1.00;;;2.40;99.90;;;;;;5005374;28;20145;-71
2023/04/02 02:18:59;;;;;;;6.63;1.00;;;2.40;99.90;;;;;;5005580;28;20037;-71
2023/04/02 02:21:38;;;;;;;7.05;0.90;;;2.40;99.90;;;;;;5005469;28;20058;-71
2023/04/02 02:24:15;;;;;;;7.60;1.10;;;2.40;99.90;;;;;;5028717;28;20041;-71
2023/04/02 02:26:44;;;;;;;7.80;1.55;;;2.30;99.90;;;;;;5003909;28;20101;-71
2023/04/02 02:29:13;;;;;;;10.55;1.30;;;2.40;99.90;;;;;;5006588;28;20037;-71
2023/04/02 02:31:41;;;;;;;5.13;0.90;;;2.40;99.90;;;;;;5005594;28;20030;-71
2023/04/02 02:34:35;;;;;;;6.43;1.10;;;2.30;99.90;;;;;;5026723;28;20026;-71
2023/04/02 02:37:12;;;;;;;3.85;1.17;;;2.40;99.90;;;;;;5003515;28;20100;-71
2023/04/02 02:39:52;;;;;;;5.57;1.17;;;2.30;99.90;;;;;;5032486;28;20513;-71
2023/04/02 02:42:26;;;;;;;3.70;1.10;;;2.30;99.90;;;;;;5004921;28;20056;-71
2023/04/02 02:44:54;;;;;;;8.70;1.10;;;2.30;99.90;;;;;;5003941;28;20100;-71
2023/04/02 02:47:27;;;;;;;4.45;1.40;;;2.30;99.90;;;;;;5005808;28;20779;-71
2023/04/02 02:49:56;;;;;;;5.75;1.10;;;2.30;99.90;;;;;;5002911;28;20065;-71
2023/04/02 02:52:26;;;;;;;3.45;0.93;;;2.20;99.90;;;;;;5004020;28;20141;-72
2023/04/02 02:54:59;;;;;;;4.03;1.20;;;2.20;99.90;;;;;;5004566;28;20030;-71
2023/04/02 02:57:29;;;;;;;5.35;1.20;;;2.20;99.90;;;;;;5006760;28;20044;-71
2023/04/02 02:59:58;;;;;;;7.95;1.05;;;2.20;99.90;;;;;;5007361;28;20066;-71
2023/04/02 03:02:25;;;;;;;5.38;1.08;;;2.20;99.90;;;;;;5005764;28;20084;-71
2023/04/02 03:04:53;;;;;;;6.60;0.98;;;2.20;99.90;;;;;;5007489;28;20026;-70
2023/04/02 03:07:24;;;;;;;4.38;1.10;;;2.20;99.90;;;;;;5016991;28;20040;-71
2023/04/02 03:10:13;;;;;;;8.95;2.30;;;2.20;99.90;;;;;;5007933;28;20030;-71
2023/04/02 03:13:11;;;;;;;4.22;1.27;;;2.20;99.90;;;;;;5009453;28;20040;-71
2023/04/02 03:15:56;;;;;;;4.03;0.90;;;2.20;99.90;;;;;;5004355;28;20026;-70
2023/04/02 03:18:31;;;;;;;3.50;1.15;;;2.20;99.90;;;;;;5008354;28;20038;-71
2023/04/02 03:21:18;;;;;;;10.80;1.38;;;2.20;99.90;;;;;;5009437;28;20034;-72
2023/04/02 03:23:53;;;;;;;4.65;1.00;;;2.20;99.90;;;;;;5030578;28;20108;-71
2023/04/02 03:26:28;;;;;;;3.40;0.95;;;2.10;99.90;;;;;;5007462;28;20111;-71
2023/04/02 03:29:16;;;;;;;5.78;1.00;;;2.10;99.90;;;;;;5006956;28;20058;-70
2023/04/02 03:31:53;;;;;;;4.97;1.10;;;2.10;99.90;;;;;;5010915;28;20026;-72
2023/04/02 03:34:22;;;;;;;6.18;0.95;;;2.10;99.90;;;;;;5028640;28;20069;-71
2023/04/02 03:37:12;;;;;;;4.35;1.05;;;2.10;99.90;;;;;;5005761;28;20025;-71
2023/04/02 03:39:43;;;;;;;3.33;0.80;;;2.10;99.90;;;;;;5009530;28;20371;-71
2023/04/02 03:42:26;;;;;;;3.40;0.90;;;2.10;99.90;;;;;;4990956;28;20141;-70
2023/04/02 03:45:21;;;;;;;9.15;1.20;;;2.10;99.90;;;;;;5006499;28;20048;-71
2023/04/02 03:47:54;;;;;;;4.80;1.20;;;2.10;99.90;;;;;;5003562;28;20061;-71
2023/04/02 03:50:26;;;;;;;2.60;1.15;;;2.10;99.90;;;;;;4996614;28;20085;-71
2023/04/02 03:52:52;;;;;;;3.08;0.85;;;2.20;99.90;;;;;;5008240;28;20030;-75
2023/04/02 03:55:27;;;;;;;7.00;1.25;;;2.10;99.90;;;;;;5009907;28;20402;-76
2023/04/02 03:58:08;;;;;;;6.95;1.23;;;2.10;99.90;;;;;;5016056;28;20134;-76
2023/04/02 04:00:58;;;;;;;4.63;0.98;;;2.10;99.90;;;;;;5009593;28;20029;-77
2023/04/02 04:03:59;;;;;;;2.08;0.77;;;2.10;99.90;;;;;;5022581;28;20028;-76
2023/04/02 04:06:31;;;;;;;8.57;1.23;;;2.10;99.90;;;;;;5004351;28;20423;-73
2023/04/02 04:09:10;;;;;;;4.30;1.13;;;2.10;99.90;;;;;;5004152;28;20111;-73
2023/04/02 04:11:42;;;;;;;3.33;1.00;;;2.10;99.90;;;;;;4990924;28;20083;-71
2023/04/02 04:14:16;;;;;;;4.78;1.15;;;2.10;99.90;;;;;;5006345;28;20026;-77
2023/04/02 04:16:46;;;;;;;4.13;1.17;;;2.10;99.90;;;;;;5008897;28;20443;-73
2023/04/02 04:19:28;;;;;;;4.28;1.10;;;2.10;99.90;;;;;;5006328;28;20060;-71
2023/04/02 04:22:19;;;;;;;5.45;1.15;;;2.10;99.90;;;;;;5003227;28;20092;-72
2023/04/02 04:24:46;;;;;;;2.88;1.15;;;2.10;99.90;;;;;;5031754;28;20034;-74
2023/04/02 04:27:22;;;;;;;2.20;0.90;;;2.10;99.90;;;;;;5005799;28;20625;-73
2023/04/02 04:30:11;;;;;;;6.57;1.10;;;2.00;99.90;;;;;;5006662;28;20026;-77
2023/04/02 04:32:49;;;;;;;6.97;1.10;;;2.00;99.90;;;;;;5001198;28;20548;-73
2023/04/02 04:35:33;;;;;;;4.63;0.80;;;2.00;99.90;;;;;;5007781;28;20406;-74
2023/04/02 04:38:13;;;;;;;4.00;1.10;;;2.00;99.90;;;;;;5008172;28;20549;-75
2023/04/02 04:41:06;;;;;;;4.65;1.17;;;2.00;99.90;;;;;;5006601;28;20041;-74
2023/04/02 04:43:37;;;;;;;2.30;0.90;;;2.40;99.90;;;;;;4998407;28;20053;-75
2023/04/02 04:46:07;;;;;;;;;;;2.30;99.90;;;;;;5008244;28;20034;-71
2023/04/02 04:48:37;;;;;;;3.13;0.80;;;2.20;99.90;;;;;;5002804;28;19959;-71
2023/04/02 04:51:38;;;;;;;3.63;0.95;;;2.10;99.90;;;;;;5006137;28;20051;-71
2023/04/02 04:54:04;;;;;;;4.07;0.90;;;2.10;99.90;;;;;;5031608;28;20038;-71
2023/04/02 04:56:31;;;;;;;6.18;0.90;;;2.10;99.90;;;;;;5005802;28;20041;-74
2023/04/02 04:59:02;;;;;;;2.85;0.90;;;2.10;99.90;;;;;;5004180;28;20034;-74
2023/04/02 05:01:52;;;;;;;2.40;0.95;;;2.20;99.90;;;;;;5008246;28;20484;-70
2023/04/02 05:04:29;;;;;;;3.90;0.73;;;2.20;99.90;;;;;;5003620;28;20038;-70
2023/04/02 05:07:04;;;;;;;4.13;0.95;;;2.20;99.90;;;;;;5006964;28;20080;-70
2023/04/02 05:09:49;;;;;;;4.68;0.93;;;2.30;99.90;;;;;;5006486;28;20046;-70
2023/04/02 05:12:20;;;;;;;3.97;0.80;;;2.30;99.90;;;;;;5007292;28;20109;-70
2023/04/02 05:15:42;;;;;;;4.00;0.70;;;2.40;99.90;;;;;;4980986;28;20138;-70
2023/04/02 05:18:10;;;;;;;4.10;0.90;;;2.40;99.90;;;;;;4980169;28;20393;-72
2023/04/02 05:20:47;;;;;;;5.47;1.00;;;2.40;99.90;;;;;;5001522;28;20084;-69
2023/04/02 05:23:47;;;;;;;4.75;1.05;;;2.50;99.90;;;;;;5001399;28;20025;-77
2023/04/02 05:26:29;;;;;;;3.50;0.80;;;2.50;99.90;;;;;;5006188;28;20125;-77
2023/04/02 05:29:21;;;;;;;5.45;0.65;;;2.50;99.90;;;;;;5029517;28;20304;-70
2023/04/02 05:31:48;;;;;;;;;;;2.50;99.90;;;;;;4997927;28;20453;-70
2023/04/02 05:34:25;;;;;;;3.25;1.25;;;2.50;99.90;;;;;;5003675;28;19914;-70
2023/04/02 05:36:51;;;;;;;2.72;0.63;;;2.60;99.90;;;;;;5000501;28;20034;-70
2023/04/02 05:39:22;;;;;;;3.97;1.00;;;2.60;99.90;;;;;;5007321;28;20061;-74
2023/04/02 05:41:55;;;;;;;4.53;0.68;;;2.60;99.90;;;;;;5006144;28;20516;-71
2023/04/02 05:44:30;;;;;;;2.22;0.70;;;2.70;99.90;;;;;;5005147;28;20046;-70
2023/04/02 05:47:02;;;;;;;4.95;0.90;;;2.70;99.90;;;;;;5003247;28;20064;-72
2023/04/02 05:49:40;;;;;;;2.83;0.82;;;2.70;99.90;;;;;;5005314;28;20026;-72
2023/04/02 05:52:12;;;;;;;5.25;1.10;;;2.70;99.90;;;;;;5003862;28;20038;-76
2023/04/02 05:55:02;;;;;;;4.55;0.90;;;2.70;99.90;;;;;;5008107;28;20022;-74
2023/04/02 05:57:36;;;;;;;5.50;1.00;;;2.80;99.90;;;;;;5006720;28;20448;-70
2023/04/02 06:00:07;;;;;;;3.88;0.80;;;2.80;99.90;;;;;;5006177;28;20073;-74
2023/04/02 06:02:40;;;;;;;;;;;2.90;99.90;;;;;;5005294;28;20360;-70
2023/04/02 06:05:15;;;;;;;5.18;0.90;;;2.90;99.90;;;;;;5004751;28;19914;-70
2023/04/02 06:07:47;;;;;;;6.53;1.40;;;2.90;99.90;;;;;;5004075;28;20502;-73
2023/04/02 06:10:24;;;;;;;2.58;0.80;;;2.90;99.90;;;;;;5032427;28;20030;-70
2023/04/02 06:13:07;;;;;;;7.63;1.02;;;2.90;99.90;;;;;;5006031;28;20022;-72
2023/04/02 06:15:35;;;;;;;4.05;1.00;;;3.00;99.90;;;;;;5004292;28;20097;-70
2023/04/02 06:18:28;;;;;;;4.90;0.75;;;3.00;99.90;;;;;;5004026;28;20526;-70
2023/04/02 06:20:54;;;;;;;9.13;1.45;;;3.00;99.90;;;;;;5019946;28;20026;-70
2023/04/02 06:23:50;;;;;;;5.95;1.05;;;3.00;99.90;;;;;;5000634;28;20026;-72
2023/04/02 06:26:32;;;;;;;3.47;0.80;;;3.00;99.90;;;;;;5004414;28;20038;-72
2023/04/02 06:29:07;;;;;;;5.07;0.85;;;3.10;99.90;;;;;;5005277;28;20486;-71
2023/04/02 06:31:35;;;;;;;7.78;1.90;;;3.10;99.90;;;;;;5008633;28;20053;-73
2023/04/02 06:34:03;;;;;;;2.25;0.65;;;3.10;99.90;;;;;;5029025;28;20041;-74
2023/04/02 06:36:30;;;;;;;4.15;0.88;;;3.10;99.90;;;;;;5013146;28;20025;-71
2023/04/02 06:39:03;;;;;;;1.83;0.75;;;3.20;99.90;;;;;;5014663;28;20033;-71
2023/04/02 06:41:29;;;;;;;4.28;0.75;;;3.20;99.90;;;;;;5011248;28;20030;-71
2023/04/02 06:44:19;;;;;;;5.72;0.80;;;3.30;99.90;;;;;;5008301;28;20026;-71
2023/04/02 06:47:17;;;;;;;4.10;0.70;;;3.40;99.90;;;;;;5014909;28;20037;-71
2023/04/02 06:50:05;;;;;;;4.45;1.20;;;3.40;99.90;;;;;;5009205;28;20350;-72
2023/04/02 06:52:55;;;;;;;1.63;0.60;;;3.40;99.90;;;;;;5033346;28;20393;-71
2023/04/02 06:55:46;;;;;;;3.97;0.80;;;3.40;99.90;;;;;;5010791;28;20621;-75
2023/04/02 06:58:17;;;;;;;4.18;0.70;;;3.50;99.90;;;;;;5009999;28;20022;-72
2023/04/02 07:00:46;;;;;;;3.70;1.00;;;3.50;99.90;;;;;;5007819;28;20018;-70
2023/04/02 07:03:24;;;;;;;4.47;0.95;;;3.60;99.90;;;;;;5008853;28;20025;-70
2023/04/02 07:05:52;;;;;;;4.63;0.95;;;3.60;99.90;;;;;;4991649;28;21415;-72
2023/04/02 07:08:18;;;;;;;6.10;1.05;;;5.10;99.90;;;;;;5009609;28;20505;-77
2023/04/02 07:10:44;;;;;;;5.18;0.80;;;4.50;99.90;;;;;;5016588;28;20025;-76
2023/04/02 07:13:18;;;;;;;4.78;0.85;;;4.10;99.90;;;;;;5008352;28;20390;-73
2023/04/02 07:15:45;;;;;;;7.43;0.93;;;4.10;99.90;;;;;;5005778;28;20022;-73
2023/04/02 07:18:41;;;;;;;2.30;0.70;;;4.00;99.90;;;;;;5007231;28;20038;-74
2023/04/02 07:21:06;;;;;;;4.20;0.80;;;4.00;99.90;;;;;;5006716;28;20453;-74
2023/04/02 07:23:32;;;;;;;5.10;0.85;;;4.10;99.90;;;;;;5016522;28;20038;-71
2023/04/02 07:25:58;;;;;;;4.32;0.65;;;4.10;99.90;;;;;;5007348;28;20469;-74
2023/04/02 07:28:25;;;;;;;3.00;0.60;;;4.10;99.90;;;;;;4989592;28;20026;-74
2023/04/02 07:30:51;;;;;;;8.95;1.42;;;4.20;99.90;;;;;;4996695;28;20026;-70
2023/04/02 07:33:21;;;;;;;6.95;0.95;;;4.20;99.90;;;;;;5002035;28;20390;-70
2023/04/02 07:35:48;;;;;;;3.40;0.70;;;4.20;99.90;;;;;;5005665;28;20034;-72
2023/04/02 07:38:14;;;;;;;2.65;0.82;;;4.30;99.90;;;;;;4998642;28;20113;-70
2023/04/02 07:40:40;;;;;;;4.60;0.65;;;4.30;99.90;;;;;;5002193;28;20031;-71
2023/04/02 07:43:06;;;;;;;5.05;0.70;;;4.30;99.90;;;;;;5005676;28;20513;-73
2023/04/02 07:45:31;;;;;;;2.17;0.47;;;4.40;99.90;;;;;;5006666;28;20133;-72
2023/04/02 07:48:03;;;;;;;2.47;0.60;;;4.40;99.90;;;;;;4996163;28;20044;-74
2023/04/02 07:50:29;;;;;;;3.30;0.60;;;4.30;99.90;;;;;;5008401;28;20030;-70
2023/04/02 07:52:55;;;;;;;3.60;1.15;;;4.30;99.90;;;;;;5008982;28;20065;-77
2023/04/02 07:55:20;;;;;;;2.72;0.63;;;4.40;99.90;;;;;;5009519;28;20540;-72
2023/04/02 07:57:49;;;;;;;4.10;0.70;;;4.40;99.90;;;;;;5036746;28;20038;-74
2023/04/02 08:00:16;;;;;;;3.10;0.80;;;4.50;99.90;;;;;;5009904;28;20022;-74
2023/04/02 08:02:41;;;;;;;2.90;0.50;;;4.60;99.90;;;;;;5004050;28;20033;-81
2023/04/02 08:05:09;;;;;;;2.35;0.50;;;4.70;99.90;;;;;;5006394;28;20133;-72
2023/04/02 08:07:35;;;;;;;2.70;0.70;;;4.70;99.90;;;;;;5009452;28;20040;-77
2023/04/02 08:10:02;;;;;;;4.07;0.93;;;4.80;99.90;;;;;;5011526;28;20094;-72
2023/04/02 08:12:28;;;;;;;2.53;0.45;;;4.90;99.90;;;;;;5008367;28;20034;-75
2023/04/02 08:14:54;;;;;;;2.47;0.63;;;5.00;99.90;;;;;;5012213;28;20502;-71
2023/04/02 08:17:20;;;;;;;3.65;1.00;;;5.20;99.90;;;;;;5044973;28;20038;-73
2023/04/02 08:19:46;;;;;;;3.60;0.77;;;5.40;99.90;;;;;;5023134;28;20490;-72
2023/04/02 08:22:12;;;;;;;3.30;0.60;;;5.50;99.90;;;;;;5035230;28;20026;-72
2023/04/02 08:24:37;;;;;;;4.05;0.70;;;5.40;99.90;;;;;;5007202;28;20033;-72
2023/04/02 08:27:03;;;;;;;2.20;0.68;;;5.40;99.90;;;;;;5035417;28;20092;-72
2023/04/02 08:29:31;;;;;;;2.95;0.80;;;5.50;99.90;;;;;;5005162;28;20049;-75
2023/04/02 08:31:58;;;;;;;2.80;0.77;;;5.50;99.90;;;;;;5003595;28;20500;-75
2023/04/02 08:34:24;;;;;;;3.55;0.77;;;5.60;99.90;;;;;;5003725;28;20093;-79
2023/04/02 08:36:50;;;;;;;4.40;0.80;;;5.60;99.90;;;;;;5000019;28;20022;-71
2023/04/02 08:39:15;;;;;;;4.05;0.70;;;5.60;99.90;;;;;;5006476;28;20029;-71
2023/04/02 08:41:54;;;;;;;2.47;0.60;;;5.50;99.90;;;;;;5004879;28;20029;-72
2023/04/02 08:44:55;;;;;;;9.90;0.98;;;5.40;99.90;;;;;;5006248;28;20026;-72
2023/04/02 08:47:24;;;;;;;5.10;0.60;;;5.20;99.90;;;;;;5006199;28;20042;-71
2023/04/02 08:49:59;;;;;;;2.45;0.80;;;5.20;99.90;;;;;;5006188;28;20030;-71
2023/04/02 08:52:36;;;;;;;2.55;0.63;;;5.20;99.90;;;;;;5001282;28;20176;-71
2023/04/02 08:55:03;;;;;;;2.42;0.65;;;5.10;99.90;;;;;;5007970;28;20025;-73
2023/04/02 08:57:48;;;;;;;2.92;0.60;;;5.10;99.90;;;;;;5008596;28;20034;-71
2023/04/02 09:00:14;;;;;;;3.22;0.90;;;5.20;99.90;;;;;;5008735;28;20034;-74
2023/04/02 09:02:51;;;;;;;2.03;0.80;;;5.30;99.90;;;;;;5009893;28;20033;-73
2023/04/02 09:05:22;;;;;;;2.50;0.80;;;5.40;99.90;;;;;;5040711;28;20589;-75
2023/04/02 09:07:51;;;;;;;4.85;0.50;;;5.50;99.90;;;;;;5032055;28;20576;-78
2023/04/02 09:10:17;;;;;;;2.70;0.88;;;5.60;99.90;;;;;;5005956;28;20034;-71
2023/04/02 09:12:51;;;;;;;6.45;0.90;;;5.60;99.90;;;;;;5009120;28;20080;-72
2023/04/02 09:15:35;;;;;;;3.88;0.68;;;5.70;99.90;;;;;;5006887;28;20088;-70
2023/04/02 09:18:15;;;;;;;4.10;0.90;;;5.80;99.90;;;;;;5030670;28;20034;-70
2023/04/02 09:20:41;;;;;;;3.47;0.50;;;6.00;99.90;;;;;;5005436;28;20026;-72
2023/04/02 09:23:17;;;;;;;4.05;0.60;;;6.10;99.90;;;;;;4987620;28;20413;-74
2023/04/02 09:25:46;;;;;;;4.60;0.90;;;6.10;99.90;;;;;;5000947;28;20033;-75
2023/04/02 09:28:13;;;;;;;5.45;0.65;;;6.10;99.90;;;;;;5029718;28;20040;-73
2023/04/02 09:31:33;;;;;;;2.70;0.52;;;6.10;99.90;;;;;;5003301;28;20037;-73
2023/04/02 09:34:21;;;;;;;1.83;0.50;;;6.10;99.90;;;;;;4973364;28;20062;-78
2023/04/02 09:36:47;;;;;;;4.30;1.15;;;6.10;99.90;;;;;;5003337;28;20061;-72
2023/04/02 09:39:19;;;;;;;2.30;0.52;;;6.00;99.90;;;;;;4990227;28;20022;-72
2023/04/02 09:41:46;;;;;;;2.28;0.70;;;5.90;99.90;;;;;;5001716;28;20108;-75
2023/04/02 09:44:21;;;;;;;2.17;0.80;;;6.00;99.90;;;;;;5006689;28;20037;-75
2023/04/02 09:47:02;;;;;;;4.15;0.65;;;6.00;99.90;;;;;;5029352;28;20036;-75
2023/04/02 09:49:37;;;;;;;3.58;0.60;;;6.10;99.90;;;;;;5032975;28;20026;-74
2023/04/02 09:52:28;;;;;;;2.72;0.90;;;6.10;99.90;;;;;;5007906;28;20040;-73
2023/04/02 09:55:29;;;;;;;2.83;0.60;;;6.20;99.90;;;;;;5028546;28;20071;-74
2023/04/02 09:58:12;;;;;;;2.05;1.13;;;6.40;99.90;;;;;;5005079;28;20516;-73
2023/04/02 10:00:39;;;;;;;4.68;0.80;;;6.40;99.90;;;;;;5007764;28;20033;-71
2023/04/02 10:03:17;;;;;;;3.75;0.90;;;6.40;99.90;;;;;;5007793;28;20060;-75
2023/04/02 10:05:45;;;;;;;2.70;0.50;;;6.30;99.90;;;;;;5001242;28;20094;-76
2023/04/02 10:08:24;;;;;;;3.38;0.65;;;6.40;99.90;;;;;;5018625;28;20132;-73
2023/04/02 10:10:53;;;;;;;3.95;0.82;;;6.50;99.90;;;;;;5034563;28;20037;-76
2023/04/02 10:13:27;;;;;;;4.60;0.68;;;6.40;99.00;;;;;;5035859;28;20453;-75
2023/04/02 10:15:53;;;;;;;2.63;0.50;;;6.50;99.90;;;;;;5005097;28;20698;-74
2023/04/02 10:18:42;;;;;;;2.35;0.60;;;6.50;98.40;;;;;;5011021;28;20032;-76
2023/04/02 10:21:11;;;;;;;4.75;0.73;;;6.60;99.70;;;;;;5001841;28;20049;-70
2023/04/02 10:23:37;;;;;;;3.05;0.68;;;6.50;97.40;;;;;;5001473;28;20040;-71
2023/04/02 10:26:32;;;;;;;2.28;0.65;;;6.60;97.10;;;;;;5002308;28;20111;-72
2023/04/02 10:29:29;;;;;;;2.58;0.65;;;6.70;97.80;;;;;;4995322;28;20061;-72
2023/04/02 10:32:03;;;;;;;2.40;0.82;;;6.80;96.70;;;;;;5026953;28;21672;-72
2023/04/02 10:34:35;;;;;;;4.70;0.70;;;6.70;99.70;;;;;;5004571;28;20555;-70
2023/04/02 10:37:38;;;;;;;2.03;0.80;;;6.80;98.40;;;;;;4983876;28;20030;-74
2023/04/02 10:40:30;;;;;;;4.07;0.70;;;6.90;97.50;;;;;;5027296;28;20052;-72
2023/04/02 10:43:37;;;;;;;3.47;0.90;;;7.00;96.90;;;;;;5041125;28;20682;-72
2023/04/02 10:46:14;;;;;;;3.83;0.85;;;7.00;97.20;;;;;;4992911;28;20042;-74
2023/04/02 10:48:49;;;;;;;2.03;0.52;;;7.00;95.40;;;;;;5039740;28;20026;-70
2023/04/02 10:51:21;;;;;;;2.45;0.80;;;7.00;96.40;;;;;;5018153;28;20116;-71
2023/04/02 10:54:15;;;;;;;2.83;0.85;;;7.10;96.40;;;;;;5009746;28;20030;-71
2023/04/02 10:56:41;;;;;;;3.47;0.60;;;7.10;97.20;;;;;;4994449;28;20510;-71
2023/04/02 10:59:22;;;;;;;7.45;0.90;;;7.30;96.70;;;;;;5003849;28;20037;-71
2023/04/02 11:01:50;;;;;;;3.30;0.68;;;7.20;92.40;;;;;;5006451;28;20026;-71
2023/04/02 11:04:29;;;;;;;2.78;0.70;;;7.30;93.40;;;;;;5006776;28;20028;-70
2023/04/02 11:07:01;;;;;;;1.77;0.70;;;7.40;91.80;;;;;;5007821;28;20125;-70
2023/04/02 11:09:32;;;;;;;3.03;0.60;;;7.80;91.10;;;;;;5003768;28;20513;-73
2023/04/02 11:11:59;;;;;;;3.88;0.60;;;8.20;89.40;;;;;;5024304;28;20466;-72
2023/04/02 11:14:28;;;;;;;1.63;0.52;;;9.40;82.50;;;;;;5007723;28;20057;-76
2023/04/02 11:16:57;;;;;;;1.58;0.60;;;10.40;79.90;;;;;;5008902;28;20037;-71
2023/04/02 11:19:32;;;;;;;1.92;0.65;;;11.10;73.50;;;;;;5004510;28;20089;-74
2023/04/02 11:22:02;;;;;;;3.55;1.10;;;11.70;73.10;;;;;;5007509;28;20091;-71
2023/04/02 11:24:35;;;;;;;3.43;1.57;;;13.40;67.10;;;;;;5002347;28;20037;-72
2023/04/02 11:27:10;;;;;;;2.42;0.80;;;13.40;66.30;;;;;;5021607;28;20084;-74
2023/04/02 11:29:46;;;;;;;1.63;0.73;;;13.90;62.00;;;;;;5005264;28;20520;-72
2023/04/02 11:32:26;;;;;;;3.72;0.70;;;14.00;60.40;;;;;;5006109;28;20033;-72
2023/04/02 11:34:54;;;;;;;3.67;1.02;;;12.40;60.30;;;;;;5004463;28;20490;-73
2023/04/02 11:37:43;;;;;;;3.53;0.90;;;11.90;64.30;;;;;;5005204;28;20494;-75
2023/04/02 11:40:15;;;;;;;3.22;0.80;;;10.80;67.20;;;;;;5008591;28;20029;-74
2023/04/02 11:42:43;;;;;;;2.38;0.90;;;10.40;67.20;;;;;;5003206;28;20029;-73
2023/04/02 11:45:27;;;;;;;2.45;0.63;;;10.70;65.10;;;;;;5003477;28;20025;-71
2023/04/02 11:47:58;;;;;;;2.45;0.60;;;10.00;66.30;;;;;;5006453;28;20034;-74
2023/04/02 11:50:37;;;;;;;3.78;0.88;;;10.30;68.10;;;;;;5006220;28;20026;-76
2023/04/02 11:53:13;;;;;;;2.83;0.70;;;10.30;66.40;;;;;;5000146;28;20030;-74
2023/04/02 11:55:45;;;;;;;1.20;0.65;;;10.00;66.50;;;;;;5004978;28;20030;-72
2023/04/02 11:58:26;;;;;;;2.47;0.45;;;9.60;65.50;;;;;;5007562;28;20030;-72
2023/04/02 12:01:10;;;;;;;1.88;0.60;;;9.70;68.60;;;;;;5001626;28;20033;-75
2023/04/02 12:04:14;;;;;;;1.73;0.60;;;9.50;69.00;;;;;;5006029;28;20087;-73
2023/04/02 12:06:45;;;;;;;3.05;0.70;;;9.70;67.80;;;;;;5023401;28;20030;-72
2023/04/02 12:09:30;;;;;;;4.63;1.08;;;9.70;67.70;;;;;;5002992;28;20113;-73
2023/04/02 12:11:59;;;;;;;3.80;1.15;;;9.20;67.00;;;;;;5006382;28;20058;-72
2023/04/02 12:14:30;;;;;;;2.38;0.82;;;9.60;69.80;;;;;;5004142;28;20034;-77
2023/04/02 12:16:56;;;;;;;7.43;0.80;;;9.90;71.00;;;;;;5002423;28;20475;-73
2023/04/02 12:19:23;;;;;;;2.88;1.00;;;9.70;70.70;;;;;;5007991;28;20057;-74
2023/04/02 12:21:55;;;;;;;2.75;0.68;;;9.90;70.80;;;;;;5022335;28;20107;-72
2023/04/02 12:24:23;;;;;;;2.75;0.50;;;10.00;67.80;;;;;;5006447;28;20037;-75
2023/04/02 12:27:07;;;;;;;2.45;0.60;;;10.10;68.20;;;;;;5006836;28;20092;-77
2023/04/02 12:29:34;;;;;;;1.50;0.75;;;9.80;67.40;;;;;;5009056;28;20026;-73
2023/04/02 12:32:00;;;;;;;1.85;0.80;;;9.90;67.00;;;;;;5003581;28;20033;-75
2023/04/02 12:34:28;;;;;;;4.88;0.90;;;10.50;66.50;;;;;;5007517;28;20034;-72
2023/04/02 12:37:03;;;;;;;3.03;0.70;;;10.80;64.30;;;;;;5007218;28;20109;-72
2023/04/02 12:39:30;;;;;;;2.28;0.70;;;11.20;64.80;;;;;;5005688;28;20026;-75
2023/04/02 12:41:58;;;;;;;3.75;0.98;;;10.60;67.60;;;;;;4985989;28;20079;-74
2023/04/02 12:44:28;;;;;;;3.20;0.95;;;11.10;65.50;;;;;;5005766;28;20555;-75
2023/04/02 12:46:55;;;;;;;2.72;0.77;;;11.10;65.70;;;;;;5003665;28;20042;-72
2023/04/02 12:49:33;;;;;;;1.95;0.82;;;10.70;64.90;;;;;;5005204;28;20022;-72
2023/04/02 12:52:09;;;;;;;3.22;0.95;;;11.00;64.90;;;;;;5004828;28;20034;-76
2023/04/02 12:54:44;;;;;;;1.17;0.50;;;10.60;65.20;;;;;;5006903;28;20030;-78
2023/04/02 12:57:25;;;;;;;3.20;0.90;;;10.10;67.60;;;;;;5003647;28;20093;-74
2023/04/02 12:59:52;;;;;;;3.00;0.90;;;9.40;68.20;;;;;;4987669;28;20042;-73
2023/04/02 13:02:20;;;;;;;2.97;0.70;;;9.10;70.00;;;;;;5006050;28;20490;-73
2023/04/02 13:04:52;;;;;;;2.88;0.70;;;8.80;70.80;;;;;;5003074;28;20128;-75
2023/04/02 13:07:20;;;;;;;2.58;0.70;;;8.40;71.00;;;;;;4998919;28;20029;-75
2023/04/02 13:09:54;;;;;;;2.40;0.70;;;8.30;72.20;;;;;;4985920;28;20040;-73
2023/04/02 13:12:25;;;;;;;1.67;0.80;;;8.10;73.20;;;;;;5000645;28;20065;-72
2023/04/02 13:14:54;;;;;;;3.33;0.63;;;8.10;72.80;;;;;;4999907;28;20033;-73
2023/04/02 13:17:38;;;;;;;2.08;0.68;;;8.00;75.20;;;;;;5005915;28;20668;-72
2023/04/02 13:20:33;;;;;;;3.58;0.80;;;7.90;76.20;;;;;;5003671;28;20072;-74
2023/04/02 13:23:39;;;;;;;2.00;0.93;;;7.80;77.00;;;;;;5003991;28;20557;-74
2023/04/02 13:26:07;;;;;;;616.65;320.83;;;7.80;78.60;;;;;;4968918;28;20113;-74
2023/04/02 13:28:33;;;;;;;25.20;14.00;;;7.90;81.20;;;;;;4968274;28;20109;-74
2023/04/02 13:30:59;;;;;;;5.50;2.95;;;7.90;78.30;;;;;;4992578;28;20495;-72
2023/04/02 13:33:25;;;;;;;4.65;0.95;;;8.10;82.20;;;;;;4979799;28;20515;-73
2023/04/02 13:35:51;;;;;;;1.70;0.70;;;7.80;80.50;;;;;;4984816;28;20057;-74
2023/04/02 13:38:16;;;;;;;2.67;0.60;;;7.60;78.80;;;;;;4982970;28;20629;-75
2023/04/02 13:40:43;;;;;;;4.55;0.85;;;7.50;79.80;;;;;;4962707;28;20585;-75