Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:26;;;;;;;;;14.20;12.20;;;;;;;;5229166;28;8793;-71
2022/12/22 03:30:59;;;;;;;;;18.60;17.60;;;;;;;;5211057;28;8885;-70
2022/12/22 03:33:31;;;;;;;;;17.40;17.20;;;;;;;;5194649;28;8914;-71
2022/12/22 03:36:02;;;;;;;;;15.00;15.00;;;;;;;;5211232;28;8795;-70
2022/12/22 03:38:33;;;;;;;;;13.80;13.80;;;;;;;;5211053;28;8787;-70
2022/12/22 03:41:04;;;;;;;;;5.60;4.40;;;;;;;;5210888;28;8798;-70
2022/12/22 03:46:30;;;;;;;;;16.80;16.80;;;;;;;;5228112;28;8822;-72
2022/12/22 03:49:09;;;;;;;;;13.60;13.60;;;;;;;;5194427;28;8786;-74
2022/12/22 03:51:42;;;;;;;;;65.00;47.50;;;;;;;;5194274;28;8779;-75
2022/12/22 03:54:14;;;;;;;;;26.40;24.00;;;;;;;;5177857;28;8795;-75
2022/12/22 03:56:46;;;;;;;;;16.80;16.60;;;;;;;;5177940;28;8783;-74
2022/12/22 03:59:18;;;;;;;;;9.40;7.40;;;;;;;;5194129;28;8770;-73
2022/12/22 04:01:51;;;;;;;;;13.40;13.40;;;;;;;;5192709;28;8908;-72
2022/12/22 04:04:24;;;;;;;;;17.00;16.80;;;;;;;;5193382;28;8807;-73
2022/12/22 04:06:55;;;;;;;;;13.40;12.80;;;;;;;;5190172;28;8895;-73
2022/12/22 04:09:28;;;;;;;;;46.00;44.75;;;;;;;;5207794;28;8990;-73
2022/12/22 04:14:48;;;;;;;;;21.20;18.20;;;;;;;;5172955;28;8797;-72
2022/12/22 04:17:19;;;;;;;;;19.00;19.00;;;;;;;;5192693;28;8815;-73
2022/12/22 04:19:50;;;;;;;;;33.00;28.20;;;;;;;;5210156;28;9964;-74
2022/12/22 04:22:22;;;;;;;;;20.00;17.20;;;;;;;;5209219;28;8859;-73
2022/12/22 04:24:53;;;;;;;;;25.40;23.20;;;;;;;;5193085;28;8865;-72
2022/12/22 04:27:25;;;;;;;;;13.00;12.40;;;;;;;;5193198;28;8790;-73
2022/12/22 04:29:56;;;;;;;;;143.50;113.00;;;;;;;;5190898;28;8842;-72
2022/12/22 04:32:45;;;;;;;;;25.20;25.20;;;;;;;;5196070;28;8791;-73
2022/12/22 04:35:18;;;;;;;;;20.20;18.40;;;;;;;;5193240;28;8802;-72
2022/12/22 04:37:50;;;;;;;;;21.60;21.60;;;;;;;;5193099;28;8822;-73
2022/12/22 04:40:21;;;;;;;;;22.40;21.80;;;;;;;;5209609;28;8806;-71
2022/12/22 04:43:11;;;;;;;;;24.60;21.40;;;;;;;;5195217;28;8908;-70
2022/12/22 04:45:43;;;;;;;;;20.20;19.20;;;;;;;;5191833;28;8988;-70
2022/12/22 04:48:33;;;;;;;;;15.20;14.00;;;;;;;;5212017;28;8811;-69
2022/12/22 04:51:05;;;;;;;;;24.20;21.20;;;;;;;;5192947;28;8790;-70
2022/12/22 04:53:54;;;;;;;;;24.80;24.80;;;;;;;;5209150;28;8791;-71
2022/12/22 04:56:26;;;;;;;;;14.20;13.60;;;;;;;;5209061;28;8787;-71
2022/12/22 04:58:57;;;;;;;;;21.80;21.20;;;;;;;;5192659;28;8795;-72
2022/12/22 05:01:28;;;;;;;;;21.80;20.60;;;;;;;;5192582;28;9534;-70
2022/12/22 05:03:59;;;;;;;;;19.40;18.00;;;;;;;;5192200;28;8941;-70
2022/12/22 05:06:30;;;;;;;;;31.40;25.40;;;;;;;;5208929;28;8838;-71
2022/12/22 05:09:20;;;;;;;;;29.20;27.80;;;;;;;;5208813;28;8796;-71
2022/12/22 05:11:51;;;;;;;;;69.25;53.75;;;;;;;;5209115;28;8848;-71
2022/12/22 05:14:23;;;;;;;;;33.00;28.20;;;;;;;;5192830;28;8937;-70
2022/12/22 05:16:54;;;;;;;;;22.40;21.80;;;;;;;;5192188;28;8813;-71
2022/12/22 05:19:25;;;;;;;;;27.40;26.80;;;;;;;;5208374;28;8826;-70
2022/12/22 05:22:15;;;;;;;;;25.40;24.60;;;;;;;;5227172;28;8802;-70
2022/12/22 05:24:46;;;;;;;;;48.00;44.60;;;;;;;;5191826;28;8912;-71
2022/12/22 05:27:17;;;;;;;;;32.60;27.40;;;;;;;;5208285;28;9502;-71
2022/12/22 05:29:48;;;;;;;;;28.80;27.40;;;;;;;;5193703;28;8791;-69
2022/12/22 05:32:19;;;;;;;;;13.80;13.80;;;;;;;;5193119;28;8783;-70
2022/12/22 05:34:51;;;;;;;;;19.60;19.00;;;;;;;;5176719;28;8791;-70
2022/12/22 05:37:22;;;;;;;;;32.60;30.00;;;;;;;;5192499;28;8788;-70
2022/12/22 05:39:53;;;;;;;;;23.40;22.80;;;;;;;;5191979;28;8825;-69
2022/12/22 05:42:36;;;;;;;;;22.50;21.00;;;;;;;;5191418;28;8787;-69
2022/12/22 05:45:07;;;;;;;;;21.40;20.60;;;;;;;;5175243;28;10867;-68
2022/12/22 05:47:39;;;;;;;;;24.40;22.80;;;;;;;;5192083;28;8778;-68
2022/12/22 05:50:11;;;;;;;;;42.20;40.40;;;;;;;;5208593;28;8787;-68
2022/12/22 05:52:43;;;;;;;;;23.80;23.00;;;;;;;;5208249;28;8783;-67
2022/12/22 05:55:33;;;;;;;;;30.00;27.40;;;;;;;;5207816;28;8812;-69
2022/12/22 05:58:23;;;;;;;;;24.20;24.20;;;;;;;;5215355;28;8798;-69
2022/12/22 06:00:56;;;;;;;;;28.20;26.80;;;;;;;;5197290;28;8925;-69
2022/12/22 06:03:27;;;;;;;;;31.80;29.20;;;;;;;;5181081;28;8873;-68
2022/12/22 06:06:17;;;;;;;;;27.80;27.60;;;;;;;;5193571;28;8856;-68
2022/12/22 06:08:48;;;;;;;;;26.20;26.00;;;;;;;;5190126;28;8799;-68
2022/12/22 06:11:19;;;;;;;;;68.20;50.20;;;;;;;;5190510;28;9540;-71
2022/12/22 06:13:51;;;;;;;;;63.80;53.20;;;;;;;;5174431;28;8791;-76
2022/12/22 06:16:22;;;;;;;;;26.60;24.40;;;;;;;;5189143;28;8829;-74
2022/12/22 06:18:53;;;;;;;;;28.00;26.80;;;;;;;;5205248;28;9738;-73
2022/12/22 06:21:43;;;;;;;;;20.60;18.60;;;;;;;;5222706;28;9490;-73
2022/12/22 06:24:14;;;;;;;;;22.00;20.60;;;;;;;;5209232;28;8853;-72
2022/12/22 06:27:04;;;;;;;;;17.20;17.20;;;;;;;;5194909;28;8813;-71
2022/12/22 06:29:53;;;;;;;;;26.60;25.80;;;;;;;;5192423;28;8825;-72
2022/12/22 06:32:26;;;;;;;;;31.00;27.60;;;;;;;;5191162;28;8981;-73
2022/12/22 06:34:57;;;;;;;;;21.60;20.20;;;;;;;;5204546;28;9565;-71
2022/12/22 06:37:28;;;;;;;;;19.80;19.80;;;;;;;;5186387;28;8849;-77
2022/12/22 06:40:18;;;;;;;;;10.20;10.20;;;;;;;;5209244;28;8794;-78
2022/12/22 06:43:07;;;;;;;;;92.80;68.60;;;;;;;;5170621;28;9314;-78
2022/12/22 06:45:40;;;;;;;;;31.20;30.20;;;;;;;;5171807;28;8836;-79
2022/12/22 06:48:12;;;;;;;;;11.40;10.20;;;;;;;;5205099;28;8834;-80
2022/12/22 06:50:43;;;;;;;;;24.80;23.80;;;;;;;;5192260;28;8846;-79
2022/12/22 06:53:15;;;;;;;;;19.80;18.60;;;;;;;;5226867;28;8783;-74
2022/12/22 06:55:46;;;;;;;;;30.40;29.20;;;;;;;;5194047;28;8832;-76
2022/12/22 06:58:17;;;;;;;;;15.00;15.00;;;;;;;;5192371;28;9585;-77
2022/12/22 07:00:50;;;;;;;;;25.20;25.20;;;;;;;;5209186;28;8929;-77
2022/12/22 07:03:21;;;;;;;;;27.40;26.20;;;;;;;;5209668;28;8952;-77
2022/12/22 07:05:52;;;;;;;;;26.40;26.20;;;;;;;;5177122;28;8830;-76
2022/12/22 07:08:23;;;;;;;;;30.75;28.75;;;;;;;;5210405;28;8933;-77
2022/12/22 07:10:57;;;;;;;;;23.40;22.80;;;;;;;;5194058;28;11508;-78
2022/12/22 07:13:32;;;;;;;;;18.40;17.60;;;;;;;;5177693;28;8787;-77
2022/12/22 07:16:06;;;;;;;;;55.00;46.00;;;;;;;;5193943;28;9556;-78
2022/12/22 07:18:38;;;;;;;;;21.20;20.80;;;;;;;;5195079;28;8802;-78
2022/12/22 07:21:27;;;;;;;;;23.00;18.80;;;;;;;;5214099;28;8979;-77
2022/12/22 07:23:58;;;;;;;;;28.00;28.00;;;;;;;;5211946;28;8802;-76
2022/12/22 07:26:29;;;;;;;;;20.50;19.75;;;;;;;;5228980;28;8803;-76
2022/12/22 07:29:00;;;;;;;;;27.20;26.20;;;;;;;;5178346;28;10434;-78
2022/12/22 07:31:32;;;;;;;;;40.20;36.20;;;;;;;;5195085;28;8779;-79
2022/12/22 07:34:03;;;;;;;;;29.20;27.00;;;;;;;;5229372;28;8810;-78
2022/12/22 07:36:34;;;;;;;;;18.80;18.20;;;;;;;;5194523;28;8787;-78
2022/12/22 07:39:05;;;;;;;;;25.25;25.00;;;;;;;;5211106;28;8779;-78
2022/12/22 07:44:25;;;;;;;;;23.60;22.00;;;;;;;;5194541;28;8843;-78
2022/12/22 07:46:57;;;;;;;;;22.80;22.00;;;;;;;;5210990;28;8909;-76
2022/12/22 07:52:36;;;;;;;;;27.00;26.40;;;;;;;;5211145;28;9630;-77
2022/12/22 07:55:27;;;;;;;;;30.20;27.00;;;;;;;;5228712;28;8779;-77
2022/12/22 07:58:17;;;;;;;;;11.20;10.20;;;;;;;;5210656;28;8856;-76
2022/12/22 08:00:48;;;;;;;;;10.40;7.40;;;;;;;;5210939;28;8791;-77
2022/12/22 08:03:19;;;;;;;;;26.80;24.40;;;;;;;;5210457;28;8818;-75
2022/12/22 08:05:50;;;;;;;;;7.00;6.25;;;;;;;;5194154;28;8811;-77
2022/12/22 08:08:39;;;;;;;;;27.40;26.40;;;;;;;;5213339;28;9805;-77
2022/12/22 08:11:13;;;;;;;;;19.50;18.50;;;;;;;;5194382;28;8771;-77
2022/12/22 08:13:45;;;;;;;;;25.60;24.00;;;;;;;;5193616;28;10104;-76
2022/12/22 08:16:18;;;;;;;;;24.20;21.20;;;;;;;;5193633;28;9544;-77
2022/12/22 08:18:52;;;;;;;;;22.80;21.40;;;;;;;;5194335;28;8783;-74
2022/12/22 08:21:41;;;;;;;;;22.60;22.60;;;;;;;;5185965;28;8884;-75
2022/12/22 08:24:12;;;;;;;;;36.00;33.00;;;;;;;;5193589;28;8831;-75
2022/12/22 08:26:45;;;;;;;;;22.50;21.50;;;;;;;;5209903;28;9236;-76
2022/12/22 08:29:37;;;;;;;;;5.20;4.40;;;;;;;;5195857;28;8837;-77
2022/12/22 08:32:09;;;;;;;;;23.20;23.20;;;;;;;;5177436;28;8795;-76
2022/12/22 08:34:40;;;;;;;;;22.80;19.80;;;;;;;;5193490;28;8871;-76
2022/12/22 08:37:39;;;;;;;;;18.80;17.60;;;;;;;;5213275;28;8791;-76
2022/12/22 08:40:31;;;;;;;;;18.40;18.40;;;;;;;;5226450;28;8803;-76
2022/12/22 08:43:23;;;;;;;;;17.80;17.80;;;;;;;;5212622;28;8925;-76
2022/12/22 08:45:54;;;;;;;;;17.80;17.20;;;;;;;;5227318;28;8827;-76
2022/12/22 08:48:25;;;;;;;;;35.20;33.80;;;;;;;;5209564;28;8821;-76
2022/12/22 08:50:56;;;;;;;;;13.75;12.00;;;;;;;;5193247;28;8906;-75
2022/12/22 08:53:27;;;;;;;;;21.00;19.50;;;;;;;;5208557;28;11462;-75
2022/12/22 08:55:58;;;;;;;;;22.20;21.00;;;;;;;;5209453;28;8844;-75
2022/12/22 08:58:32;;;;;;;;;18.00;17.20;;;;;;;;5210054;28;8771;-77
2022/12/22 09:01:03;;;;;;;;;24.20;24.20;;;;;;;;5193053;28;8822;-76
2022/12/22 09:03:34;;;;;;;;;22.80;21.80;;;;;;;;5192738;28;9549;-76
2022/12/22 09:06:05;;;;;;;;;16.50;16.50;;;;;;;;5209547;28;8826;-75
2022/12/22 09:08:36;;;;;;;;;21.40;21.40;;;;;;;;5191935;28;11465;-76
2022/12/22 09:11:07;;;;;;;;;22.50;21.00;;;;;;;;5192720;28;8795;-76
2022/12/22 09:13:38;;;;;;;;;21.00;19.00;;;;;;;;5208800;28;11471;-76
2022/12/22 09:16:09;;;;;;;;;24.25;22.25;;;;;;;;5209392;28;11478;-77
2022/12/22 09:18:58;;;;;;;;;17.80;15.60;;;;;;;;5194326;28;8834;-77
2022/12/22 09:21:29;;;;;;;;;28.40;28.20;;;;;;;;5194074;28;9623;-76
2022/12/22 09:24:00;;;;;;;;;9.50;8.50;;;;;;;;5209061;28;8823;-73
2022/12/22 09:26:32;;;;;;;;;21.40;19.20;;;;;;;;5188604;28;12306;-75
2022/12/22 09:29:03;;;;;;;;;25.40;24.00;;;;;;;;5203813;28;9208;-73
2022/12/22 09:31:35;;;;;;;;;17.20;17.20;;;;;;;;5186639;28;8788;-73
2022/12/22 09:34:07;;;;;;;;;22.40;22.00;;;;;;;;5206873;28;8799;-72
2022/12/22 09:36:40;;;;;;;;;24.80;24.00;;;;;;;;5206603;28;8941;-74
2022/12/22 09:39:11;;;;;;;;;22.60;22.60;;;;;;;;5206557;28;8779;-74
2022/12/22 09:41:46;;;;;;;;;14.60;14.60;;;;;;;;5225307;28;8767;-74
2022/12/22 09:44:25;;;;;;;;;15.60;14.80;;;;;;;;5192619;28;8798;-74
2022/12/22 09:46:58;;;;;;;;;21.60;21.00;;;;;;;;5200171;28;8818;-75
2022/12/22 09:49:30;;;;;;;;;15.60;15.20;;;;;;;;5196101;28;8803;-74
2022/12/22 09:52:27;;;;;;;;;28.00;27.80;;;;;;;;5224965;28;8814;-74
2022/12/22 09:54:58;;;;;;;;;17.20;17.20;;;;;;;;5221414;28;8818;-75
2022/12/22 09:57:30;;;;;;;;;85.60;66.80;;;;;;;;5201962;28;9533;-74
2022/12/22 10:00:05;;;;;;;;;51.40;48.00;;;;;;;;5225571;28;8863;-74
2022/12/22 10:02:49;;;;;;;;;19.00;19.00;;;;;;;;5191447;28;8794;-73
2022/12/22 10:05:38;;;;;;;;;25.20;24.40;;;;;;;;5208218;28;8807;-73
2022/12/22 10:08:11;;;;;;;;;19.00;18.60;;;;;;;;5207575;28;8798;-74
2022/12/22 10:10:42;;;;;;;;;25.00;25.00;;;;;;;;5207931;28;8813;-74
2022/12/22 10:13:17;;;;;;;;;15.00;14.00;;;;;;;;5209103;28;8787;-73
2022/12/22 10:15:48;;;;;;;;;19.40;19.40;;;;;;;;5192782;28;8786;-76
2022/12/22 10:18:20;;;;;;;;;28.00;27.80;;;;;;;;5192650;28;8778;-77
2022/12/22 10:21:03;;;;;;;;;19.00;19.00;;;;;;;;5192323;28;9514;-72
2022/12/22 10:23:37;;;;;;;;;22.00;21.60;;;;;;;;5191248;28;8823;-75
2022/12/22 10:26:14;;;;;;;;;18.20;18.00;;;;;;;;5191692;28;8834;-74
2022/12/22 10:28:58;;;;;;;;;14.20;9.20;;;;;;;;5207464;28;8884;-74
2022/12/22 10:31:30;;;;;;;;;15.60;12.80;;;;;;;;5190043;28;8878;-74
2022/12/22 10:34:12;;;;;;;;;110.67;89.00;;;;;;;;5189259;28;8973;-74
2022/12/22 10:36:47;;;;;;;;;20.40;19.80;;;;;;;;5206185;28;9421;-73
2022/12/22 10:39:37;;;;;;;;;18.20;18.20;;;;;;;;5224146;28;8929;-74
2022/12/22 10:42:09;;;;;;;;;8.20;7.40;;;;;;;;5206113;28;8821;-72
2022/12/22 10:44:44;;;;;;;;;18.00;18.00;;;;;;;;5206632;28;8787;-73
2022/12/22 10:47:34;;;;;;;;;23.80;19.80;;;;;;;;5223928;28;8842;-74
2022/12/22 10:50:06;;;;;;;;;18.40;18.40;;;;;;;;5204759;28;8810;-74
2022/12/22 10:52:37;;;;;;;;;16.00;16.00;;;;;;;;5206134;28;8802;-75
2022/12/22 10:55:20;;;;;;;;;18.00;18.00;;;;;;;;5190127;28;8795;-74
2022/12/22 10:58:05;;;;;;;;;12.40;12.40;;;;;;;;5190331;28;8790;-73
2022/12/22 11:00:37;;;;;;;;;19.00;19.00;;;;;;;;5189906;28;8794;-75
2022/12/22 11:03:13;;;;;;;;;96.20;73.40;;;;;;;;5189826;28;9660;-75
2022/12/22 11:05:44;;;;;;;;;21.80;20.00;;;;;;;;5173744;28;10046;-77
2022/12/22 11:08:34;;;;;;;;;18.80;15.80;;;;;;;;5192278;28;8803;-73
2022/12/22 11:11:24;;;;;;;;;18.60;18.60;;;;;;;;5207416;28;8840;-73
2022/12/22 11:14:18;;;;;;;;;37.00;34.50;;;;;;;;5208129;28;8795;-75
2022/12/22 11:16:53;;;;;;;;;22.40;21.80;;;;;;;;5196438;28;11561;-76
2022/12/22 11:19:42;;;;;;;;;19.20;19.20;;;;;;;;5180934;28;8849;-76
2022/12/22 11:22:14;;;;;;;;;20.40;19.00;;;;;;;;5190776;28;9604;-77
2022/12/22 11:24:45;;;;;;;;;21.00;18.40;;;;;;;;5193021;28;8811;-76
2022/12/22 11:27:26;;;;;;;;;17.20;16.00;;;;;;;;5191008;28;8926;-75
2022/12/22 11:30:17;;;;;;;;;17.20;17.20;;;;;;;;5174089;28;8795;-76
2022/12/22 11:32:55;;;;;;;;;20.20;20.20;;;;;;;;5211498;28;8794;-76
2022/12/22 11:35:40;;;;;;;;;20.20;19.00;;;;;;;;5194928;28;8798;-76
2022/12/22 11:38:14;;;;;;;;;19.80;18.00;;;;;;;;5211752;28;8791;-76
2022/12/22 11:40:47;;;;;;;;;23.80;22.40;;;;;;;;5194524;28;8828;-73
2022/12/22 11:43:18;;;;;;;;;20.60;20.60;;;;;;;;5194392;28;8873;-77
2022/12/22 11:46:07;;;;;;;;;15.20;14.20;;;;;;;;5211059;28;8803;-76
2022/12/22 11:48:38;;;;;;;;;30.00;29.00;;;;;;;;5195368;28;8771;-77
2022/12/22 11:51:12;;;;;;;;;16.75;16.50;;;;;;;;5197754;28;8805;-78
2022/12/22 11:54:09;;;;;;;;;14.20;12.80;;;;;;;;5202545;28;11477;-77
2022/12/22 11:57:32;;;;;;;;;14.20;13.40;;;;;;;;5216697;28;8802;-75
2022/12/22 12:00:07;;;;;;;;;16.60;16.60;;;;;;;;5206159;28;8809;-76
2022/12/22 12:03:06;;;;;;;;;16.80;16.00;;;;;;;;5178617;28;8946;-77
2022/12/22 12:05:40;;;;;;;;;34.40;31.20;;;;;;;;5174750;28;9540;-76
2022/12/22 12:08:29;;;;;;;;;19.60;19.60;;;;;;;;5172971;28;9642;-74
2022/12/22 12:11:17;;;;;;;;;21.60;20.80;;;;;;;;5201697;28;8803;-75
2022/12/22 12:13:47;;;;;;;;;20.20;18.60;;;;;;;;5209598;28;8857;-77
2022/12/22 12:16:24;;;;;;;;;16.00;16.00;;;;;;;;5226347;28;8768;-77
2022/12/22 12:19:26;;;;;;;;;24.00;23.60;;;;;;;;5212310;28;8837;-77
2022/12/22 12:22:21;;;;;;;;;14.00;14.00;;;;;;;;5201459;28;8794;-75
2022/12/22 12:24:52;;;;;;;;;29.40;27.60;;;;;;;;5206090;28;8872;-75
2022/12/22 12:27:23;;;;;;;;;16.00;16.00;;;;;;;;5204844;28;8775;-74
2022/12/22 12:30:02;;;;;;;;;14.50;14.50;;;;;;;;5203354;28;8811;-75
2022/12/22 12:32:45;;;;;;;;;18.80;18.00;;;;;;;;5178209;28;10121;-75
2022/12/22 12:35:16;;;;;;;;;20.00;20.00;;;;;;;;5180206;28;8798;-76
2022/12/22 12:37:54;;;;;;;;;20.20;18.40;;;;;;;;5212377;28;8782;-75
2022/12/22 12:40:51;;;;;;;;;22.00;21.80;;;;;;;;5211103;28;8864;-74
2022/12/22 12:43:26;;;;;;;;;18.60;18.60;;;;;;;;5184189;28;8786;-74
2022/12/22 12:46:20;;;;;;;;;25.40;21.80;;;;;;;;5166930;28;8829;-73
2022/12/22 12:48:51;;;;;;;;;37.20;35.80;;;;;;;;5193622;28;8787;-74
2022/12/22 12:52:04;;;;;;;;;20.20;18.80;;;;;;;;5189766;28;8942;-73
2022/12/22 12:54:38;;;;;;;;;15.40;14.60;;;;;;;;5131864;28;8816;-73
2022/12/22 12:57:41;;;;;;;;;22.40;22.40;;;;;;;;5175294;28;8823;-73
2022/12/22 13:00:30;;;;;;;;;20.00;19.40;;;;;;;;5182556;28;8814;-73
2022/12/22 13:03:09;;;;;;;;;19.00;18.60;;;;;;;;5199741;28;8845;-74
2022/12/22 13:05:51;;;;;;;;;15.80;15.80;;;;;;;;5210053;28;8993;-75
2022/12/22 13:08:29;;;;;;;;;20.60;18.80;;;;;;;;5211921;28;9525;-74
2022/12/22 13:11:09;;;;;;;;;15.80;15.80;;;;;;;;5192923;28;8815;-73
2022/12/22 13:13:58;;;;;;;;;72.00;60.60;;;;;;;;5209186;28;8806;-73
2022/12/22 13:16:30;;;;;;;;;31.60;29.80;;;;;;;;5192706;28;8818;-73
2022/12/22 13:19:03;;;;;;;;;30.40;28.00;;;;;;;;5175856;28;8848;-74
2022/12/22 13:21:40;;;;;;;;;21.00;21.00;;;;;;;;5206055;28;8812;-73
2022/12/22 13:24:32;;;;;;;;;25.20;24.60;;;;;;;;5209119;28;8795;-74
2022/12/22 13:27:06;;;;;;;;;24.60;24.60;;;;;;;;5208551;28;8881;-73
2022/12/22 13:29:44;;;;;;;;;24.20;20.40;;;;;;;;5192293;28;8840;-74
2022/12/22 13:32:21;;;;;;;;;15.60;15.60;;;;;;;;5226390;28;8787;-72
2022/12/22 13:34:52;;;;;;;;;25.80;22.00;;;;;;;;5192219;28;8844;-72
2022/12/22 13:37:24;;;;;;;;;20.25;20.25;;;;;;;;5190679;28;8779;-74
2022/12/22 13:40:04;;;;;;;;;20.80;20.80;;;;;;;;5171730;28;8796;-75
2022/12/22 13:42:44;;;;;;;;;19.80;17.60;;;;;;;;5176467;28;8789;-72
2022/12/22 13:45:30;;;;;;;;;24.00;21.00;;;;;;;;5204701;28;8817;-72
2022/12/22 13:48:05;;;;;;;;;167.00;125.75;;;;;;;;5188829;28;8871;-72
2022/12/22 13:50:56;;;;;;;;;15.20;15.20;;;;;;;;5211207;28;8797;-73
2022/12/22 13:53:26;;;;;;;;;28.80;25.80;;;;;;;;5171339;28;8994;-73
2022/12/22 13:56:21;;;;;;;;;27.80;25.00;;;;;;;;5187918;28;8781;-73
2022/12/22 13:58:56;;;;;;;;;22.00;20.20;;;;;;;;5204005;28;9544;-73
2022/12/22 14:01:55;;;;;;;;;19.00;19.00;;;;;;;;5189916;28;8777;-72
2022/12/22 14:04:27;;;;;;;;;24.40;23.40;;;;;;;;5207133;28;8807;-73
2022/12/22 14:07:09;;;;;;;;;25.40;23.40;;;;;;;;5208635;28;8950;-74
2022/12/22 14:09:44;;;;;;;;;24.60;23.20;;;;;;;;5192007;28;8783;-72
2022/12/22 14:12:17;;;;;;;;;32.20;32.20;;;;;;;;5208061;28;8822;-73
2022/12/22 14:14:49;;;;;;;;;115.00;93.50;;;;;;;;5207542;28;8795;-72
2022/12/22 14:17:26;;;;;;;;;21.20;15.40;;;;;;;;5226044;28;8814;-72
2022/12/22 14:20:15;;;;;;;;;21.80;21.40;;;;;;;;5191305;28;8763;-74
2022/12/22 14:22:52;;;;;;;;;23.00;22.40;;;;;;;;5224521;28;8930;-73
2022/12/22 14:25:43;;;;;;;;;20.80;20.20;;;;;;;;5193201;28;9637;-76
2022/12/22 14:28:13;;;;;;;;;28.20;24.40;;;;;;;;5173847;28;8803;-75
2022/12/22 14:30:47;;;;;;;;;44.25;42.50;;;;;;;;5225090;28;8815;-74
2022/12/22 14:33:21;;;;;;;;;34.20;33.40;;;;;;;;5191595;28;8821;-75
2022/12/22 14:36:10;;;;;;;;;25.00;24.20;;;;;;;;5191122;28;8799;-76
2022/12/22 14:38:43;;;;;;;;;29.20;27.00;;;;;;;;5207147;28;8826;-77
2022/12/22 14:41:41;;;;;;;;;31.40;30.40;;;;;;;;5171581;28;8852;-76
2022/12/22 14:44:18;;;;;;;;;39.20;38.00;;;;;;;;5190934;28;8791;-74
2022/12/22 14:47:10;;;;;;;;;42.20;38.00;;;;;;;;5187148;28;8846;-74
2022/12/22 14:50:01;;;;;;;;;44.40;43.00;;;;;;;;5205066;28;8802;-75
2022/12/22 14:52:34;;;;;;;;;41.80;39.80;;;;;;;;5170926;28;8785;-73
2022/12/22 14:55:19;;;;;;;;;38.80;37.80;;;;;;;;5170672;28;8793;-72
2022/12/22 14:57:53;;;;;;;;;33.60;29.80;;;;;;;;5170982;28;8785;-74
2022/12/22 15:00:38;;;;;;;;;48.60;39.60;;;;;;;;5186856;28;8821;-74
2022/12/22 15:03:21;;;;;;;;;33.00;31.80;;;;;;;;5171127;28;8797;-74
2022/12/22 15:05:52;;;;;;;;;37.60;33.20;;;;;;;;5188521;28;8801;-74
2022/12/22 15:08:36;;;;;;;;;37.60;35.00;;;;;;;;5191564;28;8810;-75
2022/12/22 15:11:14;;;;;;;;;22.40;22.40;;;;;;;;5176002;28;8785;-76
2022/12/22 15:13:46;;;;;;;;;38.00;37.80;;;;;;;;5193121;28;8805;-75
2022/12/22 15:16:18;;;;;;;;;33.40;33.00;;;;;;;;5175182;28;8793;-75
2022/12/22 15:18:51;;;;;;;;;47.80;38.80;;;;;;;;5175283;28;8800;-74
2022/12/22 15:21:22;;;;;;;;;43.20;40.20;;;;;;;;5175235;28;8785;-75
2022/12/22 15:24:14;;;;;;;;;28.00;28.00;;;;;;;;5223748;28;8815;-75
2022/12/22 15:26:45;;;;;;;;;31.00;29.40;;;;;;;;5211394;28;8932;-73
2022/12/22 15:29:34;;;;;;;;;28.00;27.40;;;;;;;;5213862;28;9498;-73
2022/12/22 15:32:09;;;;;;;;;73.25;58.25;;;;;;;;5210614;28;8799;-73
2022/12/22 15:34:41;;;;;;;;;24.60;22.60;;;;;;;;5195835;28;12239;-75
2022/12/22 15:37:12;;;;;;;;;35.60;28.00;;;;;;;;5178594;28;8779;-74
2022/12/22 15:39:43;;;;;;;;;24.80;24.80;;;;;;;;5210868;28;8767;-73
2022/12/22 15:42:14;;;;;;;;;28.75;26.50;;;;;;;;5210867;28;8802;-74
2022/12/22 15:44:45;;;;;;;;;22.50;22.50;;;;;;;;5194205;28;11095;-74
2022/12/22 15:47:17;;;;;;;;;27.00;25.50;;;;;;;;5211581;28;11427;-73
2022/12/22 15:49:48;;;;;;;;;15.20;15.20;;;;;;;;5228358;28;12200;-72
2022/12/22 15:52:19;;;;;;;;;30.60;29.60;;;;;;;;5210806;28;8783;-71
2022/12/22 15:54:50;;;;;;;;;26.60;23.00;;;;;;;;5210590;28;8855;-70
2022/12/22 15:57:31;;;;;;;;;;;;;;;;;;;;;
2022/12/22 16:00:53;;;;;;;;;38.20;35.20;;;;;;;;5208904;28;8868;-72
2022/12/22 16:03:24;;;;;;;;;34.20;31.00;;;;;;;;5206579;28;8871;-73
2022/12/22 16:05:59;;;;;;;;;39.40;36.00;;;;;;;;5190560;28;8821;-73
2022/12/22 16:08:50;;;;;;;;;48.60;41.00;;;;;;;;5208918;28;8785;-78
2022/12/22 16:11:24;;;;;;;;;30.40;30.40;;;;;;;;5208666;28;8821;-73
2022/12/22 16:14:02;;;;;;;;;33.80;33.20;;;;;;;;5211237;28;8794;-73
2022/12/22 16:16:35;;;;;;;;;27.00;25.40;;;;;;;;5209429;28;8802;-72
2022/12/22 16:19:13;;;;;;;;;27.40;22.80;;;;;;;;5211349;28;8783;-76
2022/12/22 16:21:46;;;;;;;;;22.60;22.40;;;;;;;;5215428;28;8831;-75
2022/12/22 16:24:24;;;;;;;;;23.00;22.20;;;;;;;;5211042;28;9545;-75
2022/12/22 16:26:55;;;;;;;;;14.60;14.60;;;;;;;;5199547;28;8911;-75
2022/12/22 16:29:48;;;;;;;;;28.00;28.00;;;;;;;;5203291;28;8833;-75
2022/12/22 16:32:25;;;;;;;;;21.80;19.60;;;;;;;;5209690;28;8791;-73
2022/12/22 16:34:59;;;;;;;;;25.40;25.00;;;;;;;;5209790;28;8870;-73
2022/12/22 16:37:30;;;;;;;;;25.00;24.80;;;;;;;;5210267;28;8795;-76
2022/12/22 16:40:02;;;;;;;;;24.80;24.80;;;;;;;;5210270;28;8795;-76
2022/12/22 16:42:34;;;;;;;;;27.00;26.80;;;;;;;;5193604;28;8779;-75
2022/12/22 16:45:13;;;;;;;;;26.40;25.60;;;;;;;;5209722;28;9619;-76
2022/12/22 16:47:45;;;;;;;;;29.40;28.00;;;;;;;;5193448;28;8847;-75
2022/12/22 16:50:19;;;;;;;;;24.80;23.60;;;;;;;;5209596;28;8811;-73
2022/12/22 16:52:50;;;;;;;;;26.20;25.20;;;;;;;;5210070;28;8844;-73
2022/12/22 16:55:21;;;;;;;;;25.20;23.60;;;;;;;;5208384;28;8802;-74
2022/12/22 16:57:52;;;;;;;;;38.50;34.00;;;;;;;;5193067;28;9544;-73
2022/12/22 17:00:24;;;;;;;;;22.60;22.60;;;;;;;;5193924;28;9765;-73
2022/12/22 17:02:56;;;;;;;;;24.40;22.80;;;;;;;;5204935;28;8938;-76
2022/12/22 17:05:35;;;;;;;;;18.40;18.40;;;;;;;;5206239;28;8835;-74
2022/12/22 17:08:10;;;;;;;;;19.00;19.00;;;;;;;;5189529;28;8784;-73
2022/12/22 17:10:41;;;;;;;;;40.20;36.20;;;;;;;;5188927;28;8804;-76
2022/12/22 17:13:12;;;;;;;;;26.50;24.50;;;;;;;;5206544;28;8871;-73
2022/12/22 17:15:43;;;;;;;;;28.60;27.80;;;;;;;;5205469;28;11497;-76
2022/12/22 17:18:19;;;;;;;;;35.75;31.25;;;;;;;;5205593;28;8780;-75
2022/12/22 17:20:53;;;;;;;;;27.60;27.40;;;;;;;;5198077;28;10486;-73
2022/12/22 17:23:33;;;;;;;;;26.60;24.80;;;;;;;;5170258;28;8803;-76
2022/12/22 17:26:09;;;;;;;;;35.00;30.20;;;;;;;;5188091;28;8908;-75
2022/12/22 17:28:42;;;;;;;;;27.60;27.20;;;;;;;;5186659;28;8787;-76
2022/12/22 17:31:13;;;;;;;;;18.00;14.00;;;;;;;;5169597;28;8795;-73
2022/12/22 17:33:44;;;;;;;;;30.80;27.60;;;;;;;;5168749;28;8834;-75
2022/12/22 17:36:28;;;;;;;;;26.80;25.80;;;;;;;;5182277;28;8953;-71
2022/12/22 17:38:59;;;;;;;;;27.60;25.60;;;;;;;;5202921;28;8920;-74
2022/12/22 17:41:30;;;;;;;;;68.40;51.20;;;;;;;;5204642;28;8809;-74
2022/12/22 17:44:01;;;;;;;;;27.40;23.20;;;;;;;;5207654;28;8804;-74
2022/12/22 17:46:33;;;;;;;;;27.80;21.00;;;;;;;;5206626;28;8831;-74
2022/12/22 17:49:04;;;;;;;;;26.80;26.40;;;;;;;;5188767;28;9547;-74
2022/12/22 17:51:41;;;;;;;;;25.60;24.20;;;;;;;;5188423;28;8901;-73
2022/12/22 17:54:19;;;;;;;;;41.20;37.60;;;;;;;;5207227;28;9601;-73
2022/12/22 17:56:53;;;;;;;;;30.60;26.80;;;;;;;;5188941;28;8788;-73
2022/12/22 17:59:24;;;;;;;;;25.80;25.20;;;;;;;;5204874;28;8929;-76
2022/12/22 18:01:55;;;;;;;;;39.60;37.60;;;;;;;;5201803;28;8904;-75
2022/12/22 18:04:25;;;;;;;;;23.00;22.00;;;;;;;;5189908;28;8833;-75
2022/12/22 18:06:57;;;;;;;;;15.75;14.75;;;;;;;;5226314;28;8818;-77
2022/12/22 18:09:30;;;;;;;;;20.20;18.00;;;;;;;;5210655;28;10469;-75
2022/12/22 18:12:01;;;;;;;;;19.00;17.50;;;;;;;;5210427;28;8865;-76
2022/12/22 18:14:33;;;;;;;;;21.80;21.40;;;;;;;;5193753;28;12417;-75
2022/12/22 18:17:04;;;;;;;;;18.00;18.00;;;;;;;;5195540;28;8791;-77
2022/12/22 18:19:35;;;;;;;;;13.20;13.20;;;;;;;;5206829;28;8810;-74
2022/12/22 18:22:12;;;;;;;;;14.75;14.00;;;;;;;;5206421;28;8798;-75
2022/12/22 18:24:44;;;;;;;;;14.60;13.40;;;;;;;;5189713;28;10281;-73
2022/12/22 18:27:15;;;;;;;;;15.60;14.60;;;;;;;;5205889;28;8834;-73
2022/12/22 18:29:46;;;;;;;;;17.20;17.00;;;;;;;;5189351;28;8814;-74
2022/12/22 18:32:17;;;;;;;;;19.00;17.00;;;;;;;;5205657;28;8809;-74
2022/12/22 18:34:50;;;;;;;;;19.40;19.00;;;;;;;;5190244;28;8939;-76
2022/12/22 18:37:39;;;;;;;;;11.80;11.80;;;;;;;;5206461;28;9571;-72
2022/12/22 18:40:21;;;;;;;;;14.40;13.80;;;;;;;;5180240;28;8831;-71
2022/12/22 18:42:52;;;;;;;;;12.20;12.20;;;;;;;;5187899;28;9001;-71
2022/12/22 18:45:27;;;;;;;;;13.80;13.80;;;;;;;;5187477;28;8828;-71
2022/12/22 18:47:59;;;;;;;;;18.60;15.80;;;;;;;;5188219;28;9555;-70
2022/12/22 18:50:31;;;;;;;;;13.60;13.00;;;;;;;;5187784;28;8806;-71
2022/12/22 18:53:15;;;;;;;;;8.80;8.80;;;;;;;;5208233;28;8963;-71
2022/12/22 18:56:05;;;;;;;;;13.00;12.60;;;;;;;;5226342;28;8842;-70
2022/12/22 18:58:36;;;;;;;;;9.00;7.60;;;;;;;;5229670;28;8811;-72
2022/12/22 19:01:14;;;;;;;;;12.00;12.00;;;;;;;;5216160;28;8775;-72
2022/12/22 19:03:46;;;;;;;;;8.20;8.20;;;;;;;;5217246;28;10532;-72
2022/12/22 19:06:36;;;;;;;;;13.20;13.00;;;;;;;;5226624;28;8818;-72