Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:21;;;;;;;4.07;2.08;;;;;;;;;;5018246;28;20033;-73
2023/01/19 00:03:46;;;;;;;6.15;3.08;;;;;;;;;;5014419;28;20040;-73
2023/01/19 00:06:12;;;;;;;7.93;3.40;;;;;;;;;;5020824;28;20061;-73
2023/01/19 00:08:37;;;;;;;11.65;3.35;;;;;;;;;;5015338;28;20092;-73
2023/01/19 00:11:04;;;;;;;7.10;2.95;;;;;;;;;;5015959;28;20034;-73
2023/01/19 00:13:29;;;;;;;11.68;3.00;;;;;;;;;;5022022;28;20041;-73
2023/01/19 00:15:55;;;;;;;9.25;3.05;;;;;;;;;;5016540;28;20030;-73
2023/01/19 00:18:20;;;;;;;5.72;2.72;;;;;;;;;;5028613;28;20477;-73
2023/01/19 00:20:46;;;;;;;7.78;2.75;;;;;;;;;;5023855;28;20096;-73
2023/01/19 00:23:12;;;;;;;13.77;2.47;;;;;;;;;;5045872;28;20071;-72
2023/01/19 00:25:42;;;;;;;3.00;1.73;;;;;;;;;;5024843;28;20108;-74
2023/01/19 00:28:12;;;;;;;7.75;2.78;;;;;;;;;;5023899;28;20045;-73
2023/01/19 00:30:38;;;;;;;4.50;2.35;;;;;;;;;;5021751;28;20033;-73
2023/01/19 00:33:04;;;;;;;8.95;2.65;;;;;;;;;;5017228;28;20034;-73
2023/01/19 00:35:30;;;;;;;3.55;2.15;;;;;;;;;;5018865;28;20372;-73
2023/01/19 00:37:56;;;;;;;3.88;1.83;;;;;;;;;;5018367;28;20033;-74
2023/01/19 00:40:22;;;;;;;4.50;2.38;;;;;;;;;;5026148;28;20126;-73
2023/01/19 00:42:47;;;;;;;8.25;1.90;;;;;;;;;;5019635;28;20109;-73
2023/01/19 00:45:18;;;;;;;5.32;2.35;;;;;;;;;;5013113;28;20113;-73
2023/01/19 00:47:43;;;;;;;5.07;2.45;;;;;;;;;;5020984;28;20088;-73
2023/01/19 00:50:10;;;;;;;8.52;2.67;;;;;;;;;;5013488;28;20049;-73
2023/01/19 00:52:37;;;;;;;3.47;1.60;;;;;;;;;;5021224;28;20116;-73
2023/01/19 00:55:03;;;;;;;8.55;2.17;;;;;;;;;;5030772;28;20049;-73
2023/01/19 00:57:28;;;;;;;11.05;2.03;;;;;;;;;;5020567;28;20033;-73
2023/01/19 00:59:54;;;;;;;4.05;2.10;;;;;;;;;;5024209;28;20041;-73
2023/01/19 01:02:19;;;;;;;13.10;2.60;;;;;;;;;;5028385;28;20552;-73
2023/01/19 01:04:44;;;;;;;4.72;2.58;;;;;;;;;;5026980;28;20048;-73
2023/01/19 01:07:10;;;;;;;4.43;1.88;;;;;;;;;;5028919;28;20025;-73
2023/01/19 01:09:35;;;;;;;4.13;2.08;;;;;;;;;;5025076;28;20041;-73
2023/01/19 01:12:01;;;;;;;3.25;1.80;;;;;;;;;;5028819;28;20037;-73
2023/01/19 01:14:26;;;;;;;4.70;2.30;;;;;;;;;;5023380;28;20087;-73
2023/01/19 01:16:52;;;;;;;4.78;2.10;;;;;;;;;;5027403;28;20083;-73
2023/01/19 01:19:17;;;;;;;8.85;2.78;;;;;;;;;;5038206;28;20381;-73
2023/01/19 01:21:43;;;;;;;6.43;2.90;;;;;;;;;;5027198;28;20037;-73
2023/01/19 01:24:09;;;;;;;3.90;2.10;;;;;;;;;;5028987;28;20041;-74
2023/01/19 01:26:34;;;;;;;4.57;2.15;;;;;;;;;;5027671;28;20095;-73
2023/01/19 01:29:00;;;;;;;4.22;2.28;;;;;;;;;;5043796;28;20099;-74
2023/01/19 01:31:25;;;;;;;10.55;2.60;;;;;;;;;;5026102;28;20547;-73
2023/01/19 01:33:51;;;;;;;6.70;2.30;;;;;;;;;;5017371;28;20038;-74
2023/01/19 01:36:17;;;;;;;12.60;3.65;;;;;;;;;;5024194;28;20044;-73
2023/01/19 01:38:43;;;;;;;66.38;18.70;;;;;;;;;;5018321;28;20580;-73
2023/01/19 01:41:08;;;;;;;15.27;4.18;;;;;;;;;;5027922;28;20104;-73
2023/01/19 01:43:49;;;;;;;33.78;11.35;;;;;;;;;;5020824;28;20045;-74
2023/01/19 01:46:15;;;;;;;52.47;15.77;;;;;;;;;;5018515;28;20367;-74
2023/01/19 01:49:09;;;;;;;48.03;14.07;;;;;;;;;;5019692;28;20025;-73
2023/01/19 01:51:45;;;;;;;27.67;8.67;;;;;;;;;;5011716;28;20077;-73
2023/01/19 01:54:28;;;;;;;15.48;6.38;;;;;;;;;;5016204;28;20381;-72
2023/01/19 01:56:58;;;;;;;15.30;6.20;;;;;;;;;;5022551;28;20128;-73
2023/01/19 01:59:33;;;;;;;12.32;5.57;;;;;;;;;;5009444;28;20056;-73
2023/01/19 02:04:57;;;;;;;22.30;8.43;;;;;;;;;;5019713;28;20044;-72
2023/01/19 02:13:20;;;;;;;18.05;5.50;;;;;;;;;;5020736;28;20091;-73
2023/01/19 02:15:54;;;;;;;8.60;4.13;;;;;;;;;;5031077;28;20044;-73
2023/01/19 02:18:21;;;;;;;;;;;;;;;;;;5017324;28;20121;-73
2023/01/19 02:20:58;;;;;;;13.73;4.82;;;;;;;;;;5016065;28;19913;-73
2023/01/19 02:23:51;;;;;;;18.98;6.80;;;;;;;;;;5033153;28;20106;-73
2023/01/19 02:26:24;;;;;;;14.57;6.35;;;;;;;;;;5039776;28;20392;-73
2023/01/19 02:28:57;;;;;;;15.45;6.97;;;;;;;;;;5018547;28;20042;-72
2023/01/19 02:31:23;;;;;;;13.82;6.03;;;;;;;;;;5039722;28;20033;-73
2023/01/19 02:33:49;;;;;;;11.73;5.63;;;;;;;;;;5021388;28;20037;-73
2023/01/19 02:36:15;;;;;;;11.55;6.13;;;;;;;;;;5024169;28;20474;-74
2023/01/19 02:38:43;;;;;;;15.77;5.57;;;;;;;;;;5021678;28;20072;-72
2023/01/19 02:41:11;;;;;;;12.68;5.50;;;;;;;;;;5021776;28;20382;-72
2023/01/19 02:43:37;;;;;;;17.58;6.60;;;;;;;;;;5016640;28;20057;-73
2023/01/19 02:46:02;;;;;;;12.63;4.78;;;;;;;;;;5017671;28;20034;-73
2023/01/19 02:48:28;;;;;;;10.43;3.88;;;;;;;;;;5014509;28;20113;-73
2023/01/19 02:51:03;;;;;;;7.75;3.88;;;;;;;;;;5017834;28;20049;-72
2023/01/19 02:53:41;;;;;;;13.85;4.03;;;;;;;;;;5011040;28;20030;-72
2023/01/19 02:56:23;;;;;;;15.85;4.40;;;;;;;;;;5021387;28;20490;-72
2023/01/19 02:59:28;;;;;;;12.15;3.70;;;;;;;;;;5018959;28;20034;-72
2023/01/19 03:02:00;;;;;;;;;;;;;;;;;;5020058;28;20080;-73
2023/01/19 03:04:28;;;;;;;10.32;3.58;;;;;;;;;;5024583;28;20328;-73
2023/01/19 03:07:17;;;;;;;5.47;3.53;;;;;;;;;;5010952;28;20045;-73
2023/01/19 03:10:02;;;;;;;7.07;3.08;;;;;;;;;;5014621;28;20030;-72
2023/01/19 03:12:51;;;;;;;8.38;3.63;;;;;;;;;;5020721;28;20054;-73
2023/01/19 03:15:21;;;;;;;7.18;2.78;;;;;;;;;;5014951;28;20499;-73
2023/01/19 03:17:48;;;;;;;10.45;3.45;;;;;;;;;;5020972;28;20041;-73
2023/01/19 03:20:17;;;;;;;9.93;3.08;;;;;;;;;;5029739;28;20037;-72
2023/01/19 03:22:43;;;;;;;9.68;3.90;;;;;;;;;;5021310;28;20033;-73
2023/01/19 03:25:10;;;;;;;6.93;2.90;;;;;;;;;;5024795;28;20503;-72
2023/01/19 03:27:40;;;;;;;5.85;2.38;;;;;;;;;;5019700;28;20121;-72
2023/01/19 03:30:10;;;;;;;6.18;3.05;;;;;;;;;;5020325;28;20473;-73
2023/01/19 03:32:43;;;;;;;10.10;2.92;;;;;;;;;;5016888;28;20102;-72
2023/01/19 03:35:12;;;;;;;11.55;3.38;;;;;;;;;;5019025;28;20091;-72
2023/01/19 03:37:40;;;;;;;5.90;3.22;;;;;;;;;;5026718;28;20497;-73
2023/01/19 03:40:07;;;;;;;8.82;4.35;;;;;;;;;;5048644;28;20033;-72
2023/01/19 03:42:32;;;;;;;11.73;4.57;;;;;;;;;;5028432;28;20038;-73
2023/01/19 03:44:59;;;;;;;18.27;4.78;;;;;;;;;;5017676;28;20535;-72
2023/01/19 03:47:24;;;;;;;7.13;3.50;;;;;;;;;;5021437;28;20040;-74
2023/01/19 03:49:51;;;;;;;6.90;2.95;;;;;;;;;;5025153;28;20405;-72
2023/01/19 03:52:17;;;;;;;5.55;2.85;;;;;;;;;;5015211;28;20039;-73
2023/01/19 03:54:42;;;;;;;8.40;2.90;;;;;;;;;;5021340;28;20037;-73
2023/01/19 03:57:08;;;;;;;7.60;2.83;;;;;;;;;;5029961;28;20049;-73
2023/01/19 03:59:34;;;;;;;5.45;2.40;;;;;;;;;;5023581;28;20116;-72
2023/01/19 04:02:00;;;;;;;5.85;2.65;;;;;;;;;;5027369;28;20104;-72
2023/01/19 04:04:25;;;;;;;4.45;2.17;;;;;;;;;;5024305;28;20065;-73
2023/01/19 04:06:50;;;;;;;7.85;3.50;;;;;;;;;;5014841;28;20092;-72
2023/01/19 04:09:16;;;;;;;6.65;1.70;;;;;;;;;;5020236;28;20041;-73
2023/01/19 04:11:41;;;;;;;3.33;1.58;;;;;;;;;;5017072;28;20038;-73
2023/01/19 04:14:07;;;;;;;10.15;1.70;;;;;;;;;;5014444;28;20069;-72
2023/01/19 04:16:32;;;;;;;7.80;2.90;;;;;;;;;;5019075;28;20055;-73
2023/01/19 04:18:57;;;;;;;10.23;3.15;;;;;;;;;;5013127;28;20065;-72
2023/01/19 04:21:23;;;;;;;2.80;1.60;;;;;;;;;;5016369;28;20088;-73
2023/01/19 04:23:48;;;;;;;7.30;3.15;;;;;;;;;;5024253;28;20033;-72
2023/01/19 04:26:14;;;;;;;10.95;2.65;;;;;;;;;;5027977;28;20504;-73
2023/01/19 04:28:39;;;;;;;3.90;1.70;;;;;;;;;;5014444;28;20080;-73
2023/01/19 04:31:06;;;;;;;4.20;2.08;;;;;;;;;;5016603;28;20033;-73
2023/01/19 04:33:32;;;;;;;3.25;1.65;;;;;;;;;;5015774;28;20528;-73
2023/01/19 04:35:58;;;;;;;5.00;2.15;;;;;;;;;;5020229;28;20038;-73
2023/01/19 04:38:24;;;;;;;6.75;2.35;;;;;;;;;;5019327;28;20034;-74
2023/01/19 04:40:50;;;;;;;5.68;2.17;;;;;;;;;;5024314;28;20041;-73
2023/01/19 04:43:15;;;;;;;3.08;2.47;;;;;;;;;;5023778;28;20500;-73
2023/01/19 04:45:43;;;;;;;4.78;1.85;;;;;;;;;;5033116;28;20045;-73
2023/01/19 04:48:09;;;;;;;2.53;1.40;;;;;;;;;;5023759;28;20485;-73
2023/01/19 04:50:34;;;;;;;3.40;1.50;;;;;;;;;;5023838;28;20056;-72
2023/01/19 04:53:00;;;;;;;7.78;2.10;;;;;;;;;;5027913;28;20046;-73
2023/01/19 04:55:26;;;;;;;5.93;2.53;;;;;;;;;;5024412;28;20108;-73
2023/01/19 04:57:52;;;;;;;3.60;2.13;;;;;;;;;;5028479;28;20116;-73
2023/01/19 05:00:18;;;;;;;9.00;2.58;;;;;;;;;;5020448;28;20025;-74
2023/01/19 05:02:44;;;;;;;3.72;2.05;;;;;;;;;;5026641;28;20034;-73
2023/01/19 05:05:09;;;;;;;3.17;1.52;;;;;;;;;;5023231;28;20492;-73
2023/01/19 05:07:35;;;;;;;5.80;2.58;;;;;;;;;;5023186;28;20104;-73
2023/01/19 05:10:00;;;;;;;2.35;1.40;;;;;;;;;;5019230;28;20036;-73
2023/01/19 05:12:26;;;;;;;6.47;1.92;;;;;;;;;;5021158;28;20454;-73
2023/01/19 05:14:51;;;;;;;3.00;1.55;;;;;;;;;;5023748;28;20029;-72
2023/01/19 05:17:16;;;;;;;4.57;2.08;;;;;;;;;;5027939;28;20041;-73
2023/01/19 05:19:42;;;;;;;4.35;1.83;;;;;;;;;;5026434;28;20045;-73
2023/01/19 05:22:07;;;;;;;5.78;1.73;;;;;;;;;;5022295;28;20026;-73
2023/01/19 05:24:33;;;;;;;3.38;1.85;;;;;;;;;;5027230;28;20033;-73
2023/01/19 05:26:58;;;;;;;3.08;1.90;;;;;;;;;;5034314;28;20495;-73
2023/01/19 05:29:24;;;;;;;16.40;2.08;;;;;;;;;;5025126;28;20028;-73
2023/01/19 05:31:49;;;;;;;8.77;1.73;;;;;;;;;;5023900;28;20504;-73
2023/01/19 05:34:14;;;;;;;3.75;1.90;;;;;;;;;;5017437;28;20033;-73
2023/01/19 05:36:41;;;;;;;2.83;1.40;;;;;;;;;;5021828;28;20425;-73
2023/01/19 05:39:06;;;;;;;2.72;1.20;;;;;;;;;;5017838;28;20072;-72
2023/01/19 05:41:31;;;;;;;3.50;1.42;;;;;;;;;;5017438;28;20068;-73
2023/01/19 05:43:57;;;;;;;2.72;1.73;;;;;;;;;;5027909;28;20465;-73
2023/01/19 05:46:23;;;;;;;5.38;1.52;;;;;;;;;;5023160;28;20543;-73
2023/01/19 05:48:48;;;;;;;4.13;1.60;;;;;;;;;;5016984;28;20045;-73
2023/01/19 05:51:14;;;;;;;4.10;1.60;;;;;;;;;;5016120;28;20090;-73
2023/01/19 05:53:39;;;;;;;2.85;1.40;;;;;;;;;;5018400;28;20423;-73
2023/01/19 05:56:07;;;;;;;5.20;1.58;;;;;;;;;;5033712;28;20045;-73
2023/01/19 05:58:34;;;;;;;2.45;1.23;;;;;;;;;;5020342;28;20072;-74
2023/01/19 06:01:07;;;;;;;3.80;1.38;;;;;;;;;;5043141;28;20057;-72
2023/01/19 06:03:33;;;;;;;2.27;1.07;;;;;;;;;;5028687;28;20041;-73
2023/01/19 06:05:59;;;;;;;3.38;1.50;;;;;;;;;;5025171;28;20036;-73
2023/01/19 06:08:24;;;;;;;2.25;1.20;;;;;;;;;;5017634;28;20033;-73
2023/01/19 06:10:50;;;;;;;10.02;1.40;;;;;;;;;;5027512;28;20099;-73
2023/01/19 06:13:16;;;;;;;4.13;1.52;;;;;;;;;;5024456;28;20060;-73
2023/01/19 06:15:42;;;;;;;8.18;1.33;;;;;;;;;;5027459;28;20501;-73
2023/01/19 06:18:08;;;;;;;4.68;1.50;;;;;;;;;;5023700;28;20389;-73
2023/01/19 06:20:34;;;;;;;5.53;1.60;;;;;;;;;;5020272;28;20034;-73
2023/01/19 06:23:00;;;;;;;6.07;1.63;;;;;;;;;;5011958;28;20382;-73
2023/01/19 06:25:25;;;;;;;2.65;1.30;;;;;;;;;;5022317;28;20033;-74
2023/01/19 06:27:51;;;;;;;6.03;1.30;;;;;;;;;;5024840;28;20038;-73
2023/01/19 06:30:16;;;;;;;7.18;1.35;;;;;;;;;;5018182;28;20076;-73
2023/01/19 06:32:42;;;;;;;3.72;1.80;;;;;;;;;;5020533;28;20036;-74
2023/01/19 06:35:08;;;;;;;5.40;1.35;;;;;;;;;;5025614;28;20029;-73
2023/01/19 06:37:34;;;;;;;2.42;1.15;;;;;;;;;;5019833;28;20041;-73
2023/01/19 06:39:59;;;;;;;5.30;1.85;;;;;;;;;;5018357;28;20398;-72
2023/01/19 06:42:24;;;;;;;2.72;1.40;;;;;;;;;;5022561;28;20033;-73
2023/01/19 06:44:50;;;;;;;3.22;1.50;;;;;;;;;;5025050;28;20083;-73
2023/01/19 06:47:15;;;;;;;3.13;1.13;;;;;;;;;;5019697;28;20042;-73
2023/01/19 06:49:40;;;;;;;2.75;1.20;;;;;;;;;;5014740;28;20124;-73
2023/01/19 06:52:12;;;;;;;4.90;1.60;;;;;;;;;;5027759;28;20053;-74
2023/01/19 06:54:38;;;;;;;2.22;1.00;;;;;;;;;;5024754;28;20034;-73
2023/01/19 06:57:03;;;;;;;3.70;1.20;;;;;;;;;;5029181;28;20116;-73
2023/01/19 06:59:29;;;;;;;2.22;1.00;;;;;;;;;;5028424;28;20049;-73
2023/01/19 07:01:55;;;;;;;6.28;1.35;;;;;;;;;;5018532;28;20062;-73
2023/01/19 07:04:20;;;;;;;5.32;1.80;;;;;;;;;;5018200;28;20030;-75
2023/01/19 07:06:46;;;;;;;2.33;1.20;;;;;;;;;;5021993;28;20045;-73
2023/01/19 07:09:12;;;;;;;2.53;1.27;;;;;;;;;;5018015;28;20034;-73
2023/01/19 07:11:38;;;;;;;4.53;1.08;;;;;;;;;;5053176;28;20117;-73
2023/01/19 07:14:03;;;;;;;2.03;1.10;;;;;;;;;;5024924;28;20046;-73
2023/01/19 07:16:28;;;;;;;5.35;1.25;;;;;;;;;;5032403;28;20037;-73
2023/01/19 07:18:54;;;;;;;5.47;1.95;;;;;;;;;;5030365;28;20392;-73
2023/01/19 07:21:19;;;;;;;4.68;1.63;;;;;;;;;;5022209;28;20041;-73
2023/01/19 07:23:50;;;;;;;2.88;1.20;;;;;;;;;;5020846;28;20042;-73
2023/01/19 07:26:18;;;;;;;2.33;1.05;;;;;;;;;;5023632;28;20096;-72
2023/01/19 07:28:44;;;;;;;3.60;1.50;;;;;;;;;;5017643;28;20489;-73
2023/01/19 07:31:09;;;;;;;4.63;1.40;;;;;;;;;;5015665;28;20041;-73
2023/01/19 07:33:34;;;;;;;3.40;1.30;;;;;;;;;;5021885;28;20429;-73
2023/01/19 07:36:00;;;;;;;8.88;2.10;;;;;;;;;;5018616;28;20128;-73
2023/01/19 07:38:25;;;;;;;9.00;2.50;;;;;;;;;;5025012;28;20460;-73
2023/01/19 07:40:51;;;;;;;3.78;1.85;;;;;;;;;;5016629;28;20057;-73
2023/01/19 07:43:16;;;;;;;5.85;2.38;;;;;;;;;;5018282;28;20034;-73
2023/01/19 07:45:42;;;;;;;4.00;1.38;;;;;;;;;;5016848;28;20159;-73
2023/01/19 07:48:07;;;;;;;9.32;2.35;;;;;;;;;;5015013;28;20406;-73
2023/01/19 07:50:32;;;;;;;4.22;1.33;;;;;;;;;;5020989;28;20125;-73
2023/01/19 07:53:04;;;;;;;5.30;1.73;;;;;;;;;;5022850;28;20034;-73
2023/01/19 07:55:30;;;;;;;8.13;1.85;;;;;;;;;;5018607;28;20036;-73
2023/01/19 07:57:55;;;;;;;8.18;1.27;;;;;;;;;;5020107;28;20116;-73
2023/01/19 08:00:23;;;;;;;5.18;1.15;;;;;;;;;;5023077;28;20037;-73
2023/01/19 08:02:50;;;;;;;1.77;1.02;;;;;;;;;;5006279;28;20045;-73
2023/01/19 08:05:19;;;;;;;1.75;0.90;;;;;;;;;;5024245;28;20037;-73
2023/01/19 08:07:45;;;;;;;4.95;1.45;;;;;;;;;;5031741;28;20094;-73
2023/01/19 08:10:13;;;;;;;2.17;1.17;;;;;;;;;;5010833;28;20118;-73
2023/01/19 08:12:38;;;;;;;2.80;1.27;;;;;;;;;;5010281;28;20156;-73
2023/01/19 08:15:06;;;;;;;2.75;1.25;;;;;;;;;;5014305;28;20108;-74
2023/01/19 08:17:31;;;;;;;3.45;1.27;;;;;;;;;;5013689;28;20042;-73
2023/01/19 08:19:56;;;;;;;2.83;1.83;;;;;;;;;;5013555;28;20048;-74
2023/01/19 08:22:22;;;;;;;2.83;1.35;;;;;;;;;;5015112;28;20433;-74
2023/01/19 08:24:47;;;;;;;2.95;1.10;;;;;;;;;;5011384;28;20068;-74
2023/01/19 08:27:13;;;;;;;5.18;1.40;;;;;;;;;;5013847;28;20041;-74
2023/01/19 08:29:39;;;;;;;3.67;1.42;;;;;;;;;;5014027;28;20120;-74
2023/01/19 08:32:05;;;;;;;3.08;1.67;;;;;;;;;;5012293;28;20033;-74
2023/01/19 08:34:31;;;;;;;7.03;1.85;;;;;;;;;;5014103;28;20505;-74
2023/01/19 08:36:57;;;;;;;5.82;2.13;;;;;;;;;;5008411;28;20113;-73
2023/01/19 08:39:23;;;;;;;9.90;2.38;;;;;;;;;;5010085;28;20025;-74
2023/01/19 08:41:51;;;;;;;5.43;2.00;;;;;;;;;;5008438;28;20038;-73
2023/01/19 08:44:17;;;;;;;7.97;2.90;;;;;;;;;;5009442;28;20942;-72
2023/01/19 08:46:43;;;;;;;6.47;1.92;;;;;;;;;;5009930;28;20041;-74
2023/01/19 08:49:08;;;;;;;5.90;2.25;;;;;;;;;;5009693;28;20478;-73
2023/01/19 08:51:34;;;;;;;7.95;2.13;;;;;;;;;;5002145;28;20116;-73
2023/01/19 08:53:59;;;;;;;6.60;2.40;;;;;;;;;;5015244;28;20457;-73
2023/01/19 08:56:25;;;;;;;5.68;2.03;;;;;;;;;;5012318;28;20037;-74
2023/01/19 08:58:50;;;;;;;4.90;2.10;;;;;;;;;;5013047;28;20109;-73
2023/01/19 09:01:15;;;;;;;4.22;2.22;;;;;;;;;;5004183;28;20041;-74
2023/01/19 09:03:42;;;;;;;7.82;2.08;;;;;;;;;;5013740;28;20034;-73
2023/01/19 09:06:09;;;;;;;7.07;2.03;;;;;;;;;;5007014;28;20026;-73
2023/01/19 09:08:35;;;;;;;6.40;2.10;;;;;;;;;;5017701;28;20041;-73
2023/01/19 09:11:00;;;;;;;5.57;2.40;;;;;;;;;;5000557;28;20052;-73
2023/01/19 09:13:26;;;;;;;7.15;2.47;;;;;;;;;;5009370;28;20470;-76
2023/01/19 09:15:52;;;;;;;8.25;3.05;;;;;;;;;;4992284;28;20045;-73
2023/01/19 09:18:19;;;;;;;10.85;2.72;;;;;;;;;;4999828;28;20496;-77
2023/01/19 09:20:47;;;;;;;6.75;3.03;;;;;;;;;;5002117;28;20025;-74
2023/01/19 09:23:15;;;;;;;5.57;2.60;;;;;;;;;;5006956;28;20022;-77
2023/01/19 09:25:42;;;;;;;11.02;2.72;;;;;;;;;;5012842;28;20041;-74
2023/01/19 09:28:09;;;;;;;8.25;2.78;;;;;;;;;;5041322;28;20036;-73
2023/01/19 09:30:37;;;;;;;10.25;3.67;;;;;;;;;;5021791;28;20038;-74
2023/01/19 09:33:05;;;;;;;6.38;2.72;;;;;;;;;;5033015;28;20037;-78
2023/01/19 09:35:32;;;;;;;13.13;3.30;;;;;;;;;;5009915;28;20044;-73
2023/01/19 09:37:58;;;;;;;4.45;2.03;;;;;;;;;;5012793;28;20051;-74
2023/01/19 09:40:24;;;;;;;5.90;2.17;;;;;;;;;;5018053;28;20421;-74
2023/01/19 09:43:00;;;;;;;8.82;2.78;;;;;;;;;;5021046;28;20496;-74
2023/01/19 09:45:34;;;;;;;4.03;2.58;;;;;;;;;;5029025;28;20057;-73
2023/01/19 09:48:00;;;;;;;5.65;2.13;;;;;;;;;;5025560;28;20473;-73
2023/01/19 09:50:29;;;;;;;4.78;2.42;;;;;;;;;;5028384;28;20108;-74
2023/01/19 09:53:00;;;;;;;5.85;2.20;;;;;;;;;;5024640;28;20068;-73
2023/01/19 09:55:26;;;;;;;5.35;2.03;;;;;;;;;;5025933;28;20099;-74
2023/01/19 09:57:52;;;;;;;5.43;2.30;;;;;;;;;;5021893;28;20033;-73
2023/01/19 10:00:18;;;;;;;7.28;2.30;;;;;;;;;;5022604;28;20036;-73
2023/01/19 10:02:51;;;;;;;7.75;2.08;;;;;;;;;;5016816;28;20040;-73
2023/01/19 10:05:26;;;;;;;3.88;2.08;;;;;;;;;;5020822;28;20493;-73
2023/01/19 10:08:16;;;;;;;5.40;2.03;;;;;;;;;;5019004;28;20049;-73
2023/01/19 10:10:45;;;;;;;4.15;1.90;;;;;;;;;;5014662;28;20096;-73
2023/01/19 10:13:38;;;;;;;8.60;2.28;;;;;;;;;;5015710;28;20034;-75
2023/01/19 10:16:30;;;;;;;8.18;3.63;;;;;;;;;;5022138;28;20489;-73
2023/01/19 10:18:59;;;;;;;7.80;2.20;;;;;;;;;;5012480;28;20044;-73
2023/01/19 10:21:40;;;;;;;6.53;2.50;;;;;;;;;;5031909;28;20496;-73
2023/01/19 10:24:20;;;;;;;6.35;1.90;;;;;;;;;;5029890;28;20094;-78
2023/01/19 10:26:53;;;;;;;5.20;2.20;;;;;;;;;;5028782;28;20045;-74
2023/01/19 10:29:29;;;;;;;5.32;2.15;;;;;;;;;;5037444;28;20046;-74
2023/01/19 10:32:25;;;;;;;4.72;2.38;;;;;;;;;;5028475;28;20094;-73
2023/01/19 10:34:52;;;;;;;8.70;2.75;;;;;;;;;;5030931;28;20501;-73
2023/01/19 10:37:26;;;;;;;12.32;3.45;;;;;;;;;;5023645;28;20116;-73
2023/01/19 10:40:00;;;;;;;9.60;3.97;;;;;;;;;;5030904;28;20100;-74
2023/01/19 10:42:28;;;;;;;12.35;5.25;;;;;;;;;;5015377;28;20565;-73
2023/01/19 10:44:54;;;;;;;10.63;5.35;;;;;;;;;;5011019;28;20046;-73
2023/01/19 10:47:21;;;;;;;11.35;3.60;;;;;;;;;;5024419;28;20048;-73
2023/01/19 10:49:47;;;;;;;9.43;3.60;;;;;;;;;;5013650;28;20034;-73
2023/01/19 10:52:32;;;;;;;8.45;3.65;;;;;;;;;;5014118;28;20061;-73
2023/01/19 10:54:59;;;;;;;10.32;4.35;;;;;;;;;;5016241;28;20108;-73
2023/01/19 10:57:37;;;;;;;11.15;4.25;;;;;;;;;;5016812;28;20534;-73
2023/01/19 11:00:12;;;;;;;12.57;4.50;;;;;;;;;;5016835;28;20054;-74
2023/01/19 11:02:49;;;;;;;17.20;6.30;;;;;;;;;;5015880;28;20046;-75
2023/01/19 11:05:22;;;;;;;16.45;6.47;;;;;;;;;;5015622;28;20050;-74
2023/01/19 11:07:48;;;;;;;15.60;7.30;;;;;;;;;;5011810;28;20045;-73
2023/01/19 11:10:16;;;;;;;17.40;7.10;;;;;;;;;;5014000;28;20046;-73
2023/01/19 11:12:45;;;;;;;17.75;6.70;;;;;;;;;;5014230;28;20026;-74
2023/01/19 11:15:15;;;;;;;22.52;8.43;;;;;;;;;;5019100;28;20804;-73
2023/01/19 11:17:44;;;;;;;14.55;5.93;;;;;;;;;;5012457;28;20152;-73
2023/01/19 11:20:20;;;;;;;16.83;6.55;;;;;;;;;;5017459;28;20042;-73
2023/01/19 11:22:45;;;;;;;15.55;5.80;;;;;;;;;;5011452;28;20096;-74
2023/01/19 11:25:26;;;;;;;14.05;4.20;;;;;;;;;;5022031;28;20033;-74
2023/01/19 11:27:54;;;;;;;11.32;5.28;;;;;;;;;;5008737;28;20045;-75
2023/01/19 11:30:24;;;;;;;12.63;4.90;;;;;;;;;;5012334;28;20042;-75
2023/01/19 11:32:50;;;;;;;12.43;3.85;;;;;;;;;;5022785;28;20045;-74
2023/01/19 11:35:37;;;;;;;14.45;6.60;;;;;;;;;;5020228;28;20037;-73
2023/01/19 11:38:15;;;;;;;15.88;6.47;;;;;;;;;;5016802;28;20096;-74
2023/01/19 11:40:41;;;;;;;20.80;7.47;;;;;;;;;;5014285;28;20022;-78
2023/01/19 11:43:10;;;;;;;24.85;9.13;;;;;;;;;;5012129;28;20034;-75
2023/01/19 11:45:36;;;;;;;22.17;7.47;;;;;;;;;;5012480;28;20033;-73
2023/01/19 11:48:03;;;;;;;21.77;8.68;;;;;;;;;;5015556;28;20028;-73
2023/01/19 11:50:40;;;;;;;10.77;5.35;;;;;;;;;;5029287;28;20060;-73
2023/01/19 11:53:12;;;;;;;16.67;6.85;;;;;;;;;;5011888;28;20076;-73
2023/01/19 11:55:46;;;;;;;12.38;5.35;;;;;;;;;;5014876;28;21021;-74
2023/01/19 11:58:14;;;;;;;17.45;7.60;;;;;;;;;;5006315;28;20022;-73
2023/01/19 12:00:43;;;;;;;11.52;4.03;;;;;;;;;;5012527;28;20529;-73
2023/01/19 12:03:17;;;;;;;12.32;5.82;;;;;;;;;;5011377;28;20618;-73
2023/01/19 12:05:46;;;;;;;7.97;2.08;;;;;;;;;;5020034;28;20309;-74
2023/01/19 12:08:20;;;;;;;6.53;3.03;;;;;;;;;;4995221;28;20030;-74
2023/01/19 12:10:46;;;;;;;12.07;2.97;;;;;;;;;;5019161;28;20209;-73
2023/01/19 12:13:20;;;;;;;17.77;3.45;;;;;;;;;;5019668;28;20457;-72
2023/01/19 12:15:46;;;;;;;14.60;3.85;;;;;;;;;;5016590;28;20044;-73
2023/01/19 12:18:20;;;;;;;8.55;2.05;;;;;;;;;;5021407;28;20085;-73
2023/01/19 12:20:51;;;;;;;6.22;1.85;;;;;;;;;;5011328;28;20042;-73
2023/01/19 12:23:39;;;;;;;4.65;1.58;;;;;;;;;;5020654;28;20529;-73
2023/01/19 12:26:28;;;;;;;6.22;1.92;;;;;;;;;;5007279;28;20042;-75
2023/01/19 12:28:57;;;;;;;10.35;2.03;;;;;;;;;;5014530;28;20104;-73
2023/01/19 12:31:23;;;;;;;7.50;1.35;;;;;;;;;;5022856;28;20072;-74
2023/01/19 12:33:49;;;;;;;4.00;1.45;;;;;;;;;;5011359;28;20077;-73
2023/01/19 12:36:34;;;;;;;5.68;1.48;;;;;;;;;;5028043;28;20033;-73
2023/01/19 12:39:08;;;;;;;2.60;1.05;;;;;;;;;;5018900;28;20049;-73
2023/01/19 12:41:36;;;;;;;7.70;1.38;;;;;;;;;;5016930;28;20397;-73
2023/01/19 12:44:14;;;;;;;4.90;1.17;;;;;;;;;;5022044;28;20034;-74
2023/01/19 12:46:53;;;;;;;5.32;0.93;;;;;;;;;;5022171;28;20026;-73
2023/01/19 12:49:36;;;;;;;3.95;0.90;;;;;;;;;;5029437;28;20479;-73
2023/01/19 12:52:22;;;;;;;5.63;1.30;;;;;;;;;;5014915;28;20061;-77
2023/01/19 12:55:09;;;;;;;6.00;1.60;;;;;;;;;;5017967;28;20619;-73
2023/01/19 12:57:57;;;;;;;6.57;1.30;;;;;;;;;;5013535;28;20455;-74
2023/01/19 13:00:22;;;;;;;3.35;1.48;;;;;;;;;;5023436;28;20038;-73
2023/01/19 13:02:53;;;;;;;5.70;1.35;;;;;;;;;;5026169;28;20051;-73
2023/01/19 13:05:18;;;;;;;11.05;1.50;;;;;;;;;;5019878;28;20072;-73
2023/01/19 13:08:02;;;;;;;4.35;1.52;;;;;;;;;;5018099;28;20435;-73
2023/01/19 13:10:52;;;;;;;8.85;1.65;;;;;;;;;;5015391;28;20414;-73
2023/01/19 13:13:27;;;;;;;4.55;1.00;;;;;;;;;;5027877;28;20124;-73
2023/01/19 13:15:53;;;;;;;2.20;0.98;;;;;;;;;;5023964;28;20045;-74
2023/01/19 13:18:25;;;;;;;5.05;1.00;;;;;;;;;;5036200;28;20045;-73
2023/01/19 13:21:04;;;;;;;3.72;0.90;;;;;;;;;;5018384;28;20045;-73
2023/01/19 13:23:48;;;;;;;6.72;1.00;;;;;;;;;;5015708;28;20145;-75
2023/01/19 13:26:19;;;;;;;9.18;1.15;;;;;;;;;;5022424;28;20112;-73
2023/01/19 13:28:47;;;;;;;3.47;0.82;;;;;;;;;;5044414;28;20038;-74
2023/01/19 13:31:13;;;;;;;6.90;1.85;;;;;;;;;;5046344;28;20180;-75
2023/01/19 13:33:45;;;;;;;6.20;1.40;;;;;;;;;;5029420;28;20530;-73
2023/01/19 13:36:19;;;;;;;3.65;1.17;;;;;;;;;;5026734;28;20041;-74
2023/01/19 13:38:46;;;;;;;5.38;1.15;;;;;;;;;;5020888;28;20048;-74
2023/01/19 13:41:15;;;;;;;5.05;1.50;;;;;;;;;;5015928;28;20127;-74
2023/01/19 13:43:40;;;;;;;4.97;1.20;;;;;;;;;;5018798;28;20537;-73
2023/01/19 13:46:10;;;;;;;1.30;0.82;;;;;;;;;;5019387;28;20145;-73
2023/01/19 13:48:35;;;;;;;2.38;1.10;;;;;;;;;;5027691;28;20041;-73
2023/01/19 13:51:06;;;;;;;3.08;0.95;;;;;;;;;;5015869;28;20394;-73
2023/01/19 13:53:31;;;;;;;3.33;1.30;;;;;;;;;;5019111;28;20500;-73
2023/01/19 13:56:06;;;;;;;5.45;2.70;;;;;;;;;;5032726;28;20045;-74
2023/01/19 13:58:32;;;;;;;4.20;1.85;;;;;;;;;;5006601;28;20504;-73
2023/01/19 14:00:57;;;;;;;6.10;1.42;;;;;;;;;;5022699;28;20081;-74
2023/01/19 14:03:24;;;;;;;5.50;1.13;;;;;;;;;;5017102;28;20041;-73
2023/01/19 14:05:51;;;;;;;7.05;1.10;;;;;;;;;;5027020;28;20385;-73
2023/01/19 14:08:18;;;;;;;4.68;0.90;;;;;;;;;;5014488;28;20061;-74
2023/01/19 14:10:44;;;;;;;6.30;1.08;;;;;;;;;;5028142;28;20489;-72
2023/01/19 14:13:24;;;;;;;6.22;0.88;;;;;;;;;;5024606;28;20030;-73
2023/01/19 14:15:51;;;;;;;4.60;0.88;;;;;;;;;;5029407;28;20038;-74
2023/01/19 14:18:16;;;;;;;2.75;1.25;;;;;;;;;;5023610;28;20042;-74
2023/01/19 14:20:58;;;;;;;6.70;0.98;;;;;;;;;;5029230;28;20373;-73
2023/01/19 14:23:35;;;;;;;5.38;0.90;;;;;;;;;;5018416;28;20528;-73
2023/01/19 14:26:01;;;;;;;3.20;1.00;;;;;;;;;;5018788;28;20038;-74
2023/01/19 14:28:42;;;;;;;5.13;1.00;;;;;;;;;;5021615;28;20041;-74
2023/01/19 14:31:20;;;;;;;5.30;1.00;;;;;;;;;;5013235;28;20045;-73
2023/01/19 14:33:46;;;;;;;1.23;0.65;;;;;;;;;;5028722;28;20041;-73
2023/01/19 14:36:21;;;;;;;4.35;0.70;;;;;;;;;;5029527;28;20029;-73
2023/01/19 14:38:48;;;;;;;4.65;0.95;;;;;;;;;;5031854;28;20047;-73
2023/01/19 14:41:23;;;;;;;2.78;1.33;;;;;;;;;;5020563;28;20040;-73
2023/01/19 14:43:48;;;;;;;1.65;0.75;;;;;;;;;;5017080;28;20053;-73
2023/01/19 14:46:17;;;;;;;1.38;0.65;;;;;;;;;;5025206;28;20045;-73
2023/01/19 14:48:50;;;;;;;3.90;0.90;;;;;;;;;;5024901;28;20548;-73
2023/01/19 14:51:18;;;;;;;6.07;0.95;;;;;;;;;;5002301;28;20034;-73
2023/01/19 14:53:53;;;;;;;1.10;0.57;;;;;;;;;;5020650;28;20129;-73
2023/01/19 14:56:27;;;;;;;2.83;0.70;;;;;;;;;;5019228;28;20404;-74
2023/01/19 14:58:52;;;;;;;0.95;0.65;;;;;;;;;;5020432;28;20508;-74
2023/01/19 15:01:18;;;;;;;6.20;1.20;;;;;;;;;;5014572;28;20042;-73