Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:05;;;;;;;;;;;-3.20;99.90;;;;;;4751801;30;19922;-70
2021/01/04 00:02:34;;;;;;;;;;;-3.30;99.90;;;;;;4751953;30;19956;-70
2021/01/04 00:05:12;;;;;;;;;;;-3.20;99.90;;;;;;4751767;30;19957;-70
2021/01/04 00:07:37;;;;;;;;;;;-3.20;99.90;;;;;;4751432;30;19922;-70
2021/01/04 00:10:14;;;;;;;;;;;-3.30;99.90;;;;;;4752141;30;19922;-70
2021/01/04 00:13:03;;;;;;;;;;;-3.30;99.90;;;;;;4751499;30;19927;-70
2021/01/04 00:15:47;;;;;;;;;;;-3.40;99.90;;;;;;4734068;30;19929;-70
2021/01/04 00:18:35;;;;;;;;;;;-3.40;99.90;;;;;;4734231;30;19931;-70
2021/01/04 00:21:03;;;;;;;;;;;-3.40;99.90;;;;;;4733848;30;19922;-70
2021/01/04 00:23:33;;;;;;;;;;;-3.40;99.90;;;;;;4738344;30;19922;-70
2021/01/04 00:26:02;;;;;;;;;;;-3.50;99.90;;;;;;4751554;30;19922;-69
2021/01/04 00:28:29;;;;;;;;;;;-3.40;99.90;;;;;;4751539;30;20241;-69
2021/01/04 00:30:54;;;;;;;;;;;-3.50;99.90;;;;;;4751460;30;19953;-69
2021/01/04 00:33:40;;;;;;;;;;;-3.50;99.90;;;;;;4751449;30;19922;-69
2021/01/04 00:36:11;;;;;;;;;;;-3.60;99.90;;;;;;4751550;30;20014;-69
2021/01/04 00:38:44;;;;;;;;;;;-3.60;99.90;;;;;;4752143;30;20032;-69
2021/01/04 00:41:28;;;;;;;;;;;-3.60;99.90;;;;;;4751383;30;20266;-69
2021/01/04 00:43:55;;;;;;;;;;;-3.60;99.90;;;;;;4751447;30;19922;-69
2021/01/04 00:46:23;;;;;;;;;;;-3.60;99.90;;;;;;4751253;30;20021;-69
2021/01/04 00:48:59;;;;;;;;;;;-3.60;99.90;;;;;;4751359;30;19922;-69
2021/01/04 00:51:40;;;;;;;;;;;-3.70;99.90;;;;;;4751185;30;19933;-69
2021/01/04 00:54:15;;;;;;;;;;;-3.80;99.90;;;;;;4751713;30;19922;-69
2021/01/04 00:56:51;;;;;;;;;;;-3.80;99.90;;;;;;4751228;30;19926;-69
2021/01/04 00:59:26;;;;;;;;;;;-3.70;99.90;;;;;;4751118;30;19929;-69
2021/01/04 01:01:51;;;;;;;;;;;-3.80;99.90;;;;;;4751224;30;20044;-69
2021/01/04 01:04:24;;;;;;;;;;;-3.70;99.90;;;;;;4752307;30;19965;-69
2021/01/04 01:07:02;;;;;;;;;;;-3.80;99.90;;;;;;4754287;30;19930;-69
2021/01/04 01:09:34;;;;;;;;;;;-3.80;99.90;;;;;;4756272;30;19930;-69
2021/01/04 01:12:05;;;;;;;;;;;-3.90;99.90;;;;;;4756245;30;19926;-69
2021/01/04 01:15:00;;;;;;;;;;;-3.90;99.90;;;;;;4754452;30;19926;-69
2021/01/04 01:17:44;;;;;;;;;;;-3.90;99.90;;;;;;4749868;30;20334;-69
2021/01/04 01:20:12;;;;;;;;;;;-3.90;99.90;;;;;;4754614;30;19926;-69
2021/01/04 01:22:39;;;;;;;;;;;-3.90;99.90;;;;;;4754819;30;19923;-69
2021/01/04 01:25:09;;;;;;;;;;;-3.90;99.90;;;;;;4753948;30;19922;-69
2021/01/04 01:27:48;;;;;;;;;;;-3.90;99.90;;;;;;4754408;30;19926;-69
2021/01/04 01:30:26;;;;;;;;;;;-3.90;99.90;;;;;;4754298;30;19934;-69
2021/01/04 01:33:01;;;;;;;;;;;-3.90;99.90;;;;;;4754015;30;19931;-69
2021/01/04 01:35:42;;;;;;;;;;;-3.90;99.90;;;;;;4754089;30;20264;-69
2021/01/04 01:38:14;;;;;;;;;;;-3.80;99.90;;;;;;4754524;30;19929;-69
2021/01/04 01:40:48;;;;;;;;;;;-4.00;99.90;;;;;;4754708;30;20257;-69
2021/01/04 01:43:13;;;;;;;;;;;-3.90;99.90;;;;;;4754165;30;19923;-69
2021/01/04 01:45:46;;;;;;;;;;;-3.90;99.90;;;;;;4754321;30;19930;-70
2021/01/04 01:48:21;;;;;;;;;;;-3.90;99.90;;;;;;4754425;30;19926;-69
2021/01/04 01:51:08;;;;;;;;;;;-3.90;99.90;;;;;;4753672;30;19954;-69
2021/01/04 01:53:41;;;;;;;;;;;-3.90;99.90;;;;;;4753492;30;19930;-69
2021/01/04 01:56:14;;;;;;;;;;;-3.80;99.90;;;;;;4753796;30;20310;-69
2021/01/04 01:58:59;;;;;;;;;;;-3.90;99.90;;;;;;4754174;30;19926;-69
2021/01/04 02:01:33;;;;;;;;;;;-3.80;99.90;;;;;;4753670;30;20075;-69
2021/01/04 02:04:02;;;;;;;;;;;-3.80;99.90;;;;;;4754050;30;19961;-69
2021/01/04 02:06:45;;;;;;;;;;;-3.80;99.90;;;;;;4753457;30;19923;-69
2021/01/04 02:09:15;;;;;;;;;;;-3.80;99.90;;;;;;4754074;30;19926;-69
2021/01/04 02:12:00;;;;;;;;;;;-3.80;99.90;;;;;;4753955;30;20398;-69
2021/01/04 02:14:38;;;;;;;;;;;-3.90;99.90;;;;;;4753257;30;19992;-69
2021/01/04 02:17:33;;;;;;;;;;;-4.00;99.90;;;;;;4753494;30;19933;-69
2021/01/04 02:19:59;;;;;;;;;;;-4.00;99.90;;;;;;4753268;30;19952;-69
2021/01/04 02:22:44;;;;;;;;;;;-3.90;99.90;;;;;;4753278;30;19922;-69
2021/01/04 02:25:09;;;;;;;;;;;-3.90;99.90;;;;;;4753313;30;19929;-69
2021/01/04 02:27:42;;;;;;;;;;;-3.90;99.90;;;;;;4753272;30;19926;-69
2021/01/04 02:30:08;;;;;;;;;;;-3.90;99.90;;;;;;4753380;30;20022;-69
2021/01/04 02:32:34;;;;;;;;;;;-3.90;99.90;;;;;;4753118;30;20028;-69
2021/01/04 02:34:59;;;;;;;;;;;-3.80;99.90;;;;;;4753067;30;20439;-69
2021/01/04 02:37:26;;;;;;;;;;;-3.80;99.90;;;;;;4752947;30;19923;-69
2021/01/04 02:39:56;;;;;;;;;;;-3.70;99.90;;;;;;4751523;30;19929;-69
2021/01/04 02:42:30;;;;;;;;;;;-3.70;99.90;;;;;;4735277;30;19922;-69
2021/01/04 02:44:56;;;;;;;;;;;-3.90;99.90;;;;;;4735281;30;19988;-69
2021/01/04 02:47:24;;;;;;;;;;;-3.90;99.90;;;;;;4738153;30;19966;-69
2021/01/04 02:50:08;;;;;;;;;;;-4.00;99.90;;;;;;4752822;30;19953;-69
2021/01/04 02:52:34;;;;;;;;;;;-3.90;99.90;;;;;;4752941;30;20016;-69
2021/01/04 02:55:04;;;;;;;;;;;-3.90;99.90;;;;;;4752811;30;20021;-69
2021/01/04 02:57:41;;;;;;;;;;;-3.90;99.90;;;;;;4752641;30;20009;-69
2021/01/04 03:00:08;;;;;;;;;;;-4.00;99.90;;;;;;4752896;30;20266;-69
2021/01/04 03:02:40;;;;;;;;;;;-4.00;99.90;;;;;;4752900;30;19922;-69
2021/01/04 03:05:09;;;;;;;;;;;-4.00;99.90;;;;;;4752657;30;19922;-69
2021/01/04 03:07:35;;;;;;;;;;;-4.00;99.90;;;;;;4752677;30;19922;-69
2021/01/04 03:10:11;;;;;;;;;;;-4.00;99.90;;;;;;4752559;30;19980;-69
2021/01/04 03:12:36;;;;;;;;;;;-4.10;99.90;;;;;;4752657;30;19926;-69
2021/01/04 03:15:11;;;;;;;;;;;-4.10;99.90;;;;;;4752588;30;19929;-69
2021/01/04 03:17:37;;;;;;;;;;;-4.10;99.90;;;;;;4751969;30;20402;-69
2021/01/04 03:20:05;;;;;;;;;;;-4.20;99.90;;;;;;4752313;30;19954;-69
2021/01/04 03:22:31;;;;;;;;;;;-4.20;99.90;;;;;;4752018;30;19956;-69
2021/01/04 03:24:56;;;;;;;;;;;-4.20;99.90;;;;;;4752530;30;19922;-69
2021/01/04 03:27:24;;;;;;;;;;;-4.10;99.90;;;;;;4751770;30;20001;-69
2021/01/04 03:29:50;;;;;;;;;;;-4.10;99.90;;;;;;4752341;30;20016;-69
2021/01/04 03:32:16;;;;;;;;;;;-4.10;99.90;;;;;;4752287;30;20016;-69
2021/01/04 03:34:41;;;;;;;;;;;-4.20;99.90;;;;;;4751441;30;19922;-69
2021/01/04 03:37:07;;;;;;;;;;;-4.20;99.90;;;;;;4752003;30;20038;-69
2021/01/04 03:39:33;;;;;;;;;;;-4.20;99.90;;;;;;4751969;30;19922;-69
2021/01/04 03:41:59;;;;;;;;;;;-4.30;99.90;;;;;;4752190;30;19965;-69
2021/01/04 03:44:25;;;;;;;;;;;-4.30;99.90;;;;;;4752119;30;19953;-69
2021/01/04 03:46:51;;;;;;;;;;;-4.30;99.90;;;;;;4752084;30;20003;-69
2021/01/04 03:49:16;;;;;;;;;;;-4.30;99.90;;;;;;4751975;30;20411;-69
2021/01/04 03:51:52;;;;;;;;;;;-4.30;99.90;;;;;;4751684;30;19933;-69
2021/01/04 03:54:18;;;;;;;;;;;-4.20;99.90;;;;;;4752441;30;20483;-69
2021/01/04 03:56:44;;;;;;;;;;;-4.30;99.90;;;;;;4751697;30;19922;-69
2021/01/04 03:59:10;;;;;;;;;;;-4.30;99.90;;;;;;4751914;30;20312;-69
2021/01/04 04:01:36;;;;;;;;;;;-4.40;99.90;;;;;;4751731;30;20397;-69
2021/01/04 04:04:01;;;;;;;;;;;-4.40;99.90;;;;;;4751594;30;19922;-69
2021/01/04 04:06:27;;;;;;;;;;;-4.40;99.90;;;;;;4751712;30;19928;-69
2021/01/04 04:08:53;;;;;;;;;;;-4.30;99.90;;;;;;4751858;30;19954;-69
2021/01/04 04:11:20;;;;;;;;;;;-4.30;99.90;;;;;;4751951;30;19933;-69
2021/01/04 04:13:46;;;;;;;;;;;-4.30;99.90;;;;;;4751765;30;20371;-69
2021/01/04 04:16:13;;;;;;;;;;;-4.30;99.90;;;;;;4750640;30;19922;-69
2021/01/04 04:18:39;;;;;;;;;;;-4.30;99.90;;;;;;4751515;30;19922;-69
2021/01/04 04:21:04;;;;;;;;;;;-4.30;99.90;;;;;;4751471;30;19926;-69
2021/01/04 04:23:30;;;;;;;;;;;-4.30;99.90;;;;;;4751892;30;20028;-69
2021/01/04 04:25:56;;;;;;;;;;;-4.30;99.90;;;;;;4751505;30;19926;-69
2021/01/04 04:28:21;;;;;;;;;;;-4.40;99.90;;;;;;4751774;30;20291;-69
2021/01/04 04:30:47;;;;;;;;;;;-4.50;99.90;;;;;;4751917;30;19975;-69
2021/01/04 04:33:13;;;;;;;;;;;-4.50;99.90;;;;;;4751494;30;19943;-69
2021/01/04 04:35:38;;;;;;;;;;;-4.60;99.90;;;;;;4750207;30;20295;-69
2021/01/04 04:38:04;;;;;;;;;;;-4.50;99.90;;;;;;4751452;30;19928;-69
2021/01/04 04:40:31;;;;;;;;;;;-4.50;99.90;;;;;;4755069;30;19929;-69
2021/01/04 04:43:02;;;;;;;;;;;-4.50;99.90;;;;;;4755118;30;19972;-69
2021/01/04 04:45:28;;;;;;;;;;;-4.50;99.90;;;;;;4754704;30;19979;-69
2021/01/04 04:48:02;;;;;;;;;;;-4.50;99.90;;;;;;4754889;30;19922;-69
2021/01/04 04:50:39;;;;;;;;;;;-4.40;99.90;;;;;;4754699;30;19960;-69
2021/01/04 04:53:20;;;;;;;;;;;-4.50;99.90;;;;;;4754843;30;19926;-69
2021/01/04 04:55:55;;;;;;;;;;;-4.60;99.90;;;;;;4754619;30;19926;-69
2021/01/04 04:58:27;;;;;;;;;;;-4.50;99.90;;;;;;4755099;30;19957;-69
2021/01/04 05:01:02;;;;;;;;;;;-4.50;99.90;;;;;;4754104;30;20365;-69
2021/01/04 05:03:45;;;;;;;;;;;-4.40;99.90;;;;;;4754514;30;19922;-69
2021/01/04 05:06:14;;;;;;;;;;;-4.40;99.90;;;;;;4754285;30;19926;-69
2021/01/04 05:08:46;;;;;;;;;;;-4.40;99.90;;;;;;4754645;30;19918;-69
2021/01/04 05:11:12;;;;;;;;;;;-4.40;99.90;;;;;;4754727;30;19937;-69
2021/01/04 05:13:40;;;;;;;;;;;-4.40;99.90;;;;;;4754708;30;19922;-69
2021/01/04 05:16:09;;;;;;;;;;;-4.50;99.90;;;;;;4754570;30;20000;-69
2021/01/04 05:18:53;;;;;;;;;;;-4.50;99.90;;;;;;4754450;30;19922;-69
2021/01/04 05:21:22;;;;;;;;;;;-4.50;99.90;;;;;;4754210;30;19922;-69
2021/01/04 05:23:53;;;;;;;;;;;-4.50;99.90;;;;;;4754456;30;20012;-69
2021/01/04 05:26:28;;;;;;;;;;;-4.50;99.90;;;;;;4754273;30;19922;-69
2021/01/04 05:28:53;;;;;;;;;;;-4.50;99.90;;;;;;4754811;30;19922;-69
2021/01/04 05:31:29;;;;;;;;;;;-4.50;99.90;;;;;;4754300;30;19927;-69
2021/01/04 05:34:04;;;;;;;;;;;-4.50;99.90;;;;;;4754640;30;19975;-69
2021/01/04 05:36:35;;;;;;;;;;;-4.60;99.90;;;;;;4753782;30;19923;-69
2021/01/04 05:39:07;;;;;;;;;;;-4.50;99.90;;;;;;4753765;30;19965;-69
2021/01/04 05:41:45;;;;;;;;;;;-4.40;99.90;;;;;;4754232;30;19922;-69
2021/01/04 05:44:11;;;;;;;;;;;-4.40;99.90;;;;;;4753967;30;19932;-69
2021/01/04 05:46:48;;;;;;;;;;;-4.50;99.90;;;;;;4753833;30;20302;-69
2021/01/04 05:49:17;;;;;;;;;;;-4.50;99.90;;;;;;4753486;30;19925;-69
2021/01/04 05:51:44;;;;;;;;;;;-4.60;99.90;;;;;;4753826;30;19930;-69
2021/01/04 05:54:10;;;;;;;;;;;-4.50;99.90;;;;;;4753815;30;20415;-69
2021/01/04 05:56:36;;;;;;;;;;;-4.50;99.90;;;;;;4753748;30;20383;-69
2021/01/04 05:59:08;;;;;;;;;;;-4.50;99.90;;;;;;4753980;30;19953;-69
2021/01/04 06:01:34;;;;;;;;;;;-4.60;99.90;;;;;;4742369;30;19926;-69
2021/01/04 06:04:07;;;;;;;;;;;-4.50;99.90;;;;;;4749811;30;20308;-69
2021/01/04 06:06:38;;;;;;;;;;;-4.60;99.90;;;;;;4753557;30;20005;-69
2021/01/04 06:09:08;;;;;;;;;;;-4.50;99.90;;;;;;4753563;30;19926;-69
2021/01/04 06:11:34;;;;;;;;;;;-4.60;99.90;;;;;;4753658;30;20029;-69
2021/01/04 06:14:04;;;;;;;;;;;-4.60;99.90;;;;;;4755697;30;19950;-68
2021/01/04 06:16:30;;;;;;;;;;;-4.50;99.90;;;;;;4753500;30;19939;-69
2021/01/04 06:19:03;;;;;;;;;;;-4.60;99.90;;;;;;4754058;30;19922;-69
2021/01/04 06:21:35;;;;;;;;;;;-4.60;99.90;;;;;;4753401;30;19922;-69
2021/01/04 06:24:02;;;;;;;;;;;-4.40;99.90;;;;;;4752810;30;19923;-69
2021/01/04 06:26:28;;;;;;;;;;;-4.40;99.90;;;;;;4753678;30;19989;-69
2021/01/04 06:28:59;;;;;;;;;;;-4.40;99.90;;;;;;4753810;30;20013;-69
2021/01/04 06:31:30;;;;;;;;;;;-4.30;99.90;;;;;;4753161;30;19926;-69
2021/01/04 06:33:57;;;;;;;;;;;-4.30;99.90;;;;;;4752928;30;20383;-69
2021/01/04 06:36:26;;;;;;;;;;;-4.30;99.90;;;;;;4766974;30;19926;-71
2021/01/04 06:38:52;;;;;;;;;;;-4.30;99.90;;;;;;4751687;30;19988;-69
2021/01/04 06:41:19;;;;;;;;;;;-4.40;99.90;;;;;;4747763;30;20331;-69
2021/01/04 06:43:45;;;;;;;;;;;-4.40;99.90;;;;;;4748357;30;19926;-69
2021/01/04 06:46:20;;;;;;;;;;;-4.40;99.90;;;;;;4739363;30;20370;-69
2021/01/04 06:48:54;;;;;;;;;;;-4.40;99.90;;;;;;4731887;30;19926;-69
2021/01/04 06:51:38;;;;;;;;;;;-4.40;99.90;;;;;;4731588;30;20285;-69
2021/01/04 06:54:17;;;;;;;;;;;-4.40;99.90;;;;;;4747377;30;20391;-69
2021/01/04 06:57:06;;;;;;;;;;;-4.30;99.90;;;;;;4748226;30;19953;-69
2021/01/04 06:59:41;;;;;;;;;;;-4.30;99.90;;;;;;4748246;30;20013;-69
2021/01/04 07:02:16;;;;;;;;;;;-4.40;99.90;;;;;;4747717;30;19922;-69
2021/01/04 07:04:50;;;;;;;;;;;-4.40;99.90;;;;;;4746838;30;20349;-69
2021/01/04 07:07:19;;;;;;;;;;;-4.40;99.90;;;;;;4749880;30;19922;-69
2021/01/04 07:10:05;;;;;;;;;;;-4.40;99.90;;;;;;4749789;30;19969;-69
2021/01/04 07:12:39;;;;;;;;;;;-4.30;99.90;;;;;;4744012;30;19926;-69
2021/01/04 07:15:16;;;;;;;;;;;-4.20;99.90;;;;;;4750239;30;19922;-69
2021/01/04 07:17:42;;;;;;;;;;;-4.40;99.90;;;;;;4752027;30;19918;-69
2021/01/04 07:20:13;;;;;;;;;;;-4.30;99.90;;;;;;4747895;30;19996;-69
2021/01/04 07:22:45;;;;;;;;;;;-4.20;99.90;;;;;;4751542;30;19925;-69
2021/01/04 07:25:21;;;;;;;;;;;-4.10;99.90;;;;;;4748492;30;19937;-69
2021/01/04 07:28:05;;;;;;;;;;;-4.10;99.90;;;;;;4751891;30;19925;-69
2021/01/04 07:30:49;;;;;;;;;;;-4.10;99.90;;;;;;4750572;30;20503;-69
2021/01/04 07:33:33;;;;;;;;;;;-4.00;99.90;;;;;;4749238;30;20402;-70
2021/01/04 07:35:59;;;;;;;;;;;-4.00;99.90;;;;;;4750400;30;19922;-69
2021/01/04 07:38:41;;;;;;;;;;;-3.80;99.90;;;;;;4751081;30;20010;-69
2021/01/04 07:41:07;;;;;;;;;;;-3.90;99.90;;;;;;4751105;30;20003;-69
2021/01/04 07:43:48;;;;;;;;;;;-3.80;99.90;;;;;;4750177;30;20375;-69
2021/01/04 07:46:33;;;;;;;;;;;-3.80;99.90;;;;;;4749816;30;19961;-70
2021/01/04 07:49:10;;;;;;;;;;;-3.70;99.90;;;;;;4751708;30;19922;-70
2021/01/04 07:51:41;;;;;;;;;;;-3.60;99.90;;;;;;4748873;30;19926;-69
2021/01/04 07:54:18;;;;;;;;;;;-3.70;99.90;;;;;;4748338;30;19929;-72
2021/01/04 07:57:04;;;;;;;;;;;-3.60;99.90;;;;;;4747386;30;19922;-69
2021/01/04 07:59:46;;;;;;;;;;;-3.60;99.90;;;;;;4745486;30;19972;-69
2021/01/04 08:02:36;;;;;;;;;;;-3.50;99.90;;;;;;4749721;30;20406;-69
2021/01/04 08:05:08;;;;;;;;;;;-3.40;99.90;;;;;;4748750;30;19918;-69
2021/01/04 08:07:53;;;;;;;;;;;-3.30;99.90;;;;;;4750493;30;20014;-69
2021/01/04 08:10:42;;;;;;;;;;;-3.20;99.90;;;;;;4749365;30;19918;-71
2021/01/04 08:13:26;;;;;;;;;;;-3.10;99.90;;;;;;4750769;30;19926;-70
2021/01/04 08:15:56;;;;;;;;;;;-2.90;99.90;;;;;;4750794;30;19922;-69
2021/01/04 08:18:23;;;;;;;;;;;-2.70;99.90;;;;;;4750929;30;19918;-69
2021/01/04 08:21:07;;;;;;;;;;;-2.50;99.90;;;;;;4751364;30;19978;-69
2021/01/04 08:23:36;;;;;;;;;;;-2.40;99.90;;;;;;4751074;30;19918;-69
2021/01/04 08:26:04;;;;;;;;;;;-2.50;99.90;;;;;;4750691;30;20013;-69
2021/01/04 08:28:33;;;;;;;;;;;-2.40;99.90;;;;;;4750435;30;19922;-69
2021/01/04 08:31:02;;;;;;;;;;;-2.30;99.90;;;;;;4750616;30;19952;-69
2021/01/04 08:33:28;;;;;;;;;;;-2.20;99.90;;;;;;4751605;30;20071;-69
2021/01/04 08:35:54;;;;;;;;;;;-2.30;99.90;;;;;;4751426;30;20406;-69
2021/01/04 08:38:26;;;;;;;;;;;-2.20;99.90;;;;;;4751552;30;19976;-69
2021/01/04 08:41:10;;;;;;;;;;;-2.10;99.90;;;;;;4751502;30;20020;-69
2021/01/04 08:43:40;;;;;;;;;;;-2.00;99.90;;;;;;4751712;30;19922;-69
2021/01/04 08:46:18;;;;;;;;;;;-1.80;99.90;;;;;;4751952;30;20010;-69
2021/01/04 08:48:44;;;;;;;;;;;-1.80;99.90;;;;;;4751455;30;20034;-69
2021/01/04 08:51:25;;;;;;;;;;;-1.90;99.90;;;;;;4751092;30;19930;-69
2021/01/04 08:53:52;;;;;;;;;;;-1.80;99.90;;;;;;4751335;30;19933;-69
2021/01/04 08:56:18;;;;;;;;;;;-1.60;99.90;;;;;;4751397;30;19930;-69
2021/01/04 08:58:45;;;;;;;;;;;-1.70;99.90;;;;;;4751499;30;20382;-69
2021/01/04 09:01:27;;;;;;;;;;;-1.60;99.90;;;;;;4751193;30;19959;-69
2021/01/04 09:04:03;;;;;;;;;;;-1.50;99.90;;;;;;4751094;30;19955;-70
2021/01/04 09:06:31;;;;;;;;;;;-1.60;99.90;;;;;;4751190;30;20052;-69
2021/01/04 09:09:06;;;;;;;;;;;-1.50;99.90;;;;;;4751255;30;19929;-69
2021/01/04 09:11:35;;;;;;;;;;;-1.50;99.90;;;;;;4751300;30;20016;-69
2021/01/04 09:14:10;;;;;;;;;;;-1.30;99.90;;;;;;4750840;30;20367;-69
2021/01/04 09:16:36;;;;;;;;;;;-1.20;99.90;;;;;;4751578;30;19952;-69
2021/01/04 09:19:07;;;;;;;;;;;-0.90;99.90;;;;;;4751191;30;19926;-69
2021/01/04 09:21:40;;;;;;;;;;;-0.70;99.90;;;;;;4751279;30;19922;-69
2021/01/04 09:24:07;;;;;;;;;;;-0.80;99.90;;;;;;4751603;30;20009;-69
2021/01/04 09:26:34;;;;;;;;;;;-0.70;99.90;;;;;;4754083;30;19926;-69
2021/01/04 09:29:06;;;;;;;;;;;-0.50;99.90;;;;;;4754388;30;19918;-69
2021/01/04 09:31:32;;;;;;;;;;;-0.30;99.90;;;;;;4754212;30;19933;-69
2021/01/04 09:33:58;;;;;;;;;;;-0.10;99.90;;;;;;4753800;30;19960;-69
2021/01/04 09:36:24;;;;;;;;;;;0.00;99.90;;;;;;4754122;30;19923;-69
2021/01/04 09:38:50;;;;;;;;;;;0.20;99.90;;;;;;4753902;30;19918;-70
2021/01/04 09:41:16;;;;;;;;;;;0.30;99.90;;;;;;4754190;30;19930;-69
2021/01/04 09:43:42;;;;;;;;;;;0.30;99.90;;;;;;4754120;30;19952;-70
2021/01/04 09:46:25;;;;;;;;;;;0.50;99.90;;;;;;4754206;30;19922;-70
2021/01/04 09:49:00;;;;;;;;;;;0.60;99.90;;;;;;4752968;30;19930;-70
2021/01/04 09:51:44;;;;;;;;;;;0.80;99.90;;;;;;4753767;30;20028;-70
2021/01/04 09:54:13;;;;;;;;;;;0.80;99.90;;;;;;4753147;30;19922;-70
2021/01/04 09:56:40;;;;;;;;;;;0.90;99.90;;;;;;4754469;30;20009;-70
2021/01/04 09:59:08;;;;;;;;;;;1.00;99.90;;;;;;4754400;30;19957;-69
2021/01/04 10:02:03;;;;;;;;;;;1.30;99.90;;;;;;4752782;30;19930;-70
2021/01/04 10:04:30;;;;;;;;;;;1.40;99.90;;;;;;4745418;30;19961;-69
2021/01/04 10:06:57;;;;;;;;;;;1.50;99.90;;;;;;4753758;30;19926;-70
2021/01/04 10:09:26;;;;;;;;;;;1.70;99.90;;;;;;4752145;30;19922;-69
2021/01/04 10:11:51;;;;;;;;;;;1.80;99.90;;;;;;4753050;30;19930;-70
2021/01/04 10:14:19;;;;;;;;;;;1.90;99.90;;;;;;4753615;30;19979;-70
2021/01/04 10:16:48;;;;;;;;;;;2.00;99.90;;;;;;4753448;30;19929;-69
2021/01/04 10:19:28;;;;;;;;;;;2.10;99.90;;;;;;4753329;30;19922;-69
2021/01/04 10:21:56;;;;;;;;;;;2.10;99.90;;;;;;4753437;30;20283;-69
2021/01/04 10:24:24;;;;;;;;;;;2.20;99.90;;;;;;4753409;30;19922;-69
2021/01/04 10:26:50;;;;;;;;;;;2.20;99.90;;;;;;4753450;30;19922;-69
2021/01/04 10:29:18;;;;;;;;;;;2.40;99.90;;;;;;4753195;30;20387;-69
2021/01/04 10:31:45;;;;;;;;;;;2.50;99.90;;;;;;4747335;30;19974;-69
2021/01/04 10:34:15;;;;;;;;;;;2.50;99.90;;;;;;4752642;30;19922;-69
2021/01/04 10:36:43;;;;;;;;;;;2.50;99.90;;;;;;4749382;30;19930;-69
2021/01/04 10:39:20;;;;;;;;;;;2.60;99.90;;;;;;4753783;30;19923;-69
2021/01/04 10:41:46;;;;;;;;;;;2.70;99.90;;;;;;4752853;30;19930;-69
2021/01/04 10:44:27;;;;;;;;;;;2.80;99.90;;;;;;4745342;30;20017;-69
2021/01/04 10:46:55;;;;;;;;;;;2.90;99.90;;;;;;4735436;30;19930;-69
2021/01/04 10:49:26;;;;;;;;;;;2.90;99.90;;;;;;4747502;30;19933;-69
2021/01/04 10:51:53;;;;;;;;;;;2.90;99.90;;;;;;4753013;30;20028;-69
2021/01/04 10:54:21;;;;;;;;;;;2.80;99.90;;;;;;4753002;30;19922;-69
2021/01/04 10:56:57;;;;;;;;;;;2.80;99.90;;;;;;4752547;30;19956;-69
2021/01/04 10:59:33;;;;;;;;;;;2.70;99.90;;;;;;4752910;30;19930;-69
2021/01/04 11:01:59;;;;;;;;;;;2.70;99.90;;;;;;4752754;30;19922;-69
2021/01/04 11:04:26;;;;;;;;;;;2.70;99.90;;;;;;4752552;30;19922;-69
2021/01/04 11:07:01;;;;;;;;;;;2.70;99.90;;;;;;4752026;30;19930;-69
2021/01/04 11:09:27;;;;;;;;;;;2.70;99.90;;;;;;4737089;30;19926;-69
2021/01/04 11:12:13;;;;;;;;;;;2.80;99.90;;;;;;4744187;30;20072;-69
2021/01/04 11:14:39;;;;;;;;;;;2.90;99.90;;;;;;4752341;30;20073;-69
2021/01/04 11:17:19;;;;;;;;;;;2.80;99.90;;;;;;4751515;30;19956;-69
2021/01/04 11:19:45;;;;;;;;;;;2.70;99.90;;;;;;4752251;30;19929;-69
2021/01/04 11:22:14;;;;;;;;;;;2.70;99.90;;;;;;4752810;30;19929;-69
2021/01/04 11:24:40;;;;;;;;;;;2.70;99.90;;;;;;4752376;30;19922;-69
2021/01/04 11:27:06;;;;;;;;;;;2.80;99.90;;;;;;4752310;30;19926;-69
2021/01/04 11:29:32;;;;;;;;;;;3.00;99.90;;;;;;4752474;30;19922;-69
2021/01/04 11:31:57;;;;;;;;;;;3.00;99.90;;;;;;4751708;30;20495;-69
2021/01/04 11:34:23;;;;;;;;;;;3.20;99.90;;;;;;4752149;30;20009;-69
2021/01/04 11:36:51;;;;;;;;;;;3.20;99.90;;;;;;4750072;30;23423;-69
2021/01/04 11:39:19;;;;;;;;;;;3.30;99.90;;;;;;4752202;30;19972;-69
2021/01/04 11:41:44;;;;;;;;;;;3.40;99.90;;;;;;4752591;30;19922;-69
2021/01/04 11:44:10;;;;;;;;;;;3.40;99.90;;;;;;4751748;30;19922;-69
2021/01/04 11:46:36;;;;;;;;;;;3.40;99.70;;;;;;4751835;30;19922;-69
2021/01/04 11:49:02;;;;;;;;;;;3.40;99.90;;;;;;4751677;30;19972;-69
2021/01/04 11:51:27;;;;;;;;;;;3.50;99.90;;;;;;4752018;30;19926;-69
2021/01/04 11:53:53;;;;;;;;;;;3.60;99.90;;;;;;4751876;30;19922;-69
2021/01/04 11:56:19;;;;;;;;;;;3.60;99.90;;;;;;4751794;30;19922;-69
2021/01/04 11:58:46;;;;;;;;;;;3.70;99.20;;;;;;4752356;30;20291;-69
2021/01/04 12:01:12;;;;;;;;;;;3.90;99.90;;;;;;4751205;30;19933;-69
2021/01/04 12:03:38;;;;;;;;;;;4.00;99.80;;;;;;4751809;30;19922;-69
2021/01/04 12:06:05;;;;;;;;;;;4.10;98.50;;;;;;4751578;30;19922;-69
2021/01/04 12:08:31;;;;;;;;;;;4.10;97.90;;;;;;4751455;30;20155;-69
2021/01/04 12:10:56;;;;;;;;;;;4.20;96.20;;;;;;4751646;30;19922;-69
2021/01/04 12:13:22;;;;;;;;;;;4.20;96.00;;;;;;4751329;30;19926;-69
2021/01/04 12:15:48;;;;;;;;;;;4.30;95.70;;;;;;4751131;30;19930;-69
2021/01/04 12:18:14;;;;;;;;;;;4.40;95.10;;;;;;4752072;30;19929;-69
2021/01/04 12:20:42;;;;;;;;;;;4.50;94.20;;;;;;4751231;30;20355;-69
2021/01/04 12:23:08;;;;;;;;;;;4.50;93.10;;;;;;4751427;30;19971;-69
2021/01/04 12:25:33;;;;;;;;;;;4.70;93.10;;;;;;4751656;30;19926;-69
2021/01/04 12:27:59;;;;;;;;;;;4.70;93.70;;;;;;4751355;30;19922;-69
2021/01/04 12:30:25;;;;;;;;;;;4.50;92.10;;;;;;4751520;30;19922;-69
2021/01/04 12:32:51;;;;;;;;;;;4.70;93.30;;;;;;4750630;30;19926;-69
2021/01/04 12:35:16;;;;;;;;;;;4.70;92.40;;;;;;4750965;30;19929;-69
2021/01/04 12:37:42;;;;;;;;;;;4.60;93.30;;;;;;4746829;30;19929;-69
2021/01/04 12:40:09;;;;;;;;;;;4.80;93.00;;;;;;4747199;30;19923;-69
2021/01/04 12:42:35;;;;;;;;;;;4.90;93.30;;;;;;4750849;30;19922;-69
2021/01/04 12:45:00;;;;;;;;;;;4.80;92.30;;;;;;4751272;30;19979;-69
2021/01/04 12:47:26;;;;;;;;;;;4.80;93.70;;;;;;4751405;30;19965;-69
2021/01/04 12:49:52;;;;;;;;;;;4.90;92.30;;;;;;4751303;30;19922;-69
2021/01/04 12:52:18;;;;;;;;;;;4.70;92.70;;;;;;4751607;30;19930;-69
2021/01/04 12:54:44;;;;;;;;;;;4.90;91.40;;;;;;4751265;30;19958;-69
2021/01/04 12:57:10;;;;;;;;;;;5.10;91.20;;;;;;4751325;30;19938;-69
2021/01/04 12:59:41;;;;;;;;;;;4.90;91.50;;;;;;4751862;30;19996;-70
2021/01/04 13:02:08;;;;;;;;;;;5.00;91.30;;;;;;4754767;30;19961;-69
2021/01/04 13:04:33;;;;;;;;;;;5.10;90.70;;;;;;4754552;30;19962;-69
2021/01/04 13:06:59;;;;;;;;;;;4.90;91.00;;;;;;4754172;30;19980;-70
2021/01/04 13:09:25;;;;;;;;;;;5.00;91.30;;;;;;4752436;30;20415;-69
2021/01/04 13:11:51;;;;;;;;;;;4.90;91.10;;;;;;4740638;30;19930;-69
2021/01/04 13:14:18;;;;;;;;;;;4.90;90.80;;;;;;4737427;30;19954;-70
2021/01/04 13:16:45;;;;;;;;;;;4.90;91.20;;;;;;4736412;30;19930;-69
2021/01/04 13:19:11;;;;;;;;;;;4.90;90.30;;;;;;4736736;30;19958;-69
2021/01/04 13:21:37;;;;;;;;;;;4.70;90.20;;;;;;4736862;30;20017;-70
2021/01/04 13:24:04;;;;;;;;;;;4.70;90.00;;;;;;4736988;30;20012;-69
2021/01/04 13:26:29;;;;;;;;;;;4.60;90.40;;;;;;4736823;30;19922;-70
2021/01/04 13:28:55;;;;;;;;;;;4.50;90.20;;;;;;4737055;30;19930;-70
2021/01/04 13:31:27;;;;;;;;;;;4.50;90.50;;;;;;4737313;30;20126;-69
2021/01/04 13:33:53;;;;;;;;;;;4.40;91.00;;;;;;4735738;30;19923;-69
2021/01/04 13:36:19;;;;;;;;;;;4.50;90.90;;;;;;4736991;30;20061;-69
2021/01/04 13:38:45;;;;;;;;;;;4.60;91.20;;;;;;4735480;30;19926;-70
2021/01/04 13:41:11;;;;;;;;;;;4.70;90.30;;;;;;4736523;30;19926;-69
2021/01/04 13:43:37;;;;;;;;;;;4.60;91.70;;;;;;4749712;30;20363;-69
2021/01/04 13:46:03;;;;;;;;;;;4.60;90.40;;;;;;4736530;30;19980;-69
2021/01/04 13:48:28;;;;;;;;;;;4.60;90.00;;;;;;4736582;30;19927;-69
2021/01/04 13:50:54;;;;;;;;;;;4.60;90.00;;;;;;4736551;30;19972;-69
2021/01/04 13:53:20;;;;;;;;;;;4.70;89.90;;;;;;4736876;30;19981;-69
2021/01/04 13:55:45;;;;;;;;;;;4.70;90.40;;;;;;4736242;30;19923;-69
2021/01/04 13:58:11;;;;;;;;;;;4.50;90.30;;;;;;4736360;30;19922;-69
2021/01/04 14:00:36;;;;;;;;;;;4.50;90.40;;;;;;4736467;30;19980;-69
2021/01/04 14:03:02;;;;;;;;;;;4.50;90.80;;;;;;4736346;30;19952;-69
2021/01/04 14:05:28;;;;;;;;;;;4.50;91.20;;;;;;4736204;30;19923;-69
2021/01/04 14:07:54;;;;;;;;;;;4.50;91.10;;;;;;4736666;30;20017;-69
2021/01/04 14:10:19;;;;;;;;;;;4.60;91.40;;;;;;4734374;30;20071;-69
2021/01/04 14:12:49;;;;;;;;;;;4.70;90.60;;;;;;4735987;30;19937;-69
2021/01/04 14:15:15;;;;;;;;;;;4.60;91.00;;;;;;4736047;30;19929;-69
2021/01/04 14:17:40;;;;;;;;;;;4.60;91.20;;;;;;4735941;30;19922;-69
2021/01/04 14:20:06;;;;;;;;;;;4.60;90.30;;;;;;4735930;30;19919;-69
2021/01/04 14:22:32;;;;;;;;;;;4.70;90.70;;;;;;4735877;30;19973;-69
2021/01/04 14:24:58;;;;;;;;;;;4.70;90.80;;;;;;4735836;30;19929;-69
2021/01/04 14:27:23;;;;;;;;;;;4.70;90.30;;;;;;4736277;30;19929;-69
2021/01/04 14:29:50;;;;;;;;;;;4.70;90.60;;;;;;4736060;30;19929;-69
2021/01/04 14:32:16;;;;;;;;;;;4.70;90.50;;;;;;4735768;30;20363;-69
2021/01/04 14:34:44;;;;;;;;;;;4.70;90.20;;;;;;4735432;30;20021;-69
2021/01/04 14:37:11;;;;;;;;;;;4.60;89.60;;;;;;4735727;30;20446;-69
2021/01/04 14:39:36;;;;;;;;;;;4.60;90.30;;;;;;4735669;30;20371;-69