Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:44;;;;;;;;;;;24.00;44.20;;;;;;6188208;28;20735;-53
2022/05/11 00:05:47;;;;;;;;;;;23.80;44.00;;;;;;6192635;28;20697;-53
2022/05/11 00:08:48;;;;;;;;;;;24.00;44.20;;;;;;6191662;28;19972;-55
2022/05/11 00:11:50;;;;;;;;;;;24.00;44.20;;;;;;6194359;28;20032;-55
2022/05/11 00:14:51;;;;;;;;;;;24.10;44.20;;;;;;6171100;28;19937;-53
2022/05/11 00:17:56;;;;;;;;;;;24.20;44.30;;;;;;6192663;28;20039;-54
2022/05/11 00:20:58;;;;;;;;;;;24.00;44.10;;;;;;6192053;28;19983;-53
2022/05/11 00:23:59;;;;;;;;;;;24.10;44.20;;;;;;6141013;28;20020;-50
2022/05/11 00:27:02;;;;;;;;;;;23.90;44.20;;;;;;6143227;28;20136;-53
2022/05/11 00:30:03;;;;;;;;;;;24.00;44.20;;;;;;6143689;28;19930;-53
2022/05/11 00:33:05;;;;;;;;;;;24.00;44.20;;;;;;6146562;28;19944;-51
2022/05/11 00:36:09;;;;;;;;;;;23.70;44.10;;;;;;6142690;28;19930;-52
2022/05/11 00:39:10;;;;;;;;;;;24.00;44.20;;;;;;6130981;28;20817;-52
2022/05/11 00:42:11;;;;;;;;;;;24.10;44.30;;;;;;6143726;28;19934;-53
2022/05/11 00:45:13;;;;;;;;;;;23.90;44.20;;;;;;6146100;28;19936;-50
2022/05/11 00:51:38;;;;;;;;;;;24.00;44.30;;;;;;6132445;28;19983;-50
2022/05/11 00:54:42;;;;;;;;;;;24.00;44.20;;;;;;6146310;28;20052;-53
2022/05/11 00:57:47;;;;;;;;;;;24.00;44.20;;;;;;6180249;28;19975;-51
2022/05/11 01:00:49;;;;;;;;;;;23.70;44.10;;;;;;6181052;28;20639;-55
2022/05/11 01:03:52;;;;;;;;;;;24.30;44.40;;;;;;6196678;28;19924;-55
2022/05/11 01:06:55;;;;;;;;;;;23.80;44.20;;;;;;6180585;28;19963;-53
2022/05/11 01:09:56;;;;;;;;;;;24.00;44.30;;;;;;6198045;28;19925;-52
2022/05/11 01:13:00;;;;;;;;;;;23.90;44.30;;;;;;6196665;28;19921;-50
2022/05/11 01:16:02;;;;;;;;;;;24.00;44.30;;;;;;6197296;28;19929;-55
2022/05/11 01:19:04;;;;;;;;;;;23.40;44.00;;;;;;6191966;28;20059;-53
2022/05/11 01:22:09;;;;;;;;;;;24.00;44.40;;;;;;6194232;28;19929;-54
2022/05/11 01:25:11;;;;;;;;;;;23.60;44.10;;;;;;6177689;28;20923;-54
2022/05/11 01:28:14;;;;;;;;;;;24.10;44.40;;;;;;6196162;28;19933;-51
2022/05/11 01:31:16;;;;;;;;;;;23.70;44.20;;;;;;6196833;28;20046;-52
2022/05/11 01:34:19;;;;;;;;;;;23.80;44.20;;;;;;6197993;28;20432;-56
2022/05/11 01:37:21;;;;;;;;;;;24.20;44.40;;;;;;6197280;28;19925;-52
2022/05/11 01:40:23;;;;;;;;;;;23.70;44.20;;;;;;6194818;28;19983;-50
2022/05/11 01:43:25;;;;;;;;;;;24.00;44.40;;;;;;6200065;28;19941;-51
2022/05/11 01:46:27;;;;;;;;;;;23.80;44.30;;;;;;6173991;28;19971;-55
2022/05/11 01:49:30;;;;;;;;;;;23.80;44.40;;;;;;6197694;28;20786;-55
2022/05/11 01:52:32;;;;;;;;;;;23.90;44.40;;;;;;6195870;28;19960;-54
2022/05/11 01:55:34;;;;;;;;;;;23.50;44.20;;;;;;6194081;28;20732;-51
2022/05/11 01:58:35;;;;;;;;;;;23.80;44.30;;;;;;6178232;28;20141;-55
2022/05/11 02:01:40;;;;;;;;;;;23.70;44.30;;;;;;6197598;28;19979;-52
2022/05/11 02:07:56;;;;;;;;;;;23.80;44.40;;;;;;6189545;28;19944;-50
2022/05/11 02:10:58;;;;;;;;;;;24.10;44.60;;;;;;6195940;28;20368;-53
2022/05/11 02:14:00;;;;;;;;;;;23.90;44.40;;;;;;6194095;28;20841;-54
2022/05/11 02:17:01;;;;;;;;;;;23.70;44.40;;;;;;6194843;28;20827;-53
2022/05/11 02:20:04;;;;;;;;;;;23.60;44.30;;;;;;6196316;28;19972;-52
2022/05/11 02:23:05;;;;;;;;;;;23.80;44.40;;;;;;6194236;28;19965;-51
2022/05/11 02:26:09;;;;;;;;;;;23.50;44.30;;;;;;6195215;28;19921;-53
2022/05/11 02:29:11;;;;;;;;;;;23.80;44.40;;;;;;6194328;28;20020;-53
2022/05/11 02:32:12;;;;;;;;;;;23.60;44.30;;;;;;6193085;28;20803;-54
2022/05/11 02:35:14;;;;;;;;;;;23.80;44.50;;;;;;6196686;28;19971;-52
2022/05/11 02:38:17;;;;;;;;;;;23.80;44.50;;;;;;6195748;28;19920;-50
2022/05/11 02:41:19;;;;;;;;;;;23.50;44.40;;;;;;6187202;28;20837;-51
2022/05/11 02:44:20;;;;;;;;;;;23.80;44.50;;;;;;6193835;28;20853;-53
2022/05/11 02:47:22;;;;;;;;;;;23.70;44.40;;;;;;6188188;28;19973;-49
2022/05/11 02:50:25;;;;;;;;;;;23.50;44.40;;;;;;6193871;28;20106;-52
2022/05/11 02:53:27;;;;;;;;;;;23.60;44.40;;;;;;6177130;28;19929;-53
2022/05/11 02:56:29;;;;;;;;;;;23.50;44.50;;;;;;6176670;28;19929;-51
2022/05/11 02:59:31;;;;;;;;;;;23.70;44.50;;;;;;6194138;28;19971;-56
2022/05/11 03:02:32;;;;;;;;;;;23.60;44.50;;;;;;6195060;28;19930;-60
2022/05/11 03:05:34;;;;;;;;;;;23.70;44.50;;;;;;6189379;28;19924;-53
2022/05/11 03:08:38;;;;;;;;;;;23.30;44.40;;;;;;6193153;28;20032;-53
2022/05/11 03:11:40;;;;;;;;;;;23.70;44.60;;;;;;6194688;28;20769;-55
2022/05/11 03:14:41;;;;;;;;;;;23.70;44.60;;;;;;6198943;28;20818;-53
2022/05/11 03:17:43;;;;;;;;;;;23.70;44.60;;;;;;6195725;28;19925;-56
2022/05/11 03:20:44;;;;;;;;;;;23.30;44.40;;;;;;6193014;28;20775;-55
2022/05/11 03:23:45;;;;;;;;;;;23.60;44.60;;;;;;6190751;28;19932;-53
2022/05/11 03:26:47;;;;;;;;;;;23.30;44.50;;;;;;6195942;28;19932;-52
2022/05/11 03:29:50;;;;;;;;;;;23.70;44.70;;;;;;6193572;28;20039;-55
2022/05/11 03:36:07;;;;;;;;;;;23.60;44.60;;;;;;6193336;28;19967;-51
2022/05/11 03:39:10;;;;;;;;;;;23.80;44.70;;;;;;6192636;28;20989;-54
2022/05/11 03:42:13;;;;;;;;;;;23.70;44.60;;;;;;6194578;28;20743;-57
2022/05/11 03:45:16;;;;;;;;;;;23.50;44.60;;;;;;6178217;28;19922;-53
2022/05/11 03:48:18;;;;;;;;;;;23.30;44.50;;;;;;6178265;28;20035;-51
2022/05/11 03:51:19;;;;;;;;;;;23.40;44.60;;;;;;6197003;28;19921;-53
2022/05/11 03:54:20;;;;;;;;;;;23.50;44.60;;;;;;6192061;28;19921;-50
2022/05/11 03:57:22;;;;;;;;;;;23.20;44.50;;;;;;6194893;28;19968;-52
2022/05/11 04:00:25;;;;;;;;;;;23.60;44.70;;;;;;6193168;28;19932;-54
2022/05/11 04:03:26;;;;;;;;;;;23.20;44.50;;;;;;6175072;28;19928;-54
2022/05/11 04:06:29;;;;;;;;;;;23.60;44.80;;;;;;6190815;28;19929;-52
2022/05/11 04:09:30;;;;;;;;;;;23.40;44.60;;;;;;6194504;28;20875;-50
2022/05/11 04:12:33;;;;;;;;;;;23.80;44.90;;;;;;6195778;28;20800;-52
2022/05/11 04:15:34;;;;;;;;;;;23.20;44.50;;;;;;6193326;28;19920;-54
2022/05/11 04:18:36;;;;;;;;;;;23.90;45.00;;;;;;6190611;28;19928;-56
2022/05/11 04:21:37;;;;;;;;;;;23.60;44.80;;;;;;6192004;28;19924;-54
2022/05/11 04:24:38;;;;;;;;;;;23.30;44.70;;;;;;6196889;28;19933;-52
2022/05/11 04:27:40;;;;;;;;;;;23.30;44.80;;;;;;6192195;28;19928;-53
2022/05/11 04:30:42;;;;;;;;;;;23.40;44.70;;;;;;6191119;28;20814;-54
2022/05/11 04:33:43;;;;;;;;;;;23.20;44.60;;;;;;6193218;28;20036;-54
2022/05/11 04:36:45;;;;;;;;;;;23.50;44.90;;;;;;6189734;28;19969;-51
2022/05/11 04:39:46;;;;;;;;;;;23.30;44.70;;;;;;6191066;28;19932;-52
2022/05/11 04:42:48;;;;;;;;;;;23.50;44.80;;;;;;6194384;28;19936;-51
2022/05/11 04:45:50;;;;;;;;;;;23.40;44.80;;;;;;6193824;28;19967;-54
2022/05/11 04:49:16;;;;;;;;;;;23.70;45.00;;;;;;6195447;28;19921;-52
2022/05/11 04:52:13;;;;;;;;;;;23.20;44.70;;;;;;6179209;28;20859;-51
2022/05/11 04:55:15;;;;;;;;;;;23.30;44.80;;;;;;6178485;28;19933;-56
2022/05/11 04:58:17;;;;;;;;;;;23.20;44.80;;;;;;6191536;28;19921;-54
2022/05/11 05:01:18;;;;;;;;;;;23.50;44.90;;;;;;6193347;28;19929;-53
2022/05/11 05:04:20;;;;;;;;;;;23.30;44.90;;;;;;6187560;28;20039;-51
2022/05/11 05:07:21;;;;;;;;;;;23.50;44.90;;;;;;6187300;28;20048;-51
2022/05/11 05:10:23;;;;;;;;;;;23.30;44.90;;;;;;6191962;28;19937;-49
2022/05/11 05:13:25;;;;;;;;;;;23.50;45.00;;;;;;6193073;28;19921;-51
2022/05/11 05:16:26;;;;;;;;;;;23.40;45.00;;;;;;6193165;28;20401;-50
2022/05/11 05:19:28;;;;;;;;;;;23.20;44.80;;;;;;6174995;28;19929;-52
2022/05/11 05:22:30;;;;;;;;;;;23.40;45.00;;;;;;6192873;28;19925;-54
2022/05/11 05:25:31;;;;;;;;;;;23.50;45.00;;;;;;6190411;28;20036;-54
2022/05/11 05:31:46;;;;;;;;;;;23.40;45.00;;;;;;6189553;28;19929;-53
2022/05/11 05:34:48;;;;;;;;;;;23.30;45.00;;;;;;6182694;28;19929;-55
2022/05/11 05:37:49;;;;;;;;;;;23.20;44.90;;;;;;6187661;28;20047;-52
2022/05/11 05:40:50;;;;;;;;;;;23.10;45.00;;;;;;6177502;28;19972;-53
2022/05/11 05:43:53;;;;;;;;;;;23.30;45.00;;;;;;6184553;28;19934;-51
2022/05/11 05:46:54;;;;;;;;;;;23.50;45.00;;;;;;6187173;28;20290;-53
2022/05/11 05:49:56;;;;;;;;;;;23.10;44.80;;;;;;6182883;28;19929;-54
2022/05/11 05:52:58;;;;;;;;;;;23.40;44.90;;;;;;6188129;28;19925;-54
2022/05/11 05:55:59;;;;;;;;;;;23.30;44.90;;;;;;6187092;28;19999;-51
2022/05/11 05:59:05;;;;;;;;;;;23.40;44.90;;;;;;6182763;28;19936;-53
2022/05/11 06:02:09;;;;;;;;;;;23.40;44.90;;;;;;6184022;28;20044;-51
2022/05/11 06:05:15;;;;;;;;;;;23.50;44.90;;;;;;6176796;28;19925;-61
2022/05/11 06:08:16;;;;;;;;;;;23.60;44.90;;;;;;6176178;28;19929;-54
2022/05/11 06:11:18;;;;;;;;;;;23.50;45.50;;;;;;6181067;28;20043;-53
2022/05/11 06:14:20;;;;;;;;;;;23.50;44.90;;;;;;6173534;28;19937;-50
2022/05/11 06:17:23;;;;;;;;;;;23.30;44.80;;;;;;6169799;28;21026;-50
2022/05/11 06:20:25;;;;;;;;;;;23.60;44.90;;;;;;6170806;28;19932;-51
2022/05/11 06:23:26;;;;;;;;;;;23.40;44.80;;;;;;6159183;28;19967;-51
2022/05/11 06:26:27;;;;;;;;;;;23.60;44.90;;;;;;6158166;28;20032;-54
2022/05/11 06:29:51;;;;;;;;;;;23.60;44.90;;;;;;6142301;28;20256;-50
2022/05/11 06:32:52;;;;;;;;;;;23.60;44.90;;;;;;6160468;28;20048;-50
2022/05/11 06:35:54;;;;;;;;;;;23.40;44.80;;;;;;6124257;28;19972;-53
2022/05/11 06:38:55;;;;;;;;;;;23.50;44.90;;;;;;6152616;28;20841;-52
2022/05/11 06:41:57;;;;;;;;;;;23.50;44.90;;;;;;6150517;28;19976;-54
2022/05/11 06:44:59;;;;;;;;;;;23.50;44.90;;;;;;6150949;28;20107;-51
2022/05/11 06:48:01;;;;;;;;;;;23.40;44.80;;;;;;6143089;28;19928;-52
2022/05/11 06:51:02;;;;;;;;;;;23.60;45.00;;;;;;6141655;28;19929;-54
2022/05/11 07:00:35;;;;;;;;;;;23.50;44.90;;;;;;6118813;28;19929;-53
2022/05/11 07:03:37;;;;;;;;;;;23.70;45.10;;;;;;6083661;28;19929;-51
2022/05/11 07:06:39;;;;;;;;;;;23.60;45.10;;;;;;6080975;28;20037;-53
2022/05/11 07:09:40;;;;;;;;;;;23.70;45.00;;;;;;6091880;28;19929;-49
2022/05/11 07:12:46;;;;;;;;;;;23.60;45.00;;;;;;6071677;28;19929;-52
2022/05/11 07:15:47;;;;;;;;;;;23.60;45.00;;;;;;6075592;28;19928;-54
2022/05/11 07:18:49;;;;;;;;;;;23.60;45.00;;;;;;6075901;28;19936;-52
2022/05/11 07:21:51;;;;;;;;;;;23.70;45.10;;;;;;6081136;28;19928;-52
2022/05/11 07:24:53;;;;;;;;;;;23.60;44.90;;;;;;6077991;28;19936;-48
2022/05/11 07:27:54;;;;;;;;;;;23.50;44.90;;;;;;6063580;28;21223;-51
2022/05/11 07:30:56;;;;;;;;;;;23.70;45.00;;;;;;6061815;28;20023;-49
2022/05/11 07:33:58;;;;;;;;;;;23.70;45.00;;;;;;6044292;28;19929;-52
2022/05/11 07:36:59;;;;;;;;;;;23.70;45.00;;;;;;6033941;28;19930;-51
2022/05/11 07:40:01;;;;;;;;;;;23.80;45.10;;;;;;6026783;28;19929;-48
2022/05/11 07:43:02;;;;;;;;;;;23.70;44.90;;;;;;6031829;28;19929;-50
2022/05/11 07:46:04;;;;;;;;;;;23.80;45.00;;;;;;6027339;28;19929;-54
2022/05/11 07:49:06;;;;;;;;;;;23.70;45.00;;;;;;6012815;28;19932;-49
2022/05/11 07:52:08;;;;;;;;;;;23.80;45.10;;;;;;6024776;28;21010;-51
2022/05/11 07:55:09;;;;;;;;;;;23.80;44.90;;;;;;6012981;28;19937;-51
2022/05/11 08:01:27;;;;;;;;;;;23.90;44.90;;;;;;6029903;28;20738;-47
2022/05/11 08:04:28;;;;;;;;;;;24.00;44.90;;;;;;6007319;28;19929;-52
2022/05/11 08:07:37;;;;;;;;;;;23.60;44.70;;;;;;6021156;28;19967;-53
2022/05/11 08:10:44;;;;;;;;;;;23.90;44.90;;;;;;6042825;28;19936;-55
2022/05/11 08:13:46;;;;;;;;;;;23.90;44.90;;;;;;6020658;28;20109;-55
2022/05/11 08:16:52;;;;;;;;;;;24.00;44.90;;;;;;6043397;28;20142;-55
2022/05/11 08:19:53;;;;;;;;;;;23.90;44.90;;;;;;6041662;28;19992;-52
2022/05/11 08:22:55;;;;;;;;;;;24.00;44.90;;;;;;6042244;28;19935;-56
2022/05/11 08:25:57;;;;;;;;;;;23.80;44.90;;;;;;6048671;28;19929;-56
2022/05/11 08:28:58;;;;;;;;;;;24.00;44.90;;;;;;6013994;28;19999;-54
2022/05/11 08:35:16;;;;;;;;;;;24.00;44.90;;;;;;6014623;28;23132;-54
2022/05/11 08:38:18;;;;;;;;;;;24.10;44.90;;;;;;6028455;28;19933;-49
2022/05/11 08:41:26;;;;;;;;;;;24.00;44.90;;;;;;6038825;28;20011;-55
2022/05/11 08:44:32;;;;;;;;;;;24.00;45.00;;;;;;6038731;28;21238;-51
2022/05/11 08:47:41;;;;;;;;;;;24.10;44.90;;;;;;6040241;28;19933;-52
2022/05/11 08:50:44;;;;;;;;;;;24.00;44.90;;;;;;6016559;28;19933;-55
2022/05/11 08:53:48;;;;;;;;;;;24.10;44.90;;;;;;6045039;28;19936;-50
2022/05/11 08:56:52;;;;;;;;;;;24.10;44.90;;;;;;6048042;28;19982;-53
2022/05/11 08:59:57;;;;;;;;;;;24.30;45.00;;;;;;6048823;28;19929;-52
2022/05/11 09:03:00;;;;;;;;;;;24.00;44.90;;;;;;6025672;28;19929;-49
2022/05/11 09:06:03;;;;;;;;;;;24.00;44.90;;;;;;6035741;28;19952;-50
2022/05/11 09:09:05;;;;;;;;;;;23.60;44.70;;;;;;6002675;28;20020;-49
2022/05/11 09:12:07;;;;;;;;;;;23.90;44.80;;;;;;6051186;28;21010;-54
2022/05/11 09:15:09;;;;;;;;;;;24.10;44.90;;;;;;6020408;28;19940;-50
2022/05/11 09:18:11;;;;;;;;;;;24.10;44.90;;;;;;6046200;28;20214;-54
2022/05/11 09:21:21;;;;;;;;;;;24.30;44.90;;;;;;6026407;28;19939;-54
2022/05/11 09:24:27;;;;;;;;;;;24.10;44.90;;;;;;6015145;28;20042;-56
2022/05/11 09:27:30;;;;;;;;;;;24.30;44.90;;;;;;6019816;28;22045;-54
2022/05/11 09:30:31;;;;;;;;;;;24.20;44.80;;;;;;6015053;28;20876;-50
2022/05/11 09:33:34;;;;;;;;;;;24.20;44.80;;;;;;6019586;28;21821;-53
2022/05/11 09:36:37;;;;;;;;;;;24.10;44.70;;;;;;6034803;28;20010;-54
2022/05/11 09:39:50;;;;;;;;;;;24.30;44.90;;;;;;6028398;28;21116;-49
2022/05/11 09:42:53;;;;;;;;;;;24.20;44.80;;;;;;6019880;28;20083;-50
2022/05/11 09:45:55;;;;;;;;;;;24.30;44.90;;;;;;6013702;28;19929;-57
2022/05/11 09:48:59;;;;;;;;;;;24.10;44.70;;;;;;6017543;28;36430;-52
2022/05/11 09:52:02;;;;;;;;;;;24.30;44.80;;;;;;6024319;28;19929;-54
2022/05/11 09:55:13;;;;;;;;;;;24.30;44.90;;;;;;6015118;28;20015;-50
2022/05/11 09:58:26;;;;;;;;;;;24.30;44.80;;;;;;6029221;28;21358;-50
2022/05/11 10:01:28;;;;;;;;;;;24.30;44.90;;;;;;6012733;28;20063;-54
2022/05/11 10:04:32;;;;;;;;;;;24.30;44.80;;;;;;6026231;28;22160;-52
2022/05/11 10:07:44;;;;;;;;;;;24.30;44.80;;;;;;6020504;28;19936;-54
2022/05/11 10:10:49;;;;;;;;;;;24.30;44.90;;;;;;6013520;28;21194;-55
2022/05/11 10:13:58;;;;;;;;;;;24.30;44.80;;;;;;6040048;28;19975;-54
2022/05/11 10:23:37;;;;;;;;;;;24.30;44.90;;;;;;6086568;28;19936;-55
2022/05/11 10:26:41;;;;;;;;;;;24.30;44.90;;;;;;6092325;28;19936;-53
2022/05/11 10:29:51;;;;;;;;;;;24.30;44.90;;;;;;6066918;28;19995;-51
2022/05/11 10:32:58;;;;;;;;;;;24.30;44.80;;;;;;6071016;28;35319;-53
2022/05/11 10:36:03;;;;;;;;;;;24.00;44.60;;;;;;6081374;28;19933;-54
2022/05/11 10:39:10;;;;;;;;;;;24.30;44.90;;;;;;6066582;28;19929;-52
2022/05/11 10:42:13;;;;;;;;;;;24.40;44.80;;;;;;6088366;28;20056;-51
2022/05/11 10:45:17;;;;;;;;;;;24.30;44.90;;;;;;6052636;28;19984;-54
2022/05/11 10:51:58;;;;;;;;;;;24.30;44.80;;;;;;6003689;28;19930;-53
2022/05/11 10:55:13;;;;;;;;;;;24.20;44.70;;;;;;6051937;28;22401;-51
2022/05/11 10:58:22;;;;;;;;;;;24.30;44.80;;;;;;6072435;28;20082;-48
2022/05/11 11:01:25;;;;;;;;;;;24.30;44.80;;;;;;6059984;28;20138;-54
2022/05/11 11:04:37;;;;;;;;;;;24.30;44.70;;;;;;6078509;28;19933;-53
2022/05/11 11:07:42;;;;;;;;;;;24.40;44.80;;;;;;6057917;28;21550;-51
2022/05/11 11:10:46;;;;;;;;;;;24.40;44.80;;;;;;6071467;28;20048;-55
2022/05/11 11:13:51;;;;;;;;;;;24.40;44.80;;;;;;6077517;28;20068;-49
2022/05/11 11:16:53;;;;;;;;;;;24.40;44.80;;;;;;6077443;28;20273;-53
2022/05/11 11:19:56;;;;;;;;;;;24.50;44.70;;;;;;6069345;28;19939;-50
2022/05/11 11:23:02;;;;;;;;;;;24.40;44.60;;;;;;6080987;28;19935;-52
2022/05/11 11:26:04;;;;;;;;;;;24.40;44.70;;;;;;6098591;28;19935;-51
2022/05/11 11:29:21;;;;;;;;;;;24.50;44.80;;;;;;6066019;28;19941;-55
2022/05/11 11:32:22;;;;;;;;;;;24.30;44.50;;;;;;6046789;28;19937;-49
2022/05/11 11:35:33;;;;;;;;;;;24.40;44.60;;;;;;6068978;28;20112;-51
2022/05/11 11:38:46;;;;;;;;;;;24.50;44.60;;;;;;6063861;28;19929;-49
2022/05/11 11:42:02;;;;;;;;;;;24.20;44.50;;;;;;5997532;28;19928;-47
2022/05/11 11:45:05;;;;;;;;;;;24.30;44.50;;;;;;6038518;28;20281;-50
2022/05/11 11:48:16;;;;;;;;;;;24.50;44.70;;;;;;6054467;28;23255;-50
2022/05/11 11:51:31;;;;;;;;;;;24.50;45.30;;;;;;5966473;28;21223;-53
2022/05/11 11:54:46;;;;;;;;;;;24.60;44.70;;;;;;6019292;28;19929;-51
2022/05/11 11:57:48;;;;;;;;;;;24.50;44.70;;;;;;6012894;28;20075;-54
2022/05/11 12:00:56;;;;;;;;;;;24.30;44.60;;;;;;5924053;28;21590;-50
2022/05/11 12:03:59;;;;;;;;;;;24.50;44.70;;;;;;5957871;28;19943;-51
2022/05/11 12:16:56;;;;;;;;;;;24.50;44.70;;;;;;6003613;28;20209;-52
2022/05/11 12:20:22;;;;;;;;;;;24.50;44.70;;;;;;5976668;28;19929;-51
2022/05/11 12:23:26;;;;;;;;;;;24.50;44.70;;;;;;5982011;28;19933;-53
2022/05/11 12:26:30;;;;;;;;;;;24.40;44.60;;;;;;5997084;28;19999;-53
2022/05/11 12:32:49;;;;;;;;;;;24.50;44.70;;;;;;5973747;28;19987;-52
2022/05/11 12:35:51;;;;;;;;;;;24.30;44.50;;;;;;5973735;28;19933;-50
2022/05/11 12:38:52;;;;;;;;;;;24.40;44.60;;;;;;5988130;28;19937;-51
2022/05/11 12:41:54;;;;;;;;;;;24.50;44.60;;;;;;5968657;28;20816;-52
2022/05/11 12:44:56;;;;;;;;;;;24.90;44.80;;;;;;5975483;28;21891;-51
2022/05/11 12:47:59;;;;;;;;;;;24.50;44.60;;;;;;6012656;28;19929;-53
2022/05/11 12:51:03;;;;;;;;;;;25.00;44.90;;;;;;5980921;28;20043;-51
2022/05/11 12:54:08;;;;;;;;;;;24.60;44.60;;;;;;5994417;28;19929;-53
2022/05/11 12:57:15;;;;;;;;;;;24.10;44.40;;;;;;5975694;28;19979;-51
2022/05/11 13:00:19;;;;;;;;;;;24.60;44.70;;;;;;5957541;28;20127;-49
2022/05/11 13:03:22;;;;;;;;;;;24.60;44.80;;;;;;5963994;28;22097;-54
2022/05/11 13:06:26;;;;;;;;;;;24.80;44.80;;;;;;5974079;28;19929;-51
2022/05/11 13:09:32;;;;;;;;;;;24.50;44.70;;;;;;6001518;28;21944;-50
2022/05/11 13:12:34;;;;;;;;;;;24.80;44.70;;;;;;5983202;28;19967;-53
2022/05/11 13:15:37;;;;;;;;;;;24.60;44.60;;;;;;5999641;28;19935;-52
2022/05/11 13:22:11;;;;;;;;;;;24.60;44.50;;;;;;5983469;28;19929;-53
2022/05/11 13:25:32;;;;;;;;;;;24.70;44.50;;;;;;5990582;28;19929;-54
2022/05/11 13:29:01;;;;;;;;;;;24.60;44.40;;;;;;5978878;28;20395;-51
2022/05/11 13:32:04;;;;;;;;;;;24.70;44.40;;;;;;5972211;28;19929;-55
2022/05/11 13:35:15;;;;;;;;;;;24.80;44.60;;;;;;5965427;28;19928;-55
2022/05/11 13:38:18;;;;;;;;;;;24.80;44.50;;;;;;5963533;28;21683;-50
2022/05/11 13:41:23;;;;;;;;;;;24.80;44.40;;;;;;5978203;28;21414;-52
2022/05/11 13:44:27;;;;;;;;;;;24.70;44.30;;;;;;5990734;28;20028;-53
2022/05/11 13:50:48;;;;;;;;;;;24.90;44.40;;;;;;5972785;28;19935;-55
2022/05/11 13:53:52;;;;;;;;;;;24.90;44.90;;;;;;5936904;28;19930;-56
2022/05/11 13:56:58;;;;;;;;;;;24.90;44.50;;;;;;5948046;28;20055;-52
2022/05/11 14:00:14;;;;;;;;;;;24.90;44.40;;;;;;5976985;28;19975;-54
2022/05/11 14:03:18;;;;;;;;;;;25.10;44.50;;;;;;5928650;28;19929;-54
2022/05/11 14:06:21;;;;;;;;;;;25.00;44.50;;;;;;6005189;28;19975;-52
2022/05/11 14:09:22;;;;;;;;;;;25.10;44.50;;;;;;5969385;28;19930;-52
2022/05/11 14:12:24;;;;;;;;;;;25.10;44.40;;;;;;6000633;28;19936;-50
2022/05/11 14:15:26;;;;;;;;;;;25.10;44.50;;;;;;5979258;28;19929;-54
2022/05/11 14:18:28;;;;;;;;;;;25.10;44.40;;;;;;5984660;28;19929;-51
2022/05/11 14:21:29;;;;;;;;;;;25.10;44.50;;;;;;5987751;28;19935;-51
2022/05/11 14:24:31;;;;;;;;;;;25.10;44.30;;;;;;6007588;28;19936;-53
2022/05/11 14:27:32;;;;;;;;;;;25.10;44.40;;;;;;6003778;28;20063;-53
2022/05/11 14:30:34;;;;;;;;;;;25.20;44.40;;;;;;5978795;28;19929;-51
2022/05/11 14:33:36;;;;;;;;;;;25.30;44.50;;;;;;6006582;28;19929;-51
2022/05/11 14:36:38;;;;;;;;;;;25.30;44.50;;;;;;6026024;28;19979;-49
2022/05/11 14:39:39;;;;;;;;;;;25.20;44.30;;;;;;6000973;28;19929;-52
2022/05/11 14:42:40;;;;;;;;;;;25.10;44.30;;;;;;6010789;28;20047;-52
2022/05/11 14:45:42;;;;;;;;;;;25.20;44.30;;;;;;6003767;28;20823;-53
2022/05/11 14:52:10;;;;;;;;;;;25.40;44.50;;;;;;6024330;28;20059;-51
2022/05/11 14:55:12;;;;;;;;;;;25.40;44.50;;;;;;6020716;28;20060;-52
2022/05/11 15:04:47;;;;;;;;;;;25.40;44.50;;;;;;6013603;28;19930;-51
2022/05/11 15:07:49;;;;;;;;;;;25.40;44.40;;;;;;5983977;28;19929;-52
2022/05/11 15:13:30;;;;;;;;;;;25.40;44.50;;;;;;6010548;28;20051;-49
2022/05/11 15:14:12;;;;;;;;;;;25.40;44.50;;;;;;6020305;28;19932;-51
2022/05/11 15:17:16;;;;;;;;;;;25.40;44.60;;;;;;6036983;28;19928;-53
2022/05/11 15:20:41;;;;;;;;;;;25.40;44.60;;;;;;5984449;28;21094;-53
2022/05/11 15:23:42;;;;;;;;;;;25.30;44.40;;;;;;6021927;28;20015;-52
2022/05/11 15:26:44;;;;;;;;;;;25.50;44.60;;;;;;6045301;28;19930;-49
2022/05/11 15:29:45;;;;;;;;;;;25.60;44.70;;;;;;6017653;28;21003;-54
2022/05/11 15:32:47;;;;;;;;;;;25.50;44.60;;;;;;6003499;28;20015;-51
2022/05/11 15:36:14;;;;;;;;;;;25.50;44.70;;;;;;6046860;28;19986;-51
2022/05/11 15:39:15;;;;;;;;;;;25.50;44.70;;;;;;6053734;28;19935;-52
2022/05/11 15:42:18;;;;;;;;;;;25.50;44.80;;;;;;6064135;28;21654;-51
2022/05/11 15:45:20;;;;;;;;;;;25.40;44.70;;;;;;6067654;28;19929;-51
2022/05/11 15:48:22;;;;;;;;;;;25.40;44.80;;;;;;6060306;28;22531;-53
2022/05/11 15:51:24;;;;;;;;;;;25.40;44.70;;;;;;6084565;28;19935;-54
2022/05/11 15:54:26;;;;;;;;;;;25.40;44.80;;;;;;6083302;28;19983;-51
2022/05/11 15:57:27;;;;;;;;;;;25.40;44.80;;;;;;6078641;28;19935;-55
2022/05/11 16:00:29;;;;;;;;;;;25.40;44.70;;;;;;6082492;28;20055;-53
2022/05/11 16:03:30;;;;;;;;;;;25.40;44.80;;;;;;6068801;28;21644;-53
2022/05/11 16:06:34;;;;;;;;;;;25.40;44.80;;;;;;6090843;28;20821;-51
2022/05/11 16:09:38;;;;;;;;;;;25.10;44.50;;;;;;6094800;28;20007;-54
2022/05/11 16:12:40;;;;;;;;;;;25.30;44.70;;;;;;6115322;28;19928;-52
2022/05/11 16:15:42;;;;;;;;;;;25.40;44.80;;;;;;6131327;28;19968;-51
2022/05/11 16:21:57;;;;;;;;;;;25.20;44.70;;;;;;6121842;28;19929;-52
2022/05/11 16:24:59;;;;;;;;;;;25.20;44.70;;;;;;6146335;28;19967;-54
2022/05/11 16:28:00;;;;;;;;;;;25.30;44.80;;;;;;6138444;28;21261;-54
2022/05/11 16:31:08;;;;;;;;;;;25.40;44.90;;;;;;6135771;28;19962;-53
2022/05/11 16:34:10;;;;;;;;;;;25.40;45.00;;;;;;6144140;28;20959;-52
2022/05/11 16:37:13;;;;;;;;;;;25.40;44.90;;;;;;6138238;28;19933;-52
2022/05/11 16:40:14;;;;;;;;;;;25.30;44.90;;;;;;6158808;28;19941;-54
2022/05/11 16:43:16;;;;;;;;;;;25.30;45.00;;;;;;6152145;28;19924;-52
2022/05/11 16:46:18;;;;;;;;;;;25.20;45.00;;;;;;6154346;28;20826;-50
2022/05/11 16:49:19;;;;;;;;;;;25.30;45.10;;;;;;6146011;28;20952;-51
2022/05/11 16:52:22;;;;;;;;;;;25.20;45.10;;;;;;6146786;28;20043;-52
2022/05/11 16:55:24;;;;;;;;;;;25.20;45.20;;;;;;6165065;28;20067;-49
2022/05/11 16:58:25;;;;;;;;;;;25.20;45.30;;;;;;6168160;28;19973;-51
2022/05/11 17:01:28;;;;;;;;;;;25.10;45.30;;;;;;6141202;28;20000;-50
2022/05/11 17:04:30;;;;;;;;;;;25.10;45.40;;;;;;6149727;28;20780;-51
2022/05/11 17:07:32;;;;;;;;;;;25.10;45.50;;;;;;6165776;28;20051;-53
2022/05/11 17:10:34;;;;;;;;;;;25.00;45.50;;;;;;6160601;28;19986;-51
2022/05/11 17:13:35;;;;;;;;;;;25.00;45.50;;;;;;6175270;28;21190;-51
2022/05/11 17:16:38;;;;;;;;;;;25.10;45.60;;;;;;6170320;28;20170;-52
2022/05/11 17:19:40;;;;;;;;;;;24.90;45.50;;;;;;6174181;28;19972;-52
2022/05/11 17:22:42;;;;;;;;;;;25.00;45.60;;;;;;6172551;28;20806;-55
2022/05/11 17:25:45;;;;;;;;;;;24.90;45.60;;;;;;6161187;28;21267;-52
2022/05/11 17:28:46;;;;;;;;;;;25.00;45.70;;;;;;6173464;28;20040;-51
2022/05/11 17:31:48;;;;;;;;;;;24.90;45.60;;;;;;6168066;28;19929;-51
2022/05/11 17:34:49;;;;;;;;;;;24.90;45.70;;;;;;6167663;28;20051;-51
2022/05/11 17:37:51;;;;;;;;;;;24.90;45.70;;;;;;6170250;28;19933;-52
2022/05/11 17:40:53;;;;;;;;;;;24.70;45.70;;;;;;6157892;28;20042;-52
2022/05/11 17:43:54;;;;;;;;;;;24.60;45.80;;;;;;6162339;28;20172;-51
2022/05/11 17:46:55;;;;;;;;;;;24.70;45.90;;;;;;6162123;28;19929;-50
2022/05/11 17:49:57;;;;;;;;;;;24.70;46.00;;;;;;6172062;28;20051;-51
2022/05/11 17:53:01;;;;;;;;;;;24.70;46.00;;;;;;6168695;28;19932;-55
2022/05/11 17:56:02;;;;;;;;;;;24.70;46.00;;;;;;6182841;28;20051;-52
2022/05/11 17:59:04;;;;;;;;;;;24.70;45.90;;;;;;6180946;28;19925;-54
2022/05/11 18:02:05;;;;;;;;;;;24.60;45.80;;;;;;6181368;28;22171;-51
2022/05/11 18:05:07;;;;;;;;;;;24.70;45.90;;;;;;6179805;28;19984;-52
2022/05/11 18:08:10;;;;;;;;;;;24.70;45.90;;;;;;6181343;28;19931;-50
2022/05/11 18:11:12;;;;;;;;;;;24.70;45.90;;;;;;6182993;28;19935;-53
2022/05/11 18:14:13;;;;;;;;;;;24.50;45.80;;;;;;6181840;28;19925;-50
2022/05/11 18:17:14;;;;;;;;;;;24.60;46.00;;;;;;6178913;28;20039;-52
2022/05/11 18:20:17;;;;;;;;;;;24.50;45.90;;;;;;6171828;28;20968;-50
2022/05/11 18:23:19;;;;;;;;;;;24.60;45.90;;;;;;6167598;28;19935;-49
2022/05/11 18:26:21;;;;;;;;;;;24.60;46.00;;;;;;6178460;28;19924;-54
2022/05/11 18:29:22;;;;;;;;;;;24.50;45.90;;;;;;6157311;28;19929;-50
2022/05/11 18:32:23;;;;;;;;;;;24.50;46.00;;;;;;6169433;28;20316;-53
2022/05/11 18:35:25;;;;;;;;;;;24.60;46.10;;;;;;6176575;28;20030;-51
2022/05/11 18:38:27;;;;;;;;;;;24.30;45.90;;;;;;6180425;28;20659;-51
2022/05/11 18:41:29;;;;;;;;;;;24.30;45.90;;;;;;6163836;28;19929;-51
2022/05/11 18:44:30;;;;;;;;;;;24.40;46.00;;;;;;6181539;28;19929;-52
2022/05/11 18:47:32;;;;;;;;;;;24.60;46.10;;;;;;6178287;28;20059;-53
2022/05/11 18:50:33;;;;;;;;;;;24.50;46.00;;;;;;6172974;28;19936;-54
2022/05/11 18:53:35;;;;;;;;;;;24.40;45.90;;;;;;6179935;28;20752;-52
2022/05/11 18:56:37;;;;;;;;;;;24.40;45.80;;;;;;6182571;28;19929;-51