Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:00;;;;;;;4.88;3.50;;;;;;;13.34;59.75;94208.88;4992448;28;20223;-69
2023/04/17 00:04:25;;;;;;;4.38;3.70;;;;;;;13.33;59.77;94205.44;4993643;28;20219;-69
2023/04/17 00:06:52;;;;;;;4.43;3.42;;;;;;;13.21;60.24;94197.16;4989254;28;20220;-69
2023/04/17 00:09:18;;;;;;;5.22;4.13;;;;;;;13.27;60.32;94200.09;4992662;28;20679;-69
2023/04/17 00:11:43;;;;;;;4.55;3.83;;;;;;;13.31;60.15;94199.53;4995087;28;20274;-69
2023/04/17 00:14:09;;;;;;;5.25;3.85;;;;;;;13.33;60.19;94209.91;4986794;28;20219;-69
2023/04/17 00:16:34;;;;;;;4.68;3.90;;;;;;;13.22;60.58;94198.78;4992169;28;20322;-69
2023/04/17 00:18:59;;;;;;;4.80;4.25;;;;;;;13.28;60.37;94191.16;5001419;28;20314;-69
2023/04/17 00:21:25;;;;;;;4.03;3.63;;;;;;;13.30;60.30;94191.78;5008985;28;20191;-69
2023/04/17 00:23:50;;;;;;;3.88;3.50;;;;;;;13.32;60.20;94192.44;4993526;28;20897;-70
2023/04/17 00:26:16;;;;;;;4.85;3.33;;;;;;;13.37;59.97;94198.78;4992289;28;20656;-70
2023/04/17 00:28:42;;;;;;;4.00;3.17;;;;;;;13.35;60.33;94202.63;4991469;28;20223;-69
2023/04/17 00:31:07;;;;;;;4.13;3.38;;;;;;;13.37;60.06;94193.50;4996760;28;20223;-70
2023/04/17 00:33:33;;;;;;;3.72;3.42;;;;;;;13.27;60.42;94203.56;4993213;28;20191;-69
2023/04/17 00:35:58;;;;;;;6.75;3.42;;;;;;;13.33;60.03;94196.69;4996745;28;20293;-69
2023/04/17 00:38:24;;;;;;;5.00;3.42;;;;;;;13.34;60.13;94195.69;4989925;28;20215;-69
2023/04/17 00:40:50;;;;;;;4.13;3.22;;;;;;;13.36;60.07;94198.97;4994749;28;20228;-69
2023/04/17 00:43:16;;;;;;;6.05;3.42;;;;;;;13.31;60.21;94196.91;4991966;28;20222;-69
2023/04/17 00:45:42;;;;;;;6.85;4.03;;;;;;;13.35;60.00;94197.34;4991986;28;20593;-69
2023/04/17 00:48:08;;;;;;;4.38;3.70;;;;;;;13.22;60.68;94198.78;4993814;28;20265;-69
2023/04/17 00:50:34;;;;;;;5.35;3.67;;;;;;;13.20;60.57;94195.56;5010536;28;20241;-70
2023/04/17 00:53:00;;;;;;;3.65;3.28;;;;;;;13.23;60.45;94189.88;4994133;28;20294;-70
2023/04/17 00:55:27;;;;;;;4.15;3.58;;;;;;;13.21;60.71;94194.53;5004879;28;20864;-69
2023/04/17 00:57:55;;;;;;;6.30;3.40;;;;;;;13.28;60.47;94189.34;4995153;28;20227;-69
2023/04/17 01:00:20;;;;;;;3.60;3.00;;;;;;;13.29;60.61;94184.91;4994297;28;20195;-69
2023/04/17 01:02:46;;;;;;;5.03;3.45;;;;;;;13.32;60.50;94190.59;4982883;28;20180;-69
2023/04/17 01:05:12;;;;;;;4.88;3.35;;;;;;;13.18;60.47;94186.19;4991061;28;20224;-70
2023/04/17 01:07:38;;;;;;;4.60;3.00;;;;;;;13.20;60.52;94184.16;4994754;28;20751;-70
2023/04/17 01:10:05;;;;;;;3.53;3.20;;;;;;;13.22;60.31;94188.22;4990244;28;20254;-69
2023/04/17 01:12:31;;;;;;;3.20;2.90;;;;;;;13.28;59.90;94184.06;4993519;28;20192;-69
2023/04/17 01:14:56;;;;;;;4.93;2.85;;;;;;;13.07;60.51;94190.13;4988900;28;20180;-70
2023/04/17 01:17:25;;;;;;;4.47;3.08;;;;;;;13.17;60.29;94187.97;4992054;28;20228;-69
2023/04/17 01:19:51;;;;;;;4.63;3.30;;;;;;;13.25;59.99;94187.84;4994476;28;20223;-69
2023/04/17 01:22:19;;;;;;;3.50;3.10;;;;;;;13.19;60.26;94177.25;4995427;28;20223;-69
2023/04/17 01:24:45;;;;;;;5.22;3.25;;;;;;;13.28;59.88;94188.53;4992619;28;20297;-70
2023/04/17 01:27:14;;;;;;;5.32;3.63;;;;;;;13.21;59.51;94181.34;4992175;28;20184;-69
2023/04/17 01:29:41;;;;;;;4.40;3.80;;;;;;;13.16;59.38;94185.53;4991598;28;20219;-70
2023/04/17 01:32:06;;;;;;;4.70;4.10;;;;;;;13.12;59.13;94177.16;5005543;28;20242;-70
2023/04/17 01:34:32;;;;;;;5.38;3.97;;;;;;;13.13;58.60;94178.00;4999854;28;20303;-70
2023/04/17 01:36:58;;;;;;;6.45;4.68;;;;;;;13.14;58.16;94177.81;4992048;28;20289;-69
2023/04/17 01:39:23;;;;;;;7.75;4.60;;;;;;;13.16;57.92;94180.25;4995893;28;20225;-70
2023/04/17 01:41:50;;;;;;;8.88;4.20;;;;;;;13.08;57.65;94172.47;4999826;28;20552;-69
2023/04/17 01:44:16;;;;;;;7.45;4.72;;;;;;;13.13;57.43;94172.72;4986930;28;20242;-70
2023/04/17 01:46:41;;;;;;;7.28;4.50;;;;;;;13.20;56.95;94171.78;5006862;28;20286;-69
2023/04/17 01:49:07;;;;;;;6.32;4.63;;;;;;;13.06;57.18;94159.44;5003339;28;20227;-69
2023/04/17 01:51:32;;;;;;;7.80;4.32;;;;;;;13.06;57.03;94164.72;4992780;28;20198;-70
2023/04/17 01:53:58;;;;;;;9.63;4.28;;;;;;;13.08;56.68;94165.38;4997760;28;20330;-70
2023/04/17 01:56:24;;;;;;;7.70;3.97;;;;;;;13.10;56.30;94167.81;4994279;28;20235;-70
2023/04/17 01:58:50;;;;;;;7.47;4.25;;;;;;;12.97;56.60;94164.03;4995496;28;20229;-69
2023/04/17 02:01:15;;;;;;;9.02;4.35;;;;;;;12.82;56.80;94160.63;4995583;28;20220;-69
2023/04/17 02:03:41;;;;;;;7.35;4.10;;;;;;;12.66;56.72;94156.38;4993445;28;20227;-70
2023/04/17 02:06:06;;;;;;;8.32;3.92;;;;;;;12.59;57.22;94147.59;4996311;28;20542;-70
2023/04/17 02:08:33;;;;;;;6.85;4.45;;;;;;;12.58;57.12;94153.84;4993511;28;20212;-69
2023/04/17 02:10:58;;;;;;;7.20;4.50;;;;;;;12.58;57.21;94148.59;4994740;28;20291;-69
2023/04/17 02:13:24;;;;;;;6.25;4.00;;;;;;;12.65;57.31;94143.41;4992078;28;20250;-69
2023/04/17 02:15:50;;;;;;;5.50;4.30;;;;;;;12.62;57.17;94149.03;4992295;28;20239;-69
2023/04/17 02:18:15;;;;;;;10.20;4.68;;;;;;;12.67;57.14;94141.38;4995564;28;20672;-70
2023/04/17 02:20:41;;;;;;;9.57;4.88;;;;;;;12.81;56.88;94145.81;4993562;28;20821;-69
2023/04/17 02:23:07;;;;;;;10.00;4.75;;;;;;;12.88;56.54;94148.50;4993111;28;20687;-70
2023/04/17 02:25:33;;;;;;;12.38;4.95;;;;;;;12.90;56.43;94149.94;4996810;28;20240;-69
2023/04/17 02:27:58;;;;;;;7.25;4.93;;;;;;;13.03;56.44;94149.28;4997940;28;20261;-69
2023/04/17 02:30:25;;;;;;;7.32;5.10;;;;;;;13.01;56.24;94141.53;5011330;28;20219;-69
2023/04/17 02:32:51;;;;;;;6.68;4.70;;;;;;;13.07;56.38;94150.53;5021003;28;20180;-69
2023/04/17 02:35:19;;;;;;;7.25;4.72;;;;;;;13.10;56.44;94144.88;5011964;28;20226;-69
2023/04/17 02:37:44;;;;;;;8.85;5.43;;;;;;;13.01;56.72;94148.63;5012387;28;20231;-70
2023/04/17 02:40:10;;;;;;;8.68;5.43;;;;;;;13.04;56.95;94148.25;5003758;28;20226;-69
2023/04/17 02:42:35;;;;;;;7.60;5.10;;;;;;;13.05;56.97;94155.19;5013777;28;20190;-70
2023/04/17 02:45:02;;;;;;;10.77;6.03;;;;;;;13.00;57.17;94147.00;5010147;28;20183;-69
2023/04/17 02:47:28;;;;;;;8.38;5.70;;;;;;;12.98;57.59;94154.28;4991906;28;20576;-70
2023/04/17 02:49:55;;;;;;;7.95;5.30;;;;;;;13.00;58.23;94149.66;5017184;28;20226;-69
2023/04/17 02:52:21;;;;;;;9.52;6.22;;;;;;;12.91;58.75;94154.25;5011430;28;20234;-69
2023/04/17 02:54:46;;;;;;;9.88;6.05;;;;;;;13.01;59.07;94152.09;5015644;28;21255;-70
2023/04/17 02:57:12;;;;;;;10.00;6.57;;;;;;;12.98;59.54;94160.38;5016093;28;20257;-70
2023/04/17 02:59:37;;;;;;;6.22;5.63;;;;;;;12.98;59.94;94155.09;5013300;28;20274;-70
2023/04/17 03:02:04;;;;;;;6.40;5.80;;;;;;;12.92;60.41;94155.88;5012883;28;20211;-70
2023/04/17 03:04:29;;;;;;;9.63;6.20;;;;;;;12.94;60.22;94160.97;5013055;28;20338;-70
2023/04/17 03:06:55;;;;;;;9.77;6.75;;;;;;;12.99;60.33;94155.91;5014341;28;20306;-70
2023/04/17 03:09:22;;;;;;;10.32;6.97;;;;;;;12.87;60.37;94163.53;5013189;28;20183;-70
2023/04/17 03:11:48;;;;;;;11.27;7.00;;;;;;;12.92;60.41;94155.06;5016858;28;20179;-69
2023/04/17 03:14:14;;;;;;;11.05;6.85;;;;;;;12.88;60.15;94159.06;5008343;28;20223;-70
2023/04/17 03:16:39;;;;;;;11.73;6.45;;;;;;;12.92;60.17;94157.69;5013215;28;20226;-69
2023/04/17 03:19:05;;;;;;;11.13;6.82;;;;;;;12.88;60.57;94159.06;5012914;28;20230;-70
2023/04/17 03:21:30;;;;;;;9.80;6.68;;;;;;;12.91;60.44;94158.66;5013043;28;20193;-70
2023/04/17 03:23:56;;;;;;;9.70;6.50;;;;;;;12.75;60.40;94155.28;5010642;28;20190;-69
2023/04/17 03:26:21;;;;;;;9.20;6.75;;;;;;;12.82;60.54;94165.09;5010423;28;20311;-69
2023/04/17 03:28:47;;;;;;;9.25;6.53;;;;;;;12.80;60.78;94163.47;5001677;28;20238;-70
2023/04/17 03:31:13;;;;;;;7.95;6.32;;;;;;;12.80;60.82;94170.53;5012240;28;20230;-70
2023/04/17 03:33:38;;;;;;;9.90;7.25;;;;;;;12.69;61.11;94158.66;5005515;28;20402;-70
2023/04/17 03:36:04;;;;;;;6.25;5.65;;;;;;;12.67;61.10;94168.59;5012535;28;20293;-69
2023/04/17 03:38:30;;;;;;;9.05;6.72;;;;;;;12.68;61.23;94169.41;5014236;28;20597;-70
2023/04/17 03:40:56;;;;;;;10.55;6.82;;;;;;;12.67;61.04;94159.81;5018328;28;20210;-70
2023/04/17 03:43:21;;;;;;;10.32;6.85;;;;;;;12.68;61.00;94164.94;5012106;28;20219;-69
2023/04/17 03:45:46;;;;;;;12.60;6.85;;;;;;;12.62;60.90;94164.88;5012569;28;20215;-70
2023/04/17 03:48:12;;;;;;;8.35;5.53;;;;;;;12.64;60.87;94170.75;5013245;28;20202;-70
2023/04/17 03:50:37;;;;;;;8.02;5.68;;;;;;;12.56;60.74;94166.41;5007651;28;20781;-70
2023/04/17 03:53:03;;;;;;;8.20;5.72;;;;;;;12.56;60.55;94171.69;5012853;28;20328;-69
2023/04/17 03:55:28;;;;;;;9.45;5.28;;;;;;;12.57;60.05;94168.06;5007125;28;20239;-69
2023/04/17 03:57:54;;;;;;;6.82;6.05;;;;;;;12.54;59.98;94168.44;5010771;28;20729;-70
2023/04/17 04:00:20;;;;;;;8.07;4.93;;;;;;;12.53;59.87;94164.94;5016120;28;20269;-70
2023/04/17 04:02:45;;;;;;;9.52;4.97;;;;;;;12.60;59.68;94166.88;5009928;28;20183;-70
2023/04/17 04:05:11;;;;;;;6.93;4.95;;;;;;;12.54;59.53;94163.16;5010579;28;20211;-70
2023/04/17 04:07:36;;;;;;;7.47;5.03;;;;;;;12.56;59.61;94169.03;5015576;28;20628;-70
2023/04/17 04:10:02;;;;;;;10.93;5.05;;;;;;;12.67;59.18;94170.38;5012731;28;20627;-70
2023/04/17 04:12:27;;;;;;;9.00;4.93;;;;;;;12.71;58.88;94172.47;4997158;28;20535;-70
2023/04/17 04:14:53;;;;;;;9.77;5.28;;;;;;;12.67;58.52;94168.59;5019365;28;20266;-70
2023/04/17 04:17:18;;;;;;;8.60;5.35;;;;;;;12.64;58.82;94162.84;5012813;28;20321;-70
2023/04/17 04:19:44;;;;;;;8.82;5.15;;;;;;;12.62;58.66;94159.59;5007521;28;20219;-70
2023/04/17 04:22:12;;;;;;;11.65;4.75;;;;;;;12.61;58.73;94163.22;5015232;28;20230;-69
2023/04/17 04:24:39;;;;;;;8.93;5.32;;;;;;;12.64;58.50;94176.03;5008722;28;20215;-70
2023/04/17 04:27:05;;;;;;;10.13;4.80;;;;;;;12.68;58.25;94175.47;4972762;28;20175;-69
2023/04/17 04:29:31;;;;;;;7.15;4.20;;;;;;;12.68;58.03;94170.22;4986459;28;20278;-69
2023/04/17 04:31:57;;;;;;;8.35;4.47;;;;;;;12.75;57.32;94171.09;4987208;28;20243;-69
2023/04/17 04:34:24;;;;;;;9.95;5.10;;;;;;;12.68;57.95;94170.22;4993264;28;20220;-70
2023/04/17 04:36:53;;;;;;;9.75;4.85;;;;;;;12.78;57.81;94178.66;4992308;28;20246;-69
2023/04/17 04:39:19;;;;;;;6.40;4.60;;;;;;;12.78;57.34;94178.66;4984159;28;20566;-70
2023/04/17 04:41:49;;;;;;;8.50;4.75;;;;;;;12.88;57.24;94180.16;4989812;28;20188;-71
2023/04/17 04:44:15;;;;;;;6.93;4.65;;;;;;;12.77;57.07;94173.53;4993559;28;20243;-69
2023/04/17 04:46:40;;;;;;;8.20;5.32;;;;;;;12.76;57.21;94180.66;5001739;28;20222;-69
2023/04/17 04:49:06;;;;;;;7.95;5.32;;;;;;;12.74;57.31;94179.19;4988602;28;20329;-69
2023/04/17 04:51:32;;;;;;;8.13;5.30;;;;;;;12.69;57.61;94184.22;4992021;28;20752;-69
2023/04/17 04:53:58;;;;;;;7.88;5.60;;;;;;;12.86;57.47;94185.63;4990862;28;20223;-69
2023/04/17 04:56:23;;;;;;;10.32;4.97;;;;;;;12.90;57.46;94188.72;4996897;28;20231;-69
2023/04/17 04:58:49;;;;;;;5.78;4.88;;;;;;;12.83;57.85;94187.81;4992094;28;20319;-69
2023/04/17 05:01:16;;;;;;;7.50;4.68;;;;;;;12.90;57.60;94183.44;4982259;28;20223;-70
2023/04/17 05:03:43;;;;;;;8.27;5.28;;;;;;;12.88;57.80;94190.72;4969788;28;20212;-69
2023/04/17 05:06:10;;;;;;;13.35;6.40;;;;;;;12.82;58.02;94184.38;4979305;28;20270;-69
2023/04/17 05:08:36;;;;;;;9.88;5.45;;;;;;;12.84;57.86;94176.28;4988123;28;20230;-69
2023/04/17 05:11:01;;;;;;;8.60;5.60;;;;;;;12.79;58.45;94193.47;4995093;28;20220;-69
2023/04/17 05:13:29;;;;;;;9.63;5.68;;;;;;;12.79;58.13;94192.66;4992596;28;20247;-69
2023/04/17 05:15:54;;;;;;;10.60;5.45;;;;;;;12.80;58.44;94195.13;4992190;28;20227;-69
2023/04/17 05:18:20;;;;;;;5.95;5.30;;;;;;;12.83;58.42;94190.44;4991204;28;20203;-69
2023/04/17 05:20:46;;;;;;;11.52;5.72;;;;;;;12.91;58.28;94191.19;4991864;28;20184;-70
2023/04/17 05:23:11;;;;;;;9.48;5.72;;;;;;;12.96;58.26;94201.16;4991399;28;20230;-70
2023/04/17 05:25:37;;;;;;;7.95;5.82;;;;;;;12.96;58.00;94187.97;4980472;28;20220;-69
2023/04/17 05:28:02;;;;;;;8.57;5.50;;;;;;;13.02;57.91;94198.59;4990503;28;20630;-69
2023/04/17 05:30:28;;;;;;;9.07;5.63;;;;;;;13.04;57.55;94190.47;4976450;28;20190;-70
2023/04/17 05:32:53;;;;;;;7.30;5.07;;;;;;;13.08;57.64;94202.31;4992545;28;20183;-70
2023/04/17 05:35:19;;;;;;;9.23;6.05;;;;;;;13.06;57.46;94185.03;4996089;28;20855;-70
2023/04/17 05:37:44;;;;;;;7.45;5.13;;;;;;;12.96;57.90;94190.59;4993015;28;20227;-69
2023/04/17 05:40:10;;;;;;;9.38;5.03;;;;;;;12.95;58.14;94191.63;4993229;28;20270;-69
2023/04/17 05:42:36;;;;;;;10.98;5.78;;;;;;;12.93;57.98;94189.16;4987026;28;20306;-69
2023/04/17 05:45:01;;;;;;;10.35;5.22;;;;;;;12.89;57.81;94193.19;4992301;28;20179;-68
2023/04/17 05:47:27;;;;;;;8.77;5.32;;;;;;;12.91;57.62;94199.09;4991520;28;20211;-68
2023/04/17 05:49:56;;;;;;;9.63;4.78;;;;;;;12.88;57.97;94199.44;4996727;28;20228;-70
2023/04/17 05:52:22;;;;;;;9.05;5.00;;;;;;;12.95;57.44;94196.88;4996775;28;20223;-69
2023/04/17 05:54:48;;;;;;;9.60;5.40;;;;;;;12.98;58.07;94209.72;4991177;28;20323;-69
2023/04/17 05:57:13;;;;;;;8.00;6.32;;;;;;;12.88;58.23;94203.91;4993524;28;20202;-69
2023/04/17 05:59:38;;;;;;;11.48;5.43;;;;;;;13.01;57.88;94209.34;4991380;28;20223;-69
2023/04/17 06:02:04;;;;;;;8.18;5.28;;;;;;;12.97;58.16;94208.09;4993286;28;20631;-69
2023/04/17 06:04:29;;;;;;;9.43;5.03;;;;;;;12.97;58.03;94216.81;4992343;28;20234;-69
2023/04/17 06:06:55;;;;;;;8.05;5.40;;;;;;;13.03;58.04;94212.59;4991504;28;20281;-69
2023/04/17 06:09:20;;;;;;;8.02;5.25;;;;;;;13.00;58.08;94213.00;4983023;28;20184;-69
2023/04/17 06:11:46;;;;;;;8.52;5.70;;;;;;;13.15;57.43;94219.03;4993245;28;20186;-70
2023/04/17 06:14:11;;;;;;;7.57;5.65;;;;;;;13.09;57.59;94214.50;4984897;28;20234;-69
2023/04/17 06:16:37;;;;;;;8.00;5.00;;;;;;;13.15;57.20;94219.03;4993204;28;20254;-68
2023/04/17 06:19:02;;;;;;;8.82;5.32;;;;;;;13.05;57.60;94228.28;4991973;28;20257;-68
2023/04/17 06:21:28;;;;;;;7.43;5.45;;;;;;;13.07;57.41;94220.97;4995684;28;20183;-68
2023/04/17 06:23:53;;;;;;;11.20;5.22;;;;;;;13.22;56.96;94229.66;4991794;28;20191;-69
2023/04/17 06:26:19;;;;;;;7.40;4.40;;;;;;;13.19;56.87;94224.75;4987139;28;20223;-69
2023/04/17 06:28:44;;;;;;;6.32;5.10;;;;;;;13.25;56.57;94235.38;4995622;28;20235;-68
2023/04/17 06:31:10;;;;;;;8.57;5.22;;;;;;;13.24;56.84;94232.94;4994344;28;20232;-68
2023/04/17 06:33:35;;;;;;;7.70;5.22;;;;;;;13.31;56.61;94238.31;4962269;28;20191;-68
2023/04/17 06:36:01;;;;;;;8.27;5.20;;;;;;;13.37;56.17;94227.00;4999459;28;20196;-68
2023/04/17 06:38:27;;;;;;;6.68;5.18;;;;;;;13.43;55.96;94231.53;5026396;28;20246;-68
2023/04/17 06:40:52;;;;;;;7.22;4.90;;;;;;;13.40;55.83;94237.19;4987383;28;20248;-69
2023/04/17 06:43:17;;;;;;;8.75;5.70;;;;;;;13.42;55.59;94237.84;4995526;28;20279;-70
2023/04/17 06:45:43;;;;;;;6.80;4.43;;;;;;;13.48;55.59;94241.53;4994683;28;20269;-69
2023/04/17 06:48:09;;;;;;;9.20;5.32;;;;;;;13.41;55.88;94234.34;4995914;28;20261;-68
2023/04/17 06:50:34;;;;;;;9.40;5.38;;;;;;;13.54;55.75;94232.84;4999573;28;20300;-69
2023/04/17 06:53:00;;;;;;;8.05;5.15;;;;;;;13.59;55.86;94231.28;4993873;28;20259;-69
2023/04/17 06:55:26;;;;;;;7.68;5.18;;;;;;;13.48;56.39;94234.44;4994026;28;20659;-68
2023/04/17 06:57:51;;;;;;;9.45;5.32;;;;;;;13.61;55.80;94229.28;4995248;28;20235;-68
2023/04/17 07:00:17;;;;;;;10.32;5.63;;;;;;;13.71;55.30;94233.41;4994856;28;20211;-68
2023/04/17 07:02:43;;;;;;;10.43;5.53;;;;;;;13.78;55.45;94231.66;5003396;28;20187;-68
2023/04/17 07:05:08;;;;;;;9.55;5.00;;;;;;;13.81;55.48;94233.91;5006757;28;20220;-69
2023/04/17 07:07:35;;;;;;;9.45;5.78;;;;;;;13.93;55.32;94228.94;4982782;28;20278;-69
2023/04/17 07:10:02;;;;;;;9.90;5.72;;;;;;;13.85;55.58;94232.53;4994030;28;20227;-69
2023/04/17 07:12:27;;;;;;;8.30;5.72;;;;;;;13.72;56.18;94235.88;4994130;28;20187;-71
2023/04/17 07:14:52;;;;;;;9.27;5.88;;;;;;;13.83;55.96;94238.00;4994531;28;20190;-69
2023/04/17 07:17:18;;;;;;;12.52;5.90;;;;;;;13.78;55.74;94239.56;4993366;28;20311;-70
2023/04/17 07:19:43;;;;;;;6.53;5.80;;;;;;;13.90;55.47;94244.16;4993613;28;20223;-70
2023/04/17 07:22:09;;;;;;;8.23;6.38;;;;;;;14.01;55.04;94244.66;4999448;28;20220;-65
2023/04/17 07:24:34;;;;;;;8.45;6.50;;;;;;;14.02;54.71;94236.50;4999080;28;20214;-71
2023/04/17 07:27:01;;;;;;;11.27;6.40;;;;;;;14.03;54.77;94240.81;5009966;28;20190;-67
2023/04/17 07:29:27;;;;;;;12.88;8.80;;;;;;;14.28;54.41;94249.13;4997310;28;20215;-71
2023/04/17 07:31:53;;;;;;;10.25;5.90;;;;;;;14.33;53.94;94251.19;4989467;28;20227;-70
2023/04/17 07:34:18;;;;;;;8.32;6.50;;;;;;;14.22;54.06;94252.53;4993284;28;20247;-71
2023/04/17 07:36:44;;;;;;;8.07;6.03;;;;;;;14.33;54.13;94243.25;4993254;28;20250;-71
2023/04/17 07:39:10;;;;;;;11.10;6.55;;;;;;;14.51;53.38;94240.94;4992811;28;20187;-71
2023/04/17 07:41:35;;;;;;;8.93;6.07;;;;;;;14.64;53.03;94240.19;5000261;28;20223;-70
2023/04/17 07:44:02;;;;;;;8.18;5.45;;;;;;;14.71;52.14;94245.53;4990952;28;20355;-71
2023/04/17 07:46:27;;;;;;;9.27;5.80;;;;;;;14.79;51.34;94245.38;4992638;28;20219;-71
2023/04/17 07:48:53;;;;;;;9.88;5.90;;;;;;;14.96;51.03;94249.28;4995335;28;20526;-66
2023/04/17 07:51:18;;;;;;;9.68;5.85;;;;;;;14.84;51.29;94242.94;4991922;28;20194;-68
2023/04/17 07:53:44;;;;;;;8.32;6.20;;;;;;;14.91;51.68;94241.13;4993057;28;20231;-68
2023/04/17 07:56:09;;;;;;;9.48;6.15;;;;;;;14.71;52.17;94256.13;4992080;28;20303;-67
2023/04/17 07:58:35;;;;;;;9.40;5.60;;;;;;;14.82;51.57;94252.91;4992121;28;20282;-69
2023/04/17 08:01:04;;;;;;;7.65;5.60;;;;;;;14.90;51.45;94244.78;4992885;28;20219;-68
2023/04/17 08:03:30;;;;;;;9.20;6.15;;;;;;;14.85;51.77;94255.16;5008914;28;20191;-66
2023/04/17 08:05:56;;;;;;;9.20;5.70;;;;;;;14.92;51.24;94249.91;4992211;28;20194;-66
2023/04/17 08:08:22;;;;;;;7.32;5.75;;;;;;;15.02;51.01;94247.69;4983930;28;20232;-66
2023/04/17 08:10:48;;;;;;;7.72;6.30;;;;;;;15.02;51.41;94254.81;4992275;28;20750;-66
2023/04/17 08:13:14;;;;;;;9.23;5.85;;;;;;;14.95;52.55;94249.50;5007239;28;20238;-71
2023/04/17 08:15:39;;;;;;;9.80;6.93;;;;;;;14.87;53.59;94255.78;5006399;28;20220;-72
2023/04/17 08:18:06;;;;;;;9.75;6.68;;;;;;;14.89;53.88;94248.47;4992544;28;20187;-71
2023/04/17 08:20:32;;;;;;;11.63;6.53;;;;;;;14.88;54.29;94244.16;4991404;28;20270;-71
2023/04/17 08:22:58;;;;;;;12.00;6.18;;;;;;;14.98;53.88;94255.22;4991475;28;20988;-72
2023/04/17 08:25:24;;;;;;;11.45;7.00;;;;;;;15.04;55.20;94244.84;4996173;28;20215;-72
2023/04/17 08:27:50;;;;;;;11.63;7.72;;;;;;;14.61;57.56;94251.16;4997589;28;20224;-72
2023/04/17 08:30:16;;;;;;;11.32;8.43;;;;;;;14.78;58.07;94255.13;4992326;28;20199;-72
2023/04/17 08:32:46;;;;;;;14.18;8.20;;;;;;;14.69;60.02;94255.47;4996290;28;20315;-68
2023/04/17 08:35:13;;;;;;;10.02;7.72;;;;;;;14.63;60.49;94253.63;4990053;28;20215;-71
2023/04/17 08:37:39;;;;;;;10.52;7.72;;;;;;;14.60;59.85;94261.97;4995740;28;20251;-72
2023/04/17 08:40:09;;;;;;;10.27;8.02;;;;;;;14.55;61.02;94257.25;4993893;28;20354;-71
2023/04/17 08:42:36;;;;;;;12.43;8.45;;;;;;;14.68;60.83;94267.09;4998045;28;20287;-72
2023/04/17 08:45:10;;;;;;;11.57;8.63;;;;;;;14.76;60.72;94254.50;4993570;28;20186;-72
2023/04/17 08:47:37;;;;;;;12.85;8.40;;;;;;;14.73;61.72;94254.91;4989980;28;20216;-72
2023/04/17 08:50:17;;;;;;;15.75;8.82;;;;;;;14.96;61.27;94259.06;4988752;28;20347;-72
2023/04/17 08:52:45;;;;;;;11.45;7.95;;;;;;;14.94;61.19;94255.81;4992685;28;20215;-68
2023/04/17 08:55:19;;;;;;;15.57;8.45;;;;;;;15.06;60.68;94251.59;4991609;28;20227;-66
2023/04/17 08:58:03;;;;;;;9.70;7.70;;;;;;;15.09;61.01;94253.84;5004288;28;20235;-66
2023/04/17 09:00:34;;;;;;;8.38;7.50;;;;;;;15.12;59.79;94250.78;4988266;28;20932;-66
2023/04/17 09:03:01;;;;;;;14.10;8.45;;;;;;;15.17;60.81;94250.19;4984415;28;20191;-71
2023/04/17 09:05:37;;;;;;;10.00;7.05;;;;;;;15.28;58.89;94264.69;4997705;28;20223;-66
2023/04/17 09:08:05;;;;;;;8.20;7.45;;;;;;;15.39;58.19;94258.81;4993668;28;20251;-66
2023/04/17 09:10:53;;;;;;;11.27;8.18;;;;;;;15.49;59.03;94259.25;4991626;28;20263;-71
2023/04/17 09:13:21;;;;;;;8.40;7.13;;;;;;;15.63;57.73;94252.13;4987013;28;20224;-72
2023/04/17 09:16:02;;;;;;;9.30;6.97;;;;;;;15.41;57.10;94254.13;4991266;28;20234;-71
2023/04/17 09:18:30;;;;;;;8.85;6.97;;;;;;;15.38;56.90;94257.19;4989599;28;20188;-71
2023/04/17 09:20:59;;;;;;;9.65;6.80;;;;;;;15.47;56.44;94255.97;4995679;28;20763;-71
2023/04/17 09:23:26;;;;;;;8.80;7.07;;;;;;;15.43;56.02;94250.28;4994093;28;20223;-72
2023/04/17 09:26:09;;;;;;;8.15;6.45;;;;;;;15.53;55.67;94243.75;4991567;28;20227;-72
2023/04/17 09:28:38;;;;;;;7.22;5.82;;;;;;;15.66;55.20;94249.09;4984147;28;20273;-72
2023/04/17 09:31:33;;;;;;;7.63;5.85;;;;;;;15.78;53.73;94247.50;4984769;28;20671;-72
2023/04/17 09:34:03;;;;;;;8.05;5.95;;;;;;;15.78;53.84;94255.47;4960264;28;20234;-67
2023/04/17 09:36:31;;;;;;;8.23;5.72;;;;;;;15.40;54.17;94260.47;4982239;28;20241;-67
2023/04/17 09:38:59;;;;;;;12.73;6.80;;;;;;;15.13;55.96;94272.78;4987915;28;20195;-67
2023/04/17 09:41:25;;;;;;;8.23;6.30;;;;;;;14.70;57.05;94263.25;4982312;28;20231;-67
2023/04/17 09:43:53;;;;;;;10.18;7.97;;;;;;;14.71;59.04;94266.69;4987281;28;20215;-65
2023/04/17 09:46:40;;;;;;;8.43;7.57;;;;;;;14.74;59.37;94268.94;4986462;28;20217;-71
2023/04/17 09:49:14;;;;;;;9.00;7.18;;;;;;;14.59;59.13;94273.53;4986964;28;20227;-70
2023/04/17 09:51:40;;;;;;;8.90;6.65;;;;;;;14.54;60.22;94258.25;4966858;28;20283;-71
2023/04/17 09:54:08;;;;;;;7.65;6.53;;;;;;;14.67;59.92;94252.22;4970486;28;20227;-71
2023/04/17 09:56:35;;;;;;;7.95;7.15;;;;;;;14.75;59.36;94262.63;4989205;28;20219;-73
2023/04/17 09:59:03;;;;;;;7.07;6.38;;;;;;;14.84;59.78;94256.19;4985169;28;20310;-72
2023/04/17 10:01:31;;;;;;;9.00;6.45;;;;;;;14.85;59.48;94252.50;4973338;28;20299;-72
2023/04/17 10:03:57;;;;;;;9.30;6.07;;;;;;;14.97;59.40;94248.31;4992369;28;20241;-72
2023/04/17 10:06:23;;;;;;;8.15;6.13;;;;;;;15.21;58.17;94249.63;4980342;28;20184;-70
2023/04/17 10:08:49;;;;;;;5.68;4.93;;;;;;;15.39;56.35;94250.88;4994136;28;20250;-72
2023/04/17 10:11:15;;;;;;;8.35;5.60;;;;;;;15.55;55.12;94241.72;4992820;28;20637;-68
2023/04/17 10:13:46;;;;;;;5.65;5.00;;;;;;;15.57;55.15;94239.72;4996683;28;20306;-68
2023/04/17 10:16:11;;;;;;;7.80;6.05;;;;;;;15.76;55.13;94233.63;5003199;28;20231;-68
2023/04/17 10:18:37;;;;;;;7.55;5.70;;;;;;;15.87;54.77;94238.34;4998525;28;21008;-68
2023/04/17 10:21:21;;;;;;;7.93;5.75;;;;;;;15.99;52.82;94235.91;4984360;28;20183;-66
2023/04/17 10:23:47;;;;;;;10.60;5.10;;;;;;;15.88;53.68;94237.31;4992358;28;20227;-66
2023/04/17 10:26:25;;;;;;;8.68;5.30;;;;;;;15.87;53.00;94233.03;4993872;28;20222;-66
2023/04/17 10:28:52;;;;;;;7.82;5.05;;;;;;;16.07;52.68;94241.00;4997718;28;20223;-64
2023/04/17 10:31:19;;;;;;;6.78;5.30;;;;;;;16.03;52.00;94231.81;4992599;28;20535;-66
2023/04/17 10:33:54;;;;;;;6.82;5.70;;;;;;;16.27;51.64;94235.66;4993274;28;20267;-66
2023/04/17 10:36:37;;;;;;;8.73;5.97;;;;;;;16.45;51.00;94227.06;5009503;28;20207;-66
2023/04/17 10:39:13;;;;;;;6.38;5.55;;;;;;;16.79;49.44;94225.19;4994234;28;20742;-65
2023/04/17 10:42:01;;;;;;;6.70;5.20;;;;;;;17.23;49.01;94218.25;5012538;28;20238;-66
2023/04/17 10:44:31;;;;;;;6.20;5.32;;;;;;;17.50;47.05;94216.28;5010476;28;20227;-66
2023/04/17 10:46:57;;;;;;;6.32;5.38;;;;;;;17.36;45.54;94220.03;5011660;28;20206;-66
2023/04/17 10:49:22;;;;;;;7.18;5.57;;;;;;;17.31;45.87;94230.50;5014922;28;20302;-65
2023/04/17 10:51:48;;;;;;;7.00;5.43;;;;;;;17.19;45.12;94225.03;5010616;28;20285;-65
2023/04/17 10:54:14;;;;;;;5.82;5.22;;;;;;;17.25;44.66;94226.03;5018071;28;20235;-63
2023/04/17 10:56:47;;;;;;;7.45;6.00;;;;;;;17.24;44.73;94219.91;5014403;28;20219;-63
2023/04/17 10:59:19;;;;;;;6.80;5.35;;;;;;;17.31;44.13;94219.88;5009923;28;20262;-65
2023/04/17 11:01:48;;;;;;;8.15;5.50;;;;;;;17.22;44.27;94215.84;5013387;28;20219;-63
2023/04/17 11:04:32;;;;;;;6.60;5.97;;;;;;;17.04;44.98;94204.06;5019717;28;20223;-63
2023/04/17 11:06:58;;;;;;;7.75;6.35;;;;;;;16.93;44.97;94208.19;5011602;28;20222;-68
2023/04/17 11:09:26;;;;;;;7.30;6.60;;;;;;;16.75;46.11;94214.13;5019375;28;20727;-68
2023/04/17 11:11:53;;;;;;;9.13;7.38;;;;;;;16.59;46.31;94209.28;5012655;28;20191;-68
2023/04/17 11:14:21;;;;;;;10.52;7.13;;;;;;;16.39;45.64;94200.56;5006833;28;20226;-66
2023/04/17 11:16:48;;;;;;;7.78;6.85;;;;;;;16.37;46.58;94213.22;5013210;28;20222;-66
2023/04/17 11:19:24;;;;;;;7.65;6.88;;;;;;;16.12;46.49;94216.53;5011987;28;20215;-65
2023/04/17 11:21:52;;;;;;;9.02;6.53;;;;;;;15.94;45.21;94211.84;5012674;28;20365;-66
2023/04/17 11:24:28;;;;;;;7.32;6.60;;;;;;;15.86;45.54;94220.81;5017535;28;20215;-68
2023/04/17 11:26:56;;;;;;;8.57;6.85;;;;;;;15.74;45.25;94211.81;5026390;28;20205;-69
2023/04/17 11:29:23;;;;;;;8.10;7.38;;;;;;;15.80;45.39;94215.50;5021732;28;20471;-68
2023/04/17 11:31:51;;;;;;;9.25;7.03;;;;;;;15.92;45.57;94213.88;5009964;28;20219;-68