Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:19;;;;;;;11.65;6.57;;;;;;;13.36;100.00;102187.97;5277703;28;20048;-74
2023/05/29 00:04:50;;;;;;;11.32;6.65;;;;;;;13.40;100.00;102191.25;5285660;28;20405;-73
2023/05/29 00:07:22;;;;;;;12.48;5.97;;;;;;;13.32;100.00;102194.56;5278031;28;20028;-74
2023/05/29 00:09:54;;;;;;;13.20;5.85;;;;;;;13.34;100.00;102195.31;5276938;28;20039;-74
2023/05/29 00:12:25;;;;;;;14.13;5.70;;;;;;;13.17;100.00;102204.69;5279713;28;20020;-74
2023/05/29 00:14:57;;;;;;;13.77;5.53;;;;;;;13.17;100.00;102210.06;5279706;28;20036;-74
2023/05/29 00:17:28;;;;;;;10.63;5.45;;;;;;;13.08;100.00;102208.13;5279762;28;20155;-74
2023/05/29 00:20:01;;;;;;;15.68;5.38;;;;;;;13.03;100.00;102205.81;5283083;28;20117;-74
2023/05/29 00:22:32;;;;;;;16.90;5.45;;;;;;;12.90;100.00;102218.50;5282284;28;20094;-74
2023/05/29 00:25:05;;;;;;;14.60;5.20;;;;;;;12.82;100.00;102202.22;5282430;28;20158;-75
2023/05/29 00:27:36;;;;;;;16.30;5.20;;;;;;;12.83;100.00;102209.25;5281959;28;20544;-75
2023/05/29 00:30:08;;;;;;;19.23;4.80;;;;;;;12.76;100.00;102219.63;5283020;28;20062;-74
2023/05/29 00:32:40;;;;;;;14.85;5.10;;;;;;;12.66;100.00;102216.84;5283154;28;20016;-76
2023/05/29 00:35:11;;;;;;;19.55;4.68;;;;;;;12.63;100.00;102221.59;5281199;28;20560;-74
2023/05/29 00:37:43;;;;;;;13.38;4.85;;;;;;;12.60;100.00;102224.50;5289637;28;20129;-74
2023/05/29 00:40:14;;;;;;;13.55;4.88;;;;;;;12.54;100.00;102223.16;5286337;28;20039;-74
2023/05/29 00:42:45;;;;;;;13.63;4.80;;;;;;;12.44;100.00;102223.03;5284858;28;20038;-74
2023/05/29 00:45:17;;;;;;;13.57;5.10;;;;;;;12.45;100.00;102227.41;5281715;28;20453;-74
2023/05/29 00:47:48;;;;;;;13.95;5.07;;;;;;;12.36;100.00;102224.59;5282372;28;20485;-74
2023/05/29 00:50:21;;;;;;;17.75;5.20;;;;;;;12.37;100.00;102226.31;5282880;28;20024;-74
2023/05/29 00:52:52;;;;;;;14.43;4.32;;;;;;;12.31;100.00;102227.66;5280551;28;20054;-75
2023/05/29 00:55:24;;;;;;;19.77;5.07;;;;;;;12.22;100.00;102233.72;5280837;28;20028;-75
2023/05/29 00:57:56;;;;;;;14.27;4.40;;;;;;;12.27;100.00;102226.19;5282232;28;20549;-74
2023/05/29 01:00:28;;;;;;;15.10;3.85;;;;;;;12.22;100.00;102229.22;5284300;28;20043;-74
2023/05/29 01:03:02;;;;;;;12.70;3.58;;;;;;;12.19;100.00;102237.47;5280348;28;20500;-74
2023/05/29 01:05:35;;;;;;;11.52;3.60;;;;;;;12.14;100.00;102239.66;5280066;28;20024;-74
2023/05/29 01:08:07;;;;;;;14.50;3.83;;;;;;;12.10;100.00;102235.53;5282633;28;20024;-75
2023/05/29 01:10:38;;;;;;;14.10;3.75;;;;;;;12.12;100.00;102246.97;5280753;28;20085;-75
2023/05/29 01:13:19;;;;;;;18.70;4.80;;;;;;;12.06;100.00;102248.28;5282084;28;20021;-74
2023/05/29 01:16:12;;;;;;;18.50;4.55;;;;;;;12.03;100.00;102245.84;5280372;28;20103;-75
2023/05/29 01:19:08;;;;;;;14.15;3.67;;;;;;;11.95;100.00;102250.91;5280240;28;20037;-75
2023/05/29 01:21:59;;;;;;;18.65;3.75;;;;;;;11.97;100.00;102259.66;5282663;28;20032;-75
2023/05/29 01:24:40;;;;;;;12.40;3.75;;;;;;;11.89;100.00;102254.88;5280064;28;20020;-75
2023/05/29 01:27:12;;;;;;;17.75;3.90;;;;;;;11.74;100.00;102250.69;5285592;28;20039;-75
2023/05/29 01:29:44;;;;;;;14.77;4.07;;;;;;;11.72;100.00;102248.13;5284792;28;20012;-75
2023/05/29 01:32:15;;;;;;;18.05;4.90;;;;;;;11.74;100.00;102250.69;5290490;28;20435;-75
2023/05/29 01:34:47;;;;;;;17.27;4.13;;;;;;;11.67;100.00;102257.47;5279179;28;20115;-75
2023/05/29 01:37:18;;;;;;;19.02;4.70;;;;;;;11.63;100.00;102256.00;5279921;28;20028;-75
2023/05/29 01:39:49;;;;;;;13.77;5.10;;;;;;;11.64;100.00;102255.91;5287322;28;20083;-75
2023/05/29 01:42:22;;;;;;;14.68;4.60;;;;;;;11.61;100.00;102255.28;5284846;28;20032;-75
2023/05/29 01:44:54;;;;;;;15.27;4.40;;;;;;;11.57;100.00;102251.97;5281344;28;20024;-75
2023/05/29 01:47:26;;;;;;;19.00;3.92;;;;;;;11.43;100.00;102260.13;5294090;28;20031;-75
2023/05/29 01:49:59;;;;;;;15.85;3.75;;;;;;;11.47;100.00;102243.78;5279091;28;20457;-75
2023/05/29 01:52:31;;;;;;;16.15;4.18;;;;;;;11.51;100.00;102247.06;5280300;28;20028;-74
2023/05/29 01:55:03;;;;;;;15.32;3.80;;;;;;;11.45;100.00;102256.41;5279154;28;20386;-75
2023/05/29 01:57:35;;;;;;;12.23;3.60;;;;;;;11.46;100.00;102257.25;5281306;28;20475;-75
2023/05/29 02:00:08;;;;;;;15.13;3.85;;;;;;;11.43;100.00;102250.31;5283213;28;20446;-75
2023/05/29 02:02:40;;;;;;;11.88;3.70;;;;;;;11.44;100.00;102260.03;5279077;28;20028;-75
2023/05/29 02:05:12;;;;;;;18.50;4.47;;;;;;;11.42;100.00;102250.44;5286373;28;20543;-75
2023/05/29 02:07:43;;;;;;;15.88;3.97;;;;;;;11.34;100.00;102251.88;5281568;28;20016;-75
2023/05/29 02:10:14;;;;;;;17.55;4.03;;;;;;;11.34;100.00;102254.53;5278873;28;20074;-75
2023/05/29 02:12:46;;;;;;;16.90;3.78;;;;;;;11.27;100.00;102252.41;5282010;28;20029;-76
2023/05/29 02:15:17;;;;;;;12.85;3.47;;;;;;;11.25;100.00;102252.50;5280258;28;20025;-75
2023/05/29 02:17:49;;;;;;;13.45;3.95;;;;;;;11.25;100.00;102255.19;5279566;28;20078;-75
2023/05/29 02:20:21;;;;;;;16.08;4.15;;;;;;;11.20;100.00;102257.34;5278935;28;20043;-75
2023/05/29 02:22:52;;;;;;;15.93;3.95;;;;;;;11.16;100.00;102254.03;5280419;28;20462;-75
2023/05/29 02:25:24;;;;;;;14.23;3.80;;;;;;;11.19;100.00;102258.31;5289607;28;20036;-75
2023/05/29 02:27:55;;;;;;;17.90;3.70;;;;;;;11.17;100.00;102262.94;5279721;28;20020;-75
2023/05/29 02:30:27;;;;;;;17.13;3.60;;;;;;;11.13;100.00;102256.97;5282301;28;20030;-75
2023/05/29 02:32:59;;;;;;;16.80;3.85;;;;;;;11.04;100.00;102265.59;5278477;28;20078;-75
2023/05/29 02:35:30;;;;;;;16.50;4.43;;;;;;;11.01;100.00;102267.66;5282172;28;20028;-75
2023/05/29 02:38:01;;;;;;;17.58;3.78;;;;;;;11.04;100.00;102264.78;5278530;28;20024;-75
2023/05/29 02:40:33;;;;;;;19.58;4.22;;;;;;;11.06;100.00;102273.50;5284296;28;20020;-75
2023/05/29 02:43:05;;;;;;;15.20;4.03;;;;;;;10.94;100.00;102270.78;5283160;28;20047;-75
2023/05/29 02:45:36;;;;;;;13.27;3.42;;;;;;;10.88;100.00;102271.19;5287231;28;20085;-76
2023/05/29 02:48:07;;;;;;;16.05;3.67;;;;;;;10.85;100.00;102273.25;5284655;28;20452;-75
2023/05/29 02:50:39;;;;;;;13.82;3.95;;;;;;;10.88;100.00;102281.03;5278798;28;20035;-75
2023/05/29 02:53:10;;;;;;;19.15;4.22;;;;;;;10.87;100.00;102280.19;5281203;28;20378;-75
2023/05/29 02:55:42;;;;;;;15.27;3.25;;;;;;;10.78;100.00;102275.47;5282645;28;20359;-75
2023/05/29 02:58:15;;;;;;;15.00;3.85;;;;;;;10.79;100.00;102285.22;5278736;28;20825;-75
2023/05/29 03:00:47;;;;;;;16.77;3.72;;;;;;;10.75;100.00;102281.91;5277616;28;20119;-75
2023/05/29 03:03:18;;;;;;;18.83;4.70;;;;;;;10.78;100.00;102284.38;5285049;28;20107;-75
2023/05/29 03:05:50;;;;;;;14.23;3.08;;;;;;;10.77;100.00;102285.31;5278959;28;20024;-75
2023/05/29 03:08:21;;;;;;;17.25;3.65;;;;;;;10.72;100.00;102286.59;5288255;28;20055;-75
2023/05/29 03:10:52;;;;;;;14.82;3.40;;;;;;;10.64;100.00;102284.50;5285137;28;20055;-76
2023/05/29 03:13:23;;;;;;;19.42;4.45;;;;;;;10.66;100.00;102287.91;5282275;28;20153;-75
2023/05/29 03:15:56;;;;;;;16.65;3.75;;;;;;;10.63;100.00;102293.44;5278687;28;20418;-75
2023/05/29 03:18:28;;;;;;;18.35;4.53;;;;;;;10.57;100.00;102280.53;5278675;28;20028;-75
2023/05/29 03:20:59;;;;;;;16.55;3.75;;;;;;;10.59;100.00;102284.81;5277739;28;20024;-75
2023/05/29 03:23:31;;;;;;;12.60;3.58;;;;;;;10.51;100.00;102273.81;5285557;28;20024;-75
2023/05/29 03:26:03;;;;;;;17.70;3.70;;;;;;;10.45;100.00;102281.38;5278327;28;20087;-76
2023/05/29 03:28:35;;;;;;;17.65;3.72;;;;;;;10.42;100.00;102278.94;5278198;28;20085;-75
2023/05/29 03:31:08;;;;;;;16.73;4.10;;;;;;;10.49;100.00;102288.22;5288236;28;20134;-75
2023/05/29 03:33:39;;;;;;;16.20;5.28;;;;;;;10.38;100.00;102284.47;5277597;28;20107;-75
2023/05/29 03:36:11;;;;;;;16.50;4.50;;;;;;;10.45;100.00;102284.03;5285011;28;20120;-74
2023/05/29 03:38:43;;;;;;;19.70;3.92;;;;;;;10.36;100.00;102285.53;5283915;28;20016;-75
2023/05/29 03:41:14;;;;;;;19.35;3.80;;;;;;;10.35;100.00;102281.16;5283914;28;20029;-75
2023/05/29 03:43:46;;;;;;;16.17;3.63;;;;;;;10.40;100.00;102284.38;5281913;28;20397;-71
2023/05/29 03:46:17;;;;;;;17.30;3.95;;;;;;;10.38;100.00;102286.31;5281041;28;20052;-70
2023/05/29 03:48:48;;;;;;;14.70;3.25;;;;;;;10.37;100.00;102296.09;5283791;28;20494;-69
2023/05/29 03:51:20;;;;;;;19.73;3.47;;;;;;;10.33;100.00;102297.28;5278746;28;20095;-70
2023/05/29 03:53:51;;;;;;;15.93;3.70;;;;;;;10.35;100.00;102291.84;5282062;28;20028;-70
2023/05/29 03:56:22;;;;;;;16.65;3.35;;;;;;;10.26;100.00;102297.78;5282787;28;20056;-70
2023/05/29 03:58:54;;;;;;;15.85;3.92;;;;;;;10.34;100.00;102300.78;5288572;28;20034;-70
2023/05/29 04:01:26;;;;;;;19.50;3.90;;;;;;;10.29;100.00;102308.22;5282041;28;20512;-70
2023/05/29 04:03:57;;;;;;;22.77;4.72;;;;;;;10.29;100.00;102300.22;5285482;28;20016;-70
2023/05/29 04:06:28;;;;;;;11.90;3.08;;;;;;;10.24;100.00;102300.56;5282273;28;20024;-70
2023/05/29 04:09:00;;;;;;;17.73;3.42;;;;;;;10.34;100.00;102306.13;5281534;28;20036;-70
2023/05/29 04:11:34;;;;;;;20.95;4.47;;;;;;;10.33;100.00;102315.09;5291987;28;20063;-71
2023/05/29 04:14:05;;;;;;;19.90;4.68;;;;;;;10.33;100.00;102309.78;5283588;28;20025;-71
2023/05/29 04:16:37;;;;;;;14.20;3.65;;;;;;;10.28;100.00;102312.72;5281451;28;20020;-70
2023/05/29 04:19:08;;;;;;;19.40;4.43;;;;;;;10.26;100.00;102314.63;5284126;28;20108;-71
2023/05/29 04:21:39;;;;;;;18.20;3.80;;;;;;;10.29;100.00;102324.22;5294431;28;20019;-70
2023/05/29 04:24:11;;;;;;;17.95;4.13;;;;;;;10.24;100.00;102321.88;5282809;28;20016;-70
2023/05/29 04:26:42;;;;;;;14.90;3.70;;;;;;;10.29;100.00;102327.75;5281478;28;20028;-70
2023/05/29 04:29:13;;;;;;;20.00;3.92;;;;;;;10.31;100.00;102328.53;5288046;28;20025;-71
2023/05/29 04:31:45;;;;;;;18.73;3.85;;;;;;;10.36;100.00;102331.75;5288463;28;20495;-70
2023/05/29 04:34:16;;;;;;;17.90;4.88;;;;;;;10.32;100.00;102326.72;5285822;28;20108;-70
2023/05/29 04:36:47;;;;;;;22.88;4.05;;;;;;;10.31;100.00;102327.63;5284022;28;20029;-70
2023/05/29 04:39:22;;;;;;;14.98;3.58;;;;;;;10.32;100.00;102330.22;5284605;28;20019;-70
2023/05/29 04:41:53;;;;;;;17.35;3.50;;;;;;;10.30;100.00;102328.59;5282465;28;20036;-69
2023/05/29 04:44:28;;;;;;;19.92;5.00;;;;;;;10.36;100.00;102333.53;5286166;28;20033;-70
2023/05/29 04:47:03;;;;;;;18.43;3.67;;;;;;;10.39;100.00;102336.84;5285532;28;20303;-70
2023/05/29 04:49:34;;;;;;;16.33;4.15;;;;;;;10.46;100.00;102339.13;5285973;28;20367;-70
2023/05/29 04:52:06;;;;;;;16.88;3.83;;;;;;;10.46;100.00;102339.13;5279201;28;20036;-70
2023/05/29 04:54:37;;;;;;;17.98;3.60;;;;;;;10.50;100.00;102333.47;5280836;28;20103;-70
2023/05/29 04:57:08;;;;;;;16.60;3.63;;;;;;;10.53;100.00;102333.25;5286893;28;20266;-70
2023/05/29 04:59:40;;;;;;;21.30;3.88;;;;;;;10.55;100.00;102334.00;5291377;28;20100;-69
2023/05/29 05:02:11;;;;;;;20.20;3.80;;;;;;;10.55;100.00;102336.69;5283219;28;20482;-70
2023/05/29 05:04:42;;;;;;;23.73;4.13;;;;;;;10.63;100.00;102343.31;5280253;28;20021;-70
2023/05/29 05:07:15;;;;;;;16.92;3.78;;;;;;;10.58;100.00;102341.78;5280213;28;20501;-70
2023/05/29 05:09:47;;;;;;;17.60;3.42;;;;;;;10.67;100.00;102334.09;5282782;28;20548;-70
2023/05/29 05:12:18;;;;;;;17.55;3.83;;;;;;;10.70;100.00;102340.09;5280985;28;20029;-70
2023/05/29 05:14:49;;;;;;;12.52;3.45;;;;;;;10.74;100.00;102343.41;5280711;28;20017;-70
2023/05/29 05:17:21;;;;;;;16.08;3.67;;;;;;;10.79;100.00;102342.09;5283131;28;20107;-70
2023/05/29 05:19:53;;;;;;;18.60;4.13;;;;;;;10.86;100.00;102341.69;5282124;28;20085;-70
2023/05/29 05:22:24;;;;;;;20.90;3.70;;;;;;;10.86;100.00;102347.88;5280048;28;20032;-70
2023/05/29 05:24:56;;;;;;;22.27;4.10;;;;;;;10.95;100.00;102354.38;5288016;28;20024;-70
2023/05/29 05:27:27;;;;;;;14.80;3.75;;;;;;;10.98;100.00;102348.84;5280912;28;20063;-70
2023/05/29 05:29:58;;;;;;;17.92;3.10;;;;;;;10.97;100.00;102350.66;5284335;28;20592;-70
2023/05/29 05:32:30;;;;;;;15.85;3.50;;;;;;;10.98;100.00;102360.34;5282527;28;20066;-69
2023/05/29 05:35:03;;;;;;;17.15;4.53;;;;;;;11.09;100.00;102362.25;5279491;28;20032;-69
2023/05/29 05:37:34;;;;;;;18.50;3.65;;;;;;;11.13;100.00;102378.94;5280831;28;20037;-70
2023/05/29 05:40:06;;;;;;;20.45;3.85;;;;;;;11.16;100.00;102363.53;5285529;28;20374;-70
2023/05/29 05:42:38;;;;;;;16.02;3.90;;;;;;;11.27;100.00;102368.13;5284384;28;20043;-69
2023/05/29 05:45:10;;;;;;;14.75;3.55;;;;;;;11.23;100.00;102371.13;5287596;28;20433;-70
2023/05/29 05:47:41;;;;;;;16.15;3.72;;;;;;;11.38;100.00;102370.03;5290101;28;20419;-69
2023/05/29 05:50:12;;;;;;;17.08;3.58;;;;;;;11.43;100.00;102372.34;5286835;28;20028;-69
2023/05/29 05:52:43;;;;;;;13.32;3.40;;;;;;;11.53;100.00;102368.06;5287439;28;20102;-69
2023/05/29 05:55:15;;;;;;;18.52;3.80;;;;;;;11.49;100.00;102371.94;5281506;28;20095;-69
2023/05/29 05:57:46;;;;;;;16.90;3.65;;;;;;;11.57;100.00;102358.88;5280760;28;20169;-69
2023/05/29 06:00:18;;;;;;;17.95;4.00;;;;;;;11.53;100.00;102363.59;5279203;28;20027;-69
2023/05/29 06:02:49;;;;;;;18.33;3.17;;;;;;;11.71;100.00;102363.19;5280486;28;20124;-70
2023/05/29 06:05:21;;;;;;;17.77;3.60;;;;;;;11.69;100.00;102352.63;5279658;28;20054;-70
2023/05/29 06:07:52;;;;;;;15.82;4.07;;;;;;;11.79;100.00;102346.59;5284031;28;20027;-70
2023/05/29 06:10:23;;;;;;;20.83;4.22;;;;;;;11.91;100.00;102367.09;5282409;28;20566;-71
2023/05/29 06:12:54;;;;;;;17.92;4.13;;;;;;;12.01;100.00;102359.22;5279140;28;20043;-70
2023/05/29 06:15:26;;;;;;;21.90;4.32;;;;;;;12.13;100.00;102365.50;5280621;28;20042;-70
2023/05/29 06:17:57;;;;;;;20.52;4.25;;;;;;;12.36;100.00;102371.75;5278574;28;20494;-70
2023/05/29 06:20:29;;;;;;;17.38;3.45;;;;;;;12.46;100.00;102370.97;5282214;28;20151;-70
2023/05/29 06:23:00;;;;;;;19.58;3.67;;;;;;;12.68;100.00;102371.97;5283252;28;20500;-70
2023/05/29 06:25:33;;;;;;;15.80;3.53;;;;;;;12.87;100.00;102382.13;5280545;28;20028;-70
2023/05/29 06:28:05;;;;;;;15.45;3.78;;;;;;;13.11;100.00;102383.81;5282133;28;20619;-70
2023/05/29 06:30:39;;;;;;;13.15;3.13;;;;;;;13.26;100.00;102382.63;5285435;28;20036;-70
2023/05/29 06:33:10;;;;;;;19.23;3.65;;;;;;;13.41;100.00;102393.94;5278835;28;20020;-71
2023/05/29 06:35:41;;;;;;;17.80;3.53;;;;;;;13.49;100.00;102388.00;5279080;28;20035;-70
2023/05/29 06:38:14;;;;;;;11.13;3.20;;;;;;;13.70;100.00;102396.13;5280337;28;20031;-70
2023/05/29 06:40:45;;;;;;;17.48;3.75;;;;;;;13.70;100.00;102398.81;5280357;28;20035;-70
2023/05/29 06:43:17;;;;;;;18.23;3.55;;;;;;;13.88;100.00;102391.06;5281727;28;20458;-70
2023/05/29 06:45:48;;;;;;;16.40;3.58;;;;;;;13.95;100.00;102390.41;5283387;28;20086;-70
2023/05/29 06:48:20;;;;;;;15.25;3.08;;;;;;;14.14;100.00;102392.44;5282852;28;20019;-70
2023/05/29 06:50:52;;;;;;;20.10;3.63;;;;;;;14.18;100.00;102390.34;5282205;28;20032;-70
2023/05/29 06:53:23;;;;;;;18.60;3.58;;;;;;;14.33;100.00;102391.75;5281586;28;20375;-70
2023/05/29 06:55:54;;;;;;;15.55;3.22;;;;;;;14.52;100.00;102391.03;5282642;28;20026;-70
2023/05/29 06:58:25;;;;;;;19.33;3.90;;;;;;;14.74;100.00;102394.59;5278522;28;20028;-70
2023/05/29 07:00:57;;;;;;;12.27;2.78;;;;;;;14.88;100.00;102383.53;5278799;28;20074;-70
2023/05/29 07:03:29;;;;;;;15.82;3.92;;;;;;;15.04;100.00;102377.66;5278738;28;20042;-70
2023/05/29 07:06:00;;;;;;;15.35;3.53;;;;;;;15.10;100.00;102385.19;5279250;28;20028;-71
2023/05/29 07:08:31;;;;;;;14.90;3.53;;;;;;;15.17;100.00;102390.03;5279406;28;20055;-71
2023/05/29 07:11:03;;;;;;;22.48;4.03;;;;;;;15.32;100.00;102389.53;5278568;28;20020;-70
2023/05/29 07:13:35;;;;;;;16.80;3.17;;;;;;;15.46;100.00;102388.28;5279664;28;20046;-70
2023/05/29 07:16:06;;;;;;;17.17;4.10;;;;;;;15.56;100.00;102400.91;5282800;28;21092;-70
2023/05/29 07:18:38;;;;;;;9.32;2.75;;;;;;;15.73;100.00;102388.66;5278078;28;20404;-71
2023/05/29 07:21:10;;;;;;;11.30;2.90;;;;;;;15.92;100.00;102391.41;5277812;28;20048;-70
2023/05/29 07:23:42;;;;;;;16.02;3.28;;;;;;;16.14;100.00;102395.63;5283102;28;20024;-69
2023/05/29 07:26:13;;;;;;;13.60;3.40;;;;;;;16.32;100.00;102395.81;5277308;28;20012;-70
2023/05/29 07:28:44;;;;;;;14.45;2.95;;;;;;;16.44;100.00;102388.41;5278303;28;20021;-70
2023/05/29 07:31:16;;;;;;;15.23;3.88;;;;;;;16.76;100.00;102390.78;5279650;28;20311;-71
2023/05/29 07:33:48;;;;;;;13.75;4.25;;;;;;;16.96;100.00;102391.59;5278529;28;20031;-70
2023/05/29 07:36:20;;;;;;;13.77;2.95;;;;;;;17.28;100.00;102397.56;5276112;28;20017;-70
2023/05/29 07:38:53;;;;;;;14.40;2.90;;;;;;;17.22;100.00;102398.19;5278169;28;20024;-71
2023/05/29 07:41:26;;;;;;;12.32;2.80;;;;;;;17.41;100.00;102394.50;5282335;28;20028;-70
2023/05/29 07:43:57;;;;;;;11.35;3.33;;;;;;;17.39;100.00;102406.31;5283838;28;20103;-70
2023/05/29 07:46:29;;;;;;;13.32;2.97;;;;;;;17.52;100.00;102397.88;5284052;28;20041;-71
2023/05/29 07:49:00;;;;;;;8.82;2.70;;;;;;;17.50;100.00;102410.66;5280244;28;20475;-71
2023/05/29 07:51:32;;;;;;;10.85;2.92;;;;;;;17.67;100.00;102411.72;5277723;28;20032;-71
2023/05/29 07:54:03;;;;;;;10.07;2.92;;;;;;;18.10;100.00;102410.16;5277629;28;20082;-71
2023/05/29 07:56:35;;;;;;;9.45;2.20;;;;;;;18.11;100.00;102408.31;5279752;28;20374;-70
2023/05/29 07:59:08;;;;;;;11.07;3.05;;;;;;;18.48;100.00;102415.41;5278193;28;20032;-71
2023/05/29 08:01:40;;;;;;;8.50;2.72;;;;;;;18.62;100.00;102417.53;5277793;28;20513;-71
2023/05/29 08:04:11;;;;;;;13.90;3.58;;;;;;;18.64;100.00;102414.69;5283817;28;20037;-70
2023/05/29 08:06:43;;;;;;;13.32;3.35;;;;;;;18.56;100.00;102414.59;5284263;28;20521;-70
2023/05/29 08:09:14;;;;;;;11.57;3.00;;;;;;;18.63;100.00;102426.47;5278524;28;20020;-70
2023/05/29 08:11:46;;;;;;;8.65;2.60;;;;;;;18.67;100.00;102419.75;5275435;28;20039;-70
2023/05/29 08:14:17;;;;;;;8.45;3.17;;;;;;;18.76;100.00;102431.47;5280773;28;20028;-70
2023/05/29 08:16:48;;;;;;;11.77;3.05;;;;;;;18.85;100.00;102422.47;5281532;28;20027;-71
2023/05/29 08:19:20;;;;;;;11.07;3.20;;;;;;;19.05;100.00;102409.56;5277299;28;20039;-71
2023/05/29 08:21:51;;;;;;;10.57;3.70;;;;;;;19.32;100.00;102413.94;5278951;28;20020;-71
2023/05/29 08:24:23;;;;;;;8.48;2.70;;;;;;;19.86;100.00;102420.91;5280455;28;20040;-71
2023/05/29 08:26:54;;;;;;;8.43;2.63;;;;;;;20.07;100.00;102418.56;5277293;28;20036;-71
2023/05/29 08:29:25;;;;;;;8.27;2.50;;;;;;;20.34;100.00;102420.13;5280978;28;20535;-71
2023/05/29 08:31:57;;;;;;;10.85;3.00;;;;;;;20.39;100.00;102430.47;5281394;28;20497;-71
2023/05/29 08:34:28;;;;;;;9.55;2.97;;;;;;;20.19;100.00;102432.63;5278045;28;20020;-71
2023/05/29 08:36:59;;;;;;;10.82;2.90;;;;;;;20.50;100.00;102424.69;5277928;28;20029;-70
2023/05/29 08:39:31;;;;;;;13.68;3.10;;;;;;;20.60;100.00;102427.25;5281926;28;20033;-70
2023/05/29 08:42:10;;;;;;;13.68;3.40;;;;;;;20.43;100.00;102428.25;5285372;28;20025;-70
2023/05/29 08:44:45;;;;;;;9.45;2.70;;;;;;;20.48;100.00;102423.19;5291245;28;20017;-70
2023/05/29 08:47:20;;;;;;;9.20;2.70;;;;;;;20.11;100.00;102429.91;5288051;28;20029;-71
2023/05/29 08:49:53;;;;;;;7.43;2.80;;;;;;;20.25;100.00;102431.97;5285131;28;20024;-71
2023/05/29 08:52:25;;;;;;;9.77;3.15;;;;;;;20.34;100.00;102425.53;5280964;28;20067;-71
2023/05/29 08:54:57;;;;;;;9.68;2.90;;;;;;;20.15;100.00;102436.69;5281050;28;20071;-71
2023/05/29 08:57:32;;;;;;;8.93;2.25;;;;;;;20.31;100.00;102430.44;5287318;28;20082;-71
2023/05/29 09:00:12;;;;;;;11.38;3.22;;;;;;;20.12;100.00;102429.75;5290585;28;20028;-71
2023/05/29 09:02:44;;;;;;;11.48;2.72;;;;;;;20.56;100.00;102442.13;5281719;28;20040;-72
2023/05/29 09:05:16;;;;;;;12.77;2.72;;;;;;;20.53;100.00;102437.03;5283108;28;20017;-71
2023/05/29 09:07:49;;;;;;;11.73;3.00;;;;;;;20.55;100.00;102449.41;5284124;28;20028;-71
2023/05/29 09:10:22;;;;;;;12.20;3.45;;;;;;;20.78;100.00;102433.34;5280689;28;20385;-71
2023/05/29 09:12:53;;;;;;;9.60;2.65;;;;;;;20.94;100.00;102443.31;5282755;28;20066;-71
2023/05/29 09:15:25;;;;;;;13.32;3.30;;;;;;;21.01;100.00;102429.06;5285741;28;20029;-71
2023/05/29 09:17:57;;;;;;;10.85;2.47;;;;;;;21.11;100.00;102440.56;5285352;28;20436;-71
2023/05/29 09:20:29;;;;;;;12.02;2.70;;;;;;;21.26;100.00;102441.53;5280750;28;20032;-71
2023/05/29 09:23:06;;;;;;;9.68;2.88;;;;;;;21.34;100.00;102440.66;5284619;28;20024;-70
2023/05/29 09:25:45;;;;;;;7.45;2.45;;;;;;;21.39;100.00;102443.69;5281849;28;20104;-71
2023/05/29 09:28:18;;;;;;;10.90;2.65;;;;;;;21.39;98.61;102442.84;5281332;28;20042;-72
2023/05/29 09:30:50;;;;;;;8.05;2.30;;;;;;;21.25;97.30;102444.44;5281182;28;20406;-70
2023/05/29 09:33:21;;;;;;;11.88;3.03;;;;;;;21.42;97.45;102432.47;5281173;28;20191;-71
2023/05/29 09:35:53;;;;;;;11.32;2.78;;;;;;;21.23;97.15;102431.03;5281686;28;20028;-71
2023/05/29 09:38:24;;;;;;;8.07;2.42;;;;;;;21.36;97.47;102433.19;5286018;28;20048;-71
2023/05/29 09:41:04;;;;;;;11.07;3.20;;;;;;;21.89;96.80;102437.03;5283663;28;20035;-72
2023/05/29 09:43:39;;;;;;;9.27;3.08;;;;;;;22.02;96.35;102422.88;5290382;28;20493;-71
2023/05/29 09:46:15;;;;;;;9.10;2.72;;;;;;;22.20;96.78;102427.16;5285684;28;20157;-71
2023/05/29 09:48:48;;;;;;;8.02;2.38;;;;;;;22.27;93.50;102426.28;5281581;28;20441;-71
2023/05/29 09:51:21;;;;;;;7.75;2.30;;;;;;;22.52;93.94;102426.06;5279864;28;20024;-71
2023/05/29 09:53:53;;;;;;;8.52;2.63;;;;;;;22.68;90.93;102433.22;5280016;28;20086;-72
2023/05/29 09:56:26;;;;;;;7.78;2.55;;;;;;;22.78;91.85;102430.25;5284220;28;20922;-71
2023/05/29 09:58:58;;;;;;;6.20;2.40;;;;;;;23.02;89.93;102432.72;5279927;28;20029;-71
2023/05/29 10:01:29;;;;;;;7.57;2.17;;;;;;;22.91;88.08;102435.03;5286303;28;20374;-71
2023/05/29 10:04:02;;;;;;;11.50;2.80;;;;;;;22.64;86.36;102429.19;5282059;28;20423;-72
2023/05/29 10:06:36;;;;;;;10.57;2.85;;;;;;;22.72;88.70;102433.69;5284882;28;20385;-71
2023/05/29 10:09:10;;;;;;;8.50;2.45;;;;;;;22.68;90.51;102425.06;5290318;28;20023;-71
2023/05/29 10:11:43;;;;;;;9.18;3.13;;;;;;;22.94;88.66;102427.34;5278213;28;20374;-70
2023/05/29 10:14:19;;;;;;;9.52;2.55;;;;;;;23.34;88.88;102419.78;5284353;28;20088;-70
2023/05/29 10:16:52;;;;;;;9.30;2.78;;;;;;;23.61;86.80;102422.84;5279733;28;20052;-70
2023/05/29 10:19:30;;;;;;;9.73;3.25;;;;;;;23.48;85.18;102428.97;5278967;28;20530;-71
2023/05/29 10:22:03;;;;;;;8.35;3.03;;;;;;;23.58;81.91;102437.69;5279004;28;20028;-70
2023/05/29 10:24:37;;;;;;;7.90;2.65;;;;;;;23.62;82.75;102426.44;5287886;28;20493;-70
2023/05/29 10:27:09;;;;;;;12.75;3.38;;;;;;;23.75;84.54;102415.66;5282621;28;20513;-70
2023/05/29 10:29:53;;;;;;;9.10;2.67;;;;;;;24.14;83.92;102422.59;5282069;28;20377;-71
2023/05/29 10:33:02;;;;;;;9.90;2.88;;;;;;;24.57;83.24;102419.03;5279253;28;20024;-71
2023/05/29 10:35:58;;;;;;;11.20;2.95;;;;;;;24.76;80.28;102417.50;5283738;28;20409;-71
2023/05/29 10:38:30;;;;;;;8.82;2.72;;;;;;;24.77;79.01;102409.09;5279657;28;20091;-70
2023/05/29 10:41:26;;;;;;;10.68;3.03;;;;;;;25.14;79.99;102417.09;5286320;28;20047;-72
2023/05/29 10:43:59;;;;;;;6.77;2.40;;;;;;;25.04;76.23;102415.59;5284889;28;20056;-72
2023/05/29 10:46:42;;;;;;;8.82;2.65;;;;;;;25.23;75.92;102414.00;5286200;28;20078;-72
2023/05/29 10:49:18;;;;;;;7.72;2.70;;;;;;;24.86;74.43;102412.50;5293363;28;20123;-72
2023/05/29 10:51:49;;;;;;;6.63;2.40;;;;;;;25.14;74.65;102415.22;5283918;28;20040;-71
2023/05/29 10:54:23;;;;;;;9.15;3.00;;;;;;;25.18;73.71;102407.47;5280400;28;20017;-71
2023/05/29 10:57:01;;;;;;;9.88;3.50;;;;;;;25.14;72.42;102408.91;5283914;28;20382;-71
2023/05/29 10:59:36;;;;;;;8.23;2.30;;;;;;;24.82;72.52;102406.63;5281688;28;20443;-73
2023/05/29 11:02:09;;;;;;;9.45;2.60;;;;;;;24.83;72.69;102408.31;5287006;28;20024;-71
2023/05/29 11:04:41;;;;;;;5.70;1.98;;;;;;;24.88;73.35;102405.84;5282385;28;20024;-71
2023/05/29 11:07:32;;;;;;;8.02;2.38;;;;;;;25.59;74.84;102402.00;5278826;28;20016;-71
2023/05/29 11:10:13;;;;;;;6.20;2.33;;;;;;;25.35;71.52;102406.13;5284941;28;20060;-71
2023/05/29 11:13:00;;;;;;;7.32;2.58;;;;;;;25.49;70.07;102396.09;5276975;28;20489;-71
2023/05/29 11:15:31;;;;;;;8.13;2.35;;;;;;;25.36;67.79;102393.31;5283271;28;20028;-71
2023/05/29 11:18:07;;;;;;;9.55;2.60;;;;;;;25.60;68.65;102392.75;5279498;28;20030;-71
2023/05/29 11:20:43;;;;;;;7.07;2.42;;;;;;;25.29;68.06;102399.56;5293546;28;20028;-71
2023/05/29 11:23:17;;;;;;;8.95;3.08;;;;;;;24.88;68.58;102394.09;5284120;28;20016;-71
2023/05/29 11:25:48;;;;;;;9.27;2.50;;;;;;;25.00;69.84;102384.28;5279436;28;20032;-72
2023/05/29 11:28:20;;;;;;;6.60;2.38;;;;;;;24.62;68.47;102381.09;5277828;28;20383;-71
2023/05/29 11:30:53;;;;;;;8.75;2.30;;;;;;;24.55;67.85;102389.22;5281488;28;20492;-71
2023/05/29 11:33:32;;;;;;;10.45;2.53;;;;;;;24.64;70.53;102389.94;5278689;28;20028;-72
2023/05/29 11:36:03;;;;;;;9.10;2.65;;;;;;;24.78;70.40;102388.13;5278964;28;20508;-72
2023/05/29 11:38:36;;;;;;;5.40;2.47;;;;;;;24.53;70.13;102383.09;5285241;28;20028;-74