Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:24;;;;;;;39.95;21.92;;;12.70;99.90;;;;;;5093399;28;20028;-66
2022/05/08 00:02:52;;;;;;;41.83;22.80;;;12.80;99.90;;;;;;5092252;28;20015;-67
2022/05/08 00:05:18;;;;;;;44.22;23.20;;;12.90;99.90;;;;;;5092042;28;20029;-66
2022/05/08 00:07:44;;;;;;;49.00;25.42;;;13.00;99.90;;;;;;5090951;28;20031;-66
2022/05/08 00:10:09;;;;;;;54.22;25.85;;;13.20;99.90;;;;;;5094601;28;20024;-65
2022/05/08 00:12:36;;;;;;;53.80;27.00;;;13.30;99.90;;;;;;5100227;28;20110;-63
2022/05/08 00:15:02;;;;;;;56.17;27.27;;;13.30;99.90;;;;;;5096069;28;20020;-62
2022/05/08 00:17:34;;;;;;;55.90;28.05;;;13.40;99.90;;;;;;5093176;28;20028;-64
2022/05/08 00:20:08;;;;;;;51.25;27.20;;;13.40;99.90;;;;;;5092730;28;20036;-64
2022/05/08 00:22:34;;;;;;;51.83;26.48;;;13.40;99.90;;;;;;5098130;28;20480;-62
2022/05/08 00:25:02;;;;;;;51.15;26.98;;;13.40;99.90;;;;;;5092953;28;20111;-64
2022/05/08 00:27:27;;;;;;;50.78;26.63;;;13.40;99.90;;;;;;5075315;28;20477;-63
2022/05/08 00:29:53;;;;;;;52.03;28.30;;;13.40;99.90;;;;;;5093644;28;20047;-65
2022/05/08 00:32:20;;;;;;;55.47;26.52;;;13.40;99.90;;;;;;5094367;28;20028;-65
2022/05/08 00:34:45;;;;;;;57.42;28.10;;;13.40;99.90;;;;;;5093970;28;20043;-62
2022/05/08 00:37:11;;;;;;;49.20;26.80;;;13.50;99.90;;;;;;5094669;28;20035;-64
2022/05/08 00:39:36;;;;;;;52.25;27.08;;;13.50;99.90;;;;;;5074467;28;20034;-64
2022/05/08 00:42:02;;;;;;;52.17;26.65;;;13.50;99.90;;;;;;5094587;28;20059;-65
2022/05/08 00:44:28;;;;;;;55.60;29.23;;;13.40;99.90;;;;;;5095949;28;20019;-63
2022/05/08 00:46:53;;;;;;;57.33;28.73;;;13.40;99.90;;;;;;5096055;28;20519;-65
2022/05/08 00:49:19;;;;;;;52.10;27.52;;;13.40;99.90;;;;;;5096027;28;20028;-66
2022/05/08 00:51:48;;;;;;;58.83;29.70;;;13.40;99.90;;;;;;5094236;28;20040;-65
2022/05/08 00:54:15;;;;;;;55.47;29.40;;;13.40;99.90;;;;;;5093245;28;20023;-64
2022/05/08 00:56:41;;;;;;;52.00;27.02;;;13.40;99.90;;;;;;5100142;28;20516;-64
2022/05/08 00:59:07;;;;;;;48.88;26.75;;;13.40;99.90;;;;;;5093546;28;20489;-62
2022/05/08 01:01:33;;;;;;;56.25;27.90;;;13.40;99.90;;;;;;5098137;28;20062;-65
2022/05/08 01:03:58;;;;;;;52.33;27.73;;;13.40;99.90;;;;;;5091501;28;20047;-64
2022/05/08 01:06:24;;;;;;;54.47;27.50;;;13.30;99.90;;;;;;5100520;28;20092;-66
2022/05/08 01:08:51;;;;;;;51.50;26.65;;;13.40;99.90;;;;;;5089711;28;20115;-64
2022/05/08 01:11:18;;;;;;;57.42;28.20;;;13.40;99.90;;;;;;5089251;28;20562;-65
2022/05/08 01:13:44;;;;;;;48.65;26.83;;;13.40;99.90;;;;;;5093719;28;20470;-63
2022/05/08 01:16:12;;;;;;;48.65;27.25;;;13.30;99.90;;;;;;5094072;28;20100;-64
2022/05/08 01:18:39;;;;;;;54.28;27.40;;;13.30;99.90;;;;;;5092932;28;20020;-66
2022/05/08 01:21:07;;;;;;;54.05;27.08;;;13.20;99.90;;;;;;5092090;28;20032;-65
2022/05/08 01:23:33;;;;;;;51.22;27.63;;;13.30;99.90;;;;;;5098184;28;20016;-63
2022/05/08 01:25:59;;;;;;;53.58;26.77;;;13.20;99.90;;;;;;5091337;28;20035;-64
2022/05/08 01:28:25;;;;;;;49.63;25.23;;;13.20;99.90;;;;;;5078332;28;20032;-64
2022/05/08 01:30:52;;;;;;;57.28;28.05;;;13.20;99.90;;;;;;5086601;28;20040;-64
2022/05/08 01:33:30;;;;;;;49.00;27.65;;;13.20;99.90;;;;;;5091056;28;20039;-64
2022/05/08 01:35:56;;;;;;;53.08;26.77;;;13.20;99.90;;;;;;5025682;28;20051;-63
2022/05/08 01:38:24;;;;;;;54.63;27.85;;;13.10;99.90;;;;;;5025016;28;20032;-63
2022/05/08 01:40:52;;;;;;;53.78;26.02;;;13.10;99.90;;;;;;5026240;28;20047;-63
2022/05/08 01:43:18;;;;;;;51.08;27.13;;;13.10;99.90;;;;;;5027156;28;20079;-63
2022/05/08 01:45:44;;;;;;;53.60;27.10;;;13.10;99.90;;;;;;5008898;28;20017;-63
2022/05/08 01:48:22;;;;;;;57.95;27.52;;;13.10;99.90;;;;;;5028835;28;20040;-62
2022/05/08 01:50:52;;;;;;;52.00;27.23;;;13.20;99.90;;;;;;5027123;28;20108;-62
2022/05/08 01:53:25;;;;;;;59.33;27.38;;;13.10;99.90;;;;;;5029202;28;20034;-61
2022/05/08 01:55:55;;;;;;;49.22;26.77;;;13.20;99.90;;;;;;5032251;28;20545;-63
2022/05/08 01:58:23;;;;;;;53.03;28.60;;;13.20;99.90;;;;;;5028185;28;20464;-63
2022/05/08 02:00:49;;;;;;;47.85;23.73;;;13.10;99.90;;;;;;5033181;28;20804;-62
2022/05/08 02:03:15;;;;;;;45.50;24.83;;;13.00;99.90;;;;;;5027590;28;20040;-62
2022/05/08 02:05:42;;;;;;;56.50;26.60;;;12.80;99.90;;;;;;5029656;28;20025;-61
2022/05/08 02:08:08;;;;;;;50.72;26.42;;;12.60;99.90;;;;;;5025498;28;20079;-61
2022/05/08 02:10:34;;;;;;;50.15;26.05;;;12.60;99.90;;;;;;5027024;28;20028;-63
2022/05/08 02:12:59;;;;;;;47.20;24.88;;;12.50;99.90;;;;;;5027139;28;20037;-61
2022/05/08 02:15:31;;;;;;;46.63;24.23;;;12.50;99.90;;;;;;5028317;28;20028;-62
2022/05/08 02:18:04;;;;;;;49.55;25.42;;;12.50;99.90;;;;;;5029551;28;20033;-62
2022/05/08 02:20:30;;;;;;;49.13;26.65;;;12.60;99.90;;;;;;5027645;28;20040;-61
2022/05/08 02:22:56;;;;;;;51.13;26.77;;;12.50;99.90;;;;;;5027803;28;20036;-63
2022/05/08 02:25:22;;;;;;;48.58;26.15;;;12.40;99.90;;;;;;5027623;28;20041;-62
2022/05/08 02:27:51;;;;;;;50.55;27.38;;;12.40;99.90;;;;;;5027886;28;20022;-62
2022/05/08 02:30:20;;;;;;;55.78;27.42;;;12.30;99.90;;;;;;5028868;28;20053;-63
2022/05/08 02:32:46;;;;;;;52.28;27.65;;;12.20;99.90;;;;;;5031354;28;20041;-62
2022/05/08 02:35:12;;;;;;;55.38;28.10;;;12.20;99.90;;;;;;5029269;28;20094;-62
2022/05/08 02:37:38;;;;;;;56.15;28.45;;;12.10;99.90;;;;;;5027621;28;20037;-62
2022/05/08 02:40:06;;;;;;;59.30;30.63;;;12.10;99.90;;;;;;5027544;28;20399;-61
2022/05/08 02:42:32;;;;;;;63.53;30.02;;;12.10;99.90;;;;;;5027318;28;20052;-62
2022/05/08 02:44:57;;;;;;;60.83;30.67;;;12.20;99.90;;;;;;5029136;28;20060;-62
2022/05/08 02:47:23;;;;;;;65.13;29.35;;;12.20;99.90;;;;;;5028234;28;20057;-61
2022/05/08 02:49:48;;;;;;;66.00;30.55;;;12.30;99.90;;;;;;5028548;28;20026;-61
2022/05/08 02:52:14;;;;;;;64.22;29.27;;;12.40;99.90;;;;;;5026852;28;20108;-62
2022/05/08 02:54:39;;;;;;;58.15;29.83;;;12.50;99.90;;;;;;5028254;28;20556;-61
2022/05/08 02:59:50;;;;;;;;;;;12.70;99.90;;;;;;5025467;28;20042;-62
2022/05/08 03:02:16;;;;;;;57.53;28.27;;;12.70;99.90;;;;;;5029958;28;19916;-63
2022/05/08 03:04:41;;;;;;;59.25;29.08;;;12.80;99.90;;;;;;5028401;28;20136;-64
2022/05/08 03:07:07;;;;;;;57.30;29.40;;;12.80;99.90;;;;;;5027552;28;20518;-63
2022/05/08 03:09:32;;;;;;;57.13;28.73;;;12.70;99.90;;;;;;5028286;28;20029;-62
2022/05/08 03:11:58;;;;;;;54.03;28.40;;;12.60;99.90;;;;;;5026247;28;20029;-62
2022/05/08 03:14:24;;;;;;;57.10;28.13;;;12.60;99.90;;;;;;5027943;28;20076;-62
2022/05/08 03:16:50;;;;;;;57.00;27.67;;;12.40;99.90;;;;;;5038537;28;20031;-63
2022/05/08 03:19:17;;;;;;;56.72;27.48;;;12.40;99.90;;;;;;5028999;28;20543;-62
2022/05/08 03:21:43;;;;;;;58.83;29.25;;;12.30;99.90;;;;;;5026058;28;20101;-61
2022/05/08 03:24:09;;;;;;;58.88;30.05;;;12.40;99.90;;;;;;5025674;28;20124;-61
2022/05/08 03:26:36;;;;;;;53.13;27.30;;;12.50;99.90;;;;;;5026952;28;20057;-61
2022/05/08 03:29:02;;;;;;;56.10;27.30;;;12.50;99.90;;;;;;5025681;28;20104;-62
2022/05/08 03:31:28;;;;;;;51.53;27.10;;;12.50;99.90;;;;;;5028371;28;20028;-62
2022/05/08 03:33:55;;;;;;;53.10;28.15;;;12.60;99.90;;;;;;5029704;28;20033;-62
2022/05/08 03:36:21;;;;;;;53.05;28.15;;;12.60;99.90;;;;;;5023772;28;20057;-63
2022/05/08 03:38:47;;;;;;;58.15;27.00;;;12.70;99.90;;;;;;5022769;28;20067;-63
2022/05/08 03:41:15;;;;;;;54.58;25.90;;;12.80;99.90;;;;;;5026730;28;20372;-63
2022/05/08 03:43:46;;;;;;;55.22;25.40;;;12.80;99.90;;;;;;5031597;28;20083;-63
2022/05/08 03:46:13;;;;;;;53.00;25.80;;;12.80;99.90;;;;;;5033177;28;20557;-62
2022/05/08 03:48:39;;;;;;;46.28;24.73;;;12.80;99.90;;;;;;5031172;28;20032;-63
2022/05/08 03:51:04;;;;;;;51.28;26.98;;;12.70;99.90;;;;;;5032230;28;20029;-63
2022/05/08 03:53:30;;;;;;;52.47;25.10;;;12.70;99.90;;;;;;5033763;28;20041;-62
2022/05/08 03:55:55;;;;;;;54.72;25.45;;;12.60;99.90;;;;;;5032375;28;20479;-62
2022/05/08 03:58:21;;;;;;;53.78;26.35;;;12.40;99.90;;;;;;5032154;28;20037;-63
2022/05/08 04:00:46;;;;;;;53.55;26.83;;;12.40;99.90;;;;;;5032158;28;20033;-62
2022/05/08 04:03:12;;;;;;;48.05;25.42;;;12.30;99.90;;;;;;5029953;28;20040;-62
2022/05/08 04:05:38;;;;;;;53.97;25.10;;;12.30;99.90;;;;;;5032778;28;20017;-63
2022/05/08 04:08:03;;;;;;;45.22;23.13;;;12.40;99.90;;;;;;5034172;28;20028;-63
2022/05/08 04:10:29;;;;;;;47.47;22.45;;;12.50;99.90;;;;;;5030813;28;20037;-61
2022/05/08 04:12:55;;;;;;;45.80;21.90;;;12.50;99.90;;;;;;5031439;28;20041;-63
2022/05/08 04:18:04;;;;;;;39.27;21.87;;;12.60;99.90;;;;;;5028781;28;20037;-63
2022/05/08 04:20:30;;;;;;;39.95;18.58;;;12.60;99.90;;;;;;5027613;28;20758;-62
2022/05/08 04:25:39;;;;;;;37.67;17.83;;;12.70;99.90;;;;;;5025485;28;20033;-62
2022/05/08 04:28:05;;;;;;;34.75;18.55;;;12.70;99.90;;;;;;5031623;28;20029;-62
2022/05/08 04:30:30;;;;;;;32.65;18.00;;;12.70;99.90;;;;;;5027321;28;20402;-63
2022/05/08 04:32:56;;;;;;;28.80;16.38;;;12.70;99.90;;;;;;5031988;28;20144;-63
2022/05/08 04:35:21;;;;;;;31.90;16.90;;;12.80;99.90;;;;;;5029903;28;20044;-63
2022/05/08 04:37:47;;;;;;;31.20;16.80;;;12.80;99.90;;;;;;5030010;28;20453;-63
2022/05/08 04:40:12;;;;;;;29.40;16.02;;;12.70;99.90;;;;;;5029615;28;20053;-63
2022/05/08 04:42:39;;;;;;;32.08;15.90;;;12.70;99.90;;;;;;5028842;28;20043;-62
2022/05/08 04:45:05;;;;;;;28.52;15.77;;;12.70;99.90;;;;;;5026480;28;20091;-62
2022/05/08 04:47:31;;;;;;;29.70;15.32;;;12.70;99.90;;;;;;5029556;28;20025;-61
2022/05/08 04:49:56;;;;;;;27.85;14.85;;;12.70;99.90;;;;;;5026957;28;20509;-62
2022/05/08 04:52:22;;;;;;;25.30;13.52;;;12.70;99.90;;;;;;5029393;28;20033;-62
2022/05/08 04:54:47;;;;;;;29.80;13.77;;;12.70;99.90;;;;;;5030306;28;20044;-62
2022/05/08 04:57:13;;;;;;;23.05;12.52;;;12.70;99.90;;;;;;5029892;28;20056;-63
2022/05/08 04:59:39;;;;;;;26.98;12.82;;;12.80;99.90;;;;;;5031606;28;20377;-61
2022/05/08 05:02:05;;;;;;;24.38;13.57;;;12.70;99.90;;;;;;5025045;28;20109;-62
2022/05/08 05:04:31;;;;;;;25.08;12.63;;;12.70;99.90;;;;;;5026977;28;20406;-61
2022/05/08 05:06:59;;;;;;;24.83;12.80;;;12.70;99.90;;;;;;5031078;28;20033;-62
2022/05/08 05:09:24;;;;;;;27.08;12.98;;;12.70;99.90;;;;;;5029960;28;20022;-62
2022/05/08 05:11:50;;;;;;;20.88;11.85;;;12.70;99.90;;;;;;5030691;28;20091;-63
2022/05/08 05:14:15;;;;;;;24.00;12.15;;;12.70;99.90;;;;;;5030963;28;20506;-62
2022/05/08 05:16:41;;;;;;;24.40;12.13;;;12.70;99.90;;;;;;5029828;28;20022;-62
2022/05/08 05:19:06;;;;;;;22.33;11.98;;;12.70;99.90;;;;;;5030873;28;20041;-61
2022/05/08 05:21:32;;;;;;;18.58;10.38;;;12.80;99.90;;;;;;5030184;28;20033;-62
2022/05/08 05:23:58;;;;;;;20.20;12.20;;;12.80;99.90;;;;;;5029285;28;20416;-62
2022/05/08 05:26:23;;;;;;;22.25;11.15;;;12.80;99.90;;;;;;5030016;28;20022;-62
2022/05/08 05:28:49;;;;;;;24.75;12.00;;;12.80;99.90;;;;;;5031139;28;20026;-62
2022/05/08 05:31:15;;;;;;;22.20;12.93;;;12.80;99.90;;;;;;5029496;28;20148;-61
2022/05/08 05:33:40;;;;;;;20.90;12.15;;;12.80;99.90;;;;;;5030639;28;20490;-62
2022/05/08 05:36:06;;;;;;;17.27;10.70;;;12.80;99.90;;;;;;5034245;28;20048;-63
2022/05/08 05:38:32;;;;;;;25.02;12.95;;;12.90;99.90;;;;;;5029457;28;20033;-63
2022/05/08 05:40:57;;;;;;;27.33;12.90;;;13.00;99.90;;;;;;5029634;28;20513;-63
2022/05/08 05:43:23;;;;;;;22.88;12.40;;;13.00;99.90;;;;;;5031025;28;20025;-63
2022/05/08 05:47:49;;;;;;;25.55;13.38;;;13.00;99.90;;;;;;5030447;28;20087;-63
2022/05/08 05:48:37;;;;;;;24.70;11.93;;;13.00;99.90;;;;;;5031664;28;20112;-63
2022/05/08 05:51:05;;;;;;;28.50;13.40;;;13.10;99.90;;;;;;5027193;28;20025;-63
2022/05/08 05:53:31;;;;;;;23.77;12.07;;;13.20;99.90;;;;;;5030472;28;20036;-63
2022/05/08 05:55:58;;;;;;;23.30;11.75;;;13.30;99.90;;;;;;5030070;28;20029;-63
2022/05/08 05:58:23;;;;;;;21.15;11.70;;;13.30;99.90;;;;;;5029766;28;20033;-63
2022/05/08 06:00:49;;;;;;;21.30;12.68;;;13.20;99.90;;;;;;5029488;28;20029;-63
2022/05/08 06:03:14;;;;;;;21.95;12.50;;;13.10;99.90;;;;;;5030251;28;20059;-63
2022/05/08 06:05:41;;;;;;;23.45;12.10;;;13.10;99.90;;;;;;5029616;28;20025;-62
2022/05/08 06:08:07;;;;;;;25.70;12.48;;;13.10;99.90;;;;;;5034952;28;20036;-63
2022/05/08 06:10:32;;;;;;;29.13;13.65;;;13.10;99.90;;;;;;5029313;28;20056;-63
2022/05/08 06:12:58;;;;;;;26.48;13.77;;;13.20;99.90;;;;;;5023257;28;20645;-63
2022/05/08 06:15:24;;;;;;;22.98;12.43;;;13.10;99.90;;;;;;5026956;28;20479;-63
2022/05/08 06:17:49;;;;;;;24.85;13.73;;;13.10;99.90;;;;;;5027818;28;20049;-63
2022/05/08 06:20:15;;;;;;;25.15;13.57;;;13.10;99.90;;;;;;5027064;28;20040;-63
2022/05/08 06:22:40;;;;;;;26.55;13.38;;;13.30;99.90;;;;;;5028306;28;20466;-63
2022/05/08 06:25:06;;;;;;;23.92;12.93;;;13.30;99.90;;;;;;5029659;28;20090;-62
2022/05/08 06:27:32;;;;;;;28.65;12.90;;;13.40;99.90;;;;;;5023429;28;20022;-63
2022/05/08 06:29:59;;;;;;;25.52;12.68;;;13.50;99.90;;;;;;5027762;28;20033;-62
2022/05/08 06:32:24;;;;;;;24.67;11.45;;;13.50;99.90;;;;;;5027375;28;20025;-63
2022/05/08 06:34:50;;;;;;;22.98;12.30;;;13.60;99.90;;;;;;5028753;28;20037;-62
2022/05/08 06:37:16;;;;;;;29.25;13.98;;;13.50;99.90;;;;;;5030222;28;20475;-63
2022/05/08 06:39:41;;;;;;;20.65;12.40;;;13.40;99.90;;;;;;5028395;28;20036;-61
2022/05/08 06:42:07;;;;;;;24.90;13.82;;;13.40;99.90;;;;;;5030507;28;20033;-63
2022/05/08 06:44:33;;;;;;;30.27;14.60;;;13.50;99.90;;;;;;5031089;28;20025;-65
2022/05/08 06:46:59;;;;;;;25.52;14.82;;;13.50;99.90;;;;;;5027395;28;20028;-63
2022/05/08 06:49:25;;;;;;;32.88;15.05;;;13.40;99.90;;;;;;5029445;28;20032;-63
2022/05/08 06:51:50;;;;;;;33.75;15.35;;;13.40;99.90;;;;;;5011254;28;20086;-64
2022/05/08 06:54:16;;;;;;;28.58;14.60;;;13.40;99.90;;;;;;5028778;28;20026;-61
2022/05/08 06:56:41;;;;;;;29.40;13.02;;;13.50;99.90;;;;;;5028819;28;20797;-63
2022/05/08 07:01:53;;;;;;;28.05;14.38;;;13.70;99.90;;;;;;5024872;28;20048;-61
2022/05/08 07:04:19;;;;;;;32.42;15.02;;;13.80;99.90;;;;;;5028005;28;20475;-63
2022/05/08 07:06:45;;;;;;;23.95;12.93;;;13.80;99.90;;;;;;5029193;28;20041;-63
2022/05/08 07:09:10;;;;;;;27.60;14.13;;;13.80;99.90;;;;;;5028352;28;20037;-63
2022/05/08 07:11:37;;;;;;;31.58;13.68;;;13.70;99.90;;;;;;5028757;28;20037;-63
2022/05/08 07:14:03;;;;;;;25.58;13.48;;;13.50;99.90;;;;;;5029509;28;20033;-62
2022/05/08 07:16:29;;;;;;;29.02;14.38;;;13.60;99.90;;;;;;5031612;28;20029;-62
2022/05/08 07:18:54;;;;;;;34.42;14.73;;;13.70;99.90;;;;;;5031764;28;20766;-62
2022/05/08 07:21:20;;;;;;;34.08;15.70;;;13.70;99.90;;;;;;5032898;28;20465;-63
2022/05/08 07:23:46;;;;;;;26.15;14.23;;;13.70;99.90;;;;;;5015106;28;20732;-62
2022/05/08 07:26:13;;;;;;;24.73;13.80;;;13.70;99.90;;;;;;5032708;28;20017;-63
2022/05/08 07:28:38;;;;;;;23.10;13.50;;;13.80;99.90;;;;;;5031597;28;20488;-62
2022/05/08 07:31:04;;;;;;;21.73;12.48;;;13.90;99.90;;;;;;5032902;28;20610;-63
2022/05/08 07:33:35;;;;;;;22.88;12.63;;;13.90;99.90;;;;;;5033082;28;20056;-63
2022/05/08 07:36:14;;;;;;;28.75;12.25;;;14.00;99.90;;;;;;5034320;28;20116;-67
2022/05/08 07:38:44;;;;;;;25.35;12.45;;;14.10;99.90;;;;;;5032384;28;20022;-64
2022/05/08 07:41:11;;;;;;;21.50;11.65;;;14.20;99.90;;;;;;5033254;28;20074;-62
2022/05/08 07:43:37;;;;;;;24.75;12.10;;;14.30;99.90;;;;;;5018658;28;20030;-64
2022/05/08 07:46:03;;;;;;;28.77;14.93;;;14.40;99.90;;;;;;5034085;28;20014;-62
2022/05/08 07:48:29;;;;;;;29.33;13.60;;;14.50;99.90;;;;;;5033855;28;20022;-62
2022/05/08 07:50:57;;;;;;;27.05;13.85;;;14.50;99.90;;;;;;5033628;28;20056;-62
2022/05/08 07:53:23;;;;;;;25.80;13.00;;;14.60;99.90;;;;;;5030538;28;20025;-64
2022/05/08 07:55:51;;;;;;;26.85;13.38;;;14.60;99.90;;;;;;5033773;28;20048;-64
2022/05/08 07:58:18;;;;;;;25.33;12.43;;;14.70;99.90;;;;;;5033533;28;20041;-64
2022/05/08 08:00:44;;;;;;;28.13;12.88;;;14.60;99.90;;;;;;5029265;28;20044;-63
2022/05/08 08:03:10;;;;;;;26.33;12.85;;;14.60;99.90;;;;;;5032393;28;20213;-63
2022/05/08 08:05:35;;;;;;;23.80;14.45;;;14.60;99.90;;;;;;5033360;28;20031;-64
2022/05/08 08:08:01;;;;;;;26.20;12.60;;;14.60;99.90;;;;;;5033385;28;20116;-63
2022/05/08 08:10:29;;;;;;;24.75;12.18;;;14.50;99.90;;;;;;5033507;28;20478;-62
2022/05/08 08:12:55;;;;;;;32.17;14.07;;;14.40;99.90;;;;;;5038137;28;20025;-62
2022/05/08 08:15:20;;;;;;;25.02;13.15;;;14.40;99.90;;;;;;5033994;28;20471;-62
2022/05/08 08:17:46;;;;;;;24.02;11.85;;;14.50;99.90;;;;;;5039413;28;20041;-64
2022/05/08 08:20:11;;;;;;;23.80;11.48;;;14.50;99.90;;;;;;5033753;28;20037;-63
2022/05/08 08:22:37;;;;;;;20.40;11.10;;;14.40;99.90;;;;;;5033291;28;20432;-62
2022/05/08 08:25:03;;;;;;;24.20;12.02;;;14.50;99.90;;;;;;5033151;28;20053;-63
2022/05/08 08:27:29;;;;;;;25.45;12.38;;;14.60;99.90;;;;;;5031424;28;20048;-64
2022/05/08 08:29:54;;;;;;;26.98;12.07;;;14.80;99.90;;;;;;5033410;28;20112;-63
2022/05/08 08:32:23;;;;;;;27.20;10.90;;;14.90;99.90;;;;;;5033203;28;20040;-63
2022/05/08 08:34:49;;;;;;;25.70;11.50;;;15.00;99.90;;;;;;5032992;28;20506;-64
2022/05/08 08:37:15;;;;;;;28.23;11.98;;;15.10;99.90;;;;;;5027816;28;20033;-63
2022/05/08 08:39:42;;;;;;;19.90;10.80;;;15.20;99.90;;;;;;5033116;28;20058;-63
2022/05/08 08:42:21;;;;;;;19.23;10.05;;;15.20;99.90;;;;;;5033157;28;20017;-63
2022/05/08 08:47:43;;;;;;;20.85;9.45;;;15.40;99.90;;;;;;5032028;28;20398;-64
2022/05/08 08:50:10;;;;;;;18.75;9.18;;;15.50;99.90;;;;;;5023661;28;20032;-64
2022/05/08 08:52:36;;;;;;;21.17;9.68;;;15.60;99.90;;;;;;5028241;28;20414;-63
2022/05/08 08:55:02;;;;;;;23.27;9.75;;;15.70;99.90;;;;;;5033202;28;20025;-64
2022/05/08 08:57:28;;;;;;;21.08;10.35;;;15.70;99.90;;;;;;5028759;28;20022;-64
2022/05/08 08:59:53;;;;;;;22.00;8.98;;;15.70;99.90;;;;;;5034550;28;20056;-62
2022/05/08 09:02:20;;;;;;;14.48;8.50;;;15.70;99.90;;;;;;5031274;28;20402;-64
2022/05/08 09:04:51;;;;;;;26.98;9.32;;;15.80;99.90;;;;;;5029656;28;20025;-63
2022/05/08 09:07:38;;;;;;;17.25;8.27;;;15.90;99.90;;;;;;5031264;28;20064;-63
2022/05/08 09:10:12;;;;;;;20.30;8.90;;;16.00;99.90;;;;;;5029590;28;20029;-64
2022/05/08 09:12:38;;;;;;;;;;;15.90;99.90;;;;;;5031543;28;20118;-63
2022/05/08 09:15:21;;;;;;;15.95;7.25;;;15.80;99.90;;;;;;5031921;28;19977;-64
2022/05/08 09:17:49;;;;;;;20.33;7.13;;;15.90;99.90;;;;;;5026723;28;21376;-63
2022/05/08 09:20:46;;;;;;;22.13;8.27;;;16.00;99.90;;;;;;5025687;28;20068;-62
2022/05/08 09:23:19;;;;;;;21.58;7.30;;;16.20;99.90;;;;;;5025561;28;20033;-62
2022/05/08 09:25:46;;;;;;;18.23;6.18;;;16.30;99.90;;;;;;5029813;28;20034;-64
2022/05/08 09:28:17;;;;;;;13.48;6.00;;;16.40;99.90;;;;;;5032472;28;20025;-63
2022/05/08 09:30:55;;;;;;;17.05;6.20;;;16.50;99.90;;;;;;5029022;28;20030;-63
2022/05/08 09:33:25;;;;;;;26.40;6.25;;;16.40;99.90;;;;;;5028598;28;20036;-63
2022/05/08 09:35:51;;;;;;;23.75;6.95;;;16.30;99.90;;;;;;5032976;28;20120;-62
2022/05/08 09:38:17;;;;;;;20.92;5.82;;;16.10;99.90;;;;;;5031048;28;20539;-64
2022/05/08 09:40:42;;;;;;;14.30;5.70;;;16.20;99.90;;;;;;5029328;28;20034;-61
2022/05/08 09:43:27;;;;;;;21.30;6.72;;;16.20;99.90;;;;;;5029721;28;20026;-62
2022/05/08 09:45:58;;;;;;;15.75;6.25;;;16.20;99.90;;;;;;5030487;28;20026;-63
2022/05/08 09:48:27;;;;;;;17.58;5.22;;;16.30;99.90;;;;;;5030284;28;20519;-64
2022/05/08 09:50:58;;;;;;;15.02;5.60;;;16.50;99.90;;;;;;5027927;28;20029;-64
2022/05/08 09:53:24;;;;;;;20.83;5.43;;;16.60;99.90;;;;;;5026457;28;20026;-63
2022/05/08 09:55:55;;;;;;;18.02;6.15;;;16.50;99.90;;;;;;5028352;28;20545;-64
2022/05/08 09:58:21;;;;;;;12.65;6.20;;;16.70;99.90;;;;;;5035059;28;20499;-64
2022/05/08 10:00:56;;;;;;;16.92;5.93;;;16.80;99.90;;;;;;5032749;28;20033;-63
2022/05/08 10:03:23;;;;;;;16.33;5.63;;;16.90;99.90;;;;;;5034676;28;20430;-63
2022/05/08 10:05:49;;;;;;;15.50;6.10;;;17.00;99.90;;;;;;5032692;28;20075;-63
2022/05/08 10:08:21;;;;;;;15.45;5.78;;;17.20;99.90;;;;;;5030523;28;20479;-62
2022/05/08 10:13:56;;;;;;;15.35;4.72;;;17.00;99.90;;;;;;5024574;28;20036;-62
2022/05/08 10:16:50;;;;;;;8.23;4.53;;;17.10;99.90;;;;;;5030893;28;20474;-62
2022/05/08 10:19:24;;;;;;;12.23;5.57;;;17.40;99.90;;;;;;5030145;28;20033;-62
2022/05/08 10:22:03;;;;;;;17.45;4.65;;;17.50;99.90;;;;;;5031223;28;20470;-63
2022/05/08 10:24:51;;;;;;;14.70;4.25;;;17.50;99.90;;;;;;5033339;28;20045;-60
2022/05/08 10:27:24;;;;;;;11.95;5.07;;;17.70;99.90;;;;;;5028562;28;20029;-61
2022/05/08 10:29:50;;;;;;;10.80;4.15;;;18.00;99.90;;;;;;5027321;28;20025;-62
2022/05/08 10:32:33;;;;;;;14.93;4.10;;;18.20;99.90;;;;;;5029300;28;20398;-62
2022/05/08 10:35:13;;;;;;;11.55;5.53;;;18.20;99.90;;;;;;5031997;28;20427;-62
2022/05/08 10:37:40;;;;;;;16.55;4.68;;;18.10;99.90;;;;;;5032032;28;20119;-61
2022/05/08 10:40:24;;;;;;;11.73;4.32;;;18.20;99.90;;;;;;5030921;28;20406;-60
2022/05/08 10:43:01;;;;;;;17.23;4.78;;;18.20;99.90;;;;;;5029748;28;20029;-62
2022/05/08 10:45:32;;;;;;;15.27;4.72;;;18.30;99.90;;;;;;5029608;28;20030;-61
2022/05/08 10:48:08;;;;;;;11.93;4.03;;;18.30;99.90;;;;;;5028271;28;20033;-62
2022/05/08 10:50:37;;;;;;;17.42;3.78;;;18.40;99.90;;;;;;5029218;28;20475;-62
2022/05/08 10:53:03;;;;;;;9.23;2.92;;;18.80;99.90;;;;;;5030651;28;20049;-62
2022/05/08 10:55:29;;;;;;;15.88;3.78;;;18.80;99.90;;;;;;5025335;28;20052;-62
2022/05/08 10:57:55;;;;;;;6.53;3.25;;;18.60;99.90;;;;;;5030525;28;20221;-62
2022/05/08 11:00:23;;;;;;;5.35;2.63;;;18.90;99.90;;;;;;5028221;28;20029;-62
2022/05/08 11:02:55;;;;;;;8.75;2.70;;;19.10;99.90;;;;;;5030927;28;20136;-61
2022/05/08 11:05:22;;;;;;;5.50;2.08;;;19.40;99.90;;;;;;5029164;28;20072;-62
2022/05/08 11:07:57;;;;;;;5.95;1.80;;;19.70;99.90;;;;;;5029479;28;20034;-61
2022/05/08 11:10:25;;;;;;;;;;;20.00;99.90;;;;;;5028771;28;20109;-63
2022/05/08 11:13:05;;;;;;;14.75;2.75;;;20.20;99.90;;;;;;5031475;28;19913;-62
2022/05/08 11:15:36;;;;;;;7.70;2.33;;;20.30;99.90;;;;;;5034505;28;20057;-63
2022/05/08 11:18:09;;;;;;;5.55;2.60;;;20.50;99.90;;;;;;5027516;28;20112;-63
2022/05/08 11:20:49;;;;;;;5.50;2.10;;;20.70;99.90;;;;;;5025192;28;20179;-63
2022/05/08 11:23:18;;;;;;;6.47;1.90;;;20.40;99.90;;;;;;5031216;28;20025;-62
2022/05/08 11:25:55;;;;;;;4.53;2.05;;;20.00;99.90;;;;;;5027403;28;20563;-63
2022/05/08 11:28:22;;;;;;;5.80;1.67;;;19.90;99.90;;;;;;5027613;28;20124;-63
2022/05/08 11:30:50;;;;;;;4.57;2.00;;;20.00;99.90;;;;;;5029512;28;20033;-62
2022/05/08 11:36:11;;;;;;;7.68;2.47;;;20.70;99.90;;;;;;5026480;28;20044;-63
2022/05/08 11:39:03;;;;;;;11.43;2.47;;;20.70;99.90;;;;;;5030504;28;20036;-62
2022/05/08 11:41:37;;;;;;;12.20;2.63;;;20.80;99.90;;;;;;5020233;28;20041;-61
2022/05/08 11:44:15;;;;;;;5.68;2.10;;;21.00;99.90;;;;;;5029737;28;20474;-62
2022/05/08 11:46:46;;;;;;;7.75;2.08;;;21.40;99.90;;;;;;5029916;28;20032;-62
2022/05/08 11:49:29;;;;;;;8.98;2.35;;;21.40;99.90;;;;;;5031079;28;20034;-62
2022/05/08 11:51:56;;;;;;;11.95;2.90;;;21.40;99.90;;;;;;5028201;28;20033;-63
2022/05/08 11:54:28;;;;;;;13.20;2.40;;;21.10;99.90;;;;;;5027984;28;20017;-62
2022/05/08 11:57:17;;;;;;;12.95;2.17;;;21.30;99.90;;;;;;5027362;28;20021;-62
2022/05/08 11:59:45;;;;;;;7.63;1.52;;;21.20;99.90;;;;;;5025433;28;20057;-61
2022/05/08 12:02:12;;;;;;;6.10;2.05;;;21.30;99.90;;;;;;5026307;28;20030;-62
2022/05/08 12:04:39;;;;;;;9.63;2.30;;;21.30;99.90;;;;;;5032632;28;20032;-62
2022/05/08 12:07:12;;;;;;;2.97;1.55;;;21.50;99.90;;;;;;5032248;28;20029;-61
2022/05/08 12:09:53;;;;;;;5.28;1.80;;;21.60;99.90;;;;;;5030133;28;20021;-62
2022/05/08 12:12:25;;;;;;;8.27;2.22;;;21.50;99.90;;;;;;5029804;28;21762;-61
2022/05/08 12:14:52;;;;;;;10.90;1.73;;;21.10;99.90;;;;;;5033026;28;20061;-61
2022/05/08 12:17:18;;;;;;;7.53;2.03;;;20.90;99.90;;;;;;5032405;28;20522;-62
2022/05/08 12:19:59;;;;;;;4.82;1.67;;;20.90;99.90;;;;;;5032421;28;20037;-62
2022/05/08 12:22:29;;;;;;;6.75;2.20;;;21.30;99.90;;;;;;5032007;28;20064;-62
2022/05/08 12:24:58;;;;;;;4.18;1.70;;;21.80;99.90;;;;;;5032202;28;20499;-61
2022/05/08 12:27:24;;;;;;;6.32;1.88;;;22.20;99.90;;;;;;5028036;28;20051;-62
2022/05/08 12:29:50;;;;;;;6.15;1.73;;;22.30;99.90;;;;;;5031878;28;20029;-62
2022/05/08 12:32:17;;;;;;;4.10;1.48;;;22.10;99.90;;;;;;5031852;28;20391;-62
2022/05/08 12:34:44;;;;;;;9.15;2.03;;;22.10;99.90;;;;;;5032231;28;20087;-62
2022/05/08 12:37:14;;;;;;;6.38;1.83;;;22.00;99.90;;;;;;5031933;28;20027;-62
2022/05/08 12:39:40;;;;;;;4.57;1.48;;;22.50;99.90;;;;;;5028021;28;20041;-61
2022/05/08 12:42:06;;;;;;;9.38;1.40;;;22.60;99.90;;;;;;5033070;28;20057;-61
2022/05/08 12:44:33;;;;;;;6.85;1.63;;;22.50;99.90;;;;;;5026999;28;20026;-61
2022/05/08 12:46:59;;;;;;;3.95;1.60;;;22.40;99.90;;;;;;5027803;28;20033;-62
2022/05/08 12:49:25;;;;;;;7.43;1.60;;;22.20;99.90;;;;;;5031506;28;20557;-62
2022/05/08 12:51:50;;;;;;;6.10;1.88;;;22.20;99.90;;;;;;5034808;28;20037;-62
2022/05/08 12:54:16;;;;;;;7.25;2.00;;;22.30;99.90;;;;;;5028696;28;20042;-62
2022/05/08 12:56:44;;;;;;;7.85;1.23;;;22.70;99.70;;;;;;5029174;28;20059;-60