Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:50;;;;;;;;;;;;;;;4.89;86.79;96273.73;108512;1281;24348;-88
2023/04/16 00:03:34;;;;;;;;;;;;;;;4.91;86.82;96273.69;108554;1267;58229;-88
2023/04/16 00:06:03;;;;;;;;;;;;;;;4.94;86.90;96280.14;108583;1281;22644;-89
2023/04/16 00:08:31;;;;;;;;;;;;;;;4.99;86.99;96278.13;108601;1279;22541;-88
2023/04/16 00:10:58;;;;;;;;;;;;;;;5.01;86.73;96282.59;108557;1281;22511;-88
2023/04/16 00:13:26;;;;;;;;;;;;;;;5.03;86.48;96285.88;108549;1281;76137;-88
2023/04/16 00:15:54;;;;;;;;;;;;;;;5.06;86.50;96289.00;108586;1281;25520;-88
2023/04/16 00:18:21;;;;;;;;;;;;;;;5.08;86.37;96293.70;108599;1280;22593;-88
2023/04/16 00:20:49;;;;;;;;;;;;;;;5.10;86.42;96295.45;108536;1279;24213;-88
2023/04/16 00:23:16;;;;;;;;;;;;;;;5.12;86.20;96297.46;108491;1281;48538;-89
2023/04/16 00:25:44;;;;;;;;;;;;;;;5.13;86.14;96300.67;108589;1278;22619;-88
2023/04/16 00:28:11;;;;;;;;;;;;;;;5.14;86.04;96300.20;108564;1281;22547;-88
2023/04/16 00:30:38;;;;;;;;;;;;;;;5.11;85.85;96304.55;108570;1277;22555;-88
2023/04/16 00:33:06;;;;;;;;;;;;;;;5.09;85.87;96301.42;107224;1281;1806028;-88
2023/04/16 00:35:33;;;;;;;;;;;;;;;5.07;85.74;96304.87;108599;1275;23879;-88
2023/04/16 00:38:02;;;;;;;;;;;;;;;5.05;85.87;96308.75;108612;1281;22556;-88
2023/04/16 00:40:29;;;;;;;;;;;;;;;5.02;85.67;96311.20;108575;1281;23488;-88
2023/04/16 00:42:57;;;;;;;;;;;;;;;4.99;85.71;96310.80;108520;1275;43038;-87
2023/04/16 00:45:24;;;;;;;;;;;;;;;4.95;85.42;96310.56;108576;1277;22510;-87
2023/04/16 00:47:51;;;;;;;;;;;;;;;4.90;85.22;96307.40;108546;1281;22527;-88
2023/04/16 00:50:18;;;;;;;;;;;;;;;4.88;85.05;96301.39;108581;1270;22518;-88
2023/04/16 00:52:46;;;;;;;;;;;;;;;4.86;85.37;96302.59;108532;1277;107622;-87
2023/04/16 00:55:14;;;;;;;;;;;;;;;4.83;85.00;96303.73;108602;1278;22529;-88
2023/04/16 00:57:41;;;;;;;;;;;;;;;4.83;85.11;96307.66;108586;1281;22514;-87
2023/04/16 01:00:09;;;;;;;;;;;;;;;4.83;84.72;96311.81;108613;1273;23322;-87
2023/04/16 01:02:37;;;;;;;;;;;;;;;4.82;84.77;96309.29;108503;1281;75260;-86
2023/04/16 01:05:05;;;;;;;;;;;;;;;4.84;84.88;96305.79;108458;1280;22514;-87
2023/04/16 01:07:32;;;;;;;;;;;;;;;4.88;84.80;96307.48;108598;1281;23738;-87
2023/04/16 01:09:59;;;;;;;;;;;;;;;4.90;84.53;96306.98;108588;1278;22570;-87
2023/04/16 01:12:26;;;;;;;;;;;;;;;4.91;84.79;96307.05;108584;1274;22514;-87
2023/04/16 01:14:54;;;;;;;;;;;;;;;4.97;84.77;96307.48;108550;1281;56395;-87
2023/04/16 01:17:21;;;;;;;;;;;;;;;4.90;84.17;96307.87;108584;1278;22533;-87
2023/04/16 01:19:50;;;;;;;;;;;;;;;4.74;83.62;96308.36;108609;1281;22634;-87
2023/04/16 01:22:17;;;;;;;;;;;;;;;4.64;83.83;96307.27;108553;1275;25429;-87
2023/04/16 01:24:45;;;;;;;;;;;;;;;4.60;83.80;96309.64;108538;1274;44193;-87
2023/04/16 01:27:12;;;;;;;;;;;;;;;4.55;84.04;96309.23;108470;1281;23249;-88
2023/04/16 01:29:39;;;;;;;;;;;;;;;4.38;83.63;96304.32;108593;1281;22552;-88
2023/04/16 01:32:08;;;;;;;;;;;;;;;4.12;83.51;96304.48;108601;1278;22519;-87
2023/04/16 01:34:35;;;;;;;;;;;;;;;3.90;84.09;96303.44;108514;1280;68193;-88
2023/04/16 01:37:03;;;;;;;;;;;;;;;3.72;85.08;96301.93;108571;1281;22546;-88
2023/04/16 01:39:30;;;;;;;;;;;;;;;3.72;86.27;96305.09;108593;1281;22532;-89
2023/04/16 01:41:58;;;;;;;;;;;;;;;3.85;86.86;96302.73;108591;1281;25231;-87
2023/04/16 01:44:25;;;;;;;;;;;;;;;3.97;86.87;96305.10;108469;1281;105857;-87
2023/04/16 01:46:54;;;;;;;;;;;;;;;4.08;86.91;96307.70;108581;1281;23879;-88
2023/04/16 01:49:22;;;;;;;;;;;;;;;4.21;86.68;96309.16;108585;1281;24980;-88
2023/04/16 01:51:50;;;;;;;;;;;;;;;4.27;86.31;96315.17;108565;1281;25395;-87
2023/04/16 01:54:17;;;;;;;;;;;;;;;4.22;86.05;96319.50;108587;1281;49340;-87
2023/04/16 01:56:44;;;;;;;;;;;;;;;4.15;86.20;96321.84;108585;1278;22687;-87
2023/04/16 01:59:12;;;;;;;;;;;;;;;4.08;86.49;96319.98;108661;1281;22563;-87
2023/04/16 02:01:40;;;;;;;;;;;;;;;4.07;86.45;96320.69;108579;1275;22538;-87
2023/04/16 02:04:08;;;;;;;;;;;;;;;4.13;86.79;96320.36;108546;1274;37423;-87
2023/04/16 02:06:35;;;;;;;;;;;;;;;4.21;86.87;96323.12;108608;1281;22574;-87
2023/04/16 02:09:03;;;;;;;;;;;;;;;4.31;86.98;96317.94;108578;1281;22533;-88
2023/04/16 02:11:32;;;;;;;;;;;;;;;4.46;86.96;96317.11;108542;1281;26584;-88
2023/04/16 02:14:00;;;;;;;;;;;;;;;4.61;86.86;96320.93;108505;1278;54388;-88
2023/04/16 02:16:27;;;;;;;;;;;;;;;4.58;85.71;96325.58;108575;1281;25332;-88
2023/04/16 02:18:54;;;;;;;;;;;;;;;4.25;84.74;96332.14;108568;1274;23475;-88
2023/04/16 02:21:21;;;;;;;;;;;;;;;3.95;85.01;96336.86;108612;1279;22512;-88
2023/04/16 02:23:50;;;;;;;;;;;;;;;3.77;85.98;96341.33;108526;1273;43276;-88
2023/04/16 02:26:17;;;;;;;;;;;;;;;3.75;86.81;96345.17;108591;1281;22520;-88
2023/04/16 02:28:45;;;;;;;;;;;;;;;3.79;87.23;96345.02;108529;1281;22538;-88
2023/04/16 02:31:13;;;;;;;;;;;;;;;3.90;87.81;96348.54;108594;1281;24891;-88
2023/04/16 02:33:40;;;;;;;;;;;;;;;4.01;87.66;96348.11;108577;1280;45075;-88
2023/04/16 02:36:10;;;;;;;;;;;;;;;4.08;87.38;96354.02;108572;1281;22508;-88
2023/04/16 02:38:37;;;;;;;;;;;;;;;4.08;87.11;96350.98;108543;1281;22497;-88
2023/04/16 02:41:04;;;;;;;;;;;;;;;3.99;87.10;96350.08;108615;1279;22524;-88
2023/04/16 02:43:31;;;;;;;;;;;;;;;3.90;87.12;96349.74;108551;1277;45706;-88
2023/04/16 02:45:59;;;;;;;;;;;;;;;3.72;86.83;96351.19;108588;1278;23883;-88
2023/04/16 02:48:26;;;;;;;;;;;;;;;3.67;87.45;96352.90;108579;1281;22857;-87
2023/04/16 02:50:53;;;;;;;;;;;;;;;3.68;87.84;96353.55;108579;1275;22511;-88
2023/04/16 02:53:24;;;;;;;;;;;;;;;3.75;88.32;96355.20;108578;1281;40700;-88
2023/04/16 02:55:54;;;;;;;;;;;;;;;3.79;88.29;96355.20;108574;1270;22625;-87
2023/04/16 02:58:23;;;;;;;;;;;;;;;3.81;88.26;96357.54;108620;1281;22533;-88
2023/04/16 03:00:50;;;;;;;;;;;;;;;3.81;88.18;96361.59;108463;1275;22951;-88
2023/04/16 03:03:18;;;;;;;;;;;;;;;3.76;88.01;96365.31;108538;1274;46085;-88
2023/04/16 03:05:45;;;;;;;;;;;;;;;3.72;88.53;96370.99;108605;1281;22566;-88
2023/04/16 03:08:12;;;;;;;;;;;;;;;3.80;89.04;96374.27;108598;1279;23755;-88
2023/04/16 03:10:40;;;;;;;;;;;;;;;3.87;88.41;96378.08;108628;1281;22539;-88
2023/04/16 03:13:07;;;;;;;;;;;;;;;3.85;87.82;96381.98;108548;1275;70714;-87
2023/04/16 03:15:34;;;;;;;;;;;;;;;3.81;87.31;96386.98;108567;1273;26442;-88
2023/04/16 03:18:02;;;;;;;;;;;;;;;3.74;87.07;96383.81;108581;1275;22650;-88
2023/04/16 03:20:29;;;;;;;;;;;;;;;3.68;86.90;96390.61;108586;1281;22519;-90
2023/04/16 03:22:56;;;;;;;;;;;;;;;3.65;86.68;96388.39;108543;1274;51810;-88
2023/04/16 03:25:24;;;;;;;;;;;;;;;3.58;86.54;96389.87;108610;1281;23937;-88
2023/04/16 03:27:51;;;;;;;;;;;;;;;3.53;86.66;96389.02;108600;1275;22564;-88
2023/04/16 03:30:18;;;;;;;;;;;;;;;3.52;86.74;96389.05;108605;1279;22672;-88
2023/04/16 03:32:46;;;;;;;;;;;;;;;3.49;86.78;96386.00;108490;1281;22714;-88
2023/04/16 03:35:13;;;;;;;;;;;;;;;3.50;86.89;96393.35;108611;1281;22587;-88
2023/04/16 03:37:42;;;;;;;;;;;;;;;3.53;87.18;96397.77;108564;1281;22538;-88
2023/04/16 03:40:10;;;;;;;;;;;;;;;3.52;87.14;96403.24;108568;1281;22552;-88
2023/04/16 03:42:37;;;;;;;;;;;;;;;3.51;87.34;96401.96;108536;1280;59085;-88
2023/04/16 03:45:08;;;;;;;;;;;;;;;3.49;87.06;96406.02;108520;1270;22540;-89
2023/04/16 03:47:35;;;;;;;;;;;;;;;3.44;87.11;96409.82;108594;1281;22528;-88
2023/04/16 03:50:03;;;;;;;;;;;;;;;3.40;86.98;96413.13;108553;1281;22624;-88
2023/04/16 03:52:30;;;;;;;;;;;;;;;3.41;87.12;96418.43;108561;1281;23281;-89
2023/04/16 03:54:57;;;;;;;;;;;;;;;3.44;87.25;96424.86;108581;1281;52508;-88
2023/04/16 03:57:24;;;;;;;;;;;;;;;3.47;87.86;96429.69;108584;1281;22538;-88
2023/04/16 03:59:52;;;;;;;;;;;;;;;3.53;88.10;96431.02;108587;1281;22532;-88
2023/04/16 04:02:19;;;;;;;;;;;;;;;3.54;87.90;96435.30;108571;1274;23236;-88
2023/04/16 04:04:46;;;;;;;;;;;;;;;3.51;87.51;96436.30;108524;1281;37943;-88
2023/04/16 04:07:15;;;;;;;;;;;;;;;3.57;87.99;96438.45;108560;1274;22516;-88
2023/04/16 04:09:42;;;;;;;;;;;;;;;3.68;88.12;96442.40;108585;1275;22540;-88
2023/04/16 04:12:09;;;;;;;;;;;;;;;3.80;88.03;96445.45;108576;1281;23847;-88
2023/04/16 04:14:38;;;;;;;;;;;;;;;3.93;87.91;96445.98;108478;1274;42875;-88
2023/04/16 04:17:06;;;;;;;;;;;;;;;4.10;88.01;96438.67;108582;1281;22548;-88
2023/04/16 04:19:33;;;;;;;;;;;;;;;4.38;88.34;96437.16;108547;1281;22527;-88
2023/04/16 04:22:00;;;;;;;;;;;;;;;4.88;88.34;96438.52;108614;1281;22538;-88
2023/04/16 04:24:28;;;;;;;;;;;;;;;5.51;87.31;96445.13;108538;1281;46696;-87
2023/04/16 04:26:56;;;;;;;;;;;;;;;6.51;87.23;96453.33;108536;1274;25378;-88
2023/04/16 04:29:23;;;;;;;;;;;;;;;7.80;86.18;96448.33;108481;1281;153374;-89
2023/04/16 04:31:51;;;;;;;;;;;;;;;9.06;84.29;96452.14;108540;1278;25426;-88
2023/04/16 04:34:19;;;;;;;;;;;;;;;10.05;80.74;96456.80;108502;1281;47464;-87
2023/04/16 04:36:46;;;;;;;;;;;;;;;11.00;78.15;96454.24;108575;1275;22513;-87
2023/04/16 04:39:14;;;;;;;;;;;;;;;11.82;76.15;96452.17;108571;1281;22504;-87
2023/04/16 04:41:42;;;;;;;;;;;;;;;12.34;72.65;96450.20;108565;1281;24254;-87
2023/04/16 04:44:09;;;;;;;;;;;;;;;12.34;69.89;96459.15;108524;1277;38920;-87
2023/04/16 04:46:37;;;;;;;;;;;;;;;12.67;70.00;96456.36;108543;1281;22527;-87
2023/04/16 04:49:04;;;;;;;;;;;;;;;13.04;67.70;96452.02;108542;1275;22513;-86
2023/04/16 04:51:32;;;;;;;;;;;;;;;13.82;68.64;96453.54;108584;1281;22518;-87
2023/04/16 04:54:00;;;;;;;;;;;;;;;15.01;68.26;96453.81;108550;1275;59508;-87
2023/04/16 04:56:28;;;;;;;;;;;;;;;15.95;65.19;96462.31;108569;1278;22516;-86
2023/04/16 04:58:55;;;;;;;;;;;;;;;15.85;60.99;96463.83;108575;1281;22537;-87
2023/04/16 05:01:23;;;;;;;;;;;;;;;15.91;59.50;96464.44;108587;1281;22498;-87
2023/04/16 05:03:50;;;;;;;;;;;;;;;15.92;57.91;96469.42;108512;1281;55574;-88
2023/04/16 05:06:18;;;;;;;;;;;;;;;15.37;55.04;96475.48;108555;1281;22690;-87
2023/04/16 05:08:45;;;;;;;;;;;;;;;14.98;54.96;96482.87;108574;1281;24241;-86
2023/04/16 05:11:13;;;;;;;;;;;;;;;14.82;53.29;96482.71;108606;1281;22536;-87
2023/04/16 05:13:40;;;;;;;;;;;;;;;14.32;52.85;96482.20;108522;1281;61223;-87
2023/04/16 05:16:08;;;;;;;;;;;;;;;13.90;53.64;96484.70;108553;1281;22505;-87
2023/04/16 05:18:35;;;;;;;;;;;;;;;14.19;53.09;96491.35;108534;1281;26668;-87
2023/04/16 05:21:03;;;;;;;;;;;;;;;14.72;53.48;96493.58;108581;1274;26510;-87
2023/04/16 05:23:30;;;;;;;;;;;;;;;15.21;51.78;96500.00;108528;1270;28858;-87
2023/04/16 05:25:57;;;;;;;;;;;;;;;15.04;50.26;96499.63;108553;1281;22539;-87
2023/04/16 05:28:25;;;;;;;;;;;;;;;14.78;50.49;96499.52;108557;1275;22779;-87
2023/04/16 05:30:52;;;;;;;;;;;;;;;15.42;52.15;96501.80;108540;1281;24237;-87
2023/04/16 05:33:19;;;;;;;;;;;;;;;16.49;50.77;96498.94;108571;1281;50128;-88
2023/04/16 05:35:47;;;;;;;;;;;;;;;17.07;49.55;96498.54;108562;1281;23460;-87
2023/04/16 05:38:14;;;;;;;;;;;;;;;17.80;49.23;96500.14;108531;1281;22553;-87
2023/04/16 05:40:41;;;;;;;;;;;;;;;18.10;46.30;96502.03;108593;1278;22536;-87
2023/04/16 05:43:09;;;;;;;;;;;;;;;17.89;45.51;96502.08;108546;1281;44489;-87
2023/04/16 05:45:39;;;;;;;;;;;;;;;18.09;46.49;96500.68;108594;1275;22529;-88
2023/04/16 05:48:08;;;;;;;;;;;;;;;18.49;45.00;96501.70;108497;1281;22598;-87
2023/04/16 05:50:35;;;;;;;;;;;;;;;18.86;44.61;96499.90;108463;1282;25499;-87
2023/04/16 05:53:05;;;;;;;;;;;;;;;19.27;44.83;96506.65;108455;1282;38690;-87
2023/04/16 05:55:32;;;;;;;;;;;;;;;20.03;43.51;96505.12;108591;1282;23037;-87
2023/04/16 05:58:00;;;;;;;;;;;;;;;20.24;42.50;96503.25;108447;1281;25469;-87
2023/04/16 06:00:27;;;;;;;;;;;;;;;20.74;42.25;96506.14;108457;1282;22509;-87
2023/04/16 06:02:54;;;;;;;;;;;;;;;20.97;40.98;96498.92;108521;1275;59113;-88
2023/04/16 06:05:22;;;;;;;;;;;;;;;21.65;41.70;96504.17;108472;1282;22530;-88
2023/04/16 06:07:49;;;;;;;;;;;;;;;22.28;40.97;96508.83;108502;1281;22644;-87
2023/04/16 06:10:17;;;;;;;;;;;;;;;22.84;40.17;96510.87;108448;1282;22510;-87
2023/04/16 06:12:44;;;;;;;;;;;;;;;23.08;38.83;96512.63;108386;1275;45626;-87
2023/04/16 06:15:11;;;;;;;;;;;;;;;23.54;38.82;96517.21;108525;1281;22581;-88
2023/04/16 06:17:39;;;;;;;;;;;;;;;23.41;37.16;96522.27;108479;1281;23075;-87
2023/04/16 06:20:07;;;;;;;;;;;;;;;22.79;36.61;96524.70;108490;1281;23357;-87
2023/04/16 06:22:35;;;;;;;;;;;;;;;22.38;36.79;96525.77;108446;1274;22528;-87
2023/04/16 06:25:02;;;;;;;;;;;;;;;21.85;36.34;96523.17;108449;1282;22587;-88
2023/04/16 06:27:30;;;;;;;;;;;;;;;21.65;36.58;96518.20;108470;1282;26588;-87
2023/04/16 06:29:58;;;;;;;;;;;;;;;22.19;37.47;96525.98;108508;1281;22723;-87
2023/04/16 06:32:25;;;;;;;;;;;;;;;23.38;37.15;96525.05;108496;1281;24293;-87
2023/04/16 06:34:53;;;;;;;;;;;;;;;24.24;36.21;96531.11;108464;1274;30750;-86
2023/04/16 06:37:20;;;;;;;;;;;;;;;24.87;35.33;96530.64;108505;1281;22603;-86
2023/04/16 06:39:48;;;;;;;;;;;;;;;25.05;34.98;96532.00;108466;1282;24684;-87
2023/04/16 06:42:15;;;;;;;;;;;;;;;25.72;34.58;96527.88;108455;1279;25927;-87
2023/04/16 06:44:43;;;;;;;;;;;;;;;26.12;33.69;96526.25;108387;1279;65091;-87
2023/04/16 06:47:10;;;;;;;;;;;;;;;26.47;32.78;96526.57;108465;1282;25173;-87
2023/04/16 06:49:38;;;;;;;;;;;;;;;26.80;32.57;96525.50;108481;1282;22515;-86
2023/04/16 06:52:06;;;;;;;;;;;;;;;26.91;31.70;96528.55;108519;1281;22589;-87
2023/04/16 06:54:34;;;;;;;;;;;;;;;27.22;31.79;96525.03;108501;1281;24245;-86
2023/04/16 06:57:01;;;;;;;;;;;;;;;27.39;31.53;96525.48;108468;1282;22529;-87
2023/04/16 06:59:29;;;;;;;;;;;;;;;27.38;30.67;96527.05;108517;1281;22513;-87
2023/04/16 07:01:56;;;;;;;;;;;;;;;27.38;30.45;96522.08;108427;1274;25413;-87
2023/04/16 07:04:24;;;;;;;;;;;;;;;27.74;30.18;96522.12;108538;1281;23843;-86
2023/04/16 07:06:51;;;;;;;;;;;;;;;28.31;29.54;96523.87;108470;1279;23232;-87
2023/04/16 07:09:19;;;;;;;;;;;;;;;28.45;28.97;96529.25;108489;1281;22504;-86
2023/04/16 07:11:47;;;;;;;;;;;;;;;29.01;29.59;96531.92;108498;1274;22516;-86
2023/04/16 07:14:14;;;;;;;;;;;;;;;29.92;29.10;96530.54;108446;1281;32271;-87
2023/04/16 07:16:42;;;;;;;;;;;;;;;29.87;25.56;96532.07;108477;1282;22540;-86
2023/04/16 07:19:10;;;;;;;;;;;;;;;29.14;27.49;96533.33;108513;1281;26480;-86
2023/04/16 07:21:37;;;;;;;;;;;;;;;29.69;27.65;96538.42;108540;1281;22522;-85
2023/04/16 07:24:05;;;;;;;;;;;;;;;30.13;26.68;96540.89;108409;1281;81974;-84
2023/04/16 07:26:32;;;;;;;;;;;;;;;29.98;26.37;96539.55;108543;1274;22500;-85
2023/04/16 07:29:00;;;;;;;;;;;;;;;30.34;27.51;96543.98;108521;1281;22505;-85
2023/04/16 07:31:28;;;;;;;;;;;;;;;31.11;26.52;96548.25;108478;1275;22511;-85
2023/04/16 07:33:55;;;;;;;;;;;;;;;28.98;23.79;96550.27;108477;1275;22535;-85
2023/04/16 07:36:23;;;;;;;;;;;;;;;26.52;26.09;96556.01;108524;1281;22556;-85
2023/04/16 07:38:50;;;;;;;;;;;;;;;25.72;27.57;96557.91;108577;1273;25460;-85
2023/04/16 07:41:18;;;;;;;;;;;;;;;24.66;27.57;96565.89;108535;1281;22530;-82
2023/04/16 07:43:46;;;;;;;;;;;;;;;23.56;28.52;96564.17;108440;1277;67945;-84
2023/04/16 07:46:13;;;;;;;;;;;;;;;21.50;29.69;96567.41;108452;1278;24183;-86
2023/04/16 07:48:43;;;;;;;;;;;;;;;19.87;31.99;96575.29;108466;1282;22629;-85
2023/04/16 07:51:11;;;;;;;;;;;;;;;19.01;33.59;96575.51;108496;1282;22607;-85
2023/04/16 07:53:38;;;;;;;;;;;;;;;17.83;35.59;96580.23;108432;1282;90062;-85
2023/04/16 07:56:06;;;;;;;;;;;;;;;17.00;36.93;96579.29;108436;1282;22519;-85
2023/04/16 07:58:34;;;;;;;;;;;;;;;16.23;37.91;96581.96;108448;1282;22527;-85
2023/04/16 08:01:02;;;;;;;;;;;;;;;15.73;38.74;96582.76;108503;1282;22516;-85
2023/04/16 08:03:30;;;;;;;;;;;;;;;15.68;39.16;96585.67;108425;1282;59036;-86
2023/04/16 08:05:58;;;;;;;;;;;;;;;15.74;39.47;96584.17;108446;1281;25432;-85
2023/04/16 08:08:27;;;;;;;;;;;;;;;15.92;39.79;96583.48;108520;1281;23362;-86
2023/04/16 08:10:55;;;;;;;;;;;;;;;15.77;39.85;96591.58;108469;1282;22549;-85
2023/04/16 08:13:28;;;;;;;;;;;;;;;15.80;40.27;96593.39;108375;1279;96471;-88
2023/04/16 08:15:55;;;;;;;;;;;;;;;16.19;40.13;96594.16;108479;1281;23734;-86
2023/04/16 08:18:23;;;;;;;;;;;;;;;16.72;40.65;96591.80;108478;1281;23216;-85
2023/04/16 08:20:51;;;;;;;;;;;;;;;17.34;40.57;96589.28;108478;1282;22620;-85
2023/04/16 08:23:19;;;;;;;;;;;;;;;19.51;39.27;96590.02;108432;1275;52701;-85
2023/04/16 08:25:46;;;;;;;;;;;;;;;20.90;37.28;96591.06;108470;1282;22533;-85
2023/04/16 08:28:14;;;;;;;;;;;;;;;21.62;36.68;96586.58;108439;1282;24223;-84
2023/04/16 08:30:42;;;;;;;;;;;;;;;24.05;36.39;96584.40;108451;1282;22520;-85
2023/04/16 08:33:09;;;;;;;;;;;;;;;24.69;32.93;96589.17;108416;1282;58945;-87
2023/04/16 08:35:37;;;;;;;;;;;;;;;26.19;33.81;96583.08;108433;1282;23050;-86
2023/04/16 08:38:06;;;;;;;;;;;;;;;28.06;32.70;96577.85;108438;1282;23184;-86
2023/04/16 08:40:38;;;;;;;;;;;;;;;28.94;26.90;96587.48;108473;1278;22521;-85
2023/04/16 08:43:09;;;;;;;;;;;;;;;27.47;26.50;96583.90;108403;1275;60261;-85
2023/04/16 08:45:40;;;;;;;;;;;;;;;26.28;27.09;96588.37;108497;1278;22594;-88
2023/04/16 08:48:14;;;;;;;;;;;;;;;25.76;28.32;96588.05;108395;1265;22526;-86
2023/04/16 08:50:43;;;;;;;;;;;;;;;26.25;27.62;96590.15;108512;1281;23222;-86
2023/04/16 08:53:16;;;;;;;;;;;;;;;24.94;27.71;96598.52;108435;1282;68366;-84
2023/04/16 08:55:47;;;;;;;;;;;;;;;22.96;30.45;96600.53;108479;1281;22530;-85
2023/04/16 08:58:22;;;;;;;;;;;;;;;22.16;31.63;96600.77;108457;1281;22555;-84
2023/04/16 09:00:49;;;;;;;;;;;;;;;22.07;32.10;96598.48;108473;1281;26598;-80
2023/04/16 09:03:20;;;;;;;;;;;;;;;22.91;32.78;96598.48;108442;1275;46408;-81
2023/04/16 09:05:48;;;;;;;;;;;;;;;24.30;32.33;96596.57;108465;1275;22502;-84
2023/04/16 09:08:16;;;;;;;;;;;;;;;25.25;32.18;96601.17;108458;1282;22555;-83
2023/04/16 09:10:44;;;;;;;;;;;;;;;25.94;31.88;96603.30;108548;1281;22519;-82
2023/04/16 09:13:15;;;;;;;;;;;;;;;26.19;31.00;96603.93;108405;1271;76407;-82
2023/04/16 09:15:43;;;;;;;;;;;;;;;25.84;30.30;96609.28;108438;1274;22562;-82
2023/04/16 09:18:11;;;;;;;;;;;;;;;24.45;29.50;96608.26;108482;1281;22862;-82
2023/04/16 09:20:38;;;;;;;;;;;;;;;22.28;31.05;96607.79;108487;1281;22500;-82
2023/04/16 09:23:06;;;;;;;;;;;;;;;20.86;32.78;96607.20;108386;1282;55370;-81
2023/04/16 09:25:33;;;;;;;;;;;;;;;19.46;34.18;96604.88;108451;1282;24256;-81
2023/04/16 09:28:01;;;;;;;;;;;;;;;18.27;36.49;96612.56;108469;1281;22504;-81
2023/04/16 09:30:29;;;;;;;;;;;;;;;18.02;37.20;96616.78;108548;1274;22538;-80
2023/04/16 09:33:10;;;;;;;;;;;;;;;18.42;37.32;96611.28;108421;1276;58298;-80
2023/04/16 09:35:45;;;;;;;;;;;;;;;18.60;37.00;96610.63;108446;1282;22517;-80
2023/04/16 09:38:12;;;;;;;;;;;;;;;18.56;36.37;96613.92;108505;1282;22518;-80
2023/04/16 09:40:39;;;;;;;;;;;;;;;17.51;38.02;96613.53;108474;1275;23164;-81
2023/04/16 09:43:11;;;;;;;;;;;;;;;16.85;39.66;96619.15;108408;1274;22501;-80
2023/04/16 09:45:48;;;;;;;;;;;;;;;16.58;40.89;96620.82;108477;1275;22527;-80
2023/04/16 09:48:15;;;;;;;;;;;;;;;16.94;41.08;96621.75;108461;1282;23272;-80
2023/04/16 09:50:49;;;;;;;;;;;;;;;17.52;40.81;96617.02;108528;1275;22561;-80
2023/04/16 09:53:23;;;;;;;;;;;;;;;17.75;40.09;96612.89;108506;1281;26446;-80
2023/04/16 09:55:51;;;;;;;;;;;;;;;18.06;40.12;96618.77;108443;1282;22689;-80
2023/04/16 09:58:18;;;;;;;;;;;;;;;18.27;39.99;96614.03;108500;1281;22532;-80
2023/04/16 10:00:46;;;;;;;;;;;;;;;18.33;39.81;96617.40;108503;1276;24975;-80
2023/04/16 10:03:13;;;;;;;;;;;;;;;18.49;40.04;96610.48;108435;1281;23053;-83
2023/04/16 10:05:41;;;;;;;;;;;;;;;18.48;39.95;96614.50;108487;1274;24229;-82
2023/04/16 10:08:12;;;;;;;;;;;;;;;18.51;39.55;96619.88;108467;1282;23990;-81
2023/04/16 10:10:40;;;;;;;;;;;;;;;18.38;39.83;96613.84;108590;1281;23877;-79
2023/04/16 10:13:09;;;;;;;;;;;;;;;18.17;40.11;96618.27;108616;1278;42656;-82
2023/04/16 10:15:36;;;;;;;;;;;;;;;18.13;41.11;96618.64;108608;1280;22637;-81
2023/04/16 10:18:04;;;;;;;;;;;;;;;18.34;40.71;96616.21;108619;1273;22614;-80
2023/04/16 10:20:32;;;;;;;;;;;;;;;18.20;41.44;96616.45;108671;1279;25228;-82
2023/04/16 10:23:00;;;;;;;;;;;;;;;18.29;40.91;96612.96;108598;1278;47286;-81
2023/04/16 10:25:28;;;;;;;;;;;;;;;18.36;40.89;96614.96;108635;1281;23854;-81
2023/04/16 10:27:56;;;;;;;;;;;;;;;18.02;40.84;96613.63;108551;1281;25261;-81
2023/04/16 10:30:27;;;;;;;;;;;;;;;17.87;40.64;96609.52;108507;1280;22536;-82
2023/04/16 10:32:55;;;;;;;;;;;;;;;17.58;40.68;96613.98;108391;1281;80297;-83
2023/04/16 10:35:24;;;;;;;;;;;;;;;17.46;40.97;96618.07;108476;1278;22555;-81
2023/04/16 10:37:56;;;;;;;;;;;;;;;17.49;41.50;96621.73;108465;1275;23302;-80
2023/04/16 10:40:24;;;;;;;;;;;;;;;17.79;41.83;96620.23;108472;1282;23733;-80
2023/04/16 10:42:55;;;;;;;;;;;;;;;17.99;40.97;96619.95;108418;1283;30960;-79
2023/04/16 10:45:26;;;;;;;;;;;;;;;17.53;41.05;96623.42;108056;1282;25282;-79
2023/04/16 10:47:56;;;;;;;;;;;;;;;16.80;40.98;96627.12;108086;1275;22504;-79
2023/04/16 10:50:24;;;;;;;;;;;;;;;16.26;41.58;96626.27;108084;1282;25137;-76
2023/04/16 10:53:05;;;;;;;;;;;;;;;16.38;42.47;96625.17;108059;1281;22501;-75
2023/04/16 10:55:37;;;;;;;;;;;;;;;16.80;42.79;96623.66;108056;1275;22516;-74
2023/04/16 10:58:26;;;;;;;;;;;;;;;16.89;42.29;96625.60;108105;1282;24238;-75
2023/04/16 11:00:53;;;;;;;;;;;;;;;17.10;42.53;96631.01;108056;1282;22504;-75
2023/04/16 11:03:21;;;;;;;;;;;;;;;17.31;42.47;96627.67;108131;1276;22685;-75
2023/04/16 11:05:48;;;;;;;;;;;;;;;17.50;42.49;96628.42;108116;1275;23801;-75
2023/04/16 11:08:16;;;;;;;;;;;;;;;17.60;42.55;96623.24;108080;1274;23970;-75
2023/04/16 11:10:43;;;;;;;;;;;;;;;17.53;42.28;96625.73;108089;1282;22566;-73
2023/04/16 11:13:12;;;;;;;;;;;;;;;17.43;42.14;96624.60;108073;1279;22521;-76
2023/04/16 11:15:39;;;;;;;;;;;;;;;17.47;42.81;96629.82;108088;1278;22541;-75
2023/04/16 11:18:08;;;;;;;;;;;;;;;17.64;43.05;96629.23;108015;1282;23861;-76
2023/04/16 11:20:40;;;;;;;;;;;;;;;17.90;43.18;96630.42;108091;1282;22509;-75
2023/04/16 11:23:10;;;;;;;;;;;;;;;18.03;41.93;96629.98;108092;1278;22560;-74
2023/04/16 11:25:37;;;;;;;;;;;;;;;17.80;41.61;96633.32;108064;1282;24373;-73
2023/04/16 11:28:04;;;;;;;;;;;;;;;17.61;41.61;96629.70;108128;1278;22507;-76
2023/04/16 11:30:33;;;;;;;;;;;;;;;17.31;41.96;96628.02;108084;1281;22506;-73
2023/04/16 11:33:03;;;;;;;;;;;;;;;17.40;42.75;96628.70;107952;1275;23478;-75
2023/04/16 11:35:31;;;;;;;;;;;;;;;17.62;42.47;96629.30;108048;1274;22546;-74
2023/04/16 11:38:02;;;;;;;;;;;;;;;17.62;42.12;96623.77;108026;1281;24363;-74
2023/04/16 11:40:30;;;;;;;;;;;;;;;17.34;41.31;96622.04;108039;1279;24203;-74
2023/04/16 11:43:00;;;;;;;;;;;;;;;17.02;42.10;96624.28;108064;1280;22617;-74
2023/04/16 11:45:28;;;;;;;;;;;;;;;17.12;42.68;96620.35;108363;1275;25769;-74
2023/04/16 11:47:56;;;;;;;;;;;;;;;17.34;42.88;96617.38;108083;1281;26275;-75
2023/04/16 11:50:24;;;;;;;;;;;;;;;17.50;42.57;96614.10;108128;1281;22507;-74
2023/04/16 11:52:52;;;;;;;;;;;;;;;17.62;42.58;96616.13;108058;1281;24509;-73
2023/04/16 11:55:20;;;;;;;;;;;;;;;17.59;41.11;96616.47;108063;1275;22517;-73
2023/04/16 11:57:47;;;;;;;;;;;;;;;17.23;41.89;96612.03;108045;1274;25396;-73
2023/04/16 12:00:15;;;;;;;;;;;;;;;17.32;41.98;96616.02;108049;1282;23843;-73
2023/04/16 12:02:43;;;;;;;;;;;;;;;17.49;42.98;96618.52;108049;1282;23520;-73
2023/04/16 12:05:26;;;;;;;;;;;;;;;17.84;42.91;96617.61;108062;1282;22593;-73
2023/04/16 12:07:54;;;;;;;;;;;;;;;17.96;42.45;96617.39;108214;1281;25087;-73
2023/04/16 12:10:21;;;;;;;;;;;;;;;18.02;42.06;96618.22;108060;1282;22495;-73
2023/04/16 12:12:49;;;;;;;;;;;;;;;17.78;41.46;96617.45;108052;1282;23888;-74
2023/04/16 12:15:16;;;;;;;;;;;;;;;17.62;41.74;96619.83;108065;1282;22531;-74
2023/04/16 12:17:44;;;;;;;;;;;;;;;17.70;42.31;96615.16;108061;1282;22511;-74
2023/04/16 12:20:14;;;;;;;;;;;;;;;17.82;42.27;96617.98;108035;1279;22550;-74
2023/04/16 12:22:45;;;;;;;;;;;;;;;17.76;42.04;96616.41;108058;1282;22862;-77
2023/04/16 12:25:14;;;;;;;;;;;;;;;17.30;41.61;96620.48;108076;1282;22862;-74
2023/04/16 12:27:44;;;;;;;;;;;;;;;16.97;42.32;96619.29;108063;1282;24165;-73
2023/04/16 12:30:16;;;;;;;;;;;;;;;17.06;43.15;96615.45;108086;1282;22579;-75
2023/04/16 12:32:46;;;;;;;;;;;;;;;17.24;42.57;96609.06;108055;1282;22956;-73
2023/04/16 12:35:14;;;;;;;;;;;;;;;17.24;42.42;96608.52;108076;1278;22506;-73
2023/04/16 12:37:41;;;;;;;;;;;;;;;17.26;43.27;96607.10;108059;1282;22507;-71
2023/04/16 12:40:11;;;;;;;;;;;;;;;17.51;43.46;96603.72;108040;1282;25284;-74
2023/04/16 12:42:38;;;;;;;;;;;;;;;17.64;42.43;96603.32;108041;1282;22511;-74
2023/04/16 12:45:08;;;;;;;;;;;;;;;17.67;42.69;96598.85;108084;1282;22617;-74