Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:16;;;;;;;163.30;66.32;;;;;;;;;;5075869;28;20469;-73
2021/03/04 00:03:42;;;;;;;156.95;61.88;;;;;;;;;;5075679;28;20091;-73
2021/03/04 00:06:08;;;;;;;154.93;62.75;;;;;;;;;;5074340;28;20413;-73
2021/03/04 00:08:34;;;;;;;131.52;50.78;;;;;;;;;;5075976;28;20457;-74
2021/03/04 00:11:00;;;;;;;87.65;34.72;;;;;;;;;;5075309;28;20024;-74
2021/03/04 00:13:26;;;;;;;137.55;55.40;;;;;;;;;;5075868;28;20040;-74
2021/03/04 00:15:54;;;;;;;128.10;50.03;;;;;;;;;;5075470;28;20464;-74
2021/03/04 00:18:20;;;;;;;124.25;52.35;;;;;;;;;;5074166;28;20021;-74
2021/03/04 00:20:46;;;;;;;125.80;49.67;;;;;;;;;;5074261;28;20063;-74
2021/03/04 00:23:12;;;;;;;135.98;58.05;;;;;;;;;;5073836;28;20275;-74
2021/03/04 00:25:38;;;;;;;137.75;56.17;;;;;;;;;;5074104;28;20103;-74
2021/03/04 00:28:04;;;;;;;141.75;56.35;;;;;;;;;;5075174;28;20103;-73
2021/03/04 00:30:31;;;;;;;141.68;58.80;;;;;;;;;;5075408;28;20463;-73
2021/03/04 00:32:57;;;;;;;137.07;58.75;;;;;;;;;;5075139;28;20025;-73
2021/03/04 00:35:23;;;;;;;149.63;60.58;;;;;;;;;;5075357;28;20062;-73
2021/03/04 00:37:49;;;;;;;152.95;59.63;;;;;;;;;;5075356;28;20038;-73
2021/03/04 00:40:17;;;;;;;138.20;57.50;;;;;;;;;;5075287;28;20016;-73
2021/03/04 00:42:43;;;;;;;151.73;60.72;;;;;;;;;;5075164;28;20013;-73
2021/03/04 00:45:10;;;;;;;139.93;61.58;;;;;;;;;;5073175;28;20021;-73
2021/03/04 00:47:36;;;;;;;139.88;54.78;;;;;;;;;;5074556;28;20025;-73
2021/03/04 00:50:03;;;;;;;111.38;47.20;;;;;;;;;;5074731;28;20449;-73
2021/03/04 00:52:29;;;;;;;128.52;50.67;;;;;;;;;;5074575;28;20044;-73
2021/03/04 00:54:55;;;;;;;128.57;53.53;;;;;;;;;;5074435;28;20008;-73
2021/03/04 00:57:21;;;;;;;138.77;53.28;;;;;;;;;;5075184;28;20476;-72
2021/03/04 00:59:47;;;;;;;136.70;53.92;;;;;;;;;;5073599;28;20024;-72
2021/03/04 01:02:13;;;;;;;134.13;54.42;;;;;;;;;;5074512;28;20036;-72
2021/03/04 01:04:39;;;;;;;137.90;53.40;;;;;;;;;;5074865;28;20012;-75
2021/03/04 01:07:06;;;;;;;123.43;51.90;;;;;;;;;;5074684;28;20027;-73
2021/03/04 01:09:32;;;;;;;134.95;52.53;;;;;;;;;;5074388;28;20012;-72
2021/03/04 01:11:58;;;;;;;129.88;52.50;;;;;;;;;;5074397;28;20059;-72
2021/03/04 01:14:24;;;;;;;114.75;48.05;;;;;;;;;;5073338;28;20090;-73
2021/03/04 01:16:50;;;;;;;113.70;44.53;;;;;;;;;;5071892;28;20044;-73
2021/03/04 01:19:16;;;;;;;114.25;48.45;;;;;;;;;;5074268;28;20388;-73
2021/03/04 01:21:42;;;;;;;88.78;37.50;;;;;;;;;;5073055;28;20461;-72
2021/03/04 01:24:08;;;;;;;84.57;37.42;;;;;;;;;;5072895;28;20024;-72
2021/03/04 01:26:35;;;;;;;76.25;33.38;;;;;;;;;;5074441;28;20016;-72
2021/03/04 01:29:01;;;;;;;93.82;40.60;;;;;;;;;;5074091;28;20012;-73
2021/03/04 01:31:27;;;;;;;87.53;39.13;;;;;;;;;;5073664;28;20031;-73
2021/03/04 01:33:53;;;;;;;88.45;40.65;;;;;;;;;;5072821;28;20016;-72
2021/03/04 01:36:19;;;;;;;92.28;41.38;;;;;;;;;;5073526;28;20024;-73
2021/03/04 01:38:45;;;;;;;90.50;38.17;;;;;;;;;;5073717;28;20070;-73
2021/03/04 01:41:11;;;;;;;85.75;38.63;;;;;;;;;;5072505;28;20025;-73
2021/03/04 01:43:37;;;;;;;81.45;38.08;;;;;;;;;;5074055;28;20481;-73
2021/03/04 01:46:03;;;;;;;74.55;36.20;;;;;;;;;;5074100;28;20020;-74
2021/03/04 01:48:29;;;;;;;83.38;38.45;;;;;;;;;;5073725;28;20099;-72
2021/03/04 01:50:56;;;;;;;81.22;37.15;;;;;;;;;;5073741;28;20028;-72
2021/03/04 01:53:22;;;;;;;83.88;39.25;;;;;;;;;;5073863;28;20529;-73
2021/03/04 01:55:50;;;;;;;80.88;36.95;;;;;;;;;;5073763;28;20086;-72
2021/03/04 01:58:16;;;;;;;83.13;36.85;;;;;;;;;;5073298;28;20048;-74
2021/03/04 02:00:42;;;;;;;87.28;39.50;;;;;;;;;;5072292;28;20425;-73
2021/03/04 02:03:08;;;;;;;93.00;40.72;;;;;;;;;;5072031;28;20017;-73
2021/03/04 02:05:34;;;;;;;63.33;30.02;;;;;;;;;;5073676;28;20183;-74
2021/03/04 02:08:15;;;;;;;88.78;40.47;;;;;;;;;;5072079;28;20545;-74
2021/03/04 02:11:05;;;;;;;59.03;24.77;;;;;;;;;;5073548;28;20021;-74
2021/03/04 02:13:35;;;;;;;100.93;41.42;;;;;;;;;;5047474;28;20060;-74
2021/03/04 02:16:07;;;;;;;103.90;42.15;;;;;;;;;;5071733;28;20044;-74
2021/03/04 02:19:00;;;;;;;101.40;41.47;;;;;;;;;;5072938;28;20522;-73
2021/03/04 02:21:49;;;;;;;110.28;43.63;;;;;;;;;;5069363;28;20090;-73
2021/03/04 02:24:28;;;;;;;105.13;44.22;;;;;;;;;;5044122;28;20024;-73
2021/03/04 02:27:03;;;;;;;106.13;43.28;;;;;;;;;;5073090;28;20023;-73
2021/03/04 02:29:32;;;;;;;111.32;45.03;;;;;;;;;;5073081;28;20099;-72
2021/03/04 02:31:59;;;;;;;107.40;45.75;;;;;;;;;;5071676;28;20465;-73
2021/03/04 02:34:26;;;;;;;100.05;41.72;;;;;;;;;;5073033;28;20013;-73
2021/03/04 02:36:53;;;;;;;101.60;41.50;;;;;;;;;;5073333;28;20021;-72
2021/03/04 02:39:20;;;;;;;104.70;40.72;;;;;;;;;;5072725;28;20047;-73
2021/03/04 02:41:46;;;;;;;92.43;38.65;;;;;;;;;;5072771;28;20024;-73
2021/03/04 02:44:12;;;;;;;88.43;39.72;;;;;;;;;;5072639;28;20115;-73
2021/03/04 02:46:39;;;;;;;89.38;38.17;;;;;;;;;;5072823;28;20062;-73
2021/03/04 02:49:06;;;;;;;74.25;32.20;;;;;;;;;;5071272;28;20017;-73
2021/03/04 02:51:33;;;;;;;92.13;38.08;;;;;;;;;;5071152;28;20044;-74
2021/03/04 02:53:59;;;;;;;89.32;40.10;;;;;;;;;;5071402;28;20481;-73
2021/03/04 02:56:26;;;;;;;89.60;38.00;;;;;;;;;;5071109;28;20475;-73
2021/03/04 02:58:52;;;;;;;89.93;38.85;;;;;;;;;;5072970;28;20073;-73
2021/03/04 03:01:19;;;;;;;90.57;40.30;;;;;;;;;;5072411;28;20028;-73
2021/03/04 03:03:45;;;;;;;92.68;40.47;;;;;;;;;;5072603;28;20013;-74
2021/03/04 03:06:11;;;;;;;92.55;38.45;;;;;;;;;;5071060;28;20086;-73
2021/03/04 03:08:38;;;;;;;97.28;40.88;;;;;;;;;;5071281;28;20062;-73
2021/03/04 03:11:04;;;;;;;97.03;39.17;;;;;;;;;;5072558;28;20334;-73
2021/03/04 03:13:30;;;;;;;98.50;41.28;;;;;;;;;;5071136;28;20356;-73
2021/03/04 03:15:56;;;;;;;99.05;40.45;;;;;;;;;;5072657;28;20092;-74
2021/03/04 03:18:22;;;;;;;105.35;40.22;;;;;;;;;;5070690;28;20471;-74
2021/03/04 03:20:48;;;;;;;99.05;39.92;;;;;;;;;;5072257;28;20448;-73
2021/03/04 03:23:14;;;;;;;95.82;39.90;;;;;;;;;;5072158;28;20013;-73
2021/03/04 03:25:40;;;;;;;91.68;38.17;;;;;;;;;;5072278;28;20019;-73
2021/03/04 03:28:06;;;;;;;65.07;28.02;;;;;;;;;;5070748;28;20127;-73
2021/03/04 03:30:33;;;;;;;43.78;18.40;;;;;;;;;;5072269;28;20046;-73
2021/03/04 03:33:02;;;;;;;78.22;34.63;;;;;;;;;;5072108;28;20469;-74
2021/03/04 03:35:28;;;;;;;73.85;36.03;;;;;;;;;;5071934;28;20025;-72
2021/03/04 03:37:55;;;;;;;84.10;36.50;;;;;;;;;;5070944;28;20017;-73
2021/03/04 03:40:21;;;;;;;76.82;35.13;;;;;;;;;;5071818;28;20062;-73
2021/03/04 03:42:47;;;;;;;76.60;34.38;;;;;;;;;;5072115;28;20052;-73
2021/03/04 03:45:19;;;;;;;60.50;27.35;;;;;;;;;;5071581;28;20523;-72
2021/03/04 03:47:46;;;;;;;74.45;35.83;;;;;;;;;;5070738;28;20051;-73
2021/03/04 03:50:16;;;;;;;84.25;35.70;;;;;;;;;;5070518;28;20019;-72
2021/03/04 03:52:43;;;;;;;76.70;33.45;;;;;;;;;;5071464;28;20129;-72
2021/03/04 03:55:10;;;;;;;72.85;31.77;;;;;;;;;;5071957;28;20031;-72
2021/03/04 03:57:36;;;;;;;74.88;36.47;;;;;;;;;;5072041;28;20016;-72
2021/03/04 04:00:04;;;;;;;74.15;34.53;;;;;;;;;;5070602;28;20017;-72
2021/03/04 04:02:31;;;;;;;72.03;34.17;;;;;;;;;;5070111;28;20029;-72
2021/03/04 04:04:57;;;;;;;74.80;35.30;;;;;;;;;;5071557;28;20055;-72
2021/03/04 04:07:23;;;;;;;68.28;29.40;;;;;;;;;;5071766;28;20038;-72
2021/03/04 04:09:49;;;;;;;72.82;32.47;;;;;;;;;;5071832;28;20017;-72
2021/03/04 04:12:15;;;;;;;84.30;37.28;;;;;;;;;;5071633;28;20104;-73
2021/03/04 04:14:41;;;;;;;71.30;30.58;;;;;;;;;;5071752;28;20070;-73
2021/03/04 04:17:07;;;;;;;83.40;34.78;;;;;;;;;;5070090;28;20070;-73
2021/03/04 04:19:35;;;;;;;84.57;36.90;;;;;;;;;;5070364;28;20024;-73
2021/03/04 04:22:02;;;;;;;84.72;35.80;;;;;;;;;;5071597;28;20024;-73
2021/03/04 04:24:28;;;;;;;89.55;37.75;;;;;;;;;;5071455;28;20083;-73
2021/03/04 04:26:54;;;;;;;99.55;39.97;;;;;;;;;;5070234;28;20115;-73
2021/03/04 04:29:20;;;;;;;85.85;35.88;;;;;;;;;;5070042;28;20112;-73
2021/03/04 04:31:46;;;;;;;91.95;38.55;;;;;;;;;;5071397;28;20099;-73
2021/03/04 04:34:12;;;;;;;93.57;37.63;;;;;;;;;;5071379;28;20416;-73
2021/03/04 04:36:38;;;;;;;79.93;32.53;;;;;;;;;;5070279;28;20046;-73
2021/03/04 04:39:04;;;;;;;87.50;36.05;;;;;;;;;;5071313;28;20071;-73
2021/03/04 04:41:30;;;;;;;81.55;34.95;;;;;;;;;;5071213;28;20024;-74
2021/03/04 04:43:56;;;;;;;93.65;37.03;;;;;;;;;;5072117;28;20021;-73
2021/03/04 04:46:22;;;;;;;89.00;36.10;;;;;;;;;;5075196;28;20345;-74
2021/03/04 04:48:48;;;;;;;86.03;36.28;;;;;;;;;;5075034;28;20024;-73
2021/03/04 04:51:14;;;;;;;92.05;37.38;;;;;;;;;;5073249;28;20052;-73
2021/03/04 04:53:41;;;;;;;95.43;38.97;;;;;;;;;;5074935;28;20028;-74
2021/03/04 04:56:07;;;;;;;89.22;38.70;;;;;;;;;;5073503;28;20070;-73
2021/03/04 04:58:33;;;;;;;94.07;39.03;;;;;;;;;;5074667;28;20021;-74
2021/03/04 05:00:59;;;;;;;90.00;39.33;;;;;;;;;;5073324;28;20530;-74
2021/03/04 05:03:25;;;;;;;87.68;35.60;;;;;;;;;;5074482;28;20097;-73
2021/03/04 05:05:51;;;;;;;90.38;40.45;;;;;;;;;;5073341;28;20024;-73
2021/03/04 05:08:18;;;;;;;95.95;38.03;;;;;;;;;;5073232;28;20078;-74
2021/03/04 05:10:44;;;;;;;89.38;38.50;;;;;;;;;;5074708;28;20023;-74
2021/03/04 05:13:10;;;;;;;92.15;38.28;;;;;;;;;;5073046;28;20025;-74
2021/03/04 05:15:36;;;;;;;81.82;35.88;;;;;;;;;;5074918;28;20013;-74
2021/03/04 05:18:02;;;;;;;82.32;36.03;;;;;;;;;;5073154;28;20112;-73
2021/03/04 05:20:28;;;;;;;74.30;31.48;;;;;;;;;;5074246;28;20016;-73
2021/03/04 05:22:54;;;;;;;77.80;33.35;;;;;;;;;;5074424;28;20024;-73
2021/03/04 05:25:20;;;;;;;80.88;34.05;;;;;;;;;;5073922;28;20016;-73
2021/03/04 05:27:46;;;;;;;79.32;33.38;;;;;;;;;;5074067;28;20484;-73
2021/03/04 05:30:12;;;;;;;85.57;35.95;;;;;;;;;;5072459;28;20050;-73
2021/03/04 05:32:38;;;;;;;74.38;32.08;;;;;;;;;;5074076;28;20028;-73
2021/03/04 05:35:05;;;;;;;79.93;33.67;;;;;;;;;;5072811;28;20028;-73
2021/03/04 05:37:31;;;;;;;81.25;37.60;;;;;;;;;;5074091;28;20021;-74
2021/03/04 05:39:57;;;;;;;87.68;36.17;;;;;;;;;;5073941;28;20024;-73
2021/03/04 05:42:23;;;;;;;61.10;25.27;;;;;;;;;;5073917;28;20024;-73
2021/03/04 05:44:50;;;;;;;71.53;30.45;;;;;;;;;;5072768;28;20025;-74
2021/03/04 05:47:19;;;;;;;87.82;38.47;;;;;;;;;;5072539;28;20048;-73
2021/03/04 05:49:52;;;;;;;93.65;39.63;;;;;;;;;;5072698;28;20459;-73
2021/03/04 05:52:18;;;;;;;87.00;35.55;;;;;;;;;;5072157;28;20083;-73
2021/03/04 05:54:46;;;;;;;89.32;38.67;;;;;;;;;;5071148;28;20020;-73
2021/03/04 05:57:13;;;;;;;99.43;38.60;;;;;;;;;;5072358;28;20111;-73
2021/03/04 05:59:39;;;;;;;88.85;35.92;;;;;;;;;;5074073;28;20052;-73
2021/03/04 06:02:05;;;;;;;86.22;37.97;;;;;;;;;;5072269;28;20384;-73
2021/03/04 06:04:31;;;;;;;89.82;35.47;;;;;;;;;;5073474;28;20017;-73
2021/03/04 06:06:57;;;;;;;88.80;36.35;;;;;;;;;;5073739;28;20021;-73
2021/03/04 06:09:23;;;;;;;93.10;38.45;;;;;;;;;;5072108;28;20017;-74
2021/03/04 06:11:50;;;;;;;87.10;38.17;;;;;;;;;;5073273;28;20025;-73
2021/03/04 06:14:16;;;;;;;86.03;35.85;;;;;;;;;;5073399;28;20092;-73
2021/03/04 06:16:42;;;;;;;80.90;34.05;;;;;;;;;;5072133;28;20107;-73
2021/03/04 06:19:18;;;;;;;88.00;35.45;;;;;;;;;;5073334;28;20016;-72
2021/03/04 06:21:44;;;;;;;78.97;33.55;;;;;;;;;;5073399;28;20503;-73
2021/03/04 06:24:13;;;;;;;90.45;35.95;;;;;;;;;;5073244;28;20437;-73
2021/03/04 06:26:39;;;;;;;90.03;37.57;;;;;;;;;;5073264;28;20096;-74
2021/03/04 06:29:12;;;;;;;87.40;36.45;;;;;;;;;;5072819;28;20255;-73
2021/03/04 06:31:39;;;;;;;94.03;36.40;;;;;;;;;;5071459;28;20456;-73
2021/03/04 06:34:15;;;;;;;88.80;36.00;;;;;;;;;;5073142;28;20017;-72
2021/03/04 06:36:51;;;;;;;88.72;35.13;;;;;;;;;;5072875;28;20423;-72
2021/03/04 06:39:17;;;;;;;92.38;36.67;;;;;;;;;;5072472;28;20058;-72
2021/03/04 06:41:43;;;;;;;86.18;34.35;;;;;;;;;;5072894;28;20107;-73
2021/03/04 06:44:09;;;;;;;94.47;34.95;;;;;;;;;;5071341;28;20036;-74
2021/03/04 06:46:45;;;;;;;91.05;37.03;;;;;;;;;;5072734;28;20055;-74
2021/03/04 06:49:11;;;;;;;86.68;35.65;;;;;;;;;;5072798;28;20024;-74
2021/03/04 06:51:44;;;;;;;85.78;33.80;;;;;;;;;;5070972;28;20041;-72
2021/03/04 06:54:10;;;;;;;85.60;35.45;;;;;;;;;;5072676;28;20469;-72
2021/03/04 06:56:36;;;;;;;93.10;37.28;;;;;;;;;;5071005;28;20544;-73
2021/03/04 06:59:02;;;;;;;82.78;33.20;;;;;;;;;;5071236;28;20050;-73
2021/03/04 07:01:29;;;;;;;86.57;33.95;;;;;;;;;;5072112;28;20050;-73
2021/03/04 07:03:55;;;;;;;89.22;33.78;;;;;;;;;;5072476;28;20012;-73
2021/03/04 07:06:25;;;;;;;91.88;36.40;;;;;;;;;;5070462;28;20017;-73
2021/03/04 07:08:53;;;;;;;86.43;35.03;;;;;;;;;;5072421;28;20017;-73
2021/03/04 07:11:23;;;;;;;89.63;36.15;;;;;;;;;;5072155;28;20025;-73
2021/03/04 07:13:50;;;;;;;93.43;36.28;;;;;;;;;;5071067;28;20021;-73
2021/03/04 07:16:16;;;;;;;64.20;25.17;;;;;;;;;;5070958;28;20021;-73
2021/03/04 07:18:51;;;;;;;86.32;32.55;;;;;;;;;;5070624;28;20024;-74
2021/03/04 07:21:18;;;;;;;72.90;28.52;;;;;;;;;;5070645;28;20032;-73
2021/03/04 07:23:45;;;;;;;81.97;32.28;;;;;;;;;;5072091;28;20047;-74
2021/03/04 07:26:11;;;;;;;74.40;28.45;;;;;;;;;;5072215;28;20028;-74
2021/03/04 07:28:38;;;;;;;72.93;30.67;;;;;;;;;;5070508;28;20452;-74
2021/03/04 07:31:05;;;;;;;80.38;30.10;;;;;;;;;;5072125;28;20060;-74
2021/03/04 07:33:34;;;;;;;75.72;31.30;;;;;;;;;;5071809;28;20016;-74
2021/03/04 07:36:01;;;;;;;78.93;30.67;;;;;;;;;;5072208;28;20076;-74
2021/03/04 07:38:28;;;;;;;85.57;31.77;;;;;;;;;;5069867;28;20460;-74
2021/03/04 07:41:00;;;;;;;69.55;25.77;;;;;;;;;;5069065;28;20067;-74
2021/03/04 07:43:26;;;;;;;71.45;26.00;;;;;;;;;;5071929;28;20043;-74
2021/03/04 07:45:52;;;;;;;71.70;28.08;;;;;;;;;;5070706;28;20424;-74
2021/03/04 07:48:19;;;;;;;55.22;22.17;;;;;;;;;;5070340;28;20024;-74
2021/03/04 07:50:58;;;;;;;79.35;31.98;;;;;;;;;;5070648;28;20021;-73
2021/03/04 07:53:25;;;;;;;80.47;35.35;;;;;;;;;;5030336;28;20042;-73
2021/03/04 07:55:51;;;;;;;76.60;30.27;;;;;;;;;;5031842;28;20017;-73
2021/03/04 07:58:18;;;;;;;89.20;32.63;;;;;;;;;;5032024;28;20108;-73
2021/03/04 08:00:44;;;;;;;114.78;50.78;;;;;;;;;;5030407;28;20032;-73
2021/03/04 08:03:10;;;;;;;82.68;34.58;;;;;;;;;;5030521;28;20454;-73
2021/03/04 08:05:37;;;;;;;94.82;34.55;;;;;;;;;;5031844;28;20014;-72
2021/03/04 08:08:17;;;;;;;196.45;90.13;;;;;;;;;;5030610;28;20025;-72
2021/03/04 08:10:50;;;;;;;100.10;38.42;;;;;;;;;;5030419;28;20095;-73
2021/03/04 08:13:16;;;;;;;100.07;32.92;;;;;;;;;;5030525;28;20100;-73
2021/03/04 08:15:46;;;;;;;88.82;33.95;;;;;;;;;;5030393;28;20032;-73
2021/03/04 08:18:17;;;;;;;74.55;28.13;;;;;;;;;;5032688;28;20010;-74
2021/03/04 08:20:43;;;;;;;92.65;34.35;;;;;;;;;;5034168;28;20022;-74
2021/03/04 08:23:09;;;;;;;89.75;31.17;;;;;;;;;;5035679;28;20397;-74
2021/03/04 08:25:36;;;;;;;82.03;30.92;;;;;;;;;;5035431;28;20080;-74
2021/03/04 08:28:04;;;;;;;80.70;31.15;;;;;;;;;;5035597;28;20009;-74
2021/03/04 08:30:31;;;;;;;86.30;32.33;;;;;;;;;;5034106;28;20025;-74
2021/03/04 08:32:58;;;;;;;86.68;31.20;;;;;;;;;;5035543;28;20017;-74
2021/03/04 08:35:25;;;;;;;68.07;25.77;;;;;;;;;;5035392;28;20044;-74
2021/03/04 08:38:02;;;;;;;76.65;28.48;;;;;;;;;;5034111;28;20018;-74
2021/03/04 08:40:28;;;;;;;77.15;27.05;;;;;;;;;;5033594;28;20053;-74
2021/03/04 08:42:54;;;;;;;41.90;16.23;;;;;;;;;;5033783;28;20032;-74
2021/03/04 08:45:32;;;;;;;68.38;26.63;;;;;;;;;;5034955;28;20027;-74
2021/03/04 08:47:58;;;;;;;78.70;29.50;;;;;;;;;;5033962;28;20358;-74
2021/03/04 08:50:41;;;;;;;48.03;19.75;;;;;;;;;;5034967;28;20059;-74
2021/03/04 08:53:13;;;;;;;77.05;29.20;;;;;;;;;;5051978;28;20083;-74
2021/03/04 08:55:45;;;;;;;75.97;26.13;;;;;;;;;;5054565;28;20009;-74
2021/03/04 08:58:11;;;;;;;50.97;19.33;;;;;;;;;;5053664;28;20093;-74
2021/03/04 09:00:37;;;;;;;33.13;13.45;;;;;;;;;;5053310;28;20021;-76
2021/03/04 09:03:10;;;;;;;52.47;21.98;;;;;;;;;;5054727;28;20042;-77
2021/03/04 09:05:37;;;;;;;48.25;20.33;;;;;;;;;;5053389;28;20461;-76
2021/03/04 09:08:07;;;;;;;50.72;18.60;;;;;;;;;;5053351;28;20468;-75
2021/03/04 09:10:43;;;;;;;59.10;24.67;;;;;;;;;;5053284;28;20082;-75
2021/03/04 09:13:10;;;;;;;61.40;23.02;;;;;;;;;;5054918;28;20021;-76
2021/03/04 09:15:36;;;;;;;61.33;27.35;;;;;;;;;;5053025;28;20032;-76
2021/03/04 09:18:07;;;;;;;57.70;26.02;;;;;;;;;;5053069;28;20025;-75
2021/03/04 09:20:33;;;;;;;62.20;25.35;;;;;;;;;;5052851;28;20032;-74
2021/03/04 09:23:00;;;;;;;61.10;23.70;;;;;;;;;;5054442;28;20017;-75
2021/03/04 09:25:26;;;;;;;55.38;20.70;;;;;;;;;;5052578;28;20025;-74
2021/03/04 09:27:52;;;;;;;53.60;20.65;;;;;;;;;;5054382;28;20021;-75
2021/03/04 09:30:29;;;;;;;51.92;21.42;;;;;;;;;;5054176;28;20009;-74
2021/03/04 09:32:56;;;;;;;63.15;24.08;;;;;;;;;;5054365;28;20025;-74
2021/03/04 09:35:22;;;;;;;64.20;23.00;;;;;;;;;;5054421;28;20044;-74
2021/03/04 09:37:48;;;;;;;57.65;21.58;;;;;;;;;;5054152;28;20025;-74
2021/03/04 09:40:24;;;;;;;63.20;22.92;;;;;;;;;;5054138;28;20028;-75
2021/03/04 09:42:50;;;;;;;57.70;20.58;;;;;;;;;;5053715;28;20036;-74
2021/03/04 09:45:16;;;;;;;58.17;23.00;;;;;;;;;;5052943;28;20017;-76
2021/03/04 09:47:46;;;;;;;59.05;23.25;;;;;;;;;;5052532;28;20115;-75
2021/03/04 09:50:21;;;;;;;56.03;22.30;;;;;;;;;;5053921;28;20024;-74
2021/03/04 09:52:57;;;;;;;59.10;22.50;;;;;;;;;;5069185;28;20229;-74
2021/03/04 09:55:23;;;;;;;54.05;21.50;;;;;;;;;;5072646;28;20028;-74
2021/03/04 09:57:49;;;;;;;61.63;23.25;;;;;;;;;;5072313;28;20025;-75
2021/03/04 10:00:25;;;;;;;54.88;22.48;;;;;;;;;;5072505;28;20028;-75
2021/03/04 10:02:53;;;;;;;40.38;15.18;;;;;;;;;;5072170;28;20071;-76
2021/03/04 10:05:20;;;;;;;49.17;22.02;;;;;;;;;;5073941;28;20019;-74
2021/03/04 10:07:47;;;;;;;49.47;22.17;;;;;;;;;;5072012;28;20020;-74
2021/03/04 10:10:15;;;;;;;51.90;21.17;;;;;;;;;;5072224;28;20017;-74
2021/03/04 10:12:55;;;;;;;40.03;16.02;;;;;;;;;;5073341;28;20020;-74
2021/03/04 10:15:26;;;;;;;41.28;18.45;;;;;;;;;;5071929;28;20058;-74
2021/03/04 10:17:52;;;;;;;43.45;18.88;;;;;;;;;;5073113;28;20025;-74
2021/03/04 10:20:18;;;;;;;53.78;20.17;;;;;;;;;;5073231;28;20050;-74
2021/03/04 10:22:44;;;;;;;48.63;18.65;;;;;;;;;;5071684;28;20119;-73
2021/03/04 10:25:11;;;;;;;37.42;16.52;;;;;;;;;;5071951;28;20016;-74
2021/03/04 10:27:37;;;;;;;42.17;18.88;;;;;;;;;;5071689;28;20099;-74
2021/03/04 10:30:06;;;;;;;40.90;18.73;;;;;;;;;;5071822;28;20019;-75
2021/03/04 10:32:32;;;;;;;46.70;18.92;;;;;;;;;;5071421;28;20025;-75
2021/03/04 10:34:58;;;;;;;37.25;16.08;;;;;;;;;;5072724;28;20017;-75
2021/03/04 10:37:24;;;;;;;25.83;11.02;;;;;;;;;;5072538;28;20016;-78
2021/03/04 10:39:50;;;;;;;37.60;15.52;;;;;;;;;;5071068;28;20056;-77
2021/03/04 10:42:16;;;;;;;31.00;12.52;;;;;;;;;;5072264;28;20116;-78
2021/03/04 10:44:42;;;;;;;37.83;16.20;;;;;;;;;;5071220;28;20427;-75
2021/03/04 10:47:08;;;;;;;35.45;14.88;;;;;;;;;;5072785;28;20484;-74
2021/03/04 10:49:34;;;;;;;33.40;15.68;;;;;;;;;;5072256;28;20047;-73
2021/03/04 10:52:00;;;;;;;31.38;14.93;;;;;;;;;;5072289;28;20044;-74
2021/03/04 10:54:26;;;;;;;34.35;13.98;;;;;;;;;;5072779;28;20019;-75
2021/03/04 10:56:52;;;;;;;33.65;15.52;;;;;;;;;;5071140;28;20025;-75
2021/03/04 10:59:18;;;;;;;33.33;13.63;;;;;;;;;;5071321;28;20035;-74
2021/03/04 11:01:44;;;;;;;31.50;14.60;;;;;;;;;;5072169;28;20063;-74
2021/03/04 11:04:10;;;;;;;40.63;15.80;;;;;;;;;;5070392;28;20021;-75
2021/03/04 11:06:36;;;;;;;25.25;11.02;;;;;;;;;;5071152;28;20380;-74
2021/03/04 11:09:02;;;;;;;32.95;13.93;;;;;;;;;;5053477;28;20065;-74
2021/03/04 11:11:28;;;;;;;25.52;10.82;;;;;;;;;;5071323;28;20352;-76
2021/03/04 11:13:54;;;;;;;30.23;13.63;;;;;;;;;;5053456;28;20453;-75
2021/03/04 11:16:20;;;;;;;29.25;15.30;;;;;;;;;;5054638;28;20012;-75
2021/03/04 11:18:46;;;;;;;27.65;11.38;;;;;;;;;;5053417;28;20410;-73
2021/03/04 11:21:12;;;;;;;31.75;14.77;;;;;;;;;;5071453;28;20016;-72
2021/03/04 11:23:38;;;;;;;30.08;13.20;;;;;;;;;;5071416;28;20035;-72
2021/03/04 11:26:04;;;;;;;28.13;13.82;;;;;;;;;;5071402;28;20020;-73
2021/03/04 11:28:30;;;;;;;30.77;14.27;;;;;;;;;;5052880;28;20138;-72
2021/03/04 11:30:56;;;;;;;27.98;12.75;;;;;;;;;;5070737;28;20453;-72
2021/03/04 11:33:22;;;;;;;17.55;7.55;;;;;;;;;;5071079;28;20092;-73
2021/03/04 11:35:48;;;;;;;23.80;10.45;;;;;;;;;;5070468;28;20096;-74
2021/03/04 11:38:14;;;;;;;16.02;5.88;;;;;;;;;;5070843;28;20441;-74
2021/03/04 11:40:40;;;;;;;21.48;10.05;;;;;;;;;;5052407;28;20034;-75
2021/03/04 11:43:06;;;;;;;17.10;8.13;;;;;;;;;;5070860;28;20477;-73
2021/03/04 11:45:32;;;;;;;12.05;6.30;;;;;;;;;;5053238;28;20416;-74
2021/03/04 11:47:59;;;;;;;14.88;8.52;;;;;;;;;;5071331;28;20022;-74
2021/03/04 11:50:25;;;;;;;24.05;9.77;;;;;;;;;;5071506;28;20058;-76
2021/03/04 11:52:51;;;;;;;18.10;8.45;;;;;;;;;;5054860;28;20033;-75
2021/03/04 11:55:17;;;;;;;13.52;5.28;;;;;;;;;;5054931;28;20052;-76
2021/03/04 11:57:44;;;;;;;11.25;5.85;;;;;;;;;;5075490;28;20012;-75
2021/03/04 12:00:10;;;;;;;19.05;8.25;;;;;;;;;;5057550;28;20051;-74
2021/03/04 12:02:36;;;;;;;15.73;9.10;;;;;;;;;;5075156;28;20031;-74
2021/03/04 12:05:02;;;;;;;29.45;15.98;;;;;;;;;;5075743;28;20028;-74
2021/03/04 12:07:28;;;;;;;15.68;9.07;;;;;;;;;;5076028;28;20009;-74
2021/03/04 12:09:55;;;;;;;15.30;8.18;;;;;;;;;;5057475;28;20031;-74
2021/03/04 12:12:23;;;;;;;15.38;7.75;;;;;;;;;;5057923;28;20028;-74
2021/03/04 12:14:49;;;;;;;16.65;7.22;;;;;;;;;;5075971;28;20087;-74
2021/03/04 12:17:15;;;;;;;12.93;5.70;;;;;;;;;;5057762;28;20477;-74
2021/03/04 12:19:41;;;;;;;12.52;6.45;;;;;;;;;;5075837;28;20032;-74
2021/03/04 12:22:07;;;;;;;10.35;5.10;;;;;;;;;;5075333;28;20033;-74
2021/03/04 12:24:33;;;;;;;12.60;5.85;;;;;;;;;;5075619;28;20016;-74
2021/03/04 12:26:59;;;;;;;13.38;6.35;;;;;;;;;;5057633;28;20020;-74
2021/03/04 12:29:25;;;;;;;12.32;5.60;;;;;;;;;;5057605;28;20020;-74
2021/03/04 12:31:51;;;;;;;13.63;6.82;;;;;;;;;;5057285;28;20031;-74
2021/03/04 12:34:17;;;;;;;12.45;5.65;;;;;;;;;;5075491;28;20103;-78
2021/03/04 12:36:46;;;;;;;10.50;5.88;;;;;;;;;;5075235;28;20025;-78
2021/03/04 12:39:15;;;;;;;8.55;4.30;;;;;;;;;;5057437;28;20021;-75
2021/03/04 12:41:42;;;;;;;8.75;4.05;;;;;;;;;;5075035;28;20055;-75
2021/03/04 12:44:08;;;;;;;11.20;3.85;;;;;;;;;;5075260;28;20028;-77
2021/03/04 12:46:34;;;;;;;12.88;4.55;;;;;;;;;;5057153;28;20021;-78
2021/03/04 12:49:00;;;;;;;6.85;3.20;;;;;;;;;;5057268;28;20028;-78
2021/03/04 12:51:26;;;;;;;13.88;6.00;;;;;;;;;;5056721;28;20072;-79
2021/03/04 12:53:52;;;;;;;11.20;4.63;;;;;;;;;;5056910;28;20016;-77
2021/03/04 12:56:18;;;;;;;10.80;4.05;;;;;;;;;;5057160;28;20020;-76
2021/03/04 12:58:44;;;;;;;12.07;5.32;;;;;;;;;;5056840;28;20017;-76
2021/03/04 13:01:10;;;;;;;9.15;3.88;;;;;;;;;;5056446;28;20028;-76
2021/03/04 13:03:37;;;;;;;10.48;4.90;;;;;;;;;;5056039;28;20078;-76
2021/03/04 13:06:04;;;;;;;9.00;4.53;;;;;;;;;;5056812;28;20021;-75
2021/03/04 13:08:30;;;;;;;9.25;4.18;;;;;;;;;;5074537;28;20076;-76
2021/03/04 13:10:56;;;;;;;10.75;4.93;;;;;;;;;;5074360;28;20016;-76
2021/03/04 13:13:22;;;;;;;7.95;4.30;;;;;;;;;;5074517;28;20025;-76
2021/03/04 13:15:48;;;;;;;7.38;4.07;;;;;;;;;;5056137;28;20368;-78
2021/03/04 13:18:14;;;;;;;7.70;3.35;;;;;;;;;;5056307;28;20016;-78
2021/03/04 13:20:40;;;;;;;12.43;4.75;;;;;;;;;;5056158;28;20337;-78
2021/03/04 13:23:06;;;;;;;10.98;3.78;;;;;;;;;;5056618;28;20115;-78
2021/03/04 13:25:32;;;;;;;11.77;4.38;;;;;;;;;;5056401;28;20042;-75
2021/03/04 13:27:58;;;;;;;9.93;4.38;;;;;;;;;;5074304;28;20013;-74
2021/03/04 13:30:24;;;;;;;19.33;8.07;;;;;;;;;;5056359;28;20027;-75
2021/03/04 13:32:50;;;;;;;16.95;8.20;;;;;;;;;;5056113;28;20020;-74
2021/03/04 13:35:17;;;;;;;45.53;23.70;;;;;;;;;;5056025;28;20020;-75
2021/03/04 13:37:43;;;;;;;10.52;5.05;;;;;;;;;;5072460;28;20104;-75
2021/03/04 13:40:09;;;;;;;10.23;4.78;;;;;;;;;;5056262;28;20016;-75
2021/03/04 13:42:35;;;;;;;12.00;4.50;;;;;;;;;;5055742;28;20467;-75
2021/03/04 13:45:01;;;;;;;8.63;4.05;;;;;;;;;;5056054;28;20044;-77
2021/03/04 13:47:27;;;;;;;9.98;3.83;;;;;;;;;;5055912;28;20369;-75
2021/03/04 13:49:53;;;;;;;9.70;5.18;;;;;;;;;;5055766;28;20292;-75
2021/03/04 13:52:20;;;;;;;10.65;5.22;;;;;;;;;;5073853;28;20051;-74
2021/03/04 13:54:46;;;;;;;8.38;3.78;;;;;;;;;;5055665;28;20095;-72
2021/03/04 13:57:12;;;;;;;10.02;5.35;;;;;;;;;;5073502;28;20353;-77
2021/03/04 13:59:38;;;;;;;11.43;5.28;;;;;;;;;;5056108;28;20020;-75
2021/03/04 14:02:04;;;;;;;11.38;5.20;;;;;;;;;;5056858;28;20024;-76
2021/03/04 14:04:30;;;;;;;12.15;5.13;;;;;;;;;;5056717;28;20040;-76
2021/03/04 14:06:56;;;;;;;14.30;6.13;;;;;;;;;;5074626;28;20079;-75
2021/03/04 14:09:23;;;;;;;11.93;6.13;;;;;;;;;;5056796;28;20016;-76
2021/03/04 14:11:49;;;;;;;12.57;6.45;;;;;;;;;;5055445;28;20024;-75
2021/03/04 14:14:15;;;;;;;12.77;6.20;;;;;;;;;;5055744;28;20024;-75
2021/03/04 14:16:41;;;;;;;12.32;5.05;;;;;;;;;;5072040;28;20124;-75
2021/03/04 14:19:08;;;;;;;9.57;5.00;;;;;;;;;;5073689;28;20020;-75