Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:49;;;;;;;0.10;0.10;;;;;;;;;;4972985;28;58344;-73
2023/08/31 00:04:14;;;;;;;0.20;0.20;;;;;;;;;;4973624;28;59435;-74
2023/08/31 00:06:44;;;;;;;0.20;0.20;;;;;;;;;;4973785;28;58636;-73
2023/08/31 00:09:09;;;;;;;0.50;0.50;;;;;;;;;;4971425;28;58410;-73
2023/08/31 00:11:35;;;;;;;0.22;0.22;;;;;;;;;;4956856;28;64329;-74
2023/08/31 00:14:00;;;;;;;0.20;0.20;;;;;;;;;;4973591;28;58894;-73
2023/08/31 00:16:26;;;;;;;0.30;0.30;;;;;;;;;;4975721;28;58590;-74
2023/08/31 00:18:51;;;;;;;0.47;0.45;;;;;;;;;;4975265;28;58655;-73
2023/08/31 00:21:16;;;;;;;0.40;0.40;;;;;;;;;;4974315;28;58569;-73
2023/08/31 00:23:42;;;;;;;0.30;0.30;;;;;;;;;;4975638;28;59498;-73
2023/08/31 00:26:08;;;;;;;0.33;0.33;;;;;;;;;;4972905;28;58928;-73
2023/08/31 00:28:33;;;;;;;0.28;0.28;;;;;;;;;;4971114;28;57876;-74
2023/08/31 00:31:00;;;;;;;1.20;0.73;;;;;;;;;;4975131;28;58726;-73
2023/08/31 00:33:26;;;;;;;0.35;0.35;;;;;;;;;;4972691;28;59312;-74
2023/08/31 00:35:51;;;;;;;0.30;0.20;;;;;;;;;;4969173;28;59575;-73
2023/08/31 00:38:16;;;;;;;0.47;0.32;;;;;;;;;;4968708;28;58445;-74
2023/08/31 00:40:45;;;;;;;0.40;0.40;;;;;;;;;;4973614;28;58475;-73
2023/08/31 00:43:10;;;;;;;0.20;0.20;;;;;;;;;;4968150;28;58844;-73
2023/08/31 00:45:36;;;;;;;0.20;0.20;;;;;;;;;;4973513;28;58583;-73
2023/08/31 00:48:01;;;;;;;0.20;0.20;;;;;;;;;;4953298;28;58493;-73
2023/08/31 00:50:26;;;;;;;0.30;0.17;;;;;;;;;;4968053;28;60302;-73
2023/08/31 00:52:52;;;;;;;0.30;0.30;;;;;;;;;;4972215;28;58938;-74
2023/08/31 00:55:17;;;;;;;0.20;0.17;;;;;;;;;;4974039;28;58619;-73
2023/08/31 00:57:43;;;;;;;0.28;0.17;;;;;;;;;;4972357;28;58514;-74
2023/08/31 01:00:08;;;;;;;0.27;0.20;;;;;;;;;;4975135;28;58467;-73
2023/08/31 01:02:37;;;;;;;0.40;0.32;;;;;;;;;;4971306;28;59245;-74
2023/08/31 01:05:13;;;;;;;0.08;0.08;;;;;;;;;;4970204;28;59504;-74
2023/08/31 01:07:52;;;;;;;0.30;0.20;;;;;;;;;;4975342;28;58447;-74
2023/08/31 01:10:24;;;;;;;0.47;0.47;;;;;;;;;;4972179;28;58585;-73
2023/08/31 01:13:03;;;;;;;0.45;0.22;;;;;;;;;;4970061;28;58828;-73
2023/08/31 01:15:31;;;;;;;0.57;0.30;;;;;;;;;;4972723;28;58456;-74
2023/08/31 01:17:57;;;;;;;1.50;0.50;;;;;;;;;;4972452;28;58899;-73
2023/08/31 01:20:28;;;;;;;0.35;0.35;;;;;;;;;;4971679;28;58228;-74
2023/08/31 01:23:00;;;;;;;0.38;0.38;;;;;;;;;;4974484;28;58520;-73
2023/08/31 01:25:25;;;;;;;0.43;0.43;;;;;;;;;;4971286;28;60167;-73
2023/08/31 01:27:50;;;;;;;0.30;0.30;;;;;;;;;;4971339;28;58410;-74
2023/08/31 01:30:15;;;;;;;0.22;0.22;;;;;;;;;;4971464;28;58407;-74
2023/08/31 01:32:47;;;;;;;0.30;0.30;;;;;;;;;;4968980;28;59532;-74
2023/08/31 01:35:14;;;;;;;0.43;0.30;;;;;;;;;;4971335;28;58552;-73
2023/08/31 01:37:43;;;;;;;0.30;0.30;;;;;;;;;;4972603;28;58740;-73
2023/08/31 01:40:21;;;;;;;0.63;0.63;;;;;;;;;;4971605;28;58789;-74
2023/08/31 01:42:46;;;;;;;0.20;0.20;;;;;;;;;;4971626;28;58713;-73
2023/08/31 01:45:14;;;;;;;0.35;0.30;;;;;;;;;;4970376;28;59273;-74
2023/08/31 01:47:39;;;;;;;0.10;0.10;;;;;;;;;;4973729;28;58378;-74
2023/08/31 01:50:04;;;;;;;0.10;0.10;;;;;;;;;;4973264;28;58401;-74
2023/08/31 01:52:30;;;;;;;0.20;0.20;;;;;;;;;;4968678;28;59400;-73
2023/08/31 01:54:55;;;;;;;0.80;0.30;;;;;;;;;;4972361;28;58257;-74
2023/08/31 01:57:20;;;;;;;0.40;0.40;;;;;;;;;;4952274;28;58833;-73
2023/08/31 01:59:46;;;;;;;0.20;0.20;;;;;;;;;;4952243;28;60679;-74
2023/08/31 02:02:11;;;;;;;0.10;0.10;;;;;;;;;;4970546;28;58483;-74
2023/08/31 02:04:36;;;;;;;0.60;0.27;;;;;;;;;;4972259;28;58619;-73
2023/08/31 02:07:01;;;;;;;0.30;0.30;;;;;;;;;;4970131;28;58505;-74
2023/08/31 02:09:26;;;;;;;0.10;0.10;;;;;;;;;;4974453;28;58699;-73
2023/08/31 02:11:52;;;;;;;0.20;0.20;;;;;;;;;;4969624;28;59853;-74
2023/08/31 02:14:17;;;;;;;0.35;0.20;;;;;;;;;;4970427;28;58473;-74
2023/08/31 02:16:43;;;;;;;0.73;0.57;;;;;;;;;;4973652;28;58425;-73
2023/08/31 02:19:08;;;;;;;0.20;0.20;;;;;;;;;;4970182;28;60626;-74
2023/08/31 02:21:33;;;;;;;0.30;0.30;;;;;;;;;;4973889;28;58535;-75
2023/08/31 02:23:58;;;;;;;0.35;0.28;;;;;;;;;;4965844;28;58404;-74
2023/08/31 02:26:23;;;;;;;0.30;0.30;;;;;;;;;;4967873;28;58442;-73
2023/08/31 02:28:48;;;;;;;0.30;0.30;;;;;;;;;;4972683;28;58584;-73
2023/08/31 02:31:14;;;;;;;0.30;0.30;;;;;;;;;;4969367;28;58353;-74
2023/08/31 02:33:39;;;;;;;0.20;0.20;;;;;;;;;;4969210;28;58807;-74
2023/08/31 02:36:04;;;;;;;0.20;0.17;;;;;;;;;;4970912;28;58594;-74
2023/08/31 02:38:29;;;;;;;0.13;0.13;;;;;;;;;;4970670;28;58453;-74
2023/08/31 02:40:54;;;;;;;0.30;0.30;;;;;;;;;;4968466;28;58401;-73
2023/08/31 02:43:20;;;;;;;0.30;0.30;;;;;;;;;;4969733;28;58685;-74
2023/08/31 02:45:45;;;;;;;0.10;0.10;;;;;;;;;;4971043;28;58530;-73
2023/08/31 02:48:10;;;;;;;0.90;0.40;;;;;;;;;;4968627;28;59543;-73
2023/08/31 02:50:35;;;;;;;0.13;0.13;;;;;;;;;;4965780;28;59990;-73
2023/08/31 02:53:01;;;;;;;1.40;0.52;;;;;;;;;;4973409;28;58420;-73
2023/08/31 02:55:26;;;;;;;0.63;0.63;;;;;;;;;;4971307;28;60051;-74
2023/08/31 02:57:51;;;;;;;0.40;0.20;;;;;;;;;;4970719;28;57835;-73
2023/08/31 03:00:16;;;;;;;0.30;0.30;;;;;;;;;;4970394;28;58521;-74
2023/08/31 03:02:43;;;;;;;0.17;0.17;;;;;;;;;;4973004;28;59701;-74
2023/08/31 03:05:08;;;;;;;0.30;0.30;;;;;;;;;;4966105;28;59629;-74
2023/08/31 03:07:34;;;;;;;0.27;0.27;;;;;;;;;;4968576;28;58435;-74
2023/08/31 03:09:59;;;;;;;0.35;0.35;;;;;;;;;;4969518;28;58481;-73
2023/08/31 03:12:24;;;;;;;0.20;0.20;;;;;;;;;;4971225;28;58404;-74
2023/08/31 03:14:49;;;;;;;0.20;0.20;;;;;;;;;;4968516;28;58400;-74
2023/08/31 03:17:15;;;;;;;0.20;0.20;;;;;;;;;;4950112;28;59132;-73
2023/08/31 03:19:40;;;;;;;0.40;0.40;;;;;;;;;;4972479;28;58384;-74
2023/08/31 03:22:06;;;;;;;0.40;0.30;;;;;;;;;;4970507;28;58501;-73
2023/08/31 03:24:32;;;;;;;0.20;0.20;;;;;;;;;;4967273;28;59070;-74
2023/08/31 03:26:57;;;;;;;0.40;0.40;;;;;;;;;;4972207;28;58382;-74
2023/08/31 03:29:22;;;;;;;0.30;0.30;;;;;;;;;;4950604;28;58564;-73
2023/08/31 03:31:47;;;;;;;0.20;0.20;;;;;;;;;;4970021;28;58263;-74
2023/08/31 03:34:13;;;;;;;0.53;0.40;;;;;;;;;;4967177;28;60114;-73
2023/08/31 03:36:38;;;;;;;0.20;0.20;;;;;;;;;;4971608;28;58437;-74
2023/08/31 03:39:03;;;;;;;0.20;0.20;;;;;;;;;;4972740;28;58044;-73
2023/08/31 03:41:28;;;;;;;0.30;0.20;;;;;;;;;;4971175;28;58896;-73
2023/08/31 03:43:53;;;;;;;0.40;0.40;;;;;;;;;;4975434;28;59284;-74
2023/08/31 03:46:18;;;;;;;0.57;0.57;;;;;;;;;;4970965;28;58439;-73
2023/08/31 03:48:44;;;;;;;0.20;0.10;;;;;;;;;;4973476;28;59174;-73
2023/08/31 03:51:09;;;;;;;1.30;0.73;;;;;;;;;;4972826;28;58584;-74
2023/08/31 03:53:34;;;;;;;0.30;0.20;;;;;;;;;;4973247;28;59374;-73
2023/08/31 03:55:59;;;;;;;0.20;0.20;;;;;;;;;;4972861;28;58866;-73
2023/08/31 03:58:24;;;;;;;0.10;0.10;;;;;;;;;;4973375;28;58492;-73
2023/08/31 04:00:50;;;;;;;0.22;0.22;;;;;;;;;;4972543;28;59882;-74
2023/08/31 04:03:15;;;;;;;0.43;0.40;;;;;;;;;;4969534;28;58477;-74
2023/08/31 04:05:40;;;;;;;0.17;0.17;;;;;;;;;;4973843;28;58444;-74
2023/08/31 04:08:06;;;;;;;0.30;0.30;;;;;;;;;;4974113;28;58944;-74
2023/08/31 04:10:31;;;;;;;0.60;0.20;;;;;;;;;;4972677;28;58502;-73
2023/08/31 04:12:57;;;;;;;0.15;0.15;;;;;;;;;;4971638;28;59361;-73
2023/08/31 04:15:22;;;;;;;0.63;0.27;;;;;;;;;;4967874;28;58332;-72
2023/08/31 04:17:47;;;;;;;0.50;0.50;;;;;;;;;;4971520;28;58364;-73
2023/08/31 04:20:12;;;;;;;0.60;0.30;;;;;;;;;;4974809;28;59418;-72
2023/08/31 04:22:37;;;;;;;0.50;0.40;;;;;;;;;;4971212;28;59079;-72
2023/08/31 04:25:03;;;;;;;0.70;0.40;;;;;;;;;;4969243;28;58867;-72
2023/08/31 04:27:30;;;;;;;0.77;0.20;;;;;;;;;;4973483;28;59308;-72
2023/08/31 04:29:56;;;;;;;0.40;0.40;;;;;;;;;;4974179;28;58577;-73
2023/08/31 04:32:21;;;;;;;0.53;0.53;;;;;;;;;;4973356;28;58417;-73
2023/08/31 04:34:46;;;;;;;0.63;0.60;;;;;;;;;;4972718;28;59181;-72
2023/08/31 04:37:11;;;;;;;0.73;0.40;;;;;;;;;;4968338;28;58418;-72
2023/08/31 04:39:36;;;;;;;1.48;0.30;;;;;;;;;;4970636;28;58466;-72
2023/08/31 04:42:02;;;;;;;0.63;0.47;;;;;;;;;;4968587;28;58963;-74
2023/08/31 04:44:27;;;;;;;0.95;0.40;;;;;;;;;;4971515;28;58599;-81
2023/08/31 04:46:52;;;;;;;0.40;0.20;;;;;;;;;;4967069;28;58404;-76
2023/08/31 04:49:18;;;;;;;0.30;0.20;;;;;;;;;;4971026;28;59674;-77
2023/08/31 04:51:43;;;;;;;1.17;0.40;;;;;;;;;;4973234;28;58446;-79
2023/08/31 04:54:09;;;;;;;0.63;0.38;;;;;;;;;;4971080;28;58436;-69
2023/08/31 04:56:34;;;;;;;1.90;0.47;;;;;;;;;;4971285;28;58360;-70
2023/08/31 04:58:59;;;;;;;1.67;0.40;;;;;;;;;;4967831;28;61242;-71
2023/08/31 05:01:24;;;;;;;0.43;0.32;;;;;;;;;;4968840;28;60705;-69
2023/08/31 05:03:50;;;;;;;0.20;0.20;;;;;;;;;;4968021;28;58146;-69
2023/08/31 05:06:15;;;;;;;0.77;0.40;;;;;;;;;;4973033;28;59355;-70
2023/08/31 05:08:40;;;;;;;0.60;0.50;;;;;;;;;;4969549;28;59741;-70
2023/08/31 05:11:05;;;;;;;1.30;0.93;;;;;;;;;;4959537;28;58383;-71
2023/08/31 05:13:30;;;;;;;0.70;0.50;;;;;;;;;;4972207;28;59228;-69
2023/08/31 05:15:56;;;;;;;0.40;0.30;;;;;;;;;;4971407;28;58323;-70
2023/08/31 05:18:21;;;;;;;0.50;0.50;;;;;;;;;;4972493;28;59697;-70
2023/08/31 05:20:48;;;;;;;0.52;0.50;;;;;;;;;;4972694;28;58492;-70
2023/08/31 05:23:13;;;;;;;2.10;0.40;;;;;;;;;;4969488;28;58619;-73
2023/08/31 05:25:42;;;;;;;1.00;0.50;;;;;;;;;;4974949;28;58414;-73
2023/08/31 05:28:07;;;;;;;0.47;0.47;;;;;;;;;;4971899;28;58844;-73
2023/08/31 05:30:34;;;;;;;0.30;0.30;;;;;;;;;;4972408;28;58511;-73
2023/08/31 05:32:59;;;;;;;0.32;0.32;;;;;;;;;;4974227;28;59623;-73
2023/08/31 05:35:24;;;;;;;0.60;0.50;;;;;;;;;;4972967;28;60420;-73
2023/08/31 05:37:50;;;;;;;0.40;0.40;;;;;;;;;;4973579;28;61459;-74
2023/08/31 05:40:16;;;;;;;1.43;0.50;;;;;;;;;;4954979;28;58407;-73
2023/08/31 05:42:42;;;;;;;0.57;0.57;;;;;;;;;;4971426;28;57849;-73
2023/08/31 05:45:07;;;;;;;0.32;0.30;;;;;;;;;;4971611;28;58671;-73
2023/08/31 05:47:33;;;;;;;3.53;0.43;;;;;;;;;;4971709;28;58974;-73
2023/08/31 05:49:58;;;;;;;0.20;0.17;;;;;;;;;;4974964;28;58379;-73
2023/08/31 05:52:23;;;;;;;1.33;0.47;;;;;;;;;;4972119;28;59448;-73
2023/08/31 05:54:48;;;;;;;0.30;0.30;;;;;;;;;;4971013;28;58636;-73
2023/08/31 05:57:13;;;;;;;1.33;0.50;;;;;;;;;;4971214;28;58487;-73
2023/08/31 05:59:39;;;;;;;0.75;0.52;;;;;;;;;;4952163;28;59696;-74
2023/08/31 06:02:04;;;;;;;0.53;0.53;;;;;;;;;;4970218;28;58146;-73
2023/08/31 06:04:30;;;;;;;0.30;0.30;;;;;;;;;;4972329;28;60284;-73
2023/08/31 06:06:56;;;;;;;0.70;0.52;;;;;;;;;;4969416;28;59023;-73
2023/08/31 06:09:21;;;;;;;0.28;0.28;;;;;;;;;;4969154;28;58229;-73
2023/08/31 06:11:46;;;;;;;0.43;0.30;;;;;;;;;;4973440;28;59462;-73
2023/08/31 06:14:11;;;;;;;0.20;0.20;;;;;;;;;;4975105;28;58723;-72
2023/08/31 06:16:36;;;;;;;0.30;0.30;;;;;;;;;;4974301;28;58494;-73
2023/08/31 06:19:02;;;;;;;0.93;0.57;;;;;;;;;;4974456;28;58913;-73
2023/08/31 06:21:27;;;;;;;0.45;0.38;;;;;;;;;;4971970;28;58514;-73
2023/08/31 06:23:52;;;;;;;0.53;0.33;;;;;;;;;;4972292;28;58400;-73
2023/08/31 06:26:17;;;;;;;0.50;0.50;;;;;;;;;;4971025;28;58968;-74
2023/08/31 06:28:42;;;;;;;0.30;0.30;;;;;;;;;;4972329;28;58406;-73
2023/08/31 06:31:08;;;;;;;0.30;0.30;;;;;;;;;;4971205;28;58478;-74
2023/08/31 06:33:34;;;;;;;0.85;0.57;;;;;;;;;;4968552;28;59353;-73
2023/08/31 06:35:59;;;;;;;0.57;0.50;;;;;;;;;;4970969;28;58068;-74
2023/08/31 06:38:25;;;;;;;0.20;0.20;;;;;;;;;;4971931;28;58618;-73
2023/08/31 06:40:50;;;;;;;0.50;0.30;;;;;;;;;;4955247;28;58454;-73
2023/08/31 06:43:15;;;;;;;0.57;0.57;;;;;;;;;;4974375;28;58409;-74
2023/08/31 06:45:40;;;;;;;0.70;0.43;;;;;;;;;;4969910;28;60940;-70
2023/08/31 06:48:05;;;;;;;0.53;0.30;;;;;;;;;;4969494;28;58454;-71
2023/08/31 06:50:32;;;;;;;0.40;0.30;;;;;;;;;;4973002;28;60254;-70
2023/08/31 06:52:58;;;;;;;0.50;0.32;;;;;;;;;;4968488;28;58836;-70
2023/08/31 06:55:23;;;;;;;0.40;0.20;;;;;;;;;;4969363;28;58393;-69
2023/08/31 06:57:48;;;;;;;0.40;0.40;;;;;;;;;;4971599;28;58694;-71
2023/08/31 07:00:14;;;;;;;0.30;0.30;;;;;;;;;;4971720;28;58050;-73
2023/08/31 07:02:39;;;;;;;0.40;0.40;;;;;;;;;;4971733;28;59599;-73
2023/08/31 07:05:05;;;;;;;0.28;0.20;;;;;;;;;;4970389;28;58616;-70
2023/08/31 07:07:30;;;;;;;0.20;0.20;;;;;;;;;;4970467;28;58292;-71
2023/08/31 07:09:55;;;;;;;0.45;0.45;;;;;;;;;;4974983;28;58729;-70
2023/08/31 07:12:20;;;;;;;0.30;0.30;;;;;;;;;;4975112;28;58496;-70
2023/08/31 07:14:45;;;;;;;0.90;0.30;;;;;;;;;;4974859;28;58480;-72
2023/08/31 07:17:11;;;;;;;0.30;0.30;;;;;;;;;;4957744;28;61417;-70
2023/08/31 07:19:37;;;;;;;0.43;0.43;;;;;;;;;;4975120;28;58436;-69
2023/08/31 07:22:04;;;;;;;0.28;0.28;;;;;;;;;;4975632;28;58403;-69
2023/08/31 07:24:30;;;;;;;0.50;0.50;;;;;;;;;;4975229;28;58985;-70
2023/08/31 07:26:55;;;;;;;0.30;0.30;;;;;;;;;;4975133;28;58366;-69
2023/08/31 07:29:21;;;;;;;0.25;0.25;;;;;;;;;;4972639;28;58524;-69
2023/08/31 07:31:46;;;;;;;0.25;0.25;;;;;;;;;;4972741;28;58482;-69
2023/08/31 07:34:11;;;;;;;0.30;0.30;;;;;;;;;;4971405;28;58542;-69
2023/08/31 07:36:36;;;;;;;0.90;0.33;;;;;;;;;;4974823;28;58607;-69
2023/08/31 07:39:03;;;;;;;0.30;0.30;;;;;;;;;;4973034;28;58548;-70
2023/08/31 07:41:28;;;;;;;0.63;0.15;;;;;;;;;;4974444;28;58461;-69
2023/08/31 07:43:53;;;;;;;0.55;0.30;;;;;;;;;;4976984;28;61008;-71
2023/08/31 07:46:18;;;;;;;0.20;0.20;;;;;;;;;;4976218;28;58561;-70
2023/08/31 07:48:44;;;;;;;0.27;0.27;;;;;;;;;;4975318;28;59523;-70
2023/08/31 07:51:09;;;;;;;0.20;0.20;;;;;;;;;;4975380;28;59357;-72
2023/08/31 07:53:34;;;;;;;0.10;0.10;;;;;;;;;;4972467;28;58388;-69
2023/08/31 07:55:59;;;;;;;0.43;0.30;;;;;;;;;;4973248;28;61705;-69
2023/08/31 07:58:28;;;;;;;0.20;0.20;;;;;;;;;;4971951;28;59643;-73
2023/08/31 08:00:54;;;;;;;0.35;0.25;;;;;;;;;;4973030;28;58444;-69
2023/08/31 08:03:19;;;;;;;0.20;0.20;;;;;;;;;;4973184;28;59837;-70
2023/08/31 08:05:44;;;;;;;0.73;0.28;;;;;;;;;;4972605;28;58580;-70
2023/08/31 08:08:10;;;;;;;0.10;0.10;;;;;;;;;;4975312;28;59218;-70
2023/08/31 08:10:35;;;;;;;0.20;0.20;;;;;;;;;;4972173;28;58560;-70
2023/08/31 08:13:00;;;;;;;0.37;0.37;;;;;;;;;;4972352;28;58467;-69
2023/08/31 08:15:25;;;;;;;0.20;0.20;;;;;;;;;;4973709;28;59256;-70
2023/08/31 08:17:50;;;;;;;0.20;0.20;;;;;;;;;;4970972;28;59013;-71
2023/08/31 08:20:15;;;;;;;0.30;0.30;;;;;;;;;;4972976;28;58411;-69
2023/08/31 08:22:41;;;;;;;0.20;0.20;;;;;;;;;;4971733;28;60148;-70
2023/08/31 08:25:06;;;;;;;0.45;0.20;;;;;;;;;;4970255;28;58364;-69
2023/08/31 08:27:32;;;;;;;0.50;0.50;;;;;;;;;;4972623;28;58737;-70
2023/08/31 08:29:58;;;;;;;0.60;0.50;;;;;;;;;;4972797;28;59178;-70
2023/08/31 08:32:23;;;;;;;0.38;0.38;;;;;;;;;;4972387;28;58483;-69
2023/08/31 08:34:48;;;;;;;0.30;0.30;;;;;;;;;;4973790;28;58390;-70
2023/08/31 08:37:13;;;;;;;0.30;0.30;;;;;;;;;;4971142;28;58554;-70
2023/08/31 08:39:38;;;;;;;0.10;0.10;;;;;;;;;;4975640;28;58787;-70
2023/08/31 08:42:04;;;;;;;0.17;0.17;;;;;;;;;;4970250;28;60342;-70
2023/08/31 08:44:32;;;;;;;0.17;0.17;;;;;;;;;;4971587;28;59220;-72
2023/08/31 08:46:57;;;;;;;0.20;0.20;;;;;;;;;;4972363;28;58340;-71
2023/08/31 08:49:23;;;;;;;0.40;0.40;;;;;;;;;;4971214;28;59759;-69
2023/08/31 08:51:48;;;;;;;0.38;0.30;;;;;;;;;;4974535;28;58272;-69
2023/08/31 08:54:13;;;;;;;0.17;0.17;;;;;;;;;;4975061;28;58634;-70
2023/08/31 08:56:39;;;;;;;0.10;0.10;;;;;;;;;;4973969;28;59162;-69
2023/08/31 08:59:04;;;;;;;0.20;0.20;;;;;;;;;;4971701;28;58345;-71
2023/08/31 09:01:30;;;;;;;0.20;0.20;;;;;;;;;;4972220;28;59246;-70
2023/08/31 09:03:55;;;;;;;0.20;0.20;;;;;;;;;;4969904;28;59120;-72
2023/08/31 09:06:20;;;;;;;0.10;0.10;;;;;;;;;;4970098;28;58266;-74
2023/08/31 09:08:52;;;;;;;2.15;0.20;;;;;;;;;;4971654;28;59238;-73
2023/08/31 09:11:22;;;;;;;0.17;0.17;;;;;;;;;;4972974;28;58300;-72
2023/08/31 09:13:48;;;;;;;0.10;0.10;;;;;;;;;;4971363;28;59808;-73
2023/08/31 09:16:23;;;;;;;0.43;0.40;;;;;;;;;;4969962;28;58454;-72
2023/08/31 09:18:48;;;;;;;0.30;0.17;;;;;;;;;;4974355;28;58575;-72
2023/08/31 09:21:13;;;;;;;1.13;0.27;;;;;;;;;;4971207;28;59896;-74
2023/08/31 09:23:38;;;;;;;0.10;0.10;;;;;;;;;;4975184;28;58526;-73
2023/08/31 09:26:04;;;;;;;0.20;0.20;;;;;;;;;;4972050;28;58689;-73
2023/08/31 09:28:30;;;;;;;0.33;0.33;;;;;;;;;;4970399;28;58621;-72
2023/08/31 09:31:06;;;;;;;0.63;0.63;;;;;;;;;;4974437;28;59457;-72
2023/08/31 09:33:31;;;;;;;0.10;0.10;;;;;;;;;;4967556;28;58920;-72
2023/08/31 09:35:57;;;;;;;0.20;0.20;;;;;;;;;;4971669;28;58440;-72
2023/08/31 09:38:22;;;;;;;0.40;0.20;;;;;;;;;;4976619;28;58362;-72
2023/08/31 09:40:47;;;;;;;0.10;0.10;;;;;;;;;;4971043;28;58921;-73
2023/08/31 09:43:19;;;;;;;0.40;0.20;;;;;;;;;;4971455;28;58500;-73
2023/08/31 09:45:44;;;;;;;0.17;0.17;;;;;;;;;;4973414;28;58482;-73
2023/08/31 09:48:10;;;;;;;0.10;0.10;;;;;;;;;;4971028;28;59438;-73
2023/08/31 09:50:35;;;;;;;0.17;0.17;;;;;;;;;;4971912;28;58561;-72
2023/08/31 09:53:01;;;;;;;0.10;0.10;;;;;;;;;;4973161;28;58609;-72
2023/08/31 09:55:28;;;;;;;0.10;0.10;;;;;;;;;;4971070;28;59622;-73
2023/08/31 09:57:55;;;;;;;0.28;0.28;;;;;;;;;;4972498;28;58389;-73
2023/08/31 10:00:21;;;;;;;0.10;0.10;;;;;;;;;;4971981;28;61018;-72
2023/08/31 10:02:47;;;;;;;0.43;0.13;;;;;;;;;;4970487;28;58497;-73
2023/08/31 10:05:13;;;;;;;0.10;0.10;;;;;;;;;;4968911;28;58454;-73
2023/08/31 10:07:38;;;;;;;0.68;0.20;;;;;;;;;;4972981;28;58545;-73
2023/08/31 10:10:04;;;;;;;0.10;0.10;;;;;;;;;;4971364;28;58870;-72
2023/08/31 10:12:30;;;;;;;0.20;0.20;;;;;;;;;;4973098;28;58433;-73
2023/08/31 10:14:56;;;;;;;0.20;0.10;;;;;;;;;;4970822;28;58576;-73
2023/08/31 10:17:22;;;;;;;0.10;0.10;;;;;;;;;;4969317;28;58497;-72
2023/08/31 10:19:47;;;;;;;0.20;0.20;;;;;;;;;;4973522;28;60479;-73
2023/08/31 10:22:12;;;;;;;0.20;0.13;;;;;;;;;;4969747;28;58231;-73
2023/08/31 10:24:56;;;;;;;0.03;0.03;;;;;;;;;;4972179;28;57925;-72
2023/08/31 10:27:22;;;;;;;0.20;0.20;;;;;;;;;;4971836;28;58743;-72
2023/08/31 10:29:47;;;;;;;0.20;0.20;;;;;;;;;;4969928;28;59817;-72
2023/08/31 10:32:17;;;;;;;0.10;0.10;;;;;;;;;;4971303;28;58473;-72
2023/08/31 10:34:44;;;;;;;0.03;0.03;;;;;;;;;;4953062;28;60489;-72
2023/08/31 10:37:22;;;;;;;0.10;0.10;;;;;;;;;;4972783;28;59221;-73
2023/08/31 10:39:47;;;;;;;0.03;0.03;;;;;;;;;;4974990;28;58608;-73
2023/08/31 10:42:12;;;;;;;0.40;0.10;;;;;;;;;;4970604;28;58408;-74
2023/08/31 10:44:37;;;;;;;0.00;0.00;;;;;;;;;;4974291;28;58478;-73
2023/08/31 10:47:05;;;;;;;0.10;0.10;;;;;;;;;;4976406;28;58485;-73
2023/08/31 10:49:32;;;;;;;0.00;0.00;;;;;;;;;;4973291;28;60540;-73
2023/08/31 10:52:14;;;;;;;0.00;0.00;;;;;;;;;;4977800;28;58406;-72
2023/08/31 10:54:39;;;;;;;0.45;0.28;;;;;;;;;;4975451;28;58650;-73
2023/08/31 10:57:09;;;;;;;0.20;0.20;;;;;;;;;;4973988;28;58943;-73
2023/08/31 10:59:40;;;;;;;0.00;0.00;;;;;;;;;;4973448;28;58697;-73
2023/08/31 11:02:06;;;;;;;0.03;0.03;;;;;;;;;;4977822;28;58420;-72
2023/08/31 11:04:51;;;;;;;0.00;0.00;;;;;;;;;;4974290;28;58573;-73
2023/08/31 11:07:17;;;;;;;0.10;0.10;;;;;;;;;;4974753;28;59327;-72
2023/08/31 11:09:43;;;;;;;0.15;0.15;;;;;;;;;;4975578;28;58670;-72
2023/08/31 11:12:08;;;;;;;0.22;0.10;;;;;;;;;;4975144;28;58672;-71
2023/08/31 11:14:34;;;;;;;0.20;0.20;;;;;;;;;;4974564;28;58548;-72
2023/08/31 11:17:00;;;;;;;0.80;0.33;;;;;;;;;;4973587;28;60012;-72
2023/08/31 11:19:25;;;;;;;0.10;0.00;;;;;;;;;;4970293;28;58399;-72
2023/08/31 11:21:51;;;;;;;0.00;0.00;;;;;;;;;;4972326;28;59296;-72
2023/08/31 11:24:17;;;;;;;0.10;0.10;;;;;;;;;;4976901;28;58609;-69
2023/08/31 11:26:42;;;;;;;0.10;0.10;;;;;;;;;;4970817;28;61151;-68
2023/08/31 11:29:07;;;;;;;0.00;0.00;;;;;;;;;;4976205;28;58723;-69
2023/08/31 11:31:38;;;;;;;0.20;0.20;;;;;;;;;;4956003;28;58534;-68
2023/08/31 11:34:04;;;;;;;0.00;0.00;;;;;;;;;;4970492;28;58611;-69
2023/08/31 11:36:29;;;;;;;0.10;0.10;;;;;;;;;;4972711;28;58501;-69
2023/08/31 11:38:54;;;;;;;0.57;0.10;;;;;;;;;;4972817;28;58122;-69
2023/08/31 11:41:19;;;;;;;0.40;0.20;;;;;;;;;;4970342;28;58618;-69
2023/08/31 11:43:45;;;;;;;0.00;0.00;;;;;;;;;;4975066;28;58541;-69
2023/08/31 11:46:10;;;;;;;0.10;0.10;;;;;;;;;;4974273;28;59726;-68
2023/08/31 11:48:36;;;;;;;0.00;0.00;;;;;;;;;;4972396;28;58157;-69
2023/08/31 11:51:01;;;;;;;0.30;0.10;;;;;;;;;;4974390;28;58436;-71
2023/08/31 11:53:26;;;;;;;0.10;0.10;;;;;;;;;;4974344;28;58611;-70
2023/08/31 11:55:53;;;;;;;0.00;0.00;;;;;;;;;;4973813;28;59098;-71
2023/08/31 11:58:18;;;;;;;0.15;0.10;;;;;;;;;;4973364;28;58556;-69
2023/08/31 12:00:44;;;;;;;0.17;0.17;;;;;;;;;;4976731;28;59912;-70
2023/08/31 12:03:09;;;;;;;0.00;0.00;;;;;;;;;;4958241;28;59315;-70
2023/08/31 12:05:47;;;;;;;0.07;0.00;;;;;;;;;;4973058;28;60739;-71
2023/08/31 12:08:12;;;;;;;;;;;;;;;;;;4970276;28;58529;-71
2023/08/31 12:10:41;;;;;;;0.13;0.10;;;;;;;;;;4974128;28;58495;-69
2023/08/31 12:13:09;;;;;;;0.85;0.10;;;;;;;;;;4973553;28;58778;-70
2023/08/31 12:15:35;;;;;;;0.05;0.05;;;;;;;;;;4972726;28;61066;-69
2023/08/31 12:18:06;;;;;;;0.73;0.30;;;;;;;;;;4973536;28;58486;-69
2023/08/31 12:20:32;;;;;;;0.10;0.10;;;;;;;;;;4973161;28;60065;-68
2023/08/31 12:22:57;;;;;;;0.00;0.00;;;;;;;;;;4972314;28;59075;-70
2023/08/31 12:25:23;;;;;;;0.10;0.10;;;;;;;;;;4975863;28;58523;-71
2023/08/31 12:27:49;;;;;;;0.17;0.10;;;;;;;;;;4970926;28;58946;-72
2023/08/31 12:30:14;;;;;;;0.00;0.00;;;;;;;;;;4974056;28;58558;-71
2023/08/31 12:32:40;;;;;;;0.00;0.00;;;;;;;;;;4972311;28;59667;-70
2023/08/31 12:35:05;;;;;;;0.10;0.10;;;;;;;;;;4974653;28;58415;-69
2023/08/31 12:37:31;;;;;;;0.10;0.10;;;;;;;;;;4970029;28;58391;-71
2023/08/31 12:39:56;;;;;;;0.40;0.40;;;;;;;;;;4970886;28;58960;-69
2023/08/31 12:42:21;;;;;;;0.00;0.00;;;;;;;;;;4972977;28;59694;-72
2023/08/31 12:44:46;;;;;;;0.00;0.00;;;;;;;;;;4971811;28;58258;-75
2023/08/31 12:47:12;;;;;;;0.00;0.00;;;;;;;;;;4976347;28;58723;-74
2023/08/31 12:49:37;;;;;;;0.10;0.10;;;;;;;;;;4973348;28;58360;-75
2023/08/31 12:52:02;;;;;;;0.10;0.10;;;;;;;;;;4976857;28;58401;-74
2023/08/31 12:54:27;;;;;;;0.17;0.08;;;;;;;;;;4969906;28;58587;-74
2023/08/31 12:56:53;;;;;;;0.00;0.00;;;;;;;;;;4967280;28;58421;-74
2023/08/31 12:59:18;;;;;;;0.10;0.10;;;;;;;;;;4974442;28;58696;-74
2023/08/31 13:01:43;;;;;;;0.08;0.08;;;;;;;;;;4971826;28;58585;-74
2023/08/31 13:04:08;;;;;;;0.23;0.17;;;;;;;;;;4972661;28;58458;-72
2023/08/31 13:06:33;;;;;;;0.27;0.13;;;;;;;;;;4975424;28;59381;-74
2023/08/31 13:08:58;;;;;;;0.05;0.05;;;;;;;;;;4971651;28;58488;-73
2023/08/31 13:11:24;;;;;;;0.10;0.10;;;;;;;;;;4959557;28;61267;-73
2023/08/31 13:13:51;;;;;;;0.20;0.10;;;;;;;;;;4972404;28;58569;-74
2023/08/31 13:16:16;;;;;;;0.20;0.20;;;;;;;;;;4972020;28;58513;-73
2023/08/31 13:18:41;;;;;;;0.03;0.03;;;;;;;;;;4972301;28;58948;-73
2023/08/31 13:21:07;;;;;;;0.25;0.10;;;;;;;;;;4971963;28;58955;-73
2023/08/31 13:23:32;;;;;;;0.10;0.10;;;;;;;;;;4971565;28;58665;-73
2023/08/31 13:25:57;;;;;;;0.10;0.00;;;;;;;;;;4971753;28;59494;-74
2023/08/31 13:28:22;;;;;;;0.13;0.10;;;;;;;;;;4971063;28;58514;-73
2023/08/31 13:30:47;;;;;;;0.50;0.20;;;;;;;;;;4976061;28;59788;-74
2023/08/31 13:33:13;;;;;;;0.10;0.10;;;;;;;;;;4971214;28;58384;-74
2023/08/31 13:35:38;;;;;;;0.00;0.00;;;;;;;;;;4971807;28;58677;-73
2023/08/31 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;4974460;28;58677;-73
2023/08/31 13:40:29;;;;;;;0.00;0.00;;;;;;;;;;4972021;28;58620;-73
2023/08/31 13:43:04;;;;;;;0.05;0.05;;;;;;;;;;4972896;28;58312;-74
2023/08/31 13:45:30;;;;;;;0.20;0.20;;;;;;;;;;4975363;28;59483;-75
2023/08/31 13:47:55;;;;;;;0.25;0.13;;;;;;;;;;4970920;28;59070;-74
2023/08/31 13:50:21;;;;;;;0.00;0.00;;;;;;;;;;4973265;28;58385;-73
2023/08/31 13:52:46;;;;;;;0.25;0.25;;;;;;;;;;4970720;28;58110;-74
2023/08/31 13:55:11;;;;;;;0.07;0.07;;;;;;;;;;4969821;28;58296;-74
2023/08/31 13:57:38;;;;;;;0.32;0.30;;;;;;;;;;4953595;28;60464;-73
2023/08/31 14:00:04;;;;;;;0.08;0.08;;;;;;;;;;4972668;28;58387;-74
2023/08/31 14:02:30;;;;;;;0.20;0.10;;;;;;;;;;4972299;28;58643;-73
2023/08/31 14:04:55;;;;;;;0.10;0.10;;;;;;;;;;4973625;28;58841;-74
2023/08/31 14:07:21;;;;;;;0.03;0.00;;;;;;;;;;4970751;28;58636;-74
2023/08/31 14:09:46;;;;;;;0.00;0.00;;;;;;;;;;4973276;28;58148;-74
2023/08/31 14:12:11;;;;;;;0.10;0.10;;;;;;;;;;4939352;28;58541;-74
2023/08/31 14:14:36;;;;;;;0.10;0.10;;;;;;;;;;4969852;28;58479;-74
2023/08/31 14:17:02;;;;;;;0.00;0.00;;;;;;;;;;4973832;28;58390;-75
2023/08/31 14:19:28;;;;;;;0.25;0.15;;;;;;;;;;4971928;28;58979;-74
2023/08/31 14:21:53;;;;;;;0.10;0.00;;;;;;;;;;4969633;28;58407;-74
2023/08/31 14:24:19;;;;;;;0.43;0.25;;;;;;;;;;4970020;28;58408;-74
2023/08/31 14:26:45;;;;;;;0.15;0.15;;;;;;;;;;4972750;28;58545;-74
2023/08/31 14:29:10;;;;;;;0.13;0.13;;;;;;;;;;4973245;28;58422;-74
2023/08/31 14:31:35;;;;;;;0.20;0.20;;;;;;;;;;4973049;28;59657;-74
2023/08/31 14:34:00;;;;;;;0.10;0.10;;;;;;;;;;4968643;28;59017;-74
2023/08/31 14:36:26;;;;;;;0.10;0.10;;;;;;;;;;4969321;28;59413;-74