Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:48;;;;;;;6.25;1.80;;;12.50;88.40;;;;;;5037800;28;20025;-68
2023/08/08 00:03:14;;;;;;;6.78;1.90;;;12.50;88.50;;;;;;5058656;28;20109;-68
2023/08/08 00:05:39;;;;;;;4.93;1.88;;;12.60;88.30;;;;;;5049027;28;20025;-68
2023/08/08 00:08:05;;;;;;;6.75;1.70;;;12.60;88.40;;;;;;5051369;28;20040;-68
2023/08/08 00:10:31;;;;;;;6.88;2.05;;;12.60;88.30;;;;;;5051109;28;20029;-69
2023/08/08 00:12:57;;;;;;;6.80;2.03;;;12.70;88.40;;;;;;5045745;28;20398;-68
2023/08/08 00:15:22;;;;;;;5.68;2.00;;;12.60;88.70;;;;;;5040728;28;20120;-68
2023/08/08 00:17:48;;;;;;;6.97;2.13;;;12.60;88.60;;;;;;5050729;28;20056;-68
2023/08/08 00:20:13;;;;;;;7.68;2.00;;;12.70;88.80;;;;;;5050484;28;20041;-68
2023/08/08 00:22:39;;;;;;;4.43;2.00;;;12.60;88.90;;;;;;5040383;28;20389;-68
2023/08/08 00:25:05;;;;;;;4.65;1.80;;;12.60;88.90;;;;;;5044033;28;20103;-68
2023/08/08 00:27:30;;;;;;;6.32;2.25;;;12.60;89.10;;;;;;5053007;28;20462;-68
2023/08/08 00:29:56;;;;;;;6.75;2.00;;;12.60;89.20;;;;;;5043641;28;20059;-68
2023/08/08 00:32:21;;;;;;;4.68;1.80;;;12.60;89.40;;;;;;5047390;28;20113;-68
2023/08/08 00:34:47;;;;;;;5.03;2.08;;;12.60;89.40;;;;;;5048000;28;20539;-69
2023/08/08 00:37:12;;;;;;;5.53;2.20;;;12.60;89.80;;;;;;5047764;28;20087;-68
2023/08/08 00:39:38;;;;;;;6.43;2.00;;;12.60;89.70;;;;;;5054763;28;20558;-68
2023/08/08 00:42:03;;;;;;;8.77;1.95;;;12.60;89.70;;;;;;5053673;28;20075;-68
2023/08/08 00:44:29;;;;;;;9.68;2.00;;;12.60;90.00;;;;;;5046012;28;20029;-68
2023/08/08 00:46:54;;;;;;;4.05;2.10;;;12.60;90.00;;;;;;5051385;28;20497;-68
2023/08/08 00:49:20;;;;;;;5.30;1.90;;;12.60;90.20;;;;;;5049642;28;20069;-69
2023/08/08 00:51:47;;;;;;;4.57;1.77;;;12.60;90.40;;;;;;5052613;28;20044;-68
2023/08/08 00:54:13;;;;;;;4.57;1.83;;;12.50;90.50;;;;;;5052138;28;20048;-68
2023/08/08 00:56:38;;;;;;;6.43;1.92;;;12.50;90.90;;;;;;5051096;28;20041;-68
2023/08/08 00:59:05;;;;;;;5.07;1.52;;;12.50;91.00;;;;;;5045994;28;20037;-69
2023/08/08 01:01:30;;;;;;;7.95;2.20;;;12.50;90.90;;;;;;5042750;28;20021;-68
2023/08/08 01:03:57;;;;;;;5.55;1.92;;;12.60;90.90;;;;;;5046084;28;20450;-68
2023/08/08 01:06:36;;;;;;;5.80;2.00;;;12.60;90.70;;;;;;5041844;28;20427;-68
2023/08/08 01:09:09;;;;;;;9.45;2.20;;;12.60;90.90;;;;;;5048032;28;20041;-68
2023/08/08 01:11:36;;;;;;;6.45;1.90;;;12.70;90.90;;;;;;5045447;28;20412;-68
2023/08/08 01:14:05;;;;;;;2.83;1.50;;;12.70;90.90;;;;;;5050164;28;20046;-68
2023/08/08 01:16:31;;;;;;;5.30;2.00;;;12.70;91.10;;;;;;5038891;28;20083;-68
2023/08/08 01:18:57;;;;;;;6.35;2.17;;;12.70;91.20;;;;;;5044050;28;20041;-68
2023/08/08 01:21:24;;;;;;;4.78;2.25;;;12.70;91.30;;;;;;5046176;28;20033;-66
2023/08/08 01:24:00;;;;;;;5.25;2.08;;;12.70;91.20;;;;;;5048266;28;20043;-66
2023/08/08 01:26:27;;;;;;;5.05;1.90;;;12.70;91.50;;;;;;5047799;28;20040;-66
2023/08/08 01:28:54;;;;;;;7.22;2.25;;;12.70;92.10;;;;;;5054909;28;20017;-66
2023/08/08 01:31:20;;;;;;;5.72;2.28;;;12.60;92.80;;;;;;5046033;28;20033;-66
2023/08/08 01:33:45;;;;;;;7.78;2.33;;;12.50;93.40;;;;;;5050176;28;20032;-66
2023/08/08 01:36:24;;;;;;;8.13;2.95;;;12.40;94.10;;;;;;5053041;28;20397;-65
2023/08/08 01:38:52;;;;;;;9.40;1.98;;;12.30;94.40;;;;;;5050365;28;20032;-66
2023/08/08 01:41:18;;;;;;;5.38;2.40;;;12.30;94.80;;;;;;5055450;28;20461;-66
2023/08/08 01:43:44;;;;;;;7.88;2.53;;;12.30;95.10;;;;;;5056644;28;20033;-66
2023/08/08 01:46:10;;;;;;;11.13;2.90;;;12.10;95.70;;;;;;5061898;28;20060;-66
2023/08/08 01:48:36;;;;;;;5.38;2.30;;;12.10;96.00;;;;;;5060058;28;20032;-66
2023/08/08 01:51:02;;;;;;;9.27;2.88;;;12.10;96.00;;;;;;5053636;28;20049;-66
2023/08/08 01:53:27;;;;;;;7.88;3.10;;;12.10;96.30;;;;;;5055628;28;20040;-66
2023/08/08 01:55:52;;;;;;;5.68;2.88;;;12.00;96.50;;;;;;5051638;28;20098;-66
2023/08/08 01:58:18;;;;;;;9.57;3.17;;;12.00;96.40;;;;;;5048253;28;20047;-65
2023/08/08 02:00:46;;;;;;;8.30;3.28;;;12.00;96.60;;;;;;5043389;28;20033;-66
2023/08/08 02:03:12;;;;;;;8.00;2.75;;;12.00;96.60;;;;;;5048615;28;20469;-66
2023/08/08 02:05:37;;;;;;;7.47;2.83;;;11.90;96.80;;;;;;5053232;28;20033;-66
2023/08/08 02:08:03;;;;;;;7.13;2.83;;;12.00;96.80;;;;;;5052754;28;20454;-66
2023/08/08 02:10:29;;;;;;;6.85;3.15;;;11.90;96.80;;;;;;5049074;28;20064;-65
2023/08/08 02:12:54;;;;;;;11.02;3.05;;;12.00;96.80;;;;;;5053459;28;20055;-65
2023/08/08 02:15:19;;;;;;;8.20;3.38;;;11.90;96.60;;;;;;5050877;28;20043;-66
2023/08/08 02:17:45;;;;;;;8.82;3.00;;;12.00;96.50;;;;;;5049233;28;20473;-66
2023/08/08 02:20:12;;;;;;;10.30;2.78;;;12.00;96.40;;;;;;5049629;28;20041;-66
2023/08/08 02:22:37;;;;;;;7.95;3.22;;;12.00;96.10;;;;;;5057803;28;20039;-66
2023/08/08 02:25:03;;;;;;;6.45;3.08;;;12.00;96.20;;;;;;5047443;28;20049;-66
2023/08/08 02:27:29;;;;;;;10.20;3.47;;;12.00;96.30;;;;;;5045527;28;20056;-66
2023/08/08 02:29:54;;;;;;;9.68;3.20;;;12.10;96.30;;;;;;5051157;28;20603;-66
2023/08/08 02:32:20;;;;;;;9.38;3.35;;;12.00;96.30;;;;;;5054184;28;20044;-66
2023/08/08 02:34:45;;;;;;;5.93;3.15;;;12.10;96.30;;;;;;5050000;28;20405;-66
2023/08/08 02:37:11;;;;;;;11.05;3.30;;;12.00;96.40;;;;;;5054470;28;20048;-65
2023/08/08 02:39:36;;;;;;;13.32;3.33;;;12.10;96.50;;;;;;5059199;28;20042;-66
2023/08/08 02:42:02;;;;;;;6.57;2.78;;;12.00;96.50;;;;;;5054653;28;20041;-66
2023/08/08 02:44:27;;;;;;;8.15;2.95;;;12.00;96.60;;;;;;5054576;28;20055;-66
2023/08/08 02:46:53;;;;;;;10.68;3.30;;;12.00;96.60;;;;;;5058059;28;20106;-66
2023/08/08 02:49:18;;;;;;;8.63;3.25;;;12.00;96.80;;;;;;5052697;28;20036;-66
2023/08/08 02:51:44;;;;;;;8.55;3.00;;;12.00;96.70;;;;;;5053337;28;20033;-65
2023/08/08 02:54:09;;;;;;;12.43;3.30;;;11.90;96.80;;;;;;5055014;28;20063;-66
2023/08/08 02:56:35;;;;;;;5.93;2.80;;;12.00;96.50;;;;;;5045906;28;20432;-65
2023/08/08 02:59:00;;;;;;;7.43;2.60;;;12.00;96.60;;;;;;5046799;28;20052;-66
2023/08/08 03:01:26;;;;;;;12.55;2.75;;;11.90;96.60;;;;;;5047811;28;20036;-66
2023/08/08 03:03:52;;;;;;;10.45;2.72;;;11.90;96.50;;;;;;5054283;28;20164;-66
2023/08/08 03:06:17;;;;;;;5.93;2.60;;;11.90;96.30;;;;;;5043882;28;20040;-66
2023/08/08 03:08:43;;;;;;;7.93;2.90;;;11.90;96.20;;;;;;5048238;28;20045;-66
2023/08/08 03:11:08;;;;;;;7.30;2.72;;;11.90;96.20;;;;;;5047785;28;20481;-65
2023/08/08 03:13:34;;;;;;;6.30;2.90;;;12.00;96.00;;;;;;5049784;28;20067;-66
2023/08/08 03:15:59;;;;;;;9.57;2.72;;;12.00;96.00;;;;;;5042795;28;20516;-66
2023/08/08 03:18:25;;;;;;;4.53;2.25;;;12.00;96.20;;;;;;5049790;28;20063;-66
2023/08/08 03:20:51;;;;;;;9.40;3.08;;;12.00;96.20;;;;;;5059147;28;20020;-65
2023/08/08 03:23:17;;;;;;;6.28;2.65;;;12.10;96.20;;;;;;5040803;28;20033;-66
2023/08/08 03:25:42;;;;;;;8.27;2.80;;;12.10;96.40;;;;;;5055903;28;20057;-66
2023/08/08 03:28:08;;;;;;;7.38;3.00;;;12.10;96.40;;;;;;5054922;28;20037;-65
2023/08/08 03:30:36;;;;;;;9.55;2.70;;;12.10;96.30;;;;;;5044003;28;20076;-66
2023/08/08 03:33:03;;;;;;;5.47;2.97;;;12.10;96.20;;;;;;5053266;28;20053;-65
2023/08/08 03:35:29;;;;;;;6.10;2.55;;;12.10;96.20;;;;;;5052882;28;20039;-66
2023/08/08 03:37:54;;;;;;;8.23;2.90;;;12.10;96.20;;;;;;5046818;28;20424;-66
2023/08/08 03:40:19;;;;;;;7.80;2.65;;;12.10;96.00;;;;;;5056907;28;20048;-65
2023/08/08 03:42:45;;;;;;;7.57;2.90;;;12.10;95.90;;;;;;5061178;28;20040;-65
2023/08/08 03:45:11;;;;;;;6.60;2.72;;;12.10;95.90;;;;;;5058714;28;20131;-65
2023/08/08 03:47:36;;;;;;;4.70;2.53;;;12.00;95.70;;;;;;5052613;28;20084;-66
2023/08/08 03:50:02;;;;;;;9.23;2.58;;;12.00;95.80;;;;;;5056565;28;20091;-66
2023/08/08 03:52:28;;;;;;;6.53;2.53;;;12.10;95.50;;;;;;5050712;28;20039;-66
2023/08/08 03:54:53;;;;;;;8.38;2.60;;;12.10;95.60;;;;;;5050703;28;20381;-65
2023/08/08 03:57:19;;;;;;;8.18;2.90;;;12.10;95.60;;;;;;5051348;28;20047;-66
2023/08/08 03:59:44;;;;;;;9.95;2.85;;;12.10;95.60;;;;;;5050075;28;20026;-66
2023/08/08 04:02:10;;;;;;;12.95;3.28;;;12.10;95.70;;;;;;5048962;28;20032;-66
2023/08/08 04:04:35;;;;;;;7.88;2.83;;;12.10;95.70;;;;;;5046513;28;20116;-66
2023/08/08 04:07:01;;;;;;;6.60;2.70;;;12.20;95.70;;;;;;5043616;28;20480;-68
2023/08/08 04:09:26;;;;;;;4.38;2.55;;;12.30;95.40;;;;;;5040115;28;20166;-68
2023/08/08 04:11:52;;;;;;;9.07;3.10;;;12.30;95.40;;;;;;5055840;28;20043;-68
2023/08/08 04:14:17;;;;;;;10.52;2.63;;;12.40;95.10;;;;;;5047842;28;20086;-68
2023/08/08 04:16:43;;;;;;;6.95;2.63;;;12.40;94.80;;;;;;5038859;28;20064;-68
2023/08/08 04:19:08;;;;;;;7.82;2.85;;;12.40;94.90;;;;;;5046497;28;20102;-68
2023/08/08 04:21:33;;;;;;;6.97;2.90;;;12.40;94.90;;;;;;5045687;28;20050;-69
2023/08/08 04:24:00;;;;;;;6.22;3.13;;;12.40;95.10;;;;;;5053225;28;20519;-68
2023/08/08 04:26:26;;;;;;;6.53;2.95;;;12.50;95.10;;;;;;5047488;28;20485;-68
2023/08/08 04:28:52;;;;;;;6.38;2.70;;;12.50;95.20;;;;;;5043563;28;20112;-67
2023/08/08 04:31:17;;;;;;;6.15;2.70;;;12.50;95.20;;;;;;5048151;28;20392;-68
2023/08/08 04:33:43;;;;;;;7.20;2.97;;;12.50;95.10;;;;;;5047568;28;20065;-68
2023/08/08 04:36:08;;;;;;;7.32;2.78;;;12.60;94.90;;;;;;5045329;28;20033;-67
2023/08/08 04:38:34;;;;;;;5.15;2.83;;;12.60;94.90;;;;;;5045838;28;20025;-67
2023/08/08 04:41:00;;;;;;;7.35;2.92;;;12.60;94.70;;;;;;5044843;28;20094;-67
2023/08/08 04:43:27;;;;;;;4.35;2.55;;;12.70;94.20;;;;;;5040268;28;20385;-67
2023/08/08 04:45:53;;;;;;;8.77;2.60;;;12.70;94.30;;;;;;5035583;28;20439;-67
2023/08/08 04:48:18;;;;;;;4.95;2.00;;;12.80;93.70;;;;;;5047317;28;20029;-67
2023/08/08 04:50:46;;;;;;;6.70;2.10;;;12.70;93.20;;;;;;5049075;28;20033;-67
2023/08/08 04:53:11;;;;;;;6.20;1.67;;;12.80;93.00;;;;;;5044826;28;20052;-67
2023/08/08 04:55:37;;;;;;;6.25;1.63;;;12.80;92.80;;;;;;5041057;28;20032;-68
2023/08/08 04:58:03;;;;;;;7.97;1.98;;;12.80;92.90;;;;;;5033153;28;20039;-67
2023/08/08 05:00:28;;;;;;;6.50;2.00;;;12.80;93.10;;;;;;5041348;28;20421;-67
2023/08/08 05:02:54;;;;;;;4.05;2.20;;;12.90;93.20;;;;;;5057518;28;20032;-68
2023/08/08 05:05:19;;;;;;;3.78;2.08;;;12.90;93.30;;;;;;5057525;28;20487;-67
2023/08/08 05:07:44;;;;;;;5.50;2.67;;;13.00;93.30;;;;;;5048273;28;20050;-67
2023/08/08 05:10:10;;;;;;;4.30;2.30;;;13.00;93.20;;;;;;5046504;28;20036;-67
2023/08/08 05:12:36;;;;;;;4.20;2.22;;;13.10;93.40;;;;;;5048865;28;20122;-67
2023/08/08 05:15:02;;;;;;;4.25;2.50;;;13.10;93.20;;;;;;5040460;28;20059;-66
2023/08/08 05:17:29;;;;;;;7.50;2.92;;;13.10;92.80;;;;;;5043339;28;20107;-68
2023/08/08 05:19:55;;;;;;;8.43;2.83;;;13.20;92.80;;;;;;5047671;28;20385;-67
2023/08/08 05:22:20;;;;;;;4.82;2.90;;;13.20;93.10;;;;;;5049858;28;20029;-67
2023/08/08 05:24:46;;;;;;;7.57;3.50;;;13.20;93.30;;;;;;5048818;28;20053;-66
2023/08/08 05:27:11;;;;;;;4.78;3.42;;;13.20;93.40;;;;;;5044999;28;20040;-67
2023/08/08 05:29:38;;;;;;;9.85;4.00;;;13.20;93.30;;;;;;5044305;28;20033;-68
2023/08/08 05:32:06;;;;;;;8.63;3.90;;;13.40;93.30;;;;;;5042016;28;20133;-67
2023/08/08 05:34:32;;;;;;;8.60;4.35;;;13.40;93.20;;;;;;5051705;28;20039;-67
2023/08/08 05:36:57;;;;;;;6.03;4.20;;;13.50;93.50;;;;;;5048939;28;20040;-67
2023/08/08 05:39:23;;;;;;;8.25;4.38;;;13.50;93.50;;;;;;5041243;28;20021;-67
2023/08/08 05:41:48;;;;;;;8.77;3.90;;;13.50;93.70;;;;;;5043571;28;20171;-67
2023/08/08 05:44:14;;;;;;;10.98;4.05;;;13.50;93.60;;;;;;5037002;28;20033;-67
2023/08/08 05:46:40;;;;;;;8.75;4.18;;;13.50;93.70;;;;;;5038724;28;20452;-68
2023/08/08 05:49:06;;;;;;;9.82;4.72;;;13.60;93.90;;;;;;5046406;28;20036;-68
2023/08/08 05:51:32;;;;;;;8.00;4.60;;;13.60;93.70;;;;;;5048718;28;20396;-68
2023/08/08 05:53:57;;;;;;;10.25;4.70;;;13.60;93.60;;;;;;5042885;28;20034;-68
2023/08/08 05:56:23;;;;;;;6.93;4.15;;;13.50;93.80;;;;;;5042442;28;20029;-68
2023/08/08 05:58:48;;;;;;;8.43;3.70;;;13.60;93.20;;;;;;5049194;28;20033;-68
2023/08/08 06:01:14;;;;;;;9.65;3.38;;;13.60;93.20;;;;;;5042655;28;20041;-68
2023/08/08 06:03:39;;;;;;;8.73;3.47;;;13.70;93.00;;;;;;5045881;28;20034;-69
2023/08/08 06:06:06;;;;;;;5.93;3.25;;;13.70;92.60;;;;;;5042916;28;20389;-68
2023/08/08 06:08:31;;;;;;;9.18;3.17;;;13.70;92.50;;;;;;5041165;28;20087;-68
2023/08/08 06:10:57;;;;;;;6.30;2.92;;;13.80;92.10;;;;;;5043471;28;20040;-68
2023/08/08 06:13:23;;;;;;;6.40;2.83;;;13.80;92.30;;;;;;5036200;28;20045;-68
2023/08/08 06:15:48;;;;;;;8.50;2.63;;;14.00;92.40;;;;;;5043058;28;20037;-68
2023/08/08 06:18:14;;;;;;;6.85;2.88;;;14.10;91.30;;;;;;5042431;28;20049;-69
2023/08/08 06:20:39;;;;;;;7.90;3.08;;;14.10;91.70;;;;;;5047760;28;20037;-68
2023/08/08 06:23:05;;;;;;;6.97;2.60;;;14.20;91.50;;;;;;5040370;28;20036;-68
2023/08/08 06:25:30;;;;;;;6.15;2.55;;;14.10;91.30;;;;;;5040015;28;20406;-67
2023/08/08 06:27:56;;;;;;;9.85;2.88;;;14.30;90.90;;;;;;5053724;28;20093;-67
2023/08/08 06:30:21;;;;;;;6.03;3.10;;;14.30;91.50;;;;;;5047140;28;20056;-68
2023/08/08 06:32:47;;;;;;;5.82;2.67;;;14.50;91.50;;;;;;5052708;28;20520;-69
2023/08/08 06:35:12;;;;;;;9.35;3.00;;;14.50;91.30;;;;;;5049311;28;20040;-68
2023/08/08 06:37:38;;;;;;;9.18;2.70;;;14.60;90.40;;;;;;5051243;28;20029;-68
2023/08/08 06:40:04;;;;;;;7.13;2.70;;;14.80;90.50;;;;;;5047840;28;20080;-68
2023/08/08 06:42:30;;;;;;;5.15;2.20;;;14.80;90.00;;;;;;5045721;28;20036;-67
2023/08/08 06:44:55;;;;;;;6.32;2.40;;;14.80;90.30;;;;;;5051942;28;20033;-68
2023/08/08 06:47:21;;;;;;;4.82;2.22;;;14.80;89.60;;;;;;5052299;28;20032;-68
2023/08/08 06:49:46;;;;;;;8.82;2.42;;;14.80;89.90;;;;;;5053379;28;20037;-68
2023/08/08 06:52:12;;;;;;;8.48;2.70;;;15.00;89.90;;;;;;5046475;28;20108;-68
2023/08/08 06:54:37;;;;;;;5.63;2.30;;;15.10;89.20;;;;;;5034904;28;20083;-69
2023/08/08 06:57:04;;;;;;;4.95;1.77;;;15.30;88.30;;;;;;5039729;28;20044;-69
2023/08/08 06:59:29;;;;;;;7.93;2.17;;;15.20;88.00;;;;;;5039215;28;20114;-69
2023/08/08 07:01:56;;;;;;;6.68;2.08;;;15.30;87.60;;;;;;5040418;28;20100;-69
2023/08/08 07:04:22;;;;;;;7.75;1.90;;;15.30;87.50;;;;;;5040860;28;20025;-68
2023/08/08 07:06:47;;;;;;;6.35;1.98;;;15.30;87.10;;;;;;5047965;28;20037;-68
2023/08/08 07:09:14;;;;;;;6.32;2.10;;;15.30;87.80;;;;;;5041001;28;20033;-68
2023/08/08 07:11:40;;;;;;;7.43;1.70;;;15.40;88.30;;;;;;5056970;28;20040;-69
2023/08/08 07:14:06;;;;;;;6.13;1.63;;;15.40;88.00;;;;;;5043211;28;20179;-67
2023/08/08 07:16:31;;;;;;;5.88;2.00;;;15.30;87.60;;;;;;5043862;28;20378;-68
2023/08/08 07:18:57;;;;;;;4.60;1.98;;;15.30;88.10;;;;;;5046851;28;20493;-69
2023/08/08 07:21:22;;;;;;;6.93;1.50;;;15.40;87.60;;;;;;5050538;28;20075;-67
2023/08/08 07:23:48;;;;;;;7.50;1.85;;;15.30;86.90;;;;;;5043792;28;20378;-67
2023/08/08 07:26:14;;;;;;;6.22;1.70;;;15.30;87.50;;;;;;5054470;28;20071;-67
2023/08/08 07:28:39;;;;;;;9.30;1.73;;;15.40;87.20;;;;;;5050793;28;20025;-68
2023/08/08 07:31:05;;;;;;;6.40;2.15;;;15.50;86.80;;;;;;5046140;28;20552;-67
2023/08/08 07:33:30;;;;;;;6.50;1.70;;;15.80;86.50;;;;;;5048278;28;20032;-68
2023/08/08 07:35:56;;;;;;;6.25;1.58;;;15.80;85.70;;;;;;5051816;28;20036;-68
2023/08/08 07:38:22;;;;;;;6.30;1.65;;;15.80;85.80;;;;;;5041256;28;20033;-69
2023/08/08 07:40:48;;;;;;;7.55;2.08;;;15.90;85.20;;;;;;5049609;28;20033;-67
2023/08/08 07:43:14;;;;;;;6.35;1.73;;;16.00;84.40;;;;;;5052201;28;20448;-67
2023/08/08 07:45:39;;;;;;;3.65;1.80;;;16.20;83.90;;;;;;5045259;28;20039;-67
2023/08/08 07:48:05;;;;;;;5.22;1.65;;;16.30;83.60;;;;;;5053889;28;20499;-67
2023/08/08 07:50:31;;;;;;;6.30;1.42;;;16.40;83.70;;;;;;5046650;28;20052;-67
2023/08/08 07:52:56;;;;;;;4.93;1.33;;;16.50;83.30;;;;;;5049085;28;20553;-68
2023/08/08 07:55:22;;;;;;;2.53;1.40;;;16.70;82.70;;;;;;5046265;28;20035;-70
2023/08/08 07:57:47;;;;;;;4.72;1.38;;;16.50;83.00;;;;;;5055617;28;20461;-67
2023/08/08 08:00:14;;;;;;;7.03;1.70;;;16.30;83.90;;;;;;5047461;28;20432;-67
2023/08/08 08:02:41;;;;;;;3.47;1.45;;;16.10;83.90;;;;;;5047646;28;20086;-68
2023/08/08 08:05:07;;;;;;;7.70;1.63;;;16.10;84.20;;;;;;5049740;28;20042;-68
2023/08/08 08:07:34;;;;;;;3.58;1.55;;;16.00;84.50;;;;;;5051545;28;20131;-67
2023/08/08 08:09:59;;;;;;;3.55;1.42;;;16.00;84.70;;;;;;5052958;28;20078;-67
2023/08/08 08:12:25;;;;;;;7.45;1.80;;;16.00;85.00;;;;;;5056790;28;20045;-68
2023/08/08 08:14:51;;;;;;;6.65;1.38;;;15.80;85.30;;;;;;5048429;28;20017;-67
2023/08/08 08:17:16;;;;;;;9.07;1.73;;;15.70;85.80;;;;;;5043748;28;20044;-67
2023/08/08 08:19:41;;;;;;;4.90;1.67;;;15.50;87.90;;;;;;5056897;28;20032;-68
2023/08/08 08:22:07;;;;;;;3.33;1.27;;;15.20;90.00;;;;;;5039654;28;20064;-68
2023/08/08 08:24:33;;;;;;;6.53;1.77;;;15.00;90.20;;;;;;5032627;28;20091;-67
2023/08/08 08:26:58;;;;;;;5.15;1.30;;;15.00;91.10;;;;;;5044132;28;20036;-68
2023/08/08 08:29:23;;;;;;;5.00;1.33;;;15.00;90.80;;;;;;5041726;28;20074;-68
2023/08/08 08:31:49;;;;;;;4.13;1.00;;;15.00;90.20;;;;;;5042227;28;20120;-68
2023/08/08 08:34:14;;;;;;;3.35;1.05;;;14.80;90.10;;;;;;5061090;28;20045;-68
2023/08/08 08:36:40;;;;;;;4.95;0.98;;;14.80;90.00;;;;;;5041498;28;20116;-68
2023/08/08 08:39:05;;;;;;;5.30;0.80;;;14.90;89.80;;;;;;5052162;28;20483;-68
2023/08/08 08:41:35;;;;;;;2.30;0.75;;;15.00;88.40;;;;;;5052390;28;20064;-68
2023/08/08 08:44:01;;;;;;;2.72;0.70;;;15.10;88.00;;;;;;5051769;28;20037;-68
2023/08/08 08:46:27;;;;;;;3.40;0.80;;;15.00;87.30;;;;;;5054783;28;20025;-68
2023/08/08 08:48:56;;;;;;;1.85;0.55;;;15.10;88.70;;;;;;5060775;28;20457;-68
2023/08/08 08:51:21;;;;;;;2.72;0.82;;;15.10;87.50;;;;;;5053106;28;20060;-69
2023/08/08 08:53:47;;;;;;;3.78;0.73;;;15.30;87.30;;;;;;5054487;28;20071;-68
2023/08/08 08:56:14;;;;;;;1.95;0.93;;;15.50;86.40;;;;;;5042811;28;20029;-69
2023/08/08 08:58:40;;;;;;;2.30;0.88;;;15.70;87.00;;;;;;5044662;28;20029;-69
2023/08/08 09:01:07;;;;;;;3.85;0.82;;;15.80;85.90;;;;;;5049217;28;20028;-68
2023/08/08 09:03:34;;;;;;;2.25;0.70;;;16.10;86.00;;;;;;5051447;28;20041;-67
2023/08/08 09:06:00;;;;;;;2.05;0.70;;;15.90;85.00;;;;;;5052208;28;20060;-68
2023/08/08 09:08:26;;;;;;;4.65;1.13;;;16.20;84.70;;;;;;5055317;28;20476;-68
2023/08/08 09:10:51;;;;;;;4.68;0.80;;;16.90;84.00;;;;;;5058009;28;20045;-68
2023/08/08 09:13:17;;;;;;;3.08;0.85;;;17.40;82.40;;;;;;5054290;28;20052;-68
2023/08/08 09:15:42;;;;;;;3.38;0.85;;;17.50;82.00;;;;;;5048854;28;20037;-68
2023/08/08 09:18:08;;;;;;;7.82;1.08;;;17.00;81.70;;;;;;5057653;28;20037;-69
2023/08/08 09:20:34;;;;;;;4.95;1.17;;;16.90;82.60;;;;;;5047282;28;20041;-68
2023/08/08 09:23:00;;;;;;;3.75;0.85;;;16.70;82.00;;;;;;5052592;28;20055;-68
2023/08/08 09:25:27;;;;;;;4.18;0.93;;;16.50;83.40;;;;;;5045556;28;20482;-69
2023/08/08 09:27:53;;;;;;;3.50;1.10;;;16.30;83.70;;;;;;5053650;28;20036;-68
2023/08/08 09:30:19;;;;;;;6.40;1.55;;;16.10;84.70;;;;;;5050789;28;20033;-68
2023/08/08 09:32:45;;;;;;;2.78;1.00;;;15.90;85.80;;;;;;5051053;28;20032;-68
2023/08/08 09:35:11;;;;;;;4.95;1.48;;;15.60;86.40;;;;;;5050972;28;20079;-68
2023/08/08 09:37:37;;;;;;;3.05;1.40;;;15.50;86.80;;;;;;5050541;28;20029;-68
2023/08/08 09:40:07;;;;;;;3.80;1.10;;;15.50;87.10;;;;;;5053166;28;20028;-68
2023/08/08 09:42:33;;;;;;;3.65;1.25;;;15.50;85.90;;;;;;5051278;28;20044;-68
2023/08/08 09:44:59;;;;;;;5.25;1.52;;;15.60;86.00;;;;;;5050370;28;20075;-69
2023/08/08 09:47:31;;;;;;;4.85;1.40;;;15.50;86.10;;;;;;5043760;28;20065;-67
2023/08/08 09:50:05;;;;;;;;;;;15.50;87.20;;;;;;5053292;28;20025;-68
2023/08/08 09:52:34;;;;;;;4.88;1.00;;;15.30;87.90;;;;;;5037712;28;20008;-68
2023/08/08 09:55:00;;;;;;;3.03;1.00;;;15.00;88.40;;;;;;5062680;28;20528;-68
2023/08/08 09:57:26;;;;;;;2.13;1.00;;;14.30;88.90;;;;;;5053553;28;20028;-68
2023/08/08 09:59:52;;;;;;;4.13;0.80;;;13.70;91.70;;;;;;5063819;28;20056;-68
2023/08/08 10:02:18;;;;;;;1.73;0.85;;;13.30;92.70;;;;;;5057849;28;20032;-68
2023/08/08 10:04:46;;;;;;;5.00;1.30;;;13.10;93.50;;;;;;5059379;28;20480;-68
2023/08/08 10:07:12;;;;;;;6.68;1.10;;;12.90;94.20;;;;;;5047726;28;20034;-68
2023/08/08 10:09:37;;;;;;;2.83;0.90;;;12.80;94.60;;;;;;5050097;28;20064;-68
2023/08/08 10:12:05;;;;;;;2.15;0.90;;;12.70;94.90;;;;;;5040900;28;20048;-68
2023/08/08 10:14:32;;;;;;;1.83;0.60;;;12.60;95.20;;;;;;5055345;28;20027;-68
2023/08/08 10:16:58;;;;;;;3.38;1.10;;;12.70;95.40;;;;;;5053650;28;20112;-68
2023/08/08 10:19:24;;;;;;;4.72;0.93;;;12.70;95.40;;;;;;5050766;28;20443;-67
2023/08/08 10:21:58;;;;;;;2.60;1.00;;;12.70;95.60;;;;;;5047390;28;20471;-68
2023/08/08 10:24:23;;;;;;;2.42;0.70;;;12.60;95.80;;;;;;5048693;28;20049;-68
2023/08/08 10:26:54;;;;;;;2.72;0.90;;;12.80;96.20;;;;;;5053120;28;20045;-68
2023/08/08 10:29:20;;;;;;;4.25;1.13;;;13.00;96.10;;;;;;5059355;28;20031;-68
2023/08/08 10:31:53;;;;;;;2.65;0.82;;;13.00;96.00;;;;;;5058776;28;20060;-68
2023/08/08 10:34:21;;;;;;;6.10;0.95;;;13.00;95.60;;;;;;5051220;28;20468;-68
2023/08/08 10:36:52;;;;;;;1.60;0.70;;;13.20;96.10;;;;;;5053932;28;20029;-69
2023/08/08 10:39:19;;;;;;;3.72;0.90;;;13.40;95.80;;;;;;5057093;28;20149;-68
2023/08/08 10:41:46;;;;;;;4.80;1.00;;;13.60;95.40;;;;;;5054398;28;20063;-68
2023/08/08 10:44:12;;;;;;;3.60;1.10;;;13.80;94.80;;;;;;5053017;28;20087;-68
2023/08/08 10:46:41;;;;;;;3.75;0.85;;;14.40;94.40;;;;;;5048476;28;20029;-69
2023/08/08 10:49:06;;;;;;;2.05;0.70;;;14.90;94.30;;;;;;5053199;28;20024;-68
2023/08/08 10:51:38;;;;;;;1.75;0.60;;;15.20;93.90;;;;;;5050192;28;20504;-66
2023/08/08 10:54:27;;;;;;;2.75;0.70;;;15.00;92.90;;;;;;5055840;28;20037;-66
2023/08/08 10:56:54;;;;;;;4.03;0.70;;;14.80;92.80;;;;;;5048937;28;20560;-66
2023/08/08 10:59:23;;;;;;;2.63;0.70;;;14.60;92.90;;;;;;5049132;28;20068;-66
2023/08/08 11:01:50;;;;;;;3.30;1.00;;;14.60;93.30;;;;;;5052350;28;20458;-66
2023/08/08 11:04:19;;;;;;;3.30;0.85;;;14.80;93.60;;;;;;5055335;28;20061;-66
2023/08/08 11:06:44;;;;;;;4.03;0.70;;;14.80;92.40;;;;;;5051143;28;20021;-65
2023/08/08 11:09:10;;;;;;;2.47;0.68;;;15.10;92.70;;;;;;5046048;28;20037;-66
2023/08/08 11:11:38;;;;;;;4.28;1.10;;;15.20;90.70;;;;;;5049893;28;20079;-65
2023/08/08 11:14:14;;;;;;;3.17;0.90;;;15.40;91.10;;;;;;5049677;28;20070;-65
2023/08/08 11:16:41;;;;;;;2.38;0.77;;;15.90;91.50;;;;;;5050831;28;20061;-66
2023/08/08 11:19:07;;;;;;;4.70;0.80;;;16.40;90.40;;;;;;5047276;28;20352;-65
2023/08/08 11:21:51;;;;;;;3.08;0.52;;;16.20;89.60;;;;;;5053181;28;20533;-65
2023/08/08 11:24:16;;;;;;;3.15;0.73;;;16.70;89.00;;;;;;5047776;28;20049;-67
2023/08/08 11:26:45;;;;;;;4.82;0.68;;;17.10;89.00;;;;;;5048315;28;20138;-66
2023/08/08 11:29:10;;;;;;;1.65;0.70;;;17.40;88.80;;;;;;5046708;28;20406;-67
2023/08/08 11:31:37;;;;;;;2.83;0.70;;;17.70;88.10;;;;;;5050930;28;20045;-66
2023/08/08 11:34:04;;;;;;;4.47;1.13;;;17.70;85.80;;;;;;5051007;28;20040;-66
2023/08/08 11:36:32;;;;;;;3.38;0.63;;;18.00;85.10;;;;;;5050508;28;20148;-66
2023/08/08 11:39:03;;;;;;;2.83;0.80;;;18.00;82.50;;;;;;5047034;28;20025;-66
2023/08/08 11:41:30;;;;;;;2.85;0.70;;;18.00;82.10;;;;;;5047328;28;20033;-67
2023/08/08 11:43:56;;;;;;;2.72;0.70;;;18.50;80.40;;;;;;5058612;28;20436;-67
2023/08/08 11:46:25;;;;;;;3.00;0.80;;;18.80;80.10;;;;;;5049712;28;20072;-65
2023/08/08 11:48:51;;;;;;;2.83;0.90;;;19.00;80.80;;;;;;5055800;28;20025;-65
2023/08/08 11:51:19;;;;;;;4.65;0.70;;;18.70;79.90;;;;;;5046753;28;20032;-67
2023/08/08 11:53:52;;;;;;;3.08;0.90;;;18.20;79.50;;;;;;5046220;28;20036;-65
2023/08/08 11:56:21;;;;;;;2.55;0.70;;;17.80;80.90;;;;;;5050382;28;20041;-66
2023/08/08 11:58:53;;;;;;;6.20;0.98;;;17.80;81.60;;;;;;5060852;28;20607;-67
2023/08/08 12:01:26;;;;;;;3.47;0.90;;;17.60;80.70;;;;;;5047610;28;20020;-66
2023/08/08 12:03:53;;;;;;;3.40;0.60;;;17.60;79.80;;;;;;5049439;28;20459;-65
2023/08/08 12:06:19;;;;;;;3.10;0.85;;;17.50;79.60;;;;;;5054324;28;20040;-65
2023/08/08 12:08:46;;;;;;;2.10;0.73;;;17.50;80.00;;;;;;5043224;28;20029;-66
2023/08/08 12:11:13;;;;;;;4.03;1.00;;;17.40;76.40;;;;;;5034687;28;20044;-65
2023/08/08 12:13:42;;;;;;;3.35;0.80;;;17.40;78.20;;;;;;5054823;28;20454;-65
2023/08/08 12:16:13;;;;;;;2.88;0.68;;;17.00;78.30;;;;;;5059282;28;20357;-66
2023/08/08 12:18:39;;;;;;;2.72;0.95;;;16.90;80.20;;;;;;5049699;28;20381;-66
2023/08/08 12:21:05;;;;;;;5.38;0.95;;;17.30;81.10;;;;;;5057755;28;20029;-66
2023/08/08 12:23:32;;;;;;;2.42;0.68;;;17.60;81.20;;;;;;5052499;28;20048;-65
2023/08/08 12:25:59;;;;;;;3.92;0.63;;;18.30;77.50;;;;;;5041578;28;20053;-66
2023/08/08 12:28:25;;;;;;;4.68;1.30;;;19.10;76.80;;;;;;5058153;28;20045;-66
2023/08/08 12:30:50;;;;;;;2.95;0.82;;;18.80;73.20;;;;;;5056925;28;20068;-66
2023/08/08 12:33:16;;;;;;;2.45;0.60;;;19.50;72.40;;;;;;5053347;28;20118;-65
2023/08/08 12:35:41;;;;;;;1.27;0.50;;;19.40;72.30;;;;;;5043497;28;20479;-66
2023/08/08 12:38:07;;;;;;;2.85;0.45;;;18.80;71.70;;;;;;5035080;28;20041;-65
2023/08/08 12:40:33;;;;;;;3.58;0.70;;;19.20;71.80;;;;;;5036203;28;20037;-67