Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:41;;;;;;;5.10;4.33;;;8.10;1.00;;;;;;5073326;28;20330;-61
2021/04/28 00:04:08;;;;;;;11.07;5.50;;;8.10;1.00;;;;;;5076403;28;20443;-60
2021/04/28 00:06:34;;;;;;;6.40;4.97;;;8.10;1.00;;;;;;5079192;28;20892;-60
2021/04/28 00:09:00;;;;;;;5.80;5.20;;;8.20;1.00;;;;;;5078944;28;20445;-59
2021/04/28 00:11:26;;;;;;;9.43;5.40;;;8.10;1.00;;;;;;5074046;28;20444;-60
2021/04/28 00:13:52;;;;;;;6.47;4.37;;;8.10;1.00;;;;;;5076056;28;20440;-61
2021/04/28 00:16:20;;;;;;;7.70;5.57;;;8.00;1.00;;;;;;5081040;28;20176;-60
2021/04/28 00:18:48;;;;;;;8.63;5.10;;;8.00;1.00;;;;;;5082728;28;20188;-60
2021/04/28 00:21:14;;;;;;;7.17;6.03;;;8.00;1.00;;;;;;5075720;28;20516;-60
2021/04/28 00:23:40;;;;;;;7.50;5.80;;;8.00;1.00;;;;;;5073596;28;20446;-60
2021/04/28 00:26:07;;;;;;;6.00;5.00;;;7.90;1.00;;;;;;5078654;28;20205;-59
2021/04/28 00:28:32;;;;;;;7.57;5.43;;;7.90;1.00;;;;;;5074151;28;20473;-60
2021/04/28 00:30:58;;;;;;;8.40;4.50;;;7.90;1.00;;;;;;5077950;28;20858;-61
2021/04/28 00:33:23;;;;;;;7.43;6.10;;;7.80;1.00;;;;;;5079619;28;20184;-60
2021/04/28 00:35:49;;;;;;;8.73;5.00;;;7.90;1.00;;;;;;5076869;28;20592;-61
2021/04/28 00:38:14;;;;;;;8.60;5.80;;;7.80;1.00;;;;;;5081204;28;20195;-61
2021/04/28 00:40:41;;;;;;;6.40;4.67;;;7.90;1.00;;;;;;5081142;28;20556;-60
2021/04/28 00:43:07;;;;;;;7.13;5.10;;;7.80;1.00;;;;;;5079472;28;20265;-61
2021/04/28 00:45:34;;;;;;;7.00;5.23;;;7.90;1.00;;;;;;5072826;28;20451;-60
2021/04/28 00:48:02;;;;;;;5.60;4.93;;;7.80;1.00;;;;;;5066122;28;20434;-60
2021/04/28 00:50:31;;;;;;;11.80;5.03;;;7.70;1.00;;;;;;5073235;28;20859;-60
2021/04/28 00:52:58;;;;;;;8.27;5.23;;;7.70;1.00;;;;;;5067797;28;20454;-60
2021/04/28 00:55:25;;;;;;;8.30;5.30;;;6.50;1.00;;;;;;5084397;28;20443;-60
2021/04/28 00:57:51;;;;;;;7.90;5.33;;;7.50;1.00;;;;;;5070633;28;20440;-60
2021/04/28 01:00:18;;;;;;;5.00;4.53;;;7.50;1.00;;;;;;5084456;28;20522;-61
2021/04/28 01:02:44;;;;;;;6.20;5.07;;;7.50;1.00;;;;;;5075291;28;20441;-61
2021/04/28 01:05:11;;;;;;;7.60;5.07;;;7.50;1.00;;;;;;5077506;28;20444;-62
2021/04/28 01:07:39;;;;;;;8.67;5.13;;;7.40;1.00;;;;;;5078881;28;20187;-61
2021/04/28 01:10:07;;;;;;;7.50;5.17;;;7.40;1.00;;;;;;5082888;28;20438;-61
2021/04/28 01:12:33;;;;;;;10.70;5.70;;;7.40;1.00;;;;;;5080549;28;20943;-61
2021/04/28 01:15:00;;;;;;;6.90;5.43;;;7.40;1.00;;;;;;5074538;28;20522;-61
2021/04/28 01:17:26;;;;;;;5.47;4.93;;;7.30;1.00;;;;;;5081425;28;20347;-61
2021/04/28 01:19:51;;;;;;;8.47;4.77;;;7.30;1.00;;;;;;5076889;28;20459;-60
2021/04/28 01:22:18;;;;;;;7.50;5.63;;;7.20;1.00;;;;;;5080531;28;20527;-61
2021/04/28 01:24:43;;;;;;;9.43;5.07;;;7.30;1.00;;;;;;5077795;28;20184;-61
2021/04/28 01:27:15;;;;;;;7.20;5.37;;;7.30;1.00;;;;;;5079755;28;20451;-61
2021/04/28 01:29:44;;;;;;;9.10;5.50;;;7.30;1.00;;;;;;5078347;28;20211;-61
2021/04/28 01:32:13;;;;;;;7.90;5.27;;;7.30;1.00;;;;;;5072300;28;20451;-61
2021/04/28 01:34:41;;;;;;;6.93;5.07;;;7.20;1.00;;;;;;5073540;28;20812;-61
2021/04/28 01:37:07;;;;;;;10.57;5.70;;;7.10;1.00;;;;;;5083071;28;20525;-61
2021/04/28 01:39:33;;;;;;;8.77;5.60;;;7.10;1.00;;;;;;5076390;28;20502;-61
2021/04/28 01:41:59;;;;;;;7.50;5.70;;;7.10;1.00;;;;;;5077451;28;20442;-61
2021/04/28 01:44:25;;;;;;;12.83;6.10;;;7.20;1.00;;;;;;5081362;28;20528;-61
2021/04/28 01:46:54;;;;;;;7.67;5.57;;;7.20;1.00;;;;;;5082615;28;20688;-61
2021/04/28 01:49:21;;;;;;;7.90;5.90;;;7.30;1.00;;;;;;5083330;28;20433;-61
2021/04/28 01:51:47;;;;;;;6.77;4.80;;;7.20;1.00;;;;;;5075114;28;20508;-61
2021/04/28 01:54:18;;;;;;;10.00;6.17;;;7.10;1.00;;;;;;5081160;28;20493;-61
2021/04/28 01:56:51;;;;;;;4.77;4.33;;;7.20;1.00;;;;;;5077768;28;20456;-61
2021/04/28 01:59:18;;;;;;;9.20;5.20;;;7.20;1.00;;;;;;5079912;28;20856;-61
2021/04/28 02:01:53;;;;;;;6.03;4.87;;;7.10;1.00;;;;;;5077292;28;20470;-61
2021/04/28 02:04:19;;;;;;;8.53;4.87;;;7.00;1.00;;;;;;5071528;28;20945;-61
2021/04/28 02:06:45;;;;;;;7.30;5.20;;;7.00;1.00;;;;;;5071605;28;20443;-61
2021/04/28 02:09:11;;;;;;;5.83;4.50;;;7.00;1.00;;;;;;5074518;28;20551;-61
2021/04/28 02:11:37;;;;;;;8.13;5.20;;;7.00;1.00;;;;;;5076410;28;20457;-61
2021/04/28 02:14:04;;;;;;;11.20;5.83;;;7.00;1.00;;;;;;5078432;28;20463;-61
2021/04/28 02:16:33;;;;;;;6.33;4.50;;;7.00;1.00;;;;;;5077312;28;20187;-61
2021/04/28 02:19:03;;;;;;;7.97;5.20;;;6.90;1.00;;;;;;5074760;28;20447;-61
2021/04/28 02:21:29;;;;;;;8.40;5.30;;;6.90;1.00;;;;;;5078822;28;20441;-61
2021/04/28 02:23:55;;;;;;;7.93;5.40;;;6.80;1.00;;;;;;5075594;28;20454;-61
2021/04/28 02:26:21;;;;;;;5.53;4.80;;;6.90;1.00;;;;;;5079418;28;20183;-61
2021/04/28 02:28:46;;;;;;;5.80;4.63;;;6.90;1.00;;;;;;5082473;28;20981;-61
2021/04/28 02:31:12;;;;;;;6.20;5.07;;;6.90;1.00;;;;;;5080859;28;20195;-61
2021/04/28 02:33:37;;;;;;;5.83;5.13;;;6.90;1.00;;;;;;5085093;28;20486;-61
2021/04/28 02:36:03;;;;;;;5.30;4.33;;;6.80;1.00;;;;;;5076572;28;20246;-61
2021/04/28 02:38:46;;;;;;;5.20;4.63;;;6.80;1.00;;;;;;5075540;28;20525;-61
2021/04/28 02:41:13;;;;;;;7.40;6.03;;;6.70;1.00;;;;;;5075984;28;20501;-61
2021/04/28 02:43:41;;;;;;;8.90;4.90;;;6.70;1.00;;;;;;5071291;28;20499;-61
2021/04/28 02:46:10;;;;;;;5.40;4.70;;;6.70;1.00;;;;;;5077721;28;20474;-61
2021/04/28 02:48:37;;;;;;;7.10;5.50;;;6.70;1.00;;;;;;5082429;28;20492;-61
2021/04/28 02:51:03;;;;;;;6.13;5.43;;;6.70;1.00;;;;;;5070382;28;20458;-61
2021/04/28 02:53:31;;;;;;;6.20;5.23;;;6.80;1.00;;;;;;5081960;28;20538;-61
2021/04/28 02:55:57;;;;;;;5.03;4.50;;;6.80;1.00;;;;;;5081315;28;20468;-61
2021/04/28 02:58:25;;;;;;;6.30;5.13;;;6.80;1.00;;;;;;5080630;28;20437;-62
2021/04/28 03:00:52;;;;;;;8.93;5.20;;;6.70;1.00;;;;;;5077070;28;21068;-60
2021/04/28 03:03:18;;;;;;;6.23;5.10;;;6.70;1.00;;;;;;5080686;28;20934;-61
2021/04/28 03:05:50;;;;;;;6.33;5.10;;;6.70;1.00;;;;;;5066406;28;20438;-61
2021/04/28 03:08:15;;;;;;;7.20;5.00;;;6.70;1.00;;;;;;5072245;28;20783;-60
2021/04/28 03:10:41;;;;;;;9.90;5.30;;;6.70;1.00;;;;;;5070574;28;20449;-61
2021/04/28 03:13:07;;;;;;;6.33;4.80;;;6.60;1.00;;;;;;5072314;28;20185;-61
2021/04/28 03:15:32;;;;;;;8.17;4.63;;;6.60;1.00;;;;;;5078028;28;20186;-62
2021/04/28 03:17:58;;;;;;;6.33;5.30;;;6.50;1.00;;;;;;5074172;28;20193;-60
2021/04/28 03:20:25;;;;;;;7.80;5.07;;;6.50;1.00;;;;;;5078427;28;20238;-61
2021/04/28 03:22:51;;;;;;;7.43;5.03;;;6.50;1.00;;;;;;5073671;28;20868;-61
2021/04/28 03:25:17;;;;;;;6.73;5.27;;;;;;;;;;5077105;28;20471;-61
2021/04/28 03:27:43;;;;;;;7.50;4.50;;;6.50;1.00;;;;;;5069190;28;20657;-61
2021/04/28 03:30:09;;;;;;;7.17;4.80;;;6.50;1.00;;;;;;5083086;28;20467;-61
2021/04/28 03:32:35;;;;;;;6.70;4.63;;;6.40;1.00;;;;;;5069603;28;20221;-61
2021/04/28 03:35:01;;;;;;;15.23;5.17;;;6.50;1.00;;;;;;5083415;28;20474;-61
2021/04/28 03:37:26;;;;;;;5.73;4.40;;;6.40;1.00;;;;;;5075918;28;20195;-61
2021/04/28 03:39:52;;;;;;;6.17;5.37;;;6.50;1.00;;;;;;5074681;28;20310;-61
2021/04/28 03:42:18;;;;;;;6.63;4.83;;;6.50;1.00;;;;;;5075936;28;20175;-61
2021/04/28 03:44:43;;;;;;;7.90;4.80;;;6.50;1.00;;;;;;5073176;28;20187;-61
2021/04/28 03:47:09;;;;;;;6.10;4.93;;;6.40;1.00;;;;;;5071839;28;20189;-59
2021/04/28 03:49:35;;;;;;;6.97;5.43;;;6.50;1.00;;;;;;5082294;28;20210;-61
2021/04/28 03:52:00;;;;;;;10.30;5.20;;;6.50;1.00;;;;;;5068040;28;20597;-61
2021/04/28 03:54:26;;;;;;;10.97;5.23;;;6.60;1.00;;;;;;5075386;28;20188;-61
2021/04/28 03:56:52;;;;;;;9.27;5.70;;;6.50;1.00;;;;;;5081526;28;20187;-60
2021/04/28 03:59:18;;;;;;;6.50;4.83;;;6.50;1.00;;;;;;5082428;28;20210;-61
2021/04/28 04:01:43;;;;;;;6.53;5.00;;;6.50;1.00;;;;;;5079033;28;20190;-61
2021/04/28 04:04:10;;;;;;;7.17;5.37;;;6.50;1.00;;;;;;5079316;28;20425;-60
2021/04/28 04:06:36;;;;;;;7.03;5.70;;;6.70;1.00;;;;;;5075919;28;20186;-59
2021/04/28 04:09:02;;;;;;;7.00;5.17;;;6.60;1.00;;;;;;5074314;28;20574;-60
2021/04/28 04:11:29;;;;;;;8.07;6.07;;;6.70;1.00;;;;;;5074457;28;20430;-60
2021/04/28 04:13:55;;;;;;;9.70;5.83;;;6.70;1.00;;;;;;5074254;28;20422;-60
2021/04/28 04:16:20;;;;;;;6.50;4.87;;;6.70;1.00;;;;;;5073837;28;20787;-56
2021/04/28 04:18:46;;;;;;;7.23;5.60;;;6.60;1.00;;;;;;5073247;28;20183;-61
2021/04/28 04:21:11;;;;;;;7.33;5.50;;;6.60;1.00;;;;;;5071809;28;20269;-61
2021/04/28 04:23:37;;;;;;;7.83;5.57;;;6.70;1.00;;;;;;5073358;28;20192;-61
2021/04/28 04:26:03;;;;;;;7.60;5.33;;;6.60;1.00;;;;;;5072912;28;20180;-61
2021/04/28 04:28:28;;;;;;;8.27;5.43;;;6.70;1.00;;;;;;5073493;28;20202;-61
2021/04/28 04:30:54;;;;;;;7.87;5.40;;;;;;;;;;5070783;28;20467;-61
2021/04/28 04:33:20;;;;;;;8.97;5.30;;;6.80;1.00;;;;;;5069854;28;20290;-61
2021/04/28 04:35:46;;;;;;;12.70;6.97;;;6.80;1.00;;;;;;5071048;28;20636;-61
2021/04/28 04:38:13;;;;;;;7.17;5.27;;;6.80;1.00;;;;;;5076868;28;20702;-60
2021/04/28 04:40:39;;;;;;;6.80;6.03;;;6.80;1.00;;;;;;5069810;28;20467;-61
2021/04/28 04:43:05;;;;;;;8.10;6.37;;;6.90;1.00;;;;;;5078014;28;20445;-60
2021/04/28 04:45:34;;;;;;;8.20;6.13;;;6.90;1.00;;;;;;5065794;28;20449;-62
2021/04/28 04:48:01;;;;;;;11.80;6.40;;;6.90;1.00;;;;;;5074630;28;20211;-60
2021/04/28 04:50:28;;;;;;;13.17;6.40;;;7.00;1.00;;;;;;5070451;28;20454;-60
2021/04/28 04:52:53;;;;;;;7.43;5.83;;;7.10;1.00;;;;;;5071200;28;20448;-61
2021/04/28 04:55:19;;;;;;;8.50;6.80;;;7.10;1.00;;;;;;5073355;28;20442;-60
2021/04/28 04:57:45;;;;;;;6.90;5.53;;;7.20;1.00;;;;;;5081594;28;20184;-59
2021/04/28 05:00:10;;;;;;;9.90;5.30;;;7.30;1.00;;;;;;5079518;28;20202;-61
2021/04/28 05:02:36;;;;;;;7.70;6.30;;;7.50;1.00;;;;;;5070009;28;20782;-59
2021/04/28 05:05:02;;;;;;;11.13;7.13;;;7.50;1.00;;;;;;5072209;28;20791;-60
2021/04/28 05:07:28;;;;;;;7.10;5.30;;;7.60;1.00;;;;;;5073792;28;20184;-61
2021/04/28 05:09:53;;;;;;;8.60;5.67;;;7.60;1.00;;;;;;5077904;28;20443;-60
2021/04/28 05:12:19;;;;;;;8.00;6.17;;;7.70;1.00;;;;;;5074639;28;20196;-59
2021/04/28 05:14:45;;;;;;;8.30;6.23;;;7.70;1.00;;;;;;5072905;28;20181;-60
2021/04/28 05:17:10;;;;;;;8.27;6.07;;;7.80;1.00;;;;;;5071211;28;20201;-60
2021/04/28 05:19:36;;;;;;;10.13;6.20;;;7.90;1.00;;;;;;5072013;28;20486;-60
2021/04/28 05:22:02;;;;;;;8.97;6.00;;;8.00;1.00;;;;;;5072629;28;20240;-59
2021/04/28 05:24:27;;;;;;;10.30;6.30;;;8.20;1.00;;;;;;5068333;28;20181;-59
2021/04/28 05:26:53;;;;;;;8.87;6.67;;;8.30;1.00;;;;;;5072491;28;20181;-59
2021/04/28 05:29:18;;;;;;;8.47;5.67;;;8.40;1.00;;;;;;5073587;28;20224;-58
2021/04/28 05:31:44;;;;;;;8.50;5.70;;;8.50;1.00;;;;;;5074119;28;20199;-58
2021/04/28 05:34:09;;;;;;;13.43;7.47;;;8.70;1.00;;;;;;5082817;28;20242;-58
2021/04/28 05:36:35;;;;;;;9.23;6.67;;;8.80;1.00;;;;;;5080533;28;20204;-58
2021/04/28 05:39:01;;;;;;;10.43;7.90;;;9.00;1.00;;;;;;5080212;28;20272;-59
2021/04/28 05:41:27;;;;;;;13.00;6.50;;;9.10;1.00;;;;;;5076586;28;20186;-58
2021/04/28 05:43:53;;;;;;;8.60;6.70;;;9.30;1.00;;;;;;5078884;28;20193;-58
2021/04/28 05:46:18;;;;;;;10.00;6.87;;;9.40;1.00;;;;;;5079083;28;20944;-58
2021/04/28 05:48:44;;;;;;;11.43;7.10;;;9.50;1.00;;;;;;5072856;28;20247;-58
2021/04/28 05:51:09;;;;;;;13.30;7.30;;;9.60;1.00;;;;;;5070502;28;20238;-59
2021/04/28 05:53:35;;;;;;;9.43;8.10;;;9.70;1.00;;;;;;5072527;28;20202;-60
2021/04/28 05:56:03;;;;;;;20.63;7.00;;;9.80;1.00;;;;;;5078769;28;20195;-59
2021/04/28 05:58:29;;;;;;;11.00;6.53;;;11.60;1.00;;;;;;5080254;28;20285;-60
2021/04/28 06:00:54;;;;;;;12.10;7.10;;;10.10;1.00;;;;;;5078309;28;20478;-59
2021/04/28 06:03:20;;;;;;;7.73;6.07;;;10.10;1.00;;;;;;5074453;28;20178;-58
2021/04/28 06:05:45;;;;;;;9.63;6.57;;;10.20;1.00;;;;;;5074662;28;20239;-58
2021/04/28 06:08:13;;;;;;;12.80;6.73;;;10.20;1.00;;;;;;5070308;28;20194;-59
2021/04/28 06:10:39;;;;;;;8.90;7.10;;;10.40;1.00;;;;;;5071283;28;20545;-58
2021/04/28 06:13:04;;;;;;;8.33;6.30;;;10.50;1.00;;;;;;5072221;28;20499;-58
2021/04/28 06:15:30;;;;;;;10.63;6.70;;;10.70;1.00;;;;;;5067809;28;20449;-59
2021/04/28 06:17:56;;;;;;;9.73;6.70;;;10.80;1.00;;;;;;5073069;28;20209;-59
2021/04/28 06:20:21;;;;;;;10.10;7.30;;;11.00;1.00;;;;;;5071483;28;20210;-59
2021/04/28 06:22:47;;;;;;;9.13;6.50;;;11.20;1.00;;;;;;5078119;28;20198;-58
2021/04/28 06:25:13;;;;;;;9.00;6.13;;;11.30;1.00;;;;;;5070164;28;20179;-59
2021/04/28 06:27:39;;;;;;;9.17;6.43;;;11.50;1.00;;;;;;5069275;28;20187;-59
2021/04/28 06:30:07;;;;;;;7.30;6.27;;;11.50;1.00;;;;;;5079443;28;20484;-59
2021/04/28 06:32:33;;;;;;;14.30;7.57;;;11.60;1.00;;;;;;5068252;28;20491;-58
2021/04/28 06:34:58;;;;;;;11.67;6.37;;;11.80;1.00;;;;;;5075102;28;20790;-59
2021/04/28 06:37:24;;;;;;;10.37;6.77;;;12.00;1.00;;;;;;5068542;28;20665;-60
2021/04/28 06:39:50;;;;;;;7.37;6.53;;;12.10;1.00;;;;;;5075925;28;20275;-58
2021/04/28 06:42:15;;;;;;;10.03;6.80;;;12.20;1.00;;;;;;5074813;28;20216;-59
2021/04/28 06:44:41;;;;;;;9.93;5.77;;;12.30;1.00;;;;;;5067155;28;20317;-59
2021/04/28 06:47:07;;;;;;;10.33;6.30;;;;;;;;;;5067145;28;20706;-60
2021/04/28 06:49:33;;;;;;;8.53;6.50;;;12.60;1.00;;;;;;5074370;28;20473;-59
2021/04/28 06:51:59;;;;;;;9.30;6.10;;;12.70;1.00;;;;;;5073773;28;20491;-60
2021/04/28 06:54:24;;;;;;;10.17;7.60;;;12.80;1.00;;;;;;5076566;28;20541;-58
2021/04/28 06:56:51;;;;;;;7.70;6.30;;;13.00;1.00;;;;;;5075595;28;20214;-58
2021/04/28 06:59:18;;;;;;;11.57;7.07;;;13.10;1.00;;;;;;5082860;28;20281;-58
2021/04/28 07:01:45;;;;;;;9.23;6.33;;;13.30;1.00;;;;;;5072503;28;20441;-58
2021/04/28 07:04:12;;;;;;;9.17;7.20;;;13.40;1.00;;;;;;5071139;28;20934;-57
2021/04/28 07:06:37;;;;;;;9.27;7.27;;;13.40;1.00;;;;;;5071824;28;20487;-59
2021/04/28 07:09:04;;;;;;;13.20;7.77;;;13.50;1.00;;;;;;5074301;28;20878;-59
2021/04/28 07:11:31;;;;;;;10.37;7.70;;;13.60;1.00;;;;;;5074254;28;20183;-59
2021/04/28 07:13:57;;;;;;;9.70;7.80;;;13.60;1.00;;;;;;5075252;28;20926;-60
2021/04/28 07:16:22;;;;;;;13.60;9.20;;;13.80;1.00;;;;;;5075709;28;20528;-58
2021/04/28 07:18:48;;;;;;;10.00;7.77;;;13.80;1.00;;;;;;5072296;28;20256;-58
2021/04/28 07:21:13;;;;;;;10.37;8.40;;;13.90;1.00;;;;;;5070892;28;20560;-58
2021/04/28 07:23:40;;;;;;;9.00;7.53;;;13.90;1.00;;;;;;5075618;28;20188;-59
2021/04/28 07:26:08;;;;;;;9.27;7.37;;;14.00;1.00;;;;;;5076059;28;20190;-60
2021/04/28 07:28:34;;;;;;;9.97;7.57;;;14.20;1.00;;;;;;5086290;28;20424;-58
2021/04/28 07:30:59;;;;;;;16.03;9.10;;;14.30;1.00;;;;;;5081550;28;20894;-59
2021/04/28 07:33:25;;;;;;;12.93;8.27;;;14.50;1.00;;;;;;5080217;28;20179;-59
2021/04/28 07:35:50;;;;;;;12.13;9.40;;;14.60;1.00;;;;;;5079592;28;20649;-59
2021/04/28 07:38:16;;;;;;;12.40;9.33;;;14.70;1.00;;;;;;5082558;28;20179;-58
2021/04/28 07:40:41;;;;;;;14.23;9.77;;;14.80;1.00;;;;;;5082426;28;20282;-59
2021/04/28 07:43:07;;;;;;;12.67;9.17;;;14.70;1.00;;;;;;5086224;28;20184;-61
2021/04/28 07:45:34;;;;;;;13.73;9.73;;;14.80;1.00;;;;;;5082554;28;20175;-59
2021/04/28 07:48:05;;;;;;;14.70;10.87;;;14.80;1.00;;;;;;5085349;28;20236;-59
2021/04/28 07:50:31;;;;;;;13.80;9.70;;;15.00;1.00;;;;;;5084033;28;20445;-59
2021/04/28 07:52:56;;;;;;;10.93;9.53;;;14.80;1.00;;;;;;5077002;28;20426;-58
2021/04/28 07:55:22;;;;;;;10.60;9.43;;;15.00;1.00;;;;;;5086668;28;20184;-58
2021/04/28 07:57:48;;;;;;;12.50;10.30;;;15.00;1.00;;;;;;5090738;28;20679;-59
2021/04/28 08:00:14;;;;;;;14.37;9.63;;;15.20;1.00;;;;;;5079577;28;20242;-59
2021/04/28 08:02:40;;;;;;;13.90;10.17;;;15.30;1.00;;;;;;5077364;28;20207;-59
2021/04/28 08:05:07;;;;;;;13.70;9.93;;;15.40;1.00;;;;;;5080640;28;20430;-59
2021/04/28 08:07:33;;;;;;;14.70;10.20;;;15.40;1.00;;;;;;5076318;28;20184;-60
2021/04/28 08:09:58;;;;;;;14.37;11.10;;;15.60;1.00;;;;;;5081235;28;20425;-59
2021/04/28 08:12:24;;;;;;;14.67;11.83;;;15.80;1.00;;;;;;5076099;28;20199;-60
2021/04/28 08:14:49;;;;;;;15.60;10.77;;;16.00;1.00;;;;;;5085583;28;20676;-58
2021/04/28 08:17:15;;;;;;;13.63;11.30;;;16.20;1.00;;;;;;5088739;28;20229;-60
2021/04/28 08:19:41;;;;;;;12.80;11.00;;;16.10;1.00;;;;;;5086767;28;20209;-60
2021/04/28 08:22:06;;;;;;;11.37;10.17;;;15.90;1.00;;;;;;5088121;28;20187;-60
2021/04/28 08:24:32;;;;;;;12.37;10.27;;;15.90;1.00;;;;;;5085768;28;20179;-59
2021/04/28 08:26:57;;;;;;;13.83;10.73;;;16.10;1.00;;;;;;5074122;28;20183;-59
2021/04/28 08:29:23;;;;;;;14.07;11.40;;;16.30;1.00;;;;;;5083390;28;20242;-59
2021/04/28 08:31:48;;;;;;;13.60;10.90;;;16.40;1.00;;;;;;5083890;28;20181;-59
2021/04/28 08:34:14;;;;;;;14.03;10.83;;;16.40;1.00;;;;;;5060815;28;20259;-58
2021/04/28 08:36:40;;;;;;;12.17;10.00;;;16.50;1.00;;;;;;5059037;28;20214;-60
2021/04/28 08:39:08;;;;;;;14.33;11.40;;;16.50;1.00;;;;;;5080090;28;20191;-60
2021/04/28 08:41:35;;;;;;;11.80;10.60;;;16.70;1.00;;;;;;5082865;28;20188;-62
2021/04/28 08:44:03;;;;;;;13.03;11.13;;;16.70;1.00;;;;;;5083229;28;20428;-61
2021/04/28 08:46:29;;;;;;;12.83;10.93;;;16.80;1.00;;;;;;5079060;28;20529;-59
2021/04/28 08:48:54;;;;;;;13.47;11.83;;;16.80;1.00;;;;;;5079053;28;20858;-59
2021/04/28 08:51:20;;;;;;;13.00;11.40;;;16.80;1.00;;;;;;5074260;28;20445;-61
2021/04/28 08:53:46;;;;;;;12.17;10.87;;;16.80;1.00;;;;;;5075872;28;20267;-60
2021/04/28 08:56:12;;;;;;;12.70;11.40;;;16.60;1.00;;;;;;5078385;28;20444;-61
2021/04/28 08:58:38;;;;;;;15.20;11.73;;;16.60;1.00;;;;;;5080912;28;20434;-59
2021/04/28 09:01:07;;;;;;;13.07;10.90;;;16.70;1.00;;;;;;5082924;28;20266;-60
2021/04/28 09:03:45;;;;;;;12.90;11.60;;;16.90;1.00;;;;;;5081850;28;20531;-60
2021/04/28 09:06:33;;;;;;;13.97;12.50;;;17.20;1.00;;;;;;5082276;28;20823;-59
2021/04/28 09:09:08;;;;;;;13.23;11.40;;;17.50;1.00;;;;;;5083158;28;20523;-60
2021/04/28 09:11:49;;;;;;;15.17;12.00;;;17.60;1.00;;;;;;5079008;28;20464;-60
2021/04/28 09:14:24;;;;;;;14.93;11.80;;;17.80;1.00;;;;;;5070877;28;20438;-60
2021/04/28 09:16:55;;;;;;;12.60;11.30;;;18.00;1.00;;;;;;5084891;28;20989;-59
2021/04/28 09:19:32;;;;;;;15.30;11.70;;;17.90;1.00;;;;;;5081507;28;20435;-59
2021/04/28 09:22:02;;;;;;;12.23;10.97;;;17.60;1.00;;;;;;5075275;28;20583;-59
2021/04/28 09:24:33;;;;;;;14.13;11.83;;;17.60;1.00;;;;;;5078574;28;20938;-60
2021/04/28 09:27:00;;;;;;;14.83;12.13;;;17.30;1.00;;;;;;5084427;28;20525;-60
2021/04/28 09:29:28;;;;;;;12.20;10.90;;;17.40;1.00;;;;;;5078773;28;20472;-59
2021/04/28 09:31:55;;;;;;;15.07;11.40;;;17.40;1.00;;;;;;5084008;28;20431;-59
2021/04/28 09:34:26;;;;;;;12.30;10.93;;;17.70;1.00;;;;;;5080441;28;20942;-59
2021/04/28 09:36:59;;;;;;;14.17;11.60;;;17.80;1.00;;;;;;5076138;28;20437;-59
2021/04/28 09:39:25;;;;;;;14.13;11.63;;;18.00;1.00;;;;;;5073062;28;20786;-59
2021/04/28 09:41:53;;;;;;;14.57;11.10;;;17.90;1.00;;;;;;5077351;28;20441;-61
2021/04/28 09:44:19;;;;;;;15.00;11.93;;;17.90;1.00;;;;;;5078268;28;20171;-59
2021/04/28 09:46:57;;;;;;;15.17;11.90;;;17.80;1.00;;;;;;5084257;28;20439;-61
2021/04/28 09:49:24;;;;;;;15.43;12.70;;;17.80;1.00;;;;;;5075643;28;20171;-60
2021/04/28 09:52:02;;;;;;;11.90;10.63;;;18.20;1.00;;;;;;5078082;28;20439;-59
2021/04/28 09:54:30;;;;;;;14.73;11.10;;;18.30;1.00;;;;;;5075344;28;20484;-59
2021/04/28 09:56:56;;;;;;;12.80;11.43;;;18.30;1.00;;;;;;5087463;28;20867;-59
2021/04/28 09:59:38;;;;;;;12.90;11.03;;;18.40;1.00;;;;;;5081901;28;20914;-60
2021/04/28 10:02:04;;;;;;;13.10;11.80;;;18.40;1.00;;;;;;5074098;28;20432;-58
2021/04/28 10:04:29;;;;;;;13.30;11.57;;;18.50;1.00;;;;;;5079986;28;20550;-59
2021/04/28 10:06:56;;;;;;;12.43;10.60;;;18.70;1.00;;;;;;5077560;28;20722;-59
2021/04/28 10:09:37;;;;;;;13.23;11.00;;;18.80;1.00;;;;;;5079012;28;20202;-59
2021/04/28 10:12:05;;;;;;;13.30;11.67;;;18.80;1.00;;;;;;5070975;28;20449;-61
2021/04/28 10:14:31;;;;;;;11.73;10.27;;;19.00;1.00;;;;;;5058037;28;20872;-59
2021/04/28 10:17:03;;;;;;;12.83;11.57;;;19.20;1.00;;;;;;5083340;28;20468;-59
2021/04/28 10:19:30;;;;;;;12.13;10.93;;;19.20;1.00;;;;;;5063550;28;20466;-59
2021/04/28 10:22:12;;;;;;;13.30;11.17;;;19.20;1.00;;;;;;5077662;28;20454;-59
2021/04/28 10:24:39;;;;;;;12.57;10.83;;;19.00;1.00;;;;;;5083441;28;20522;-60
2021/04/28 10:27:10;;;;;;;14.13;11.70;;;18.90;1.00;;;;;;5067717;28;20441;-59
2021/04/28 10:29:37;;;;;;;15.00;10.83;;;18.90;1.00;;;;;;5078791;28;20500;-60
2021/04/28 10:32:05;;;;;;;13.93;11.70;;;19.20;1.00;;;;;;5078020;28;20445;-59
2021/04/28 10:34:37;;;;;;;18.17;13.27;;;19.40;1.00;;;;;;5074133;28;20802;-59
2021/04/28 10:37:04;;;;;;;14.23;12.83;;;19.50;1.00;;;;;;5083456;28;20452;-59
2021/04/28 10:39:30;;;;;;;13.80;12.27;;;19.50;1.00;;;;;;5078491;28;20469;-60
2021/04/28 10:41:58;;;;;;;14.03;11.50;;;19.60;1.00;;;;;;5085086;28;20472;-59
2021/04/28 10:44:29;;;;;;;14.33;10.73;;;19.50;1.00;;;;;;5081878;28;20444;-60
2021/04/28 10:47:14;;;;;;;11.60;10.50;;;19.40;1.00;;;;;;5077038;28;20934;-60
2021/04/28 10:50:07;;;;;;;12.93;11.43;;;19.40;1.00;;;;;;5073182;28;20464;-60
2021/04/28 10:52:51;;;;;;;13.83;10.80;;;19.50;1.00;;;;;;5081777;28;20433;-59
2021/04/28 10:55:55;;;;;;;12.80;11.17;;;19.30;1.00;;;;;;5070817;28;20522;-59
2021/04/28 10:58:26;;;;;;;11.97;10.67;;;19.10;1.00;;;;;;5081461;28;20425;-59
2021/04/28 11:01:01;;;;;;;11.37;10.23;;;19.40;1.00;;;;;;5072665;28;20473;-61
2021/04/28 11:03:49;;;;;;;13.40;9.90;;;19.40;1.00;;;;;;5082534;28;20425;-60
2021/04/28 11:06:22;;;;;;;12.97;10.57;;;19.50;1.00;;;;;;5079319;28;20432;-60
2021/04/28 11:09:14;;;;;;;16.00;10.90;;;19.60;1.00;;;;;;5088486;28;20457;-60
2021/04/28 11:11:42;;;;;;;12.20;10.53;;;19.50;1.00;;;;;;5072906;28;20442;-60
2021/04/28 11:14:24;;;;;;;13.83;11.30;;;19.30;1.00;;;;;;5082765;28;20512;-59
2021/04/28 11:16:58;;;;;;;11.73;10.53;;;19.50;1.00;;;;;;5081814;28;21003;-59
2021/04/28 11:19:31;;;;;;;13.00;11.63;;;19.70;1.00;;;;;;5082486;28;20437;-60
2021/04/28 11:22:15;;;;;;;11.90;10.80;;;19.60;1.00;;;;;;5080203;28;20444;-59
2021/04/28 11:24:58;;;;;;;13.00;11.70;;;19.60;1.00;;;;;;5071780;28;20449;-59
2021/04/28 11:28:01;;;;;;;12.10;10.90;;;19.30;1.00;;;;;;5084465;28;20436;-59
2021/04/28 11:30:46;;;;;;;11.20;10.03;;;19.10;1.00;;;;;;5077705;28;20522;-60
2021/04/28 11:33:25;;;;;;;11.30;10.20;;;19.50;1.00;;;;;;5084024;28;20798;-59
2021/04/28 11:35:54;;;;;;;13.27;9.70;;;19.50;1.00;;;;;;5076389;28;20484;-60
2021/04/28 11:38:30;;;;;;;11.17;10.00;;;19.50;1.00;;;;;;5075228;28;20990;-61
2021/04/28 11:41:08;;;;;;;25.70;12.80;;;19.70;1.00;;;;;;5070580;28;20461;-61
2021/04/28 11:43:47;;;;;;;13.73;11.20;;;19.90;1.00;;;;;;5075387;28;20429;-60
2021/04/28 11:46:18;;;;;;;12.20;10.40;;;19.80;1.00;;;;;;5080700;28;20516;-60
2021/04/28 11:48:46;;;;;;;12.50;9.90;;;19.60;1.00;;;;;;5087462;28;20432;-60
2021/04/28 11:51:17;;;;;;;10.50;8.60;;;19.60;1.00;;;;;;5082551;28;20506;-60
2021/04/28 11:53:57;;;;;;;11.23;10.20;;;19.50;1.00;;;;;;5083752;28;20437;-60
2021/04/28 11:56:41;;;;;;;11.87;10.00;;;19.60;1.00;;;;;;5074357;28;20517;-60
2021/04/28 11:59:25;;;;;;;11.30;10.10;;;19.90;1.00;;;;;;5082909;28;20545;-60
2021/04/28 12:01:58;;;;;;;11.10;9.00;;;20.10;1.00;;;;;;5079880;28;20440;-61
2021/04/28 12:04:28;;;;;;;9.83;8.83;;;20.00;1.00;;;;;;5081275;28;20863;-62
2021/04/28 12:06:55;;;;;;;11.20;9.23;;;20.10;1.00;;;;;;5088852;28;20478;-60
2021/04/28 12:09:34;;;;;;;8.00;7.17;;;20.30;1.00;;;;;;5080526;28;20467;-60
2021/04/28 12:12:21;;;;;;;10.50;9.50;;;20.60;1.00;;;;;;5077091;28;20520;-60
2021/04/28 12:15:03;;;;;;;11.97;9.80;;;20.70;1.00;;;;;;5077299;28;20432;-61
2021/04/28 12:17:29;;;;;;;10.30;9.10;;;20.60;1.00;;;;;;5079184;28;20519;-60
2021/04/28 12:19:55;;;;;;;10.57;8.07;;;20.40;1.00;;;;;;5080700;28;20534;-60
2021/04/28 12:22:23;;;;;;;9.37;8.33;;;20.20;1.00;;;;;;5085361;28;20171;-60
2021/04/28 12:24:50;;;;;;;13.13;9.00;;;20.20;1.00;;;;;;5091348;28;20167;-59
2021/04/28 12:27:21;;;;;;;8.43;7.63;;;20.10;1.00;;;;;;5084605;28;20429;-60
2021/04/28 12:29:52;;;;;;;11.27;7.60;;;20.20;1.00;;;;;;5074994;28;20504;-58
2021/04/28 12:32:20;;;;;;;13.13;9.98;;;20.30;1.00;;;;;;5071770;28;20441;-58
2021/04/28 12:34:47;;;;;;;10.47;8.80;;;20.20;1.00;;;;;;5071241;28;20266;-59
2021/04/28 12:37:19;;;;;;;10.20;9.00;;;20.20;1.00;;;;;;5074266;28;20425;-59
2021/04/28 12:39:56;;;;;;;9.10;8.20;;;20.30;1.00;;;;;;5074001;28;20884;-58
2021/04/28 12:42:24;;;;;;;7.53;6.30;;;20.30;1.00;;;;;;5073933;28;20452;-58
2021/04/28 12:44:51;;;;;;;8.13;6.90;;;20.40;1.00;;;;;;5073826;28;20433;-59
2021/04/28 12:47:17;;;;;;;10.67;7.43;;;20.60;1.00;;;;;;5074076;28;20418;-59
2021/04/28 12:50:01;;;;;;;14.93;8.37;;;20.70;1.00;;;;;;5073642;28;20790;-58
2021/04/28 12:52:38;;;;;;;13.07;7.60;;;20.40;1.00;;;;;;5073837;28;20175;-57
2021/04/28 12:55:43;;;;;;;10.23;8.83;;;20.40;1.00;;;;;;5073939;28;20450;-59
2021/04/28 12:58:14;;;;;;;12.37;8.93;;;20.40;1.00;;;;;;5051744;28;20438;-58
2021/04/28 13:00:41;;;;;;;8.83;7.90;;;20.30;1.00;;;;;;5049545;28;20458;-58
2021/04/28 13:03:16;;;;;;;11.27;9.33;;;20.40;1.00;;;;;;5066852;28;21114;-58