Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:55;;;;;;;4.55;0.95;;;8.10;99.90;;;;;;5038789;28;20063;-93
2023/11/03 00:03:20;;;;;;;1.30;1.08;;;8.10;99.90;;;;;;5038302;28;20085;-93
2023/11/03 00:05:46;;;;;;;2.17;1.40;;;8.10;99.90;;;;;;5029686;28;20435;-94
2023/11/03 00:08:12;;;;;;;5.80;1.50;;;8.20;99.90;;;;;;5028955;28;20030;-94
2023/11/03 00:10:38;;;;;;;2.58;1.52;;;8.10;99.90;;;;;;5028258;28;20024;-93
2023/11/03 00:13:04;;;;;;;2.85;1.23;;;8.10;99.90;;;;;;5031538;28;20041;-92
2023/11/03 00:15:30;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;5031466;28;20029;-93
2023/11/03 00:17:56;;;;;;;1.65;1.00;;;8.10;99.90;;;;;;5026220;28;20041;-94
2023/11/03 00:20:23;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5019004;28;20032;-92
2023/11/03 00:22:49;;;;;;;3.33;1.13;;;8.10;99.90;;;;;;5017298;28;20587;-92
2023/11/03 00:25:14;;;;;;;3.00;1.67;;;8.10;99.90;;;;;;5018602;28;20049;-93
2023/11/03 00:27:42;;;;;;;4.68;1.67;;;8.20;99.90;;;;;;5018478;28;20080;-93
2023/11/03 00:30:09;;;;;;;3.03;1.27;;;8.20;99.90;;;;;;5025097;28;20049;-93
2023/11/03 00:32:35;;;;;;;2.00;1.25;;;8.20;99.90;;;;;;5022110;28;20048;-91
2023/11/03 00:35:01;;;;;;;2.20;1.10;;;8.30;99.90;;;;;;5017642;28;20030;-94
2023/11/03 00:37:27;;;;;;;2.83;1.13;;;8.30;99.90;;;;;;5015977;28;20022;-91
2023/11/03 00:39:53;;;;;;;3.17;1.27;;;8.30;99.90;;;;;;5026634;28;20433;-95
2023/11/03 00:42:19;;;;;;;3.45;1.85;;;8.30;99.90;;;;;;5010392;28;20330;-93
2023/11/03 00:44:45;;;;;;;3.00;2.78;;;8.30;99.90;;;;;;5016955;28;20331;-91
2023/11/03 00:47:10;;;;;;;4.07;1.67;;;8.30;99.90;;;;;;5026988;28;20033;-93
2023/11/03 00:49:39;;;;;;;2.00;1.60;;;8.20;99.90;;;;;;5036959;28;20067;-93
2023/11/03 00:52:08;;;;;;;4.03;1.30;;;8.20;99.90;;;;;;5031724;28;20022;-92
2023/11/03 00:54:35;;;;;;;2.28;1.45;;;8.20;99.90;;;;;;5018381;28;20029;-91
2023/11/03 00:57:01;;;;;;;2.67;1.25;;;8.10;99.90;;;;;;5032952;28;20098;-93
2023/11/03 00:59:27;;;;;;;5.78;2.17;;;8.10;99.90;;;;;;5018295;28;20022;-91
2023/11/03 01:01:53;;;;;;;4.05;1.65;;;8.10;99.90;;;;;;5020490;28;20056;-91
2023/11/03 01:04:20;;;;;;;2.22;1.17;;;8.00;99.90;;;;;;5021899;28;20030;-92
2023/11/03 01:06:47;;;;;;;2.75;1.10;;;8.00;99.90;;;;;;5023246;28;20022;-93
2023/11/03 01:09:12;;;;;;;2.53;1.02;;;8.00;99.90;;;;;;5027696;28;20493;-93
2023/11/03 01:11:38;;;;;;;2.40;1.73;;;7.90;99.90;;;;;;5035749;28;20083;-92
2023/11/03 01:14:04;;;;;;;3.72;1.15;;;7.90;99.90;;;;;;5024515;28;20029;-94
2023/11/03 01:16:33;;;;;;;3.30;1.25;;;7.90;99.90;;;;;;5024528;28;20037;-92
2023/11/03 01:19:04;;;;;;;1.73;1.15;;;7.80;99.90;;;;;;5025384;28;20026;-94
2023/11/03 01:21:33;;;;;;;1.95;0.77;;;7.90;99.90;;;;;;5017153;28;20096;-91
2023/11/03 01:23:59;;;;;;;3.70;0.80;;;7.90;99.90;;;;;;5022409;28;20029;-93
2023/11/03 01:26:25;;;;;;;2.33;1.08;;;8.00;99.90;;;;;;5022554;28;20026;-92
2023/11/03 01:28:52;;;;;;;3.13;1.13;;;7.90;99.90;;;;;;5025803;28;20029;-93
2023/11/03 01:31:19;;;;;;;2.42;1.13;;;8.00;99.90;;;;;;5028415;28;20022;-92
2023/11/03 01:33:46;;;;;;;2.40;1.30;;;8.00;99.90;;;;;;5045862;28;20026;-91
2023/11/03 01:36:13;;;;;;;2.33;1.60;;;8.00;99.90;;;;;;5022464;28;20588;-94
2023/11/03 01:38:39;;;;;;;4.03;1.67;;;8.10;99.90;;;;;;5021032;28;20025;-91
2023/11/03 01:41:05;;;;;;;5.05;1.10;;;8.10;99.90;;;;;;5027252;28;20107;-92
2023/11/03 01:43:31;;;;;;;3.08;1.60;;;8.10;99.90;;;;;;5027873;28;20025;-95
2023/11/03 01:45:58;;;;;;;4.95;1.73;;;8.10;99.90;;;;;;5018951;28;20056;-92
2023/11/03 01:48:28;;;;;;;3.33;1.58;;;8.10;99.90;;;;;;5027231;28;20056;-93
2023/11/03 01:51:00;;;;;;;1.38;1.05;;;8.10;99.90;;;;;;5011810;28;20029;-92
2023/11/03 01:53:30;;;;;;;2.58;1.63;;;8.10;99.90;;;;;;5013776;28;20029;-93
2023/11/03 01:56:00;;;;;;;1.70;1.05;;;8.10;99.90;;;;;;5022560;28;20072;-93
2023/11/03 01:58:25;;;;;;;2.78;1.08;;;8.10;99.90;;;;;;5022875;28;20025;-90
2023/11/03 02:00:51;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5028102;28;20380;-93
2023/11/03 02:03:17;;;;;;;6.75;1.10;;;8.00;99.90;;;;;;5026484;28;20523;-92
2023/11/03 02:05:43;;;;;;;4.38;1.23;;;8.10;99.90;;;;;;5029461;28;20176;-92
2023/11/03 02:08:09;;;;;;;2.15;0.75;;;8.10;99.90;;;;;;5028387;28;20095;-93
2023/11/03 02:10:35;;;;;;;1.50;0.98;;;8.10;99.90;;;;;;5021533;28;20030;-92
2023/11/03 02:13:01;;;;;;;1.65;0.80;;;8.10;99.90;;;;;;5041760;28;20033;-94
2023/11/03 02:15:26;;;;;;;3.33;1.20;;;8.10;99.90;;;;;;5040803;28;20522;-93
2023/11/03 02:17:52;;;;;;;2.55;1.60;;;8.10;99.90;;;;;;5037931;28;20029;-92
2023/11/03 02:20:18;;;;;;;1.58;1.30;;;8.10;99.90;;;;;;5027471;28;20029;-93
2023/11/03 02:22:43;;;;;;;1.98;1.17;;;8.20;99.90;;;;;;5040909;28;20036;-93
2023/11/03 02:25:09;;;;;;;1.88;1.23;;;8.10;99.90;;;;;;5028033;28;20029;-91
2023/11/03 02:27:34;;;;;;;4.80;2.38;;;8.20;99.90;;;;;;5027623;28;20385;-94
2023/11/03 02:30:00;;;;;;;3.67;1.20;;;8.10;99.90;;;;;;5036124;28;20026;-92
2023/11/03 02:32:26;;;;;;;2.53;1.35;;;8.10;99.90;;;;;;5027180;28;20485;-92
2023/11/03 02:34:51;;;;;;;2.78;1.70;;;8.10;99.90;;;;;;5029811;28;20079;-92
2023/11/03 02:37:17;;;;;;;2.22;1.08;;;8.10;99.90;;;;;;5032715;28;20555;-93
2023/11/03 02:39:47;;;;;;;2.40;1.52;;;8.10;99.90;;;;;;5036814;28;20053;-93
2023/11/03 02:42:14;;;;;;;3.50;1.15;;;8.10;99.90;;;;;;5006550;28;20029;-92
2023/11/03 02:44:39;;;;;;;2.05;1.10;;;8.00;99.90;;;;;;5022460;28;20057;-93
2023/11/03 02:47:05;;;;;;;1.73;1.42;;;8.00;99.90;;;;;;5031612;28;20495;-92
2023/11/03 02:49:31;;;;;;;2.90;2.00;;;8.10;99.90;;;;;;5030455;28;20026;-92
2023/11/03 02:51:57;;;;;;;2.67;1.40;;;8.00;99.90;;;;;;5032329;28;20419;-93
2023/11/03 02:54:23;;;;;;;3.38;1.10;;;8.00;99.90;;;;;;5031601;28;20078;-92
2023/11/03 02:56:48;;;;;;;2.30;1.60;;;8.00;99.90;;;;;;5009656;28;20010;-93
2023/11/03 02:59:14;;;;;;;1.50;1.05;;;8.10;99.90;;;;;;5033500;28;20021;-95
2023/11/03 03:01:40;;;;;;;1.38;1.15;;;8.00;99.90;;;;;;5023072;28;20061;-90
2023/11/03 03:04:06;;;;;;;1.77;1.33;;;8.00;99.90;;;;;;5025780;28;20026;-92
2023/11/03 03:06:33;;;;;;;1.83;1.73;;;8.10;99.90;;;;;;5026924;28;20048;-94
2023/11/03 03:08:59;;;;;;;2.30;1.42;;;8.10;99.90;;;;;;5030261;28;20026;-90
2023/11/03 03:11:24;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5029924;28;20032;-91
2023/11/03 03:13:50;;;;;;;3.83;1.27;;;8.10;99.90;;;;;;5033032;28;20508;-92
2023/11/03 03:16:19;;;;;;;1.75;0.85;;;8.10;99.90;;;;;;5027638;28;20037;-91
2023/11/03 03:18:46;;;;;;;2.45;1.08;;;8.10;99.90;;;;;;5034723;28;20044;-92
2023/11/03 03:21:16;;;;;;;2.97;0.73;;;8.10;99.90;;;;;;5042277;28;20029;-93
2023/11/03 03:23:41;;;;;;;3.03;1.23;;;8.10;99.90;;;;;;5044396;28;20059;-96
2023/11/03 03:26:08;;;;;;;1.63;1.25;;;8.10;99.90;;;;;;5029544;28;20443;-94
2023/11/03 03:28:37;;;;;;;3.92;1.75;;;8.10;99.90;;;;;;5036569;28;20075;-92
2023/11/03 03:31:02;;;;;;;3.13;1.00;;;8.10;99.90;;;;;;5012679;28;20052;-92
2023/11/03 03:33:28;;;;;;;3.63;3.33;;;8.10;99.90;;;;;;5022683;28;20179;-93
2023/11/03 03:35:54;;;;;;;2.38;1.55;;;8.10;99.90;;;;;;5034016;28;20042;-91
2023/11/03 03:38:20;;;;;;;1.77;1.50;;;8.10;99.90;;;;;;5022665;28;20032;-91
2023/11/03 03:40:45;;;;;;;3.40;1.40;;;8.10;99.90;;;;;;5015766;28;20083;-93
2023/11/03 03:43:11;;;;;;;2.03;1.63;;;8.10;99.90;;;;;;5036965;28;20029;-90
2023/11/03 03:45:36;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5036955;28;20396;-93
2023/11/03 03:48:03;;;;;;;2.92;1.35;;;8.10;99.90;;;;;;5020239;28;20025;-92
2023/11/03 03:50:28;;;;;;;1.65;1.05;;;8.10;99.90;;;;;;5033257;28;20041;-93
2023/11/03 03:52:54;;;;;;;2.00;1.83;;;8.10;99.90;;;;;;5037394;28;20376;-92
2023/11/03 03:55:19;;;;;;;3.58;1.25;;;8.10;99.90;;;;;;5018342;28;20032;-94
2023/11/03 03:57:48;;;;;;;3.55;1.92;;;8.10;99.90;;;;;;5019980;28;20021;-92
2023/11/03 04:00:15;;;;;;;2.65;1.40;;;8.10;99.90;;;;;;5023081;28;20496;-94
2023/11/03 04:02:40;;;;;;;2.80;1.75;;;8.00;99.90;;;;;;5024882;28;20036;-92
2023/11/03 04:05:06;;;;;;;2.42;1.00;;;8.00;99.90;;;;;;5016963;28;20022;-92
2023/11/03 04:07:35;;;;;;;4.05;1.23;;;8.00;99.90;;;;;;5017602;28;20270;-94
2023/11/03 04:10:00;;;;;;;2.38;1.17;;;8.00;99.90;;;;;;5028850;28;20081;-93
2023/11/03 04:12:26;;;;;;;2.97;1.13;;;8.10;99.90;;;;;;5029865;28;20029;-93
2023/11/03 04:14:52;;;;;;;4.40;1.33;;;8.00;99.90;;;;;;5035085;28;20026;-92
2023/11/03 04:17:21;;;;;;;2.28;1.17;;;8.00;99.90;;;;;;5023355;28;20484;-93
2023/11/03 04:19:47;;;;;;;2.03;1.40;;;8.00;99.90;;;;;;5028085;28;20033;-93
2023/11/03 04:22:13;;;;;;;2.58;1.67;;;8.00;99.90;;;;;;5037195;28;20041;-91
2023/11/03 04:24:38;;;;;;;3.13;1.52;;;8.00;99.90;;;;;;5033411;28;20467;-93
2023/11/03 04:27:04;;;;;;;2.83;1.55;;;8.00;99.90;;;;;;5023498;28;20058;-94
2023/11/03 04:29:30;;;;;;;3.50;1.27;;;8.00;99.90;;;;;;5034875;28;20057;-92
2023/11/03 04:31:56;;;;;;;2.22;1.27;;;8.10;99.90;;;;;;5024670;28;20022;-94
2023/11/03 04:34:21;;;;;;;2.97;1.35;;;8.00;99.90;;;;;;5036795;28;20026;-93
2023/11/03 04:36:47;;;;;;;4.50;1.75;;;8.10;99.90;;;;;;5017129;28;20423;-93
2023/11/03 04:39:13;;;;;;;2.38;1.17;;;8.00;99.90;;;;;;5032557;28;20069;-92
2023/11/03 04:41:41;;;;;;;2.63;0.95;;;8.10;99.90;;;;;;5025286;28;20026;-92
2023/11/03 04:44:07;;;;;;;2.33;1.10;;;8.00;99.90;;;;;;5037196;28;20112;-91
2023/11/03 04:46:33;;;;;;;1.88;1.48;;;8.10;99.90;;;;;;5021614;28;20045;-92
2023/11/03 04:48:59;;;;;;;9.38;1.52;;;8.10;99.90;;;;;;5039003;28;20026;-91
2023/11/03 04:51:25;;;;;;;4.35;1.25;;;8.00;99.90;;;;;;5033140;28;20081;-94
2023/11/03 04:53:51;;;;;;;2.25;1.40;;;8.10;99.90;;;;;;5045395;28;20237;-93
2023/11/03 04:56:16;;;;;;;3.67;1.30;;;8.10;99.40;;;;;;5028641;28;20026;-94
2023/11/03 04:58:42;;;;;;;3.78;1.85;;;8.10;99.90;;;;;;5032119;28;20022;-92
2023/11/03 05:01:08;;;;;;;9.23;2.17;;;8.10;99.50;;;;;;5030435;28;20045;-93
2023/11/03 05:03:33;;;;;;;2.47;1.70;;;8.10;99.90;;;;;;5046333;28;20026;-93
2023/11/03 05:05:59;;;;;;;2.33;1.63;;;8.00;98.90;;;;;;5031641;28;20022;-93
2023/11/03 05:08:25;;;;;;;6.10;1.40;;;8.00;98.80;;;;;;5031508;28;20022;-91
2023/11/03 05:10:51;;;;;;;2.05;0.95;;;8.00;99.30;;;;;;5051677;28;20043;-93
2023/11/03 05:13:16;;;;;;;2.30;1.25;;;8.10;99.80;;;;;;5050656;28;20018;-96
2023/11/03 05:15:43;;;;;;;3.75;1.45;;;8.00;99.40;;;;;;5028988;28;20052;-93
2023/11/03 05:18:10;;;;;;;4.25;2.28;;;8.00;99.60;;;;;;5051404;28;20025;-95
2023/11/03 05:20:37;;;;;;;5.07;1.50;;;8.10;99.70;;;;;;5042943;28;20356;-92
2023/11/03 05:23:02;;;;;;;5.15;1.40;;;8.10;98.50;;;;;;5031879;28;20053;-92
2023/11/03 05:25:28;;;;;;;2.90;1.23;;;8.00;99.40;;;;;;5015571;28;20029;-93
2023/11/03 05:27:57;;;;;;;3.33;1.58;;;8.10;99.60;;;;;;5033732;28;20037;-92
2023/11/03 05:30:25;;;;;;;4.38;2.08;;;8.10;99.80;;;;;;5013680;28;20026;-92
2023/11/03 05:32:51;;;;;;;1.95;1.75;;;8.00;99.90;;;;;;5013658;28;20022;-91
2023/11/03 05:35:17;;;;;;;2.55;1.63;;;8.00;99.90;;;;;;5046219;28;20036;-93
2023/11/03 05:37:43;;;;;;;3.42;2.20;;;8.00;99.90;;;;;;5044885;28;20026;-93
2023/11/03 05:40:12;;;;;;;3.60;1.65;;;8.00;99.90;;;;;;5049617;28;20005;-95
2023/11/03 05:42:41;;;;;;;4.80;1.88;;;8.00;99.90;;;;;;5038408;28;20021;-93
2023/11/03 05:45:07;;;;;;;3.72;1.58;;;8.00;99.90;;;;;;5031878;28;20017;-92
2023/11/03 05:47:33;;;;;;;2.15;1.42;;;8.00;99.90;;;;;;5033336;28;20025;-92
2023/11/03 05:49:59;;;;;;;2.33;1.85;;;8.00;99.40;;;;;;5044138;28;20097;-92
2023/11/03 05:52:24;;;;;;;4.00;1.48;;;8.00;99.60;;;;;;5048917;28;20025;-93
2023/11/03 05:54:53;;;;;;;4.88;1.75;;;8.00;98.50;;;;;;5053728;28;20108;-93
2023/11/03 05:57:19;;;;;;;3.50;1.13;;;8.10;98.70;;;;;;5055729;28;20121;-93
2023/11/03 05:59:44;;;;;;;2.20;1.85;;;8.00;97.80;;;;;;5036857;28;20039;-92
2023/11/03 06:02:11;;;;;;;3.88;1.80;;;8.10;97.80;;;;;;5053549;28;20032;-91
2023/11/03 06:04:37;;;;;;;6.10;3.55;;;8.10;98.10;;;;;;5054877;28;20353;-95
2023/11/03 06:07:06;;;;;;;2.25;1.40;;;8.10;98.10;;;;;;5055266;28;20032;-94
2023/11/03 06:09:33;;;;;;;3.60;1.50;;;8.00;97.70;;;;;;5055117;28;20105;-93
2023/11/03 06:12:00;;;;;;;1.80;1.15;;;8.10;97.70;;;;;;5027376;28;20018;-93
2023/11/03 06:14:26;;;;;;;5.90;1.65;;;8.00;97.70;;;;;;5035417;28;19998;-91
2023/11/03 06:16:51;;;;;;;3.17;1.98;;;8.00;97.20;;;;;;5051936;28;20070;-93
2023/11/03 06:19:17;;;;;;;2.10;1.58;;;8.00;98.40;;;;;;5018001;28;20021;-92
2023/11/03 06:21:43;;;;;;;5.45;2.22;;;8.10;98.70;;;;;;5034841;28;20026;-93
2023/11/03 06:24:10;;;;;;;3.08;1.10;;;8.00;98.50;;;;;;5034752;28;20070;-93
2023/11/03 06:26:35;;;;;;;6.97;2.00;;;8.00;99.10;;;;;;5034029;28;20037;-92
2023/11/03 06:29:01;;;;;;;3.47;1.02;;;8.00;98.80;;;;;;5029461;28;20042;-92
2023/11/03 06:31:27;;;;;;;3.67;1.33;;;8.00;97.80;;;;;;5030999;28;20086;-92
2023/11/03 06:33:53;;;;;;;1.90;1.75;;;8.00;97.80;;;;;;5022023;28;20026;-91
2023/11/03 06:36:18;;;;;;;2.75;1.38;;;8.00;97.80;;;;;;5030657;28;20056;-93
2023/11/03 06:38:44;;;;;;;3.53;1.20;;;8.00;97.90;;;;;;5031372;28;20057;-92
2023/11/03 06:41:11;;;;;;;2.70;1.52;;;8.00;98.00;;;;;;5019334;28;20519;-92
2023/11/03 06:43:39;;;;;;;3.45;1.00;;;8.00;98.20;;;;;;5029300;28;20124;-94
2023/11/03 06:46:05;;;;;;;1.95;0.82;;;8.00;99.00;;;;;;5029689;28;20390;-92
2023/11/03 06:48:31;;;;;;;2.03;1.55;;;8.00;99.50;;;;;;5028161;28;20046;-92
2023/11/03 06:50:57;;;;;;;1.80;1.00;;;8.00;99.00;;;;;;5018696;28;20034;-94
2023/11/03 06:53:25;;;;;;;2.50;1.15;;;8.00;99.10;;;;;;5028737;28;20030;-92
2023/11/03 06:55:51;;;;;;;3.28;1.33;;;8.00;99.20;;;;;;5029794;28;20026;-94
2023/11/03 06:58:17;;;;;;;3.85;0.95;;;8.10;99.90;;;;;;5020424;28;20037;-95
2023/11/03 07:00:48;;;;;;;1.95;1.00;;;8.00;99.20;;;;;;5030016;28;20048;-95
2023/11/03 07:03:15;;;;;;;4.70;1.42;;;8.00;98.50;;;;;;5027618;28;20068;-92
2023/11/03 07:05:42;;;;;;;3.50;1.40;;;8.00;99.30;;;;;;5024961;28;20037;-92
2023/11/03 07:08:08;;;;;;;4.22;1.48;;;8.10;99.80;;;;;;5029397;28;20106;-92
2023/11/03 07:10:33;;;;;;;4.05;1.65;;;8.00;98.80;;;;;;5048848;28;20033;-92
2023/11/03 07:13:01;;;;;;;1.98;1.33;;;8.10;99.70;;;;;;5027853;28;20029;-92
2023/11/03 07:15:29;;;;;;;5.85;2.15;;;8.00;99.90;;;;;;5027178;28;20052;-93
2023/11/03 07:17:57;;;;;;;5.88;1.92;;;8.10;99.90;;;;;;5028239;28;20036;-93
2023/11/03 07:20:23;;;;;;;1.98;1.77;;;8.10;99.90;;;;;;5026295;28;20030;-95
2023/11/03 07:22:49;;;;;;;2.88;1.13;;;8.10;99.90;;;;;;5012821;28;20022;-94
2023/11/03 07:25:15;;;;;;;2.95;1.77;;;8.10;99.90;;;;;;5026364;28;20041;-94
2023/11/03 07:27:41;;;;;;;4.70;1.55;;;8.10;99.90;;;;;;5021250;28;20041;-93
2023/11/03 07:30:07;;;;;;;4.00;1.42;;;8.10;99.90;;;;;;5015385;28;20480;-92
2023/11/03 07:32:32;;;;;;;3.20;1.00;;;8.10;99.90;;;;;;5031831;28;20025;-93
2023/11/03 07:34:59;;;;;;;1.95;1.13;;;8.10;99.90;;;;;;5028658;28;20026;-93
2023/11/03 07:37:26;;;;;;;3.72;1.40;;;8.10;99.90;;;;;;5030175;28;20044;-91
2023/11/03 07:39:51;;;;;;;3.00;0.88;;;8.10;99.90;;;;;;5027985;28;20021;-91
2023/11/03 07:42:17;;;;;;;5.57;1.88;;;8.10;99.90;;;;;;5016226;28;20029;-92
2023/11/03 07:44:43;;;;;;;2.65;1.10;;;8.10;99.90;;;;;;5037335;28;20028;-92
2023/11/03 07:47:08;;;;;;;2.65;2.40;;;8.10;99.90;;;;;;5019747;28;20515;-92
2023/11/03 07:49:36;;;;;;;2.28;1.10;;;8.20;99.90;;;;;;5036690;28;20603;-91
2023/11/03 07:52:01;;;;;;;2.35;1.10;;;8.20;99.90;;;;;;5037027;28;20570;-92
2023/11/03 07:54:27;;;;;;;3.80;2.28;;;8.20;99.70;;;;;;5011853;28;20080;-91
2023/11/03 07:56:53;;;;;;;3.50;1.13;;;8.30;99.90;;;;;;5015804;28;20022;-92
2023/11/03 07:59:18;;;;;;;4.68;1.65;;;8.30;99.30;;;;;;5036447;28;20112;-90
2023/11/03 08:01:44;;;;;;;2.35;1.00;;;8.30;99.00;;;;;;5027307;28;20045;-91
2023/11/03 08:04:11;;;;;;;3.45;1.58;;;8.40;99.00;;;;;;5020672;28;20386;-92
2023/11/03 08:06:37;;;;;;;2.47;1.73;;;8.40;98.60;;;;;;5017174;28;20072;-91
2023/11/03 08:09:04;;;;;;;2.47;1.70;;;8.50;97.80;;;;;;5033737;28;20088;-89
2023/11/03 08:11:29;;;;;;;2.38;1.95;;;8.50;97.80;;;;;;5035341;28;20028;-93
2023/11/03 08:13:55;;;;;;;5.03;1.63;;;8.60;97.60;;;;;;5037033;28;20026;-91
2023/11/03 08:16:23;;;;;;;5.35;2.03;;;8.60;97.20;;;;;;5037566;28;20116;-92
2023/11/03 08:18:49;;;;;;;2.03;1.20;;;8.60;96.70;;;;;;5024654;28;20029;-92
2023/11/03 08:21:15;;;;;;;3.53;1.75;;;8.60;96.40;;;;;;5029642;28;20492;-92
2023/11/03 08:23:41;;;;;;;4.07;0.82;;;8.70;95.90;;;;;;5033653;28;20053;-92
2023/11/03 08:26:07;;;;;;;2.22;1.20;;;8.60;96.00;;;;;;5030604;28;20025;-90
2023/11/03 08:28:33;;;;;;;4.55;1.23;;;8.70;95.00;;;;;;5034461;28;20056;-92
2023/11/03 08:30:59;;;;;;;3.17;1.35;;;8.70;95.40;;;;;;5036361;28;20028;-91
2023/11/03 08:33:25;;;;;;;6.38;1.25;;;8.80;96.00;;;;;;5035663;28;20021;-91
2023/11/03 08:35:52;;;;;;;2.90;1.10;;;8.70;95.90;;;;;;5025616;28;20030;-93
2023/11/03 08:38:18;;;;;;;2.70;1.08;;;8.90;95.90;;;;;;5027903;28;20025;-91
2023/11/03 08:40:45;;;;;;;2.90;1.27;;;8.90;95.70;;;;;;5037150;28;20048;-90
2023/11/03 08:43:11;;;;;;;2.60;1.05;;;8.90;94.10;;;;;;5043669;28;20053;-91
2023/11/03 08:45:37;;;;;;;1.80;1.48;;;8.90;94.00;;;;;;5040137;28;20037;-91
2023/11/03 08:48:04;;;;;;;2.85;2.65;;;9.00;94.70;;;;;;5038370;28;20419;-92
2023/11/03 08:50:30;;;;;;;4.40;1.30;;;9.00;94.80;;;;;;5021898;28;20044;-91
2023/11/03 08:52:57;;;;;;;4.35;2.03;;;9.00;94.60;;;;;;5039312;28;20049;-92
2023/11/03 08:55:25;;;;;;;4.05;1.27;;;9.00;93.60;;;;;;5035685;28;20334;-90
2023/11/03 08:57:51;;;;;;;3.28;1.45;;;9.00;94.80;;;;;;5028822;28;20156;-92
2023/11/03 09:00:17;;;;;;;3.10;0.98;;;9.00;94.70;;;;;;5026081;28;20029;-91
2023/11/03 09:02:43;;;;;;;2.72;1.23;;;9.00;94.00;;;;;;5041255;28;20538;-90
2023/11/03 09:05:11;;;;;;;4.30;1.25;;;8.90;95.30;;;;;;5028554;28;20022;-91
2023/11/03 09:07:37;;;;;;;2.72;1.15;;;9.00;95.10;;;;;;5025599;28;20033;-92
2023/11/03 09:10:04;;;;;;;1.45;1.35;;;8.90;95.10;;;;;;5035763;28;20078;-91
2023/11/03 09:12:37;;;;;;;4.78;1.10;;;8.90;94.60;;;;;;5037470;28;20025;-92
2023/11/03 09:15:04;;;;;;;4.22;1.70;;;9.00;95.50;;;;;;5020408;28;20029;-91
2023/11/03 09:17:34;;;;;;;2.95;1.60;;;9.00;94.80;;;;;;5038737;28;20025;-92
2023/11/03 09:20:01;;;;;;;1.52;1.42;;;8.90;94.80;;;;;;5038284;28;20029;-91
2023/11/03 09:22:27;;;;;;;2.50;1.35;;;9.00;96.30;;;;;;5039278;28;20029;-90
2023/11/03 09:24:56;;;;;;;2.80;1.13;;;9.00;97.00;;;;;;5038133;28;20156;-92
2023/11/03 09:27:22;;;;;;;2.28;1.05;;;9.10;97.20;;;;;;5039684;28;20192;-90
2023/11/03 09:29:48;;;;;;;4.97;1.55;;;9.10;97.80;;;;;;5039539;28;20527;-90
2023/11/03 09:32:15;;;;;;;5.80;1.98;;;9.00;98.20;;;;;;5031277;28;20151;-91
2023/11/03 09:34:41;;;;;;;6.47;1.55;;;9.00;97.80;;;;;;5030883;28;20502;-91
2023/11/03 09:37:07;;;;;;;5.30;1.60;;;9.10;97.70;;;;;;5035502;28;20097;-91
2023/11/03 09:39:35;;;;;;;3.03;2.05;;;9.00;96.50;;;;;;5027702;28;20064;-91
2023/11/03 09:42:05;;;;;;;2.78;0.90;;;9.00;96.90;;;;;;5035060;28;20025;-91
2023/11/03 09:44:32;;;;;;;1.38;0.90;;;9.00;97.60;;;;;;5038169;28;20023;-90
2023/11/03 09:47:01;;;;;;;2.22;1.17;;;9.10;97.90;;;;;;5038047;28;20097;-91
2023/11/03 09:49:28;;;;;;;2.38;1.02;;;9.10;97.50;;;;;;5030512;28;20087;-91
2023/11/03 09:52:10;;;;;;;1.83;1.25;;;9.10;97.40;;;;;;5022574;28;20460;-90
2023/11/03 09:54:36;;;;;;;6.03;1.10;;;9.00;96.50;;;;;;5036348;28;20029;-92
2023/11/03 09:57:09;;;;;;;2.70;1.17;;;9.10;97.10;;;;;;5037656;28;20036;-91
2023/11/03 09:59:38;;;;;;;2.75;1.55;;;9.20;96.90;;;;;;5017753;28;20022;-90
2023/11/03 10:02:09;;;;;;;4.22;1.50;;;9.20;96.90;;;;;;5034371;28;20484;-89
2023/11/03 10:04:36;;;;;;;4.70;1.58;;;9.30;95.90;;;;;;5027362;28;20108;-92
2023/11/03 10:07:02;;;;;;;2.78;1.55;;;9.40;95.40;;;;;;5037358;28;20109;-92
2023/11/03 10:09:28;;;;;;;3.03;2.78;;;9.50;95.80;;;;;;5026626;28;20052;-92
2023/11/03 10:11:54;;;;;;;4.07;1.15;;;9.60;94.60;;;;;;5034525;28;20021;-89
2023/11/03 10:14:19;;;;;;;4.68;1.70;;;9.60;93.90;;;;;;5014827;28;20105;-93
2023/11/03 10:16:48;;;;;;;3.72;1.70;;;9.70;93.80;;;;;;5037993;28;20018;-91
2023/11/03 10:19:14;;;;;;;2.17;1.25;;;9.80;92.40;;;;;;5012656;28;20043;-91
2023/11/03 10:21:40;;;;;;;2.70;1.98;;;9.60;93.50;;;;;;5038227;28;20100;-91
2023/11/03 10:24:06;;;;;;;4.28;1.85;;;9.70;92.90;;;;;;5030448;28;20030;-90
2023/11/03 10:26:33;;;;;;;3.75;1.52;;;9.70;92.20;;;;;;5038557;28;20022;-90
2023/11/03 10:29:03;;;;;;;3.47;1.02;;;9.70;92.90;;;;;;5029928;28;20045;-91
2023/11/03 10:31:32;;;;;;;4.45;1.70;;;9.70;92.90;;;;;;5033933;28;20025;-91
2023/11/03 10:33:58;;;;;;;3.88;1.00;;;9.70;91.80;;;;;;5038472;28;20021;-92
2023/11/03 10:36:26;;;;;;;2.45;1.35;;;9.70;91.50;;;;;;5036615;28;20044;-91
2023/11/03 10:38:54;;;;;;;3.60;1.58;;;9.60;91.40;;;;;;5028502;28;20055;-90
2023/11/03 10:41:20;;;;;;;2.28;1.00;;;9.60;91.40;;;;;;5029765;28;20044;-94
2023/11/03 10:43:55;;;;;;;3.05;1.25;;;9.60;91.90;;;;;;5036987;28;20021;-91
2023/11/03 10:46:26;;;;;;;4.22;1.42;;;9.70;92.50;;;;;;5015828;28;20032;-90
2023/11/03 10:49:05;;;;;;;5.75;1.10;;;9.70;93.10;;;;;;5037799;28;20121;-92
2023/11/03 10:51:41;;;;;;;2.33;2.00;;;9.50;91.60;;;;;;5015989;28;20068;-91
2023/11/03 10:54:29;;;;;;;1.48;1.30;;;9.50;92.60;;;;;;5007661;28;20123;-90
2023/11/03 10:56:56;;;;;;;3.92;1.48;;;9.60;92.60;;;;;;5033444;28;20036;-91
2023/11/03 10:59:22;;;;;;;2.42;1.42;;;9.70;92.70;;;;;;5025905;28;20052;-91
2023/11/03 11:01:53;;;;;;;2.00;1.33;;;9.70;90.90;;;;;;5023259;28;20033;-89
2023/11/03 11:04:25;;;;;;;2.80;1.20;;;9.70;91.40;;;;;;5032789;28;20064;-90
2023/11/03 11:07:00;;;;;;;1.48;1.38;;;9.70;89.60;;;;;;5015657;28;20022;-90
2023/11/03 11:09:42;;;;;;;2.35;2.10;;;9.70;91.20;;;;;;5027863;28;20468;-90
2023/11/03 11:12:08;;;;;;;2.80;1.73;;;9.80;91.90;;;;;;5018892;28;20025;-88
2023/11/03 11:14:38;;;;;;;2.30;1.50;;;9.90;92.80;;;;;;5034959;28;20071;-90
2023/11/03 11:17:11;;;;;;;3.20;1.67;;;9.90;91.70;;;;;;5020679;28;20093;-91
2023/11/03 11:19:45;;;;;;;2.03;0.85;;;10.00;91.10;;;;;;5042661;28;20022;-89
2023/11/03 11:22:19;;;;;;;2.78;1.27;;;10.00;91.20;;;;;;5049141;28;20095;-91
2023/11/03 11:24:45;;;;;;;2.58;2.03;;;9.90;91.50;;;;;;5015011;28;20022;-89
2023/11/03 11:27:23;;;;;;;2.10;1.23;;;10.00;92.50;;;;;;5041026;28;20115;-88
2023/11/03 11:29:52;;;;;;;3.15;1.73;;;10.10;91.80;;;;;;5045113;28;20091;-90
2023/11/03 11:32:25;;;;;;;5.85;1.60;;;10.10;89.70;;;;;;5042433;28;20038;-88
2023/11/03 11:34:50;;;;;;;2.22;1.10;;;10.20;91.70;;;;;;5029487;28;20072;-91
2023/11/03 11:37:29;;;;;;;2.08;1.45;;;10.20;90.30;;;;;;5026672;28;20022;-89
2023/11/03 11:40:00;;;;;;;1.83;1.17;;;10.20;89.60;;;;;;5028926;28;20063;-90
2023/11/03 11:42:35;;;;;;;2.65;1.17;;;10.00;89.20;;;;;;5024592;28;20033;-88
2023/11/03 11:45:02;;;;;;;3.10;1.75;;;9.90;91.40;;;;;;5017233;28;20155;-88
2023/11/03 11:47:30;;;;;;;3.08;1.52;;;10.00;90.50;;;;;;5033995;28;20047;-92
2023/11/03 11:49:56;;;;;;;5.05;1.27;;;9.90;90.90;;;;;;5029103;28;20057;-90
2023/11/03 11:52:28;;;;;;;1.05;0.93;;;10.00;90.80;;;;;;5021530;28;20045;-90
2023/11/03 11:54:55;;;;;;;2.47;1.48;;;10.00;91.40;;;;;;5031037;28;20113;-91
2023/11/03 11:57:21;;;;;;;3.42;1.52;;;10.00;91.20;;;;;;5022973;28;20026;-89
2023/11/03 11:59:50;;;;;;;2.65;0.90;;;10.00;91.90;;;;;;5012857;28;20404;-89
2023/11/03 12:02:18;;;;;;;3.88;1.30;;;10.00;91.40;;;;;;5033060;28;20117;-89
2023/11/03 12:04:48;;;;;;;2.58;1.67;;;9.90;92.00;;;;;;5020580;28;20045;-88
2023/11/03 12:07:13;;;;;;;3.50;1.25;;;9.90;92.30;;;;;;5026923;28;20283;-88
2023/11/03 12:09:39;;;;;;;1.88;1.27;;;9.90;92.60;;;;;;5029743;28;20025;-88
2023/11/03 12:12:05;;;;;;;3.70;1.45;;;9.90;92.50;;;;;;5032130;28;20014;-92
2023/11/03 12:14:30;;;;;;;2.75;1.15;;;9.90;93.30;;;;;;5012851;28;20400;-90
2023/11/03 12:16:57;;;;;;;2.88;1.52;;;9.90;91.40;;;;;;5034725;28;20033;-89
2023/11/03 12:19:22;;;;;;;1.52;1.30;;;9.70;90.80;;;;;;5033660;28;20029;-89
2023/11/03 12:21:52;;;;;;;3.33;1.65;;;9.80;91.10;;;;;;5019299;28;20056;-89
2023/11/03 12:24:18;;;;;;;1.58;1.13;;;9.80;89.80;;;;;;5030623;28;20079;-90
2023/11/03 12:26:44;;;;;;;1.63;1.38;;;9.80;90.90;;;;;;5036596;28;20085;-89
2023/11/03 12:29:30;;;;;;;3.22;1.13;;;9.90;90.90;;;;;;5031805;28;20049;-88
2023/11/03 12:31:58;;;;;;;1.85;1.65;;;9.80;91.00;;;;;;5030405;28;20096;-90
2023/11/03 12:34:25;;;;;;;1.45;1.02;;;9.80;90.90;;;;;;5034131;28;20440;-88
2023/11/03 12:36:51;;;;;;;1.88;1.00;;;9.90;91.50;;;;;;5025547;28;20101;-91
2023/11/03 12:39:18;;;;;;;1.75;1.10;;;9.90;90.50;;;;;;5008000;28;20049;-91
2023/11/03 12:41:59;;;;;;;1.80;0.95;;;9.90;89.50;;;;;;5025527;28;20033;-90
2023/11/03 12:44:25;;;;;;;1.55;1.02;;;9.90;89.70;;;;;;5034394;28;20021;-90
2023/11/03 12:46:51;;;;;;;1.42;1.33;;;9.90;90.10;;;;;;5033706;28;20025;-91
2023/11/03 12:49:24;;;;;;;1.42;1.23;;;9.90;91.20;;;;;;5026675;28;20670;-91
2023/11/03 12:51:53;;;;;;;1.83;1.08;;;9.90;90.60;;;;;;5034938;28;20025;-90
2023/11/03 12:54:21;;;;;;;2.95;1.42;;;10.00;89.70;;;;;;5034112;28;20025;-88