Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:55;;;;;;;2.33;1.80;;;;;;;8.19;100.00;100836.97;4996010;28;20990;-47
2022/03/17 00:03:22;;;;;;;0.30;0.20;;;;;;;8.09;100.00;100832.69;4995553;28;21018;-47
2022/03/17 00:05:49;;;;;;;0.60;0.60;;;;;;;8.13;100.00;100839.69;4995551;28;20499;-48
2022/03/17 00:08:16;;;;;;;0.30;0.20;;;;;;;8.15;100.00;100840.53;4995896;28;20481;-47
2022/03/17 00:10:43;;;;;;;0.30;0.20;;;;;;;8.26;100.00;100842.19;4995513;28;20839;-47
2022/03/17 00:13:11;;;;;;;0.47;0.47;;;;;;;8.12;100.00;100841.47;4995716;28;20457;-47
2022/03/17 00:15:40;;;;;;;0.40;0.40;;;;;;;8.13;100.00;100840.56;4995418;28;20902;-47
2022/03/17 00:18:07;;;;;;;0.37;0.33;;;;;;;8.24;100.00;100838.69;4995460;28;20457;-47
2022/03/17 00:20:34;;;;;;;1.33;1.23;;;;;;;8.23;100.00;100841.34;4995560;28;20889;-47
2022/03/17 00:23:02;;;;;;;3.33;0.63;;;;;;;8.24;100.00;100835.16;4995510;28;20800;-47
2022/03/17 00:25:31;;;;;;;0.40;0.40;;;;;;;8.21;100.00;100851.06;4995283;28;20489;-47
2022/03/17 00:27:58;;;;;;;0.67;0.67;;;;;;;8.09;100.00;100836.19;4995412;28;20453;-47
2022/03/17 00:30:26;;;;;;;1.40;1.30;;;;;;;8.14;100.00;100834.38;4995050;28;20469;-47
2022/03/17 00:32:53;;;;;;;12.33;2.80;;;;;;;8.17;100.00;100836.09;4995474;28;20508;-47
2022/03/17 00:35:35;;;;;;;0.30;0.30;;;;;;;7.98;100.00;100827.47;4995283;28;20445;-47
2022/03/17 00:38:07;;;;;;;1.33;1.23;;;;;;;8.13;100.00;100839.69;4995137;28;20442;-48
2022/03/17 00:40:36;;;;;;;0.43;0.40;;;;;;;8.14;100.00;100831.72;4995092;28;20470;-48
2022/03/17 00:43:07;;;;;;;0.30;0.20;;;;;;;8.08;100.00;100828.25;4994873;28;20497;-47
2022/03/17 00:45:33;;;;;;;1.37;1.37;;;;;;;8.03;100.00;100823.88;4994982;28;20525;-47
2022/03/17 00:48:00;;;;;;;1.50;0.60;;;;;;;7.99;100.00;100816.88;4994851;28;20481;-47
2022/03/17 00:50:27;;;;;;;0.70;0.70;;;;;;;8.04;100.00;100816.81;4994954;28;20469;-47
2022/03/17 00:52:53;;;;;;;0.30;0.10;;;;;;;8.35;100.00;100825.34;4994845;28;20453;-48
2022/03/17 00:55:21;;;;;;;0.40;0.37;;;;;;;8.23;100.00;100831.63;4994668;28;20501;-47
2022/03/17 00:57:48;;;;;;;0.30;0.20;;;;;;;8.49;100.00;100839.31;4994623;28;20492;-47
2022/03/17 01:00:16;;;;;;;0.30;0.20;;;;;;;8.15;100.00;100838.78;4994720;28;20525;-48
2022/03/17 01:02:44;;;;;;;0.30;0.20;;;;;;;8.07;100.00;100834.44;4994724;28;20507;-47
2022/03/17 01:05:12;;;;;;;0.40;0.37;;;;;;;8.11;100.00;100836.19;4994637;28;20493;-47
2022/03/17 01:07:39;;;;;;;0.30;0.17;;;;;;;8.12;100.00;100835.28;4994451;28;20881;-47
2022/03/17 01:12:46;;;;;;;0.30;0.20;;;;;;;8.03;100.00;100847.69;5038072;28;21025;-51
2022/03/17 01:15:14;;;;;;;0.30;0.20;;;;;;;7.90;100.00;100845.19;5053822;28;20443;-49
2022/03/17 01:17:41;;;;;;;0.30;0.20;;;;;;;7.90;100.00;100851.34;5037048;28;20448;-51
2022/03/17 01:20:09;;;;;;;0.80;0.80;;;;;;;7.93;100.00;100853.97;5047605;28;20506;-49
2022/03/17 01:22:35;;;;;;;0.30;0.20;;;;;;;7.80;100.00;100854.97;5033627;28;20944;-49
2022/03/17 01:25:03;;;;;;;0.30;0.10;;;;;;;7.72;100.00;100855.03;5033760;28;20527;-51
2022/03/17 01:27:30;;;;;;;0.57;0.57;;;;;;;7.73;100.00;100855.91;5033582;28;20520;-51
2022/03/17 01:29:56;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100865.63;5033496;28;20448;-51
2022/03/17 01:32:25;;;;;;;0.30;0.20;;;;;;;7.64;100.00;100861.25;5033613;28;20886;-51
2022/03/17 01:34:52;;;;;;;4.33;0.97;;;;;;;7.63;100.00;100860.38;5033359;28;20869;-51
2022/03/17 01:37:18;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100863.88;5033793;28;20487;-51
2022/03/17 01:39:45;;;;;;;0.97;0.50;;;;;;;7.66;100.00;100859.47;5033362;28;20494;-51
2022/03/17 01:42:12;;;;;;;0.30;0.20;;;;;;;7.66;100.00;100865.66;5033397;28;20472;-50
2022/03/17 01:44:38;;;;;;;0.60;0.60;;;;;;;7.62;100.00;100863.06;5033326;28;20488;-51
2022/03/17 01:49:51;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100858.59;5020233;28;20867;-51
2022/03/17 01:52:18;;;;;;;0.30;0.20;;;;;;;7.68;100.00;100855.97;5033190;28;20494;-51
2022/03/17 01:54:45;;;;;;;0.30;0.20;;;;;;;7.67;100.00;100854.19;5033290;28;20444;-51
2022/03/17 01:57:12;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100853.28;5033379;28;20479;-50
2022/03/17 01:59:40;;;;;;;0.30;0.20;;;;;;;7.74;100.00;100855.03;5032952;28;20961;-51
2022/03/17 02:02:12;;;;;;;0.30;0.20;;;;;;;7.82;100.00;100861.16;5032918;28;20467;-51
2022/03/17 02:04:41;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100849.72;5019943;28;20492;-51
2022/03/17 02:07:14;;;;;;;0.30;0.20;;;;;;;7.80;100.00;100854.97;5033110;28;20826;-50
2022/03/17 02:09:42;;;;;;;0.30;0.20;;;;;;;7.85;100.00;100850.53;5028276;28;20570;-51
2022/03/17 02:15:06;;;;;;;0.60;0.60;;;;;;;7.69;100.00;100855.06;5033191;28;20805;-51
2022/03/17 02:17:39;;;;;;;0.40;0.40;;;;;;;7.67;100.00;100856.81;5027349;28;20448;-50
2022/03/17 02:20:13;;;;;;;0.30;0.20;;;;;;;7.73;100.00;100846.22;5026301;28;20444;-50
2022/03/17 02:22:48;;;;;;;0.77;0.77;;;;;;;7.79;100.00;100849.69;5020579;28;20443;-50
2022/03/17 02:25:34;;;;;;;0.30;0.20;;;;;;;7.86;100.00;100851.41;5032589;28;20561;-51
2022/03/17 02:28:04;;;;;;;0.30;0.20;;;;;;;7.82;100.00;100845.25;5032712;28;20874;-51
2022/03/17 02:30:34;;;;;;;0.30;0.20;;;;;;;7.77;100.00;100847.06;5032390;28;20567;-51
2022/03/17 02:33:06;;;;;;;0.83;0.83;;;;;;;7.86;100.00;100846.97;5032710;28;20492;-51
2022/03/17 02:35:33;;;;;;;0.30;0.20;;;;;;;7.87;100.00;100850.50;5012814;28;20457;-51
2022/03/17 02:38:03;;;;;;;4.40;2.60;;;;;;;7.84;100.00;100843.47;5025519;28;20502;-50
2022/03/17 02:40:31;;;;;;;2.00;1.90;;;;;;;7.89;100.00;100846.06;5032286;28;20468;-51
2022/03/17 02:42:58;;;;;;;0.30;0.20;;;;;;;7.84;100.00;100834.66;5032403;28;20455;-51
2022/03/17 02:45:25;;;;;;;0.30;0.20;;;;;;;7.75;100.00;100840.03;5032255;28;20533;-51
2022/03/17 02:47:52;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100836.47;5031233;28;20473;-51
2022/03/17 02:50:19;;;;;;;2.80;2.60;;;;;;;7.90;100.00;100837.25;5020554;28;20536;-51
2022/03/17 02:52:46;;;;;;;0.40;0.40;;;;;;;7.82;100.00;100832.03;5032424;28;20518;-51
2022/03/17 02:55:14;;;;;;;0.37;0.33;;;;;;;7.81;100.00;100834.66;5032431;28;20509;-51
2022/03/17 02:57:42;;;;;;;0.30;0.20;;;;;;;7.87;100.00;100838.16;5032300;28;20820;-51
2022/03/17 03:00:11;;;;;;;0.30;0.20;;;;;;;7.82;100.00;100828.50;5032234;28;20491;-50
2022/03/17 03:02:38;;;;;;;0.30;0.10;;;;;;;7.66;100.00;100823.31;5029575;28;20800;-51
2022/03/17 03:05:06;;;;;;;0.27;0.20;;;;;;;7.52;100.00;100814.63;5022006;28;20515;-50
2022/03/17 03:07:34;;;;;;;0.30;0.20;;;;;;;7.70;100.00;100813.63;5032386;28;20513;-50
2022/03/17 03:10:01;;;;;;;0.30;0.20;;;;;;;7.96;100.00;100840.72;5027138;28;20479;-50
2022/03/17 03:12:27;;;;;;;0.60;0.40;;;;;;;8.07;100.00;100858.25;5031859;28;20514;-51
2022/03/17 03:14:54;;;;;;;0.30;0.20;;;;;;;7.98;100.00;100853.94;5032127;28;20447;-50
2022/03/17 03:17:25;;;;;;;1.70;1.63;;;;;;;7.93;100.00;100853.97;5027842;28;20491;-51
2022/03/17 03:19:52;;;;;;;0.77;0.77;;;;;;;7.98;100.00;100848.66;5024324;28;20452;-50
2022/03/17 03:22:19;;;;;;;0.20;0.10;;;;;;;7.89;100.00;100854.00;5032346;28;20472;-51
2022/03/17 03:24:45;;;;;;;1.70;1.70;;;;;;;7.99;100.00;100856.56;5032037;28;20534;-50
2022/03/17 03:27:12;;;;;;;2.30;2.10;;;;;;;8.03;100.00;100860.94;5032103;28;20451;-50
2022/03/17 03:29:40;;;;;;;3.40;3.23;;;;;;;8.20;100.00;100865.19;5031908;28;20881;-51
2022/03/17 03:32:07;;;;;;;0.30;0.17;;;;;;;8.23;100.00;100862.53;5032299;28;20467;-50
2022/03/17 03:34:34;;;;;;;0.30;0.20;;;;;;;8.03;100.00;100863.59;5031924;28;20535;-50
2022/03/17 03:39:46;;;;;;;0.30;0.20;;;;;;;8.05;100.00;100875.94;5031852;28;20506;-49
2022/03/17 03:42:13;;;;;;;0.87;0.87;;;;;;;8.07;100.00;100885.63;5022462;28;20534;-48
2022/03/17 03:44:39;;;;;;;0.30;0.20;;;;;;;7.99;100.00;100883.03;5027034;28;20483;-48
2022/03/17 03:47:07;;;;;;;0.77;0.77;;;;;;;7.91;100.00;100886.63;5028180;28;20477;-49
2022/03/17 03:49:34;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100884.84;5019188;28;20459;-48
2022/03/17 03:52:01;;;;;;;0.30;0.20;;;;;;;7.99;100.00;100898.06;5035363;28;20467;-48
2022/03/17 03:54:27;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100889.28;5035416;28;20478;-48
2022/03/17 03:56:56;;;;;;;2.40;2.30;;;;;;;7.67;100.00;100885.94;5035711;28;20451;-48
2022/03/17 03:59:25;;;;;;;0.30;0.17;;;;;;;7.87;100.00;100900.78;5035334;28;20504;-49
2022/03/17 04:01:54;;;;;;;0.30;0.20;;;;;;;7.88;100.00;100898.13;5035170;28;20502;-48
2022/03/17 04:04:22;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100896.41;5022003;28;20458;-48
2022/03/17 04:06:54;;;;;;;0.30;0.20;;;;;;;7.95;100.00;100905.16;5035178;28;20546;-48
2022/03/17 04:09:26;;;;;;;1.23;1.23;;;;;;;7.97;100.00;100911.31;5029899;28;20851;-49
2022/03/17 04:11:55;;;;;;;0.30;0.20;;;;;;;7.98;100.00;100914.84;5034867;28;20518;-47
2022/03/17 04:14:23;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100911.31;5034981;28;20479;-48
2022/03/17 04:16:50;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100915.75;5034989;28;20502;-47
2022/03/17 04:19:17;;;;;;;1.03;1.03;;;;;;;7.85;100.00;100916.69;5021775;28;20853;-47
2022/03/17 04:21:45;;;;;;;1.23;1.23;;;;;;;7.87;100.00;100925.50;5034813;28;20529;-48
2022/03/17 04:24:12;;;;;;;0.33;0.30;;;;;;;7.87;100.00;100920.19;5015423;28;20449;-47
2022/03/17 04:26:39;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100921.03;5028701;28;20553;-47
2022/03/17 04:29:06;;;;;;;0.20;0.10;;;;;;;7.72;100.00;100921.19;5034971;28;20478;-49
2022/03/17 04:31:34;;;;;;;5.17;2.20;;;;;;;7.87;100.00;100936.06;5034607;28;20521;-47
2022/03/17 04:34:00;;;;;;;0.50;0.50;;;;;;;7.85;100.00;100931.69;5034746;28;20470;-47
2022/03/17 04:36:27;;;;;;;0.93;0.93;;;;;;;7.85;100.00;100935.22;5034935;28;20443;-47
2022/03/17 04:38:54;;;;;;;2.10;0.77;;;;;;;7.57;100.00;100908.06;5034727;28;20956;-47
2022/03/17 04:41:21;;;;;;;0.60;0.60;;;;;;;7.40;100.00;100916.09;5034640;28;20468;-47
2022/03/17 04:43:47;;;;;;;1.17;0.80;;;;;;;7.57;100.00;100923.06;5034568;28;20487;-47
2022/03/17 04:46:14;;;;;;;0.30;0.20;;;;;;;7.60;100.00;100923.03;5034601;28;20488;-47
2022/03/17 04:48:41;;;;;;;7.00;0.90;;;;;;;7.50;100.00;100916.91;5026255;28;20961;-47
2022/03/17 04:51:08;;;;;;;0.30;0.30;;;;;;;7.44;100.00;100914.31;5029559;28;20475;-47
2022/03/17 04:53:35;;;;;;;0.30;0.20;;;;;;;7.57;100.00;100926.59;5034359;28;20512;-48
2022/03/17 04:56:08;;;;;;;0.30;0.30;;;;;;;7.72;100.00;100930.91;5034531;28;20475;-47
2022/03/17 04:58:37;;;;;;;0.30;0.20;;;;;;;7.83;100.00;100942.28;5034559;28;20448;-48
2022/03/17 05:01:05;;;;;;;0.20;0.10;;;;;;;7.85;100.00;100945.81;5033448;28;21098;-47
2022/03/17 05:03:33;;;;;;;2.83;1.07;;;;;;;7.80;100.00;100944.94;5023762;28;20452;-47
2022/03/17 05:06:01;;;;;;;1.80;1.50;;;;;;;7.84;100.00;100953.75;5031478;28;20491;-47
2022/03/17 05:08:28;;;;;;;0.30;0.30;;;;;;;7.89;100.00;100967.81;5031888;28;20543;-48
2022/03/17 05:10:55;;;;;;;0.30;0.20;;;;;;;7.84;100.00;100965.22;5031763;28;20537;-47
2022/03/17 05:13:22;;;;;;;0.30;0.20;;;;;;;7.91;100.00;100968.69;5034177;28;20498;-47
2022/03/17 05:15:51;;;;;;;0.30;0.20;;;;;;;8.11;100.00;100979.16;5033721;28;20495;-47
2022/03/17 05:18:19;;;;;;;0.30;0.20;;;;;;;8.23;100.00;100974.66;5022366;28;20444;-47
2022/03/17 05:20:47;;;;;;;0.30;0.10;;;;;;;7.98;100.00;100971.28;5032637;28;20471;-47
2022/03/17 05:23:18;;;;;;;0.30;0.20;;;;;;;7.67;100.00;100975.88;5033831;28;20447;-47
2022/03/17 05:25:46;;;;;;;0.30;0.30;;;;;;;7.40;100.00;100969.00;5033570;28;21056;-47
2022/03/17 05:28:13;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100968.94;5033898;28;20452;-47
2022/03/17 05:30:41;;;;;;;0.97;0.97;;;;;;;7.55;100.00;100968.03;5033890;28;20850;-49
2022/03/17 05:33:10;;;;;;;1.43;1.27;;;;;;;7.61;100.00;100977.69;5033562;28;20968;-48
2022/03/17 05:35:42;;;;;;;0.30;0.30;;;;;;;8.06;100.00;100984.47;5033761;28;20451;-48
2022/03/17 05:38:09;;;;;;;0.70;0.70;;;;;;;7.93;100.00;100986.31;5033504;28;20451;-48
2022/03/17 05:40:36;;;;;;;0.27;0.20;;;;;;;7.95;100.00;100994.28;5033330;28;20472;-48
2022/03/17 05:43:06;;;;;;;0.30;0.20;;;;;;;7.97;100.00;101001.31;5033405;28;20521;-46
2022/03/17 05:45:34;;;;;;;0.50;0.43;;;;;;;7.87;100.00;101010.19;5033500;28;20487;-49
2022/03/17 05:48:03;;;;;;;0.40;0.40;;;;;;;7.87;100.00;101018.13;5030522;28;20452;-48
2022/03/17 05:50:33;;;;;;;0.70;0.70;;;;;;;7.87;100.00;101019.91;5023500;28;20476;-46
2022/03/17 05:53:00;;;;;;;0.30;0.20;;;;;;;7.88;100.00;101019.88;5033210;28;20444;-46
2022/03/17 05:55:27;;;;;;;0.30;0.20;;;;;;;7.83;100.00;101020.81;5033036;28;20869;-46
2022/03/17 05:57:56;;;;;;;0.30;0.20;;;;;;;7.72;100.00;101024.38;5033200;28;20451;-46
2022/03/17 06:00:26;;;;;;;0.30;0.20;;;;;;;7.64;100.00;101022.66;5032972;28;20451;-46
2022/03/17 06:02:53;;;;;;;1.43;1.33;;;;;;;7.47;100.00;101027.16;5028323;28;20445;-46
2022/03/17 06:05:20;;;;;;;3.33;1.47;;;;;;;7.61;100.00;101026.19;5024547;28;20487;-46
2022/03/17 06:07:49;;;;;;;0.30;0.30;;;;;;;7.78;100.00;101034.03;5032599;28;20932;-47
2022/03/17 06:10:24;;;;;;;0.57;0.50;;;;;;;7.82;100.00;101038.47;5027637;28;20486;-47
2022/03/17 06:12:52;;;;;;;0.30;0.10;;;;;;;7.64;100.00;101038.53;5033037;28;20446;-46
2022/03/17 06:15:20;;;;;;;0.30;0.27;;;;;;;7.65;100.00;101045.56;5032785;28;20957;-47
2022/03/17 06:17:58;;;;;;;0.33;0.33;;;;;;;7.70;100.00;101046.47;5025738;28;20453;-47
2022/03/17 06:20:27;;;;;;;0.40;0.40;;;;;;;7.75;100.00;101054.38;5028347;28;20887;-47
2022/03/17 06:22:55;;;;;;;0.30;0.20;;;;;;;7.65;100.00;101045.56;5032653;28;20514;-47
2022/03/17 06:25:24;;;;;;;1.13;1.13;;;;;;;7.80;100.00;101052.56;5032663;28;20866;-47
2022/03/17 06:27:51;;;;;;;0.30;0.20;;;;;;;7.82;100.00;101046.41;5032973;28;20529;-46
2022/03/17 06:30:30;;;;;;;3.90;1.03;;;;;;;7.89;100.00;101057.81;5032569;28;20878;-47
2022/03/17 06:32:58;;;;;;;0.30;0.20;;;;;;;7.89;100.00;101058.69;5032761;28;20447;-47
2022/03/17 06:35:26;;;;;;;0.30;0.20;;;;;;;7.96;100.00;101056.91;5032783;28;20498;-47
2022/03/17 06:37:55;;;;;;;0.30;0.23;;;;;;;7.98;100.00;101063.94;5018688;28;20456;-47
2022/03/17 06:40:23;;;;;;;0.30;0.10;;;;;;;8.07;100.00;101064.78;5012916;28;20502;-47
2022/03/17 06:42:51;;;;;;;0.93;0.93;;;;;;;8.03;100.00;101067.44;5026264;28;20454;-47
2022/03/17 06:45:18;;;;;;;0.90;0.90;;;;;;;8.03;100.00;101074.50;5032206;28;20519;-47
2022/03/17 06:47:45;;;;;;;0.30;0.20;;;;;;;7.98;100.00;101077.19;5031806;28;20448;-47
2022/03/17 06:50:14;;;;;;;1.17;1.07;;;;;;;8.07;100.00;101081.53;5020059;28;20509;-47
2022/03/17 06:52:41;;;;;;;0.40;0.37;;;;;;;8.08;100.00;101083.28;5032391;28;20456;-46
2022/03/17 06:55:09;;;;;;;0.30;0.20;;;;;;;8.06;100.00;101087.72;5032306;28;20501;-47
2022/03/17 06:57:36;;;;;;;0.30;0.20;;;;;;;8.07;100.00;101089.47;5032197;28;20447;-47
2022/03/17 07:00:04;;;;;;;0.30;0.30;;;;;;;8.11;100.00;101093.88;5032079;28;20456;-47
2022/03/17 07:02:31;;;;;;;2.13;1.23;;;;;;;8.22;100.00;101100.00;5030219;28;20517;-47
2022/03/17 07:04:58;;;;;;;0.97;0.90;;;;;;;8.26;100.00;101099.09;5020922;28;20486;-47
2022/03/17 07:07:25;;;;;;;0.30;0.20;;;;;;;8.26;100.00;101106.16;5032105;28;20585;-46
2022/03/17 07:09:52;;;;;;;0.30;0.23;;;;;;;8.32;100.00;101112.28;5027181;28;20532;-47
2022/03/17 07:12:19;;;;;;;0.97;0.67;;;;;;;8.39;100.00;101110.53;5032515;28;20480;-46
2022/03/17 07:14:46;;;;;;;0.30;0.20;;;;;;;8.53;100.00;101113.97;5032059;28;20609;-47
2022/03/17 07:17:12;;;;;;;0.30;0.20;;;;;;;8.55;100.00;101114.81;5029719;28;20448;-47
2022/03/17 07:19:39;;;;;;;0.30;0.20;;;;;;;8.51;100.00;101109.56;5021788;28;20448;-47
2022/03/17 07:22:07;;;;;;;0.30;0.20;;;;;;;8.51;100.00;101121.03;5031981;28;20529;-47
2022/03/17 07:24:34;;;;;;;0.67;0.67;;;;;;;8.67;100.00;101124.47;5032431;28;20891;-47
2022/03/17 07:27:02;;;;;;;0.30;0.20;;;;;;;8.69;100.00;101127.97;5035608;28;20491;-47
2022/03/17 07:29:29;;;;;;;0.57;0.57;;;;;;;8.69;100.00;101129.75;5036141;28;20451;-47
2022/03/17 07:31:56;;;;;;;0.30;0.20;;;;;;;8.73;100.00;101144.72;5035855;28;20972;-46
2022/03/17 07:34:24;;;;;;;0.47;0.47;;;;;;;8.76;100.00;101142.03;5035857;28;20986;-47
2022/03/17 07:36:51;;;;;;;0.70;0.70;;;;;;;8.78;100.00;101142.94;5035781;28;20493;-47
2022/03/17 07:39:19;;;;;;;3.90;1.73;;;;;;;8.87;100.00;101150.81;5035746;28;20996;-47
2022/03/17 07:41:45;;;;;;;0.30;0.20;;;;;;;8.79;100.00;101142.94;5035588;28;21038;-47
2022/03/17 07:44:13;;;;;;;1.80;1.70;;;;;;;8.75;100.00;101156.19;5035921;28;20447;-46
2022/03/17 07:46:41;;;;;;;0.30;0.20;;;;;;;8.81;100.00;101159.69;5035588;28;20494;-46
2022/03/17 07:49:08;;;;;;;0.30;0.30;;;;;;;8.85;100.00;101163.19;5024054;28;20933;-47
2022/03/17 07:51:36;;;;;;;0.30;0.20;;;;;;;8.87;100.00;101161.41;5034256;28;20925;-47
2022/03/17 07:54:03;;;;;;;1.63;1.53;;;;;;;8.96;100.00;101176.38;5035507;28;20539;-48
2022/03/17 07:56:30;;;;;;;1.63;1.63;;;;;;;8.96;100.00;101173.72;5035772;28;20447;-47
2022/03/17 07:58:57;;;;;;;3.33;3.13;;;;;;;9.01;100.00;101174.56;5035746;28;20501;-47
2022/03/17 08:01:25;;;;;;;0.30;0.20;;;;;;;9.10;100.00;101182.44;5035436;28;20463;-47
2022/03/17 08:03:54;;;;;;;0.80;0.70;;;;;;;9.07;100.00;101182.50;5022937;28;20883;-47
2022/03/17 08:06:24;;;;;;;1.17;0.87;;;;;;;9.07;100.00;101179.84;5035193;28;20487;-47
2022/03/17 08:08:51;;;;;;;0.30;0.20;;;;;;;9.05;100.00;101177.19;5030563;28;20483;-47
2022/03/17 08:11:18;;;;;;;0.43;0.43;;;;;;;8.89;100.00;101179.06;5035193;28;20475;-47
2022/03/17 08:13:45;;;;;;;0.30;0.20;;;;;;;8.93;100.00;101185.25;5035523;28;20451;-47
2022/03/17 08:16:12;;;;;;;0.40;0.37;;;;;;;8.95;100.00;101183.47;5035156;28;20447;-47
2022/03/17 08:18:39;;;;;;;0.80;0.80;;;;;;;8.92;100.00;101183.50;5021740;28;20482;-48
2022/03/17 08:21:06;;;;;;;1.20;1.00;;;;;;;8.99;100.00;101190.50;5034914;28;20995;-47
2022/03/17 08:23:32;;;;;;;0.30;0.27;;;;;;;9.10;100.00;101193.94;5035171;28;20531;-47
2022/03/17 08:25:59;;;;;;;0.30;0.20;;;;;;;9.12;100.00;101193.94;5035186;28;20499;-47
2022/03/17 08:28:26;;;;;;;0.97;0.97;;;;;;;9.28;100.00;101192.03;5035022;28;20866;-47
2022/03/17 08:30:53;;;;;;;0.33;0.30;;;;;;;9.39;100.00;101196.34;5034894;28;20468;-47
2022/03/17 08:33:19;;;;;;;0.63;0.63;;;;;;;9.41;100.00;101196.31;5034684;28;20448;-47
2022/03/17 08:35:47;;;;;;;0.60;0.60;;;;;;;9.35;100.00;101201.69;5034010;28;20506;-47
2022/03/17 08:38:13;;;;;;;0.30;0.20;;;;;;;9.42;100.00;101206.03;5033845;28;20455;-47
2022/03/17 08:40:40;;;;;;;2.33;2.23;;;;;;;9.44;100.00;101212.22;5034834;28;20483;-47
2022/03/17 08:43:10;;;;;;;0.50;0.50;;;;;;;9.52;100.00;101214.81;5034729;28;20531;-47
2022/03/17 08:51:10;;;;;;;2.00;1.80;;;;;;;9.67;100.00;101227.94;5029363;28;20822;-48
2022/03/17 08:53:37;;;;;;;0.30;0.20;;;;;;;10.04;100.00;101231.97;5035012;28;20452;-47
2022/03/17 08:56:04;;;;;;;0.30;0.20;;;;;;;9.87;100.00;101231.28;5034347;28;20448;-47
2022/03/17 08:58:31;;;;;;;0.30;0.20;;;;;;;9.84;100.00;101241.91;5034984;28;20506;-47
2022/03/17 09:01:00;;;;;;;0.30;0.20;;;;;;;9.93;100.00;101243.59;5034111;28;20467;-47
2022/03/17 09:03:29;;;;;;;0.30;0.20;;;;;;;10.00;100.00;101240.84;5025183;28;20452;-47
2022/03/17 09:05:59;;;;;;;0.30;0.20;;;;;;;10.28;100.00;101253.84;5030941;28;20495;-47
2022/03/17 09:08:26;;;;;;;0.70;0.70;;;;;;;10.44;100.00;101265.19;5032127;28;20537;-47
2022/03/17 09:10:58;;;;;;;0.30;0.20;;;;;;;10.07;100.00;101260.28;5013737;28;20502;-46
2022/03/17 09:13:26;;;;;;;0.40;0.40;;;;;;;10.12;100.00;101262.84;5034301;28;20443;-46
2022/03/17 09:15:54;;;;;;;0.30;0.20;;;;;;;10.21;100.00;101263.69;5034300;28;20561;-49
2022/03/17 09:18:22;;;;;;;1.37;1.37;;;;;;;10.33;100.00;101262.66;5022704;28;20452;-47
2022/03/17 09:20:50;;;;;;;1.53;1.43;;;;;;;10.34;100.00;101267.06;5032769;28;20468;-47
2022/03/17 09:23:17;;;;;;;0.43;0.43;;;;;;;10.53;100.00;101275.69;5034165;28;20448;-47
2022/03/17 09:25:44;;;;;;;1.53;1.53;;;;;;;10.47;100.00;101276.66;5034110;28;20478;-47
2022/03/17 09:28:12;;;;;;;0.50;0.50;;;;;;;10.57;100.00;101280.97;5034065;28;20506;-47
2022/03/17 09:30:39;;;;;;;0.73;0.73;;;;;;;10.62;100.00;101294.19;5033801;28;20518;-47
2022/03/17 09:33:06;;;;;;;0.30;0.20;;;;;;;10.74;100.00;101303.81;5033978;28;20527;-47
2022/03/17 09:35:34;;;;;;;0.47;0.47;;;;;;;10.80;100.00;101307.25;5033633;28;20452;-47
2022/03/17 09:38:03;;;;;;;0.40;0.40;;;;;;;10.58;100.00;101298.69;5033575;28;20509;-47
2022/03/17 09:40:30;;;;;;;0.30;0.20;;;;;;;10.32;100.00;101312.28;5033539;28;20506;-47
2022/03/17 09:45:43;;;;;;;0.57;0.57;;;;;;;10.31;100.00;101315.84;5033473;28;20459;-48
2022/03/17 09:48:11;;;;;;;0.77;0.77;;;;;;;10.36;100.00;101316.66;5029447;28;21069;-47
2022/03/17 09:50:39;;;;;;;0.50;0.50;;;;;;;10.23;100.00;101314.16;5013510;28;20472;-48
2022/03/17 09:53:07;;;;;;;1.03;1.03;;;;;;;10.28;100.00;101317.63;5031009;28;20447;-48
2022/03/17 09:55:35;;;;;;;0.77;0.77;;;;;;;10.24;100.00;101327.41;5033218;28;20969;-48
2022/03/17 09:58:04;;;;;;;0.30;0.20;;;;;;;10.23;100.00;101327.44;5033323;28;20505;-48
2022/03/17 10:00:49;;;;;;;0.40;0.37;;;;;;;10.30;100.00;101331.81;5033223;28;20491;-46
2022/03/17 10:03:22;;;;;;;0.30;0.20;;;;;;;10.26;100.00;101335.38;5013434;28;20456;-47
2022/03/17 10:05:49;;;;;;;2.20;2.10;;;;;;;10.26;100.00;101336.25;5028361;28;20447;-47
2022/03/17 10:08:20;;;;;;;0.53;0.50;;;;;;;10.53;100.00;101344.81;5023582;28;21008;-47
2022/03/17 10:10:49;;;;;;;0.30;0.20;;;;;;;10.41;100.00;101345.81;5019547;28;20487;-47
2022/03/17 10:13:21;;;;;;;0.30;0.20;;;;;;;10.27;100.00;101353.06;5033040;28;20451;-46
2022/03/17 10:16:09;;;;;;;1.43;1.43;;;;;;;10.25;100.00;101350.44;5032705;28;20500;-48
2022/03/17 10:18:37;;;;;;;2.43;2.33;;;;;;;10.37;100.00;101368.91;5019420;28;20459;-47
2022/03/17 10:21:07;;;;;;;0.30;0.20;;;;;;;10.42;100.00;101375.97;5032696;28;21035;-47
2022/03/17 10:23:43;;;;;;;0.30;0.20;;;;;;;10.32;100.00;101383.16;5032723;28;20471;-47
2022/03/17 10:26:11;;;;;;;0.30;0.20;;;;;;;10.26;100.00;101384.06;5032672;28;20515;-47
2022/03/17 10:28:40;;;;;;;2.83;0.90;;;;;;;10.63;100.00;101387.25;5032731;28;20869;-47
2022/03/17 10:31:08;;;;;;;0.93;0.93;;;;;;;10.41;100.00;101376.84;5032901;28;20476;-47
2022/03/17 10:33:35;;;;;;;0.30;0.20;;;;;;;10.55;100.00;101391.78;5032827;28;20447;-47
2022/03/17 10:36:21;;;;;;;0.50;0.50;;;;;;;10.53;100.00;101397.97;5021230;28;20981;-47
2022/03/17 10:38:50;;;;;;;0.30;0.20;;;;;;;10.37;100.00;101387.50;5012904;28;20510;-47
2022/03/17 10:41:17;;;;;;;0.30;0.20;;;;;;;10.20;100.00;101393.84;5026309;28;20474;-47
2022/03/17 10:43:44;;;;;;;0.30;0.20;;;;;;;10.15;100.00;101406.31;5032567;28;20475;-47
2022/03/17 10:46:18;;;;;;;0.30;0.20;;;;;;;10.02;100.00;101413.50;5032505;28;20447;-47
2022/03/17 10:48:55;;;;;;;0.30;0.20;;;;;;;10.12;100.00;101409.84;5024662;28;20542;-47
2022/03/17 10:51:37;;;;;;;0.30;0.20;;;;;;;10.04;100.00;101417.91;5028413;28;20471;-47
2022/03/17 10:54:15;;;;;;;0.30;0.20;;;;;;;10.04;100.00;101422.34;5032404;28;20517;-47
2022/03/17 10:56:42;;;;;;;0.30;0.20;;;;;;;9.91;100.00;101426.88;5032303;28;20816;-47
2022/03/17 10:59:09;;;;;;;0.30;0.23;;;;;;;9.95;100.00;101433.03;5031679;28;21003;-48
2022/03/17 11:01:46;;;;;;;0.50;0.40;;;;;;;9.99;100.00;101430.31;5021363;28;20474;-47
2022/03/17 11:04:14;;;;;;;0.47;0.47;;;;;;;9.86;100.00;101441.06;5019030;28;20465;-46
2022/03/17 11:06:41;;;;;;;0.30;0.20;;;;;;;9.98;100.00;101439.19;5032263;28;20565;-47
2022/03/17 11:09:08;;;;;;;0.30;0.20;;;;;;;10.01;100.00;101448.94;5027153;28;20459;-46
2022/03/17 11:11:39;;;;;;;0.30;0.30;;;;;;;9.75;100.00;101452.66;5031933;28;20479;-47
2022/03/17 11:14:06;;;;;;;0.97;0.97;;;;;;;9.74;100.00;101457.97;5032031;28;20487;-46
2022/03/17 11:16:39;;;;;;;0.40;0.30;;;;;;;9.72;100.00;101459.72;5032167;28;20444;-47
2022/03/17 11:19:12;;;;;;;0.30;0.13;;;;;;;9.61;100.00;101462.47;5019094;28;20451;-47
2022/03/17 11:21:46;;;;;;;0.30;0.20;;;;;;;9.71;100.00;101464.16;5031994;28;20493;-48
2022/03/17 11:24:21;;;;;;;0.30;0.20;;;;;;;9.80;100.00;101474.72;5025401;28;20503;-47
2022/03/17 11:26:50;;;;;;;0.30;0.20;;;;;;;9.73;100.00;101475.69;5026606;28;20521;-47
2022/03/17 11:29:18;;;;;;;0.30;0.20;;;;;;;9.68;100.00;101479.22;5032292;28;20448;-47
2022/03/17 11:31:55;;;;;;;0.30;0.20;;;;;;;9.69;100.00;101473.03;5032155;28;20467;-48
2022/03/17 11:34:47;;;;;;;0.50;0.50;;;;;;;9.66;100.00;101481.91;5031848;28;20447;-48
2022/03/17 11:37:19;;;;;;;0.30;0.20;;;;;;;9.85;100.00;101480.00;5020426;28;20455;-47
2022/03/17 11:39:49;;;;;;;0.30;0.20;;;;;;;9.89;100.00;101483.53;5032433;28;20505;-47
2022/03/17 11:42:52;;;;;;;0.30;0.20;;;;;;;10.05;100.00;101478.13;5032304;28;20499;-47
2022/03/17 11:45:19;;;;;;;0.30;0.20;;;;;;;10.17;100.00;101489.53;5018263;28;20828;-47
2022/03/17 11:47:49;;;;;;;0.30;0.20;;;;;;;10.14;100.00;101479.78;5031334;28;20505;-47
2022/03/17 11:50:36;;;;;;;0.30;0.20;;;;;;;10.21;100.00;101481.56;5022430;28;20468;-47