Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:14;;;;;;;4.78;2.30;;;20.60;73.80;;;;;;5012018;28;20080;-31
2023/06/01 00:02:43;;;;;;;3.90;2.40;;;20.60;56.20;;;;;;5011858;28;20057;-31
2023/06/01 00:05:09;;;;;;;3.78;2.13;;;20.10;55.90;;;;;;5011711;28;20041;-31
2023/06/01 00:07:36;;;;;;;4.63;2.60;;;20.00;72.80;;;;;;5011652;28;20050;-31
2023/06/01 00:10:04;;;;;;;3.83;2.28;;;19.60;73.50;;;;;;5012007;28;20053;-30
2023/06/01 00:12:30;;;;;;;3.58;2.30;;;19.80;72.70;;;;;;5011700;28;20550;-30
2023/06/01 00:14:57;;;;;;;3.95;2.60;;;19.90;72.70;;;;;;5011878;28;20048;-30
2023/06/01 00:17:24;;;;;;;4.90;2.90;;;21.00;63.40;;;;;;5011620;28;20054;-30
2023/06/01 00:19:53;;;;;;;3.65;2.40;;;20.70;73.80;;;;;;5011557;28;20137;-31
2023/06/01 00:22:20;;;;;;;4.18;2.42;;;19.60;73.70;;;;;;5013577;28;20527;-30
2023/06/01 00:24:46;;;;;;;5.13;2.30;;;19.80;73.40;;;;;;5015581;28;20046;-31
2023/06/01 00:27:13;;;;;;;3.20;2.10;;;18.90;73.00;;;;;;5015699;28;20134;-30
2023/06/01 00:29:40;;;;;;;4.13;2.40;;;;;;;;;;5015473;28;20144;-30
2023/06/01 00:32:07;;;;;;;3.50;2.33;;;19.50;73.20;;;;;;5015215;28;20049;-31
2023/06/01 00:34:34;;;;;;;4.32;2.22;;;;;;;;;;5015237;28;20124;-32
2023/06/01 00:37:03;;;;;;;3.63;2.40;;;19.80;72.80;;;;;;5014534;28;20077;-33
2023/06/01 00:39:29;;;;;;;3.28;2.50;;;19.80;73.70;;;;;;5015500;28;20137;-33
2023/06/01 00:41:56;;;;;;;3.58;2.33;;;19.90;73.00;;;;;;5015236;28;20086;-33
2023/06/01 00:44:23;;;;;;;3.70;2.60;;;;;;;;;;5014806;28;20120;-33
2023/06/01 00:46:50;;;;;;;4.10;2.42;;;20.20;73.90;;;;;;5015153;28;20132;-33
2023/06/01 00:49:17;;;;;;;4.70;2.50;;;20.90;67.00;;;;;;5015470;28;20049;-33
2023/06/01 00:51:44;;;;;;;4.22;2.42;;;20.80;73.80;;;;;;5014600;28;20519;-33
2023/06/01 00:54:12;;;;;;;3.38;2.50;;;20.10;73.10;;;;;;5015039;28;20120;-34
2023/06/01 00:56:39;;;;;;;3.88;2.30;;;;;;;;;;5014785;28;20141;-34
2023/06/01 00:59:06;;;;;;;3.65;2.40;;;19.70;72.70;;;;;;5014822;28;20054;-33
2023/06/01 01:01:33;;;;;;;3.47;2.30;;;20.40;73.60;;;;;;5015390;28;20046;-33
2023/06/01 01:04:00;;;;;;;4.68;2.55;;;19.50;71.20;;;;;;5014462;28;20053;-33
2023/06/01 01:06:32;;;;;;;4.78;2.50;;;20.40;73.90;;;;;;5014527;28;20053;-33
2023/06/01 01:09:07;;;;;;;3.38;2.30;;;21.00;73.50;;;;;;5014759;28;20113;-33
2023/06/01 01:11:36;;;;;;;4.15;2.42;;;20.20;57.30;;;;;;5014750;28;20056;-33
2023/06/01 01:14:06;;;;;;;4.78;2.40;;;19.70;73.50;;;;;;5014618;28;20053;-33
2023/06/01 01:16:36;;;;;;;3.08;2.22;;;20.10;73.00;;;;;;5014745;28;20054;-33
2023/06/01 01:19:12;;;;;;;4.53;2.50;;;19.90;55.90;;;;;;5014537;28;20124;-33
2023/06/01 01:21:39;;;;;;;3.75;2.22;;;20.30;74.00;;;;;;5014970;28;20054;-33
2023/06/01 01:24:23;;;;;;;4.95;2.53;;;18.90;61.90;;;;;;5014050;28;20053;-33
2023/06/01 01:27:08;;;;;;;5.63;2.63;;;19.90;55.90;;;;;;5014093;28;20533;-32
2023/06/01 01:29:36;;;;;;;5.10;2.70;;;19.60;72.80;;;;;;5014650;28;20067;-33
2023/06/01 01:32:04;;;;;;;5.22;2.42;;;19.90;55.90;;;;;;5014071;28;20492;-33
2023/06/01 01:34:30;;;;;;;3.08;2.20;;;20.20;73.40;;;;;;5013364;28;20395;-33
2023/06/01 01:36:57;;;;;;;2.63;2.20;;;20.10;73.00;;;;;;5013833;28;20124;-33
2023/06/01 01:39:24;;;;;;;5.18;2.63;;;;;;;;;;5014493;28;20480;-32
2023/06/01 01:41:51;;;;;;;4.40;2.80;;;19.10;72.70;;;;;;5014115;28;20418;-33
2023/06/01 01:44:18;;;;;;;4.43;2.53;;;20.20;73.20;;;;;;5013956;28;20137;-33
2023/06/01 01:46:51;;;;;;;4.43;2.67;;;19.80;55.80;;;;;;5013957;28;20152;-32
2023/06/01 01:49:19;;;;;;;4.10;2.75;;;20.00;73.20;;;;;;5013885;28;20410;-33
2023/06/01 01:51:50;;;;;;;4.88;2.50;;;19.80;55.90;;;;;;5014207;28;20049;-32
2023/06/01 01:54:18;;;;;;;4.55;2.60;;;;;;;;;;5013748;28;20097;-32
2023/06/01 01:56:45;;;;;;;3.58;2.55;;;;;;;;;;5014023;28;20046;-32
2023/06/01 01:59:11;;;;;;;4.10;2.50;;;19.90;73.40;;;;;;5013540;28;20128;-33
2023/06/01 02:01:41;;;;;;;4.43;2.53;;;;;;;;;;5013669;28;20049;-33
2023/06/01 02:04:09;;;;;;;3.22;2.05;;;20.20;74.10;;;;;;5013459;28;20057;-33
2023/06/01 02:06:36;;;;;;;3.90;2.42;;;20.00;73.50;;;;;;5013803;28;20054;-33
2023/06/01 02:09:06;;;;;;;5.22;2.40;;;;;;;;;;5013584;28;20053;-33
2023/06/01 02:11:33;;;;;;;4.47;2.67;;;19.50;72.80;;;;;;5013908;28;20050;-33
2023/06/01 02:13:59;;;;;;;4.25;2.47;;;18.80;64.40;;;;;;5012933;28;20418;-33
2023/06/01 02:16:26;;;;;;;5.10;2.80;;;19.80;63.60;;;;;;5013336;28;20081;-33
2023/06/01 02:18:53;;;;;;;3.75;2.20;;;20.00;73.30;;;;;;5013788;28;20049;-33
2023/06/01 02:21:21;;;;;;;3.90;2.35;;;20.20;74.30;;;;;;5013564;28;20073;-33
2023/06/01 02:23:48;;;;;;;4.50;2.30;;;19.90;73.10;;;;;;5013329;28;20046;-33
2023/06/01 02:26:16;;;;;;;4.15;2.45;;;19.20;73.00;;;;;;5013159;28;20046;-33
2023/06/01 02:28:43;;;;;;;5.15;2.50;;;20.00;73.60;;;;;;5013108;28;20499;-33
2023/06/01 02:31:10;;;;;;;3.55;2.50;;;19.40;62.10;;;;;;5013234;28;20054;-33
2023/06/01 02:33:37;;;;;;;3.55;2.33;;;19.70;74.00;;;;;;5013408;28;20054;-33
2023/06/01 02:36:03;;;;;;;5.85;2.53;;;19.70;73.30;;;;;;5012745;28;20128;-33
2023/06/01 02:38:31;;;;;;;4.10;2.63;;;20.00;59.90;;;;;;5013154;28;20140;-33
2023/06/01 02:40:58;;;;;;;3.80;2.30;;;;;;;;;;5012925;28;20062;-33
2023/06/01 02:43:25;;;;;;;3.58;2.70;;;19.60;73.20;;;;;;4993453;28;20046;-33
2023/06/01 02:45:52;;;;;;;4.32;2.50;;;19.70;72.90;;;;;;4992981;28;20046;-33
2023/06/01 02:48:18;;;;;;;4.45;2.40;;;19.40;65.70;;;;;;4993331;28;20126;-33
2023/06/01 02:50:45;;;;;;;3.75;2.35;;;19.30;72.90;;;;;;4993574;28;20050;-33
2023/06/01 02:53:12;;;;;;;3.50;2.38;;;19.30;73.30;;;;;;5001430;28;20046;-33
2023/06/01 02:55:40;;;;;;;5.68;3.00;;;19.30;60.40;;;;;;4993109;28;20504;-33
2023/06/01 02:58:14;;;;;;;4.88;2.10;;;;;;;;;;5012330;28;20137;-31
2023/06/01 03:00:41;;;;;;;4.03;2.00;;;19.70;61.50;;;;;;5013046;28;20045;-33
2023/06/01 03:03:08;;;;;;;3.42;2.40;;;20.70;73.70;;;;;;5012626;28;20108;-33
2023/06/01 03:05:35;;;;;;;4.05;2.30;;;19.70;73.30;;;;;;5012334;28;20050;-33
2023/06/01 03:08:01;;;;;;;4.85;2.25;;;19.20;73.10;;;;;;5009472;28;20081;-33
2023/06/01 03:10:29;;;;;;;3.22;2.20;;;;;;;;;;5003688;28;20056;-33
2023/06/01 03:12:57;;;;;;;5.28;2.40;;;20.10;73.80;;;;;;5002034;28;20133;-33
2023/06/01 03:15:23;;;;;;;4.63;2.85;;;20.80;73.60;;;;;;4993088;28;20126;-33
2023/06/01 03:17:50;;;;;;;3.50;2.00;;;20.00;73.30;;;;;;5010568;28;20052;-33
2023/06/01 03:20:17;;;;;;;3.72;2.33;;;19.10;72.80;;;;;;5012534;28;20156;-33
2023/06/01 03:22:44;;;;;;;5.03;2.50;;;19.40;69.00;;;;;;5012191;28;20438;-33
2023/06/01 03:25:12;;;;;;;3.13;2.10;;;;;;;;;;5011746;28;20487;-33
2023/06/01 03:27:39;;;;;;;4.47;2.35;;;19.40;72.70;;;;;;5012579;28;20120;-33
2023/06/01 03:30:09;;;;;;;3.13;2.30;;;19.60;55.70;;;;;;5003867;28;20134;-32
2023/06/01 03:32:37;;;;;;;2.63;2.10;;;19.50;69.00;;;;;;5001961;28;20050;-33
2023/06/01 03:35:07;;;;;;;3.15;2.10;;;19.00;60.50;;;;;;4993365;28;20419;-33
2023/06/01 03:37:34;;;;;;;4.05;2.40;;;;;;;;;;5006404;28;20049;-31
2023/06/01 03:40:01;;;;;;;4.70;2.40;;;20.00;73.50;;;;;;5012185;28;20108;-33
2023/06/01 03:42:28;;;;;;;4.00;2.15;;;;;;;;;;5012094;28;20081;-31
2023/06/01 03:44:55;;;;;;;4.20;2.20;;;20.40;73.50;;;;;;5012387;28;20056;-33
2023/06/01 03:47:23;;;;;;;3.75;2.33;;;15.80;53.70;;;;;;5006807;28;20073;-31
2023/06/01 03:49:50;;;;;;;5.07;2.20;;;19.50;73.20;;;;;;5006724;28;20046;-33
2023/06/01 03:52:18;;;;;;;2.97;1.90;;;19.60;71.20;;;;;;5012259;28;20057;-33
2023/06/01 03:54:44;;;;;;;4.10;2.30;;;19.60;57.30;;;;;;5012030;28;20104;-33
2023/06/01 03:57:11;;;;;;;5.07;2.28;;;20.30;74.50;;;;;;5014351;28;20556;-33
2023/06/01 03:59:38;;;;;;;3.53;2.15;;;19.10;73.90;;;;;;5015973;28;20053;-34
2023/06/01 04:02:08;;;;;;;3.38;2.38;;;19.60;55.90;;;;;;5015664;28;20042;-32
2023/06/01 04:04:36;;;;;;;2.53;1.90;;;19.40;73.10;;;;;;5015769;28;20054;-33
2023/06/01 04:07:03;;;;;;;2.97;2.13;;;19.40;55.80;;;;;;5016042;28;20048;-33
2023/06/01 04:09:30;;;;;;;4.00;2.28;;;19.20;73.60;;;;;;5016020;28;20049;-33
2023/06/01 04:11:57;;;;;;;2.90;2.10;;;;;;;;;;5016026;28;20140;-32
2023/06/01 04:14:24;;;;;;;4.18;2.30;;;19.80;65.70;;;;;;5015659;28;20555;-33
2023/06/01 04:16:50;;;;;;;4.53;2.63;;;20.10;74.30;;;;;;5015482;28;20073;-33
2023/06/01 04:19:17;;;;;;;4.88;2.25;;;;;;;;;;5015607;28;20457;-33
2023/06/01 04:21:45;;;;;;;3.08;1.98;;;19.00;73.90;;;;;;5015857;28;20470;-33
2023/06/01 04:24:12;;;;;;;3.88;2.13;;;20.30;73.80;;;;;;5015341;28;20060;-33
2023/06/01 04:26:39;;;;;;;4.63;2.42;;;19.40;73.20;;;;;;5015718;28;20639;-33
2023/06/01 04:29:06;;;;;;;2.65;1.95;;;20.60;73.90;;;;;;5015659;28;20085;-33
2023/06/01 04:31:34;;;;;;;2.70;2.05;;;19.70;74.40;;;;;;5015367;28;20081;-33
2023/06/01 04:34:01;;;;;;;3.53;2.20;;;19.80;73.70;;;;;;5015110;28;20046;-34
2023/06/01 04:36:28;;;;;;;4.20;2.38;;;19.50;56.00;;;;;;5014845;28;20045;-32
2023/06/01 04:38:57;;;;;;;3.78;2.17;;;19.40;73.20;;;;;;5015206;28;20046;-34
2023/06/01 04:41:24;;;;;;;3.17;2.20;;;19.50;73.80;;;;;;5015500;28;20081;-34
2023/06/01 04:43:52;;;;;;;3.72;2.50;;;19.20;73.30;;;;;;5015294;28;20053;-33
2023/06/01 04:46:20;;;;;;;3.95;2.17;;;19.20;55.80;;;;;;5015080;28;20133;-33
2023/06/01 04:48:47;;;;;;;3.47;2.03;;;19.50;73.40;;;;;;5014885;28;20053;-33
2023/06/01 04:51:19;;;;;;;3.35;2.28;;;19.40;55.90;;;;;;5015040;28;20052;-33
2023/06/01 04:53:49;;;;;;;2.92;1.92;;;19.50;73.90;;;;;;5015338;28;20050;-31
2023/06/01 04:56:18;;;;;;;2.90;1.90;;;19.40;74.20;;;;;;5015071;28;20129;-31
2023/06/01 04:58:47;;;;;;;3.85;2.20;;;18.30;72.70;;;;;;5014914;28;20054;-31
2023/06/01 05:01:15;;;;;;;3.95;2.20;;;19.40;73.80;;;;;;5014809;28;20060;-31
2023/06/01 05:03:42;;;;;;;3.85;2.20;;;19.60;73.70;;;;;;5014891;28;20050;-31
2023/06/01 05:06:10;;;;;;;2.83;2.00;;;19.20;57.90;;;;;;5014716;28;20061;-32
2023/06/01 05:08:37;;;;;;;3.63;2.00;;;18.90;62.80;;;;;;5014462;28;20050;-31
2023/06/01 05:11:04;;;;;;;3.40;2.08;;;19.40;66.60;;;;;;5014679;28;20078;-31
2023/06/01 05:13:32;;;;;;;3.00;2.05;;;18.80;73.00;;;;;;5014654;28;20125;-31
2023/06/01 05:15:59;;;;;;;5.35;2.25;;;19.30;74.10;;;;;;5014724;28;20048;-31
2023/06/01 05:18:26;;;;;;;3.70;1.95;;;;;;;;;;5014652;28;20100;-31
2023/06/01 05:20:53;;;;;;;3.45;2.08;;;;;;;;;;5014624;28;20132;-33
2023/06/01 05:23:20;;;;;;;3.15;2.08;;;18.80;73.10;;;;;;5014022;28;20049;-31
2023/06/01 05:25:47;;;;;;;4.45;2.17;;;;;;;;;;5014339;28;20068;-31
2023/06/01 05:28:14;;;;;;;3.38;2.05;;;19.80;73.30;;;;;;5014335;28;20054;-31
2023/06/01 05:30:42;;;;;;;3.70;2.10;;;19.10;73.90;;;;;;5014828;28;20073;-31
2023/06/01 05:33:09;;;;;;;3.60;2.03;;;18.60;73.30;;;;;;5014123;28;20077;-30
2023/06/01 05:35:36;;;;;;;3.55;2.10;;;18.80;74.00;;;;;;5014098;28;20518;-31
2023/06/01 05:38:03;;;;;;;3.67;2.05;;;;;;;;;;5013740;28;20529;-32
2023/06/01 05:40:30;;;;;;;3.40;2.20;;;19.50;73.80;;;;;;5014313;28;20050;-31
2023/06/01 05:42:57;;;;;;;3.35;2.10;;;19.60;74.50;;;;;;5014199;28;20060;-31
2023/06/01 05:45:24;;;;;;;3.72;2.10;;;19.40;59.40;;;;;;5013937;28;20046;-31
2023/06/01 05:47:52;;;;;;;2.67;2.05;;;19.60;73.90;;;;;;5013988;28;20045;-31
2023/06/01 05:50:19;;;;;;;2.63;2.00;;;19.30;73.10;;;;;;5013875;28;20132;-31
2023/06/01 05:52:45;;;;;;;2.17;1.73;;;19.30;73.70;;;;;;5013126;28;20133;-31
2023/06/01 05:55:12;;;;;;;3.58;2.10;;;;;;;;;;5013571;28;20060;-31
2023/06/01 05:57:39;;;;;;;2.42;2.00;;;19.10;74.00;;;;;;5014046;28;20050;-31
2023/06/01 06:00:09;;;;;;;3.30;2.20;;;19.40;56.10;;;;;;5014287;28;20053;-32
2023/06/01 06:02:36;;;;;;;2.80;2.10;;;;;;;;;;5013662;28;20050;-33
2023/06/01 06:05:05;;;;;;;3.90;2.15;;;19.60;73.80;;;;;;5013232;28;20124;-31
2023/06/01 06:07:32;;;;;;;3.88;2.17;;;19.30;74.10;;;;;;5013566;28;20046;-31
2023/06/01 06:09:59;;;;;;;2.95;2.00;;;18.50;72.20;;;;;;5013889;28;20133;-31
2023/06/01 06:12:26;;;;;;;4.05;2.03;;;19.70;74.40;;;;;;5013402;28;20200;-31
2023/06/01 06:14:53;;;;;;;3.72;2.15;;;;;;;;;;5013729;28;20049;-31
2023/06/01 06:17:20;;;;;;;4.43;2.45;;;19.90;74.60;;;;;;5013248;28;20038;-33
2023/06/01 06:19:48;;;;;;;3.00;1.92;;;;;;;;;;5012541;28;20144;-32
2023/06/01 06:22:16;;;;;;;3.03;2.08;;;19.90;65.60;;;;;;5012684;28;20513;-32
2023/06/01 06:24:44;;;;;;;3.45;1.90;;;19.70;70.80;;;;;;5013691;28;20053;-33
2023/06/01 06:27:10;;;;;;;3.80;2.03;;;19.20;65.70;;;;;;5013393;28;20046;-33
2023/06/01 06:29:37;;;;;;;3.78;1.90;;;;;;;;;;5012966;28;20545;-33
2023/06/01 06:32:05;;;;;;;2.28;1.88;;;19.80;74.90;;;;;;5012912;28;20049;-33
2023/06/01 06:34:35;;;;;;;3.97;2.15;;;20.00;62.80;;;;;;5008327;28;20047;-32
2023/06/01 06:37:03;;;;;;;3.10;1.85;;;19.20;64.10;;;;;;5008239;28;20038;-32
2023/06/01 06:39:31;;;;;;;3.63;2.08;;;19.30;57.80;;;;;;5013329;28;20053;-32
2023/06/01 06:41:58;;;;;;;3.63;2.08;;;18.90;73.60;;;;;;5013080;28;20049;-33
2023/06/01 06:44:26;;;;;;;2.00;1.70;;;20.10;75.20;;;;;;5006842;28;20050;-33
2023/06/01 06:46:52;;;;;;;2.35;1.77;;;20.00;74.10;;;;;;4993328;28;20101;-32
2023/06/01 06:49:19;;;;;;;2.70;1.98;;;19.00;74.50;;;;;;5006718;28;20073;-33
2023/06/01 06:51:46;;;;;;;5.40;2.50;;;;;;;;;;5009622;28;20101;-31
2023/06/01 06:54:13;;;;;;;2.97;1.85;;;19.30;73.70;;;;;;5001979;28;20050;-33
2023/06/01 06:56:41;;;;;;;2.63;1.70;;;19.60;56.10;;;;;;5004229;28;20474;-33
2023/06/01 06:59:08;;;;;;;3.55;1.98;;;;;;;;;;5009532;28;20045;-32
2023/06/01 07:01:37;;;;;;;2.50;1.80;;;19.90;74.50;;;;;;5012465;28;20138;-33
2023/06/01 07:04:05;;;;;;;3.13;1.70;;;19.90;55.90;;;;;;5012343;28;20144;-33
2023/06/01 07:06:32;;;;;;;2.47;1.60;;;19.60;73.10;;;;;;5012610;28;20081;-33
2023/06/01 07:08:59;;;;;;;3.03;1.60;;;20.50;70.50;;;;;;5012898;28;20115;-33
2023/06/01 07:11:26;;;;;;;2.75;1.60;;;20.70;73.70;;;;;;5012673;28;20076;-33
2023/06/01 07:13:57;;;;;;;2.75;1.60;;;20.30;73.70;;;;;;5012429;28;20050;-33
2023/06/01 07:16:24;;;;;;;3.92;1.70;;;20.80;68.60;;;;;;5011931;28;20053;-33
2023/06/01 07:18:51;;;;;;;2.80;1.75;;;;;;;;;;5011889;28;20573;-32
2023/06/01 07:21:18;;;;;;;2.00;1.40;;;20.30;72.40;;;;;;5012222;28;20052;-33
2023/06/01 07:23:45;;;;;;;1.95;1.67;;;;;;;;;;5011672;28;20046;-32
2023/06/01 07:26:12;;;;;;;3.47;1.40;;;20.40;72.10;;;;;;5011263;28;20134;-33
2023/06/01 07:28:42;;;;;;;3.25;1.60;;;;;;;;;;5003852;28;20129;-32
2023/06/01 07:31:10;;;;;;;3.17;1.30;;;21.20;72.50;;;;;;5001629;28;20050;-33
2023/06/01 07:33:37;;;;;;;1.75;1.50;;;20.40;71.60;;;;;;5012300;28;20148;-33
2023/06/01 07:36:04;;;;;;;3.75;1.50;;;21.20;62.30;;;;;;5011657;28;20054;-32
2023/06/01 07:38:31;;;;;;;2.08;1.25;;;21.60;60.00;;;;;;5012127;28;20112;-33
2023/06/01 07:40:57;;;;;;;2.78;1.48;;;20.90;60.10;;;;;;5001390;28;20042;-32
2023/06/01 07:43:24;;;;;;;1.77;1.40;;;21.50;71.50;;;;;;5001995;28;20073;-33
2023/06/01 07:45:51;;;;;;;1.83;1.35;;;20.90;72.00;;;;;;5005188;28;20132;-33
2023/06/01 07:48:19;;;;;;;2.10;1.30;;;21.90;54.50;;;;;;5010662;28;20128;-33
2023/06/01 07:50:46;;;;;;;2.00;1.30;;;21.70;61.20;;;;;;5009202;28;20046;-32
2023/06/01 07:53:13;;;;;;;3.38;1.60;;;21.80;71.10;;;;;;5011594;28;20054;-33
2023/06/01 07:55:40;;;;;;;2.75;1.40;;;;;;;;;;5011222;28;20124;-32
2023/06/01 07:58:07;;;;;;;2.67;1.23;;;;;;;;;;5011603;28;20046;-33
2023/06/01 08:00:34;;;;;;;2.67;1.20;;;;;;;;;;5011250;28;20068;-32
2023/06/01 08:03:06;;;;;;;3.08;1.40;;;21.50;70.90;;;;;;5011826;28;20064;-33
2023/06/01 08:05:35;;;;;;;1.60;1.30;;;22.10;57.30;;;;;;5011620;28;20057;-32
2023/06/01 08:08:02;;;;;;;1.45;1.15;;;21.70;56.90;;;;;;5011244;28;20050;-32
2023/06/01 08:10:29;;;;;;;2.75;1.15;;;21.80;70.80;;;;;;5011562;28;20045;-33
2023/06/01 08:12:57;;;;;;;2.25;1.30;;;;;;;;;;5011216;28;20053;-32
2023/06/01 08:15:25;;;;;;;1.73;1.13;;;;;;;;;;5011752;28;20112;-33
2023/06/01 08:17:52;;;;;;;2.08;1.10;;;22.00;70.70;;;;;;5011813;28;20046;-33
2023/06/01 08:20:21;;;;;;;1.75;1.20;;;21.50;64.70;;;;;;5012025;28;20053;-33
2023/06/01 08:22:49;;;;;;;1.88;1.20;;;22.30;70.70;;;;;;5011601;28;20060;-33
2023/06/01 08:25:16;;;;;;;3.05;1.20;;;22.20;70.10;;;;;;4995657;28;20125;-33
2023/06/01 08:27:43;;;;;;;2.35;1.30;;;;;;;;;;5003298;28;20045;-32
2023/06/01 08:30:10;;;;;;;1.35;1.10;;;23.00;70.30;;;;;;5008213;28;20142;-33
2023/06/01 08:32:38;;;;;;;2.13;1.35;;;;;;;;;;5007749;28;20499;-33
2023/06/01 08:35:06;;;;;;;2.60;1.23;;;21.70;70.40;;;;;;5000409;28;20046;-33
2023/06/01 08:37:33;;;;;;;2.13;1.10;;;22.10;69.90;;;;;;5007542;28;20121;-31
2023/06/01 08:40:01;;;;;;;2.45;1.40;;;22.50;61.40;;;;;;5011134;28;20320;-32
2023/06/01 08:42:31;;;;;;;2.05;1.20;;;21.80;66.70;;;;;;5012514;28;20071;-31
2023/06/01 08:44:58;;;;;;;1.50;1.20;;;22.00;69.90;;;;;;5014772;28;20054;-32
2023/06/01 08:47:26;;;;;;;1.83;1.30;;;;;;;;;;5015363;28;20050;-33
2023/06/01 08:49:52;;;;;;;2.10;1.02;;;23.00;70.70;;;;;;5014658;28;20053;-31
2023/06/01 08:52:21;;;;;;;1.92;1.15;;;22.50;53.00;;;;;;5014991;28;20780;-33
2023/06/01 08:54:48;;;;;;;1.48;1.20;;;;;;;;;;5015218;28;20053;-33
2023/06/01 08:57:16;;;;;;;3.85;1.15;;;21.80;69.80;;;;;;5014587;28;20045;-31
2023/06/01 08:59:43;;;;;;;1.73;1.20;;;23.30;69.70;;;;;;5014628;28;20050;-31
2023/06/01 09:02:10;;;;;;;2.78;1.35;;;;;;;;;;5014600;28;20054;-33
2023/06/01 09:04:41;;;;;;;2.05;1.17;;;22.30;69.80;;;;;;5014640;28;20136;-31
2023/06/01 09:07:08;;;;;;;1.55;1.10;;;22.60;57.00;;;;;;5014706;28;20499;-31
2023/06/01 09:09:35;;;;;;;1.75;1.10;;;22.70;69.30;;;;;;5014970;28;20056;-31
2023/06/01 09:12:23;;;;;;;1.80;1.02;;;22.40;54.70;;;;;;5014452;28;20128;-31
2023/06/01 09:14:50;;;;;;;2.42;1.20;;;23.30;52.90;;;;;;5014809;28;20053;-31
2023/06/01 09:17:22;;;;;;;2.22;1.20;;;22.80;52.50;;;;;;5011210;28;20141;-31
2023/06/01 09:19:50;;;;;;;1.90;1.25;;;22.70;64.80;;;;;;5005832;28;20054;-31
2023/06/01 09:22:17;;;;;;;1.95;1.20;;;22.10;58.40;;;;;;5005622;28;20053;-31
2023/06/01 09:24:55;;;;;;;1.50;1.20;;;21.90;68.80;;;;;;5014118;28;20551;-31
2023/06/01 09:27:23;;;;;;;1.80;1.23;;;23.30;70.00;;;;;;5014357;28;20048;-31
2023/06/01 09:29:53;;;;;;;1.50;1.17;;;22.80;69.80;;;;;;4997480;28;20054;-30
2023/06/01 09:32:20;;;;;;;2.03;1.30;;;23.10;69.50;;;;;;4994785;28;20054;-31
2023/06/01 09:34:47;;;;;;;3.15;1.30;;;;;;;;;;5001427;28;20419;-31
2023/06/01 09:37:15;;;;;;;1.83;1.20;;;23.50;68.10;;;;;;5013804;28;20459;-31
2023/06/01 09:39:41;;;;;;;2.08;1.30;;;22.30;68.10;;;;;;5014223;28;20053;-31
2023/06/01 09:42:09;;;;;;;2.20;1.25;;;;;;;;;;5014161;28;20064;-31
2023/06/01 09:44:37;;;;;;;2.70;1.25;;;21.90;60.20;;;;;;5014090;28;20050;-31
2023/06/01 09:47:05;;;;;;;2.13;1.20;;;23.60;69.80;;;;;;5013698;28;20575;-31
2023/06/01 09:49:33;;;;;;;2.53;1.30;;;23.50;69.50;;;;;;5013857;28;20475;-31
2023/06/01 09:52:14;;;;;;;1.85;1.27;;;22.60;52.60;;;;;;5013568;28;20045;-32
2023/06/01 09:54:42;;;;;;;2.53;1.23;;;22.60;70.00;;;;;;5012883;28;20057;-31
2023/06/01 09:57:08;;;;;;;2.40;1.45;;;22.60;69.10;;;;;;5013226;28;20125;-31
2023/06/01 09:59:41;;;;;;;1.75;1.27;;;22.40;69.90;;;;;;5013904;28;20085;-31
2023/06/01 10:02:08;;;;;;;1.58;1.23;;;22.50;52.70;;;;;;5013450;28;20056;-32
2023/06/01 10:04:35;;;;;;;2.95;1.38;;;23.10;70.20;;;;;;5013713;28;20053;-32
2023/06/01 10:07:01;;;;;;;1.98;1.42;;;22.10;69.30;;;;;;5013691;28;20057;-31
2023/06/01 10:09:28;;;;;;;1.77;1.30;;;22.10;63.50;;;;;;5013653;28;20060;-31
2023/06/01 10:11:56;;;;;;;3.13;1.38;;;22.40;69.20;;;;;;5013473;28;20045;-31
2023/06/01 10:14:23;;;;;;;2.95;1.30;;;22.50;63.60;;;;;;5013402;28;20052;-31
2023/06/01 10:16:52;;;;;;;2.70;1.50;;;21.80;69.40;;;;;;5012979;28;20559;-31
2023/06/01 10:19:19;;;;;;;5.53;1.60;;;22.00;59.30;;;;;;5013616;28;20133;-31
2023/06/01 10:21:46;;;;;;;3.45;1.50;;;;;;;;;;5013188;28;20133;-32
2023/06/01 10:24:13;;;;;;;2.53;1.48;;;22.40;69.80;;;;;;5013266;28;20092;-31
2023/06/01 10:26:44;;;;;;;1.95;1.30;;;22.60;69.90;;;;;;5013515;28;20133;-30
2023/06/01 10:29:12;;;;;;;3.47;1.50;;;22.50;69.70;;;;;;5013300;28;20046;-31
2023/06/01 10:31:40;;;;;;;3.13;1.40;;;22.80;57.80;;;;;;5013008;28;20515;-31
2023/06/01 10:34:09;;;;;;;2.05;1.15;;;22.40;62.00;;;;;;5012997;28;20478;-31
2023/06/01 10:37:13;;;;;;;3.10;1.50;;;22.30;69.90;;;;;;5012566;28;20050;-33
2023/06/01 10:39:40;;;;;;;2.50;1.60;;;;;;;;;;5010955;28;20078;-32
2023/06/01 10:42:38;;;;;;;2.63;1.50;;;21.60;59.00;;;;;;5011719;28;20141;-33
2023/06/01 10:45:21;;;;;;;2.80;1.50;;;22.00;53.10;;;;;;5012955;28;20136;-33
2023/06/01 10:47:48;;;;;;;3.45;1.60;;;21.70;69.00;;;;;;4996324;28;20053;-33
2023/06/01 10:50:20;;;;;;;4.60;1.77;;;21.90;53.10;;;;;;5012910;28;20050;-32
2023/06/01 10:52:47;;;;;;;1.85;1.25;;;21.30;69.40;;;;;;5012762;28;20049;-33
2023/06/01 10:55:21;;;;;;;3.70;1.80;;;22.00;55.50;;;;;;5007914;28;20049;-33
2023/06/01 10:57:48;;;;;;;2.03;1.40;;;21.80;70.30;;;;;;5001249;28;20117;-33
2023/06/01 11:00:16;;;;;;;2.75;1.60;;;21.60;69.60;;;;;;4998552;28;20053;-33
2023/06/01 11:02:48;;;;;;;2.75;1.50;;;21.80;53.10;;;;;;5003832;28;20050;-34
2023/06/01 11:05:42;;;;;;;2.72;1.52;;;22.20;57.80;;;;;;5012437;28;20050;-33
2023/06/01 11:08:09;;;;;;;3.90;1.50;;;22.20;70.70;;;;;;5012455;28;20127;-33
2023/06/01 11:10:59;;;;;;;3.88;1.63;;;21.50;67.70;;;;;;5012296;28;20053;-33
2023/06/01 11:13:27;;;;;;;2.88;1.35;;;22.20;70.30;;;;;;4992746;28;20061;-34
2023/06/01 11:16:31;;;;;;;2.70;1.65;;;21.70;53.10;;;;;;4996406;28;20049;-33
2023/06/01 11:18:59;;;;;;;3.22;1.67;;;21.70;53.20;;;;;;5012063;28;20053;-33
2023/06/01 11:21:28;;;;;;;3.45;1.73;;;21.70;53.10;;;;;;5010757;28;20049;-32
2023/06/01 11:23:55;;;;;;;3.35;1.80;;;22.20;70.70;;;;;;5000205;28;20045;-33
2023/06/01 11:26:25;;;;;;;2.55;1.45;;;21.60;53.10;;;;;;5002959;28;20050;-32
2023/06/01 11:28:52;;;;;;;3.95;1.75;;;21.10;69.80;;;;;;5004760;28;20491;-33
2023/06/01 11:31:19;;;;;;;3.80;1.73;;;21.30;56.10;;;;;;5006088;28;20050;-33
2023/06/01 11:33:49;;;;;;;4.60;1.70;;;21.60;69.70;;;;;;5003625;28;20129;-31
2023/06/01 11:36:16;;;;;;;3.22;1.63;;;22.10;70.80;;;;;;5005493;28;20054;-31
2023/06/01 11:38:44;;;;;;;4.25;1.70;;;22.10;70.60;;;;;;4999720;28;20050;-31
2023/06/01 11:41:11;;;;;;;2.38;1.55;;;21.10;69.70;;;;;;4992391;28;20086;-31
2023/06/01 11:43:38;;;;;;;3.08;1.63;;;21.70;70.60;;;;;;4996511;28;20455;-31
2023/06/01 11:46:06;;;;;;;3.72;1.80;;;21.50;53.10;;;;;;5000658;28;20042;-32
2023/06/01 11:48:33;;;;;;;5.30;1.60;;;21.50;67.70;;;;;;5004196;28;20052;-31
2023/06/01 11:51:00;;;;;;;5.82;1.88;;;20.90;69.50;;;;;;5000946;28;20057;-31
2023/06/01 11:53:27;;;;;;;3.38;1.70;;;;;;;;;;5001543;28;20046;-32
2023/06/01 11:55:56;;;;;;;2.90;1.60;;;22.20;70.00;;;;;;4997777;28;20046;-31
2023/06/01 11:58:24;;;;;;;3.35;1.58;;;21.70;70.70;;;;;;5000651;28;20458;-31
2023/06/01 12:00:50;;;;;;;2.60;1.58;;;21.00;69.90;;;;;;5006494;28;20046;-31
2023/06/01 12:03:17;;;;;;;3.38;1.55;;;21.30;69.50;;;;;;5007710;28;20084;-31
2023/06/01 12:05:45;;;;;;;3.38;1.63;;;21.70;68.90;;;;;;5007657;28;20057;-31
2023/06/01 12:08:14;;;;;;;2.83;1.60;;;21.40;53.20;;;;;;5011572;28;20420;-32
2023/06/01 12:10:41;;;;;;;3.13;1.80;;;21.20;70.40;;;;;;5011983;28;20136;-31
2023/06/01 12:13:10;;;;;;;5.25;2.22;;;20.20;69.10;;;;;;5010628;28;20133;-31
2023/06/01 12:15:37;;;;;;;3.40;1.65;;;20.90;69.80;;;;;;5011819;28;20569;-31
2023/06/01 12:18:04;;;;;;;2.55;1.60;;;21.40;53.30;;;;;;5013675;28;20045;-31
2023/06/01 12:20:32;;;;;;;3.05;1.67;;;21.00;69.80;;;;;;5015118;28;20049;-31
2023/06/01 12:23:00;;;;;;;3.33;1.60;;;20.20;68.70;;;;;;5015495;28;20053;-31
2023/06/01 12:25:27;;;;;;;4.45;1.98;;;22.20;70.40;;;;;;5015512;28;20053;-31
2023/06/01 12:28:01;;;;;;;4.68;1.70;;;20.90;70.10;;;;;;5007886;28;20121;-31
2023/06/01 12:30:29;;;;;;;2.88;1.60;;;21.20;53.40;;;;;;5015489;28;20133;-32
2023/06/01 12:32:56;;;;;;;3.72;1.77;;;;;;;;;;5012182;28;20060;-32
2023/06/01 12:35:24;;;;;;;3.95;1.63;;;;;;;;;;4997902;28;20161;-31
2023/06/01 12:38:08;;;;;;;4.03;1.80;;;21.20;53.40;;;;;;5010259;28;20133;-31
2023/06/01 12:40:35;;;;;;;3.38;1.60;;;21.30;70.50;;;;;;5012874;28;20518;-31
2023/06/01 12:43:02;;;;;;;2.95;1.70;;;21.80;71.40;;;;;;5013767;28;20136;-31
2023/06/01 12:45:37;;;;;;;2.75;1.67;;;21.20;53.40;;;;;;5013638;28;20603;-33
2023/06/01 12:48:04;;;;;;;2.97;1.60;;;21.20;70.30;;;;;;5014974;28;20045;-31
2023/06/01 12:50:31;;;;;;;2.95;1.75;;;21.10;60.90;;;;;;5015454;28;20133;-31
2023/06/01 12:52:58;;;;;;;2.90;1.70;;;20.30;70.20;;;;;;5015260;28;20418;-31
2023/06/01 12:55:24;;;;;;;4.88;1.70;;;21.30;70.80;;;;;;5000847;28;20050;-31
2023/06/01 12:57:53;;;;;;;2.83;1.67;;;21.10;53.50;;;;;;5001411;28;20104;-31
2023/06/01 13:00:20;;;;;;;2.78;1.70;;;20.80;61.40;;;;;;5004512;28;20056;-31
2023/06/01 13:02:50;;;;;;;2.90;1.50;;;21.40;61.60;;;;;;5014665;28;20129;-31
2023/06/01 13:05:17;;;;;;;3.50;1.70;;;21.20;70.90;;;;;;5014967;28;20069;-31
2023/06/01 13:07:44;;;;;;;2.65;1.70;;;;;;;;;;5014639;28;20050;-32