Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:17;;;;;;;;;;;;;;;15.87;79.40;100571.16;5012948;28;19971;-63
2021/08/31 00:03:01;;;;;;;;;;;;;;;15.86;79.33;100566.78;5014061;28;19928;-62
2021/08/31 00:05:46;;;;;;;;;;;;;;;15.88;79.44;100567.69;5013737;28;19968;-62
2021/08/31 00:08:30;;;;;;;;;;;;;;;15.86;79.27;100577.25;5012891;28;20296;-62
2021/08/31 00:11:14;;;;;;;;;;;;;;;15.86;79.48;100566.78;5013764;28;20511;-62
2021/08/31 00:14:01;;;;;;;;;;;;;;;15.85;79.33;100571.16;5013966;28;20288;-62
2021/08/31 00:16:45;;;;;;;;;;;;;;;15.85;79.34;100568.56;5013582;28;20301;-62
2021/08/31 00:19:29;;;;;;;;;;;;;;;15.84;79.42;100578.09;5014070;28;19928;-63
2021/08/31 00:22:13;;;;;;;;;;;;;;;15.84;79.46;100578.09;5013638;28;20392;-62
2021/08/31 00:24:57;;;;;;;;;;;;;;;15.85;79.49;100576.41;5013829;28;19971;-63
2021/08/31 00:27:44;;;;;;;;;;;;;;;15.84;79.53;100583.31;5014123;28;20431;-62
2021/08/31 00:30:33;;;;;;;;;;;;;;;15.84;79.41;100583.31;5013840;28;19967;-62
2021/08/31 00:33:17;;;;;;;;;;;;;;;15.84;79.32;100585.94;5013585;28;19928;-64
2021/08/31 00:36:07;;;;;;;;;;;;;;;15.85;79.58;100581.63;5014013;28;19929;-64
2021/08/31 00:38:56;;;;;;;;;;;;;;;15.84;79.48;100587.69;5014739;28;20279;-64
2021/08/31 00:41:43;;;;;;;;;;;;;;;15.85;79.27;100589.47;5016222;28;19972;-62
2021/08/31 00:44:31;;;;;;;;;;;;;;;15.83;79.43;100584.19;5016128;28;20463;-62
2021/08/31 00:47:15;;;;;;;;;;;;;;;15.84;79.41;100585.06;5016442;28;20343;-62
2021/08/31 00:49:59;;;;;;;;;;;;;;;15.85;79.56;100586.84;5017393;28;20280;-62
2021/08/31 00:52:48;;;;;;;;;;;;;;;15.84;79.58;100592.91;5017428;28;19976;-62
2021/08/31 00:55:32;;;;;;;;;;;;;;;15.84;79.62;100591.16;5016377;28;19929;-61
2021/08/31 00:58:19;;;;;;;;;;;;;;;15.85;79.62;100589.47;5016701;28;19971;-62
2021/08/31 01:01:03;;;;;;;;;;;;;;;15.84;79.62;100588.53;5015833;28;20455;-62
2021/08/31 01:03:50;;;;;;;;;;;;;;;15.83;79.63;100586.78;5017110;28;20391;-62
2021/08/31 01:06:37;;;;;;;;;;;;;;;15.83;79.58;100586.78;5016937;28;20276;-64
2021/08/31 01:09:21;;;;;;;;;;;;;;;15.84;79.55;100585.06;5016261;28;19928;-62
2021/08/31 01:12:08;;;;;;;;;;;;;;;15.85;79.58;100589.47;5017041;28;19929;-62
2021/08/31 01:14:52;;;;;;;;;;;;;;;15.84;79.52;100585.06;5015669;28;20067;-63
2021/08/31 01:17:39;;;;;;;;;;;;;;;15.84;79.63;100588.53;5015671;28;20016;-62
2021/08/31 01:20:23;;;;;;;;;;;;;;;15.84;79.41;100588.53;5015148;28;19928;-62
2021/08/31 01:23:07;;;;;;;;;;;;;;;15.86;79.64;100595.53;5015678;28;20466;-62
2021/08/31 01:25:51;;;;;;;;;;;;;;;15.84;79.66;100590.28;5015279;28;20416;-62
2021/08/31 01:28:38;;;;;;;;;;;;;;;15.85;79.52;100592.06;5016440;28;19928;-62
2021/08/31 01:31:22;;;;;;;;;;;;;;;15.86;79.59;100599.06;5016669;28;19928;-62
2021/08/31 01:34:09;;;;;;;;;;;;;;;15.84;79.52;100595.53;5016023;28;19944;-63
2021/08/31 01:36:58;;;;;;;;;;;;;;;15.85;79.69;100602.53;5015162;28;20407;-62
2021/08/31 01:39:42;;;;;;;;;;;;;;;15.86;79.49;100600.78;5015709;28;19928;-62
2021/08/31 01:42:26;;;;;;;;;;;;;;;15.85;79.70;100605.13;5029394;28;20028;-63
2021/08/31 01:45:10;;;;;;;;;;;;;;;15.86;79.48;100611.22;5015702;28;20020;-62
2021/08/31 01:47:54;;;;;;;;;;;;;;;15.85;79.67;100607.75;5015812;28;19975;-63
2021/08/31 01:50:38;;;;;;;;;;;;;;;15.84;79.48;100608.59;5015407;28;19928;-63
2021/08/31 01:53:22;;;;;;;;;;;;;;;15.86;79.70;100600.78;5015518;28;19928;-62
2021/08/31 01:56:06;;;;;;;;;;;;;;;15.84;79.50;100609.44;5015684;28;19932;-62
2021/08/31 01:58:51;;;;;;;;;;;;;;;15.84;79.54;100614.66;5015849;28;19928;-63
2021/08/31 02:01:35;;;;;;;;;;;;;;;15.85;79.65;100618.22;5014607;28;20423;-63
2021/08/31 02:04:18;;;;;;;;;;;;;;;15.85;79.72;100612.97;5016396;28;19964;-63
2021/08/31 02:07:05;;;;;;;;;;;;;;;15.83;79.69;100615.53;5015659;28;20407;-63
2021/08/31 02:09:49;;;;;;;;;;;;;;;15.84;79.46;100616.44;5015661;28;20010;-62
2021/08/31 02:12:33;;;;;;;;;;;;;;;15.83;79.56;100617.28;5014630;28;20300;-63
2021/08/31 02:15:17;;;;;;;;;;;;;;;15.83;79.69;100620.78;5015678;28;19967;-62
2021/08/31 02:18:01;;;;;;;;;;;;;;;15.82;79.60;100619.03;5015527;28;19928;-62
2021/08/31 02:20:48;;;;;;;;;;;;;;;15.84;79.46;100621.66;5015312;28;19929;-62
2021/08/31 02:23:32;;;;;;;;;;;;;;;15.83;79.64;100617.28;5015125;28;20031;-62
2021/08/31 02:26:16;;;;;;;;;;;;;;;15.83;79.67;100619.91;5015784;28;19928;-62
2021/08/31 02:29:00;;;;;;;;;;;;;;;15.82;79.47;100615.53;5015677;28;19928;-63
2021/08/31 02:31:44;;;;;;;;;;;;;;;15.82;79.70;100616.41;5015483;28;20051;-62
2021/08/31 02:34:28;;;;;;;;;;;;;;;15.82;79.72;100613.78;5027816;28;19928;-63
2021/08/31 02:37:11;;;;;;;;;;;;;;;15.81;79.50;100625.09;5015066;28;19928;-64
2021/08/31 02:39:55;;;;;;;;;;;;;;;15.81;79.68;100613.81;5015315;28;20072;-64
2021/08/31 02:42:39;;;;;;;;;;;;;;;15.81;79.71;100614.66;5015052;28;19928;-64
2021/08/31 02:45:23;;;;;;;;;;;;;;;15.81;79.65;100617.28;5015434;28;19960;-63
2021/08/31 02:48:08;;;;;;;;;;;;;;;15.81;79.56;100622.50;5014544;28;19980;-63
2021/08/31 02:50:51;;;;;;;;;;;;;;;15.80;79.69;100614.66;5014934;28;19952;-64
2021/08/31 02:53:35;;;;;;;;;;;;;;;15.80;79.66;100620.75;5015117;28;20016;-64
2021/08/31 02:56:19;;;;;;;;;;;;;;;15.80;79.73;100618.13;5014668;28;20410;-63
2021/08/31 02:59:06;;;;;;;;;;;;;;;15.79;79.75;100620.75;5014944;28;19928;-64
2021/08/31 03:04:41;;;;;;;;;;;;;;;15.79;79.56;100619.03;5014491;28;19928;-64
2021/08/31 03:07:25;;;;;;;;;;;;;;;15.79;79.59;100621.66;5014212;28;19928;-64
2021/08/31 03:10:09;;;;;;;;;;;;;;;15.78;79.72;100617.28;5014564;28;19929;-64
2021/08/31 03:12:53;;;;;;;;;;;;;;;15.79;79.75;100621.66;5014480;28;19968;-64
2021/08/31 03:15:37;;;;;;;;;;;;;;;15.80;79.74;100627.72;5014570;28;19944;-64
2021/08/31 03:18:21;;;;;;;;;;;;;;;15.79;79.54;100623.38;5014570;28;19927;-64
2021/08/31 03:21:05;;;;;;;;;;;;;;;15.79;79.75;100629.50;5014769;28;19991;-62
2021/08/31 03:23:49;;;;;;;;;;;;;;;15.80;79.60;100630.34;5014806;28;19929;-62
2021/08/31 03:26:33;;;;;;;;;;;;;;;15.79;79.60;100631.22;5013955;28;19930;-62
2021/08/31 03:29:20;;;;;;;;;;;;;;;15.80;79.54;100643.41;5014315;28;19947;-63
2021/08/31 03:32:05;;;;;;;;;;;;;;;15.80;79.58;100651.25;5013732;28;19964;-63
2021/08/31 03:34:48;;;;;;;;;;;;;;;15.79;79.55;100658.22;5013987;28;19928;-62
2021/08/31 03:37:32;;;;;;;;;;;;;;;15.79;79.81;100654.72;5014183;28;19928;-62
2021/08/31 03:40:16;;;;;;;;;;;;;;;15.79;79.55;100655.63;5014044;28;19931;-62
2021/08/31 03:43:00;;;;;;;;;;;;;;;15.79;79.53;100659.94;5013721;28;19928;-62
2021/08/31 03:45:44;;;;;;;;;;;;;;;15.79;79.52;100658.22;5013184;28;19928;-62
2021/08/31 03:48:28;;;;;;;;;;;;;;;15.78;79.60;100661.72;5013939;28;20016;-62
2021/08/31 03:51:15;;;;;;;;;;;;;;;15.77;79.55;100667.81;5013937;28;20340;-62
2021/08/31 03:54:02;;;;;;;;;;;;;;;15.78;79.72;100661.72;5014206;28;20028;-62
2021/08/31 03:56:46;;;;;;;;;;;;;;;15.77;79.67;100661.69;5012862;28;19952;-63
2021/08/31 03:59:30;;;;;;;;;;;;;;;15.75;79.52;100653.84;5013909;28;19967;-62
2021/08/31 04:02:15;;;;;;;;;;;;;;;15.75;79.63;100659.06;5014035;28;20040;-63
2021/08/31 04:04:59;;;;;;;;;;;;;;;15.74;79.74;100659.94;5014361;28;20156;-62
2021/08/31 04:07:43;;;;;;;;;;;;;;;15.74;79.73;100662.56;5013807;28;20028;-62
2021/08/31 04:10:26;;;;;;;;;;;;;;;15.74;79.66;100665.16;5014296;28;19952;-63
2021/08/31 04:13:13;;;;;;;;;;;;;;;15.73;79.53;100671.25;5014931;28;20028;-62
2021/08/31 04:15:56;;;;;;;;;;;;;;;15.73;79.53;100671.25;5016662;28;20492;-62
2021/08/31 04:18:40;;;;;;;;;;;;;;;15.74;79.54;100674.72;5017729;28;20431;-62
2021/08/31 04:21:24;;;;;;;;;;;;;;;15.73;79.61;100672.97;5017746;28;19928;-62
2021/08/31 04:24:11;;;;;;;;;;;;;;;15.73;79.54;100678.22;5017262;28;20331;-63
2021/08/31 04:26:55;;;;;;;;;;;;;;;15.73;79.57;100680.81;5017015;28;19929;-62
2021/08/31 04:29:39;;;;;;;;;;;;;;;15.73;79.69;100686.03;5017501;28;19964;-62
2021/08/31 04:32:23;;;;;;;;;;;;;;;15.72;79.53;100694.78;5017065;28;20343;-62
2021/08/31 04:35:07;;;;;;;;;;;;;;;15.71;79.53;100691.28;5017723;28;19932;-64
2021/08/31 04:37:54;;;;;;;;;;;;;;;15.71;79.71;100691.28;5017699;28;20018;-63
2021/08/31 04:40:40;;;;;;;;;;;;;;;15.70;79.78;100692.16;5016245;28;19944;-63
2021/08/31 04:43:26;;;;;;;;;;;;;;;15.71;79.50;100696.50;5017441;28;19972;-63
2021/08/31 04:46:16;;;;;;;;;;;;;;;15.71;79.54;100693.88;5016502;28;19929;-62
2021/08/31 04:49:06;;;;;;;;;;;;;;;15.71;79.54;100704.34;5017585;28;19928;-62
2021/08/31 04:51:50;;;;;;;;;;;;;;;15.70;79.55;100710.44;5016200;28;19929;-63
2021/08/31 04:54:34;;;;;;;;;;;;;;;15.70;79.78;100707.81;5017138;28;20007;-63
2021/08/31 04:57:18;;;;;;;;;;;;;;;15.71;79.55;100708.72;5016663;28;19928;-64
2021/08/31 05:00:02;;;;;;;;;;;;;;;15.68;79.75;100715.66;5016955;28;19929;-63
2021/08/31 05:02:55;;;;;;;;;;;;;;;15.67;79.82;100708.69;5016930;28;19929;-63
2021/08/31 05:05:40;;;;;;;;;;;;;;;15.67;79.50;100708.69;5029832;28;19928;-64
2021/08/31 05:08:27;;;;;;;;;;;;;;;15.67;79.55;100707.78;5016821;28;20392;-64
2021/08/31 05:11:11;;;;;;;;;;;;;;;15.66;79.62;100711.28;5016309;28;20320;-64
2021/08/31 05:13:55;;;;;;;;;;;;;;;15.66;79.66;100712.16;5015542;28;19928;-64
2021/08/31 05:16:39;;;;;;;;;;;;;;;15.66;79.64;100713.88;5016715;28;20007;-64
2021/08/31 05:19:23;;;;;;;;;;;;;;;15.66;79.54;100713.88;5016214;28;20460;-63
2021/08/31 05:22:10;;;;;;;;;;;;;;;15.66;79.72;100724.34;5016324;28;19932;-63
2021/08/31 05:25:03;;;;;;;;;;;;;;;15.65;79.69;100727.81;5015152;28;19944;-64
2021/08/31 05:27:47;;;;;;;;;;;;;;;15.66;79.60;100740.00;5015607;28;19971;-63
2021/08/31 05:30:31;;;;;;;;;;;;;;;15.65;79.74;100733.94;5016278;28;20356;-63
2021/08/31 05:33:15;;;;;;;;;;;;;;;15.66;79.74;100742.63;5016855;28;20336;-64
2021/08/31 05:36:00;;;;;;;;;;;;;;;15.66;79.55;100740.00;5015631;28;20301;-64
2021/08/31 05:38:44;;;;;;;;;;;;;;;15.66;79.80;100753.06;5015573;28;19928;-64
2021/08/31 05:41:27;;;;;;;;;;;;;;;15.66;79.62;100750.47;5016013;28;19928;-64
2021/08/31 05:44:11;;;;;;;;;;;;;;;15.65;79.58;100752.22;5015918;28;20016;-64
2021/08/31 05:46:55;;;;;;;;;;;;;;;15.65;79.68;100751.31;5016113;28;19944;-63
2021/08/31 05:49:40;;;;;;;;;;;;;;;15.65;79.70;100753.94;5015888;28;19929;-64
2021/08/31 05:52:24;;;;;;;;;;;;;;;15.64;79.81;100753.06;5016412;28;20301;-64
2021/08/31 05:55:08;;;;;;;;;;;;;;;15.64;79.63;100758.31;5015198;28;20040;-64
2021/08/31 05:57:55;;;;;;;;;;;;;;;15.65;79.78;100751.31;5016287;28;19928;-64
2021/08/31 06:00:42;;;;;;;;;;;;;;;15.65;79.79;100747.00;5015475;28;20491;-63
2021/08/31 06:03:26;;;;;;;;;;;;;;;15.65;79.69;100753.94;5014729;28;19929;-64
2021/08/31 06:06:13;;;;;;;;;;;;;;;15.64;79.63;100754.84;5015321;28;19967;-64
2021/08/31 06:08:57;;;;;;;;;;;;;;;15.64;79.61;100750.47;5028922;28;19932;-64
2021/08/31 06:11:41;;;;;;;;;;;;;;;15.62;79.79;100757.41;5015756;28;19963;-64
2021/08/31 06:14:28;;;;;;;;;;;;;;;15.63;79.58;100760.91;5015193;28;19968;-64
2021/08/31 06:17:18;;;;;;;;;;;;;;;15.63;79.68;100764.41;5014420;28;20007;-64
2021/08/31 06:20:09;;;;;;;;;;;;;;;15.62;79.82;100765.25;5014525;28;19964;-64
2021/08/31 06:22:52;;;;;;;;;;;;;;;15.62;79.81;100760.03;5014377;28;19975;-64
2021/08/31 06:25:38;;;;;;;;;;;;;;;15.63;79.87;100774.00;5015530;28;19975;-64
2021/08/31 06:28:22;;;;;;;;;;;;;;;15.61;79.61;100766.13;5014637;28;19972;-64
2021/08/31 06:31:06;;;;;;;;;;;;;;;15.62;79.83;100772.22;5015634;28;19928;-64
2021/08/31 06:33:52;;;;;;;;;;;;;;;15.62;79.80;100778.31;5015189;28;20015;-63
2021/08/31 06:36:39;;;;;;;;;;;;;;;15.63;79.63;100781.81;5013850;28;20008;-64
2021/08/31 06:39:23;;;;;;;;;;;;;;;15.63;79.70;100777.47;5014438;28;20012;-63
2021/08/31 06:42:07;;;;;;;;;;;;;;;15.61;79.79;100780.94;5014629;28;20064;-64
2021/08/31 06:44:51;;;;;;;;;;;;;;;15.63;79.65;100779.22;5013913;28;19929;-64
2021/08/31 06:47:38;;;;;;;;;;;;;;;15.64;79.74;100791.41;5014947;28;20012;-63
2021/08/31 06:50:22;;;;;;;;;;;;;;;15.63;79.80;100792.28;5013791;28;19968;-64
2021/08/31 06:53:06;;;;;;;;;;;;;;;15.62;79.81;100799.22;5014030;28;19927;-62
2021/08/31 06:55:50;;;;;;;;;;;;;;;15.63;79.83;100805.34;5014680;28;20304;-62
2021/08/31 06:58:34;;;;;;;;;;;;;;;15.63;79.72;100800.13;5013975;28;20399;-64
2021/08/31 07:01:18;;;;;;;;;;;;;;;15.62;79.78;100795.75;5014792;28;20026;-63
2021/08/31 07:04:05;;;;;;;;;;;;;;;15.62;79.69;100796.59;5013587;28;19963;-62
2021/08/31 07:06:49;;;;;;;;;;;;;;;15.62;79.71;100791.38;5013492;28;19979;-62
2021/08/31 07:09:42;;;;;;;;;;;;;;;15.63;79.68;100800.97;5014688;28;19928;-62
2021/08/31 07:12:26;;;;;;;;;;;;;;;15.62;79.87;100798.38;5014867;28;19928;-63
2021/08/31 07:15:10;;;;;;;;;;;;;;;15.62;80.05;100796.59;5014451;28;19983;-62
2021/08/31 07:17:56;;;;;;;;;;;;;;;15.63;79.82;100800.13;5013360;28;20372;-63
2021/08/31 07:20:40;;;;;;;;;;;;;;;15.64;79.86;100796.63;5013459;28;19928;-62
2021/08/31 07:23:24;;;;;;;;;;;;;;;15.63;79.67;100798.38;5013819;28;20316;-62
2021/08/31 07:26:08;;;;;;;;;;;;;;;15.64;79.69;100802.72;5013973;28;19928;-63
2021/08/31 07:28:52;;;;;;;;;;;;;;;15.64;79.84;100802.72;5014175;28;20361;-64
2021/08/31 07:31:36;;;;;;;;;;;;;;;15.64;79.85;100804.47;5014077;28;20313;-63
2021/08/31 07:34:23;;;;;;;;;;;;;;;15.63;79.82;100808.81;5014123;28;19927;-64
2021/08/31 07:37:07;;;;;;;;;;;;;;;15.64;79.92;100817.53;5014005;28;20025;-64
2021/08/31 07:39:51;;;;;;;;;;;;;;;15.64;79.76;100815.78;5014157;28;20312;-64
2021/08/31 07:42:35;;;;;;;;;;;;;;;15.62;79.81;100814.91;5014052;28;19929;-64
2021/08/31 07:45:22;;;;;;;;;;;;;;;15.64;79.88;100823.63;5013978;28;20281;-64
2021/08/31 07:48:06;;;;;;;;;;;;;;;15.64;79.70;100825.38;5012306;28;19975;-63
2021/08/31 07:50:50;;;;;;;;;;;;;;;15.63;79.86;100827.09;5013693;28;20447;-64
2021/08/31 07:53:34;;;;;;;;;;;;;;;15.62;79.87;100825.34;5014334;28;19949;-63
2021/08/31 07:56:18;;;;;;;;;;;;;;;15.62;79.91;100820.13;5013880;28;20028;-62
2021/08/31 07:59:06;;;;;;;;;;;;;;;15.64;79.94;100830.59;5014095;28;19948;-63
2021/08/31 08:01:50;;;;;;;;;;;;;;;15.64;79.71;100825.38;5013688;28;19929;-62
2021/08/31 08:04:33;;;;;;;;;;;;;;;15.63;79.88;100832.31;5014115;28;20072;-63
2021/08/31 08:07:20;;;;;;;;;;;;;;;15.64;79.71;100833.22;5012982;28;19931;-62
2021/08/31 08:10:05;;;;;;;;;;;;;;;15.64;79.79;100831.47;5013870;28;19967;-62
2021/08/31 08:12:52;;;;;;;;;;;;;;;15.64;79.82;100835.84;5013923;28;20426;-62
2021/08/31 08:15:36;;;;;;;;;;;;;;;15.65;79.83;100848.91;5027015;28;20446;-62
2021/08/31 08:18:20;;;;;;;;;;;;;;;15.65;79.91;100842.78;5014196;28;19928;-62
2021/08/31 08:21:04;;;;;;;;;;;;;;;15.65;79.71;100846.28;5013579;28;20016;-62
2021/08/31 08:23:51;;;;;;;;;;;;;;;15.65;79.78;100858.44;5013676;28;20025;-64
2021/08/31 08:26:39;;;;;;;;;;;;;;;15.66;79.82;100861.09;5013748;28;19948;-63
2021/08/31 08:29:23;;;;;;;;;;;;;;;15.66;79.90;100861.09;5012993;28;19937;-62
2021/08/31 08:32:08;;;;;;;;;;;;;;;15.65;79.87;100861.97;5014173;28;19951;-62
2021/08/31 08:34:52;;;;;;;;;;;;;;;15.66;79.76;100868.03;5013679;28;19944;-62
2021/08/31 08:37:36;;;;;;;;;;;;;;;15.65;79.84;100872.41;5012924;28;19968;-62
2021/08/31 08:40:22;;;;;;;;;;;;;;;15.66;79.69;100876.78;5013640;28;19944;-62
2021/08/31 08:43:07;;;;;;;;;;;;;;;15.66;79.86;100870.66;5012551;28;20408;-62
2021/08/31 08:45:51;;;;;;;;;;;;;;;15.65;79.71;100877.63;5013879;28;19928;-63
2021/08/31 08:48:35;;;;;;;;;;;;;;;15.65;79.73;100879.34;5013450;28;19968;-62
2021/08/31 08:51:22;;;;;;;;;;;;;;;15.65;79.78;100876.75;5013974;28;19983;-64
2021/08/31 08:54:07;;;;;;;;;;;;;;;15.65;79.76;100876.75;5012397;28;19997;-64
2021/08/31 08:56:51;;;;;;;;;;;;;;;15.64;79.61;100883.72;5012753;28;20284;-64
2021/08/31 08:59:39;;;;;;;;;;;;;;;15.65;79.80;100876.75;5013843;28;19968;-64
2021/08/31 09:02:32;;;;;;;;;;;;;;;15.65;79.83;100879.34;5015889;28;19956;-64
2021/08/31 09:05:29;;;;;;;;;;;;;;;15.65;79.80;100881.97;5016949;28;19929;-63
2021/08/31 09:08:14;;;;;;;;;;;;;;;15.65;79.66;100887.19;5016813;28;20313;-63
2021/08/31 09:10:58;;;;;;;;;;;;;;;15.64;79.66;100886.34;5016098;28;19931;-64
2021/08/31 09:13:42;;;;;;;;;;;;;;;15.64;79.70;100885.47;5016518;28;19975;-64
2021/08/31 09:16:29;;;;;;;;;;;;;;;15.64;79.76;100888.94;5016352;28;20300;-64
2021/08/31 09:19:14;;;;;;;;;;;;;;;15.65;79.84;100892.41;5015857;28;19928;-64
2021/08/31 09:22:30;;;;;;;;;;;;;;;15.64;79.72;100891.56;5016460;28;19932;-64
2021/08/31 09:25:14;;;;;;;;;;;;;;;15.64;79.84;100890.69;5006876;28;19928;-64
2021/08/31 09:27:58;;;;;;;;;;;;;;;15.65;79.90;100889.81;5029362;28;19941;-64
2021/08/31 09:30:42;;;;;;;;;;;;;;;15.66;79.78;100888.94;5016414;28;19971;-64
2021/08/31 09:33:29;;;;;;;;;;;;;;;15.65;79.76;100888.09;5016099;28;19928;-64
2021/08/31 09:36:14;;;;;;;;;;;;;;;15.65;79.87;100895.94;5015465;28;19929;-64
2021/08/31 09:39:00;;;;;;;;;;;;;;;15.66;79.73;100889.84;5016207;28;19928;-64
2021/08/31 09:41:45;;;;;;;;;;;;;;;15.67;79.84;100888.09;5015602;28;19956;-63
2021/08/31 09:44:29;;;;;;;;;;;;;;;15.67;79.62;100890.69;5015401;28;19929;-64
2021/08/31 09:47:14;;;;;;;;;;;;;;;15.67;79.77;100894.22;5016338;28;19929;-64
2021/08/31 09:49:58;;;;;;;;;;;;;;;15.68;79.64;100890.72;5015466;28;20416;-64
2021/08/31 09:52:42;;;;;;;;;;;;;;;15.69;79.81;100891.59;5016324;28;19952;-64
2021/08/31 09:55:26;;;;;;;;;;;;;;;15.69;79.59;100888.97;5015572;28;20399;-64
2021/08/31 09:58:23;;;;;;;;;;;;;;;15.69;79.70;100886.38;5015436;28;20007;-64
2021/08/31 10:01:08;;;;;;;;;;;;;;;15.70;79.74;100898.56;5015692;28;19971;-63
2021/08/31 10:03:52;;;;;;;;;;;;;;;15.70;79.84;100897.72;5016354;28;20025;-63
2021/08/31 10:06:37;;;;;;;;;;;;;;;15.71;79.78;100902.94;5016224;28;19928;-64
2021/08/31 10:09:25;;;;;;;;;;;;;;;15.71;79.42;100905.56;5015718;28;19929;-64
2021/08/31 10:12:09;;;;;;;;;;;;;;;15.72;79.69;100904.69;5014075;28;19928;-63
2021/08/31 10:14:55;;;;;;;;;;;;;;;15.72;79.60;100898.59;5015280;28;20015;-64
2021/08/31 10:17:39;;;;;;;;;;;;;;;15.73;79.55;100902.94;5015638;28;20292;-64
2021/08/31 10:20:27;;;;;;;;;;;;;;;15.72;79.50;100907.31;5015697;28;20376;-64
2021/08/31 10:23:13;;;;;;;;;;;;;;;15.73;79.70;100905.56;5014921;28;20321;-64
2021/08/31 10:26:16;;;;;;;;;;;;;;;15.73;79.55;100909.06;5014876;28;19927;-64
2021/08/31 10:29:15;;;;;;;;;;;;;;;15.73;79.71;100914.28;5014646;28;20423;-64
2021/08/31 10:31:59;;;;;;;;;;;;;;;15.74;79.54;100909.91;5015377;28;19928;-63
2021/08/31 10:34:44;;;;;;;;;;;;;;;15.74;79.53;100913.44;5015121;28;19971;-63
2021/08/31 10:37:42;;;;;;;;;;;;;;;15.74;79.50;100913.44;5015229;28;20347;-62
2021/08/31 10:40:34;;;;;;;;;;;;;;;15.75;79.45;100916.91;5015189;28;20396;-62
2021/08/31 10:43:20;;;;;;;;;;;;;;;15.74;79.74;100913.44;5015060;28;19952;-62
2021/08/31 10:46:04;;;;;;;;;;;;;;;15.75;79.48;100920.41;5015106;28;19976;-63
2021/08/31 10:49:03;;;;;;;;;;;;;;;15.75;79.61;100917.78;5015344;28;20404;-62
2021/08/31 10:52:13;;;;;;;;;;;;;;;15.76;79.43;100927.38;5014968;28;19985;-63
2021/08/31 10:54:57;;;;;;;;;;;;;;;15.77;79.47;100923.00;5014364;28;19932;-62
2021/08/31 10:57:42;;;;;;;;;;;;;;;15.78;79.43;100919.53;5014692;28;19928;-62
2021/08/31 11:00:27;;;;;;;;;;;;;;;15.78;79.56;100916.94;5014223;28;19952;-62
2021/08/31 11:03:11;;;;;;;;;;;;;;;15.79;79.59;100924.81;5014938;28;19928;-62
2021/08/31 11:06:15;;;;;;;;;;;;;;;15.80;79.67;100928.28;5015003;28;20305;-62
2021/08/31 11:09:10;;;;;;;;;;;;;;;15.81;79.44;100925.66;5014742;28;19928;-62
2021/08/31 11:12:03;;;;;;;;;;;;;;;15.81;79.44;100924.81;5013748;28;20328;-62
2021/08/31 11:14:49;;;;;;;;;;;;;;;15.80;79.44;100926.53;5013331;28;19927;-63
2021/08/31 11:17:37;;;;;;;;;;;;;;;15.81;79.56;100925.66;5013568;28;19928;-62
2021/08/31 11:20:24;;;;;;;;;;;;;;;15.82;79.28;100924.81;5013311;28;20308;-63
2021/08/31 11:23:09;;;;;;;;;;;;;;;15.83;79.33;100923.09;5013726;28;19928;-62
2021/08/31 11:25:56;;;;;;;;;;;;;;;15.84;79.55;100927.44;5013749;28;19927;-63
2021/08/31 11:28:39;;;;;;;;;;;;;;;15.84;79.40;100924.84;5014033;28;19929;-62
2021/08/31 11:31:27;;;;;;;;;;;;;;;15.85;79.53;100929.25;5014558;28;19944;-63
2021/08/31 11:34:11;;;;;;;;;;;;;;;15.85;79.34;100921.41;5013439;28;19929;-63
2021/08/31 11:37:03;;;;;;;;;;;;;;;15.84;79.25;100923.09;5012797;28;20404;-63
2021/08/31 11:39:58;;;;;;;;;;;;;;;15.86;79.24;100923.16;5013389;28;20021;-62
2021/08/31 11:42:53;;;;;;;;;;;;;;;15.87;79.36;100922.28;5013625;28;20411;-62
2021/08/31 11:45:41;;;;;;;;;;;;;;;15.88;79.17;100923.16;5013012;28;19929;-64
2021/08/31 11:48:26;;;;;;;;;;;;;;;15.89;79.11;100917.06;5012917;28;19928;-63
2021/08/31 11:51:11;;;;;;;;;;;;;;;15.89;79.07;100917.06;5013516;28;19983;-64
2021/08/31 11:54:02;;;;;;;;;;;;;;;15.91;79.16;100920.56;5027294;28;19973;-64
2021/08/31 11:56:50;;;;;;;;;;;;;;;15.91;79.34;100920.56;5013913;28;20277;-64
2021/08/31 11:59:45;;;;;;;;;;;;;;;15.93;79.21;100918.84;5013869;28;19975;-64
2021/08/31 12:02:33;;;;;;;;;;;;;;;15.93;79.13;100922.31;5012929;28;19944;-64
2021/08/31 12:05:17;;;;;;;;;;;;;;;15.94;79.08;100921.47;5012761;28;19933;-64
2021/08/31 12:08:01;;;;;;;;;;;;;;;15.95;79.29;100917.97;5014035;28;20451;-64
2021/08/31 12:10:45;;;;;;;;;;;;;;;15.95;79.15;100917.97;5014152;28;19929;-64
2021/08/31 12:13:33;;;;;;;;;;;;;;;15.95;78.92;100910.13;5013425;28;19929;-64
2021/08/31 12:16:18;;;;;;;;;;;;;;;15.97;79.04;100916.25;5013277;28;19929;-64
2021/08/31 12:19:15;;;;;;;;;;;;;;;15.98;79.05;100925.84;5013981;28;20427;-64
2021/08/31 12:22:08;;;;;;;;;;;;;;;16.00;79.07;100920.63;5013860;28;19927;-64
2021/08/31 12:24:59;;;;;;;;;;;;;;;16.02;79.13;100911.06;5012629;28;19929;-64
2021/08/31 12:27:50;;;;;;;;;;;;;;;16.02;78.90;100913.66;5013190;28;20281;-64
2021/08/31 12:30:39;;;;;;;;;;;;;;;16.05;79.02;100912.81;5012716;28;19928;-64
2021/08/31 12:33:26;;;;;;;;;;;;;;;16.07;78.88;100914.59;5012429;28;19972;-64
2021/08/31 12:36:12;;;;;;;;;;;;;;;16.09;79.06;100910.25;5017068;28;20036;-64
2021/08/31 12:39:03;;;;;;;;;;;;;;;16.11;78.98;100910.25;5017107;28;20028;-64
2021/08/31 12:41:47;;;;;;;;;;;;;;;16.12;78.89;100909.38;5016682;28;19948;-63
2021/08/31 12:44:31;;;;;;;;;;;;;;;16.13;78.95;100905.91;5016562;28;20384;-64
2021/08/31 12:47:20;;;;;;;;;;;;;;;16.14;78.83;100910.28;5017369;28;19929;-64
2021/08/31 12:50:11;;;;;;;;;;;;;;;16.12;78.74;100907.63;5016552;28;20016;-64
2021/08/31 12:53:04;;;;;;;;;;;;;;;16.14;78.81;100905.03;5030122;28;19983;-64
2021/08/31 12:56:02;;;;;;;;;;;;;;;16.14;78.89;100903.28;5016981;28;20025;-64
2021/08/31 12:58:48;;;;;;;;;;;;;;;16.15;78.84;100898.94;5017146;28;19928;-64
2021/08/31 13:01:52;;;;;;;;;;;;;;;16.17;78.61;100899.84;5016942;28;19929;-64
2021/08/31 13:04:38;;;;;;;;;;;;;;;16.19;78.72;100892.88;5017063;28;19968;-64
2021/08/31 13:07:28;;;;;;;;;;;;;;;16.20;78.80;100892.00;5016648;28;19928;-64
2021/08/31 13:10:23;;;;;;;;;;;;;;;16.22;78.83;100890.25;5015944;28;19927;-64
2021/08/31 13:13:07;;;;;;;;;;;;;;;16.22;78.77;100890.25;5015583;28;20052;-64
2021/08/31 13:15:51;;;;;;;;;;;;;;;16.24;78.51;100891.16;5015723;28;20324;-64
2021/08/31 13:18:35;;;;;;;;;;;;;;;16.24;78.50;100888.53;5016793;28;19968;-64
2021/08/31 13:21:22;;;;;;;;;;;;;;;16.24;78.64;100885.91;5015517;28;19928;-64
2021/08/31 13:24:07;;;;;;;;;;;;;;;16.22;78.39;100885.03;5016012;28;19929;-64
2021/08/31 13:26:51;;;;;;;;;;;;;;;16.23;78.63;100878.94;5016424;28;19928;-64
2021/08/31 13:29:35;;;;;;;;;;;;;;;16.24;78.57;100882.44;5029888;28;19929;-64
2021/08/31 13:32:19;;;;;;;;;;;;;;;16.23;78.45;100878.94;5016220;28;20292;-64
2021/08/31 13:35:03;;;;;;;;;;;;;;;16.23;78.40;100871.09;5016192;28;19971;-64
2021/08/31 13:37:49;;;;;;;;;;;;;;;16.21;78.32;100878.06;5015335;28;19928;-64
2021/08/31 13:40:33;;;;;;;;;;;;;;;16.21;78.40;100882.41;5016429;28;19929;-63
2021/08/31 13:43:17;;;;;;;;;;;;;;;16.20;78.56;100885.91;5015996;28;20357;-64
2021/08/31 13:46:01;;;;;;;;;;;;;;;16.20;78.47;100881.53;5015121;28;20021;-64
2021/08/31 13:48:45;;;;;;;;;;;;;;;16.19;78.37;100877.19;5016608;28;19928;-64
2021/08/31 13:51:29;;;;;;;;;;;;;;;16.22;78.41;100878.94;5016320;28;19983;-64
2021/08/31 13:54:12;;;;;;;;;;;;;;;16.22;78.51;100878.94;5015643;28;20418;-64
2021/08/31 13:56:59;;;;;;;;;;;;;;;16.22;78.31;100871.97;5015594;28;20028;-64
2021/08/31 13:59:43;;;;;;;;;;;;;;;16.24;78.59;100874.59;5016371;28;19928;-64
2021/08/31 14:02:27;;;;;;;;;;;;;;;16.26;78.37;100872.88;5014793;28;19928;-64
2021/08/31 14:05:11;;;;;;;;;;;;;;;16.26;78.50;100871.13;5015337;28;19928;-63
2021/08/31 14:07:55;;;;;;;;;;;;;;;16.29;78.35;100871.13;5015858;28;19972;-63
2021/08/31 14:10:39;;;;;;;;;;;;;;;16.30;78.46;100866.78;5015616;28;19928;-64
2021/08/31 14:13:23;;;;;;;;;;;;;;;16.31;78.35;100868.53;5015188;28;19928;-63