Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:12;;;;;;;4.22;0.88;;;;;;;18.10;100.00;100083.00;6227776;28;20049;-70
2023/09/21 00:03:15;;;;;;;0.70;0.55;;;;;;;18.01;100.00;100078.56;6227786;28;20434;-70
2023/09/21 00:06:17;;;;;;;2.83;1.00;;;;;;;17.94;100.00;100070.34;6228218;28;20081;-70
2023/09/21 00:09:20;;;;;;;2.38;1.08;;;;;;;17.90;100.00;100079.59;6227546;28;20132;-70
2023/09/21 00:12:21;;;;;;;1.55;0.95;;;;;;;17.90;100.00;100079.59;6227491;28;20065;-70
2023/09/21 00:15:29;;;;;;;2.05;1.02;;;;;;;17.89;100.00;100079.72;6227537;28;20046;-70
2023/09/21 00:18:32;;;;;;;2.10;1.07;;;;;;;17.81;100.00;100077.81;6227139;28;20062;-71
2023/09/21 00:21:34;;;;;;;1.42;1.00;;;;;;;17.79;100.00;100081.59;6227424;28;20050;-70
2023/09/21 00:24:35;;;;;;;1.48;0.80;;;;;;;17.75;100.00;100076.53;6227327;28;20130;-70
2023/09/21 00:27:39;;;;;;;1.67;0.90;;;;;;;17.74;100.00;100074.03;6226523;28;20050;-70
2023/09/21 00:30:41;;;;;;;0.90;0.80;;;;;;;17.72;100.00;100066.19;6226764;28;20050;-70
2023/09/21 00:33:44;;;;;;;1.08;0.95;;;;;;;17.69;100.00;100076.28;6227055;28;20102;-71
2023/09/21 00:36:45;;;;;;;1.98;1.00;;;;;;;17.66;100.00;100068.56;6227014;28;20056;-71
2023/09/21 00:39:48;;;;;;;2.85;1.40;;;;;;;17.64;100.00;100068.72;6226828;28;20069;-70
2023/09/21 00:42:51;;;;;;;2.17;0.98;;;;;;;17.55;100.00;100063.44;6226774;28;20056;-70
2023/09/21 00:45:55;;;;;;;2.50;1.15;;;;;;;17.50;100.00;100064.72;6226785;28;20053;-70
2023/09/21 00:48:57;;;;;;;2.83;1.10;;;;;;;17.49;100.00;100056.88;6226571;28;20049;-70
2023/09/21 00:51:59;;;;;;;1.60;1.10;;;;;;;17.50;100.00;100056.72;6226716;28;20050;-70
2023/09/21 00:55:01;;;;;;;3.20;1.05;;;;;;;17.49;100.00;100052.41;6226763;28;20066;-70
2023/09/21 00:58:05;;;;;;;2.88;1.23;;;;;;;17.45;100.00;100051.03;6226428;28;20053;-70
2023/09/21 01:01:09;;;;;;;2.47;0.90;;;;;;;17.42;100.00;100047.81;6226697;28;20140;-70
2023/09/21 01:04:12;;;;;;;1.50;0.93;;;;;;;17.43;100.00;100052.97;6226379;28;20053;-71
2023/09/21 01:07:17;;;;;;;5.18;1.40;;;;;;;17.39;100.00;100046.25;6226533;28;20064;-70
2023/09/21 01:10:21;;;;;;;1.60;1.02;;;;;;;17.37;100.00;100042.91;6225641;28;20137;-71
2023/09/21 01:13:25;;;;;;;2.35;1.20;;;;;;;17.35;100.00;100038.72;6226492;28;20185;-71
2023/09/21 01:16:26;;;;;;;4.93;1.10;;;;;;;17.34;100.00;100040.53;6226267;28;20046;-71
2023/09/21 01:19:29;;;;;;;2.10;1.00;;;;;;;17.30;100.00;100033.00;6225771;28;20469;-71
2023/09/21 01:22:31;;;;;;;2.22;1.10;;;;;;;17.32;100.00;100025.75;6226199;28;20052;-70
2023/09/21 01:25:34;;;;;;;2.58;0.88;;;;;;;17.32;100.00;100018.59;6226341;28;20042;-71
2023/09/21 01:28:37;;;;;;;4.30;1.20;;;;;;;17.32;100.00;100021.25;6225803;28;20061;-71
2023/09/21 01:31:39;;;;;;;1.95;1.05;;;;;;;17.30;100.00;100015.25;6226001;28;20046;-71
2023/09/21 01:34:41;;;;;;;1.70;0.93;;;;;;;17.33;100.00;100008.81;6226158;28;20058;-71
2023/09/21 01:37:43;;;;;;;1.13;0.75;;;;;;;17.31;100.00;100010.78;6225855;28;20060;-71
2023/09/21 01:40:46;;;;;;;2.88;1.00;;;;;;;17.29;100.00;100002.94;6225614;28;20386;-71
2023/09/21 01:43:48;;;;;;;3.05;1.10;;;;;;;17.27;100.00;100002.28;6226179;28;20136;-71
2023/09/21 01:46:49;;;;;;;1.00;0.90;;;;;;;17.29;100.00;99992.31;6225887;28;20052;-71
2023/09/21 01:49:51;;;;;;;0.77;0.77;;;;;;;17.29;100.00;100002.94;6225539;28;20050;-71
2023/09/21 01:52:52;;;;;;;2.95;1.10;;;;;;;17.29;100.00;99991.50;6226039;28;20057;-71
2023/09/21 01:55:55;;;;;;;2.38;1.02;;;;;;;17.25;100.00;99993.59;6225761;28;20137;-71
2023/09/21 01:58:58;;;;;;;2.25;1.02;;;;;;;17.22;100.00;99984.09;6225562;28;20504;-71
2023/09/21 02:01:59;;;;;;;2.33;1.27;;;;;;;17.22;100.00;99981.44;6225769;28;20104;-71
2023/09/21 02:05:00;;;;;;;1.98;1.05;;;;;;;17.21;100.00;99971.81;6225672;28;20042;-71
2023/09/21 02:08:12;;;;;;;1.98;1.10;;;;;;;17.21;100.00;99965.66;6224818;28;20050;-71
2023/09/21 02:11:15;;;;;;;3.00;1.05;;;;;;;17.20;100.00;99969.28;6225487;28;20054;-71
2023/09/21 02:14:17;;;;;;;2.30;1.05;;;;;;;17.22;100.00;99956.72;6225712;28;20050;-71
2023/09/21 02:17:18;;;;;;;2.42;1.02;;;;;;;17.22;100.00;99946.94;6225576;28;20061;-71
2023/09/21 02:20:20;;;;;;;1.35;1.05;;;;;;;17.27;100.00;99954.47;6225075;28;20076;-71
2023/09/21 02:23:21;;;;;;;7.07;1.25;;;;;;;17.24;100.00;99949.44;6227190;28;20049;-71
2023/09/21 02:26:24;;;;;;;2.10;0.80;;;;;;;17.28;100.00;99939.38;6229800;28;20050;-71
2023/09/21 02:29:26;;;;;;;2.03;1.20;;;;;;;17.30;100.00;99937.38;6219021;28;20122;-71
2023/09/21 02:32:28;;;;;;;2.47;0.90;;;;;;;17.35;100.00;99935.13;6225812;28;20061;-71
2023/09/21 02:35:29;;;;;;;1.77;1.00;;;;;;;17.39;100.00;99928.56;6221480;28;20358;-71
2023/09/21 02:38:31;;;;;;;2.20;1.08;;;;;;;17.40;100.00;99939.06;6229332;28;20112;-71
2023/09/21 02:41:34;;;;;;;2.17;1.10;;;;;;;17.46;100.00;99932.31;6229687;28;20049;-71
2023/09/21 02:44:37;;;;;;;2.55;1.15;;;;;;;17.47;100.00;99932.16;6221354;28;20061;-71
2023/09/21 02:47:39;;;;;;;2.78;0.93;;;;;;;17.41;100.00;99930.09;6229381;28;20133;-71
2023/09/21 02:50:41;;;;;;;2.65;1.05;;;;;;;17.40;100.00;99931.09;6229461;28;20145;-71
2023/09/21 02:53:43;;;;;;;3.03;1.20;;;;;;;17.35;100.00;99929.81;6229292;28;20049;-71
2023/09/21 02:56:47;;;;;;;2.15;1.00;;;;;;;17.32;100.00;99925.66;6229383;28;20049;-70
2023/09/21 02:59:48;;;;;;;1.65;1.10;;;;;;;17.33;100.00;99924.66;6229153;28;20053;-71
2023/09/21 03:02:50;;;;;;;1.63;0.80;;;;;;;17.35;100.00;99922.72;6229386;28;20050;-70
2023/09/21 03:05:52;;;;;;;1.50;1.08;;;;;;;17.35;100.00;99911.22;6228997;28;20335;-71
2023/09/21 03:08:53;;;;;;;1.45;0.90;;;;;;;17.34;100.00;99914.88;6228926;28;20318;-71
2023/09/21 03:11:56;;;;;;;4.65;1.30;;;;;;;17.30;100.00;99903.69;6229101;28;20065;-71
2023/09/21 03:14:57;;;;;;;6.00;1.42;;;;;;;17.29;100.00;99907.34;6228974;28;20057;-71
2023/09/21 03:17:59;;;;;;;5.68;1.35;;;;;;;17.32;100.00;99909.72;6229040;28;20434;-70
2023/09/21 03:21:00;;;;;;;2.33;1.08;;;;;;;17.42;100.00;99897.22;6228566;28;20056;-71
2023/09/21 03:24:03;;;;;;;3.92;1.40;;;;;;;17.46;100.00;99900.44;6228806;28;20064;-71
2023/09/21 03:27:06;;;;;;;3.50;1.23;;;;;;;17.52;100.00;99896.34;6228509;28;20054;-71
2023/09/21 03:30:11;;;;;;;2.50;1.20;;;;;;;17.53;100.00;99895.34;6228667;28;20175;-71
2023/09/21 03:33:15;;;;;;;1.48;1.20;;;;;;;17.47;100.00;99887.00;6228201;28;20049;-71
2023/09/21 03:36:16;;;;;;;2.92;1.13;;;;;;;17.48;100.00;99886.00;6228680;28;20053;-70
2023/09/21 03:39:19;;;;;;;2.67;1.23;;;;;;;17.49;100.00;99892.19;6227918;28;20050;-71
2023/09/21 03:42:23;;;;;;;2.08;1.23;;;;;;;17.47;100.00;99886.16;6228612;28;20050;-71
2023/09/21 03:45:25;;;;;;;1.95;1.00;;;;;;;17.45;100.00;99883.66;6227996;28;20469;-71
2023/09/21 03:48:27;;;;;;;3.15;0.98;;;;;;;17.41;100.00;99878.78;6228104;28;20063;-71
2023/09/21 03:51:29;;;;;;;1.65;1.10;;;;;;;17.36;100.00;99878.41;6228151;28;20057;-71
2023/09/21 03:54:30;;;;;;;2.63;1.25;;;;;;;17.31;100.00;99878.84;6227925;28;20057;-70
2023/09/21 03:57:33;;;;;;;1.38;1.00;;;;;;;17.27;100.00;99869.50;6227950;28;20053;-70
2023/09/21 04:00:37;;;;;;;1.35;1.00;;;;;;;17.26;100.00;99865.16;6219017;28;20046;-70
2023/09/21 04:03:39;;;;;;;2.60;0.90;;;;;;;17.31;100.00;99867.38;6214336;28;20434;-70
2023/09/21 04:06:40;;;;;;;4.70;1.17;;;;;;;17.27;100.00;99864.19;6214289;28;20054;-71
2023/09/21 04:09:42;;;;;;;1.98;1.23;;;;;;;17.27;100.00;99860.69;6215531;28;20047;-70
2023/09/21 04:12:45;;;;;;;1.88;0.82;;;;;;;17.21;100.00;99860.28;6214237;28;20476;-70
2023/09/21 04:15:47;;;;;;;1.70;1.10;;;;;;;17.22;100.00;99858.47;6216317;28;20077;-71
2023/09/21 04:18:48;;;;;;;2.20;1.00;;;;;;;17.22;100.00;99853.16;6213194;28;20077;-71
2023/09/21 04:21:50;;;;;;;3.45;1.23;;;;;;;17.19;100.00;99856.09;6213696;28;20052;-71
2023/09/21 04:24:52;;;;;;;1.60;0.90;;;;;;;17.14;100.00;99853.88;6215502;28;20188;-71
2023/09/21 04:27:55;;;;;;;2.03;0.95;;;;;;;17.07;100.00;99857.25;6215467;28;20045;-71
2023/09/21 04:31:01;;;;;;;2.28;1.45;;;;;;;17.04;100.00;99852.25;6218438;28;20046;-71
2023/09/21 04:34:02;;;;;;;2.33;1.10;;;;;;;17.05;100.00;99851.25;6218301;28;20121;-70
2023/09/21 04:37:03;;;;;;;1.85;1.00;;;;;;;17.04;100.00;99849.59;6215794;28;20458;-71
2023/09/21 04:40:09;;;;;;;4.45;1.45;;;;;;;17.09;100.00;99842.88;6213040;28;20050;-71
2023/09/21 04:43:12;;;;;;;1.00;0.60;;;;;;;17.10;100.00;99839.22;6217223;28;20054;-71
2023/09/21 04:46:14;;;;;;;1.65;1.15;;;;;;;17.05;100.00;99836.16;6214042;28;20441;-71
2023/09/21 04:49:15;;;;;;;2.55;1.40;;;;;;;16.96;100.00;99832.56;6213851;28;20053;-73
2023/09/21 04:52:16;;;;;;;4.50;1.50;;;;;;;16.95;100.00;99832.72;6214469;28;20046;-73
2023/09/21 04:55:18;;;;;;;1.42;1.05;;;;;;;16.96;100.00;99831.75;6213246;28;20358;-71
2023/09/21 04:58:23;;;;;;;4.32;1.23;;;;;;;16.95;100.00;99827.41;6204874;28;20057;-71
2023/09/21 05:01:27;;;;;;;1.83;1.00;;;;;;;16.88;100.00;99829.81;6202123;28;20078;-71
2023/09/21 05:04:28;;;;;;;1.75;1.00;;;;;;;16.88;100.00;99834.28;6202203;28;20050;-70
2023/09/21 05:07:30;;;;;;;2.38;1.13;;;;;;;16.88;100.00;99826.31;6202322;28;20053;-70
2023/09/21 05:10:32;;;;;;;7.13;2.63;;;;;;;16.86;100.00;99823.81;6201930;28;20103;-70
2023/09/21 05:13:34;;;;;;;4.05;1.85;;;;;;;16.82;100.00;99821.59;6201881;28;20050;-71
2023/09/21 05:16:37;;;;;;;5.47;1.52;;;;;;;16.79;100.00;99816.56;6201761;28;20042;-71
2023/09/21 05:19:39;;;;;;;2.58;1.48;;;;;;;16.79;100.00;99821.88;6201511;28;20056;-71
2023/09/21 05:22:42;;;;;;;1.55;1.05;;;;;;;16.79;100.00;99822.69;6201708;28;20058;-71
2023/09/21 05:25:44;;;;;;;3.45;1.30;;;;;;;16.77;100.00;99815.88;6201702;28;20046;-71
2023/09/21 05:28:47;;;;;;;1.75;1.10;;;;;;;16.78;100.00;99814.91;6212121;28;20052;-71
2023/09/21 05:31:49;;;;;;;1.85;1.20;;;;;;;16.79;100.00;99819.22;6213695;28;20050;-71
2023/09/21 05:34:51;;;;;;;2.83;1.17;;;;;;;16.75;100.00;99816.00;6220676;28;20137;-74
2023/09/21 05:37:52;;;;;;;2.58;1.48;;;;;;;16.80;100.00;99823.53;6225835;28;20056;-74
2023/09/21 05:40:54;;;;;;;1.90;1.33;;;;;;;16.81;100.00;99817.28;6226055;28;20599;-73
2023/09/21 05:43:56;;;;;;;3.80;1.20;;;;;;;16.82;100.00;99817.13;6225893;28;20349;-74
2023/09/21 05:46:58;;;;;;;3.47;1.40;;;;;;;16.83;100.00;99817.94;6225688;28;20042;-73
2023/09/21 05:49:59;;;;;;;1.73;1.20;;;;;;;16.81;100.00;99814.63;6225684;28;20050;-74
2023/09/21 05:53:02;;;;;;;5.10;1.33;;;;;;;16.83;100.00;99817.94;6221543;28;20056;-73
2023/09/21 05:56:05;;;;;;;2.90;1.52;;;;;;;16.81;100.00;99810.16;6217129;28;20046;-73
2023/09/21 05:59:07;;;;;;;3.60;1.30;;;;;;;16.81;100.00;99810.16;6229792;28;20559;-73
2023/09/21 06:02:13;;;;;;;2.75;1.30;;;;;;;16.81;100.00;99809.31;6230514;28;20054;-73
2023/09/21 06:05:15;;;;;;;5.68;1.88;;;;;;;16.81;100.00;99807.50;6230353;28;20424;-73
2023/09/21 06:08:16;;;;;;;7.55;3.88;;;;;;;16.82;100.00;99803.84;6230327;28;20045;-73
2023/09/21 06:11:17;;;;;;;6.60;1.95;;;;;;;16.86;100.00;99807.06;6230054;28;20053;-73
2023/09/21 06:14:20;;;;;;;3.67;1.30;;;;;;;16.82;100.00;99803.84;6230297;28;20076;-73
2023/09/21 06:17:22;;;;;;;3.35;1.38;;;;;;;16.82;100.00;99800.38;6218569;28;20069;-73
2023/09/21 06:20:23;;;;;;;1.92;1.23;;;;;;;16.84;100.00;99799.22;6215031;28;20057;-73
2023/09/21 06:23:24;;;;;;;2.63;1.40;;;;;;;16.83;100.00;99789.59;6216426;28;20051;-73
2023/09/21 06:26:26;;;;;;;3.88;1.02;;;;;;;16.82;100.00;99793.25;6218212;28;20350;-74
2023/09/21 06:29:29;;;;;;;2.28;1.10;;;;;;;16.82;100.00;99784.44;6221703;28;20046;-71
2023/09/21 06:32:30;;;;;;;3.38;1.38;;;;;;;16.87;100.00;99792.81;6223251;28;20046;-71
2023/09/21 06:35:33;;;;;;;2.03;0.88;;;;;;;16.89;100.00;99783.69;6216784;28;20097;-71
2023/09/21 06:38:34;;;;;;;2.83;1.05;;;;;;;16.94;100.00;99778.81;6217665;28;20447;-70
2023/09/21 06:41:37;;;;;;;4.88;1.80;;;;;;;17.02;100.00;99774.56;6216064;28;20042;-71
2023/09/21 06:44:40;;;;;;;4.75;1.75;;;;;;;17.05;100.00;99776.94;6215723;28;20454;-71
2023/09/21 06:47:42;;;;;;;6.05;2.55;;;;;;;17.11;100.00;99776.34;6217793;28;20050;-71
2023/09/21 06:50:44;;;;;;;3.20;1.20;;;;;;;17.22;100.00;99774.34;6212788;28;20057;-71
2023/09/21 06:53:48;;;;;;;2.25;1.20;;;;;;;17.32;100.00;99781.41;6205370;28;20050;-70
2023/09/21 06:56:49;;;;;;;2.63;1.10;;;;;;;17.39;100.00;99767.38;6204924;28;20355;-70
2023/09/21 06:59:52;;;;;;;5.65;1.23;;;;;;;17.43;100.00;99768.75;6204690;28;20054;-71
2023/09/21 07:02:54;;;;;;;4.55;1.40;;;;;;;17.47;100.00;99762.13;6205022;28;20065;-71
2023/09/21 07:05:55;;;;;;;2.38;1.27;;;;;;;17.53;100.00;99759.88;6204623;28;20050;-71
2023/09/21 07:08:57;;;;;;;1.95;1.20;;;;;;;17.62;100.00;99764.28;6203664;28;20050;-71
2023/09/21 07:11:58;;;;;;;2.28;1.15;;;;;;;17.70;100.00;99764.34;6204685;28;20061;-71
2023/09/21 07:15:01;;;;;;;2.00;1.52;;;;;;;17.80;100.00;99751.03;6217856;28;20366;-71
2023/09/21 07:18:05;;;;;;;4.47;0.98;;;;;;;17.91;100.00;99753.47;6225597;28;20120;-71
2023/09/21 07:21:07;;;;;;;2.80;1.35;;;;;;;17.99;100.00;99758.84;6228871;28;20103;-71
2023/09/21 07:24:09;;;;;;;1.33;0.93;;;;;;;18.06;100.00;99748.41;6229021;28;20054;-71
2023/09/21 07:27:10;;;;;;;2.80;1.13;;;;;;;18.16;100.00;99755.31;6228806;28;20046;-70
2023/09/21 07:30:14;;;;;;;5.57;1.67;;;;;;;18.22;100.00;99746.72;6228451;28;20057;-71
2023/09/21 07:33:16;;;;;;;3.15;1.60;;;;;;;18.24;100.00;99752.72;6228388;28;20145;-71
2023/09/21 07:36:17;;;;;;;2.00;1.00;;;;;;;18.29;100.00;99744.25;6228486;28;20061;-71
2023/09/21 07:39:19;;;;;;;2.65;1.17;;;;;;;18.34;100.00;99749.13;6227940;28;20376;-71
2023/09/21 07:42:20;;;;;;;2.42;1.40;;;;;;;18.44;100.00;99756.03;6228572;28;20046;-71
2023/09/21 07:45:24;;;;;;;1.83;1.00;;;;;;;18.49;100.00;99753.72;6228303;28;20050;-72
2023/09/21 07:48:26;;;;;;;1.90;1.10;;;;;;;18.55;100.00;99744.28;6227834;28;20069;-70
2023/09/21 07:51:28;;;;;;;2.92;1.15;;;;;;;18.59;100.00;99742.13;6228246;28;20219;-71
2023/09/21 07:54:29;;;;;;;2.60;1.65;;;;;;;18.69;100.00;99741.03;6227975;28;20058;-70
2023/09/21 07:57:32;;;;;;;2.72;1.02;;;;;;;18.75;100.00;99729.75;6227987;28;20222;-70
2023/09/21 08:00:35;;;;;;;1.50;1.20;;;;;;;18.85;100.00;99734.97;6227834;28;20057;-70
2023/09/21 08:03:37;;;;;;;1.95;1.15;;;;;;;18.94;100.00;99733.16;6227833;28;20443;-71
2023/09/21 08:06:38;;;;;;;2.58;1.30;;;;;;;19.02;100.00;99736.69;6218858;28;20420;-71
2023/09/21 08:09:40;;;;;;;7.03;1.52;;;;;;;19.19;100.00;99737.59;6236272;23;20088;-71
2023/09/21 08:12:41;;;;;;;1.33;0.93;;;;;;;19.37;100.00;99732.13;6227276;28;20084;-72
2023/09/21 08:15:44;;;;;;;2.75;1.05;;;;;;;19.42;100.00;99735.16;6227256;28;20061;-72
2023/09/21 08:18:47;;;;;;;1.77;0.95;;;;;;;19.48;100.00;99723.00;6227252;28;20046;-72
2023/09/21 08:21:49;;;;;;;1.50;1.02;;;;;;;19.58;100.00;99729.03;6203001;28;20052;-72
2023/09/21 08:24:50;;;;;;;2.03;1.25;;;;;;;19.57;100.00;99731.84;6203255;28;20058;-72
2023/09/21 08:27:52;;;;;;;1.60;1.02;;;;;;;19.60;100.00;99737.72;6200539;28;20054;-72
2023/09/21 08:30:57;;;;;;;2.25;1.02;;;;;;;19.77;100.00;99754.56;6194544;28;20050;-79
2023/09/21 08:33:59;;;;;;;2.10;1.25;;;;;;;19.88;100.00;99748.06;6198986;28;20435;-71
2023/09/21 08:37:01;;;;;;;1.15;0.90;;;;;;;19.91;100.00;99748.56;6198055;28;20054;-71
2023/09/21 08:40:06;;;;;;;2.75;0.95;;;;;;;19.95;100.00;99757.91;6201170;28;20464;-71
2023/09/21 08:43:08;;;;;;;2.80;1.40;;;;;;;19.96;100.00;99743.56;6194171;28;20050;-70
2023/09/21 08:46:12;;;;;;;1.92;0.85;;;;;;;19.96;100.00;99735.56;6201986;28;20046;-72
2023/09/21 08:49:14;;;;;;;2.00;1.23;;;;;;;19.89;100.00;99726.53;6200920;28;20054;-70
2023/09/21 08:52:17;;;;;;;1.73;1.20;;;;;;;20.05;100.00;99730.22;6194783;28;20046;-74
2023/09/21 08:55:18;;;;;;;2.22;1.20;;;;;;;20.16;100.00;99727.19;6191399;28;20053;-72
2023/09/21 08:58:23;;;;;;;2.40;1.20;;;;;;;20.32;100.00;99729.84;6201199;28;20449;-72
2023/09/21 09:01:27;;;;;;;1.65;1.17;;;;;;;20.32;100.00;99727.19;6201643;28;20054;-71
2023/09/21 09:04:30;;;;;;;1.67;1.00;;;;;;;20.44;100.00;99733.03;6200555;28;20046;-70
2023/09/21 09:07:32;;;;;;;2.30;1.30;;;;;;;20.54;100.00;99731.00;6201601;28;20056;-70
2023/09/21 09:10:40;;;;;;;1.77;1.20;;;;;;;20.68;100.00;99726.81;6200156;28;20447;-70
2023/09/21 09:13:48;;;;;;;3.28;1.13;;;;;;;20.75;100.00;99733.94;6194250;28;20069;-70
2023/09/21 09:16:51;;;;;;;2.85;1.40;;;;;;;20.89;100.00;99737.75;6198982;28;20051;-70
2023/09/21 09:19:52;;;;;;;1.23;0.85;;;;;;;21.02;100.00;99735.31;6201777;28;20061;-70
2023/09/21 09:22:54;;;;;;;2.50;1.08;;;;;;;21.08;100.00;99749.84;6202227;28;20060;-70
2023/09/21 09:25:55;;;;;;;2.97;0.98;;;;;;;21.23;100.00;99749.94;6201932;28;20061;-71
2023/09/21 09:29:03;;;;;;;2.47;1.15;;;;;;;21.31;100.00;99749.06;6200336;28;20446;-70
2023/09/21 09:32:06;;;;;;;2.47;1.27;;;;;;;21.38;100.00;99745.53;6200234;28;20359;-69
2023/09/21 09:35:11;;;;;;;1.85;0.93;;;;;;;21.39;100.00;99741.88;6200351;28;20050;-70
2023/09/21 09:38:15;;;;;;;2.78;1.20;;;;;;;21.44;100.00;99742.16;6202119;28;20142;-70
2023/09/21 09:41:18;;;;;;;1.83;1.17;;;;;;;21.45;100.00;99737.66;6201050;28;20066;-70
2023/09/21 09:44:22;;;;;;;2.30;1.00;;;;;;;21.48;100.00;99734.59;6201587;28;20046;-70
2023/09/21 09:47:28;;;;;;;2.30;1.33;;;;;;;21.51;100.00;99735.09;6201474;28;20065;-70
2023/09/21 09:50:33;;;;;;;2.50;1.00;;;;;;;21.63;100.00;99721.31;6201320;28;20113;-70
2023/09/21 09:53:35;;;;;;;2.13;1.10;;;;;;;21.66;100.00;99720.94;6201436;28;20454;-71
2023/09/21 09:56:41;;;;;;;1.15;0.77;;;;;;;21.69;100.00;99721.44;6201425;28;20395;-70
2023/09/21 09:59:44;;;;;;;4.88;1.05;;;;;;;21.85;100.00;99722.31;6201022;28;20105;-70
2023/09/21 10:02:48;;;;;;;2.15;0.90;;;;;;;21.96;100.00;99714.69;6201557;28;20054;-70
2023/09/21 10:05:50;;;;;;;1.75;1.05;;;;;;;21.96;100.00;99714.69;6201009;28;20053;-71
2023/09/21 10:08:54;;;;;;;2.08;0.93;;;;;;;21.95;100.00;99709.53;6200882;28;20046;-70
2023/09/21 10:11:58;;;;;;;2.60;0.93;;;;;;;21.85;100.00;99711.63;6201168;28;20046;-71
2023/09/21 10:14:59;;;;;;;2.53;1.13;;;;;;;21.69;100.00;99715.25;6201330;28;20051;-70
2023/09/21 10:18:04;;;;;;;2.15;0.85;;;;;;;21.70;100.00;99717.75;6201040;28;20046;-70
2023/09/21 10:21:23;;;;;;;2.40;0.80;;;;;;;21.72;100.00;99709.56;6200804;28;20078;-70
2023/09/21 10:24:26;;;;;;;2.17;1.10;;;;;;;21.78;100.00;99703.47;6201128;28;20137;-70
2023/09/21 10:27:28;;;;;;;4.95;1.02;;;;;;;21.94;100.00;99702.53;6201210;28;20078;-70
2023/09/21 10:30:30;;;;;;;1.40;1.13;;;;;;;21.93;100.00;99704.34;6199786;28;20050;-70
2023/09/21 10:33:36;;;;;;;3.30;1.20;;;;;;;21.88;100.00;99704.06;6200789;28;20350;-70
2023/09/21 10:36:43;;;;;;;1.85;0.95;;;;;;;22.02;100.00;99703.25;6201085;28;20473;-69
2023/09/21 10:39:47;;;;;;;1.67;1.05;;;;;;;22.07;100.00;99696.53;6200531;28;20438;-71
2023/09/21 10:42:49;;;;;;;2.45;0.98;;;;;;;22.19;100.00;99695.94;6200861;28;20473;-70
2023/09/21 10:45:56;;;;;;;0.90;0.80;;;;;;;22.33;100.00;99694.28;6204467;28;20054;-70
2023/09/21 10:49:14;;;;;;;1.70;1.00;;;;;;;22.56;100.00;99693.38;6204851;28;20072;-70
2023/09/21 10:52:15;;;;;;;1.40;0.88;;;;;;;22.75;100.00;99674.03;6205330;28;20058;-70
2023/09/21 10:55:18;;;;;;;4.68;1.02;;;;;;;22.75;100.00;99677.56;6205068;28;20050;-70
2023/09/21 10:58:21;;;;;;;1.92;1.00;;;;;;;22.93;100.00;99674.50;6204859;28;20050;-70
2023/09/21 11:01:23;;;;;;;1.33;0.80;;;;;;;23.17;100.00;99672.53;6203238;28;20059;-71
2023/09/21 11:04:26;;;;;;;2.92;1.48;;;;;;;23.13;100.00;99660.53;6199628;28;20378;-71
2023/09/21 11:07:29;;;;;;;1.00;0.85;;;;;;;23.16;100.00;99668.16;6198785;28;20046;-70
2023/09/21 11:10:31;;;;;;;4.85;0.93;;;;;;;23.12;100.00;99664.19;6203717;28;20054;-70
2023/09/21 11:13:33;;;;;;;2.35;0.85;;;;;;;23.15;100.00;99667.34;6204094;28;20057;-70
2023/09/21 11:16:34;;;;;;;1.70;1.10;;;;;;;23.18;100.00;99668.81;6199744;28;20046;-71
2023/09/21 11:19:37;;;;;;;2.03;1.10;;;;;;;23.18;100.00;99668.81;6198750;28;20054;-70
2023/09/21 11:22:40;;;;;;;1.60;1.08;;;;;;;23.20;100.00;99670.28;6204322;28;20050;-70
2023/09/21 11:25:41;;;;;;;2.33;1.15;;;;;;;23.24;100.00;99666.19;6204356;28;20051;-71
2023/09/21 11:28:43;;;;;;;2.63;1.15;;;;;;;23.29;100.00;99662.94;6203745;28;20367;-71
2023/09/21 11:31:45;;;;;;;2.15;1.40;;;;;;;23.46;100.00;99659.00;6204218;28;20061;-70
2023/09/21 11:34:48;;;;;;;1.15;0.95;;;;;;;23.48;100.00;99648.94;6204388;28;20050;-71
2023/09/21 11:37:51;;;;;;;1.58;1.17;;;;;;;23.42;100.00;99656.91;6204040;28;20093;-71
2023/09/21 11:40:54;;;;;;;1.25;1.00;;;;;;;23.42;100.00;99655.03;6204027;28;20077;-72
2023/09/21 11:43:56;;;;;;;1.73;0.95;;;;;;;23.49;100.00;99647.91;6201634;28;20371;-70
2023/09/21 11:47:01;;;;;;;1.42;1.13;;;;;;;23.55;100.00;99647.13;6203804;28;20463;-72
2023/09/21 11:50:06;;;;;;;2.03;1.00;;;;;;;23.65;100.00;99638.78;6203315;28;20064;-72
2023/09/21 11:53:07;;;;;;;2.92;1.30;;;;;;;23.69;100.00;99647.25;6203353;28;20056;-72
2023/09/21 11:56:09;;;;;;;2.47;1.17;;;;;;;23.71;100.00;99645.19;6197533;28;20054;-72
2023/09/21 11:59:11;;;;;;;2.00;1.05;;;;;;;23.62;100.00;99657.06;6195049;28;20049;-73
2023/09/21 12:02:16;;;;;;;1.20;0.90;;;;;;;23.67;100.00;99652.00;6203389;28;20090;-72
2023/09/21 12:05:20;;;;;;;2.83;1.00;;;;;;;23.69;100.00;99644.59;6203760;28;20154;-73
2023/09/21 12:08:22;;;;;;;3.70;1.23;;;;;;;23.74;100.00;99640.28;6201970;28;20129;-70
2023/09/21 12:11:23;;;;;;;2.97;1.10;;;;;;;23.90;100.00;99641.88;6194866;28;20455;-72
2023/09/21 12:14:25;;;;;;;2.45;1.10;;;;;;;23.72;100.00;99638.84;6195781;28;20038;-72
2023/09/21 12:17:30;;;;;;;3.03;1.00;;;;;;;23.63;100.00;99639.97;6185844;28;20047;-72
2023/09/21 12:20:32;;;;;;;1.33;0.90;;;;;;;23.70;100.00;99628.28;6201999;28;20046;-71
2023/09/21 12:23:35;;;;;;;3.10;1.40;;;;;;;23.62;100.00;99625.72;6202805;28;20378;-71
2023/09/21 12:26:36;;;;;;;2.38;1.27;;;;;;;23.65;100.00;99621.84;6202424;28;20121;-72
2023/09/21 12:29:38;;;;;;;2.38;1.02;;;;;;;23.52;100.00;99620.66;6202280;28;20097;-72
2023/09/21 12:32:40;;;;;;;6.57;1.20;;;;;;;23.48;100.00;99619.44;6200869;28;20351;-71
2023/09/21 12:35:43;;;;;;;1.23;0.80;;;;;;;23.40;100.00;99632.13;6202241;28;20061;-71
2023/09/21 12:38:44;;;;;;;1.48;0.90;;;;;;;23.31;100.00;99627.94;6201087;28;20378;-71
2023/09/21 12:41:46;;;;;;;2.00;1.08;;;;;;;23.22;100.00;99630.72;6202380;28;20050;-69
2023/09/21 12:44:47;;;;;;;5.07;1.30;;;;;;;23.22;100.00;99617.31;6200613;28;20058;-70
2023/09/21 12:47:49;;;;;;;1.50;1.02;;;;;;;23.22;100.00;99622.69;6201848;28;20054;-72
2023/09/21 12:50:52;;;;;;;4.10;1.45;;;;;;;23.21;100.00;99620.19;6201416;28;20359;-70
2023/09/21 12:53:53;;;;;;;2.03;0.90;;;;;;;23.21;100.00;99623.72;6201577;28;20100;-71
2023/09/21 12:56:54;;;;;;;1.23;0.90;;;;;;;23.11;100.00;99617.81;6202018;28;20057;-70
2023/09/21 12:59:56;;;;;;;5.07;1.17;;;;;;;23.09;100.00;99619.03;6201714;28;20354;-71
2023/09/21 13:02:58;;;;;;;1.65;1.17;;;;;;;23.02;100.00;99617.09;6202076;28;20058;-71
2023/09/21 13:06:01;;;;;;;1.38;0.80;;;;;;;22.93;100.00;99623.59;6202014;28;20055;-71
2023/09/21 13:09:04;;;;;;;3.70;1.38;;;;;;;22.83;100.00;99620.38;6201018;28;20049;-71
2023/09/21 13:12:05;;;;;;;3.88;1.67;;;;;;;22.74;100.00;99632.22;6201686;28;20053;-70
2023/09/21 13:15:08;;;;;;;2.72;1.30;;;;;;;22.71;100.00;99633.44;6201874;28;20065;-70
2023/09/21 13:18:10;;;;;;;2.35;1.30;;;;;;;22.70;100.00;99633.59;6202012;28;20047;-71
2023/09/21 13:21:15;;;;;;;1.63;0.85;;;;;;;22.68;100.00;99638.34;6201887;28;20050;-70
2023/09/21 13:24:17;;;;;;;2.42;1.25;;;;;;;22.67;100.00;99632.16;6201432;28;20080;-71
2023/09/21 13:27:19;;;;;;;1.50;1.10;;;;;;;22.65;100.00;99627.97;6201492;28;20061;-71
2023/09/21 13:30:20;;;;;;;1.40;0.70;;;;;;;22.54;100.00;99634.66;6195229;28;20054;-71
2023/09/21 13:33:22;;;;;;;3.38;1.25;;;;;;;22.46;100.00;99624.03;6200692;28;20058;-70
2023/09/21 13:36:24;;;;;;;1.90;0.93;;;;;;;22.43;100.00;99627.09;6201428;28;20057;-71
2023/09/21 13:39:26;;;;;;;4.45;0.98;;;;;;;22.35;100.00;99622.69;6200503;28;20042;-70
2023/09/21 13:42:28;;;;;;;1.40;0.75;;;;;;;22.26;100.00;99613.09;6201204;28;20050;-70
2023/09/21 13:45:29;;;;;;;1.52;0.90;;;;;;;22.19;100.00;99607.63;6201232;28;20126;-70
2023/09/21 13:48:32;;;;;;;3.88;1.00;;;;;;;22.13;100.00;99607.53;6201215;28;20046;-70
2023/09/21 13:51:37;;;;;;;1.75;0.85;;;;;;;22.07;100.00;99597.53;6201604;28;20058;-70
2023/09/21 13:54:38;;;;;;;3.40;2.15;;;;;;;22.06;100.00;99588.66;6201321;28;20050;-70
2023/09/21 13:57:40;;;;;;;1.92;0.85;;;;;;;21.99;100.00;99595.78;6201220;28;20324;-70
2023/09/21 14:00:42;;;;;;;1.10;0.95;;;;;;;21.96;100.00;99582.78;6200954;28;20447;-70
2023/09/21 14:03:43;;;;;;;2.00;1.02;;;;;;;21.97;100.00;99571.88;6199794;28;20463;-69
2023/09/21 14:06:46;;;;;;;1.63;0.80;;;;;;;21.99;100.00;99564.50;6200668;28;20050;-70