Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:04;;;;;;;;;;;;;;;11.16;70.30;98499.06;1266655;23;900;-67
2023/03/10 00:00:55;;;;;;;;;;;;;;;11.17;70.30;98490.09;1265900;23;653;-67
2023/03/10 00:01:45;;;;;;;;;;;;;;;11.17;69.95;98492.75;1266055;23;614;-67
2023/03/10 00:02:35;;;;;;;;;;;;;;;11.17;69.81;98492.75;1265827;23;607;-68
2023/03/10 00:03:26;;;;;;;;;;;;;;;11.18;70.26;98498.91;1265971;23;685;-68
2023/03/10 00:04:16;;;;;;;;;;;;;;;11.17;70.20;98495.41;1265717;23;751;-68
2023/03/10 00:05:07;;;;;;;;;;;;;;;11.16;70.18;98491.06;1265938;23;665;-68
2023/03/10 00:05:58;;;;;;;;;;;;;;;11.14;70.08;98485.06;1265725;23;669;-68
2023/03/10 00:06:48;;;;;;;;;;;;;;;11.14;70.01;98487.72;1266641;23;568;-68
2023/03/10 00:07:39;;;;;;;;;;;;;;;11.14;70.19;98490.41;1265990;23;660;-67
2023/03/10 00:08:29;;;;;;;;;;;;;;;11.11;70.16;98485.38;1266118;23;637;-68
2023/03/10 00:09:19;;;;;;;;;;;;;;;11.12;70.43;98493.22;1265848;23;650;-68
2023/03/10 00:10:10;;;;;;;;;;;;;;;11.14;69.94;98493.91;1265866;23;651;-67
2023/03/10 00:11:00;;;;;;;;;;;;;;;11.12;70.20;98490.56;1265344;23;665;-67
2023/03/10 00:11:51;;;;;;;;;;;;;;;11.11;70.24;98494.22;1265999;23;630;-68
2023/03/10 00:12:42;;;;;;;;;;;;;;;11.12;70.63;98490.56;1265819;23;721;-67
2023/03/10 00:13:33;;;;;;;;;;;;;;;11.12;70.53;98489.72;1265833;23;656;-68
2023/03/10 00:14:23;;;;;;;;;;;;;;;11.12;70.76;98487.06;1266065;23;657;-68
2023/03/10 00:15:14;;;;;;;;;;;;;;;11.12;70.15;98485.22;1265775;23;645;-68
2023/03/10 00:16:04;;;;;;;;;;;;;;;11.13;70.32;98488.72;1266065;23;645;-68
2023/03/10 00:16:54;;;;;;;;;;;;;;;11.12;70.47;98485.22;1265708;23;643;-68
2023/03/10 00:17:48;;;;;;;;;;;;;;;11.12;70.99;98484.38;1265932;23;665;-68
2023/03/10 00:18:39;;;;;;;;;;;;;;;11.11;70.72;98491.56;1266642;23;640;-68
2023/03/10 00:19:29;;;;;;;;;;;;;;;11.13;70.81;98484.22;1261126;23;704;-68
2023/03/10 00:20:20;;;;;;;;;;;;;;;11.14;70.22;98483.25;1260194;23;657;-68
2023/03/10 00:21:10;;;;;;;;;;;;;;;11.17;70.99;98486.59;1266019;23;637;-68
2023/03/10 00:22:02;;;;;;;;;;;;;;;11.15;70.92;98478.75;1266627;23;750;-68
2023/03/10 00:22:53;;;;;;;;;;;;;;;11.16;70.45;98484.91;1266658;23;597;-68
2023/03/10 00:23:43;;;;;;;;;;;;;;;11.15;71.04;98478.75;1265989;23;638;-67
2023/03/10 00:24:33;;;;;;;;;;;;;;;11.15;70.85;98476.06;1265818;23;602;-67
2023/03/10 00:25:24;;;;;;;;;;;;;;;11.16;70.49;98480.41;1265302;23;641;-68
2023/03/10 00:26:14;;;;;;;;;;;;;;;11.14;70.72;98479.75;1266578;23;696;-67
2023/03/10 00:27:05;;;;;;;;;;;;;;;11.13;70.46;98472.75;1266759;23;638;-67
2023/03/10 00:27:55;;;;;;;;;;;;;;;11.12;70.54;98471.91;1265983;23;622;-67
2023/03/10 00:28:45;;;;;;;;;;;;;;;11.13;71.09;98472.75;1265754;23;602;-67
2023/03/10 00:29:36;;;;;;;;;;;;;;;11.11;71.29;98472.06;1265972;23;669;-67
2023/03/10 00:30:28;;;;;;;;;;;;;;;11.11;70.48;98475.56;1266442;23;653;-67
2023/03/10 00:31:18;;;;;;;;;;;;;;;11.13;71.10;98475.41;1265687;23;638;-67
2023/03/10 00:32:09;;;;;;;;;;;;;;;11.12;71.24;98477.22;1265771;23;691;-67
2023/03/10 00:32:59;;;;;;;;;;;;;;;11.12;70.91;98479.91;1265997;23;678;-67
2023/03/10 00:33:50;;;;;;;;;;;;;;;11.12;71.46;98482.56;1266655;23;669;-67
2023/03/10 00:34:41;;;;;;;;;;;;;;;11.12;70.82;98479.06;1266009;23;661;-67
2023/03/10 00:35:31;;;;;;;;;;;;;;;11.14;71.18;98483.25;1265462;23;658;-67
2023/03/10 00:36:22;;;;;;;;;;;;;;;11.17;71.24;98481.25;1265719;23;1897;-67
2023/03/10 00:37:12;;;;;;;;;;;;;;;11.18;70.57;98485.59;1266057;23;629;-68
2023/03/10 00:38:03;;;;;;;;;;;;;;;11.16;70.70;98491.06;1265833;23;682;-67
2023/03/10 00:38:53;;;;;;;;;;;;;;;11.16;70.92;98493.75;1266684;23;681;-67
2023/03/10 00:39:43;;;;;;;;;;;;;;;11.14;71.27;98491.25;1265215;23;605;-67
2023/03/10 00:40:34;;;;;;;;;;;;;;;11.12;71.38;98493.22;1265725;23;684;-67
2023/03/10 00:41:24;;;;;;;;;;;;;;;11.13;70.85;98499.38;1265711;23;667;-67
2023/03/10 00:42:15;;;;;;;;;;;;;;;11.10;70.74;98492.56;1265782;23;639;-67
2023/03/10 00:43:05;;;;;;;;;;;;;;;11.10;70.78;98502.41;1266017;23;658;-67
2023/03/10 00:43:56;;;;;;;;;;;;;;;11.08;70.63;98497.22;1265652;23;649;-67
2023/03/10 00:44:47;;;;;;;;;;;;;;;11.08;70.58;98499.91;1265544;23;642;-69
2023/03/10 00:45:37;;;;;;;;;;;;;;;11.10;71.52;98499.75;1265733;23;811;-68
2023/03/10 00:46:28;;;;;;;;;;;;;;;11.11;70.94;98504.88;1265877;23;653;-69
2023/03/10 00:47:19;;;;;;;;;;;;;;;11.14;70.57;98506.41;1265860;23;1107;-68
2023/03/10 00:48:09;;;;;;;;;;;;;;;11.14;70.50;98503.72;1266102;23;665;-68
2023/03/10 00:49:00;;;;;;;;;;;;;;;11.14;71.02;98501.06;1265813;23;653;-68
2023/03/10 00:49:50;;;;;;;;;;;;;;;11.15;71.34;98494.75;1265937;23;634;-68
2023/03/10 00:50:40;;;;;;;;;;;;;;;11.14;70.63;98496.56;1265713;23;614;-68
2023/03/10 00:51:31;;;;;;;;;;;;;;;11.13;70.90;98496.72;1266754;23;693;-67
2023/03/10 00:52:21;;;;;;;;;;;;;;;11.14;71.32;98493.06;1265641;23;650;-67
2023/03/10 00:53:12;;;;;;;;;;;;;;;11.18;70.76;98499.75;1265845;23;661;-68
2023/03/10 00:54:02;;;;;;;;;;;;;;;11.20;71.09;98497.75;1266049;23;606;-68
2023/03/10 00:54:53;;;;;;;;;;;;;;;11.18;70.68;98488.25;1265898;23;621;-68
2023/03/10 00:55:43;;;;;;;;;;;;;;;11.15;71.30;98494.75;1266780;23;602;-68
2023/03/10 00:56:33;;;;;;;;;;;;;;;11.17;70.61;98492.75;1265774;23;1940;-68
2023/03/10 00:57:24;;;;;;;;;;;;;;;11.16;71.16;98495.56;1265907;23;700;-68
2023/03/10 00:58:14;;;;;;;;;;;;;;;11.13;71.30;98488.72;1266553;23;610;-67
2023/03/10 00:59:05;;;;;;;;;;;;;;;11.11;70.87;98491.56;1265796;23;661;-68
2023/03/10 00:59:56;;;;;;;;;;;;;;;11.11;70.87;98494.22;1265810;23;598;-67
2023/03/10 01:00:46;;;;;;;;;;;;;;;11.14;71.05;98493.91;1265944;23;662;-67
2023/03/10 01:01:38;;;;;;;;;;;;;;;11.15;71.38;98494.75;1265733;23;631;-68
2023/03/10 01:02:28;;;;;;;;;;;;;;;11.14;70.52;98488.56;1265938;23;669;-67
2023/03/10 01:03:19;;;;;;;;;;;;;;;11.13;70.50;98491.41;1265732;23;752;-67
2023/03/10 01:04:09;;;;;;;;;;;;;;;11.12;70.57;98487.06;1265889;23;623;-67
2023/03/10 01:04:59;;;;;;;;;;;;;;;11.12;71.18;98481.72;1265724;23;614;-67
2023/03/10 01:05:50;;;;;;;;;;;;;;;11.12;70.98;98489.72;1265858;23;641;-67
2023/03/10 01:06:41;;;;;;;;;;;;;;;11.11;71.29;98482.72;1265579;23;681;-67
2023/03/10 01:07:31;;;;;;;;;;;;;;;11.12;71.45;98487.88;1266732;23;677;-68
2023/03/10 01:08:21;;;;;;;;;;;;;;;11.14;70.58;98485.06;1265592;23;649;-68
2023/03/10 01:09:12;;;;;;;;;;;;;;;11.14;70.31;98485.91;1265932;23;677;-68
2023/03/10 01:10:02;;;;;;;;;;;;;;;11.13;70.89;98480.72;1265535;23;606;-68
2023/03/10 01:10:53;;;;;;;;;;;;;;;11.12;70.72;98479.06;1265781;23;618;-68
2023/03/10 01:11:43;;;;;;;;;;;;;;;11.11;70.73;98474.72;1266034;23;645;-68
2023/03/10 01:12:34;;;;;;;;;;;;;;;11.09;70.67;98474.06;1265758;23;614;-68
2023/03/10 01:13:24;;;;;;;;;;;;;;;11.09;70.52;98471.41;1265868;23;622;-68
2023/03/10 01:14:14;;;;;;;;;;;;;;;11.07;71.14;98474.25;1265623;23;637;-68
2023/03/10 01:15:05;;;;;;;;;;;;;;;11.07;71.17;98466.25;1265977;23;681;-68
2023/03/10 01:15:55;;;;;;;;;;;;;;;11.08;70.39;98467.06;1265578;23;740;-68
2023/03/10 01:16:46;;;;;;;;;;;;;;;11.09;71.12;98466.91;1265800;23;606;-68
2023/03/10 01:17:36;;;;;;;;;;;;;;;11.08;70.55;98469.75;1265955;23;658;-68
2023/03/10 01:18:27;;;;;;;;;;;;;;;11.06;70.97;98464.56;1265785;23;638;-68
2023/03/10 01:19:17;;;;;;;;;;;;;;;11.07;70.62;98465.41;1265865;23;704;-68
2023/03/10 01:20:08;;;;;;;;;;;;;;;11.09;70.71;98468.75;1266528;23;610;-68
2023/03/10 01:20:59;;;;;;;;;;;;;;;11.08;71.31;98461.75;1265759;23;761;-68
2023/03/10 01:21:49;;;;;;;;;;;;;;;11.08;70.57;98469.75;1266681;23;816;-68
2023/03/10 01:22:40;;;;;;;;;;;;;;;11.07;71.34;98462.75;1265643;23;634;-68
2023/03/10 01:23:30;;;;;;;;;;;;;;;11.06;70.43;98453.91;1265314;23;625;-68
2023/03/10 01:24:20;;;;;;;;;;;;;;;11.03;70.65;98464.88;1266422;23;630;-68
2023/03/10 01:25:11;;;;;;;;;;;;;;;11.03;71.16;98459.56;1265871;23;704;-68
2023/03/10 01:26:01;;;;;;;;;;;;;;;11.03;70.82;98453.38;1265502;23;641;-68
2023/03/10 01:26:52;;;;;;;;;;;;;;;11.02;71.36;98451.72;1265908;23;666;-68
2023/03/10 01:27:42;;;;;;;;;;;;;;;11.04;71.39;98455.91;1265830;23;677;-68
2023/03/10 01:28:33;;;;;;;;;;;;;;;11.04;71.43;98460.38;1265667;23;650;-69
2023/03/10 01:29:23;;;;;;;;;;;;;;;11.03;71.14;98453.38;1265911;23;645;-69
2023/03/10 01:30:13;;;;;;;;;;;;;;;11.00;71.07;98453.72;1265521;23;666;-68
2023/03/10 01:31:06;;;;;;;;;;;;;;;10.99;70.77;98454.69;1265788;23;666;-68
2023/03/10 01:31:56;;;;;;;;;;;;;;;11.02;71.20;98454.38;1265543;23;619;-68
2023/03/10 01:32:47;;;;;;;;;;;;;;;11.04;70.67;98452.41;1265878;23;688;-68
2023/03/10 01:33:41;;;;;;;;;;;;;;;11.07;70.72;98452.06;1265513;23;692;-68
2023/03/10 01:34:32;;;;;;;;;;;;;;;11.10;70.77;98457.09;1265609;23;645;-68
2023/03/10 01:35:22;;;;;;;;;;;;;;;11.09;70.75;98450.09;1265826;23;706;-68
2023/03/10 01:36:14;;;;;;;;;;;;;;;11.08;70.78;98451.09;1265556;23;654;-68
2023/03/10 01:37:05;;;;;;;;;;;;;;;11.07;71.47;98446.75;1265652;23;630;-68
2023/03/10 01:37:55;;;;;;;;;;;;;;;11.08;70.47;98445.75;1265175;23;618;-68
2023/03/10 01:38:45;;;;;;;;;;;;;;;11.08;70.85;98449.25;1265477;23;646;-68
2023/03/10 01:39:36;;;;;;;;;;;;;;;11.09;70.93;98445.59;1266481;23;630;-68
2023/03/10 01:40:26;;;;;;;;;;;;;;;11.09;70.62;98447.44;1265430;23;645;-68
2023/03/10 01:41:17;;;;;;;;;;;;;;;11.09;70.83;98447.44;1265795;23;598;-68
2023/03/10 01:42:07;;;;;;;;;;;;;;;11.09;70.79;98450.09;1265665;23;638;-68
2023/03/10 01:42:58;;;;;;;;;;;;;;;11.07;70.64;98439.59;1265705;23;649;-67
2023/03/10 01:43:48;;;;;;;;;;;;;;;11.06;71.12;98447.75;1265936;23;632;-68
2023/03/10 01:44:39;;;;;;;;;;;;;;;11.05;70.71;98436.25;1265541;23;673;-66
2023/03/10 01:45:29;;;;;;;;;;;;;;;11.05;70.72;98436.25;1265834;23;658;-67
2023/03/10 01:46:19;;;;;;;;;;;;;;;11.05;70.92;98441.56;1265447;23;650;-67
2023/03/10 01:47:10;;;;;;;;;;;;;;;11.06;70.51;98437.09;1265509;23;637;-67
2023/03/10 01:48:00;;;;;;;;;;;;;;;11.06;70.72;98442.41;1266392;23;659;-67
2023/03/10 01:48:51;;;;;;;;;;;;;;;11.06;71.61;98431.75;1265712;23;650;-66
2023/03/10 01:49:41;;;;;;;;;;;;;;;11.06;71.32;98437.91;1265914;23;637;-68
2023/03/10 01:50:32;;;;;;;;;;;;;;;11.07;71.29;98436.94;1265704;23;590;-67
2023/03/10 01:51:22;;;;;;;;;;;;;;;11.06;70.94;98429.09;1265714;23;626;-68
2023/03/10 01:52:12;;;;;;;;;;;;;;;11.06;71.52;98432.59;1264943;23;756;-67
2023/03/10 01:53:03;;;;;;;;;;;;;;;11.09;71.06;98424.28;1265685;23;673;-67
2023/03/10 01:53:53;;;;;;;;;;;;;;;11.12;71.05;98425.75;1265502;23;654;-67
2023/03/10 01:54:45;;;;;;;;;;;;;;;11.09;70.43;98421.59;1265622;23;599;-67
2023/03/10 01:55:35;;;;;;;;;;;;;;;11.07;71.00;98425.44;1266534;23;629;-66
2023/03/10 01:56:26;;;;;;;;;;;;;;;11.06;71.58;98426.41;1265466;23;1950;-67
2023/03/10 01:57:16;;;;;;;;;;;;;;;11.04;71.12;98423.91;1265852;23;638;-67
2023/03/10 01:58:06;;;;;;;;;;;;;;;11.03;71.19;98421.41;1265451;23;751;-67
2023/03/10 01:58:57;;;;;;;;;;;;;;;11.02;71.60;98423.25;1265719;23;820;-67
2023/03/10 01:59:47;;;;;;;;;;;;;;;11.04;70.92;98426.59;1260862;23;692;-67
2023/03/10 02:00:38;;;;;;;;;;;;;;;11.08;71.45;98429.75;1260047;23;620;-67
2023/03/10 02:01:28;;;;;;;;;;;;;;;11.07;71.56;98418.25;1260776;23;638;-67
2023/03/10 02:02:19;;;;;;;;;;;;;;;11.07;71.36;98414.75;1259218;23;922;-68
2023/03/10 02:03:10;;;;;;;;;;;;;;;11.09;71.47;98418.94;1265744;23;637;-69
2023/03/10 02:04:00;;;;;;;;;;;;;;;11.12;70.50;98412.44;1266515;23;669;-69
2023/03/10 02:04:51;;;;;;;;;;;;;;;11.12;70.68;98415.09;1265646;23;658;-69
2023/03/10 02:05:41;;;;;;;;;;;;;;;11.11;71.39;98421.41;1265836;23;633;-66
2023/03/10 02:06:32;;;;;;;;;;;;;;;11.12;71.17;98420.41;1265631;23;629;-69
2023/03/10 02:07:22;;;;;;;;;;;;;;;11.13;70.73;98411.44;1265790;23;571;-68
2023/03/10 02:08:12;;;;;;;;;;;;;;;11.13;71.12;98411.44;1266421;23;657;-68
2023/03/10 02:09:03;;;;;;;;;;;;;;;11.11;70.38;98411.59;1265654;23;630;-69
2023/03/10 02:09:53;;;;;;;;;;;;;;;11.13;71.09;98406.94;1265410;23;605;-69
2023/03/10 02:10:44;;;;;;;;;;;;;;;11.12;70.80;98404.44;1265686;23;657;-69
2023/03/10 02:11:34;;;;;;;;;;;;;;;11.12;71.29;98405.25;1265741;23;630;-66
2023/03/10 02:12:25;;;;;;;;;;;;;;;11.11;70.67;98411.59;1261025;23;610;-67
2023/03/10 02:13:15;;;;;;;;;;;;;;;11.12;70.80;98415.09;1260069;23;660;-68
2023/03/10 02:14:06;;;;;;;;;;;;;;;11.11;70.84;98413.41;1265558;23;661;-68
2023/03/10 02:14:56;;;;;;;;;;;;;;;11.10;71.24;98411.78;1266654;23;654;-68
2023/03/10 02:15:47;;;;;;;;;;;;;;;11.09;70.99;98410.13;1265689;23;668;-67
2023/03/10 02:16:37;;;;;;;;;;;;;;;11.07;70.61;98404.09;1265670;23;1922;-66
2023/03/10 02:17:28;;;;;;;;;;;;;;;11.06;70.97;98416.59;1266357;23;645;-67
2023/03/10 02:18:18;;;;;;;;;;;;;;;11.07;70.71;98407.59;1265785;23;656;-67
2023/03/10 02:19:08;;;;;;;;;;;;;;;11.10;71.16;98406.44;1266360;23;684;-67
2023/03/10 02:19:59;;;;;;;;;;;;;;;11.12;70.91;98409.75;1265718;23;944;-68
2023/03/10 02:20:49;;;;;;;;;;;;;;;11.14;70.69;98410.44;1265813;23;724;-68
2023/03/10 02:21:40;;;;;;;;;;;;;;;11.16;70.77;98400.44;1266430;23;645;-68
2023/03/10 02:22:30;;;;;;;;;;;;;;;11.15;71.18;98406.78;1265716;23;622;-68
2023/03/10 02:23:20;;;;;;;;;;;;;;;11.14;71.00;98408.59;1260067;23;649;-68
2023/03/10 02:24:11;;;;;;;;;;;;;;;11.15;70.79;98414.78;1260091;23;654;-68
2023/03/10 02:25:01;;;;;;;;;;;;;;;11.13;70.63;98406.09;1265895;23;642;-68
2023/03/10 02:25:52;;;;;;;;;;;;;;;11.11;71.04;98408.09;1266429;23;661;-68
2023/03/10 02:26:42;;;;;;;;;;;;;;;11.07;70.83;98406.78;1260905;23;661;-68
2023/03/10 02:27:33;;;;;;;;;;;;;;;11.09;71.00;98410.13;1260145;23;594;-68
2023/03/10 02:28:23;;;;;;;;;;;;;;;11.08;70.44;98409.28;1265723;23;650;-68
2023/03/10 02:29:13;;;;;;;;;;;;;;;11.06;71.57;98397.94;1266376;23;681;-68
2023/03/10 02:30:04;;;;;;;;;;;;;;;11.06;71.60;98394.44;1265462;23;618;-67
2023/03/10 02:30:54;;;;;;;;;;;;;;;11.07;71.11;98401.44;1265746;23;677;-67
2023/03/10 02:31:45;;;;;;;;;;;;;;;11.07;71.17;98396.94;1265483;23;630;-67
2023/03/10 02:32:35;;;;;;;;;;;;;;;11.05;71.29;98390.09;1265744;23;740;-67
2023/03/10 02:33:25;;;;;;;;;;;;;;;11.03;71.08;98390.25;1265629;23;673;-67
2023/03/10 02:34:16;;;;;;;;;;;;;;;11.02;71.68;98385.94;1265527;23;630;-67
2023/03/10 02:35:06;;;;;;;;;;;;;;;11.05;71.03;98387.44;1265908;23;638;-67
2023/03/10 02:35:57;;;;;;;;;;;;;;;11.03;70.68;98387.59;1265065;23;622;-67
2023/03/10 02:36:47;;;;;;;;;;;;;;;11.02;71.13;98388.59;1265697;23;1885;-67
2023/03/10 02:37:37;;;;;;;;;;;;;;;11.02;71.28;98387.75;1265389;23;1279;-67
2023/03/10 02:38:28;;;;;;;;;;;;;;;11.02;71.38;98387.75;1266401;23;602;-67
2023/03/10 02:39:18;;;;;;;;;;;;;;;11.01;71.29;98386.94;1265777;23;661;-67
2023/03/10 02:40:09;;;;;;;;;;;;;;;11.02;71.09;98387.75;1265609;23;657;-67
2023/03/10 02:41:00;;;;;;;;;;;;;;;11.00;71.26;98387.91;1265663;23;669;-67
2023/03/10 02:41:50;;;;;;;;;;;;;;;11.01;71.50;98386.09;1260968;23;654;-67
2023/03/10 02:42:41;;;;;;;;;;;;;;;11.03;71.08;98389.44;1261025;23;637;-67
2023/03/10 02:43:31;;;;;;;;;;;;;;;11.07;70.99;98385.44;1265718;23;638;-67
2023/03/10 02:44:21;;;;;;;;;;;;;;;11.07;71.51;98386.28;1265511;23;665;-67
2023/03/10 02:45:12;;;;;;;;;;;;;;;11.09;71.05;98383.47;1265662;23;625;-67
2023/03/10 02:46:03;;;;;;;;;;;;;;;11.08;71.14;98382.63;1265877;23;662;-67
2023/03/10 02:46:53;;;;;;;;;;;;;;;11.05;71.29;98380.28;1265724;23;646;-67
2023/03/10 02:47:44;;;;;;;;;;;;;;;11.04;71.12;98380.44;1266394;23;637;-67
2023/03/10 02:48:34;;;;;;;;;;;;;;;11.04;70.97;98383.09;1266402;23;598;-67
2023/03/10 02:49:24;;;;;;;;;;;;;;;11.01;70.84;98378.09;1265380;23;632;-67
2023/03/10 02:50:15;;;;;;;;;;;;;;;11.01;70.99;98383.44;1265146;23;606;-67
2023/03/10 02:51:05;;;;;;;;;;;;;;;11.02;70.91;98385.09;1266621;23;677;-67
2023/03/10 02:51:56;;;;;;;;;;;;;;;11.03;71.01;98384.09;1265625;23;618;-68
2023/03/10 02:52:46;;;;;;;;;;;;;;;11.04;71.25;98380.44;1265738;23;653;-67
2023/03/10 02:53:36;;;;;;;;;;;;;;;11.02;70.70;98393.94;1265379;23;627;-67
2023/03/10 02:54:27;;;;;;;;;;;;;;;11.04;70.97;98391.09;1265646;23;610;-66
2023/03/10 02:55:17;;;;;;;;;;;;;;;11.07;71.47;98385.44;1265772;23;614;-67
2023/03/10 02:56:08;;;;;;;;;;;;;;;11.07;71.26;98386.28;1265615;23;669;-66
2023/03/10 02:56:58;;;;;;;;;;;;;;;11.09;70.93;98381.63;1265664;23;657;-67
2023/03/10 02:57:49;;;;;;;;;;;;;;;11.11;70.96;98381.44;1265715;23;653;-67
2023/03/10 02:58:39;;;;;;;;;;;;;;;11.11;70.74;98384.94;1266645;23;659;-67
2023/03/10 02:59:29;;;;;;;;;;;;;;;11.11;70.41;98386.75;1266682;23;602;-67
2023/03/10 03:00:20;;;;;;;;;;;;;;;11.11;71.35;98386.75;1265973;23;658;-67
2023/03/10 03:01:10;;;;;;;;;;;;;;;11.08;70.57;98384.47;1266236;23;638;-67
2023/03/10 03:02:01;;;;;;;;;;;;;;;11.08;70.49;98368.47;1266017;23;579;-67
2023/03/10 03:02:51;;;;;;;;;;;;;;;11.07;71.49;98372.13;1266153;23;566;-67
2023/03/10 03:03:41;;;;;;;;;;;;;;;11.04;70.64;98367.13;1265826;23;657;-67
2023/03/10 03:04:32;;;;;;;;;;;;;;;11.05;70.83;98371.44;1266737;23;641;-67
2023/03/10 03:05:22;;;;;;;;;;;;;;;11.05;71.43;98366.13;1266257;23;662;-67
2023/03/10 03:06:13;;;;;;;;;;;;;;;11.06;70.67;98357.97;1265886;23;610;-67
2023/03/10 03:07:03;;;;;;;;;;;;;;;11.08;70.95;98361.31;1266939;23;744;-67
2023/03/10 03:07:54;;;;;;;;;;;;;;;11.05;71.30;98363.47;1265873;23;640;-67
2023/03/10 03:08:44;;;;;;;;;;;;;;;11.05;71.27;98368.78;1266097;23;665;-67
2023/03/10 03:09:35;;;;;;;;;;;;;;;11.04;71.27;98369.78;1265857;23;649;-67
2023/03/10 03:10:25;;;;;;;;;;;;;;;11.05;71.06;98374.13;1266750;23;637;-67
2023/03/10 03:11:15;;;;;;;;;;;;;;;11.04;71.23;98369.78;1266781;23;692;-67
2023/03/10 03:12:06;;;;;;;;;;;;;;;11.04;70.97;98372.44;1266032;23;650;-67
2023/03/10 03:12:56;;;;;;;;;;;;;;;11.03;70.72;98373.44;1266293;23;654;-67
2023/03/10 03:13:47;;;;;;;;;;;;;;;11.03;71.24;98374.28;1265898;23;666;-67
2023/03/10 03:14:37;;;;;;;;;;;;;;;11.06;70.88;98375.78;1266129;23;681;-67
2023/03/10 03:15:28;;;;;;;;;;;;;;;11.06;71.41;98373.13;1266119;23;645;-67
2023/03/10 03:16:18;;;;;;;;;;;;;;;11.03;70.97;98363.63;1266155;23;598;-65
2023/03/10 03:17:08;;;;;;;;;;;;;;;11.04;70.59;98375.94;1266350;23;626;-66
2023/03/10 03:17:59;;;;;;;;;;;;;;;11.06;70.40;98367.78;1266292;23;650;-66
2023/03/10 03:18:49;;;;;;;;;;;;;;;11.07;71.26;98378.28;1266056;23;669;-66
2023/03/10 03:19:40;;;;;;;;;;;;;;;11.06;70.87;98370.47;1265782;23;684;-66
2023/03/10 03:20:30;;;;;;;;;;;;;;;11.06;70.67;98368.63;1266058;23;649;-68
2023/03/10 03:21:20;;;;;;;;;;;;;;;11.06;71.17;98368.63;1265813;23;662;-68
2023/03/10 03:22:11;;;;;;;;;;;;;;;11.07;71.19;98369.47;1266109;23;641;-66
2023/03/10 03:23:02;;;;;;;;;;;;;;;11.06;71.25;98367.78;1266031;23;642;-66
2023/03/10 03:23:53;;;;;;;;;;;;;;;11.08;71.15;98371.13;1265886;23;590;-67
2023/03/10 03:24:43;;;;;;;;;;;;;;;11.08;70.48;98363.97;1266174;23;630;-67
2023/03/10 03:25:33;;;;;;;;;;;;;;;11.06;70.57;98367.78;1265715;23;646;-67
2023/03/10 03:26:25;;;;;;;;;;;;;;;11.06;70.69;98368.63;1265951;23;676;-66
2023/03/10 03:27:16;;;;;;;;;;;;;;;11.04;70.54;98367.13;1265782;23;638;-67
2023/03/10 03:28:06;;;;;;;;;;;;;;;11.05;70.69;98361.63;1266972;23;653;-67
2023/03/10 03:28:57;;;;;;;;;;;;;;;11.05;70.84;98368.78;1265780;23;630;-67
2023/03/10 03:29:47;;;;;;;;;;;;;;;11.04;71.13;98359.97;1265887;23;602;-67
2023/03/10 03:30:37;;;;;;;;;;;;;;;11.06;70.41;98371.28;1266055;23;606;-67
2023/03/10 03:31:28;;;;;;;;;;;;;;;11.07;71.31;98369.47;1265830;23;623;-67
2023/03/10 03:32:18;;;;;;;;;;;;;;;11.06;70.39;98376.63;1266122;23;579;-67
2023/03/10 03:33:09;;;;;;;;;;;;;;;11.02;71.28;98367.28;1265878;23;602;-67
2023/03/10 03:33:59;;;;;;;;;;;;;;;11.03;70.67;98376.09;1265345;23;632;-67
2023/03/10 03:34:49;;;;;;;;;;;;;;;11.02;70.95;98371.78;1266956;23;622;-67
2023/03/10 03:35:40;;;;;;;;;;;;;;;11.01;71.38;98364.78;1265700;23;646;-67
2023/03/10 03:36:30;;;;;;;;;;;;;;;11.01;70.98;98373.59;1266812;23;1969;-67
2023/03/10 03:37:21;;;;;;;;;;;;;;;11.00;71.52;98373.75;1265576;23;1035;-67
2023/03/10 03:38:11;;;;;;;;;;;;;;;11.00;70.91;98374.59;1265965;23;697;-67
2023/03/10 03:39:02;;;;;;;;;;;;;;;10.99;71.39;98370.25;1265752;23;652;-67
2023/03/10 03:39:52;;;;;;;;;;;;;;;11.00;71.03;98369.25;1266860;23;658;-67
2023/03/10 03:40:44;;;;;;;;;;;;;;;11.02;71.15;98374.44;1265915;23;632;-67
2023/03/10 03:41:34;;;;;;;;;;;;;;;11.00;70.94;98369.25;1266147;23;653;-67
2023/03/10 03:42:25;;;;;;;;;;;;;;;11.01;71.30;98375.44;1266721;23;643;-67
2023/03/10 03:43:15;;;;;;;;;;;;;;;10.99;70.85;98375.59;1266903;23;685;-67
2023/03/10 03:44:05;;;;;;;;;;;;;;;11.00;71.40;98373.75;1265781;23;630;-67
2023/03/10 03:44:56;;;;;;;;;;;;;;;11.00;70.70;98379.94;1261164;23;603;-67
2023/03/10 03:45:46;;;;;;;;;;;;;;;11.00;70.57;98379.09;1260466;23;678;-68
2023/03/10 03:46:37;;;;;;;;;;;;;;;11.00;71.47;98379.94;1265775;23;646;-68
2023/03/10 03:47:27;;;;;;;;;;;;;;;10.95;71.56;98374.25;1266026;23;681;-68
2023/03/10 03:48:18;;;;;;;;;;;;;;;10.93;70.73;98367.41;1265162;23;614;-69
2023/03/10 03:49:09;;;;;;;;;;;;;;;10.94;71.41;98374.41;1266715;23;665;-69
2023/03/10 03:49:59;;;;;;;;;;;;;;;10.96;71.26;98375.06;1266113;23;662;-68
2023/03/10 03:50:50;;;;;;;;;;;;;;;10.93;70.87;98372.72;1265772;23;602;-68
2023/03/10 03:51:40;;;;;;;;;;;;;;;10.94;71.18;98379.72;1266018;23;649;-68
2023/03/10 03:52:31;;;;;;;;;;;;;;;10.94;70.53;98380.56;1265766;23;642;-68
2023/03/10 03:53:21;;;;;;;;;;;;;;;10.94;71.53;98375.22;1266676;23;638;-68
2023/03/10 03:54:11;;;;;;;;;;;;;;;10.96;70.70;98380.41;1266715;23;613;-67
2023/03/10 03:55:03;;;;;;;;;;;;;;;10.94;71.66;98377.06;1265757;23;603;-68
2023/03/10 03:55:53;;;;;;;;;;;;;;;10.96;71.62;98377.75;1266685;23;637;-68
2023/03/10 03:56:43;;;;;;;;;;;;;;;10.96;71.47;98378.56;1266758;23;1934;-67
2023/03/10 03:57:34;;;;;;;;;;;;;;;10.97;70.68;98374.91;1265901;23;665;-67
2023/03/10 03:58:24;;;;;;;;;;;;;;;10.96;71.76;98377.75;1266024;23;699;-67
2023/03/10 03:59:15;;;;;;;;;;;;;;;10.98;71.12;98375.75;1265831;23;609;-67
2023/03/10 04:00:08;;;;;;;;;;;;;;;10.97;71.57;98377.56;1265976;23;626;-68
2023/03/10 04:00:58;;;;;;;;;;;;;;;10.98;71.60;98381.91;1266109;23;632;-68
2023/03/10 04:01:49;;;;;;;;;;;;;;;11.00;71.04;98379.09;1265849;23;615;-68
2023/03/10 04:02:39;;;;;;;;;;;;;;;11.00;71.42;98379.09;1265400;23;700;-68
2023/03/10 04:03:30;;;;;;;;;;;;;;;11.02;70.99;98377.09;1266540;23;641;-68
2023/03/10 04:04:20;;;;;;;;;;;;;;;11.02;71.26;98379.75;1266731;23;665;-68
2023/03/10 04:05:11;;;;;;;;;;;;;;;10.99;71.37;98378.25;1266818;23;668;-69
2023/03/10 04:06:01;;;;;;;;;;;;;;;10.98;70.98;98373.91;1265882;23;700;-68
2023/03/10 04:06:51;;;;;;;;;;;;;;;10.99;71.64;98377.41;1266013;23;673;-68
2023/03/10 04:07:42;;;;;;;;;;;;;;;10.99;70.83;98377.41;1265821;23;642;-68
2023/03/10 04:08:32;;;;;;;;;;;;;;;11.00;70.72;98371.94;1266021;23;673;-68
2023/03/10 04:09:23;;;;;;;;;;;;;;;11.01;71.16;98364.78;1266729;23;610;-68
2023/03/10 04:10:13;;;;;;;;;;;;;;;11.00;70.95;98368.44;1265738;23;653;-69
2023/03/10 04:11:03;;;;;;;;;;;;;;;11.01;71.27;98378.09;1266073;23;676;-68
2023/03/10 04:11:54;;;;;;;;;;;;;;;10.98;71.17;98379.25;1265872;23;649;-69
2023/03/10 04:12:44;;;;;;;;;;;;;;;10.97;70.90;98374.06;1265988;23;645;-68
2023/03/10 04:13:36;;;;;;;;;;;;;;;10.94;71.64;98379.72;1265850;23;640;-69
2023/03/10 04:14:26;;;;;;;;;;;;;;;10.94;71.61;98369.91;1266778;23;692;-69
2023/03/10 04:15:17;;;;;;;;;;;;;;;10.95;71.62;98366.25;1266535;23;699;-68
2023/03/10 04:16:07;;;;;;;;;;;;;;;10.93;71.27;98362.06;1266747;23;661;-68
2023/03/10 04:16:57;;;;;;;;;;;;;;;10.94;71.41;98369.06;1266019;23;649;-68
2023/03/10 04:17:48;;;;;;;;;;;;;;;10.96;70.60;98369.75;1265923;23;626;-68
2023/03/10 04:18:38;;;;;;;;;;;;;;;10.96;70.81;98369.75;1266101;23;656;-68
2023/03/10 04:19:29;;;;;;;;;;;;;;;10.98;71.49;98376.59;1265809;23;594;-69
2023/03/10 04:20:19;;;;;;;;;;;;;;;10.98;71.33;98370.41;1266686;23;662;-68
2023/03/10 04:21:09;;;;;;;;;;;;;;;10.95;70.66;98370.75;1266023;23;681;-68
2023/03/10 04:22:00;;;;;;;;;;;;;;;10.96;70.87;98365.25;1265958;23;622;-69
2023/03/10 04:22:50;;;;;;;;;;;;;;;10.95;71.75;98362.75;1265938;23;641;-70
2023/03/10 04:23:42;;;;;;;;;;;;;;;10.94;71.02;98369.06;1265613;23;657;-68
2023/03/10 04:24:33;;;;;;;;;;;;;;;10.96;70.81;98372.41;1266564;23;680;-68
2023/03/10 04:25:23;;;;;;;;;;;;;;;10.97;71.38;98360.75;1261042;23;644;-68
2023/03/10 04:26:13;;;;;;;;;;;;;;;10.96;71.24;98364.41;1261113;23;665;-68
2023/03/10 04:27:04;;;;;;;;;;;;;;;10.96;71.14;98365.25;1265871;23;669;-68
2023/03/10 04:27:55;;;;;;;;;;;;;;;10.94;70.51;98358.41;1265703;23;625;-68
2023/03/10 04:28:45;;;;;;;;;;;;;;;10.92;71.28;98366.59;1266665;23;676;-68
2023/03/10 04:29:36;;;;;;;;;;;;;;;10.89;71.38;98355.44;1265954;23;693;-68