Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:53;;;;;;;7.38;4.50;;;;;;;1.11;59.58;100801.09;5030048;28;20496;-77
2021/11/17 02:30:34;;;;;;;4.97;3.45;;;;;;;1.14;59.11;100801.22;5041890;28;20041;-77
2021/11/17 02:33:13;;;;;;;6.68;4.38;;;;;;;1.18;58.93;100797.09;5025759;28;20056;-79
2021/11/17 02:36:10;;;;;;;6.50;3.78;;;;;;;1.15;59.07;100797.88;5040442;28;20094;-75
2021/11/17 02:38:46;;;;;;;5.80;3.80;;;;;;;1.08;59.19;100793.25;5041515;28;20145;-79
2021/11/17 02:41:21;;;;;;;6.13;4.10;;;;;;;1.08;58.71;100794.94;5041297;28;20095;-78
2021/11/17 02:44:19;;;;;;;5.30;3.95;;;;;;;1.13;59.39;100799.47;5027037;28;20029;-77
2021/11/17 02:47:04;;;;;;;9.80;5.15;;;;;;;1.20;58.86;100795.50;5029258;28;20045;-79
2021/11/17 02:49:49;;;;;;;8.25;4.65;;;;;;;1.22;59.27;100801.56;5025224;28;20060;-78
2021/11/17 02:52:33;;;;;;;8.43;4.65;;;;;;;1.29;59.24;100795.03;5040367;28;20072;-78
2021/11/17 02:55:21;;;;;;;7.88;4.75;;;;;;;1.14;58.89;100746.50;5023516;28;20037;-75
2021/11/17 02:58:00;;;;;;;8.40;4.70;;;;;;;1.40;59.05;100791.28;5007661;28;20052;-78
2021/11/17 03:00:53;;;;;;;7.68;3.88;;;;;;;1.31;58.93;100775.47;5041507;28;20042;-79
2021/11/17 03:03:18;;;;;;;5.88;3.67;;;;;;;1.32;59.20;100785.81;5028334;28;20041;-79
2021/11/17 03:05:56;;;;;;;6.75;3.92;;;;;;;1.27;58.90;100781.25;5039786;28;20067;-78
2021/11/17 03:08:46;;;;;;;8.05;4.40;;;;;;;1.17;59.27;100780.84;5023581;28;20128;-78
2021/11/17 03:11:33;;;;;;;6.32;4.13;;;;;;;1.16;58.83;100784.22;5027613;28;20041;-81
2021/11/17 03:14:22;;;;;;;6.20;3.70;;;;;;;1.09;59.61;100787.31;5039911;28;20052;-77
2021/11/17 03:17:20;;;;;;;9.55;3.92;;;;;;;1.07;58.45;100794.06;4990415;28;20049;-77
2021/11/17 03:20:23;;;;;;;5.25;3.38;;;;;;;0.98;59.15;100783.41;5040240;28;20041;-77
2021/11/17 03:23:17;;;;;;;7.47;3.63;;;;;;;0.95;59.30;100784.13;5028554;28;20110;-77
2021/11/17 03:25:48;;;;;;;5.10;3.80;;;;;;;0.98;59.02;100783.41;5042542;28;20079;-78
2021/11/17 03:28:31;;;;;;;5.38;3.47;;;;;;;1.00;59.06;100769.84;5050059;28;20033;-78
2021/11/17 03:31:36;;;;;;;6.03;3.85;;;;;;;1.10;59.18;100771.13;5036108;28;20041;-78
2021/11/17 03:34:25;;;;;;;6.25;3.70;;;;;;;1.09;58.75;100778.75;5036521;28;20128;-81
2021/11/17 03:37:23;;;;;;;6.30;3.80;;;;;;;0.90;59.29;100750.59;5032809;28;20116;-76
2021/11/17 03:40:05;;;;;;;5.70;4.15;;;;;;;0.85;58.94;100746.94;5037411;28;20470;-79
2021/11/17 03:42:43;;;;;;;;;;;;;;;1.05;58.74;100770.94;5032557;28;20032;-78
2021/11/17 03:45:30;;;;;;;6.28;3.40;;;;;;;1.12;59.37;100772.06;5027015;28;19920;-76
2021/11/17 03:48:09;;;;;;;6.07;3.67;;;;;;;1.08;59.09;100770.19;5038973;28;20049;-78
2021/11/17 03:50:49;;;;;;;4.45;3.28;;;;;;;1.01;58.74;100756.22;5037358;28;20033;-79
2021/11/17 03:53:44;;;;;;;7.68;3.50;;;;;;;0.93;58.64;100744.72;5010467;28;20040;-78
2021/11/17 03:56:58;;;;;;;;;;;;;;;;;;;;;
2021/11/17 04:04:50;;;;;;;5.35;3.47;;;;;;;1.16;58.80;100762.81;5039896;28;20044;-79
2021/11/17 04:07:57;;;;;;;4.85;2.78;;;;;;;1.11;58.58;100757.50;5039504;28;20056;-81
2021/11/17 04:10:52;;;;;;;5.13;3.40;;;;;;;1.08;59.40;100756.50;4966797;28;20037;-77
2021/11/17 04:13:40;;;;;;;5.15;3.20;;;;;;;1.13;58.77;100767.81;5021483;28;20049;-76
2021/11/17 04:16:48;;;;;;;5.95;3.75;;;;;;;1.04;59.04;100766.59;4981525;28;20067;-79
2021/11/17 04:19:19;;;;;;;6.97;4.13;;;;;;;1.03;58.85;100769.09;5011508;28;20053;-80
2021/11/17 04:22:05;;;;;;;5.68;3.83;;;;;;;0.92;59.45;100763.47;5039259;28;20041;-77
2021/11/17 04:24:52;;;;;;;9.35;4.80;;;;;;;0.90;59.74;100763.41;4998133;28;20051;-77
2021/11/17 04:27:47;;;;;;;7.53;4.13;;;;;;;0.94;59.59;100771.25;5025727;28;20044;-79
2021/11/17 04:30:13;;;;;;;5.80;3.78;;;;;;;0.92;59.55;100770.28;5024571;28;20041;-80
2021/11/17 04:33:20;;;;;;;6.32;4.10;;;;;;;1.01;59.79;100778.38;5028776;28;20543;-78
2021/11/17 04:36:01;;;;;;;5.90;3.50;;;;;;;0.83;58.86;100738.31;5022504;28;20479;-77
2021/11/17 04:38:30;;;;;;;7.28;3.50;;;;;;;1.06;59.08;100771.78;5053148;28;20053;-78
2021/11/17 04:41:40;;;;;;;6.38;3.78;;;;;;;1.08;59.29;100774.44;5023557;28;20043;-79
2021/11/17 04:44:32;;;;;;;6.83;3.87;;;;;;;1.11;59.07;100772.88;5027135;28;20533;-79
2021/11/17 04:47:08;;;;;;;6.13;3.92;;;;;;;1.12;59.22;100771.19;5038293;28;20068;-79
2021/11/17 04:50:13;;;;;;;6.10;3.88;;;;;;;1.11;59.76;100764.31;5013241;28;20049;-78
2021/11/17 04:53:00;;;;;;;9.27;4.07;;;;;;;1.17;59.49;100777.41;4971210;28;20077;-78
2021/11/17 04:55:38;;;;;;;6.30;3.78;;;;;;;1.20;59.65;100778.44;5009686;28;20048;-78
2021/11/17 04:58:20;;;;;;;6.72;3.80;;;;;;;1.29;59.76;100779.63;5033924;28;20061;-76
2021/11/17 05:01:28;;;;;;;6.57;3.70;;;;;;;1.27;58.79;100781.25;5011513;28;20045;-77
2021/11/17 05:04:15;;;;;;;7.82;4.03;;;;;;;1.18;59.33;100774.94;4991403;28;20045;-80
2021/11/17 05:07:07;;;;;;;5.78;3.65;;;;;;;1.25;59.69;100772.63;5031742;28;20048;-79
2021/11/17 05:09:48;;;;;;;8.40;4.28;;;;;;;1.25;59.20;100777.75;5015779;28;20049;-81
2021/11/17 05:12:37;;;;;;;7.45;3.47;;;;;;;1.22;58.97;100780.16;5032049;28;20471;-76
2021/11/17 05:15:22;;;;;;;7.30;4.15;;;;;;;1.26;59.80;100784.63;5034366;28;20033;-80
2021/11/17 05:18:09;;;;;;;5.55;3.90;;;;;;;1.31;59.39;100772.91;5022482;28;20048;-78
2021/11/17 05:20:50;;;;;;;7.72;4.10;;;;;;;1.24;59.89;100761.50;5043466;28;20036;-79
2021/11/17 05:23:25;;;;;;;8.52;4.43;;;;;;;1.33;59.12;100773.84;5026615;28;20052;-77
2021/11/17 05:26:09;;;;;;;9.00;4.07;;;;;;;1.34;59.23;100775.59;5040434;28;20404;-76
2021/11/17 05:28:44;;;;;;;7.25;4.47;;;;;;;1.32;59.41;100766.97;5026367;28;20055;-83
2021/11/17 05:31:19;;;;;;;8.32;4.53;;;;;;;1.38;59.50;100769.81;5015231;28;20191;-79
2021/11/17 05:33:48;;;;;;;7.35;4.38;;;;;;;1.43;59.63;100768.31;5045831;28;20053;-80
2021/11/17 05:37:05;;;;;;;9.10;4.07;;;;;;;1.35;59.04;100770.53;5023231;28;20053;-77
2021/11/17 05:39:53;;;;;;;6.82;4.28;;;;;;;1.15;59.55;100769.66;4979509;28;20049;-78
2021/11/17 05:42:18;;;;;;;8.52;4.55;;;;;;;1.07;59.36;100772.69;5047966;28;20045;-79
2021/11/17 05:45:01;;;;;;;9.40;4.10;;;;;;;0.99;59.81;100769.78;5040837;28;20045;-78
2021/11/17 05:47:48;;;;;;;7.60;4.50;;;;;;;1.05;59.64;100767.47;5003450;28;20084;-76
2021/11/17 05:50:33;;;;;;;6.90;4.20;;;;;;;1.09;59.59;100769.38;5048130;28;20045;-78
2021/11/17 05:53:05;;;;;;;13.40;4.57;;;;;;;1.13;59.78;100773.84;5030168;28;20148;-77
2021/11/17 05:55:55;;;;;;;8.32;4.72;;;;;;;1.11;58.99;100774.56;5025235;28;20041;-76
2021/11/17 05:58:40;;;;;;;9.05;4.70;;;;;;;1.05;59.55;100780.28;5052805;28;20045;-77
2021/11/17 06:01:24;;;;;;;8.10;4.32;;;;;;;0.95;59.14;100778.13;5046843;28;20051;-77
2021/11/17 06:03:56;;;;;;;6.47;4.05;;;;;;;0.74;59.89;100773.78;5056417;28;20117;-79
2021/11/17 06:06:22;;;;;;;5.82;4.20;;;;;;;0.62;59.39;100776.63;5039978;28;20041;-77
2021/11/17 06:08:49;;;;;;;11.30;4.60;;;;;;;0.51;60.21;100781.25;5045400;28;20052;-79
2021/11/17 06:11:16;;;;;;;6.53;4.32;;;;;;;0.40;60.37;100762.81;5047237;28;20049;-77
2021/11/17 06:13:42;;;;;;;7.72;5.10;;;;;;;0.57;60.05;100771.28;5062611;28;20033;-77
2021/11/17 06:16:08;;;;;;;7.47;4.85;;;;;;;0.62;60.44;100768.06;5033893;28;20043;-79
2021/11/17 06:18:36;;;;;;;7.25;4.65;;;;;;;0.68;60.08;100773.47;5056685;28;20064;-78
2021/11/17 06:21:07;;;;;;;8.50;4.78;;;;;;;0.59;60.29;100767.09;5058858;28;20037;-78
2021/11/17 06:24:01;;;;;;;8.27;4.88;;;;;;;0.68;60.34;100763.22;5061998;28;20040;-78
2021/11/17 06:26:48;;;;;;;5.95;4.25;;;;;;;0.70;60.58;100766.75;5062143;28;20056;-78
2021/11/17 06:29:35;;;;;;;9.75;5.03;;;;;;;0.49;60.13;100749.56;5064497;28;20077;-77
2021/11/17 06:32:03;;;;;;;8.27;4.47;;;;;;;0.63;60.41;100770.72;5049552;28;20109;-77
2021/11/17 06:34:37;;;;;;;6.90;4.85;;;;;;;0.45;60.04;100739.97;5033259;28;20067;-76
2021/11/17 06:37:09;;;;;;;7.47;4.47;;;;;;;0.39;60.80;100722.63;5047774;28;20045;-76
2021/11/17 06:39:37;;;;;;;9.15;4.93;;;;;;;0.72;60.88;100770.25;5029076;28;20055;-79
2021/11/17 06:42:08;;;;;;;8.95;4.22;;;;;;;0.66;60.33;100731.53;5038378;28;20041;-79
2021/11/17 06:44:33;;;;;;;6.65;4.18;;;;;;;0.93;60.66;100752.41;5041528;28;20057;-77
2021/11/17 06:47:09;;;;;;;9.20;3.90;;;;;;;0.84;60.43;100723.81;5033346;28;20084;-78
2021/11/17 06:49:35;;;;;;;8.88;3.63;;;;;;;0.98;60.73;100745.81;5046058;28;20071;-77
2021/11/17 06:52:02;;;;;;;8.80;3.97;;;;;;;1.23;60.60;100759.72;5050986;28;20049;-78
2021/11/17 06:54:30;;;;;;;6.80;3.60;;;;;;;1.35;59.95;100762.81;5059779;28;20040;-78
2021/11/17 06:56:56;;;;;;;8.43;4.00;;;;;;;1.43;60.43;100752.03;5049707;28;20067;-78
2021/11/17 06:59:22;;;;;;;10.00;4.60;;;;;;;1.51;60.21;100745.56;5048088;28;20049;-79
2021/11/17 07:01:48;;;;;;;25.75;4.32;;;;;;;1.62;59.38;100743.47;5037287;28;20516;-80
2021/11/17 07:04:14;;;;;;;7.45;4.35;;;;;;;1.58;59.20;100739.00;5034950;28;20037;-78
2021/11/17 07:06:40;;;;;;;7.88;4.38;;;;;;;1.76;59.14;100759.44;5032288;28;20043;-79
2021/11/17 07:09:09;;;;;;;11.20;6.28;;;;;;;1.75;59.34;100758.53;5032440;28;20037;-79
2021/11/17 07:11:38;;;;;;;12.85;4.20;;;;;;;1.75;58.79;100761.13;5031213;28;20209;-76
2021/11/17 07:14:11;;;;;;;8.95;4.55;;;;;;;1.66;59.27;100753.00;5044434;28;20045;-80
2021/11/17 07:16:38;;;;;;;7.75;4.35;;;;;;;1.69;59.35;100765.13;5024526;28;20047;-77
2021/11/17 07:19:07;;;;;;;6.95;3.97;;;;;;;1.72;59.07;100767.81;5022661;28;20044;-78
2021/11/17 07:21:33;;;;;;;7.68;4.75;;;;;;;1.76;59.43;100767.13;5055939;28;20089;-77
2021/11/17 07:24:03;;;;;;;11.13;4.85;;;;;;;1.75;59.33;100755.97;5059879;28;20090;-76
2021/11/17 07:26:29;;;;;;;11.40;5.82;;;;;;;1.95;59.48;100768.78;5041884;28;20037;-79
2021/11/17 07:28:54;;;;;;;25.77;5.20;;;;;;;1.89;58.62;100743.72;5041712;28;20985;-79
2021/11/17 07:31:21;;;;;;;10.07;5.38;;;;;;;1.93;59.07;100742.16;5036817;28;20033;-76
2021/11/17 07:33:47;;;;;;;14.23;5.40;;;;;;;1.98;58.67;100742.38;5048907;28;20052;-77
2021/11/17 07:36:15;;;;;;;7.80;4.78;;;;;;;2.10;58.75;100742.84;5040935;28;20112;-79
2021/11/17 07:38:41;;;;;;;9.80;4.45;;;;;;;2.20;58.82;100770.69;5025821;28;20037;-79
2021/11/17 07:41:08;;;;;;;6.90;4.22;;;;;;;2.26;58.29;100778.59;5037208;28;20103;-78
2021/11/17 07:43:35;;;;;;;9.27;5.38;;;;;;;2.21;58.19;100769.84;5050964;28;20037;-78
2021/11/17 07:46:01;;;;;;;7.00;4.22;;;;;;;2.24;57.96;100781.94;5050286;28;20075;-77
2021/11/17 07:48:28;;;;;;;7.88;4.80;;;;;;;2.09;58.19;100767.66;5022455;28;20050;-77
2021/11/17 07:50:55;;;;;;;6.88;4.00;;;;;;;2.00;58.23;100749.31;5034882;28;20140;-76
2021/11/17 07:53:26;;;;;;;8.20;4.35;;;;;;;2.10;57.97;100779.66;5029314;28;20053;-79
2021/11/17 07:56:00;;;;;;;7.13;3.85;;;;;;;2.06;57.92;100785.50;5030674;28;20132;-78
2021/11/17 07:58:29;;;;;;;7.45;3.92;;;;;;;2.05;58.14;100781.19;5046460;28;20017;-78
2021/11/17 08:00:58;;;;;;;5.65;3.58;;;;;;;2.09;57.78;100783.09;5030610;28;20053;-78
2021/11/17 08:03:33;;;;;;;7.57;4.50;;;;;;;2.04;57.76;100768.28;5039989;28;20104;-77
2021/11/17 08:06:08;;;;;;;8.98;4.00;;;;;;;2.11;58.13;100776.28;5035451;28;20519;-77
2021/11/17 08:08:35;;;;;;;5.22;3.67;;;;;;;2.23;57.92;100783.63;5012103;28;20033;-79
2021/11/17 08:11:08;;;;;;;9.80;4.50;;;;;;;2.35;57.80;100778.09;5044921;28;20525;-79
2021/11/17 08:13:33;;;;;;;7.82;4.25;;;;;;;1.98;57.71;100709.84;5015394;28;20037;-80
2021/11/17 08:16:01;;;;;;;7.78;4.40;;;;;;;2.40;57.48;100758.63;5029203;28;20141;-77
2021/11/17 08:18:27;;;;;;;6.97;4.10;;;;;;;2.41;57.56;100755.22;5034562;28;20141;-77
2021/11/17 08:20:53;;;;;;;10.68;4.72;;;;;;;2.38;57.17;100764.53;5025725;28;20069;-79
2021/11/17 08:23:19;;;;;;;10.85;4.20;;;;;;;2.56;56.73;100782.34;5026146;28;20037;-78
2021/11/17 08:25:47;;;;;;;11.82;4.60;;;;;;;2.47;57.26;100762.31;5038975;28;20068;-81
2021/11/17 08:28:15;;;;;;;7.13;4.50;;;;;;;2.64;56.81;100785.25;5022369;28;20064;-80
2021/11/17 08:30:44;;;;;;;7.85;4.45;;;;;;;2.67;56.96;100777.63;4999363;28;20041;-77
2021/11/17 08:33:15;;;;;;;8.55;3.95;;;;;;;2.10;57.09;100682.09;5038441;28;20045;-78
2021/11/17 08:35:43;;;;;;;7.25;4.68;;;;;;;2.62;57.25;100768.88;5024365;28;20137;-81
2021/11/17 08:38:12;;;;;;;10.63;4.47;;;;;;;2.70;56.77;100791.50;5025487;28;20064;-79
2021/11/17 08:40:46;;;;;;;9.57;5.13;;;;;;;2.71;56.89;100787.22;5025009;28;20112;-79
2021/11/17 08:43:15;;;;;;;8.73;5.00;;;;;;;2.79;56.90;100795.22;4993519;28;20536;-78
2021/11/17 08:45:44;;;;;;;;;;;;;;;2.81;56.42;100783.28;5001892;28;20547;-79
2021/11/17 08:48:11;;;;;;;10.23;4.55;;;;;;;2.65;56.34;100762.16;5029560;28;20008;-79
2021/11/17 08:50:37;;;;;;;7.47;4.28;;;;;;;2.60;56.31;100755.94;5022848;28;20433;-79
2021/11/17 08:53:09;;;;;;;5.63;3.80;;;;;;;2.77;56.93;100784.88;5023077;28;20489;-79
2021/11/17 08:55:35;;;;;;;7.28;4.10;;;;;;;2.75;56.30;100785.66;5006989;28;20063;-78
2021/11/17 08:58:02;;;;;;;8.45;4.28;;;;;;;2.88;56.40;100789.53;5021866;28;20511;-77
2021/11/17 09:00:40;;;;;;;;;;;;;;;;;;;;;
2021/11/17 09:03:11;;;;;;;7.78;4.55;;;;;;;2.75;55.64;100768.53;5019919;28;20151;-78
2021/11/17 09:05:46;;;;;;;7.80;4.32;;;;;;;2.84;55.92;100802.31;5023056;28;20148;-80
2021/11/17 09:08:14;;;;;;;7.88;4.40;;;;;;;2.78;55.72;100775.47;5026877;28;20087;-79
2021/11/17 09:10:44;;;;;;;7.43;4.72;;;;;;;2.82;55.88;100787.63;5031442;28;20093;-81
2021/11/17 09:13:11;;;;;;;9.32;5.22;;;;;;;2.34;55.93;100707.00;5021009;28;20060;-77
2021/11/17 09:15:40;;;;;;;9.52;4.40;;;;;;;2.83;56.17;100781.66;5024752;28;20041;-78
2021/11/17 09:18:07;;;;;;;5.90;4.03;;;;;;;2.73;55.66;100772.72;5018114;28;20049;-78
2021/11/17 09:20:35;;;;;;;7.95;4.63;;;;;;;2.61;55.93;100760.28;5021520;28;20084;-79
2021/11/17 09:23:03;;;;;;;8.90;4.28;;;;;;;2.68;55.77;100779.38;5010447;28;20069;-77
2021/11/17 09:25:30;;;;;;;6.03;4.53;;;;;;;2.74;56.07;100789.03;5024486;28;20037;-79
2021/11/17 09:27:59;;;;;;;10.85;4.70;;;;;;;2.78;56.30;100791.78;5009703;28;20138;-78
2021/11/17 09:30:31;;;;;;;7.80;4.47;;;;;;;2.81;56.02;100775.59;5008245;28;20509;-79
2021/11/17 09:32:58;;;;;;;;;;;;;;;2.99;56.05;100796.00;5023546;28;20045;-81
2021/11/17 09:35:31;;;;;;;9.75;4.78;;;;;;;2.90;56.17;100769.91;5021791;28;20313;-77
2021/11/17 09:37:58;;;;;;;12.48;4.57;;;;;;;3.01;56.14;100777.22;5020356;28;20076;-78
2021/11/17 09:40:35;;;;;;;7.82;4.57;;;;;;;2.51;56.03;100697.38;5009629;28;20424;-81
2021/11/17 09:43:14;;;;;;;7.07;4.38;;;;;;;2.47;56.10;100656.97;5020415;28;20052;-80
2021/11/17 09:45:45;;;;;;;9.23;4.20;;;;;;;3.04;55.19;100744.72;5008944;28;20045;-81
2021/11/17 09:48:20;;;;;;;8.20;4.47;;;;;;;3.14;55.43;100759.69;5026889;28;20046;-80
2021/11/17 09:51:00;;;;;;;5.93;3.83;;;;;;;3.06;55.83;100735.38;5021588;28;20149;-79
2021/11/17 09:53:45;;;;;;;6.47;4.07;;;;;;;3.26;55.43;100744.69;5004020;28;20128;-79
2021/11/17 09:56:18;;;;;;;7.15;3.90;;;;;;;3.21;55.36;100727.34;5023195;28;20053;-79
2021/11/17 09:58:56;;;;;;;7.43;4.40;;;;;;;3.10;55.12;100690.94;5010062;28;20104;-78
2021/11/17 10:02:10;;;;;;;9.77;4.22;;;;;;;3.52;54.87;100755.03;5025482;28;20076;-79
2021/11/17 10:05:01;;;;;;;8.70;4.15;;;;;;;3.43;54.81;100735.00;4969809;28;20045;-79
2021/11/17 10:13:30;;;;;;;6.88;3.20;;;;;;;3.76;54.10;100744.69;5009620;28;20042;-79
2021/11/17 10:15:56;;;;;;;4.38;3.25;;;;;;;3.63;53.85;100732.25;5018823;28;20159;-78
2021/11/17 10:18:38;;;;;;;5.32;3.00;;;;;;;3.74;53.82;100746.38;5022295;28;20056;-79
2021/11/17 10:21:27;;;;;;;5.55;3.00;;;;;;;3.82;53.53;100743.16;5025885;28;20041;-78
2021/11/17 10:24:08;;;;;;;6.38;3.05;;;;;;;3.37;53.72;100649.00;4997476;28;20041;-79
2021/11/17 10:26:59;;;;;;;14.00;3.78;;;;;;;3.26;54.06;100621.19;5028483;28;20086;-77
2021/11/17 10:29:28;;;;;;;5.97;3.10;;;;;;;4.00;53.45;100737.75;5023204;28;20123;-79
2021/11/17 10:31:59;;;;;;;5.22;2.90;;;;;;;4.01;53.29;100736.94;5024962;28;20053;-79
2021/11/17 10:34:28;;;;;;;5.53;3.35;;;;;;;3.97;53.42;100735.97;5019419;28;20045;-81
2021/11/17 10:37:23;;;;;;;5.97;3.20;;;;;;;3.92;53.11;100717.75;5008864;28;20041;-78
2021/11/17 10:39:50;;;;;;;5.13;3.20;;;;;;;4.03;53.54;100738.72;5027048;28;20524;-79
2021/11/17 10:42:22;;;;;;;8.15;3.28;;;;;;;4.09;52.74;100730.31;5023264;28;20048;-80
2021/11/17 10:44:57;;;;;;;5.82;3.40;;;;;;;4.16;53.25;100740.00;4990659;28;20033;-78
2021/11/17 10:47:28;;;;;;;9.85;3.50;;;;;;;4.20;52.97;100723.81;5031066;28;20062;-79
2021/11/17 10:49:56;;;;;;;10.80;4.10;;;;;;;4.21;52.47;100730.72;5047570;28;20047;-80
2021/11/17 10:52:38;;;;;;;9.07;5.15;;;;;;;3.91;52.35;100676.53;5045497;28;20049;-80
2021/11/17 10:55:17;;;;;;;9.85;4.78;;;;;;;4.24;52.73;100718.75;5024543;28;20041;-81
2021/11/17 10:57:43;;;;;;;6.88;3.35;;;;;;;3.99;52.52;100693.06;5024626;28;20105;-83
2021/11/17 11:00:12;;;;;;;5.00;2.42;;;;;;;4.09;52.57;100706.25;5012691;28;20063;-83
2021/11/17 11:02:40;;;;;;;4.53;2.22;;;;;;;3.72;52.56;100668.19;5039530;28;20473;-83
2021/11/17 11:05:15;;;;;;;8.40;2.47;;;;;;;3.03;52.05;100555.25;5010102;28;20033;-83
2021/11/17 11:07:55;;;;;;;3.38;2.42;;;;;;;4.08;53.05;100718.28;5035728;28;20041;-83
2021/11/17 11:10:42;;;;;;;6.18;2.80;;;;;;;4.10;52.50;100716.59;5019180;28;20056;-82
2021/11/17 11:13:12;;;;;;;5.82;2.50;;;;;;;4.12;52.86;100719.25;5027621;28;20044;-80
2021/11/17 11:15:47;;;;;;;5.60;2.40;;;;;;;4.18;52.30;100714.31;5061676;28;20131;-80
2021/11/17 11:18:39;;;;;;;6.35;2.70;;;;;;;3.15;52.47;100535.09;5027137;28;20053;-82
2021/11/17 11:21:09;;;;;;;6.32;2.22;;;;;;;3.19;52.43;100562.66;5036556;28;20040;-81
2021/11/17 11:24:09;;;;;;;10.55;2.60;;;;;;;3.79;52.23;100653.81;5031351;28;20086;-79
2021/11/17 11:27:00;;;;;;;7.68;2.50;;;;;;;4.19;52.56;100709.19;5035662;28;20045;-81
2021/11/17 11:29:42;;;;;;;6.55;2.80;;;;;;;3.11;51.85;100533.22;5014155;28;21172;-83
2021/11/17 11:32:28;;;;;;;7.32;2.75;;;;;;;4.28;51.97;100718.03;5032791;28;20076;-81
2021/11/17 11:35:06;;;;;;;5.55;2.85;;;;;;;4.22;51.80;100717.00;4997891;28;20044;-80
2021/11/17 11:37:48;;;;;;;11.07;3.45;;;;;;;4.21;52.07;100710.09;5033762;28;20043;-79
2021/11/17 11:40:23;;;;;;;9.48;3.22;;;;;;;4.28;51.52;100711.16;5036382;28;20049;-82
2021/11/17 11:43:04;;;;;;;12.13;3.58;;;;;;;4.21;51.52;100712.69;5058022;28;20112;-80
2021/11/17 11:45:30;;;;;;;13.27;3.92;;;;;;;4.04;51.27;100714.72;5022799;28;20171;-80
2021/11/17 11:48:08;;;;;;;14.38;4.32;;;;;;;3.76;52.33;100682.91;5036283;28;20180;-78
2021/11/17 11:50:49;;;;;;;10.57;3.70;;;;;;;3.96;51.94;100716.19;5041346;28;20045;-79
2021/11/17 11:53:47;;;;;;;11.17;4.20;;;;;;;3.97;51.99;100711.91;5027271;28;20100;-82
2021/11/17 11:56:35;;;;;;;12.82;3.90;;;;;;;3.53;52.50;100651.25;5042467;28;20314;-79
2021/11/17 11:59:10;;;;;;;18.42;4.65;;;;;;;3.85;52.27;100715.84;5024555;28;20040;-80
2021/11/17 12:01:47;;;;;;;16.83;4.57;;;;;;;2.93;52.11;100560.09;5039462;28;20048;-81
2021/11/17 12:04:20;;;;;;;10.13;4.25;;;;;;;3.59;52.81;100660.88;4998615;28;20389;-81
2021/11/17 12:07:00;;;;;;;14.07;5.35;;;;;;;3.87;52.19;100718.44;5041668;28;20123;-79
2021/11/17 12:09:58;;;;;;;16.40;6.35;;;;;;;3.95;52.52;100726.41;5015916;28;20037;-81
2021/11/17 12:12:31;;;;;;;9.27;4.15;;;;;;;3.96;52.05;100726.50;5024810;28;20044;-80
2021/11/17 12:15:20;;;;;;;12.27;4.88;;;;;;;3.97;52.32;100724.78;5036286;28;20060;-79
2021/11/17 12:17:48;;;;;;;11.18;4.30;;;;;;;3.37;52.12;100623.28;5044395;28;20557;-80
2021/11/17 12:20:35;;;;;;;12.70;4.57;;;;;;;3.79;52.37;100688.97;5043911;28;20521;-80
2021/11/17 12:23:24;;;;;;;8.88;3.92;;;;;;;3.92;52.61;100716.91;5012206;28;20045;-79
2021/11/17 12:26:07;;;;;;;11.73;5.75;;;;;;;3.82;52.34;100710.56;5041723;28;20590;-79
2021/11/17 12:28:41;;;;;;;14.13;5.05;;;;;;;3.84;52.22;100724.38;5032861;28;20045;-79
2021/11/17 12:31:24;;;;;;;14.63;5.40;;;;;;;3.80;53.20;100717.38;5029515;28;20085;-80
2021/11/17 12:33:59;;;;;;;14.45;5.10;;;;;;;3.81;53.21;100724.28;5021693;28;20028;-81
2021/11/17 12:36:34;;;;;;;15.45;6.43;;;;;;;3.74;53.21;100724.88;5036326;28;20033;-80
2021/11/17 12:39:29;;;;;;;10.82;5.28;;;;;;;3.75;53.17;100724.91;5010184;28;20164;-80
2021/11/17 12:42:05;;;;;;;10.52;5.05;;;;;;;3.72;52.69;100713.66;5007283;28;20044;-81
2021/11/17 12:44:44;;;;;;;23.52;6.65;;;;;;;3.60;53.10;100690.94;5027137;28;20419;-79
2021/11/17 12:47:12;;;;;;;17.65;5.43;;;;;;;3.76;53.00;100713.78;5009765;28;20045;-81
2021/11/17 12:50:07;;;;;;;8.30;4.53;;;;;;;3.67;53.02;100715.19;5026177;28;20037;-81
2021/11/17 12:52:40;;;;;;;12.18;4.32;;;;;;;3.54;53.14;100704.50;5032041;28;20045;-79
2021/11/17 12:55:09;;;;;;;23.52;5.18;;;;;;;3.70;53.25;100735.91;5015766;28;20056;-81
2021/11/17 12:57:41;;;;;;;13.48;4.80;;;;;;;3.69;52.60;100731.56;5033977;28;20040;-79
2021/11/17 13:00:19;;;;;;;12.93;5.15;;;;;;;3.63;53.14;100723.66;5037507;28;20049;-78
2021/11/17 13:02:49;;;;;;;20.50;8.25;;;;;;;3.44;53.56;100707.56;5037720;28;20042;-80
2021/11/17 13:05:26;;;;;;;16.45;5.40;;;;;;;3.56;53.04;100732.84;5021020;28;20041;-81
2021/11/17 13:08:04;;;;;;;12.25;5.03;;;;;;;3.49;53.53;100731.75;5038953;28;20122;-81
2021/11/17 13:10:40;;;;;;;12.10;4.53;;;;;;;3.42;53.26;100730.66;5008556;28;21218;-80
2021/11/17 13:13:14;;;;;;;9.38;4.43;;;;;;;3.28;53.59;100719.03;5048504;28;20064;-81
2021/11/17 13:15:48;;;;;;;18.15;6.05;;;;;;;3.43;53.17;100731.53;5042966;28;20060;-81
2021/11/17 13:18:44;;;;;;;10.63;4.50;;;;;;;3.45;53.98;100735.03;5036904;28;20409;-80
2021/11/17 13:21:27;;;;;;;12.63;4.47;;;;;;;3.46;54.01;100726.50;5011313;28;20056;-80
2021/11/17 13:23:56;;;;;;;12.00;4.97;;;;;;;3.48;53.88;100732.56;5027970;28;20041;-80
2021/11/17 13:26:26;;;;;;;11.68;4.63;;;;;;;3.47;53.95;100723.09;5028373;28;20101;-80
2021/11/17 13:28:55;;;;;;;13.00;4.78;;;;;;;3.21;54.24;100687.03;5042334;28;20051;-81
2021/11/17 13:31:31;;;;;;;10.98;4.90;;;;;;;3.22;54.47;100680.22;5026316;28;20128;-80
2021/11/17 13:34:01;;;;;;;15.50;4.50;;;;;;;3.22;54.20;100675.06;5026905;28;20051;-81
2021/11/17 13:37:13;;;;;;;9.05;4.70;;;;;;;3.44;54.23;100720.41;5017567;28;20091;-80
2021/11/17 13:39:38;;;;;;;12.25;4.07;;;;;;;3.35;54.35;100696.97;5032037;28;20037;-80
2021/11/17 13:42:07;;;;;;;9.77;4.38;;;;;;;3.37;53.95;100711.63;5030221;28;20041;-80
2021/11/17 13:44:34;;;;;;;14.85;4.85;;;;;;;3.12;54.18;100685.03;5045877;28;20068;-79
2021/11/17 13:47:06;;;;;;;8.80;4.10;;;;;;;3.20;54.01;100707.56;5025476;28;20142;-81
2021/11/17 13:49:32;;;;;;;13.90;5.03;;;;;;;2.75;53.79;100634.00;5029489;28;20045;-81
2021/11/17 13:51:58;;;;;;;14.65;5.05;;;;;;;2.83;53.90;100656.59;5042026;28;20049;-81
2021/11/17 13:54:25;;;;;;;14.63;5.22;;;;;;;2.58;54.75;100605.97;5016868;28;20531;-80
2021/11/17 13:56:52;;;;;;;13.20;5.30;;;;;;;3.29;54.54;100702.78;5041066;28;20096;-80
2021/11/17 13:59:21;;;;;;;10.85;5.55;;;;;;;3.21;54.84;100687.03;5041995;28;20072;-80
2021/11/17 14:01:48;;;;;;;11.85;6.00;;;;;;;3.23;54.25;100697.41;5015459;28;20045;-80
2021/11/17 14:04:15;;;;;;;11.07;5.78;;;;;;;3.17;54.51;100691.22;5023919;28;20065;-79
2021/11/17 14:06:42;;;;;;;18.52;6.90;;;;;;;2.93;54.81;100667.19;5028378;28;20506;-82
2021/11/17 14:09:09;;;;;;;7.97;4.55;;;;;;;3.13;54.80;100712.50;5028242;28;20040;-80
2021/11/17 14:12:01;;;;;;;11.13;5.20;;;;;;;3.00;54.74;100716.31;5031814;28;20063;-78
2021/11/17 14:14:30;;;;;;;12.38;6.20;;;;;;;2.73;55.01;100684.47;5033204;28;20071;-79
2021/11/17 14:16:56;;;;;;;16.67;6.00;;;;;;;2.93;55.73;100722.06;5026254;28;20037;-80
2021/11/17 14:19:24;;;;;;;29.70;12.23;;;;;;;2.82;55.22;100688.25;5043151;28;20036;-82
2021/11/17 14:21:50;;;;;;;23.35;10.57;;;;;;;2.48;55.20;100637.28;5019119;28;20064;-78
2021/11/17 14:24:16;;;;;;;20.50;8.40;;;;;;;2.77;55.11;100689.78;5041281;28;20436;-81
2021/11/17 14:26:44;;;;;;;17.38;8.38;;;;;;;2.79;55.07;100702.66;5034940;28;20523;-80
2021/11/17 14:29:25;;;;;;;17.40;8.13;;;;;;;2.61;55.30;100675.47;5047166;28;20045;-81
2021/11/17 14:31:56;;;;;;;27.77;9.73;;;;;;;2.66;55.70;100675.63;5033191;28;20033;-81
2021/11/17 14:34:22;;;;;;;19.27;9.35;;;;;;;2.80;55.37;100700.16;5033678;28;20045;-78
2021/11/17 14:36:53;;;;;;;16.98;9.45;;;;;;;2.63;55.17;100684.13;5027249;28;20041;-79
2021/11/17 14:39:22;;;;;;;17.45;7.80;;;;;;;2.48;55.68;100665.56;5036100;28;20153;-80
2021/11/17 14:41:48;;;;;;;17.48;8.02;;;;;;;2.75;55.53;100698.25;5033249;28;20041;-80
2021/11/17 14:44:15;;;;;;;15.75;7.72;;;;;;;2.41;55.91;100649.91;5041275;28;20045;-79
2021/11/17 14:46:42;;;;;;;18.73;8.05;;;;;;;2.58;55.98;100695.03;5042998;28;20041;-79
2021/11/17 14:49:09;;;;;;;15.95;7.45;;;;;;;2.56;55.74;100700.09;5019890;28;20045;-78
2021/11/17 14:51:34;;;;;;;14.27;6.38;;;;;;;2.64;56.55;100705.56;5046805;28;20024;-79
2021/11/17 14:54:00;;;;;;;13.43;6.13;;;;;;;2.41;56.28;100674.72;5025250;28;20894;-78
2021/11/17 14:56:27;;;;;;;13.60;5.28;;;;;;;2.61;56.20;100708.88;5022661;28;20071;-78