Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:11;;;;;;;24.90;13.77;;;;;;;11.80;100.00;100804.34;5042967;28;20047;-74
2023/11/19 00:02:36;;;;;;;24.95;14.10;;;;;;;11.81;100.00;100820.25;5039090;28;20078;-74
2023/11/19 00:05:02;;;;;;;24.40;13.93;;;;;;;11.83;100.00;100813.16;5040929;28;20033;-74
2023/11/19 00:07:27;;;;;;;23.75;13.30;;;;;;;11.86;100.00;100809.63;5043926;28;20506;-73
2023/11/19 00:09:55;;;;;;;23.48;13.35;;;;;;;11.88;100.00;100809.63;5041856;28;20520;-74
2023/11/19 00:12:20;;;;;;;24.60;13.27;;;;;;;11.89;100.00;100800.81;5042950;28;20033;-72
2023/11/19 00:14:46;;;;;;;26.45;13.40;;;;;;;11.85;100.00;100799.91;5041154;28;20373;-72
2023/11/19 00:17:11;;;;;;;23.80;12.25;;;;;;;11.83;100.00;100773.44;5040635;28;20109;-70
2023/11/19 00:19:36;;;;;;;25.65;11.93;;;;;;;11.88;100.00;100777.84;5042389;28;20060;-72
2023/11/19 00:22:03;;;;;;;24.77;12.25;;;;;;;11.81;100.00;100771.66;5040836;28;20033;-71
2023/11/19 00:24:30;;;;;;;26.88;12.90;;;;;;;11.85;100.00;100773.44;5044147;28;20029;-71
2023/11/19 00:26:56;;;;;;;24.55;12.02;;;;;;;11.84;100.00;100756.66;5041419;28;20029;-71
2023/11/19 00:29:21;;;;;;;23.92;11.63;;;;;;;11.84;100.00;100751.38;5043093;28;20076;-69
2023/11/19 00:31:47;;;;;;;22.60;11.18;;;;;;;11.85;100.00;100747.84;5042335;28;20415;-72
2023/11/19 00:34:12;;;;;;;24.35;11.07;;;;;;;11.90;100.00;100738.97;5040342;28;20034;-72
2023/11/19 00:36:37;;;;;;;24.20;9.98;;;;;;;11.86;100.00;100752.22;5043777;28;20472;-71
2023/11/19 00:39:03;;;;;;;24.52;10.27;;;;;;;11.82;100.00;100752.25;5040343;28;20057;-72
2023/11/19 00:41:28;;;;;;;26.40;10.07;;;;;;;11.85;100.00;100754.88;5043646;28;20030;-72
2023/11/19 00:43:54;;;;;;;22.23;8.85;;;;;;;11.84;100.00;100761.97;5041528;28;20037;-71
2023/11/19 00:46:19;;;;;;;22.40;8.70;;;;;;;11.83;100.00;100748.72;5042355;28;20030;-72
2023/11/19 00:48:47;;;;;;;21.50;8.10;;;;;;;11.82;100.00;100763.75;5042721;28;20033;-71
2023/11/19 00:51:12;;;;;;;24.98;8.77;;;;;;;11.80;100.00;100754.91;5041927;28;20034;-70
2023/11/19 00:53:38;;;;;;;23.15;8.27;;;;;;;11.79;100.00;100754.91;5043259;28;20464;-71
2023/11/19 00:56:03;;;;;;;23.48;8.50;;;;;;;11.80;100.00;100754.03;5040391;28;20080;-72
2023/11/19 00:58:29;;;;;;;23.20;8.05;;;;;;;11.81;100.00;100754.03;5043996;28;20388;-72
2023/11/19 01:00:54;;;;;;;22.98;8.40;;;;;;;11.78;100.00;100750.50;5041108;28;20037;-71
2023/11/19 01:03:20;;;;;;;22.58;8.23;;;;;;;11.77;100.00;100754.03;5040608;28;20029;-73
2023/11/19 01:05:46;;;;;;;23.17;7.72;;;;;;;11.75;100.00;100759.34;5042791;28;20029;-71
2023/11/19 01:08:12;;;;;;;22.90;7.60;;;;;;;11.77;100.00;100767.28;5043292;28;20025;-72
2023/11/19 01:10:37;;;;;;;21.85;7.70;;;;;;;11.73;100.00;100758.44;5045645;28;20095;-71
2023/11/19 01:13:05;;;;;;;22.35;8.10;;;;;;;11.75;100.00;100769.03;5046576;28;20496;-72
2023/11/19 01:15:33;;;;;;;24.73;7.93;;;;;;;11.74;100.00;100765.50;5044137;28;20120;-70
2023/11/19 01:17:59;;;;;;;22.35;7.88;;;;;;;11.74;100.00;100757.56;5045868;28;20561;-73
2023/11/19 01:20:26;;;;;;;24.27;7.97;;;;;;;11.72;100.00;100759.31;5043869;28;20112;-71
2023/11/19 01:22:51;;;;;;;23.38;7.63;;;;;;;11.72;100.00;100761.97;5046813;28;20116;-71
2023/11/19 01:25:17;;;;;;;24.05;7.80;;;;;;;11.70;100.00;100742.56;5044791;28;20483;-72
2023/11/19 01:27:42;;;;;;;21.65;7.50;;;;;;;11.71;100.00;100743.44;5045609;28;20416;-74
2023/11/19 01:30:12;;;;;;;21.35;7.15;;;;;;;11.71;100.00;100728.44;5045580;28;20022;-74
2023/11/19 01:32:39;;;;;;;23.52;7.22;;;;;;;11.71;100.00;100728.44;5045151;28;20033;-73
2023/11/19 01:35:04;;;;;;;23.27;7.18;;;;;;;11.68;100.00;100725.81;5046300;28;20041;-74
2023/11/19 01:37:31;;;;;;;24.83;7.70;;;;;;;11.68;100.00;100728.47;5043592;28;20025;-74
2023/11/19 01:39:57;;;;;;;24.52;7.30;;;;;;;11.65;100.00;100739.06;5046830;28;20080;-73
2023/11/19 01:42:27;;;;;;;22.85;7.10;;;;;;;11.59;100.00;100744.34;5043191;28;20046;-74
2023/11/19 01:44:58;;;;;;;24.55;7.50;;;;;;;11.62;100.00;100766.41;5046785;28;20029;-74
2023/11/19 01:47:25;;;;;;;22.60;6.65;;;;;;;11.59;100.00;100758.47;5039152;28;20064;-74
2023/11/19 01:49:51;;;;;;;23.83;7.18;;;;;;;11.67;100.00;100753.16;5046652;28;20040;-74
2023/11/19 01:52:17;;;;;;;24.50;7.00;;;;;;;11.67;100.00;100745.22;5044141;28;20419;-74
2023/11/19 01:54:42;;;;;;;24.60;7.40;;;;;;;11.68;100.00;100744.34;5044740;28;20507;-74
2023/11/19 01:57:09;;;;;;;23.63;7.10;;;;;;;11.68;100.00;100754.94;5045770;28;20446;-74
2023/11/19 01:59:34;;;;;;;26.10;7.15;;;;;;;11.67;100.00;100751.38;5043730;28;20037;-74
2023/11/19 02:02:00;;;;;;;23.58;6.85;;;;;;;11.65;100.00;100749.66;5043260;28;20078;-74
2023/11/19 02:04:26;;;;;;;24.02;6.72;;;;;;;11.65;100.00;100747.88;5043405;28;20057;-74
2023/11/19 02:06:56;;;;;;;23.02;6.82;;;;;;;11.67;100.00;100747.88;5046596;28;20256;-74
2023/11/19 02:09:21;;;;;;;24.50;6.80;;;;;;;11.64;100.00;100750.53;5039434;28;20393;-74
2023/11/19 02:11:51;;;;;;;24.80;7.00;;;;;;;11.63;100.00;100730.22;5046269;28;20053;-74
2023/11/19 02:14:17;;;;;;;24.67;6.68;;;;;;;11.68;100.00;100739.06;5042810;28;20038;-73
2023/11/19 02:16:43;;;;;;;27.08;6.93;;;;;;;11.67;100.00;100726.69;5045480;28;20044;-73
2023/11/19 02:19:10;;;;;;;28.42;7.47;;;;;;;11.68;100.00;100720.53;5043315;28;20037;-74
2023/11/19 02:21:36;;;;;;;28.92;7.88;;;;;;;11.61;100.00;100729.34;5043039;28;20067;-74
2023/11/19 02:24:08;;;;;;;25.92;7.35;;;;;;;11.59;100.00;100733.75;5044691;28;20116;-74
2023/11/19 02:26:56;;;;;;;26.10;7.75;;;;;;;11.45;100.00;100734.66;5044443;28;20026;-74
2023/11/19 02:29:22;;;;;;;24.85;7.20;;;;;;;11.32;100.00;100709.97;5039092;28;20477;-74
2023/11/19 02:31:47;;;;;;;24.83;7.18;;;;;;;11.32;100.00;100711.75;5045715;28;20029;-75
2023/11/19 02:34:12;;;;;;;26.00;7.32;;;;;;;11.25;100.00;100707.34;5042886;28;20128;-75
2023/11/19 02:36:38;;;;;;;25.10;7.15;;;;;;;11.16;100.00;100714.38;5044491;28;20027;-74
2023/11/19 02:39:03;;;;;;;24.90;7.07;;;;;;;11.13;100.00;100732.91;5044077;28;20044;-75
2023/11/19 02:41:29;;;;;;;26.52;7.25;;;;;;;11.13;100.00;100713.50;5041703;28;20128;-75
2023/11/19 02:43:54;;;;;;;27.40;7.07;;;;;;;11.14;100.00;100705.56;5045609;28;20033;-75
2023/11/19 02:46:20;;;;;;;26.42;6.80;;;;;;;11.09;100.00;100702.03;5042054;28;20034;-70
2023/11/19 02:48:45;;;;;;;27.67;6.82;;;;;;;11.04;100.00;100703.81;5045413;28;20036;-70
2023/11/19 02:51:11;;;;;;;26.58;5.95;;;;;;;10.99;100.00;100714.41;5043097;28;20100;-71
2023/11/19 02:53:37;;;;;;;29.27;6.75;;;;;;;11.05;100.00;100712.63;5043739;28;20065;-72
2023/11/19 02:56:12;;;;;;;28.27;6.63;;;;;;;10.99;100.00;100705.56;5044274;28;20380;-72
2023/11/19 02:58:39;;;;;;;27.75;6.75;;;;;;;10.96;100.00;100706.44;5043975;28;20116;-72
2023/11/19 03:01:12;;;;;;;25.92;6.00;;;;;;;10.90;100.00;100705.56;5043266;28;20025;-71
2023/11/19 03:03:40;;;;;;;28.00;6.22;;;;;;;10.93;100.00;100705.56;5044144;28;20082;-72
2023/11/19 03:06:06;;;;;;;27.95;6.50;;;;;;;10.89;100.00;100703.78;5041464;28;20373;-71
2023/11/19 03:08:33;;;;;;;26.33;6.10;;;;;;;10.90;100.00;100710.84;5044042;28;20087;-72
2023/11/19 03:10:59;;;;;;;27.55;6.10;;;;;;;10.86;100.00;100698.50;5043463;28;20388;-71
2023/11/19 03:13:24;;;;;;;29.63;6.00;;;;;;;10.85;100.00;100702.03;5042825;28;20030;-71
2023/11/19 03:15:49;;;;;;;28.55;6.35;;;;;;;10.89;100.00;100706.44;5044584;28;20070;-71
2023/11/19 03:18:15;;;;;;;30.10;6.18;;;;;;;10.93;100.00;100706.44;5041719;28;20040;-70
2023/11/19 03:20:40;;;;;;;27.48;6.22;;;;;;;10.87;100.00;100714.38;5045131;28;20040;-71
2023/11/19 03:23:06;;;;;;;28.42;6.43;;;;;;;10.86;100.00;100717.00;5042218;28;20060;-75
2023/11/19 03:25:36;;;;;;;26.50;5.82;;;;;;;10.85;100.00;100721.44;5043739;28;20163;-74
2023/11/19 03:28:02;;;;;;;30.30;5.63;;;;;;;10.82;100.00;100703.78;5043080;28;20358;-74
2023/11/19 03:30:28;;;;;;;29.52;6.25;;;;;;;10.87;100.00;100716.16;5042640;28;20021;-75
2023/11/19 03:32:54;;;;;;;29.42;6.03;;;;;;;10.89;100.00;100709.97;5044094;28;20024;-74
2023/11/19 03:35:20;;;;;;;27.73;5.85;;;;;;;10.87;100.00;100713.50;5040368;28;20029;-74
2023/11/19 03:37:46;;;;;;;28.92;6.15;;;;;;;10.88;100.00;100705.56;5044678;28;20121;-74
2023/11/19 03:40:12;;;;;;;27.45;5.72;;;;;;;11.01;100.00;100698.53;5041060;28;20455;-73
2023/11/19 03:42:37;;;;;;;29.48;6.07;;;;;;;11.00;100.00;100702.03;5044039;28;20037;-75
2023/11/19 03:45:06;;;;;;;29.98;6.50;;;;;;;11.06;100.00;100694.09;5042398;28;20475;-74
2023/11/19 03:47:31;;;;;;;29.27;6.22;;;;;;;10.95;100.00;100707.34;5042971;28;20530;-74
2023/11/19 03:49:56;;;;;;;31.15;6.00;;;;;;;10.81;100.00;100711.72;5043399;28;20115;-74
2023/11/19 03:52:22;;;;;;;29.98;6.07;;;;;;;10.74;100.00;100708.19;5041908;28;20029;-73
2023/11/19 03:54:47;;;;;;;31.20;6.47;;;;;;;10.71;100.00;100705.53;5044591;28;20460;-74
2023/11/19 03:57:13;;;;;;;30.40;7.05;;;;;;;10.74;100.00;100692.31;5041341;28;20380;-74
2023/11/19 03:59:39;;;;;;;32.15;7.20;;;;;;;10.77;100.00;100705.53;5043939;28;20033;-74
2023/11/19 04:02:05;;;;;;;33.33;6.72;;;;;;;10.76;100.00;100706.44;5040614;28;20029;-73
2023/11/19 04:04:30;;;;;;;31.27;6.55;;;;;;;10.77;100.00;100700.25;5043959;28;20502;-74
2023/11/19 04:06:56;;;;;;;31.02;7.03;;;;;;;10.74;100.00;100710.81;5042162;28;20037;-73
2023/11/19 04:09:22;;;;;;;31.95;6.68;;;;;;;10.71;100.00;100713.47;5042783;28;20072;-74
2023/11/19 04:11:48;;;;;;;28.88;6.10;;;;;;;10.72;100.00;100715.25;5043292;28;20036;-73
2023/11/19 04:14:14;;;;;;;30.33;6.72;;;;;;;10.71;100.00;100721.41;5041105;28;20146;-74
2023/11/19 04:16:40;;;;;;;31.98;6.53;;;;;;;10.79;100.00;100719.66;5044412;28;20017;-73
2023/11/19 04:19:06;;;;;;;30.05;6.15;;;;;;;10.80;100.00;100721.44;5040715;28;20036;-74
2023/11/19 04:21:32;;;;;;;30.23;6.32;;;;;;;10.77;100.00;100708.19;5043453;28;20373;-73
2023/11/19 04:23:57;;;;;;;29.90;6.47;;;;;;;10.82;100.00;100711.72;5042057;28;20037;-73
2023/11/19 04:26:22;;;;;;;32.05;7.10;;;;;;;10.98;100.00;100706.47;5042252;28;20029;-74
2023/11/19 04:28:49;;;;;;;30.60;7.03;;;;;;;11.02;100.00;100697.63;5043033;28;20033;-73
2023/11/19 04:31:16;;;;;;;31.88;7.40;;;;;;;11.03;100.00;100699.41;5041286;28;20192;-73
2023/11/19 04:33:41;;;;;;;30.50;6.65;;;;;;;10.95;100.00;100707.34;5044186;28;20116;-73
2023/11/19 04:36:07;;;;;;;30.70;6.72;;;;;;;10.88;100.00;100712.59;5040554;28;20543;-72
2023/11/19 04:38:32;;;;;;;31.27;7.28;;;;;;;10.82;100.00;100726.72;5043734;28;20025;-73
2023/11/19 04:40:57;;;;;;;30.65;6.97;;;;;;;10.77;100.00;100724.03;5040381;28;20033;-73
2023/11/19 04:43:23;;;;;;;30.25;6.68;;;;;;;10.81;100.00;100711.72;5043960;28;20025;-71
2023/11/19 04:45:48;;;;;;;30.77;7.30;;;;;;;10.74;100.00;100721.41;5047000;28;20125;-70
2023/11/19 04:48:14;;;;;;;33.08;7.40;;;;;;;10.74;100.00;100733.75;5043399;28;20087;-69
2023/11/19 04:50:39;;;;;;;31.35;6.97;;;;;;;10.72;100.00;100717.88;5047816;28;20025;-73
2023/11/19 04:53:05;;;;;;;30.83;7.57;;;;;;;10.71;100.00;100721.41;5044629;28;20124;-71
2023/11/19 04:55:30;;;;;;;30.38;6.85;;;;;;;10.77;100.00;100723.16;5046631;28;20038;-70
2023/11/19 04:57:56;;;;;;;29.30;6.90;;;;;;;10.80;100.00;100716.16;5045793;28;20033;-71
2023/11/19 05:00:21;;;;;;;29.10;7.03;;;;;;;10.76;100.00;100709.09;5045829;28;20033;-71
2023/11/19 05:02:47;;;;;;;31.05;6.85;;;;;;;10.67;100.00;100730.19;5046060;28;20058;-71
2023/11/19 05:05:12;;;;;;;32.38;6.95;;;;;;;10.63;100.00;100733.75;5045321;28;20032;-70
2023/11/19 05:07:38;;;;;;;34.08;7.47;;;;;;;10.66;100.00;100738.13;5046779;28;20146;-71
2023/11/19 05:10:04;;;;;;;27.38;6.25;;;;;;;10.67;100.00;100738.13;5044010;28;20087;-69
2023/11/19 05:12:29;;;;;;;31.45;6.72;;;;;;;10.62;100.00;100729.31;5040048;28;20029;-71
2023/11/19 05:14:55;;;;;;;30.63;6.82;;;;;;;10.60;100.00;100739.00;5046591;28;20056;-70
2023/11/19 05:17:20;;;;;;;30.13;6.38;;;;;;;10.62;100.00;100740.75;5044994;28;20039;-70
2023/11/19 05:19:46;;;;;;;28.75;6.38;;;;;;;10.64;100.00;100744.31;5045417;28;20056;-70
2023/11/19 05:22:12;;;;;;;30.48;6.43;;;;;;;10.67;100.00;100734.59;5046449;28;20465;-71
2023/11/19 05:24:39;;;;;;;28.35;6.60;;;;;;;10.66;100.00;100728.44;5044082;28;20533;-72
2023/11/19 05:27:04;;;;;;;33.58;6.88;;;;;;;10.66;100.00;100743.41;5047274;28;20033;-70
2023/11/19 05:29:30;;;;;;;30.20;6.47;;;;;;;10.56;100.00;100739.88;5039639;28;20033;-71
2023/11/19 05:31:55;;;;;;;31.73;6.30;;;;;;;10.50;100.00;100737.19;5046328;28;20458;-70
2023/11/19 05:34:21;;;;;;;31.42;6.40;;;;;;;10.50;100.00;100742.47;5044740;28;20087;-71
2023/11/19 05:36:47;;;;;;;32.90;6.82;;;;;;;10.54;100.00;100739.88;5045108;28;20033;-70
2023/11/19 05:39:13;;;;;;;29.58;6.13;;;;;;;10.55;100.00;100744.28;5045863;28;20048;-70
2023/11/19 05:41:38;;;;;;;29.83;6.05;;;;;;;10.58;100.00;100746.03;5043811;28;20056;-72
2023/11/19 05:44:04;;;;;;;30.90;7.00;;;;;;;10.48;100.00;100749.53;5046782;28;20021;-69
2023/11/19 05:46:29;;;;;;;33.45;7.20;;;;;;;10.35;100.00;100754.75;5043456;28;20040;-69
2023/11/19 05:48:55;;;;;;;32.85;7.00;;;;;;;10.31;100.00;100739.78;5045995;28;20036;-69
2023/11/19 05:51:20;;;;;;;30.77;6.60;;;;;;;10.27;100.00;100743.28;5044413;28;20021;-71
2023/11/19 05:53:45;;;;;;;32.00;6.50;;;;;;;10.29;100.00;100749.44;5044548;28;20041;-71
2023/11/19 05:56:11;;;;;;;33.42;6.90;;;;;;;10.38;100.00;100748.63;5045946;28;20108;-70
2023/11/19 05:58:37;;;;;;;30.88;6.55;;;;;;;10.43;100.00;100749.53;5043383;28;20029;-71
2023/11/19 06:01:03;;;;;;;30.90;6.75;;;;;;;10.38;100.00;100744.25;5046439;28;20033;-70
2023/11/19 06:03:29;;;;;;;31.98;6.78;;;;;;;10.28;100.00;100742.38;5043027;28;20428;-71
2023/11/19 06:05:54;;;;;;;30.65;6.85;;;;;;;10.32;100.00;100752.09;5046497;28;20041;-71
2023/11/19 06:08:20;;;;;;;30.85;6.55;;;;;;;10.22;100.00;100750.28;5043503;28;20083;-71
2023/11/19 06:10:46;;;;;;;31.83;6.75;;;;;;;10.23;100.00;100738.84;5045117;28;20034;-69
2023/11/19 06:13:14;;;;;;;30.95;6.60;;;;;;;10.27;100.00;100748.56;5044360;28;20442;-71
2023/11/19 06:15:44;;;;;;;31.35;6.93;;;;;;;10.22;100.00;100740.63;5044474;28;20083;-70
2023/11/19 06:18:11;;;;;;;32.67;6.75;;;;;;;10.27;100.00;100743.28;5044823;28;20024;-71
2023/11/19 06:20:37;;;;;;;31.17;6.65;;;;;;;10.34;100.00;100745.09;5043659;28;20018;-71
2023/11/19 06:23:02;;;;;;;32.70;6.88;;;;;;;10.27;100.00;100746.78;5045631;28;20029;-69
2023/11/19 06:25:27;;;;;;;31.73;6.18;;;;;;;10.24;100.00;100730.06;5042535;28;20104;-71
2023/11/19 06:27:53;;;;;;;32.42;7.00;;;;;;;10.23;100.00;100747.66;5045854;28;20029;-71
2023/11/19 06:30:19;;;;;;;31.15;6.63;;;;;;;10.17;100.00;100750.25;5043277;28;20116;-71
2023/11/19 06:32:45;;;;;;;31.92;6.28;;;;;;;10.17;100.00;100734.41;5044917;28;20435;-70
2023/11/19 06:35:10;;;;;;;32.17;6.68;;;;;;;10.08;100.00;100737.03;5044061;28;20029;-71
2023/11/19 06:37:38;;;;;;;31.15;6.90;;;;;;;10.07;100.00;100745.81;5043732;28;20029;-71
2023/11/19 06:40:05;;;;;;;29.17;6.10;;;;;;;10.06;100.00;100739.66;5044812;28;20542;-70
2023/11/19 06:42:30;;;;;;;32.20;6.20;;;;;;;10.08;100.00;100739.66;5042380;28;20473;-70
2023/11/19 06:44:57;;;;;;;32.83;6.47;;;;;;;10.00;100.00;100731.69;5044594;28;20039;-69
2023/11/19 06:47:24;;;;;;;30.38;6.50;;;;;;;10.05;100.00;100745.81;5042353;28;20393;-71
2023/11/19 06:49:50;;;;;;;31.45;6.78;;;;;;;10.09;100.00;100742.31;5044982;28;20029;-72
2023/11/19 06:52:16;;;;;;;31.88;6.40;;;;;;;9.99;100.00;100745.78;5043334;28;20120;-72
2023/11/19 06:54:41;;;;;;;31.48;6.75;;;;;;;9.92;100.00;100741.34;5043551;28;20038;-74
2023/11/19 06:57:09;;;;;;;33.47;6.25;;;;;;;9.96;100.00;100758.97;5044470;28;20490;-72
2023/11/19 06:59:34;;;;;;;30.35;6.05;;;;;;;9.96;100.00;100756.34;5042839;28;20033;-74
2023/11/19 07:01:59;;;;;;;34.47;6.85;;;;;;;9.97;100.00;100759.84;5042400;28;20121;-75
2023/11/19 07:04:25;;;;;;;33.80;6.35;;;;;;;10.00;100.00;100773.06;5042321;28;20069;-73
2023/11/19 07:06:52;;;;;;;30.83;6.32;;;;;;;10.00;100.00;100752.81;5044595;28;20116;-75
2023/11/19 07:09:18;;;;;;;32.65;6.70;;;;;;;10.04;100.00;100769.56;5041765;28;20052;-75
2023/11/19 07:11:45;;;;;;;30.38;6.70;;;;;;;9.99;100.00;100772.19;5044704;28;20021;-75
2023/11/19 07:14:12;;;;;;;32.38;6.18;;;;;;;10.01;100.00;100786.28;5042556;28;20056;-72
2023/11/19 07:16:38;;;;;;;32.25;5.95;;;;;;;10.00;100.00;100773.94;5043499;28;20473;-74
2023/11/19 07:19:05;;;;;;;32.58;6.53;;;;;;;10.04;100.00;100785.44;5043664;28;20032;-75
2023/11/19 07:21:31;;;;;;;32.33;6.63;;;;;;;10.10;100.00;100791.59;5042681;28;20021;-75
2023/11/19 07:23:56;;;;;;;28.90;6.40;;;;;;;10.10;100.00;100793.38;5044367;28;20119;-75
2023/11/19 07:26:22;;;;;;;31.70;6.47;;;;;;;10.01;100.00;100802.13;5041737;28;20088;-75
2023/11/19 07:28:48;;;;;;;31.20;6.03;;;;;;;9.99;100.00;100793.31;5044702;28;20115;-74
2023/11/19 07:31:13;;;;;;;34.50;6.45;;;;;;;9.94;100.00;100790.63;5041938;28;20045;-74
2023/11/19 07:33:42;;;;;;;29.80;6.30;;;;;;;9.97;100.00;100800.34;5043609;28;20385;-74
2023/11/19 07:36:09;;;;;;;31.83;6.57;;;;;;;9.99;100.00;100808.25;5042553;28;20033;-75
2023/11/19 07:38:34;;;;;;;31.98;6.20;;;;;;;10.02;100.00;100797.72;5042563;28;20033;-75
2023/11/19 07:41:00;;;;;;;33.50;6.53;;;;;;;10.01;100.00;100796.84;5042473;28;20044;-75
2023/11/19 07:43:26;;;;;;;32.00;6.20;;;;;;;10.02;100.00;100803.91;5041434;28;20033;-75
2023/11/19 07:45:51;;;;;;;30.98;6.35;;;;;;;10.09;100.00;100810.09;5044538;28;20127;-75
2023/11/19 07:48:17;;;;;;;31.10;6.72;;;;;;;10.16;100.00;100805.72;5040686;28;20112;-75
2023/11/19 07:50:43;;;;;;;30.75;6.05;;;;;;;10.20;100.00;100797.81;5042857;28;20029;-75
2023/11/19 07:53:08;;;;;;;31.73;6.63;;;;;;;10.24;100.00;100788.19;5043263;28;20029;-73
2023/11/19 07:55:34;;;;;;;33.33;6.38;;;;;;;10.27;100.00;100782.91;5041625;28;20032;-71
2023/11/19 07:57:59;;;;;;;30.63;6.47;;;;;;;10.30;100.00;100791.72;5044436;28;20035;-73
2023/11/19 08:00:25;;;;;;;30.60;6.20;;;;;;;10.34;100.00;100786.47;5041244;28;20483;-72
2023/11/19 08:02:50;;;;;;;30.17;6.20;;;;;;;10.38;100.00;100793.53;5041840;28;20031;-71
2023/11/19 08:05:15;;;;;;;30.35;5.60;;;;;;;10.44;100.00;100805.03;5041119;28;20116;-71
2023/11/19 08:07:41;;;;;;;30.27;6.13;;;;;;;10.50;100.00;100821.78;5043706;28;20033;-72
2023/11/19 08:10:11;;;;;;;31.73;6.28;;;;;;;10.55;100.00;100820.06;5042424;28;20025;-72
2023/11/19 08:12:36;;;;;;;28.10;5.93;;;;;;;10.64;100.00;100814.78;5042580;28;20480;-73
2023/11/19 08:15:04;;;;;;;33.38;6.05;;;;;;;10.66;100.00;100807.75;5043004;28;20037;-71
2023/11/19 08:17:30;;;;;;;31.35;6.07;;;;;;;10.70;100.00;100804.22;5042388;28;20025;-71
2023/11/19 08:19:55;;;;;;;30.45;5.93;;;;;;;10.77;100.00;100815.72;5046802;28;20064;-71
2023/11/19 08:22:20;;;;;;;31.15;6.25;;;;;;;10.82;100.00;100806.06;5045176;28;20083;-71
2023/11/19 08:24:46;;;;;;;34.17;6.85;;;;;;;10.88;100.00;100810.44;5047930;28;20052;-72
2023/11/19 08:27:11;;;;;;;32.63;6.35;;;;;;;10.96;100.00;100811.34;5045704;28;20031;-72
2023/11/19 08:29:36;;;;;;;30.35;5.95;;;;;;;11.03;100.00;100818.44;5046682;28;20037;-71
2023/11/19 08:32:03;;;;;;;28.48;5.93;;;;;;;11.09;100.00;100815.78;5046849;28;20033;-72
2023/11/19 08:34:28;;;;;;;32.83;6.97;;;;;;;11.14;100.00;100821.97;5045244;28;20125;-71
2023/11/19 08:36:54;;;;;;;29.90;6.13;;;;;;;11.24;100.00;100803.47;5048183;28;20443;-71
2023/11/19 08:39:21;;;;;;;29.15;6.18;;;;;;;11.34;100.00;100805.22;5044334;28;20523;-75
2023/11/19 08:41:50;;;;;;;32.63;6.18;;;;;;;11.43;100.00;100809.66;5047505;28;20108;-75
2023/11/19 08:44:15;;;;;;;28.13;5.82;;;;;;;11.50;100.00;100804.38;5045096;28;20492;-75
2023/11/19 08:46:50;;;;;;;29.55;6.22;;;;;;;11.57;100.00;100807.00;5046709;28;20034;-75
2023/11/19 08:49:15;;;;;;;28.33;5.80;;;;;;;11.60;100.00;100805.22;5044853;28;20025;-75
2023/11/19 08:51:41;;;;;;;32.67;6.40;;;;;;;11.69;100.00;100802.59;5046795;28;20036;-75
2023/11/19 08:54:07;;;;;;;31.83;6.60;;;;;;;11.78;100.00;100811.41;5044647;28;20021;-75
2023/11/19 08:56:34;;;;;;;31.10;6.55;;;;;;;11.81;100.00;100804.34;5045252;28;20481;-75
2023/11/19 08:59:00;;;;;;;29.52;5.88;;;;;;;11.86;100.00;100801.69;5045881;28;20025;-75
2023/11/19 09:01:25;;;;;;;30.42;6.25;;;;;;;11.93;100.00;100792.88;5043119;28;20084;-75
2023/11/19 09:03:50;;;;;;;27.77;5.82;;;;;;;12.06;100.00;100803.44;5046973;28;20036;-75
2023/11/19 09:06:16;;;;;;;30.13;6.20;;;;;;;12.08;100.00;100807.84;5044475;28;20034;-75
2023/11/19 09:08:42;;;;;;;31.25;5.88;;;;;;;12.18;100.00;100804.28;5047390;28;20075;-75
2023/11/19 09:11:08;;;;;;;29.60;6.32;;;;;;;12.18;100.00;100808.72;5044778;28;20068;-75
2023/11/19 09:13:34;;;;;;;30.60;6.40;;;;;;;12.10;100.00;100799.91;5046528;28;20025;-75
2023/11/19 09:16:03;;;;;;;30.45;5.90;;;;;;;12.08;100.00;100820.22;5045630;28;20036;-75
2023/11/19 09:18:32;;;;;;;30.58;6.20;;;;;;;12.16;100.00;100815.81;5045360;28;20044;-75
2023/11/19 09:20:57;;;;;;;31.77;6.70;;;;;;;12.26;100.00;100804.28;5045660;28;20444;-75
2023/11/19 09:23:25;;;;;;;32.13;6.07;;;;;;;12.43;100.00;100798.03;5044693;28;20060;-75
2023/11/19 09:25:50;;;;;;;29.20;6.28;;;;;;;12.49;100.00;100809.47;5046683;28;20028;-74
2023/11/19 09:28:15;;;;;;;28.70;5.57;;;;;;;12.50;100.00;100795.34;5043292;28;20033;-72
2023/11/19 09:30:41;;;;;;;29.52;6.28;;;;;;;12.48;100.00;100794.47;5046934;28;20025;-73
2023/11/19 09:33:06;;;;;;;28.60;6.22;;;;;;;12.57;100.00;100790.91;5044217;28;20037;-73
2023/11/19 09:35:31;;;;;;;30.10;6.20;;;;;;;12.80;100.00;100811.09;5045741;28;20041;-72
2023/11/19 09:37:57;;;;;;;28.15;5.88;;;;;;;12.79;100.00;100789.00;5045502;28;20037;-73
2023/11/19 09:40:23;;;;;;;29.23;6.20;;;;;;;12.69;100.00;100827.09;5043847;28;20489;-71
2023/11/19 09:42:48;;;;;;;28.52;6.40;;;;;;;12.82;100.00;100809.34;5046831;28;20029;-74
2023/11/19 09:45:16;;;;;;;29.38;5.90;;;;;;;12.77;100.00;100790.81;5043375;28;20100;-73
2023/11/19 09:47:46;;;;;;;30.45;6.15;;;;;;;12.91;100.00;100783.63;5046680;28;20029;-73
2023/11/19 09:50:20;;;;;;;29.98;6.07;;;;;;;12.83;100.00;100814.63;5043512;28;20025;-72
2023/11/19 09:52:48;;;;;;;29.48;5.82;;;;;;;12.85;100.00;100794.28;5038326;28;20124;-72
2023/11/19 09:55:14;;;;;;;30.55;6.57;;;;;;;13.15;100.00;100794.09;5039261;28;20030;-73
2023/11/19 09:57:43;;;;;;;28.58;6.00;;;;;;;13.02;100.00;100802.16;5046574;28;20052;-73
2023/11/19 10:00:10;;;;;;;31.55;5.95;;;;;;;12.89;100.00;100789.84;5042454;28;20029;-72
2023/11/19 10:02:37;;;;;;;29.67;6.13;;;;;;;13.48;100.00;100794.75;5045087;28;20064;-74
2023/11/19 10:05:06;;;;;;;29.27;6.28;;;;;;;13.67;100.00;100774.22;5043609;28;20026;-74
2023/11/19 10:07:32;;;;;;;27.50;5.68;;;;;;;13.66;100.00;100788.41;5045801;28;20032;-73
2023/11/19 10:10:04;;;;;;;28.00;5.88;;;;;;;13.51;100.00;100784.09;5043819;28;20477;-72
2023/11/19 10:12:30;;;;;;;30.30;6.00;;;;;;;13.14;100.00;100787.03;5045329;28;20029;-73
2023/11/19 10:14:59;;;;;;;30.08;6.00;;;;;;;13.92;100.00;100781.06;5044297;28;20043;-72
2023/11/19 10:17:29;;;;;;;27.58;6.03;;;;;;;14.43;100.00;100784.91;5044623;28;20029;-73
2023/11/19 10:19:55;;;;;;;25.83;5.40;;;;;;;14.61;100.00;100790.03;5044056;28;20021;-74
2023/11/19 10:22:22;;;;;;;27.80;6.03;;;;;;;13.94;100.00;100781.91;5044171;28;20538;-74
2023/11/19 10:24:48;;;;;;;29.35;5.60;;;;;;;13.63;100.00;100785.78;5044982;28;20075;-74
2023/11/19 10:27:14;;;;;;;27.77;5.80;;;;;;;13.33;100.00;100786.00;5042901;28;20045;-72
2023/11/19 10:29:40;;;;;;;28.83;6.25;;;;;;;13.11;100.00;100793.25;5046226;28;20432;-74
2023/11/19 10:32:05;;;;;;;27.98;6.05;;;;;;;13.17;100.00;100789.66;5042533;28;20072;-74
2023/11/19 10:34:31;;;;;;;27.35;5.53;;;;;;;13.18;100.00;100773.72;5045099;28;20464;-72
2023/11/19 10:36:56;;;;;;;26.85;5.55;;;;;;;13.06;100.00;100784.41;5043357;28;20120;-73
2023/11/19 10:39:23;;;;;;;28.83;5.78;;;;;;;13.44;100.00;100770.03;5043585;28;20052;-72
2023/11/19 10:41:49;;;;;;;28.08;5.93;;;;;;;13.93;100.00;100769.53;5043793;28;20022;-72
2023/11/19 10:44:35;;;;;;;26.25;5.43;;;;;;;14.36;100.00;100777.91;5042852;28;20044;-72
2023/11/19 10:47:01;;;;;;;26.92;5.82;;;;;;;14.39;100.00;100780.56;5043095;28;20029;-73
2023/11/19 10:49:26;;;;;;;26.17;5.45;;;;;;;14.41;100.00;100781.41;5044215;28;20484;-73
2023/11/19 10:51:54;;;;;;;26.85;5.38;;;;;;;14.61;100.00;100783.81;5043956;28;20408;-73
2023/11/19 10:54:20;;;;;;;26.60;5.60;;;;;;;14.13;100.00;100766.66;5043309;28;20026;-72
2023/11/19 10:56:53;;;;;;;27.13;5.60;;;;;;;13.68;100.00;100782.19;5044806;28;20087;-72
2023/11/19 10:59:21;;;;;;;26.67;5.75;;;;;;;13.58;100.00;100776.06;5043039;28;20473;-73
2023/11/19 11:01:50;;;;;;;26.33;5.30;;;;;;;13.60;100.00;100792.88;5044140;28;20550;-72
2023/11/19 11:04:22;;;;;;;27.65;5.32;;;;;;;13.40;100.00;100773.59;5043565;28;20037;-74