Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:32;;;;;;;10.20;6.90;;;9.40;99.90;;;;;;5004274;28;20450;-81
2023/02/20 00:02:59;;;;;;;9.90;6.20;;;9.50;99.90;;;;;;5007031;28;20506;-81
2023/02/20 00:05:26;;;;;;;7.33;5.73;;;9.50;99.90;;;;;;5003773;28;20470;-81
2023/02/20 00:07:52;;;;;;;8.73;6.40;;;9.40;99.90;;;;;;5005831;28;20482;-83
2023/02/20 00:10:19;;;;;;;10.23;6.50;;;9.50;99.90;;;;;;5004121;28;20987;-82
2023/02/20 00:12:45;;;;;;;10.67;7.33;;;9.40;99.90;;;;;;4997706;28;20533;-83
2023/02/20 00:15:18;;;;;;;8.83;6.37;;;9.50;99.90;;;;;;5013768;28;21060;-82
2023/02/20 00:17:48;;;;;;;7.77;6.90;;;9.30;99.90;;;;;;4990226;28;20459;-81
2023/02/20 00:20:24;;;;;;;12.10;7.20;;;9.40;99.90;;;;;;5011709;28;20834;-82
2023/02/20 00:22:52;;;;;;;9.87;6.67;;;9.40;99.90;;;;;;5001641;28;20477;-83
2023/02/20 00:25:20;;;;;;;13.57;7.80;;;9.40;99.90;;;;;;5000434;28;20451;-82
2023/02/20 00:27:47;;;;;;;14.33;7.90;;;9.40;99.90;;;;;;4996578;28;20455;-82
2023/02/20 00:30:18;;;;;;;8.90;6.40;;;9.20;99.90;;;;;;4996031;28;20670;-82
2023/02/20 00:32:50;;;;;;;8.83;6.60;;;9.10;99.90;;;;;;4997052;28;20514;-82
2023/02/20 00:35:18;;;;;;;8.00;6.53;;;9.20;99.90;;;;;;4999478;28;20546;-83
2023/02/20 00:37:49;;;;;;;7.33;6.00;;;9.40;99.90;;;;;;4995833;28;20465;-82
2023/02/20 00:40:18;;;;;;;7.90;6.63;;;9.50;99.90;;;;;;5000950;28;20451;-82
2023/02/20 00:42:45;;;;;;;9.43;7.33;;;9.50;99.90;;;;;;4998380;28;20502;-82
2023/02/20 00:45:13;;;;;;;9.43;7.07;;;9.40;99.90;;;;;;5011483;28;20521;-81
2023/02/20 00:47:40;;;;;;;10.93;7.33;;;9.20;99.90;;;;;;5020929;28;20467;-81
2023/02/20 00:50:08;;;;;;;10.47;6.33;;;9.10;99.90;;;;;;4997721;28;20517;-83
2023/02/20 00:52:35;;;;;;;8.97;6.67;;;9.20;99.90;;;;;;4998736;28;20475;-82
2023/02/20 00:55:02;;;;;;;9.00;7.00;;;9.30;99.90;;;;;;5009742;28;20466;-81
2023/02/20 00:57:28;;;;;;;10.33;7.37;;;9.20;99.90;;;;;;5038796;28;20447;-81
2023/02/20 00:59:55;;;;;;;10.40;8.23;;;9.10;99.90;;;;;;5009875;28;20476;-81
2023/02/20 01:02:22;;;;;;;9.40;6.80;;;9.20;99.90;;;;;;5013496;28;20463;-81
2023/02/20 01:04:49;;;;;;;11.13;8.20;;;9.20;99.90;;;;;;5030555;28;20451;-81
2023/02/20 01:07:16;;;;;;;10.23;7.80;;;9.20;99.90;;;;;;5025345;28;20459;-83
2023/02/20 01:09:45;;;;;;;11.23;7.13;;;9.30;99.90;;;;;;5022860;28;20471;-83
2023/02/20 01:12:12;;;;;;;10.77;7.40;;;9.10;99.90;;;;;;5015763;28;20467;-82
2023/02/20 01:14:40;;;;;;;11.60;8.20;;;9.00;99.90;;;;;;5014780;28;20450;-82
2023/02/20 01:17:07;;;;;;;11.13;7.03;;;9.10;99.90;;;;;;5010652;28;20459;-81
2023/02/20 01:19:33;;;;;;;11.53;7.07;;;8.90;99.90;;;;;;5038724;28;20503;-82
2023/02/20 01:22:01;;;;;;;8.67;7.33;;;9.00;99.90;;;;;;5022433;28;20475;-82
2023/02/20 01:24:28;;;;;;;10.20;7.87;;;9.00;99.90;;;;;;5000879;28;20460;-82
2023/02/20 01:26:55;;;;;;;11.50;8.00;;;8.90;99.90;;;;;;5014114;28;21026;-83
2023/02/20 01:29:21;;;;;;;13.30;7.97;;;9.00;99.90;;;;;;5003600;28;20457;-82
2023/02/20 01:31:50;;;;;;;11.80;8.00;;;9.00;99.90;;;;;;4994279;28;20454;-84
2023/02/20 01:34:18;;;;;;;11.73;7.73;;;8.90;99.90;;;;;;4993033;28;20479;-82
2023/02/20 01:36:49;;;;;;;8.90;7.20;;;9.00;99.90;;;;;;4994635;28;20467;-83
2023/02/20 01:39:24;;;;;;;11.07;8.03;;;9.00;99.90;;;;;;4999172;28;21012;-83
2023/02/20 01:41:54;;;;;;;10.50;7.20;;;9.10;99.90;;;;;;5010833;28;20459;-83
2023/02/20 01:44:39;;;;;;;11.23;8.47;;;9.00;99.90;;;;;;5004628;28;20469;-83
2023/02/20 01:47:08;;;;;;;11.30;7.90;;;8.90;99.90;;;;;;5000525;28;20454;-82
2023/02/20 01:49:37;;;;;;;9.17;6.73;;;9.20;99.90;;;;;;5027574;28;20458;-83
2023/02/20 01:52:13;;;;;;;10.30;7.77;;;9.20;99.90;;;;;;5004146;28;20458;-83
2023/02/20 01:54:44;;;;;;;9.90;7.60;;;9.20;99.90;;;;;;5006390;28;20450;-82
2023/02/20 01:57:18;;;;;;;8.90;6.80;;;9.40;99.90;;;;;;4996770;28;20467;-83
2023/02/20 01:59:46;;;;;;;10.53;8.17;;;9.30;99.90;;;;;;4994743;28;20492;-82
2023/02/20 02:02:14;;;;;;;10.47;8.20;;;9.30;99.90;;;;;;4999615;28;20463;-81
2023/02/20 02:04:43;;;;;;;9.50;6.67;;;9.30;99.90;;;;;;4998029;28;20515;-82
2023/02/20 02:07:10;;;;;;;10.90;7.90;;;9.20;99.90;;;;;;5012090;28;20464;-81
2023/02/20 02:09:50;;;;;;;9.57;7.80;;;9.20;99.90;;;;;;5017841;28;20520;-83
2023/02/20 02:12:17;;;;;;;9.77;7.23;;;9.20;99.90;;;;;;4996401;28;21173;-81
2023/02/20 02:14:44;;;;;;;11.20;7.20;;;8.90;99.90;;;;;;4993325;28;20448;-81
2023/02/20 02:17:29;;;;;;;7.60;6.23;;;8.90;99.90;;;;;;5003717;28;20462;-81
2023/02/20 02:20:49;;;;;;;8.67;5.80;;;9.00;99.90;;;;;;4995286;28;20483;-82
2023/02/20 02:23:35;;;;;;;6.43;5.23;;;8.90;99.90;;;;;;4978245;28;20477;-83
2023/02/20 02:26:37;;;;;;;6.53;5.37;;;9.00;99.90;;;;;;4974384;28;20522;-82
2023/02/20 02:29:28;;;;;;;6.33;5.60;;;8.90;99.90;;;;;;4993015;28;20469;-82
2023/02/20 02:31:54;;;;;;;8.23;6.60;;;9.00;99.90;;;;;;5007586;28;20427;-81
2023/02/20 02:35:08;;;;;;;6.53;5.20;;;9.20;99.90;;;;;;5002023;28;20450;-81
2023/02/20 02:38:10;;;;;;;8.40;5.80;;;9.20;99.90;;;;;;4956913;28;20473;-82
2023/02/20 02:41:06;;;;;;;5.73;5.13;;;9.10;99.90;;;;;;4959291;28;20461;-80
2023/02/20 02:44:02;;;;;;;8.17;5.93;;;9.00;99.90;;;;;;4974810;28;20478;-83
2023/02/20 02:46:33;;;;;;;7.67;5.37;;;8.80;99.90;;;;;;5006647;28;20894;-80
2023/02/20 02:49:13;;;;;;;5.93;5.27;;;8.70;99.90;;;;;;5005688;28;20478;-83
2023/02/20 02:51:44;;;;;;;7.53;5.00;;;8.80;99.90;;;;;;4995755;28;20463;-82
2023/02/20 02:54:19;;;;;;;5.17;4.40;;;8.80;99.90;;;;;;5010229;28;20473;-81
2023/02/20 02:56:47;;;;;;;8.33;5.43;;;8.70;99.90;;;;;;5006799;28;20455;-82
2023/02/20 02:59:21;;;;;;;5.17;4.20;;;8.70;99.90;;;;;;4989549;28;20550;-81
2023/02/20 03:01:59;;;;;;;5.80;5.20;;;8.60;99.90;;;;;;5019583;28;20474;-81
2023/02/20 03:04:28;;;;;;;6.67;5.03;;;8.60;99.90;;;;;;5029353;28;20447;-80
2023/02/20 03:07:02;;;;;;;6.60;4.97;;;8.70;99.90;;;;;;5016259;28;20487;-82
2023/02/20 03:09:33;;;;;;;6.80;5.40;;;8.70;99.90;;;;;;5005275;28;20451;-81
2023/02/20 03:12:01;;;;;;;5.60;4.30;;;8.60;99.90;;;;;;5027026;28;20461;-82
2023/02/20 03:17:58;;;;;;;7.53;5.67;;;8.60;99.90;;;;;;5002004;28;20483;-82
2023/02/20 03:20:26;;;;;;;5.83;4.60;;;8.60;99.90;;;;;;4994443;28;20527;-82
2023/02/20 03:22:59;;;;;;;7.20;5.50;;;8.60;99.90;;;;;;5013173;28;20471;-82
2023/02/20 03:25:41;;;;;;;6.90;4.87;;;8.50;99.90;;;;;;5013431;28;20455;-82
2023/02/20 03:28:12;;;;;;;8.83;5.37;;;8.60;99.90;;;;;;5011849;28;20455;-81
2023/02/20 03:30:41;;;;;;;8.70;5.53;;;8.50;99.90;;;;;;4998251;28;20462;-82
2023/02/20 03:44:36;;;;;;;7.13;5.40;;;8.50;99.90;;;;;;4990408;28;20454;-83
2023/02/20 03:47:05;;;;;;;7.93;5.33;;;8.20;99.90;;;;;;4996475;28;20491;-82
2023/02/20 03:49:37;;;;;;;5.87;4.90;;;8.20;99.90;;;;;;5012324;28;20452;-82
2023/02/20 03:52:04;;;;;;;8.27;5.40;;;8.30;99.90;;;;;;5014407;28;20526;-79
2023/02/20 03:54:32;;;;;;;9.00;5.43;;;8.50;99.90;;;;;;5003405;28;20458;-80
2023/02/20 03:57:04;;;;;;;10.87;5.50;;;8.60;99.90;;;;;;4999126;28;20464;-80
2023/02/20 03:59:37;;;;;;;8.87;5.50;;;8.60;99.90;;;;;;5015799;28;20499;-80
2023/02/20 04:02:13;;;;;;;7.23;5.13;;;8.50;99.90;;;;;;5013987;28;20465;-79
2023/02/20 04:04:45;;;;;;;8.63;5.20;;;8.60;99.90;;;;;;5005558;28;20533;-82
2023/02/20 04:07:19;;;;;;;8.53;6.20;;;8.60;99.90;;;;;;5000827;28;20454;-82
2023/02/20 04:09:46;;;;;;;7.30;5.93;;;8.40;99.90;;;;;;5006776;28;20452;-81
2023/02/20 04:12:19;;;;;;;6.57;5.00;;;8.30;99.90;;;;;;4998821;28;20838;-79
2023/02/20 04:14:48;;;;;;;7.07;5.73;;;8.10;99.90;;;;;;5015330;28;20455;-81
2023/02/20 04:17:20;;;;;;;9.47;5.23;;;8.10;99.90;;;;;;4997415;28;20466;-83
2023/02/20 04:19:47;;;;;;;7.80;5.57;;;8.10;99.90;;;;;;5001062;28;20485;-82
2023/02/20 04:22:19;;;;;;;8.10;6.20;;;8.10;99.90;;;;;;4998337;28;20559;-83
2023/02/20 04:24:53;;;;;;;7.97;6.13;;;8.00;99.90;;;;;;4992159;28;20455;-81
2023/02/20 04:27:21;;;;;;;8.50;6.10;;;7.90;99.90;;;;;;5023205;28;20451;-81
2023/02/20 04:29:48;;;;;;;7.17;5.37;;;7.80;99.90;;;;;;5012375;28;20514;-81
2023/02/20 04:32:14;;;;;;;7.53;5.40;;;7.70;99.90;;;;;;5014964;28;20443;-81
2023/02/20 04:34:41;;;;;;;8.90;5.67;;;7.70;99.90;;;;;;5013934;28;20443;-82
2023/02/20 04:37:14;;;;;;;9.27;5.07;;;7.70;99.90;;;;;;5018471;28;20490;-82
2023/02/20 04:39:41;;;;;;;10.40;5.43;;;7.70;99.90;;;;;;5011563;28;20506;-81
2023/02/20 04:42:09;;;;;;;7.30;5.80;;;7.60;99.90;;;;;;5004494;28;20444;-82
2023/02/20 04:44:36;;;;;;;8.40;6.53;;;7.50;99.90;;;;;;5012094;28;20458;-82
2023/02/20 04:47:10;;;;;;;8.87;5.47;;;7.60;99.90;;;;;;5028946;28;20486;-81
2023/02/20 04:49:36;;;;;;;7.27;5.07;;;7.80;99.90;;;;;;5007897;28;20467;-81
2023/02/20 04:52:03;;;;;;;7.40;6.03;;;7.90;99.90;;;;;;5012313;28;20493;-82
2023/02/20 04:54:30;;;;;;;7.23;5.70;;;8.10;99.90;;;;;;4997580;28;20475;-82
2023/02/20 04:56:56;;;;;;;11.13;6.20;;;8.00;99.90;;;;;;4992482;28;20462;-80
2023/02/20 04:59:24;;;;;;;7.90;5.97;;;7.90;99.90;;;;;;4989340;28;20505;-81
2023/02/20 05:01:53;;;;;;;8.50;6.47;;;7.90;99.90;;;;;;4987795;28;20461;-81
2023/02/20 05:04:20;;;;;;;7.23;5.33;;;7.80;99.90;;;;;;4991917;28;20479;-81
2023/02/20 05:06:52;;;;;;;8.07;5.83;;;7.60;99.90;;;;;;4994246;28;20841;-82
2023/02/20 05:09:20;;;;;;;6.90;5.20;;;7.80;99.90;;;;;;4988322;28;20957;-79
2023/02/20 05:11:47;;;;;;;7.93;6.00;;;7.80;99.90;;;;;;4996397;28;20504;-82
2023/02/20 05:14:13;;;;;;;7.30;5.37;;;7.70;99.90;;;;;;5008850;28;20479;-81
2023/02/20 05:16:43;;;;;;;6.50;5.73;;;7.70;99.90;;;;;;4991629;28;20468;-81
2023/02/20 05:19:11;;;;;;;9.80;5.80;;;7.70;99.90;;;;;;4998829;28;20984;-81
2023/02/20 05:24:27;;;;;;;11.90;7.40;;;8.10;99.90;;;;;;5004738;28;20439;-80
2023/02/20 05:26:55;;;;;;;7.63;5.73;;;8.00;99.90;;;;;;5004991;28;20456;-81
2023/02/20 05:29:23;;;;;;;7.17;5.60;;;8.00;99.90;;;;;;4998349;28;20518;-82
2023/02/20 05:31:49;;;;;;;11.27;6.00;;;8.00;99.90;;;;;;5003915;28;20458;-82
2023/02/20 05:34:16;;;;;;;9.00;6.40;;;7.90;99.90;;;;;;5002210;28;20479;-81
2023/02/20 05:36:43;;;;;;;10.50;7.00;;;7.80;99.90;;;;;;5004313;28;20451;-83
2023/02/20 05:39:10;;;;;;;8.07;6.40;;;7.80;99.90;;;;;;5000299;28;20482;-83
2023/02/20 05:41:36;;;;;;;9.47;6.90;;;7.70;99.90;;;;;;4996343;28;20459;-81
2023/02/20 05:44:04;;;;;;;10.83;6.80;;;7.40;99.90;;;;;;5006296;28;20475;-83
2023/02/20 05:46:30;;;;;;;8.60;6.07;;;7.50;99.90;;;;;;5001563;28;20498;-83
2023/02/20 05:48:57;;;;;;;11.80;7.37;;;7.60;99.90;;;;;;4997257;28;20458;-82
2023/02/20 05:51:28;;;;;;;8.87;6.67;;;7.50;99.90;;;;;;4995969;28;20505;-81
2023/02/20 05:53:59;;;;;;;9.23;6.50;;;7.50;99.90;;;;;;5000016;28;20544;-82
2023/02/20 05:56:29;;;;;;;10.47;5.87;;;7.50;99.90;;;;;;5009532;28;20451;-81
2023/02/20 05:58:55;;;;;;;8.93;6.10;;;7.50;99.90;;;;;;5002201;28;20569;-83
2023/02/20 06:01:25;;;;;;;9.80;6.70;;;7.40;99.90;;;;;;5018740;28;20447;-81
2023/02/20 06:03:52;;;;;;;11.33;7.47;;;7.40;99.90;;;;;;5012073;28;20486;-81
2023/02/20 06:06:20;;;;;;;9.23;6.30;;;7.40;99.90;;;;;;5031510;28;20455;-83
2023/02/20 06:08:47;;;;;;;8.57;6.20;;;7.40;99.90;;;;;;5010876;28;20458;-82
2023/02/20 06:11:15;;;;;;;9.63;6.63;;;7.40;99.90;;;;;;5000182;28;20464;-82
2023/02/20 06:13:43;;;;;;;12.80;8.60;;;7.40;99.90;;;;;;5005039;28;20478;-81
2023/02/20 06:16:11;;;;;;;9.73;5.93;;;7.30;99.90;;;;;;5005253;28;20458;-82
2023/02/20 06:18:42;;;;;;;10.30;6.80;;;7.20;99.90;;;;;;5025553;28;20470;-80
2023/02/20 06:21:10;;;;;;;12.10;6.97;;;7.40;99.90;;;;;;5016926;28;20502;-80
2023/02/20 06:23:38;;;;;;;11.07;6.60;;;7.60;99.90;;;;;;5011419;28;20477;-81
2023/02/20 06:26:06;;;;;;;9.10;6.93;;;7.60;99.90;;;;;;5017178;28;20456;-81
2023/02/20 06:28:33;;;;;;;10.00;7.53;;;7.60;99.90;;;;;;5005780;28;20455;-81
2023/02/20 06:31:00;;;;;;;9.03;5.83;;;7.60;99.90;;;;;;5009721;28;20447;-82
2023/02/20 06:33:28;;;;;;;10.10;5.90;;;7.50;99.90;;;;;;5018222;28;20515;-81
2023/02/20 06:35:54;;;;;;;11.90;6.80;;;7.40;99.90;;;;;;5010833;28;20569;-82
2023/02/20 06:38:21;;;;;;;9.03;7.10;;;7.50;99.90;;;;;;5010132;28;20481;-82
2023/02/20 06:40:48;;;;;;;11.10;7.43;;;7.60;99.90;;;;;;5010671;28;20577;-81
2023/02/20 06:43:15;;;;;;;11.83;6.80;;;7.60;99.90;;;;;;5004481;28;20466;-83
2023/02/20 06:45:41;;;;;;;11.33;7.40;;;7.60;99.90;;;;;;5004802;28;20463;-82
2023/02/20 06:48:08;;;;;;;8.37;6.13;;;7.40;99.90;;;;;;5018556;28;20538;-82
2023/02/20 06:50:35;;;;;;;9.87;7.23;;;7.40;99.90;;;;;;4998722;28;20479;-83
2023/02/20 06:53:03;;;;;;;9.23;7.07;;;7.60;99.90;;;;;;4994222;28;20502;-82
2023/02/20 06:55:31;;;;;;;9.97;6.57;;;7.80;99.90;;;;;;4997449;28;20462;-82
2023/02/20 06:57:58;;;;;;;8.57;6.97;;;7.70;99.90;;;;;;4997041;28;21199;-82
2023/02/20 07:00:25;;;;;;;10.17;7.23;;;7.80;99.90;;;;;;4998271;28;20536;-82
2023/02/20 07:02:52;;;;;;;9.90;7.30;;;7.90;99.90;;;;;;5004892;28;20471;-82
2023/02/20 07:05:19;;;;;;;8.97;6.47;;;7.90;99.90;;;;;;4999138;28;20536;-81
2023/02/20 07:07:45;;;;;;;10.57;6.53;;;7.90;99.90;;;;;;5007484;28;20523;-84
2023/02/20 07:10:12;;;;;;;10.37;6.43;;;7.70;99.90;;;;;;5002683;28;20462;-81
2023/02/20 07:12:39;;;;;;;10.40;6.77;;;7.80;99.90;;;;;;5020711;28;20551;-80
2023/02/20 07:15:07;;;;;;;9.07;7.27;;;7.60;99.90;;;;;;5011971;28;20432;-81
2023/02/20 07:17:33;;;;;;;9.20;7.20;;;7.60;99.90;;;;;;5002588;28;20459;-82
2023/02/20 07:20:03;;;;;;;9.23;6.90;;;7.80;99.90;;;;;;5007372;28;20907;-82
2023/02/20 07:22:29;;;;;;;9.67;6.07;;;8.00;99.90;;;;;;5007151;28;20659;-81
2023/02/20 07:24:56;;;;;;;13.30;7.57;;;7.90;99.90;;;;;;5005807;28;20459;-82
2023/02/20 07:27:23;;;;;;;9.60;6.73;;;7.80;99.90;;;;;;5007768;28;20471;-83
2023/02/20 07:29:50;;;;;;;8.60;6.73;;;8.00;99.90;;;;;;4997735;28;20474;-81
2023/02/20 07:32:19;;;;;;;12.43;6.27;;;8.10;99.90;;;;;;4994587;28;21326;-82
2023/02/20 07:34:46;;;;;;;9.30;6.43;;;8.20;99.90;;;;;;5000570;28;20443;-83
2023/02/20 07:37:30;;;;;;;11.87;6.30;;;8.30;99.90;;;;;;4997887;28;20450;-82
2023/02/20 07:39:57;;;;;;;8.77;5.67;;;8.40;99.90;;;;;;5007660;28;21422;-82
2023/02/20 07:42:23;;;;;;;6.80;6.00;;;8.60;99.90;;;;;;4999293;28;20471;-81
2023/02/20 07:44:50;;;;;;;6.43;5.83;;;8.60;99.90;;;;;;4997664;28;20474;-82
2023/02/20 07:47:17;;;;;;;11.37;6.23;;;8.40;99.90;;;;;;5008172;28;20471;-82
2023/02/20 07:49:43;;;;;;;14.00;9.27;;;8.40;99.90;;;;;;5005665;28;20518;-82
2023/02/20 07:52:10;;;;;;;12.30;7.20;;;8.40;99.90;;;;;;5003267;28;20924;-82
2023/02/20 07:54:37;;;;;;;10.17;6.80;;;8.70;99.90;;;;;;4996398;28;20463;-81
2023/02/20 07:57:04;;;;;;;8.73;5.30;;;9.00;99.90;;;;;;5012330;28;20479;-81
2023/02/20 07:59:37;;;;;;;6.00;4.43;;;9.40;99.90;;;;;;4998581;28;20451;-83
2023/02/20 08:02:04;;;;;;;6.03;4.67;;;9.80;99.90;;;;;;5010765;28;20459;-82
2023/02/20 08:04:32;;;;;;;5.90;3.90;;;10.10;99.90;;;;;;5018561;28;20518;-82
2023/02/20 08:06:59;;;;;;;7.70;4.23;;;10.50;99.90;;;;;;5010256;28;20470;-81
2023/02/20 08:09:26;;;;;;;9.63;4.93;;;10.70;99.30;;;;;;4997431;28;20947;-81
2023/02/20 08:11:53;;;;;;;9.00;6.87;;;11.20;98.20;;;;;;4990626;28;20538;-82
2023/02/20 08:14:22;;;;;;;6.20;3.80;;;11.10;97.20;;;;;;4993926;28;20484;-81
2023/02/20 08:16:54;;;;;;;6.73;4.70;;;10.60;96.90;;;;;;4992352;28;20447;-81
2023/02/20 08:19:21;;;;;;;7.03;5.10;;;10.20;97.50;;;;;;4993646;28;20460;-81
2023/02/20 08:21:55;;;;;;;6.23;4.20;;;9.80;98.80;;;;;;4998106;28;20471;-83
2023/02/20 08:24:22;;;;;;;6.87;5.10;;;9.80;99.40;;;;;;4997418;28;21081;-82
2023/02/20 08:26:49;;;;;;;8.00;4.20;;;9.90;99.90;;;;;;5007012;28;20451;-81
2023/02/20 08:29:15;;;;;;;6.40;4.27;;;9.70;99.90;;;;;;5005816;28;20466;-81
2023/02/20 08:31:42;;;;;;;8.00;4.90;;;9.60;99.90;;;;;;5012613;28;20471;-80
2023/02/20 08:34:09;;;;;;;5.60;4.33;;;9.50;99.90;;;;;;5000328;28;20952;-82
2023/02/20 08:36:37;;;;;;;6.80;4.73;;;9.20;99.90;;;;;;4995177;28;20463;-81
2023/02/20 08:39:18;;;;;;;5.73;4.03;;;9.00;99.90;;;;;;5001230;28;20505;-82
2023/02/20 08:41:46;;;;;;;7.30;3.83;;;9.00;99.90;;;;;;4997913;28;20482;-81
2023/02/20 08:44:13;;;;;;;5.77;3.93;;;8.90;99.90;;;;;;4996890;28;20526;-81
2023/02/20 08:46:50;;;;;;;6.00;3.67;;;8.90;99.90;;;;;;4995860;28;20447;-81
2023/02/20 08:49:18;;;;;;;5.57;3.57;;;8.90;99.90;;;;;;4997738;28;20997;-83
2023/02/20 08:51:47;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;4996768;28;20476;-81
2023/02/20 08:54:15;;;;;;;7.67;4.40;;;8.90;99.90;;;;;;5015596;28;20505;-79
2023/02/20 08:56:42;;;;;;;5.23;4.40;;;8.90;99.90;;;;;;5002107;28;20471;-82
2023/02/20 08:59:08;;;;;;;4.60;4.20;;;9.00;99.90;;;;;;4998962;28;20458;-81
2023/02/20 09:01:36;;;;;;;8.03;4.23;;;9.00;99.90;;;;;;4999235;28;20492;-82
2023/02/20 09:04:07;;;;;;;8.37;4.90;;;9.10;99.90;;;;;;5019101;28;20451;-82
2023/02/20 09:06:34;;;;;;;4.93;4.40;;;9.10;99.90;;;;;;5003288;28;20523;-81
2023/02/20 09:09:01;;;;;;;6.73;5.40;;;9.00;99.90;;;;;;5002258;28;20485;-81
2023/02/20 09:11:28;;;;;;;4.97;4.10;;;8.90;99.90;;;;;;4999466;28;20521;-82
2023/02/20 09:13:55;;;;;;;4.67;4.30;;;8.80;99.90;;;;;;4999026;28;20487;-82
2023/02/20 09:16:23;;;;;;;5.00;3.97;;;8.90;99.90;;;;;;5001961;28;20506;-81
2023/02/20 09:18:51;;;;;;;4.80;4.10;;;8.90;99.90;;;;;;5006077;28;20490;-84
2023/02/20 09:21:24;;;;;;;5.57;4.77;;;9.00;99.90;;;;;;4993712;28;20475;-82
2023/02/20 09:23:53;;;;;;;6.00;4.10;;;9.10;99.90;;;;;;4998518;28;20549;-81
2023/02/20 09:26:20;;;;;;;8.40;6.40;;;9.20;99.90;;;;;;4998237;28;20475;-83
2023/02/20 09:28:47;;;;;;;7.97;4.70;;;9.20;99.90;;;;;;4990893;28;20511;-83
2023/02/20 09:31:14;;;;;;;6.83;4.60;;;9.30;99.90;;;;;;5003129;28;20510;-81
2023/02/20 09:33:46;;;;;;;5.20;4.10;;;9.30;99.90;;;;;;4998773;28;20485;-82
2023/02/20 09:36:17;;;;;;;7.40;4.70;;;9.20;99.90;;;;;;5014228;28;20557;-82
2023/02/20 09:38:44;;;;;;;6.40;5.23;;;9.30;99.90;;;;;;5024417;28;20909;-81
2023/02/20 09:41:45;;;;;;;7.53;5.60;;;9.30;99.90;;;;;;5009484;28;20467;-82
2023/02/20 09:44:31;;;;;;;8.70;5.60;;;9.30;99.90;;;;;;5004462;28;20497;-83
2023/02/20 09:47:22;;;;;;;5.60;4.83;;;9.10;99.90;;;;;;4995854;28;20456;-81
2023/02/20 09:49:49;;;;;;;9.30;6.23;;;9.10;99.90;;;;;;4996483;28;20455;-82
2023/02/20 09:52:17;;;;;;;6.50;5.53;;;9.10;99.90;;;;;;4993465;28;20470;-83
2023/02/20 09:54:51;;;;;;;12.37;7.03;;;9.20;99.90;;;;;;4998223;28;20558;-82
2023/02/20 09:57:25;;;;;;;9.67;6.60;;;9.40;99.90;;;;;;4996811;28;20522;-82
2023/02/20 10:00:23;;;;;;;6.87;6.13;;;9.50;99.90;;;;;;5012457;28;20463;-82
2023/02/20 10:03:07;;;;;;;12.43;7.20;;;9.70;99.90;;;;;;4987387;28;20490;-81
2023/02/20 10:05:35;;;;;;;9.10;6.80;;;10.20;99.90;;;;;;4999129;28;20456;-81
2023/02/20 10:08:02;;;;;;;6.83;6.10;;;10.90;99.60;;;;;;4996150;28;20451;-80
2023/02/20 10:10:37;;;;;;;7.20;5.60;;;11.80;97.60;;;;;;5003730;28;20451;-82
2023/02/20 10:13:20;;;;;;;8.30;6.70;;;12.70;95.70;;;;;;4995385;28;20550;-85
2023/02/20 10:16:00;;;;;;;10.00;6.30;;;13.60;93.40;;;;;;5000185;28;20455;-84
2023/02/20 10:18:39;;;;;;;9.13;6.67;;;13.90;91.80;;;;;;5012509;28;20464;-84
2023/02/20 10:21:09;;;;;;;8.73;6.37;;;13.90;91.60;;;;;;5002153;28;20486;-82
2023/02/20 10:23:46;;;;;;;8.43;6.53;;;13.50;91.80;;;;;;5003238;28;20471;-83
2023/02/20 10:26:31;;;;;;;9.70;6.67;;;13.20;92.60;;;;;;5003164;28;20474;-85
2023/02/20 10:29:16;;;;;;;9.90;7.50;;;13.00;92.90;;;;;;5001587;28;20448;-84
2023/02/20 10:31:51;;;;;;;7.10;6.43;;;12.90;93.20;;;;;;5019566;28;20459;-83
2023/02/20 10:34:35;;;;;;;8.13;6.03;;;12.70;93.40;;;;;;5002130;28;20517;-83
2023/02/20 10:37:10;;;;;;;7.13;6.37;;;12.50;93.50;;;;;;5149886;23;20516;-86
2023/02/20 10:39:39;;;;;;;6.90;6.30;;;12.20;93.90;;;;;;5038808;28;20430;-87
2023/02/20 10:42:15;;;;;;;7.83;6.60;;;12.10;94.40;;;;;;5034956;28;20457;-87
2023/02/20 10:45:04;;;;;;;7.30;6.60;;;12.00;94.50;;;;;;5018897;28;20445;-88
2023/02/20 10:50:06;;;;;;;9.43;7.90;;;11.90;94.70;;;;;;5137536;23;20480;-86
2023/02/20 10:52:46;;;;;;;9.50;7.30;;;11.90;94.90;;;;;;5053098;28;20478;-87
2023/02/20 10:55:35;;;;;;;8.77;7.50;;;11.80;95.10;;;;;;5045819;28;20442;-87
2023/02/20 10:58:27;;;;;;;11.00;8.57;;;11.80;95.30;;;;;;5049688;28;20448;-86
2023/02/20 11:01:05;;;;;;;10.80;8.27;;;11.80;95.40;;;;;;5042798;28;20482;-83
2023/02/20 11:03:38;;;;;;;9.23;8.30;;;11.70;95.60;;;;;;5032479;28;20473;-84
2023/02/20 11:06:08;;;;;;;10.87;7.00;;;11.60;95.90;;;;;;5038755;28;20450;-84
2023/02/20 11:08:35;;;;;;;11.00;7.87;;;11.60;96.00;;;;;;5031528;28;20549;-85
2023/02/20 11:11:24;;;;;;;8.80;7.07;;;11.50;96.00;;;;;;5038981;28;20507;-82
2023/02/20 11:13:51;;;;;;;14.43;8.60;;;11.50;96.20;;;;;;5034675;28;20556;-85
2023/02/20 11:16:47;;;;;;;11.70;8.40;;;11.50;96.40;;;;;;5039141;28;20464;-84
2023/02/20 11:19:21;;;;;;;11.23;8.40;;;11.60;96.40;;;;;;5023293;28;20468;-84
2023/02/20 11:21:50;;;;;;;9.03;8.03;;;11.60;96.40;;;;;;5031664;28;20478;-84
2023/02/20 11:24:31;;;;;;;9.23;7.70;;;11.60;96.40;;;;;;5045610;28;20470;-84
2023/02/20 11:27:09;;;;;;;11.10;8.20;;;11.70;96.50;;;;;;5039908;28;20465;-86
2023/02/20 11:29:50;;;;;;;11.03;9.07;;;11.80;96.40;;;;;;5042098;28;20460;-85
2023/02/20 11:32:33;;;;;;;12.33;8.30;;;11.90;96.20;;;;;;5041903;28;20424;-88
2023/02/20 11:35:15;;;;;;;10.10;9.10;;;11.90;96.00;;;;;;5040962;28;20455;-88
2023/02/20 11:38:03;;;;;;;12.90;8.57;;;11.90;96.10;;;;;;5048368;28;20521;-88
2023/02/20 11:40:31;;;;;;;8.90;7.83;;;11.90;96.20;;;;;;5050089;28;20453;-89
2023/02/20 11:43:18;;;;;;;8.53;7.20;;;11.80;96.10;;;;;;5054667;28;20599;-83
2023/02/20 11:45:46;;;;;;;11.30;8.20;;;11.80;96.30;;;;;;5038571;28;20466;-85
2023/02/20 11:48:16;;;;;;;9.00;8.10;;;11.80;96.40;;;;;;5024369;28;20530;-82
2023/02/20 11:50:53;;;;;;;11.87;8.40;;;11.80;96.30;;;;;;5034008;28;20449;-83
2023/02/20 11:53:28;;;;;;;10.47;7.53;;;11.80;96.50;;;;;;5026139;28;20465;-83
2023/02/20 11:56:07;;;;;;;12.90;10.00;;;11.80;96.60;;;;;;5027472;28;20486;-84
2023/02/20 11:58:35;;;;;;;8.50;7.60;;;11.80;96.80;;;;;;5029838;28;20462;-86
2023/02/20 12:01:02;;;;;;;10.30;7.40;;;11.70;96.70;;;;;;5049299;28;20497;-85
2023/02/20 12:03:33;;;;;;;9.67;7.97;;;11.70;96.90;;;;;;5036746;28;20477;-85
2023/02/20 12:06:21;;;;;;;9.70;8.67;;;11.60;97.10;;;;;;5028352;28;20466;-85
2023/02/20 12:08:57;;;;;;;11.70;9.60;;;11.60;97.20;;;;;;5029851;28;20446;-86
2023/02/20 12:11:27;;;;;;;12.80;8.23;;;11.70;97.30;;;;;;5032436;28;20457;-84
2023/02/20 12:13:57;;;;;;;11.50;8.03;;;11.70;97.20;;;;;;5034474;28;20473;-83
2023/02/20 12:16:44;;;;;;;13.40;9.60;;;11.70;97.30;;;;;;5029774;28;20516;-84
2023/02/20 12:19:17;;;;;;;11.40;9.47;;;11.80;97.20;;;;;;5028455;28;20461;-86
2023/02/20 12:22:03;;;;;;;14.23;8.90;;;11.80;97.20;;;;;;5031164;28;20466;-85
2023/02/20 12:25:03;;;;;;;10.87;8.90;;;12.00;97.40;;;;;;5029352;28;20446;-84
2023/02/20 12:27:39;;;;;;;9.70;8.60;;;12.00;97.00;;;;;;5022741;28;20461;-85
2023/02/20 12:30:25;;;;;;;15.20;9.23;;;12.00;96.90;;;;;;5030361;28;20508;-86
2023/02/20 12:33:17;;;;;;;10.27;8.90;;;12.00;97.00;;;;;;5029604;28;20462;-84
2023/02/20 12:36:35;;;;;;;12.50;9.33;;;12.00;97.00;;;;;;5033759;28;20544;-85
2023/02/20 12:39:13;;;;;;;13.10;9.70;;;12.10;97.00;;;;;;5026966;28;20457;-83
2023/02/20 12:42:05;;;;;;;15.83;9.43;;;12.00;97.00;;;;;;5047352;28;20480;-84
2023/02/20 12:44:38;;;;;;;11.57;8.60;;;12.00;97.10;;;;;;5030516;28;20506;-86
2023/02/20 12:47:32;;;;;;;12.40;9.10;;;12.00;97.20;;;;;;5038919;28;20509;-85
2023/02/20 12:50:09;;;;;;;19.00;10.57;;;12.00;97.10;;;;;;5062983;28;20454;-86
2023/02/20 12:53:04;;;;;;;12.63;9.90;;;12.00;97.20;;;;;;5042611;28;20457;-87
2023/02/20 12:55:35;;;;;;;13.73;9.93;;;12.10;97.20;;;;;;5050075;28;20525;-86
2023/02/20 12:58:11;;;;;;;14.43;9.53;;;12.10;97.20;;;;;;5049506;28;20452;-88
2023/02/20 13:01:01;;;;;;;10.90;9.50;;;12.10;97.10;;;;;;5039625;28;20448;-83
2023/02/20 13:03:37;;;;;;;15.43;9.67;;;12.00;97.20;;;;;;5018119;28;20501;-86
2023/02/20 13:06:17;;;;;;;12.70;9.17;;;12.00;97.30;;;;;;5028678;28;20477;-85
2023/02/20 13:08:52;;;;;;;13.70;9.70;;;12.10;97.50;;;;;;5025463;28;20434;-85
2023/02/20 13:11:23;;;;;;;11.57;9.27;;;12.20;97.30;;;;;;5035327;28;20453;-86
2023/02/20 13:14:05;;;;;;;15.77;10.03;;;12.20;97.40;;;;;;5039433;28;20476;-84
2023/02/20 13:16:37;;;;;;;14.17;9.03;;;12.40;97.40;;;;;;5038611;28;20461;-85
2023/02/20 13:19:27;;;;;;;22.30;15.40;;;12.60;97.10;;;;;;5028163;28;20462;-85
2023/02/20 13:21:55;;;;;;;13.13;9.27;;;12.60;96.70;;;;;;5034186;28;20477;-85
2023/02/20 13:24:29;;;;;;;13.23;9.07;;;12.60;96.50;;;;;;5024818;28;20469;-84
2023/02/20 13:27:05;;;;;;;13.53;9.80;;;12.70;96.60;;;;;;5026370;28;20850;-84
2023/02/20 13:29:38;;;;;;;15.63;9.97;;;12.80;96.30;;;;;;5030691;28;20517;-84
2023/02/20 13:32:17;;;;;;;16.53;9.13;;;12.70;96.20;;;;;;5029745;28;20529;-85
2023/02/20 13:34:44;;;;;;;14.03;9.90;;;12.50;96.40;;;;;;5026149;28;20528;-85
2023/02/20 13:37:33;;;;;;;12.20;9.10;;;12.40;96.50;;;;;;5024860;28;20448;-84