Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:04:41;;;;;;;14.63;8.30;;;14.70;99.90;;;;;;10457429;28;20185;-78
2022/10/27 00:09:43;;;;;;;11.73;7.80;;;14.70;99.90;;;;;;10456958;28;20209;-78
2022/10/27 00:14:46;;;;;;;13.53;8.40;;;14.70;99.90;;;;;;10456371;28;20184;-77
2022/10/27 00:19:48;;;;;;;11.37;7.90;;;14.70;99.90;;;;;;10454838;28;20680;-78
2022/10/27 00:24:50;;;;;;;11.60;8.43;;;14.70;99.90;;;;;;10458080;28;20189;-78
2022/10/27 00:29:53;;;;;;;16.30;7.87;;;14.70;99.90;;;;;;10421708;28;20303;-78
2022/10/27 00:34:55;;;;;;;11.03;8.60;;;14.70;99.90;;;;;;10429483;28;20252;-78
2022/10/27 00:39:57;;;;;;;12.00;7.70;;;14.60;99.90;;;;;;10427349;28;20545;-79
2022/10/27 00:45:01;;;;;;;9.27;8.37;;;14.60;99.90;;;;;;10419838;28;20221;-80
2022/10/27 00:50:08;;;;;;;18.13;9.00;;;14.50;99.90;;;;;;10433967;28;20645;-79
2022/10/27 00:55:14;;;;;;;12.87;8.40;;;14.50;99.90;;;;;;10413737;28;20370;-82
2022/10/27 01:00:18;;;;;;;8.87;8.10;;;14.50;99.90;;;;;;10410893;28;20240;-78
2022/10/27 01:05:22;;;;;;;13.90;7.53;;;14.50;99.90;;;;;;10397448;28;20684;-78
2022/10/27 01:10:25;;;;;;;8.97;8.13;;;14.50;99.90;;;;;;10422888;28;20205;-80
2022/10/27 01:15:36;;;;;;;10.57;8.90;;;14.50;99.90;;;;;;10450839;28;20228;-80
2022/10/27 01:21:18;;;;;;;12.57;8.57;;;14.40;99.90;;;;;;10432811;28;20214;-79
2022/10/27 01:26:47;;;;;;;10.73;8.20;;;14.40;99.90;;;;;;10418715;28;20280;-79
2022/10/27 01:32:01;;;;;;;10.80;8.90;;;14.40;99.90;;;;;;10452283;28;20207;-78
2022/10/27 01:37:12;;;;;;;11.90;8.93;;;14.40;99.90;;;;;;10453139;28;20301;-78
2022/10/27 01:42:21;;;;;;;9.60;7.70;;;14.40;99.90;;;;;;10453744;28;20194;-79
2022/10/27 01:47:26;;;;;;;10.03;8.53;;;14.40;99.90;;;;;;10454365;28;20240;-80
2022/10/27 01:52:47;;;;;;;9.80;8.80;;;14.30;99.90;;;;;;10442629;28;20209;-80
2022/10/27 01:58:34;;;;;;;11.73;8.30;;;14.30;99.90;;;;;;10438787;28;20224;-78
2022/10/27 02:03:46;;;;;;;11.13;8.60;;;14.30;99.90;;;;;;10342288;28;20197;-79
2022/10/27 02:08:58;;;;;;;13.27;8.17;;;14.20;99.90;;;;;;10452692;28;20244;-79
2022/10/27 02:14:00;;;;;;;11.07;8.90;;;14.20;99.90;;;;;;10452321;28;20212;-78
2022/10/27 02:19:10;;;;;;;9.13;8.27;;;14.10;99.90;;;;;;10438106;28;20213;-82
2022/10/27 02:24:12;;;;;;;16.33;9.77;;;14.10;99.90;;;;;;10457088;28;20202;-81
2022/10/27 02:29:20;;;;;;;10.00;8.97;;;14.00;99.90;;;;;;10406385;28;20739;-82
2022/10/27 02:34:25;;;;;;;11.57;9.67;;;14.00;99.90;;;;;;10445720;28;20220;-81
2022/10/27 02:39:27;;;;;;;10.97;8.80;;;14.00;99.90;;;;;;10455570;28;20243;-81
2022/10/27 02:44:29;;;;;;;10.27;9.13;;;14.00;99.90;;;;;;10462422;28;20238;-78
2022/10/27 02:49:32;;;;;;;9.37;8.43;;;14.00;99.90;;;;;;10440332;28;20301;-77
2022/10/27 02:54:34;;;;;;;11.97;9.50;;;13.90;99.90;;;;;;10419228;28;20288;-79
2022/10/27 02:59:37;;;;;;;10.60;9.57;;;13.90;99.90;;;;;;10419872;28;20273;-80
2022/10/27 03:04:40;;;;;;;10.63;9.57;;;13.90;99.90;;;;;;10429722;28;20195;-80
2022/10/27 03:09:42;;;;;;;10.53;9.00;;;13.80;99.90;;;;;;10443714;28;20218;-80
2022/10/27 03:14:44;;;;;;;10.00;8.60;;;13.80;99.90;;;;;;10438053;28;20217;-79
2022/10/27 03:19:47;;;;;;;12.50;10.00;;;13.80;99.90;;;;;;10445088;28;20233;-80
2022/10/27 03:24:49;;;;;;;10.13;9.33;;;13.70;99.90;;;;;;10426101;28;20190;-79
2022/10/27 03:29:51;;;;;;;11.43;9.77;;;13.70;99.90;;;;;;10463079;28;20223;-79
2022/10/27 03:34:55;;;;;;;10.70;9.50;;;13.70;99.90;;;;;;10461964;28;20202;-79
2022/10/27 03:39:57;;;;;;;13.00;10.30;;;13.60;99.90;;;;;;10460794;28;20219;-79
2022/10/27 03:44:59;;;;;;;15.20;12.20;;;13.60;99.90;;;;;;10424336;28;20186;-79
2022/10/27 03:50:03;;;;;;;13.33;11.73;;;13.60;99.90;;;;;;10401825;28;20214;-80
2022/10/27 03:55:06;;;;;;;18.77;11.30;;;13.60;99.90;;;;;;10440311;28;20288;-82
2022/10/27 04:00:09;;;;;;;11.93;10.90;;;13.60;99.90;;;;;;10456701;28;20540;-82
2022/10/27 04:05:15;;;;;;;17.80;12.03;;;13.60;99.90;;;;;;10448648;28;20202;-79
2022/10/27 04:10:17;;;;;;;13.23;11.73;;;13.50;99.90;;;;;;10440100;28;20231;-81
2022/10/27 04:15:20;;;;;;;12.30;9.00;;;13.50;99.90;;;;;;10448147;28;20604;-81
2022/10/27 04:20:24;;;;;;;11.83;10.73;;;13.50;99.90;;;;;;10441639;28;20221;-81
2022/10/27 04:25:27;;;;;;;11.23;10.10;;;13.50;99.90;;;;;;10430071;28;20198;-80
2022/10/27 04:30:29;;;;;;;13.20;11.80;;;13.50;99.90;;;;;;10439786;28;20292;-82
2022/10/27 04:35:32;;;;;;;12.20;11.20;;;13.50;99.90;;;;;;10463291;28;20220;-81
2022/10/27 04:40:34;;;;;;;10.60;9.70;;;13.40;99.90;;;;;;10450334;28;20271;-82
2022/10/27 04:45:36;;;;;;;11.90;10.77;;;13.40;99.90;;;;;;10418050;28;20213;-80
2022/10/27 04:50:40;;;;;;;13.40;12.30;;;13.40;99.90;;;;;;10447031;28;20218;-81
2022/10/27 04:55:42;;;;;;;13.00;9.57;;;13.40;99.90;;;;;;10417972;28;20197;-80
2022/10/27 05:00:44;;;;;;;12.80;11.73;;;13.40;99.90;;;;;;10442838;28;20228;-80
2022/10/27 05:05:47;;;;;;;12.53;11.43;;;13.40;99.90;;;;;;10414058;28;20196;-80
2022/10/27 05:10:49;;;;;;;15.80;14.20;;;13.40;99.90;;;;;;10416857;28;20210;-80
2022/10/27 05:15:51;;;;;;;15.40;8.97;;;13.40;99.90;;;;;;10431328;28;20202;-80
2022/10/27 05:20:56;;;;;;;12.20;11.10;;;13.40;99.90;;;;;;10417474;28;20217;-80
2022/10/27 05:25:58;;;;;;;13.97;12.53;;;13.40;99.90;;;;;;10385188;28;20730;-80
2022/10/27 05:31:01;;;;;;;14.73;12.17;;;13.40;99.90;;;;;;10434861;28;20233;-80
2022/10/27 05:36:05;;;;;;;12.60;11.30;;;13.40;99.90;;;;;;10461959;28;20266;-80
2022/10/27 05:41:07;;;;;;;11.37;10.23;;;13.40;99.90;;;;;;10441244;28;20223;-80
2022/10/27 05:46:09;;;;;;;15.97;11.10;;;13.40;99.90;;;;;;10426446;28;20258;-80
2022/10/27 05:51:12;;;;;;;13.50;12.20;;;13.30;99.90;;;;;;10432516;28;20292;-80
2022/10/27 05:56:14;;;;;;;13.40;12.03;;;13.30;99.90;;;;;;10438576;28;20204;-80
2022/10/27 06:01:16;;;;;;;13.67;10.63;;;13.30;99.90;;;;;;10430334;28;20255;-80
2022/10/27 06:06:20;;;;;;;15.77;11.70;;;13.30;99.90;;;;;;10432635;28;20665;-80
2022/10/27 06:11:22;;;;;;;13.97;12.40;;;13.40;99.90;;;;;;10430463;28;20221;-80
2022/10/27 06:16:25;;;;;;;14.30;12.67;;;13.40;99.90;;;;;;10462453;28;20554;-81
2022/10/27 06:21:28;;;;;;;14.47;13.23;;;13.40;99.90;;;;;;10460371;28;20216;-80
2022/10/27 06:26:30;;;;;;;15.77;14.30;;;13.40;99.90;;;;;;10415889;28;20202;-80
2022/10/27 06:31:32;;;;;;;16.00;14.67;;;13.50;99.90;;;;;;10427059;28;20208;-79
2022/10/27 06:36:35;;;;;;;14.17;12.83;;;13.50;99.90;;;;;;10433466;28;20197;-80
2022/10/27 06:41:37;;;;;;;17.53;14.50;;;13.60;99.90;;;;;;10413208;28;20286;-81
2022/10/27 06:46:39;;;;;;;17.60;13.00;;;13.60;99.90;;;;;;10438723;28;20268;-81
2022/10/27 06:51:43;;;;;;;24.77;15.57;;;13.60;99.90;;;;;;10428078;28;20202;-81
2022/10/27 06:56:45;;;;;;;36.63;16.13;;;13.70;99.90;;;;;;10452586;28;20194;-80
2022/10/27 07:01:47;;;;;;;23.87;14.60;;;13.70;99.90;;;;;;10428501;28;20653;-80
2022/10/27 07:06:50;;;;;;;22.63;16.10;;;13.70;99.90;;;;;;10442342;28;20256;-80
2022/10/27 07:11:52;;;;;;;15.50;12.83;;;13.70;99.90;;;;;;10453432;28;20241;-79
2022/10/27 07:16:54;;;;;;;12.90;11.90;;;13.70;99.90;;;;;;10421883;28;20780;-79
2022/10/27 07:21:58;;;;;;;14.77;13.40;;;13.70;99.90;;;;;;10439653;28;20221;-79
2022/10/27 07:27:00;;;;;;;28.30;20.40;;;13.70;99.90;;;;;;10460332;28;20631;-79
2022/10/27 07:32:02;;;;;;;19.63;14.00;;;13.70;99.90;;;;;;10460467;28;20662;-79
2022/10/27 07:37:05;;;;;;;16.97;15.30;;;13.80;99.90;;;;;;10461090;28;20583;-79
2022/10/27 07:42:07;;;;;;;18.37;16.60;;;13.80;99.90;;;;;;10463018;28;20181;-79
2022/10/27 07:47:09;;;;;;;21.40;17.97;;;13.90;99.90;;;;;;10460145;28;20232;-81
2022/10/27 07:52:13;;;;;;;18.50;15.47;;;13.90;99.90;;;;;;10460101;28;20639;-81
2022/10/27 07:57:15;;;;;;;15.97;14.50;;;14.00;99.90;;;;;;10459621;28;20228;-78
2022/10/27 08:02:17;;;;;;;18.63;15.10;;;14.10;99.90;;;;;;10447545;28;20215;-78
2022/10/27 08:07:20;;;;;;;20.03;18.07;;;14.20;99.90;;;;;;10455724;28;20255;-78
2022/10/27 08:12:23;;;;;;;21.07;17.10;;;14.30;99.90;;;;;;10424241;28;20202;-80
2022/10/27 08:17:25;;;;;;;19.47;16.20;;;14.30;99.90;;;;;;10421011;28;20652;-79
2022/10/27 08:22:28;;;;;;;17.93;16.17;;;14.40;99.90;;;;;;10454430;28;20597;-78
2022/10/27 08:27:32;;;;;;;23.03;16.23;;;14.50;99.90;;;;;;10440802;28;20292;-80
2022/10/27 08:32:34;;;;;;;18.20;16.57;;;14.50;99.90;;;;;;10439047;28;20727;-79
2022/10/27 08:37:38;;;;;;;17.77;16.13;;;14.60;99.90;;;;;;10443119;28;20225;-80
2022/10/27 08:42:49;;;;;;;16.93;15.37;;;14.60;99.90;;;;;;10442313;28;20182;-81
2022/10/27 08:47:53;;;;;;;19.10;17.10;;;14.70;99.90;;;;;;10450100;28;20301;-80
2022/10/27 08:53:02;;;;;;;17.07;15.57;;;14.80;99.90;;;;;;10450053;28;20225;-80
2022/10/27 08:58:13;;;;;;;17.90;16.40;;;14.80;99.90;;;;;;10402184;28;20217;-80
2022/10/27 09:03:38;;;;;;;16.97;15.30;;;14.90;99.90;;;;;;10440920;28;20579;-80
2022/10/27 09:08:51;;;;;;;17.73;15.83;;;15.00;99.90;;;;;;10427932;28;20288;-80
2022/10/27 09:14:06;;;;;;;16.43;14.93;;;15.10;99.90;;;;;;10450823;28;20277;-80
2022/10/27 09:19:14;;;;;;;14.93;13.50;;;15.10;99.90;;;;;;10430030;28;20250;-80
2022/10/27 09:24:22;;;;;;;14.90;13.70;;;15.20;99.90;;;;;;10459667;28;20320;-80
2022/10/27 09:29:24;;;;;;;15.60;14.27;;;15.20;99.90;;;;;;10429490;28;20220;-80
2022/10/27 09:34:30;;;;;;;16.37;14.30;;;15.30;99.90;;;;;;10459715;28;20241;-80
2022/10/27 09:39:33;;;;;;;15.97;14.37;;;15.40;99.90;;;;;;10458762;28;20288;-79
2022/10/27 09:44:36;;;;;;;15.80;14.17;;;15.40;99.90;;;;;;10450131;28;20565;-80
2022/10/27 09:49:40;;;;;;;14.10;12.70;;;15.50;99.90;;;;;;10419660;28;20205;-80
2022/10/27 09:54:51;;;;;;;16.10;14.50;;;15.50;99.90;;;;;;10456580;28;20649;-80
2022/10/27 09:59:59;;;;;;;14.07;12.87;;;15.50;99.90;;;;;;10450313;28;20213;-80
2022/10/27 10:05:04;;;;;;;16.37;14.97;;;15.60;99.90;;;;;;10426055;28;20209;-80
2022/10/27 10:10:25;;;;;;;16.90;12.10;;;15.60;99.90;;;;;;10434226;28;20229;-80
2022/10/27 10:15:27;;;;;;;14.80;13.50;;;15.70;99.90;;;;;;10431847;28;20791;-80
2022/10/27 10:20:38;;;;;;;14.00;12.53;;;15.70;99.90;;;;;;10451985;28;20296;-80
2022/10/27 10:25:46;;;;;;;15.50;12.30;;;15.80;99.90;;;;;;10430035;28;20203;-80
2022/10/27 10:30:51;;;;;;;12.17;11.00;;;15.90;99.90;;;;;;10449206;28;20214;-80
2022/10/27 10:35:54;;;;;;;12.93;11.60;;;15.90;99.90;;;;;;10405577;28;20259;-80
2022/10/27 10:41:02;;;;;;;12.30;10.93;;;16.10;99.90;;;;;;10430294;28;20227;-80
2022/10/27 10:46:05;;;;;;;13.03;11.40;;;16.20;99.90;;;;;;10459350;28;20194;-80
2022/10/27 10:51:08;;;;;;;11.33;10.23;;;16.30;99.90;;;;;;10434824;28;20240;-80
2022/10/27 10:56:24;;;;;;;12.27;9.50;;;16.40;99.90;;;;;;10451527;28;20236;-80
2022/10/27 11:01:41;;;;;;;9.73;8.30;;;16.50;99.90;;;;;;10440159;28;20242;-80
2022/10/27 11:07:01;;;;;;;10.03;7.27;;;16.60;99.90;;;;;;10462724;28;20197;-80
2022/10/27 11:12:15;;;;;;;8.07;7.40;;;16.70;99.90;;;;;;10426283;28;20696;-80
2022/10/27 11:17:17;;;;;;;9.53;8.53;;;16.70;99.90;;;;;;10449287;28;20736;-80
2022/10/27 11:22:21;;;;;;;15.83;7.90;;;16.70;99.90;;;;;;10424881;28;20251;-80
2022/10/27 11:27:30;;;;;;;8.60;7.70;;;16.70;99.90;;;;;;10434197;28;20218;-80
2022/10/27 11:32:37;;;;;;;8.33;7.40;;;16.70;99.90;;;;;;10444371;28;20296;-80
2022/10/27 11:37:49;;;;;;;9.07;7.33;;;16.70;99.90;;;;;;10438614;28;20217;-80
2022/10/27 11:42:57;;;;;;;7.67;7.03;;;16.70;99.90;;;;;;10449566;28;20220;-80
2022/10/27 11:48:08;;;;;;;7.87;7.10;;;16.70;99.90;;;;;;10447198;28;20213;-80
2022/10/27 11:53:11;;;;;;;10.80;9.70;;;16.80;99.90;;;;;;10453123;28;20241;-80
2022/10/27 11:58:23;;;;;;;10.77;7.87;;;16.90;99.90;;;;;;10449461;28;20301;-80
2022/10/27 12:03:48;;;;;;;7.50;6.77;;;16.90;99.90;;;;;;10427112;28;20189;-80
2022/10/27 12:09:03;;;;;;;7.80;7.10;;;16.90;99.90;;;;;;10455095;28;20685;-80
2022/10/27 12:14:13;;;;;;;7.70;7.07;;;16.90;99.90;;;;;;10442734;28;20222;-80
2022/10/27 12:19:18;;;;;;;9.00;8.03;;;16.80;99.90;;;;;;10457300;28;20245;-80
2022/10/27 12:24:27;;;;;;;8.10;7.30;;;16.80;99.90;;;;;;10425572;28;20995;-79
2022/10/27 12:29:35;;;;;;;8.40;6.90;;;16.80;99.90;;;;;;10439146;28;20216;-80
2022/10/27 12:34:46;;;;;;;6.57;5.80;;;16.80;99.90;;;;;;10442447;28;20237;-80
2022/10/27 12:39:53;;;;;;;7.37;6.67;;;17.00;99.90;;;;;;10427766;28;20227;-80
2022/10/27 12:45:06;;;;;;;9.63;7.00;;;17.20;99.90;;;;;;10442634;28;20256;-80
2022/10/27 12:50:21;;;;;;;7.80;6.57;;;17.20;99.90;;;;;;10441938;28;20250;-80
2022/10/27 12:55:37;;;;;;;8.47;7.40;;;17.20;99.90;;;;;;10443793;28;20228;-80
2022/10/27 13:00:51;;;;;;;8.87;7.80;;;17.20;99.90;;;;;;10443065;28;20216;-80
2022/10/27 13:06:17;;;;;;;9.30;8.50;;;17.20;99.90;;;;;;10484012;22;20240;-81
2022/10/27 13:11:40;;;;;;;8.33;7.53;;;17.20;99.90;;;;;;10436466;28;20204;-82
2022/10/27 13:16:58;;;;;;;8.53;7.60;;;17.20;99.90;;;;;;10449631;28;20267;-82
2022/10/27 13:22:07;;;;;;;9.90;6.13;;;17.40;99.90;;;;;;10437752;28;20205;-81
2022/10/27 13:27:18;;;;;;;10.97;9.17;;;17.70;99.90;;;;;;10437783;28;20573;-81
2022/10/27 13:32:42;;;;;;;12.80;7.67;;;18.00;99.90;;;;;;10446312;28;20692;-81
2022/10/27 13:37:47;;;;;;;8.43;6.90;;;18.20;99.90;;;;;;10424222;28;20197;-82
2022/10/27 13:42:50;;;;;;;12.53;6.63;;;18.30;99.90;;;;;;10425199;28;20295;-81
2022/10/27 13:48:33;;;;;;;9.87;6.70;;;18.40;99.90;;;;;;10431548;28;20244;-81
2022/10/27 13:53:35;;;;;;;11.10;5.67;;;18.50;99.90;;;;;;10413718;28;20643;-80
2022/10/27 13:58:54;;;;;;;11.70;6.20;;;18.60;99.90;;;;;;10427590;28;20205;-81
2022/10/27 14:04:12;;;;;;;9.07;7.23;;;18.80;99.90;;;;;;10448846;28;20231;-81
2022/10/27 14:09:23;;;;;;;12.27;6.67;;;18.80;99.90;;;;;;10430176;28;20200;-81
2022/10/27 14:14:30;;;;;;;8.57;6.93;;;18.90;99.90;;;;;;10474669;28;20223;-81
2022/10/27 14:19:35;;;;;;;13.50;6.57;;;19.00;99.90;;;;;;10464188;28;20194;-81
2022/10/27 14:24:44;;;;;;;9.30;5.80;;;19.00;99.90;;;;;;10418518;28;20214;-81
2022/10/27 14:29:46;;;;;;;11.97;4.97;;;19.00;99.90;;;;;;10427278;28;20193;-81
2022/10/27 14:34:50;;;;;;;7.93;7.03;;;19.00;99.90;;;;;;10458522;28;20598;-81
2022/10/27 14:39:53;;;;;;;10.30;6.40;;;19.00;99.90;;;;;;10423300;28;20197;-80
2022/10/27 14:44:58;;;;;;;10.53;7.20;;;19.00;99.90;;;;;;10417945;28;20213;-81
2022/10/27 14:50:04;;;;;;;7.57;6.30;;;18.90;99.90;;;;;;10414910;28;20218;-81
2022/10/27 14:55:17;;;;;;;9.40;7.30;;;18.90;99.90;;;;;;10417090;28;20301;-81
2022/10/27 15:00:22;;;;;;;15.27;6.67;;;18.90;99.90;;;;;;10434867;28;20638;-81
2022/10/27 15:05:28;;;;;;;8.57;7.30;;;18.80;99.90;;;;;;10428219;28;20220;-83
2022/10/27 15:10:35;;;;;;;12.60;7.07;;;18.80;99.90;;;;;;10460672;28;20206;-82
2022/10/27 15:15:43;;;;;;;9.37;8.40;;;18.70;99.90;;;;;;10426850;28;20221;-83
2022/10/27 15:20:48;;;;;;;12.07;7.60;;;18.60;99.90;;;;;;10446180;28;20284;-81
2022/10/27 15:25:52;;;;;;;9.03;7.90;;;18.60;99.90;;;;;;10427305;28;20296;-81
2022/10/27 15:30:55;;;;;;;13.40;8.37;;;18.50;99.90;;;;;;10461544;28;20198;-81
2022/10/27 15:36:24;;;;;;;17.13;9.57;;;18.50;99.90;;;;;;10420526;28;20234;-83
2022/10/27 15:41:27;;;;;;;11.67;9.47;;;18.40;99.90;;;;;;10445460;28;20194;-82
2022/10/27 15:46:32;;;;;;;13.60;12.30;;;18.40;99.90;;;;;;10447161;28;20590;-82
2022/10/27 15:51:45;;;;;;;20.10;12.63;;;18.40;99.90;;;;;;10450444;28;20245;-83
2022/10/27 15:56:51;;;;;;;12.03;10.20;;;18.30;99.90;;;;;;10426611;28;20222;-81
2022/10/27 16:01:59;;;;;;;14.40;8.80;;;18.20;99.90;;;;;;10449623;28;20252;-80
2022/10/27 16:07:31;;;;;;;20.80;10.43;;;18.20;99.90;;;;;;10453575;28;20186;-81
2022/10/27 16:12:40;;;;;;;12.87;9.43;;;18.10;99.90;;;;;;10445837;28;20334;-81
2022/10/27 16:17:45;;;;;;;17.03;11.47;;;18.00;99.90;;;;;;10479540;28;20196;-81
2022/10/27 16:22:49;;;;;;;14.70;11.93;;;18.00;99.90;;;;;;10446679;28;20218;-81
2022/10/27 16:27:51;;;;;;;13.43;9.50;;;17.90;99.90;;;;;;10445026;28;20558;-83
2022/10/27 16:33:00;;;;;;;10.20;9.07;;;17.90;99.90;;;;;;10449216;28;20228;-83
2022/10/27 16:38:04;;;;;;;12.60;9.10;;;17.80;99.90;;;;;;10448152;28;20197;-81
2022/10/27 16:43:06;;;;;;;13.27;9.13;;;17.80;99.90;;;;;;10463630;28;20209;-83
2022/10/27 16:48:12;;;;;;;14.60;7.53;;;17.80;99.90;;;;;;10461481;28;20567;-81
2022/10/27 16:53:19;;;;;;;16.20;11.10;;;17.70;99.90;;;;;;10425321;28;20226;-82
2022/10/27 16:58:21;;;;;;;17.40;11.80;;;17.70;99.90;;;;;;10453752;28;20219;-81
2022/10/27 17:03:25;;;;;;;15.13;9.83;;;17.60;99.90;;;;;;10441731;28;20704;-81
2022/10/27 17:08:29;;;;;;;14.13;11.80;;;17.50;99.90;;;;;;10407587;28;20224;-83
2022/10/27 17:13:31;;;;;;;10.33;8.87;;;17.50;99.90;;;;;;10432591;28;20712;-81
2022/10/27 17:18:34;;;;;;;11.97;9.47;;;17.50;99.90;;;;;;10461913;28;20237;-82
2022/10/27 17:23:38;;;;;;;15.43;10.63;;;17.40;99.90;;;;;;10432117;28;20209;-83
2022/10/27 17:28:41;;;;;;;16.43;10.53;;;17.30;99.90;;;;;;10470398;28;20684;-81
2022/10/27 17:33:43;;;;;;;17.20;9.97;;;17.30;99.90;;;;;;10465420;28;20217;-81
2022/10/27 17:38:46;;;;;;;13.90;9.73;;;17.20;99.90;;;;;;10445936;28;20197;-81
2022/10/27 17:43:49;;;;;;;14.10;9.63;;;17.20;99.90;;;;;;10444850;28;20217;-81
2022/10/27 17:48:54;;;;;;;21.97;18.80;;;17.10;99.90;;;;;;10465526;28;20613;-81
2022/10/27 17:53:59;;;;;;;22.13;18.47;;;17.10;99.90;;;;;;10465892;28;20728;-81
2022/10/27 17:59:01;;;;;;;25.87;19.90;;;17.10;99.90;;;;;;10457474;28;20193;-81
2022/10/27 18:04:04;;;;;;;16.00;13.40;;;17.10;99.90;;;;;;10441871;28;20220;-81
2022/10/27 18:09:09;;;;;;;12.73;10.73;;;17.10;99.90;;;;;;10457384;28;20193;-80
2022/10/27 18:14:15;;;;;;;9.80;8.40;;;17.10;99.90;;;;;;10433927;28;20267;-80
2022/10/27 18:19:17;;;;;;;12.20;5.77;;;17.10;99.90;;;;;;10453502;28;20618;-82
2022/10/27 18:24:21;;;;;;;9.93;6.50;;;17.10;99.90;;;;;;10453018;28;20304;-80
2022/10/27 18:29:23;;;;;;;12.13;7.17;;;17.10;99.90;;;;;;10464859;28;20196;-80
2022/10/27 18:34:25;;;;;;;10.63;9.13;;;17.00;99.90;;;;;;10462154;28;20693;-80
2022/10/27 18:39:29;;;;;;;13.93;8.50;;;17.00;99.90;;;;;;10474173;28;20193;-78
2022/10/27 18:44:31;;;;;;;13.23;8.67;;;16.90;99.90;;;;;;10460770;28;20217;-79
2022/10/27 18:49:33;;;;;;;12.30;9.37;;;16.90;99.90;;;;;;10452174;28;20217;-80
2022/10/27 18:54:37;;;;;;;13.20;10.00;;;16.80;99.90;;;;;;10452364;28;20317;-79
2022/10/27 18:59:39;;;;;;;15.07;9.60;;;16.80;99.90;;;;;;10443807;28;20201;-81
2022/10/27 19:04:41;;;;;;;9.93;7.80;;;16.80;99.90;;;;;;10397793;23;20230;-79
2022/10/27 19:09:44;;;;;;;13.17;7.43;;;16.80;99.90;;;;;;10369344;28;20290;-81
2022/10/27 19:14:46;;;;;;;13.50;6.77;;;16.80;99.90;;;;;;10359371;28;20243;-80
2022/10/27 19:19:49;;;;;;;9.70;6.60;;;16.80;99.90;;;;;;10329058;28;20202;-80
2022/10/27 19:24:53;;;;;;;9.80;7.00;;;16.70;99.90;;;;;;10334972;28;20215;-80
2022/10/27 19:29:55;;;;;;;11.57;7.03;;;16.70;99.90;;;;;;10335270;28;20210;-79
2022/10/27 19:35:05;;;;;;;10.87;7.80;;;16.60;99.90;;;;;;10338358;28;20223;-80
2022/10/27 19:40:09;;;;;;;13.00;8.13;;;16.60;99.90;;;;;;10333774;28;20270;-81
2022/10/27 19:45:11;;;;;;;34.63;16.67;;;16.60;99.90;;;;;;10354857;28;20220;-77
2022/10/27 19:50:13;;;;;;;14.50;9.20;;;16.60;99.90;;;;;;10354490;28;20219;-79
2022/10/27 19:55:16;;;;;;;22.20;10.10;;;16.60;99.90;;;;;;10333023;28;20221;-79
2022/10/27 20:00:18;;;;;;;16.63;9.27;;;16.50;99.90;;;;;;10333452;28;20203;-78
2022/10/27 20:05:22;;;;;;;15.10;7.83;;;16.50;99.90;;;;;;10346576;28;20233;-81
2022/10/27 20:10:25;;;;;;;13.80;7.93;;;16.40;99.90;;;;;;10345149;28;20225;-78
2022/10/27 20:15:28;;;;;;;9.07;7.00;;;16.40;99.90;;;;;;10366213;28;20601;-79
2022/10/27 20:20:30;;;;;;;16.67;9.20;;;16.40;99.90;;;;;;10366551;28;20195;-80
2022/10/27 20:25:33;;;;;;;14.90;9.37;;;16.40;99.90;;;;;;10359342;28;20901;-79
2022/10/27 20:30:36;;;;;;;12.47;7.27;;;16.40;99.90;;;;;;10364127;28;20195;-82
2022/10/27 20:35:38;;;;;;;10.97;7.30;;;16.40;99.90;;;;;;10368911;28;20776;-80
2022/10/27 20:40:42;;;;;;;7.77;6.30;;;16.40;99.90;;;;;;10348502;28;20234;-79
2022/10/27 20:45:51;;;;;;;12.00;6.60;;;16.30;99.90;;;;;;10341595;28;20298;-80
2022/10/27 20:50:57;;;;;;;9.30;7.83;;;16.30;99.90;;;;;;10372310;28;20207;-80
2022/10/27 20:56:01;;;;;;;10.50;8.40;;;16.30;99.90;;;;;;10377406;28;20225;-80
2022/10/27 21:01:22;;;;;;;11.30;6.97;;;16.30;99.90;;;;;;10369098;28;20207;-80
2022/10/27 21:06:26;;;;;;;11.60;7.37;;;16.20;99.90;;;;;;10365210;28;20227;-80
2022/10/27 21:11:30;;;;;;;12.93;9.07;;;16.20;99.90;;;;;;10366540;28;20285;-79
2022/10/27 21:16:32;;;;;;;15.00;7.23;;;16.10;99.90;;;;;;10361996;28;20302;-80
2022/10/27 21:21:35;;;;;;;13.77;6.60;;;16.20;99.90;;;;;;10361897;28;20210;-79
2022/10/27 21:26:38;;;;;;;10.73;7.17;;;16.10;99.90;;;;;;10386209;28;20815;-82
2022/10/27 21:31:41;;;;;;;12.83;7.07;;;16.10;99.90;;;;;;10373286;28;20279;-82
2022/10/27 21:36:43;;;;;;;10.23;6.77;;;16.10;99.90;;;;;;10367085;28;20227;-82
2022/10/27 21:41:46;;;;;;;8.50;7.17;;;16.10;99.90;;;;;;10347346;28;20234;-82
2022/10/27 21:46:48;;;;;;;7.77;6.83;;;16.10;99.90;;;;;;10334511;28;20199;-80
2022/10/27 21:51:51;;;;;;;11.53;6.30;;;16.10;99.90;;;;;;10333909;28;20274;-79
2022/10/27 21:56:55;;;;;;;12.10;6.17;;;16.10;99.90;;;;;;10331558;28;20270;-79
2022/10/27 22:01:57;;;;;;;11.60;6.63;;;16.10;99.90;;;;;;10341279;28;20221;-81
2022/10/27 22:06:59;;;;;;;10.80;5.90;;;16.10;99.90;;;;;;10401116;28;20273;-81
2022/10/27 22:12:03;;;;;;;16.00;6.77;;;16.10;99.90;;;;;;10412335;28;20222;-79
2022/10/27 22:17:05;;;;;;;11.13;6.77;;;16.10;99.90;;;;;;10411472;28;20240;-81
2022/10/27 22:22:07;;;;;;;11.43;6.80;;;16.10;99.90;;;;;;10385192;28;20666;-80
2022/10/27 22:27:10;;;;;;;9.73;7.00;;;16.00;99.90;;;;;;10417954;28;20250;-80
2022/10/27 22:32:12;;;;;;;10.87;6.30;;;16.00;99.90;;;;;;10383895;28;20244;-79
2022/10/27 22:37:14;;;;;;;14.33;6.90;;;16.00;99.90;;;;;;10413166;28;20255;-79
2022/10/27 22:42:18;;;;;;;8.60;6.53;;;16.00;99.90;;;;;;10416188;28;20244;-79
2022/10/27 22:47:20;;;;;;;26.73;8.03;;;15.90;99.90;;;;;;10414691;28;20194;-79
2022/10/27 22:52:22;;;;;;;9.87;6.93;;;15.90;99.90;;;;;;10420257;28;20213;-79
2022/10/27 22:57:28;;;;;;;11.30;7.00;;;15.90;99.90;;;;;;10439532;28;20241;-79
2022/10/27 23:02:30;;;;;;;8.60;6.47;;;15.90;99.90;;;;;;10432429;28;20213;-79
2022/10/27 23:07:32;;;;;;;10.30;7.30;;;15.90;99.90;;;;;;10425831;28;20189;-79
2022/10/27 23:12:35;;;;;;;13.60;7.60;;;15.80;99.90;;;;;;10423674;28;20290;-79
2022/10/27 23:17:37;;;;;;;10.10;7.30;;;15.80;99.90;;;;;;10422620;28;20741;-80
2022/10/27 23:22:39;;;;;;;9.73;6.70;;;15.80;99.90;;;;;;10405965;28;20255;-80
2022/10/27 23:27:43;;;;;;;12.00;7.60;;;15.80;99.90;;;;;;10424442;28;20186;-80
2022/10/27 23:32:45;;;;;;;11.27;6.70;;;15.80;99.90;;;;;;10405070;28;20214;-79
2022/10/27 23:37:47;;;;;;;7.87;6.47;;;15.80;99.90;;;;;;10417805;28;20209;-78
2022/10/27 23:42:50;;;;;;;12.40;7.30;;;15.90;99.90;;;;;;10421689;28;20206;-80
2022/10/27 23:47:53;;;;;;;18.73;6.77;;;15.90;99.90;;;;;;10409183;28;20201;-80
2022/10/27 23:52:55;;;;;;;11.03;6.50;;;15.90;99.90;;;;;;10430097;28;20222;-81
2022/10/27 23:57:58;;;;;;;10.10;6.77;;;15.90;99.90;;;;;;10429846;28;20217;-83
