Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:18;;;;;;;17.60;7.78;;;;;;;;;;1036136;28;20395;-78
2021/03/15 00:00:51;;;;;;;15.55;8.30;;;;;;;;;;1035899;28;20054;-78
2021/03/15 00:01:25;;;;;;;17.30;8.15;;;;;;;;;;1035865;28;20135;-78
2021/03/15 00:01:57;;;;;;;18.33;8.80;;;;;;;;;;1035984;28;20057;-78
2021/03/15 00:02:28;;;;;;;12.10;8.32;;;;;;;;;;1032022;28;20117;-78
2021/03/15 00:02:59;;;;;;;16.83;9.13;;;;;;;;;;1031873;28;20058;-78
2021/03/15 00:03:31;;;;;;;14.38;8.48;;;;;;;;;;1035928;28;20621;-78
2021/03/15 00:04:03;;;;;;;19.75;9.18;;;;;;;;;;1032039;28;20051;-78
2021/03/15 00:04:34;;;;;;;13.38;6.80;;;;;;;;;;1039944;28;20049;-79
2021/03/15 00:05:06;;;;;;;16.23;6.57;;;;;;;;;;1044380;28;20045;-78
2021/03/15 00:05:37;;;;;;;13.43;6.00;;;;;;;;;;1035219;28;20050;-78
2021/03/15 00:06:09;;;;;;;16.33;7.40;;;;;;;;;;1038025;28;20099;-78
2021/03/15 00:06:40;;;;;;;20.33;9.18;;;;;;;;;;1039913;28;20100;-79
2021/03/15 00:07:11;;;;;;;15.43;7.68;;;;;;;;;;1036408;28;20053;-79
2021/03/15 00:07:42;;;;;;;12.30;7.18;;;;;;;;;;1039659;28;20428;-78
2021/03/15 00:08:13;;;;;;;21.52;8.38;;;;;;;;;;1035981;28;20422;-78
2021/03/15 00:08:44;;;;;;;15.65;7.78;;;;;;;;;;1036121;28;20136;-78
2021/03/15 00:09:15;;;;;;;15.13;7.18;;;;;;;;;;1036929;28;20050;-78
2021/03/15 00:09:46;;;;;;;15.95;7.75;;;;;;;;;;1044120;28;20045;-78
2021/03/15 00:10:17;;;;;;;14.07;6.88;;;;;;;;;;1040149;28;20108;-79
2021/03/15 00:10:48;;;;;;;11.40;6.82;;;;;;;;;;1036156;28;20053;-79
2021/03/15 00:11:19;;;;;;;12.48;6.40;;;;;;;;;;1040092;28;20053;-79
2021/03/15 00:11:50;;;;;;;12.90;6.80;;;;;;;;;;1036337;28;20050;-79
2021/03/15 00:12:21;;;;;;;15.68;6.57;;;;;;;;;;1040418;28;20501;-79
2021/03/15 00:12:52;;;;;;;12.68;7.10;;;;;;;;;;1036602;28;20450;-79
2021/03/15 00:13:24;;;;;;;16.70;7.22;;;;;;;;;;1039733;28;20056;-79
2021/03/15 00:13:55;;;;;;;15.23;5.43;;;;;;;;;;1035830;28;20046;-78
2021/03/15 00:14:26;;;;;;;9.07;5.60;;;;;;;;;;1039999;28;20049;-79
2021/03/15 00:14:59;;;;;;;11.77;6.28;;;;;;;;;;1031913;28;20133;-79
2021/03/15 00:15:30;;;;;;;10.30;5.60;;;;;;;;;;1036003;28;20045;-78
2021/03/15 00:16:01;;;;;;;9.07;5.53;;;;;;;;;;1036555;28;20096;-79
2021/03/15 00:16:32;;;;;;;11.77;6.43;;;;;;;;;;1036038;28;20180;-79
2021/03/15 00:17:03;;;;;;;15.07;6.88;;;;;;;;;;1036055;28;20542;-79
2021/03/15 00:17:34;;;;;;;14.85;5.38;;;;;;;;;;1038041;28;20050;-79
2021/03/15 00:18:05;;;;;;;14.98;6.40;;;;;;;;;;1044143;28;20056;-79
2021/03/15 00:18:36;;;;;;;13.23;6.90;;;;;;;;;;1044011;28;20048;-79
2021/03/15 00:19:08;;;;;;;18.40;6.30;;;;;;;;;;1044374;28;20063;-79
2021/03/15 00:19:39;;;;;;;12.73;6.00;;;;;;;;;;1044538;28;20052;-79
2021/03/15 00:20:13;;;;;;;12.13;6.22;;;;;;;;;;1044421;28;20504;-79
2021/03/15 00:20:45;;;;;;;8.77;5.65;;;;;;;;;;1039923;28;20049;-79
2021/03/15 00:21:16;;;;;;;9.88;5.18;;;;;;;;;;1032915;28;20085;-79
2021/03/15 00:21:47;;;;;;;8.25;4.43;;;;;;;;;;1031972;28;20050;-79
2021/03/15 00:22:18;;;;;;;17.30;5.88;;;;;;;;;;1035280;28;20046;-79
2021/03/15 00:22:49;;;;;;;10.93;5.50;;;;;;;;;;1036351;28;20419;-79
2021/03/15 00:23:20;;;;;;;13.50;6.18;;;;;;;;;;1036202;28;20046;-79
2021/03/15 00:23:51;;;;;;;10.90;5.68;;;;;;;;;;1036216;28;20046;-79
2021/03/15 00:24:22;;;;;;;11.95;6.38;;;;;;;;;;1032288;28;20057;-79
2021/03/15 00:24:53;;;;;;;10.65;5.95;;;;;;;;;;1036400;28;20100;-80
2021/03/15 00:25:24;;;;;;;11.10;5.78;;;;;;;;;;1036083;28;20038;-80
2021/03/15 00:25:55;;;;;;;11.63;6.47;;;;;;;;;;1036211;28;20056;-80
2021/03/15 00:26:26;;;;;;;8.23;5.43;;;;;;;;;;1036282;28;20160;-80
2021/03/15 00:26:58;;;;;;;14.52;6.80;;;;;;;;;;1040071;28;20057;-80
2021/03/15 00:27:28;;;;;;;10.73;5.85;;;;;;;;;;1032268;28;20046;-80
2021/03/15 00:28:00;;;;;;;12.07;6.28;;;;;;;;;;1032374;28;20078;-79
2021/03/15 00:28:31;;;;;;;12.60;5.05;;;;;;;;;;1035982;28;20092;-79
2021/03/15 00:29:02;;;;;;;9.43;4.53;;;;;;;;;;1037062;28;20053;-79
2021/03/15 00:29:33;;;;;;;8.77;4.25;;;;;;;;;;1040131;28;20049;-77
2021/03/15 00:30:06;;;;;;;9.30;5.25;;;;;;;;;;1035884;28;20050;-79
2021/03/15 00:30:37;;;;;;;10.25;5.18;;;;;;;;;;1036616;28;20114;-79
2021/03/15 00:31:08;;;;;;;10.70;5.78;;;;;;;;;;1036060;28;20050;-79
2021/03/15 00:31:39;;;;;;;8.55;4.35;;;;;;;;;;1040063;28;20041;-79
2021/03/15 00:32:10;;;;;;;7.18;4.13;;;;;;;;;;1037223;28;20148;-79
2021/03/15 00:32:42;;;;;;;11.43;5.32;;;;;;;;;;1036086;28;20053;-79
2021/03/15 00:33:13;;;;;;;11.85;5.20;;;;;;;;;;1036279;28;20128;-79
2021/03/15 00:33:45;;;;;;;13.23;5.45;;;;;;;;;;1036420;28;20065;-80
2021/03/15 00:34:22;;;;;;;10.32;5.70;;;;;;;;;;1037383;28;20050;-79
2021/03/15 00:34:53;;;;;;;10.52;5.55;;;;;;;;;;1033166;28;20057;-80
2021/03/15 00:35:24;;;;;;;12.82;5.60;;;;;;;;;;1033085;28;20058;-80
2021/03/15 00:35:55;;;;;;;13.43;6.65;;;;;;;;;;1036996;28;20046;-80
2021/03/15 00:36:26;;;;;;;9.77;5.22;;;;;;;;;;1040016;28;20136;-80
2021/03/15 00:36:57;;;;;;;10.63;5.78;;;;;;;;;;1041601;28;20136;-79
2021/03/15 00:37:28;;;;;;;8.75;5.43;;;;;;;;;;1040259;28;20052;-79
2021/03/15 00:37:59;;;;;;;11.45;6.07;;;;;;;;;;1035975;28;20426;-80
2021/03/15 00:38:30;;;;;;;9.75;6.15;;;;;;;;;;1038827;28;20053;-80
2021/03/15 00:39:02;;;;;;;11.38;5.82;;;;;;;;;;1035944;28;20057;-80
2021/03/15 00:39:33;;;;;;;10.95;5.05;;;;;;;;;;1035965;28;20057;-80
2021/03/15 00:40:06;;;;;;;9.88;5.07;;;;;;;;;;1035797;28;20046;-79
2021/03/15 00:40:37;;;;;;;8.95;4.75;;;;;;;;;;1039904;28;20053;-80
2021/03/15 00:41:08;;;;;;;7.30;4.18;;;;;;;;;;1040144;28;20054;-79
2021/03/15 00:41:40;;;;;;;9.30;5.43;;;;;;;;;;1039805;28;20494;-80
2021/03/15 00:42:11;;;;;;;8.80;5.63;;;;;;;;;;1036099;28;20053;-79
2021/03/15 00:42:46;;;;;;;10.23;5.15;;;;;;;;;;1039882;28;20049;-79
2021/03/15 00:43:17;;;;;;;10.73;5.13;;;;;;;;;;1031845;28;20054;-79
2021/03/15 00:43:48;;;;;;;10.55;4.95;;;;;;;;;;1039898;28;20049;-79
2021/03/15 00:44:19;;;;;;;17.52;6.07;;;;;;;;;;1035930;28;20057;-80
2021/03/15 00:44:50;;;;;;;12.95;5.35;;;;;;;;;;1036303;28;20049;-80
2021/03/15 00:45:23;;;;;;;11.00;5.45;;;;;;;;;;1032849;28;20054;-80
2021/03/15 00:45:55;;;;;;;12.38;5.93;;;;;;;;;;1033353;28;20057;-79
2021/03/15 00:46:26;;;;;;;10.82;5.20;;;;;;;;;;1029318;28;20101;-79
2021/03/15 00:46:57;;;;;;;10.85;5.25;;;;;;;;;;1032601;28;20050;-79
2021/03/15 00:47:28;;;;;;;12.05;5.55;;;;;;;;;;1037092;28;20046;-79
2021/03/15 00:47:59;;;;;;;10.90;5.15;;;;;;;;;;1040804;28;20539;-80
2021/03/15 00:48:30;;;;;;;12.10;5.85;;;;;;;;;;1036683;28;20132;-79
2021/03/15 00:49:02;;;;;;;11.23;4.95;;;;;;;;;;1036644;28;20463;-79
2021/03/15 00:49:34;;;;;;;13.68;6.22;;;;;;;;;;1040770;28;20049;-79
2021/03/15 00:50:08;;;;;;;12.45;5.63;;;;;;;;;;1045491;28;20045;-80
2021/03/15 00:50:41;;;;;;;11.15;6.10;;;;;;;;;;1040819;28;20429;-79
2021/03/15 00:51:12;;;;;;;15.85;5.75;;;;;;;;;;1037861;28;20529;-79
2021/03/15 00:51:43;;;;;;;13.93;5.20;;;;;;;;;;1030866;28;20573;-80
2021/03/15 00:52:14;;;;;;;9.35;5.60;;;;;;;;;;1037119;28;20046;-80
2021/03/15 00:52:46;;;;;;;10.55;5.30;;;;;;;;;;1036656;28;20447;-80
2021/03/15 00:53:17;;;;;;;8.18;5.03;;;;;;;;;;1036739;28;20469;-80
2021/03/15 00:53:48;;;;;;;10.23;5.43;;;;;;;;;;1036972;28;20049;-80
2021/03/15 00:54:21;;;;;;;8.88;4.57;;;;;;;;;;1041365;28;20456;-81
2021/03/15 00:54:52;;;;;;;10.55;5.68;;;;;;;;;;1037333;28;20418;-81
2021/03/15 00:55:24;;;;;;;8.88;5.10;;;;;;;;;;1032617;28;20479;-80
2021/03/15 00:55:55;;;;;;;10.32;5.22;;;;;;;;;;1028585;28;20062;-80
2021/03/15 00:56:26;;;;;;;10.75;4.97;;;;;;;;;;1032614;28;20136;-80
2021/03/15 00:56:57;;;;;;;9.95;5.20;;;;;;;;;;1040776;28;20137;-80
2021/03/15 00:57:28;;;;;;;13.32;5.75;;;;;;;;;;1028514;28;20478;-80
2021/03/15 00:57:59;;;;;;;8.95;4.35;;;;;;;;;;1036563;28;20137;-79
2021/03/15 00:58:30;;;;;;;9.18;4.10;;;;;;;;;;1040779;28;20115;-79
2021/03/15 00:59:01;;;;;;;8.88;4.22;;;;;;;;;;1036637;28;20429;-80
2021/03/15 00:59:40;;;;;;;11.95;5.43;;;;;;;;;;1042336;28;20489;-80
2021/03/15 01:00:12;;;;;;;10.55;5.20;;;;;;;;;;1040754;28;20046;-80
2021/03/15 01:00:47;;;;;;;6.68;3.95;;;;;;;;;;1044766;28;20056;-80
2021/03/15 01:01:19;;;;;;;7.75;4.20;;;;;;;;;;1039091;28;20165;-80
2021/03/15 01:01:51;;;;;;;16.27;5.85;;;;;;;;;;1032569;28;20073;-80
2021/03/15 01:02:22;;;;;;;8.32;5.50;;;;;;;;;;1032529;28;20046;-81
2021/03/15 01:02:53;;;;;;;11.77;5.38;;;;;;;;;;1030116;28;20067;-80
2021/03/15 01:03:25;;;;;;;8.77;5.13;;;;;;;;;;1037224;28;20091;-80
2021/03/15 01:03:56;;;;;;;11.55;5.85;;;;;;;;;;1040720;28;20053;-80
2021/03/15 01:04:43;;;;;;;7.57;4.57;;;;;;;;;;1040788;28;20053;-81
2021/03/15 01:05:14;;;;;;;6.78;4.20;;;;;;;;;;1032685;28;20442;-80
2021/03/15 01:05:48;;;;;;;8.82;3.88;;;;;;;;;;1039075;28;20041;-80
2021/03/15 01:06:19;;;;;;;10.57;5.32;;;;;;;;;;1043427;28;20056;-80
2021/03/15 01:06:50;;;;;;;7.85;4.55;;;;;;;;;;1041371;28;20050;-80
2021/03/15 01:07:20;;;;;;;9.18;5.35;;;;;;;;;;1044819;28;20539;-81
2021/03/15 01:07:52;;;;;;;9.57;5.53;;;;;;;;;;1040828;28;20494;-81
2021/03/15 01:08:23;;;;;;;8.88;5.45;;;;;;;;;;1036678;28;20048;-81
2021/03/15 01:08:54;;;;;;;8.75;5.22;;;;;;;;;;1040758;28;20056;-81
2021/03/15 01:09:25;;;;;;;11.98;5.30;;;;;;;;;;1030719;28;20050;-81
2021/03/15 01:09:55;;;;;;;9.07;5.43;;;;;;;;;;1032650;28;20050;-81
2021/03/15 01:10:28;;;;;;;12.25;4.75;;;;;;;;;;1036731;28;20494;-81
2021/03/15 01:10:59;;;;;;;9.73;5.43;;;;;;;;;;1035425;28;20540;-81
2021/03/15 01:11:30;;;;;;;10.35;5.72;;;;;;;;;;1040736;28;20453;-81
2021/03/15 01:12:01;;;;;;;13.00;6.22;;;;;;;;;;1036700;28;20506;-81
2021/03/15 01:12:32;;;;;;;6.47;5.03;;;;;;;;;;1036717;28;20433;-81
2021/03/15 01:13:03;;;;;;;9.02;5.20;;;;;;;;;;1032517;28;20570;-81
2021/03/15 01:13:35;;;;;;;8.55;5.20;;;;;;;;;;1036650;28;20057;-81
2021/03/15 01:14:07;;;;;;;10.48;4.68;;;;;;;;;;1032556;28;20065;-80
2021/03/15 01:14:38;;;;;;;8.20;4.90;;;;;;;;;;1032556;28;20050;-81
2021/03/15 01:15:11;;;;;;;11.30;5.07;;;;;;;;;;1032539;28;20057;-80
2021/03/15 01:15:43;;;;;;;9.70;5.03;;;;;;;;;;1032546;28;20161;-81
2021/03/15 01:16:14;;;;;;;7.07;4.13;;;;;;;;;;1029297;28;20047;-80
2021/03/15 01:16:45;;;;;;;7.68;4.75;;;;;;;;;;1029960;28;20122;-80
2021/03/15 01:17:16;;;;;;;10.00;4.80;;;;;;;;;;1032918;28;20049;-81
2021/03/15 01:17:48;;;;;;;8.93;5.07;;;;;;;;;;1032984;28;20514;-81
2021/03/15 01:18:19;;;;;;;8.32;5.47;;;;;;;;;;1036426;28;20045;-81
2021/03/15 01:18:50;;;;;;;7.80;4.85;;;;;;;;;;1032869;28;20053;-81
2021/03/15 01:19:21;;;;;;;6.80;5.55;;;;;;;;;;1039915;28;20049;-81
2021/03/15 01:19:52;;;;;;;8.35;5.38;;;;;;;;;;1037047;28;20077;-80
2021/03/15 01:20:24;;;;;;;8.77;5.20;;;;;;;;;;1040616;28;20461;-80
2021/03/15 01:21:02;;;;;;;8.65;4.45;;;;;;;;;;1032685;28;20076;-81
2021/03/15 01:21:33;;;;;;;8.07;5.65;;;;;;;;;;1036492;28;20057;-81
2021/03/15 01:22:04;;;;;;;11.27;6.28;;;;;;;;;;1036459;28;20050;-81
2021/03/15 01:22:35;;;;;;;12.35;5.28;;;;;;;;;;1036561;28;20054;-81
2021/03/15 01:23:06;;;;;;;9.45;6.03;;;;;;;;;;1036518;28;20057;-81
2021/03/15 01:23:37;;;;;;;11.68;5.07;;;;;;;;;;1032328;28;20514;-81
2021/03/15 01:24:09;;;;;;;10.82;5.80;;;;;;;;;;1036419;28;20050;-81
2021/03/15 01:24:40;;;;;;;10.25;5.32;;;;;;;;;;1040635;28;20463;-80
2021/03/15 01:25:11;;;;;;;9.05;5.68;;;;;;;;;;1040576;28;20569;-81
2021/03/15 01:25:43;;;;;;;8.52;4.80;;;;;;;;;;1032540;28;20053;-81
2021/03/15 01:26:14;;;;;;;8.88;5.90;;;;;;;;;;1032414;28;20061;-81
2021/03/15 01:26:45;;;;;;;5.88;5.28;;;;;;;;;;1036547;28;20053;-81
2021/03/15 01:27:19;;;;;;;9.23;5.00;;;;;;;;;;1031350;28;20051;-80
2021/03/15 01:27:50;;;;;;;11.68;6.00;;;;;;;;;;1037195;28;20053;-81
2021/03/15 01:28:21;;;;;;;9.55;6.47;;;;;;;;;;1036543;28;20073;-80
2021/03/15 01:28:52;;;;;;;11.80;6.30;;;;;;;;;;1034878;28;20054;-81
2021/03/15 01:29:23;;;;;;;10.32;5.90;;;;;;;;;;1032431;28;20050;-81
2021/03/15 01:29:54;;;;;;;8.93;4.88;;;;;;;;;;1036619;28;20045;-81
2021/03/15 01:30:27;;;;;;;8.95;5.53;;;;;;;;;;1036561;28;20057;-81
2021/03/15 01:31:00;;;;;;;10.90;5.32;;;;;;;;;;1036416;28;20085;-81
2021/03/15 01:31:31;;;;;;;11.23;5.78;;;;;;;;;;1037402;28;20061;-81
2021/03/15 01:32:02;;;;;;;8.65;5.57;;;;;;;;;;1036559;28;20555;-81
2021/03/15 01:32:33;;;;;;;11.27;5.85;;;;;;;;;;1037115;28;20050;-81
2021/03/15 01:33:05;;;;;;;9.55;5.60;;;;;;;;;;1036459;28;20120;-81
2021/03/15 01:33:36;;;;;;;11.18;6.00;;;;;;;;;;1037453;28;20050;-81
2021/03/15 01:34:07;;;;;;;8.65;6.03;;;;;;;;;;1037015;28;20116;-79
2021/03/15 01:34:38;;;;;;;10.90;5.30;;;;;;;;;;1040539;28;20140;-80
2021/03/15 01:35:09;;;;;;;8.80;5.00;;;;;;;;;;1037560;28;20042;-80
2021/03/15 01:35:41;;;;;;;11.80;6.00;;;;;;;;;;1036559;28;20050;-81
2021/03/15 01:36:12;;;;;;;8.93;5.70;;;;;;;;;;1036475;28;20045;-81
2021/03/15 01:36:43;;;;;;;12.73;6.20;;;;;;;;;;1032207;28;20434;-80
2021/03/15 01:37:15;;;;;;;9.70;5.30;;;;;;;;;;1036493;28;20584;-81
2021/03/15 01:37:46;;;;;;;9.27;4.38;;;;;;;;;;1036546;28;20054;-80
2021/03/15 01:38:17;;;;;;;8.55;5.47;;;;;;;;;;1036603;28;20058;-81
2021/03/15 01:38:48;;;;;;;11.15;5.45;;;;;;;;;;1036775;28;20054;-80
2021/03/15 01:39:19;;;;;;;6.32;4.72;;;;;;;;;;1040501;28;20053;-80
2021/03/15 01:39:50;;;;;;;8.90;5.25;;;;;;;;;;1036617;28;20486;-80
2021/03/15 01:40:21;;;;;;;7.95;4.95;;;;;;;;;;1036535;28;20049;-80
2021/03/15 01:40:52;;;;;;;10.68;5.38;;;;;;;;;;1036491;28;20503;-81
2021/03/15 01:41:23;;;;;;;10.73;5.80;;;;;;;;;;1036378;28;20513;-81
2021/03/15 01:41:54;;;;;;;11.00;5.43;;;;;;;;;;1032519;28;20109;-81
2021/03/15 01:42:25;;;;;;;11.40;5.65;;;;;;;;;;1036792;28;20133;-81
2021/03/15 01:42:56;;;;;;;12.93;5.65;;;;;;;;;;1044645;28;20053;-80
2021/03/15 01:43:28;;;;;;;10.45;5.35;;;;;;;;;;1036276;28;20046;-80
2021/03/15 01:43:58;;;;;;;7.68;4.90;;;;;;;;;;1036274;28;20061;-80
2021/03/15 01:44:30;;;;;;;12.18;6.38;;;;;;;;;;1032733;28;20088;-80
2021/03/15 01:45:01;;;;;;;10.48;4.95;;;;;;;;;;1037902;28;20050;-80
2021/03/15 01:45:33;;;;;;;6.53;5.10;;;;;;;;;;1036867;28;20064;-80
2021/03/15 01:46:04;;;;;;;14.25;6.30;;;;;;;;;;1040490;28;20136;-81
2021/03/15 01:46:35;;;;;;;13.50;5.28;;;;;;;;;;1043174;28;20053;-81
2021/03/15 01:47:06;;;;;;;6.20;4.63;;;;;;;;;;1044716;28;20481;-81
2021/03/15 01:47:38;;;;;;;8.85;5.80;;;;;;;;;;1036519;28;20067;-81
2021/03/15 01:48:13;;;;;;;11.57;5.40;;;;;;;;;;1035555;28;20077;-80
2021/03/15 01:48:46;;;;;;;9.15;5.03;;;;;;;;;;1036457;28;20552;-80
2021/03/15 01:49:17;;;;;;;7.45;5.75;;;;;;;;;;1035134;28;20054;-81
2021/03/15 01:49:48;;;;;;;11.70;5.55;;;;;;;;;;1038058;28;20053;-80
2021/03/15 01:50:20;;;;;;;9.60;5.25;;;;;;;;;;1045231;28;20489;-80
2021/03/15 01:50:51;;;;;;;9.15;5.35;;;;;;;;;;1044321;28;20052;-80
2021/03/15 01:51:22;;;;;;;9.38;5.78;;;;;;;;;;1040509;28;20077;-80
2021/03/15 01:51:53;;;;;;;12.65;6.20;;;;;;;;;;1036334;28;20053;-80
2021/03/15 01:52:24;;;;;;;9.18;5.22;;;;;;;;;;1044587;28;20100;-80
2021/03/15 01:52:55;;;;;;;11.10;6.07;;;;;;;;;;1040393;28;20108;-80
2021/03/15 01:53:26;;;;;;;11.38;5.45;;;;;;;;;;1037047;28;20133;-80
2021/03/15 01:53:57;;;;;;;7.93;5.45;;;;;;;;;;1036493;28;20836;-80
2021/03/15 01:54:28;;;;;;;8.10;5.53;;;;;;;;;;1036338;28;20061;-80
2021/03/15 01:55:00;;;;;;;8.82;5.80;;;;;;;;;;1038813;28;20160;-80
2021/03/15 01:55:32;;;;;;;6.93;5.03;;;;;;;;;;1036419;28;20403;-80
2021/03/15 01:56:04;;;;;;;9.48;5.50;;;;;;;;;;1033768;28;20046;-80
2021/03/15 01:56:35;;;;;;;9.35;5.18;;;;;;;;;;1036505;28;20050;-80
2021/03/15 01:57:06;;;;;;;10.10;4.88;;;;;;;;;;1036313;28;20061;-80
2021/03/15 01:57:38;;;;;;;10.32;5.65;;;;;;;;;;1036494;28;20069;-80
2021/03/15 01:58:09;;;;;;;10.45;4.90;;;;;;;;;;1032760;28;20050;-80
2021/03/15 01:58:41;;;;;;;6.40;5.15;;;;;;;;;;1032794;28;20054;-80
2021/03/15 01:59:15;;;;;;;8.50;4.70;;;;;;;;;;1036364;28;20065;-80
2021/03/15 01:59:46;;;;;;;10.05;5.40;;;;;;;;;;1033324;28;20054;-81
2021/03/15 02:00:19;;;;;;;8.63;5.13;;;;;;;;;;1036286;28;20056;-81
2021/03/15 02:00:50;;;;;;;7.47;5.05;;;;;;;;;;1036269;28;20125;-81
2021/03/15 02:01:22;;;;;;;7.57;5.50;;;;;;;;;;1037028;28;20128;-81
2021/03/15 02:01:53;;;;;;;11.45;6.15;;;;;;;;;;1037111;28;20057;-81
2021/03/15 02:02:26;;;;;;;11.15;5.53;;;;;;;;;;1037421;28;20517;-81
2021/03/15 02:03:04;;;;;;;10.50;5.82;;;;;;;;;;1036307;28;20132;-81
2021/03/15 02:03:35;;;;;;;8.18;4.57;;;;;;;;;;1036388;28;20085;-81
2021/03/15 02:04:06;;;;;;;8.93;5.03;;;;;;;;;;1036725;28;20569;-80
2021/03/15 02:04:37;;;;;;;9.75;5.03;;;;;;;;;;1031754;28;20534;-81
2021/03/15 02:05:19;;;;;;;13.85;5.57;;;;;;;;;;1038234;28;20103;-81
2021/03/15 02:05:50;;;;;;;10.43;5.50;;;;;;;;;;1042368;28;20045;-81
2021/03/15 02:06:21;;;;;;;9.60;6.10;;;;;;;;;;1046117;28;20060;-80
2021/03/15 02:06:52;;;;;;;6.93;5.00;;;;;;;;;;1036406;28;20085;-80
2021/03/15 02:07:23;;;;;;;10.38;5.38;;;;;;;;;;1036325;28;20053;-81
2021/03/15 02:07:55;;;;;;;12.43;5.72;;;;;;;;;;1040422;28;20056;-81
2021/03/15 02:08:26;;;;;;;10.60;5.97;;;;;;;;;;1032316;28;20050;-81
2021/03/15 02:08:57;;;;;;;9.52;5.18;;;;;;;;;;1028703;28;20050;-81
2021/03/15 02:09:28;;;;;;;7.03;4.72;;;;;;;;;;1028268;28;20054;-81
2021/03/15 02:09:59;;;;;;;9.27;5.97;;;;;;;;;;1032731;28;20050;-81
2021/03/15 02:10:34;;;;;;;8.57;5.80;;;;;;;;;;1036312;28;20054;-81
2021/03/15 02:11:15;;;;;;;11.07;5.88;;;;;;;;;;1032746;28;20078;-81
2021/03/15 02:12:19;;;;;;;11.75;4.85;;;;;;;;;;1032387;28;20422;-80
2021/03/15 02:13:11;;;;;;;9.07;5.20;;;;;;;;;;1038568;28;20045;-81
2021/03/15 02:13:54;;;;;;;9.55;4.63;;;;;;;;;;1043224;28;20507;-81
2021/03/15 02:14:43;;;;;;;8.75;4.15;;;;;;;;;;1044050;28;20053;-80
2021/03/15 02:15:20;;;;;;;11.10;4.80;;;;;;;;;;1044457;28;20421;-81
2021/03/15 02:16:23;;;;;;;8.98;4.68;;;;;;;;;;1044513;28;20429;-80
2021/03/15 02:17:03;;;;;;;8.18;4.80;;;;;;;;;;1045745;28;20442;-80
2021/03/15 02:17:51;;;;;;;7.50;4.72;;;;;;;;;;1042060;28;20099;-80
2021/03/15 02:18:37;;;;;;;5.50;3.42;;;;;;;;;;1040516;28;20049;-80
2021/03/15 02:19:55;;;;;;;9.98;4.80;;;;;;;;;;1042733;28;20056;-80
2021/03/15 02:20:54;;;;;;;5.43;3.53;;;;;;;;;;1048767;28;20095;-80
2021/03/15 02:21:44;;;;;;;8.50;3.80;;;;;;;;;;1040383;28;20052;-80
2021/03/15 02:22:47;;;;;;;12.90;5.22;;;;;;;;;;1043475;28;20049;-80
2021/03/15 02:23:26;;;;;;;6.05;4.13;;;;;;;;;;1040435;28;20048;-80
2021/03/15 02:24:18;;;;;;;6.90;3.67;;;;;;;;;;1038728;28;20054;-80
2021/03/15 02:25:10;;;;;;;6.80;3.83;;;;;;;;;;1032181;28;20057;-80
2021/03/15 02:25:50;;;;;;;7.75;4.95;;;;;;;;;;1038354;28;20957;-80
2021/03/15 02:26:45;;;;;;;6.43;5.18;;;;;;;;;;1044611;28;20045;-80
2021/03/15 02:27:36;;;;;;;9.15;5.07;;;;;;;;;;1048027;28;20045;-80
2021/03/15 02:28:22;;;;;;;9.30;4.78;;;;;;;;;;1044505;28;20509;-81
2021/03/15 02:29:26;;;;;;;7.95;5.00;;;;;;;;;;1042062;28;20116;-80
2021/03/15 02:30:15;;;;;;;6.38;4.43;;;;;;;;;;1047212;28;20049;-81
2021/03/15 02:31:13;;;;;;;6.43;4.03;;;;;;;;;;1047578;28;20048;-81
2021/03/15 02:32:15;;;;;;;7.90;3.10;;;;;;;;;;1042557;28;20106;-80
2021/03/15 02:33:37;;;;;;;10.18;4.72;;;;;;;;;;1040233;28;20081;-81
2021/03/15 02:34:27;;;;;;;;;;;;;;;;;;1024357;29;20059;-81
2021/03/15 02:35:07;;;;;;;6.95;3.70;;;;;;;;;;1024572;29;19922;-81
2021/03/15 02:35:55;;;;;;;5.03;3.65;;;;;;;;;;1024028;29;20547;-81
2021/03/15 02:36:31;;;;;;;6.80;4.97;;;;;;;;;;1020101;29;20580;-81
2021/03/15 02:37:06;;;;;;;6.82;5.40;;;;;;;;;;1041871;28;20053;-82
2021/03/15 02:37:44;;;;;;;9.40;5.10;;;;;;;;;;1040799;28;20163;-81
2021/03/15 02:38:16;;;;;;;9.20;5.20;;;;;;;;;;1042954;28;20106;-81
2021/03/15 02:38:47;;;;;;;9.43;5.75;;;;;;;;;;1036460;28;20052;-81
2021/03/15 02:39:23;;;;;;;9.82;5.60;;;;;;;;;;1036063;28;20583;-81
2021/03/15 02:39:56;;;;;;;11.95;6.88;;;;;;;;;;1036220;28;20057;-81
2021/03/15 02:40:40;;;;;;;9.90;5.70;;;;;;;;;;1044469;28;20048;-81
2021/03/15 02:41:12;;;;;;;10.85;5.85;;;;;;;;;;1048418;28;20049;-81
2021/03/15 02:41:48;;;;;;;9.70;6.22;;;;;;;;;;1040166;28;20060;-81
2021/03/15 02:42:20;;;;;;;12.60;5.85;;;;;;;;;;1036337;28;20050;-81
2021/03/15 02:42:52;;;;;;;5.65;4.88;;;;;;;;;;1034032;28;20050;-80
2021/03/15 02:43:29;;;;;;;7.38;5.65;;;;;;;;;;1036205;28;20049;-80
2021/03/15 02:44:02;;;;;;;8.93;5.53;;;;;;;;;;1036211;28;20060;-81
2021/03/15 02:44:35;;;;;;;10.40;5.95;;;;;;;;;;1036132;28;20061;-81
2021/03/15 02:45:07;;;;;;;7.80;4.90;;;;;;;;;;1032070;28;21726;-80
2021/03/15 02:45:38;;;;;;;8.85;5.50;;;;;;;;;;1032045;28;20064;-80
2021/03/15 02:46:21;;;;;;;8.80;5.13;;;;;;;;;;1032121;28;20057;-80
2021/03/15 02:46:53;;;;;;;8.30;5.53;;;;;;;;;;1032273;28;20054;-80
2021/03/15 02:47:26;;;;;;;7.00;4.78;;;;;;;;;;1036201;28;20085;-81
2021/03/15 02:47:58;;;;;;;7.07;5.65;;;;;;;;;;1040287;28;20053;-81
2021/03/15 02:48:31;;;;;;;9.63;5.97;;;;;;;;;;1040111;28;20045;-81
2021/03/15 02:49:07;;;;;;;8.80;4.93;;;;;;;;;;1040335;28;20411;-81
2021/03/15 02:49:40;;;;;;;9.88;5.78;;;;;;;;;;1040331;28;20521;-81
2021/03/15 02:50:12;;;;;;;6.60;4.47;;;;;;;;;;1040281;28;20052;-81
2021/03/15 02:50:45;;;;;;;7.00;5.28;;;;;;;;;;1038958;28;20057;-81
2021/03/15 02:51:18;;;;;;;6.75;4.78;;;;;;;;;;1041065;28;20045;-81
2021/03/15 02:51:50;;;;;;;9.23;4.65;;;;;;;;;;1033201;28;20054;-81
2021/03/15 02:52:23;;;;;;;6.35;5.63;;;;;;;;;;1036311;28;20054;-81
2021/03/15 02:52:55;;;;;;;7.00;4.38;;;;;;;;;;1036419;28;20049;-81
2021/03/15 02:53:26;;;;;;;10.23;5.28;;;;;;;;;;1044653;28;20416;-81
2021/03/15 02:53:58;;;;;;;6.03;5.03;;;;;;;;;;1044433;28;20053;-80
2021/03/15 02:54:30;;;;;;;6.45;4.47;;;;;;;;;;1040901;28;20059;-81
2021/03/15 02:55:02;;;;;;;8.82;5.32;;;;;;;;;;1040323;28;20574;-81
2021/03/15 02:55:34;;;;;;;7.97;5.28;;;;;;;;;;1036806;28;20069;-81
2021/03/15 02:56:22;;;;;;;7.72;5.05;;;;;;;;;;1040097;28;20053;-81
2021/03/15 02:56:55;;;;;;;8.35;5.07;;;;;;;;;;1039087;28;20421;-81
2021/03/15 02:57:28;;;;;;;6.97;5.55;;;;;;;;;;1040308;28;20054;-81
2021/03/15 02:58:02;;;;;;;9.43;5.70;;;;;;;;;;1040213;28;20519;-81
2021/03/15 02:58:34;;;;;;;8.07;5.13;;;;;;;;;;1032153;28;20050;-81
2021/03/15 02:59:06;;;;;;;8.52;5.28;;;;;;;;;;1032073;28;20050;-81
2021/03/15 02:59:37;;;;;;;8.38;5.38;;;;;;;;;;1032776;28;20046;-81
2021/03/15 03:00:09;;;;;;;8.65;5.63;;;;;;;;;;1028165;28;20050;-81
2021/03/15 03:00:42;;;;;;;5.47;4.80;;;;;;;;;;1031981;28;20061;-81
2021/03/15 03:01:18;;;;;;;11.20;5.28;;;;;;;;;;1036255;28;20500;-80
2021/03/15 03:01:49;;;;;;;9.52;4.78;;;;;;;;;;1036147;28;20521;-81
2021/03/15 03:02:21;;;;;;;9.02;5.78;;;;;;;;;;1032187;28;20057;-81
2021/03/15 03:02:53;;;;;;;8.10;4.90;;;;;;;;;;1036056;28;21672;-81
2021/03/15 03:03:25;;;;;;;8.55;4.82;;;;;;;;;;1032164;28;20127;-80
2021/03/15 03:03:57;;;;;;;9.27;5.38;;;;;;;;;;1032741;28;20415;-81
2021/03/15 03:04:28;;;;;;;10.95;6.20;;;;;;;;;;1032955;28;20061;-81
2021/03/15 03:05:00;;;;;;;8.90;5.18;;;;;;;;;;1036716;28;20056;-81
2021/03/15 03:05:32;;;;;;;7.78;4.72;;;;;;;;;;1036675;28;20117;-80
2021/03/15 03:06:20;;;;;;;6.93;4.82;;;;;;;;;;1030777;28;20475;-81
2021/03/15 03:06:53;;;;;;;5.97;5.10;;;;;;;;;;1034937;28;20476;-81
2021/03/15 03:07:25;;;;;;;8.10;4.90;;;;;;;;;;1035588;28;20097;-81
2021/03/15 03:07:58;;;;;;;5.72;4.85;;;;;;;;;;1044244;28;20049;-81
2021/03/15 03:08:30;;;;;;;8.35;4.70;;;;;;;;;;1036159;28;20046;-81
2021/03/15 03:09:02;;;;;;;8.35;4.85;;;;;;;;;;1032096;28;20046;-80
2021/03/15 03:09:35;;;;;;;8.60;5.40;;;;;;;;;;1036150;28;20053;-81
2021/03/15 03:10:07;;;;;;;15.77;5.85;;;;;;;;;;1032135;28;20046;-81
2021/03/15 03:10:38;;;;;;;7.72;5.50;;;;;;;;;;1029691;28;20043;-81
2021/03/15 03:11:12;;;;;;;9.27;5.50;;;;;;;;;;1032808;28;20117;-81
2021/03/15 03:11:44;;;;;;;8.13;5.18;;;;;;;;;;1032995;28;20050;-81
2021/03/15 03:12:16;;;;;;;7.18;5.28;;;;;;;;;;1037048;28;20137;-81
2021/03/15 03:12:48;;;;;;;7.22;5.30;;;;;;;;;;1036010;28;20049;-81
2021/03/15 03:13:23;;;;;;;7.25;5.32;;;;;;;;;;1032138;28;20057;-81
2021/03/15 03:13:55;;;;;;;9.57;5.32;;;;;;;;;;1033367;28;20471;-81
2021/03/15 03:14:27;;;;;;;13.15;6.03;;;;;;;;;;1040038;28;20053;-81
2021/03/15 03:14:58;;;;;;;10.48;5.90;;;;;;;;;;1036131;28;20435;-81
2021/03/15 03:15:31;;;;;;;9.30;5.53;;;;;;;;;;1032061;28;20053;-81
2021/03/15 03:16:02;;;;;;;10.68;5.15;;;;;;;;;;1032104;28;20514;-81
2021/03/15 03:16:36;;;;;;;8.52;5.35;;;;;;;;;;1032172;28;20134;-81
2021/03/15 03:17:09;;;;;;;8.93;4.90;;;;;;;;;;1037226;28;20042;-81
2021/03/15 03:17:41;;;;;;;11.35;5.90;;;;;;;;;;1041113;28;20049;-81
2021/03/15 03:18:14;;;;;;;6.35;4.95;;;;;;;;;;1036247;28;20133;-81
2021/03/15 03:18:52;;;;;;;11.52;5.80;;;;;;;;;;1038158;28;20050;-81
2021/03/15 03:19:23;;;;;;;8.85;6.28;;;;;;;;;;1041805;28;20052;-81
2021/03/15 03:19:55;;;;;;;6.80;5.63;;;;;;;;;;1041900;28;20053;-81
2021/03/15 03:20:27;;;;;;;8.23;6.05;;;;;;;;;;1041513;28;20148;-82
2021/03/15 03:20:59;;;;;;;6.50;5.32;;;;;;;;;;1040762;28;20072;-82