Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:16;;;;;;;8.57;5.70;;;12.80;99.90;;;;;;5028703;28;20645;-82
2021/10/02 00:44:36;;;;;;;7.87;7.17;;;12.80;99.90;;;;;;5035413;28;20641;-82
2021/10/02 00:44:47;;;;;;;6.27;5.73;;;12.70;99.90;;;;;;5038614;28;20655;-82
2021/10/02 00:47:28;;;;;;;7.37;6.13;;;12.70;99.90;;;;;;5033103;28;20632;-82
2021/10/02 00:50:03;;;;;;;8.13;6.27;;;12.70;99.90;;;;;;5038082;28;20736;-82
2021/10/02 00:52:48;;;;;;;6.30;5.70;;;12.70;99.90;;;;;;5047878;28;20787;-82
2021/10/02 00:55:24;;;;;;;5.33;4.83;;;12.70;99.90;;;;;;5039954;28;20636;-82
2021/10/02 00:58:01;;;;;;;8.30;5.20;;;12.80;99.90;;;;;;5036281;28;20647;-82
2021/10/02 01:00:35;;;;;;;7.23;6.00;;;12.70;99.90;;;;;;5047417;28;20618;-82
2021/10/02 01:03:43;;;;;;;6.53;5.93;;;12.70;99.90;;;;;;5041277;28;20740;-82
2021/10/02 01:06:31;;;;;;;6.50;5.90;;;12.70;99.90;;;;;;5034978;28;20625;-82
2021/10/02 01:09:12;;;;;;;7.33;6.63;;;12.70;99.90;;;;;;5038028;28;20683;-81
2021/10/02 01:12:00;;;;;;;7.60;6.80;;;12.70;99.90;;;;;;5028020;28;20774;-81
2021/10/02 01:14:51;;;;;;;6.97;6.20;;;12.70;99.90;;;;;;5037444;28;20739;-82
2021/10/02 01:17:32;;;;;;;6.80;6.20;;;12.60;99.90;;;;;;5027584;28;20690;-81
2021/10/02 01:20:07;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;5037961;28;20624;-82
2021/10/02 01:23:22;;;;;;;8.10;5.63;;;12.70;99.90;;;;;;5047479;28;20634;-82
2021/10/02 01:26:05;;;;;;;6.63;6.07;;;12.70;99.90;;;;;;5028880;28;20708;-82
2021/10/02 01:28:44;;;;;;;6.50;5.90;;;12.70;99.90;;;;;;5039634;28;20661;-81
2021/10/02 01:31:21;;;;;;;7.17;6.50;;;12.60;99.90;;;;;;5032796;28;20628;-82
2021/10/02 01:34:11;;;;;;;7.33;6.60;;;12.70;99.90;;;;;;5031553;28;20637;-82
2021/10/02 01:37:00;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5047062;27;20633;-82
2021/10/02 01:48:28;;;;;;;6.77;6.07;;;12.70;99.90;;;;;;5025925;28;20994;-82
2021/10/02 01:51:08;;;;;;;7.97;6.07;;;12.70;99.90;;;;;;5021665;28;21230;-82
2021/10/02 01:53:51;;;;;;;6.83;5.93;;;12.70;99.90;;;;;;5027465;28;20665;-82
2021/10/02 01:56:34;;;;;;;6.30;5.70;;;12.70;99.90;;;;;;5038645;28;20633;-81
2021/10/02 01:59:19;;;;;;;7.13;6.07;;;12.80;99.90;;;;;;5040894;28;21213;-81
2021/10/02 02:02:10;;;;;;;5.93;5.43;;;12.80;99.90;;;;;;5027527;28;20638;-82
2021/10/02 02:04:56;;;;;;;6.00;5.40;;;12.70;99.90;;;;;;5034410;28;20639;-81
2021/10/02 02:07:35;;;;;;;7.53;6.77;;;12.70;99.90;;;;;;5043418;28;20677;-82
2021/10/02 02:10:16;;;;;;;6.63;6.00;;;12.70;99.90;;;;;;5028675;28;20727;-81
2021/10/02 02:12:50;;;;;;;6.23;5.53;;;12.70;99.90;;;;;;5039729;28;20670;-81
2021/10/02 02:15:22;;;;;;;8.23;6.30;;;12.80;99.90;;;;;;5038426;28;20638;-82
2021/10/02 02:18:06;;;;;;;6.13;5.60;;;12.80;99.90;;;;;;5026927;28;20621;-81
2021/10/02 02:20:50;;;;;;;6.90;6.20;;;12.80;99.90;;;;;;5038735;28;20741;-81
2021/10/02 02:23:20;;;;;;;6.67;5.97;;;12.80;99.90;;;;;;5027729;28;20645;-81
2021/10/02 02:26:08;;;;;;;6.53;5.83;;;12.80;99.90;;;;;;5027745;28;20642;-81
2021/10/02 02:28:43;;;;;;;5.87;5.27;;;12.80;99.90;;;;;;5028330;28;20618;-81
2021/10/02 02:31:18;;;;;;;5.80;5.30;;;12.80;99.90;;;;;;5031227;28;20643;-81
2021/10/02 02:33:57;;;;;;;5.77;5.07;;;12.70;99.90;;;;;;5029170;28;20679;-81
2021/10/02 02:36:44;;;;;;;6.73;6.03;;;12.70;99.90;;;;;;5026771;28;20686;-81
2021/10/02 02:39:31;;;;;;;6.60;5.50;;;12.70;99.90;;;;;;5040767;28;20720;-81
2021/10/02 02:42:18;;;;;;;7.33;5.60;;;12.70;99.90;;;;;;5036026;28;20637;-81
2021/10/02 02:45:07;;;;;;;8.33;6.43;;;12.70;99.90;;;;;;5038091;28;20646;-81
2021/10/02 02:47:57;;;;;;;6.47;5.77;;;12.80;99.90;;;;;;5044190;27;20623;-81
2021/10/02 02:50:35;;;;;;;6.17;5.57;;;12.70;99.90;;;;;;5037324;28;21041;-81
2021/10/02 02:53:19;;;;;;;7.13;6.03;;;12.70;99.90;;;;;;5052105;27;20679;-81
2021/10/02 02:56:08;;;;;;;7.17;6.47;;;12.70;99.90;;;;;;5055190;28;20686;-81
2021/10/02 02:58:52;;;;;;;7.93;7.13;;;12.70;99.90;;;;;;5045752;28;20638;-81
2021/10/02 03:01:30;;;;;;;7.17;6.57;;;12.80;99.90;;;;;;5040064;28;20724;-81
2021/10/02 03:04:06;;;;;;;8.17;7.37;;;12.80;99.90;;;;;;5037751;28;21195;-81
2021/10/02 03:06:41;;;;;;;6.97;6.27;;;12.90;99.90;;;;;;5049504;28;21229;-81
2021/10/02 03:09:15;;;;;;;7.53;6.47;;;12.80;99.90;;;;;;5041884;28;20746;-81
2021/10/02 03:11:49;;;;;;;6.77;6.10;;;12.70;99.90;;;;;;5028317;28;20630;-81
2021/10/02 03:14:22;;;;;;;6.97;6.37;;;12.70;99.90;;;;;;5030857;28;20648;-81
2021/10/02 03:16:55;;;;;;;6.97;6.33;;;12.60;99.90;;;;;;5029509;28;20623;-81
2021/10/02 03:19:27;;;;;;;10.00;7.03;;;12.60;99.90;;;;;;5040615;28;20637;-81
2021/10/02 03:21:59;;;;;;;7.33;6.63;;;12.60;99.90;;;;;;5029562;28;20622;-81
2021/10/02 03:24:37;;;;;;;7.60;6.90;;;12.60;99.90;;;;;;5035945;28;21193;-81
2021/10/02 03:27:10;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;5028831;28;20665;-81
2021/10/02 03:29:42;;;;;;;7.17;6.20;;;12.70;99.90;;;;;;5039474;28;20690;-81
2021/10/02 03:32:29;;;;;;;7.90;7.00;;;12.70;99.90;;;;;;5030162;28;21304;-81
2021/10/02 03:34:59;;;;;;;8.23;6.30;;;12.70;99.90;;;;;;5041181;28;21015;-81
2021/10/02 03:37:39;;;;;;;7.70;6.90;;;12.70;99.90;;;;;;5039454;28;20661;-82
2021/10/02 03:40:13;;;;;;;8.00;6.80;;;12.70;99.90;;;;;;5033922;28;21287;-81
2021/10/02 03:42:51;;;;;;;7.87;7.00;;;12.70;99.90;;;;;;5035359;28;20662;-81
2021/10/02 03:45:27;;;;;;;7.10;6.23;;;12.60;99.90;;;;;;5039795;27;20648;-80
2021/10/02 03:48:05;;;;;;;7.63;6.90;;;12.60;99.90;;;;;;5040202;28;20728;-81
2021/10/02 03:50:40;;;;;;;9.13;6.67;;;12.60;99.90;;;;;;5046170;28;20643;-81
2021/10/02 03:53:22;;;;;;;9.47;6.97;;;12.60;99.90;;;;;;5039538;28;20768;-81
2021/10/02 03:56:01;;;;;;;7.90;6.80;;;12.60;99.90;;;;;;5036955;28;20629;-81
2021/10/02 03:58:48;;;;;;;7.20;6.60;;;12.60;99.90;;;;;;5047565;27;20638;-81
2021/10/02 04:01:15;;;;;;;9.37;6.80;;;12.70;99.90;;;;;;5049437;28;21232;-81
2021/10/02 04:03:51;;;;;;;8.90;6.00;;;12.70;99.90;;;;;;5040746;27;20657;-81
2021/10/02 04:06:29;;;;;;;10.43;7.17;;;12.70;99.90;;;;;;5027969;28;20701;-81
2021/10/02 04:09:06;;;;;;;10.87;6.40;;;12.70;99.90;;;;;;5032967;28;21175;-81
2021/10/02 04:11:47;;;;;;;7.13;6.43;;;12.80;99.90;;;;;;5038957;28;21225;-81
2021/10/02 04:14:22;;;;;;;7.63;6.60;;;12.80;99.90;;;;;;5029178;28;21501;-81
2021/10/02 04:16:58;;;;;;;7.10;6.47;;;12.80;99.90;;;;;;5028412;28;20638;-81
2021/10/02 04:19:31;;;;;;;11.17;7.70;;;12.90;99.90;;;;;;5033933;28;20653;-81
2021/10/02 04:22:05;;;;;;;8.47;7.03;;;12.90;99.90;;;;;;5047150;28;20697;-81
2021/10/02 04:24:51;;;;;;;8.60;6.53;;;12.80;99.90;;;;;;5041245;28;20628;-81
2021/10/02 04:27:28;;;;;;;8.67;6.50;;;12.80;99.90;;;;;;5028241;28;20618;-81
2021/10/02 04:30:10;;;;;;;7.03;6.33;;;12.70;99.90;;;;;;5041097;28;20655;-81
2021/10/02 04:32:51;;;;;;;6.27;5.77;;;12.60;99.90;;;;;;5047018;27;21208;-81
2021/10/02 04:35:27;;;;;;;7.23;6.30;;;12.60;99.90;;;;;;5039350;27;20634;-81
2021/10/02 04:38:11;;;;;;;6.93;6.33;;;12.60;99.90;;;;;;5029439;28;20679;-81
2021/10/02 04:40:46;;;;;;;7.73;6.50;;;12.60;99.90;;;;;;5044595;28;20637;-81
2021/10/02 04:43:22;;;;;;;8.87;7.37;;;12.60;99.90;;;;;;5036236;28;20692;-81
2021/10/02 04:46:06;;;;;;;7.87;7.07;;;12.60;99.90;;;;;;5029931;28;21494;-81
2021/10/02 04:48:48;;;;;;;9.53;6.90;;;12.50;99.90;;;;;;5039814;28;20995;-81
2021/10/02 04:51:20;;;;;;;7.10;6.30;;;12.60;99.90;;;;;;5033946;28;20640;-81
2021/10/02 04:53:52;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;5024856;28;20670;-81
2021/10/02 04:56:27;;;;;;;8.97;8.03;;;12.70;99.90;;;;;;5036634;28;20622;-81
2021/10/02 04:59:03;;;;;;;8.57;6.70;;;12.70;99.90;;;;;;5028774;28;20739;-81
2021/10/02 05:01:42;;;;;;;11.10;6.57;;;12.80;99.90;;;;;;5038433;28;20648;-81
2021/10/02 05:04:15;;;;;;;7.93;7.10;;;12.80;99.90;;;;;;5043461;28;20636;-80
2021/10/02 05:06:48;;;;;;;7.63;6.83;;;12.80;99.90;;;;;;5028726;28;20972;-81
2021/10/02 05:09:20;;;;;;;9.00;7.03;;;12.80;99.90;;;;;;5027942;28;20649;-81
2021/10/02 05:11:52;;;;;;;13.70;7.37;;;12.90;99.90;;;;;;5048043;27;20629;-81
2021/10/02 05:14:30;;;;;;;8.60;7.20;;;12.90;99.90;;;;;;5045543;28;20732;-81
2021/10/02 05:17:11;;;;;;;11.17;7.70;;;12.90;99.90;;;;;;5038633;28;20638;-81
2021/10/02 05:19:48;;;;;;;8.87;7.80;;;12.80;99.90;;;;;;5046131;28;20688;-81
2021/10/02 05:22:27;;;;;;;8.10;7.13;;;12.90;99.90;;;;;;5043683;28;20719;-81
2021/10/02 05:25:02;;;;;;;8.70;7.80;;;12.90;99.90;;;;;;5042704;28;20647;-81
2021/10/02 05:27:37;;;;;;;8.93;7.30;;;12.90;99.90;;;;;;5029495;27;20678;-81
2021/10/02 05:30:12;;;;;;;9.57;7.47;;;12.80;99.90;;;;;;5032091;28;21197;-80
2021/10/02 05:32:55;;;;;;;11.87;6.80;;;12.80;99.90;;;;;;5042511;28;20740;-81
2021/10/02 05:35:42;;;;;;;10.20;7.97;;;12.80;99.90;;;;;;5035137;28;21287;-80
2021/10/02 05:38:22;;;;;;;11.07;7.03;;;12.80;99.90;;;;;;5045909;28;20660;-81
2021/10/02 05:40:55;;;;;;;7.40;6.70;;;12.80;99.90;;;;;;5039374;28;20633;-81
2021/10/02 05:43:35;;;;;;;8.33;7.53;;;12.80;99.90;;;;;;5028090;28;20637;-81
2021/10/02 05:46:06;;;;;;;7.60;6.30;;;12.90;99.90;;;;;;5039046;28;20741;-81
2021/10/02 05:48:39;;;;;;;9.97;6.77;;;13.00;99.90;;;;;;5028624;28;21151;-81
2021/10/02 05:51:13;;;;;;;7.43;6.73;;;13.00;99.90;;;;;;5036045;28;20806;-81
2021/10/02 05:53:49;;;;;;;7.13;6.53;;;13.00;99.90;;;;;;5034819;28;20656;-81
2021/10/02 05:56:31;;;;;;;7.70;6.73;;;13.00;99.90;;;;;;5030770;28;20622;-81
2021/10/02 05:59:14;;;;;;;8.30;7.30;;;13.10;99.90;;;;;;5036226;27;20994;-81
2021/10/02 06:01:55;;;;;;;9.23;7.07;;;13.10;99.90;;;;;;5035124;28;20658;-82
2021/10/02 06:04:32;;;;;;;8.57;7.23;;;13.20;99.90;;;;;;5037078;28;21077;-82
2021/10/02 06:07:13;;;;;;;8.13;7.33;;;13.20;99.90;;;;;;5027244;28;21076;-81
2021/10/02 06:09:48;;;;;;;6.93;6.30;;;13.30;99.90;;;;;;5022205;28;20684;-81
2021/10/02 06:12:24;;;;;;;7.50;6.57;;;13.30;99.90;;;;;;5028376;28;20726;-81
2021/10/02 06:15:03;;;;;;;7.80;6.03;;;13.30;99.90;;;;;;5043467;28;20779;-81
2021/10/02 06:17:41;;;;;;;7.80;7.00;;;13.30;99.90;;;;;;5042591;28;20638;-82
2021/10/02 06:20:28;;;;;;;8.60;7.00;;;13.30;99.90;;;;;;5026505;28;21317;-81
2021/10/02 06:23:04;;;;;;;10.10;7.30;;;13.20;99.90;;;;;;5026705;28;20631;-81
2021/10/02 06:25:38;;;;;;;10.80;8.10;;;13.30;99.90;;;;;;5042308;28;20637;-81
2021/10/02 06:28:18;;;;;;;8.37;7.57;;;13.30;99.90;;;;;;5027380;28;20619;-81
2021/10/02 06:30:53;;;;;;;10.03;7.20;;;13.30;99.90;;;;;;5046994;28;20630;-82
2021/10/02 06:33:40;;;;;;;7.97;7.27;;;13.30;99.90;;;;;;5029450;28;20643;-81
2021/10/02 06:36:19;;;;;;;11.00;8.13;;;13.30;99.90;;;;;;5049902;27;20622;-81
2021/10/02 06:38:52;;;;;;;9.20;8.30;;;13.30;99.90;;;;;;5042780;28;21009;-81
2021/10/02 06:41:21;;;;;;;10.10;6.70;;;13.30;99.90;;;;;;5034525;28;21220;-81
2021/10/02 06:43:54;;;;;;;13.50;8.63;;;13.20;99.90;;;;;;5043823;28;20631;-82
2021/10/02 06:46:30;;;;;;;9.33;7.50;;;13.10;99.90;;;;;;5030013;28;20995;-81
2021/10/02 06:49:03;;;;;;;8.23;7.40;;;13.20;99.90;;;;;;5063136;27;20639;-82
2021/10/02 06:51:36;;;;;;;8.80;7.80;;;13.20;99.90;;;;;;5048683;28;21005;-82
2021/10/02 06:54:15;;;;;;;16.27;8.60;;;13.30;99.90;;;;;;5027965;28;20675;-82
2021/10/02 06:56:53;;;;;;;8.67;7.87;;;13.40;99.90;;;;;;5068215;27;20711;-82
2021/10/02 06:59:28;;;;;;;7.90;7.20;;;13.40;99.90;;;;;;5036516;28;20644;-81
2021/10/02 07:02:02;;;;;;;11.53;8.20;;;13.40;99.90;;;;;;5033318;27;20692;-81
2021/10/02 07:04:35;;;;;;;10.43;7.63;;;13.50;99.90;;;;;;5033997;28;20628;-81
2021/10/02 07:07:09;;;;;;;8.87;8.07;;;13.50;99.90;;;;;;5039639;28;21203;-81
2021/10/02 07:09:45;;;;;;;9.63;7.50;;;13.60;99.90;;;;;;5038992;28;20665;-81
2021/10/02 07:12:14;;;;;;;9.80;7.40;;;13.60;99.90;;;;;;5036993;27;20668;-81
2021/10/02 07:14:54;;;;;;;9.90;7.60;;;13.60;99.90;;;;;;5036330;27;20669;-82
2021/10/02 07:17:29;;;;;;;9.53;8.37;;;13.70;99.90;;;;;;5039650;27;20641;-82
2021/10/02 07:20:03;;;;;;;7.83;7.03;;;13.80;99.90;;;;;;5042245;27;20748;-81
2021/10/02 07:22:38;;;;;;;9.00;7.43;;;13.90;99.90;;;;;;5038825;28;20635;-82
2021/10/02 07:25:21;;;;;;;8.97;7.90;;;13.90;99.90;;;;;;5033877;28;21048;-81
2021/10/02 07:27:53;;;;;;;8.03;7.17;;;13.90;99.90;;;;;;5036089;28;20698;-81
2021/10/02 07:30:28;;;;;;;8.17;7.40;;;13.90;99.90;;;;;;5037387;28;20626;-82
2021/10/02 07:33:08;;;;;;;7.60;7.00;;;14.00;99.90;;;;;;5037280;28;20656;-81
2021/10/02 07:35:48;;;;;;;8.47;7.03;;;14.00;99.90;;;;;;5037280;28;21050;-82
2021/10/02 07:38:22;;;;;;;8.77;6.90;;;13.90;99.90;;;;;;5037051;28;20750;-82
2021/10/02 07:41:03;;;;;;;6.17;5.73;;;13.90;99.90;;;;;;5038635;28;20622;-82
2021/10/02 07:43:55;;;;;;;7.70;6.50;;;14.10;99.90;;;;;;5036896;28;20622;-81
2021/10/02 07:46:32;;;;;;;8.10;7.30;;;14.10;99.90;;;;;;5026834;28;20725;-81
2021/10/02 07:49:09;;;;;;;7.03;6.13;;;14.10;99.90;;;;;;5027905;28;21234;-81
2021/10/02 07:51:49;;;;;;;7.40;6.80;;;14.30;99.90;;;;;;5028326;28;20622;-82
2021/10/02 07:54:34;;;;;;;5.97;5.30;;;14.50;99.90;;;;;;5037725;28;20686;-82
2021/10/02 07:57:06;;;;;;;8.23;6.07;;;14.70;99.90;;;;;;5038434;28;20633;-81
2021/10/02 07:59:40;;;;;;;6.40;5.80;;;14.80;99.90;;;;;;5037072;27;20696;-82
2021/10/02 08:02:19;;;;;;;8.07;5.03;;;14.90;99.60;;;;;;5038115;28;20729;-81
2021/10/02 08:05:01;;;;;;;5.73;5.20;;;14.90;99.60;;;;;;5032655;28;20653;-82
2021/10/02 08:07:44;;;;;;;6.20;5.53;;;15.00;98.80;;;;;;5038264;28;20634;-82
2021/10/02 08:10:25;;;;;;;17.47;5.37;;;15.10;99.00;;;;;;5039641;28;21198;-81
2021/10/02 08:12:59;;;;;;;5.33;4.70;;;15.20;98.50;;;;;;5038983;28;20642;-82
2021/10/02 08:15:34;;;;;;;4.73;4.33;;;15.30;98.30;;;;;;5033914;27;21275;-81
2021/10/02 08:18:09;;;;;;;3.90;3.60;;;15.30;97.30;;;;;;5037332;28;20637;-82
2021/10/02 08:20:48;;;;;;;4.63;4.00;;;15.50;96.70;;;;;;5033562;28;20631;-82
2021/10/02 08:23:28;;;;;;;4.07;3.73;;;15.50;96.60;;;;;;5038763;28;20735;-82
2021/10/02 08:26:14;;;;;;;6.50;4.50;;;15.60;96.30;;;;;;5035038;27;20662;-82
2021/10/02 08:28:56;;;;;;;5.17;3.40;;;15.80;95.80;;;;;;5037263;28;20617;-82
2021/10/02 08:32:03;;;;;;;4.87;3.07;;;15.90;94.40;;;;;;5033367;27;20692;-81
2021/10/02 08:34:35;;;;;;;5.10;3.37;;;16.00;94.80;;;;;;5036550;27;21245;-81
2021/10/02 08:37:13;;;;;;;3.40;3.03;;;16.20;93.40;;;;;;5037333;28;20670;-82
2021/10/02 08:40:05;;;;;;;5.00;3.73;;;16.40;92.60;;;;;;5040975;28;20999;-83
2021/10/02 08:42:38;;;;;;;3.40;3.00;;;16.50;91.90;;;;;;5034100;28;20625;-82
2021/10/02 08:45:15;;;;;;;3.20;2.37;;;16.60;91.60;;;;;;5034906;28;20628;-81
2021/10/02 08:47:54;;;;;;;5.60;2.53;;;16.80;90.40;;;;;;5026288;28;20629;-82
2021/10/02 08:50:34;;;;;;;2.63;2.43;;;16.90;88.30;;;;;;5027188;28;20644;-81
2021/10/02 08:53:09;;;;;;;3.83;2.63;;;16.90;89.40;;;;;;5025611;28;20624;-81
2021/10/02 08:55:44;;;;;;;2.93;2.73;;;17.00;88.30;;;;;;5027411;28;20668;-81
2021/10/02 08:58:18;;;;;;;2.87;2.60;;;17.00;89.40;;;;;;5027184;28;20690;-81
2021/10/02 09:00:54;;;;;;;3.10;2.67;;;16.90;88.20;;;;;;5026843;28;20668;-82
2021/10/02 09:03:25;;;;;;;2.90;2.33;;;17.20;83.60;;;;;;5027146;28;21196;-81
2021/10/02 09:06:01;;;;;;;2.87;2.50;;;17.40;84.80;;;;;;5036447;28;20681;-81
2021/10/02 09:08:38;;;;;;;2.30;2.17;;;17.40;84.40;;;;;;5035599;28;20622;-81
2021/10/02 09:11:12;;;;;;;2.97;2.53;;;17.40;83.50;;;;;;5036983;28;20685;-81
2021/10/02 09:13:45;;;;;;;2.73;2.53;;;17.40;85.20;;;;;;5035171;28;20630;-82
2021/10/02 09:16:18;;;;;;;3.00;2.80;;;17.70;82.40;;;;;;5035525;28;20629;-82
2021/10/02 09:18:57;;;;;;;3.10;2.80;;;17.90;83.10;;;;;;5035682;28;20635;-82
2021/10/02 09:21:43;;;;;;;2.73;2.33;;;18.10;80.00;;;;;;5036070;28;20649;-81
2021/10/02 09:24:30;;;;;;;2.33;2.13;;;18.10;81.20;;;;;;5036409;28;20650;-81
2021/10/02 09:27:14;;;;;;;3.07;2.87;;;18.00;84.90;;;;;;5036420;28;20623;-81
2021/10/02 09:29:54;;;;;;;2.37;2.17;;;18.00;81.90;;;;;;5038583;28;20639;-82
2021/10/02 09:32:36;;;;;;;5.93;2.97;;;18.20;81.60;;;;;;5035299;28;21220;-81
2021/10/02 09:35:16;;;;;;;2.67;2.47;;;18.20;81.50;;;;;;5037996;28;20665;-82
2021/10/02 09:37:54;;;;;;;2.77;2.57;;;18.30;80.20;;;;;;5037051;28;20622;-82
2021/10/02 09:40:32;;;;;;;2.70;2.50;;;18.40;82.00;;;;;;5026543;28;21154;-81
2021/10/02 09:43:07;;;;;;;3.23;2.90;;;18.60;79.10;;;;;;5026693;28;20611;-82
2021/10/02 09:45:47;;;;;;;3.27;2.50;;;18.70;78.70;;;;;;5026689;28;20983;-82
2021/10/02 09:48:26;;;;;;;3.43;3.10;;;18.60;79.30;;;;;;5026397;28;20662;-81
2021/10/02 09:51:04;;;;;;;3.23;3.03;;;18.80;80.40;;;;;;5026713;28;20635;-81
2021/10/02 09:53:47;;;;;;;3.20;2.73;;;18.80;78.60;;;;;;5027085;28;20627;-82
2021/10/02 09:56:29;;;;;;;3.83;3.17;;;18.70;82.90;;;;;;5036432;28;20622;-82
2021/10/02 09:58:59;;;;;;;3.30;3.00;;;18.80;81.00;;;;;;5035248;28;20642;-82
2021/10/02 10:01:42;;;;;;;3.80;3.13;;;18.70;83.60;;;;;;5035632;28;20611;-83
2021/10/02 10:04:28;;;;;;;3.10;2.80;;;18.90;80.70;;;;;;5032425;28;20635;-82
2021/10/02 10:07:08;;;;;;;3.67;3.07;;;19.10;80.00;;;;;;5025692;28;20635;-82
2021/10/02 10:10:05;;;;;;;3.90;3.60;;;19.10;80.90;;;;;;5026010;28;20634;-81
2021/10/02 10:12:54;;;;;;;3.97;3.60;;;19.20;80.50;;;;;;5033187;28;20727;-81
2021/10/02 10:15:39;;;;;;;3.90;3.30;;;19.40;80.00;;;;;;5025941;28;21223;-81
2021/10/02 10:18:25;;;;;;;3.60;3.30;;;19.30;80.20;;;;;;5025533;28;21485;-82
2021/10/02 10:21:04;;;;;;;3.67;3.37;;;19.40;80.00;;;;;;5033105;28;20623;-82
2021/10/02 10:23:43;;;;;;;4.33;3.80;;;19.40;79.40;;;;;;5035484;28;20626;-82
2021/10/02 10:26:30;;;;;;;3.53;3.23;;;19.60;79.60;;;;;;5033223;28;20647;-82
2021/10/02 10:29:19;;;;;;;4.63;3.60;;;19.70;79.60;;;;;;5034361;28;20718;-82
2021/10/02 10:32:02;;;;;;;4.33;3.77;;;19.80;79.20;;;;;;5036006;28;20626;-82
2021/10/02 10:34:47;;;;;;;4.47;4.07;;;19.80;78.60;;;;;;5036896;28;20690;-82
2021/10/02 10:37:34;;;;;;;4.90;4.07;;;19.60;80.40;;;;;;5033532;28;20619;-82
2021/10/02 10:40:24;;;;;;;4.13;3.00;;;19.80;78.80;;;;;;5038906;28;21047;-82
2021/10/02 10:43:09;;;;;;;5.33;4.07;;;19.80;78.80;;;;;;5035240;28;20623;-81
2021/10/02 10:45:55;;;;;;;4.07;3.23;;;19.70;80.70;;;;;;5039913;28;20623;-82
2021/10/02 10:48:38;;;;;;;4.40;3.43;;;19.80;79.90;;;;;;5033709;28;21214;-81
2021/10/02 10:51:28;;;;;;;5.83;3.47;;;19.90;79.00;;;;;;5035755;28;21239;-82
2021/10/02 10:54:15;;;;;;;3.97;3.43;;;20.10;78.50;;;;;;5034953;28;21060;-81
2021/10/02 10:56:57;;;;;;;5.97;3.87;;;19.80;79.80;;;;;;5036446;27;20611;-82
2021/10/02 10:59:52;;;;;;;4.57;4.17;;;19.80;79.90;;;;;;5035556;28;21222;-82
2021/10/02 11:02:52;;;;;;;5.70;3.40;;;19.70;80.60;;;;;;5032770;28;20610;-81
2021/10/02 11:05:46;;;;;;;10.23;3.73;;;19.70;81.80;;;;;;5033569;28;20636;-81
2021/10/02 11:08:24;;;;;;;6.97;4.10;;;19.80;81.60;;;;;;5033035;28;20616;-82
2021/10/02 11:11:01;;;;;;;3.93;3.00;;;20.00;79.10;;;;;;5034678;28;20630;-81
2021/10/02 11:13:56;;;;;;;4.10;3.70;;;20.10;79.70;;;;;;5034447;28;21670;-81
2021/10/02 11:16:36;;;;;;;4.10;3.57;;;20.10;78.10;;;;;;5029420;28;21046;-82
2021/10/02 11:19:30;;;;;;;3.63;3.33;;;20.00;78.40;;;;;;5027784;28;20966;-82
2021/10/02 11:22:53;;;;;;;3.60;3.30;;;20.20;77.10;;;;;;5028448;28;21119;-81
2021/10/02 11:25:26;;;;;;;3.77;3.47;;;20.20;78.70;;;;;;5028431;28;20627;-82
2021/10/02 11:28:31;;;;;;;4.03;3.57;;;20.30;78.10;;;;;;5028118;28;20734;-81
2021/10/02 11:31:14;;;;;;;3.90;3.40;;;20.40;78.20;;;;;;5028552;28;20627;-82
2021/10/02 11:33:47;;;;;;;4.17;3.87;;;20.40;76.60;;;;;;5028510;28;20647;-82
2021/10/02 11:36:44;;;;;;;4.00;3.70;;;20.30;77.00;;;;;;5039446;28;21266;-82
2021/10/02 11:39:18;;;;;;;3.43;3.17;;;20.40;77.30;;;;;;5039250;28;21031;-83
2021/10/02 11:41:50;;;;;;;3.40;3.10;;;20.40;77.60;;;;;;5040140;28;21177;-82
2021/10/02 11:44:44;;;;;;;4.27;3.80;;;20.60;78.00;;;;;;5039573;28;20629;-82
2021/10/02 11:47:35;;;;;;;5.37;4.00;;;20.60;78.10;;;;;;5038683;28;20653;-82
2021/10/02 11:50:28;;;;;;;3.20;2.73;;;20.70;77.10;;;;;;5039604;28;20619;-82
2021/10/02 11:53:25;;;;;;;3.93;3.63;;;20.60;76.30;;;;;;5037049;28;20632;-82
2021/10/02 11:56:13;;;;;;;4.40;4.00;;;20.70;76.70;;;;;;5036815;28;20671;-83
2021/10/02 11:58:47;;;;;;;4.07;3.70;;;20.90;75.60;;;;;;5037897;28;20988;-83
2021/10/02 12:01:24;;;;;;;3.03;2.67;;;21.10;75.20;;;;;;5042203;27;20632;-82
2021/10/02 12:04:01;;;;;;;5.20;4.80;;;21.20;76.50;;;;;;5048792;28;20700;-80
2021/10/02 12:06:33;;;;;;;5.73;3.60;;;21.30;75.40;;;;;;5036975;27;20685;-82
2021/10/02 12:09:15;;;;;;;3.90;3.57;;;21.50;73.10;;;;;;5026957;28;20728;-82
2021/10/02 12:11:49;;;;;;;7.80;4.53;;;21.30;72.60;;;;;;5028514;28;20635;-83
2021/10/02 12:14:23;;;;;;;4.67;4.27;;;21.20;74.50;;;;;;5032874;28;20631;-83
2021/10/02 12:17:08;;;;;;;3.27;3.07;;;21.10;76.80;;;;;;5037870;28;20644;-83
2021/10/02 12:19:42;;;;;;;3.77;3.47;;;21.30;74.50;;;;;;5037656;28;20625;-82
2021/10/02 12:22:31;;;;;;;3.10;2.90;;;21.30;75.30;;;;;;5037716;28;20709;-83
2021/10/02 12:25:26;;;;;;;4.07;2.93;;;21.40;74.50;;;;;;5036742;28;20623;-83
2021/10/02 12:27:59;;;;;;;5.70;3.70;;;21.50;72.30;;;;;;5026323;28;20634;-83
2021/10/02 12:30:33;;;;;;;4.60;3.20;;;21.50;71.90;;;;;;5028003;28;20625;-83
2021/10/02 12:33:06;;;;;;;3.20;2.90;;;21.40;71.90;;;;;;5027077;28;20634;-83
2021/10/02 12:35:45;;;;;;;3.77;3.47;;;21.50;72.50;;;;;;5026513;28;20673;-83
2021/10/02 12:38:22;;;;;;;3.10;2.90;;;21.70;71.40;;;;;;5032958;28;20721;-83
2021/10/02 12:40:58;;;;;;;4.10;3.23;;;21.50;71.60;;;;;;5033272;28;20614;-83
2021/10/02 12:43:33;;;;;;;3.67;3.37;;;21.50;73.40;;;;;;5036156;28;20676;-83
2021/10/02 12:46:17;;;;;;;4.10;3.80;;;21.50;72.70;;;;;;5035918;28;20630;-83
2021/10/02 12:48:50;;;;;;;5.27;4.87;;;21.70;73.20;;;;;;5025754;28;20684;-83
2021/10/02 12:51:29;;;;;;;3.60;3.20;;;21.70;70.80;;;;;;5026191;28;20735;-83
2021/10/02 12:54:08;;;;;;;4.43;3.80;;;21.70;71.20;;;;;;5036936;27;20627;-82
2021/10/02 12:57:00;;;;;;;3.77;2.90;;;21.70;70.30;;;;;;5032850;28;20693;-83
2021/10/02 12:59:40;;;;;;;3.47;3.17;;;21.90;69.00;;;;;;5036647;28;20646;-83
2021/10/02 13:02:21;;;;;;;3.90;3.60;;;21.90;69.60;;;;;;5045340;28;20621;-83
2021/10/02 13:05:01;;;;;;;4.23;3.30;;;21.90;69.70;;;;;;5031082;28;21181;-82
2021/10/02 13:07:48;;;;;;;3.63;3.33;;;22.10;69.50;;;;;;5040128;27;20616;-83
2021/10/02 13:10:37;;;;;;;4.47;3.30;;;22.00;71.00;;;;;;5031056;28;20621;-83
2021/10/02 13:13:40;;;;;;;3.10;2.80;;;22.00;71.70;;;;;;5027648;28;20626;-83
2021/10/02 13:16:21;;;;;;;3.43;3.10;;;22.20;71.20;;;;;;5026179;28;20657;-83
2021/10/02 13:19:08;;;;;;;4.37;3.97;;;22.30;69.60;;;;;;5026595;27;20700;-83
2021/10/02 13:22:13;;;;;;;3.93;3.17;;;22.50;68.60;;;;;;5034039;28;20633;-83
2021/10/02 13:25:09;;;;;;;3.13;2.93;;;22.40;70.70;;;;;;5044293;28;20639;-82
2021/10/02 13:27:45;;;;;;;3.50;2.80;;;22.40;69.10;;;;;;5044040;28;20702;-82
2021/10/02 13:30:29;;;;;;;3.37;3.10;;;22.30;68.20;;;;;;5026774;27;20764;-83
2021/10/02 13:33:08;;;;;;;3.87;3.57;;;22.20;68.60;;;;;;5031131;28;20638;-83
2021/10/02 13:35:57;;;;;;;3.47;2.90;;;22.30;68.70;;;;;;5044584;28;20765;-83
2021/10/02 13:38:33;;;;;;;3.13;2.90;;;22.30;68.30;;;;;;5035818;28;20635;-82
2021/10/02 13:41:09;;;;;;;5.80;3.27;;;22.40;68.60;;;;;;5046843;28;20651;-82
2021/10/02 13:44:03;;;;;;;3.77;3.37;;;22.30;69.50;;;;;;5033849;28;20638;-83
2021/10/02 13:46:43;;;;;;;4.80;3.57;;;22.40;68.70;;;;;;5035791;28;20653;-83
2021/10/02 13:49:27;;;;;;;5.10;3.53;;;22.30;71.00;;;;;;5036733;28;20637;-83
2021/10/02 13:51:59;;;;;;;3.50;3.20;;;22.50;68.60;;;;;;5035583;28;20638;-83
2021/10/02 13:54:39;;;;;;;3.10;2.87;;;22.50;67.70;;;;;;5042935;28;20725;-83
2021/10/02 13:57:16;;;;;;;3.37;3.07;;;22.50;65.30;;;;;;5033791;28;22174;-83
2021/10/02 13:59:51;;;;;;;3.30;3.10;;;22.50;65.90;;;;;;5037313;28;20640;-84
2021/10/02 14:02:34;;;;;;;4.23;3.23;;;22.60;65.10;;;;;;5033941;28;21328;-84
2021/10/02 14:05:22;;;;;;;3.77;3.47;;;22.70;64.50;;;;;;5037370;27;20734;-83
2021/10/02 14:08:05;;;;;;;3.43;3.13;;;22.80;67.30;;;;;;5036969;28;20659;-84
2021/10/02 14:10:45;;;;;;;3.80;3.40;;;23.20;64.70;;;;;;5036319;28;20994;-84
2021/10/02 14:13:32;;;;;;;2.73;2.53;;;23.70;62.60;;;;;;5035490;28;20637;-83
2021/10/02 14:16:09;;;;;;;3.30;3.00;;;23.80;62.10;;;;;;5035466;28;21107;-83
2021/10/02 14:18:42;;;;;;;3.53;3.23;;;24.00;61.90;;;;;;5035261;28;20670;-83
2021/10/02 14:21:14;;;;;;;3.63;3.43;;;24.70;61.10;;;;;;5036347;28;20652;-84
2021/10/02 14:23:45;;;;;;;3.83;3.53;;;25.00;60.10;;;;;;5038753;28;20610;-84
2021/10/02 14:26:22;;;;;;;3.80;3.50;;;24.80;59.90;;;;;;5036679;28;20630;-84
2021/10/02 14:28:58;;;;;;;4.17;3.13;;;24.20;59.60;;;;;;5037113;28;20630;-84
2021/10/02 14:31:41;;;;;;;3.20;2.90;;;23.80;60.30;;;;;;5036320;28;20731;-84
2021/10/02 14:34:18;;;;;;;3.90;3.10;;;23.50;62.20;;;;;;5035448;28;20958;-84
2021/10/02 14:36:49;;;;;;;4.00;3.63;;;23.20;61.60;;;;;;5028357;28;20768;-84
2021/10/02 14:39:18;;;;;;;3.60;3.20;;;23.10;63.30;;;;;;5030438;28;20619;-84