Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:49;;;;;;;16.13;13.80;;;32.30;1.00;;;;;;5074917;28;20021;-62
2023/10/24 00:03:18;;;;;;;15.90;14.15;;;32.30;1.00;;;;;;5074374;28;20532;-63
2023/10/24 00:05:44;;;;;;;18.23;14.25;;;32.30;1.00;;;;;;5074375;28;20051;-63
2023/10/24 00:08:10;;;;;;;16.05;13.70;;;32.30;1.00;;;;;;5074735;28;20033;-62
2023/10/24 00:10:36;;;;;;;16.40;14.68;;;32.30;1.00;;;;;;5074852;28;20432;-63
2023/10/24 00:13:02;;;;;;;16.10;13.18;;;32.30;1.00;;;;;;5056478;28;20481;-63
2023/10/24 00:15:27;;;;;;;17.63;14.32;;;32.30;1.00;;;;;;5074474;28;20466;-63
2023/10/24 00:17:53;;;;;;;20.95;15.27;;;32.30;1.00;;;;;;5074261;28;20032;-63
2023/10/24 00:20:18;;;;;;;19.77;15.00;;;32.30;1.00;;;;;;5074368;28;20037;-63
2023/10/24 00:22:44;;;;;;;16.13;14.40;;;32.40;1.00;;;;;;5073885;28;20115;-63
2023/10/24 00:25:13;;;;;;;18.88;14.13;;;32.20;1.00;;;;;;5073617;28;20035;-62
2023/10/24 00:27:39;;;;;;;16.27;13.35;;;32.20;1.00;;;;;;5074165;28;20423;-63
2023/10/24 00:30:05;;;;;;;17.52;12.88;;;32.20;1.00;;;;;;5074432;28;20062;-63
2023/10/24 00:32:31;;;;;;;16.08;13.80;;;32.20;1.00;;;;;;5074143;28;20478;-63
2023/10/24 00:34:57;;;;;;;15.63;12.90;;;32.20;1.00;;;;;;5074374;28;20060;-63
2023/10/24 00:37:22;;;;;;;16.88;12.90;;;32.20;1.00;;;;;;5056155;28;20041;-63
2023/10/24 00:39:48;;;;;;;14.23;12.73;;;32.30;1.00;;;;;;5073981;28;20028;-63
2023/10/24 00:42:31;;;;;;;17.73;13.40;;;32.30;1.00;;;;;;5073974;28;20025;-62
2023/10/24 00:44:57;;;;;;;14.32;12.85;;;32.20;1.00;;;;;;5074059;28;20020;-62
2023/10/24 00:47:23;;;;;;;16.02;12.63;;;32.30;1.00;;;;;;5073896;28;20085;-63
2023/10/24 00:49:50;;;;;;;13.27;11.65;;;32.30;1.00;;;;;;5073993;28;20032;-63
2023/10/24 00:52:16;;;;;;;15.05;11.73;;;32.30;1.00;;;;;;5073858;28;20028;-62
2023/10/24 00:54:41;;;;;;;13.65;12.25;;;32.30;1.00;;;;;;5055355;28;20381;-62
2023/10/24 00:57:08;;;;;;;14.30;12.07;;;32.20;1.00;;;;;;5073519;28;20531;-63
2023/10/24 00:59:35;;;;;;;15.02;11.88;;;32.30;1.00;;;;;;5055636;28;20028;-63
2023/10/24 01:02:00;;;;;;;13.57;11.07;;;32.20;1.00;;;;;;5055506;28;20058;-63
2023/10/24 01:04:26;;;;;;;12.45;11.05;;;32.20;1.00;;;;;;5073968;28;20070;-63
2023/10/24 01:06:52;;;;;;;14.85;10.93;;;32.20;1.00;;;;;;5073310;28;20036;-63
2023/10/24 01:09:18;;;;;;;12.20;10.30;;;32.30;1.00;;;;;;5055396;28;20077;-62
2023/10/24 01:11:43;;;;;;;10.70;9.68;;;32.20;1.00;;;;;;5073656;28;20470;-63
2023/10/24 01:14:09;;;;;;;12.50;10.27;;;32.20;1.00;;;;;;5073147;28;20035;-63
2023/10/24 01:16:43;;;;;;;12.77;11.38;;;32.20;1.00;;;;;;5072222;28;20116;-62
2023/10/24 01:19:09;;;;;;;15.75;11.20;;;32.20;1.00;;;;;;5072484;28;20040;-63
2023/10/24 01:21:34;;;;;;;13.68;10.88;;;32.20;1.00;;;;;;5072296;28;20082;-62
2023/10/24 01:24:00;;;;;;;14.55;10.40;;;32.20;1.00;;;;;;5072443;28;20028;-62
2023/10/24 01:26:27;;;;;;;13.27;10.35;;;32.20;1.00;;;;;;5072344;28;20028;-62
2023/10/24 01:28:53;;;;;;;13.52;11.10;;;32.30;1.00;;;;;;5054313;28;20055;-62
2023/10/24 01:31:18;;;;;;;11.95;10.75;;;32.20;1.00;;;;;;5072171;28;20060;-63
2023/10/24 01:33:44;;;;;;;11.68;10.48;;;32.20;1.00;;;;;;5072068;28;20028;-62
2023/10/24 01:36:10;;;;;;;13.02;11.25;;;32.20;1.00;;;;;;5071803;28;20028;-63
2023/10/24 01:38:35;;;;;;;12.82;10.25;;;32.30;1.00;;;;;;5071907;28;20045;-63
2023/10/24 01:41:01;;;;;;;13.40;11.73;;;32.20;1.00;;;;;;5072451;28;20107;-62
2023/10/24 01:43:27;;;;;;;13.25;11.85;;;32.20;1.00;;;;;;5072150;28;20029;-62
2023/10/24 01:45:53;;;;;;;15.70;11.73;;;32.30;1.00;;;;;;5071918;28;20032;-62
2023/10/24 01:48:25;;;;;;;13.50;10.77;;;32.30;1.00;;;;;;5072010;28;20033;-63
2023/10/24 01:50:50;;;;;;;12.27;10.65;;;32.20;1.00;;;;;;5072331;28;20033;-62
2023/10/24 01:53:16;;;;;;;11.18;9.98;;;32.20;1.00;;;;;;5071807;28;20055;-63
2023/10/24 01:55:42;;;;;;;13.82;11.35;;;32.20;1.00;;;;;;5053877;28;20078;-63
2023/10/24 01:58:07;;;;;;;16.42;12.38;;;32.20;1.00;;;;;;5070405;28;20390;-62
2023/10/24 02:00:33;;;;;;;16.05;11.70;;;32.30;1.00;;;;;;5053419;28;20458;-62
2023/10/24 02:02:58;;;;;;;15.82;12.48;;;32.20;1.00;;;;;;5062176;28;20570;-63
2023/10/24 02:05:24;;;;;;;14.65;12.93;;;32.10;1.00;;;;;;5070075;28;20037;-63
2023/10/24 02:07:50;;;;;;;17.38;12.23;;;32.20;1.00;;;;;;5070595;28;20725;-62
2023/10/24 02:10:16;;;;;;;14.48;12.93;;;32.10;1.00;;;;;;5070505;28;20039;-62
2023/10/24 02:12:41;;;;;;;15.40;12.63;;;32.10;1.00;;;;;;5070605;28;20463;-63
2023/10/24 02:15:08;;;;;;;14.55;12.38;;;32.20;1.00;;;;;;5069421;28;20035;-62
2023/10/24 02:17:36;;;;;;;18.88;13.10;;;32.10;1.00;;;;;;5070476;28;20033;-63
2023/10/24 02:20:02;;;;;;;16.55;14.02;;;32.20;1.00;;;;;;5070725;28;20024;-63
2023/10/24 02:22:27;;;;;;;17.63;13.55;;;32.20;1.00;;;;;;5070463;28;20033;-62
2023/10/24 02:24:53;;;;;;;18.17;14.13;;;32.10;1.00;;;;;;5052566;28;20033;-62
2023/10/24 02:27:19;;;;;;;14.73;11.57;;;32.20;1.00;;;;;;5070430;28;20135;-63
2023/10/24 02:29:44;;;;;;;11.52;10.13;;;32.20;1.00;;;;;;5070371;28;20757;-62
2023/10/24 02:32:10;;;;;;;10.45;9.25;;;32.20;1.00;;;;;;5070326;28;20037;-63
2023/10/24 02:34:41;;;;;;;12.40;10.25;;;32.20;1.00;;;;;;5070606;28;20024;-62
2023/10/24 02:37:07;;;;;;;15.40;12.55;;;32.10;1.00;;;;;;5052048;28;20039;-63
2023/10/24 02:39:33;;;;;;;15.18;12.15;;;32.10;1.00;;;;;;5070974;28;20609;-63
2023/10/24 02:42:00;;;;;;;14.15;12.68;;;32.20;1.00;;;;;;5070367;28;20024;-62
2023/10/24 02:44:26;;;;;;;13.27;11.23;;;32.20;1.00;;;;;;5069952;28;20036;-63
2023/10/24 02:46:51;;;;;;;12.48;11.18;;;32.20;1.00;;;;;;5071646;28;20021;-62
2023/10/24 02:49:17;;;;;;;11.98;10.63;;;32.20;1.00;;;;;;5074062;28;20029;-63
2023/10/24 02:51:42;;;;;;;10.90;9.50;;;32.20;1.00;;;;;;5074247;28;20486;-62
2023/10/24 02:54:08;;;;;;;12.10;10.38;;;32.20;1.00;;;;;;5056153;28;20039;-62
2023/10/24 02:56:34;;;;;;;13.50;11.20;;;32.20;1.00;;;;;;5074316;28;20057;-62
2023/10/24 02:58:59;;;;;;;11.55;9.23;;;32.20;1.00;;;;;;5073276;28;20076;-62
2023/10/24 03:01:25;;;;;;;11.50;10.35;;;32.20;1.00;;;;;;5074175;28;20032;-62
2023/10/24 03:03:52;;;;;;;11.85;10.15;;;32.20;1.00;;;;;;5073843;28;20033;-62
2023/10/24 03:06:18;;;;;;;11.48;10.35;;;32.20;1.00;;;;;;5073965;28;20179;-62
2023/10/24 03:08:59;;;;;;;13.80;10.77;;;32.20;1.00;;;;;;5011382;28;20155;-62
2023/10/24 03:11:25;;;;;;;13.40;10.77;;;32.20;1.00;;;;;;5061479;28;20075;-62
2023/10/24 03:13:55;;;;;;;11.93;9.02;;;32.20;1.00;;;;;;5073556;28;20099;-63
2023/10/24 03:16:21;;;;;;;11.02;9.27;;;32.20;1.00;;;;;;5073849;28;20441;-63
2023/10/24 03:18:47;;;;;;;13.15;9.10;;;32.20;1.00;;;;;;5073493;28;20040;-63
2023/10/24 03:21:13;;;;;;;10.05;9.05;;;32.20;1.00;;;;;;5073763;28;20031;-63
2023/10/24 03:23:44;;;;;;;12.95;9.20;;;32.10;1.00;;;;;;5055628;28;20339;-63
2023/10/24 03:26:10;;;;;;;11.98;9.73;;;32.20;1.00;;;;;;5055647;28;20036;-63
2023/10/24 03:28:35;;;;;;;11.63;9.52;;;32.20;1.00;;;;;;5073261;28;20462;-63
2023/10/24 03:31:08;;;;;;;9.70;8.60;;;32.10;1.00;;;;;;5073347;28;20032;-62
2023/10/24 03:33:34;;;;;;;11.38;9.55;;;32.00;1.00;;;;;;5073727;28;20020;-62
2023/10/24 03:36:13;;;;;;;11.43;10.27;;;32.00;1.00;;;;;;5073096;28;20478;-62
2023/10/24 03:38:39;;;;;;;12.52;10.00;;;32.00;1.00;;;;;;5073323;28;20029;-62
2023/10/24 03:41:06;;;;;;;10.57;9.48;;;32.00;1.00;;;;;;5054993;28;20501;-62
2023/10/24 03:43:31;;;;;;;10.90;9.55;;;32.00;1.00;;;;;;5073236;28;20013;-62
2023/10/24 03:45:57;;;;;;;10.38;9.27;;;32.00;1.00;;;;;;5072862;28;20058;-62
2023/10/24 03:48:22;;;;;;;13.95;9.98;;;32.10;1.00;;;;;;5073073;28;20508;-62
2023/10/24 03:50:48;;;;;;;15.93;10.95;;;32.00;1.00;;;;;;5055254;28;20028;-63
2023/10/24 03:53:13;;;;;;;11.18;9.95;;;32.00;1.00;;;;;;5055118;28;20029;-62
2023/10/24 03:55:39;;;;;;;12.65;10.63;;;32.10;1.00;;;;;;5073085;28;20020;-62
2023/10/24 03:58:05;;;;;;;13.55;11.82;;;32.00;1.00;;;;;;5072630;28;20501;-62
2023/10/24 04:00:31;;;;;;;13.48;10.68;;;32.00;1.00;;;;;;5073126;28;20174;-62
2023/10/24 04:02:56;;;;;;;16.77;11.70;;;32.10;1.00;;;;;;5072658;28;20044;-62
2023/10/24 04:05:22;;;;;;;14.23;12.02;;;32.00;1.00;;;;;;5073182;28;20124;-63
2023/10/24 04:07:48;;;;;;;14.73;11.85;;;32.00;1.00;;;;;;5072424;28;20039;-62
2023/10/24 04:10:15;;;;;;;16.25;12.35;;;32.00;1.00;;;;;;5072841;28;20063;-62
2023/10/24 04:12:41;;;;;;;14.68;10.90;;;32.00;1.00;;;;;;5054086;28;20496;-62
2023/10/24 04:15:08;;;;;;;17.02;12.05;;;32.00;1.00;;;;;;5072672;28;20025;-62
2023/10/24 04:17:34;;;;;;;14.32;11.77;;;32.00;1.00;;;;;;5072185;28;20063;-62
2023/10/24 04:19:59;;;;;;;13.68;11.50;;;32.00;1.00;;;;;;5072337;28;20126;-63
2023/10/24 04:22:25;;;;;;;18.85;13.18;;;32.00;1.00;;;;;;5073007;28;20643;-63
2023/10/24 04:24:50;;;;;;;18.98;15.82;;;32.00;1.00;;;;;;5072248;28;20420;-63
2023/10/24 04:27:16;;;;;;;30.08;18.73;;;31.90;1.00;;;;;;5072215;28;20043;-63
2023/10/24 04:29:42;;;;;;;23.08;17.88;;;31.80;1.00;;;;;;5072070;28;20111;-62
2023/10/24 04:32:08;;;;;;;23.00;18.40;;;31.80;1.00;;;;;;5071848;28;20035;-62
2023/10/24 04:34:34;;;;;;;22.98;18.95;;;31.80;1.00;;;;;;5072168;28;20028;-62
2023/10/24 04:37:00;;;;;;;23.80;21.30;;;31.80;7.10;;;;;;5072174;28;20055;-62
2023/10/24 04:39:26;;;;;;;21.60;18.38;;;31.80;16.40;;;;;;5071962;28;20037;-62
2023/10/24 04:41:53;;;;;;;24.52;19.42;;;31.50;19.00;;;;;;5072171;28;20028;-62
2023/10/24 04:44:19;;;;;;;21.42;19.25;;;31.50;19.60;;;;;;5047589;28;20480;-62
2023/10/24 04:46:44;;;;;;;19.83;17.70;;;31.60;16.60;;;;;;5051038;28;20041;-62
2023/10/24 04:49:10;;;;;;;26.10;20.77;;;31.30;17.00;;;;;;5051805;28;20451;-62
2023/10/24 04:51:36;;;;;;;23.95;21.38;;;31.50;14.50;;;;;;5050302;28;20110;-61
2023/10/24 04:54:02;;;;;;;23.52;20.50;;;31.50;12.70;;;;;;5051509;28;20027;-62
2023/10/24 04:56:31;;;;;;;24.30;20.50;;;31.50;7.40;;;;;;5051628;28;20115;-62
2023/10/24 04:58:56;;;;;;;23.88;20.92;;;31.60;7.00;;;;;;5033518;28;20041;-63
2023/10/24 05:01:22;;;;;;;24.52;20.45;;;31.60;5.70;;;;;;5051662;28;20123;-62
2023/10/24 05:03:47;;;;;;;24.38;20.25;;;31.40;6.00;;;;;;5051652;28;20032;-62
2023/10/24 05:06:13;;;;;;;22.40;20.00;;;31.60;7.50;;;;;;5051261;28;20041;-62
2023/10/24 05:08:48;;;;;;;24.75;19.55;;;31.60;7.80;;;;;;5051790;28;20108;-63
2023/10/24 05:11:13;;;;;;;23.23;20.25;;;31.60;7.70;;;;;;5050034;28;20056;-62
2023/10/24 05:13:39;;;;;;;22.30;19.90;;;31.60;5.70;;;;;;5051518;28;20064;-60
2023/10/24 05:16:04;;;;;;;24.63;21.00;;;31.40;5.30;;;;;;5071857;28;20035;-63
2023/10/24 05:18:30;;;;;;;26.20;21.50;;;31.60;5.50;;;;;;5071377;28;20131;-62
2023/10/24 05:20:56;;;;;;;22.70;19.98;;;31.60;7.70;;;;;;5071543;28;20029;-62
2023/10/24 05:23:22;;;;;;;26.95;21.98;;;31.50;7.10;;;;;;5071329;28;20037;-62
2023/10/24 05:25:50;;;;;;;28.73;21.70;;;31.50;4.90;;;;;;5053264;28;20455;-62
2023/10/24 05:28:15;;;;;;;28.25;22.67;;;31.40;99.90;;;;;;5070831;28;20430;-62
2023/10/24 05:30:41;;;;;;;26.08;23.40;;;31.70;99.90;;;;;;5071322;28;20016;-62
2023/10/24 05:33:06;;;;;;;29.20;24.20;;;31.80;99.90;;;;;;5071280;28;20126;-63
2023/10/24 05:35:32;;;;;;;29.92;25.17;;;31.90;99.90;;;;;;5053393;28;20066;-62
2023/10/24 05:37:58;;;;;;;27.40;24.42;;;32.10;99.90;;;;;;5070835;28;20029;-62
2023/10/24 05:40:24;;;;;;;30.83;24.70;;;31.80;99.90;;;;;;5071067;28;20029;-62
2023/10/24 05:42:51;;;;;;;28.38;24.40;;;32.00;99.90;;;;;;5070481;28;20112;-62
2023/10/24 05:45:16;;;;;;;27.35;21.92;;;31.90;99.90;;;;;;5070423;28;20140;-62
2023/10/24 05:47:42;;;;;;;32.92;26.90;;;31.80;99.90;;;;;;5070532;28;20533;-62
2023/10/24 05:50:08;;;;;;;30.55;24.70;;;31.80;99.90;;;;;;5070630;28;20123;-63
2023/10/24 05:52:34;;;;;;;36.08;25.77;;;32.10;99.90;;;;;;5052727;28;20028;-63
2023/10/24 05:54:59;;;;;;;46.20;32.40;;;32.00;99.90;;;;;;5052224;28;20032;-62
2023/10/24 05:57:25;;;;;;;33.13;29.02;;;32.30;99.90;;;;;;5070770;28;20032;-62
2023/10/24 05:59:51;;;;;;;37.03;27.35;;;31.80;99.90;;;;;;5071477;28;20021;-63
2023/10/24 06:02:16;;;;;;;35.25;28.48;;;31.90;99.90;;;;;;5067112;28;20131;-62
2023/10/24 06:04:42;;;;;;;52.75;35.58;;;31.90;99.90;;;;;;5071219;28;22192;-63
2023/10/24 06:07:08;;;;;;;42.55;30.92;;;32.10;99.90;;;;;;5070789;28;20049;-63
2023/10/24 06:09:33;;;;;;;37.83;29.92;;;32.20;99.90;;;;;;5068047;28;20036;-62
2023/10/24 06:11:59;;;;;;;31.00;24.67;;;32.00;99.90;;;;;;5067956;28;20035;-62
2023/10/24 06:14:24;;;;;;;36.55;29.50;;;31.80;99.90;;;;;;5054933;28;20072;-62
2023/10/24 06:16:50;;;;;;;33.42;26.83;;;31.80;99.90;;;;;;5057173;28;20470;-62
2023/10/24 06:19:16;;;;;;;38.92;30.85;;;32.10;99.90;;;;;;5065052;28;20094;-62
2023/10/24 06:21:41;;;;;;;26.38;23.58;;;32.30;99.90;;;;;;5072946;28;20031;-62
2023/10/24 06:24:07;;;;;;;31.08;24.88;;;32.00;99.90;;;;;;5076321;28;20394;-62
2023/10/24 06:26:32;;;;;;;22.63;20.20;;;32.10;99.90;;;;;;5076810;28;20107;-63
2023/10/24 06:28:58;;;;;;;33.60;24.58;;;32.00;99.90;;;;;;5069576;28;20429;-64
2023/10/24 06:31:26;;;;;;;33.97;26.55;;;32.10;99.90;;;;;;5061691;28;20021;-63
2023/10/24 06:33:51;;;;;;;25.00;21.23;;;31.90;99.90;;;;;;5067104;28;20439;-63
2023/10/24 06:36:17;;;;;;;34.08;24.98;;;31.80;99.90;;;;;;5048365;28;20025;-64
2023/10/24 06:38:43;;;;;;;33.17;24.15;;;32.00;99.90;;;;;;5069376;28;20037;-63
2023/10/24 06:41:09;;;;;;;33.17;24.67;;;32.30;99.90;;;;;;5071924;28;20024;-63
2023/10/24 06:43:35;;;;;;;33.50;25.02;;;32.40;99.90;;;;;;5074473;28;20024;-63
2023/10/24 06:46:03;;;;;;;27.73;22.55;;;32.30;99.90;;;;;;5059572;28;20498;-63
2023/10/24 06:48:31;;;;;;;31.25;24.27;;;32.30;99.90;;;;;;5071719;28;20377;-63
2023/10/24 06:50:56;;;;;;;33.15;25.30;;;32.20;99.90;;;;;;5071470;28;20028;-63
2023/10/24 06:53:22;;;;;;;32.33;24.98;;;32.20;99.90;;;;;;5067675;28;20378;-63
2023/10/24 06:55:48;;;;;;;36.40;22.83;;;32.10;99.90;;;;;;5064326;28;20029;-63
2023/10/24 06:58:14;;;;;;;32.08;24.73;;;32.00;99.90;;;;;;5066258;28;20039;-63
2023/10/24 07:00:51;;;;;;;30.38;23.00;;;31.90;99.90;;;;;;5074214;28;20492;-63
2023/10/24 07:03:17;;;;;;;33.78;23.73;;;31.90;99.90;;;;;;5064064;28;20108;-63
2023/10/24 07:05:49;;;;;;;31.70;24.35;;;32.10;99.90;;;;;;5075184;28;20167;-63
2023/10/24 07:08:16;;;;;;;34.55;26.20;;;32.20;99.90;;;;;;5073677;28;20104;-63
2023/10/24 07:10:42;;;;;;;46.17;29.77;;;32.10;99.90;;;;;;5061528;28;20021;-63
2023/10/24 07:13:08;;;;;;;35.25;25.45;;;32.30;99.90;;;;;;5055803;28;20146;-63
2023/10/24 07:15:33;;;;;;;34.15;25.92;;;32.10;99.90;;;;;;5069831;28;20056;-63
2023/10/24 07:17:59;;;;;;;36.83;27.40;;;32.30;99.90;;;;;;5055396;28;20033;-63
2023/10/24 07:20:24;;;;;;;30.65;22.55;;;32.30;99.90;;;;;;5055964;28;20122;-63
2023/10/24 07:22:50;;;;;;;33.20;24.00;;;32.20;99.90;;;;;;5045961;28;20021;-63
2023/10/24 07:25:15;;;;;;;37.97;22.95;;;32.20;99.90;;;;;;5056552;28;20044;-63
2023/10/24 07:27:41;;;;;;;47.45;26.58;;;32.00;99.90;;;;;;5071527;28;20056;-63
2023/10/24 07:30:09;;;;;;;38.28;24.50;;;32.10;99.90;;;;;;5075007;28;20032;-63
2023/10/24 07:32:34;;;;;;;36.03;24.27;;;32.00;99.90;;;;;;5074854;28;20378;-63
2023/10/24 07:35:00;;;;;;;30.70;22.45;;;32.30;99.90;;;;;;5075422;28;20031;-63
2023/10/24 07:37:28;;;;;;;35.13;21.23;;;32.00;99.90;;;;;;5074909;28;20074;-63
2023/10/24 07:39:54;;;;;;;33.65;24.35;;;32.30;99.90;;;;;;5075303;28;20033;-63
2023/10/24 07:42:20;;;;;;;33.92;22.80;;;32.10;99.90;;;;;;5057042;28;20195;-63
2023/10/24 07:44:46;;;;;;;24.85;20.20;;;32.00;99.90;;;;;;5075252;28;20028;-63
2023/10/24 07:47:11;;;;;;;25.25;21.65;;;32.00;99.90;;;;;;5075050;28;20017;-63
2023/10/24 07:49:37;;;;;;;34.15;25.70;;;31.80;99.90;;;;;;5040354;28;20365;-63
2023/10/24 07:52:03;;;;;;;54.30;32.60;;;32.20;99.90;;;;;;5075173;28;20020;-63
2023/10/24 07:54:30;;;;;;;35.45;25.15;;;32.10;99.90;;;;;;5074979;28;20033;-63
2023/10/24 07:56:55;;;;;;;40.85;26.90;;;32.10;99.90;;;;;;5056574;28;20129;-63
2023/10/24 07:59:21;;;;;;;29.65;24.58;;;32.30;99.90;;;;;;5075371;28;20123;-63
2023/10/24 08:01:46;;;;;;;23.48;20.58;;;32.10;99.90;;;;;;5056698;28;20492;-63
2023/10/24 08:04:12;;;;;;;36.17;24.02;;;32.10;99.90;;;;;;5075080;28;20021;-63
2023/10/24 08:06:38;;;;;;;48.17;26.67;;;32.20;99.90;;;;;;5074580;28;20056;-64
2023/10/24 08:09:03;;;;;;;47.17;29.40;;;32.20;99.90;;;;;;5074937;28;20020;-64
2023/10/24 08:11:29;;;;;;;36.13;25.90;;;32.10;99.90;;;;;;5075372;28;20486;-65
2023/10/24 08:13:54;;;;;;;35.25;24.15;;;32.20;99.90;;;;;;5057817;28;20075;-66
2023/10/24 08:16:20;;;;;;;28.60;22.58;;;32.30;99.90;;;;;;5074848;28;20036;-66
2023/10/24 08:18:46;;;;;;;28.02;22.00;;;32.50;99.90;;;;;;5056754;28;20514;-69
2023/10/24 08:21:12;;;;;;;27.52;21.67;;;32.10;99.90;;;;;;5076464;28;20441;-68
2023/10/24 08:23:38;;;;;;;37.05;25.63;;;32.10;99.90;;;;;;5073571;28;20075;-67
2023/10/24 08:26:04;;;;;;;26.63;20.95;;;32.50;99.90;;;;;;5071346;28;20540;-62
2023/10/24 08:28:53;;;;;;;35.60;23.60;;;32.20;99.90;;;;;;5074558;28;20024;-60
2023/10/24 08:31:19;;;;;;;45.72;27.95;;;32.50;99.90;;;;;;5071026;28;20049;-63
2023/10/24 08:33:44;;;;;;;25.45;18.85;;;32.60;99.90;;;;;;5076092;28;20364;-65
2023/10/24 08:36:10;;;;;;;30.65;19.77;;;32.20;99.90;;;;;;5070557;28;20024;-67
2023/10/24 08:38:36;;;;;;;32.17;22.42;;;32.50;99.90;;;;;;5064661;28;20036;-71
2023/10/24 08:41:03;;;;;;;26.65;19.33;;;32.30;99.90;;;;;;5052514;28;20108;-73
2023/10/24 08:43:29;;;;;;;23.90;20.65;;;32.30;99.90;;;;;;5062700;28;20025;-67
2023/10/24 08:45:55;;;;;;;24.08;17.13;;;32.30;99.90;;;;;;5054445;28;20108;-70
2023/10/24 08:49:13;;;;;;;23.95;20.10;;;32.40;99.90;;;;;;5065571;28;20050;-71
2023/10/24 08:51:39;;;;;;;20.73;18.15;;;32.10;99.90;;;;;;5057909;28;20064;-66
2023/10/24 08:54:05;;;;;;;20.88;17.50;;;32.20;99.90;;;;;;5073784;28;20048;-61
2023/10/24 08:56:33;;;;;;;23.63;18.63;;;32.30;99.90;;;;;;5064630;28;20025;-60
2023/10/24 08:58:59;;;;;;;22.45;18.35;;;32.00;99.90;;;;;;5064748;28;20508;-61
2023/10/24 09:01:26;;;;;;;22.90;18.38;;;32.00;99.90;;;;;;5072919;28;20051;-61
2023/10/24 09:03:52;;;;;;;27.83;19.55;;;32.00;99.90;;;;;;5073234;28;20029;-61
2023/10/24 09:06:20;;;;;;;16.85;15.10;;;32.40;99.90;;;;;;5068349;28;20060;-63
2023/10/24 09:08:46;;;;;;;25.25;20.73;;;32.00;99.90;;;;;;5061094;28;20028;-62
2023/10/24 09:11:12;;;;;;;19.30;16.88;;;32.30;99.90;;;;;;5044357;28;20036;-63
2023/10/24 09:13:38;;;;;;;25.55;20.38;;;32.10;99.90;;;;;;5054646;28;20028;-67
2023/10/24 09:16:15;;;;;;;26.70;19.83;;;32.30;99.90;;;;;;5070068;28;20020;-68
2023/10/24 09:18:40;;;;;;;25.00;19.95;;;32.30;99.90;;;;;;5065138;28;20082;-61
2023/10/24 09:21:07;;;;;;;24.42;18.50;;;32.10;99.90;;;;;;5071594;28;20048;-67
2023/10/24 09:23:35;;;;;;;26.48;21.65;;;32.00;99.90;;;;;;5071397;28;20043;-62
2023/10/24 09:26:06;;;;;;;32.58;23.90;;;32.00;99.90;;;;;;5062735;28;20024;-62
2023/10/24 09:28:33;;;;;;;28.38;21.77;;;32.20;99.90;;;;;;5067822;28;20029;-64
2023/10/24 09:30:59;;;;;;;32.10;23.33;;;32.40;99.90;;;;;;5068961;28;20028;-63
2023/10/24 09:33:28;;;;;;;41.85;23.80;;;32.50;99.90;;;;;;5064414;28;20040;-63
2023/10/24 09:35:54;;;;;;;34.78;22.35;;;32.10;99.90;;;;;;5059527;28;20128;-62
2023/10/24 09:38:21;;;;;;;33.60;21.83;;;32.20;99.90;;;;;;5069153;28;20041;-63
2023/10/24 09:40:47;;;;;;;33.88;23.67;;;32.20;99.90;;;;;;5065756;28;20127;-64
2023/10/24 09:43:22;;;;;;;33.22;18.88;;;32.40;99.90;;;;;;5058709;28;20426;-66
2023/10/24 09:45:51;;;;;;;29.17;20.60;;;32.30;99.90;;;;;;5054085;28;20025;-64
2023/10/24 09:48:17;;;;;;;26.17;18.85;;;32.40;99.90;;;;;;5059500;28;20040;-67
2023/10/24 09:50:43;;;;;;;24.33;18.50;;;32.40;99.90;;;;;;5063112;28;20040;-66
2023/10/24 09:53:10;;;;;;;25.73;17.10;;;32.30;99.90;;;;;;5066493;28;20112;-68
2023/10/24 09:55:39;;;;;;;17.52;14.77;;;32.70;99.90;;;;;;5058514;28;20025;-66
2023/10/24 09:58:06;;;;;;;29.35;18.50;;;32.50;99.90;;;;;;5071998;28;20089;-70
2023/10/24 10:00:32;;;;;;;27.15;17.63;;;32.50;99.90;;;;;;5039872;28;20095;-64
2023/10/24 10:14:31;;;;;;;17.85;13.00;;;32.60;99.90;;;;;;5047725;28;20505;-61
2023/10/24 10:17:12;;;;;;;16.80;14.13;;;32.50;99.90;;;;;;5067246;28;20438;-62
2023/10/24 10:19:52;;;;;;;24.52;18.65;;;;;;;;;;5071575;28;20111;-62
2023/10/24 10:22:25;;;;;;;31.58;22.00;;;;;;;;;;5052364;28;20027;-61
2023/10/24 10:24:51;;;;;;;14.13;12.70;;;;;;;;;;5072106;28;20043;-61
2023/10/24 10:27:23;;;;;;;16.25;14.05;;;;;;;;;;5071742;28;20032;-61
2023/10/24 10:29:55;;;;;;;20.15;15.65;;;;;;;;;;5072454;28;20025;-62
2023/10/24 10:32:21;;;;;;;19.33;15.43;;;;;;;;;;5072228;28;20105;-61
2023/10/24 10:34:47;;;;;;;15.27;11.68;;;;;;;;;;5067948;28;20078;-61
2023/10/24 10:37:13;;;;;;;11.10;9.38;;;;;;;;;;5046095;28;20029;-61
2023/10/24 10:39:39;;;;;;;18.95;14.05;;;;;;;;;;5067641;28;20035;-61
2023/10/24 10:42:50;;;;;;;13.85;11.55;;;32.60;99.90;;;;;;5061473;28;20012;-58
2023/10/24 10:45:31;;;;;;;11.02;8.52;;;33.00;99.90;;;;;;5065286;28;20020;-58
2023/10/24 13:30:31;;;;;;;9.52;8.63;;;32.40;99.90;;;;;;5066263;28;20056;-63
2023/10/24 13:32:57;;;;;;;10.43;9.07;;;32.30;99.90;;;;;;5065183;28;20032;-71
2023/10/24 13:35:22;;;;;;;11.02;9.85;;;32.40;99.90;;;;;;5069270;28;20033;-67
2023/10/24 13:37:48;;;;;;;10.02;9.02;;;32.50;99.90;;;;;;5070796;28;20052;-65
2023/10/24 13:40:14;;;;;;;9.82;8.50;;;32.50;99.90;;;;;;5066074;28;20394;-64
2023/10/24 13:42:40;;;;;;;9.27;8.35;;;;;;;;;;5066837;28;20071;-59
2023/10/24 13:45:06;;;;;;;12.40;9.07;;;;;;;;;;5059751;28;20035;-61
2023/10/24 13:47:32;;;;;;;10.15;8.98;;;;;;;;;;5067133;28;20500;-65
2023/10/24 13:49:58;;;;;;;12.77;9.82;;;;;;;;;;5064356;28;20036;-62
2023/10/24 14:07:43;;;;;;;12.02;10.23;;;;;;;;;;5061600;28;20096;-75
2023/10/24 14:10:09;;;;;;;12.05;10.10;;;;;;;;;;5068393;28;20035;-68
2023/10/24 14:12:35;;;;;;;12.05;9.15;;;;;;;;;;5050615;28;20117;-69
2023/10/24 14:15:01;;;;;;;11.38;8.70;;;;;;;;;;5044889;28;20029;-71
2023/10/24 14:29:42;;;;;;;9.93;8.90;;;;;;;;;;5056630;28;20055;-60
2023/10/24 14:32:08;;;;;;;13.88;9.57;;;;;;;;;;5069817;28;20032;-60
2023/10/24 14:37:38;;;;;;;13.30;10.38;;;;;;;;;;5069068;28;20116;-64
2023/10/24 14:40:04;;;;;;;12.80;11.40;;;;;;;;;;5055467;28;20518;-62
2023/10/24 14:45:33;;;;;;;11.73;10.52;;;;;;;;;;5071273;28;20028;-67
2023/10/24 14:48:00;;;;;;;11.95;10.48;;;;;;;;;;5066990;28;20032;-65
2023/10/24 14:50:26;;;;;;;10.43;9.43;;;;;;;;;;5067079;28;20173;-65
2023/10/24 14:52:52;;;;;;;12.35;9.57;;;;;;;;;;5064668;28;20029;-63
2023/10/24 14:55:18;;;;;;;10.20;9.10;;;;;;;;;;5049652;28;20057;-63
2023/10/24 14:57:44;;;;;;;12.60;10.15;;;;;;;;;;5071644;28;20033;-64
2023/10/24 15:00:10;;;;;;;8.90;8.00;;;;;;;;;;5065090;28;20027;-63
2023/10/24 15:02:38;;;;;;;8.57;7.57;;;;;;;;;;5060835;28;20028;-66
2023/10/24 15:05:04;;;;;;;9.55;7.55;;;;;;;;;;5067877;28;20035;-71
2023/10/24 15:07:31;;;;;;;8.80;7.88;;;;;;;;;;5056742;28;20024;-68
2023/10/24 15:09:57;;;;;;;8.27;7.45;;;;;;;;;;5059886;28;20029;-63
2023/10/24 15:12:23;;;;;;;10.25;9.05;;;;;;;;;;5067710;28;20102;-62
2023/10/24 15:14:49;;;;;;;12.15;10.23;;;;;;;;;;5067665;28;20415;-61
2023/10/24 15:17:15;;;;;;;9.93;8.65;;;;;;;;;;5070675;28;20025;-62
2023/10/24 15:19:41;;;;;;;9.75;8.40;;;;;;;;;;5069691;28;20766;-62
2023/10/24 15:22:07;;;;;;;10.48;8.95;;;;;;;;;;5071222;28;20036;-62
2023/10/24 15:24:33;;;;;;;10.85;8.48;;;;;;;;;;5067131;28;20028;-72
2023/10/24 15:26:59;;;;;;;8.63;7.82;;;;;;;;;;5045776;28;20052;-72
2023/10/24 15:29:25;;;;;;;9.77;8.77;;;;;;;;;;5048904;28;20045;-64
2023/10/24 15:31:51;;;;;;;9.00;8.10;;;;;;;;;;5039102;28;20033;-68
2023/10/24 15:34:17;;;;;;;9.27;8.38;;;;;;;;;;5039167;28;20070;-68
2023/10/24 15:36:47;;;;;;;11.50;8.38;;;;;;;;;;5039739;28;20498;-68
2023/10/24 15:39:13;;;;;;;9.70;8.73;;;;;;;;;;5044016;28;20033;-70
2023/10/24 15:41:41;;;;;;;10.32;9.07;;;;;;;;;;5049780;28;20021;-64
2023/10/24 15:44:07;;;;;;;10.60;9.50;;;;;;;;;;5043683;28;20037;-67
2023/10/24 15:46:33;;;;;;;10.93;8.20;;;;;;;;;;5039211;28;20021;-69
2023/10/24 15:48:59;;;;;;;8.35;7.50;;;;;;;;;;5039955;28;20406;-69
2023/10/24 15:51:26;;;;;;;9.30;8.30;;;;;;;;;;5045514;28;20026;-68
2023/10/24 15:53:52;;;;;;;11.95;9.60;;;;;;;;;;5051170;28;20115;-64
2023/10/24 15:56:18;;;;;;;11.40;10.02;;;;;;;;;;5044942;28;20025;-62
2023/10/24 15:58:44;;;;;;;10.80;9.43;;;;;;;;;;5049016;28;20115;-61
2023/10/24 16:01:14;;;;;;;12.35;9.73;;;;;;;;;;5044333;28;20076;-64
2023/10/24 16:03:40;;;;;;;10.60;9.50;;;;;;;;;;5060001;28;20040;-63
2023/10/24 16:06:07;;;;;;;9.95;8.80;;;;;;;;;;5054215;28;20033;-61
2023/10/24 16:08:34;;;;;;;9.73;8.77;;;;;;;;;;5054662;28;20024;-63
2023/10/24 16:11:00;;;;;;;9.63;8.73;;;;;;;;;;5061554;28;20132;-64
2023/10/24 16:13:26;;;;;;;9.90;9.00;;;;;;;;;;5043136;28;20021;-62
2023/10/24 16:15:52;;;;;;;11.05;9.25;;;;;;;;;;5047165;28;20032;-66
2023/10/24 16:18:19;;;;;;;11.73;8.65;;;;;;;;;;5051904;28;20017;-66