Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:48;;;;;;;1.43;0.33;;;1.70;99.90;;;;;;7762994;28;20214;-89
2023/12/23 00:06:34;;;;;;;1.90;0.33;;;1.60;99.90;;;;;;7762053;28;20233;-89
2023/12/23 00:10:19;;;;;;;1.57;0.40;;;1.60;99.90;;;;;;7762641;28;20206;-89
2023/12/23 00:14:42;;;;;;;0.93;0.40;;;1.70;99.90;;;;;;7761880;28;20210;-89
2023/12/23 00:18:28;;;;;;;3.10;0.40;;;1.60;99.90;;;;;;7762369;28;20167;-88
2023/12/23 00:22:14;;;;;;;2.37;0.63;;;1.60;99.90;;;;;;7761682;28;20203;-89
2023/12/23 00:26:00;;;;;;;1.33;0.70;;;1.60;99.90;;;;;;7761137;28;20685;-89
2023/12/23 00:29:45;;;;;;;2.50;0.70;;;1.60;99.90;;;;;;7761980;28;20210;-89
2023/12/23 00:33:31;;;;;;;1.17;0.50;;;1.60;99.90;;;;;;7761801;28;20721;-89
2023/12/23 00:37:17;;;;;;;1.57;0.63;;;1.60;99.90;;;;;;7778499;28;20179;-89
2023/12/23 00:41:03;;;;;;;2.47;0.60;;;1.50;99.90;;;;;;7761966;28;20310;-88
2023/12/23 00:44:48;;;;;;;1.50;0.73;;;1.50;99.90;;;;;;7760669;28;20855;-88
2023/12/23 00:48:34;;;;;;;4.93;0.97;;;1.60;99.90;;;;;;7761253;28;20266;-89
2023/12/23 00:52:19;;;;;;;1.87;0.60;;;1.60;99.90;;;;;;7761645;28;20215;-89
2023/12/23 00:56:06;;;;;;;1.83;0.70;;;1.60;99.90;;;;;;7760493;28;20191;-88
2023/12/23 00:59:51;;;;;;;3.23;1.03;;;1.60;99.90;;;;;;7761204;28;20188;-88
2023/12/23 01:03:37;;;;;;;1.57;1.17;;;1.60;99.90;;;;;;7760663;28;20302;-88
2023/12/23 01:07:22;;;;;;;3.40;1.20;;;1.60;99.90;;;;;;7773862;28;20163;-90
2023/12/23 01:11:10;;;;;;;3.53;1.37;;;1.70;99.90;;;;;;7766576;28;20195;-89
2023/12/23 01:14:56;;;;;;;5.47;0.93;;;1.70;99.90;;;;;;7763205;28;20193;-90
2023/12/23 01:18:44;;;;;;;2.97;0.90;;;1.70;99.90;;;;;;7765693;28;20653;-88
2023/12/23 01:22:30;;;;;;;3.53;0.90;;;1.80;99.90;;;;;;7761187;28;20708;-88
2023/12/23 01:26:15;;;;;;;3.53;1.17;;;1.80;99.90;;;;;;7760368;28;21018;-88
2023/12/23 01:30:01;;;;;;;2.53;1.30;;;1.80;99.90;;;;;;7777999;28;20195;-89
2023/12/23 01:33:58;;;;;;;2.53;0.53;;;2.00;99.90;;;;;;7759972;28;20230;-88
2023/12/23 01:38:07;;;;;;;4.17;0.70;;;1.70;99.90;;;;;;7759936;28;20663;-88
2023/12/23 01:41:53;;;;;;;4.67;0.80;;;1.40;99.90;;;;;;7776981;28;20571;-88
2023/12/23 01:45:39;;;;;;;1.60;0.40;;;1.30;99.90;;;;;;7775664;28;20290;-88
2023/12/23 01:49:25;;;;;;;1.30;0.63;;;1.30;99.90;;;;;;7765949;28;20179;-89
2023/12/23 01:53:11;;;;;;;2.37;0.50;;;1.30;99.90;;;;;;7760174;28;20218;-91
2023/12/23 01:56:58;;;;;;;1.37;0.67;;;1.20;99.90;;;;;;7758481;28;20186;-90
2023/12/23 02:00:44;;;;;;;3.23;1.10;;;1.40;99.90;;;;;;7760163;28;20561;-88
2023/12/23 02:04:29;;;;;;;2.97;0.70;;;1.40;99.90;;;;;;7759341;28;20211;-88
2023/12/23 02:08:21;;;;;;;3.80;0.70;;;1.30;99.90;;;;;;7759479;28;20550;-89
2023/12/23 02:12:34;;;;;;;4.53;1.00;;;1.40;99.90;;;;;;7760013;28;20338;-88
2023/12/23 02:16:20;;;;;;;2.97;0.90;;;1.40;99.90;;;;;;7777247;28;20187;-89
2023/12/23 02:20:06;;;;;;;4.50;0.83;;;1.40;99.90;;;;;;7770774;28;20299;-88
2023/12/23 02:23:52;;;;;;;1.67;0.57;;;1.50;99.90;;;;;;7759907;28;20211;-88
2023/12/23 02:27:44;;;;;;;5.13;0.90;;;1.60;99.90;;;;;;7777233;28;20175;-88
2023/12/23 02:31:32;;;;;;;4.67;0.40;;;1.70;99.90;;;;;;7760093;28;20550;-88
2023/12/23 02:35:22;;;;;;;5.80;1.10;;;1.60;99.90;;;;;;7759005;28;20262;-87
2023/12/23 02:39:08;;;;;;;2.90;0.97;;;1.70;99.90;;;;;;7759401;28;20277;-88
2023/12/23 02:42:53;;;;;;;4.80;0.80;;;1.80;99.90;;;;;;7775865;28;20210;-88
2023/12/23 02:46:39;;;;;;;4.23;0.60;;;1.70;99.90;;;;;;7762415;28;20207;-88
2023/12/23 02:50:24;;;;;;;2.57;0.60;;;1.70;99.90;;;;;;7765391;28;20222;-88
2023/12/23 02:54:10;;;;;;;1.93;0.40;;;1.70;99.90;;;;;;7781308;28;20279;-87
2023/12/23 02:57:56;;;;;;;4.43;0.73;;;1.70;99.90;;;;;;7764615;28;20187;-87
2023/12/23 03:01:41;;;;;;;4.93;0.80;;;1.70;99.90;;;;;;7765051;28;20677;-89
2023/12/23 03:05:27;;;;;;;4.43;0.63;;;1.60;99.90;;;;;;7764006;28;20206;-87
2023/12/23 03:09:13;;;;;;;9.70;1.53;;;1.60;99.90;;;;;;7764876;28;20580;-87
2023/12/23 03:12:59;;;;;;;10.43;0.93;;;1.50;99.90;;;;;;7783006;28;20219;-87
2023/12/23 03:16:45;;;;;;;4.37;1.00;;;1.50;99.90;;;;;;7764471;28;20241;-87
2023/12/23 03:20:31;;;;;;;2.83;0.80;;;1.40;99.90;;;;;;7764939;28;20199;-87
2023/12/23 03:24:16;;;;;;;3.97;1.10;;;1.40;99.90;;;;;;7763855;28;20333;-88
2023/12/23 03:28:02;;;;;;;3.63;0.80;;;1.40;99.90;;;;;;7764913;28;20199;-87
2023/12/23 03:31:48;;;;;;;4.07;0.73;;;1.30;99.90;;;;;;7764265;28;20207;-88
2023/12/23 03:35:33;;;;;;;4.63;1.03;;;1.30;99.90;;;;;;7826224;23;20353;-88
2023/12/23 03:39:19;;;;;;;5.83;0.70;;;1.30;99.90;;;;;;7809426;28;20190;-88
2023/12/23 03:43:05;;;;;;;6.03;0.77;;;1.30;99.90;;;;;;7809561;28;20266;-89
2023/12/23 03:46:51;;;;;;;6.57;1.20;;;1.20;99.90;;;;;;7871667;22;20220;-88
2023/12/23 03:50:36;;;;;;;4.70;0.93;;;1.30;99.90;;;;;;7870266;28;20178;-88
2023/12/23 03:54:22;;;;;;;2.40;0.60;;;1.30;99.90;;;;;;7870180;28;20200;-88
2023/12/23 03:58:08;;;;;;;4.40;0.77;;;1.30;99.90;;;;;;7870858;28;20178;-87
2023/12/23 04:01:53;;;;;;;1.93;0.83;;;1.20;99.90;;;;;;7872280;28;20200;-88
2023/12/23 04:05:39;;;;;;;7.03;0.73;;;1.30;99.90;;;;;;7869969;28;20213;-89
2023/12/23 04:09:24;;;;;;;7.63;1.17;;;1.20;99.90;;;;;;7871126;28;20185;-87
2023/12/23 04:13:10;;;;;;;5.03;0.80;;;1.30;99.90;;;;;;7868574;28;20285;-87
2023/12/23 04:16:55;;;;;;;3.40;0.80;;;1.30;99.90;;;;;;7878785;28;20227;-87
2023/12/23 04:20:41;;;;;;;5.27;1.00;;;1.20;99.90;;;;;;7878421;28;20170;-88
2023/12/23 04:24:27;;;;;;;6.37;2.13;;;1.20;99.90;;;;;;7849114;28;20209;-84
2023/12/23 04:28:12;;;;;;;10.63;1.30;;;1.30;99.90;;;;;;7854389;28;20642;-86
2023/12/23 04:31:58;;;;;;;6.67;0.80;;;1.30;99.90;;;;;;7868179;28;20268;-87
2023/12/23 04:35:44;;;;;;;4.27;0.97;;;1.40;99.90;;;;;;7852930;28;20213;-87
2023/12/23 04:39:29;;;;;;;4.97;0.70;;;1.30;99.90;;;;;;7868657;28;20193;-85
2023/12/23 04:43:15;;;;;;;7.53;1.23;;;1.40;99.90;;;;;;7869690;28;20209;-86
2023/12/23 04:47:01;;;;;;;7.33;1.10;;;1.40;99.90;;;;;;7867343;28;20246;-84
2023/12/23 04:50:46;;;;;;;7.17;0.90;;;1.40;99.90;;;;;;7869620;28;20185;-86
2023/12/23 04:54:32;;;;;;;4.40;1.17;;;1.40;99.90;;;;;;7856824;28;20206;-85
2023/12/23 04:58:18;;;;;;;10.33;1.20;;;1.40;99.90;;;;;;7837981;28;20192;-85
2023/12/23 05:02:04;;;;;;;5.57;0.70;;;1.50;99.90;;;;;;7838178;28;20192;-88
2023/12/23 05:05:50;;;;;;;6.47;1.60;;;1.40;99.90;;;;;;7835990;28;20217;-85
2023/12/23 05:09:36;;;;;;;12.57;1.43;;;1.40;99.90;;;;;;7836687;28;20174;-85
2023/12/23 05:13:23;;;;;;;6.80;1.10;;;1.40;99.90;;;;;;7860682;28;20717;-85
2023/12/23 05:17:08;;;;;;;5.63;1.07;;;1.40;99.90;;;;;;7859207;28;20184;-87
2023/12/23 05:20:54;;;;;;;5.40;1.00;;;1.50;99.90;;;;;;7867777;28;20216;-86
2023/12/23 05:24:42;;;;;;;5.93;1.23;;;1.50;99.90;;;;;;7866544;28;20201;-85
2023/12/23 05:28:27;;;;;;;11.13;1.10;;;1.50;99.90;;;;;;7844284;28;20208;-86
2023/12/23 05:32:13;;;;;;;6.83;1.10;;;1.40;99.90;;;;;;7837543;28;20185;-84
2023/12/23 05:35:59;;;;;;;6.67;1.10;;;1.40;99.90;;;;;;7834874;28;20178;-85
2023/12/23 05:39:47;;;;;;;5.87;0.97;;;1.50;99.90;;;;;;7836866;28;20190;-85
2023/12/23 05:43:33;;;;;;;6.53;1.00;;;1.50;99.90;;;;;;7836125;28;20206;-84
2023/12/23 05:47:19;;;;;;;5.37;1.00;;;1.40;99.90;;;;;;7834857;28;20196;-85
2023/12/23 05:51:08;;;;;;;3.07;1.20;;;1.50;99.90;;;;;;7836017;28;20186;-86
2023/12/23 05:54:54;;;;;;;7.53;1.30;;;1.50;99.90;;;;;;7845616;28;20342;-87
2023/12/23 05:58:39;;;;;;;6.17;1.30;;;1.50;99.90;;;;;;7860041;28;20169;-86
2023/12/23 06:02:25;;;;;;;10.87;1.40;;;1.50;99.90;;;;;;7848434;28;20185;-88
2023/12/23 06:06:11;;;;;;;4.63;1.50;;;1.60;99.90;;;;;;7836226;28;20200;-86
2023/12/23 06:09:57;;;;;;;4.50;1.13;;;1.60;99.90;;;;;;7839158;28;20177;-87
2023/12/23 06:13:42;;;;;;;9.03;1.20;;;1.60;99.90;;;;;;7839803;28;20197;-88
2023/12/23 06:17:28;;;;;;;7.97;1.13;;;1.60;99.90;;;;;;7866108;28;20185;-87
2023/12/23 06:21:13;;;;;;;5.67;1.20;;;1.70;99.90;;;;;;7856324;28;20216;-86
2023/12/23 06:24:59;;;;;;;3.03;1.00;;;1.70;99.90;;;;;;7854711;28;20205;-87
2023/12/23 06:28:45;;;;;;;6.30;1.13;;;1.60;99.90;;;;;;7863300;28;20173;-86
2023/12/23 06:32:30;;;;;;;7.53;1.10;;;1.70;99.90;;;;;;7847472;28;20233;-86
2023/12/23 06:36:16;;;;;;;7.87;1.03;;;1.50;99.90;;;;;;7853441;28;20183;-87
2023/12/23 06:40:02;;;;;;;4.87;1.40;;;1.40;99.90;;;;;;7859599;28;20184;-86
2023/12/23 06:43:47;;;;;;;7.97;1.27;;;1.30;99.90;;;;;;7851684;28;20207;-87
2023/12/23 06:47:33;;;;;;;8.50;1.40;;;1.40;99.90;;;;;;7866345;28;20190;-87
2023/12/23 06:51:18;;;;;;;7.53;1.13;;;1.20;99.90;;;;;;7840941;28;20273;-87
2023/12/23 06:55:04;;;;;;;2.90;1.00;;;1.20;99.90;;;;;;7846922;28;20243;-87
2023/12/23 06:58:50;;;;;;;3.80;1.03;;;1.20;99.90;;;;;;7859668;28;20177;-88
2023/12/23 07:02:36;;;;;;;6.93;1.23;;;1.20;99.90;;;;;;7859863;28;20206;-88
2023/12/23 07:06:21;;;;;;;5.63;1.10;;;1.10;99.90;;;;;;7859419;28;20211;-86
2023/12/23 07:10:07;;;;;;;4.87;1.00;;;1.10;99.90;;;;;;7870594;28;20181;-87
2023/12/23 07:13:53;;;;;;;2.93;1.20;;;1.10;99.90;;;;;;7862955;28;20201;-87
2023/12/23 07:17:39;;;;;;;4.83;1.10;;;1.20;99.90;;;;;;7846959;28;20190;-87
2023/12/23 07:21:25;;;;;;;3.17;1.33;;;1.20;99.90;;;;;;7857211;28;20212;-87
2023/12/23 07:25:11;;;;;;;7.63;1.27;;;1.20;99.90;;;;;;7842101;28;20217;-88
2023/12/23 07:28:57;;;;;;;4.03;1.57;;;1.20;99.90;;;;;;7857426;28;20192;-87
2023/12/23 07:32:42;;;;;;;6.33;1.43;;;1.20;99.90;;;;;;7857871;28;20204;-88
2023/12/23 07:36:28;;;;;;;6.53;2.23;;;1.20;99.90;;;;;;7870795;28;20646;-89
2023/12/23 07:40:17;;;;;;;3.07;1.27;;;1.20;99.90;;;;;;7849821;28;20189;-89
2023/12/23 07:44:02;;;;;;;2.47;1.40;;;1.10;99.90;;;;;;7851266;28;20232;-89
2023/12/23 07:47:49;;;;;;;4.57;1.50;;;1.20;99.90;;;;;;7863158;28;20194;-88
2023/12/23 07:51:36;;;;;;;3.70;1.23;;;1.10;99.90;;;;;;7847259;28;20181;-89
2023/12/23 07:55:22;;;;;;;2.10;1.33;;;1.20;99.90;;;;;;7871016;28;20247;-89
2023/12/23 07:59:08;;;;;;;2.03;0.83;;;1.20;99.90;;;;;;7869365;28;20211;-88
2023/12/23 08:02:54;;;;;;;3.70;1.40;;;1.20;99.90;;;;;;7846669;28;20201;-89
2023/12/23 08:06:40;;;;;;;1.80;1.10;;;1.20;99.90;;;;;;7839281;28;20220;-88
2023/12/23 08:10:25;;;;;;;2.43;1.40;;;1.20;99.90;;;;;;7839718;28;20175;-89
2023/12/23 08:14:11;;;;;;;6.03;1.90;;;1.20;99.90;;;;;;7850278;28;20553;-89
2023/12/23 08:17:57;;;;;;;4.23;1.53;;;1.20;99.90;;;;;;7849177;28;20188;-90
2023/12/23 08:21:43;;;;;;;2.17;1.40;;;1.20;99.90;;;;;;7857179;28;20264;-89
2023/12/23 08:25:28;;;;;;;2.47;1.30;;;1.10;99.90;;;;;;7869896;28;20217;-89
2023/12/23 08:29:14;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;7871551;28;20173;-89
2023/12/23 08:32:59;;;;;;;5.40;1.67;;;1.30;99.90;;;;;;7869973;28;20204;-88
2023/12/23 08:36:46;;;;;;;2.43;1.20;;;1.10;99.90;;;;;;7848176;28;20663;-88
2023/12/23 08:40:32;;;;;;;1.60;1.10;;;1.20;99.90;;;;;;7861013;28;20193;-89
2023/12/23 08:44:21;;;;;;;1.63;1.10;;;1.20;99.90;;;;;;7868207;28;20209;-89
2023/12/23 08:48:09;;;;;;;1.47;1.10;;;1.20;99.90;;;;;;7852088;28;20743;-90
2023/12/23 08:51:55;;;;;;;2.50;1.50;;;1.30;99.90;;;;;;7855461;28;20692;-88
2023/12/23 08:55:41;;;;;;;1.23;1.10;;;1.30;99.90;;;;;;7863645;28;20540;-89
2023/12/23 08:59:28;;;;;;;1.23;0.90;;;1.30;99.90;;;;;;7867476;28;20549;-90
2023/12/23 09:03:14;;;;;;;1.40;0.83;;;1.30;99.90;;;;;;7846424;28;20205;-89
2023/12/23 09:07:00;;;;;;;1.47;1.00;;;1.20;99.90;;;;;;7870492;28;20181;-89
2023/12/23 09:10:45;;;;;;;1.40;0.80;;;1.30;99.90;;;;;;7900971;28;20174;-89
2023/12/23 09:14:38;;;;;;;2.77;0.97;;;1.20;99.90;;;;;;7882211;28;20197;-89
2023/12/23 09:18:24;;;;;;;1.67;1.07;;;1.30;99.90;;;;;;7890624;28;20177;-89
2023/12/23 09:22:09;;;;;;;4.10;1.23;;;1.20;99.90;;;;;;7853158;28;20177;-89
2023/12/23 09:25:55;;;;;;;2.23;1.47;;;1.20;99.90;;;;;;7853013;28;20615;-90
2023/12/23 09:29:50;;;;;;;3.30;1.60;;;1.20;99.90;;;;;;7840248;28;20178;-90
2023/12/23 09:33:38;;;;;;;2.30;1.33;;;1.20;99.90;;;;;;7850675;28;20192;-88
2023/12/23 09:37:24;;;;;;;0.90;0.80;;;1.20;99.90;;;;;;7864157;28;20193;-90
2023/12/23 09:41:10;;;;;;;1.40;1.20;;;1.30;99.90;;;;;;7868486;28;20181;-90
2023/12/23 09:44:55;;;;;;;1.13;1.03;;;1.30;99.90;;;;;;7839364;28;20243;-90
2023/12/23 09:48:41;;;;;;;1.80;1.30;;;1.40;99.90;;;;;;7845937;28;20173;-90
2023/12/23 09:52:29;;;;;;;5.37;2.50;;;1.40;99.90;;;;;;7849650;28;20180;-91
2023/12/23 09:56:15;;;;;;;3.47;1.80;;;1.40;99.90;;;;;;7840871;28;20181;-91
2023/12/23 10:00:01;;;;;;;2.30;1.50;;;1.40;99.90;;;;;;7850214;28;20275;-88
2023/12/23 10:03:47;;;;;;;3.17;2.40;;;1.60;99.90;;;;;;7863730;28;20209;-88
2023/12/23 10:07:33;;;;;;;2.13;1.57;;;1.50;99.90;;;;;;7844718;28;20170;-89
2023/12/23 10:11:19;;;;;;;5.93;2.60;;;1.60;99.90;;;;;;7854927;28;20177;-89
2023/12/23 10:15:05;;;;;;;9.37;3.93;;;1.60;99.90;;;;;;7841617;28;20827;-89
2023/12/23 10:18:51;;;;;;;2.57;1.60;;;1.60;99.90;;;;;;7836948;28;20587;-89
2023/12/23 10:22:36;;;;;;;2.60;2.13;;;1.70;99.90;;;;;;7846780;28;20571;-89
2023/12/23 10:26:23;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;7867391;28;20197;-89
2023/12/23 10:30:16;;;;;;;6.97;3.83;;;1.60;99.90;;;;;;7842326;28;20182;-89
2023/12/23 10:34:11;;;;;;;12.77;7.63;;;1.60;99.90;;;;;;7836276;28;20290;-89
2023/12/23 10:38:01;;;;;;;8.30;4.93;;;1.80;99.90;;;;;;7836436;28;20549;-89
2023/12/23 10:42:08;;;;;;;5.87;4.50;;;1.70;99.90;;;;;;7838171;28;20181;-89
2023/12/23 10:45:54;;;;;;;3.93;2.77;;;1.70;99.90;;;;;;7835852;28;20218;-90
2023/12/23 10:49:42;;;;;;;3.03;2.43;;;1.70;99.90;;;;;;7846701;28;20269;-90
2023/12/23 10:53:29;;;;;;;2.00;1.70;;;1.70;99.90;;;;;;7836194;28;20577;-90
2023/12/23 10:57:16;;;;;;;2.00;1.63;;;1.70;99.90;;;;;;7840911;28;20204;-91
2023/12/23 11:01:02;;;;;;;4.37;2.27;;;1.70;99.90;;;;;;7867042;28;20219;-90
2023/12/23 11:04:50;;;;;;;2.43;1.73;;;1.80;99.90;;;;;;7850870;28;20225;-90
2023/12/23 11:08:37;;;;;;;2.50;1.80;;;1.80;99.90;;;;;;7843927;28;20247;-89
2023/12/23 11:12:22;;;;;;;3.77;2.00;;;1.80;99.90;;;;;;7841501;28;20174;-89
2023/12/23 11:16:11;;;;;;;2.13;1.60;;;1.70;99.90;;;;;;7840500;28;20174;-89
2023/12/23 11:20:01;;;;;;;2.63;1.90;;;1.80;99.90;;;;;;7866219;28;20557;-90
2023/12/23 11:23:47;;;;;;;2.13;1.83;;;1.70;99.90;;;;;;7851970;28;20209;-90
2023/12/23 11:27:35;;;;;;;3.37;2.03;;;1.70;99.90;;;;;;7840910;28;20185;-90
2023/12/23 11:31:20;;;;;;;2.50;2.27;;;1.80;99.90;;;;;;7841659;28;20186;-90
2023/12/23 11:35:12;;;;;;;6.60;4.77;;;1.70;99.90;;;;;;7845536;28;20243;-89
2023/12/23 11:38:57;;;;;;;2.97;2.03;;;1.80;99.90;;;;;;7841138;28;20557;-90
2023/12/23 11:42:46;;;;;;;2.57;2.13;;;1.70;99.90;;;;;;7842912;28;20227;-90
2023/12/23 11:46:34;;;;;;;2.10;1.87;;;1.60;99.90;;;;;;7861032;28;20209;-90
2023/12/23 11:50:20;;;;;;;2.93;2.00;;;1.60;99.90;;;;;;7845054;28;20636;-89
2023/12/23 11:54:07;;;;;;;3.37;1.60;;;1.60;99.90;;;;;;7840262;28;20578;-91
2023/12/23 11:57:53;;;;;;;2.27;1.33;;;1.50;99.90;;;;;;7840590;28;20182;-90
2023/12/23 12:01:38;;;;;;;1.23;1.13;;;1.50;99.90;;;;;;7841582;28;20235;-91
2023/12/23 12:05:30;;;;;;;1.40;1.27;;;1.50;99.90;;;;;;7865168;28;20206;-91
2023/12/23 12:09:16;;;;;;;4.00;1.73;;;1.40;99.90;;;;;;7840389;28;20208;-91
2023/12/23 12:13:02;;;;;;;3.03;2.10;;;1.40;99.90;;;;;;7839967;28;20194;-91
2023/12/23 12:16:48;;;;;;;2.30;1.60;;;1.40;99.90;;;;;;7838928;28;20174;-91
2023/12/23 12:20:37;;;;;;;3.73;1.60;;;1.50;99.90;;;;;;7864310;28;20236;-92
2023/12/23 12:24:23;;;;;;;1.73;1.47;;;1.40;99.90;;;;;;7826476;28;20224;-92
2023/12/23 12:28:09;;;;;;;1.50;1.23;;;1.40;99.90;;;;;;7856845;28;20178;-90
2023/12/23 12:31:59;;;;;;;2.00;1.20;;;1.40;99.90;;;;;;7843906;28;20232;-91
2023/12/23 12:35:46;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;7842884;28;20217;-92
2023/12/23 12:39:32;;;;;;;2.80;1.40;;;1.40;99.90;;;;;;7873294;28;20185;-90
2023/12/23 12:43:20;;;;;;;1.10;0.93;;;1.30;99.90;;;;;;7866501;28;20208;-90
2023/12/23 12:47:06;;;;;;;1.20;1.00;;;1.30;99.90;;;;;;7860229;28;20194;-91
2023/12/23 12:50:53;;;;;;;2.67;1.33;;;1.30;99.90;;;;;;7838707;28;20180;-90
2023/12/23 12:54:42;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;7841741;28;20285;-91
2023/12/23 12:58:28;;;;;;;2.73;1.27;;;1.30;99.90;;;;;;7846618;28;20186;-90
2023/12/23 13:02:15;;;;;;;1.60;1.30;;;1.20;99.90;;;;;;7838385;28;20265;-90
2023/12/23 13:06:00;;;;;;;1.83;1.60;;;1.20;99.90;;;;;;7851931;28;20205;-90
2023/12/23 13:09:46;;;;;;;1.87;1.60;;;1.20;99.90;;;;;;7853392;28;20185;-90
2023/12/23 13:13:32;;;;;;;3.10;1.67;;;1.20;99.90;;;;;;7837582;28;20197;-91
2023/12/23 13:17:18;;;;;;;2.00;1.77;;;1.40;99.90;;;;;;7873240;28;20181;-90
2023/12/23 13:21:07;;;;;;;2.60;2.20;;;1.30;99.90;;;;;;7869482;28;20195;-90
2023/12/23 13:24:52;;;;;;;2.50;2.10;;;1.30;99.90;;;;;;7851834;28;20204;-91
2023/12/23 13:28:39;;;;;;;3.07;2.40;;;1.30;99.90;;;;;;7864515;28;20265;-91
2023/12/23 13:32:25;;;;;;;1.90;1.60;;;1.30;99.90;;;;;;7857522;28;20187;-91
2023/12/23 13:36:13;;;;;;;2.90;1.83;;;1.30;99.90;;;;;;7858201;28;20716;-91
2023/12/23 13:39:59;;;;;;;4.37;2.37;;;1.30;99.90;;;;;;7837461;28;20170;-91
2023/12/23 13:43:45;;;;;;;8.63;5.10;;;1.30;99.90;;;;;;7865856;28;20208;-91
2023/12/23 13:47:34;;;;;;;6.27;3.40;;;1.30;99.90;;;;;;7854870;28;20200;-90
2023/12/23 13:51:19;;;;;;;8.83;4.73;;;1.30;99.90;;;;;;7855196;28;20273;-91
2023/12/23 13:55:07;;;;;;;6.37;3.37;;;1.30;99.90;;;;;;7849249;28;20205;-91
2023/12/23 13:58:53;;;;;;;3.30;2.40;;;1.30;99.90;;;;;;7858933;28;20197;-93
2023/12/23 14:02:39;;;;;;;2.27;1.87;;;1.30;99.90;;;;;;7838422;28;20293;-92
2023/12/23 14:16:51;;;;;;;3.00;2.00;;;1.30;99.90;;;;;;7779666;28;20203;-93
2023/12/23 16:33:27;;;;;;;9.37;3.90;;;1.10;99.90;;;;;;7888779;22;20230;-87
2023/12/23 16:37:13;;;;;;;6.63;4.53;;;1.30;99.90;;;;;;7806809;28;20237;-88
2023/12/23 16:40:58;;;;;;;4.37;3.30;;;1.20;99.90;;;;;;7807174;28;20190;-87
2023/12/23 16:44:44;;;;;;;7.37;3.73;;;1.10;99.90;;;;;;7806547;28;20615;-88
2023/12/23 16:48:30;;;;;;;5.27;3.63;;;1.20;99.90;;;;;;7808252;28;20556;-88
2023/12/23 16:52:16;;;;;;;5.87;3.10;;;1.10;99.90;;;;;;7807215;28;20288;-87
2023/12/23 16:56:02;;;;;;;5.30;3.60;;;1.10;99.90;;;;;;7805572;28;20285;-87
2023/12/23 16:59:49;;;;;;;5.50;3.70;;;1.10;99.90;;;;;;7806844;28;20189;-86
2023/12/23 17:03:34;;;;;;;6.97;4.83;;;1.10;99.90;;;;;;7805690;28;20192;-87
2023/12/23 17:07:20;;;;;;;7.30;5.27;;;1.10;99.90;;;;;;7806110;28;20202;-86
2023/12/23 17:11:07;;;;;;;4.90;3.20;;;1.10;99.90;;;;;;7807179;28;20257;-87
2023/12/23 17:14:53;;;;;;;4.30;3.00;;;1.20;99.90;;;;;;7805811;28;20186;-87
2023/12/23 17:18:38;;;;;;;5.37;4.27;;;1.20;99.90;;;;;;7807730;28;20178;-87
2023/12/23 17:22:24;;;;;;;4.10;3.40;;;1.20;99.90;;;;;;7805309;28;20185;-87
2023/12/23 17:26:11;;;;;;;3.20;2.70;;;1.20;99.90;;;;;;7818526;28;20252;-87
2023/12/23 17:29:59;;;;;;;3.47;2.57;;;1.20;99.90;;;;;;7822851;28;20174;-87
2023/12/23 17:33:48;;;;;;;4.03;2.83;;;1.20;99.90;;;;;;7805206;28;20190;-87
2023/12/23 17:37:33;;;;;;;3.47;2.30;;;1.20;99.90;;;;;;7800844;28;20209;-86
2023/12/23 17:41:19;;;;;;;3.90;2.73;;;1.20;99.90;;;;;;7809936;28;20174;-87
2023/12/23 17:45:05;;;;;;;3.57;2.40;;;1.20;99.90;;;;;;7825089;28;20233;-86
2023/12/23 17:48:51;;;;;;;3.13;2.50;;;1.20;99.90;;;;;;7806762;28;20171;-86
2023/12/23 17:52:38;;;;;;;3.50;2.70;;;1.20;99.90;;;;;;7807213;28;20169;-86
2023/12/23 17:56:23;;;;;;;2.80;2.33;;;1.20;99.90;;;;;;7805141;28;20206;-86
2023/12/23 18:00:09;;;;;;;2.63;2.10;;;1.20;99.90;;;;;;7816013;28;20682;-86
2023/12/23 18:03:55;;;;;;;5.07;2.40;;;1.20;99.90;;;;;;7805219;28;20723;-86
2023/12/23 18:07:41;;;;;;;3.30;2.40;;;1.20;99.90;;;;;;7807341;28;20624;-86
2023/12/23 18:11:26;;;;;;;3.10;2.20;;;1.20;99.90;;;;;;7803718;28;20182;-86
2023/12/23 18:15:12;;;;;;;2.67;1.90;;;1.30;99.90;;;;;;7800146;28;20201;-86
2023/12/23 18:18:58;;;;;;;2.13;1.80;;;1.20;99.90;;;;;;7806432;28;20241;-86
2023/12/23 18:22:43;;;;;;;3.20;2.13;;;1.20;99.90;;;;;;7784913;28;20232;-86
2023/12/23 18:26:29;;;;;;;2.90;2.30;;;1.20;99.90;;;;;;7804855;28;20246;-85
2023/12/23 18:30:15;;;;;;;3.47;2.60;;;1.20;99.90;;;;;;7816681;28;20651;-86
2023/12/23 18:34:00;;;;;;;3.57;2.50;;;1.20;99.90;;;;;;7812698;28;20206;-85
2023/12/23 18:37:46;;;;;;;3.30;2.50;;;1.20;99.90;;;;;;7809553;28;20280;-85
2023/12/23 18:41:34;;;;;;;3.10;2.50;;;1.30;99.90;;;;;;7813990;28;20304;-85
2023/12/23 18:45:20;;;;;;;2.70;2.00;;;1.20;99.90;;;;;;7824749;28;20214;-85
2023/12/23 18:49:05;;;;;;;4.30;2.70;;;1.20;99.90;;;;;;7813408;28;20901;-85
2023/12/23 18:52:51;;;;;;;2.90;2.40;;;1.20;99.90;;;;;;7815174;28;20186;-85
2023/12/23 18:56:37;;;;;;;2.83;2.03;;;1.20;99.90;;;;;;7813896;28;20218;-85
2023/12/23 19:00:23;;;;;;;2.70;1.77;;;1.30;99.90;;;;;;7815519;28;20725;-85
2023/12/23 19:04:08;;;;;;;2.80;2.23;;;1.20;99.90;;;;;;7812742;28;20260;-85
2023/12/23 19:07:57;;;;;;;3.03;2.43;;;1.30;99.90;;;;;;7823009;28;20205;-86
2023/12/23 19:11:42;;;;;;;2.83;2.13;;;1.30;99.90;;;;;;7822993;28;20269;-85
2023/12/23 19:15:28;;;;;;;4.20;2.37;;;1.30;99.90;;;;;;7815876;28;20221;-85
2023/12/23 19:19:13;;;;;;;3.23;2.60;;;1.30;99.90;;;;;;7812287;28;20554;-85
2023/12/23 19:23:01;;;;;;;3.40;2.23;;;1.30;99.90;;;;;;7808721;28;20182;-85
2023/12/23 19:26:47;;;;;;;4.97;3.70;;;1.20;99.90;;;;;;7812901;28;20210;-85
2023/12/23 19:30:32;;;;;;;6.73;4.00;;;1.20;99.90;;;;;;7814475;28;20197;-85
2023/12/23 19:34:18;;;;;;;5.30;4.13;;;1.30;99.90;;;;;;7815571;28;20212;-85
2023/12/23 19:38:04;;;;;;;5.67;3.33;;;1.20;99.90;;;;;;7816501;28;20908;-85
2023/12/23 19:41:50;;;;;;;4.33;2.90;;;1.20;99.90;;;;;;7854420;28;20181;-85
2023/12/23 19:45:37;;;;;;;2.87;2.30;;;1.30;99.90;;;;;;7812079;28;20576;-85
2023/12/23 19:49:22;;;;;;;3.73;2.37;;;1.30;99.90;;;;;;7821593;28;20189;-84
2023/12/23 19:53:08;;;;;;;3.53;2.60;;;1.30;99.90;;;;;;7810000;28;20183;-84
2023/12/23 19:56:54;;;;;;;5.40;3.17;;;1.30;99.90;;;;;;7789538;28;20209;-84
2023/12/23 20:00:39;;;;;;;3.80;2.77;;;1.40;99.90;;;;;;7808917;28;20175;-84
2023/12/23 20:04:25;;;;;;;5.07;2.73;;;1.40;99.90;;;;;;7808043;28;20207;-85
2023/12/23 20:08:11;;;;;;;3.73;3.00;;;1.40;99.90;;;;;;7809083;28;20705;-85
2023/12/23 20:11:57;;;;;;;3.07;2.37;;;1.40;99.90;;;;;;7815286;28;20178;-85
2023/12/23 20:15:43;;;;;;;4.33;2.97;;;1.50;99.90;;;;;;7828278;28;20567;-84
2023/12/23 20:19:29;;;;;;;4.67;3.23;;;1.40;99.90;;;;;;7800539;28;20264;-84
2023/12/23 20:23:16;;;;;;;5.80;3.07;;;1.50;99.90;;;;;;7822723;28;20181;-85
2023/12/23 20:27:02;;;;;;;3.73;2.87;;;1.50;99.90;;;;;;7812306;28;20255;-85
2023/12/23 20:30:47;;;;;;;4.47;2.60;;;1.50;99.90;;;;;;7786620;28;20187;-85
2023/12/23 20:34:33;;;;;;;8.00;3.53;;;1.50;99.90;;;;;;7805444;28;20272;-86
2023/12/23 20:38:22;;;;;;;4.93;3.10;;;1.60;99.90;;;;;;7813254;28;20213;-86
2023/12/23 20:42:08;;;;;;;7.97;4.20;;;1.60;99.90;;;;;;7802615;28;20187;-86
2023/12/23 20:45:53;;;;;;;3.97;3.00;;;1.60;99.90;;;;;;7812284;28;20205;-86
2023/12/23 20:49:40;;;;;;;4.00;2.57;;;1.70;99.90;;;;;;7809720;28;20174;-85
2023/12/23 20:53:26;;;;;;;3.93;2.83;;;1.80;99.90;;;;;;7811668;28;20175;-86
2023/12/23 20:57:11;;;;;;;2.93;1.90;;;1.80;99.90;;;;;;7810671;28;20209;-85
2023/12/23 21:00:57;;;;;;;3.37;2.00;;;1.70;99.90;;;;;;7809214;28;20671;-86
2023/12/23 21:04:42;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;7812148;28;20270;-86
2023/12/23 21:08:28;;;;;;;2.53;2.00;;;1.70;99.90;;;;;;7804614;28;20222;-86
2023/12/23 21:12:14;;;;;;;3.40;2.20;;;1.80;99.90;;;;;;7810486;28;20183;-85
2023/12/23 21:15:59;;;;;;;1.60;1.40;;;1.80;99.90;;;;;;7806126;28;20302;-85
2023/12/23 21:19:45;;;;;;;1.53;1.20;;;1.80;99.90;;;;;;7810317;28;20186;-86
2023/12/23 21:23:32;;;;;;;1.40;1.10;;;1.80;99.90;;;;;;7804587;28;20187;-86
2023/12/23 21:27:18;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;7814734;28;20201;-86
2023/12/23 21:31:04;;;;;;;2.40;1.80;;;1.80;99.90;;;;;;7820205;28;20183;-86
2023/12/23 21:34:49;;;;;;;3.53;2.20;;;1.80;99.90;;;;;;7823789;28;20245;-87
2023/12/23 21:38:36;;;;;;;2.50;1.70;;;1.80;99.90;;;;;;7823865;28;20178;-87
2023/12/23 21:42:21;;;;;;;2.73;1.60;;;1.80;99.90;;;;;;7821801;28;20270;-86
2023/12/23 21:46:07;;;;;;;2.00;1.50;;;1.90;99.90;;;;;;7801425;28;20218;-86
2023/12/23 21:49:53;;;;;;;2.20;1.60;;;1.90;99.90;;;;;;7804569;28;20711;-86
2023/12/23 21:53:38;;;;;;;2.10;1.60;;;1.90;99.90;;;;;;7806170;28;20635;-85
2023/12/23 21:57:24;;;;;;;2.90;1.90;;;1.90;99.90;;;;;;7804619;28;20206;-86
2023/12/23 22:01:11;;;;;;;2.83;2.00;;;1.90;99.90;;;;;;7805422;28;20170;-86
2023/12/23 22:04:57;;;;;;;3.50;2.40;;;2.00;99.90;;;;;;7804169;28;20544;-86
2023/12/23 22:08:43;;;;;;;4.43;2.60;;;2.00;99.90;;;;;;7805048;28;20182;-86
2023/12/23 22:12:29;;;;;;;3.50;2.60;;;2.10;99.90;;;;;;7805139;28;20236;-87
2023/12/23 22:16:15;;;;;;;3.70;2.83;;;2.00;99.90;;;;;;7804102;28;20199;-85
2023/12/23 22:20:02;;;;;;;3.97;2.67;;;2.00;99.90;;;;;;7805548;28;20217;-86