Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:48;;;;;;;2.55;2.45;;;18.20;68.00;;;;;;5009282;28;20041;-63
2022/08/08 00:04:01;;;;;;;2.33;2.15;;;18.10;68.10;;;;;;5011381;28;20498;-61
2022/08/08 00:06:36;;;;;;;2.92;2.17;;;18.10;68.80;;;;;;4987537;28;20153;-63
2022/08/08 00:09:15;;;;;;;1.95;1.85;;;18.00;68.60;;;;;;4990544;28;20149;-63
2022/08/08 00:11:50;;;;;;;2.00;1.90;;;18.00;68.50;;;;;;4999168;28;20025;-62
2022/08/08 00:14:26;;;;;;;3.47;1.90;;;18.00;69.20;;;;;;5013145;28;20088;-63
2022/08/08 00:17:02;;;;;;;2.33;2.13;;;17.90;69.10;;;;;;5008417;28;20044;-63
2022/08/08 00:20:00;;;;;;;2.53;2.33;;;17.90;68.90;;;;;;5008219;28;20136;-63
2022/08/08 00:22:39;;;;;;;2.70;2.50;;;17.80;69.30;;;;;;5004461;28;20038;-63
2022/08/08 00:25:14;;;;;;;3.00;2.28;;;17.70;69.50;;;;;;5003280;28;20064;-64
2022/08/08 00:27:41;;;;;;;2.47;2.30;;;17.60;69.40;;;;;;5008021;28;20038;-63
2022/08/08 00:30:10;;;;;;;2.50;2.33;;;17.60;69.20;;;;;;5002905;28;20560;-63
2022/08/08 00:32:49;;;;;;;2.78;2.40;;;17.50;69.50;;;;;;5004264;28;20510;-63
2022/08/08 00:35:39;;;;;;;2.47;2.38;;;17.40;70.30;;;;;;5003577;28;20068;-63
2022/08/08 00:38:30;;;;;;;4.45;2.40;;;17.40;70.90;;;;;;5006383;28;20067;-64
2022/08/08 00:40:58;;;;;;;2.35;2.15;;;17.30;70.50;;;;;;5005366;28;20516;-63
2022/08/08 00:43:42;;;;;;;2.55;2.35;;;17.30;70.10;;;;;;5007192;28;20251;-62
2022/08/08 00:46:17;;;;;;;2.90;2.33;;;17.20;71.70;;;;;;5003914;28;20100;-63
2022/08/08 00:49:10;;;;;;;2.30;2.20;;;17.20;70.80;;;;;;5005787;28;20033;-64
2022/08/08 00:51:51;;;;;;;2.72;2.53;;;17.20;71.40;;;;;;5009752;28;20030;-63
2022/08/08 00:54:41;;;;;;;3.30;2.40;;;17.20;71.60;;;;;;5003539;28;20085;-64
2022/08/08 00:57:44;;;;;;;2.40;2.17;;;17.20;71.40;;;;;;5003764;28;20041;-63
2022/08/08 01:00:17;;;;;;;2.28;2.17;;;17.20;71.80;;;;;;5001424;28;20405;-63
2022/08/08 01:02:50;;;;;;;4.00;2.30;;;17.20;71.10;;;;;;4996097;28;20505;-64
2022/08/08 01:05:25;;;;;;;2.65;2.45;;;17.20;70.80;;;;;;5005599;28;20052;-63
2022/08/08 01:07:53;;;;;;;2.63;2.40;;;17.20;70.60;;;;;;5009191;28;20036;-62
2022/08/08 01:10:25;;;;;;;2.55;2.42;;;17.20;70.60;;;;;;5008228;28;20073;-63
2022/08/08 01:13:09;;;;;;;2.90;2.40;;;17.20;71.10;;;;;;5002132;28;20048;-63
2022/08/08 01:15:54;;;;;;;2.80;2.60;;;17.20;71.60;;;;;;5004647;28;20363;-63
2022/08/08 01:18:54;;;;;;;2.88;2.67;;;17.20;71.40;;;;;;5004587;28;20072;-63
2022/08/08 01:21:42;;;;;;;3.17;2.33;;;17.20;71.70;;;;;;4992929;28;20030;-64
2022/08/08 01:24:32;;;;;;;3.47;2.58;;;17.10;70.90;;;;;;5004009;28;20110;-62
2022/08/08 01:27:37;;;;;;;2.80;2.60;;;17.10;71.40;;;;;;5002401;28;20379;-62
2022/08/08 01:30:20;;;;;;;2.45;2.25;;;17.00;71.40;;;;;;5005835;28;20044;-61
2022/08/08 01:33:30;;;;;;;2.67;2.47;;;17.00;71.60;;;;;;5002651;28;20065;-63
2022/08/08 01:36:28;;;;;;;2.47;2.33;;;17.00;72.00;;;;;;4936534;28;20126;-63
2022/08/08 01:39:16;;;;;;;2.47;2.28;;;17.00;71.50;;;;;;4999769;28;20022;-63
2022/08/08 01:41:53;;;;;;;2.47;2.28;;;17.00;71.60;;;;;;5007444;28;20360;-62
2022/08/08 01:44:54;;;;;;;3.72;2.20;;;17.00;71.20;;;;;;5003368;28;20029;-63
2022/08/08 01:47:46;;;;;;;2.55;2.35;;;16.90;72.00;;;;;;5003401;28;20053;-64
2022/08/08 01:50:34;;;;;;;2.90;2.70;;;16.90;70.90;;;;;;4989565;28;20085;-62
2022/08/08 01:53:08;;;;;;;2.88;2.67;;;16.90;72.00;;;;;;5007946;28;20205;-63
2022/08/08 01:55:43;;;;;;;2.78;2.58;;;16.80;71.40;;;;;;5006556;28;20410;-62
2022/08/08 01:58:37;;;;;;;2.88;2.67;;;16.70;71.10;;;;;;5001670;28;20030;-63
2022/08/08 02:01:31;;;;;;;3.40;2.42;;;16.70;71.80;;;;;;4999315;28;20407;-62
2022/08/08 02:04:05;;;;;;;2.90;2.70;;;16.70;72.00;;;;;;5001394;28;20113;-62
2022/08/08 02:06:49;;;;;;;2.55;2.35;;;16.70;71.50;;;;;;5004850;28;20421;-62
2022/08/08 02:09:15;;;;;;;2.80;2.60;;;16.70;71.70;;;;;;5009027;28;20030;-62
2022/08/08 02:11:44;;;;;;;2.55;2.35;;;16.70;71.70;;;;;;5004602;28;20029;-63
2022/08/08 02:14:18;;;;;;;2.83;2.63;;;16.70;71.90;;;;;;5008357;28;20044;-62
2022/08/08 02:17:08;;;;;;;2.70;2.50;;;16.70;72.10;;;;;;5007761;28;20050;-63
2022/08/08 02:19:43;;;;;;;3.13;2.65;;;16.70;72.40;;;;;;5012664;28;20117;-63
2022/08/08 02:22:38;;;;;;;2.65;2.53;;;16.70;72.10;;;;;;5011821;28;20036;-61
2022/08/08 02:25:35;;;;;;;3.13;2.80;;;16.60;72.20;;;;;;4993557;28;20042;-63
2022/08/08 02:28:12;;;;;;;4.93;2.70;;;16.60;72.70;;;;;;4992914;28;20034;-63
2022/08/08 02:30:56;;;;;;;3.15;2.92;;;16.50;72.10;;;;;;5009518;28;20517;-63
2022/08/08 02:33:30;;;;;;;4.90;3.20;;;16.50;72.80;;;;;;5015969;28;20065;-62
2022/08/08 02:36:24;;;;;;;4.65;3.45;;;16.40;72.20;;;;;;5012336;28;20052;-62
2022/08/08 02:39:27;;;;;;;3.30;3.10;;;16.50;72.20;;;;;;5005207;28;20409;-62
2022/08/08 02:42:05;;;;;;;2.90;2.70;;;16.40;73.00;;;;;;5009267;28;20053;-62
2022/08/08 02:44:56;;;;;;;3.28;3.05;;;16.40;72.30;;;;;;5011443;28;20030;-63
2022/08/08 02:47:45;;;;;;;3.38;3.05;;;16.40;72.40;;;;;;5007197;28;20099;-62
2022/08/08 02:50:17;;;;;;;4.32;2.83;;;16.30;73.00;;;;;;5006832;28;20034;-62
2022/08/08 02:53:00;;;;;;;3.42;3.17;;;16.40;72.30;;;;;;5005491;28;20045;-62
2022/08/08 02:55:48;;;;;;;3.42;2.97;;;16.30;73.00;;;;;;5010123;28;20229;-63
2022/08/08 02:58:31;;;;;;;3.38;3.08;;;16.30;73.10;;;;;;5008888;28;20030;-63
2022/08/08 03:01:21;;;;;;;3.63;3.38;;;16.30;73.00;;;;;;5010767;28;20496;-63
2022/08/08 03:03:59;;;;;;;4.07;3.03;;;16.20;73.00;;;;;;5015579;28;20057;-63
2022/08/08 03:06:43;;;;;;;3.20;3.00;;;16.20;72.40;;;;;;5015785;28;20064;-64
2022/08/08 03:09:46;;;;;;;3.55;3.25;;;16.10;72.50;;;;;;5014597;28;20030;-62
2022/08/08 03:12:21;;;;;;;3.10;2.90;;;16.10;73.60;;;;;;5015256;28;20023;-64
2022/08/08 03:15:11;;;;;;;3.42;3.13;;;16.00;73.40;;;;;;5018293;28;20091;-62
2022/08/08 03:18:01;;;;;;;3.72;3.42;;;15.90;74.00;;;;;;5011687;28;20808;-60
2022/08/08 03:20:46;;;;;;;5.57;3.20;;;15.90;73.60;;;;;;5009375;28;20025;-63
2022/08/08 03:23:12;;;;;;;3.53;3.22;;;15.80;75.10;;;;;;5006689;28;20042;-65
2022/08/08 03:25:38;;;;;;;3.10;2.90;;;15.70;73.40;;;;;;5008802;28;20051;-62
2022/08/08 03:28:15;;;;;;;3.47;3.17;;;15.70;73.70;;;;;;5003504;28;20121;-64
2022/08/08 03:30:45;;;;;;;3.22;3.00;;;15.70;74.40;;;;;;5009495;28;20033;-64
2022/08/08 03:33:17;;;;;;;3.35;2.88;;;15.60;74.30;;;;;;5009732;28;20049;-64
2022/08/08 03:35:43;;;;;;;4.43;3.40;;;15.60;74.10;;;;;;5004691;28;20038;-63
2022/08/08 03:38:09;;;;;;;3.50;3.22;;;15.60;74.20;;;;;;5002015;28;20041;-64
2022/08/08 03:40:35;;;;;;;4.43;3.70;;;15.60;75.30;;;;;;5004061;28;20041;-63
2022/08/08 03:43:01;;;;;;;5.80;3.40;;;15.50;74.60;;;;;;5004116;28;20132;-65
2022/08/08 03:45:28;;;;;;;3.97;3.35;;;15.50;74.70;;;;;;5004701;28;20092;-63
2022/08/08 03:47:55;;;;;;;3.20;3.00;;;15.50;74.70;;;;;;5007948;28;20474;-64
2022/08/08 03:50:21;;;;;;;5.35;3.67;;;15.50;74.80;;;;;;5004334;28;20051;-64
2022/08/08 03:52:47;;;;;;;3.42;3.22;;;15.40;74.70;;;;;;5007316;28;20497;-64
2022/08/08 03:55:15;;;;;;;2.95;2.65;;;15.40;74.90;;;;;;5002372;28;20056;-64
2022/08/08 03:57:46;;;;;;;3.40;3.10;;;15.40;75.10;;;;;;5001632;28;20034;-63
2022/08/08 04:00:14;;;;;;;4.07;3.30;;;15.30;75.40;;;;;;5008640;28;20045;-65
2022/08/08 04:02:40;;;;;;;3.90;3.60;;;15.30;75.10;;;;;;5001726;28;20065;-63
2022/08/08 04:05:07;;;;;;;3.28;3.05;;;15.30;75.30;;;;;;5005299;28;20037;-64
2022/08/08 04:07:39;;;;;;;3.67;3.47;;;15.30;75.30;;;;;;5001357;28;20038;-64
2022/08/08 04:10:07;;;;;;;6.60;3.58;;;15.20;75.60;;;;;;5002768;28;20038;-62
2022/08/08 04:12:33;;;;;;;3.72;3.42;;;15.30;75.30;;;;;;5001345;28;20168;-63
2022/08/08 04:14:59;;;;;;;4.00;3.60;;;15.20;75.20;;;;;;5003278;28;20030;-63
2022/08/08 04:17:25;;;;;;;3.70;3.40;;;15.20;75.30;;;;;;5010921;28;20045;-64
2022/08/08 04:19:51;;;;;;;3.75;3.45;;;15.20;75.30;;;;;;5004366;28;20390;-64
2022/08/08 04:22:16;;;;;;;3.72;3.42;;;15.20;75.40;;;;;;5000706;28;20073;-63
2022/08/08 04:24:42;;;;;;;3.50;3.25;;;15.20;75.50;;;;;;5004755;28;20112;-64
2022/08/08 04:27:08;;;;;;;3.70;3.28;;;15.10;76.50;;;;;;5001186;28;20061;-62
2022/08/08 04:29:33;;;;;;;4.82;3.78;;;15.10;75.80;;;;;;5003304;28;20184;-62
2022/08/08 04:31:59;;;;;;;4.47;4.07;;;15.10;76.00;;;;;;5004229;28;20548;-61
2022/08/08 04:34:25;;;;;;;4.05;3.75;;;15.10;76.10;;;;;;5004058;28;20726;-64
2022/08/08 04:36:50;;;;;;;3.88;3.58;;;15.10;76.20;;;;;;5001667;28;20708;-63
2022/08/08 04:39:16;;;;;;;4.00;3.70;;;15.00;76.20;;;;;;5006399;28;20045;-64
2022/08/08 04:41:41;;;;;;;4.38;3.60;;;15.10;76.50;;;;;;5000406;28;20038;-65
2022/08/08 04:44:07;;;;;;;3.70;3.40;;;15.10;76.60;;;;;;5002328;28;20038;-64
2022/08/08 04:46:33;;;;;;;4.32;3.75;;;15.10;76.70;;;;;;4999948;28;20070;-64
2022/08/08 04:48:58;;;;;;;3.75;3.45;;;15.20;76.80;;;;;;5005991;28;20056;-62
2022/08/08 04:51:24;;;;;;;5.03;3.65;;;15.20;76.70;;;;;;5003872;28;20128;-65
2022/08/08 04:53:50;;;;;;;4.18;3.58;;;15.20;76.80;;;;;;5006449;28;20486;-65
2022/08/08 04:56:16;;;;;;;4.10;3.70;;;15.30;76.70;;;;;;5009879;28;20037;-63
2022/08/08 04:58:42;;;;;;;4.38;3.53;;;15.40;77.50;;;;;;5007820;28;20033;-63
2022/08/08 05:01:08;;;;;;;5.90;4.50;;;15.40;76.60;;;;;;5011377;28;20045;-63
2022/08/08 05:03:34;;;;;;;4.68;4.28;;;15.40;76.50;;;;;;5011212;28;20084;-61
2022/08/08 05:05:59;;;;;;;4.30;3.90;;;15.40;76.40;;;;;;5009239;28;20037;-64
2022/08/08 05:08:25;;;;;;;5.57;4.20;;;15.50;76.30;;;;;;5007237;28;20030;-65
2022/08/08 05:10:51;;;;;;;6.30;3.75;;;15.50;76.40;;;;;;5007480;28;20371;-63
2022/08/08 05:13:17;;;;;;;5.30;3.78;;;15.50;76.60;;;;;;5010172;28;20120;-64
2022/08/08 05:15:43;;;;;;;4.65;3.70;;;15.50;76.60;;;;;;5011420;28;20834;-64
2022/08/08 05:18:08;;;;;;;4.97;3.95;;;15.50;76.80;;;;;;5011664;28;20041;-65
2022/08/08 05:20:34;;;;;;;8.07;4.03;;;15.50;77.00;;;;;;5011352;28;20405;-64
2022/08/08 05:22:59;;;;;;;7.03;4.28;;;15.50;77.30;;;;;;5010360;28;20064;-63
2022/08/08 05:25:25;;;;;;;6.53;3.80;;;15.50;77.60;;;;;;5010242;28;20038;-63
2022/08/08 05:27:52;;;;;;;4.93;3.83;;;15.60;77.70;;;;;;5009317;28;20028;-64
2022/08/08 05:30:18;;;;;;;4.05;3.75;;;15.60;77.90;;;;;;5009536;28;20405;-63
2022/08/08 05:32:44;;;;;;;5.32;4.10;;;15.70;78.10;;;;;;5014038;28;21820;-61
2022/08/08 05:35:12;;;;;;;5.75;4.68;;;15.70;78.20;;;;;;5015314;28;20512;-64
2022/08/08 05:37:40;;;;;;;5.65;4.95;;;15.90;78.70;;;;;;5010766;28;20042;-62
2022/08/08 05:40:06;;;;;;;5.05;4.65;;;15.90;78.70;;;;;;5014997;28;20124;-64
2022/08/08 05:42:44;;;;;;;4.93;4.53;;;16.00;78.70;;;;;;5005896;28;20113;-64
2022/08/08 05:45:13;;;;;;;5.05;4.55;;;16.20;79.60;;;;;;5005991;28;20410;-65
2022/08/08 05:47:40;;;;;;;5.05;4.65;;;16.30;78.70;;;;;;5013264;28;20116;-63
2022/08/08 05:50:06;;;;;;;5.10;4.60;;;16.40;78.40;;;;;;5010296;28;20030;-64
2022/08/08 05:52:36;;;;;;;5.45;5.00;;;16.50;78.50;;;;;;5008653;28;20041;-64
2022/08/08 05:55:09;;;;;;;7.50;4.93;;;16.60;78.40;;;;;;5004069;28;20053;-63
2022/08/08 05:57:36;;;;;;;8.57;4.70;;;16.70;78.30;;;;;;5001948;28;20029;-65
2022/08/08 06:00:08;;;;;;;5.40;4.90;;;16.80;78.00;;;;;;5006641;28;20030;-63
2022/08/08 06:05:20;;;;;;;5.75;4.28;;;17.00;77.50;;;;;;5006057;28;20095;-65
2022/08/08 06:07:49;;;;;;;5.55;5.05;;;17.10;77.10;;;;;;5006510;28;20128;-64
2022/08/08 06:10:15;;;;;;;5.75;5.25;;;17.20;77.00;;;;;;5000669;28;20262;-62
2022/08/08 06:12:41;;;;;;;6.20;5.03;;;17.20;76.70;;;;;;5001785;28;20754;-65
2022/08/08 06:15:10;;;;;;;5.45;4.95;;;17.30;76.80;;;;;;5008864;28;20045;-64
2022/08/08 06:17:38;;;;;;;5.20;4.80;;;17.40;76.60;;;;;;5007326;28;20056;-64
2022/08/08 06:20:09;;;;;;;4.97;4.57;;;17.50;76.50;;;;;;5006933;28;20041;-63
2022/08/08 06:22:36;;;;;;;13.60;4.80;;;17.60;76.40;;;;;;5007288;28;20041;-66
2022/08/08 06:25:03;;;;;;;5.50;4.55;;;17.70;75.90;;;;;;5006661;28;20030;-65
2022/08/08 06:27:37;;;;;;;5.65;4.85;;;17.70;75.40;;;;;;5003650;28;20038;-64
2022/08/08 06:30:09;;;;;;;8.32;4.68;;;17.80;75.60;;;;;;5006368;28;20030;-64
2022/08/08 06:32:46;;;;;;;5.30;4.80;;;17.90;75.10;;;;;;5005266;28;20040;-64
2022/08/08 06:35:14;;;;;;;6.60;4.82;;;18.00;75.10;;;;;;5005370;28;20724;-62
2022/08/08 06:37:47;;;;;;;5.68;4.78;;;18.00;74.60;;;;;;5005597;28;20513;-65
2022/08/08 06:40:14;;;;;;;5.82;4.50;;;18.10;74.90;;;;;;5001080;28;20125;-63
2022/08/08 06:43:00;;;;;;;4.78;4.40;;;18.20;74.60;;;;;;4990294;28;20045;-62
2022/08/08 06:45:26;;;;;;;5.10;4.60;;;18.20;74.40;;;;;;4987891;28;20081;-62
2022/08/08 06:47:52;;;;;;;6.10;4.90;;;18.30;74.00;;;;;;4995117;28;20116;-62
2022/08/08 06:50:18;;;;;;;5.00;4.60;;;18.40;73.80;;;;;;4999993;28;20045;-59
2022/08/08 06:52:44;;;;;;;7.35;4.80;;;18.40;73.80;;;;;;4998455;28;20034;-60
2022/08/08 06:55:10;;;;;;;4.85;4.45;;;18.50;73.60;;;;;;4998444;28;20077;-61
2022/08/08 06:57:36;;;;;;;5.97;4.50;;;18.50;73.50;;;;;;4998289;28;20565;-59
2022/08/08 07:00:05;;;;;;;9.45;5.22;;;18.60;73.60;;;;;;5000258;28;20785;-59
2022/08/08 07:02:33;;;;;;;4.88;4.40;;;18.60;73.70;;;;;;4995976;28;20025;-62
2022/08/08 07:05:13;;;;;;;5.25;4.28;;;18.70;73.50;;;;;;4997822;28;20501;-62
2022/08/08 07:07:53;;;;;;;5.88;4.85;;;18.80;73.70;;;;;;4996340;28;20053;-60
2022/08/08 07:10:20;;;;;;;5.72;4.88;;;18.80;73.30;;;;;;5007319;28;20593;-60
2022/08/08 07:13:01;;;;;;;5.55;5.00;;;18.90;72.70;;;;;;5004283;28;20044;-61
2022/08/08 07:15:51;;;;;;;6.15;4.80;;;19.00;72.60;;;;;;5003487;28;20045;-60
2022/08/08 07:18:28;;;;;;;5.03;4.63;;;19.10;72.60;;;;;;5000712;28;20100;-61
2022/08/08 07:21:00;;;;;;;5.15;4.25;;;19.20;71.60;;;;;;5004310;28;20045;-61
2022/08/08 07:23:43;;;;;;;4.93;4.53;;;19.20;71.60;;;;;;5001674;28;20048;-63
2022/08/08 07:26:11;;;;;;;4.80;4.40;;;19.30;71.80;;;;;;5001292;28;20060;-62
2022/08/08 07:28:37;;;;;;;4.22;3.83;;;19.40;71.60;;;;;;5004417;28;20045;-61
2022/08/08 07:31:04;;;;;;;4.32;4.03;;;19.50;71.30;;;;;;4998401;28;20061;-61
2022/08/08 07:33:31;;;;;;;4.60;4.20;;;19.60;70.40;;;;;;5006963;28;20034;-62
2022/08/08 07:35:59;;;;;;;6.60;4.32;;;19.70;70.40;;;;;;5007802;28;20563;-62
2022/08/08 07:38:27;;;;;;;5.25;4.75;;;19.80;70.30;;;;;;5008250;28;20042;-62
2022/08/08 07:40:59;;;;;;;3.90;3.55;;;19.90;70.30;;;;;;5003101;28;20969;-63
2022/08/08 07:43:25;;;;;;;3.67;3.38;;;20.00;69.90;;;;;;5005425;28;20509;-60
2022/08/08 07:45:50;;;;;;;2.95;2.55;;;20.10;69.80;;;;;;5011207;28;20144;-63
2022/08/08 07:48:16;;;;;;;2.47;2.28;;;20.30;69.20;;;;;;5009567;28;20061;-63
2022/08/08 07:50:45;;;;;;;4.55;3.03;;;20.40;68.90;;;;;;5011570;28;20034;-62
2022/08/08 07:54:05;;;;;;;4.90;2.97;;;20.50;68.50;;;;;;5012432;28;20030;-63
2022/08/08 07:56:40;;;;;;;2.28;1.98;;;20.60;67.60;;;;;;4989006;28;20061;-62
2022/08/08 07:59:12;;;;;;;1.92;1.83;;;20.70;66.90;;;;;;5006585;28;20133;-63
2022/08/08 08:01:41;;;;;;;3.55;1.88;;;20.80;66.50;;;;;;5002888;28;20052;-62
2022/08/08 08:04:13;;;;;;;2.50;1.90;;;20.90;66.40;;;;;;5010515;28;20030;-63
2022/08/08 08:06:40;;;;;;;2.08;1.70;;;21.10;65.00;;;;;;5013713;28;20061;-63
2022/08/08 08:09:17;;;;;;;1.90;1.80;;;21.10;64.90;;;;;;5012065;28;20490;-63
2022/08/08 08:11:47;;;;;;;1.70;1.60;;;21.30;64.40;;;;;;5006407;28;20034;-62
2022/08/08 08:14:17;;;;;;;3.53;1.70;;;21.30;64.30;;;;;;5009641;28;20510;-60
2022/08/08 08:16:46;;;;;;;2.03;1.52;;;21.50;64.00;;;;;;5010340;28;20052;-62
2022/08/08 08:19:12;;;;;;;2.22;2.03;;;21.60;64.00;;;;;;5012838;28;20033;-62
2022/08/08 08:21:45;;;;;;;1.63;1.52;;;21.70;63.80;;;;;;5013731;28;20448;-63
2022/08/08 08:24:11;;;;;;;1.92;1.70;;;21.80;63.30;;;;;;5013548;28;20041;-61
2022/08/08 08:26:36;;;;;;;6.57;2.10;;;21.90;63.00;;;;;;5008178;28;20165;-63
2022/08/08 08:29:04;;;;;;;2.60;1.45;;;22.00;62.60;;;;;;5009728;28;20066;-63
2022/08/08 08:31:30;;;;;;;1.65;1.55;;;22.10;62.30;;;;;;5009983;28;20128;-62
2022/08/08 08:33:56;;;;;;;2.17;1.88;;;22.20;62.40;;;;;;5011248;28;20093;-62
2022/08/08 08:36:23;;;;;;;1.88;1.77;;;22.30;61.70;;;;;;5012867;28;20038;-62
2022/08/08 08:38:49;;;;;;;1.95;1.50;;;22.40;61.20;;;;;;5009022;28;20034;-63
2022/08/08 08:41:17;;;;;;;1.70;1.60;;;22.50;61.50;;;;;;5011852;28;20042;-62
2022/08/08 08:43:45;;;;;;;1.77;1.67;;;22.60;60.90;;;;;;5005720;28;20063;-62
2022/08/08 08:46:12;;;;;;;1.60;1.50;;;22.70;60.80;;;;;;5009405;28;20038;-62
2022/08/08 08:48:39;;;;;;;3.08;1.60;;;22.80;60.60;;;;;;5001419;28;20026;-62
2022/08/08 08:51:10;;;;;;;1.73;1.63;;;22.90;60.60;;;;;;5010461;28;20042;-62
2022/08/08 08:53:40;;;;;;;1.60;1.50;;;23.00;59.90;;;;;;5008465;28;20034;-62
2022/08/08 08:56:09;;;;;;;2.17;1.80;;;23.10;59.90;;;;;;5010192;28;20406;-60
2022/08/08 08:58:40;;;;;;;3.13;1.80;;;23.20;59.50;;;;;;5007091;28;20042;-62
2022/08/08 09:01:09;;;;;;;2.30;1.67;;;23.20;58.80;;;;;;5008086;28;20038;-62
2022/08/08 09:03:35;;;;;;;3.08;1.70;;;23.30;59.00;;;;;;5006443;28;20426;-62
2022/08/08 09:06:02;;;;;;;1.98;1.40;;;23.40;58.70;;;;;;4997549;28;20387;-63
2022/08/08 09:08:30;;;;;;;1.52;1.42;;;23.50;58.50;;;;;;4994472;28;20437;-62
2022/08/08 09:10:57;;;;;;;1.80;1.33;;;23.60;58.00;;;;;;5006997;28;20397;-61
2022/08/08 09:13:24;;;;;;;1.67;1.40;;;23.70;57.70;;;;;;5000794;28;20075;-63
2022/08/08 09:15:50;;;;;;;1.77;1.30;;;23.70;57.50;;;;;;5004153;28;20356;-62
2022/08/08 09:18:16;;;;;;;1.40;1.30;;;23.80;57.30;;;;;;5002421;28;20045;-62
2022/08/08 09:20:44;;;;;;;1.55;1.45;;;23.90;58.00;;;;;;5000740;28;20038;-62
2022/08/08 09:23:13;;;;;;;2.28;1.50;;;24.00;57.00;;;;;;5004641;28;20330;-61
2022/08/08 09:25:51;;;;;;;2.42;1.30;;;24.10;56.60;;;;;;5002341;28;20129;-62
2022/08/08 09:28:17;;;;;;;2.10;1.35;;;24.10;55.90;;;;;;4991183;28;20034;-63
2022/08/08 09:30:43;;;;;;;2.78;1.30;;;24.20;56.20;;;;;;5001245;28;20034;-60
2022/08/08 09:33:12;;;;;;;1.98;1.33;;;24.30;55.80;;;;;;5007640;28;20112;-60
2022/08/08 09:35:42;;;;;;;1.20;1.10;;;24.40;55.20;;;;;;5006977;28;20108;-62
2022/08/08 09:38:12;;;;;;;2.78;1.40;;;24.50;55.10;;;;;;5004571;28;20081;-62
2022/08/08 09:40:41;;;;;;;2.33;1.20;;;24.50;54.80;;;;;;5010596;28;20398;-62
2022/08/08 09:43:08;;;;;;;2.05;1.30;;;24.60;54.10;;;;;;5007967;28;20041;-63
2022/08/08 09:45:49;;;;;;;1.20;1.10;;;24.70;54.90;;;;;;5007610;28;20041;-62
2022/08/08 09:48:17;;;;;;;1.65;1.42;;;24.70;54.60;;;;;;5011501;28;20060;-62
2022/08/08 09:50:45;;;;;;;2.22;1.60;;;24.90;53.90;;;;;;5011656;28;20033;-62
2022/08/08 09:53:16;;;;;;;1.13;1.13;;;25.00;54.00;;;;;;5005062;28;20077;-60
2022/08/08 09:55:44;;;;;;;1.27;1.17;;;25.00;53.60;;;;;;5013305;28;20045;-62
2022/08/08 09:58:18;;;;;;;1.30;1.20;;;25.10;53.80;;;;;;5008073;28;21216;-62
2022/08/08 10:00:47;;;;;;;1.88;1.15;;;25.20;52.40;;;;;;5008859;28;20045;-62
2022/08/08 10:03:15;;;;;;;1.30;1.17;;;25.20;52.40;;;;;;5008213;28;20417;-62
2022/08/08 10:05:41;;;;;;;1.90;1.27;;;25.30;52.00;;;;;;5010155;28;20038;-62
2022/08/08 10:08:07;;;;;;;1.52;1.10;;;25.40;51.80;;;;;;5009319;28;20483;-62
2022/08/08 10:10:41;;;;;;;2.05;1.20;;;25.40;51.50;;;;;;5010785;28;20514;-63
2022/08/08 10:13:20;;;;;;;1.13;1.02;;;25.50;50.70;;;;;;5009376;28;20060;-63
2022/08/08 10:15:49;;;;;;;1.65;1.20;;;25.50;50.70;;;;;;5009366;28;20608;-62
2022/08/08 10:18:34;;;;;;;1.35;1.20;;;25.50;50.90;;;;;;5008844;28;20050;-63
2022/08/08 10:21:06;;;;;;;1.20;1.10;;;25.60;49.70;;;;;;5006907;28;20046;-63
2022/08/08 10:23:41;;;;;;;1.58;1.05;;;25.60;50.10;;;;;;5010543;28;20103;-62
2022/08/08 10:26:30;;;;;;;2.80;1.20;;;25.60;50.60;;;;;;5008619;28;20436;-62
2022/08/08 10:29:05;;;;;;;1.60;0.98;;;25.70;50.80;;;;;;5006109;28;20563;-62
2022/08/08 10:34:19;;;;;;;2.22;0.95;;;25.80;50.70;;;;;;5011939;28;20456;-62
2022/08/08 10:36:46;;;;;;;1.05;0.95;;;25.90;49.80;;;;;;5010396;28;20058;-63
2022/08/08 10:39:22;;;;;;;0.90;0.90;;;25.90;50.20;;;;;;5015669;28;20128;-62
2022/08/08 10:42:02;;;;;;;0.98;0.98;;;26.00;49.70;;;;;;5013580;28;20034;-63
2022/08/08 10:44:35;;;;;;;1.02;0.95;;;26.00;48.50;;;;;;5011808;28;20568;-63
2022/08/08 10:47:11;;;;;;;1.33;1.00;;;26.10;49.20;;;;;;5013228;28;20056;-62
2022/08/08 10:49:39;;;;;;;0.85;0.85;;;26.10;48.20;;;;;;5012318;28;20038;-62
2022/08/08 10:52:04;;;;;;;1.00;0.90;;;26.10;48.90;;;;;;5009581;28;20049;-62
2022/08/08 10:54:30;;;;;;;1.15;0.80;;;26.10;48.60;;;;;;5012623;28;20042;-63
2022/08/08 10:57:00;;;;;;;1.10;1.00;;;26.20;48.70;;;;;;5009008;28;20429;-62
2022/08/08 10:59:26;;;;;;;0.93;0.90;;;26.20;48.30;;;;;;5014001;28;20061;-63
2022/08/08 11:01:52;;;;;;;0.95;0.85;;;26.20;49.50;;;;;;5013240;28;20074;-63
2022/08/08 11:04:18;;;;;;;0.80;0.80;;;26.20;48.50;;;;;;5012000;28;20544;-62
2022/08/08 11:06:46;;;;;;;1.60;1.00;;;26.30;47.90;;;;;;5010227;28;20045;-63
2022/08/08 11:09:13;;;;;;;2.45;0.98;;;26.30;48.10;;;;;;5010965;28;20417;-62
2022/08/08 11:11:43;;;;;;;1.23;0.93;;;26.30;48.70;;;;;;5009521;28;20627;-64
2022/08/08 11:14:11;;;;;;;0.70;0.70;;;26.30;47.40;;;;;;5010256;28;20044;-62
2022/08/08 11:16:41;;;;;;;1.15;0.90;;;26.40;47.30;;;;;;5009075;28;20113;-62
2022/08/08 11:19:07;;;;;;;1.20;1.08;;;26.40;47.50;;;;;;5012749;28;20030;-62
2022/08/08 11:21:35;;;;;;;0.88;0.88;;;26.40;47.90;;;;;;5013895;28;20037;-61
2022/08/08 11:24:05;;;;;;;0.70;0.70;;;26.30;47.60;;;;;;5010938;28;20065;-63
2022/08/08 11:26:34;;;;;;;1.38;0.95;;;26.40;46.30;;;;;;5011617;28;20406;-62
2022/08/08 11:29:02;;;;;;;0.90;0.80;;;26.40;46.00;;;;;;5011762;28;20036;-62
2022/08/08 11:31:38;;;;;;;1.27;0.73;;;26.40;46.60;;;;;;5011404;28;20089;-63
2022/08/08 11:34:05;;;;;;;1.55;0.77;;;26.40;46.00;;;;;;5008881;28;20489;-63
2022/08/08 11:36:32;;;;;;;0.73;0.73;;;26.50;46.70;;;;;;5009297;28;20033;-63
2022/08/08 11:38:58;;;;;;;1.20;0.82;;;26.50;46.30;;;;;;5003096;28;20038;-62
2022/08/08 11:41:25;;;;;;;0.73;0.68;;;26.50;46.10;;;;;;5012540;28;20034;-63
2022/08/08 11:43:53;;;;;;;0.70;0.70;;;26.60;45.70;;;;;;5013147;28;20654;-60
2022/08/08 11:46:23;;;;;;;1.08;0.90;;;26.60;45.80;;;;;;5012353;28;20402;-62
2022/08/08 11:48:50;;;;;;;2.97;0.80;;;26.60;45.80;;;;;;5012506;28;20052;-62
2022/08/08 11:51:17;;;;;;;0.88;0.80;;;26.60;45.80;;;;;;5013336;28;20049;-62
2022/08/08 11:53:43;;;;;;;0.90;0.90;;;26.70;45.50;;;;;;5011165;28;20116;-63
2022/08/08 11:56:20;;;;;;;2.85;0.75;;;26.70;45.70;;;;;;5014365;28;20042;-63
2022/08/08 11:58:46;;;;;;;0.80;0.80;;;26.70;45.50;;;;;;5000591;28;20091;-63
2022/08/08 12:01:12;;;;;;;0.73;0.73;;;26.80;45.00;;;;;;5009888;28;20045;-63
2022/08/08 12:03:46;;;;;;;1.08;0.80;;;26.80;45.10;;;;;;5006651;28;20073;-63
2022/08/08 12:06:13;;;;;;;1.00;0.65;;;26.80;44.80;;;;;;5003151;28;20064;-62
2022/08/08 12:08:40;;;;;;;0.82;0.75;;;26.80;44.90;;;;;;5002991;28;20034;-64
2022/08/08 12:11:12;;;;;;;0.80;0.80;;;26.90;44.80;;;;;;5002199;28;20478;-63
2022/08/08 12:13:39;;;;;;;0.70;0.70;;;26.90;43.90;;;;;;5003200;28;20058;-63
2022/08/08 12:16:12;;;;;;;0.70;0.65;;;26.90;44.10;;;;;;5004773;28;20054;-63
2022/08/08 12:18:54;;;;;;;2.67;1.00;;;26.90;44.10;;;;;;5004591;28;20043;-63
2022/08/08 12:21:24;;;;;;;0.73;0.65;;;27.00;43.80;;;;;;5007223;28;20095;-63
2022/08/08 12:24:08;;;;;;;1.10;0.90;;;27.00;44.50;;;;;;5008153;28;20061;-63
2022/08/08 12:26:39;;;;;;;0.80;0.80;;;27.10;42.90;;;;;;5006900;28;20057;-63
2022/08/08 12:29:30;;;;;;;0.95;0.80;;;27.10;43.20;;;;;;5009262;28;20148;-63
2022/08/08 12:32:02;;;;;;;0.77;0.65;;;27.10;43.50;;;;;;5005389;28;20502;-64
2022/08/08 12:34:37;;;;;;;1.08;0.90;;;27.10;43.70;;;;;;5005449;28;20113;-63
2022/08/08 12:37:09;;;;;;;0.65;0.65;;;27.10;42.90;;;;;;5007515;28;20091;-62
2022/08/08 12:39:35;;;;;;;0.85;0.70;;;27.10;42.90;;;;;;5010318;28;20037;-63
2022/08/08 12:42:01;;;;;;;0.90;0.70;;;27.10;43.30;;;;;;5008455;28;20477;-63
2022/08/08 12:44:29;;;;;;;2.15;0.80;;;27.10;43.70;;;;;;5010098;28;20041;-63
2022/08/08 12:46:56;;;;;;;1.13;0.85;;;27.10;43.40;;;;;;5002922;28;20029;-63
2022/08/08 12:49:29;;;;;;;1.27;0.90;;;27.10;43.00;;;;;;5013674;28;20037;-61
2022/08/08 12:51:55;;;;;;;0.80;0.77;;;27.10;42.00;;;;;;5013618;28;20091;-62
2022/08/08 12:54:27;;;;;;;0.90;0.90;;;27.20;43.10;;;;;;5013168;28;20044;-62
2022/08/08 12:56:53;;;;;;;0.82;0.82;;;27.10;43.10;;;;;;5010439;28;20037;-62
2022/08/08 12:59:27;;;;;;;0.80;0.80;;;27.10;43.50;;;;;;5011772;28;20037;-62
2022/08/08 13:01:57;;;;;;;2.67;0.98;;;27.20;43.30;;;;;;5009215;28;20117;-63
2022/08/08 13:04:25;;;;;;;0.70;0.70;;;27.20;43.80;;;;;;5010692;28;20724;-62
2022/08/08 13:06:54;;;;;;;0.95;0.85;;;27.20;43.50;;;;;;5008987;28;21232;-62
2022/08/08 13:09:46;;;;;;;0.90;0.90;;;27.20;43.50;;;;;;5010870;28;20037;-62
2022/08/08 13:12:15;;;;;;;0.70;0.70;;;27.20;43.40;;;;;;5006702;28;20052;-62
2022/08/08 13:14:46;;;;;;;0.82;0.60;;;27.30;43.30;;;;;;5008153;28;20042;-62
2022/08/08 13:17:13;;;;;;;0.90;0.90;;;27.30;44.10;;;;;;5009316;28;20041;-63
2022/08/08 13:19:40;;;;;;;1.35;0.70;;;27.30;43.40;;;;;;5007809;28;20128;-62
2022/08/08 13:22:07;;;;;;;1.48;0.90;;;27.30;43.30;;;;;;5011685;28;20038;-61