Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:59;;;;;;;14.95;13.45;;;23.90;61.40;;;;;;6267168;27;83201;-61
2024/01/11 00:04:00;;;;;;;17.98;15.25;;;23.90;61.50;;;;;;6254055;27;82807;-61
2024/01/11 00:07:02;;;;;;;15.02;13.52;;;23.80;61.30;;;;;;6254366;27;83209;-61
2024/01/11 00:10:07;;;;;;;15.27;13.63;;;23.80;61.40;;;;;;6266265;27;82740;-61
2024/01/11 00:13:09;;;;;;;15.93;14.23;;;23.80;61.40;;;;;;6255444;27;82699;-60
2024/01/11 00:16:11;;;;;;;14.93;13.30;;;23.80;61.50;;;;;;6255178;27;84213;-61
2024/01/11 00:19:13;;;;;;;15.05;13.55;;;23.80;61.50;;;;;;6259348;27;82828;-61
2024/01/11 00:22:15;;;;;;;15.10;13.50;;;23.70;61.40;;;;;;6259225;27;82722;-61
2024/01/11 00:25:18;;;;;;;16.00;14.05;;;23.70;61.50;;;;;;6267748;27;82729;-61
2024/01/11 00:28:20;;;;;;;15.30;13.70;;;23.70;61.40;;;;;;6263793;27;82914;-61
2024/01/11 00:31:22;;;;;;;15.38;13.77;;;23.70;61.40;;;;;;6265868;27;82674;-61
2024/01/11 00:34:24;;;;;;;15.50;13.50;;;23.70;61.30;;;;;;6265092;27;82812;-61
2024/01/11 00:37:26;;;;;;;14.85;13.25;;;23.70;61.20;;;;;;6250853;27;83402;-61
2024/01/11 00:40:29;;;;;;;14.40;12.90;;;23.70;61.20;;;;;;6254822;28;83814;-61
2024/01/11 00:43:32;;;;;;;14.90;13.30;;;23.70;61.20;;;;;;6244518;27;83257;-61
2024/01/11 00:46:34;;;;;;;15.00;13.40;;;23.60;61.20;;;;;;6247632;27;82690;-61
2024/01/11 00:49:36;;;;;;;15.32;13.77;;;23.60;61.00;;;;;;6240701;27;82722;-61
2024/01/11 00:52:38;;;;;;;14.93;13.43;;;23.60;61.00;;;;;;6236097;28;82721;-61
2024/01/11 00:55:42;;;;;;;14.60;13.02;;;23.60;61.10;;;;;;6236821;28;82807;-61
2024/01/11 00:58:44;;;;;;;14.80;13.30;;;23.60;61.00;;;;;;6250599;27;82684;-61
2024/01/11 01:01:49;;;;;;;14.98;13.40;;;23.60;61.00;;;;;;6260426;27;82897;-61
2024/01/11 01:04:51;;;;;;;15.73;14.05;;;23.60;61.00;;;;;;6247106;27;82668;-61
2024/01/11 01:07:53;;;;;;;14.02;12.48;;;23.60;61.00;;;;;;6254135;27;82696;-61
2024/01/11 01:10:59;;;;;;;14.60;13.10;;;23.60;61.00;;;;;;6240263;28;83622;-61
2024/01/11 01:14:01;;;;;;;15.70;13.65;;;23.60;61.10;;;;;;6257850;27;82861;-61
2024/01/11 01:17:03;;;;;;;14.88;13.38;;;23.60;61.00;;;;;;6236730;28;84080;-61
2024/01/11 01:20:06;;;;;;;14.40;12.90;;;23.50;61.00;;;;;;6259252;27;85321;-61
2024/01/11 01:23:08;;;;;;;14.00;12.60;;;23.50;61.00;;;;;;6258121;27;82837;-61
2024/01/11 01:26:11;;;;;;;14.13;12.73;;;23.50;61.10;;;;;;6245856;27;82744;-61
2024/01/11 01:29:13;;;;;;;14.70;13.02;;;23.50;61.00;;;;;;6244580;27;82756;-61
2024/01/11 01:32:15;;;;;;;14.43;12.90;;;23.50;61.10;;;;;;6258903;27;84539;-60
2024/01/11 01:35:17;;;;;;;14.35;12.82;;;23.50;61.00;;;;;;6235426;27;82736;-61
2024/01/11 01:38:19;;;;;;;14.13;12.63;;;23.50;60.90;;;;;;6247510;27;82722;-60
2024/01/11 01:41:22;;;;;;;16.88;13.52;;;23.40;61.00;;;;;;6247044;27;84530;-61
2024/01/11 01:44:24;;;;;;;13.52;12.13;;;23.40;60.90;;;;;;6252784;27;83391;-61
2024/01/11 01:47:27;;;;;;;14.25;12.75;;;23.50;61.00;;;;;;6254462;27;82785;-61
2024/01/11 01:50:30;;;;;;;14.88;12.68;;;23.50;60.80;;;;;;6236506;28;82688;-60
2024/01/11 01:53:32;;;;;;;14.15;12.68;;;23.40;60.90;;;;;;6248183;28;82683;-61
2024/01/11 01:56:35;;;;;;;13.88;12.43;;;23.40;60.90;;;;;;6234526;27;83567;-61
2024/01/11 01:59:38;;;;;;;12.95;11.65;;;23.40;61.00;;;;;;6245253;27;82888;-61
2024/01/11 02:02:43;;;;;;;13.70;12.30;;;23.40;61.10;;;;;;6249822;27;82763;-60
2024/01/11 02:05:45;;;;;;;13.43;12.02;;;23.40;61.20;;;;;;6246907;27;84235;-60
2024/01/11 02:08:49;;;;;;;13.05;11.75;;;23.40;61.20;;;;;;6236782;28;83331;-61
2024/01/11 02:11:53;;;;;;;16.10;12.88;;;23.40;61.10;;;;;;6233672;28;83779;-61
2024/01/11 02:14:55;;;;;;;14.43;12.00;;;23.40;61.20;;;;;;6234856;28;83286;-61
2024/01/11 02:17:57;;;;;;;12.50;11.25;;;23.40;61.20;;;;;;6243190;28;82795;-60
2024/01/11 02:20:59;;;;;;;13.95;12.45;;;23.50;61.30;;;;;;6255010;27;82799;-61
2024/01/11 02:24:06;;;;;;;14.02;11.85;;;23.40;61.20;;;;;;6245912;27;82748;-61
2024/01/11 02:27:09;;;;;;;13.13;11.82;;;23.40;61.10;;;;;;6252845;27;83215;-61
2024/01/11 02:30:12;;;;;;;13.75;12.35;;;23.50;61.20;;;;;;6248431;27;82746;-60
2024/01/11 02:33:16;;;;;;;14.18;12.68;;;23.50;61.10;;;;;;6244647;27;82742;-61
2024/01/11 02:36:18;;;;;;;14.15;12.35;;;23.50;61.10;;;;;;6245876;27;83249;-61
2024/01/11 02:39:23;;;;;;;14.55;12.52;;;23.50;61.10;;;;;;6240695;28;82739;-61
2024/01/11 02:42:26;;;;;;;14.10;12.60;;;23.40;61.10;;;;;;6254961;27;82766;-61
2024/01/11 02:45:28;;;;;;;13.73;12.32;;;23.50;61.10;;;;;;6254625;27;82770;-61
2024/01/11 02:48:31;;;;;;;14.60;13.10;;;23.50;61.10;;;;;;6255040;28;82886;-61
2024/01/11 02:51:33;;;;;;;14.63;13.13;;;23.40;61.00;;;;;;6242025;28;84038;-61
2024/01/11 02:54:36;;;;;;;14.60;13.10;;;23.50;61.00;;;;;;6253588;27;83167;-61
2024/01/11 02:57:38;;;;;;;14.35;12.85;;;23.40;61.00;;;;;;6238270;27;84886;-61
2024/01/11 03:00:40;;;;;;;14.13;12.73;;;23.40;61.10;;;;;;6253514;27;82775;-61
2024/01/11 03:03:42;;;;;;;15.70;14.10;;;23.50;61.10;;;;;;6240333;27;84115;-61
2024/01/11 03:06:44;;;;;;;15.38;13.60;;;23.40;61.00;;;;;;6251100;27;82738;-61
2024/01/11 03:09:47;;;;;;;15.23;13.63;;;23.40;60.90;;;;;;6241888;27;82779;-61
2024/01/11 03:12:49;;;;;;;15.05;13.55;;;23.40;61.00;;;;;;6254713;27;82701;-61
2024/01/11 03:15:51;;;;;;;15.43;13.82;;;23.40;61.00;;;;;;6247075;27;82716;-61
2024/01/11 03:18:53;;;;;;;15.75;14.05;;;23.40;60.90;;;;;;6238753;27;84397;-61
2024/01/11 03:21:55;;;;;;;15.50;14.00;;;23.40;60.90;;;;;;6234823;27;82690;-61
2024/01/11 03:24:59;;;;;;;15.63;14.13;;;23.40;60.80;;;;;;6234229;28;82714;-61
2024/01/11 03:28:01;;;;;;;15.00;13.50;;;23.40;60.80;;;;;;6254873;28;84854;-61
2024/01/11 03:31:03;;;;;;;15.57;13.98;;;23.40;60.80;;;;;;6246277;27;82833;-61
2024/01/11 03:34:05;;;;;;;14.88;13.38;;;23.40;60.80;;;;;;6250271;28;83188;-61
2024/01/11 03:37:07;;;;;;;16.00;14.30;;;23.40;60.80;;;;;;6255730;27;85086;-61
2024/01/11 03:40:11;;;;;;;14.82;13.43;;;23.40;60.80;;;;;;6249989;27;82833;-61
2024/01/11 03:43:13;;;;;;;15.23;13.73;;;23.40;60.80;;;;;;6251776;27;82776;-61
2024/01/11 03:46:15;;;;;;;14.75;13.25;;;23.40;60.80;;;;;;6249482;27;82907;-61
2024/01/11 03:49:17;;;;;;;15.10;13.60;;;23.40;60.80;;;;;;6255154;28;82794;-61
2024/01/11 03:52:19;;;;;;;14.98;13.45;;;23.40;60.80;;;;;;6257325;27;83108;-61
2024/01/11 03:55:22;;;;;;;15.65;14.05;;;23.40;61.00;;;;;;6256846;27;83937;-61
2024/01/11 03:58:26;;;;;;;15.27;13.65;;;23.40;60.80;;;;;;6237696;27;82686;-61
2024/01/11 04:01:28;;;;;;;15.07;13.57;;;23.40;60.80;;;;;;6237474;28;83602;-60
2024/01/11 04:04:30;;;;;;;15.23;13.65;;;23.40;60.80;;;;;;6241563;27;82799;-61
2024/01/11 04:07:32;;;;;;;16.27;14.18;;;23.40;60.90;;;;;;6234739;28;84278;-61
2024/01/11 04:10:35;;;;;;;14.80;13.30;;;23.40;60.80;;;;;;6247074;27;82700;-61
2024/01/11 04:13:39;;;;;;;14.60;13.10;;;23.40;60.90;;;;;;6259871;27;83553;-61
2024/01/11 04:16:42;;;;;;;14.93;13.43;;;23.40;60.80;;;;;;6245477;27;83615;-61
2024/01/11 04:19:43;;;;;;;18.45;14.07;;;23.40;60.80;;;;;;6248103;27;85160;-61
2024/01/11 04:22:46;;;;;;;16.48;14.10;;;23.40;60.80;;;;;;6237114;28;82769;-61
2024/01/11 04:25:50;;;;;;;14.90;13.40;;;23.40;60.80;;;;;;6236165;27;84731;-60
2024/01/11 04:28:53;;;;;;;15.20;13.60;;;23.40;61.00;;;;;;6237581;27;82880;-61
2024/01/11 04:31:55;;;;;;;14.55;13.05;;;23.40;60.90;;;;;;6246984;27;84610;-60
2024/01/11 04:34:57;;;;;;;14.73;13.30;;;23.40;61.00;;;;;;6238234;27;83859;-61
2024/01/11 04:37:59;;;;;;;14.07;12.60;;;23.40;61.00;;;;;;6237231;27;83974;-60
2024/01/11 04:41:02;;;;;;;15.32;13.65;;;23.40;61.10;;;;;;6248743;27;85020;-61
2024/01/11 04:44:04;;;;;;;14.35;12.95;;;23.40;61.00;;;;;;6236240;28;83983;-61
2024/01/11 04:47:08;;;;;;;15.15;13.65;;;23.40;62.00;;;;;;6248923;28;84629;-61
2024/01/11 04:50:10;;;;;;;14.20;12.80;;;23.40;61.10;;;;;;6253231;28;86244;-61
2024/01/11 04:53:12;;;;;;;14.73;13.23;;;23.30;60.90;;;;;;6255816;27;82921;-60
2024/01/11 04:56:17;;;;;;;16.10;13.98;;;23.30;60.80;;;;;;6236638;28;85356;-61
2024/01/11 04:59:19;;;;;;;14.43;12.93;;;23.40;60.80;;;;;;6246146;27;83563;-61
2024/01/11 05:02:22;;;;;;;14.18;12.77;;;23.30;60.80;;;;;;6248705;28;83995;-61
2024/01/11 05:05:24;;;;;;;13.57;12.13;;;23.30;61.00;;;;;;6248147;28;84181;-61
2024/01/11 05:08:27;;;;;;;14.02;12.73;;;23.30;60.90;;;;;;6246104;28;84942;-61
2024/01/11 05:11:30;;;;;;;13.98;12.57;;;23.30;61.00;;;;;;6252832;27;85127;-61
2024/01/11 05:14:33;;;;;;;14.48;13.07;;;23.30;61.00;;;;;;6244847;28;84024;-61
2024/01/11 05:17:35;;;;;;;14.73;13.23;;;23.30;61.00;;;;;;6242222;28;84168;-60
2024/01/11 05:20:37;;;;;;;13.88;12.45;;;23.30;60.90;;;;;;6244496;28;84067;-61
2024/01/11 05:23:39;;;;;;;14.65;13.18;;;23.30;60.80;;;;;;6239770;27;82717;-61
2024/01/11 05:26:42;;;;;;;14.32;12.88;;;23.30;60.90;;;;;;6240348;28;83981;-61
2024/01/11 05:29:44;;;;;;;13.80;12.40;;;23.30;60.90;;;;;;6247184;27;83848;-61
2024/01/11 05:32:46;;;;;;;15.38;13.15;;;23.30;61.00;;;;;;6236460;28;83202;-61
2024/01/11 05:35:48;;;;;;;13.85;12.48;;;23.30;61.00;;;;;;6246806;27;84035;-61
2024/01/11 05:38:50;;;;;;;14.02;12.60;;;23.20;60.80;;;;;;6248215;27;84108;-61
2024/01/11 05:41:53;;;;;;;13.73;12.35;;;23.20;61.00;;;;;;6247164;28;84956;-61
2024/01/11 05:44:55;;;;;;;13.90;12.50;;;23.20;60.90;;;;;;6249126;28;84239;-61
2024/01/11 05:47:57;;;;;;;13.98;12.57;;;23.30;61.10;;;;;;6248248;28;83069;-60
2024/01/11 05:50:59;;;;;;;13.60;12.30;;;23.20;61.00;;;;;;6246083;27;84806;-60
2024/01/11 05:54:01;;;;;;;13.82;12.43;;;23.20;61.10;;;;;;6248050;27;84157;-61
2024/01/11 05:57:05;;;;;;;13.30;11.95;;;23.20;62.40;;;;;;6251334;27;84043;-60
2024/01/11 06:00:09;;;;;;;13.05;11.75;;;23.30;62.20;;;;;;6243210;28;82891;-62
2024/01/11 06:03:13;;;;;;;14.02;12.52;;;23.30;61.80;;;;;;6239706;27;82806;-60
2024/01/11 06:06:15;;;;;;;15.00;13.40;;;23.30;61.70;;;;;;6254940;28;83925;-61
2024/01/11 06:09:17;;;;;;;14.73;13.25;;;23.30;62.40;;;;;;6249788;27;84000;-61
2024/01/11 06:12:20;;;;;;;15.30;13.80;;;23.30;63.70;;;;;;6253955;27;85278;-61
2024/01/11 06:15:22;;;;;;;15.75;14.10;;;23.40;64.80;;;;;;6245602;27;84136;-61
2024/01/11 06:18:24;;;;;;;15.15;13.65;;;23.50;63.80;;;;;;6234841;27;84502;-61
2024/01/11 06:21:26;;;;;;;15.25;13.73;;;23.60;62.90;;;;;;6248723;27;84310;-61
2024/01/11 06:24:28;;;;;;;14.35;12.95;;;23.60;62.50;;;;;;6247064;28;83874;-61
2024/01/11 06:27:32;;;;;;;14.50;13.00;;;23.60;62.30;;;;;;6243699;27;84079;-62
2024/01/11 06:30:34;;;;;;;13.60;12.20;;;23.50;62.30;;;;;;6244849;27;84124;-62
2024/01/11 06:33:36;;;;;;;13.00;11.73;;;23.50;62.70;;;;;;6239952;27;84417;-62
2024/01/11 06:36:38;;;;;;;13.07;11.77;;;23.50;62.80;;;;;;6243978;27;84902;-59
2024/01/11 06:39:41;;;;;;;13.10;11.90;;;23.40;62.70;;;;;;6244578;27;84060;-60
2024/01/11 06:42:45;;;;;;;13.38;11.98;;;23.40;62.60;;;;;;6241277;27;84952;-60
2024/01/11 06:45:46;;;;;;;13.32;11.93;;;23.40;62.70;;;;;;6239191;28;83971;-60
2024/01/11 06:48:49;;;;;;;13.18;11.77;;;23.40;62.70;;;;;;6244597;27;83362;-60
2024/01/11 06:51:51;;;;;;;13.00;11.70;;;23.40;62.50;;;;;;6241877;27;84229;-60
2024/01/11 06:54:53;;;;;;;13.40;12.02;;;23.40;62.50;;;;;;6244299;27;84588;-60
2024/01/11 06:57:57;;;;;;;13.35;11.95;;;23.40;62.40;;;;;;6241832;28;84047;-60
2024/01/11 07:00:59;;;;;;;12.88;11.40;;;23.40;62.30;;;;;;6238001;28;83849;-60
2024/01/11 07:04:01;;;;;;;12.98;11.68;;;23.40;62.60;;;;;;6244129;28;83298;-60
2024/01/11 07:07:04;;;;;;;13.43;11.30;;;23.40;62.20;;;;;;6234642;28;83822;-60
2024/01/11 07:10:08;;;;;;;12.60;11.30;;;23.40;62.00;;;;;;6242421;28;83990;-60
2024/01/11 07:13:14;;;;;;;12.50;11.10;;;23.40;62.20;;;;;;6239478;27;83991;-60
2024/01/11 07:16:16;;;;;;;12.23;11.02;;;23.40;62.30;;;;;;6253669;27;82988;-59
2024/01/11 07:19:18;;;;;;;11.30;10.20;;;23.40;62.20;;;;;;6248463;27;82931;-60
2024/01/11 07:22:20;;;;;;;14.52;11.55;;;23.40;62.20;;;;;;6242532;28;84139;-60
2024/01/11 07:25:22;;;;;;;17.08;14.45;;;23.40;61.60;;;;;;6243180;28;83606;-60
2024/01/11 07:28:26;;;;;;;21.65;18.38;;;23.40;58.40;;;;;;6244780;27;84468;-60
2024/01/11 07:31:29;;;;;;;18.15;15.80;;;23.40;56.40;;;;;;6245586;27;84331;-60
2024/01/11 07:34:31;;;;;;;17.92;16.02;;;23.40;56.20;;;;;;6239661;28;83302;-60
2024/01/11 07:37:33;;;;;;;18.05;15.75;;;23.30;56.30;;;;;;6250523;27;84036;-60
2024/01/11 07:40:35;;;;;;;18.88;16.10;;;23.30;56.40;;;;;;6239662;27;84489;-60
2024/01/11 07:43:38;;;;;;;18.65;16.08;;;23.30;56.60;;;;;;6232423;27;84880;-60
2024/01/11 07:46:40;;;;;;;17.15;15.10;;;23.30;56.80;;;;;;6256588;28;83469;-60
2024/01/11 07:49:42;;;;;;;18.48;15.13;;;23.30;57.20;;;;;;6253991;28;83990;-60
2024/01/11 07:52:45;;;;;;;16.90;14.77;;;23.30;57.40;;;;;;6259339;27;84143;-60
2024/01/11 07:55:47;;;;;;;15.88;14.18;;;23.30;57.60;;;;;;6246546;28;84148;-60
2024/01/11 07:58:51;;;;;;;16.60;14.57;;;23.30;57.70;;;;;;6241916;28;84359;-60
2024/01/11 08:01:53;;;;;;;15.88;14.18;;;23.30;57.80;;;;;;6247950;27;82847;-60
2024/01/11 08:04:55;;;;;;;15.50;13.90;;;23.30;58.00;;;;;;6250803;27;83604;-60
2024/01/11 08:08:01;;;;;;;17.13;14.40;;;23.30;58.10;;;;;;6247154;27;83044;-60
2024/01/11 08:11:04;;;;;;;18.58;14.55;;;23.30;58.30;;;;;;6241609;27;84310;-60
2024/01/11 08:14:07;;;;;;;15.55;13.95;;;23.30;58.40;;;;;;6247219;27;84980;-60
2024/01/11 08:17:09;;;;;;;16.90;14.38;;;23.30;59.30;;;;;;6249201;27;83019;-60
2024/01/11 08:20:12;;;;;;;15.90;13.57;;;23.30;58.70;;;;;;6247777;28;83945;-60
2024/01/11 08:23:14;;;;;;;15.65;13.63;;;23.30;58.90;;;;;;6239956;27;84134;-60
2024/01/11 08:26:18;;;;;;;14.70;13.20;;;23.30;59.10;;;;;;6243617;27;84043;-60
2024/01/11 08:29:22;;;;;;;14.52;13.02;;;23.30;59.10;;;;;;6241954;28;83760;-60
2024/01/11 08:32:24;;;;;;;14.80;13.30;;;23.30;59.00;;;;;;6249641;27;83914;-60
2024/01/11 08:35:26;;;;;;;15.45;13.55;;;23.30;59.10;;;;;;6236080;28;84021;-60
2024/01/11 08:38:29;;;;;;;14.73;13.02;;;23.30;59.10;;;;;;6254561;28;83932;-60
2024/01/11 08:41:31;;;;;;;14.48;12.57;;;23.30;59.20;;;;;;6246120;27;84019;-60
2024/01/11 08:44:34;;;;;;;14.35;12.60;;;23.30;59.30;;;;;;6249919;27;84917;-60
2024/01/11 08:47:38;;;;;;;15.23;13.07;;;23.30;59.40;;;;;;6251979;28;82935;-60
2024/01/11 08:50:40;;;;;;;14.38;12.85;;;23.30;59.40;;;;;;6253456;28;84047;-60
2024/01/11 08:53:42;;;;;;;14.13;12.60;;;23.30;59.50;;;;;;6251477;27;83552;-61
2024/01/11 08:56:44;;;;;;;14.05;12.48;;;23.30;59.50;;;;;;6247019;27;83906;-60
2024/01/11 08:59:47;;;;;;;14.27;12.75;;;23.30;59.50;;;;;;6253203;27;84410;-60
2024/01/11 09:02:49;;;;;;;13.82;12.40;;;23.30;59.60;;;;;;6236658;27;83998;-60
2024/01/11 09:05:51;;;;;;;16.27;13.15;;;23.30;59.60;;;;;;6237473;28;83355;-60
2024/01/11 09:08:53;;;;;;;14.10;12.57;;;23.30;59.60;;;;;;6246561;27;84189;-61
2024/01/11 09:11:55;;;;;;;15.23;12.73;;;23.30;59.70;;;;;;6246236;27;83878;-60
2024/01/11 09:14:59;;;;;;;16.33;13.02;;;23.30;59.70;;;;;;6239027;28;84915;-60
2024/01/11 09:18:01;;;;;;;14.52;12.35;;;23.30;59.70;;;;;;6256591;27;84020;-60
2024/01/11 09:21:03;;;;;;;13.93;12.43;;;23.30;59.70;;;;;;6246805;27;83229;-60
2024/01/11 09:24:05;;;;;;;13.52;12.13;;;23.40;59.80;;;;;;6249995;27;83923;-60
2024/01/11 09:27:08;;;;;;;13.40;12.02;;;23.30;59.80;;;;;;6249351;27;84070;-60
2024/01/11 09:30:12;;;;;;;14.07;12.27;;;23.40;59.80;;;;;;6238359;27;83843;-60
2024/01/11 09:33:14;;;;;;;14.27;12.77;;;23.30;59.80;;;;;;6241707;28;84136;-60
2024/01/11 09:36:16;;;;;;;13.13;11.80;;;23.30;59.90;;;;;;6251754;28;82642;-60
2024/01/11 09:39:18;;;;;;;18.88;13.50;;;23.30;59.90;;;;;;6257607;27;84128;-60
2024/01/11 09:42:20;;;;;;;15.25;12.63;;;23.30;60.60;;;;;;6239056;28;83803;-60
2024/01/11 09:45:24;;;;;;;13.70;11.77;;;23.30;62.90;;;;;;6247128;28;83699;-60
2024/01/11 09:48:26;;;;;;;14.10;12.60;;;23.30;63.50;;;;;;6252700;28;83681;-60
2024/01/11 09:51:30;;;;;;;14.23;12.73;;;23.40;63.60;;;;;;6250962;27;84628;-60
2024/01/11 09:54:32;;;;;;;14.30;12.60;;;23.40;63.30;;;;;;6244089;27;84145;-60
2024/01/11 09:57:38;;;;;;;14.40;12.15;;;23.40;63.20;;;;;;6241077;28;84312;-59
2024/01/11 10:00:42;;;;;;;13.77;11.93;;;23.30;63.10;;;;;;6247479;28;83256;-59
2024/01/11 10:03:46;;;;;;;14.32;12.57;;;23.40;63.50;;;;;;6244517;28;82934;-59
2024/01/11 10:06:50;;;;;;;14.85;11.73;;;23.40;64.80;;;;;;6245136;28;83483;-59
2024/01/11 10:09:53;;;;;;;15.98;12.55;;;23.40;66.70;;;;;;6242905;28;83835;-60
2024/01/11 10:12:55;;;;;;;16.23;12.35;;;23.40;67.20;;;;;;6246602;27;83852;-59
2024/01/11 10:16:09;;;;;;;15.02;11.75;;;23.40;66.70;;;;;;6234626;28;85233;-59
2024/01/11 10:19:13;;;;;;;13.27;11.40;;;23.40;66.40;;;;;;6241308;28;84132;-59
2024/01/11 10:22:17;;;;;;;15.70;11.48;;;23.40;66.40;;;;;;6236225;28;85059;-60
2024/01/11 10:25:19;;;;;;;15.98;12.20;;;23.40;65.60;;;;;;6243232;27;84207;-59
2024/01/11 10:28:21;;;;;;;17.98;12.20;;;23.50;65.20;;;;;;6238755;27;83918;-61
2024/01/11 10:31:27;;;;;;;19.65;12.32;;;23.40;67.20;;;;;;6244243;28;83943;-60
2024/01/11 10:34:29;;;;;;;14.38;11.73;;;23.40;70.80;;;;;;6240540;27;83996;-60
2024/01/11 10:37:32;;;;;;;15.20;12.00;;;23.40;70.10;;;;;;6250921;28;83697;-60
2024/01/11 10:40:34;;;;;;;13.48;11.52;;;23.50;67.00;;;;;;6244248;27;84400;-60
2024/01/11 10:43:38;;;;;;;13.45;11.70;;;23.40;66.70;;;;;;6258843;27;84629;-60
2024/01/11 10:46:43;;;;;;;16.10;13.60;;;23.50;65.50;;;;;;6239484;27;85324;-60
2024/01/11 10:49:48;;;;;;;18.42;15.82;;;23.50;63.30;;;;;;6254713;27;84014;-60
2024/01/11 10:53:03;;;;;;;18.92;16.38;;;23.40;62.70;;;;;;6250029;27;84068;-60
2024/01/11 10:56:07;;;;;;;18.02;15.55;;;23.40;59.60;;;;;;6257588;28;83073;-60
2024/01/11 10:59:10;;;;;;;16.05;14.30;;;23.40;59.60;;;;;;6245679;27;83412;-60
2024/01/11 11:02:15;;;;;;;16.00;13.85;;;23.40;59.80;;;;;;6239940;28;83680;-59
2024/01/11 11:05:21;;;;;;;15.05;13.05;;;23.40;60.00;;;;;;6249638;28;84421;-60
2024/01/11 11:08:24;;;;;;;15.98;13.43;;;23.40;60.10;;;;;;6235392;27;84251;-60
2024/01/11 11:11:28;;;;;;;14.82;13.32;;;23.40;60.50;;;;;;6244527;27;83971;-60
2024/01/11 11:14:32;;;;;;;14.90;13.13;;;23.40;60.50;;;;;;6244106;28;83956;-60
2024/01/11 11:17:36;;;;;;;13.90;12.40;;;23.40;60.70;;;;;;6233735;28;85060;-60
2024/01/11 11:20:39;;;;;;;13.65;12.25;;;23.40;60.80;;;;;;6244839;28;83916;-60
2024/01/11 11:23:41;;;;;;;15.32;12.88;;;23.40;61.00;;;;;;6239599;28;84470;-60
2024/01/11 11:26:43;;;;;;;14.18;12.75;;;23.30;61.10;;;;;;6236797;27;84290;-60
2024/01/11 11:29:49;;;;;;;15.15;12.30;;;23.30;61.20;;;;;;6239162;28;82915;-60
2024/01/11 11:32:52;;;;;;;13.55;12.15;;;23.40;61.50;;;;;;6233733;28;83905;-60
2024/01/11 11:35:55;;;;;;;14.25;12.18;;;23.30;61.90;;;;;;6239211;28;84234;-60
2024/01/11 11:39:00;;;;;;;13.30;11.98;;;23.30;61.60;;;;;;6241216;28;83578;-60
2024/01/11 11:42:04;;;;;;;13.57;12.25;;;23.30;61.70;;;;;;6246860;27;84238;-60
2024/01/11 11:45:10;;;;;;;13.25;11.55;;;23.30;61.60;;;;;;6246415;27;84229;-60
2024/01/11 11:48:54;;;;;;;13.23;11.82;;;23.30;61.60;;;;;;6243855;28;83909;-60
2024/01/11 11:51:57;;;;;;;13.23;11.75;;;23.30;61.70;;;;;;6245077;27;84032;-60
2024/01/11 11:55:01;;;;;;;12.75;11.50;;;23.30;61.70;;;;;;6233762;27;83217;-60
2024/01/11 11:58:03;;;;;;;12.57;11.30;;;23.30;61.80;;;;;;6247886;27;82993;-60
2024/01/11 12:01:05;;;;;;;14.63;12.20;;;23.30;61.80;;;;;;6245659;28;83970;-60
2024/01/11 12:04:09;;;;;;;12.10;10.90;;;23.30;61.80;;;;;;6244908;28;82980;-59
2024/01/11 12:07:11;;;;;;;12.25;11.05;;;23.30;61.60;;;;;;6244483;28;84346;-59
2024/01/11 12:10:13;;;;;;;11.88;10.68;;;23.30;61.80;;;;;;6245805;27;83887;-60
2024/01/11 12:13:15;;;;;;;12.93;11.27;;;23.30;62.00;;;;;;6250078;27;84051;-60
2024/01/11 12:16:17;;;;;;;18.60;16.67;;;23.30;62.50;;;;;;6242691;27;83940;-60
2024/01/11 12:19:21;;;;;;;23.48;20.98;;;23.30;59.20;;;;;;6245447;27;84935;-59
2024/01/11 12:22:23;;;;;;;23.92;21.15;;;23.30;56.20;;;;;;6244102;28;82961;-60
2024/01/11 12:25:25;;;;;;;27.35;23.17;;;23.20;53.00;;;;;;6237768;28;84667;-60
2024/01/11 12:28:27;;;;;;;24.45;20.95;;;23.10;52.80;;;;;;6243687;28;84598;-60
2024/01/11 12:31:29;;;;;;;29.48;20.65;;;23.10;53.10;;;;;;6249832;27;83314;-59
2024/01/11 12:34:33;;;;;;;29.67;19.33;;;23.00;55.00;;;;;;6238869;27;84743;-60
2024/01/11 12:37:35;;;;;;;29.23;19.90;;;23.00;56.50;;;;;;6243323;27;84557;-60
2024/01/11 12:40:38;;;;;;;28.10;19.20;;;23.00;57.20;;;;;;6243492;28;83609;-59
2024/01/11 12:43:40;;;;;;;20.23;16.65;;;23.00;57.60;;;;;;6248291;27;84048;-60
2024/01/11 12:46:42;;;;;;;22.75;17.10;;;23.00;57.20;;;;;;6251170;27;83997;-59
2024/01/11 12:49:47;;;;;;;24.58;17.77;;;23.00;57.20;;;;;;6258515;27;85011;-59
2024/01/11 12:53:04;;;;;;;23.48;17.15;;;23.00;58.00;;;;;;6252889;27;84000;-59
2024/01/11 12:56:10;;;;;;;25.98;16.60;;;23.00;58.50;;;;;;6252234;28;84071;-59
2024/01/11 12:59:14;;;;;;;28.95;17.55;;;23.00;59.10;;;;;;6241690;28;84466;-59
2024/01/11 13:02:17;;;;;;;33.20;19.52;;;23.10;59.90;;;;;;6259958;27;82997;-59
2024/01/11 13:05:21;;;;;;;35.83;19.98;;;23.00;60.80;;;;;;6251468;27;82898;-60
2024/01/11 13:08:23;;;;;;;31.50;19.73;;;23.00;62.00;;;;;;6258902;27;83975;-59
2024/01/11 13:11:26;;;;;;;25.65;17.33;;;23.00;62.20;;;;;;6246273;27;84013;-59
2024/01/11 13:14:28;;;;;;;23.38;16.38;;;23.10;62.30;;;;;;6251514;28;82942;-59
2024/01/11 13:17:30;;;;;;;22.15;15.25;;;23.10;62.40;;;;;;6235242;28;83874;-59
2024/01/11 13:20:34;;;;;;;19.77;14.90;;;23.10;62.30;;;;;;6237135;28;84963;-60
2024/01/11 13:23:37;;;;;;;20.50;15.48;;;23.10;62.30;;;;;;6247521;28;84111;-60
2024/01/11 13:26:40;;;;;;;20.92;14.95;;;23.10;62.40;;;;;;6235448;28;83746;-59
2024/01/11 13:29:42;;;;;;;18.00;13.73;;;23.00;62.30;;;;;;6247779;27;84401;-59
2024/01/11 13:32:44;;;;;;;18.92;14.27;;;23.10;62.40;;;;;;6248841;28;84078;-59
2024/01/11 13:35:47;;;;;;;17.85;13.68;;;23.10;62.40;;;;;;6245457;27;84103;-59
2024/01/11 13:38:50;;;;;;;16.27;13.43;;;23.10;62.40;;;;;;6258103;27;83988;-60
2024/01/11 13:41:52;;;;;;;16.45;13.38;;;23.10;62.30;;;;;;6247532;27;84806;-59
2024/01/11 13:44:54;;;;;;;14.88;12.93;;;23.10;62.30;;;;;;6243560;28;82892;-59
2024/01/11 13:47:56;;;;;;;16.92;12.80;;;23.10;62.30;;;;;;6254697;27;84070;-59
2024/01/11 13:51:00;;;;;;;15.65;12.55;;;23.10;62.20;;;;;;6247939;28;84925;-59
2024/01/11 13:54:03;;;;;;;14.18;11.63;;;23.10;62.30;;;;;;6242185;27;83502;-59
2024/01/11 13:57:05;;;;;;;15.27;12.15;;;23.10;62.00;;;;;;6250469;28;84081;-59
2024/01/11 14:00:11;;;;;;;13.98;12.10;;;23.10;62.20;;;;;;6251727;27;82888;-60
2024/01/11 14:03:13;;;;;;;14.68;12.25;;;23.10;62.30;;;;;;6240034;28;84065;-59
2024/01/11 14:06:16;;;;;;;13.07;11.68;;;23.10;62.20;;;;;;6253174;27;84096;-59
2024/01/11 14:09:19;;;;;;;14.93;12.27;;;23.10;62.20;;;;;;6247073;28;84048;-60
2024/01/11 14:12:20;;;;;;;14.50;11.50;;;23.00;62.20;;;;;;6246145;28;84422;-60
2024/01/11 14:15:22;;;;;;;14.13;11.55;;;23.00;62.20;;;;;;6236089;28;84626;-59
2024/01/11 14:18:24;;;;;;;13.10;11.38;;;23.10;62.30;;;;;;6245274;27;84332;-59
2024/01/11 14:21:28;;;;;;;12.77;11.35;;;23.00;62.20;;;;;;6235901;27;83852;-59
2024/01/11 14:24:30;;;;;;;12.85;11.35;;;23.00;62.30;;;;;;6247029;28;84426;-59
2024/01/11 14:27:32;;;;;;;13.20;11.40;;;23.00;64.10;;;;;;6251852;28;83981;-60
2024/01/11 14:30:34;;;;;;;13.65;11.52;;;23.10;66.90;;;;;;6242823;27;83940;-60
2024/01/11 14:33:36;;;;;;;14.05;12.23;;;23.10;65.70;;;;;;6246369;28;83053;-60
2024/01/11 14:36:40;;;;;;;14.07;12.02;;;23.10;64.40;;;;;;6235045;28;84378;-60
2024/01/11 14:39:42;;;;;;;14.27;11.82;;;23.20;63.60;;;;;;6234742;27;85340;-60
2024/01/11 14:42:43;;;;;;;13.02;11.20;;;23.20;63.20;;;;;;6247036;28;82694;-60
2024/01/11 14:45:45;;;;;;;15.32;12.13;;;23.20;62.80;;;;;;6241743;28;83972;-60
2024/01/11 14:48:48;;;;;;;13.65;11.80;;;23.10;62.30;;;;;;6256587;27;83973;-60
2024/01/11 14:51:51;;;;;;;13.50;11.32;;;23.20;62.30;;;;;;6245446;27;84840;-60
2024/01/11 14:54:53;;;;;;;14.48;11.23;;;23.10;62.00;;;;;;6248261;27;84051;-61
2024/01/11 14:57:55;;;;;;;12.48;11.18;;;23.10;62.30;;;;;;6236160;27;83899;-60
2024/01/11 15:00:57;;;;;;;13.30;11.45;;;23.10;62.50;;;;;;6246195;28;83921;-60
2024/01/11 15:03:59;;;;;;;14.38;11.15;;;23.10;62.70;;;;;;6233163;28;83966;-61
2024/01/11 15:07:03;;;;;;;13.95;11.40;;;23.10;63.20;;;;;;6240880;28;83938;-60
2024/01/11 15:10:05;;;;;;;13.18;11.45;;;23.10;63.00;;;;;;6244773;28;83817;-60
2024/01/11 15:13:07;;;;;;;12.63;11.25;;;23.10;63.00;;;;;;6235534;27;83172;-61
2024/01/11 15:16:10;;;;;;;14.55;11.70;;;23.00;63.00;;;;;;6234350;28;84136;-60
2024/01/11 15:19:12;;;;;;;13.20;11.32;;;23.00;63.00;;;;;;6243983;27;83823;-61
2024/01/11 15:22:15;;;;;;;12.80;11.23;;;23.00;63.00;;;;;;6236567;27;85149;-61
2024/01/11 15:25:18;;;;;;;12.77;11.48;;;23.00;62.70;;;;;;6251436;27;83978;-61
2024/01/11 15:28:20;;;;;;;13.75;12.27;;;23.00;62.80;;;;;;6237237;28;83911;-61