Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:05;;;;;;;6.93;4.03;;;;;;;28.75;36.16;101012.78;4995206;28;20050;-81
2022/07/02 00:03:37;;;;;;;6.43;3.60;;;;;;;29.34;36.28;101101.78;4995478;28;20386;-81
2022/07/02 00:06:06;;;;;;;7.88;3.45;;;;;;;29.31;36.11;101118.69;4995337;28;20561;-81
2022/07/02 00:08:33;;;;;;;8.20;3.90;;;;;;;28.92;35.97;101055.69;4995886;28;20139;-81
2022/07/02 00:11:03;;;;;;;11.15;4.15;;;;;;;28.48;36.17;100992.66;4995439;28;20525;-80
2022/07/02 00:13:30;;;;;;;7.18;3.38;;;;;;;29.10;36.20;101095.66;4995379;28;20405;-83
2022/07/02 00:15:57;;;;;;;6.07;3.13;;;;;;;29.25;36.12;101120.53;5011794;28;20132;-82
2022/07/02 00:18:23;;;;;;;8.18;3.72;;;;;;;29.21;36.21;101129.47;5014233;28;20050;-81
2022/07/02 00:20:50;;;;;;;12.95;4.30;;;;;;;29.16;36.38;101127.47;5012949;28;20120;-81
2022/07/02 00:23:17;;;;;;;4.95;3.13;;;;;;;28.86;36.18;101086.72;4995674;28;20054;-82
2022/07/02 00:25:56;;;;;;;12.05;3.70;;;;;;;29.04;36.49;101132.97;4994859;28;20445;-82
2022/07/02 00:28:25;;;;;;;7.30;3.85;;;;;;;29.00;36.56;101128.25;4994856;28;20217;-82
2022/07/02 00:30:52;;;;;;;8.30;3.58;;;;;;;28.74;36.32;101087.66;5012667;28;20050;-83
2022/07/02 00:33:23;;;;;;;11.35;3.85;;;;;;;28.96;36.47;101133.41;4995823;28;20065;-81
2022/07/02 00:35:50;;;;;;;7.28;3.67;;;;;;;28.73;36.48;101118.75;5012809;28;20052;-82
2022/07/02 00:38:17;;;;;;;5.45;2.90;;;;;;;28.59;36.61;101105.63;4997331;28;20454;-82
2022/07/02 00:40:44;;;;;;;4.25;3.85;;;;;;;28.83;36.07;101152.81;5032397;28;20042;-83
2022/07/02 00:43:12;;;;;;;8.68;3.80;;;;;;;28.69;36.47;101144.91;5015007;28;20049;-82
2022/07/02 00:45:39;;;;;;;8.98;3.70;;;;;;;28.66;36.26;101150.84;5015021;28;20053;-81
2022/07/02 00:48:06;;;;;;;8.25;3.40;;;;;;;28.68;36.36;101164.28;5032178;28;20049;-82
2022/07/02 00:50:33;;;;;;;4.15;3.47;;;;;;;28.64;36.30;101163.09;5015330;28;20053;-81
2022/07/02 00:53:00;;;;;;;6.18;3.38;;;;;;;28.49;36.37;101139.88;5008949;28;20467;-82
2022/07/02 00:55:27;;;;;;;6.40;3.67;;;;;;;28.44;36.40;101141.66;4995476;28;20046;-83
2022/07/02 00:57:54;;;;;;;9.52;4.72;;;;;;;28.46;36.34;101164.13;4995659;28;20053;-82
2022/07/02 01:00:21;;;;;;;5.85;3.55;;;;;;;28.25;36.29;101133.59;5012287;28;20046;-83
2022/07/02 01:02:49;;;;;;;7.82;3.38;;;;;;;28.46;36.36;101180.50;4994101;28;20053;-82
2022/07/02 01:05:18;;;;;;;14.75;4.05;;;;;;;28.27;36.49;101141.56;4993947;28;20049;-82
2022/07/02 01:10:43;;;;;;;5.53;3.42;;;;;;;28.31;36.47;101149.03;5011826;28;20042;-81
2022/07/02 01:13:11;;;;;;;6.82;3.42;;;;;;;28.33;36.62;101163.28;5011357;28;20068;-81
2022/07/02 01:15:39;;;;;;;6.32;3.88;;;;;;;28.28;36.64;101155.00;4994145;28;20053;-82
2022/07/02 01:18:06;;;;;;;5.70;3.80;;;;;;;28.28;36.45;101159.63;4994291;28;20049;-81
2022/07/02 01:20:33;;;;;;;12.10;4.18;;;;;;;28.18;36.72;101154.78;5011518;28;20409;-82
2022/07/02 01:23:00;;;;;;;8.50;3.50;;;;;;;28.07;36.79;101131.88;4994423;28;20124;-81
2022/07/02 01:25:26;;;;;;;5.88;3.45;;;;;;;28.20;36.56;101166.25;5011410;28;20045;-81
2022/07/02 01:27:53;;;;;;;6.90;3.55;;;;;;;28.19;36.58;101172.81;4993850;28;20056;-82
2022/07/02 01:30:20;;;;;;;7.88;3.88;;;;;;;28.03;36.90;101157.16;4993750;28;20065;-82
2022/07/02 01:32:46;;;;;;;8.35;3.45;;;;;;;28.12;36.62;101172.94;4994351;28;20402;-82
2022/07/02 01:35:13;;;;;;;6.82;3.35;;;;;;;27.87;36.86;101126.81;4993959;28;20084;-82
2022/07/02 01:37:41;;;;;;;7.57;3.08;;;;;;;28.07;36.93;101163.81;4992736;28;20457;-82
2022/07/02 01:40:09;;;;;;;5.35;3.90;;;;;;;27.41;37.20;101060.28;5006154;28;20084;-82
2022/07/02 01:42:36;;;;;;;7.30;3.72;;;;;;;27.13;36.88;101020.06;5013290;28;20053;-82
2022/07/02 01:45:04;;;;;;;12.25;4.00;;;;;;;28.03;37.05;101179.81;5013745;28;20053;-82
2022/07/02 01:47:31;;;;;;;7.18;3.38;;;;;;;28.02;36.71;101177.34;5031092;28;20049;-82
2022/07/02 01:49:57;;;;;;;5.53;3.38;;;;;;;27.90;36.56;101169.97;5013364;28;20247;-82
2022/07/02 01:52:26;;;;;;;7.00;3.40;;;;;;;27.72;36.91;101137.34;5012104;28;20046;-82
2022/07/02 01:54:53;;;;;;;6.35;3.47;;;;;;;27.71;36.60;101150.13;5011069;28;20045;-82
2022/07/02 01:57:20;;;;;;;7.70;3.30;;;;;;;27.71;36.17;101149.31;4993772;28;20049;-82
2022/07/02 01:59:47;;;;;;;8.82;4.05;;;;;;;27.80;36.58;101163.44;4993405;28;20397;-83
2022/07/02 02:02:15;;;;;;;7.60;3.33;;;;;;;27.81;36.41;101171.38;4998821;28;20502;-82
2022/07/02 02:04:42;;;;;;;5.50;3.15;;;;;;;27.91;36.52;101181.72;4969426;28;20050;-83
2022/07/02 02:07:09;;;;;;;15.65;3.85;;;;;;;27.74;36.53;101170.66;4970207;28;20061;-83
2022/07/02 02:09:36;;;;;;;5.38;3.60;;;;;;;27.84;36.59;101176.41;4969977;28;20054;-83
2022/07/02 02:12:03;;;;;;;4.30;2.97;;;;;;;27.47;36.39;101116.56;4987316;28;20054;-83
2022/07/02 02:14:30;;;;;;;7.95;3.35;;;;;;;27.83;36.10;101191.09;4970266;28;20489;-82
2022/07/02 02:16:57;;;;;;;3.17;2.80;;;;;;;27.80;36.51;101169.72;4970546;28;20046;-81
2022/07/02 02:19:24;;;;;;;8.48;3.45;;;;;;;27.73;36.31;101174.47;4970797;28;20461;-82
2022/07/02 02:21:50;;;;;;;5.35;3.00;;;;;;;27.25;36.35;101102.69;4969711;28;20062;-82
2022/07/02 02:24:17;;;;;;;8.05;3.13;;;;;;;27.60;36.36;101158.31;4987422;28;20429;-84
2022/07/02 02:26:44;;;;;;;3.75;2.85;;;;;;;27.67;36.67;101189.88;4969702;28;20498;-82
2022/07/02 02:29:11;;;;;;;5.40;2.92;;;;;;;27.63;36.69;101190.59;4969723;28;20643;-82
2022/07/02 02:31:37;;;;;;;4.78;3.08;;;;;;;26.38;37.03;100988.75;4969764;28;20050;-82
2022/07/02 02:34:04;;;;;;;5.97;3.10;;;;;;;26.31;36.96;100998.94;4987050;28;20498;-81
2022/07/02 02:36:31;;;;;;;6.18;3.63;;;;;;;27.53;36.99;101193.06;4970095;28;20417;-83
2022/07/02 02:38:57;;;;;;;4.97;3.55;;;;;;;27.50;37.20;101199.78;4991782;28;20057;-83
2022/07/02 02:41:24;;;;;;;6.93;2.92;;;;;;;27.48;37.05;101205.50;4991609;28;20387;-81
2022/07/02 02:43:51;;;;;;;14.27;4.05;;;;;;;27.26;37.48;101175.22;4989756;28;20050;-83
2022/07/02 02:46:18;;;;;;;4.50;3.38;;;;;;;27.19;37.21;101173.69;5007096;28;20057;-82
2022/07/02 02:48:45;;;;;;;10.38;3.55;;;;;;;27.41;36.80;101204.78;4988914;28;20494;-84
2022/07/02 02:51:14;;;;;;;3.97;3.20;;;;;;;27.43;36.78;101213.56;4992612;28;20058;-83
2022/07/02 02:53:42;;;;;;;5.40;3.47;;;;;;;27.22;36.81;101187.66;4980699;28;20065;-83
2022/07/02 02:56:10;;;;;;;11.52;3.10;;;;;;;27.18;36.71;101193.78;4972478;28;20046;-83
2022/07/02 02:58:37;;;;;;;8.73;3.85;;;;;;;27.34;36.50;101228.59;4973052;28;20058;-83
2022/07/02 03:01:04;;;;;;;4.03;3.05;;;;;;;27.32;36.67;101236.16;4973005;28;20052;-83
2022/07/02 03:03:31;;;;;;;4.85;3.13;;;;;;;27.26;36.52;101223.47;4990438;28;20054;-83
2022/07/02 03:05:58;;;;;;;9.60;3.53;;;;;;;27.32;36.80;101233.44;4973006;28;20248;-82
2022/07/02 03:08:25;;;;;;;7.18;3.42;;;;;;;27.04;36.76;101215.78;4974392;28;20108;-82
2022/07/02 03:10:52;;;;;;;7.75;3.55;;;;;;;27.21;36.86;101242.38;4974724;28;20058;-81
2022/07/02 03:13:19;;;;;;;10.75;3.15;;;;;;;26.79;36.78;101185.91;4976728;28;20383;-82
2022/07/02 03:15:45;;;;;;;7.40;3.05;;;;;;;25.94;37.03;101055.28;4975292;28;20101;-83
2022/07/02 03:18:12;;;;;;;3.90;3.20;;;;;;;26.44;37.27;101137.56;4973768;28;20074;-82
2022/07/02 03:20:39;;;;;;;6.07;3.22;;;;;;;27.05;37.42;101244.69;4973352;28;20104;-84
2022/07/02 03:23:06;;;;;;;4.68;2.72;;;;;;;26.98;37.22;101243.94;4972561;28;20108;-82
2022/07/02 03:25:33;;;;;;;12.55;3.63;;;;;;;26.90;37.10;101236.09;4972513;28;20120;-82
2022/07/02 03:27:59;;;;;;;8.98;3.58;;;;;;;26.58;37.09;101181.81;4989287;28;20407;-83
2022/07/02 03:30:26;;;;;;;10.52;3.67;;;;;;;26.97;37.01;101236.84;4972285;28;20073;-82
2022/07/02 03:32:55;;;;;;;3.75;2.90;;;;;;;27.01;37.24;101248.91;4972198;28;20379;-82
2022/07/02 03:35:22;;;;;;;6.40;2.95;;;;;;;26.91;37.39;101258.69;4972022;28;20136;-83
2022/07/02 03:37:49;;;;;;;13.13;2.95;;;;;;;26.85;37.46;101255.00;4971901;28;20050;-82
2022/07/02 03:40:15;;;;;;;4.10;3.28;;;;;;;26.45;37.20;101198.25;4971956;28;20050;-82
2022/07/02 03:42:42;;;;;;;7.65;3.38;;;;;;;26.89;37.51;101260.81;4972219;28;20058;-82
2022/07/02 03:45:09;;;;;;;3.72;3.10;;;;;;;26.83;37.22;101257.13;4971790;28;20124;-82
2022/07/02 03:47:36;;;;;;;5.25;3.10;;;;;;;26.04;37.55;101139.91;4989125;28;20554;-82
2022/07/02 03:50:03;;;;;;;7.68;2.92;;;;;;;26.76;37.21;101261.81;4971440;28;20054;-83
2022/07/02 03:52:30;;;;;;;11.93;3.90;;;;;;;26.57;37.30;101240.03;4971679;28;20510;-82
2022/07/02 03:54:56;;;;;;;9.80;3.65;;;;;;;26.87;37.27;101291.03;4971329;28;20462;-81
2022/07/02 03:57:23;;;;;;;5.70;2.95;;;;;;;26.76;37.55;101278.16;4971866;28;20246;-82
2022/07/02 03:59:50;;;;;;;7.82;3.17;;;;;;;26.66;37.68;101266.97;4971500;28;20474;-82
2022/07/02 04:02:16;;;;;;;6.18;3.20;;;;;;;26.69;37.53;101270.06;4979029;28;20053;-82
2022/07/02 04:04:43;;;;;;;3.97;2.90;;;;;;;26.34;37.39;101215.38;5008544;28;20053;-82
2022/07/02 04:07:10;;;;;;;5.93;3.17;;;;;;;26.66;37.48;101294.22;4991186;28;20057;-82
2022/07/02 04:09:37;;;;;;;10.07;3.45;;;;;;;26.74;37.56;101296.63;4991361;28;20053;-82
2022/07/02 04:12:04;;;;;;;9.13;3.25;;;;;;;26.55;37.61;101269.38;4990485;28;20046;-82
2022/07/02 04:14:30;;;;;;;10.02;3.40;;;;;;;26.00;37.99;101191.22;5007082;28;20054;-82
2022/07/02 04:16:57;;;;;;;7.88;3.47;;;;;;;26.66;37.80;101280.59;5008884;28;20486;-81
2022/07/02 04:19:24;;;;;;;10.63;3.75;;;;;;;26.63;38.02;101282.72;4992452;28;20061;-81
2022/07/02 04:21:50;;;;;;;2.70;2.50;;;;;;;26.74;38.12;101302.06;5005801;28;20104;-83
2022/07/02 04:24:17;;;;;;;9.73;3.70;;;;;;;26.56;38.45;101272.94;4988811;28;20049;-83
2022/07/02 04:26:44;;;;;;;6.07;3.33;;;;;;;26.49;38.69;101262.09;4989084;28;20116;-81
2022/07/02 04:29:10;;;;;;;6.57;3.58;;;;;;;26.50;38.95;101258.31;4988740;28;20124;-82
2022/07/02 04:31:37;;;;;;;5.93;3.58;;;;;;;26.18;39.24;101223.03;5006179;28;20049;-81
2022/07/02 04:34:04;;;;;;;7.00;3.80;;;;;;;26.70;39.48;101303.56;4988489;28;20050;-82
2022/07/02 04:36:31;;;;;;;8.98;3.72;;;;;;;26.64;39.72;101297.16;4988238;28;20049;-83
2022/07/02 04:38:57;;;;;;;7.65;4.18;;;;;;;26.43;40.03;101272.00;4988430;28;20061;-83
2022/07/02 04:41:24;;;;;;;7.82;4.30;;;;;;;26.29;39.84;101220.63;4991286;28;20108;-80
2022/07/02 04:43:51;;;;;;;13.52;4.57;;;;;;;26.69;40.55;101289.13;5001700;28;20046;-81
2022/07/02 04:46:18;;;;;;;13.52;4.82;;;;;;;26.61;40.45;101293.00;4992883;28;20089;-82
2022/07/02 04:48:44;;;;;;;6.82;4.15;;;;;;;26.82;40.55;101315.38;4988651;28;20057;-82
2022/07/02 04:51:11;;;;;;;9.68;4.28;;;;;;;26.48;40.96;101271.31;4988686;28;20463;-81
2022/07/02 04:53:38;;;;;;;13.65;5.15;;;;;;;26.88;41.04;101309.03;4989613;28;20073;-82
2022/07/02 04:56:05;;;;;;;8.52;5.15;;;;;;;26.90;40.94;101316.97;4989691;28;20054;-81
2022/07/02 04:58:32;;;;;;;10.63;4.97;;;;;;;26.84;41.81;101321.44;4989669;28;20057;-81
2022/07/02 05:00:59;;;;;;;12.52;5.13;;;;;;;26.85;41.59;101290.44;4989738;28;20453;-81
2022/07/02 05:03:26;;;;;;;8.02;4.85;;;;;;;26.66;42.41;101272.41;4991753;28;20111;-82
2022/07/02 05:05:53;;;;;;;13.35;4.68;;;;;;;27.05;42.71;101329.16;5015371;28;20064;-82
2022/07/02 05:08:26;;;;;;;13.02;5.30;;;;;;;26.75;42.84;101288.22;5022674;28;20069;-84
2022/07/02 05:10:56;;;;;;;10.05;6.35;;;;;;;26.82;43.37;101305.34;5009254;28;20093;-83
2022/07/02 05:13:23;;;;;;;16.55;6.15;;;;;;;27.02;43.18;101336.97;5022944;28;20096;-81
2022/07/02 05:15:57;;;;;;;11.48;5.72;;;;;;;26.54;43.56;101258.72;4994223;28;20088;-82
2022/07/02 05:18:25;;;;;;;14.48;6.47;;;;;;;26.68;43.62;101270.28;5006954;28;20049;-82
2022/07/02 05:20:51;;;;;;;14.13;6.28;;;;;;;25.61;43.80;101124.41;4989374;28;20470;-81
2022/07/02 05:23:18;;;;;;;8.15;5.32;;;;;;;26.95;43.60;101345.19;4981199;28;20050;-81
2022/07/02 05:25:45;;;;;;;9.80;5.07;;;;;;;26.74;44.02;101321.13;4970245;28;20054;-82
2022/07/02 05:28:12;;;;;;;11.73;6.25;;;;;;;26.11;43.68;101200.50;4979404;28;20108;-82
2022/07/02 05:30:38;;;;;;;15.90;6.53;;;;;;;26.48;43.64;101254.97;4992940;28;20222;-82
2022/07/02 05:33:05;;;;;;;10.52;5.78;;;;;;;26.96;44.17;101348.75;5005140;28;20628;-82
2022/07/02 05:35:32;;;;;;;14.30;7.07;;;;;;;27.00;45.30;101366.31;5005513;28;20401;-83
2022/07/02 05:37:58;;;;;;;22.92;8.48;;;;;;;25.90;46.23;101177.31;4989529;28;20128;-82
2022/07/02 05:40:25;;;;;;;15.73;9.00;;;;;;;26.69;47.83;101299.19;5004583;28;20050;-81
2022/07/02 05:42:55;;;;;;;18.92;8.82;;;;;;;27.23;48.37;101382.00;4987825;28;20046;-81
2022/07/02 05:45:22;;;;;;;24.02;8.73;;;;;;;27.27;48.83;101391.41;4988112;28;20100;-82
2022/07/02 05:47:49;;;;;;;20.65;10.20;;;;;;;27.31;49.76;101370.81;4987743;28;20631;-82
2022/07/02 05:50:16;;;;;;;21.08;10.60;;;;;;;26.70;50.52;101271.75;4987981;28;20113;-82
2022/07/02 05:52:46;;;;;;;19.67;10.70;;;;;;;27.63;49.98;101381.50;5009136;28;20037;-81
2022/07/02 05:55:14;;;;;;;21.60;9.68;;;;;;;27.05;48.93;101292.91;5008001;28;20049;-83
2022/07/02 05:57:40;;;;;;;18.17;8.95;;;;;;;27.57;49.31;101383.22;5000581;28;20050;-80
2022/07/02 06:00:09;;;;;;;16.42;8.90;;;;;;;27.13;48.43;101289.00;4988555;28;20057;-81
2022/07/02 06:02:37;;;;;;;19.13;7.93;;;;;;;27.03;47.53;101270.50;4987671;28;20050;-82
2022/07/02 06:07:38;;;;;;;12.70;7.28;;;;;;;26.85;46.51;101225.06;5006084;28;20053;-82
2022/07/02 06:07:52;;;;;;;13.35;6.78;;;;;;;26.95;44.85;101233.50;5006047;28;20093;-81
2022/07/02 06:10:19;;;;;;;10.02;6.28;;;;;;;27.62;44.07;101347.09;4984859;28;20054;-82
2022/07/02 06:12:48;;;;;;;11.50;5.78;;;;;;;28.04;42.79;101394.34;4968777;28;20054;-82
2022/07/02 06:15:17;;;;;;;17.65;5.88;;;;;;;26.71;42.26;101172.63;4969834;28;20120;-82
2022/07/02 06:17:45;;;;;;;8.45;5.22;;;;;;;27.32;41.81;101274.31;4969849;28;20050;-82
2022/07/02 06:20:14;;;;;;;7.72;4.88;;;;;;;28.22;41.08;101400.78;4985579;28;20513;-81
2022/07/02 06:22:48;;;;;;;8.57;5.68;;;;;;;28.07;41.05;101382.13;4969709;28;20085;-81
2022/07/02 06:25:15;;;;;;;7.28;5.15;;;;;;;28.16;41.10;101388.94;4988689;28;20101;-81
2022/07/02 06:27:42;;;;;;;13.35;5.55;;;;;;;28.06;41.06;101364.94;4999301;28;20053;-81
2022/07/02 06:30:13;;;;;;;13.77;6.32;;;;;;;28.29;41.15;101410.53;4991533;28;20141;-80
2022/07/02 06:32:40;;;;;;;9.73;5.05;;;;;;;28.27;40.64;101373.63;4992287;28;20042;-81
2022/07/02 06:35:07;;;;;;;10.23;5.30;;;;;;;28.27;40.74;101381.81;5009039;28;20593;-82
2022/07/02 06:37:33;;;;;;;10.45;5.25;;;;;;;28.40;40.55;101410.78;5009829;28;20046;-81
2022/07/02 06:40:00;;;;;;;15.45;6.25;;;;;;;28.43;40.80;101415.78;5003556;28;20130;-80
2022/07/02 06:42:29;;;;;;;10.52;5.93;;;;;;;28.48;40.10;101394.09;5002827;28;20045;-82
2022/07/02 06:44:58;;;;;;;13.50;4.72;;;;;;;28.50;40.08;101402.88;4991208;28;20142;-83
2022/07/02 06:47:26;;;;;;;10.07;5.10;;;;;;;27.25;40.25;101205.44;5009886;28;20053;-81
2022/07/02 06:49:58;;;;;;;9.00;5.40;;;;;;;27.97;39.52;101310.94;4992039;28;20057;-82
2022/07/02 06:52:25;;;;;;;7.25;4.25;;;;;;;28.43;39.76;101399.41;4992794;28;20145;-81
2022/07/02 06:54:52;;;;;;;19.90;5.45;;;;;;;28.44;40.23;101409.25;5011604;28;20058;-83
2022/07/02 06:57:19;;;;;;;7.47;4.43;;;;;;;28.62;40.49;101427.47;5010577;28;20071;-81
2022/07/02 06:59:54;;;;;;;8.30;5.05;;;;;;;28.84;39.75;101434.00;5028819;28;20045;-82
2022/07/02 07:02:22;;;;;;;11.45;5.60;;;;;;;28.80;39.74;101418.34;5011213;28;20096;-81
2022/07/02 07:04:49;;;;;;;10.25;5.10;;;;;;;28.20;40.03;101338.22;5012356;28;20076;-81
2022/07/02 07:07:17;;;;;;;10.10;5.82;;;;;;;28.26;39.66;101337.31;5029750;28;20069;-81
2022/07/02 07:09:44;;;;;;;11.10;5.00;;;;;;;28.87;40.10;101435.44;5012226;28;20417;-81
2022/07/02 07:12:11;;;;;;;7.80;4.65;;;;;;;28.79;39.93;101416.66;5030423;28;20240;-81
2022/07/02 07:14:38;;;;;;;11.27;4.93;;;;;;;28.95;40.40;101449.56;5029543;28;20103;-82
2022/07/02 07:17:05;;;;;;;14.40;5.22;;;;;;;27.67;41.23;101240.84;5012056;28;20103;-82
2022/07/02 07:19:35;;;;;;;12.13;5.90;;;;;;;28.58;41.33;101367.03;5003564;28;20267;-81
2022/07/02 07:22:03;;;;;;;15.25;6.40;;;;;;;29.15;41.16;101456.56;5004479;28;20069;-82
2022/07/02 07:24:32;;;;;;;13.55;5.43;;;;;;;29.22;41.23;101454.56;5009451;28;20080;-81
2022/07/02 07:27:02;;;;;;;15.68;6.85;;;;;;;28.84;41.58;101393.03;5010148;28;20053;-82
2022/07/02 07:29:28;;;;;;;19.08;6.55;;;;;;;28.37;41.30;101299.31;4992987;28;20255;-82
2022/07/02 07:31:55;;;;;;;16.20;6.15;;;;;;;29.39;41.93;101457.38;4993822;28;20049;-81
2022/07/02 07:34:22;;;;;;;12.32;6.50;;;;;;;28.13;41.94;101240.09;5010216;28;20061;-83
2022/07/02 07:36:50;;;;;;;19.67;7.28;;;;;;;28.32;42.04;101279.00;5009685;28;20053;-82
2022/07/02 07:39:17;;;;;;;10.25;7.53;;;;;;;29.25;43.67;101434.09;5016237;28;20062;-82
2022/07/02 07:41:44;;;;;;;15.48;6.13;;;;;;;29.33;41.79;101434.56;5012348;28;20262;-82
2022/07/02 07:44:11;;;;;;;15.43;6.65;;;;;;;28.50;41.75;101299.94;5032141;28;20053;-82
2022/07/02 07:46:37;;;;;;;21.55;7.05;;;;;;;28.67;42.50;101319.16;5016625;28;20049;-83
2022/07/02 07:49:04;;;;;;;24.15;9.85;;;;;;;29.11;46.53;101396.09;5017366;28;20053;-83
2022/07/02 07:51:31;;;;;;;11.85;7.22;;;;;;;29.04;43.63;101387.16;5018528;28;20493;-82
2022/07/02 07:53:58;;;;;;;9.68;7.13;;;;;;;29.51;43.55;101466.38;5022630;28;20053;-82
2022/07/02 07:56:27;;;;;;;19.90;9.43;;;;;;;29.58;45.08;101464.34;4997305;28;20436;-83
2022/07/02 07:58:54;;;;;;;22.17;9.65;;;;;;;29.59;45.19;101454.25;5012696;28;20053;-83
2022/07/02 08:01:20;;;;;;;15.50;8.60;;;;;;;29.66;45.40;101462.28;4990881;28;20100;-82
2022/07/02 08:03:47;;;;;;;21.50;8.85;;;;;;;29.76;44.97;101462.53;4988822;28;20474;-81
2022/07/02 08:06:15;;;;;;;16.23;8.20;;;;;;;29.71;45.12;101446.00;4972039;28;20418;-82
2022/07/02 08:08:43;;;;;;;14.00;8.98;;;;;;;30.02;44.62;101464.66;4989311;28;20630;-82
2022/07/02 08:11:09;;;;;;;16.40;7.80;;;;;;;30.00;44.41;101466.00;4989634;28;20054;-83
2022/07/02 08:13:36;;;;;;;16.45;7.32;;;;;;;29.34;43.63;101358.81;4971763;28;20512;-82
2022/07/02 08:16:03;;;;;;;15.38;7.45;;;;;;;29.89;42.86;101423.09;4989712;28;20545;-83
2022/07/02 08:18:32;;;;;;;15.70;7.95;;;;;;;29.22;42.61;101298.72;4989927;28;20164;-82
2022/07/02 08:21:00;;;;;;;14.07;7.07;;;;;;;30.07;43.15;101450.25;4989458;28;20046;-82
2022/07/02 08:23:27;;;;;;;19.73;9.57;;;;;;;29.88;42.54;101430.50;4972250;28;20051;-80
2022/07/02 08:25:54;;;;;;;20.08;6.93;;;;;;;30.23;42.25;101478.75;4972195;28;20058;-80
2022/07/02 08:28:21;;;;;;;18.10;6.85;;;;;;;29.76;41.42;101388.63;4972243;28;20101;-79
2022/07/02 08:30:47;;;;;;;15.70;6.90;;;;;;;30.31;41.31;101472.06;4972050;28;20124;-78
2022/07/02 08:33:16;;;;;;;14.75;6.43;;;;;;;30.44;40.70;101478.06;4989155;28;20490;-78
2022/07/02 08:35:43;;;;;;;10.63;5.75;;;;;;;30.45;40.68;101468.75;4989180;28;20058;-78
2022/07/02 08:38:11;;;;;;;11.77;6.40;;;;;;;30.10;40.88;101410.59;4972330;28;20506;-78
2022/07/02 08:40:41;;;;;;;10.75;6.72;;;;;;;30.41;41.20;101450.31;4968226;28;20050;-80
2022/07/02 08:43:13;;;;;;;18.75;7.68;;;;;;;30.75;40.81;101475.81;4968433;28;20055;-81
2022/07/02 08:45:42;;;;;;;12.85;7.30;;;;;;;30.33;40.57;101388.56;4968365;28;20046;-81
2022/07/02 08:48:11;;;;;;;18.45;7.25;;;;;;;29.76;41.18;101318.34;4952013;28;20287;-81
2022/07/02 08:50:38;;;;;;;21.67;7.13;;;;;;;30.74;40.62;101454.97;4969281;28;20050;-82
2022/07/02 08:53:06;;;;;;;13.25;7.47;;;;;;;30.81;40.66;101468.50;4972906;28;20057;-81
2022/07/02 08:55:34;;;;;;;14.68;7.35;;;;;;;30.81;41.69;101461.09;4972203;28;20422;-81
2022/07/02 08:58:02;;;;;;;20.42;8.10;;;;;;;30.85;42.65;101462.31;4970799;28;20057;-78
2022/07/02 09:00:29;;;;;;;26.67;8.88;;;;;;;31.07;42.50;101454.13;4971813;28;20050;-77
2022/07/02 09:02:58;;;;;;;17.23;7.95;;;;;;;31.29;42.36;101462.38;4981319;28;20054;-81
2022/07/02 09:05:27;;;;;;;20.95;8.63;;;;;;;31.19;42.24;101445.78;4989206;28;20514;-80
2022/07/02 09:07:55;;;;;;;15.43;7.40;;;;;;;30.54;41.67;101317.69;4987703;28;20061;-81
2022/07/02 09:10:26;;;;;;;18.52;8.50;;;;;;;31.13;41.69;101433.06;4987667;28;20050;-81
2022/07/02 09:12:55;;;;;;;22.42;8.13;;;;;;;31.41;41.67;101467.78;4987470;28;20084;-80
2022/07/02 09:15:23;;;;;;;19.77;9.07;;;;;;;31.19;40.99;101418.38;4988052;28;20050;-79
2022/07/02 09:17:50;;;;;;;13.27;7.75;;;;;;;31.40;41.00;101468.00;4987428;28;20407;-80
2022/07/02 09:20:18;;;;;;;12.25;7.28;;;;;;;31.36;40.64;101469.56;4987477;28;20321;-80
2022/07/02 09:22:51;;;;;;;14.02;7.15;;;;;;;31.39;40.79;101469.09;4991116;28;20070;-80
2022/07/02 09:25:21;;;;;;;15.88;7.47;;;;;;;30.52;40.72;101320.66;5000941;28;20058;-80
2022/07/02 09:28:06;;;;;;;16.40;6.88;;;;;;;31.48;40.59;101475.78;5004609;28;20254;-82
2022/07/02 09:30:38;;;;;;;16.05;7.35;;;;;;;31.58;40.85;101469.59;5004673;28;20050;-80
2022/07/02 09:33:31;;;;;;;15.85;7.15;;;;;;;31.43;40.96;101429.09;4994152;28;20072;-80
2022/07/02 09:35:59;;;;;;;21.85;7.90;;;;;;;31.70;40.29;101456.56;4988382;28;20042;-78
2022/07/02 09:38:28;;;;;;;16.67;7.22;;;;;;;31.72;40.61;101460.72;4987676;28;20050;-79
2022/07/02 09:40:59;;;;;;;13.77;7.70;;;;;;;31.74;39.97;101446.75;5008028;28;20437;-80
2022/07/02 09:43:31;;;;;;;15.98;7.80;;;;;;;31.90;40.65;101450.50;5006619;28;20452;-81
2022/07/02 09:46:00;;;;;;;24.60;8.02;;;;;;;31.83;40.58;101419.66;5023414;28;20387;-78
2022/07/02 09:48:28;;;;;;;17.67;8.20;;;;;;;32.33;40.13;101467.94;5006509;28;20050;-79
2022/07/02 09:51:04;;;;;;;14.43;7.78;;;;;;;32.29;39.25;101434.69;5007582;28;20074;-81
2022/07/02 09:53:32;;;;;;;14.77;8.07;;;;;;;32.42;39.39;101446.31;4986106;28;20054;-81
2022/07/02 09:56:02;;;;;;;20.48;7.72;;;;;;;32.54;39.36;101447.81;4968151;28;20043;-79
2022/07/02 09:58:29;;;;;;;15.53;7.57;;;;;;;31.84;39.35;101308.75;4970020;28;20121;-79
2022/07/02 10:01:01;;;;;;;18.05;8.52;;;;;;;32.96;38.98;101463.50;4976455;28;20055;-81
2022/07/02 10:03:28;;;;;;;13.85;7.80;;;;;;;33.02;38.64;101456.13;4996201;28;20068;-79
2022/07/02 10:05:56;;;;;;;15.48;7.30;;;;;;;33.16;39.03;101456.50;5012553;28;20050;-80
2022/07/02 10:08:23;;;;;;;13.55;7.70;;;;;;;33.32;38.46;101463.72;4996895;28;20429;-78
2022/07/02 10:10:50;;;;;;;16.02;7.90;;;;;;;32.59;38.94;101339.00;4999507;28;20054;-79
2022/07/02 10:13:18;;;;;;;21.63;7.65;;;;;;;33.07;38.74;101392.09;5017362;28;20512;-80
2022/07/02 10:15:52;;;;;;;18.58;7.40;;;;;;;33.50;38.28;101439.56;4997361;28;20062;-77
2022/07/02 10:18:24;;;;;;;15.50;7.22;;;;;;;33.54;37.29;101418.66;4997900;28;20081;-78
2022/07/02 10:20:55;;;;;;;15.27;6.90;;;;;;;33.77;36.64;101423.72;4994836;28;20133;-81
2022/07/02 10:23:23;;;;;;;13.05;6.95;;;;;;;33.82;36.21;101409.94;5012724;28;20532;-79
2022/07/02 10:25:50;;;;;;;17.63;6.85;;;;;;;33.98;36.55;101429.25;5012963;28;20054;-80
2022/07/02 10:28:17;;;;;;;15.65;6.75;;;;;;;33.74;36.31;101388.47;5013552;28;20061;-81
2022/07/02 10:30:44;;;;;;;13.25;6.75;;;;;;;34.28;35.91;101463.47;5012622;28;20057;-80
2022/07/02 10:33:35;;;;;;;12.68;7.28;;;;;;;34.15;36.09;101456.56;4993857;28;20253;-81
2022/07/02 10:36:03;;;;;;;21.42;6.95;;;;;;;34.22;35.61;101462.63;4994202;28;20445;-82
2022/07/02 10:38:39;;;;;;;15.40;6.28;;;;;;;34.22;35.20;101446.91;4994359;28;20290;-81
2022/07/02 10:41:10;;;;;;;10.13;7.07;;;;;;;34.45;34.77;101458.50;4991226;28;20047;-81
2022/07/02 10:43:39;;;;;;;18.65;6.78;;;;;;;34.08;35.27;101401.75;4992582;28;20502;-81
2022/07/02 10:46:09;;;;;;;14.88;6.32;;;;;;;34.14;35.08;101364.81;4975560;28;20053;-80
2022/07/02 10:49:00;;;;;;;13.55;7.15;;;;;;;34.54;34.69;101398.94;4974479;28;20050;-79
2022/07/02 10:51:29;;;;;;;14.77;6.50;;;;;;;34.18;34.11;101340.31;4974629;28;20050;-80
2022/07/02 10:54:04;;;;;;;11.02;6.47;;;;;;;34.51;34.27;101349.88;5001722;28;20049;-81
2022/07/02 10:56:44;;;;;;;20.55;7.13;;;;;;;35.24;33.51;101445.16;5013296;28;20536;-79
2022/07/02 10:59:26;;;;;;;20.00;6.88;;;;;;;35.49;33.15;101439.53;5030985;28;20124;-81
2022/07/02 11:02:07;;;;;;;15.93;6.25;;;;;;;35.77;33.10;101439.94;5009525;28;20087;-79
2022/07/02 11:04:34;;;;;;;10.52;6.43;;;;;;;35.86;33.05;101435.47;5026318;28;20049;-79
2022/07/02 11:07:05;;;;;;;11.75;6.30;;;;;;;35.86;32.68;101434.66;5010812;28;20152;-79
2022/07/02 11:09:32;;;;;;;11.48;6.70;;;;;;;35.93;33.24;101435.97;5010771;28;20049;-80
2022/07/02 11:12:00;;;;;;;20.33;7.00;;;;;;;35.99;32.71;101422.13;5010406;28;20065;-81
2022/07/02 11:14:29;;;;;;;13.68;6.68;;;;;;;36.12;32.80;101418.72;5009035;28;20058;-80
2022/07/02 11:16:56;;;;;;;14.68;6.65;;;;;;;36.19;32.80;101416.44;5011047;28;20054;-79
2022/07/02 11:19:28;;;;;;;11.68;6.35;;;;;;;36.12;32.14;101410.41;5009262;28;20509;-79
2022/07/02 11:21:59;;;;;;;9.30;5.97;;;;;;;36.26;32.37;101411.41;5009459;28;20058;-80
2022/07/02 11:24:31;;;;;;;10.65;6.43;;;;;;;36.20;32.06;101367.53;5008771;28;20145;-80
2022/07/02 11:26:59;;;;;;;14.65;6.95;;;;;;;36.38;32.19;101378.66;5008795;28;20049;-79