Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 07:02:22;;;;;;;8.38;5.22;;;;;;;22.07;54.78;99073.47;5063734;23;20306;-75
2021/09/05 07:04:47;;;;;;;6.85;5.10;;;;;;;22.46;52.42;99069.38;4963594;28;20039;-75
2021/09/05 07:07:13;;;;;;;9.48;5.13;;;;;;;22.28;52.36;99082.75;4955902;28;20025;-75
2021/09/05 07:09:39;;;;;;;9.05;4.82;;;;;;;22.97;50.50;99080.28;4955774;28;20086;-75
2021/09/05 07:12:04;;;;;;;6.05;5.13;;;;;;;22.29;51.78;99079.19;4940181;29;20465;-75
2021/09/05 07:14:30;;;;;;;5.57;5.07;;;;;;;21.21;55.78;99083.72;4953011;23;20040;-73
2021/09/05 07:16:55;;;;;;;8.60;6.10;;;;;;;20.90;56.51;99083.75;4917621;29;20374;-73
2021/09/05 07:19:21;;;;;;;7.95;5.72;;;;;;;20.66;57.37;99078.91;4917544;29;20063;-73
2021/09/05 07:21:46;;;;;;;7.53;4.97;;;;;;;21.07;56.66;99081.03;4917227;29;20032;-73
2021/09/05 07:24:11;;;;;;;6.63;5.13;;;;;;;20.98;56.81;99077.13;4917348;29;20062;-73
2021/09/05 07:26:38;;;;;;;7.13;5.10;;;;;;;21.58;54.60;99083.47;4917503;29;20469;-73
2021/09/05 07:29:04;;;;;;;6.00;4.47;;;;;;;24.58;47.14;99078.28;4917317;29;20032;-73
2021/09/05 07:31:29;;;;;;;7.30;5.25;;;;;;;26.10;43.99;99075.94;4917122;29;20156;-73
2021/09/05 07:33:55;;;;;;;6.20;4.97;;;;;;;26.56;41.98;99080.34;4916976;29;20024;-73
2021/09/05 07:36:20;;;;;;;10.40;4.80;;;;;;;27.60;40.45;99085.22;4917202;29;20039;-73
2021/09/05 07:38:45;;;;;;;8.38;4.70;;;;;;;27.55;40.55;99082.09;4917234;29;20055;-73
2021/09/05 07:41:13;;;;;;;7.95;4.32;;;;;;;27.04;39.97;99093.34;4916875;29;20107;-73
2021/09/05 07:43:38;;;;;;;6.22;4.75;;;;;;;25.84;43.62;99096.53;4916650;29;20508;-73
2021/09/05 07:46:03;;;;;;;6.13;4.72;;;;;;;27.44;40.55;99084.81;4917038;29;20035;-73
2021/09/05 07:48:29;;;;;;;5.38;4.88;;;;;;;28.29;38.21;99082.91;4917101;29;20064;-73
2021/09/05 07:50:54;;;;;;;7.90;4.90;;;;;;;26.11;42.11;99089.13;4916825;29;20024;-73
2021/09/05 07:53:19;;;;;;;5.72;4.53;;;;;;;28.61;38.48;99076.63;4916819;29;20028;-73
2021/09/05 07:55:45;;;;;;;5.82;4.13;;;;;;;28.58;38.55;99082.25;4916742;29;20034;-73
2021/09/05 07:58:10;;;;;;;5.15;4.65;;;;;;;29.79;35.54;99085.56;4916890;29;20039;-73
2021/09/05 08:00:36;;;;;;;6.60;4.47;;;;;;;29.94;34.90;99083.28;4916644;29;20609;-74
2021/09/05 08:03:01;;;;;;;6.40;4.05;;;;;;;29.96;34.84;99083.97;4916507;29;20378;-74
2021/09/05 08:05:26;;;;;;;6.57;4.30;;;;;;;29.00;36.09;99088.28;4916714;29;20050;-74
2021/09/05 08:07:52;;;;;;;5.13;4.38;;;;;;;28.21;37.71;99101.38;4915462;29;20024;-74
2021/09/05 08:10:17;;;;;;;6.13;4.07;;;;;;;29.09;36.87;99094.63;4916677;29;20023;-74
2021/09/05 08:12:43;;;;;;;8.18;4.50;;;;;;;28.34;37.19;99094.06;4916454;29;20076;-74
2021/09/05 08:15:09;;;;;;;5.30;3.80;;;;;;;29.83;36.48;99092.28;4916345;29;20524;-73
2021/09/05 08:17:35;;;;;;;12.65;10.02;;;;;;;30.69;33.87;99087.72;4916384;29;20758;-73
2021/09/05 08:20:00;;;;;;;6.97;4.28;;;;;;;29.92;35.59;99094.09;4916384;29;20056;-74
2021/09/05 08:22:25;;;;;;;4.90;4.10;;;;;;;31.59;33.05;99093.28;4916253;29;20024;-73
2021/09/05 08:24:50;;;;;;;6.05;4.10;;;;;;;32.82;30.79;99087.75;4916417;29;20043;-73
2021/09/05 08:27:16;;;;;;;6.40;4.00;;;;;;;32.91;30.97;99092.16;4916301;29;20047;-73
2021/09/05 08:29:41;;;;;;;7.25;4.13;;;;;;;32.02;32.28;99094.31;4916301;29;20389;-74
2021/09/05 08:32:07;;;;;;;4.63;3.83;;;;;;;32.42;31.38;99091.94;4915805;29;20020;-76
2021/09/05 08:34:34;;;;;;;6.68;3.95;;;;;;;30.91;33.58;99093.72;4915993;29;20395;-75
2021/09/05 08:37:03;;;;;;;6.50;3.70;;;;;;;32.85;32.04;99090.09;4916077;29;20028;-75
2021/09/05 08:39:29;;;;;;;4.05;3.63;;;;;;;33.83;29.38;99097.56;4916237;29;20032;-78
2021/09/05 08:41:56;;;;;;;5.20;3.95;;;;;;;33.47;30.05;99104.09;4915984;29;20050;-77
2021/09/05 08:44:22;;;;;;;4.07;3.70;;;;;;;32.60;30.80;99104.44;4916065;29;20103;-78
2021/09/05 08:46:47;;;;;;;4.82;3.50;;;;;;;33.19;30.80;99094.59;4916115;29;20374;-75
2021/09/05 08:49:17;;;;;;;3.60;3.30;;;;;;;33.21;29.88;99100.66;4916000;29;20160;-76
2021/09/05 08:51:42;;;;;;;3.80;3.47;;;;;;;32.20;31.78;99108.50;4915797;29;20024;-73
2021/09/05 08:54:08;;;;;;;8.32;3.78;;;;;;;33.84;28.92;99102.75;4915565;29;20032;-79
2021/09/05 08:56:33;;;;;;;4.90;3.70;;;;;;;34.86;28.47;99098.53;4915446;29;20043;-78
2021/09/05 08:58:58;;;;;;;4.50;3.50;;;;;;;33.84;29.02;99099.22;4915706;29;20496;-77
2021/09/05 09:01:28;;;;;;;8.82;3.47;;;;;;;34.86;27.51;99095.84;4915530;29;20491;-78
2021/09/05 09:04:10;;;;;;;4.80;3.53;;;;;;;34.78;27.90;99104.81;4915517;29;20378;-76
2021/09/05 09:06:40;;;;;;;4.15;3.47;;;;;;;34.43;27.39;99095.31;4915754;29;20031;-72
2021/09/05 09:09:08;;;;;;;4.20;3.78;;;;;;;33.46;28.57;99109.63;4915598;29;20481;-71
2021/09/05 09:11:56;;;;;;;3.90;3.50;;;;;;;34.29;28.24;99108.66;4915623;29;20075;-71
2021/09/05 09:14:24;;;;;;;4.35;3.95;;;;;;;33.79;28.38;99112.34;4915527;29;20051;-71
2021/09/05 09:16:50;;;;;;;4.38;3.60;;;;;;;35.26;26.33;99107.47;4915955;29;20092;-71
2021/09/05 09:19:27;;;;;;;6.55;3.97;;;;;;;35.91;25.73;99107.00;4915706;29;20446;-72
2021/09/05 09:21:53;;;;;;;6.80;3.45;;;;;;;36.17;25.83;99106.66;4915435;29;20036;-71
2021/09/05 09:24:19;;;;;;;6.47;3.80;;;;;;;35.72;25.91;99110.19;4915532;29;20024;-71
2021/09/05 09:27:03;;;;;;;5.32;3.53;;;;;;;34.69;26.32;99100.47;4915670;29;20039;-71
2021/09/05 09:29:29;;;;;;;4.35;3.30;;;;;;;35.67;24.97;99105.34;4915612;29;20020;-69
2021/09/05 09:32:19;;;;;;;3.75;3.40;;;;;;;36.61;24.81;99096.94;4915486;29;20031;-70
2021/09/05 09:34:47;;;;;;;3.58;3.28;;;;;;;36.25;24.69;99111.09;4900933;29;20039;-69
2021/09/05 09:37:17;;;;;;;4.88;3.50;;;;;;;36.04;24.83;99107.25;4915474;29;20046;-69
2021/09/05 09:39:51;;;;;;;4.15;3.22;;;;;;;36.59;24.11;99098.97;4915526;29;20035;-69
2021/09/05 09:42:36;;;;;;;3.97;3.58;;;;;;;35.80;24.50;99102.06;4915338;29;20505;-70
2021/09/05 09:45:13;;;;;;;4.05;3.67;;;;;;;34.90;26.01;99102.56;4915251;29;20028;-69
2021/09/05 09:47:50;;;;;;;5.15;4.75;;;;;;;35.38;26.10;99106.03;4915629;29;20028;-72
2021/09/05 09:50:26;;;;;;;3.78;3.47;;;;;;;32.96;28.98;99100.56;4915203;29;20501;-73
2021/09/05 09:52:53;;;;;;;3.55;3.13;;;;;;;35.84;25.06;99099.84;4915333;29;20123;-72
2021/09/05 09:55:18;;;;;;;3.72;2.90;;;;;;;36.28;25.02;99097.25;4915218;29;20453;-72
2021/09/05 09:57:43;;;;;;;3.10;2.80;;;;;;;37.96;22.16;99091.81;4915482;29;20127;-73
2021/09/05 10:00:09;;;;;;;3.10;2.77;;;;;;;37.75;22.40;99095.34;4915117;29;20290;-73
2021/09/05 10:02:39;;;;;;;3.60;3.30;;;;;;;38.01;21.30;99087.47;4915022;29;20272;-73
2021/09/05 10:05:05;;;;;;;4.25;2.80;;;;;;;37.58;20.76;99083.13;4915164;29;20520;-73
2021/09/05 10:07:32;;;;;;;3.30;3.00;;;;;;;36.96;22.15;99087.22;4917832;29;20119;-73
2021/09/05 10:10:03;;;;;;;4.35;2.95;;;;;;;34.93;21.95;99087.91;4918827;29;20099;-73
2021/09/05 10:12:30;;;;;;;4.63;3.25;;;;;;;34.44;23.36;99085.41;4918564;29;20107;-73
2021/09/05 10:14:57;;;;;;;2.92;2.72;;;;;;;32.83;24.43;99089.44;4918545;29;20062;-73
2021/09/05 10:17:23;;;;;;;3.65;3.30;;;;;;;34.82;23.24;99078.38;4918588;29;20160;-72
2021/09/05 10:19:50;;;;;;;5.70;3.05;;;;;;;32.76;26.23;99077.66;4918540;29;20103;-73
2021/09/05 10:22:17;;;;;;;3.45;3.15;;;;;;;35.27;23.88;99084.91;4918374;29;20124;-73
2021/09/05 10:24:47;;;;;;;5.32;3.33;;;;;;;35.93;22.52;99078.00;4918383;29;20652;-72
2021/09/05 10:27:14;;;;;;;4.40;3.33;;;;;;;36.43;21.66;99073.00;4918580;29;20016;-73
2021/09/05 10:30:08;;;;;;;3.75;2.95;;;;;;;33.66;23.26;99077.91;4918632;29;20034;-72
2021/09/05 10:32:43;;;;;;;3.20;2.80;;;;;;;34.38;23.83;99076.16;4918103;29;20032;-72
2021/09/05 10:35:34;;;;;;;5.20;2.88;;;;;;;33.46;24.13;99075.56;4918309;29;20441;-73
2021/09/05 10:38:09;;;;;;;3.30;3.00;;;;;;;32.43;25.87;99074.81;4918244;29;20044;-73
2021/09/05 10:40:48;;;;;;;3.30;3.00;;;;;;;32.97;23.60;99072.72;4918185;29;20494;-72
2021/09/05 10:43:14;;;;;;;3.78;3.15;;;;;;;32.20;25.20;99066.47;4917928;29;20122;-72
2021/09/05 10:45:42;;;;;;;3.85;3.13;;;;;;;31.89;26.27;99079.47;4918317;29;20032;-73
2021/09/05 10:48:31;;;;;;;6.67;3.03;;;;;;;32.33;25.99;99076.75;4918085;29;20020;-72
2021/09/05 10:51:09;;;;;;;;;;;;;;;32.21;26.82;99080.72;4918431;29;20114;-73
2021/09/05 10:53:47;;;;;;;3.83;3.13;;;;;;;32.94;25.76;99075.75;4917992;29;20047;-73
2021/09/05 10:56:15;;;;;;;3.70;3.20;;;;;;;35.28;23.66;99073.09;4918001;29;20031;-72
2021/09/05 10:58:45;;;;;;;3.90;3.30;;;;;;;35.86;23.00;99066.25;4917930;29;20115;-73
2021/09/05 11:01:10;;;;;;;4.40;2.97;;;;;;;35.02;23.13;99063.50;4916362;29;20069;-73
2021/09/05 11:04:10;;;;;;;4.10;3.03;;;;;;;36.66;21.51;99059.38;4917613;29;20067;-73
2021/09/05 11:06:38;;;;;;;3.40;3.10;;;;;;;36.54;21.85;99062.53;4917667;29;20054;-73
2021/09/05 11:09:22;;;;;;;3.67;3.20;;;;;;;36.36;21.48;99055.81;4917706;29;20031;-73
2021/09/05 11:12:12;;;;;;;5.72;2.90;;;;;;;35.92;22.25;99076.31;4917532;29;20494;-72
2021/09/05 11:14:37;;;;;;;3.25;2.85;;;;;;;35.64;22.10;99064.44;4917477;29;20489;-73
2021/09/05 11:17:08;;;;;;;4.55;4.15;;;;;;;35.76;22.62;99061.13;4917802;29;20164;-73
2021/09/05 11:19:43;;;;;;;4.50;3.20;;;;;;;36.21;21.83;99064.75;4916663;29;20039;-73
2021/09/05 11:22:11;;;;;;;3.42;3.10;;;;;;;32.81;25.20;99061.91;4917370;29;20054;-72
2021/09/05 11:24:37;;;;;;;3.42;3.13;;;;;;;33.29;25.38;99063.06;4917353;29;20028;-72
2021/09/05 11:27:05;;;;;;;5.18;3.35;;;;;;;34.55;22.92;99057.28;4917371;29;20036;-73
2021/09/05 11:29:33;;;;;;;4.38;3.08;;;;;;;36.07;20.98;99053.94;4917226;29;20040;-73
2021/09/05 11:32:03;;;;;;;3.20;2.83;;;;;;;32.41;25.36;99055.38;4931793;29;20385;-73
2021/09/05 11:34:28;;;;;;;3.33;3.03;;;;;;;35.05;23.79;99056.06;4917098;29;20043;-73
2021/09/05 11:36:54;;;;;;;3.72;3.28;;;;;;;35.31;23.40;99061.13;4917293;29;20430;-73
2021/09/05 11:39:19;;;;;;;4.03;3.28;;;;;;;36.28;22.30;99049.50;4917090;29;20031;-73
2021/09/05 11:41:45;;;;;;;4.72;3.15;;;;;;;35.83;21.37;99052.28;4916896;29;20498;-73
2021/09/05 11:44:10;;;;;;;4.07;2.72;;;;;;;33.75;23.74;99050.88;4917009;29;20036;-73
2021/09/05 11:46:36;;;;;;;4.53;2.90;;;;;;;34.22;24.28;99049.28;4916981;29;20060;-73
2021/09/05 11:49:03;;;;;;;3.85;3.30;;;;;;;35.55;22.51;99042.09;4917003;29;20042;-72
2021/09/05 11:51:29;;;;;;;4.15;2.88;;;;;;;33.78;23.90;99052.34;4916639;29;20028;-73
2021/09/05 11:54:04;;;;;;;3.05;2.85;;;;;;;34.41;22.61;99048.88;4916858;29;20032;-73
2021/09/05 11:56:30;;;;;;;3.38;2.75;;;;;;;35.33;21.48;99064.47;4916995;29;20035;-73
2021/09/05 11:59:04;;;;;;;4.72;2.80;;;;;;;32.89;22.77;99055.72;4916876;29;20470;-73
2021/09/05 12:01:29;;;;;;;2.72;2.50;;;;;;;34.57;20.04;99057.94;4916508;29;20028;-73
2021/09/05 12:03:55;;;;;;;3.38;2.22;;;;;;;32.53;22.35;99060.44;4916543;29;20024;-73
2021/09/05 12:06:20;;;;;;;4.85;2.85;;;;;;;31.80;24.19;99064.28;4916590;29;20034;-73
2021/09/05 12:08:48;;;;;;;4.70;2.85;;;;;;;31.35;25.41;99067.94;4916612;29;20503;-73
2021/09/05 12:11:13;;;;;;;3.00;2.70;;;;;;;28.52;27.11;99061.41;4916578;29;20481;-72
2021/09/05 12:13:56;;;;;;;3.85;3.25;;;;;;;28.09;28.21;99065.09;4916486;29;20039;-72
2021/09/05 12:16:26;;;;;;;3.28;2.95;;;;;;;28.81;28.84;99057.03;4916135;29;20040;-72
2021/09/05 12:19:02;;;;;;;4.13;3.00;;;;;;;28.64;28.38;99055.88;4916197;29;20028;-72
2021/09/05 12:21:30;;;;;;;4.95;3.00;;;;;;;28.23;26.59;99062.09;4916361;29;20028;-77
2021/09/05 12:23:55;;;;;;;3.53;3.15;;;;;;;27.95;28.40;99062.78;4916531;29;20115;-72
2021/09/05 12:26:21;;;;;;;4.57;3.40;;;;;;;28.11;28.91;99065.84;4930876;29;20475;-73
2021/09/05 12:29:00;;;;;;;4.75;3.63;;;;;;;27.60;28.45;99069.22;4916307;29;20031;-75
2021/09/05 12:31:42;;;;;;;4.38;3.47;;;;;;;28.16;29.13;99060.94;4915990;29;20067;-73
2021/09/05 12:34:08;;;;;;;3.75;3.03;;;;;;;28.03;29.22;99065.63;4911915;29;20449;-73
2021/09/05 12:36:33;;;;;;;5.28;3.00;;;;;;;27.90;28.08;99076.50;4916032;29;20028;-72
2021/09/05 12:38:59;;;;;;;3.75;3.05;;;;;;;27.65;28.68;99070.53;4916226;29;20442;-72
2021/09/05 12:41:30;;;;;;;4.05;3.15;;;;;;;27.63;30.04;99074.31;4916028;29;20110;-71
2021/09/05 12:44:02;;;;;;;2.92;2.63;;;;;;;27.80;29.83;99073.78;4915934;29;20032;-71
2021/09/05 12:46:41;;;;;;;3.47;2.83;;;;;;;27.37;30.39;99069.34;4916074;29;20031;-71
2021/09/05 12:49:09;;;;;;;3.63;3.10;;;;;;;27.73;30.00;99069.94;4916018;29;20107;-73
2021/09/05 12:51:46;;;;;;;3.60;3.13;;;;;;;28.14;28.67;99062.88;4915894;29;20035;-73
2021/09/05 12:54:12;;;;;;;3.38;3.08;;;;;;;28.07;29.46;99059.06;4915920;29;20699;-72
2021/09/05 12:56:37;;;;;;;5.90;2.65;;;;;;;27.33;30.00;99072.38;4915882;29;20036;-73
2021/09/05 12:59:02;;;;;;;5.38;3.00;;;;;;;27.27;30.53;99068.41;4915860;29;20060;-74
2021/09/05 13:01:30;;;;;;;3.22;2.95;;;;;;;27.50;31.45;99068.31;4915595;29;20029;-73
2021/09/05 13:03:57;;;;;;;4.43;3.47;;;;;;;27.52;31.66;99063.72;4915635;29;20052;-73
2021/09/05 13:06:24;;;;;;;3.45;3.15;;;;;;;27.72;29.66;99062.94;4915823;29;20096;-73
2021/09/05 13:08:51;;;;;;;5.00;3.20;;;;;;;27.85;30.24;99063.59;4914554;29;20036;-72
2021/09/05 13:11:18;;;;;;;3.53;3.10;;;;;;;27.80;30.40;99064.91;4915685;29;20024;-72
2021/09/05 13:13:45;;;;;;;3.63;2.72;;;;;;;27.62;30.01;99072.63;4915450;29;20036;-73
2021/09/05 13:16:11;;;;;;;4.20;3.50;;;;;;;27.47;30.28;99063.25;4916268;29;20567;-76
2021/09/05 13:18:36;;;;;;;3.17;2.88;;;;;;;27.44;30.53;99055.53;4915632;29;20409;-72
2021/09/05 13:21:02;;;;;;;5.13;3.00;;;;;;;27.29;30.94;99061.16;4915567;29;20024;-72
2021/09/05 13:23:28;;;;;;;4.00;2.90;;;;;;;26.98;30.51;99059.25;4915424;29;20040;-75
2021/09/05 13:25:53;;;;;;;3.88;3.30;;;;;;;27.25;29.78;99049.06;4915567;29;20047;-74
2021/09/05 13:28:18;;;;;;;3.88;2.83;;;;;;;26.97;29.72;99050.44;4915582;29;20028;-74
2021/09/05 13:30:46;;;;;;;4.70;3.03;;;;;;;26.82;30.71;99055.19;4915476;29;20035;-74
2021/09/05 13:33:11;;;;;;;3.70;3.40;;;;;;;27.19;30.22;99044.25;4915368;29;20084;-74
2021/09/05 13:35:37;;;;;;;3.10;2.80;;;;;;;27.50;30.58;99044.34;4915284;29;20028;-74
2021/09/05 13:38:02;;;;;;;4.15;3.00;;;;;;;27.33;29.48;99043.94;4915558;29;20024;-74
2021/09/05 13:40:27;;;;;;;5.88;3.42;;;;;;;27.01;29.90;99040.41;4915311;29;20466;-74
2021/09/05 13:42:53;;;;;;;4.05;3.58;;;;;;;27.10;30.81;99047.66;4918735;29;20024;-73
2021/09/05 13:45:18;;;;;;;3.28;2.97;;;;;;;26.99;29.95;99042.34;4919104;29;20087;-74
2021/09/05 13:47:43;;;;;;;4.15;3.20;;;;;;;27.30;29.28;99035.38;4919232;29;20064;-73
2021/09/05 13:50:09;;;;;;;3.08;2.83;;;;;;;27.80;29.63;99023.19;4919104;29;20047;-73
2021/09/05 13:52:36;;;;;;;6.10;2.78;;;;;;;27.81;28.62;99024.88;4918907;29;20032;-74
2021/09/05 13:55:02;;;;;;;5.90;3.13;;;;;;;27.33;30.81;99025.31;4918941;29;20032;-74
2021/09/05 13:57:28;;;;;;;3.45;3.15;;;;;;;27.15;31.34;99029.50;4919261;29;20036;-75
2021/09/05 13:59:55;;;;;;;4.10;3.25;;;;;;;27.38;30.79;99022.28;4918933;29;20028;-75
2021/09/05 14:02:21;;;;;;;5.50;3.38;;;;;;;27.34;31.52;99029.66;4918630;29;20027;-74
2021/09/05 14:04:46;;;;;;;5.00;3.28;;;;;;;27.42;32.16;99024.56;4918727;29;20020;-74
2021/09/05 14:07:11;;;;;;;3.05;2.72;;;;;;;27.24;32.54;99020.75;4918712;29;20036;-76
2021/09/05 14:09:37;;;;;;;3.10;2.80;;;;;;;27.57;31.34;99016.25;4918747;29;20036;-74
2021/09/05 14:12:04;;;;;;;7.35;3.20;;;;;;;27.85;31.46;99015.66;4918584;29;20025;-73
2021/09/05 14:14:29;;;;;;;3.53;3.22;;;;;;;27.84;30.84;99013.94;4918269;29;20036;-73
2021/09/05 14:16:55;;;;;;;5.35;3.00;;;;;;;27.81;30.49;99008.88;4918487;29;20060;-73
2021/09/05 14:19:21;;;;;;;4.60;3.28;;;;;;;27.47;31.17;99026.00;4918418;29;20458;-73
2021/09/05 14:21:46;;;;;;;3.65;3.33;;;;;;;27.01;31.25;99019.13;4918083;29;20024;-73
2021/09/05 14:24:12;;;;;;;3.45;3.15;;;;;;;26.91;31.61;99021.69;4918337;29;20024;-73
2021/09/05 14:26:38;;;;;;;8.75;3.40;;;;;;;26.97;31.77;99015.00;4918411;29;20087;-73
2021/09/05 14:29:09;;;;;;;4.78;3.30;;;;;;;26.92;31.42;99021.53;4918463;29;20449;-73
2021/09/05 14:31:50;;;;;;;4.43;3.58;;;;;;;27.08;31.63;99015.03;4918083;29;20024;-73
2021/09/05 14:34:44;;;;;;;6.07;3.17;;;;;;;27.10;31.27;99023.72;4918063;29;20530;-73
2021/09/05 14:55:51;;;;;;;3.70;3.03;;;;;;;26.99;31.35;99026.38;4917914;29;20035;-73
2021/09/05 14:58:17;;;;;;;5.82;3.42;;;;;;;26.55;31.33;99022.84;4917787;29;20031;-73
2021/09/05 15:00:44;;;;;;;3.38;3.08;;;;;;;26.64;31.29;99027.41;4917776;29;20028;-77
2021/09/05 15:04:03;;;;;;;4.03;3.28;;;;;;;26.97;31.14;99023.00;4917414;29;20124;-75
2021/09/05 15:11:23;;;;;;;3.63;3.30;;;;;;;26.86;31.96;99016.72;4917535;29;20561;-74
2021/09/05 15:13:48;;;;;;;3.42;3.08;;;;;;;26.71;32.54;99022.47;4917242;29;20107;-74
2021/09/05 15:16:13;;;;;;;4.72;3.22;;;;;;;26.56;32.82;99008.59;4917540;29;20028;-74
2021/09/05 15:18:39;;;;;;;6.80;3.20;;;;;;;26.46;32.52;99012.94;4917375;29;20031;-74
2021/09/05 15:21:06;;;;;;;4.75;3.42;;;;;;;26.54;31.47;99007.84;4917473;29;20056;-73
2021/09/05 15:23:39;;;;;;;4.05;3.25;;;;;;;26.65;31.73;99014.00;4917490;29;20028;-74
2021/09/05 15:26:07;;;;;;;4.25;3.30;;;;;;;26.24;33.33;99009.28;4917393;29;20033;-73
2021/09/05 15:28:36;;;;;;;4.57;3.77;;;;;;;26.49;33.10;99010.88;4917255;29;20032;-74
2021/09/05 15:31:08;;;;;;;;;;;;;;;26.50;33.78;99009.09;4917747;29;20044;-74
2021/09/05 15:39:18;;;;;;;5.55;3.47;;;;;;;26.31;32.80;99009.66;4917120;29;20091;-74
2021/09/05 15:52:53;;;;;;;6.53;3.20;;;;;;;25.96;33.55;99007.09;4916864;29;20035;-74
2021/09/05 15:55:18;;;;;;;5.18;3.08;;;;;;;26.25;34.11;99005.66;4916840;29;20382;-74
2021/09/05 15:57:47;;;;;;;4.60;3.28;;;;;;;26.22;33.58;99011.25;4916686;29;20035;-73
2021/09/05 16:00:26;;;;;;;5.90;3.28;;;;;;;26.10;33.58;99017.50;4916815;29;20094;-73
2021/09/05 16:03:14;;;;;;;6.32;3.30;;;;;;;26.07;33.28;99012.44;4916622;29;20028;-74
2021/09/05 16:16:35;;;;;;;4.95;3.28;;;;;;;25.99;33.72;99014.84;4916437;29;20035;-75
2021/09/05 16:19:00;;;;;;;3.53;3.10;;;;;;;25.79;34.47;99019.88;4916449;29;20028;-75
2021/09/05 16:21:25;;;;;;;4.47;3.78;;;;;;;25.82;34.65;99019.66;4916032;29;20363;-75
2021/09/05 16:23:51;;;;;;;3.78;3.38;;;;;;;25.84;34.27;99017.72;4916253;29;20106;-75
2021/09/05 16:26:16;;;;;;;7.30;3.53;;;;;;;25.73;35.43;99020.31;4916256;29;20040;-75
2021/09/05 16:28:42;;;;;;;6.18;3.83;;;;;;;25.89;35.48;99018.19;4916199;29;20374;-74
2021/09/05 16:31:07;;;;;;;10.02;3.97;;;;;;;26.01;36.16;99012.91;4915948;29;20028;-75
2021/09/05 16:33:46;;;;;;;4.90;4.03;;;;;;;25.72;36.25;99012.47;4916094;29;20024;-75
2021/09/05 16:36:43;;;;;;;3.47;3.17;;;;;;;25.74;35.67;99015.84;4916249;29;20020;-72
2021/09/05 16:41:52;;;;;;;3.67;3.35;;;;;;;25.55;37.49;99022.56;4915761;29;20620;-71
2021/09/05 16:44:17;;;;;;;5.80;3.38;;;;;;;25.45;37.42;99026.03;4915940;29;20028;-72
2021/09/05 16:46:43;;;;;;;5.30;4.28;;;;;;;25.37;38.46;99026.59;4915971;29;20036;-72
2021/09/05 16:49:11;;;;;;;5.18;3.50;;;;;;;25.07;38.73;99032.38;4915797;29;20114;-72
2021/09/05 16:51:36;;;;;;;5.97;3.40;;;;;;;24.90;39.90;99027.41;4915722;29;20644;-72
2021/09/05 16:54:01;;;;;;;4.72;3.67;;;;;;;24.83;39.83;99033.16;4915678;29;20055;-72
2021/09/05 16:56:27;;;;;;;8.15;4.68;;;;;;;24.81;40.65;99035.09;4915957;29;20068;-72
2021/09/05 16:58:52;;;;;;;7.40;4.43;;;;;;;24.76;41.33;99034.59;4915596;29;20024;-72
2021/09/05 17:01:18;;;;;;;7.78;4.80;;;;;;;24.62;41.55;99042.69;4915468;29;20027;-72
2021/09/05 17:03:43;;;;;;;6.25;3.78;;;;;;;24.65;42.26;99038.94;4915371;29;20367;-73
2021/09/05 17:06:08;;;;;;;3.92;3.13;;;;;;;24.55;42.88;99036.94;4915721;29;20032;-72
2021/09/05 17:08:34;;;;;;;5.30;3.50;;;;;;;24.33;42.96;99040.25;4915651;29;20024;-72
2021/09/05 17:10:59;;;;;;;4.10;3.00;;;;;;;24.24;43.33;99048.84;4915547;29;20020;-72
2021/09/05 17:13:25;;;;;;;7.43;3.90;;;;;;;24.09;44.21;99036.69;4915510;29;20034;-72
2021/09/05 17:15:50;;;;;;;3.97;3.58;;;;;;;23.92;45.33;99036.97;4914853;29;20115;-72
2021/09/05 17:18:15;;;;;;;6.40;3.60;;;;;;;23.69;46.52;99047.34;4915646;29;20054;-73
2021/09/05 17:20:41;;;;;;;3.83;3.40;;;;;;;23.42;47.64;99050.00;4915444;29;20035;-72
2021/09/05 17:23:06;;;;;;;4.22;3.35;;;;;;;23.12;48.78;99052.88;4915386;29;20051;-72
2021/09/05 17:25:32;;;;;;;6.32;3.90;;;;;;;22.93;48.45;99060.28;4915232;29;20025;-72
2021/09/05 17:27:57;;;;;;;5.50;3.90;;;;;;;22.66;48.30;99054.91;4915667;29;20080;-72
2021/09/05 17:30:23;;;;;;;4.75;3.90;;;;;;;22.53;49.18;99060.13;4915333;29;20064;-72
2021/09/05 17:32:48;;;;;;;5.15;3.70;;;;;;;22.28;49.74;99061.63;4915170;29;20024;-75
2021/09/05 17:35:13;;;;;;;5.43;4.00;;;;;;;22.16;50.20;99067.69;4915218;29;20032;-72
2021/09/05 17:37:39;;;;;;;4.97;3.80;;;;;;;22.04;50.04;99071.84;4915458;29;20035;-78
2021/09/05 17:40:05;;;;;;;5.28;4.03;;;;;;;21.94;50.65;99077.78;4915238;29;20561;-74
2021/09/05 17:42:31;;;;;;;5.60;3.90;;;;;;;21.78;50.86;99073.44;4915452;29;20036;-74
2021/09/05 17:44:56;;;;;;;5.88;3.58;;;;;;;21.68;51.54;99082.81;4915217;29;20501;-74
2021/09/05 17:47:22;;;;;;;7.43;3.53;;;;;;;21.54;51.67;99090.69;4915267;29;20040;-74
2021/09/05 17:49:47;;;;;;;10.90;4.90;;;;;;;21.34;52.97;99088.34;4915130;29;20040;-74
2021/09/05 17:52:13;;;;;;;7.50;3.72;;;;;;;21.02;55.42;99097.09;4915012;29;20103;-73
2021/09/05 17:54:38;;;;;;;15.27;4.80;;;;;;;20.74;57.19;99095.16;4914980;29;20079;-74
2021/09/05 17:57:04;;;;;;;5.82;4.05;;;;;;;20.50;58.11;99093.81;4915050;29;20032;-74
2021/09/05 17:59:29;;;;;;;7.05;4.18;;;;;;;20.43;58.38;99100.31;4915157;29;20028;-74
2021/09/05 18:01:55;;;;;;;5.22;4.35;;;;;;;20.26;59.29;99101.22;4914794;29;20036;-73
2021/09/05 18:04:20;;;;;;;6.15;4.00;;;;;;;20.12;59.19;99106.34;4914861;29;20032;-73
2021/09/05 18:06:45;;;;;;;5.78;4.43;;;;;;;19.90;61.02;99111.84;4915006;29;20032;-73
2021/09/05 18:09:11;;;;;;;9.13;4.30;;;;;;;19.86;60.81;99115.53;4914933;29;20032;-73
2021/09/05 18:11:36;;;;;;;4.93;4.25;;;;;;;19.79;61.11;99108.91;4914742;29;20031;-73
2021/09/05 18:14:01;;;;;;;4.57;3.95;;;;;;;19.70;61.49;99118.94;4914491;29;20028;-73
2021/09/05 18:16:28;;;;;;;6.38;4.13;;;;;;;19.56;61.65;99118.75;4915052;29;20115;-73
2021/09/05 18:18:53;;;;;;;4.63;3.70;;;;;;;19.43;62.24;99125.53;4915032;29;20443;-74
2021/09/05 18:21:19;;;;;;;5.72;4.15;;;;;;;19.43;62.85;99130.78;4914694;29;20035;-73
2021/09/05 18:23:45;;;;;;;7.82;4.43;;;;;;;19.44;62.94;99135.13;4913485;29;20175;-74
2021/09/05 18:26:13;;;;;;;6.78;4.32;;;;;;;19.29;63.49;99135.84;4915002;29;20024;-74
2021/09/05 18:28:38;;;;;;;7.50;4.18;;;;;;;19.20;63.82;99126.66;4917762;29;20494;-73
2021/09/05 18:31:03;;;;;;;10.02;4.65;;;;;;;19.19;63.39;99136.28;4918211;29;20028;-73
2021/09/05 18:33:30;;;;;;;9.30;4.78;;;;;;;19.07;63.83;99136.88;4917944;29;20035;-73
2021/09/05 18:35:56;;;;;;;6.75;4.43;;;;;;;18.77;65.18;99133.91;4918097;29;20035;-73
2021/09/05 18:38:21;;;;;;;5.00;4.28;;;;;;;18.75;65.25;99141.81;4917931;29;20031;-74
2021/09/05 18:40:47;;;;;;;6.43;4.85;;;;;;;18.67;65.00;99143.94;4916779;29;20035;-73
2021/09/05 18:43:13;;;;;;;9.98;5.13;;;;;;;18.58;66.14;99144.34;4917969;29;20028;-73
2021/09/05 18:45:38;;;;;;;11.18;5.15;;;;;;;18.49;66.33;99139.50;4917954;29;20024;-73
2021/09/05 18:48:04;;;;;;;8.30;5.30;;;;;;;18.42;67.39;99143.28;4918014;29;20477;-73
2021/09/05 18:50:29;;;;;;;7.72;4.40;;;;;;;18.34;67.80;99145.44;4918063;29;20023;-73
2021/09/05 18:52:55;;;;;;;5.20;4.50;;;;;;;18.29;67.67;99153.50;4917795;29;20088;-73
2021/09/05 18:55:21;;;;;;;9.63;4.70;;;;;;;18.23;67.44;99154.63;4918117;29;20445;-73
2021/09/05 18:57:46;;;;;;;9.27;4.55;;;;;;;18.16;67.63;99153.16;4917976;29;20032;-73
2021/09/05 19:00:12;;;;;;;4.75;3.90;;;;;;;18.11;67.25;99157.75;4917738;29;20037;-73
2021/09/05 19:02:37;;;;;;;8.05;5.03;;;;;;;18.01;67.43;99158.22;4917696;29;20107;-73
2021/09/05 19:05:03;;;;;;;15.55;4.95;;;;;;;18.01;68.13;99164.31;4917478;29;20028;-79
2021/09/05 19:07:28;;;;;;;14.50;5.28;;;;;;;17.99;68.85;99160.91;4917695;29;20371;-73
2021/09/05 19:09:54;;;;;;;10.88;5.78;;;;;;;17.93;69.20;99167.22;4916610;29;20055;-73
2021/09/05 19:12:19;;;;;;;10.07;4.72;;;;;;;17.85;69.35;99165.88;4917427;29;20095;-78
2021/09/05 19:14:45;;;;;;;7.05;5.00;;;;;;;17.92;69.54;99175.19;4917884;29;20044;-73
2021/09/05 19:17:10;;;;;;;6.63;4.93;;;;;;;17.76;69.83;99174.13;4917507;29;20035;-80
2021/09/05 19:19:36;;;;;;;7.20;4.97;;;;;;;17.59;70.51;99182.59;4918058;29;20042;-73
2021/09/05 19:22:02;;;;;;;8.48;4.90;;;;;;;17.49;71.66;99182.13;4917176;29;20039;-73
2021/09/05 19:24:27;;;;;;;9.90;5.75;;;;;;;17.47;71.65;99178.72;4917376;29;20032;-74
2021/09/05 19:26:53;;;;;;;6.57;5.15;;;;;;;17.33;72.10;99186.28;4917334;29;20135;-73
2021/09/05 19:29:19;;;;;;;8.45;5.50;;;;;;;17.24;72.61;99178.75;4917443;29;20111;-73
2021/09/05 19:31:44;;;;;;;6.75;4.78;;;;;;;17.20;72.99;99181.50;4917325;29;20024;-73
2021/09/05 19:34:10;;;;;;;6.95;5.60;;;;;;;17.19;73.30;99182.41;4917067;29;20028;-80