Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:17:37;;;;;;;12.03;5.10;;;15.30;63.00;;;;;;5110095;28;20426;-87
2022/01/19 00:20:06;;;;;;;7.60;4.37;;;15.40;62.40;;;;;;5036841;28;1613751;-86
2022/01/19 00:22:34;;;;;;;7.53;4.60;;;15.50;62.00;;;;;;5091945;28;20476;-86
2022/01/19 00:25:02;;;;;;;8.10;4.67;;;15.60;61.60;;;;;;5092596;28;20537;-85
2022/01/19 00:27:30;;;;;;;7.40;4.80;;;15.60;61.50;;;;;;5091425;28;20502;-85
2022/01/19 00:29:58;;;;;;;7.87;4.33;;;15.70;61.30;;;;;;5099652;28;20444;-85
2022/01/19 00:32:27;;;;;;;12.07;4.90;;;15.70;61.10;;;;;;5111350;28;20460;-85
2022/01/19 00:34:56;;;;;;;6.80;4.60;;;15.70;61.00;;;;;;5111723;28;20472;-85
2022/01/19 00:37:24;;;;;;;7.67;4.50;;;15.70;60.90;;;;;;5112828;28;20548;-85
2022/01/19 00:39:52;;;;;;;10.60;4.40;;;15.70;61.50;;;;;;5114577;28;20436;-83
2022/01/19 00:42:20;;;;;;;13.50;5.10;;;15.70;60.70;;;;;;5116024;28;20428;-85
2022/01/19 00:44:48;;;;;;;6.20;4.60;;;15.70;60.60;;;;;;5112590;28;20493;-85
2022/01/19 00:47:16;;;;;;;6.80;4.30;;;15.70;60.80;;;;;;5112541;28;20427;-85
2022/01/19 00:49:45;;;;;;;7.20;4.43;;;15.70;60.80;;;;;;5112268;28;20493;-84
2022/01/19 00:52:14;;;;;;;9.30;4.57;;;15.70;60.80;;;;;;5112280;28;20534;-84
2022/01/19 00:54:42;;;;;;;9.00;4.43;;;15.70;60.60;;;;;;5111621;28;20551;-83
2022/01/19 00:57:10;;;;;;;7.97;4.33;;;15.70;60.70;;;;;;5112933;28;20472;-83
2022/01/19 00:59:38;;;;;;;10.10;4.87;;;15.70;60.80;;;;;;5112910;28;20454;-83
2022/01/19 01:02:06;;;;;;;7.30;4.10;;;15.80;60.60;;;;;;5111863;28;20424;-83
2022/01/19 01:04:35;;;;;;;9.43;5.13;;;15.70;60.40;;;;;;5111932;28;20462;-84
2022/01/19 01:07:03;;;;;;;9.57;5.23;;;15.70;60.40;;;;;;5111663;28;20436;-84
2022/01/19 01:09:33;;;;;;;8.80;4.67;;;15.70;60.40;;;;;;5112967;28;20464;-84
2022/01/19 01:12:08;;;;;;;7.40;4.40;;;15.70;60.50;;;;;;5123665;28;20471;-82
2022/01/19 01:20:09;;;;;;;7.13;4.87;;;15.70;60.40;;;;;;5112783;28;20520;-81
2022/01/19 01:22:37;;;;;;;10.07;5.03;;;15.70;60.40;;;;;;5109854;28;20467;-82
2022/01/19 01:25:07;;;;;;;10.57;5.33;;;15.70;60.40;;;;;;5110008;28;20468;-82
2022/01/19 01:27:36;;;;;;;9.03;4.80;;;15.70;60.40;;;;;;5109456;28;20433;-82
2022/01/19 01:30:04;;;;;;;8.07;4.80;;;15.70;60.50;;;;;;5109404;28;20444;-83
2022/01/19 01:32:32;;;;;;;8.07;4.43;;;15.70;60.30;;;;;;5108971;28;20597;-83
2022/01/19 01:35:00;;;;;;;9.50;5.37;;;15.70;60.30;;;;;;5109148;28;20433;-83
2022/01/19 01:37:28;;;;;;;8.17;5.17;;;15.70;60.30;;;;;;5109496;28;20462;-83
2022/01/19 01:39:56;;;;;;;10.33;5.30;;;15.70;60.30;;;;;;5109625;28;20448;-82
2022/01/19 01:42:25;;;;;;;15.47;5.50;;;15.70;60.50;;;;;;5110861;28;20467;-82
2022/01/19 01:44:56;;;;;;;15.63;5.20;;;15.70;60.20;;;;;;5110871;28;20441;-82
2022/01/19 01:47:25;;;;;;;7.13;4.90;;;15.70;60.10;;;;;;5110849;28;20460;-82
2022/01/19 01:55:22;;;;;;;12.10;4.57;;;15.70;60.10;;;;;;5109900;28;20448;-83
2022/01/19 01:57:51;;;;;;;9.20;4.97;;;15.70;60.20;;;;;;5110201;28;20456;-82
2022/01/19 02:00:21;;;;;;;9.63;4.97;;;15.70;60.20;;;;;;5109794;28;20456;-83
2022/01/19 02:02:50;;;;;;;9.93;5.30;;;15.70;60.20;;;;;;5109919;28;20472;-82
2022/01/19 02:05:21;;;;;;;9.57;4.70;;;15.70;60.00;;;;;;5110997;28;20444;-83
2022/01/19 02:08:01;;;;;;;10.23;5.33;;;15.70;60.20;;;;;;5110214;28;20445;-82
2022/01/19 02:10:35;;;;;;;11.20;5.20;;;15.70;60.00;;;;;;5110987;28;20445;-82
2022/01/19 02:16:14;;;;;;;9.17;5.37;;;15.70;60.30;;;;;;5086718;28;20441;-82
2022/01/19 02:21:46;;;;;;;9.40;4.80;;;15.70;60.00;;;;;;5112687;28;20432;-83
2022/01/19 02:24:16;;;;;;;9.63;4.70;;;15.60;59.90;;;;;;5101092;28;20448;-83
2022/01/19 02:26:53;;;;;;;8.73;4.90;;;15.60;59.90;;;;;;5108217;28;20455;-82
2022/01/19 02:30:05;;;;;;;8.53;5.07;;;15.60;60.00;;;;;;5108872;28;20479;-82
2022/01/19 02:40:57;;;;;;;8.37;4.40;;;15.60;60.60;;;;;;5106848;28;20431;-83
2022/01/19 02:43:27;;;;;;;8.77;5.17;;;15.60;60.00;;;;;;5108215;28;20448;-83
2022/01/19 02:51:27;;;;;;;10.20;4.90;;;15.60;59.90;;;;;;5108101;28;20433;-83
2022/01/19 02:53:56;;;;;;;9.80;5.40;;;15.60;59.90;;;;;;5103493;28;20551;-83
2022/01/19 02:56:28;;;;;;;9.37;5.30;;;15.60;59.90;;;;;;5106370;28;20464;-83
2022/01/19 02:59:03;;;;;;;10.07;5.07;;;15.60;59.90;;;;;;5105996;28;20437;-83
2022/01/19 03:09:49;;;;;;;13.63;6.20;;;15.50;59.60;;;;;;5106892;28;20439;-82
2022/01/19 03:12:17;;;;;;;12.27;6.13;;;15.50;59.60;;;;;;5105572;28;20479;-83
2022/01/19 03:14:45;;;;;;;11.73;5.90;;;15.50;59.40;;;;;;5107007;28;20449;-83
2022/01/19 03:17:12;;;;;;;9.13;5.80;;;15.50;59.40;;;;;;5101443;28;20490;-83
2022/01/19 03:19:41;;;;;;;12.20;5.93;;;15.50;59.40;;;;;;5105220;28;20464;-82
2022/01/19 03:22:10;;;;;;;11.60;6.00;;;15.40;59.30;;;;;;5104922;28;20436;-83
2022/01/19 03:24:39;;;;;;;9.27;5.87;;;15.40;59.40;;;;;;5106886;28;20488;-82
2022/01/19 03:27:08;;;;;;;12.97;6.00;;;15.40;59.50;;;;;;5107739;28;20467;-83
2022/01/19 03:29:36;;;;;;;10.37;6.07;;;15.40;59.30;;;;;;5108560;28;20436;-82
2022/01/19 03:32:05;;;;;;;11.40;6.47;;;15.40;59.30;;;;;;5094016;28;20474;-83
2022/01/19 03:34:33;;;;;;;11.60;5.70;;;15.40;59.30;;;;;;5102723;28;20465;-83
2022/01/19 03:37:02;;;;;;;17.37;7.07;;;15.40;59.10;;;;;;5099984;28;20450;-82
2022/01/19 03:39:30;;;;;;;9.67;5.80;;;15.40;59.20;;;;;;5107197;28;20471;-82
2022/01/19 03:41:58;;;;;;;13.30;5.90;;;15.40;59.20;;;;;;5104183;28;20441;-83
2022/01/19 03:44:28;;;;;;;10.57;5.53;;;15.50;59.10;;;;;;5106045;28;20471;-83
2022/01/19 03:46:58;;;;;;;13.00;6.03;;;15.40;59.10;;;;;;5108660;28;20445;-82
2022/01/19 03:49:27;;;;;;;11.40;6.37;;;15.40;59.00;;;;;;5109246;28;20494;-82
2022/01/19 03:51:58;;;;;;;13.73;6.83;;;15.40;59.10;;;;;;5109630;28;20429;-83
2022/01/19 03:54:26;;;;;;;12.30;6.17;;;15.40;59.10;;;;;;5109317;28;20476;-83
2022/01/19 03:56:55;;;;;;;11.73;6.10;;;15.40;59.00;;;;;;5109458;28;20429;-83
2022/01/19 03:59:23;;;;;;;20.30;6.10;;;15.40;59.10;;;;;;5108245;28;20479;-83
2022/01/19 04:01:53;;;;;;;11.00;6.17;;;15.40;59.10;;;;;;5107731;28;20429;-82
2022/01/19 04:04:35;;;;;;;14.37;5.77;;;15.40;59.10;;;;;;5107297;28;20457;-83
2022/01/19 04:07:24;;;;;;;11.73;5.40;;;15.40;59.00;;;;;;5107267;28;20504;-83
2022/01/19 04:09:52;;;;;;;13.30;6.10;;;15.40;59.00;;;;;;5108368;28;20472;-83
2022/01/19 04:12:40;;;;;;;11.60;5.97;;;15.40;59.00;;;;;;5107798;28;20470;-82
2022/01/19 04:15:09;;;;;;;11.67;6.27;;;15.40;59.00;;;;;;5106171;28;20478;-83
2022/01/19 04:17:44;;;;;;;7.53;5.03;;;15.40;59.10;;;;;;5106173;28;20460;-82
2022/01/19 04:20:13;;;;;;;12.30;6.40;;;15.40;59.00;;;;;;5106259;28;20497;-82
2022/01/19 04:22:41;;;;;;;8.03;5.47;;;15.40;59.00;;;;;;5106209;28;20425;-82
2022/01/19 04:25:09;;;;;;;10.17;5.73;;;15.40;58.90;;;;;;5107327;28;20437;-82
2022/01/19 04:27:38;;;;;;;7.87;4.83;;;15.30;59.00;;;;;;5106429;28;20437;-82
2022/01/19 04:30:10;;;;;;;7.53;5.20;;;15.30;59.00;;;;;;5108454;28;20447;-82
2022/01/19 04:32:46;;;;;;;10.27;5.10;;;15.30;59.10;;;;;;5114483;28;20436;-82
2022/01/19 04:35:17;;;;;;;9.53;4.77;;;15.30;59.20;;;;;;5114718;28;20450;-82
2022/01/19 04:38:13;;;;;;;9.73;5.20;;;15.30;59.10;;;;;;5114096;28;20439;-82
2022/01/19 05:02:49;;;;;;;7.07;4.23;;;15.10;59.10;;;;;;5104337;28;20443;-84
2022/01/19 05:05:24;;;;;;;7.30;4.80;;;15.10;59.30;;;;;;5110335;28;20456;-84
2022/01/19 05:08:00;;;;;;;9.30;4.73;;;15.00;59.10;;;;;;5120255;28;20475;-84
2022/01/19 05:13:32;;;;;;;11.53;4.33;;;15.00;59.40;;;;;;5119291;28;20452;-84
2022/01/19 05:16:01;;;;;;;10.80;5.07;;;15.00;59.40;;;;;;5119989;28;20463;-84
2022/01/19 05:18:29;;;;;;;7.20;4.60;;;15.10;59.40;;;;;;5115079;28;20439;-84
2022/01/19 05:20:57;;;;;;;8.63;4.50;;;15.10;59.50;;;;;;5110305;28;20499;-83
2022/01/19 05:23:25;;;;;;;8.23;4.33;;;15.00;59.30;;;;;;5110740;28;20493;-84
2022/01/19 05:25:53;;;;;;;7.47;4.30;;;15.00;59.20;;;;;;5110855;28;20436;-84
2022/01/19 05:28:24;;;;;;;6.50;4.60;;;15.00;59.30;;;;;;5110426;28;20473;-84
2022/01/19 05:30:52;;;;;;;8.53;4.23;;;15.00;59.30;;;;;;5110252;28;20463;-84
2022/01/19 05:33:21;;;;;;;7.10;4.30;;;15.00;59.20;;;;;;5110900;28;20467;-84
2022/01/19 05:35:50;;;;;;;12.57;5.43;;;15.00;59.00;;;;;;5110161;28;20530;-84
2022/01/19 05:38:17;;;;;;;7.37;4.70;;;15.00;59.20;;;;;;5110714;28;20489;-84
2022/01/19 05:40:45;;;;;;;9.83;4.83;;;14.90;59.00;;;;;;5110815;28;20481;-84
2022/01/19 05:43:16;;;;;;;9.60;5.00;;;14.90;59.00;;;;;;5110767;28;20517;-84
2022/01/19 05:45:44;;;;;;;10.57;4.70;;;14.90;59.10;;;;;;5111039;28;20467;-84
2022/01/19 05:48:12;;;;;;;7.63;4.40;;;14.90;59.10;;;;;;5112553;28;21035;-82
2022/01/19 05:50:42;;;;;;;7.10;4.43;;;14.90;59.10;;;;;;5113107;28;20474;-82
2022/01/19 05:53:10;;;;;;;8.60;4.90;;;14.90;59.00;;;;;;5113700;28;20539;-83
2022/01/19 05:55:39;;;;;;;5.63;4.33;;;14.80;58.90;;;;;;5113098;28;20463;-83
2022/01/19 05:58:06;;;;;;;8.77;4.60;;;14.80;59.10;;;;;;5113254;28;20472;-82
2022/01/19 06:00:34;;;;;;;8.10;4.43;;;14.90;59.00;;;;;;5101095;28;20938;-83
2022/01/19 06:03:03;;;;;;;8.30;4.50;;;14.90;58.90;;;;;;5101707;28;20460;-82
2022/01/19 06:05:32;;;;;;;10.87;4.93;;;14.80;58.90;;;;;;5102774;28;20448;-82
2022/01/19 06:08:28;;;;;;;10.57;5.50;;;14.80;59.10;;;;;;5101062;28;20887;-82
2022/01/19 06:10:57;;;;;;;10.13;4.97;;;14.90;59.00;;;;;;5100674;28;20425;-82
2022/01/19 06:13:26;;;;;;;8.47;4.90;;;14.90;58.90;;;;;;5100397;28;20472;-82
2022/01/19 06:15:53;;;;;;;7.93;5.27;;;14.90;59.20;;;;;;5100286;28;20441;-82
2022/01/19 06:18:22;;;;;;;10.93;5.27;;;14.90;58.90;;;;;;5099948;28;20465;-83
2022/01/19 06:20:50;;;;;;;8.23;5.07;;;15.00;58.90;;;;;;5099270;28;20490;-82
2022/01/19 06:23:19;;;;;;;9.50;4.50;;;15.00;59.00;;;;;;5097573;28;20492;-83
2022/01/19 06:25:47;;;;;;;8.10;4.43;;;15.00;59.00;;;;;;5095298;28;20801;-83
2022/01/19 06:28:16;;;;;;;6.43;4.73;;;14.90;58.90;;;;;;5097029;28;20500;-83
2022/01/19 06:30:44;;;;;;;9.00;4.53;;;14.90;58.90;;;;;;5096883;28;21004;-83
2022/01/19 06:33:12;;;;;;;7.70;4.70;;;14.90;59.00;;;;;;5097709;28;20472;-83
2022/01/19 06:35:40;;;;;;;8.20;4.97;;;14.90;59.10;;;;;;5097456;28;20444;-83
2022/01/19 06:38:07;;;;;;;7.90;4.37;;;15.00;59.30;;;;;;5097427;28;20445;-83
2022/01/19 06:40:37;;;;;;;9.97;5.07;;;14.90;59.00;;;;;;5097676;28;20433;-83
2022/01/19 06:43:05;;;;;;;9.90;4.90;;;15.00;59.30;;;;;;5097403;28;20559;-83
2022/01/19 06:45:33;;;;;;;10.30;5.20;;;15.00;59.20;;;;;;5097892;28;20444;-83
2022/01/19 06:48:01;;;;;;;8.10;5.27;;;15.00;59.20;;;;;;5097704;28;20463;-83
2022/01/19 06:50:31;;;;;;;7.70;4.50;;;15.00;59.30;;;;;;5097675;28;20443;-83
2022/01/19 06:53:00;;;;;;;8.87;5.07;;;15.00;59.20;;;;;;5097293;28;20542;-83
2022/01/19 06:55:27;;;;;;;9.83;5.37;;;15.00;59.40;;;;;;5098081;28;20497;-83
2022/01/19 06:57:57;;;;;;;9.40;5.10;;;15.00;59.40;;;;;;5096920;28;20491;-83
2022/01/19 07:00:25;;;;;;;10.57;5.63;;;15.00;59.40;;;;;;5098822;28;20437;-83
2022/01/19 07:02:54;;;;;;;10.90;5.20;;;15.00;59.20;;;;;;5097061;28;20470;-83
2022/01/19 07:05:23;;;;;;;8.50;5.17;;;15.00;59.30;;;;;;5097491;28;20438;-83
2022/01/19 07:07:52;;;;;;;13.70;6.10;;;15.10;59.20;;;;;;5096347;28;20543;-83
2022/01/19 07:10:20;;;;;;;7.77;5.30;;;15.00;59.10;;;;;;5095486;28;20496;-83
2022/01/19 07:12:49;;;;;;;9.83;5.30;;;15.00;59.40;;;;;;5096020;28;20453;-83
2022/01/19 07:15:18;;;;;;;9.87;5.50;;;15.00;59.20;;;;;;5095931;28;20557;-83
2022/01/19 07:17:46;;;;;;;9.10;5.50;;;15.00;59.30;;;;;;5096098;28;20445;-83
2022/01/19 07:20:15;;;;;;;9.10;5.50;;;15.00;59.40;;;;;;5095590;28;20768;-83
2022/01/19 07:22:43;;;;;;;12.40;6.23;;;15.00;59.40;;;;;;5096088;28;20491;-83
2022/01/19 07:25:11;;;;;;;12.70;6.10;;;15.00;59.30;;;;;;5095952;28;20448;-83
2022/01/19 07:27:40;;;;;;;11.87;6.27;;;15.10;59.30;;;;;;5095832;28;20466;-83
2022/01/19 07:30:09;;;;;;;12.33;5.93;;;15.10;59.40;;;;;;5095204;28;20538;-83
2022/01/19 07:32:38;;;;;;;9.80;5.60;;;15.10;59.50;;;;;;5095466;28;20991;-83
2022/01/19 07:35:08;;;;;;;13.07;7.00;;;15.10;59.20;;;;;;5095650;28;20472;-83
2022/01/19 07:37:37;;;;;;;9.50;5.77;;;15.10;59.40;;;;;;5094919;28;20536;-83
2022/01/19 07:40:06;;;;;;;10.10;6.23;;;15.10;59.60;;;;;;5095850;28;20556;-83
2022/01/19 07:42:35;;;;;;;9.53;6.20;;;15.10;59.30;;;;;;5095233;28;20463;-83
2022/01/19 07:45:05;;;;;;;11.00;6.40;;;15.20;59.30;;;;;;5096645;28;20442;-83
2022/01/19 07:47:33;;;;;;;11.93;6.57;;;15.10;59.60;;;;;;5096257;28;20441;-83
2022/01/19 07:50:03;;;;;;;12.43;6.70;;;15.10;59.30;;;;;;5096617;28;20556;-84
2022/01/19 07:52:31;;;;;;;12.63;6.30;;;15.20;59.50;;;;;;5096651;28;20472;-84
2022/01/19 07:54:59;;;;;;;12.27;6.30;;;15.20;59.40;;;;;;5096678;28;20506;-83
2022/01/19 07:57:28;;;;;;;16.60;6.97;;;15.20;59.60;;;;;;5096379;28;20434;-83
2022/01/19 07:59:57;;;;;;;11.10;5.70;;;15.10;59.40;;;;;;5097210;28;20440;-83
2022/01/19 08:02:30;;;;;;;11.20;6.40;;;15.20;59.40;;;;;;5096069;28;20433;-84
2022/01/19 08:04:59;;;;;;;11.47;6.97;;;15.20;59.40;;;;;;5096609;28;20443;-83
2022/01/19 08:07:29;;;;;;;12.33;6.83;;;15.10;59.30;;;;;;5096192;28;20465;-83
2022/01/19 08:09:57;;;;;;;12.57;6.77;;;15.10;59.60;;;;;;5096577;28;20512;-83
2022/01/19 08:12:25;;;;;;;12.13;6.73;;;15.10;59.50;;;;;;5096297;28;20441;-83
2022/01/19 08:14:53;;;;;;;14.13;7.10;;;15.20;59.70;;;;;;5096737;28;20441;-83
2022/01/19 08:17:22;;;;;;;9.50;6.20;;;15.20;59.30;;;;;;5097033;28;20486;-83
2022/01/19 08:19:50;;;;;;;13.27;6.70;;;15.20;59.40;;;;;;5097300;28;20535;-84
2022/01/19 08:22:18;;;;;;;9.13;6.60;;;15.20;59.40;;;;;;5096553;28;20464;-83
2022/01/19 08:24:48;;;;;;;12.60;7.63;;;15.10;59.40;;;;;;5097292;28;20483;-83
2022/01/19 08:27:16;;;;;;;14.77;7.63;;;15.10;59.30;;;;;;5097156;28;20425;-84
2022/01/19 08:29:45;;;;;;;13.20;8.07;;;15.10;59.40;;;;;;5098221;28;20469;-85
2022/01/19 08:32:13;;;;;;;18.50;8.70;;;15.10;59.30;;;;;;5097868;28;20429;-85
2022/01/19 08:34:58;;;;;;;18.47;8.60;;;15.10;59.20;;;;;;5097125;28;20448;-84
2022/01/19 08:37:26;;;;;;;12.30;7.47;;;15.10;59.30;;;;;;5097400;28;20474;-84
2022/01/19 08:39:56;;;;;;;13.87;9.10;;;15.10;59.20;;;;;;5096890;28;20532;-84
2022/01/19 08:42:24;;;;;;;19.67;9.43;;;15.10;59.10;;;;;;5096637;28;20437;-84
2022/01/19 08:44:52;;;;;;;15.00;9.37;;;15.10;59.20;;;;;;5096876;28;20445;-83
2022/01/19 08:47:21;;;;;;;20.50;10.30;;;15.10;59.20;;;;;;5096196;28;20445;-84
2022/01/19 08:49:53;;;;;;;17.47;9.10;;;15.10;59.10;;;;;;5096954;28;20513;-84
2022/01/19 08:52:21;;;;;;;13.70;8.80;;;15.10;59.10;;;;;;5096984;28;20421;-84
2022/01/19 08:54:49;;;;;;;13.97;8.80;;;15.10;59.00;;;;;;5096342;28;20581;-84
2022/01/19 08:57:19;;;;;;;17.17;9.90;;;15.10;59.00;;;;;;5096456;28;20425;-84
2022/01/19 08:59:47;;;;;;;15.10;10.00;;;15.10;58.90;;;;;;5096820;28;20543;-84
2022/01/19 09:02:16;;;;;;;14.00;9.40;;;15.10;59.00;;;;;;5096606;28;20447;-84
2022/01/19 09:04:44;;;;;;;15.60;10.00;;;15.10;58.90;;;;;;5097622;28;20472;-84
2022/01/19 09:07:13;;;;;;;18.30;9.83;;;15.10;58.80;;;;;;5096666;28;20535;-84
2022/01/19 09:09:41;;;;;;;18.07;10.37;;;15.10;58.90;;;;;;5097308;28;20502;-84
2022/01/19 09:12:10;;;;;;;17.20;9.63;;;15.10;58.70;;;;;;5096640;28;20874;-83
2022/01/19 09:14:40;;;;;;;18.17;10.77;;;15.10;58.70;;;;;;5096491;28;20445;-84
2022/01/19 09:17:08;;;;;;;19.13;12.13;;;15.10;58.60;;;;;;5096597;28;20433;-84
2022/01/19 09:19:39;;;;;;;17.87;11.20;;;15.10;58.60;;;;;;5096187;28;20518;-84
2022/01/19 09:22:07;;;;;;;20.97;11.80;;;15.10;59.00;;;;;;5096546;28;20444;-84
2022/01/19 09:24:35;;;;;;;22.00;12.10;;;15.10;58.40;;;;;;5096585;28;20481;-84
2022/01/19 09:27:03;;;;;;;17.00;11.53;;;15.10;58.40;;;;;;5098615;28;20486;-84
2022/01/19 09:29:32;;;;;;;26.33;13.07;;;15.10;58.10;;;;;;5096971;28;20472;-84
2022/01/19 09:32:03;;;;;;;20.50;13.27;;;15.00;58.20;;;;;;5097420;28;20942;-83
2022/01/19 09:34:31;;;;;;;19.87;12.87;;;15.00;58.10;;;;;;5098919;28;20444;-84
2022/01/19 09:36:59;;;;;;;20.43;13.63;;;15.00;58.20;;;;;;5101627;28;20428;-84
2022/01/19 09:39:28;;;;;;;23.90;14.33;;;15.00;58.10;;;;;;5103854;28;20444;-84
2022/01/19 09:41:56;;;;;;;20.83;12.77;;;15.00;57.90;;;;;;5103467;28;20488;-84
2022/01/19 09:44:25;;;;;;;19.27;13.00;;;15.00;57.70;;;;;;5103570;28;20469;-84
2022/01/19 09:46:54;;;;;;;20.53;13.10;;;15.00;58.00;;;;;;5102686;28;20472;-84
2022/01/19 09:49:23;;;;;;;21.17;12.87;;;15.00;57.80;;;;;;5102367;28;20494;-85
2022/01/19 09:51:53;;;;;;;18.37;11.53;;;15.00;57.80;;;;;;5100585;28;20509;-84
2022/01/19 09:54:22;;;;;;;20.23;13.00;;;15.10;57.80;;;;;;5100218;28;20453;-84
2022/01/19 09:56:50;;;;;;;18.47;13.20;;;15.10;57.70;;;;;;5100028;28;20425;-84
2022/01/19 09:59:18;;;;;;;19.37;12.83;;;15.10;57.80;;;;;;5101197;28;20452;-84
2022/01/19 10:01:54;;;;;;;20.17;12.53;;;15.10;57.80;;;;;;5100694;28;20436;-84
2022/01/19 10:04:24;;;;;;;19.67;12.80;;;15.10;57.60;;;;;;5100535;28;20460;-84
2022/01/19 10:07:14;;;;;;;20.33;12.87;;;15.10;57.80;;;;;;5099711;28;20479;-84
2022/01/19 10:09:50;;;;;;;20.83;12.70;;;15.20;57.90;;;;;;5099298;28;20463;-84
2022/01/19 10:18:10;;;;;;;21.63;12.57;;;15.20;57.80;;;;;;5067231;28;20441;-84
2022/01/19 10:20:39;;;;;;;18.20;12.17;;;15.20;57.60;;;;;;5101761;28;20417;-84
2022/01/19 10:23:28;;;;;;;16.87;12.03;;;15.20;57.60;;;;;;5101349;28;21021;-84
2022/01/19 10:25:57;;;;;;;20.53;12.60;;;15.30;57.80;;;;;;5100297;28;20464;-84
2022/01/19 10:28:25;;;;;;;18.60;12.10;;;15.20;57.60;;;;;;5100558;28;20429;-84
2022/01/19 10:30:53;;;;;;;19.03;13.53;;;15.20;57.60;;;;;;5099940;28;20503;-84
2022/01/19 10:33:22;;;;;;;18.40;12.27;;;15.20;57.70;;;;;;5100233;28;20955;-84
2022/01/19 10:35:51;;;;;;;21.17;11.90;;;15.20;57.60;;;;;;5100056;28;20437;-84
2022/01/19 10:38:23;;;;;;;18.27;11.67;;;15.20;57.70;;;;;;5100182;28;20476;-84
2022/01/19 10:41:05;;;;;;;17.90;12.50;;;15.30;57.70;;;;;;5099997;28;20417;-85
2022/01/19 10:43:35;;;;;;;16.83;12.30;;;15.30;57.80;;;;;;5099739;28;20480;-85
2022/01/19 10:46:18;;;;;;;19.87;12.30;;;15.30;57.40;;;;;;5099505;28;20444;-85
2022/01/19 10:48:47;;;;;;;17.90;12.37;;;15.30;57.40;;;;;;5099644;28;20483;-85
2022/01/19 10:51:17;;;;;;;18.23;12.60;;;15.30;57.60;;;;;;5099646;28;20498;-85
2022/01/19 10:53:47;;;;;;;20.70;12.00;;;15.30;57.60;;;;;;5100128;28;20469;-85
2022/01/19 10:56:25;;;;;;;20.87;12.57;;;15.40;57.50;;;;;;5100578;28;20501;-85
2022/01/19 10:58:55;;;;;;;19.90;12.97;;;15.40;57.80;;;;;;5099511;28;20445;-85
2022/01/19 11:01:38;;;;;;;18.60;12.37;;;15.40;57.80;;;;;;5099081;28;20431;-85
2022/01/19 11:04:20;;;;;;;20.80;13.10;;;15.40;58.30;;;;;;5104615;28;20437;-84
2022/01/19 11:06:50;;;;;;;16.87;11.03;;;15.40;57.80;;;;;;5108811;28;20471;-85
2022/01/19 11:09:23;;;;;;;17.53;11.70;;;15.40;57.60;;;;;;5108701;28;20942;-85
2022/01/19 11:11:51;;;;;;;18.63;12.00;;;15.40;57.60;;;;;;5107635;28;20531;-85
2022/01/19 11:14:19;;;;;;;19.20;13.07;;;15.40;58.20;;;;;;5107630;28;20460;-85
2022/01/19 11:16:48;;;;;;;15.80;11.67;;;15.40;57.40;;;;;;5105946;28;20464;-85
2022/01/19 11:19:16;;;;;;;15.07;10.93;;;15.40;57.60;;;;;;5109008;28;20428;-85
2022/01/19 11:21:52;;;;;;;20.53;12.73;;;15.40;57.60;;;;;;5108192;28;20433;-85
2022/01/19 11:24:25;;;;;;;16.70;12.30;;;15.40;57.60;;;;;;5108571;28;20541;-84
2022/01/19 11:26:55;;;;;;;18.33;12.33;;;15.40;57.70;;;;;;5109698;28;20464;-84
2022/01/19 11:29:23;;;;;;;18.53;11.70;;;15.40;57.60;;;;;;5110149;28;20424;-84
2022/01/19 11:31:52;;;;;;;18.73;12.20;;;15.50;57.70;;;;;;5102953;28;20495;-84
2022/01/19 11:34:38;;;;;;;18.60;11.87;;;15.50;57.60;;;;;;5098678;28;20540;-84
2022/01/19 11:37:07;;;;;;;17.40;12.80;;;15.50;57.50;;;;;;5099089;28;20463;-83
2022/01/19 11:39:36;;;;;;;22.00;13.07;;;15.50;57.50;;;;;;5099896;28;20437;-83
2022/01/19 11:42:04;;;;;;;19.67;12.63;;;15.50;57.60;;;;;;5099376;28;20437;-83
2022/01/19 11:44:39;;;;;;;20.13;13.27;;;15.60;57.60;;;;;;5099024;28;20490;-84
2022/01/19 11:47:18;;;;;;;19.17;12.73;;;15.60;57.40;;;;;;5101289;28;20455;-84
2022/01/19 11:49:48;;;;;;;20.70;12.70;;;15.60;58.00;;;;;;5115085;28;20440;-84
2022/01/19 11:52:20;;;;;;;22.43;14.43;;;15.60;57.00;;;;;;5116021;28;20469;-84
2022/01/19 11:54:48;;;;;;;19.00;12.50;;;15.60;57.20;;;;;;5116285;28;20424;-84
2022/01/19 11:57:17;;;;;;;20.57;13.03;;;15.60;57.20;;;;;;5115482;28;20428;-84
2022/01/19 12:00:19;;;;;;;19.90;13.40;;;15.60;57.20;;;;;;5116399;28;20421;-84
2022/01/19 12:02:55;;;;;;;22.60;13.03;;;15.60;57.30;;;;;;5115998;28;20472;-84
2022/01/19 12:05:44;;;;;;;22.30;14.27;;;15.60;57.30;;;;;;5115923;28;20506;-84
2022/01/19 12:08:30;;;;;;;22.00;14.43;;;15.60;57.30;;;;;;5116129;28;20422;-84
2022/01/19 12:11:01;;;;;;;19.43;13.10;;;15.50;57.10;;;;;;5116321;28;20468;-84
2022/01/19 12:13:57;;;;;;;20.20;13.63;;;15.50;57.20;;;;;;5116818;28;20482;-84
2022/01/19 12:16:35;;;;;;;19.50;13.40;;;15.50;57.30;;;;;;5112451;28;20431;-84
2022/01/19 12:19:14;;;;;;;19.90;13.73;;;15.50;57.30;;;;;;5093362;28;20444;-84
2022/01/19 12:21:47;;;;;;;22.60;14.07;;;15.50;57.20;;;;;;5092650;28;20479;-84
2022/01/19 12:24:38;;;;;;;27.60;15.23;;;15.50;57.10;;;;;;5092727;28;20463;-84
2022/01/19 12:27:23;;;;;;;21.60;13.80;;;15.50;57.90;;;;;;5092551;28;20471;-84
2022/01/19 12:29:53;;;;;;;21.17;13.93;;;15.50;57.10;;;;;;5093164;28;20433;-84
2022/01/19 12:32:42;;;;;;;23.37;14.20;;;15.50;57.20;;;;;;5092648;28;20500;-84
2022/01/19 12:35:12;;;;;;;20.93;13.47;;;15.50;57.20;;;;;;5092954;28;20472;-84
2022/01/19 12:37:41;;;;;;;23.53;14.60;;;15.50;57.30;;;;;;5093064;28;20448;-84
2022/01/19 12:40:32;;;;;;;24.83;14.43;;;15.50;57.30;;;;;;5093604;28;20436;-85
2022/01/19 12:43:01;;;;;;;25.20;13.47;;;15.40;57.20;;;;;;5093064;28;20487;-85
2022/01/19 12:45:30;;;;;;;20.90;13.40;;;15.40;57.30;;;;;;5093528;28;20509;-85
2022/01/19 12:47:58;;;;;;;22.27;14.50;;;15.50;57.30;;;;;;5093414;28;20452;-85
2022/01/19 12:50:43;;;;;;;26.80;16.50;;;15.50;57.30;;;;;;5094312;28;20440;-85
2022/01/19 12:53:21;;;;;;;23.93;15.27;;;15.50;57.40;;;;;;5094213;28;20477;-85
2022/01/19 12:55:52;;;;;;;25.80;14.87;;;15.50;57.20;;;;;;5094790;28;20440;-84
2022/01/19 12:58:24;;;;;;;25.80;13.80;;;15.50;57.20;;;;;;5097858;28;20479;-84
2022/01/19 13:00:54;;;;;;;29.07;16.57;;;15.50;57.20;;;;;;5097824;28;20439;-84
2022/01/19 13:03:24;;;;;;;22.53;14.50;;;15.50;57.20;;;;;;5097998;28;20445;-84
2022/01/19 13:05:56;;;;;;;25.07;14.33;;;15.50;57.20;;;;;;5097512;28;20433;-85
2022/01/19 13:08:46;;;;;;;25.63;15.47;;;15.50;57.10;;;;;;5098302;28;20425;-85
2022/01/19 13:11:21;;;;;;;24.43;14.77;;;15.50;57.10;;;;;;5101341;28;20462;-85
2022/01/19 13:13:56;;;;;;;27.37;15.80;;;15.40;57.10;;;;;;5100618;28;20447;-85
2022/01/19 13:16:32;;;;;;;22.17;14.13;;;15.40;57.30;;;;;;5099730;28;20436;-85
2022/01/19 13:19:14;;;;;;;24.80;15.23;;;15.40;57.10;;;;;;5099115;28;20523;-85
2022/01/19 13:21:43;;;;;;;24.00;14.70;;;15.50;57.20;;;;;;5100830;28;20567;-85
2022/01/19 13:24:15;;;;;;;25.13;14.77;;;15.40;57.10;;;;;;5105617;28;20480;-85
2022/01/19 13:26:47;;;;;;;24.77;15.33;;;15.50;57.20;;;;;;5105392;28;20842;-84
2022/01/19 13:29:17;;;;;;;29.80;16.53;;;15.50;57.20;;;;;;5109699;28;20429;-84
2022/01/19 13:32:00;;;;;;;27.10;15.63;;;15.40;57.00;;;;;;5105430;28;20461;-84
2022/01/19 13:34:28;;;;;;;25.07;15.00;;;15.50;57.10;;;;;;5107494;28;20506;-84
2022/01/19 13:36:59;;;;;;;26.90;15.97;;;15.50;57.00;;;;;;5109440;28;20437;-84
2022/01/19 13:39:28;;;;;;;28.70;15.67;;;15.40;57.00;;;;;;5110296;28;20420;-84
2022/01/19 13:41:59;;;;;;;27.30;15.20;;;15.40;57.00;;;;;;5110070;28;20456;-84
2022/01/19 13:44:33;;;;;;;29.73;16.90;;;15.40;57.00;;;;;;5107913;28;20459;-85
2022/01/19 13:47:15;;;;;;;23.47;15.43;;;15.40;57.00;;;;;;5105359;28;20428;-85
2022/01/19 13:49:43;;;;;;;26.03;16.10;;;15.40;57.10;;;;;;5104626;28;20431;-85
2022/01/19 13:52:12;;;;;;;24.23;15.00;;;15.40;56.90;;;;;;5110348;28;20510;-85
2022/01/19 13:54:40;;;;;;;29.17;16.10;;;15.40;57.10;;;;;;5110524;28;20974;-85
2022/01/19 13:57:09;;;;;;;31.93;16.20;;;15.30;57.10;;;;;;5110598;28;20474;-85
2022/01/19 13:59:38;;;;;;;34.17;17.40;;;15.40;57.20;;;;;;5112538;28;20573;-85
2022/01/19 14:02:14;;;;;;;27.80;15.97;;;15.40;57.00;;;;;;5110775;28;20461;-85
2022/01/19 14:04:51;;;;;;;24.67;15.77;;;15.30;57.00;;;;;;5109775;28;20514;-84
2022/01/19 14:07:19;;;;;;;28.33;15.80;;;15.30;57.10;;;;;;5112502;28;20430;-84
2022/01/19 14:09:48;;;;;;;27.37;15.10;;;15.30;57.10;;;;;;5106690;28;20479;-84
2022/01/19 14:12:19;;;;;;;27.60;16.40;;;15.30;57.10;;;;;;5091254;28;20469;-85
2022/01/19 14:14:55;;;;;;;27.67;15.47;;;15.30;57.10;;;;;;5093805;28;20457;-85
2022/01/19 14:17:28;;;;;;;26.93;15.30;;;15.30;57.10;;;;;;5096581;28;20418;-84
2022/01/19 14:19:56;;;;;;;23.60;15.80;;;15.30;57.20;;;;;;5089162;28;20855;-84
2022/01/19 14:22:25;;;;;;;26.20;16.03;;;15.30;57.20;;;;;;5090968;28;20425;-84