Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:07:28;;;;;;;2.57;1.00;;;19.90;53.30;;;;;;20870987;28;20495;-21
2021/05/25 00:17:29;;;;;;;2.90;0.87;;;19.90;53.30;;;;;;20853627;28;20029;-21
2021/05/25 00:27:30;;;;;;;2.60;1.10;;;19.90;53.30;;;;;;20868349;28;20037;-21
2021/05/25 00:37:30;;;;;;;1.67;0.57;;;19.90;53.20;;;;;;20858882;28;20025;-22
2021/05/25 00:47:33;;;;;;;2.25;0.60;;;19.90;53.00;;;;;;20863754;28;20100;-22
2021/05/25 00:57:34;;;;;;;1.23;0.60;;;19.90;53.10;;;;;;20861437;28;20557;-21
2021/05/25 01:07:35;;;;;;;1.50;0.50;;;19.80;53.10;;;;;;20884152;28;20094;-22
2021/05/25 01:17:36;;;;;;;1.50;0.50;;;19.80;53.10;;;;;;20885888;28;20045;-21
2021/05/25 01:27:37;;;;;;;1.25;0.50;;;19.80;53.00;;;;;;20880234;28;20037;-21
2021/05/25 01:37:37;;;;;;;2.00;0.70;;;19.80;52.90;;;;;;20871371;28;20037;-21
2021/05/25 01:47:38;;;;;;;1.17;0.70;;;19.80;53.00;;;;;;20876181;28;20619;-22
2021/05/25 01:57:40;;;;;;;1.27;0.70;;;19.70;52.90;;;;;;20871655;28;20034;-21
2021/05/25 02:07:45;;;;;;;1.17;0.55;;;19.80;53.10;;;;;;20904083;28;21003;-21
2021/05/25 02:17:46;;;;;;;3.53;0.60;;;19.80;53.00;;;;;;20910149;28;20036;-21
2021/05/25 02:27:46;;;;;;;1.50;0.30;;;19.80;53.00;;;;;;20899047;28;20041;-21
2021/05/25 02:37:47;;;;;;;1.52;0.50;;;19.70;52.90;;;;;;20904503;28;20467;-21
2021/05/25 02:47:48;;;;;;;2.58;0.32;;;19.80;53.10;;;;;;20890876;28;20032;-21
2021/05/25 02:57:49;;;;;;;1.47;0.47;;;19.70;53.00;;;;;;20908036;28;20036;-22
2021/05/25 03:07:56;;;;;;;0.80;0.30;;;19.70;53.00;;;;;;20902434;28;20033;-22
2021/05/25 03:17:57;;;;;;;0.85;0.40;;;19.60;53.00;;;;;;20911990;28;20023;-22
2021/05/25 03:27:58;;;;;;;2.30;0.20;;;19.70;53.00;;;;;;20919660;28;20028;-22
2021/05/25 03:37:59;;;;;;;1.27;0.47;;;19.70;53.00;;;;;;20918973;28;20096;-22
2021/05/25 03:47:59;;;;;;;1.35;0.50;;;19.60;53.00;;;;;;20919001;28;20056;-22
2021/05/25 04:08:21;;;;;;;2.15;0.28;;;19.60;53.00;;;;;;20918509;28;20029;-22
2021/05/25 04:18:21;;;;;;;1.15;0.60;;;19.60;52.90;;;;;;20902910;28;20033;-22
2021/05/25 04:28:22;;;;;;;1.30;0.30;;;19.90;52.60;;;;;;20891792;22;20114;-20
2021/05/25 04:38:23;;;;;;;0.77;0.30;;;20.50;51.50;;;;;;20835668;28;20029;-21
2021/05/25 04:48:23;;;;;;;0.82;0.50;;;21.20;50.50;;;;;;20834936;28;20032;-22
2021/05/25 04:58:24;;;;;;;0.52;0.30;;;21.30;50.30;;;;;;20831925;28;20030;-22
2021/05/25 05:08:24;;;;;;;1.80;1.07;;;21.30;50.40;;;;;;20835863;28;20582;-21
2021/05/25 05:18:25;;;;;;;2.60;0.57;;;21.10;50.90;;;;;;20841601;28;20480;-22
2021/05/25 05:28:26;;;;;;;2.92;1.05;;;21.10;51.30;;;;;;20830644;28;20167;-21
2021/05/25 05:38:26;;;;;;;5.57;1.00;;;20.90;51.60;;;;;;20832180;28;20542;-22
2021/05/25 05:48:27;;;;;;;5.73;1.00;;;20.80;51.80;;;;;;20831154;28;20459;-22
2021/05/25 05:58:28;;;;;;;7.22;1.23;;;20.90;51.60;;;;;;20830838;28;20507;-22
2021/05/25 06:08:28;;;;;;;5.35;1.00;;;20.70;51.80;;;;;;20823731;28;20387;-22
2021/05/25 06:18:30;;;;;;;8.85;1.73;;;20.70;51.60;;;;;;20815050;28;20034;-22
2021/05/25 06:28:31;;;;;;;12.32;2.42;;;20.60;51.60;;;;;;20817144;28;20650;-22
2021/05/25 06:38:32;;;;;;;5.25;1.13;;;20.50;51.70;;;;;;20822583;28;20523;-22
2021/05/25 06:48:33;;;;;;;3.90;1.60;;;20.50;51.50;;;;;;20812643;28;20108;-21
2021/05/25 06:58:34;;;;;;;5.13;0.77;;;20.50;51.90;;;;;;20795143;28;20034;-21
2021/05/25 07:08:34;;;;;;;8.00;1.70;;;20.60;51.80;;;;;;20805921;28;20118;-21
2021/05/25 07:18:35;;;;;;;4.10;1.13;;;20.60;51.50;;;;;;20812238;28;20108;-21
2021/05/25 07:28:35;;;;;;;4.10;0.73;;;20.50;51.60;;;;;;20818865;28;20435;-21
2021/05/25 07:38:36;;;;;;;1.77;0.60;;;20.40;51.50;;;;;;20816395;28;20146;-21
2021/05/25 07:48:37;;;;;;;4.70;1.23;;;20.40;51.40;;;;;;20817564;28;20223;-21
2021/05/25 07:58:37;;;;;;;4.78;0.98;;;20.30;51.50;;;;;;20812387;28;20033;-21
2021/05/25 08:08:38;;;;;;;1.60;0.40;;;20.20;51.70;;;;;;20801264;28;20108;-21
2021/05/25 08:28:58;;;;;;;2.22;0.60;;;20.10;51.70;;;;;;20822336;28;20034;-22
2021/05/25 08:38:59;;;;;;;2.13;0.57;;;20.10;51.80;;;;;;20814672;28;20048;-21
2021/05/25 08:49:01;;;;;;;3.22;0.50;;;20.10;51.80;;;;;;20814680;28;20034;-22
2021/05/25 08:59:02;;;;;;;4.38;0.95;;;20.10;51.70;;;;;;20817118;28;20029;-22
2021/05/25 09:09:11;;;;;;;3.60;0.50;;;20.00;51.60;;;;;;20816362;28;20123;-21
2021/05/25 09:19:11;;;;;;;;;;;20.00;51.50;;;;;;20838122;28;20029;-20
2021/05/25 09:29:13;;;;;;;2.50;0.32;;;20.00;51.50;;;;;;20836767;28;19919;-22
2021/05/25 09:39:13;;;;;;;3.05;0.50;;;20.00;51.60;;;;;;20829557;28;20072;-22
2021/05/25 09:49:14;;;;;;;1.83;0.40;;;20.00;51.60;;;;;;20830346;28;20029;-22
2021/05/25 09:59:32;;;;;;;1.85;0.60;;;19.90;51.60;;;;;;20830806;28;20026;-21
2021/05/25 10:09:34;;;;;;;2.00;0.50;;;20.00;51.80;;;;;;20824133;28;20112;-21
2021/05/25 10:19:35;;;;;;;9.82;0.85;;;20.00;51.70;;;;;;20822703;28;20036;-21
2021/05/25 10:29:35;;;;;;;0.77;0.40;;;19.90;50.80;;;;;;20812880;28;20033;-21
2021/05/25 10:39:41;;;;;;;0.63;0.20;;;20.00;50.90;;;;;;20793336;28;20037;-22
2021/05/25 10:50:12;;;;;;;2.53;0.40;;;20.00;50.90;;;;;;20812246;28;20410;-21
2021/05/25 11:00:15;;;;;;;1.80;0.45;;;19.90;50.80;;;;;;20820722;28;20029;-20
2021/05/25 11:10:28;;;;;;;0.85;0.20;;;20.00;50.90;;;;;;20820170;28;20040;-21
2021/05/25 11:20:38;;;;;;;3.22;0.38;;;20.00;50.80;;;;;;20817795;28;20033;-21
2021/05/25 11:30:40;;;;;;;9.93;1.00;;;20.00;51.00;;;;;;20817899;28;20025;-22
2021/05/25 11:40:43;;;;;;;4.47;0.60;;;20.00;50.90;;;;;;20827666;28;20029;-21
2021/05/25 11:50:44;;;;;;;1.40;0.30;;;20.00;50.70;;;;;;20817403;28;20043;-22
2021/05/25 12:00:45;;;;;;;1.27;0.40;;;19.90;50.70;;;;;;20816485;28;20112;-21
2021/05/25 12:10:45;;;;;;;1.17;0.20;;;19.90;50.70;;;;;;20808949;28;20510;-22
2021/05/25 12:20:55;;;;;;;0.85;0.20;;;19.90;50.70;;;;;;20802411;28;20045;-22
2021/05/25 12:30:57;;;;;;;1.08;0.80;;;19.90;50.80;;;;;;20761277;28;20036;-21
2021/05/25 12:40:59;;;;;;;0.70;0.25;;;19.90;50.80;;;;;;20740242;28;20107;-21
2021/05/25 12:51:00;;;;;;;0.73;0.30;;;19.90;50.90;;;;;;20807813;28;20502;-22
2021/05/25 13:01:16;;;;;;;2.17;0.30;;;20.00;50.50;;;;;;20822310;28;20113;-21
2021/05/25 13:11:18;;;;;;;0.35;0.15;;;20.50;49.40;;;;;;20820392;28;20036;-21
2021/05/25 13:21:22;;;;;;;1.55;0.20;;;21.10;48.00;;;;;;20820299;28;20049;-21
2021/05/25 13:31:25;;;;;;;5.60;0.45;;;21.80;46.80;;;;;;20831246;28;20025;-21
2021/05/25 13:41:25;;;;;;;7.18;1.17;;;22.20;46.20;;;;;;20832228;28;20036;-21
2021/05/25 13:51:28;;;;;;;6.70;1.07;;;22.70;45.70;;;;;;20832504;28;20483;-21
2021/05/25 14:01:29;;;;;;;3.88;0.60;;;23.20;45.50;;;;;;20827160;28;20830;-22
2021/05/25 14:11:30;;;;;;;5.18;0.50;;;23.40;44.80;;;;;;20830810;28;20026;-22
2021/05/25 14:21:30;;;;;;;3.53;0.68;;;23.30;45.20;;;;;;20828986;28;20025;-20
2021/05/25 14:31:31;;;;;;;7.63;0.97;;;23.30;45.50;;;;;;20823952;28;20052;-21
2021/05/25 14:41:32;;;;;;;4.90;0.67;;;23.00;46.10;;;;;;20817183;28;20026;-21
2021/05/25 14:51:32;;;;;;;7.78;0.55;;;23.00;46.40;;;;;;20821489;28;20475;-21
2021/05/25 15:01:36;;;;;;;6.78;1.00;;;23.00;46.40;;;;;;20826298;28;20025;-21
2021/05/25 15:11:37;;;;;;;5.43;0.40;;;22.80;47.40;;;;;;20824473;28;20553;-21
2021/05/25 15:21:38;;;;;;;2.38;0.65;;;22.80;46.80;;;;;;20812574;28;20029;-21
2021/05/25 15:31:38;;;;;;;3.70;0.73;;;22.80;46.80;;;;;;20814069;28;20072;-22
2021/05/25 15:41:39;;;;;;;7.20;1.35;;;22.70;46.80;;;;;;20788982;28;20368;-21
2021/05/25 15:51:39;;;;;;;6.80;1.13;;;22.70;47.10;;;;;;20805351;28;20042;-20
2021/05/25 16:01:42;;;;;;;4.55;0.60;;;22.60;47.40;;;;;;20817711;28;20526;-21
2021/05/25 16:11:42;;;;;;;4.45;1.02;;;22.60;47.30;;;;;;20819078;28;20033;-21
2021/05/25 16:21:43;;;;;;;12.63;1.27;;;22.60;47.10;;;;;;20813166;28;20448;-21
2021/05/25 16:31:44;;;;;;;8.73;0.82;;;22.60;47.80;;;;;;20803481;28;20033;-22
2021/05/25 16:41:44;;;;;;;6.68;0.98;;;22.70;47.40;;;;;;20802674;28;20037;-21
2021/05/25 16:51:45;;;;;;;10.30;1.50;;;22.50;47.90;;;;;;20789672;28;20361;-21
2021/05/25 17:12:22;;;;;;;8.93;0.93;;;22.50;47.80;;;;;;20808528;28;20897;-22
2021/05/25 17:22:23;;;;;;;5.50;0.83;;;22.50;47.80;;;;;;20812182;28;20036;-21
2021/05/25 17:32:23;;;;;;;5.57;1.07;;;22.30;48.10;;;;;;20817507;28;20547;-21
2021/05/25 17:42:24;;;;;;;5.53;1.27;;;22.20;47.70;;;;;;20823320;28;20471;-21
2021/05/25 17:52:24;;;;;;;3.53;0.70;;;22.10;48.00;;;;;;20822176;28;20037;-21
2021/05/25 18:02:25;;;;;;;6.10;0.70;;;22.20;47.50;;;;;;20820951;28;20108;-21
2021/05/25 18:12:25;;;;;;;4.15;0.65;;;22.20;47.40;;;;;;20824799;28;20029;-21
2021/05/25 18:22:26;;;;;;;5.68;1.20;;;22.20;47.20;;;;;;20817458;28;20052;-21
2021/05/25 18:42:27;;;;;;;3.75;0.70;;;22.60;46.60;;;;;;20826790;28;20119;-21
2021/05/25 18:52:28;;;;;;;0.98;0.30;;;22.60;46.50;;;;;;20827979;28;20037;-21
2021/05/25 19:02:28;;;;;;;2.17;0.57;;;22.60;46.50;;;;;;20826784;28;20034;-21
2021/05/25 19:12:29;;;;;;;3.80;0.63;;;22.70;46.50;;;;;;20826797;28;20124;-22
2021/05/25 19:32:36;;;;;;;5.60;0.75;;;22.70;46.30;;;;;;20822961;28;20144;-21
2021/05/25 19:42:37;;;;;;;3.97;0.68;;;22.60;47.00;;;;;;20825546;28;20116;-21
2021/05/25 19:52:37;;;;;;;4.37;0.90;;;22.80;46.90;;;;;;20821344;28;20440;-22
2021/05/25 20:02:38;;;;;;;1.85;0.38;;;22.70;47.10;;;;;;20821874;28;20499;-21
2021/05/25 20:12:40;;;;;;;3.03;0.30;;;22.70;47.10;;;;;;20819252;28;20064;-21
2021/05/25 20:22:41;;;;;;;4.20;0.50;;;22.60;47.60;;;;;;20790797;28;20033;-21
2021/05/25 20:32:42;;;;;;;2.15;0.20;;;22.30;48.30;;;;;;20818775;28;20037;-22
2021/05/25 20:42:44;;;;;;;1.27;0.40;;;22.00;49.00;;;;;;20819226;28;20029;-21
2021/05/25 20:52:44;;;;;;;2.92;1.05;;;21.90;49.30;;;;;;20818986;28;20060;-21
2021/05/25 21:02:46;;;;;;;1.70;0.77;;;21.80;49.40;;;;;;20820183;28;20037;-21
2021/05/25 21:12:47;;;;;;;2.92;0.60;;;21.60;49.60;;;;;;20838787;28;20088;-22
2021/05/25 21:22:48;;;;;;;5.93;0.90;;;21.40;50.00;;;;;;20834285;28;20022;-20
2021/05/25 21:32:50;;;;;;;6.57;1.10;;;21.30;50.20;;;;;;20831134;28;20510;-22
2021/05/25 21:42:50;;;;;;;1.45;0.45;;;21.10;50.70;;;;;;20831248;28;20541;-22
2021/05/25 21:52:51;;;;;;;2.88;0.60;;;21.00;51.10;;;;;;20841775;28;20021;-22
2021/05/25 22:02:51;;;;;;;2.90;0.73;;;20.90;51.30;;;;;;20823184;28;20037;-22
2021/05/25 22:12:52;;;;;;;3.83;0.70;;;20.90;51.60;;;;;;20830457;28;20457;-22
2021/05/25 22:22:52;;;;;;;2.00;0.60;;;20.80;51.60;;;;;;20828439;28;20056;-22
2021/05/25 22:32:53;;;;;;;2.58;0.50;;;20.80;51.70;;;;;;20833690;28;20037;-22
2021/05/25 22:42:54;;;;;;;1.33;0.60;;;20.80;51.80;;;;;;20839786;28;20544;-21
2021/05/25 22:52:54;;;;;;;1.35;0.40;;;20.70;51.70;;;;;;20827278;28;20037;-21
2021/05/25 23:02:55;;;;;;;1.25;0.55;;;20.70;51.70;;;;;;20825996;28;20087;-21
2021/05/25 23:12:55;;;;;;;1.67;0.50;;;20.60;51.70;;;;;;20812942;28;20112;-21
2021/05/25 23:23:02;;;;;;;0.63;0.30;;;20.60;51.70;;;;;;20804517;28;20057;-21
2021/05/25 23:33:02;;;;;;;1.15;0.40;;;20.60;51.60;;;;;;20804195;28;20066;-21
2021/05/25 23:43:03;;;;;;;1.65;0.50;;;20.50;51.50;;;;;;20823417;28;20022;-21
2021/05/25 23:53:04;;;;;;;1.50;0.50;;;20.60;51.60;;;;;;20821098;28;20511;-21
