Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:16;;;;;;;130.68;124.15;;;;;;;;;;5044698;28;20034;-63
2023/09/22 00:02:44;;;;;;;113.03;107.30;;;;;;;;;;5047004;28;20037;-63
2023/09/22 00:05:12;;;;;;;123.63;117.43;;;;;;;;;;5046052;28;20525;-63
2023/09/22 00:07:37;;;;;;;136.43;129.55;;;;;;;;;;5043499;28;20347;-63
2023/09/22 00:10:04;;;;;;;115.50;109.70;;;;;;;;;;5047579;28;20044;-63
2023/09/22 00:12:31;;;;;;;100.00;95.00;;;;;;;;;;5047831;28;20028;-63
2023/09/22 00:15:00;;;;;;;111.22;105.68;;;;;;;;;;5044588;28;20059;-63
2023/09/22 00:17:27;;;;;;;97.70;92.82;;;;;;;;;;5048832;28;20040;-68
2023/09/22 00:19:53;;;;;;;83.43;79.28;;;;;;;;;;5044855;28;20037;-68
2023/09/22 00:22:19;;;;;;;84.07;79.90;;;;;;;;;;5045697;28;20044;-69
2023/09/22 00:24:44;;;;;;;95.53;90.75;;;;;;;;;;5044236;28;20375;-64
2023/09/22 00:27:10;;;;;;;88.28;83.90;;;;;;;;;;5046542;28;20040;-67
2023/09/22 00:29:36;;;;;;;85.35;81.03;;;;;;;;;;5040663;28;20036;-69
2023/09/22 00:32:02;;;;;;;87.72;83.35;;;;;;;;;;5048617;28;20410;-70
2023/09/22 00:34:28;;;;;;;85.05;80.80;;;;;;;;;;5044324;28;20465;-63
2023/09/22 00:36:56;;;;;;;83.70;79.53;;;;;;;;;;5047234;28;20048;-63
2023/09/22 00:39:21;;;;;;;89.30;84.85;;;;;;;;;;5044751;28;20094;-63
2023/09/22 00:41:47;;;;;;;99.95;94.95;;;;;;;;;;5042599;28;20088;-62
2023/09/22 00:44:12;;;;;;;91.20;86.47;;;;;;;;;;5045895;28;20036;-68
2023/09/22 00:46:38;;;;;;;87.22;82.85;;;;;;;;;;5043246;28;20120;-63
2023/09/22 00:49:04;;;;;;;98.10;93.25;;;;;;;;;;5051669;28;20127;-64
2023/09/22 00:51:30;;;;;;;90.65;86.13;;;;;;;;;;5045960;28;21205;-63
2023/09/22 00:53:55;;;;;;;82.70;78.57;;;;;;;;;;5042849;28;20029;-63
2023/09/22 00:56:22;;;;;;;90.40;85.88;;;;;;;;;;5044418;28;20068;-69
2023/09/22 00:58:49;;;;;;;95.38;90.63;;;;;;;;;;5044971;28;20540;-63
2023/09/22 01:01:16;;;;;;;93.70;89.05;;;;;;;;;;5042689;28;20025;-63
2023/09/22 01:03:41;;;;;;;85.47;81.22;;;;;;;;;;5042720;28;20355;-69
2023/09/22 01:06:09;;;;;;;92.82;88.10;;;;;;;;;;5043798;28;20032;-69
2023/09/22 01:08:36;;;;;;;85.53;81.20;;;;;;;;;;5046007;28;20532;-63
2023/09/22 01:11:01;;;;;;;96.25;91.45;;;;;;;;;;5043180;28;20040;-69
2023/09/22 01:13:27;;;;;;;99.97;94.97;;;;;;;;;;5046393;28;20044;-68
2023/09/22 01:15:53;;;;;;;96.65;91.85;;;;;;;;;;5046177;28;20045;-69
2023/09/22 01:18:19;;;;;;;86.05;81.72;;;;;;;;;;5044008;28;20186;-63
2023/09/22 01:20:45;;;;;;;87.47;83.10;;;;;;;;;;5046449;28;20040;-70
2023/09/22 01:23:12;;;;;;;89.80;85.30;;;;;;;;;;5045155;28;20068;-70
2023/09/22 01:25:45;;;;;;;93.32;88.60;;;;;;;;;;5042384;28;20388;-69
2023/09/22 01:28:11;;;;;;;92.47;87.82;;;;;;;;;;5049037;28;20682;-69
2023/09/22 01:30:39;;;;;;;94.38;89.63;;;;;;;;;;5044557;28;20036;-69
2023/09/22 01:33:05;;;;;;;99.10;94.15;;;;;;;;;;5046536;28;20056;-68
2023/09/22 01:35:32;;;;;;;99.45;94.50;;;;;;;;;;5046940;28;20135;-68
2023/09/22 01:38:11;;;;;;;95.13;90.38;;;;;;;;;;5045955;28;20041;-69
2023/09/22 01:40:36;;;;;;;93.82;89.18;;;;;;;;;;5044346;28;20052;-70
2023/09/22 01:43:01;;;;;;;91.45;86.82;;;;;;;;;;5045016;28;20381;-62
2023/09/22 01:45:27;;;;;;;79.45;75.45;;;;;;;;;;5046409;28;20063;-69
2023/09/22 01:47:52;;;;;;;72.15;68.50;;;;;;;;;;5043483;28;20060;-63
2023/09/22 01:50:18;;;;;;;69.22;65.75;;;;;;;;;;5043611;28;20413;-69
2023/09/22 01:52:44;;;;;;;70.00;66.50;;;;;;;;;;5045329;28;20037;-63
2023/09/22 01:55:09;;;;;;;68.63;65.18;;;;;;;;;;5047789;28;20025;-63
2023/09/22 01:57:35;;;;;;;70.40;66.85;;;;;;;;;;5043871;28;20094;-63
2023/09/22 02:00:01;;;;;;;76.22;72.40;;;;;;;;;;5042716;28;20527;-70
2023/09/22 02:02:26;;;;;;;77.90;74.03;;;;;;;;;;5042237;28;20047;-63
2023/09/22 02:04:52;;;;;;;71.88;68.32;;;;;;;;;;5046352;28;20029;-62
2023/09/22 02:07:17;;;;;;;68.00;64.38;;;;;;;;;;5045672;28;20032;-62
2023/09/22 02:09:43;;;;;;;64.38;61.15;;;;;;;;;;5046537;28;20085;-69
2023/09/22 02:12:08;;;;;;;69.72;66.25;;;;;;;;;;5042719;28;20033;-70
2023/09/22 02:14:33;;;;;;;70.78;67.22;;;;;;;;;;5044594;28;20040;-70
2023/09/22 02:16:59;;;;;;;64.68;61.42;;;;;;;;;;5044333;28;20138;-70
2023/09/22 02:19:24;;;;;;;60.95;57.90;;;;;;;;;;5051515;28;20371;-70
2023/09/22 02:21:50;;;;;;;66.72;63.38;;;;;;;;;;5047251;28;20040;-71
2023/09/22 02:24:16;;;;;;;60.60;57.55;;;;;;;;;;5051765;28;20040;-70
2023/09/22 02:26:41;;;;;;;56.53;53.65;;;;;;;;;;5047588;28;20044;-69
2023/09/22 02:29:07;;;;;;;60.17;57.13;;;;;;;;;;5047301;28;20033;-70
2023/09/22 02:31:32;;;;;;;62.75;59.60;;;;;;;;;;5048886;28;20043;-69
2023/09/22 02:33:57;;;;;;;65.85;62.50;;;;;;;;;;5046129;28;20376;-69
2023/09/22 02:36:23;;;;;;;67.68;64.25;;;;;;;;;;5046948;28;20418;-70
2023/09/22 02:38:48;;;;;;;65.53;62.25;;;;;;;;;;5048477;28;20037;-70
2023/09/22 02:41:14;;;;;;;61.85;58.72;;;;;;;;;;5050992;28;20469;-70
2023/09/22 02:43:39;;;;;;;65.53;62.22;;;;;;;;;;5046034;28;20114;-69
2023/09/22 02:46:05;;;;;;;60.22;57.08;;;;;;;;;;5047834;28;20021;-70
2023/09/22 02:48:31;;;;;;;62.15;59.05;;;;;;;;;;5048716;28;20474;-70
2023/09/22 02:50:56;;;;;;;58.17;55.25;;;;;;;;;;5049159;28;20482;-70
2023/09/22 02:53:21;;;;;;;55.05;52.25;;;;;;;;;;5046609;28;20033;-70
2023/09/22 02:55:47;;;;;;;58.25;55.30;;;;;;;;;;5050013;28;20028;-67
2023/09/22 02:58:12;;;;;;;63.95;60.72;;;;;;;;;;5048327;28;20743;-70
2023/09/22 03:00:44;;;;;;;64.13;60.92;;;;;;;;;;5050127;28;20048;-69
2023/09/22 03:03:12;;;;;;;66.32;62.97;;;;;;;;;;5046931;28;20178;-70
2023/09/22 03:05:38;;;;;;;55.50;52.67;;;;;;;;;;5049199;28;20024;-70
2023/09/22 03:08:04;;;;;;;61.00;57.92;;;;;;;;;;5047279;28;20041;-70
2023/09/22 03:10:31;;;;;;;62.58;59.40;;;;;;;;;;5049394;28;20032;-70
2023/09/22 03:12:56;;;;;;;59.88;56.88;;;;;;;;;;5049095;28;20036;-69
2023/09/22 03:15:22;;;;;;;55.45;52.65;;;;;;;;;;5048241;28;20025;-70
2023/09/22 03:17:47;;;;;;;54.33;51.58;;;;;;;;;;5045886;28;20178;-70
2023/09/22 03:20:13;;;;;;;61.72;58.60;;;;;;;;;;5046414;28;20094;-70
2023/09/22 03:22:38;;;;;;;58.90;55.92;;;;;;;;;;5047566;28;20382;-68
2023/09/22 03:25:05;;;;;;;69.85;66.15;;;;;;;;;;5048242;28;20037;-69
2023/09/22 03:27:34;;;;;;;76.63;72.80;;;;;;;;;;5047613;28;20576;-67
2023/09/22 03:30:01;;;;;;;75.75;71.95;;;;;;;;;;5046555;28;20044;-69
2023/09/22 03:32:27;;;;;;;94.72;89.97;;;;;;;;;;5050452;28;20082;-69
2023/09/22 03:34:53;;;;;;;81.53;77.47;;;;;;;;;;5047670;28;20132;-69
2023/09/22 03:37:18;;;;;;;72.03;68.35;;;;;;;;;;5046993;28;20040;-69
2023/09/22 03:39:45;;;;;;;65.55;62.28;;;;;;;;;;5047271;28;20021;-70
2023/09/22 03:42:13;;;;;;;65.50;62.20;;;;;;;;;;5048782;28;20037;-70
2023/09/22 03:44:39;;;;;;;65.13;61.88;;;;;;;;;;5044734;28;20773;-70
2023/09/22 03:47:04;;;;;;;71.85;68.25;;;;;;;;;;5045608;28;20136;-69
2023/09/22 03:49:30;;;;;;;70.00;66.47;;;;;;;;;;5042895;28;20036;-69
2023/09/22 03:51:55;;;;;;;72.82;69.20;;;;;;;;;;5048571;28;20059;-70
2023/09/22 03:54:20;;;;;;;71.20;67.63;;;;;;;;;;5042247;28;20135;-69
2023/09/22 03:56:46;;;;;;;70.57;67.03;;;;;;;;;;5047438;28;20029;-69
2023/09/22 03:59:12;;;;;;;61.60;58.53;;;;;;;;;;5045583;28;20072;-69
2023/09/22 04:01:38;;;;;;;59.55;56.58;;;;;;;;;;5047457;28;20438;-70
2023/09/22 04:04:04;;;;;;;64.57;61.33;;;;;;;;;;5045217;28;20037;-70
2023/09/22 04:06:31;;;;;;;64.70;61.45;;;;;;;;;;5045160;28;20094;-69
2023/09/22 04:08:56;;;;;;;69.38;65.90;;;;;;;;;;5046651;28;20452;-70
2023/09/22 04:11:22;;;;;;;74.55;70.85;;;;;;;;;;5046336;28;20040;-69
2023/09/22 04:13:47;;;;;;;68.68;65.20;;;;;;;;;;5048521;28;20028;-69
2023/09/22 04:16:13;;;;;;;70.45;66.93;;;;;;;;;;5047378;28;20363;-69
2023/09/22 04:18:38;;;;;;;69.78;66.28;;;;;;;;;;5045072;28;20040;-69
2023/09/22 04:21:06;;;;;;;70.93;67.32;;;;;;;;;;5044328;28;20040;-68
2023/09/22 04:23:32;;;;;;;75.05;71.30;;;;;;;;;;5047410;28;20089;-68
2023/09/22 04:26:09;;;;;;;78.63;74.72;;;;;;;;;;5045437;28;20024;-68
2023/09/22 04:28:35;;;;;;;79.88;75.82;;;;;;;;;;5042536;28;20024;-68
2023/09/22 04:31:01;;;;;;;87.00;82.68;;;;;;;;;;5046781;28;20481;-68
2023/09/22 04:33:26;;;;;;;89.50;85.05;;;;;;;;;;5045746;28;20044;-68
2023/09/22 04:35:52;;;;;;;88.13;83.68;;;;;;;;;;5046795;28;20032;-69
2023/09/22 04:38:18;;;;;;;90.40;85.93;;;;;;;;;;5044067;28;20455;-69
2023/09/22 04:40:45;;;;;;;82.10;78.00;;;;;;;;;;5043140;28;20037;-69
2023/09/22 04:43:13;;;;;;;88.03;83.65;;;;;;;;;;5044375;28;20040;-69
2023/09/22 04:45:40;;;;;;;80.50;76.50;;;;;;;;;;5040782;28;20063;-67
2023/09/22 04:48:09;;;;;;;84.63;80.40;;;;;;;;;;5045327;28;20049;-67
2023/09/22 04:50:35;;;;;;;81.63;77.57;;;;;;;;;;5043370;28;20470;-69
2023/09/22 04:53:00;;;;;;;75.53;71.78;;;;;;;;;;5043663;28;20044;-68
2023/09/22 04:55:29;;;;;;;74.95;71.20;;;;;;;;;;5044733;28;20024;-69
2023/09/22 04:57:56;;;;;;;72.20;68.60;;;;;;;;;;5043250;28;20069;-70
2023/09/22 05:00:24;;;;;;;80.57;76.57;;;;;;;;;;5045444;28;20068;-69
2023/09/22 05:02:52;;;;;;;85.30;81.00;;;;;;;;;;5050029;28;20024;-68
2023/09/22 05:05:18;;;;;;;67.68;64.28;;;;;;;;;;5045024;28;20029;-69
2023/09/22 05:07:45;;;;;;;67.40;64.03;;;;;;;;;;5047837;28;20036;-69
2023/09/22 05:10:10;;;;;;;66.30;62.95;;;;;;;;;;5043119;28;20043;-69
2023/09/22 05:12:35;;;;;;;69.03;65.50;;;;;;;;;;5044076;28;20028;-70
2023/09/22 05:15:02;;;;;;;73.70;70.00;;;;;;;;;;5043122;28;20116;-69
2023/09/22 05:17:28;;;;;;;72.38;68.72;;;;;;;;;;5043469;28;20439;-69
2023/09/22 05:19:53;;;;;;;72.57;68.90;;;;;;;;;;5043966;28;20023;-68
2023/09/22 05:22:20;;;;;;;70.03;66.50;;;;;;;;;;5043237;28;20041;-69
2023/09/22 05:24:46;;;;;;;71.07;67.05;;;;;;;;;;5042754;28;20083;-69
2023/09/22 05:27:11;;;;;;;70.93;67.35;;;;;;;;;;5043047;28;20478;-69
2023/09/22 05:29:37;;;;;;;64.18;60.97;;;;;;;;;;5045726;28;20032;-69
2023/09/22 05:32:03;;;;;;;53.67;50.95;;;;;;;;;;5044046;28;20132;-69
2023/09/22 05:34:28;;;;;;;52.40;49.75;;;;;;;;;;5044013;28;20112;-68
2023/09/22 05:36:54;;;;;;;55.40;52.60;;;;;;;;;;5042871;28;20112;-68
2023/09/22 05:39:20;;;;;;;68.10;64.68;;;;;;;;;;5044310;28;20090;-68
2023/09/22 05:41:49;;;;;;;63.13;59.88;;;;;;;;;;5045160;28;20043;-67
2023/09/22 05:44:16;;;;;;;68.43;65.00;;;;;;;;;;5048246;28;20487;-68
2023/09/22 05:46:42;;;;;;;76.00;72.15;;;;;;;;;;5043425;28;20087;-69
2023/09/22 05:49:07;;;;;;;71.15;67.60;;;;;;;;;;5043343;28;20343;-69
2023/09/22 05:51:34;;;;;;;76.28;72.45;;;;;;;;;;5046052;28;20095;-69
2023/09/22 05:53:59;;;;;;;80.45;76.43;;;;;;;;;;5049102;28;20038;-69
2023/09/22 05:56:25;;;;;;;86.18;81.88;;;;;;;;;;5061413;28;20024;-69
2023/09/22 05:58:51;;;;;;;92.10;87.45;;;;;;;;;;5046485;28;20045;-69
2023/09/22 06:01:16;;;;;;;90.25;85.70;;;;;;;;;;5048664;28;20042;-69
2023/09/22 06:03:42;;;;;;;86.88;82.50;;;;;;;;;;5046014;28;20029;-69
2023/09/22 06:06:09;;;;;;;84.82;80.57;;;;;;;;;;5047060;28;20270;-69
2023/09/22 06:08:39;;;;;;;88.60;84.13;;;;;;;;;;5045970;28;20041;-69
2023/09/22 06:11:05;;;;;;;85.43;81.10;;;;;;;;;;5047504;28;20068;-69
2023/09/22 06:13:32;;;;;;;83.60;79.40;;;;;;;;;;5045204;28;20366;-68
2023/09/22 06:15:57;;;;;;;80.85;76.80;;;;;;;;;;5045890;28;20029;-69
2023/09/22 06:18:24;;;;;;;77.50;73.60;;;;;;;;;;5047881;28;20390;-70
2023/09/22 06:20:52;;;;;;;71.18;67.60;;;;;;;;;;5045957;28;20076;-69
2023/09/22 06:23:17;;;;;;;67.88;64.45;;;;;;;;;;5046283;28;20040;-68
2023/09/22 06:25:43;;;;;;;62.53;59.38;;;;;;;;;;5044365;28;20043;-67
2023/09/22 06:28:08;;;;;;;59.72;56.70;;;;;;;;;;5044856;28;20065;-67
2023/09/22 06:30:34;;;;;;;64.80;61.55;;;;;;;;;;5039351;28;20029;-69
2023/09/22 06:33:04;;;;;;;65.57;62.28;;;;;;;;;;5040577;28;20057;-67
2023/09/22 06:35:31;;;;;;;79.80;75.80;;;;;;;;;;5038240;28;20033;-70
2023/09/22 06:37:56;;;;;;;76.75;72.90;;;;;;;;;;5041695;28;20062;-71
2023/09/22 06:40:22;;;;;;;70.60;67.07;;;;;;;;;;5042642;28;20032;-68
2023/09/22 06:42:47;;;;;;;75.00;71.20;;;;;;;;;;5045534;28;20032;-69
2023/09/22 06:45:14;;;;;;;71.47;67.88;;;;;;;;;;5044499;28;20055;-68
2023/09/22 06:47:43;;;;;;;78.30;74.35;;;;;;;;;;5046084;28;20044;-67
2023/09/22 06:50:11;;;;;;;89.93;85.38;;;;;;;;;;5047442;28;20052;-68
2023/09/22 06:52:37;;;;;;;83.60;79.40;;;;;;;;;;5043207;28;20032;-68
2023/09/22 06:55:08;;;;;;;91.32;86.72;;;;;;;;;;5045897;28;20028;-67
2023/09/22 06:57:35;;;;;;;72.13;68.50;;;;;;;;;;5042907;28;20030;-68
2023/09/22 07:00:01;;;;;;;76.93;73.05;;;;;;;;;;5045800;28;20416;-67
2023/09/22 07:02:26;;;;;;;68.50;65.05;;;;;;;;;;5044670;28;20040;-68
2023/09/22 07:04:52;;;;;;;69.93;66.40;;;;;;;;;;5045330;28;20622;-67
2023/09/22 07:07:18;;;;;;;63.67;60.38;;;;;;;;;;5044529;28;20033;-67
2023/09/22 07:09:44;;;;;;;69.63;66.13;;;;;;;;;;5044685;28;20043;-67
2023/09/22 07:12:09;;;;;;;71.22;67.65;;;;;;;;;;5044449;28;20033;-67
2023/09/22 07:14:34;;;;;;;72.28;68.63;;;;;;;;;;5044711;28;20025;-67
2023/09/22 07:17:00;;;;;;;76.82;72.95;;;;;;;;;;5045550;28;20022;-67
2023/09/22 07:19:25;;;;;;;62.63;58.92;;;;;;;;;;5043332;28;20093;-67
2023/09/22 07:21:51;;;;;;;65.63;62.30;;;;;;;;;;5041811;28;20041;-67
2023/09/22 07:24:17;;;;;;;72.35;68.63;;;;;;;;;;5046686;28;20790;-68
2023/09/22 07:26:43;;;;;;;56.67;53.83;;;;;;;;;;5046577;28;20473;-67
2023/09/22 07:29:08;;;;;;;59.42;56.35;;;;;;;;;;5043307;28;20041;-67
2023/09/22 07:31:33;;;;;;;61.15;58.08;;;;;;;;;;5043639;28;20106;-67
2023/09/22 07:33:59;;;;;;;59.10;56.13;;;;;;;;;;5041427;28;20103;-67
2023/09/22 07:36:26;;;;;;;56.67;53.72;;;;;;;;;;5046254;28;20047;-67
2023/09/22 07:38:52;;;;;;;55.08;52.25;;;;;;;;;;5045712;28;20041;-67
2023/09/22 07:41:17;;;;;;;56.40;53.55;;;;;;;;;;5045198;28;20040;-68
2023/09/22 07:43:43;;;;;;;59.40;56.40;;;;;;;;;;5045963;28;20063;-67
2023/09/22 07:46:08;;;;;;;57.35;54.45;;;;;;;;;;5046512;28;20915;-66
2023/09/22 07:48:34;;;;;;;57.33;54.42;;;;;;;;;;5046375;28;20493;-66
2023/09/22 07:51:00;;;;;;;52.30;49.65;;;;;;;;;;5046190;28;20542;-66
2023/09/22 07:53:26;;;;;;;53.20;50.53;;;;;;;;;;5043841;28;20037;-66
2023/09/22 07:55:55;;;;;;;56.20;53.33;;;;;;;;;;5045101;28;20025;-67
2023/09/22 07:58:22;;;;;;;51.13;48.55;;;;;;;;;;5043142;28;20048;-66
2023/09/22 08:00:48;;;;;;;51.70;49.05;;;;;;;;;;5044277;28;20151;-67
2023/09/22 08:03:14;;;;;;;52.08;49.42;;;;;;;;;;5041886;28;20155;-66
2023/09/22 08:05:39;;;;;;;59.50;56.35;;;;;;;;;;5044370;28;20148;-66
2023/09/22 08:08:05;;;;;;;58.83;55.78;;;;;;;;;;5042447;28;20210;-65
2023/09/22 08:10:31;;;;;;;57.97;55.08;;;;;;;;;;5041278;28;20036;-66
2023/09/22 08:12:56;;;;;;;57.65;54.75;;;;;;;;;;5043127;28;20052;-66
2023/09/22 08:15:22;;;;;;;56.20;53.35;;;;;;;;;;5039316;28;20044;-65
2023/09/22 08:17:49;;;;;;;49.58;47.08;;;;;;;;;;5042126;28;20127;-65
2023/09/22 08:20:15;;;;;;;46.05;43.72;;;;;;;;;;5047670;28;20048;-65
2023/09/22 08:22:42;;;;;;;53.42;50.72;;;;;;;;;;5043448;28;20033;-65
2023/09/22 08:25:09;;;;;;;41.83;39.70;;;;;;;;;;5044986;28;20032;-67
2023/09/22 08:27:38;;;;;;;31.08;29.45;;;;;;;;;;5042576;28;20790;-62
2023/09/22 08:30:11;;;;;;;25.65;24.27;;;;;;;;;;5044575;28;20124;-63
2023/09/22 08:32:46;;;;;;;27.23;25.77;;;;;;;;;;5042921;28;20032;-63
2023/09/22 08:35:13;;;;;;;18.75;17.75;;;;;;;;;;5045192;28;20032;-62
2023/09/22 08:37:42;;;;;;;15.88;14.98;;;;;;;;;;5038659;28;20041;-64
2023/09/22 08:40:17;;;;;;;15.30;14.43;;;;;;;;;;5042490;28;20037;-63
2023/09/22 08:42:45;;;;;;;15.90;14.63;;;;;;;;;;5044364;28;20037;-63
2023/09/22 08:45:12;;;;;;;16.33;15.40;;;;;;;;;;5041475;28;20029;-62
2023/09/22 08:47:41;;;;;;;18.70;17.70;;;;;;;;;;5048789;28;20036;-65
2023/09/22 08:50:10;;;;;;;18.17;17.02;;;;;;;;;;5042256;28;20356;-62
2023/09/22 08:52:38;;;;;;;17.45;16.45;;;;;;;;;;5042672;28;20536;-64
2023/09/22 08:55:08;;;;;;;16.27;15.38;;;;;;;;;;5042809;28;21139;-66
2023/09/22 08:57:34;;;;;;;15.18;14.27;;;;;;;;;;5058899;28;20028;-66
2023/09/22 08:59:59;;;;;;;13.70;12.90;;;;;;;;;;5042660;28;20044;-63
2023/09/22 09:02:25;;;;;;;14.07;13.27;;;;;;;;;;5040878;28;20037;-67
2023/09/22 09:04:51;;;;;;;14.48;13.68;;;;;;;;;;5039205;28;20272;-66
2023/09/22 09:07:17;;;;;;;13.55;12.75;;;;;;;;;;5046086;28;20375;-65
2023/09/22 09:09:44;;;;;;;13.95;13.15;;;;;;;;;;5037322;28;20037;-66
2023/09/22 09:12:10;;;;;;;14.63;13.80;;;;;;;;;;5045435;28;20365;-66
2023/09/22 09:14:40;;;;;;;14.52;13.73;;;;;;;;;;5039687;28;20041;-63
2023/09/22 09:17:20;;;;;;;13.65;12.85;;;;;;;;;;5028219;28;20061;-62
2023/09/22 09:19:47;;;;;;;13.07;12.27;;;;;;;;;;5041202;28;20036;-64
2023/09/22 09:22:14;;;;;;;13.75;12.95;;;;;;;;;;5040331;28;20271;-64
2023/09/22 09:24:41;;;;;;;13.80;13.00;;;;;;;;;;5038715;28;20033;-65
2023/09/22 09:27:21;;;;;;;13.45;12.65;;;;;;;;;;5040029;28;20191;-65
2023/09/22 09:29:50;;;;;;;14.82;13.98;;;;;;;;;;5036540;28;20029;-64
2023/09/22 09:32:24;;;;;;;13.80;13.00;;;;;;;;;;5041085;28;20040;-65
2023/09/22 09:34:50;;;;;;;14.52;13.73;;;;;;;;;;5043508;28;20426;-65
2023/09/22 09:37:17;;;;;;;14.20;13.40;;;;;;;;;;5041328;28;20057;-67
2023/09/22 09:39:44;;;;;;;15.13;14.23;;;;;;;;;;5038812;28;20643;-62
2023/09/22 09:42:13;;;;;;;14.73;13.93;;;;;;;;;;5038229;28;20048;-62
2023/09/22 09:44:44;;;;;;;14.80;14.00;;;;;;;;;;5040945;28;20516;-63
2023/09/22 09:47:11;;;;;;;13.77;12.98;;;;;;;;;;5041834;28;20125;-66
2023/09/22 09:49:39;;;;;;;14.70;13.80;;;;;;;;;;5044108;28;20052;-64
2023/09/22 09:52:09;;;;;;;16.20;15.30;;;;;;;;;;5041967;28;20041;-65
2023/09/22 09:54:39;;;;;;;22.97;21.77;;;;;;;;;;5040012;28;20052;-65
2023/09/22 09:57:08;;;;;;;16.85;15.85;;;;;;;;;;5042253;28;20291;-62
2023/09/22 09:59:34;;;;;;;15.50;14.60;;;;;;;;;;5039665;28;20032;-68
2023/09/22 10:02:00;;;;;;;14.40;13.60;;;;;;;;;;5040497;28;20033;-67
2023/09/22 10:04:28;;;;;;;15.45;14.55;;;;;;;;;;5039121;28;20087;-68
2023/09/22 10:06:55;;;;;;;15.25;14.05;;;;;;;;;;5036493;28;20027;-67
2023/09/22 10:09:21;;;;;;;15.43;14.52;;;;;;;;;;5037247;28;20698;-65
2023/09/22 10:11:48;;;;;;;15.63;14.73;;;;;;;;;;5035111;28;20044;-65
2023/09/22 10:14:46;;;;;;;19.02;18.00;;;;;;;;;;5037607;28;20036;-65
2023/09/22 10:17:19;;;;;;;19.85;18.77;;;;;;;;;;5043470;28;20041;-64
2023/09/22 10:19:46;;;;;;;21.17;20.00;;;;;;;;;;5037381;28;20117;-64
2023/09/22 10:22:14;;;;;;;19.50;18.42;;;;;;;;;;5041537;28;20044;-67
2023/09/22 10:24:40;;;;;;;26.10;24.50;;;;;;;;;;5037792;28;20029;-65
2023/09/22 10:27:11;;;;;;;20.63;19.52;;;;;;;;;;5038690;28;20037;-64
2023/09/22 10:29:42;;;;;;;28.95;27.45;;;;;;;;;;5042725;28;20022;-68
2023/09/22 10:34:51;;;;;;;21.95;20.75;;;;;;;;;;5038765;28;20061;-65
2023/09/22 10:37:18;;;;;;;25.77;24.40;;;;;;;;;;5041579;28;20037;-63
2023/09/22 10:39:54;;;;;;;28.50;27.00;;;;;;;;;;5042898;28;20058;-64
2023/09/22 10:42:20;;;;;;;26.35;24.88;;;;;;;;;;5053289;28;20036;-64
2023/09/22 10:45:05;;;;;;;26.58;25.08;;;;;;;;;;5042841;28;20033;-66
2023/09/22 10:47:43;;;;;;;22.27;20.98;;;;;;;;;;5043071;28;20120;-65
2023/09/22 10:50:12;;;;;;;26.98;25.58;;;;;;;;;;5041217;28;20048;-66
2023/09/22 10:52:38;;;;;;;17.25;16.25;;;;;;;;;;5038093;28;20413;-64
2023/09/22 10:55:05;;;;;;;22.25;20.95;;;;;;;;;;5045458;28;20037;-69
2023/09/22 10:57:30;;;;;;;18.05;17.05;;;;;;;;;;5042034;28;20040;-66
2023/09/22 10:59:56;;;;;;;17.92;16.50;;;;;;;;;;5040471;28;20880;-65
2023/09/22 11:02:26;;;;;;;20.48;19.30;;;;;;;;;;5040558;28;20041;-70
2023/09/22 11:04:52;;;;;;;19.75;18.67;;;;;;;;;;5040180;28;20036;-65
2023/09/22 11:07:31;;;;;;;19.88;18.67;;;;;;;;;;5044183;28;20038;-67
2023/09/22 11:09:57;;;;;;;22.83;21.63;;;;;;;;;;5041236;28;20033;-71
2023/09/22 11:12:23;;;;;;;25.25;23.92;;;;;;;;;;5042990;28;20178;-68
2023/09/22 11:14:49;;;;;;;16.05;15.15;;;;;;;;;;5041016;28;20633;-68
2023/09/22 11:17:14;;;;;;;31.27;29.63;;;;;;;;;;5041396;28;20044;-64
2023/09/22 11:20:16;;;;;;;17.40;16.40;;;;;;;;;;5028035;28;20183;-64
2023/09/22 11:22:43;;;;;;;26.45;25.05;;;;;;;;;;5035614;28;20152;-64
2023/09/22 11:25:09;;;;;;;39.72;37.70;;;;;;;;;;5043446;28;20044;-64
2023/09/22 11:27:49;;;;;;;44.25;42.03;;;;;;;;;;5058164;28;20112;-64
2023/09/22 11:30:17;;;;;;;46.00;43.67;;;;;;;;;;5040903;28;20112;-68
2023/09/22 11:32:47;;;;;;;45.90;43.50;;;;;;;;;;5041609;28;20090;-68
2023/09/22 11:35:39;;;;;;;41.20;38.90;;;;;;;;;;5041823;28;20075;-70
2023/09/22 11:38:28;;;;;;;41.85;39.72;;;;;;;;;;5040514;28;20033;-63
2023/09/22 11:41:15;;;;;;;50.80;48.25;;;;;;;;;;5039868;28;20159;-63
2023/09/22 11:43:42;;;;;;;40.60;38.50;;;;;;;;;;5038510;28;20068;-71
2023/09/22 11:46:10;;;;;;;47.95;45.53;;;;;;;;;;5044336;28;20043;-72
2023/09/22 11:48:59;;;;;;;40.10;38.00;;;;;;;;;;5037037;28;20032;-70
2023/09/22 11:51:39;;;;;;;32.95;31.25;;;;;;;;;;5042323;28;20025;-70
2023/09/22 11:54:05;;;;;;;30.75;29.15;;;;;;;;;;5038732;28;20413;-70
2023/09/22 11:56:31;;;;;;;35.63;33.80;;;;;;;;;;5042811;28;20044;-70
2023/09/22 11:59:07;;;;;;;48.35;45.83;;;;;;;;;;5041728;28;20032;-70
2023/09/22 12:01:33;;;;;;;32.90;31.20;;;;;;;;;;5040370;28;20190;-72
2023/09/22 12:03:59;;;;;;;35.20;33.40;;;;;;;;;;5035310;28;20144;-69
2023/09/22 12:06:24;;;;;;;43.15;40.92;;;;;;;;;;5041525;28;20025;-68
2023/09/22 12:08:51;;;;;;;39.17;37.17;;;;;;;;;;5040163;28;20059;-69
2023/09/22 12:11:16;;;;;;;43.47;41.28;;;;;;;;;;5039949;28;20052;-69
2023/09/22 12:13:43;;;;;;;32.92;31.23;;;;;;;;;;5034952;28;20455;-62
2023/09/22 12:16:08;;;;;;;35.00;33.20;;;;;;;;;;5040367;28;20033;-63
2023/09/22 12:18:34;;;;;;;32.65;30.95;;;;;;;;;;5040286;28;20041;-69
2023/09/22 12:20:59;;;;;;;36.58;34.67;;;;;;;;;;5040682;28;20043;-62
2023/09/22 12:23:24;;;;;;;33.42;31.65;;;;;;;;;;5041739;28;20148;-62
2023/09/22 12:25:52;;;;;;;32.70;30.90;;;;;;;;;;5036736;28;20435;-62
2023/09/22 12:28:18;;;;;;;31.85;30.23;;;;;;;;;;5039157;28;20130;-62
2023/09/22 12:30:44;;;;;;;32.13;30.42;;;;;;;;;;5041013;28;20037;-62
2023/09/22 12:33:10;;;;;;;41.25;39.15;;;;;;;;;;5040165;28;20041;-67
2023/09/22 12:35:38;;;;;;;39.65;37.65;;;;;;;;;;5039714;28;20477;-67
2023/09/22 12:38:04;;;;;;;37.05;35.15;;;;;;;;;;5039946;28;20046;-62
2023/09/22 12:40:30;;;;;;;30.73;29.15;;;;;;;;;;5043276;28;20048;-62
2023/09/22 12:42:55;;;;;;;38.72;36.72;;;;;;;;;;5039986;28;20036;-68
2023/09/22 12:45:22;;;;;;;36.58;34.67;;;;;;;;;;5039010;28;20025;-62
2023/09/22 12:47:47;;;;;;;45.85;43.53;;;;;;;;;;5042760;28;20037;-63
2023/09/22 12:50:13;;;;;;;41.17;39.05;;;;;;;;;;5037073;28;20029;-67
2023/09/22 12:52:38;;;;;;;34.33;32.55;;;;;;;;;;5038808;28;20138;-62
2023/09/22 12:55:06;;;;;;;41.28;39.15;;;;;;;;;;5038227;28;20171;-67
2023/09/22 12:57:32;;;;;;;40.70;38.63;;;;;;;;;;5040411;28;20407;-68
2023/09/22 12:59:57;;;;;;;39.33;37.33;;;;;;;;;;5037996;28;20029;-63
2023/09/22 13:02:23;;;;;;;36.22;34.35;;;;;;;;;;5037753;28;20041;-64
2023/09/22 13:04:48;;;;;;;41.28;39.15;;;;;;;;;;5038784;28;20044;-62
2023/09/22 13:07:15;;;;;;;35.42;33.58;;;;;;;;;;5037949;28;20047;-68
2023/09/22 13:09:40;;;;;;;31.58;29.98;;;;;;;;;;5034885;28;20032;-67
2023/09/22 13:12:06;;;;;;;34.30;32.35;;;;;;;;;;5037377;28;24086;-68
2023/09/22 13:14:31;;;;;;;34.47;32.70;;;;;;;;;;5036755;28;20082;-62
2023/09/22 13:16:57;;;;;;;35.03;33.22;;;;;;;;;;5041701;28;20474;-69
2023/09/22 13:19:22;;;;;;;42.83;40.65;;;;;;;;;;5037047;28;20041;-69
2023/09/22 13:21:49;;;;;;;42.33;40.17;;;;;;;;;;5038957;28;20069;-68
2023/09/22 13:24:15;;;;;;;37.58;35.63;;;;;;;;;;5041132;28;20116;-68
2023/09/22 13:26:41;;;;;;;40.75;38.65;;;;;;;;;;5040510;28;20104;-62
2023/09/22 13:29:06;;;;;;;40.45;38.38;;;;;;;;;;5040652;28;20112;-72
2023/09/22 13:31:31;;;;;;;31.15;29.52;;;;;;;;;;5037735;28;20086;-63
2023/09/22 13:33:57;;;;;;;32.63;30.92;;;;;;;;;;5040511;28;20033;-62
2023/09/22 13:36:22;;;;;;;39.83;37.78;;;;;;;;;;5042248;28;20029;-62
2023/09/22 13:38:48;;;;;;;43.88;41.58;;;;;;;;;;5039547;28;20045;-71
2023/09/22 13:41:14;;;;;;;59.60;56.63;;;;;;;;;;5038282;28;20094;-71
2023/09/22 13:43:41;;;;;;;39.55;37.55;;;;;;;;;;5036266;28;20032;-71
2023/09/22 13:46:12;;;;;;;40.85;38.78;;;;;;;;;;5041253;28;20029;-70
2023/09/22 13:48:38;;;;;;;36.83;34.92;;;;;;;;;;5037006;28;20037;-71
2023/09/22 13:51:04;;;;;;;37.08;35.17;;;;;;;;;;5039015;28;20541;-73
2023/09/22 13:53:30;;;;;;;50.83;48.22;;;;;;;;;;5041978;28;20132;-62
2023/09/22 13:55:56;;;;;;;41.50;39.40;;;;;;;;;;5036798;28;20045;-62
2023/09/22 13:58:21;;;;;;;43.78;41.58;;;;;;;;;;5039200;28;20451;-62
2023/09/22 14:00:47;;;;;;;52.15;49.53;;;;;;;;;;5039595;28;20052;-62
2023/09/22 14:03:13;;;;;;;45.15;42.85;;;;;;;;;;5038647;28;20040;-61
2023/09/22 14:05:39;;;;;;;45.30;43.00;;;;;;;;;;5046053;28;20496;-61
2023/09/22 14:08:04;;;;;;;39.28;37.28;;;;;;;;;;5035915;28;20123;-62
2023/09/22 14:10:30;;;;;;;52.60;49.92;;;;;;;;;;5037923;28;20029;-71
2023/09/22 14:12:56;;;;;;;55.42;52.33;;;;;;;;;;5038334;28;20249;-62
2023/09/22 14:15:21;;;;;;;48.95;46.42;;;;;;;;;;5043209;28;20044;-62
2023/09/22 14:17:48;;;;;;;67.40;64.03;;;;;;;;;;5043340;28;20094;-62