Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:40;;;;;;;;;12.67;12.00;;;;;17.56;82.30;100660.06;4622198;28;3510574;-71
2022/10/11 00:04:08;;;;;;;;;16.33;14.33;;;;;17.45;82.73;100648.59;4641428;28;3545461;-71
2022/10/11 00:06:36;;;;;;;;;17.00;14.00;;;;;17.53;82.53;100654.78;4631979;28;3551350;-72
2022/10/11 00:09:06;;;;;;;;;14.33;13.00;;;;;17.48;83.19;100660.03;4609399;28;3520082;-72
2022/10/11 00:11:32;;;;;;;;;16.00;12.33;;;;;17.44;84.15;100662.66;4606323;28;3534675;-72
2022/10/11 00:13:59;;;;;;;;;16.40;13.60;;;;;17.46;83.00;100668.84;4650677;28;3537750;-71
2022/10/11 00:16:26;;;;;;;;;13.80;12.80;;;;;17.33;83.39;100653.81;4624183;28;3528398;-71
2022/10/11 00:18:52;;;;;;;;;17.00;15.75;;;;;17.33;83.41;100660.00;4611154;28;1807617;-71
2022/10/11 00:21:20;;;;;;;;;13.00;12.67;;;;;17.39;83.36;100667.03;4620232;28;3527353;-71
2022/10/11 00:23:47;;;;;;;;;17.00;14.50;;;;;17.38;83.51;100675.84;4612296;28;2812845;-71
2022/10/11 00:26:13;;;;;;;;;13.00;11.67;;;;;17.36;82.74;100670.56;4592039;28;3516227;-71
2022/10/11 00:28:40;;;;;;;;;16.67;13.00;;;;;17.23;82.76;100655.53;4639684;28;3534636;-71
2022/10/11 00:31:12;;;;;;;;;10.67;10.67;;;;;17.23;83.14;100651.16;4633761;28;3518022;-71
2022/10/11 00:33:38;;;;;;;;;11.50;11.00;;;;;17.26;83.45;100661.72;4636200;28;2793023;-71
2022/10/11 00:36:06;;;;;;;;;13.00;12.00;;;;;17.30;83.36;100673.19;4614549;28;3528363;-72
2022/10/11 00:38:33;;;;;;;;;17.00;13.00;;;;;17.28;82.91;100665.25;4603584;28;3529464;-71
2022/10/11 00:41:00;;;;;;;;;11.67;10.33;;;;;17.32;82.88;100678.47;4610612;28;2773341;-71
2022/10/11 00:43:29;;;;;;;;;13.00;11.50;;;;;17.20;82.78;100644.97;4635105;28;2794089;-71
2022/10/11 00:45:55;;;;;;;;;12.67;11.67;;;;;17.35;83.03;100674.09;4609623;28;3533623;-70
2022/10/11 00:48:42;;;;;;;;;13.33;12.33;;;;;17.33;82.50;100673.22;4627445;28;3527365;-71
2022/10/11 00:51:34;;;;;;;;;13.00;12.00;;;;;17.36;82.13;100672.31;4594346;28;2777410;-71
2022/10/11 00:54:02;;;;;;;;;12.67;12.00;;;;;17.30;81.97;100663.50;4609270;28;3530513;-72
2022/10/11 00:56:35;;;;;;;;;14.00;12.00;;;;;17.33;81.69;100672.31;4631796;28;3533642;-71
2022/10/11 00:59:07;;;;;;;;;13.67;12.33;;;;;17.40;81.74;100682.91;4631712;28;3525285;-71
2022/10/11 01:01:33;;;;;;;;;11.67;10.67;;;;;17.43;81.98;100674.13;4610951;28;3528897;-71
2022/10/11 01:04:01;;;;;;;;;11.00;11.00;;;;;17.52;81.68;100678.56;4640654;28;2783632;-71
2022/10/11 01:06:27;;;;;;;;;10.00;10.00;;;;;17.48;81.24;100659.16;4631680;28;2787235;-71
2022/10/11 01:08:55;;;;;;;;;10.60;10.40;;;;;17.59;81.17;100667.16;4652882;28;2788109;-71
2022/10/11 01:11:26;;;;;;;;;10.00;9.67;;;;;17.55;80.97;100652.13;4607233;28;3494008;-71
2022/10/11 01:14:18;;;;;;;;;10.00;9.60;;;;;17.63;80.81;100664.50;4651784;28;2765910;-71
2022/10/11 01:17:14;;;;;;;;;11.67;10.67;;;;;17.61;80.95;100668.03;4590427;28;3512797;-71
2022/10/11 01:19:50;;;;;;;;;13.67;11.00;;;;;17.62;80.96;100659.22;4613665;28;3515975;-70
2022/10/11 01:22:25;;;;;;;;;12.50;12.00;;;;;17.64;81.04;100657.44;4633093;28;2801349;-71
2022/10/11 01:25:16;;;;;;;;;14.00;11.67;;;;;17.65;80.89;100657.47;4609061;28;3521102;-71
2022/10/11 01:27:54;;;;;;;;;13.33;10.67;;;;;17.66;80.93;100661.84;4612720;28;2787814;-71
2022/10/11 01:30:30;;;;;;;;;13.00;12.67;;;;;17.61;80.60;100657.47;4633670;28;3522132;-71
2022/10/11 01:33:39;;;;;;;;;10.17;10.17;;;;;17.68;80.46;100665.38;4653889;28;2786695;-71
2022/10/11 01:36:26;;;;;;;;;12.67;12.00;;;;;17.70;80.27;100671.56;4619505;28;2791974;-71
2022/10/11 01:38:59;;;;;;;;;13.00;12.33;;;;;17.70;79.92;100663.63;4616808;28;3520084;-71
2022/10/11 01:41:35;;;;;;;;;13.67;12.33;;;;;17.65;79.76;100660.09;4616772;28;3532625;-71
2022/10/11 01:44:04;;;;;;;;;12.67;12.67;;;;;17.73;79.29;100664.53;4618492;28;2811768;-71
2022/10/11 01:46:31;;;;;;;;;14.50;12.00;;;;;17.65;79.47;100651.31;4638676;28;2794076;-71
2022/10/11 01:49:00;;;;;;;;;12.67;12.00;;;;;17.74;79.38;100658.38;4612584;28;2787768;-71
2022/10/11 01:51:33;;;;;;;;;12.33;11.67;;;;;17.67;79.78;100652.19;4634689;28;3532576;-71
2022/10/11 01:54:11;;;;;;;;;9.67;9.67;;;;;17.67;79.44;100655.72;4632461;28;2771134;-71
2022/10/11 01:57:11;;;;;;;;;11.00;11.00;;;;;17.48;79.97;100628.34;4618929;28;2791973;-71
2022/10/11 02:00:11;;;;;;;;;11.00;10.00;;;;;17.56;80.26;100635.41;4615346;28;2776706;-71
2022/10/11 02:03:01;;;;;;;;;12.00;11.00;;;;;17.61;80.54;100638.97;4615752;28;2783645;-71
2022/10/11 02:05:49;;;;;;;;;12.00;11.00;;;;;17.59;80.66;100638.97;4612233;28;3523226;-71
2022/10/11 02:08:44;;;;;;;;;14.00;14.00;;;;;17.59;80.74;100640.72;4613027;28;3534675;-71
2022/10/11 02:11:32;;;;;;;;;13.00;12.67;;;;;17.59;80.66;100641.59;4610332;28;3521172;-71
2022/10/11 02:14:07;;;;;;;;;14.00;12.00;;;;;17.61;80.50;100642.47;4636898;28;2806568;-71
2022/10/11 02:16:41;;;;;;;;;13.00;13.00;;;;;17.53;80.56;100620.47;4596623;28;2789899;-71
2022/10/11 02:19:12;;;;;;;;;13.33;11.33;;;;;17.51;80.64;100616.94;4611853;28;3519063;-72
2022/10/11 02:21:43;;;;;;;;;10.67;10.67;;;;;17.55;80.90;100613.41;4633011;28;3508580;-71
2022/10/11 02:24:18;;;;;;;;;12.67;12.67;;;;;17.63;80.89;100626.66;4616090;28;3503816;-72
2022/10/11 02:26:51;;;;;;;;;12.33;11.33;;;;;17.69;80.81;100626.66;4633626;28;2798304;-71
2022/10/11 02:29:21;;;;;;;;;12.00;11.00;;;;;17.72;80.38;100629.28;4631750;28;3527380;-72
2022/10/11 02:31:49;;;;;;;;;12.00;12.00;;;;;17.70;80.15;100623.13;4637804;28;2805515;-72
2022/10/11 02:34:23;;;;;;;;;13.00;12.33;;;;;17.70;80.47;100628.41;4610441;28;3525285;-71
2022/10/11 02:36:56;;;;;;;;;12.00;12.00;;;;;17.77;80.31;100640.75;4633658;28;3536760;-71
2022/10/11 02:39:54;;;;;;;;;16.00;13.00;;;;;17.75;80.33;100633.72;4636768;28;2800311;-71
2022/10/11 02:42:32;;;;;;;;;15.67;14.00;;;;;17.78;79.80;100634.59;4610301;28;3543992;-71
2022/10/11 02:45:05;;;;;;;;;13.33;12.00;;;;;17.78;80.19;100633.72;4634074;28;2794156;-71
2022/10/11 02:47:32;;;;;;;;;13.50;13.50;;;;;17.77;80.51;100631.97;4636862;28;2803459;-70
2022/10/11 02:49:59;;;;;;;;;12.33;11.67;;;;;17.78;80.54;100628.44;4611277;28;3528414;-71
2022/10/11 02:52:25;;;;;;;;;15.50;10.50;;;;;17.73;80.42;100609.94;4637773;28;2790941;-71
2022/10/11 02:54:51;;;;;;;;;13.60;10.20;;;;;17.70;80.36;100597.56;4599200;28;3498196;-71
2022/10/11 02:57:18;;;;;;;;;9.60;9.40;;;;;17.82;79.81;100612.56;4651314;28;3476278;-72
2022/10/11 02:59:45;;;;;;;;;12.80;11.60;;;;;17.81;80.01;100604.66;4633630;28;3514161;-71
2022/10/11 03:02:11;;;;;;;;;14.75;13.75;;;;;17.81;79.88;100604.66;4610717;28;1820345;-71
2022/10/11 03:04:38;;;;;;;;;13.33;13.00;;;;;17.87;80.06;100609.97;4621912;28;3535697;-71
2022/10/11 03:07:05;;;;;;;;;12.00;11.00;;;;;17.91;80.13;100616.16;4626542;28;3510695;-71
2022/10/11 03:09:31;;;;;;;;;11.67;11.00;;;;;17.90;80.05;100607.31;4643928;28;3521162;-72
2022/10/11 03:11:58;;;;;;;;;15.67;14.00;;;;;17.79;79.87;100598.50;4626027;28;3531504;-71
2022/10/11 03:14:25;;;;;;;;;17.67;13.33;;;;;17.74;79.75;100600.22;4621618;28;3521139;-70
2022/10/11 03:16:52;;;;;;;;;12.60;11.80;;;;;17.76;80.14;100611.69;4621446;28;3518021;-71
2022/10/11 03:19:19;;;;;;;;;12.00;12.00;;;;;17.67;80.57;100599.34;4621222;28;3528403;-71
2022/10/11 03:21:45;;;;;;;;;12.00;11.40;;;;;17.59;80.53;100593.19;4630006;28;3522121;-71
2022/10/11 03:24:12;;;;;;;;;12.67;12.33;;;;;17.59;80.98;100607.25;4621075;28;3521115;-71
2022/10/11 03:26:38;;;;;;;;;14.50;13.00;;;;;17.54;81.01;100594.91;4623697;28;2489832;-71
2022/10/11 03:29:05;;;;;;;;;13.67;13.33;;;;;17.58;81.48;100608.13;4621395;28;3531523;-71
2022/10/11 03:31:31;;;;;;;;;11.25;11.25;;;;;17.63;81.17;100605.50;4654128;28;1811814;-71
2022/10/11 03:33:58;;;;;;;;;12.00;11.80;;;;;17.69;80.91;100609.03;4611934;28;3514798;-71
2022/10/11 03:36:24;;;;;;;;;10.33;10.33;;;;;17.70;81.02;100609.91;4622119;28;3502378;-71
2022/10/11 03:38:52;;;;;;;;;10.40;10.40;;;;;17.72;81.08;100609.91;4666115;28;2792987;-71
2022/10/11 03:41:19;;;;;;;;;12.40;11.80;;;;;17.74;81.09;100608.16;4626551;28;3507942;-71
2022/10/11 03:43:46;;;;;;;;;13.60;12.60;;;;;17.77;80.86;100608.19;4652288;28;3513804;-71
2022/10/11 03:46:14;;;;;;;;;11.80;11.20;;;;;17.79;80.93;100603.78;4623445;28;3511689;-71
2022/10/11 03:48:41;;;;;;;;;10.40;9.60;;;;;17.81;80.59;100610.81;4611316;28;2779439;-70
2022/10/11 03:51:08;;;;;;;;;10.67;10.67;;;;;17.81;80.55;100604.66;4623721;28;3502327;-72
2022/10/11 03:53:35;;;;;;;;;13.80;13.40;;;;;17.80;80.51;100595.81;4648022;28;3530455;-72
2022/10/11 03:56:02;;;;;;;;;13.60;11.80;;;;;17.91;80.25;100613.53;4630194;28;3514829;-72
2022/10/11 03:58:28;;;;;;;;;11.50;10.50;;;;;17.92;80.41;100613.50;4617617;28;2795071;-71
2022/10/11 04:00:54;;;;;;;;;10.50;10.50;;;;;17.77;80.29;100587.91;4632496;28;1816018;-71
2022/10/11 04:03:20;;;;;;;;;11.67;11.33;;;;;17.78;80.28;100594.06;4616283;28;2789945;-71
2022/10/11 04:05:46;;;;;;;;;12.00;11.00;;;;;17.86;80.81;100613.50;4638921;28;2791950;-71
2022/10/11 04:08:13;;;;;;;;;10.67;9.67;;;;;17.83;80.77;100613.47;4620511;28;2772183;-71
2022/10/11 04:10:39;;;;;;;;;12.00;10.33;;;;;17.81;80.18;100602.91;4638559;28;2789830;-72
2022/10/11 04:13:06;;;;;;;;;11.00;11.00;;;;;17.82;80.46;100603.75;4632144;28;3519036;-71
2022/10/11 04:15:32;;;;;;;;;14.00;12.00;;;;;17.94;79.98;100624.94;4638506;28;2792983;-71
2022/10/11 04:17:59;;;;;;;;;12.00;11.33;;;;;17.88;79.97;100611.72;4609384;28;3523182;-71
2022/10/11 04:20:26;;;;;;;;;13.67;12.67;;;;;17.88;80.39;100619.66;4626466;28;3527376;-71
2022/10/11 04:22:52;;;;;;;;;13.33;11.67;;;;;17.87;80.26;100620.56;4601146;28;3528413;-71
2022/10/11 04:25:18;;;;;;;;;15.25;14.50;;;;;17.83;80.55;100619.66;4634113;28;1815942;-71
2022/10/11 04:27:45;;;;;;;;;13.00;13.00;;;;;17.85;80.52;100619.66;4610873;28;3508537;-71
2022/10/11 04:30:12;;;;;;;;;13.33;12.00;;;;;17.89;80.56;100627.59;4620324;28;3523163;-71
2022/10/11 04:32:39;;;;;;;;;16.67;15.00;;;;;17.79;80.31;100609.94;4633575;28;3529473;-71
2022/10/11 04:35:06;;;;;;;;;13.00;12.33;;;;;17.93;79.62;100623.19;4625724;28;3528414;-71
2022/10/11 04:37:32;;;;;;;;;11.67;11.00;;;;;17.91;79.97;100624.97;4611640;28;3511729;-71
2022/10/11 04:39:59;;;;;;;;;13.33;12.33;;;;;17.95;80.01;100633.78;4638435;28;3530853;-71
2022/10/11 04:42:26;;;;;;;;;11.67;11.67;;;;;17.92;79.84;100617.91;4640539;28;3498199;-71
2022/10/11 04:44:53;;;;;;;;;12.40;11.60;;;;;17.96;79.91;100625.81;4651003;28;3512777;-71
2022/10/11 04:47:19;;;;;;;;;17.00;14.67;;;;;17.94;79.59;100621.44;4602493;28;3546130;-71
2022/10/11 04:49:46;;;;;;;;;13.67;13.00;;;;;17.92;79.46;100634.63;4643717;28;3533574;-71
2022/10/11 04:52:12;;;;;;;;;14.00;13.50;;;;;17.93;79.41;100620.56;4623505;28;2481552;-72
2022/10/11 04:54:39;;;;;;;;;14.33;12.33;;;;;17.89;79.98;100629.38;4602584;28;3507561;-72
2022/10/11 04:57:06;;;;;;;;;12.33;11.33;;;;;17.83;80.24;100638.16;4643997;28;3519059;-72
2022/10/11 04:59:32;;;;;;;;;9.80;9.60;;;;;17.78;80.67;100633.72;4648025;28;3489819;-71
2022/10/11 05:01:58;;;;;;;;;11.25;11.25;;;;;17.73;80.62;100620.50;4651594;28;1807639;-71
2022/10/11 05:04:24;;;;;;;;;9.50;8.50;;;;;17.80;80.24;100646.03;4626201;28;2758661;-71
2022/10/11 05:06:51;;;;;;;;;13.33;12.67;;;;;17.74;80.45;100634.59;4628003;28;2759755;-71
2022/10/11 05:09:18;;;;;;;;;9.33;9.33;;;;;17.82;80.59;100648.69;4638991;28;2758622;-71
2022/10/11 05:11:43;;;;;;;;;10.50;9.50;;;;;17.79;80.53;100635.50;4626390;28;2782592;-71
2022/10/11 05:14:10;;;;;;;;;12.60;12.60;;;;;17.82;80.76;100638.13;4635422;28;3527337;-72
2022/10/11 05:16:36;;;;;;;;;16.50;14.00;;;;;17.79;80.60;100628.44;4651156;28;2481478;-71
2022/10/11 05:19:03;;;;;;;;;12.67;12.00;;;;;17.78;80.38;100626.66;4628701;28;3521373;-71
2022/10/11 05:21:31;;;;;;;;;13.67;12.00;;;;;17.87;80.59;100649.63;4606124;28;3523194;-71
2022/10/11 05:23:57;;;;;;;;;10.67;10.33;;;;;17.83;80.64;100645.19;4615240;28;3505478;-71
2022/10/11 05:26:26;;;;;;;;;14.33;12.67;;;;;17.93;80.61;100656.69;4623635;28;3512766;-71
2022/10/11 05:28:52;;;;;;;;;13.50;12.00;;;;;17.95;80.57;100660.22;4642630;28;2802842;-71
2022/10/11 05:31:19;;;;;;;;;14.00;14.00;;;;;17.97;80.50;100659.31;4615053;28;3531499;-72
2022/10/11 05:33:45;;;;;;;;;11.67;11.00;;;;;17.94;80.44;100654.03;4615945;28;3526296;-72
2022/10/11 05:36:11;;;;;;;;;12.25;11.75;;;;;17.97;80.27;100658.44;4653791;28;1811833;-72
2022/10/11 05:38:39;;;;;;;;;12.67;12.33;;;;;17.98;80.40;100657.56;4622918;28;3528418;-72
2022/10/11 05:41:08;;;;;;;;;14.33;10.67;;;;;17.93;80.10;100656.69;4615258;28;3515935;-72
2022/10/11 05:43:34;;;;;;;;;16.00;14.50;;;;;18.00;80.22;100663.72;4613188;28;2812778;-70
2022/10/11 05:46:01;;;;;;;;;13.33;11.00;;;;;17.91;80.40;100653.16;4616774;28;3516277;-72
2022/10/11 05:48:27;;;;;;;;;14.00;13.50;;;;;17.94;80.16;100654.03;4619096;28;2483669;-71
2022/10/11 05:51:01;;;;;;;;;12.67;12.00;;;;;17.88;80.01;100646.97;4615169;28;3516228;-72
2022/10/11 05:53:29;;;;;;;;;17.00;15.50;;;;;17.99;80.02;100665.50;4613092;28;2812791;-72
2022/10/11 05:55:55;;;;;;;;;13.67;13.33;;;;;17.97;80.41;100661.97;4595441;28;3534656;-71
2022/10/11 05:58:21;;;;;;;;;12.00;11.00;;;;;17.91;80.16;100654.03;4621260;28;2791946;-72
2022/10/11 06:00:48;;;;;;;;;13.00;12.00;;;;;17.96;80.19;100652.25;4620035;28;2801277;-71
2022/10/11 06:03:14;;;;;;;;;18.25;13.50;;;;;17.91;80.40;100648.75;4614181;28;1807643;-71
2022/10/11 06:05:41;;;;;;;;;14.67;13.67;;;;;17.96;80.65;100661.97;4620800;28;2791934;-72
2022/10/11 06:08:09;;;;;;;;;14.67;14.67;;;;;17.89;81.00;100671.66;4637021;28;3535730;-72
2022/10/11 06:10:37;;;;;;;;;14.33;13.00;;;;;17.73;80.61;100659.25;4613935;28;3525302;-72
2022/10/11 06:13:03;;;;;;;;;17.00;16.00;;;;;17.67;80.80;100661.00;4613925;28;2481521;-71
2022/10/11 06:15:30;;;;;;;;;14.00;12.33;;;;;17.69;80.85;100675.09;4611124;28;3531531;-71
2022/10/11 06:17:58;;;;;;;;;9.60;8.80;;;;;17.58;81.16;100665.34;4643112;28;2772123;-72
2022/10/11 06:20:25;;;;;;;;;12.33;12.33;;;;;17.56;81.19;100677.69;4610470;28;3524256;-71
2022/10/11 06:22:51;;;;;;;;;14.00;13.00;;;;;17.43;82.07;100660.94;4615279;28;2790975;-72
2022/10/11 06:25:18;;;;;;;;;13.67;13.00;;;;;17.47;81.78;100671.50;4622678;28;3530811;-72
2022/10/11 06:27:45;;;;;;;;;14.00;14.00;;;;;17.03;82.17;100603.56;4622598;28;3529496;-71
2022/10/11 06:30:12;;;;;;;;;15.00;13.20;;;;;17.38;82.50;100667.94;4627561;28;3520033;-72
2022/10/11 06:32:38;;;;;;;;;16.33;14.67;;;;;17.46;82.56;100684.69;4590104;28;3548224;-72
2022/10/11 06:35:06;;;;;;;;;15.50;14.50;;;;;17.32;83.02;100662.63;4623822;28;2801365;-72
2022/10/11 06:37:32;;;;;;;;;13.00;13.00;;;;;17.41;82.63;100667.97;4610871;28;3539828;-72
2022/10/11 06:39:59;;;;;;;;;17.00;14.33;;;;;17.46;82.29;100663.56;4644346;28;3543060;-72
2022/10/11 06:42:26;;;;;;;;;14.00;12.00;;;;;17.63;82.13;100688.28;4602243;28;3533642;-72
2022/10/11 06:44:52;;;;;;;;;14.50;14.50;;;;;17.57;82.26;100675.06;4619707;28;2479443;-74
2022/10/11 06:47:18;;;;;;;;;19.33;16.67;;;;;17.70;81.75;100697.09;4628955;28;3564131;-74
2022/10/11 06:49:44;;;;;;;;;15.00;13.50;;;;;17.65;81.93;100688.28;4601450;28;2486272;-71
2022/10/11 06:52:11;;;;;;;;;16.33;14.33;;;;;17.69;81.83;100695.34;4626010;28;3537734;-71
2022/10/11 06:54:37;;;;;;;;;17.00;14.50;;;;;17.69;81.55;100692.72;4571340;27;2485638;-72
2022/10/11 06:57:04;;;;;;;;;16.20;13.80;;;;;17.65;81.57;100689.16;4613216;28;3520062;-71
2022/10/11 06:59:31;;;;;;;;;14.33;13.00;;;;;17.66;81.61;100680.34;4627145;28;3523232;-71
2022/10/11 07:01:58;;;;;;;;;15.40;13.80;;;;;17.69;81.73;100690.06;4628740;28;3521445;-72
2022/10/11 07:04:26;;;;;;;;;14.33;12.00;;;;;17.81;81.64;100713.88;4622612;28;3519040;-72
2022/10/11 07:06:53;;;;;;;;;17.33;16.00;;;;;17.81;81.35;100707.72;4638339;28;3556522;-72
2022/10/11 07:09:19;;;;;;;;;19.00;15.50;;;;;17.89;81.42;100703.38;4651776;28;1808173;-72
2022/10/11 07:11:47;;;;;;;;;13.33;13.00;;;;;17.86;81.31;100687.47;4623287;28;3535729;-72
2022/10/11 07:14:14;;;;;;;;;16.00;14.33;;;;;17.94;81.10;100696.31;4636470;28;2812814;-72
2022/10/11 07:16:41;;;;;;;;;44.00;35.75;;;;;18.05;81.47;100705.16;4618621;28;3599603;-72
2022/10/11 07:19:09;;;;;;;;;48.50;37.50;;;;;18.21;80.94;100718.41;4619646;28;3604437;-72
2022/10/11 07:21:36;;;;;;;;;46.25;35.75;;;;;18.15;80.50;100700.75;4638110;28;3611816;-71
2022/10/11 07:24:04;;;;;;;;;27.33;24.67;;;;;18.27;80.29;100706.06;4614292;28;3580509;-72
2022/10/11 07:26:32;;;;;;;;;21.00;18.50;;;;;18.34;80.13;100722.81;4630418;28;2827381;-71
2022/10/11 07:28:58;;;;;;;;;18.67;15.67;;;;;18.41;80.22;100724.59;4615825;28;3549250;-72
2022/10/11 07:31:25;;;;;;;;;17.00;16.00;;;;;18.63;79.62;100736.06;4615484;28;2487886;-72
2022/10/11 07:33:52;;;;;;;;;15.00;14.33;;;;;18.74;79.20;100732.50;4609494;28;3530498;-73
2022/10/11 07:36:19;;;;;;;;;15.00;15.00;;;;;18.95;78.32;100744.91;4610045;28;3523222;-72
2022/10/11 07:38:46;;;;;;;;;16.00;14.00;;;;;19.00;77.89;100729.88;4611516;28;2485742;-72
2022/10/11 07:41:13;;;;;;;;;17.00;15.50;;;;;19.16;77.65;100734.28;4610666;28;2481552;-72
2022/10/11 07:43:42;;;;;;;;;13.50;13.00;;;;;19.27;77.57;100727.16;4608222;28;2791981;-72
2022/10/11 07:46:08;;;;;;;;;17.50;15.00;;;;;19.54;76.47;100746.53;4609362;28;2489971;-72
2022/10/11 07:48:36;;;;;;;;;11.67;11.67;;;;;19.60;76.06;100749.16;4589787;28;3527368;-72
2022/10/11 07:51:14;;;;;;;;;12.00;12.00;;;;;19.68;75.67;100746.47;4611321;28;2481574;-72
2022/10/11 07:53:43;;;;;;;;;13.00;11.67;;;;;19.84;75.89;100763.22;4588725;28;3511701;-72
2022/10/11 07:56:11;;;;;;;;;10.33;10.33;;;;;19.94;75.04;100759.63;4595873;28;2779863;-72
2022/10/11 07:58:37;;;;;;;;;14.50;14.00;;;;;20.00;75.18;100761.38;4618810;28;2796164;-73
2022/10/11 08:01:04;;;;;;;;;14.67;12.67;;;;;20.03;74.52;100742.78;4610006;28;3511768;-74
2022/10/11 08:03:31;;;;;;;;;12.67;11.67;;;;;20.22;74.58;100759.47;4614413;28;2786770;-73
2022/10/11 08:06:03;;;;;;;;;13.67;11.67;;;;;20.27;74.14;100752.34;4635295;28;2784699;-73
2022/10/11 08:08:30;;;;;;;;;12.67;12.00;;;;;20.31;72.74;100772.66;4626487;28;3511059;-72
2022/10/11 08:10:57;;;;;;;;;18.00;12.67;;;;;20.22;73.79;100760.34;4629939;28;3545076;-73
2022/10/11 08:13:24;;;;;;;;;15.00;13.00;;;;;20.27;73.59;100774.47;4606159;28;3522176;-71
2022/10/11 08:15:52;;;;;;;;;13.33;12.67;;;;;20.30;73.39;100776.22;4608789;28;2487760;-71
2022/10/11 08:18:18;;;;;;;;;13.50;12.50;;;;;20.24;73.89;100782.44;4632186;28;2494555;-73
2022/10/11 08:20:45;;;;;;;;;16.33;12.00;;;;;20.15;74.14;100771.88;4620876;28;3532962;-72
2022/10/11 08:23:12;;;;;;;;;13.00;12.40;;;;;20.10;74.12;100771.03;4616792;28;3528359;-71
2022/10/11 08:25:42;;;;;;;;;15.00;13.67;;;;;20.17;74.01;100793.97;4608680;28;3516272;-71
2022/10/11 08:28:14;;;;;;;;;14.67;13.67;;;;;20.05;74.33;100779.03;4629042;28;3537773;-73
2022/10/11 08:30:49;;;;;;;;;12.33;12.00;;;;;19.99;74.24;100778.16;4597981;28;3516387;-72
2022/10/11 08:33:16;;;;;;;;;16.00;13.50;;;;;20.05;74.99;100786.06;4614802;28;2487767;-72
2022/10/11 08:35:42;;;;;;;;;14.50;14.50;;;;;20.02;73.91;100789.63;4593888;28;2487736;-71
2022/10/11 08:38:09;;;;;;;;;12.67;11.67;;;;;20.05;74.50;100796.69;4623147;28;3516929;-72
2022/10/11 08:40:35;;;;;;;;;12.50;11.50;;;;;20.08;74.30;100787.84;4602564;28;2482057;-72
2022/10/11 08:43:32;;;;;;;;;14.00;12.00;;;;;20.09;73.93;100781.63;4601548;28;3523155;-73
2022/10/11 08:46:01;;;;;;;;;14.00;14.00;;;;;20.24;73.67;100790.38;4628075;28;3537782;-74
2022/10/11 08:48:35;;;;;;;;;13.00;12.33;;;;;20.29;73.41;100787.69;4607788;28;3536711;-73
2022/10/11 08:51:19;;;;;;;;;14.00;12.67;;;;;20.22;73.23;100778.03;4606744;28;3524248;-71
2022/10/11 08:53:53;;;;;;;;;14.67;12.67;;;;;20.45;73.02;100802.66;4605304;28;3532592;-72
2022/10/11 08:56:20;;;;;;;;;14.33;13.00;;;;;20.42;72.87;100799.13;4605311;28;3531563;-72
2022/10/11 08:59:12;;;;;;;;;11.33;11.33;;;;;20.50;72.35;100804.41;4588533;28;3513816;-72
2022/10/11 09:01:45;;;;;;;;;16.00;14.00;;;;;20.52;72.37;100810.56;4633090;28;2483645;-71
2022/10/11 09:04:16;;;;;;;;;14.50;13.50;;;;;20.56;72.92;100812.31;4608090;28;2812834;-73
2022/10/11 09:07:05;;;;;;;;;15.00;14.00;;;;;20.61;72.65;100814.09;4609084;28;2481553;-70
2022/10/11 09:09:50;;;;;;;;;13.33;11.67;;;;;20.69;72.49;100818.44;4587688;28;3518017;-71
2022/10/11 09:12:38;;;;;;;;;13.33;12.00;;;;;20.76;72.43;100821.03;4646738;28;2802390;-71
2022/10/11 09:15:15;;;;;;;;;12.00;10.67;;;;;20.80;71.79;100819.25;4630731;28;3515891;-72
2022/10/11 09:18:00;;;;;;;;;14.50;12.00;;;;;20.72;72.34;100819.31;4594953;28;2791990;-73
2022/10/11 09:20:37;;;;;;;;;11.67;10.33;;;;;20.87;72.16;100823.63;4586990;28;3511765;-71
2022/10/11 09:23:30;;;;;;;;;12.00;11.50;;;;;20.97;71.55;100824.41;4632582;28;2481526;-73
2022/10/11 09:26:06;;;;;;;;;11.00;11.00;;;;;20.95;71.24;100804.94;4610240;28;3509673;-72
2022/10/11 09:28:37;;;;;;;;;11.00;10.50;;;;;21.12;70.98;100829.59;4609320;28;2481506;-74
2022/10/11 09:31:03;;;;;;;;;12.00;12.00;;;;;21.15;70.83;100821.59;4625212;27;2804466;-74
2022/10/11 09:33:37;;;;;;;;;13.67;12.00;;;;;21.11;70.87;100811.91;4605343;28;3513745;-72
2022/10/11 09:36:21;;;;;;;;;13.00;11.00;;;;;21.21;70.07;100818.03;4634199;28;2779450;-73
2022/10/11 09:39:29;;;;;;;;;15.33;13.67;;;;;21.26;69.60;100827.69;4610563;28;3526407;-72
2022/10/11 09:42:06;;;;;;;;;12.50;12.50;;;;;21.34;69.76;100829.41;4624057;27;2482111;-73
2022/10/11 09:45:03;;;;;;;;;15.00;13.00;;;;;21.28;69.61;100805.53;4607902;28;3515907;-72
2022/10/11 09:47:33;;;;;;;;;21.50;19.50;;;;;21.40;68.42;100839.97;4603294;28;2834246;-71
2022/10/11 09:50:02;;;;;;;;;12.00;11.00;;;;;21.32;69.62;100833.84;4605067;28;3513928;-74
2022/10/11 09:52:29;;;;;;;;;15.00;13.33;;;;;21.33;69.58;100833.84;4633726;28;3528466;-73
2022/10/11 09:55:00;;;;;;;;;13.33;11.67;;;;;21.36;69.77;100844.41;4609922;28;3523201;-72
2022/10/11 09:57:36;;;;;;;;;12.00;11.00;;;;;21.35;69.50;100837.34;4617105;28;2789914;-73
2022/10/11 10:00:22;;;;;;;;;12.33;11.00;;;;;21.33;69.64;100836.50;4614476;28;3519440;-74
2022/10/11 10:02:51;;;;;;;;;12.67;11.33;;;;;21.34;69.61;100840.91;4591429;28;3525301;-73
2022/10/11 10:05:27;;;;;;;;;12.00;11.00;;;;;21.34;69.49;100843.56;4623408;28;3513816;-72
2022/10/11 10:08:21;;;;;;;;;14.00;13.00;;;;;21.33;69.57;100825.88;4609912;28;2796159;-73
2022/10/11 10:10:58;;;;;;;;;13.00;11.67;;;;;21.48;69.26;100838.13;4603794;28;3533634;-74
2022/10/11 10:13:53;;;;;;;;;12.50;12.00;;;;;21.41;68.45;100821.34;4610795;28;2811788;-74
2022/10/11 10:16:21;;;;;;;;;13.33;12.00;;;;;21.55;68.60;100831.00;4611461;28;3512797;-74
2022/10/11 10:19:06;;;;;;;;;13.50;12.00;;;;;21.63;68.37;100837.09;4639341;28;2795091;-74
2022/10/11 10:21:43;;;;;;;;;14.00;12.67;;;;;21.52;68.44;100818.59;4612220;28;3513092;-73
2022/10/11 10:24:24;;;;;;;;;13.50;11.00;;;;;21.67;68.75;100844.16;4609931;28;2798224;-75
2022/10/11 10:27:07;;;;;;;;;16.00;14.00;;;;;21.62;68.63;100845.97;4613355;28;2481475;-74
2022/10/11 10:29:36;;;;;;;;;14.67;13.00;;;;;21.63;68.46;100831.78;4611917;28;3514912;-72
2022/10/11 10:32:41;;;;;;;;;13.50;12.50;;;;;21.71;67.83;100845.88;4629279;27;2803416;-73
2022/10/11 10:35:45;;;;;;;;;13.00;12.00;;;;;21.82;67.37;100845.75;4605409;28;3513823;-72
2022/10/11 10:38:31;;;;;;;;;14.67;12.33;;;;;21.94;67.58;100847.38;4614537;28;2807571;-74
2022/10/11 10:41:02;;;;;;;;;12.00;12.00;;;;;22.01;67.16;100827.78;4633933;28;3548197;-88
2022/10/11 10:43:33;;;;;;;;;14.00;12.00;;;;;22.23;67.14;100836.38;4599742;28;2481569;-73
2022/10/11 10:46:04;;;;;;;;;14.00;12.00;;;;;22.44;66.39;100835.22;4614487;28;2481541;-73
2022/10/11 10:48:49;;;;;;;;;11.00;10.00;;;;;22.54;66.08;100839.53;4611412;28;3517282;-74
2022/10/11 10:51:40;;;;;;;;;14.50;13.00;;;;;22.60;65.89;100833.19;4647239;27;2800291;-72
2022/10/11 10:54:36;;;;;;;;;14.50;12.00;;;;;22.62;65.52;100832.28;4608530;28;2811745;-73
2022/10/11 10:57:14;;;;;;;;;15.00;14.00;;;;;22.68;65.59;100830.41;4610913;28;3532560;-73
2022/10/11 10:59:50;;;;;;;;;20.33;18.33;;;;;22.74;65.71;100830.31;4615584;28;3567987;-72
2022/10/11 11:02:33;;;;;;;;;14.00;12.33;;;;;22.69;64.48;100827.75;4612923;28;2489827;-72
2022/10/11 11:05:25;;;;;;;;;15.33;15.00;;;;;22.63;65.92;100809.19;4638447;28;3529460;-74
2022/10/11 11:08:01;;;;;;;;;10.33;10.00;;;;;22.92;65.40;100823.81;4632132;28;3510660;-73
2022/10/11 11:10:37;;;;;;;;;13.00;12.33;;;;;23.04;65.09;100834.34;4633097;28;3529452;-72
2022/10/11 11:13:29;;;;;;;;;12.33;12.33;;;;;23.08;65.00;100820.03;4609276;28;3511701;-73
2022/10/11 11:16:19;;;;;;;;;11.67;11.00;;;;;23.21;64.42;100826.91;4634228;28;3521452;-72