Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:10;;;;;;;15.77;7.93;;;7.60;99.90;;;;;;5002225;28;20056;-86
2022/03/27 00:03:36;;;;;;;15.50;8.07;;;7.60;99.90;;;;;;5018807;28;20375;-84
2022/03/27 00:06:02;;;;;;;13.95;7.18;;;7.50;99.90;;;;;;5030841;28;20124;-84
2022/03/27 00:08:28;;;;;;;11.90;7.28;;;7.50;99.90;;;;;;5048054;28;20068;-84
2022/03/27 00:13:38;;;;;;;14.90;8.68;;;7.30;99.90;;;;;;5023610;28;20053;-86
2022/03/27 00:16:04;;;;;;;13.10;7.25;;;7.30;99.90;;;;;;5021760;28;20053;-86
2022/03/27 00:18:29;;;;;;;15.55;7.72;;;7.30;99.90;;;;;;5037975;28;20049;-84
2022/03/27 00:20:55;;;;;;;13.07;8.98;;;7.30;99.90;;;;;;5037513;28;20075;-85
2022/03/27 00:23:20;;;;;;;15.50;8.75;;;7.30;99.90;;;;;;5034282;28;20374;-85
2022/03/27 00:25:48;;;;;;;14.95;8.50;;;7.40;99.90;;;;;;5035101;28;20481;-84
2022/03/27 00:28:14;;;;;;;16.60;10.15;;;7.40;99.90;;;;;;5032967;28;20053;-85
2022/03/27 00:30:39;;;;;;;15.85;7.65;;;7.50;99.90;;;;;;5033178;28;20437;-86
2022/03/27 00:33:05;;;;;;;19.77;10.32;;;7.70;99.90;;;;;;5016963;28;20097;-85
2022/03/27 00:35:31;;;;;;;17.08;10.02;;;7.70;99.90;;;;;;5032545;28;20046;-86
2022/03/27 00:37:57;;;;;;;18.92;11.35;;;7.60;99.90;;;;;;5032068;28;20049;-87
2022/03/27 00:40:23;;;;;;;18.23;10.93;;;7.50;99.90;;;;;;5032403;28;20073;-84
2022/03/27 00:42:48;;;;;;;17.42;10.00;;;7.60;99.90;;;;;;5033653;28;20045;-85
2022/03/27 00:45:14;;;;;;;17.35;8.82;;;7.60;99.90;;;;;;5033168;28;20103;-86
2022/03/27 00:47:40;;;;;;;18.13;10.10;;;7.50;99.90;;;;;;5032250;28;20115;-87
2022/03/27 00:50:06;;;;;;;17.83;9.77;;;7.40;99.90;;;;;;5032513;28;20045;-86
2022/03/27 00:52:32;;;;;;;16.13;9.50;;;7.40;99.90;;;;;;4999280;28;20057;-87
2022/03/27 00:54:58;;;;;;;17.63;10.50;;;7.40;99.90;;;;;;5032061;28;20045;-86
2022/03/27 00:57:24;;;;;;;19.70;11.27;;;8.10;99.90;;;;;;5016092;28;20058;-86
2022/03/27 00:59:50;;;;;;;15.57;9.77;;;7.20;99.90;;;;;;5033450;28;20052;-85
2022/03/27 01:02:15;;;;;;;12.48;9.27;;;7.30;99.90;;;;;;4999047;28;20096;-86
2022/03/27 01:04:44;;;;;;;15.90;9.00;;;7.10;99.90;;;;;;5031687;28;20057;-86
2022/03/27 01:07:17;;;;;;;14.63;8.40;;;7.00;99.90;;;;;;5015827;28;20053;-85
2022/03/27 01:09:43;;;;;;;16.67;8.30;;;7.00;99.90;;;;;;4999703;28;20049;-85
2022/03/27 01:12:20;;;;;;;13.27;8.68;;;6.90;99.90;;;;;;5016379;28;20486;-85
2022/03/27 01:14:46;;;;;;;14.88;8.85;;;6.90;99.90;;;;;;5032356;28;20176;-85
2022/03/27 01:17:23;;;;;;;16.55;8.95;;;6.80;99.90;;;;;;5031410;28;20391;-86
2022/03/27 01:19:54;;;;;;;14.00;8.98;;;6.70;99.90;;;;;;4998857;28;20477;-85
2022/03/27 01:22:20;;;;;;;12.68;8.57;;;6.70;99.90;;;;;;4999149;28;20061;-85
2022/03/27 01:24:46;;;;;;;15.73;8.80;;;6.60;99.90;;;;;;5014535;28;20097;-86
2022/03/27 01:27:12;;;;;;;13.07;8.65;;;6.60;99.90;;;;;;5015202;28;20091;-85
2022/03/27 01:29:38;;;;;;;11.68;8.45;;;6.50;99.90;;;;;;5031048;28;20053;-86
2022/03/27 01:32:05;;;;;;;13.13;8.45;;;7.00;99.90;;;;;;5014529;28;20064;-87
2022/03/27 01:34:31;;;;;;;14.02;8.50;;;6.30;99.90;;;;;;5023221;28;20081;-82
2022/03/27 01:37:00;;;;;;;14.07;8.63;;;6.30;99.90;;;;;;5039176;28;20132;-85
2022/03/27 01:39:25;;;;;;;13.93;8.43;;;6.30;99.90;;;;;;5050271;28;20079;-85
2022/03/27 01:41:51;;;;;;;14.00;8.63;;;6.20;99.90;;;;;;5000803;28;20061;-85
2022/03/27 01:44:17;;;;;;;16.48;8.50;;;6.30;99.90;;;;;;5032105;28;20041;-85
2022/03/27 01:46:43;;;;;;;15.43;9.20;;;6.10;99.90;;;;;;5014482;28;20136;-86
2022/03/27 01:49:10;;;;;;;15.45;8.82;;;6.10;99.90;;;;;;5014639;28;20194;-85
2022/03/27 01:51:36;;;;;;;16.38;9.60;;;6.00;99.90;;;;;;5030421;28;20053;-84
2022/03/27 01:54:02;;;;;;;16.88;9.25;;;6.00;99.90;;;;;;5031080;28;20049;-85
2022/03/27 01:56:28;;;;;;;17.58;8.82;;;6.00;99.90;;;;;;5014744;28;20053;-87
2022/03/27 01:58:54;;;;;;;18.35;9.38;;;6.00;99.90;;;;;;5031031;28;20041;-83
2022/03/27 02:01:19;;;;;;;14.07;9.13;;;6.40;99.90;;;;;;5048246;28;20304;-85
2022/03/27 02:03:46;;;;;;;19.15;9.75;;;5.60;99.90;;;;;;5014554;28;20552;-86
2022/03/27 02:06:12;;;;;;;17.13;9.30;;;6.00;99.90;;;;;;5030175;28;20101;-84
2022/03/27 02:08:38;;;;;;;21.13;9.02;;;5.90;99.90;;;;;;5027043;28;20049;-85
2022/03/27 02:11:04;;;;;;;12.85;9.57;;;5.80;99.90;;;;;;5031678;28;20504;-86
2022/03/27 02:13:30;;;;;;;15.52;9.93;;;5.90;99.90;;;;;;5031382;28;20049;-85
2022/03/27 02:15:57;;;;;;;19.75;9.88;;;5.80;99.90;;;;;;4997508;28;20045;-86
2022/03/27 02:18:27;;;;;;;19.17;10.27;;;6.20;99.90;;;;;;5031182;28;20481;-86
2022/03/27 02:20:54;;;;;;;19.65;10.32;;;5.80;99.90;;;;;;5014642;28;20136;-84
2022/03/27 02:23:22;;;;;;;16.10;10.45;;;6.00;99.90;;;;;;5031413;28;20115;-85
2022/03/27 02:25:48;;;;;;;18.52;9.75;;;5.80;99.90;;;;;;5030667;28;20459;-86
2022/03/27 02:28:14;;;;;;;20.80;10.05;;;6.20;99.90;;;;;;5030924;28;20129;-86
2022/03/27 02:30:40;;;;;;;19.00;9.52;;;5.70;99.90;;;;;;5031289;28;20045;-86
2022/03/27 02:33:06;;;;;;;22.15;9.80;;;6.60;99.90;;;;;;5029934;28;20053;-86
2022/03/27 02:35:32;;;;;;;20.05;10.65;;;5.80;99.90;;;;;;5031231;28;20053;-86
2022/03/27 02:37:58;;;;;;;19.88;10.23;;;5.90;99.90;;;;;;5013237;28;20251;-85
2022/03/27 02:40:23;;;;;;;19.58;8.93;;;5.80;99.90;;;;;;5031286;28;20093;-85
2022/03/27 02:42:49;;;;;;;18.75;9.40;;;6.10;99.90;;;;;;5013262;28;20087;-86
2022/03/27 02:45:15;;;;;;;21.10;9.75;;;5.80;99.90;;;;;;5014199;28;20037;-86
2022/03/27 02:47:41;;;;;;;19.38;9.70;;;5.90;99.90;;;;;;5013987;28;20076;-86
2022/03/27 02:50:07;;;;;;;21.83;9.50;;;5.90;99.90;;;;;;5013642;28;20041;-86
2022/03/27 02:52:33;;;;;;;20.52;9.60;;;5.90;99.90;;;;;;5031290;28;20083;-86
2022/03/27 02:54:58;;;;;;;27.17;9.73;;;5.90;99.90;;;;;;4997399;28;20346;-85
2022/03/27 02:57:25;;;;;;;21.42;8.68;;;5.90;99.90;;;;;;5013889;28;20045;-86
2022/03/27 02:59:53;;;;;;;22.80;9.68;;;5.90;99.90;;;;;;5013472;28;20103;-86
2022/03/27 03:02:20;;;;;;;21.30;9.25;;;6.00;99.90;;;;;;5029618;28;20494;-85
2022/03/27 03:04:45;;;;;;;18.15;8.75;;;6.00;99.90;;;;;;5013117;28;20053;-85
2022/03/27 03:07:11;;;;;;;24.02;10.18;;;6.00;99.90;;;;;;4996853;28;20045;-84
2022/03/27 03:09:37;;;;;;;19.27;9.18;;;6.00;99.90;;;;;;5013174;28;20128;-84
2022/03/27 03:12:04;;;;;;;29.58;9.38;;;6.00;99.90;;;;;;5030366;28;20196;-84
2022/03/27 03:14:29;;;;;;;22.65;9.02;;;6.00;99.90;;;;;;5029736;28;20446;-84
2022/03/27 03:16:55;;;;;;;20.13;9.13;;;6.00;99.90;;;;;;5030754;28;20132;-84
2022/03/27 03:19:21;;;;;;;20.88;8.88;;;6.00;99.90;;;;;;5029661;28;20593;-84
2022/03/27 03:21:47;;;;;;;25.15;10.10;;;6.00;99.90;;;;;;5030758;28;20532;-85
2022/03/27 03:24:13;;;;;;;27.55;10.48;;;6.00;99.90;;;;;;5030352;28;20119;-84
2022/03/27 03:26:39;;;;;;;22.75;9.10;;;6.60;99.90;;;;;;5030765;28;20483;-84
2022/03/27 03:29:04;;;;;;;24.30;10.40;;;6.20;99.90;;;;;;5029635;28;20612;-84
2022/03/27 03:31:30;;;;;;;31.83;10.55;;;6.10;99.90;;;;;;5029593;28;20369;-84
2022/03/27 03:33:56;;;;;;;28.10;11.93;;;6.10;99.90;;;;;;5030152;28;20415;-83
2022/03/27 03:36:21;;;;;;;33.58;11.27;;;6.10;99.90;;;;;;5030505;28;20052;-85
2022/03/27 03:38:47;;;;;;;29.20;11.32;;;6.10;99.90;;;;;;5012598;28;20060;-84
2022/03/27 03:41:13;;;;;;;24.83;10.82;;;6.10;99.90;;;;;;5029083;28;20093;-85
2022/03/27 03:43:38;;;;;;;30.67;11.00;;;6.90;99.90;;;;;;5013030;28;20465;-85
2022/03/27 03:46:04;;;;;;;24.95;10.75;;;6.10;99.90;;;;;;5029068;28;20127;-84
2022/03/27 03:48:30;;;;;;;36.90;11.40;;;6.20;99.90;;;;;;5029311;28;20057;-84
2022/03/27 03:50:56;;;;;;;34.03;10.65;;;6.20;99.90;;;;;;5012597;28;20049;-85
2022/03/27 03:53:22;;;;;;;29.92;10.00;;;6.20;99.90;;;;;;5012974;28;20049;-85
2022/03/27 03:55:48;;;;;;;26.10;10.02;;;6.30;99.90;;;;;;5036538;28;20093;-83
2022/03/27 03:58:14;;;;;;;33.88;10.73;;;6.20;99.90;;;;;;5036989;28;20045;-83
2022/03/27 04:00:41;;;;;;;30.45;9.68;;;6.30;99.90;;;;;;5049067;28;20057;-85
2022/03/27 04:03:07;;;;;;;33.42;10.50;;;6.30;99.90;;;;;;5018868;28;20041;-85
2022/03/27 04:05:33;;;;;;;29.73;9.75;;;6.40;99.90;;;;;;5017216;28;20100;-86
2022/03/27 04:07:59;;;;;;;36.05;10.90;;;6.40;99.90;;;;;;5032822;28;20057;-85
2022/03/27 04:10:25;;;;;;;28.45;10.02;;;6.40;99.90;;;;;;5034856;28;20049;-84
2022/03/27 04:12:51;;;;;;;39.58;11.35;;;6.60;99.90;;;;;;5033391;28;20053;-81
2022/03/27 04:15:17;;;;;;;36.72;10.50;;;6.50;99.90;;;;;;5016973;28;20046;-85
2022/03/27 04:17:46;;;;;;;41.05;10.50;;;6.50;99.90;;;;;;5033626;28;20042;-85
2022/03/27 04:20:15;;;;;;;37.17;10.55;;;6.50;99.90;;;;;;5016315;28;20081;-84
2022/03/27 04:22:41;;;;;;;29.55;10.43;;;6.60;99.90;;;;;;5000572;28;20045;-85
2022/03/27 04:25:07;;;;;;;29.02;9.40;;;6.80;99.90;;;;;;5016572;28;20103;-85
2022/03/27 04:27:33;;;;;;;31.67;9.48;;;6.70;99.90;;;;;;5033416;28;20067;-84
2022/03/27 04:29:59;;;;;;;38.30;10.73;;;6.70;99.90;;;;;;5033101;28;20053;-85
2022/03/27 04:32:25;;;;;;;34.03;11.73;;;6.70;99.90;;;;;;5032665;28;20512;-85
2022/03/27 04:34:50;;;;;;;37.47;10.05;;;7.20;99.90;;;;;;5033798;28;20504;-85
2022/03/27 04:37:19;;;;;;;29.30;8.40;;;6.70;99.90;;;;;;5031978;28;20100;-85
2022/03/27 04:39:45;;;;;;;28.58;8.00;;;7.10;99.90;;;;;;5033607;28;20053;-85
2022/03/27 04:42:10;;;;;;;34.92;9.05;;;7.30;99.90;;;;;;5033421;28;20049;-85
2022/03/27 04:44:36;;;;;;;41.83;10.73;;;7.20;99.90;;;;;;5031749;28;20046;-85
2022/03/27 04:47:02;;;;;;;44.28;9.75;;;7.00;99.90;;;;;;5032760;28;20064;-84
2022/03/27 04:49:27;;;;;;;35.00;9.40;;;7.10;99.90;;;;;;5032067;28;20053;-85
2022/03/27 04:51:53;;;;;;;45.60;10.18;;;7.00;99.90;;;;;;5032137;28;20048;-85
2022/03/27 04:54:19;;;;;;;42.55;11.75;;;6.90;99.90;;;;;;5031414;28;20042;-84
2022/03/27 04:56:44;;;;;;;53.47;9.75;;;6.90;99.90;;;;;;5015537;28;20037;-85
2022/03/27 04:59:10;;;;;;;43.92;10.93;;;6.80;99.90;;;;;;5031852;28;20068;-85
2022/03/27 05:01:36;;;;;;;44.85;11.75;;;6.80;99.90;;;;;;5049185;28;20033;-82
2022/03/27 05:04:02;;;;;;;38.55;12.80;;;6.90;99.90;;;;;;5033711;28;20064;-83
2022/03/27 05:06:29;;;;;;;38.47;11.32;;;6.80;99.90;;;;;;5031827;28;20068;-85
2022/03/27 05:08:58;;;;;;;46.42;14.27;;;6.90;99.90;;;;;;5031641;28;20037;-83
2022/03/27 05:11:25;;;;;;;34.15;13.13;;;6.90;99.90;;;;;;5028007;28;20041;-85
2022/03/27 05:13:51;;;;;;;39.00;12.80;;;6.80;99.90;;;;;;4999397;28;20041;-85
2022/03/27 05:16:17;;;;;;;36.78;13.75;;;6.80;99.90;;;;;;5032002;28;20136;-84
2022/03/27 05:18:42;;;;;;;38.00;12.68;;;6.80;99.90;;;;;;5031705;28;20141;-85
2022/03/27 05:21:08;;;;;;;34.25;13.80;;;6.80;99.90;;;;;;5031214;28;20053;-86
2022/03/27 05:23:34;;;;;;;36.20;12.38;;;6.70;99.90;;;;;;4999049;28;20057;-85
2022/03/27 05:26:00;;;;;;;36.88;13.27;;;6.70;99.90;;;;;;5032822;28;20041;-85
2022/03/27 05:28:26;;;;;;;40.60;13.73;;;6.70;99.90;;;;;;5031180;28;20057;-86
2022/03/27 05:30:54;;;;;;;33.35;12.82;;;6.70;99.90;;;;;;5032796;28;20616;-85
2022/03/27 05:33:20;;;;;;;34.95;12.63;;;6.70;99.90;;;;;;5030155;28;20096;-84
2022/03/27 05:35:46;;;;;;;29.30;11.32;;;6.90;99.90;;;;;;5031316;28;20050;-84
2022/03/27 05:38:11;;;;;;;37.22;12.80;;;6.60;99.90;;;;;;5014379;28;20058;-85
2022/03/27 05:40:37;;;;;;;38.88;13.63;;;7.30;99.90;;;;;;5014025;28;20087;-85
2022/03/27 05:43:03;;;;;;;33.38;13.02;;;6.50;99.90;;;;;;5030624;28;20099;-84
2022/03/27 05:45:29;;;;;;;43.05;14.02;;;6.30;99.90;;;;;;5013727;28;20053;-85
2022/03/27 05:47:55;;;;;;;38.38;13.32;;;6.30;99.90;;;;;;5030613;28;20053;-86
2022/03/27 05:50:22;;;;;;;37.40;13.38;;;6.30;99.90;;;;;;5013713;28;20049;-85
2022/03/27 05:52:48;;;;;;;32.65;13.07;;;6.30;99.90;;;;;;5014563;28;20049;-85
2022/03/27 05:55:14;;;;;;;34.65;12.90;;;6.20;99.90;;;;;;5013348;28;20156;-85
2022/03/27 05:57:40;;;;;;;39.95;13.48;;;6.30;99.90;;;;;;5030899;28;20136;-85
2022/03/27 06:00:08;;;;;;;39.65;13.85;;;6.30;99.90;;;;;;5014296;28;20120;-85
2022/03/27 06:02:35;;;;;;;33.83;12.77;;;6.40;99.90;;;;;;5030787;28;20087;-85
2022/03/27 06:05:00;;;;;;;43.13;13.75;;;6.50;99.90;;;;;;5030341;28;20079;-85
2022/03/27 06:07:26;;;;;;;36.67;13.65;;;6.40;99.90;;;;;;4997875;28;20132;-85
2022/03/27 06:09:52;;;;;;;50.90;12.82;;;6.50;99.90;;;;;;5014873;28;20448;-86
2022/03/27 06:12:17;;;;;;;40.70;12.75;;;6.60;99.90;;;;;;5032154;28;20050;-86
2022/03/27 06:14:43;;;;;;;43.53;13.25;;;6.90;99.90;;;;;;5031994;28;20123;-86
2022/03/27 06:17:09;;;;;;;37.90;12.70;;;7.00;99.90;;;;;;5049214;28;20049;-82
2022/03/27 06:19:34;;;;;;;36.28;10.35;;;7.30;99.90;;;;;;5052911;28;20033;-84
2022/03/27 06:22:00;;;;;;;36.97;11.20;;;7.40;99.90;;;;;;5032576;28;20045;-85
2022/03/27 06:24:26;;;;;;;35.33;10.07;;;7.70;99.90;;;;;;5004562;28;20057;-85
2022/03/27 06:26:52;;;;;;;37.72;10.38;;;8.00;99.90;;;;;;5014729;28;20390;-85
2022/03/27 06:29:18;;;;;;;33.00;10.48;;;8.30;99.90;;;;;;5013650;28;20497;-85
2022/03/27 06:31:43;;;;;;;35.45;10.02;;;8.20;99.90;;;;;;5030623;28;20491;-85
2022/03/27 06:34:10;;;;;;;41.25;9.32;;;8.50;99.90;;;;;;5031684;28;20176;-84
2022/03/27 06:36:36;;;;;;;41.35;10.00;;;8.80;99.90;;;;;;5029625;28;20108;-84
2022/03/27 06:39:03;;;;;;;41.75;10.48;;;9.40;99.90;;;;;;5030048;28;20049;-83
2022/03/27 06:41:29;;;;;;;35.08;9.57;;;9.90;99.90;;;;;;5029509;28;20472;-85
2022/03/27 06:43:54;;;;;;;35.53;8.52;;;10.70;99.90;;;;;;5030163;28;20140;-85
2022/03/27 06:46:20;;;;;;;42.42;9.13;;;11.50;99.90;;;;;;5012672;28;20073;-85
2022/03/27 06:48:47;;;;;;;38.35;9.50;;;11.60;99.90;;;;;;4997257;28;20049;-85
2022/03/27 06:51:13;;;;;;;36.03;8.32;;;11.00;99.90;;;;;;5013740;28;20422;-85
2022/03/27 06:53:39;;;;;;;34.03;9.55;;;11.20;99.90;;;;;;5030551;28;20132;-85
2022/03/27 06:56:05;;;;;;;33.70;8.02;;;11.10;99.90;;;;;;4997090;28;20045;-85
2022/03/27 06:58:31;;;;;;;36.20;8.82;;;11.00;99.90;;;;;;5029374;28;20759;-85
2022/03/27 07:03:41;;;;;;;37.35;9.30;;;10.50;99.90;;;;;;5029337;28;20107;-85
2022/03/27 07:06:07;;;;;;;33.53;7.65;;;10.20;99.90;;;;;;5029923;28;20191;-85
2022/03/27 07:08:33;;;;;;;41.63;9.05;;;10.10;99.90;;;;;;5029284;28;20050;-86
2022/03/27 07:10:58;;;;;;;40.05;8.55;;;9.90;99.90;;;;;;5013575;28;20140;-85
2022/03/27 07:13:24;;;;;;;42.35;8.45;;;9.50;99.90;;;;;;5012816;28;20076;-84
2022/03/27 07:15:50;;;;;;;36.58;7.47;;;9.90;99.90;;;;;;5029361;28;20123;-84
2022/03/27 07:18:20;;;;;;;40.25;9.13;;;10.00;99.90;;;;;;5013043;28;20054;-85
2022/03/27 07:20:46;;;;;;;48.45;7.50;;;9.80;99.90;;;;;;5013937;28;20115;-85
2022/03/27 07:23:16;;;;;;;47.97;8.35;;;10.00;99.90;;;;;;5029586;28;20135;-86
2022/03/27 07:25:46;;;;;;;38.50;9.30;;;9.60;99.90;;;;;;5012929;28;20207;-85
2022/03/27 07:28:12;;;;;;;50.97;10.60;;;9.60;99.90;;;;;;5029102;28;20058;-84
2022/03/27 07:30:40;;;;;;;41.80;10.40;;;9.70;99.90;;;;;;5028710;28;20128;-85
2022/03/27 07:33:06;;;;;;;47.00;8.35;;;9.40;99.90;;;;;;5013094;28;20058;-85
2022/03/27 07:35:32;;;;;;;27.48;7.55;;;9.60;99.90;;;;;;5012478;28;20110;-84
2022/03/27 07:37:58;;;;;;;36.65;8.18;;;9.70;99.90;;;;;;5017058;28;20095;-85
2022/03/27 07:40:24;;;;;;;43.10;8.35;;;9.80;99.90;;;;;;5033087;28;20142;-84
2022/03/27 07:42:50;;;;;;;41.03;8.93;;;9.50;99.90;;;;;;5033023;28;20126;-85
2022/03/27 07:45:21;;;;;;;51.13;9.65;;;9.20;99.90;;;;;;5000430;28;20523;-85
2022/03/27 07:47:50;;;;;;;42.90;9.55;;;9.30;99.90;;;;;;5032648;28;20060;-83
2022/03/27 07:50:17;;;;;;;46.40;9.23;;;9.30;99.90;;;;;;5000384;28;20081;-85
2022/03/27 07:52:43;;;;;;;45.05;9.55;;;9.30;99.90;;;;;;5016078;28;20093;-86
2022/03/27 07:55:09;;;;;;;44.72;9.52;;;9.40;99.90;;;;;;4999923;28;20053;-85
2022/03/27 07:57:35;;;;;;;44.70;10.57;;;9.40;99.90;;;;;;5016020;28;20049;-83
2022/03/27 08:00:02;;;;;;;45.88;10.55;;;9.00;99.90;;;;;;5039867;28;20097;-85
2022/03/27 08:02:27;;;;;;;46.28;10.77;;;9.20;99.90;;;;;;5023856;28;20052;-85
2022/03/27 08:04:53;;;;;;;37.55;7.50;;;9.60;99.90;;;;;;5072297;28;20060;-83
2022/03/27 08:07:19;;;;;;;35.58;9.27;;;10.30;99.90;;;;;;5053801;28;20041;-83
2022/03/27 08:09:44;;;;;;;40.30;9.13;;;11.70;99.90;;;;;;5061923;28;20095;-85
2022/03/27 08:12:11;;;;;;;39.03;7.68;;;12.60;99.90;;;;;;5069316;28;20079;-83
2022/03/27 08:14:37;;;;;;;37.70;7.63;;;14.00;99.90;;;;;;5063242;28;20064;-84
2022/03/27 08:17:03;;;;;;;36.00;7.88;;;14.90;99.90;;;;;;5041032;28;20065;-83
2022/03/27 08:19:29;;;;;;;39.47;8.35;;;15.00;99.90;;;;;;5034489;28;20049;-84
2022/03/27 08:21:55;;;;;;;35.53;8.77;;;14.40;99.90;;;;;;5015823;28;20045;-84
2022/03/27 08:24:21;;;;;;;31.08;8.05;;;14.50;99.90;;;;;;5049739;28;20047;-84
2022/03/27 08:26:55;;;;;;;37.13;7.88;;;14.00;99.90;;;;;;5050925;28;20128;-84
2022/03/27 08:29:31;;;;;;;40.83;9.35;;;13.00;99.90;;;;;;5032186;28;20655;-83
2022/03/27 08:32:00;;;;;;;42.53;9.55;;;12.50;99.90;;;;;;5050353;28;20065;-84
2022/03/27 08:34:28;;;;;;;43.10;9.00;;;13.60;99.90;;;;;;5016383;28;20049;-84
2022/03/27 08:36:54;;;;;;;28.00;6.30;;;14.00;99.90;;;;;;5032056;28;20392;-84
2022/03/27 08:39:19;;;;;;;39.97;8.00;;;14.20;99.90;;;;;;5058056;28;20105;-83
2022/03/27 08:41:46;;;;;;;42.25;9.93;;;14.20;99.90;;;;;;5072159;28;20084;-84
2022/03/27 08:44:13;;;;;;;35.42;8.15;;;14.70;99.90;;;;;;5050220;28;20064;-83
2022/03/27 08:46:40;;;;;;;31.48;7.43;;;14.50;99.90;;;;;;5036350;28;20044;-85
2022/03/27 08:49:12;;;;;;;37.00;8.57;;;14.60;99.90;;;;;;5049964;28;20045;-85
2022/03/27 08:51:54;;;;;;;32.85;8.27;;;14.50;99.90;;;;;;5049594;28;20041;-85
2022/03/27 08:54:25;;;;;;;31.27;7.50;;;15.20;99.90;;;;;;5030035;28;20304;-83
2022/03/27 08:57:26;;;;;;;29.48;7.40;;;15.30;99.90;;;;;;5013875;28;20401;-85
2022/03/27 08:59:55;;;;;;;33.35;8.15;;;15.70;99.90;;;;;;5027701;28;20070;-84
2022/03/27 09:02:24;;;;;;;39.67;8.77;;;15.20;99.90;;;;;;5033636;28;20126;-85
2022/03/27 09:04:54;;;;;;;36.85;7.55;;;14.80;99.90;;;;;;5031819;28;20485;-84
2022/03/27 09:07:27;;;;;;;39.88;9.23;;;15.20;99.90;;;;;;5032213;28;20046;-83
2022/03/27 09:09:53;;;;;;;30.52;7.45;;;15.20;99.90;;;;;;5031190;28;20053;-83
2022/03/27 09:12:20;;;;;;;34.58;7.80;;;15.70;99.90;;;;;;5015245;28;20057;-84
2022/03/27 09:14:46;;;;;;;30.40;6.85;;;15.50;99.90;;;;;;5030973;28;20084;-84
2022/03/27 09:17:12;;;;;;;36.80;8.02;;;16.40;99.90;;;;;;5032628;28;20080;-84
2022/03/27 09:19:39;;;;;;;30.15;7.90;;;16.30;99.90;;;;;;5015025;28;20057;-84
2022/03/27 09:22:18;;;;;;;37.55;8.55;;;16.60;99.90;;;;;;5031876;28;20137;-85
2022/03/27 09:24:49;;;;;;;28.33;6.70;;;16.40;99.90;;;;;;5031504;28;20516;-85
2022/03/27 09:27:15;;;;;;;35.67;7.80;;;17.00;99.90;;;;;;5031497;28;20049;-85
2022/03/27 09:30:20;;;;;;;28.38;6.68;;;16.80;99.90;;;;;;5015156;28;20501;-85
2022/03/27 09:32:45;;;;;;;24.58;5.90;;;16.80;99.90;;;;;;5046408;28;20064;-85
2022/03/27 09:35:13;;;;;;;28.55;7.40;;;17.30;99.90;;;;;;4980954;28;20053;-85
2022/03/27 09:37:46;;;;;;;29.50;6.80;;;16.60;99.90;;;;;;5003808;28;20076;-85
2022/03/27 09:40:12;;;;;;;31.45;8.50;;;16.80;99.90;;;;;;5015092;28;20413;-85
2022/03/27 09:42:39;;;;;;;30.98;7.22;;;16.60;99.90;;;;;;5014593;28;20049;-85
2022/03/27 09:45:23;;;;;;;30.80;8.15;;;16.50;99.90;;;;;;5031091;28;20053;-85
2022/03/27 09:47:50;;;;;;;34.30;7.15;;;16.10;99.90;;;;;;5015247;28;20092;-85
2022/03/27 09:50:49;;;;;;;27.55;6.07;;;16.10;99.90;;;;;;5031128;28;20064;-85
2022/03/27 09:53:35;;;;;;;32.08;7.13;;;16.50;99.90;;;;;;5019252;28;20069;-84
2022/03/27 09:56:01;;;;;;;31.65;7.63;;;17.00;99.90;;;;;;5030631;28;20118;-84
2022/03/27 09:58:40;;;;;;;34.38;7.32;;;17.00;99.90;;;;;;5030966;28;20061;-85
2022/03/27 10:01:16;;;;;;;30.67;7.38;;;17.50;99.90;;;;;;5031099;28;20053;-84
2022/03/27 10:04:14;;;;;;;24.02;6.10;;;17.40;99.90;;;;;;5013882;28;20115;-84
2022/03/27 10:06:40;;;;;;;27.30;7.18;;;16.90;99.90;;;;;;5030353;28;20124;-83
2022/03/27 10:09:08;;;;;;;21.50;5.18;;;17.50;99.90;;;;;;5030385;28;20167;-84
2022/03/27 10:11:34;;;;;;;26.40;6.20;;;17.30;99.30;;;;;;5031735;28;20167;-83
2022/03/27 10:14:00;;;;;;;30.60;7.68;;;17.30;99.90;;;;;;5049327;28;20061;-82
2022/03/27 10:16:30;;;;;;;29.13;6.10;;;17.70;99.90;;;;;;5048746;28;20151;-83
2022/03/27 10:19:02;;;;;;;26.98;6.90;;;17.70;99.90;;;;;;5032140;28;20512;-82
2022/03/27 10:21:28;;;;;;;27.85;6.78;;;16.30;99.90;;;;;;5049203;28;20493;-83
2022/03/27 10:24:13;;;;;;;30.60;6.80;;;16.40;99.90;;;;;;5031629;28;20055;-82
2022/03/27 10:26:39;;;;;;;15.65;4.68;;;15.30;99.90;;;;;;5047085;28;20045;-83
2022/03/27 10:29:07;;;;;;;27.70;6.13;;;15.30;99.90;;;;;;5032344;28;20481;-83
2022/03/27 10:31:32;;;;;;;25.83;6.55;;;14.70;99.90;;;;;;5032030;28;20390;-84
2022/03/27 10:34:00;;;;;;;23.90;5.13;;;15.70;99.90;;;;;;5030970;28;20079;-81
2022/03/27 10:36:51;;;;;;;20.60;5.03;;;15.60;99.90;;;;;;5048723;28;20118;-82
2022/03/27 10:40:12;;;;;;;22.83;5.53;;;16.00;99.90;;;;;;5043807;28;20092;-81
2022/03/27 10:42:46;;;;;;;21.80;4.72;;;15.60;99.90;;;;;;5041425;28;20053;-82
2022/03/27 10:45:17;;;;;;;28.75;5.72;;;16.40;99.90;;;;;;5032680;28;20041;-81
2022/03/27 10:47:43;;;;;;;22.80;5.63;;;15.70;99.90;;;;;;5048723;28;20107;-82
2022/03/27 10:50:08;;;;;;;25.85;6.43;;;16.20;99.90;;;;;;5036927;28;20053;-82
2022/03/27 10:52:44;;;;;;;24.10;6.18;;;15.10;99.90;;;;;;5044844;28;20136;-85
2022/03/27 10:55:12;;;;;;;23.48;4.90;;;16.20;99.90;;;;;;5050656;28;20564;-87
2022/03/27 10:57:39;;;;;;;19.67;5.03;;;16.30;99.90;;;;;;5050195;28;20436;-84
2022/03/27 11:00:07;;;;;;;25.73;6.30;;;16.10;99.90;;;;;;5058540;28;20064;-84
2022/03/27 11:02:53;;;;;;;22.67;5.43;;;15.30;99.90;;;;;;5057371;28;20052;-82
2022/03/27 11:05:31;;;;;;;20.30;4.82;;;15.60;99.90;;;;;;5069537;28;20037;-85
2022/03/27 11:08:16;;;;;;;19.13;3.88;;;15.80;99.90;;;;;;5070260;28;20041;-85
2022/03/27 11:10:49;;;;;;;24.13;5.72;;;16.20;99.30;;;;;;5059205;28;20709;-85
2022/03/27 11:13:30;;;;;;;26.35;5.93;;;15.90;99.90;;;;;;5053522;28;20045;-85
2022/03/27 11:16:12;;;;;;;26.27;4.93;;;15.90;99.90;;;;;;5067876;28;20105;-84
2022/03/27 11:18:39;;;;;;;28.50;5.82;;;15.60;99.90;;;;;;5035949;28;20060;-83
2022/03/27 11:21:07;;;;;;;23.50;5.20;;;15.10;99.90;;;;;;5036353;28;20447;-84
2022/03/27 11:23:36;;;;;;;20.48;4.40;;;15.20;99.30;;;;;;5053019;28;20053;-83
2022/03/27 11:26:03;;;;;;;21.88;4.53;;;15.10;99.50;;;;;;5050419;28;20041;-85
2022/03/27 11:28:43;;;;;;;22.92;5.70;;;15.40;98.10;;;;;;5020648;28;20144;-83
2022/03/27 11:31:09;;;;;;;17.42;4.10;;;14.40;99.90;;;;;;5018581;28;20077;-84
2022/03/27 11:33:35;;;;;;;14.23;3.40;;;14.70;99.90;;;;;;5055015;28;20587;-84
2022/03/27 11:36:11;;;;;;;20.83;4.70;;;15.00;98.30;;;;;;5036597;28;20504;-85
2022/03/27 11:38:53;;;;;;;20.73;5.65;;;15.10;96.90;;;;;;5053457;28;20045;-85
2022/03/27 11:41:29;;;;;;;17.80;3.85;;;14.80;99.90;;;;;;5054067;28;20048;-84
2022/03/27 11:43:55;;;;;;;19.13;5.00;;;14.60;99.90;;;;;;5053151;28;20064;-83
2022/03/27 11:46:27;;;;;;;18.45;4.03;;;14.40;99.80;;;;;;5053261;28;20485;-85
2022/03/27 11:48:57;;;;;;;21.60;4.60;;;14.70;99.90;;;;;;5054100;28;20060;-85
2022/03/27 11:51:26;;;;;;;14.48;3.45;;;14.60;99.50;;;;;;5053666;28;20135;-85
2022/03/27 11:53:55;;;;;;;19.55;3.78;;;14.70;99.60;;;;;;5017837;28;20091;-84
2022/03/27 11:56:21;;;;;;;14.93;4.57;;;15.10;99.70;;;;;;5050650;28;20073;-85
2022/03/27 11:59:08;;;;;;;17.00;3.58;;;14.90;99.50;;;;;;4986206;28;20132;-84
2022/03/27 12:01:36;;;;;;;18.75;4.25;;;14.90;98.40;;;;;;5030648;28;20087;-85
2022/03/27 12:04:01;;;;;;;19.75;4.32;;;14.50;98.10;;;;;;5032056;28;20060;-87
2022/03/27 12:06:28;;;;;;;19.23;4.40;;;15.00;94.70;;;;;;5036458;28;20041;-85
2022/03/27 12:08:54;;;;;;;16.48;4.35;;;15.10;95.10;;;;;;5037668;28;20057;-85
2022/03/27 12:11:22;;;;;;;19.70;5.07;;;14.80;97.00;;;;;;5066108;28;20069;-86
2022/03/27 12:13:48;;;;;;;16.05;4.07;;;14.70;97.30;;;;;;5059970;28;20068;-84
2022/03/27 12:16:25;;;;;;;19.80;4.45;;;14.90;96.50;;;;;;5070979;28;20178;-84
2022/03/27 12:18:51;;;;;;;19.80;4.80;;;15.30;94.60;;;;;;5052065;28;20052;-84
2022/03/27 12:21:20;;;;;;;20.17;5.15;;;15.00;95.20;;;;;;5020036;28;20049;-85
2022/03/27 12:23:56;;;;;;;17.95;4.55;;;14.90;94.30;;;;;;5050986;28;20401;-84
2022/03/27 12:32:11;;;;;;;18.02;4.45;;;14.90;94.20;;;;;;5180590;22;20424;-84
2022/03/27 12:35:23;;;;;;;18.88;4.80;;;15.10;95.40;;;;;;5285967;22;20038;-86
2022/03/27 12:37:48;;;;;;;17.10;4.00;;;15.30;96.40;;;;;;5030688;28;20068;-85
2022/03/27 12:40:14;;;;;;;16.88;4.93;;;15.50;97.80;;;;;;5016455;28;20045;-85
2022/03/27 12:42:46;;;;;;;21.60;5.43;;;15.40;97.30;;;;;;4962410;28;20456;-83
2022/03/27 12:45:19;;;;;;;17.20;5.13;;;15.50;98.00;;;;;;4951816;28;20055;-82
2022/03/27 12:48:21;;;;;;;18.95;4.53;;;15.00;97.60;;;;;;4978913;28;20049;-86
2022/03/27 12:50:52;;;;;;;20.58;4.30;;;15.10;96.30;;;;;;5011788;28;20057;-85
2022/03/27 12:53:23;;;;;;;22.05;5.57;;;15.10;98.10;;;;;;5033423;28;20385;-85
2022/03/27 12:56:01;;;;;;;13.68;4.28;;;15.20;97.40;;;;;;5033029;28;20133;-86
2022/03/27 12:58:38;;;;;;;19.85;4.10;;;15.40;95.70;;;;;;5015473;28;20111;-85