Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:19;;;;;;;102.55;39.90;;;;;;;;;;5096066;28;20491;-61
2021/11/14 00:02:45;;;;;;;114.25;42.03;;;;;;;;;;5091105;28;20040;-61
2021/11/14 00:05:12;;;;;;;101.90;41.53;;;;;;;;;;5092941;28;20056;-61
2021/11/14 00:07:38;;;;;;;99.03;39.47;;;;;;;;;;5093318;28;20052;-61
2021/11/14 00:10:05;;;;;;;108.80;40.85;;;;;;;;;;5088295;28;20123;-61
2021/11/14 00:12:31;;;;;;;119.47;40.63;;;;;;;;;;5095185;28;20071;-61
2021/11/14 00:14:57;;;;;;;97.82;39.10;;;;;;;;;;5086606;28;20048;-61
2021/11/14 00:17:23;;;;;;;105.80;40.47;;;;;;;;;;5094960;28;20055;-61
2021/11/14 00:19:50;;;;;;;100.65;39.75;;;;;;;;;;5094889;28;20557;-61
2021/11/14 00:22:18;;;;;;;107.38;41.30;;;;;;;;;;5087369;28;20082;-61
2021/11/14 00:24:44;;;;;;;95.78;40.85;;;;;;;;;;5087831;28;20139;-61
2021/11/14 00:27:10;;;;;;;98.97;40.33;;;;;;;;;;5090668;28;20047;-61
2021/11/14 00:29:36;;;;;;;93.43;38.03;;;;;;;;;;5093713;28;20389;-61
2021/11/14 00:32:03;;;;;;;97.60;38.67;;;;;;;;;;5086177;28;20047;-61
2021/11/14 00:34:29;;;;;;;96.90;40.80;;;;;;;;;;5092345;28;20039;-61
2021/11/14 00:36:56;;;;;;;90.05;38.22;;;;;;;;;;5086253;28;20547;-61
2021/11/14 00:39:22;;;;;;;108.93;38.50;;;;;;;;;;5072099;28;20040;-61
2021/11/14 00:41:48;;;;;;;102.75;38.83;;;;;;;;;;5092162;28;20356;-61
2021/11/14 00:44:16;;;;;;;111.57;40.47;;;;;;;;;;5090480;28;20139;-61
2021/11/14 00:46:42;;;;;;;113.75;40.33;;;;;;;;;;5092867;28;20105;-61
2021/11/14 00:49:08;;;;;;;101.07;39.47;;;;;;;;;;5093809;28;20456;-61
2021/11/14 00:51:34;;;;;;;116.70;42.28;;;;;;;;;;5090641;28;20087;-61
2021/11/14 00:54:01;;;;;;;125.63;42.47;;;;;;;;;;5092162;28;20396;-61
2021/11/14 00:56:28;;;;;;;124.20;43.15;;;;;;;;;;5090036;28;20405;-61
2021/11/14 00:58:54;;;;;;;131.82;43.50;;;;;;;;;;5093581;28;20036;-61
2021/11/14 01:01:21;;;;;;;129.40;43.40;;;;;;;;;;5071006;28;20136;-61
2021/11/14 01:03:47;;;;;;;144.82;45.45;;;;;;;;;;5091487;28;20052;-61
2021/11/14 01:06:13;;;;;;;138.55;46.60;;;;;;;;;;5086898;28;20052;-61
2021/11/14 01:08:40;;;;;;;145.07;46.22;;;;;;;;;;5094284;28;20519;-61
2021/11/14 01:11:07;;;;;;;172.70;48.08;;;;;;;;;;5100434;28;20052;-61
2021/11/14 01:13:34;;;;;;;131.32;44.60;;;;;;;;;;5092992;28;20399;-61
2021/11/14 01:16:00;;;;;;;130.95;46.15;;;;;;;;;;5088729;28;20044;-61
2021/11/14 01:18:27;;;;;;;137.98;46.63;;;;;;;;;;5089196;28;20044;-61
2021/11/14 01:20:56;;;;;;;163.43;49.08;;;;;;;;;;5095842;28;20502;-61
2021/11/14 01:23:23;;;;;;;124.57;45.30;;;;;;;;;;5092201;28;20083;-61
2021/11/14 01:25:49;;;;;;;137.70;48.22;;;;;;;;;;5088129;28;20043;-61
2021/11/14 01:28:17;;;;;;;116.40;43.08;;;;;;;;;;5093377;28;20043;-61
2021/11/14 01:30:45;;;;;;;114.10;43.58;;;;;;;;;;5092031;28;20066;-61
2021/11/14 01:33:12;;;;;;;107.47;42.10;;;;;;;;;;5089457;28;20040;-61
2021/11/14 01:35:39;;;;;;;98.53;38.53;;;;;;;;;;5095659;28;20483;-61
2021/11/14 01:38:06;;;;;;;86.72;39.58;;;;;;;;;;5093124;28;20036;-61
2021/11/14 01:40:35;;;;;;;78.30;38.47;;;;;;;;;;5095847;28;20058;-61
2021/11/14 01:43:01;;;;;;;82.60;37.42;;;;;;;;;;5094219;28;20479;-61
2021/11/14 01:45:28;;;;;;;75.22;36.70;;;;;;;;;;5094271;28;20115;-61
2021/11/14 01:47:54;;;;;;;86.45;37.53;;;;;;;;;;5093377;28;20104;-61
2021/11/14 01:50:21;;;;;;;82.10;36.55;;;;;;;;;;5093929;28;20374;-61
2021/11/14 01:52:48;;;;;;;81.70;37.15;;;;;;;;;;5096215;28;20047;-61
2021/11/14 01:55:17;;;;;;;86.75;37.78;;;;;;;;;;5094197;28;20322;-61
2021/11/14 01:57:44;;;;;;;85.22;36.92;;;;;;;;;;5088699;28;20093;-61
2021/11/14 02:00:13;;;;;;;98.25;39.13;;;;;;;;;;5091643;28;20044;-61
2021/11/14 02:02:39;;;;;;;88.40;36.35;;;;;;;;;;5087302;28;20044;-61
2021/11/14 02:05:06;;;;;;;85.90;37.70;;;;;;;;;;5102312;28;20554;-61
2021/11/14 02:07:32;;;;;;;84.28;36.42;;;;;;;;;;5100096;28;20335;-61
2021/11/14 02:09:59;;;;;;;84.65;37.75;;;;;;;;;;5089302;28;20118;-61
2021/11/14 02:12:25;;;;;;;93.55;38.25;;;;;;;;;;5091978;28;20059;-61
2021/11/14 02:14:51;;;;;;;90.70;37.78;;;;;;;;;;5091382;28;20040;-61
2021/11/14 02:17:17;;;;;;;87.18;37.92;;;;;;;;;;5090156;28;20042;-61
2021/11/14 02:19:50;;;;;;;101.63;38.58;;;;;;;;;;5087697;28;20164;-61
2021/11/14 02:22:16;;;;;;;103.75;41.15;;;;;;;;;;5089621;28;20054;-61
2021/11/14 02:24:42;;;;;;;94.10;38.83;;;;;;;;;;5088001;28;20051;-61
2021/11/14 02:27:09;;;;;;;96.75;39.58;;;;;;;;;;5086426;28;20551;-61
2021/11/14 02:29:35;;;;;;;94.70;39.53;;;;;;;;;;5092142;28;20047;-61
2021/11/14 02:32:01;;;;;;;98.10;37.35;;;;;;;;;;5089243;28;20040;-61
2021/11/14 02:34:27;;;;;;;93.32;37.75;;;;;;;;;;5090740;28;20394;-61
2021/11/14 02:36:53;;;;;;;113.38;39.65;;;;;;;;;;5084123;28;20040;-61
2021/11/14 02:39:20;;;;;;;87.15;36.60;;;;;;;;;;5090091;28;20053;-61
2021/11/14 02:41:46;;;;;;;94.90;38.00;;;;;;;;;;5089563;28;20055;-61
2021/11/14 02:44:12;;;;;;;97.18;37.08;;;;;;;;;;5082632;28;20128;-61
2021/11/14 02:46:39;;;;;;;97.95;37.20;;;;;;;;;;5091814;28;20082;-61
2021/11/14 02:49:05;;;;;;;77.28;34.70;;;;;;;;;;5091950;28;20173;-61
2021/11/14 02:51:32;;;;;;;92.07;35.53;;;;;;;;;;5092715;28;20488;-61
2021/11/14 02:53:59;;;;;;;75.85;33.75;;;;;;;;;;5089994;28;20123;-61
2021/11/14 02:56:26;;;;;;;71.63;33.80;;;;;;;;;;5091294;28;20036;-61
2021/11/14 02:58:52;;;;;;;84.88;37.15;;;;;;;;;;5092779;28;20031;-61
2021/11/14 03:01:22;;;;;;;84.75;36.70;;;;;;;;;;5090318;28;20135;-61
2021/11/14 03:03:50;;;;;;;85.90;35.92;;;;;;;;;;5089363;28;20340;-62
2021/11/14 03:06:16;;;;;;;94.75;37.30;;;;;;;;;;5094405;28;20048;-61
2021/11/14 03:08:43;;;;;;;86.53;35.08;;;;;;;;;;5090862;28;20152;-61
2021/11/14 03:11:09;;;;;;;81.40;35.25;;;;;;;;;;5093821;28;20039;-61
2021/11/14 03:13:35;;;;;;;82.75;32.58;;;;;;;;;;5093073;28;20081;-61
2021/11/14 03:16:04;;;;;;;83.18;35.55;;;;;;;;;;5090171;28;20145;-61
2021/11/14 03:18:30;;;;;;;81.53;36.70;;;;;;;;;;5091943;28;20044;-61
2021/11/14 03:20:56;;;;;;;87.57;36.47;;;;;;;;;;5092289;28;20052;-61
2021/11/14 03:23:25;;;;;;;105.43;36.75;;;;;;;;;;5091520;28;20047;-61
2021/11/14 03:25:51;;;;;;;110.70;38.33;;;;;;;;;;5089202;28;20046;-61
2021/11/14 03:28:18;;;;;;;110.88;41.17;;;;;;;;;;5088969;28;20051;-61
2021/11/14 03:30:44;;;;;;;93.10;36.75;;;;;;;;;;5085822;28;20131;-61
2021/11/14 03:33:12;;;;;;;92.70;37.90;;;;;;;;;;5088848;28;20170;-61
2021/11/14 03:35:40;;;;;;;82.90;34.13;;;;;;;;;;5093666;28;20040;-61
2021/11/14 03:38:06;;;;;;;87.72;36.05;;;;;;;;;;5090718;28;20036;-61
2021/11/14 03:40:33;;;;;;;80.80;34.03;;;;;;;;;;5090503;28;20123;-61
2021/11/14 03:42:59;;;;;;;79.57;33.88;;;;;;;;;;5089972;28;20040;-61
2021/11/14 03:45:25;;;;;;;81.72;33.10;;;;;;;;;;5089032;28;20049;-61
2021/11/14 03:47:51;;;;;;;75.88;32.92;;;;;;;;;;5091058;28;20123;-61
2021/11/14 03:50:17;;;;;;;84.00;34.45;;;;;;;;;;5090145;28;20571;-61
2021/11/14 03:52:44;;;;;;;77.05;34.45;;;;;;;;;;5088532;28;20040;-61
2021/11/14 03:55:11;;;;;;;72.20;33.60;;;;;;;;;;5091224;28;20036;-61
2021/11/14 03:57:40;;;;;;;74.05;32.50;;;;;;;;;;5086087;28;20032;-61
2021/11/14 04:00:10;;;;;;;75.85;33.75;;;;;;;;;;5088917;28;20066;-61
2021/11/14 04:02:36;;;;;;;70.22;33.22;;;;;;;;;;5089844;28;20526;-61
2021/11/14 04:05:03;;;;;;;66.25;32.65;;;;;;;;;;5089214;28;20052;-61
2021/11/14 04:07:29;;;;;;;67.65;32.25;;;;;;;;;;5087952;28;20062;-61
2021/11/14 04:09:55;;;;;;;63.13;30.35;;;;;;;;;;5091981;28;20044;-61
2021/11/14 04:12:22;;;;;;;72.55;32.28;;;;;;;;;;5095251;28;20173;-61
2021/11/14 04:14:48;;;;;;;63.10;30.63;;;;;;;;;;5095894;28;20063;-61
2021/11/14 04:17:14;;;;;;;69.63;31.98;;;;;;;;;;5100985;28;20044;-61
2021/11/14 04:19:40;;;;;;;70.25;31.38;;;;;;;;;;5093570;28;20036;-61
2021/11/14 04:22:06;;;;;;;72.13;32.53;;;;;;;;;;5100768;28;20083;-61
2021/11/14 04:24:32;;;;;;;62.70;29.70;;;;;;;;;;5091851;28;20048;-61
2021/11/14 04:26:59;;;;;;;60.17;29.88;;;;;;;;;;5085907;28;20395;-61
2021/11/14 04:29:25;;;;;;;69.50;32.42;;;;;;;;;;5089131;28;20036;-61
2021/11/14 04:31:51;;;;;;;69.38;31.30;;;;;;;;;;5093383;28;20043;-61
2021/11/14 04:34:17;;;;;;;63.33;31.25;;;;;;;;;;5091719;28;20122;-61
2021/11/14 04:36:44;;;;;;;70.43;31.98;;;;;;;;;;5092018;28;20036;-61
2021/11/14 04:39:10;;;;;;;76.05;34.15;;;;;;;;;;5095218;28;20046;-61
2021/11/14 04:41:36;;;;;;;68.85;31.48;;;;;;;;;;5090661;28;20056;-61
2021/11/14 04:44:03;;;;;;;68.65;32.00;;;;;;;;;;5092976;28;20110;-61
2021/11/14 04:46:29;;;;;;;88.97;36.08;;;;;;;;;;5093558;28;20071;-61
2021/11/14 04:48:55;;;;;;;73.15;32.03;;;;;;;;;;5093424;28;20086;-61
2021/11/14 04:51:21;;;;;;;82.47;32.78;;;;;;;;;;5094121;28;20135;-61
2021/11/14 04:53:47;;;;;;;74.93;33.80;;;;;;;;;;5091565;28;20112;-61
2021/11/14 04:56:13;;;;;;;77.57;33.08;;;;;;;;;;5093062;28;20428;-61
2021/11/14 04:58:40;;;;;;;77.05;32.30;;;;;;;;;;5095774;28;20033;-61
2021/11/14 05:01:06;;;;;;;77.03;33.28;;;;;;;;;;5093948;28;20044;-61
2021/11/14 05:03:33;;;;;;;70.63;32.03;;;;;;;;;;5089904;28;20558;-61
2021/11/14 05:05:59;;;;;;;71.43;32.90;;;;;;;;;;5093668;28;20386;-61
2021/11/14 05:08:26;;;;;;;68.05;31.38;;;;;;;;;;5093757;28;20466;-61
2021/11/14 05:10:52;;;;;;;70.47;32.28;;;;;;;;;;5089574;28;20043;-61
2021/11/14 05:13:19;;;;;;;72.18;33.38;;;;;;;;;;5091171;28;20138;-61
2021/11/14 05:15:45;;;;;;;72.90;30.73;;;;;;;;;;5093820;28;20036;-61
2021/11/14 05:18:11;;;;;;;75.80;32.35;;;;;;;;;;5089057;28;20419;-61
2021/11/14 05:20:37;;;;;;;68.20;30.73;;;;;;;;;;5091630;28;20537;-61
2021/11/14 05:23:04;;;;;;;67.25;30.02;;;;;;;;;;5092651;28;20059;-61
2021/11/14 05:25:30;;;;;;;78.63;31.40;;;;;;;;;;5092403;28;20337;-61
2021/11/14 05:27:57;;;;;;;72.57;30.70;;;;;;;;;;5087092;28;20445;-61
2021/11/14 05:30:23;;;;;;;69.00;30.27;;;;;;;;;;5086970;28;20052;-61
2021/11/14 05:32:49;;;;;;;69.05;29.33;;;;;;;;;;5093746;28;20547;-61
2021/11/14 05:35:16;;;;;;;64.65;29.88;;;;;;;;;;5090759;28;20405;-61
2021/11/14 05:37:43;;;;;;;59.83;29.40;;;;;;;;;;5093179;28;20065;-61
2021/11/14 05:40:09;;;;;;;49.45;26.73;;;;;;;;;;5090164;28;20040;-61
2021/11/14 05:42:36;;;;;;;56.35;28.17;;;;;;;;;;5091606;28;20044;-61
2021/11/14 05:45:03;;;;;;;50.67;26.77;;;;;;;;;;5088446;28;20040;-61
2021/11/14 05:47:29;;;;;;;46.72;25.83;;;;;;;;;;5088369;28;20044;-61
2021/11/14 05:49:55;;;;;;;48.72;27.23;;;;;;;;;;5093718;28;20050;-61
2021/11/14 05:52:22;;;;;;;49.28;26.42;;;;;;;;;;5093291;28;20047;-61
2021/11/14 05:54:48;;;;;;;51.80;26.73;;;;;;;;;;5092039;28;20036;-61
2021/11/14 05:57:15;;;;;;;50.65;25.42;;;;;;;;;;5095460;28;20038;-61
2021/11/14 05:59:52;;;;;;;50.35;26.27;;;;;;;;;;5092452;28;20054;-61
2021/11/14 06:05:04;;;;;;;51.78;26.75;;;;;;;;;;5090554;28;20158;-61
2021/11/14 06:07:30;;;;;;;54.25;27.10;;;;;;;;;;5091395;28;20047;-61
2021/11/14 06:09:57;;;;;;;55.20;28.13;;;;;;;;;;5092858;28;20036;-61
2021/11/14 06:12:24;;;;;;;57.47;26.80;;;;;;;;;;5092180;28;20045;-61
2021/11/14 06:14:50;;;;;;;54.58;27.42;;;;;;;;;;5088979;28;20101;-61
2021/11/14 06:17:20;;;;;;;57.35;29.05;;;;;;;;;;5090837;28;20044;-61
2021/11/14 06:19:47;;;;;;;51.88;28.02;;;;;;;;;;5087664;28;20094;-61
2021/11/14 06:22:13;;;;;;;52.63;26.77;;;;;;;;;;5092907;28;20040;-61
2021/11/14 06:24:39;;;;;;;53.20;26.80;;;;;;;;;;5089608;28;20083;-61
2021/11/14 06:27:06;;;;;;;58.17;28.73;;;;;;;;;;5088935;28;20109;-61
2021/11/14 06:29:32;;;;;;;60.72;28.42;;;;;;;;;;5087646;28;20124;-61
2021/11/14 06:31:58;;;;;;;53.15;27.50;;;;;;;;;;5086362;28;20487;-61
2021/11/14 06:34:24;;;;;;;50.45;27.55;;;;;;;;;;5089816;28;20050;-60
2021/11/14 06:36:52;;;;;;;53.00;28.63;;;;;;;;;;5089796;28;20058;-60
2021/11/14 06:39:18;;;;;;;47.45;26.58;;;;;;;;;;5091349;28;20040;-60
2021/11/14 06:41:45;;;;;;;47.63;25.73;;;;;;;;;;5086930;28;20513;-61
2021/11/14 06:44:11;;;;;;;50.10;26.60;;;;;;;;;;5091350;28;20044;-60
2021/11/14 06:46:38;;;;;;;48.08;25.98;;;;;;;;;;5091439;28;20400;-60
2021/11/14 06:49:04;;;;;;;50.22;25.27;;;;;;;;;;5091565;28;20071;-60
2021/11/14 06:51:31;;;;;;;46.10;24.70;;;;;;;;;;5091781;28;20147;-60
2021/11/14 06:53:57;;;;;;;50.05;26.15;;;;;;;;;;5089749;28;20108;-61
2021/11/14 06:56:24;;;;;;;45.30;25.75;;;;;;;;;;5089106;28;20139;-60
2021/11/14 06:58:50;;;;;;;49.40;25.90;;;;;;;;;;5090983;28;20032;-61
2021/11/14 07:01:17;;;;;;;54.70;27.08;;;;;;;;;;5091325;28;20048;-61
2021/11/14 07:03:43;;;;;;;48.90;25.40;;;;;;;;;;5090153;28;20108;-61
2021/11/14 07:06:10;;;;;;;51.13;26.38;;;;;;;;;;5086956;28;20059;-61
2021/11/14 07:08:36;;;;;;;52.45;26.92;;;;;;;;;;5087494;28;20430;-61
2021/11/14 07:11:03;;;;;;;55.97;28.15;;;;;;;;;;5090130;28;20407;-60
2021/11/14 07:13:31;;;;;;;50.88;25.95;;;;;;;;;;5087280;28;20489;-61
2021/11/14 07:15:58;;;;;;;54.72;28.63;;;;;;;;;;5105394;28;20039;-60
2021/11/14 07:18:24;;;;;;;53.85;27.52;;;;;;;;;;5092257;28;20809;-60
2021/11/14 07:20:50;;;;;;;56.55;28.60;;;;;;;;;;5100858;28;20376;-60
2021/11/14 07:23:16;;;;;;;49.03;27.65;;;;;;;;;;5091100;28;20542;-61
2021/11/14 07:25:44;;;;;;;51.10;28.05;;;;;;;;;;5091052;28;20532;-60
2021/11/14 07:28:11;;;;;;;51.92;27.70;;;;;;;;;;5091088;28;20039;-60
2021/11/14 07:30:37;;;;;;;54.75;28.48;;;;;;;;;;5095824;28;20493;-60
2021/11/14 07:33:04;;;;;;;51.75;28.00;;;;;;;;;;5090353;28;20040;-61
2021/11/14 07:35:30;;;;;;;54.10;29.20;;;;;;;;;;5091382;28;20040;-60
2021/11/14 07:37:57;;;;;;;51.47;27.95;;;;;;;;;;5092311;28;20063;-60
2021/11/14 07:40:23;;;;;;;52.10;28.35;;;;;;;;;;5094142;28;20039;-61
2021/11/14 07:42:51;;;;;;;50.92;26.75;;;;;;;;;;5091247;28;20132;-61
2021/11/14 07:45:20;;;;;;;49.47;27.38;;;;;;;;;;5090922;28;20031;-60
2021/11/14 07:47:47;;;;;;;46.05;26.17;;;;;;;;;;5091343;28;20180;-61
2021/11/14 07:50:13;;;;;;;56.28;28.95;;;;;;;;;;5093628;28;20039;-61
2021/11/14 07:52:40;;;;;;;50.50;28.50;;;;;;;;;;5094562;28;20048;-60
2021/11/14 07:55:08;;;;;;;52.33;27.48;;;;;;;;;;5090695;28;20055;-61
2021/11/14 07:57:34;;;;;;;51.22;27.90;;;;;;;;;;5088396;28;20145;-61
2021/11/14 08:00:00;;;;;;;54.72;29.05;;;;;;;;;;5090681;28;20051;-60
2021/11/14 08:02:27;;;;;;;52.13;28.05;;;;;;;;;;5088813;28;20064;-60
2021/11/14 08:04:53;;;;;;;51.35;27.52;;;;;;;;;;5093914;28;20102;-60
2021/11/14 08:07:20;;;;;;;51.90;28.80;;;;;;;;;;5094778;28;20058;-60
2021/11/14 08:09:46;;;;;;;52.63;29.15;;;;;;;;;;5096201;28;21573;-60
2021/11/14 08:12:12;;;;;;;46.97;27.33;;;;;;;;;;5094656;28;20048;-60
2021/11/14 08:14:39;;;;;;;48.78;25.77;;;;;;;;;;5095312;28;20044;-61
2021/11/14 08:17:05;;;;;;;51.28;28.90;;;;;;;;;;5095576;28;20667;-62
2021/11/14 08:19:31;;;;;;;53.30;27.63;;;;;;;;;;5098461;28;20051;-61
2021/11/14 08:21:58;;;;;;;55.45;28.55;;;;;;;;;;5078514;28;20052;-61
2021/11/14 08:24:24;;;;;;;43.70;26.48;;;;;;;;;;5093968;28;20044;-61
2021/11/14 08:26:50;;;;;;;51.35;28.08;;;;;;;;;;5096909;28;20137;-61
2021/11/14 08:29:16;;;;;;;49.60;28.67;;;;;;;;;;5096406;28;20135;-62
2021/11/14 08:31:43;;;;;;;52.22;28.48;;;;;;;;;;5092590;28;20135;-61
2021/11/14 08:34:09;;;;;;;53.85;29.95;;;;;;;;;;5087350;28;20044;-61
2021/11/14 08:36:35;;;;;;;51.90;29.17;;;;;;;;;;5080760;28;20044;-62
2021/11/14 08:39:02;;;;;;;55.22;29.17;;;;;;;;;;5089843;28;20101;-61
2021/11/14 08:41:28;;;;;;;51.53;28.85;;;;;;;;;;5090457;28;20059;-62
2021/11/14 08:43:54;;;;;;;54.78;29.88;;;;;;;;;;5093007;28;20050;-61
2021/11/14 08:46:20;;;;;;;53.45;29.50;;;;;;;;;;5085614;28;20117;-61
2021/11/14 08:48:47;;;;;;;62.40;32.63;;;;;;;;;;5084389;28;20048;-61
2021/11/14 08:51:13;;;;;;;54.00;31.05;;;;;;;;;;5083564;28;20036;-62
2021/11/14 08:53:39;;;;;;;49.88;29.90;;;;;;;;;;5093327;28;20131;-62
2021/11/14 08:56:06;;;;;;;55.30;31.13;;;;;;;;;;5082437;28;20048;-61
2021/11/14 08:58:32;;;;;;;62.38;33.45;;;;;;;;;;5087398;28;20443;-62
2021/11/14 09:00:59;;;;;;;54.28;29.27;;;;;;;;;;5093004;28;20460;-62
2021/11/14 09:03:25;;;;;;;53.33;29.80;;;;;;;;;;5091754;28;20079;-61
2021/11/14 09:05:52;;;;;;;55.25;31.13;;;;;;;;;;5092252;28;20052;-62
2021/11/14 09:08:18;;;;;;;56.92;29.63;;;;;;;;;;5088416;28;20090;-61
2021/11/14 09:10:44;;;;;;;53.97;31.40;;;;;;;;;;5092264;28;20044;-61
2021/11/14 09:13:12;;;;;;;59.33;31.17;;;;;;;;;;5090072;28;20183;-61
2021/11/14 09:15:38;;;;;;;54.35;29.55;;;;;;;;;;5090928;28;20435;-61
2021/11/14 09:18:05;;;;;;;50.22;29.15;;;;;;;;;;5090518;28;20052;-61
2021/11/14 09:20:31;;;;;;;51.15;30.50;;;;;;;;;;5072857;28;20455;-62
2021/11/14 09:22:58;;;;;;;48.42;28.50;;;;;;;;;;5090307;28;20410;-61
2021/11/14 09:25:24;;;;;;;58.72;31.38;;;;;;;;;;5091049;28;20040;-61
2021/11/14 09:27:51;;;;;;;58.58;30.58;;;;;;;;;;5090316;28;20044;-61
2021/11/14 09:30:18;;;;;;;54.85;30.42;;;;;;;;;;5090816;28;20032;-61
2021/11/14 09:32:45;;;;;;;57.10;30.05;;;;;;;;;;5091870;28;20084;-61
2021/11/14 09:35:11;;;;;;;58.83;28.08;;;;;;;;;;5090677;28;20051;-60
2021/11/14 09:37:38;;;;;;;46.92;26.85;;;;;;;;;;5089092;28;20044;-61
2021/11/14 09:40:05;;;;;;;57.22;30.85;;;;;;;;;;5089965;28;20048;-61
2021/11/14 09:42:32;;;;;;;54.80;31.80;;;;;;;;;;5090014;28;20078;-61
2021/11/14 09:44:58;;;;;;;54.53;32.35;;;;;;;;;;5089868;28;20044;-61
2021/11/14 09:47:24;;;;;;;56.75;30.27;;;;;;;;;;5090323;28;20487;-61
2021/11/14 09:49:53;;;;;;;52.58;30.63;;;;;;;;;;5089715;28;20036;-61
2021/11/14 09:52:20;;;;;;;57.95;32.45;;;;;;;;;;5089380;28;20032;-61
2021/11/14 09:54:46;;;;;;;54.00;30.85;;;;;;;;;;5090115;28;20036;-61
2021/11/14 09:57:13;;;;;;;55.20;30.40;;;;;;;;;;5090122;28;20487;-61
2021/11/14 09:59:39;;;;;;;59.13;30.50;;;;;;;;;;5089017;28;20036;-61
2021/11/14 10:02:07;;;;;;;58.40;31.33;;;;;;;;;;5089394;28;20061;-61
2021/11/14 10:04:33;;;;;;;59.58;31.92;;;;;;;;;;5090817;28;20056;-61
2021/11/14 10:07:07;;;;;;;56.92;32.42;;;;;;;;;;5090088;28;20048;-61
2021/11/14 10:09:38;;;;;;;58.15;31.10;;;;;;;;;;5090936;28;20034;-61
2021/11/14 10:12:11;;;;;;;56.20;32.03;;;;;;;;;;5089591;28;20052;-61
2021/11/14 10:14:38;;;;;;;58.85;31.08;;;;;;;;;;5086460;28;20131;-61
2021/11/14 10:17:14;;;;;;;60.35;30.65;;;;;;;;;;5090225;28;20127;-61
2021/11/14 10:19:41;;;;;;;60.30;30.73;;;;;;;;;;5089590;28;20089;-61
2021/11/14 10:22:07;;;;;;;51.50;28.15;;;;;;;;;;5090614;28;20040;-61
2021/11/14 10:24:33;;;;;;;56.15;30.17;;;;;;;;;;5090770;28;20067;-61
2021/11/14 10:27:10;;;;;;;51.17;29.13;;;;;;;;;;5087516;28;20051;-61
2021/11/14 10:29:39;;;;;;;52.85;30.73;;;;;;;;;;5089364;28;20051;-61
2021/11/14 10:32:08;;;;;;;60.05;32.28;;;;;;;;;;5090743;28;20036;-61
2021/11/14 10:34:34;;;;;;;56.10;32.10;;;;;;;;;;5087883;28;20047;-61
2021/11/14 10:37:00;;;;;;;52.40;30.63;;;;;;;;;;5090601;28;20032;-61
2021/11/14 10:39:36;;;;;;;58.72;31.83;;;;;;;;;;5088403;28;20050;-61
2021/11/14 10:42:10;;;;;;;58.75;31.38;;;;;;;;;;5086378;28;20059;-61
2021/11/14 10:44:44;;;;;;;62.58;32.65;;;;;;;;;;5087979;28;20407;-61
2021/11/14 10:47:13;;;;;;;62.33;31.55;;;;;;;;;;5090388;28;20100;-61
2021/11/14 10:49:50;;;;;;;61.38;32.80;;;;;;;;;;5089784;28;20093;-61
2021/11/14 10:52:16;;;;;;;62.53;33.25;;;;;;;;;;5088908;28;20094;-61
2021/11/14 10:54:43;;;;;;;53.63;30.30;;;;;;;;;;5089329;28;20043;-61
2021/11/14 10:57:09;;;;;;;55.63;30.98;;;;;;;;;;5090185;28;20036;-61
2021/11/14 10:59:35;;;;;;;61.67;32.45;;;;;;;;;;5088758;28;20063;-63
2021/11/14 11:02:03;;;;;;;51.92;29.15;;;;;;;;;;5104702;28;20047;-62
2021/11/14 11:04:29;;;;;;;59.45;31.38;;;;;;;;;;5087708;28;20090;-61
2021/11/14 11:06:55;;;;;;;55.80;29.38;;;;;;;;;;5087828;28;20105;-61
2021/11/14 11:09:30;;;;;;;56.78;28.58;;;;;;;;;;5090398;28;20135;-61
2021/11/14 11:11:56;;;;;;;54.70;28.73;;;;;;;;;;5088774;28;20157;-61
2021/11/14 11:14:27;;;;;;;53.40;29.77;;;;;;;;;;5094047;28;20032;-61
2021/11/14 11:16:53;;;;;;;54.55;28.17;;;;;;;;;;5089452;28;20059;-61
2021/11/14 11:19:24;;;;;;;53.13;27.35;;;;;;;;;;5089725;28;20031;-61
2021/11/14 11:21:50;;;;;;;49.88;28.08;;;;;;;;;;5085972;28;20082;-61
2021/11/14 11:24:18;;;;;;;50.25;27.63;;;;;;;;;;5091448;28;20032;-61
2021/11/14 11:26:59;;;;;;;48.15;26.85;;;;;;;;;;5088701;28;20047;-61
2021/11/14 11:29:25;;;;;;;51.05;27.88;;;;;;;;;;5103244;28;20047;-61
2021/11/14 11:31:52;;;;;;;44.60;26.45;;;;;;;;;;5086558;28;20094;-61
2021/11/14 11:34:19;;;;;;;46.85;24.70;;;;;;;;;;5057328;28;20088;-61
2021/11/14 11:36:46;;;;;;;45.72;24.83;;;;;;;;;;5084855;28;20059;-61
2021/11/14 11:39:12;;;;;;;43.17;24.33;;;;;;;;;;5088396;28;20119;-62
2021/11/14 11:41:41;;;;;;;42.17;24.30;;;;;;;;;;5086394;28;20066;-61
2021/11/14 11:44:08;;;;;;;42.05;24.38;;;;;;;;;;5088450;28;20517;-61
2021/11/14 11:46:36;;;;;;;43.60;23.75;;;;;;;;;;5090336;28;20051;-61
2021/11/14 11:49:04;;;;;;;42.63;22.25;;;;;;;;;;5089554;28;20480;-61
2021/11/14 11:51:30;;;;;;;42.95;22.73;;;;;;;;;;5087848;28;20047;-61
2021/11/14 11:53:57;;;;;;;46.13;23.05;;;;;;;;;;5092795;28;20507;-61
2021/11/14 11:56:33;;;;;;;42.25;23.60;;;;;;;;;;5083803;28;20365;-62
2021/11/14 11:58:59;;;;;;;35.88;20.33;;;;;;;;;;5068914;28;20539;-62
2021/11/14 12:01:27;;;;;;;39.20;22.85;;;;;;;;;;5090483;28;20073;-62
2021/11/14 12:03:55;;;;;;;38.50;22.73;;;;;;;;;;5090034;28;20040;-62
2021/11/14 12:06:22;;;;;;;35.97;20.35;;;;;;;;;;5091479;28;20427;-61
2021/11/14 12:08:50;;;;;;;44.80;24.55;;;;;;;;;;5093190;28;20537;-64
2021/11/14 12:11:28;;;;;;;44.35;22.98;;;;;;;;;;5091150;28;20097;-64
2021/11/14 12:13:55;;;;;;;47.08;23.25;;;;;;;;;;5090413;28;20043;-63
2021/11/14 12:16:26;;;;;;;36.85;22.20;;;;;;;;;;5091448;28;20048;-63
2021/11/14 12:18:52;;;;;;;46.90;23.13;;;;;;;;;;5092381;28;20047;-64
2021/11/14 12:21:21;;;;;;;43.60;22.75;;;;;;;;;;5092261;28;20068;-64
2021/11/14 12:23:56;;;;;;;39.03;22.17;;;;;;;;;;5091421;28;20096;-63
2021/11/14 12:26:25;;;;;;;46.65;23.65;;;;;;;;;;5092773;28;20105;-63
2021/11/14 12:28:54;;;;;;;44.58;24.92;;;;;;;;;;5093631;28;20036;-64
2021/11/14 12:31:26;;;;;;;43.63;23.98;;;;;;;;;;5093181;28;20058;-64
2021/11/14 12:33:55;;;;;;;43.25;22.88;;;;;;;;;;5090839;28;20059;-63
2021/11/14 12:36:22;;;;;;;40.47;22.33;;;;;;;;;;5093686;28;20040;-63
2021/11/14 12:38:49;;;;;;;40.83;21.85;;;;;;;;;;5091252;28;20035;-64
2021/11/14 12:41:16;;;;;;;39.83;22.02;;;;;;;;;;5089522;28;20400;-64
2021/11/14 12:43:50;;;;;;;38.53;22.73;;;;;;;;;;5091222;28;20039;-64
2021/11/14 12:46:22;;;;;;;35.88;19.00;;;;;;;;;;5092324;28;20048;-64
2021/11/14 12:48:49;;;;;;;37.60;19.92;;;;;;;;;;5092309;28;20095;-63
2021/11/14 12:51:18;;;;;;;38.00;21.10;;;;;;;;;;5091282;28;20044;-64
2021/11/14 12:53:51;;;;;;;35.08;21.83;;;;;;;;;;5091589;28;20044;-64
2021/11/14 12:56:24;;;;;;;36.97;21.60;;;;;;;;;;5119047;27;20395;-63
2021/11/14 12:58:50;;;;;;;33.43;20.33;;;;;;;;;;5091590;28;20047;-63
2021/11/14 13:01:21;;;;;;;41.28;21.17;;;;;;;;;;5092135;28;20789;-63
2021/11/14 13:03:47;;;;;;;43.30;21.90;;;;;;;;;;5074610;28;20119;-63
2021/11/14 13:06:18;;;;;;;38.30;20.60;;;;;;;;;;5092477;28;20173;-63
2021/11/14 13:08:44;;;;;;;38.70;20.25;;;;;;;;;;5092062;28;20032;-63
2021/11/14 13:11:25;;;;;;;41.15;21.15;;;;;;;;;;5088667;28;20040;-64
2021/11/14 13:13:53;;;;;;;40.60;21.02;;;;;;;;;;5091606;28;20032;-64
2021/11/14 13:16:22;;;;;;;38.90;20.30;;;;;;;;;;5090405;28;20055;-63
2021/11/14 13:18:49;;;;;;;41.97;21.25;;;;;;;;;;5091388;28;20059;-63
2021/11/14 13:21:18;;;;;;;38.42;19.95;;;;;;;;;;5092295;28;20050;-63
2021/11/14 13:23:55;;;;;;;40.65;22.48;;;;;;;;;;5085311;28;20121;-62
2021/11/14 13:26:22;;;;;;;37.00;21.08;;;;;;;;;;5090701;28;20493;-63
2021/11/14 13:28:48;;;;;;;32.75;19.40;;;;;;;;;;5093139;28;20044;-63
2021/11/14 13:31:15;;;;;;;41.03;20.85;;;;;;;;;;5090506;28;20036;-66
2021/11/14 13:33:41;;;;;;;40.33;20.23;;;;;;;;;;5093380;28;20048;-63
2021/11/14 13:36:09;;;;;;;40.40;22.00;;;;;;;;;;5092384;28;20040;-64
2021/11/14 13:38:42;;;;;;;38.75;19.27;;;;;;;;;;5090750;28;20122;-63
2021/11/14 13:41:15;;;;;;;37.45;20.23;;;;;;;;;;5074183;28;20138;-63
2021/11/14 13:43:49;;;;;;;35.63;19.27;;;;;;;;;;5088543;28;20076;-64
2021/11/14 13:46:16;;;;;;;38.20;20.00;;;;;;;;;;5106437;27;20087;-65
2021/11/14 13:48:42;;;;;;;38.13;19.20;;;;;;;;;;5090556;28;20123;-65
2021/11/14 13:51:08;;;;;;;38.63;20.67;;;;;;;;;;5089750;28;20071;-65
2021/11/14 13:53:34;;;;;;;38.30;19.80;;;;;;;;;;5089843;28;20067;-65
2021/11/14 13:56:03;;;;;;;44.40;20.52;;;;;;;;;;5089638;28;20052;-65
2021/11/14 13:58:41;;;;;;;41.72;21.98;;;;;;;;;;5087932;28;20487;-68
2021/11/14 14:01:08;;;;;;;38.50;19.35;;;;;;;;;;5089359;28;20515;-76
2021/11/14 14:03:39;;;;;;;38.78;19.55;;;;;;;;;;5091081;28;20036;-65
2021/11/14 14:06:07;;;;;;;39.42;19.00;;;;;;;;;;5090515;28;20056;-64
2021/11/14 14:08:34;;;;;;;39.40;19.98;;;;;;;;;;5092987;28;20052;-65
2021/11/14 14:11:02;;;;;;;37.78;19.65;;;;;;;;;;5091918;28;20491;-65
2021/11/14 14:13:28;;;;;;;36.22;19.38;;;;;;;;;;5087640;28;20134;-65
2021/11/14 14:15:55;;;;;;;34.35;18.17;;;;;;;;;;5093092;28;20040;-65
2021/11/14 14:18:22;;;;;;;36.20;19.15;;;;;;;;;;5092799;28;20057;-65