Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:51;;;;;;;1.90;0.57;;;8.50;99.90;;;;;;5061111;28;20031;-57
2023/10/15 00:03:17;;;;;;;2.42;0.30;;;8.50;99.90;;;;;;5045205;28;20052;-56
2023/10/15 00:05:43;;;;;;;0.85;0.20;;;8.50;99.90;;;;;;5058252;28;20513;-57
2023/10/15 00:08:09;;;;;;;1.65;0.22;;;8.50;99.90;;;;;;5039695;28;20491;-56
2023/10/15 00:10:36;;;;;;;3.45;0.30;;;8.50;99.90;;;;;;5060925;28;20037;-57
2023/10/15 00:13:04;;;;;;;1.63;0.17;;;8.50;99.90;;;;;;5062777;28;20120;-57
2023/10/15 00:15:30;;;;;;;1.15;0.20;;;8.50;99.90;;;;;;5055572;28;20051;-57
2023/10/15 00:17:58;;;;;;;;;;;8.50;99.90;;;;;;5059001;28;21156;-57
2023/10/15 00:20:31;;;;;;;1.58;0.20;;;8.50;99.90;;;;;;5059595;28;19995;-58
2023/10/15 00:22:57;;;;;;;0.75;0.20;;;8.50;99.90;;;;;;5061909;28;20048;-57
2023/10/15 00:25:23;;;;;;;4.03;0.30;;;8.40;99.90;;;;;;5058483;28;20044;-57
2023/10/15 00:27:54;;;;;;;1.67;0.23;;;8.40;99.90;;;;;;5063657;28;20037;-57
2023/10/15 00:30:21;;;;;;;2.60;0.20;;;8.40;99.90;;;;;;5061098;28;20227;-57
2023/10/15 00:32:52;;;;;;;0.75;0.57;;;8.30;99.90;;;;;;5063115;28;20063;-58
2023/10/15 00:35:21;;;;;;;3.53;0.60;;;8.30;99.90;;;;;;5065151;28;20044;-57
2023/10/15 00:37:56;;;;;;;5.15;0.63;;;8.30;99.90;;;;;;5045937;28;20037;-57
2023/10/15 00:40:23;;;;;;;4.40;0.35;;;8.20;99.90;;;;;;5047600;28;20461;-57
2023/10/15 00:42:49;;;;;;;2.85;0.55;;;8.20;99.90;;;;;;5062681;28;20036;-57
2023/10/15 00:45:17;;;;;;;3.75;0.40;;;8.20;99.90;;;;;;5062617;28;20521;-56
2023/10/15 00:48:04;;;;;;;2.00;0.32;;;8.20;99.90;;;;;;5060545;28;20033;-57
2023/10/15 00:51:09;;;;;;;0.82;0.25;;;8.20;99.90;;;;;;5056838;28;20131;-56
2023/10/15 00:53:28;;;;;;;4.15;0.40;;;8.20;99.90;;;;;;5056189;28;20571;-57
2023/10/15 00:55:54;;;;;;;0.32;0.20;;;8.20;99.90;;;;;;5059670;28;20051;-56
2023/10/15 00:58:53;;;;;;;;;;;8.20;99.90;;;;;;5062085;28;20079;-52
2023/10/15 01:01:26;;;;;;;6.07;0.40;;;8.20;99.90;;;;;;5063554;28;19917;-52
2023/10/15 01:03:56;;;;;;;0.98;0.30;;;8.10;99.90;;;;;;5062004;28;20041;-54
2023/10/15 01:06:30;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5060642;28;20123;-56
2023/10/15 01:08:58;;;;;;;2.25;0.45;;;8.20;99.90;;;;;;5062246;28;20044;-53
2023/10/15 01:11:28;;;;;;;3.28;0.30;;;8.10;99.90;;;;;;5061763;28;20395;-53
2023/10/15 01:13:54;;;;;;;3.05;0.40;;;8.10;99.90;;;;;;5045349;28;20048;-55
2023/10/15 01:16:22;;;;;;;4.47;0.82;;;8.10;99.90;;;;;;5065233;28;20047;-53
2023/10/15 01:19:05;;;;;;;2.35;0.40;;;8.10;99.90;;;;;;5057664;28;20048;-54
2023/10/15 01:21:32;;;;;;;1.35;0.60;;;8.00;99.90;;;;;;5064448;28;20028;-56
2023/10/15 01:24:06;;;;;;;4.05;0.50;;;7.90;99.90;;;;;;5063500;28;20055;-57
2023/10/15 01:26:35;;;;;;;1.75;0.22;;;7.90;99.90;;;;;;5058764;28;20047;-55
2023/10/15 01:29:01;;;;;;;2.90;0.55;;;7.90;99.90;;;;;;5059081;28;20102;-54
2023/10/15 01:31:27;;;;;;;4.57;0.57;;;7.90;99.90;;;;;;5058673;28;20441;-57
2023/10/15 01:33:53;;;;;;;3.63;0.57;;;7.90;99.90;;;;;;5062842;28;20049;-57
2023/10/15 01:36:22;;;;;;;3.25;0.55;;;7.90;99.90;;;;;;5061522;28;20098;-57
2023/10/15 01:38:55;;;;;;;4.25;0.68;;;7.90;99.90;;;;;;5045103;28;20044;-56
2023/10/15 01:41:25;;;;;;;3.53;0.30;;;8.00;99.90;;;;;;5059804;28;20048;-57
2023/10/15 01:43:54;;;;;;;4.80;0.40;;;8.00;99.90;;;;;;5057977;28;20163;-56
2023/10/15 01:49:07;;;;;;;1.73;0.40;;;8.10;99.90;;;;;;5063890;28;20044;-58
2023/10/15 01:51:39;;;;;;;3.53;0.50;;;8.10;99.90;;;;;;5064093;28;20066;-58
2023/10/15 01:54:16;;;;;;;5.43;0.40;;;8.20;99.90;;;;;;5060817;28;20037;-57
2023/10/15 01:56:44;;;;;;;3.47;0.50;;;8.20;99.90;;;;;;5060615;28;20107;-58
2023/10/15 01:59:16;;;;;;;1.58;0.63;;;8.20;99.90;;;;;;5046458;28;20039;-57
2023/10/15 02:01:49;;;;;;;4.32;0.30;;;8.20;99.90;;;;;;5044190;28;20045;-58
2023/10/15 02:04:19;;;;;;;3.53;0.70;;;8.20;99.90;;;;;;5064543;28;20037;-57
2023/10/15 02:06:45;;;;;;;2.15;0.30;;;8.10;99.90;;;;;;5062598;28;20078;-58
2023/10/15 02:09:21;;;;;;;3.50;0.30;;;8.10;99.90;;;;;;5061590;28;20037;-56
2023/10/15 02:11:53;;;;;;;6.18;0.47;;;8.10;99.90;;;;;;5057368;28;20418;-58
2023/10/15 02:14:27;;;;;;;0.95;0.20;;;8.10;99.90;;;;;;5038256;28;20099;-57
2023/10/15 02:16:53;;;;;;;1.73;0.68;;;8.00;99.90;;;;;;5059672;28;20053;-56
2023/10/15 02:19:34;;;;;;;2.78;0.20;;;8.00;99.90;;;;;;5041164;28;20076;-56
2023/10/15 02:22:07;;;;;;;1.80;0.20;;;8.00;99.90;;;;;;5042817;28;20032;-58
2023/10/15 02:24:34;;;;;;;1.60;0.30;;;7.90;99.90;;;;;;5048808;28;20052;-57
2023/10/15 02:27:05;;;;;;;1.35;0.20;;;7.90;99.90;;;;;;5058425;28;20051;-57
2023/10/15 02:32:06;;;;;;;1.77;0.38;;;7.90;99.90;;;;;;5061466;28;20052;-57
2023/10/15 02:34:32;;;;;;;1.30;0.20;;;7.80;99.90;;;;;;5059800;28;20046;-56
2023/10/15 02:37:04;;;;;;;4.40;0.37;;;7.80;99.90;;;;;;5059614;28;20040;-57
2023/10/15 02:39:43;;;;;;;2.75;0.40;;;7.80;99.90;;;;;;5064358;28;20041;-57
2023/10/15 02:42:10;;;;;;;0.80;0.20;;;7.70;99.90;;;;;;5062803;28;20082;-58
2023/10/15 02:44:38;;;;;;;1.00;0.30;;;7.70;99.90;;;;;;5062029;28;20044;-55
2023/10/15 02:47:10;;;;;;;3.85;0.38;;;7.70;99.90;;;;;;5061438;28;20033;-57
2023/10/15 02:52:23;;;;;;;5.03;0.45;;;7.60;99.90;;;;;;5065379;28;20045;-57
2023/10/15 02:54:49;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5061219;28;20419;-57
2023/10/15 02:57:15;;;;;;;1.52;0.22;;;7.60;99.90;;;;;;5059144;28;20068;-57
2023/10/15 02:59:52;;;;;;;1.48;0.30;;;7.60;99.90;;;;;;5063147;28;20040;-57
2023/10/15 03:02:20;;;;;;;3.72;0.50;;;7.60;99.90;;;;;;5044403;28;20524;-57
2023/10/15 03:04:52;;;;;;;3.63;0.40;;;7.50;99.90;;;;;;5061934;28;20114;-58
2023/10/15 03:07:19;;;;;;;2.53;0.20;;;7.50;99.90;;;;;;5060697;28;20142;-57
2023/10/15 03:09:48;;;;;;;2.42;0.30;;;7.50;99.90;;;;;;5042621;28;20037;-57
2023/10/15 03:12:15;;;;;;;4.43;0.43;;;7.50;99.90;;;;;;5060930;28;20097;-58
2023/10/15 03:14:41;;;;;;;1.30;0.20;;;7.50;99.90;;;;;;5057585;28;20056;-56
2023/10/15 03:17:14;;;;;;;2.67;0.20;;;7.50;99.90;;;;;;5064317;28;20042;-57
2023/10/15 03:19:42;;;;;;;0.73;0.13;;;7.40;99.90;;;;;;5064572;28;20033;-57
2023/10/15 03:22:12;;;;;;;2.40;0.20;;;7.40;99.90;;;;;;5064036;28;20040;-55
2023/10/15 03:24:39;;;;;;;3.42;0.40;;;7.40;99.90;;;;;;5044538;28;20037;-57
2023/10/15 03:27:07;;;;;;;2.22;0.32;;;7.40;99.90;;;;;;5060377;28;20049;-57
2023/10/15 03:29:33;;;;;;;2.17;0.38;;;7.30;99.90;;;;;;5065435;28;20132;-57
2023/10/15 03:32:09;;;;;;;9.75;0.70;;;7.30;99.90;;;;;;5062039;28;20120;-57
2023/10/15 03:34:47;;;;;;;2.47;0.20;;;7.30;99.90;;;;;;5060808;28;20043;-56
2023/10/15 03:37:16;;;;;;;3.90;0.40;;;7.30;99.90;;;;;;5063027;28;20036;-57
2023/10/15 03:42:17;;;;;;;1.27;0.30;;;7.30;99.90;;;;;;5062196;28;20126;-57
2023/10/15 03:44:49;;;;;;;3.58;0.40;;;7.20;99.90;;;;;;5047017;28;20049;-52
2023/10/15 03:47:17;;;;;;;4.05;0.60;;;7.20;99.90;;;;;;5063232;28;20048;-57
2023/10/15 03:49:45;;;;;;;1.08;0.20;;;7.20;99.90;;;;;;5062053;28;20110;-52
2023/10/15 03:52:14;;;;;;;1.45;0.40;;;7.20;99.90;;;;;;5063867;28;20098;-57
2023/10/15 03:54:42;;;;;;;4.10;0.30;;;7.20;99.90;;;;;;5058937;28;20131;-56
2023/10/15 03:57:09;;;;;;;1.65;0.50;;;7.10;99.90;;;;;;5063974;28;20040;-58
2023/10/15 03:59:44;;;;;;;1.20;0.30;;;7.10;99.90;;;;;;5064567;28;20143;-57
2023/10/15 04:02:23;;;;;;;2.78;0.28;;;7.10;99.90;;;;;;5063115;28;20047;-57
2023/10/15 04:05:08;;;;;;;2.40;0.25;;;7.10;99.90;;;;;;5064413;28;20051;-57
2023/10/15 04:07:38;;;;;;;2.97;0.32;;;7.10;99.90;;;;;;5045173;28;20556;-57
2023/10/15 04:10:05;;;;;;;3.92;0.40;;;7.10;99.90;;;;;;5060453;28;20049;-57
2023/10/15 04:12:34;;;;;;;4.72;0.40;;;7.10;99.90;;;;;;5061900;28;20504;-57
2023/10/15 04:15:01;;;;;;;1.38;0.30;;;7.10;99.90;;;;;;5063060;28;20121;-58
2023/10/15 04:17:26;;;;;;;1.45;0.30;;;7.10;99.90;;;;;;5060283;28;20052;-57
2023/10/15 04:19:52;;;;;;;0.70;0.45;;;7.10;99.90;;;;;;5061607;28;20055;-57
2023/10/15 04:22:18;;;;;;;1.87;0.30;;;7.10;99.90;;;;;;5044106;28;20391;-55
2023/10/15 04:24:46;;;;;;;2.90;0.40;;;7.10;99.90;;;;;;5058758;28;20287;-55
2023/10/15 04:27:16;;;;;;;1.42;0.57;;;7.10;99.90;;;;;;5055440;28;20063;-55
2023/10/15 04:29:55;;;;;;;1.73;0.30;;;7.10;99.90;;;;;;5059531;28;20122;-52
2023/10/15 04:35:05;;;;;;;0.52;0.17;;;7.00;99.90;;;;;;5061843;28;20076;-56
2023/10/15 04:37:36;;;;;;;0.80;0.30;;;7.00;99.90;;;;;;5064204;28;20117;-53
2023/10/15 04:40:05;;;;;;;2.42;0.30;;;7.00;99.90;;;;;;5059820;28;20043;-56
2023/10/15 04:42:37;;;;;;;3.67;0.20;;;6.90;99.90;;;;;;5061151;28;20060;-53
2023/10/15 04:45:20;;;;;;;0.70;0.25;;;6.90;99.90;;;;;;5041971;28;20040;-55
2023/10/15 04:47:55;;;;;;;3.60;0.35;;;6.90;99.90;;;;;;5064445;28;20044;-54
2023/10/15 04:50:26;;;;;;;2.50;0.30;;;6.90;99.90;;;;;;5062068;28;20028;-53
2023/10/15 04:52:52;;;;;;;5.15;0.40;;;6.80;99.90;;;;;;5063438;28;20052;-51
2023/10/15 04:55:17;;;;;;;0.80;0.20;;;6.80;99.90;;;;;;5061665;28;20056;-53
2023/10/15 04:57:45;;;;;;;1.67;0.30;;;6.70;99.90;;;;;;5060519;28;20036;-55
2023/10/15 05:00:11;;;;;;;1.33;0.28;;;6.70;99.90;;;;;;5062350;28;20407;-52
2023/10/15 05:02:37;;;;;;;1.70;0.43;;;6.70;99.90;;;;;;5048524;28;20107;-56
2023/10/15 05:05:06;;;;;;;0.97;0.40;;;6.60;99.90;;;;;;5041278;28;20174;-57
2023/10/15 05:07:32;;;;;;;1.17;0.32;;;6.70;99.90;;;;;;5059402;28;20366;-56
2023/10/15 05:09:59;;;;;;;;;;;6.60;99.90;;;;;;5061239;28;20032;-55
2023/10/15 05:12:25;;;;;;;2.60;0.20;;;6.70;99.90;;;;;;5056805;28;19924;-56
2023/10/15 05:14:51;;;;;;;0.80;0.30;;;6.70;99.90;;;;;;5059497;28;20427;-57
2023/10/15 05:17:17;;;;;;;4.20;0.43;;;6.70;99.90;;;;;;5061689;28;20051;-54
2023/10/15 05:19:43;;;;;;;6.30;0.70;;;6.70;99.90;;;;;;5056747;28;20082;-52
2023/10/15 05:22:09;;;;;;;1.58;0.20;;;6.70;99.90;;;;;;5061165;28;20457;-57
2023/10/15 05:24:35;;;;;;;4.90;0.38;;;6.70;99.90;;;;;;5061745;28;20147;-56
2023/10/15 05:27:01;;;;;;;1.45;0.40;;;6.80;99.90;;;;;;5065877;28;20039;-56
2023/10/15 05:29:26;;;;;;;6.43;0.40;;;6.80;99.90;;;;;;5036396;28;20036;-56
2023/10/15 05:31:53;;;;;;;5.57;0.30;;;6.80;99.90;;;;;;5063226;28;20028;-55
2023/10/15 05:34:20;;;;;;;1.25;0.20;;;6.80;99.90;;;;;;5063565;28;20297;-55
2023/10/15 05:36:45;;;;;;;2.10;0.40;;;6.90;99.90;;;;;;5062838;28;20094;-56
2023/10/15 05:39:15;;;;;;;5.27;0.50;;;6.90;99.90;;;;;;5061224;28;20702;-57
2023/10/15 05:41:42;;;;;;;2.45;0.35;;;6.90;99.90;;;;;;5062427;28;20294;-55
2023/10/15 05:44:08;;;;;;;1.48;0.40;;;7.00;99.90;;;;;;5060141;28;20561;-56
2023/10/15 05:46:34;;;;;;;3.92;0.65;;;7.00;99.90;;;;;;5039729;28;20116;-55
2023/10/15 05:48:59;;;;;;;2.72;0.57;;;7.10;99.90;;;;;;5058187;28;20041;-57
2023/10/15 05:51:26;;;;;;;1.90;0.73;;;7.10;99.90;;;;;;5040333;28;20044;-55
2023/10/15 05:53:52;;;;;;;2.47;0.38;;;7.10;99.90;;;;;;5059642;28;20307;-55
2023/10/15 05:56:18;;;;;;;3.90;0.50;;;7.10;99.90;;;;;;5057915;28;20083;-57
2023/10/15 05:58:44;;;;;;;4.57;0.40;;;7.20;99.90;;;;;;5060226;28;20441;-55
2023/10/15 06:01:10;;;;;;;2.28;0.30;;;7.20;99.90;;;;;;5042796;28;20029;-56
2023/10/15 06:03:37;;;;;;;1.75;0.57;;;7.20;99.90;;;;;;5059685;28;20043;-55
2023/10/15 06:06:05;;;;;;;2.97;0.60;;;7.20;99.90;;;;;;5056785;28;20491;-58
2023/10/15 06:08:30;;;;;;;3.33;0.30;;;7.20;99.90;;;;;;5058805;28;20075;-56
2023/10/15 06:10:57;;;;;;;0.95;0.30;;;7.20;99.90;;;;;;5062096;28;20071;-55
2023/10/15 06:13:23;;;;;;;;;;;7.30;99.90;;;;;;5059880;28;20089;-57
2023/10/15 06:15:50;;;;;;;1.75;0.40;;;7.30;99.90;;;;;;5041188;28;20189;-56
2023/10/15 06:18:16;;;;;;;2.75;0.70;;;7.30;99.90;;;;;;5062346;28;20062;-56
2023/10/15 06:20:41;;;;;;;2.35;0.40;;;7.30;99.90;;;;;;5059617;28;20044;-57
2023/10/15 06:23:08;;;;;;;4.23;0.20;;;7.40;99.90;;;;;;5044039;28;20037;-56
2023/10/15 06:25:35;;;;;;;2.47;0.30;;;7.40;99.90;;;;;;5062342;28;20781;-56
2023/10/15 06:28:01;;;;;;;2.08;0.65;;;7.50;99.90;;;;;;5062485;28;20040;-56
2023/10/15 06:30:27;;;;;;;;;;;7.50;99.90;;;;;;5048556;28;20047;-55
2023/10/15 06:32:53;;;;;;;3.90;0.30;;;7.50;99.90;;;;;;5067233;28;19920;-53
2023/10/15 06:35:20;;;;;;;1.50;0.20;;;7.50;99.90;;;;;;5064535;28;20486;-53
2023/10/15 06:37:50;;;;;;;1.98;0.40;;;7.50;99.90;;;;;;5064619;28;20286;-55
2023/10/15 06:40:16;;;;;;;0.55;0.20;;;7.60;99.90;;;;;;5043081;28;20044;-55
2023/10/15 06:42:46;;;;;;;3.58;0.88;;;7.60;99.90;;;;;;5066978;28;20051;-53
2023/10/15 06:45:18;;;;;;;0.47;0.30;;;7.60;99.90;;;;;;5065565;28;20086;-57
2023/10/15 06:47:45;;;;;;;0.95;0.20;;;7.60;99.90;;;;;;5068794;28;20357;-55
2023/10/15 06:50:11;;;;;;;11.18;0.50;;;7.70;99.90;;;;;;5063922;28;20040;-55
2023/10/15 06:52:41;;;;;;;3.08;0.30;;;7.70;99.90;;;;;;5061473;28;20087;-58
2023/10/15 06:55:07;;;;;;;3.05;0.50;;;7.90;99.90;;;;;;5058200;28;20562;-58
2023/10/15 06:57:38;;;;;;;2.55;0.15;;;8.10;99.90;;;;;;5066055;28;20434;-57
2023/10/15 07:00:06;;;;;;;2.70;0.30;;;8.10;99.90;;;;;;5051441;28;20115;-58
2023/10/15 07:02:31;;;;;;;1.48;0.38;;;8.10;99.90;;;;;;5066228;28;20040;-57
2023/10/15 07:04:57;;;;;;;3.85;0.20;;;8.00;99.90;;;;;;5064613;28;20112;-57
2023/10/15 07:07:24;;;;;;;0.87;0.10;;;8.00;99.90;;;;;;5063594;28;20522;-58
2023/10/15 07:09:52;;;;;;;1.08;0.10;;;8.00;99.90;;;;;;5062443;28;20034;-57
2023/10/15 07:12:17;;;;;;;0.98;0.10;;;7.90;99.90;;;;;;5062116;28;20047;-57
2023/10/15 07:14:43;;;;;;;1.07;0.20;;;7.70;99.90;;;;;;5059840;28;20036;-57
2023/10/15 07:17:09;;;;;;;0.77;0.20;;;7.60;99.90;;;;;;5062212;28;20043;-58
2023/10/15 07:19:35;;;;;;;;;;;7.60;99.90;;;;;;5065747;28;20082;-58
2023/10/15 07:22:01;;;;;;;0.80;0.10;;;7.60;99.90;;;;;;5063808;28;19916;-58
2023/10/15 07:24:27;;;;;;;0.73;0.20;;;7.60;99.90;;;;;;5031007;28;20398;-58
2023/10/15 07:26:53;;;;;;;1.33;0.20;;;7.60;99.90;;;;;;5047873;28;20036;-55
2023/10/15 07:29:18;;;;;;;1.60;0.40;;;7.70;99.90;;;;;;5068402;28;20111;-58
2023/10/15 07:31:45;;;;;;;0.77;0.17;;;7.70;99.90;;;;;;5045487;28;20036;-57
2023/10/15 07:34:11;;;;;;;1.35;0.20;;;7.80;99.90;;;;;;5062611;28;20504;-55
2023/10/15 07:36:36;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064651;28;20045;-55
2023/10/15 07:39:06;;;;;;;1.33;0.13;;;7.90;99.90;;;;;;5064591;28;20481;-53
2023/10/15 07:41:32;;;;;;;0.82;0.13;;;7.80;99.90;;;;;;5045267;28;20514;-54
2023/10/15 07:44:01;;;;;;;1.90;0.35;;;7.90;99.90;;;;;;5066985;28;20491;-55
2023/10/15 07:46:27;;;;;;;1.83;0.20;;;7.90;99.90;;;;;;5065148;28;20275;-54
2023/10/15 07:48:53;;;;;;;;;;;8.00;99.90;;;;;;5063508;28;20029;-55
2023/10/15 07:51:19;;;;;;;0.82;0.20;;;8.10;99.90;;;;;;5057955;28;20010;-57
2023/10/15 07:53:45;;;;;;;2.97;0.20;;;8.20;99.90;;;;;;5060483;28;20063;-57
2023/10/15 07:56:14;;;;;;;1.10;0.10;;;8.40;99.90;;;;;;5063059;28;20036;-58
2023/10/15 07:58:40;;;;;;;1.75;0.40;;;8.50;99.90;;;;;;5068158;28;20115;-55
2023/10/15 08:01:06;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;5065299;28;20041;-53
2023/10/15 08:03:32;;;;;;;3.35;0.30;;;8.80;99.90;;;;;;5066081;28;20562;-58
2023/10/15 08:06:01;;;;;;;;;;;8.80;99.90;;;;;;5049232;28;20040;-57
2023/10/15 08:08:27;;;;;;;1.05;0.20;;;8.90;99.90;;;;;;5059327;28;19917;-58
2023/10/15 08:10:52;;;;;;;1.98;0.20;;;8.90;99.90;;;;;;5058960;28;20147;-58
2023/10/15 08:13:18;;;;;;;2.30;0.40;;;8.90;99.90;;;;;;5060537;28;20124;-57
2023/10/15 08:15:44;;;;;;;2.00;0.20;;;8.80;99.90;;;;;;5063058;28;20044;-55
2023/10/15 08:18:10;;;;;;;3.30;0.47;;;8.70;99.90;;;;;;5062800;28;20028;-58
2023/10/15 08:20:35;;;;;;;1.88;0.20;;;8.70;99.90;;;;;;5062691;28;20372;-57
2023/10/15 08:23:01;;;;;;;0.52;0.15;;;8.50;99.90;;;;;;5064979;28;20116;-58
2023/10/15 08:25:27;;;;;;;1.30;0.20;;;8.40;99.90;;;;;;5058697;28;20119;-56
2023/10/15 08:27:52;;;;;;;2.37;0.10;;;8.40;99.90;;;;;;5060408;28;20120;-56
2023/10/15 08:30:18;;;;;;;2.03;0.10;;;8.40;99.90;;;;;;5061307;28;20283;-57
2023/10/15 08:32:45;;;;;;;3.08;0.20;;;8.40;99.90;;;;;;5062635;28;20391;-59
2023/10/15 08:35:13;;;;;;;;;;;8.50;99.90;;;;;;5063392;28;20079;-55
2023/10/15 08:37:39;;;;;;;2.30;0.10;;;8.50;99.90;;;;;;5063075;28;19916;-58
2023/10/15 08:40:06;;;;;;;1.15;0.38;;;8.60;99.90;;;;;;5063559;28;20060;-57
2023/10/15 08:42:42;;;;;;;5.13;0.25;;;8.70;99.90;;;;;;5063000;28;20047;-58
2023/10/15 08:45:08;;;;;;;1.80;0.20;;;8.80;99.90;;;;;;5063221;28;20044;-56
2023/10/15 08:47:35;;;;;;;0.77;0.20;;;8.90;99.90;;;;;;5056388;28;20028;-57
2023/10/15 08:50:01;;;;;;;1.17;0.20;;;9.00;99.90;;;;;;5060140;28;20118;-57
2023/10/15 08:52:28;;;;;;;3.92;0.30;;;9.30;99.90;;;;;;5063131;28;20048;-57
2023/10/15 08:54:55;;;;;;;2.33;0.30;;;9.50;99.90;;;;;;5065014;28;20047;-57
2023/10/15 08:57:22;;;;;;;4.05;0.40;;;9.70;99.90;;;;;;5059968;28;20112;-59
2023/10/15 08:59:49;;;;;;;4.35;0.40;;;9.90;99.90;;;;;;5042918;28;20115;-60
2023/10/15 09:02:15;;;;;;;2.85;0.30;;;10.10;99.90;;;;;;5037757;28;20045;-58
2023/10/15 09:04:45;;;;;;;1.83;0.28;;;10.30;99.90;;;;;;5058923;28;20052;-60
2023/10/15 09:07:13;;;;;;;2.08;0.17;;;10.30;99.90;;;;;;5058978;28;20037;-59
2023/10/15 09:09:40;;;;;;;1.90;0.17;;;10.30;99.90;;;;;;5057939;28;20402;-58
2023/10/15 09:12:06;;;;;;;1.27;0.15;;;10.30;99.90;;;;;;5063579;28;20635;-57
2023/10/15 09:14:50;;;;;;;1.70;0.20;;;10.40;99.90;;;;;;5059899;28;20047;-56
2023/10/15 09:17:17;;;;;;;1.27;0.20;;;10.50;99.90;;;;;;5038115;28;20037;-59
2023/10/15 09:19:44;;;;;;;1.63;0.10;;;10.60;99.90;;;;;;5064023;28;21747;-58
2023/10/15 09:22:20;;;;;;;2.70;0.50;;;10.70;99.90;;;;;;5060100;28;20040;-55
2023/10/15 09:24:46;;;;;;;1.58;0.20;;;10.90;99.90;;;;;;5064265;28;20033;-55
2023/10/15 09:27:13;;;;;;;0.60;0.17;;;11.00;99.90;;;;;;5062056;28;20128;-56
2023/10/15 09:29:40;;;;;;;0.90;0.20;;;11.10;99.90;;;;;;5060320;28;20029;-56
2023/10/15 09:32:06;;;;;;;2.00;0.40;;;11.10;99.90;;;;;;5058919;28;20712;-56
2023/10/15 09:34:33;;;;;;;4.65;0.50;;;11.10;99.90;;;;;;5060459;28;20041;-55
2023/10/15 09:36:59;;;;;;;2.63;0.43;;;11.10;99.90;;;;;;5061463;28;20067;-55
2023/10/15 09:39:31;;;;;;;4.10;0.40;;;11.10;99.90;;;;;;5058911;28;20036;-56
2023/10/15 09:41:57;;;;;;;5.22;0.32;;;11.10;99.90;;;;;;5042035;28;20029;-57
2023/10/15 09:44:23;;;;;;;4.47;0.52;;;11.20;99.90;;;;;;5061216;28;20774;-54
2023/10/15 09:46:50;;;;;;;4.45;0.40;;;11.40;99.90;;;;;;5044057;28;20044;-57
2023/10/15 09:49:16;;;;;;;6.45;0.35;;;11.60;99.90;;;;;;5063930;28;20090;-56
2023/10/15 09:51:41;;;;;;;2.63;0.38;;;11.70;99.90;;;;;;5061740;28;20037;-56
2023/10/15 09:54:11;;;;;;;1.83;0.30;;;11.80;99.90;;;;;;5060191;28;20116;-57
2023/10/15 09:56:40;;;;;;;2.75;0.40;;;11.70;99.90;;;;;;5044984;28;20055;-56
2023/10/15 09:59:07;;;;;;;2.65;0.30;;;11.60;99.90;;;;;;5065203;28;20052;-56
2023/10/15 10:01:36;;;;;;;5.05;0.50;;;11.70;99.90;;;;;;5043988;28;20037;-56
2023/10/15 10:04:23;;;;;;;4.50;0.40;;;11.70;99.90;;;;;;5070300;28;20092;-52
2023/10/15 10:07:10;;;;;;;2.60;0.43;;;11.80;99.90;;;;;;5072541;28;20052;-56
2023/10/15 10:09:55;;;;;;;2.20;0.40;;;11.80;99.90;;;;;;5062863;28;20061;-56
2023/10/15 10:13:12;;;;;;;3.63;0.45;;;11.80;99.90;;;;;;5064011;28;20044;-52
2023/10/15 10:15:49;;;;;;;4.00;0.30;;;11.90;99.90;;;;;;5060370;28;20380;-50
2023/10/15 10:18:15;;;;;;;2.50;0.30;;;12.00;99.90;;;;;;5064849;28;20032;-56
2023/10/15 10:20:48;;;;;;;4.68;0.35;;;12.00;99.90;;;;;;5063564;28;20044;-56
2023/10/15 10:23:14;;;;;;;3.42;0.45;;;12.10;99.90;;;;;;5067735;28;20495;-54
2023/10/15 10:25:42;;;;;;;4.28;0.35;;;12.20;99.90;;;;;;5063443;28;20566;-56
2023/10/15 10:28:22;;;;;;;4.03;0.30;;;12.30;99.90;;;;;;5049820;28;20487;-56
2023/10/15 10:30:55;;;;;;;3.15;0.30;;;12.40;99.90;;;;;;5059848;28;20043;-55
2023/10/15 10:33:42;;;;;;;3.47;0.35;;;12.50;99.90;;;;;;5064354;28;20049;-51
2023/10/15 10:36:15;;;;;;;3.90;0.80;;;12.60;99.90;;;;;;5065862;28;20063;-52
2023/10/15 10:38:58;;;;;;;3.60;0.20;;;12.70;99.90;;;;;;5065088;28;20988;-52
2023/10/15 10:41:35;;;;;;;3.70;0.30;;;12.70;99.90;;;;;;5065473;28;20051;-53
2023/10/15 10:44:01;;;;;;;5.75;0.40;;;12.70;99.90;;;;;;5062944;28;20033;-51
2023/10/15 10:46:26;;;;;;;3.58;0.50;;;12.70;99.90;;;;;;5065936;28;20418;-53
2023/10/15 10:49:04;;;;;;;3.97;0.68;;;12.90;99.90;;;;;;5064504;28;20035;-51
2023/10/15 10:51:30;;;;;;;3.38;0.40;;;13.00;99.90;;;;;;5062983;28;20036;-50
2023/10/15 10:53:56;;;;;;;2.88;0.40;;;13.10;99.90;;;;;;5061468;28;20049;-52
2023/10/15 10:56:23;;;;;;;11.00;0.57;;;13.10;99.90;;;;;;5063718;28;20065;-53
2023/10/15 10:58:58;;;;;;;8.13;0.52;;;13.00;99.90;;;;;;5061562;28;21047;-53
2023/10/15 11:01:23;;;;;;;3.25;0.30;;;12.90;99.90;;;;;;5061138;28;20067;-51
2023/10/15 11:03:52;;;;;;;5.25;0.47;;;12.70;99.90;;;;;;5062885;28;20069;-51
2023/10/15 11:06:18;;;;;;;2.03;0.20;;;12.50;99.90;;;;;;5065314;28;20452;-52
2023/10/15 11:08:47;;;;;;;1.45;0.10;;;12.30;99.90;;;;;;5044914;28;20036;-52
2023/10/15 11:11:13;;;;;;;0.63;0.10;;;12.20;99.90;;;;;;5063994;28;20051;-51
2023/10/15 11:13:39;;;;;;;;;;;12.00;99.90;;;;;;5062148;28;20032;-54
2023/10/15 11:16:05;;;;;;;0.45;0.10;;;11.90;99.90;;;;;;5062909;28;20420;-52
2023/10/15 11:18:31;;;;;;;2.78;0.38;;;11.80;99.90;;;;;;5047371;28;20036;-53
2023/10/15 11:20:57;;;;;;;1.70;0.20;;;11.70;99.90;;;;;;5066206;28;20081;-55
2023/10/15 11:23:23;;;;;;;1.52;0.20;;;11.70;99.90;;;;;;5061376;28;20234;-53
2023/10/15 11:25:55;;;;;;;1.95;0.20;;;11.80;99.90;;;;;;5057559;28;21230;-54
2023/10/15 11:28:21;;;;;;;2.00;0.20;;;12.00;99.90;;;;;;5059003;28;20041;-51
2023/10/15 11:30:47;;;;;;;2.58;0.20;;;12.20;99.90;;;;;;5063940;28;20047;-52
2023/10/15 11:33:16;;;;;;;4.07;0.25;;;12.30;99.90;;;;;;5063786;28;20511;-51
2023/10/15 11:35:43;;;;;;;1.98;0.20;;;12.40;99.90;;;;;;5063072;28;20107;-52
2023/10/15 11:38:09;;;;;;;4.43;0.30;;;12.50;99.90;;;;;;5061349;28;20083;-50
2023/10/15 11:40:45;;;;;;;0.82;0.20;;;12.60;99.90;;;;;;5060746;28;20081;-51
2023/10/15 11:43:17;;;;;;;2.15;0.15;;;12.70;99.90;;;;;;5064211;28;20085;-56
2023/10/15 11:45:43;;;;;;;3.17;0.20;;;12.80;99.90;;;;;;5063831;28;20044;-50
2023/10/15 11:48:13;;;;;;;2.03;0.10;;;12.90;99.90;;;;;;5064613;28;20059;-56
2023/10/15 11:50:41;;;;;;;3.72;0.60;;;13.00;99.90;;;;;;5060127;28;20025;-56
2023/10/15 11:53:23;;;;;;;1.58;0.20;;;13.20;99.90;;;;;;5059894;28;20037;-53
2023/10/15 11:55:53;;;;;;;2.28;0.20;;;13.30;99.90;;;;;;5064324;28;20048;-57
2023/10/15 11:58:19;;;;;;;2.08;0.10;;;13.50;99.90;;;;;;5045917;28;20052;-56
2023/10/15 12:00:48;;;;;;;3.70;0.32;;;13.50;99.90;;;;;;5060584;28;20151;-55
2023/10/15 12:03:20;;;;;;;2.95;0.40;;;13.70;99.90;;;;;;5065329;28;20093;-56
2023/10/15 12:05:51;;;;;;;4.80;0.35;;;13.80;99.90;;;;;;5066226;28;20429;-51
2023/10/15 12:08:21;;;;;;;2.95;0.30;;;13.90;99.90;;;;;;5064577;28;20032;-54
2023/10/15 12:10:48;;;;;;;3.97;0.30;;;13.90;99.90;;;;;;5063172;28;20036;-54
2023/10/15 12:13:14;;;;;;;3.40;0.20;;;14.00;99.90;;;;;;5059765;28;20051;-54
2023/10/15 12:15:43;;;;;;;3.20;0.20;;;13.90;99.90;;;;;;5058951;28;20052;-53
2023/10/15 12:18:13;;;;;;;2.85;0.10;;;13.90;99.90;;;;;;5059615;28;20388;-55
2023/10/15 12:20:38;;;;;;;3.58;0.20;;;13.80;99.90;;;;;;5048159;28;20044;-51
2023/10/15 12:23:04;;;;;;;3.25;0.38;;;13.70;99.90;;;;;;5061541;28;20029;-53
2023/10/15 12:25:29;;;;;;;2.88;0.20;;;13.80;99.90;;;;;;5059582;28;20032;-54
2023/10/15 12:27:55;;;;;;;3.45;0.30;;;13.80;99.90;;;;;;5061111;28;20067;-57
2023/10/15 12:30:23;;;;;;;2.22;0.20;;;13.90;99.90;;;;;;5059396;28;20039;-55
2023/10/15 12:32:55;;;;;;;3.47;0.25;;;13.90;99.90;;;;;;5058082;28;20041;-54
2023/10/15 12:35:21;;;;;;;1.85;0.22;;;14.00;99.90;;;;;;5060183;28;20544;-54
2023/10/15 12:37:49;;;;;;;2.60;0.30;;;14.00;99.90;;;;;;5057421;28;20032;-56
2023/10/15 12:40:29;;;;;;;3.88;0.47;;;14.10;99.90;;;;;;5059734;28;20736;-54
2023/10/15 12:42:55;;;;;;;2.53;0.30;;;14.20;99.90;;;;;;5044012;28;20044;-57
2023/10/15 12:45:21;;;;;;;1.98;0.30;;;14.20;99.90;;;;;;5062305;28;20047;-58
2023/10/15 12:47:47;;;;;;;0.88;0.20;;;14.30;99.90;;;;;;5069454;28;20052;-56
2023/10/15 12:50:16;;;;;;;1.75;0.35;;;14.30;99.90;;;;;;5064938;28;20071;-57
2023/10/15 12:52:46;;;;;;;1.65;0.22;;;14.30;99.90;;;;;;5063112;28;20037;-56
2023/10/15 12:55:15;;;;;;;1.98;0.20;;;14.40;99.90;;;;;;5041634;28;20044;-56
2023/10/15 12:57:41;;;;;;;4.82;0.20;;;14.30;99.90;;;;;;5060169;28;20033;-58
2023/10/15 13:00:17;;;;;;;3.08;0.30;;;14.40;99.90;;;;;;5061601;28;20071;-54
2023/10/15 13:02:49;;;;;;;4.35;0.28;;;14.40;99.90;;;;;;5058236;28;20044;-56
2023/10/15 13:05:15;;;;;;;3.58;0.35;;;14.40;99.90;;;;;;5045058;28;20039;-53
2023/10/15 13:07:41;;;;;;;2.60;0.40;;;14.50;99.90;;;;;;5062420;28;20687;-57
2023/10/15 13:10:09;;;;;;;8.80;0.40;;;14.50;99.90;;;;;;5060368;28;20454;-56
2023/10/15 13:12:36;;;;;;;7.40;0.73;;;14.60;99.90;;;;;;5042122;28;20063;-58
2023/10/15 13:15:01;;;;;;;2.75;0.40;;;14.60;99.90;;;;;;5040550;28;20037;-52
2023/10/15 13:17:27;;;;;;;2.15;0.28;;;14.70;99.90;;;;;;5057657;28;20044;-55