Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:00;;;;;;;34.70;21.17;;;;;;;29.18;80.34;100786.25;5109426;27;70260;-43
2023/06/07 00:04:31;;;;;;;50.25;29.38;;;;;;;29.11;81.10;100776.50;5112867;27;65093;-43
2023/06/07 00:07:02;;;;;;;39.07;22.70;;;;;;;29.23;80.49;100782.09;5109750;27;70333;-42
2023/06/07 00:09:33;;;;;;;31.50;18.90;;;;;;;29.21;81.10;100793.09;5110056;27;66773;-41
2023/06/07 00:12:06;;;;;;;25.70;16.50;;;;;;;29.24;81.11;100787.28;5120332;27;69837;-42
2023/06/07 00:14:37;;;;;;;30.33;17.33;;;;;;;29.36;81.11;100788.28;5114980;27;66414;-43
2023/06/07 00:17:08;;;;;;;24.90;17.13;;;;;;;29.42;80.15;100781.22;5114959;27;69909;-41
2023/06/07 00:19:40;;;;;;;29.70;16.90;;;;;;;29.32;79.36;100754.63;5109405;27;65311;-42
2023/06/07 00:22:12;;;;;;;22.58;16.35;;;;;;;29.48;78.52;100768.72;5111910;27;70203;-42
2023/06/07 00:24:43;;;;;;;;;;;;;;;29.45;79.44;100790.75;5115016;27;65083;-41
2023/06/07 00:27:14;;;;;;;32.35;16.25;;;;;;;29.64;78.31;100789.88;5112140;27;69487;-42
2023/06/07 00:29:45;;;;;;;28.63;15.95;;;;;;;29.69;78.68;100792.75;5106970;27;67739;-42
2023/06/07 00:32:16;;;;;;;33.42;16.90;;;;;;;29.54;78.16;100757.06;5112795;27;70054;-43
2023/06/07 00:34:47;;;;;;;23.63;15.60;;;;;;;29.79;77.79;100773.41;5107997;27;66822;-43
2023/06/07 00:37:18;;;;;;;26.60;15.10;;;;;;;29.82;77.82;100787.31;5105948;27;70218;-43
2023/06/07 00:39:49;;;;;;;19.88;14.07;;;;;;;29.93;75.62;100785.81;5110408;27;66637;-44
2023/06/07 00:42:20;;;;;;;13.68;12.05;;;;;;;29.91;73.88;100787.06;5106883;27;70821;-42
2023/06/07 00:44:51;;;;;;;15.18;10.73;;;;;;;29.92;73.72;100791.41;5108575;27;66446;-41
2023/06/07 00:47:24;;;;;;;12.55;11.55;;;;;;;29.09;72.92;100662.47;5108925;27;70230;-44
2023/06/07 00:49:56;;;;;;;15.15;11.57;;;;;;;29.96;72.87;100808.88;5101717;27;66678;-42
2023/06/07 00:52:27;;;;;;;13.77;11.43;;;;;;;29.96;72.37;100827.81;5111054;27;69369;-43
2023/06/07 00:54:58;;;;;;;12.25;11.35;;;;;;;29.97;72.40;100829.47;5105626;27;65467;-42
2023/06/07 00:57:33;;;;;;;14.80;11.03;;;;;;;30.00;72.30;100826.31;5111374;27;70130;-42
2023/06/07 01:00:06;;;;;;;11.73;10.73;;;;;;;30.02;72.16;100819.66;5111358;27;65701;-42
2023/06/07 01:02:38;;;;;;;11.55;10.55;;;;;;;30.05;71.56;100821.91;5111970;27;69219;-41
2023/06/07 01:05:11;;;;;;;12.20;10.13;;;;;;;29.38;71.37;100715.94;5103796;27;65726;-41
2023/06/07 01:07:47;;;;;;;11.45;10.55;;;;;;;30.09;71.73;100833.16;5115112;27;69968;-45
2023/06/07 01:10:18;;;;;;;11.80;10.60;;;;;;;30.09;71.38;100835.00;5111016;27;66780;-42
2023/06/07 01:12:53;;;;;;;10.67;9.87;;;;;;;30.09;71.15;100852.09;5107266;27;68817;-43
2023/06/07 01:15:26;;;;;;;11.50;10.10;;;;;;;30.09;70.80;100846.69;5115669;27;65631;-42
2023/06/07 01:17:57;;;;;;;11.90;10.27;;;;;;;30.02;70.97;100837.75;5107422;27;69578;-42
2023/06/07 01:20:29;;;;;;;;;;;;;;;29.83;71.72;100853.03;5109308;27;66366;-43
2023/06/07 01:23:04;;;;;;;11.38;10.27;;;;;;;29.28;70.27;100715.59;5108211;27;69414;-42
2023/06/07 01:25:35;;;;;;;10.25;9.60;;;;;;;30.01;70.49;100828.00;5104063;27;65793;-42
2023/06/07 01:28:06;;;;;;;11.70;10.70;;;;;;;30.16;70.66;100858.28;5101466;27;70619;-42
2023/06/07 01:30:38;;;;;;;12.18;10.05;;;;;;;30.14;69.89;100848.72;5102474;27;66131;-42
2023/06/07 01:33:09;;;;;;;10.35;9.55;;;;;;;30.13;69.83;100849.78;5120335;27;69204;-43
2023/06/07 01:35:40;;;;;;;10.38;9.68;;;;;;;30.22;69.74;100872.84;5108583;27;65568;-42
2023/06/07 01:38:15;;;;;;;10.45;9.70;;;;;;;29.92;69.69;100827.41;5111364;27;69351;-42
2023/06/07 01:40:46;;;;;;;11.23;10.25;;;;;;;30.26;69.72;100891.16;5114725;27;66633;-43
2023/06/07 01:43:18;;;;;;;10.65;9.88;;;;;;;30.21;69.35;100888.22;5109829;27;69121;-41
2023/06/07 01:45:49;;;;;;;;;;;;;;;29.99;70.74;100889.59;5107441;27;65557;-42
2023/06/07 01:48:21;;;;;;;10.40;9.73;;;;;;;30.25;69.46;100875.94;5108805;27;69744;-43
2023/06/07 01:50:53;;;;;;;11.43;10.48;;;;;;;30.30;69.51;100885.31;5106875;27;65630;-44
2023/06/07 01:53:24;;;;;;;10.47;9.77;;;;;;;30.20;69.39;100862.25;5105442;27;69921;-41
2023/06/07 01:56:17;;;;;;;10.55;9.73;;;;;;;30.28;69.50;100883.66;5112874;27;65728;-42
2023/06/07 01:59:09;;;;;;;9.95;9.35;;;;;;;30.31;69.26;100884.25;5094995;27;69353;-42
2023/06/07 02:01:57;;;;;;;9.77;9.07;;;;;;;30.10;69.06;100848.34;5112863;27;65741;-46
2023/06/07 02:04:32;;;;;;;9.45;8.60;;;;;;;30.44;68.49;100908.53;5096076;27;70000;-43
2023/06/07 02:07:07;;;;;;;10.30;9.50;;;;;;;30.43;68.66;100891.47;5112725;27;66457;-42
2023/06/07 02:09:40;;;;;;;9.55;8.95;;;;;;;30.48;68.30;100920.63;5103877;27;70103;-41
2023/06/07 02:12:12;;;;;;;9.27;8.60;;;;;;;30.26;68.29;100874.94;5104098;27;66314;-40
2023/06/07 02:14:44;;;;;;;8.98;8.43;;;;;;;30.38;68.67;100898.59;5114247;27;69996;-41
2023/06/07 02:17:15;;;;;;;9.20;8.60;;;;;;;30.45;68.73;100910.19;5107496;27;66074;-42
2023/06/07 02:19:46;;;;;;;8.75;7.93;;;;;;;30.50;68.66;100921.22;5128014;27;69949;-41
2023/06/07 02:22:17;;;;;;;8.70;8.10;;;;;;;29.94;68.41;100827.19;5114228;27;64867;-42
2023/06/07 02:24:48;;;;;;;9.03;8.43;;;;;;;30.53;68.35;100923.47;5111633;27;69993;-41
2023/06/07 02:27:19;;;;;;;8.80;7.95;;;;;;;30.54;67.98;100921.63;5115973;27;66330;-42
2023/06/07 02:29:50;;;;;;;8.10;7.47;;;;;;;30.49;68.18;100911.44;5112984;27;69441;-43
2023/06/07 02:32:21;;;;;;;7.82;7.07;;;;;;;30.60;68.51;100924.28;5102629;27;66656;-41
2023/06/07 02:34:53;;;;;;;7.95;7.40;;;;;;;30.61;68.38;100927.81;5112035;27;70047;-41
2023/06/07 02:37:24;;;;;;;8.20;7.70;;;;;;;30.61;67.74;100920.50;5103888;27;65695;-41
2023/06/07 02:39:55;;;;;;;8.03;7.43;;;;;;;30.63;67.99;100929.25;5105782;27;70097;-41
2023/06/07 02:42:26;;;;;;;8.45;7.85;;;;;;;30.68;68.06;100931.31;5104768;27;66902;-41
2023/06/07 02:44:57;;;;;;;7.85;7.25;;;;;;;30.68;68.23;100929.44;5113486;27;70041;-42
2023/06/07 02:47:30;;;;;;;7.70;7.20;;;;;;;30.71;67.70;100929.00;5102251;27;66243;-42
2023/06/07 02:50:03;;;;;;;7.28;6.68;;;;;;;30.62;67.75;100916.78;5092754;27;70252;-42
2023/06/07 02:52:36;;;;;;;7.40;6.90;;;;;;;30.76;67.54;100932.91;5102006;27;65625;-42
2023/06/07 02:55:10;;;;;;;7.32;6.82;;;;;;;30.79;67.61;100937.94;5106331;27;70524;-42
2023/06/07 02:57:41;;;;;;;7.17;6.67;;;;;;;30.79;67.45;100940.63;5109894;27;66181;-41
2023/06/07 03:00:49;;;;;;;8.13;7.53;;;;;;;30.72;67.71;100938.78;5102623;27;70188;-42
2023/06/07 03:03:21;;;;;;;7.53;6.88;;;;;;;30.84;67.42;100935.41;5117764;27;66233;-42
2023/06/07 03:06:40;;;;;;;6.82;6.32;;;;;;;30.78;67.28;100936.25;5116182;27;70759;-41
2023/06/07 03:09:20;;;;;;;6.53;6.00;;;;;;;30.89;67.37;100932.88;5092850;27;66644;-42
2023/06/07 03:12:28;;;;;;;7.17;6.50;;;;;;;30.83;67.31;100937.28;5103272;27;69288;-42
2023/06/07 03:15:00;;;;;;;5.78;5.38;;;;;;;30.92;66.71;100937.84;5116329;27;66341;-42
2023/06/07 03:18:09;;;;;;;10.73;6.65;;;;;;;30.87;67.16;100926.84;5106808;27;70192;-42
2023/06/07 03:20:40;;;;;;;6.45;5.97;;;;;;;30.75;66.47;100887.94;5102032;27;66587;-43
2023/06/07 03:23:53;;;;;;;5.75;5.35;;;;;;;30.93;66.63;100917.84;5100414;27;69832;-42
2023/06/07 03:26:25;;;;;;;6.35;5.85;;;;;;;30.94;66.48;100900.53;5108753;27;66407;-42
2023/06/07 03:28:58;;;;;;;6.13;5.50;;;;;;;31.04;66.45;100903.59;5103473;27;69969;-41
2023/06/07 03:31:33;;;;;;;6.25;5.68;;;;;;;31.08;66.21;100910.22;5111468;27;65692;-42
2023/06/07 03:34:09;;;;;;;6.53;5.93;;;;;;;31.11;66.21;100909.78;5101603;27;70169;-42
2023/06/07 03:36:42;;;;;;;6.40;6.00;;;;;;;31.10;66.06;100897.28;5104053;27;65897;-42
2023/06/07 03:39:16;;;;;;;6.20;5.80;;;;;;;30.69;65.75;100825.50;5103141;27;69945;-41
2023/06/07 03:41:47;;;;;;;6.07;5.70;;;;;;;31.18;65.99;100912.44;5109640;27;66176;-43
2023/06/07 03:44:23;;;;;;;5.85;5.55;;;;;;;31.13;65.77;100891.41;5104461;27;70478;-42
2023/06/07 03:46:55;;;;;;;5.35;5.05;;;;;;;31.22;65.65;100904.69;5101766;27;66201;-42
2023/06/07 03:49:30;;;;;;;5.60;5.20;;;;;;;31.25;65.69;100906.94;5109740;27;68734;-44
2023/06/07 03:52:03;;;;;;;5.47;5.03;;;;;;;31.27;65.81;100902.16;5103640;27;65127;-42
2023/06/07 03:54:34;;;;;;;5.82;5.43;;;;;;;31.22;65.52;100891.13;5108579;27;70422;-42
2023/06/07 03:57:07;;;;;;;5.83;5.30;;;;;;;31.31;65.72;100906.88;5104686;27;66049;-42
2023/06/07 03:59:42;;;;;;;5.40;5.10;;;;;;;31.34;65.48;100902.91;5101090;27;70066;-42
2023/06/07 04:02:14;;;;;;;5.38;5.07;;;;;;;31.23;65.52;100885.50;5107310;27;66175;-42
2023/06/07 04:04:45;;;;;;;5.50;5.10;;;;;;;31.33;65.46;100893.13;5115718;27;70723;-42
2023/06/07 04:07:16;;;;;;;5.73;5.43;;;;;;;31.18;65.26;100860.97;5102435;27;66210;-42
2023/06/07 04:09:49;;;;;;;5.85;5.45;;;;;;;31.35;65.15;100882.88;5086777;27;69870;-41
2023/06/07 04:12:20;;;;;;;6.22;5.05;;;;;;;31.47;65.46;100893.84;5109482;27;66402;-43
2023/06/07 04:14:53;;;;;;;5.13;4.80;;;;;;;31.41;65.03;100876.59;5104500;27;70492;-43
2023/06/07 04:17:24;;;;;;;4.93;4.63;;;;;;;31.53;65.00;100880.22;5107413;27;65308;-42
2023/06/07 04:19:56;;;;;;;5.32;4.93;;;;;;;30.83;64.99;100760.44;5103164;27;70155;-41
2023/06/07 04:22:27;;;;;;;;;;;;;;;31.32;65.36;100875.22;5106996;27;65501;-42
2023/06/07 04:24:59;;;;;;;5.07;4.78;;;;;;;31.33;64.96;100838.91;5105019;27;70021;-43
2023/06/07 04:27:30;;;;;;;8.40;4.80;;;;;;;31.60;64.78;100872.03;5108803;27;66298;-43
2023/06/07 04:30:02;;;;;;;5.60;5.18;;;;;;;31.65;64.55;100872.19;5092727;27;69257;-43
2023/06/07 04:32:37;;;;;;;5.28;4.78;;;;;;;31.60;64.73;100855.75;5094978;27;65301;-43
2023/06/07 04:35:14;;;;;;;5.10;4.70;;;;;;;31.72;64.47;100869.38;5103471;27;69723;-42
2023/06/07 04:37:47;;;;;;;4.50;4.18;;;;;;;31.75;64.26;100874.34;5106045;27;66235;-43
2023/06/07 04:40:20;;;;;;;5.55;4.15;;;;;;;31.76;64.32;100865.16;5113489;27;69076;-42
2023/06/07 04:43:08;;;;;;;5.50;4.38;;;;;;;30.99;64.13;100735.47;5098339;27;66249;-43
2023/06/07 04:45:41;;;;;;;4.88;4.55;;;;;;;31.80;64.46;100858.22;5112125;27;70467;-43
2023/06/07 04:48:13;;;;;;;4.45;4.25;;;;;;;31.81;64.46;100849.84;5114114;27;66331;-47
2023/06/07 04:50:45;;;;;;;4.32;4.03;;;;;;;31.80;64.57;100850.09;5113615;27;70081;-42
2023/06/07 04:53:21;;;;;;;4.57;4.22;;;;;;;31.82;64.34;100850.72;5112666;27;66205;-43
2023/06/07 04:55:53;;;;;;;4.43;4.15;;;;;;;31.88;64.34;100855.22;5106473;27;69709;-44
2023/06/07 04:58:24;;;;;;;;;;;;;;;31.59;64.58;100841.38;5115805;27;66547;-42
2023/06/07 05:00:56;;;;;;;4.70;4.40;;;;;;;31.88;64.63;100841.66;5104205;27;69239;-42
2023/06/07 05:03:31;;;;;;;4.65;4.35;;;;;;;31.90;64.15;100842.25;5102053;27;66956;-45
2023/06/07 05:06:04;;;;;;;4.43;4.05;;;;;;;31.84;64.18;100826.88;5109401;27;70185;-42
2023/06/07 05:08:35;;;;;;;4.38;4.07;;;;;;;31.73;64.04;100803.22;5110467;27;66856;-42
2023/06/07 05:11:06;;;;;;;4.95;4.35;;;;;;;31.65;64.12;100789.97;5108174;27;70001;-42
2023/06/07 05:13:37;;;;;;;4.65;4.35;;;;;;;31.93;64.22;100825.56;5122621;27;65996;-43
2023/06/07 05:16:15;;;;;;;;;;;;;;;31.66;64.94;100829.63;5115725;27;70540;-42
2023/06/07 05:18:50;;;;;;;4.47;4.18;;;;;;;31.76;64.22;100787.34;5101783;27;66499;-42
2023/06/07 05:21:23;;;;;;;4.18;3.80;;;;;;;32.00;64.13;100814.59;5117336;27;70185;-42
2023/06/07 05:23:55;;;;;;;;;;;;;;;31.70;64.82;100801.81;5111741;27;66287;-42
2023/06/07 05:26:27;;;;;;;;;;;;;;;31.68;64.70;100793.09;5114694;27;70536;-42
2023/06/07 05:28:58;;;;;;;4.45;4.15;;;;;;;32.00;64.54;100788.28;5108432;27;65338;-42
2023/06/07 05:31:30;;;;;;;4.30;4.00;;;;;;;31.42;64.22;100688.50;5118075;27;70444;-43
2023/06/07 05:34:02;;;;;;;4.80;4.50;;;;;;;31.87;64.12;100745.03;5116693;27;65459;-42
2023/06/07 05:36:34;;;;;;;5.30;3.65;;;;;;;31.56;63.82;100689.97;5131981;27;69600;-44
2023/06/07 05:39:06;;;;;;;9.93;3.70;;;;;;;32.12;63.69;100768.50;5109641;27;65977;-43
2023/06/07 05:41:37;;;;;;;4.10;3.80;;;;;;;31.88;63.89;100722.28;5116445;27;69656;-43
2023/06/07 05:44:09;;;;;;;4.53;3.80;;;;;;;31.90;63.72;100720.19;5116172;27;65970;-42
2023/06/07 05:46:40;;;;;;;8.30;3.90;;;;;;;31.94;64.10;100715.16;5111177;27;70202;-42
2023/06/07 05:49:11;;;;;;;4.05;3.78;;;;;;;32.14;63.85;100728.41;5101546;27;66012;-43
2023/06/07 05:51:43;;;;;;;4.35;4.03;;;;;;;31.93;63.92;100695.34;5100666;27;69964;-43
2023/06/07 05:54:17;;;;;;;4.15;3.85;;;;;;;32.25;63.99;100743.88;5114513;27;66443;-44
2023/06/07 05:56:48;;;;;;;4.30;3.90;;;;;;;32.00;63.75;100684.38;5111970;27;69553;-42
2023/06/07 05:59:23;;;;;;;5.78;4.10;;;;;;;32.03;63.72;100679.28;5121305;27;65535;-43
2023/06/07 06:01:54;;;;;;;4.43;4.03;;;;;;;32.29;63.66;100720.66;5108481;27;70685;-43
2023/06/07 06:04:25;;;;;;;4.50;3.93;;;;;;;32.27;63.77;100701.06;5103730;27;65241;-42
2023/06/07 06:07:00;;;;;;;3.72;3.42;;;;;;;31.44;63.58;100571.72;5115544;27;69537;-43
2023/06/07 06:09:31;;;;;;;4.70;4.22;;;;;;;32.36;63.32;100709.69;5104148;27;65546;-42
2023/06/07 06:12:03;;;;;;;3.73;3.43;;;;;;;32.35;63.64;100706.16;5105089;27;70738;-43
2023/06/07 06:14:34;;;;;;;3.33;3.13;;;;;;;32.35;63.36;100692.56;5105828;27;65802;-44
2023/06/07 06:17:06;;;;;;;4.32;4.03;;;;;;;32.42;63.41;100708.75;5103764;27;69064;-43
2023/06/07 06:19:38;;;;;;;6.38;3.75;;;;;;;32.44;63.38;100691.16;5104210;27;66281;-41
2023/06/07 06:22:08;;;;;;;4.93;3.37;;;;;;;32.45;63.63;100697.41;5105733;27;69483;-43
2023/06/07 06:24:40;;;;;;;4.05;3.63;;;;;;;32.45;63.55;100698.22;5110652;27;66485;-45
2023/06/07 06:27:12;;;;;;;3.28;3.08;;;;;;;32.45;63.41;100683.81;5106839;27;69800;-44
2023/06/07 06:29:44;;;;;;;3.75;3.55;;;;;;;32.37;63.36;100668.72;5106913;27;66568;-41
2023/06/07 06:32:15;;;;;;;3.45;3.25;;;;;;;32.53;63.39;100677.25;5106428;27;69461;-41
2023/06/07 06:34:46;;;;;;;3.70;3.50;;;;;;;32.56;63.44;100682.22;5105756;27;66235;-42
2023/06/07 06:37:17;;;;;;;3.92;3.67;;;;;;;32.59;63.40;100681.75;5107568;27;69872;-42
2023/06/07 06:39:51;;;;;;;3.60;3.30;;;;;;;32.59;63.19;100676.31;5104478;27;66696;-43
2023/06/07 06:42:21;;;;;;;3.97;3.50;;;;;;;32.64;63.20;100679.97;5109155;27;69483;-42
2023/06/07 06:45:12;;;;;;;3.38;3.08;;;;;;;32.45;63.03;100648.53;5112422;27;66810;-43
2023/06/07 06:47:43;;;;;;;3.05;2.85;;;;;;;32.69;63.30;100681.97;5104210;27;70136;-42
2023/06/07 06:50:14;;;;;;;3.70;3.37;;;;;;;32.65;63.26;100683.50;5105005;27;66242;-46
2023/06/07 06:52:48;;;;;;;3.45;3.15;;;;;;;32.65;62.87;100669.91;5104963;27;69255;-43
2023/06/07 06:55:20;;;;;;;4.00;3.40;;;;;;;32.70;62.79;100675.47;5110279;27;66278;-45
2023/06/07 06:57:51;;;;;;;4.23;3.57;;;;;;;32.76;62.89;100679.94;5104269;27;70117;-46
2023/06/07 07:00:23;;;;;;;3.70;3.40;;;;;;;32.82;62.77;100687.16;5101412;27;66121;-46
2023/06/07 07:02:54;;;;;;;3.60;3.38;;;;;;;32.80;62.95;100681.13;5106815;27;69791;-45
2023/06/07 07:05:26;;;;;;;3.58;3.33;;;;;;;32.80;62.77;100669.44;5101038;27;65999;-46
2023/06/07 07:07:59;;;;;;;4.00;3.42;;;;;;;32.67;62.88;100646.06;5106246;27;70242;-46
2023/06/07 07:10:30;;;;;;;5.95;3.30;;;;;;;32.84;62.71;100657.84;5117789;27;65258;-45
2023/06/07 07:13:01;;;;;;;3.80;3.40;;;;;;;32.83;62.71;100650.78;5106720;27;69921;-46
2023/06/07 07:15:33;;;;;;;4.23;3.37;;;;;;;32.86;62.55;100641.31;5107801;27;67499;-47
2023/06/07 07:18:04;;;;;;;8.25;3.42;;;;;;;32.85;62.38;100648.66;5113243;27;70443;-44
2023/06/07 07:20:36;;;;;;;3.60;3.30;;;;;;;32.91;62.71;100636.00;5101035;27;66578;-47
2023/06/07 07:23:07;;;;;;;4.15;3.30;;;;;;;32.91;62.77;100631.38;5103982;27;69196;-47
2023/06/07 07:25:38;;;;;;;3.67;3.40;;;;;;;32.93;62.62;100623.84;5104705;27;66109;-47
2023/06/07 07:28:09;;;;;;;;;;;;;;;32.65;63.21;100615.59;5103541;27;70318;-46
2023/06/07 07:30:40;;;;;;;6.80;3.42;;;;;;;32.92;62.70;100611.28;5113025;27;66254;-46
2023/06/07 07:33:11;;;;;;;3.87;3.33;;;;;;;32.94;62.48;100602.91;5112691;27;69488;-47
2023/06/07 07:35:43;;;;;;;3.72;3.40;;;;;;;32.97;62.58;100590.75;5104033;27;65800;-45
2023/06/07 07:38:15;;;;;;;4.13;3.72;;;;;;;33.02;62.56;100585.44;5104905;27;69891;-46
2023/06/07 07:40:47;;;;;;;4.05;3.53;;;;;;;33.05;62.20;100582.25;5116076;27;66268;-47
2023/06/07 07:43:20;;;;;;;4.18;3.88;;;;;;;33.05;62.46;100574.09;5107259;27;70147;-46
2023/06/07 07:45:51;;;;;;;3.78;3.35;;;;;;;32.97;62.25;100563.56;5101507;27;65390;-46
2023/06/07 07:48:23;;;;;;;4.50;4.10;;;;;;;33.05;62.72;100571.38;5104711;27;70354;-45
2023/06/07 07:50:55;;;;;;;6.73;3.77;;;;;;;33.08;62.59;100576.31;5106774;27;67017;-47
2023/06/07 07:53:26;;;;;;;;;;;;;;;32.80;62.86;100558.91;5100628;27;70945;-47
2023/06/07 07:55:57;;;;;;;3.63;3.30;;;;;;;33.08;62.62;100570.88;5108576;27;66214;-47
2023/06/07 07:58:28;;;;;;;3.33;3.03;;;;;;;33.09;62.40;100561.66;5109984;27;70178;-46
2023/06/07 08:00:59;;;;;;;5.10;3.90;;;;;;;32.98;62.54;100546.19;5112683;27;66133;-47
2023/06/07 08:03:30;;;;;;;3.88;3.58;;;;;;;33.12;62.40;100561.97;5104330;27;70003;-45
2023/06/07 08:06:03;;;;;;;4.18;3.78;;;;;;;33.15;62.61;100549.78;5100278;27;66179;-46
2023/06/07 08:08:35;;;;;;;4.50;3.85;;;;;;;32.99;62.37;100507.06;5105245;27;70522;-46
2023/06/07 08:11:06;;;;;;;4.47;3.67;;;;;;;33.07;62.58;100514.84;5114807;27;66138;-45
2023/06/07 08:13:37;;;;;;;4.17;3.87;;;;;;;32.87;62.43;100482.69;5108302;27;70376;-47
2023/06/07 08:16:08;;;;;;;3.97;3.65;;;;;;;33.12;62.15;100517.69;5113841;27;67015;-43
2023/06/07 08:18:39;;;;;;;4.40;4.07;;;;;;;33.04;62.20;100510.78;5116218;27;70013;-42
2023/06/07 08:21:13;;;;;;;4.47;3.75;;;;;;;33.18;62.06;100515.88;5112657;27;65351;-42
2023/06/07 08:23:45;;;;;;;4.40;4.10;;;;;;;33.20;62.29;100509.13;5103081;27;69935;-42
2023/06/07 08:26:16;;;;;;;4.67;4.33;;;;;;;33.10;62.45;100493.47;5115271;27;65377;-42
2023/06/07 08:28:47;;;;;;;5.03;3.80;;;;;;;33.17;62.29;100504.19;5108402;27;69901;-43
2023/06/07 08:31:18;;;;;;;6.43;4.43;;;;;;;33.19;62.43;100507.50;5114222;27;66250;-45
2023/06/07 08:33:49;;;;;;;4.57;4.18;;;;;;;33.18;62.30;100497.66;5124237;27;69768;-44
2023/06/07 08:36:20;;;;;;;4.25;3.92;;;;;;;33.17;62.25;100496.03;5114893;27;66846;-46
2023/06/07 08:38:51;;;;;;;6.68;4.00;;;;;;;33.18;62.28;100503.09;5109222;27;70067;-43
2023/06/07 08:41:22;;;;;;;8.40;5.00;;;;;;;33.17;62.30;100512.34;5112205;27;65550;-45
2023/06/07 08:43:53;;;;;;;4.55;4.25;;;;;;;33.16;62.36;100502.53;5113433;27;70129;-43
2023/06/07 08:46:25;;;;;;;4.53;4.13;;;;;;;33.20;62.17;100514.56;5108480;27;66460;-43
2023/06/07 08:48:59;;;;;;;4.95;4.50;;;;;;;33.21;62.02;100521.66;5115521;27;68829;-42
2023/06/07 08:51:39;;;;;;;4.25;3.85;;;;;;;33.21;62.02;100532.53;5106542;27;64576;-44
2023/06/07 08:54:13;;;;;;;5.63;4.15;;;;;;;32.62;62.21;100436.84;5105105;27;69772;-43
2023/06/07 08:56:47;;;;;;;4.68;4.38;;;;;;;33.22;61.90;100523.31;5103718;27;66413;-43
2023/06/07 08:59:19;;;;;;;4.82;4.43;;;;;;;33.22;62.08;100528.75;5116237;27;69672;-43
2023/06/07 09:01:52;;;;;;;5.97;4.70;;;;;;;33.23;62.10;100522.22;5102413;27;65640;-47
2023/06/07 09:04:24;;;;;;;4.13;3.83;;;;;;;33.24;62.08;100526.59;5123845;27;70344;-44
2023/06/07 09:06:55;;;;;;;4.85;4.47;;;;;;;33.22;62.10;100523.31;5107072;27;66009;-45
2023/06/07 09:09:26;;;;;;;5.30;4.30;;;;;;;32.97;62.11;100482.88;5111087;27;70261;-42
2023/06/07 09:12:00;;;;;;;6.97;3.92;;;;;;;33.21;61.78;100516.22;5106965;27;66565;-42
2023/06/07 09:14:31;;;;;;;4.20;3.90;;;;;;;33.22;62.05;100517.88;5133967;27;69926;-41
2023/06/07 09:17:03;;;;;;;4.63;4.23;;;;;;;33.12;62.18;100501.38;5116541;27;66560;-43
2023/06/07 09:19:39;;;;;;;5.25;4.45;;;;;;;33.02;61.93;100479.47;5115817;27;69317;-41
2023/06/07 09:22:17;;;;;;;4.30;4.00;;;;;;;33.21;62.10;100505.34;5109311;27;66563;-42
2023/06/07 09:24:48;;;;;;;4.18;3.85;;;;;;;33.18;61.75;100494.13;5111463;27;70251;-43
2023/06/07 09:27:29;;;;;;;4.47;4.18;;;;;;;31.80;61.96;100291.41;5112894;27;66710;-43
2023/06/07 09:30:05;;;;;;;5.70;4.28;;;;;;;33.20;61.91;100520.00;5105336;27;69888;-40
2023/06/07 09:32:37;;;;;;;6.95;4.25;;;;;;;33.05;61.77;100476.25;5109740;27;66145;-42
2023/06/07 09:35:16;;;;;;;4.50;4.10;;;;;;;33.18;61.89;100511.25;5116065;27;70084;-43
2023/06/07 09:37:57;;;;;;;4.60;4.20;;;;;;;32.66;62.06;100422.56;5110513;27;66261;-48
2023/06/07 09:40:28;;;;;;;4.00;3.72;;;;;;;32.97;61.95;100469.28;5109584;27;70274;-42
2023/06/07 09:43:00;;;;;;;4.37;4.07;;;;;;;33.17;61.97;100506.09;5112062;27;65820;-43
2023/06/07 09:45:32;;;;;;;6.30;4.00;;;;;;;32.64;61.67;100419.25;5112225;27;70459;-43
2023/06/07 09:48:04;;;;;;;5.15;4.72;;;;;;;32.40;61.75;100393.25;5103997;27;65911;-42
2023/06/07 09:50:35;;;;;;;4.72;4.32;;;;;;;33.18;61.86;100513.97;5110466;27;70528;-44
2023/06/07 09:53:08;;;;;;;5.50;5.00;;;;;;;33.09;61.86;100512.72;5111234;27;65901;-42
2023/06/07 09:55:39;;;;;;;4.88;4.43;;;;;;;33.13;61.99;100524.78;5107132;27;69230;-43
2023/06/07 09:58:22;;;;;;;4.55;4.25;;;;;;;33.13;61.62;100533.75;5113753;27;65395;-42
2023/06/07 10:00:57;;;;;;;5.05;3.80;;;;;;;33.08;61.81;100521.97;5117246;27;70571;-42
2023/06/07 10:03:28;;;;;;;5.00;4.60;;;;;;;33.13;61.62;100541.09;5108569;27;66587;-43
2023/06/07 10:05:59;;;;;;;6.93;4.47;;;;;;;33.12;61.76;100540.22;5106156;27;70421;-44
2023/06/07 10:08:31;;;;;;;4.35;4.05;;;;;;;33.11;61.75;100541.31;5105249;27;65809;-42
2023/06/07 10:11:02;;;;;;;5.40;4.82;;;;;;;32.72;61.70;100484.03;5108567;27;69204;-42
2023/06/07 10:13:35;;;;;;;6.38;4.97;;;;;;;32.93;62.12;100519.75;5105806;27;65302;-42
2023/06/07 10:16:10;;;;;;;4.68;4.18;;;;;;;33.10;62.19;100536.13;5102972;27;70117;-46
2023/06/07 10:18:43;;;;;;;18.33;6.00;;;;;;;32.88;64.23;100528.63;5109917;27;65653;-45
2023/06/07 10:21:18;;;;;;;7.70;5.95;;;;;;;32.89;64.59;100548.47;5111483;27;70316;-46
2023/06/07 10:23:59;;;;;;;7.88;6.03;;;;;;;32.18;65.47;100436.50;5116197;27;65707;-41
2023/06/07 10:27:05;;;;;;;8.45;5.82;;;;;;;32.84;64.68;100543.75;5113290;27;71033;-46
2023/06/07 10:30:00;;;;;;;8.48;4.32;;;;;;;32.87;64.35;100554.13;5101340;27;66673;-45
2023/06/07 10:32:34;;;;;;;5.97;5.07;;;;;;;33.02;63.88;100561.00;5113187;27;69945;-46
2023/06/07 10:35:09;;;;;;;6.20;4.45;;;;;;;33.00;63.87;100560.41;5111075;27;65981;-46
2023/06/07 10:37:44;;;;;;;5.97;5.20;;;;;;;32.97;63.76;100561.69;5107581;27;69214;-46
2023/06/07 10:40:16;;;;;;;5.53;5.03;;;;;;;33.04;63.78;100580.56;5107258;27;65011;-45
2023/06/07 10:42:48;;;;;;;5.68;5.18;;;;;;;33.05;63.67;100582.25;5111633;27;69998;-48
2023/06/07 10:45:20;;;;;;;5.15;4.75;;;;;;;33.01;63.69;100586.50;5103975;27;65977;-46
2023/06/07 10:47:51;;;;;;;;;;;;;;;32.74;64.58;100597.91;5101271;27;70644;-45
2023/06/07 10:50:28;;;;;;;4.83;4.37;;;;;;;33.01;64.16;100602.78;5103774;27;66398;-45
2023/06/07 10:53:02;;;;;;;5.47;4.97;;;;;;;33.04;64.07;100610.47;5102734;27;70184;-43
2023/06/07 10:55:33;;;;;;;6.30;5.20;;;;;;;32.65;63.62;100564.00;5102713;27;65651;-43
2023/06/07 10:58:25;;;;;;;6.78;5.05;;;;;;;32.92;63.97;100627.59;5106675;27;69180;-44
2023/06/07 11:00:58;;;;;;;;;;;;;;;32.71;64.70;100630.97;5108621;27;66059;-46
2023/06/07 11:03:39;;;;;;;8.52;5.15;;;;;;;32.61;63.94;100584.56;5108177;27;70328;-43
2023/06/07 11:06:10;;;;;;;5.73;5.30;;;;;;;32.97;63.65;100639.66;5105614;27;65839;-43
2023/06/07 11:08:43;;;;;;;8.20;5.90;;;;;;;32.98;63.68;100652.16;5107782;27;70386;-43
2023/06/07 11:11:43;;;;;;;5.90;5.50;;;;;;;32.86;63.87;100655.72;5101788;27;66237;-43
2023/06/07 11:14:14;;;;;;;6.63;6.13;;;;;;;32.94;63.72;100651.81;5106293;27;68887;-42
2023/06/07 11:16:45;;;;;;;;;;;;;;;32.64;64.58;100668.28;5100726;27;66579;-43
2023/06/07 11:19:18;;;;;;;6.38;5.78;;;;;;;32.85;64.13;100654.09;5104224;27;71678;-43
2023/06/07 11:21:57;;;;;;;12.77;5.57;;;;;;;32.88;63.95;100669.91;5114535;27;66238;-42
2023/06/07 11:24:28;;;;;;;5.75;5.25;;;;;;;32.86;64.05;100666.59;5105450;27;69619;-45
2023/06/07 11:26:59;;;;;;;;;;;;;;;32.60;64.86;100672.53;5104863;27;66499;-44
2023/06/07 11:29:30;;;;;;;7.50;6.72;;;;;;;32.86;63.85;100682.06;5108256;27;69964;-46
2023/06/07 11:32:02;;;;;;;7.10;6.45;;;;;;;32.86;64.15;100682.06;5104053;27;65409;-46
2023/06/07 11:34:33;;;;;;;;;;;;;;;32.54;65.07;100682.47;5113922;27;70452;-46
2023/06/07 11:37:14;;;;;;;7.30;6.70;;;;;;;32.73;64.08;100677.72;5104622;27;66602;-45
2023/06/07 11:39:45;;;;;;;7.85;7.07;;;;;;;32.77;64.14;100684.34;5115471;27;70467;-46
2023/06/07 11:42:16;;;;;;;6.50;6.05;;;;;;;32.79;64.12;100692.22;5110364;27;67330;-44
2023/06/07 11:44:47;;;;;;;7.32;6.63;;;;;;;32.75;64.52;100691.06;5102167;27;69928;-46
2023/06/07 11:47:20;;;;;;;7.57;6.95;;;;;;;32.77;64.24;100703.34;5105759;27;66136;-45
2023/06/07 11:49:51;;;;;;;9.27;7.75;;;;;;;32.77;64.37;100710.69;5111562;27;69281;-46
2023/06/07 11:52:24;;;;;;;8.27;7.50;;;;;;;32.76;64.38;100703.56;5109422;27;66420;-46
2023/06/07 11:54:56;;;;;;;8.13;7.35;;;;;;;32.75;64.26;100705.47;5109606;27;69258;-46
2023/06/07 11:57:32;;;;;;;9.38;8.68;;;;;;;32.73;64.28;100710.31;5121550;27;66599;-47