Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 05:25:02;;;;;;;;;25.25;24.00;;;;;21.48;53.76;100948.25;5099153;27;45774;-72
2023/06/14 05:27:27;;;;;;;;;28.50;22.75;;;;;21.74;53.19;100965.66;5081888;27;45448;-73
2023/06/14 05:29:55;;;;;;;;;23.75;22.25;;;;;21.96;53.54;100956.25;5089186;27;51025;-74
2023/06/14 05:32:21;;;;;;;;;28.50;23.75;;;;;22.21;52.89;100964.63;5089819;27;45627;-73
2023/06/14 05:34:46;;;;;;;;;22.75;20.50;;;;;22.40;52.68;100963.59;5087186;27;46035;-73
2023/06/14 05:37:11;;;;;;;;;21.50;19.25;;;;;22.64;52.64;100971.09;5089143;27;45341;-74
2023/06/14 05:39:36;;;;;;;;;21.25;20.00;;;;;22.84;52.12;100964.66;5087907;27;45476;-74
2023/06/14 05:42:02;;;;;;;;;22.25;22.25;;;;;23.05;51.97;100968.84;5084751;27;46367;-74
2023/06/14 05:44:27;;;;;;;;;26.00;24.25;;;;;23.23;51.50;100980.47;5083173;27;46537;-74
2023/06/14 05:46:52;;;;;;;;;23.75;22.75;;;;;23.36;51.73;100968.34;5081539;27;54917;-75
2023/06/14 05:49:18;;;;;;;;;22.75;21.75;;;;;23.53;50.94;100971.97;5087238;27;45566;-74
2023/06/14 05:51:43;;;;;;;;;24.00;24.00;;;;;23.68;50.34;100986.63;5085986;27;54442;-75
2023/06/14 05:54:08;;;;;;;;;26.00;24.00;;;;;23.77;50.00;100970.38;5079041;27;45997;-74
2023/06/14 05:56:34;;;;;;;;;23.25;22.25;;;;;23.90;49.59;100972.59;5075565;27;45845;-75
2023/06/14 05:59:00;;;;;;;;;30.00;23.00;;;;;23.98;49.72;100969.94;5085993;27;45483;-74
2023/06/14 06:01:26;;;;;;;;;23.00;22.25;;;;;24.14;49.78;100979.13;5082086;27;45575;-75
2023/06/14 06:03:51;;;;;;;;;22.50;20.75;;;;;24.19;48.98;100977.63;5082399;27;45473;-77
2023/06/14 06:06:17;;;;;;;;;25.50;23.75;;;;;24.27;48.58;100978.66;5088709;27;45454;-75
2023/06/14 06:08:42;;;;;;;;;25.00;22.00;;;;;24.40;48.41;100991.72;5086663;27;45452;-75
2023/06/14 06:11:08;;;;;;;;;21.75;21.75;;;;;24.47;48.17;100988.16;5116957;27;45606;-73
2023/06/14 06:13:34;;;;;;;;;21.25;21.25;;;;;24.55;47.68;100994.59;5087650;27;45972;-72
2023/06/14 06:16:00;;;;;;;;;23.50;20.75;;;;;24.58;47.35;100981.56;5090065;27;45356;-72
2023/06/14 06:18:25;;;;;;;;;22.25;20.75;;;;;24.63;46.89;100983.75;5088009;27;45518;-73
2023/06/14 06:20:51;;;;;;;;;24.75;24.25;;;;;24.59;47.41;100969.69;5087362;27;45554;-73
2023/06/14 06:23:16;;;;;;;;;22.00;22.00;;;;;24.70;47.06;100987.50;5088235;27;45633;-72
2023/06/14 06:25:43;;;;;;;;;23.50;23.50;;;;;24.78;46.58;100999.34;5085182;27;45785;-73
2023/06/14 06:28:08;;;;;;;;;24.33;23.00;;;;;24.77;46.63;100997.66;5087474;27;45562;-74
2023/06/14 06:30:33;;;;;;;;;25.00;22.67;;;;;24.85;46.81;100989.53;5088174;27;45665;-74
2023/06/14 06:32:59;;;;;;;;;22.33;22.00;;;;;24.89;46.34;100995.47;5086928;27;46116;-74
2023/06/14 06:35:24;;;;;;;;;19.67;19.00;;;;;24.93;45.92;100999.53;5078071;27;45517;-74
2023/06/14 06:37:49;;;;;;;;;21.67;21.00;;;;;24.95;45.43;100990.22;5072678;28;45619;-74
2023/06/14 06:40:15;;;;;;;;;22.00;20.00;;;;;25.00;45.76;101009.53;5070538;28;45624;-74
2023/06/14 06:42:41;;;;;;;;;24.00;22.00;;;;;25.06;45.62;101009.88;5071385;28;45555;-77
2023/06/14 06:45:06;;;;;;;;;18.33;18.33;;;;;25.06;45.47;101004.44;5070885;28;45463;-78
2023/06/14 06:47:32;;;;;;;;;19.00;18.67;;;;;25.12;44.78;101011.88;5070420;28;45724;-76
2023/06/14 06:49:57;;;;;;;;;21.67;20.67;;;;;25.16;44.67;101018.66;5070691;28;45371;-74
2023/06/14 06:52:22;;;;;;;;;21.00;20.33;;;;;25.19;44.71;101017.47;5069083;28;45493;-74
2023/06/14 06:54:49;;;;;;;;;21.00;21.00;;;;;25.22;44.11;101014.41;5072029;28;45259;-74
2023/06/14 06:57:14;;;;;;;;;25.00;21.33;;;;;25.25;44.27;101016.78;5065835;27;45374;-73
2023/06/14 06:59:39;;;;;;;;;19.00;17.00;;;;;25.27;44.80;101017.47;5071685;28;45415;-73
2023/06/14 07:02:05;;;;;;;;;20.67;20.00;;;;;25.27;44.40;101017.47;5063288;27;46513;-73
2023/06/14 07:04:31;;;;;;;;;19.00;19.00;;;;;25.32;44.35;101025.06;5071995;28;45464;-74
2023/06/14 07:06:56;;;;;;;;;18.67;18.67;;;;;25.33;46.28;101024.91;5074743;27;45570;-75
2023/06/14 07:09:22;;;;;;;;;18.67;17.33;;;;;25.32;45.30;101034.09;5072941;27;45462;-75
2023/06/14 07:11:48;;;;;;;;;20.67;19.67;;;;;25.28;45.18;101027.31;5068114;28;46056;-75
2023/06/14 07:14:13;;;;;;;;;19.33;19.33;;;;;25.32;44.41;101031.38;5073507;28;45493;-76
2023/06/14 07:16:39;;;;;;;;;19.00;19.00;;;;;25.31;44.61;101032.41;5071886;28;45440;-76
2023/06/14 07:19:05;;;;;;;;;19.00;17.67;;;;;25.31;45.10;101029.69;5074402;27;46024;-76
2023/06/14 07:21:30;;;;;;;;;25.00;22.33;;;;;25.33;45.12;101034.91;5072289;28;46086;-76
2023/06/14 07:23:56;;;;;;;;;19.00;17.33;;;;;25.30;42.99;101038.81;5070420;27;46588;-78
2023/06/14 07:26:22;;;;;;;;;20.00;19.33;;;;;25.31;42.80;101045.97;5070631;28;45908;-77
2023/06/14 07:28:48;;;;;;;;;19.67;19.00;;;;;25.31;42.70;101035.13;5070118;27;45335;-76
2023/06/14 07:31:15;;;;;;;;;19.00;19.00;;;;;25.32;42.92;101050.38;5063946;27;47124;-76
2023/06/14 07:33:43;;;;;;;;;20.67;19.67;;;;;25.36;43.46;101048.16;5073456;27;45485;-74
2023/06/14 07:36:09;;;;;;;;;17.33;16.33;;;;;25.39;43.22;101045.94;5072755;28;45457;-74
2023/06/14 07:38:34;;;;;;;;;20.67;20.67;;;;;25.39;43.58;101045.09;5060560;28;45441;-77
2023/06/14 07:41:00;;;;;;;;;18.33;16.00;;;;;25.46;43.04;101053.41;5070181;28;45592;-75
2023/06/14 07:43:25;;;;;;;;;18.00;16.33;;;;;25.49;43.69;101050.34;5062170;27;45800;-74
2023/06/14 07:45:51;;;;;;;;;19.00;19.00;;;;;25.53;42.73;101054.41;5071720;28;45461;-74
2023/06/14 07:48:16;;;;;;;;;19.00;17.33;;;;;25.56;42.75;101051.38;5072624;28;45405;-73
2023/06/14 07:50:41;;;;;;;;;13.33;12.67;;;;;25.59;43.28;101052.91;5074306;28;46239;-74
2023/06/14 07:53:07;;;;;;;;;21.00;20.67;;;;;25.64;43.32;101059.50;5073777;27;45524;-74
2023/06/14 07:55:36;;;;;;;;;21.33;19.33;;;;;25.70;42.76;101057.94;5059291;28;48833;-75
2023/06/14 07:58:02;;;;;;;;;21.00;16.33;;;;;25.70;43.35;101063.38;5071845;28;45356;-76
2023/06/14 08:00:27;;;;;;;;;22.33;20.67;;;;;25.77;43.28;101066.25;5105243;27;47130;-73
2023/06/14 08:02:58;;;;;;;;;20.67;17.67;;;;;25.79;43.37;101070.47;5073313;27;45553;-76
2023/06/14 08:05:24;;;;;;;;;17.00;16.00;;;;;25.82;43.01;101068.44;5074249;27;45619;-77
2023/06/14 08:07:49;;;;;;;;;21.67;19.33;;;;;25.83;42.52;101068.25;5073361;27;45549;-73
2023/06/14 08:10:14;;;;;;;;;18.67;18.33;;;;;25.83;43.05;101065.53;5073935;27;45349;-77
2023/06/14 08:12:40;;;;;;;;;24.00;20.00;;;;;25.87;43.16;101066.03;5072415;27;45570;-74
2023/06/14 08:15:05;;;;;;;;;18.00;17.67;;;;;25.89;42.84;101063.97;5073184;27;45627;-76
2023/06/14 08:17:31;;;;;;;;;12.33;12.33;;;;;25.90;43.27;101066.53;5073225;27;45452;-74
2023/06/14 08:19:57;;;;;;;;;19.00;17.67;;;;;25.93;42.96;101068.06;5069796;28;46301;-75
2023/06/14 08:22:24;;;;;;;;;18.00;16.33;;;;;25.95;43.00;101070.59;5072981;27;45606;-77
2023/06/14 08:24:50;;;;;;;;;23.67;20.00;;;;;25.96;42.76;101075.00;5073401;27;45396;-74
2023/06/14 08:27:15;;;;;;;;;24.67;19.33;;;;;25.97;43.36;101069.41;5072772;27;45570;-74
2023/06/14 08:29:41;;;;;;;;;19.67;15.33;;;;;25.99;42.78;101072.78;5072002;28;45450;-74
2023/06/14 08:32:07;;;;;;;;;19.00;18.67;;;;;26.00;42.98;101073.63;5072833;27;45443;-75
2023/06/14 08:34:32;;;;;;;;;17.33;14.33;;;;;26.02;42.48;101072.44;5072740;27;45417;-74
2023/06/14 08:36:57;;;;;;;;;18.00;17.67;;;;;26.07;42.65;101077.31;5072866;27;45615;-74
2023/06/14 08:39:23;;;;;;;;;19.00;18.00;;;;;26.03;43.43;101071.41;5070082;28;45511;-76
2023/06/14 08:41:48;;;;;;;;;21.67;18.00;;;;;26.11;43.05;101086.00;5071745;27;45481;-75
2023/06/14 08:44:17;;;;;;;;;18.33;16.33;;;;;26.11;42.76;101081.38;5067711;27;45323;-76
2023/06/14 08:46:42;;;;;;;;;19.33;17.33;;;;;26.13;43.64;101081.22;5069209;27;45506;-76
2023/06/14 08:49:09;;;;;;;;;18.67;17.00;;;;;26.17;43.01;101082.56;5064852;28;45944;-75
2023/06/14 08:51:36;;;;;;;;;18.33;16.67;;;;;26.18;42.74;101078.78;5072315;28;45517;-74
2023/06/14 08:54:05;;;;;;;;;20.00;18.33;;;;;26.14;42.72;101070.16;5063713;27;45339;-74
2023/06/14 08:56:31;;;;;;;;;18.33;15.33;;;;;26.19;42.72;101072.31;5069236;27;45806;-74
2023/06/14 08:59:01;;;;;;;;;17.67;17.67;;;;;26.24;42.80;101078.06;5068859;28;45730;-75
2023/06/14 09:01:26;;;;;;;;;20.33;18.67;;;;;26.26;42.95;101080.66;5072150;28;45344;-76
2023/06/14 09:03:52;;;;;;;;;16.67;16.67;;;;;26.28;42.96;101084.06;5069079;28;45519;-74
2023/06/14 09:06:23;;;;;;;;;19.00;17.00;;;;;26.28;42.19;101084.06;5072869;28;45489;-74
2023/06/14 09:08:48;;;;;;;;;16.00;16.00;;;;;26.30;42.11;101087.44;5073349;27;47002;-77
2023/06/14 09:11:16;;;;;;;;;16.33;15.00;;;;;26.30;42.65;101082.00;5062885;28;45531;-76
2023/06/14 09:13:42;;;;;;;;;15.33;13.00;;;;;26.33;42.68;101083.50;5067929;28;45334;-75
2023/06/14 09:16:08;;;;;;;;;20.33;19.00;;;;;26.25;41.99;101071.66;5072656;27;45510;-76
2023/06/14 09:18:38;;;;;;;;;15.00;14.00;;;;;26.36;42.60;101083.16;5072099;27;46416;-75
2023/06/14 09:21:06;;;;;;;;;17.67;15.67;;;;;26.36;42.26;101080.44;5071622;27;45608;-75
2023/06/14 09:23:37;;;;;;;;;14.33;14.33;;;;;26.40;41.35;101087.22;5066354;27;45621;-74
2023/06/14 09:26:07;;;;;;;;;16.33;14.00;;;;;26.41;42.11;101081.56;5072735;27;45567;-75
2023/06/14 09:28:32;;;;;;;;;14.00;14.00;;;;;26.37;41.54;101074.81;5064972;27;45544;-75
2023/06/14 09:30:58;;;;;;;;;12.33;12.33;;;;;26.44;41.84;101086.66;5072143;27;45526;-75
2023/06/14 09:33:25;;;;;;;;;14.00;13.00;;;;;26.45;41.26;101082.09;5072371;28;45412;-76
2023/06/14 09:35:54;;;;;;;;;17.33;15.67;;;;;26.46;41.30;101086.50;5072207;27;45513;-77
2023/06/14 09:38:20;;;;;;;;;17.67;16.00;;;;;26.47;40.82;101084.59;5071676;28;45591;-75
2023/06/14 09:40:45;;;;;;;;;20.00;16.33;;;;;26.44;40.41;101083.09;5069646;28;45440;-77
2023/06/14 09:43:11;;;;;;;;;17.67;17.67;;;;;26.46;41.39;101077.47;5071242;28;45677;-77
2023/06/14 09:45:39;;;;;;;;;14.33;13.67;;;;;26.48;41.14;101092.59;5069795;28;45598;-78
2023/06/14 09:48:05;;;;;;;;;11.00;10.67;;;;;26.44;41.05;101077.66;5072524;27;45421;-78
2023/06/14 09:50:30;;;;;;;;;17.33;15.67;;;;;26.39;40.71;101069.19;5070026;27;45736;-77
2023/06/14 09:53:03;;;;;;;;;13.67;13.67;;;;;26.43;41.47;101086.84;5070563;28;45543;-74
2023/06/14 09:55:30;;;;;;;;;16.33;16.33;;;;;26.44;41.87;101092.09;5064683;28;45512;-73
2023/06/14 09:57:57;;;;;;;;;17.00;14.67;;;;;26.41;41.80;101086.19;5061874;28;46610;-74
2023/06/14 10:00:25;;;;;;;;;16.00;15.33;;;;;26.41;41.75;101092.47;5069731;27;45408;-73
2023/06/14 10:02:57;;;;;;;;;15.33;15.33;;;;;26.41;42.25;101092.47;5071847;27;45495;-74
2023/06/14 10:05:24;;;;;;;;;15.00;13.33;;;;;26.39;41.49;101091.81;5071899;28;45419;-74
2023/06/14 10:08:00;;;;;;;;;17.00;17.00;;;;;26.42;41.61;101102.34;5072324;27;45399;-74
2023/06/14 10:10:25;;;;;;;;;13.67;13.33;;;;;26.41;42.30;101103.34;5072828;28;45451;-74
2023/06/14 10:12:51;;;;;;;;;17.00;14.67;;;;;26.37;42.14;101107.47;5063020;27;45993;-74
2023/06/14 10:15:23;;;;;;;;;16.33;16.00;;;;;26.37;42.37;101098.47;5072731;28;45489;-75
2023/06/14 10:17:56;;;;;;;;;18.67;17.00;;;;;26.30;42.10;101091.03;5073431;27;46203;-75
2023/06/14 10:20:30;;;;;;;;;16.33;16.33;;;;;26.39;42.34;101108.13;5064873;28;45529;-75
2023/06/14 10:23:05;;;;;;;;;15.67;15.67;;;;;26.39;42.46;101108.13;5076654;27;45359;-75
2023/06/14 10:25:31;;;;;;;;;15.33;15.00;;;;;26.36;42.24;101094.03;5072030;28;45467;-76
2023/06/14 10:28:24;;;;;;;;;14.33;14.00;;;;;26.38;42.37;101092.84;5075314;27;45642;-76
2023/06/14 10:31:10;;;;;;;;;13.33;13.00;;;;;26.38;42.33;101087.41;5065622;28;45370;-76
2023/06/14 10:33:49;;;;;;;;;17.67;14.00;;;;;26.36;42.40;101083.16;5071764;27;45531;-75
2023/06/14 10:36:27;;;;;;;;;13.33;11.33;;;;;26.38;42.68;101084.69;5074735;27;45671;-76
2023/06/14 10:39:05;;;;;;;;;16.00;16.00;;;;;26.37;42.77;101080.25;5075249;28;45428;-76
2023/06/14 10:41:34;;;;;;;;;9.67;9.67;;;;;26.37;42.42;101079.41;5074683;27;45493;-76
2023/06/14 10:44:15;;;;;;;;;15.00;13.33;;;;;26.38;42.30;101079.22;5074841;27;45599;-76
2023/06/14 10:46:46;;;;;;;;;10.33;10.33;;;;;26.39;42.30;101077.34;5073109;28;45368;-76
2023/06/14 10:49:11;;;;;;;;;13.33;13.33;;;;;26.38;42.20;101081.09;5074501;28;45467;-77
2023/06/14 10:51:49;;;;;;;;;12.67;12.67;;;;;26.38;42.27;101073.78;5074928;28;45461;-77
2023/06/14 10:54:20;;;;;;;;;12.00;11.33;;;;;26.39;42.72;101072.75;5074005;28;45374;-76
2023/06/14 10:56:50;;;;;;;;;14.67;13.33;;;;;26.37;42.91;101079.41;5064451;28;45560;-76
2023/06/14 10:59:17;;;;;;;;;11.67;11.00;;;;;26.39;42.40;101085.50;5068919;27;45689;-76
2023/06/14 11:02:09;;;;;;;;;16.67;16.33;;;;;26.38;42.60;101078.38;5068775;28;45479;-76
2023/06/14 11:05:05;;;;;;;;;18.67;16.67;;;;;26.39;42.81;101071.91;5070854;28;45577;-74
2023/06/14 11:07:39;;;;;;;;;15.00;15.00;;;;;26.39;42.46;101078.19;5068431;28;45868;-74
2023/06/14 11:10:23;;;;;;;;;16.00;16.00;;;;;26.39;43.10;101074.63;5071455;27;46337;-74
2023/06/14 11:12:53;;;;;;;;;15.67;14.00;;;;;26.36;43.30;101080.44;5074076;27;45610;-74
2023/06/14 11:15:18;;;;;;;;;16.00;14.00;;;;;26.41;43.33;101078.84;5105772;27;45397;-74
2023/06/14 11:17:53;;;;;;;;;13.33;12.33;;;;;26.40;43.20;101069.00;5073467;28;45320;-74
2023/06/14 11:20:19;;;;;;;;;14.00;14.00;;;;;26.37;43.83;101071.25;5068233;28;45473;-75
2023/06/14 11:22:45;;;;;;;;;17.00;16.67;;;;;26.37;43.17;101066.66;5067967;27;45481;-76
2023/06/14 11:25:14;;;;;;;;;15.00;12.33;;;;;26.31;43.36;101059.19;5068348;28;45651;-74
2023/06/14 11:27:42;;;;;;;;;16.00;14.00;;;;;26.32;43.79;101066.31;5072356;27;45504;-74
2023/06/14 11:30:09;;;;;;;;;13.67;13.67;;;;;26.33;44.55;101061.75;5068740;27;46946;-74
2023/06/14 11:32:34;;;;;;;;;14.67;13.33;;;;;26.36;44.50;101054.06;5072247;27;45544;-75
2023/06/14 11:35:00;;;;;;;;;17.00;14.00;;;;;26.38;44.60;101060.19;5072908;28;45808;-75
2023/06/14 11:37:28;;;;;;;;;16.67;15.00;;;;;26.30;44.04;101055.66;5072600;28;45414;-77
2023/06/14 11:39:57;;;;;;;;;14.33;13.33;;;;;26.38;44.60;101051.16;5072592;28;46047;-74
2023/06/14 11:42:22;;;;;;;;;11.00;11.00;;;;;26.41;44.02;101056.25;5069920;28;45735;-75
2023/06/14 11:44:48;;;;;;;;;13.33;13.33;;;;;26.42;44.06;101050.63;5072668;28;45438;-75
2023/06/14 11:47:14;;;;;;;;;10.00;10.00;;;;;26.44;43.97;101056.72;5072315;28;45501;-74
2023/06/14 11:49:39;;;;;;;;;15.00;14.67;;;;;26.49;44.14;101058.94;5072377;28;46808;-76
2023/06/14 11:52:05;;;;;;;;;10.33;10.33;;;;;26.51;44.63;101056.84;5072830;28;45410;-74
2023/06/14 11:54:32;;;;;;;;;12.33;12.33;;;;;26.52;44.86;101061.25;5073706;28;45434;-75
2023/06/14 11:56:57;;;;;;;;;14.67;14.67;;;;;26.54;44.82;101051.06;5068158;27;45519;-76
2023/06/14 11:59:24;;;;;;;;;10.00;10.00;;;;;26.54;44.33;101051.06;5073201;28;45355;-74
2023/06/14 12:01:50;;;;;;;;;14.33;14.33;;;;;26.56;44.34;101056.28;5065381;27;46490;-75
2023/06/14 12:04:24;;;;;;;;;13.67;12.67;;;;;26.56;44.51;101056.28;5070563;27;45451;-75
2023/06/14 12:06:53;;;;;;;;;14.33;13.00;;;;;26.55;44.63;101043.72;5072933;27;45324;-75
2023/06/14 12:09:19;;;;;;;;;14.00;12.00;;;;;26.62;43.92;101058.31;5071939;28;45522;-73
2023/06/14 12:11:45;;;;;;;;;9.33;9.33;;;;;26.64;43.99;101058.13;5073460;27;45434;-73
2023/06/14 12:14:10;;;;;;;;;13.33;11.67;;;;;26.65;44.07;101063.38;5068936;28;45457;-73
2023/06/14 12:16:39;;;;;;;;;15.67;14.67;;;;;26.67;43.83;101055.88;5071690;27;45454;-75
2023/06/14 12:19:25;;;;;;;;;14.00;13.00;;;;;26.69;44.37;101058.44;5071247;27;45985;-74
2023/06/14 12:21:52;;;;;;;;;14.00;12.33;;;;;26.71;44.30;101056.38;5071042;28;45548;-78
2023/06/14 12:24:17;;;;;;;;;12.33;12.33;;;;;26.72;44.17;101065.41;5072460;27;45505;-74
2023/06/14 12:26:42;;;;;;;;;11.00;11.00;;;;;26.68;44.08;101052.13;5071954;28;45457;-75
2023/06/14 12:29:08;;;;;;;;;14.33;13.00;;;;;26.74;44.16;101055.16;5065155;27;46216;-77
2023/06/14 12:31:34;;;;;;;;;14.33;12.33;;;;;26.75;44.55;101059.56;5070334;27;45665;-75
2023/06/14 12:34:00;;;;;;;;;12.67;10.67;;;;;26.74;44.04;101046.97;5067943;28;45591;-75
2023/06/14 12:36:26;;;;;;;;;11.00;10.67;;;;;26.73;44.34;101048.84;5067647;27;45700;-74
2023/06/14 12:38:53;;;;;;;;;13.00;13.00;;;;;26.77;43.82;101050.19;5064311;27;46111;-74
2023/06/14 12:41:21;;;;;;;;;13.33;11.67;;;;;26.80;44.30;101047.09;5073140;27;45338;-75
2023/06/14 12:43:46;;;;;;;;;11.33;11.33;;;;;26.77;43.61;101043.91;5070011;28;45755;-76
2023/06/14 12:46:12;;;;;;;;;15.00;14.00;;;;;26.82;44.29;101063.25;5072410;27;45484;-76
2023/06/14 12:48:37;;;;;;;;;13.33;13.33;;;;;26.81;44.22;101054.22;5070183;27;52051;-74
2023/06/14 12:51:02;;;;;;;;;12.00;12.00;;;;;26.81;43.60;101051.50;5072171;28;45387;-73
2023/06/14 12:53:28;;;;;;;;;11.00;10.00;;;;;26.81;44.08;101047.97;5068335;27;45779;-75
2023/06/14 12:55:53;;;;;;;;;11.00;9.67;;;;;26.81;43.62;101039.78;5059480;28;45354;-78
2023/06/14 12:58:19;;;;;;;;;13.00;12.00;;;;;26.83;44.08;101041.31;5071584;28;45590;-75
2023/06/14 13:00:45;;;;;;;;;12.33;12.33;;;;;26.84;43.63;101053.03;5071568;27;45469;-76
2023/06/14 13:03:10;;;;;;;;;12.67;12.67;;;;;26.81;43.89;101043.34;5070630;28;45445;-74
2023/06/14 13:05:37;;;;;;;;;13.33;12.67;;;;;26.86;44.02;101052.84;5072172;28;45468;-74
2023/06/14 13:08:02;;;;;;;;;13.33;11.33;;;;;26.82;43.95;101036.84;5068762;27;45959;-74
2023/06/14 13:10:28;;;;;;;;;14.00;11.00;;;;;26.86;43.88;101048.25;5066249;28;45371;-76
2023/06/14 13:12:53;;;;;;;;;12.00;12.00;;;;;26.87;43.71;101043.63;5066345;28;45460;-74
2023/06/14 13:15:18;;;;;;;;;12.67;12.00;;;;;26.81;44.03;101043.34;5068041;27;45434;-74
2023/06/14 13:17:48;;;;;;;;;15.67;15.00;;;;;26.86;44.36;101050.97;5065820;28;46229;-75
2023/06/14 13:20:14;;;;;;;;;10.33;10.00;;;;;26.80;43.81;101043.53;5069252;27;45493;-77
2023/06/14 13:22:39;;;;;;;;;12.67;11.00;;;;;26.90;43.83;101049.59;5070565;27;45681;-76
2023/06/14 13:25:05;;;;;;;;;13.00;13.00;;;;;26.91;44.38;101048.53;5070616;28;46057;-73
2023/06/14 13:27:31;;;;;;;;;12.00;12.00;;;;;26.91;43.74;101048.53;5071869;27;47085;-76
2023/06/14 13:29:56;;;;;;;;;11.00;11.00;;;;;26.83;44.24;101035.84;5068191;27;45448;-74
2023/06/14 13:32:22;;;;;;;;;12.00;11.67;;;;;26.93;44.37;101049.22;5072661;28;45400;-74
2023/06/14 13:34:48;;;;;;;;;13.33;11.00;;;;;26.95;44.04;101046.31;5068829;27;45536;-74
2023/06/14 13:37:13;;;;;;;;;11.67;10.33;;;;;26.95;44.09;101039.00;5070988;27;46110;-73
2023/06/14 13:39:39;;;;;;;;;10.00;10.00;;;;;26.95;43.87;101033.56;5072680;28;45434;-76
2023/06/14 13:42:04;;;;;;;;;13.67;12.00;;;;;26.96;44.57;101045.28;5070813;27;45419;-75
2023/06/14 13:44:30;;;;;;;;;12.67;10.67;;;;;26.99;44.46;101039.47;5072648;28;45455;-75
2023/06/14 13:46:55;;;;;;;;;8.33;8.33;;;;;26.97;44.10;101049.69;5074828;28;55968;-76
2023/06/14 13:49:20;;;;;;;;;7.00;7.00;;;;;26.98;44.18;101042.38;5109052;27;45464;-76
2023/06/14 13:51:49;;;;;;;;;10.33;9.33;;;;;26.99;44.14;101041.34;5072106;27;45561;-76
2023/06/14 13:54:18;;;;;;;;;11.00;11.00;;;;;27.01;44.62;101058.38;5072944;27;46177;-74
2023/06/14 13:56:43;;;;;;;;;13.67;12.00;;;;;27.01;44.68;101045.56;5075958;27;46317;-76
2023/06/14 13:59:10;;;;;;;;;10.00;9.67;;;;;27.01;44.51;101042.84;5066618;27;45460;-75
2023/06/14 14:01:36;;;;;;;;;12.67;10.67;;;;;27.04;44.21;101044.34;5067250;27;45548;-73
2023/06/14 14:04:01;;;;;;;;;11.00;10.67;;;;;27.01;44.55;101034.69;5056787;28;48691;-77
2023/06/14 14:06:27;;;;;;;;;10.00;10.00;;;;;27.05;44.30;101051.53;5071468;27;47281;-75
2023/06/14 14:08:53;;;;;;;;;10.00;10.00;;;;;27.03;44.17;101042.66;5075225;28;45331;-74
2023/06/14 14:11:20;;;;;;;;;11.67;10.33;;;;;27.02;44.33;101041.00;5073046;27;45823;-75
2023/06/14 14:13:46;;;;;;;;;10.00;10.00;;;;;27.05;44.06;101044.19;5075538;27;45414;-75
2023/06/14 14:16:12;;;;;;;;;10.00;10.00;;;;;27.06;44.30;101053.22;5068662;28;45910;-74
2023/06/14 14:18:38;;;;;;;;;11.00;11.00;;;;;27.04;44.48;101044.34;5074216;28;45618;-75
2023/06/14 14:21:03;;;;;;;;;8.67;8.67;;;;;27.05;44.13;101040.63;5074426;27;45491;-74
2023/06/14 14:23:32;;;;;;;;;12.00;11.00;;;;;26.99;44.33;101041.34;5068132;28;45618;-76
2023/06/14 14:25:57;;;;;;;;;10.00;10.00;;;;;27.05;44.17;101054.25;5061152;27;47133;-78
2023/06/14 14:28:23;;;;;;;;;11.00;11.00;;;;;27.05;44.19;101048.81;5073214;28;45842;-78
2023/06/14 14:30:48;;;;;;;;;12.00;12.00;;;;;27.04;44.32;101037.03;5069304;28;47100;-79
2023/06/14 14:33:16;;;;;;;;;9.33;9.33;;;;;27.01;44.25;101037.41;5069590;27;45512;-79
2023/06/14 14:35:44;;;;;;;;;10.67;10.67;;;;;27.04;44.78;101042.50;5074581;28;45573;-75
2023/06/14 14:38:09;;;;;;;;;11.33;11.00;;;;;27.04;44.76;101039.78;5075114;28;45402;-78
2023/06/14 14:40:35;;;;;;;;;9.00;9.00;;;;;27.01;44.38;101040.13;5071641;28;45819;-78
2023/06/14 14:43:00;;;;;;;;;9.67;9.67;;;;;27.01;44.13;101040.13;5071373;28;45502;-78
2023/06/14 14:45:25;;;;;;;;;11.67;11.67;;;;;27.01;44.85;101048.31;5073544;27;57710;-74
2023/06/14 14:47:50;;;;;;;;;10.00;10.00;;;;;27.02;44.91;101038.25;5068126;27;49740;-74
2023/06/14 14:50:16;;;;;;;;;11.00;9.00;;;;;27.01;44.55;101025.69;5072463;28;49732;-77
2023/06/14 14:52:42;;;;;;;;;9.00;8.00;;;;;27.01;44.88;101034.69;5069333;28;45639;-76
2023/06/14 14:55:07;;;;;;;;;10.00;10.00;;;;;26.92;44.69;101019.41;5066978;28;45882;-78
2023/06/14 14:57:33;;;;;;;;;9.67;9.67;;;;;27.04;44.80;101030.75;5061499;28;46312;-75
2023/06/14 14:59:58;;;;;;;;;11.00;10.00;;;;;27.06;44.66;101031.41;5069734;27;50372;-75
2023/06/14 15:02:23;;;;;;;;;9.00;8.00;;;;;27.04;44.25;101026.16;5072455;27;45563;-77
2023/06/14 15:04:49;;;;;;;;;9.00;9.00;;;;;27.08;44.51;101030.19;5066870;28;45825;-76
2023/06/14 15:07:15;;;;;;;;;10.00;10.00;;;;;27.07;44.22;101033.09;5070548;28;45460;-76
2023/06/14 15:09:41;;;;;;;;;10.00;10.00;;;;;27.09;44.29;101034.59;5070457;28;45573;-76
2023/06/14 15:12:07;;;;;;;;;11.00;10.00;;;;;27.08;44.50;101035.66;5068677;27;45637;-77
2023/06/14 15:14:32;;;;;;;;;11.00;9.00;;;;;27.12;44.90;101037.97;5074494;27;45476;-77
2023/06/14 15:16:58;;;;;;;;;10.00;10.00;;;;;27.12;44.43;101036.13;5072946;28;45729;-75
2023/06/14 15:19:23;;;;;;;;;10.67;10.67;;;;;27.13;44.73;101031.53;5068671;27;45446;-76
2023/06/14 15:21:49;;;;;;;;;9.33;9.33;;;;;27.13;44.49;101032.34;5074251;27;45577;-76
2023/06/14 15:24:14;;;;;;;;;8.67;8.00;;;;;27.13;44.48;101035.06;5070499;27;45389;-77
2023/06/14 15:26:40;;;;;;;;;10.67;10.00;;;;;27.15;44.68;101035.75;5069217;28;45326;-77
2023/06/14 15:29:05;;;;;;;;;9.33;9.00;;;;;27.17;44.37;101035.53;5070099;27;45437;-78
2023/06/14 15:31:30;;;;;;;;;11.00;10.33;;;;;27.18;44.09;101037.25;5073182;27;45325;-78
2023/06/14 15:33:56;;;;;;;;;12.00;10.00;;;;;27.17;44.11;101044.56;5072608;27;46412;-77
2023/06/14 15:36:21;;;;;;;;;8.67;8.67;;;;;27.18;44.15;101048.16;5063534;27;45338;-77
2023/06/14 15:38:46;;;;;;;;;8.67;8.67;;;;;27.16;44.41;101037.44;5074463;27;45561;-81
2023/06/14 15:41:12;;;;;;;;;11.67;10.67;;;;;27.17;43.99;101041.84;5072013;28;48911;-81
2023/06/14 15:43:37;;;;;;;;;9.33;9.33;;;;;27.22;43.93;101044.03;5064337;27;46201;-81
2023/06/14 15:46:02;;;;;;;;;11.00;9.33;;;;;27.20;44.22;101033.31;5073125;27;45667;-80
2023/06/14 15:48:28;;;;;;;;;7.67;7.00;;;;;27.21;44.50;101029.56;5068666;28;46088;-78
2023/06/14 15:50:53;;;;;;;;;9.67;9.67;;;;;27.22;44.21;101036.69;5073831;28;45648;-77
2023/06/14 15:53:19;;;;;;;;;9.00;9.00;;;;;27.25;44.69;101034.63;5071602;27;46307;-77
2023/06/14 15:55:44;;;;;;;;;8.67;8.67;;;;;27.17;44.03;101030.09;5059997;28;45699;-74
2023/06/14 15:58:10;;;;;;;;;8.67;8.67;;;;;27.22;44.03;101044.03;5070368;28;45446;-75
2023/06/14 16:00:35;;;;;;;;;9.00;9.00;;;;;27.20;44.03;101044.22;5067502;28;47829;-80
2023/06/14 16:03:00;;;;;;;;;9.67;9.67;;;;;27.19;43.89;101037.06;5060828;27;67057;-80
2023/06/14 16:05:26;;;;;;;;;10.33;10.33;;;;;27.17;44.22;101027.38;5079772;27;45684;-80
2023/06/14 16:07:52;;;;;;;;;9.33;8.33;;;;;27.17;44.60;101033.66;5064098;27;45593;-82
2023/06/14 16:10:18;;;;;;;;;13.00;10.00;;;;;27.15;43.97;101027.56;5056931;28;45735;-82
2023/06/14 16:12:43;;;;;;;;;9.33;9.33;;;;;27.14;44.01;101033.22;5064925;28;46054;-83
2023/06/14 16:15:09;;;;;;;;;9.33;9.00;;;;;27.11;44.07;101031.69;5063682;27;45468;-83
2023/06/14 16:17:34;;;;;;;;;8.67;8.67;;;;;27.11;44.42;101028.97;5066337;28;45812;-82
2023/06/14 16:20:00;;;;;;;;;10.00;10.00;;;;;27.12;44.05;101021.63;5064574;28;45415;-82
2023/06/14 16:22:25;;;;;;;;;11.00;9.00;;;;;27.12;44.51;101024.34;5067827;28;46766;-84
2023/06/14 16:24:51;;;;;;;;;9.00;8.67;;;;;27.11;44.42;101031.69;5065307;28;45355;-84
2023/06/14 16:27:16;;;;;;;;;7.00;7.00;;;;;27.11;44.58;101037.16;5067101;28;45379;-83
2023/06/14 16:29:41;;;;;;;;;8.67;8.67;;;;;27.08;44.15;101032.06;5065433;28;45545;-83
2023/06/14 16:32:08;;;;;;;;;8.00;8.00;;;;;27.09;44.17;101029.16;5065964;28;46200;-82
2023/06/14 16:34:35;;;;;;;;;10.00;8.67;;;;;27.08;44.81;101030.19;5067446;27;45578;-82