Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:03;;;;;;;5.37;4.87;;;;;;;14.34;61.93;99602.27;1991146;97;25724;-77
2022/09/20 00:05:38;;;;;;;10.72;4.30;;;;;;;14.32;61.98;99602.30;1989720;98;25789;-77
2022/09/20 00:09:18;;;;;;;4.35;4.00;;;;;;;14.31;61.98;99610.16;1990848;98;25841;-77
2022/09/20 00:12:46;;;;;;;4.58;4.17;;;;;;;14.26;62.04;99610.18;1991182;98;25653;-77
2022/09/20 00:16:21;;;;;;;5.67;4.37;;;;;;;14.26;62.04;99620.66;1974105;99;25744;-77
2022/09/20 00:19:48;;;;;;;6.08;5.00;;;;;;;14.23;62.07;99616.74;1934449;100;26147;-77
2022/09/20 00:23:47;;;;;;;;;;;;;;;;;;;;;
2022/09/20 00:27:00;;;;;;;5.92;4.72;;;;;;;14.26;62.09;99620.66;1778540;108;25871;-77
2022/09/20 00:30:40;;;;;;;4.75;4.35;;;;;;;14.30;62.09;99622.39;1779236;111;25890;-78
2022/09/20 00:38:22;;;;;;;;;;;;;;;;;;;;;
2022/09/20 00:42:08;;;;;;;5.90;5.12;;;;;;;14.29;61.95;99627.66;1752589;110;25994;-78
2022/09/20 00:45:36;;;;;;;5.60;5.10;;;;;;;14.30;61.89;99635.95;1784061;108;25802;-77
2022/09/20 00:49:43;;;;;;;;;;;;;;;;;;;;;
2022/09/20 00:53:36;;;;;;;5.97;5.47;;;;;;;14.25;61.90;99637.73;1851843;105;25984;-77
2022/09/20 00:57:11;;;;;;;5.40;4.85;;;;;;;14.21;61.83;99628.10;1865266;105;25912;-77
2022/09/20 01:00:37;;;;;;;5.47;4.55;;;;;;;14.17;61.85;99629.45;1886069;102;25844;-77
2022/09/20 01:04:12;;;;;;;;;;;;;;;;;;;;;
2022/09/20 01:07:46;;;;;;;5.90;3.85;;;;;;;14.14;61.95;99625.94;1926818;100;25835;-77
2022/09/20 01:11:03;;;;;;;5.35;4.85;;;;;;;14.14;61.93;99631.18;1918917;100;25827;-77
2022/09/20 01:18:44;;;;;;;5.42;4.78;;;;;;;14.17;61.80;99618.97;1878801;104;26034;-78
2022/09/20 01:22:36;;;;;;;5.87;5.25;;;;;;;14.17;61.77;99636.00;1926607;100;26113;-76
2022/09/20 01:26:44;;;;;;;5.78;5.28;;;;;;;14.12;61.73;99639.50;1962552;100;25924;-77
2022/09/20 01:30:35;;;;;;;10.32;5.50;;;;;;;14.10;61.78;99637.31;2024725;96;25782;-77
2022/09/20 01:33:58;;;;;;;5.30;4.85;;;;;;;14.07;61.76;99643.46;1978856;99;26172;-78
2022/09/20 01:38:05;;;;;;;5.90;5.40;;;;;;;14.06;61.77;99640.38;1928126;99;25715;-77
2022/09/20 01:41:42;;;;;;;6.58;5.65;;;;;;;14.05;61.76;99645.20;1933873;101;25796;-78
2022/09/20 01:45:33;;;;;;;;;;;;;;;;;;;;;
2022/09/20 01:49:14;;;;;;;6.35;5.83;;;;;;;13.99;61.84;99646.95;2018730;97;25826;-77
2022/09/20 01:53:16;;;;;;;6.15;5.50;;;;;;;14.00;61.81;99643.02;2020497;97;26085;-77
2022/09/20 01:57:36;;;;;;;6.08;5.58;;;;;;;14.00;61.81;99644.77;1998753;96;25801;-77
2022/09/20 02:06:04;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:10:12;;;;;;;6.10;5.50;;;;;;;13.94;61.81;99656.16;2030806;96;25758;-76
2022/09/20 02:14:22;;;;;;;5.58;4.97;;;;;;;13.92;61.80;99651.34;2038567;97;25704;-75
2022/09/20 02:18:16;;;;;;;6.45;5.87;;;;;;;13.93;61.82;99656.56;1926866;99;25830;-76
2022/09/20 02:22:25;;;;;;;5.78;5.28;;;;;;;13.92;61.79;99657.45;1962505;99;26114;-77
2022/09/20 02:26:50;;;;;;;6.72;5.05;;;;;;;13.93;61.77;99657.87;1905808;102;25743;-77
2022/09/20 02:30:51;;;;;;;5.45;4.95;;;;;;;13.90;61.71;99657.00;1906945;102;25477;-76
2022/09/20 02:34:36;;;;;;;6.17;5.62;;;;;;;13.86;61.75;99658.76;1917649;102;25798;-76
2022/09/20 02:39:13;;;;;;;8.87;5.47;;;;;;;13.83;61.81;99659.20;1927950;101;25855;-76
2022/09/20 02:43:16;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:47:40;;;;;;;6.25;5.28;;;;;;;13.83;61.82;99659.20;1908454;102;25941;-77
2022/09/20 02:51:36;;;;;;;9.05;6.15;;;;;;;13.81;61.82;99663.15;1904724;102;25920;-77
2022/09/20 02:55:59;;;;;;;5.87;5.17;;;;;;;13.83;61.82;99664.44;1979344;97;25683;-77
2022/09/20 03:00:10;;;;;;;6.28;5.72;;;;;;;13.84;61.74;99665.77;2042792;95;26030;-76
2022/09/20 03:03:57;;;;;;;6.35;5.70;;;;;;;13.77;61.79;99666.66;2162306;89;25790;-77
2022/09/20 03:12:07;;;;;;;6.35;5.62;;;;;;;13.76;61.88;99670.12;2304091;85;25742;-77
2022/09/20 03:16:25;;;;;;;5.50;5.00;;;;;;;13.74;61.87;99669.72;2302304;84;25777;-76
2022/09/20 03:20:24;;;;;;;5.92;5.33;;;;;;;13.75;61.90;99667.52;2280896;84;25779;-76
2022/09/20 03:24:33;;;;;;;5.62;5.10;;;;;;;13.79;61.87;99677.12;2304027;85;26253;-75
2022/09/20 03:28:23;;;;;;;;;;;;;;;13.78;61.81;99671.02;2284655;86;25794;-77
2022/09/20 03:32:31;;;;;;;7.37;5.00;;;;;;;13.75;61.81;99680.62;2282748;86;25820;-76
2022/09/20 03:36:46;;;;;;;9.20;5.72;;;;;;;13.67;61.88;99686.73;2282204;86;25814;-77
2022/09/20 03:41:07;;;;;;;8.48;4.58;;;;;;;13.70;61.95;99676.67;2234866;86;25793;-75
2022/09/20 03:45:30;;;;;;;4.85;3.98;;;;;;;13.72;62.06;99680.62;2235415;88;25837;-75
2022/09/20 03:49:49;;;;;;;4.10;3.70;;;;;;;13.77;61.81;99685.40;2225093;88;26400;-77
2022/09/20 03:53:49;;;;;;;4.35;3.95;;;;;;;13.76;61.73;99697.63;2231592;87;25716;-76
2022/09/20 03:58:22;;;;;;;4.75;4.30;;;;;;;13.73;61.72;99691.08;2212467;86;25959;-76
2022/09/20 04:06:39;;;;;;;7.17;3.95;;;;;;;13.73;61.73;99681.91;2145852;92;25710;-77
2022/09/20 04:10:32;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:14:27;;;;;;;3.72;3.35;;;;;;;13.78;61.63;99691.09;2174006;87;26039;-77
2022/09/20 04:22:23;;;;;;;5.08;3.10;;;;;;;13.77;61.58;99699.81;2093555;92;25879;-77
2022/09/20 04:26:09;;;;;;;8.88;3.40;;;;;;;13.67;61.47;99682.80;2093667;93;26170;-76
2022/09/20 04:30:19;;;;;;;3.80;3.50;;;;;;;13.75;61.44;99712.05;2036230;95;25768;-77
2022/09/20 04:33:57;;;;;;;4.42;3.02;;;;;;;13.73;61.50;99711.17;2033625;96;26590;-76
2022/09/20 04:37:41;;;;;;;4.00;3.60;;;;;;;13.72;61.56;99718.59;2077313;94;25749;-76
2022/09/20 04:42:09;;;;;;;3.47;3.17;;;;;;;13.74;61.51;99717.73;2088927;93;25789;-75
2022/09/20 04:45:57;;;;;;;4.97;3.30;;;;;;;13.78;61.49;99723.84;2070224;91;25855;-75
2022/09/20 04:50:29;;;;;;;3.30;3.00;;;;;;;13.76;61.49;99726.45;2088633;93;26126;-76
2022/09/20 04:54:28;;;;;;;5.08;4.05;;;;;;;13.76;61.48;99735.61;2246568;87;25714;-76
2022/09/20 04:58:38;;;;;;;6.40;3.10;;;;;;;13.77;61.50;99740.41;2236487;86;25955;-78
2022/09/20 05:07:47;;;;;;;;;;;;;;;;;;;;;
2022/09/20 05:11:42;;;;;;;3.45;3.15;;;;;;;13.77;61.43;99746.97;2192856;88;25717;-76
2022/09/20 05:15:50;;;;;;;4.50;3.00;;;;;;;13.78;61.52;99759.21;2188663;88;25785;-76
2022/09/20 05:19:39;;;;;;;4.40;2.95;;;;;;;13.81;61.45;99766.64;2196255;88;25697;-76
2022/09/20 05:23:46;;;;;;;4.47;3.45;;;;;;;13.88;61.52;99766.20;2195268;88;25851;-76
2022/09/20 05:28:12;;;;;;;5.33;2.90;;;;;;;13.90;61.31;99771.89;2289812;85;25839;-79
2022/09/20 05:32:26;;;;;;;3.60;3.20;;;;;;;13.94;61.30;99778.88;2212322;88;25669;-77
2022/09/20 05:36:09;;;;;;;3.00;2.52;;;;;;;13.97;61.24;99786.27;2211915;89;25774;-76
2022/09/20 05:39:57;;;;;;;3.30;3.00;;;;;;;13.99;61.21;99783.23;2212456;89;25925;-79
2022/09/20 05:43:34;;;;;;;3.02;2.72;;;;;;;14.04;61.18;99784.09;2214392;88;25763;-74
2022/09/20 05:47:47;;;;;;;4.58;2.90;;;;;;;14.11;61.11;99783.24;2237712;87;43758;-75
2022/09/20 05:51:47;;;;;;;3.20;2.70;;;;;;;14.13;61.05;99797.20;2192873;89;25830;-75
2022/09/20 05:55:57;;;;;;;3.67;3.15;;;;;;;14.14;61.00;99801.15;2192260;90;25768;-76
2022/09/20 06:00:03;;;;;;;3.52;2.65;;;;;;;14.15;60.96;99795.47;2193496;87;25299;-75
2022/09/20 06:04:07;;;;;;;4.10;3.40;;;;;;;14.17;60.87;99798.53;2215626;89;25749;-75
2022/09/20 06:08:12;;;;;;;;;;;;;;;;;;;;;
2022/09/20 06:12:00;;;;;;;6.70;3.62;;;;;;;14.25;60.81;99810.31;2211953;88;25744;-73
2022/09/20 06:16:10;;;;;;;6.00;3.45;;;;;;;14.32;60.73;99815.12;2211984;89;25913;-73
2022/09/20 06:19:52;;;;;;;5.70;3.87;;;;;;;14.32;60.67;99802.87;2229541;87;25982;-74
2022/09/20 06:23:15;;;;;;;4.42;3.65;;;;;;;14.36;60.60;99815.55;2193512;90;25997;-75
2022/09/20 06:26:44;;;;;;;3.92;3.52;;;;;;;14.38;60.54;99824.30;2193041;89;25842;-74
2022/09/20 06:30:42;;;;;;;4.22;3.83;;;;;;;14.41;60.55;99821.23;2072266;95;25713;-75
2022/09/20 06:34:28;;;;;;;5.15;4.50;;;;;;;14.44;60.45;99828.20;2136499;92;25759;-77
2022/09/20 06:42:37;;;;;;;5.47;3.70;;;;;;;14.49;60.35;99830.84;2032768;95;25809;-76
2022/09/20 06:46:19;;;;;;;5.72;3.80;;;;;;;14.50;60.27;99830.86;2031649;95;25782;-76
2022/09/20 06:49:43;;;;;;;4.58;4.17;;;;;;;14.53;60.19;99837.41;2016953;95;25868;-72
2022/09/20 06:53:07;;;;;;;6.58;5.10;;;;;;;14.60;60.12;99841.77;2005803;98;25868;-78
2022/09/20 06:56:52;;;;;;;4.83;4.33;;;;;;;14.66;60.02;99846.59;1973909;97;25398;-76
2022/09/20 07:00:32;;;;;;;4.58;4.17;;;;;;;14.67;59.97;99850.51;1934315;102;25813;-76
2022/09/20 07:04:16;;;;;;;11.05;6.12;;;;;;;14.71;59.94;99855.31;1892092;102;26132;-76
2022/09/20 07:08:06;;;;;;;6.58;4.22;;;;;;;14.73;59.89;99861.00;1888031;103;25833;-75
2022/09/20 07:11:50;;;;;;;5.65;5.15;;;;;;;14.78;59.79;99864.50;1900334;102;25853;-75
2022/09/20 07:18:50;;;;;;;5.87;4.58;;;;;;;14.86;59.71;99864.03;1871331;104;26713;-75
2022/09/20 07:25:59;;;;;;;6.10;4.37;;;;;;;14.94;59.68;99877.58;1736956;109;25870;-76
2022/09/20 07:29:42;;;;;;;5.87;4.55;;;;;;;14.98;59.62;99878.87;1740398;112;26155;-76
2022/09/20 07:33:20;;;;;;;5.33;4.27;;;;;;;15.02;59.56;99883.70;1726528;110;25988;-75
2022/09/20 07:36:53;;;;;;;5.42;4.92;;;;;;;15.06;59.56;99895.48;1711563;115;26279;-75
2022/09/20 07:48:06;;;;;;;4.42;4.03;;;;;;;15.16;59.47;99905.98;1676979;117;25932;-77
2022/09/20 07:51:23;;;;;;;5.95;4.30;;;;;;;15.23;59.40;99898.52;1677218;114;25946;-77
2022/09/20 07:54:56;;;;;;;4.80;4.13;;;;;;;15.33;59.38;99906.80;1724377;112;29908;-76
2022/09/20 07:58:15;;;;;;;4.22;3.83;;;;;;;15.48;59.35;99901.47;1880277;103;27162;-77
2022/09/20 08:01:53;;;;;;;3.50;3.20;;;;;;;15.57;59.25;99908.01;1908168;102;25824;-77
2022/09/20 08:05:29;;;;;;;6.35;4.35;;;;;;;15.63;59.18;99908.87;1912722;102;25965;-77
2022/09/20 08:09:15;;;;;;;4.15;3.30;;;;;;;15.75;59.13;99913.64;1898486;102;26511;-76
2022/09/20 08:13:01;;;;;;;4.62;4.28;;;;;;;15.91;58.98;99917.07;1879926;102;25780;-75
2022/09/20 08:20:11;;;;;;;5.20;4.35;;;;;;;16.08;59.20;99918.73;1982025;99;26336;-75
2022/09/20 08:23:39;;;;;;;5.25;4.75;;;;;;;15.88;59.21;99920.16;2010097;97;25882;-75
2022/09/20 08:27:04;;;;;;;4.80;4.30;;;;;;;15.69;59.18;99923.31;2013226;98;26447;-76
2022/09/20 08:30:30;;;;;;;5.25;4.30;;;;;;;15.52;59.34;99927.28;1982336;99;25948;-76
2022/09/20 08:34:05;;;;;;;7.67;5.67;;;;;;;15.45;59.49;99933.00;1991299;99;25888;-77
2022/09/20 08:37:35;;;;;;;12.30;5.10;;;;;;;15.41;59.67;99929.95;1991681;99;25813;-76
2022/09/20 08:45:44;;;;;;;3.72;3.42;;;;;;;15.42;59.74;99933.01;1966170;100;25921;-76
2022/09/20 08:49:37;;;;;;;4.28;3.87;;;;;;;15.50;60.08;99939.13;1968422;99;30934;-78
2022/09/20 08:53:21;;;;;;;5.22;4.83;;;;;;;15.76;60.40;99929.87;1996106;97;26010;-78
2022/09/20 08:57:28;;;;;;;6.15;4.12;;;;;;;16.03;61.28;99934.52;1950146;99;25879;-78
2022/09/20 09:00:57;;;;;;;4.92;4.42;;;;;;;16.25;61.10;99933.95;1960960;97;25874;-78
2022/09/20 09:04:33;;;;;;;6.65;5.15;;;;;;;16.25;60.94;99940.53;1958612;99;25855;-79
2022/09/20 09:08:39;;;;;;;6.58;5.55;;;;;;;16.32;61.11;99941.37;1972200;99;25870;-75
2022/09/20 09:12:05;;;;;;;5.35;4.85;;;;;;;16.38;61.21;99942.64;1973368;100;25817;-76
2022/09/20 09:16:13;;;;;;;;;;;;;;;;;;;;;
2022/09/20 09:19:50;;;;;;;6.85;5.05;;;;;;;16.54;61.48;99945.59;1956079;97;25904;-79
2022/09/20 09:24:50;;;;;;;;;;;;;;;;;;;;;
2022/09/20 09:27:39;;;;;;;4.87;4.35;;;;;;;16.68;61.33;99951.62;1899286;100;25473;-74
2022/09/20 09:31:36;;;;;;;4.65;4.25;;;;;;;16.78;61.42;99950.27;1889262;103;25822;-76
2022/09/20 09:35:38;;;;;;;4.85;3.98;;;;;;;16.95;61.44;99953.17;1860905;104;25840;-77
2022/09/20 09:40:21;;;;;;;5.05;3.22;;;;;;;17.04;61.23;99960.54;1836719;106;25862;-78
2022/09/20 09:44:19;;;;;;;;;;;;;;;;;;;;;
2022/09/20 09:48:06;;;;;;;5.85;3.83;;;;;;;17.31;61.74;99962.02;1886418;104;26006;-76
2022/09/20 09:56:28;;;;;;;11.45;2.95;;;;;;;17.68;61.76;99962.06;1932367;100;25687;-74
2022/09/20 10:00:09;;;;;;;10.05;2.58;;;;;;;18.08;61.29;99964.19;1898666;101;25904;-74
2022/09/20 10:07:50;;;;;;;8.65;3.12;;;;;;;18.04;60.06;99964.27;1932329;101;25660;-75
2022/09/20 10:11:24;;;;;;;4.85;3.67;;;;;;;18.03;60.09;99965.16;1932426;101;25891;-75
2022/09/20 10:15:34;;;;;;;5.25;3.22;;;;;;;18.14;60.38;99965.88;1942319;101;25804;-75
2022/09/20 10:19:21;;;;;;;4.90;4.30;;;;;;;18.24;60.45;99968.81;1935759;101;25856;-76
2022/09/20 10:23:54;;;;;;;4.47;3.87;;;;;;;18.50;60.90;99967.11;1873633;104;26082;-76
2022/09/20 10:28:19;;;;;;;8.80;3.55;;;;;;;18.81;61.04;99972.80;1874526;104;25916;-81
2022/09/20 10:32:33;;;;;;;3.42;3.12;;;;;;;19.02;60.71;99971.55;1863534;105;25959;-76
2022/09/20 10:36:34;;;;;;;2.67;2.47;;;;;;;19.34;60.23;99974.95;1858014;106;25827;-74
2022/09/20 10:45:06;;;;;;;6.58;2.62;;;;;;;19.33;58.44;99968.36;1816211;107;25500;-75
2022/09/20 10:49:10;;;;;;;2.83;2.62;;;;;;;19.57;58.95;99973.19;1811093;108;26731;-75
2022/09/20 10:53:23;;;;;;;2.37;2.12;;;;;;;19.91;58.10;99966.34;1884019;102;25818;-74
2022/09/20 10:57:10;;;;;;;2.15;2.00;;;;;;;20.13;57.70;99974.25;1948252;99;25767;-75
2022/09/20 11:05:35;;;;;;;2.10;1.85;;;;;;;20.63;56.25;99963.44;2065979;93;25709;-78
2022/09/20 11:09:52;;;;;;;2.05;1.80;;;;;;;21.80;55.65;99981.11;2025830;96;25851;-80
2022/09/20 11:18:16;;;;;;;;;;;;;;;;;;;;;
2022/09/20 11:22:16;;;;;;;;;;;;;;;;;;;;;
2022/09/20 11:25:56;;;;;;;2.80;2.05;;;;;;;24.34;49.42;99975.17;1992404;97;26127;-74
2022/09/20 11:30:05;;;;;;;4.75;2.00;;;;;;;24.09;48.48;99977.91;1989787;99;25740;-74
2022/09/20 11:33:51;;;;;;;1.92;1.72;;;;;;;23.70;48.64;99982.97;1954262;99;25753;-77
2022/09/20 11:37:24;;;;;;;1.50;1.40;;;;;;;23.43;48.59;99977.68;1954826;99;25402;-78
2022/09/20 11:41:31;;;;;;;;;;;;;;;;;;;;;
2022/09/20 11:45:00;;;;;;;1.50;1.20;;;;;;;23.34;48.69;99991.30;1999589;98;25808;-77
2022/09/20 11:53:50;;;;;;;1.40;1.30;;;;;;;24.57;47.50;99975.63;2071132;94;25688;-77
2022/09/20 12:02:34;;;;;;;1.92;1.72;;;;;;;24.60;46.04;99983.47;2000272;97;25772;-76
2022/09/20 12:06:55;;;;;;;3.67;1.50;;;;;;;24.23;45.68;99981.37;1889801;102;25963;-77
2022/09/20 12:10:32;;;;;;;2.58;1.32;;;;;;;23.86;46.06;99979.25;1878931;103;25820;-77
2022/09/20 12:14:14;;;;;;;1.82;1.40;;;;;;;23.60;46.32;99982.39;1869936;103;25829;-75
2022/09/20 12:17:53;;;;;;;1.67;1.12;;;;;;;23.50;46.50;99979.20;1890708;102;25761;-73
2022/09/20 12:21:23;;;;;;;2.42;1.40;;;;;;;23.54;46.64;99976.82;1916924;102;25819;-74
2022/09/20 12:24:54;;;;;;;1.20;1.15;;;;;;;23.45;46.69;99976.28;1894447;104;25828;-74
2022/09/20 12:28:24;;;;;;;1.20;1.10;;;;;;;23.21;46.76;99972.23;1851195;105;25894;-76
2022/09/20 12:31:48;;;;;;;1.45;1.30;;;;;;;22.95;46.99;99975.81;1851421;105;26399;-76
2022/09/20 12:36:03;;;;;;;3.98;1.20;;;;;;;22.72;47.21;99970.36;1852190;104;25796;-76
2022/09/20 12:40:05;;;;;;;;;;;;;;;;;;;;;
2022/09/20 12:43:25;;;;;;;1.37;1.05;;;;;;;23.33;47.44;99965.63;1891739;100;26021;-77
2022/09/20 12:47:19;;;;;;;1.80;1.20;;;;;;;24.06;47.11;99966.05;1883334;105;25384;-74
2022/09/20 12:54:54;;;;;;;0.90;0.90;;;;;;;25.66;45.90;99965.64;1897658;102;26559;-73
2022/09/20 12:58:54;;;;;;;0.98;0.90;;;;;;;26.40;44.98;99961.76;1890341;103;25858;-74
2022/09/20 13:03:12;;;;;;;2.05;1.10;;;;;;;26.88;44.26;99963.45;1896105;103;25806;-75
2022/09/20 13:06:40;;;;;;;1.55;1.10;;;;;;;27.11;43.53;99967.16;1910707;101;25809;-76
2022/09/20 13:10:25;;;;;;;1.10;0.90;;;;;;;27.14;41.97;99971.05;1916457;103;25862;-74
2022/09/20 13:14:38;;;;;;;4.87;1.00;;;;;;;26.65;40.89;99967.27;1916874;103;25789;-74
2022/09/20 13:18:36;;;;;;;5.72;1.10;;;;;;;26.20;39.84;99964.52;1935048;101;25830;-79
2022/09/20 13:22:40;;;;;;;4.87;1.20;;;;;;;25.63;39.77;99969.78;1935585;99;25847;-76
2022/09/20 13:26:35;;;;;;;1.35;0.90;;;;;;;25.16;39.91;99976.75;1938328;99;25755;-81
2022/09/20 13:30:50;;;;;;;3.02;0.90;;;;;;;24.65;40.15;99975.30;1921659;102;25734;-79
2022/09/20 13:34:48;;;;;;;3.70;1.00;;;;;;;24.22;40.51;99980.50;1867161;104;25804;-76
2022/09/20 13:38:37;;;;;;;1.17;1.07;;;;;;;23.62;41.33;99989.84;1871555;104;25969;-76
2022/09/20 13:42:31;;;;;;;;;;;;;;;;;;;;;
2022/09/20 13:46:30;;;;;;;1.45;0.90;;;;;;;23.03;42.46;100000.34;1877421;103;25842;-78
2022/09/20 13:49:59;;;;;;;1.22;0.85;;;;;;;22.82;42.87;100000.56;1876400;103;25797;-78
2022/09/20 13:53:34;;;;;;;2.67;0.70;;;;;;;22.54;43.08;99993.92;1945026;101;25779;-77
2022/09/20 13:57:09;;;;;;;3.02;0.85;;;;;;;22.33;43.49;99994.60;1990132;99;26030;-78
2022/09/20 14:08:12;;;;;;;1.50;0.75;;;;;;;21.07;44.94;99977.34;1964780;98;25400;-77
2022/09/20 14:12:04;;;;;;;4.10;0.72;;;;;;;20.63;45.44;99976.22;2020775;96;25704;-79
2022/09/20 14:15:48;;;;;;;3.50;0.95;;;;;;;20.21;45.94;99984.20;2068779;93;25726;-82
2022/09/20 14:19:18;;;;;;;1.87;0.90;;;;;;;19.85;47.11;99983.70;2072599;93;25879;-81
2022/09/20 14:22:57;;;;;;;1.67;0.80;;;;;;;19.61;47.89;99977.06;2037039;96;25871;-83
2022/09/20 14:26:46;;;;;;;3.87;0.95;;;;;;;19.43;48.72;99975.66;2032372;95;25830;-81
2022/09/20 14:30:17;;;;;;;1.62;0.90;;;;;;;19.31;49.29;99974.14;2058365;96;25832;-81
2022/09/20 14:37:57;;;;;;;3.85;1.05;;;;;;;19.03;49.86;99965.82;1890220;100;26030;-81
2022/09/20 14:41:42;;;;;;;1.00;0.93;;;;;;;18.91;50.13;99972.66;1835418;107;26028;-81
2022/09/20 14:45:45;;;;;;;4.53;1.00;;;;;;;18.81;50.78;99973.26;1830238;108;26091;-82
2022/09/20 14:49:31;;;;;;;4.20;1.67;;;;;;;18.76;51.31;99975.08;1795295;106;25858;-80
2022/09/20 14:53:39;;;;;;;1.85;1.10;;;;;;;18.63;51.67;99974.41;1786384;108;25856;-83
2022/09/20 14:57:31;;;;;;;1.40;1.30;;;;;;;18.52;52.06;99977.19;1774231;110;25967;-81
2022/09/20 15:04:58;;;;;;;2.03;1.63;;;;;;;18.30;52.86;100003.03;1837355;105;25860;-80
2022/09/20 15:08:19;;;;;;;1.12;1.00;;;;;;;18.23;53.14;100021.17;1767529;110;26104;-83
2022/09/20 15:11:42;;;;;;;1.72;1.02;;;;;;;18.15;53.05;100019.06;1790587;110;25862;-84
2022/09/20 15:15:14;;;;;;;2.70;0.98;;;;;;;18.07;53.10;100025.77;1803560;109;31035;-83
2022/09/20 15:18:46;;;;;;;8.25;1.25;;;;;;;18.03;53.19;100024.06;1799332;108;26338;-84
2022/09/20 15:22:10;;;;;;;1.45;1.02;;;;;;;18.12;54.53;100040.20;1796273;107;25959;-86
2022/09/20 15:25:34;;;;;;;1.60;1.00;;;;;;;18.38;55.26;100039.41;1795545;107;25936;-85
2022/09/20 15:29:03;;;;;;;2.77;1.10;;;;;;;18.56;54.97;100029.06;1843810;107;31669;-85
2022/09/20 15:32:30;;;;;;;5.30;1.12;;;;;;;18.69;55.07;100021.80;1841596;107;25965;-84
2022/09/20 15:36:05;;;;;;;1.07;0.90;;;;;;;18.72;55.20;100015.19;1963037;96;25851;-85
2022/09/20 15:39:43;;;;;;;2.90;0.98;;;;;;;18.85;55.38;100021.16;2093581;92;26406;-84
2022/09/20 15:43:26;;;;;;;0.88;0.80;;;;;;;18.98;55.04;100025.80;2040294;96;25871;-82
2022/09/20 15:47:12;;;;;;;;;;;;;;;;;;;;;
2022/09/20 15:50:32;;;;;;;1.55;1.07;;;;;;;19.11;55.13;100036.59;1946230;99;25856;-80
2022/09/20 15:54:08;;;;;;;0.70;0.50;;;;;;;19.14;55.09;100049.76;1948039;100;25748;-79
2022/09/20 15:57:49;;;;;;;1.42;0.90;;;;;;;19.11;54.94;100045.39;1949159;100;26515;-83
2022/09/20 16:01:15;;;;;;;1.37;0.90;;;;;;;19.08;54.80;100045.89;1951486;99;26105;-82
2022/09/20 16:04:56;;;;;;;;;;;;;;;;;;;;;
2022/09/20 16:08:32;;;;;;;;;;;;;;;;;;;;;
2022/09/20 16:11:50;;;;;;;3.35;0.60;;;;;;;18.98;54.48;100043.84;2059223;94;25815;-82
2022/09/20 16:15:22;;;;;;;6.37;0.78;;;;;;;18.94;54.48;100051.86;2124410;92;25705;-84
2022/09/20 16:22:47;;;;;;;0.90;0.70;;;;;;;18.88;54.40;100053.67;2072929;92;26419;-84
2022/09/20 16:26:23;;;;;;;1.02;0.80;;;;;;;18.83;54.42;100047.61;1992389;97;25895;-81
2022/09/20 16:29:52;;;;;;;0.85;0.65;;;;;;;18.78;54.39;100056.04;2012600;97;25773;-82
2022/09/20 16:33:35;;;;;;;0.90;0.70;;;;;;;18.74;54.41;100053.48;2018270;96;25768;-79
2022/09/20 16:37:16;;;;;;;2.30;0.70;;;;;;;18.68;54.46;100061.00;2021457;97;25850;-83
2022/09/20 16:40:50;;;;;;;1.47;0.80;;;;;;;18.61;54.52;100050.11;2002536;97;25851;-80
2022/09/20 16:44:20;;;;;;;1.15;0.70;;;;;;;18.56;54.61;100050.61;2000590;97;25757;-78
2022/09/20 16:47:47;;;;;;;1.37;0.80;;;;;;;18.50;54.71;100051.58;1975401;99;26291;-79
2022/09/20 16:51:13;;;;;;;1.15;0.95;;;;;;;18.47;54.77;100057.36;1975042;100;25834;-83
2022/09/20 16:54:40;;;;;;;1.10;0.90;;;;;;;18.43;54.70;100058.27;1972239;98;26203;-82
2022/09/20 16:58:24;;;;;;;3.58;0.88;;;;;;;18.38;54.64;100065.81;1963771;99;25854;-83
2022/09/20 17:01:52;;;;;;;0.85;0.80;;;;;;;18.32;54.67;100073.80;1922036;100;25815;-84
2022/09/20 17:09:02;;;;;;;2.90;0.90;;;;;;;18.23;54.60;100091.09;1949061;99;25980;-84
2022/09/20 17:12:40;;;;;;;3.47;0.80;;;;;;;18.15;54.62;100090.30;1956503;101;25432;-82
2022/09/20 17:16:46;;;;;;;1.10;0.80;;;;;;;18.11;54.70;100096.50;2045688;95;25544;-83
2022/09/20 17:20:18;;;;;;;5.08;2.80;;;;;;;18.08;54.77;100100.49;2035617;96;25827;-79
2022/09/20 17:23:58;;;;;;;;;;;;;;;;;;;;;
2022/09/20 17:27:46;;;;;;;5.67;2.72;;;;;;;18.13;56.46;100106.61;2084183;91;25800;-83
2022/09/20 17:31:32;;;;;;;8.53;2.77;;;;;;;18.17;56.67;100111.81;2238342;87;25761;-83
2022/09/20 17:34:55;;;;;;;9.63;2.75;;;;;;;18.15;56.78;100114.03;2218441;88;26002;-82
2022/09/20 17:38:28;;;;;;;5.20;2.37;;;;;;;18.12;56.77;100124.63;2214391;87;25826;-83
2022/09/20 17:41:50;;;;;;;5.83;2.58;;;;;;;18.09;56.90;100122.02;2220273;89;25758;-80
2022/09/20 17:45:28;;;;;;;8.25;3.02;;;;;;;18.07;56.85;100126.45;2220119;89;25869;-80
2022/09/20 17:49:24;;;;;;;8.25;2.35;;;;;;;18.02;56.76;100122.98;2209058;89;25771;-82
2022/09/20 17:52:55;;;;;;;5.10;2.00;;;;;;;17.93;56.71;100122.65;2218906;86;25796;-81
2022/09/20 17:56:42;;;;;;;3.00;2.20;;;;;;;17.86;56.63;100127.11;2220627;89;25826;-80
2022/09/20 18:00:17;;;;;;;5.50;2.25;;;;;;;17.79;56.56;100132.02;2042369;94;26101;-81
2022/09/20 18:03:47;;;;;;;2.55;1.85;;;;;;;17.75;56.53;100131.60;2051303;92;25741;-81
2022/09/20 18:07:22;;;;;;;3.42;1.72;;;;;;;17.71;56.41;100136.45;2089618;94;25856;-81
2022/09/20 18:11:08;;;;;;;1.60;1.50;;;;;;;17.66;56.32;100140.45;2120476;91;25948;-82
2022/09/20 18:14:41;;;;;;;3.20;1.30;;;;;;;17.61;56.25;100141.38;2077351;94;25918;-79
2022/09/20 18:18:09;;;;;;;3.77;1.80;;;;;;;17.56;56.23;100140.11;2084878;94;26107;-79
2022/09/20 18:21:41;;;;;;;1.98;1.47;;;;;;;17.50;56.25;100141.47;2044480;93;26585;-80
2022/09/20 18:25:04;;;;;;;3.72;1.52;;;;;;;17.46;56.17;100145.90;2044807;95;26108;-81
2022/09/20 18:28:52;;;;;;;;;;;;;;;;;;;;;
2022/09/20 18:35:32;;;;;;;4.53;2.00;;;;;;;17.32;56.12;100160.08;2000181;97;25379;-80
2022/09/20 18:38:59;;;;;;;4.53;2.47;;;;;;;17.31;56.17;100168.85;2022354;97;25861;-78
2022/09/20 18:42:25;;;;;;;4.90;2.60;;;;;;;17.27;56.10;100168.45;1967724;99;25941;-79
2022/09/20 18:46:13;;;;;;;;;;;;;;;;;;;;;
2022/09/20 18:49:29;;;;;;;;;;;;;;;17.18;56.16;100174.67;1913608;102;25765;-78
2022/09/20 18:53:01;;;;;;;6.80;3.00;;;;;;;17.13;56.19;100172.05;1946617;100;25944;-77
2022/09/20 18:56:41;;;;;;;10.55;3.62;;;;;;;17.08;56.19;100176.94;2006560;97;25701;-77
2022/09/20 19:00:11;;;;;;;6.50;3.87;;;;;;;17.04;56.21;100183.08;2104322;92;25810;-81
2022/09/20 19:04:23;;;;;;;4.80;3.08;;;;;;;17.02;56.30;100180.92;2127293;91;25980;-84
2022/09/20 19:08:25;;;;;;;2.90;2.65;;;;;;;16.98;56.25;100182.25;2109533;89;25803;-83
2022/09/20 19:11:54;;;;;;;4.67;3.20;;;;;;;16.94;56.58;100192.38;2111318;93;25850;-80
2022/09/20 19:15:51;;;;;;;3.80;3.35;;;;;;;16.89;56.63;100190.19;2097675;94;25743;-81
2022/09/20 19:19:46;;;;;;;4.55;3.33;;;;;;;16.86;56.69;100194.16;2144779;91;25919;-80
2022/09/20 19:23:53;;;;;;;4.28;3.02;;;;;;;16.82;56.78;100202.09;2166662;90;25769;-81
2022/09/20 19:27:24;;;;;;;3.72;3.33;;;;;;;16.80;56.92;100203.39;2169155;90;25723;-83
2022/09/20 19:31:00;;;;;;;3.65;3.17;;;;;;;16.80;56.97;100199.89;2182126;90;25661;-81
2022/09/20 19:34:34;;;;;;;3.80;3.30;;;;;;;16.80;57.00;100204.70;2184703;90;25841;-81
2022/09/20 19:38:42;;;;;;;3.65;2.87;;;;;;;16.78;57.10;100199.05;2180380;90;25813;-81
2022/09/20 19:42:35;;;;;;;4.35;3.58;;;;;;;16.76;57.18;100199.03;2134554;92;25706;-83
2022/09/20 19:46:44;;;;;;;4.70;3.33;;;;;;;16.74;57.27;100204.31;2131892;91;25784;-86
2022/09/20 19:50:26;;;;;;;3.17;2.87;;;;;;;16.76;57.37;100208.25;2131311;92;25875;-87
2022/09/20 19:53:54;;;;;;;3.10;2.80;;;;;;;16.76;57.41;100205.61;2175801;89;25766;-82
2022/09/20 19:57:39;;;;;;;4.37;3.10;;;;;;;16.77;57.32;100209.98;2281834;85;25776;-84
2022/09/20 20:01:17;;;;;;;4.15;3.47;;;;;;;16.71;57.30;100213.95;2149505;92;25261;-81
2022/09/20 20:04:48;;;;;;;3.75;2.80;;;;;;;16.66;57.27;100213.08;2150111;91;25769;-81
2022/09/20 20:08:27;;;;;;;3.00;2.70;;;;;;;16.63;57.31;100211.77;2147767;92;25821;-82
2022/09/20 20:12:31;;;;;;;3.83;3.27;;;;;;;16.63;57.29;100213.09;2085548;94;25827;-82
2022/09/20 20:16:00;;;;;;;3.10;2.80;;;;;;;16.59;57.26;100214.86;2090654;93;26167;-82
2022/09/20 20:19:52;;;;;;;3.15;2.85;;;;;;;16.56;57.31;100217.50;2085721;94;25915;-81
2022/09/20 20:23:55;;;;;;;3.27;2.70;;;;;;;16.57;57.38;100217.05;2059807;94;25850;-81
2022/09/20 20:27:27;;;;;;;3.00;2.70;;;;;;;16.58;57.39;100219.70;2044485;95;25378;-81