Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:23;;;;;;;5.30;3.00;;;10.60;75.40;;;;;;5010643;28;20509;-95
2023/12/13 00:02:52;;;;;;;5.75;3.78;;;10.60;75.40;;;;;;5011057;28;20087;-92
2023/12/13 00:05:18;;;;;;;6.85;3.17;;;10.60;75.40;;;;;;5008378;28;20034;-90
2023/12/13 00:07:45;;;;;;;5.05;3.42;;;10.50;75.20;;;;;;4989245;28;20149;-91
2023/12/13 00:10:18;;;;;;;5.68;3.70;;;10.50;75.20;;;;;;4993421;28;20042;-92
2023/12/13 00:12:44;;;;;;;5.28;3.55;;;10.50;75.30;;;;;;4978457;28;20213;-90
2023/12/13 00:15:12;;;;;;;4.55;3.13;;;10.50;75.30;;;;;;5009647;28;20022;-91
2023/12/13 00:17:39;;;;;;;7.75;4.90;;;10.50;75.30;;;;;;4975401;28;20037;-93
2023/12/13 00:20:08;;;;;;;5.78;3.58;;;10.50;75.30;;;;;;5004810;28;20093;-91
2023/12/13 00:22:34;;;;;;;5.25;3.58;;;10.50;75.30;;;;;;5005552;28;20022;-90
2023/12/13 00:25:00;;;;;;;7.88;3.65;;;10.50;75.80;;;;;;4983833;28;20076;-91
2023/12/13 00:27:27;;;;;;;4.63;3.22;;;10.50;75.40;;;;;;5012609;28;20444;-92
2023/12/13 00:29:54;;;;;;;5.45;3.42;;;10.50;75.40;;;;;;5007560;28;20109;-92
2023/12/13 00:32:21;;;;;;;6.75;3.97;;;10.50;75.40;;;;;;4994464;28;20033;-91
2023/12/13 00:34:51;;;;;;;4.63;3.60;;;10.50;75.40;;;;;;4989808;28;20033;-92
2023/12/13 00:37:17;;;;;;;6.30;3.92;;;10.50;75.40;;;;;;5008529;28;20538;-91
2023/12/13 00:39:43;;;;;;;5.88;3.78;;;10.50;75.40;;;;;;5008856;28;20040;-92
2023/12/13 00:42:09;;;;;;;5.72;4.22;;;10.40;75.30;;;;;;5008084;28;20044;-92
2023/12/13 00:44:36;;;;;;;6.60;4.88;;;10.40;75.30;;;;;;5007239;28;20097;-91
2023/12/13 00:47:04;;;;;;;7.05;5.28;;;10.50;75.40;;;;;;5010978;28;20085;-91
2023/12/13 00:49:30;;;;;;;7.00;4.72;;;10.40;75.30;;;;;;5006458;28;20026;-91
2023/12/13 00:51:57;;;;;;;6.68;4.50;;;10.40;75.30;;;;;;5008290;28;20042;-94
2023/12/13 00:54:24;;;;;;;7.88;4.20;;;10.40;75.30;;;;;;4964559;28;20415;-91
2023/12/13 00:56:52;;;;;;;5.40;4.53;;;10.40;75.30;;;;;;5009651;28;20038;-91
2023/12/13 00:59:20;;;;;;;5.90;4.22;;;10.40;75.40;;;;;;4993284;28;20506;-91
2023/12/13 01:01:46;;;;;;;5.15;3.70;;;10.40;75.40;;;;;;4978496;28;20143;-91
2023/12/13 01:04:12;;;;;;;5.60;3.80;;;10.40;75.30;;;;;;5006243;28;20034;-91
2023/12/13 01:06:39;;;;;;;5.40;3.95;;;10.40;75.30;;;;;;5010562;28;20042;-90
2023/12/13 01:09:08;;;;;;;3.75;3.42;;;10.40;75.40;;;;;;4977719;28;20026;-93
2023/12/13 01:11:36;;;;;;;6.53;4.05;;;10.40;75.40;;;;;;5008905;28;20022;-92
2023/12/13 01:14:05;;;;;;;4.60;3.13;;;10.40;75.40;;;;;;5016437;28;20150;-94
2023/12/13 01:16:33;;;;;;;5.68;3.10;;;10.40;75.40;;;;;;5019858;28;20040;-92
2023/12/13 01:19:00;;;;;;;4.82;3.25;;;10.40;75.30;;;;;;5015876;28;20034;-91
2023/12/13 01:21:28;;;;;;;3.53;2.70;;;10.40;75.30;;;;;;4994315;28;20151;-92
2023/12/13 01:23:55;;;;;;;5.57;3.00;;;10.50;75.50;;;;;;5012578;28;20026;-93
2023/12/13 01:26:22;;;;;;;3.70;2.95;;;10.40;75.40;;;;;;5013225;28;20045;-92
2023/12/13 01:28:50;;;;;;;5.28;2.85;;;10.40;75.40;;;;;;5013326;28;20602;-91
2023/12/13 01:31:20;;;;;;;6.65;2.83;;;10.50;75.60;;;;;;4995361;28;20109;-92
2023/12/13 01:33:46;;;;;;;4.35;2.80;;;10.40;75.40;;;;;;4979772;28;20049;-93
2023/12/13 01:36:15;;;;;;;5.00;2.92;;;10.40;75.40;;;;;;5000371;28;20436;-92
2023/12/13 01:38:45;;;;;;;3.70;3.00;;;10.40;75.40;;;;;;5008659;28;20022;-92
2023/12/13 01:41:11;;;;;;;4.07;2.85;;;10.40;75.40;;;;;;4997370;28;20030;-92
2023/12/13 01:43:41;;;;;;;3.03;2.63;;;10.40;75.40;;;;;;5006452;28;20133;-91
2023/12/13 01:46:13;;;;;;;2.58;2.20;;;10.40;75.40;;;;;;4994915;28;20034;-94
2023/12/13 01:48:45;;;;;;;3.67;2.60;;;10.40;75.40;;;;;;4978981;28;20077;-93
2023/12/13 01:51:12;;;;;;;3.38;2.90;;;10.40;75.40;;;;;;4996830;28;20205;-93
2023/12/13 01:53:40;;;;;;;5.22;2.58;;;10.40;75.40;;;;;;4993901;28;20038;-92
2023/12/13 01:56:09;;;;;;;4.07;3.20;;;10.40;75.40;;;;;;5011295;28;20120;-93
2023/12/13 01:58:38;;;;;;;4.53;2.85;;;10.40;75.40;;;;;;4976147;28;20316;-94
2023/12/13 02:01:06;;;;;;;4.57;2.60;;;10.30;75.20;;;;;;5016375;28;20088;-93
2023/12/13 02:03:34;;;;;;;3.15;2.65;;;10.30;75.20;;;;;;4994936;28;20073;-93
2023/12/13 02:06:04;;;;;;;5.30;2.97;;;10.30;75.20;;;;;;4994224;28;20538;-93
2023/12/13 02:08:33;;;;;;;3.58;3.10;;;10.30;75.30;;;;;;5009694;28;20021;-90
2023/12/13 02:10:59;;;;;;;4.43;2.72;;;10.30;75.30;;;;;;5011640;28;20033;-95
2023/12/13 02:13:29;;;;;;;3.45;2.80;;;10.30;75.30;;;;;;5010475;28;20377;-91
2023/12/13 02:15:55;;;;;;;3.45;3.15;;;10.30;75.30;;;;;;4993697;28;20036;-92
2023/12/13 02:18:24;;;;;;;5.55;3.22;;;10.30;75.30;;;;;;5013472;28;20030;-93
2023/12/13 02:20:52;;;;;;;4.30;3.25;;;10.30;75.30;;;;;;4991181;28;20029;-93
2023/12/13 02:23:19;;;;;;;3.50;2.97;;;10.20;75.20;;;;;;4994822;28;20042;-94
2023/12/13 02:25:52;;;;;;;4.40;3.65;;;10.30;75.30;;;;;;4996144;28;20041;-93
2023/12/13 02:28:18;;;;;;;5.22;3.63;;;10.20;75.20;;;;;;5010414;28;20467;-96
2023/12/13 02:30:46;;;;;;;3.95;3.15;;;10.20;75.20;;;;;;5011694;28;20495;-96
2023/12/13 02:33:12;;;;;;;3.33;2.85;;;10.20;75.20;;;;;;5015630;28;20093;-96
2023/12/13 02:35:38;;;;;;;4.75;3.67;;;10.20;75.20;;;;;;4995847;28;20074;-96
2023/12/13 02:38:05;;;;;;;3.78;3.22;;;10.20;75.30;;;;;;5013180;28;20076;-95
2023/12/13 02:40:32;;;;;;;3.90;3.42;;;10.20;75.30;;;;;;5011690;28;20073;-96
2023/12/13 02:42:58;;;;;;;6.68;3.80;;;10.20;75.30;;;;;;5014473;28;20037;-96
2023/12/13 02:45:24;;;;;;;5.40;3.53;;;10.20;75.30;;;;;;5012818;28;20042;-90
2023/12/13 02:47:52;;;;;;;4.75;3.72;;;10.20;75.30;;;;;;5007442;28;20092;-87
2023/12/13 02:50:21;;;;;;;4.75;4.35;;;10.20;75.30;;;;;;5006311;28;20026;-85
2023/12/13 02:52:48;;;;;;;4.32;3.90;;;10.20;75.30;;;;;;5006722;28;20034;-86
2023/12/13 02:55:17;;;;;;;4.53;3.88;;;10.20;75.30;;;;;;5009690;28;20025;-84
2023/12/13 02:57:43;;;;;;;7.30;4.60;;;10.20;75.30;;;;;;5009405;28;20385;-86
2023/12/13 03:00:10;;;;;;;4.90;4.38;;;10.20;75.30;;;;;;5007108;28;20060;-85
2023/12/13 03:02:39;;;;;;;6.70;4.20;;;10.20;75.30;;;;;;5007506;28;20038;-86
2023/12/13 03:05:06;;;;;;;8.02;5.03;;;10.20;75.30;;;;;;4993234;28;20539;-86
2023/12/13 03:07:33;;;;;;;6.45;4.63;;;10.20;75.30;;;;;;4973835;28;20038;-84
2023/12/13 03:09:59;;;;;;;5.38;4.75;;;10.20;75.30;;;;;;4970521;28;20034;-84
2023/12/13 03:12:25;;;;;;;6.35;5.13;;;10.30;75.50;;;;;;4990863;28;20033;-84
2023/12/13 03:14:51;;;;;;;5.60;4.65;;;10.20;75.30;;;;;;4990143;28;20052;-85
2023/12/13 03:17:42;;;;;;;5.18;4.68;;;10.20;75.30;;;;;;5002943;28;20121;-84
2023/12/13 03:20:11;;;;;;;7.03;4.88;;;10.20;75.30;;;;;;4994165;28;20088;-84
2023/12/13 03:22:38;;;;;;;7.45;5.43;;;10.20;75.30;;;;;;5004518;28;20048;-83
2023/12/13 03:25:06;;;;;;;6.13;5.53;;;10.20;75.30;;;;;;4991213;28;20026;-85
2023/12/13 03:27:33;;;;;;;6.93;5.75;;;10.20;75.30;;;;;;4991402;28;20037;-83
2023/12/13 03:29:59;;;;;;;7.45;6.10;;;10.20;75.30;;;;;;5009993;28;20022;-85
2023/12/13 03:32:25;;;;;;;8.35;6.65;;;10.20;75.30;;;;;;4994043;28;20141;-84
2023/12/13 03:34:52;;;;;;;6.93;6.32;;;10.20;75.30;;;;;;5007201;28;20392;-85
2023/12/13 03:37:18;;;;;;;8.32;6.90;;;10.20;75.30;;;;;;4982801;28;20041;-85
2023/12/13 03:39:50;;;;;;;8.13;7.30;;;10.20;75.30;;;;;;5001529;28;20026;-84
2023/12/13 03:42:16;;;;;;;7.03;6.32;;;10.20;75.20;;;;;;5002396;28;20092;-84
2023/12/13 03:44:47;;;;;;;9.23;7.32;;;10.20;75.30;;;;;;4973678;28;20112;-84
2023/12/13 03:47:13;;;;;;;9.40;7.25;;;10.20;75.30;;;;;;5003766;28;20126;-84
2023/12/13 03:49:39;;;;;;;10.18;7.18;;;10.20;75.30;;;;;;4990259;28;20037;-85
2023/12/13 03:52:05;;;;;;;10.40;8.07;;;10.10;75.10;;;;;;4998712;28;20099;-87
2023/12/13 03:54:31;;;;;;;9.60;8.25;;;10.10;75.10;;;;;;5011780;28;20029;-86
2023/12/13 03:56:57;;;;;;;9.77;8.77;;;10.10;75.10;;;;;;4994402;28;20025;-93
2023/12/13 03:59:23;;;;;;;8.65;7.85;;;10.10;75.00;;;;;;5006790;28;20038;-90
2023/12/13 04:01:49;;;;;;;9.48;8.48;;;10.10;75.00;;;;;;4990575;28;20042;-94
2023/12/13 04:04:14;;;;;;;9.60;8.60;;;10.10;75.10;;;;;;4982527;28;20111;-94
2023/12/13 04:06:40;;;;;;;9.93;9.00;;;10.10;75.00;;;;;;5017361;28;20100;-92
2023/12/13 04:09:06;;;;;;;10.40;9.05;;;10.10;75.00;;;;;;4992529;28;20459;-93
2023/12/13 04:11:33;;;;;;;10.23;9.20;;;10.10;75.00;;;;;;4990603;28;20050;-93
2023/12/13 04:13:59;;;;;;;10.98;9.80;;;10.00;74.80;;;;;;4975884;28;20033;-93
2023/12/13 04:16:26;;;;;;;10.15;8.95;;;10.00;74.70;;;;;;5012338;28;20033;-94
2023/12/13 04:18:52;;;;;;;10.68;9.48;;;10.00;74.80;;;;;;5021500;28;20030;-94
2023/12/13 04:21:19;;;;;;;10.00;9.00;;;10.00;74.80;;;;;;5005705;28;20041;-94
2023/12/13 04:23:46;;;;;;;13.52;10.00;;;10.00;74.80;;;;;;5020544;28;20033;-91
2023/12/13 04:26:12;;;;;;;12.00;10.57;;;10.00;74.80;;;;;;5004663;28;20041;-90
2023/12/13 04:28:38;;;;;;;12.68;9.63;;;10.00;74.80;;;;;;5023210;28;20480;-96
2023/12/13 04:31:05;;;;;;;12.88;10.32;;;10.00;74.80;;;;;;5016037;28;20030;-95
2023/12/13 04:33:33;;;;;;;11.93;10.55;;;9.90;74.60;;;;;;4999306;28;20084;-94
2023/12/13 04:36:00;;;;;;;12.55;10.38;;;10.00;74.80;;;;;;5012409;28;20034;-94
2023/12/13 04:38:25;;;;;;;11.23;9.65;;;10.00;74.80;;;;;;5017175;28;20037;-96
2023/12/13 04:40:51;;;;;;;11.88;10.30;;;10.00;74.80;;;;;;5016404;28;20117;-95
2023/12/13 04:43:18;;;;;;;13.20;10.55;;;10.00;74.80;;;;;;5016445;28;20049;-95
2023/12/13 04:45:47;;;;;;;13.10;10.00;;;10.00;74.80;;;;;;5009900;28;20061;-95
2023/12/13 04:48:13;;;;;;;12.95;10.07;;;10.00;74.80;;;;;;5017424;28;20045;-95
2023/12/13 04:50:39;;;;;;;11.07;9.43;;;10.00;74.80;;;;;;5017005;28;20056;-94
2023/12/13 04:53:07;;;;;;;13.23;10.50;;;10.00;74.80;;;;;;5027979;28;20038;-96
2023/12/13 04:55:33;;;;;;;11.98;9.32;;;10.00;74.80;;;;;;5037197;28;20010;-94
2023/12/13 04:57:59;;;;;;;13.35;10.07;;;10.00;74.80;;;;;;5018643;28;20057;-94
2023/12/13 05:00:25;;;;;;;11.75;9.02;;;10.00;74.80;;;;;;5031284;28;20030;-94
2023/12/13 05:02:51;;;;;;;9.93;8.93;;;10.00;74.80;;;;;;5012117;28;20272;-88
2023/12/13 05:05:17;;;;;;;9.77;8.77;;;10.00;74.80;;;;;;5013225;28;20062;-85
2023/12/13 05:07:44;;;;;;;10.57;8.48;;;10.00;74.80;;;;;;5001702;28;20076;-93
2023/12/13 05:10:10;;;;;;;11.27;9.48;;;10.00;74.80;;;;;;4985057;28;20069;-95
2023/12/13 05:12:36;;;;;;;10.45;8.38;;;10.00;74.80;;;;;;5015745;28;20084;-94
2023/12/13 05:15:03;;;;;;;10.65;8.98;;;10.00;74.80;;;;;;5001910;28;20026;-91
2023/12/13 05:17:30;;;;;;;11.55;8.68;;;10.00;74.80;;;;;;4997979;28;20080;-91
2023/12/13 05:19:56;;;;;;;10.32;8.75;;;10.00;74.80;;;;;;5010809;28;20033;-89
2023/12/13 05:22:22;;;;;;;10.38;8.48;;;10.00;74.80;;;;;;5013007;28;20037;-88
2023/12/13 05:24:48;;;;;;;13.20;8.30;;;10.00;74.70;;;;;;5013834;28;20030;-88
2023/12/13 05:27:14;;;;;;;10.15;7.93;;;10.00;74.80;;;;;;4990746;28;20041;-87
2023/12/13 05:29:43;;;;;;;11.18;8.35;;;10.00;74.70;;;;;;4991540;28;20037;-86
2023/12/13 05:32:09;;;;;;;11.02;8.63;;;10.00;74.70;;;;;;4989389;28;20065;-87
2023/12/13 05:34:37;;;;;;;8.35;7.35;;;10.00;74.70;;;;;;5010728;28;20483;-89
2023/12/13 05:37:05;;;;;;;9.65;7.80;;;10.00;74.70;;;;;;4990273;28;20440;-88
2023/12/13 05:39:32;;;;;;;8.10;7.28;;;10.00;74.70;;;;;;5010218;28;20068;-87
2023/12/13 05:42:01;;;;;;;8.73;7.82;;;10.00;74.70;;;;;;5010694;28;20030;-88
2023/12/13 05:44:27;;;;;;;8.98;6.95;;;10.00;74.70;;;;;;4993998;28;20507;-87
2023/12/13 05:46:55;;;;;;;8.93;7.47;;;10.00;74.60;;;;;;5006847;28;20144;-85
2023/12/13 05:49:23;;;;;;;8.68;7.60;;;10.00;74.60;;;;;;5012811;28;20064;-87
2023/12/13 05:51:49;;;;;;;8.57;7.63;;;10.00;74.60;;;;;;5005553;28;20041;-86
2023/12/13 05:54:15;;;;;;;8.98;6.80;;;10.00;74.60;;;;;;5005442;28;20029;-85
2023/12/13 05:56:42;;;;;;;8.80;7.05;;;10.00;74.60;;;;;;5006513;28;20236;-86
2023/12/13 05:59:10;;;;;;;7.90;6.43;;;10.00;74.60;;;;;;5003200;28;20504;-86
2023/12/13 06:01:37;;;;;;;7.25;6.47;;;10.00;74.60;;;;;;5007076;28;20050;-85
2023/12/13 06:04:04;;;;;;;7.65;6.85;;;10.00;74.50;;;;;;5004285;28;20500;-82
2023/12/13 06:06:29;;;;;;;7.32;6.55;;;10.00;74.50;;;;;;4984698;28;20041;-84
2023/12/13 06:08:55;;;;;;;9.75;6.38;;;10.00;74.50;;;;;;5004845;28;20031;-82
2023/12/13 06:11:22;;;;;;;7.65;6.43;;;10.10;74.70;;;;;;4975395;28;20552;-86
2023/12/13 06:13:52;;;;;;;8.93;6.35;;;10.00;74.50;;;;;;4988845;28;20488;-87
2023/12/13 06:16:18;;;;;;;7.72;6.68;;;10.00;74.50;;;;;;4972712;28;20045;-87
2023/12/13 06:18:45;;;;;;;7.47;6.60;;;10.00;74.50;;;;;;4992968;28;20085;-93
2023/12/13 06:21:15;;;;;;;6.68;5.68;;;10.00;74.50;;;;;;4991809;28;20026;-93
2023/12/13 06:23:43;;;;;;;7.20;6.40;;;10.00;74.50;;;;;;5011528;28;20029;-94
2023/12/13 06:26:09;;;;;;;8.85;6.40;;;10.00;74.50;;;;;;4997854;28;20659;-96
2023/12/13 06:28:35;;;;;;;6.72;6.13;;;10.00;74.50;;;;;;5009839;28;20054;-94
2023/12/13 06:31:04;;;;;;;6.80;6.10;;;10.00;74.40;;;;;;4994951;28;20037;-91
2023/12/13 06:33:30;;;;;;;7.25;6.55;;;10.00;74.40;;;;;;4995666;28;20369;-93
2023/12/13 06:35:58;;;;;;;7.82;6.28;;;10.10;74.60;;;;;;5009211;28;20327;-91
2023/12/13 06:38:27;;;;;;;8.40;6.57;;;10.00;74.50;;;;;;4987853;28;20030;-90
2023/12/13 06:40:54;;;;;;;6.70;6.05;;;10.10;74.70;;;;;;4987570;28;20101;-91
2023/12/13 06:43:20;;;;;;;7.53;5.90;;;10.00;74.40;;;;;;5010184;28;20037;-91
2023/12/13 06:45:49;;;;;;;8.32;6.88;;;10.00;74.40;;;;;;5003485;28;20076;-89
2023/12/13 06:48:16;;;;;;;7.35;6.57;;;10.00;74.40;;;;;;4990757;28;20698;-95
2023/12/13 06:50:45;;;;;;;8.80;5.30;;;10.10;74.60;;;;;;4996965;28;20041;-92
2023/12/13 06:53:12;;;;;;;9.43;5.45;;;10.00;74.50;;;;;;4996611;28;20027;-96
2023/12/13 06:55:38;;;;;;;8.98;7.18;;;10.10;75.10;;;;;;4958145;28;20088;-96
2023/12/13 06:58:08;;;;;;;8.60;6.32;;;10.10;75.20;;;;;;4979145;28;20579;-92
2023/12/13 07:00:36;;;;;;;8.63;6.43;;;10.20;75.50;;;;;;4998767;28;20049;-89
2023/12/13 07:03:03;;;;;;;9.95;7.03;;;10.20;75.80;;;;;;4994561;28;20050;-89
2023/12/13 07:05:33;;;;;;;9.70;6.60;;;10.30;75.80;;;;;;4978168;28;20065;-92
2023/12/13 07:07:59;;;;;;;14.10;7.03;;;10.30;75.80;;;;;;5007780;28;20110;-93
2023/12/13 07:10:28;;;;;;;8.45;6.78;;;10.30;75.80;;;;;;4982090;28;20337;-88
2023/12/13 07:12:54;;;;;;;9.00;7.03;;;10.30;75.80;;;;;;4979148;28;20046;-90
2023/12/13 07:15:20;;;;;;;8.65;6.68;;;10.30;76.00;;;;;;4992175;28;20025;-91
2023/12/13 07:17:46;;;;;;;10.07;6.68;;;10.30;75.80;;;;;;4992310;28;20037;-93
2023/12/13 07:20:13;;;;;;;9.73;6.80;;;10.30;75.80;;;;;;5003524;28;20026;-91
2023/12/13 07:22:40;;;;;;;8.80;6.70;;;10.20;75.70;;;;;;4994034;28;20034;-89
2023/12/13 07:25:07;;;;;;;9.15;7.50;;;10.20;75.70;;;;;;4988088;28;20023;-90
2023/12/13 07:27:33;;;;;;;7.38;6.15;;;10.20;75.70;;;;;;4986253;28;20061;-91
2023/12/13 07:30:03;;;;;;;10.13;6.80;;;10.20;75.70;;;;;;4989104;28;20066;-93
2023/12/13 07:32:35;;;;;;;7.35;6.45;;;10.30;75.80;;;;;;4986706;28;20060;-94
2023/12/13 07:35:03;;;;;;;9.57;5.82;;;10.20;75.60;;;;;;5003955;28;20037;-93
2023/12/13 07:37:29;;;;;;;8.38;5.72;;;10.20;75.60;;;;;;4982753;28;20056;-93
2023/12/13 07:39:57;;;;;;;8.85;6.35;;;10.20;75.60;;;;;;4994685;28;20441;-92
2023/12/13 07:42:23;;;;;;;7.85;5.63;;;10.20;75.60;;;;;;4963903;28;20228;-94
2023/12/13 07:44:52;;;;;;;6.43;4.95;;;10.20;75.50;;;;;;4977972;28;20034;-94
2023/12/13 07:47:24;;;;;;;6.32;4.75;;;10.20;76.00;;;;;;4980882;28;20153;-94
2023/12/13 07:49:50;;;;;;;5.05;4.10;;;10.20;75.50;;;;;;4988980;28;20027;-92
2023/12/13 07:52:17;;;;;;;5.13;4.30;;;10.20;75.40;;;;;;4975552;28;20169;-95
2023/12/13 07:54:48;;;;;;;4.20;3.75;;;10.10;75.20;;;;;;4996708;28;20069;-92
2023/12/13 07:57:15;;;;;;;4.65;3.85;;;10.10;75.20;;;;;;4992260;28;20589;-94
2023/12/13 07:59:46;;;;;;;3.83;3.38;;;10.10;75.10;;;;;;4991997;28;20042;-94
2023/12/13 08:02:12;;;;;;;4.22;2.80;;;10.10;75.10;;;;;;4990989;28;20031;-93
2023/12/13 08:04:46;;;;;;;4.22;3.40;;;10.10;75.00;;;;;;4993174;28;20082;-92
2023/12/13 08:07:13;;;;;;;3.80;3.40;;;10.10;75.00;;;;;;4987951;28;20508;-92
2023/12/13 08:09:41;;;;;;;5.13;3.55;;;10.10;74.90;;;;;;4975904;28;20035;-93
2023/12/13 08:12:10;;;;;;;3.83;2.97;;;10.10;74.90;;;;;;4989019;28;20042;-92
2023/12/13 08:14:38;;;;;;;3.35;3.05;;;10.10;74.80;;;;;;4992745;28;20366;-95
2023/12/13 08:17:08;;;;;;;4.22;2.90;;;10.10;74.80;;;;;;5000572;28;20056;-93
2023/12/13 08:19:38;;;;;;;3.35;2.45;;;10.10;74.80;;;;;;4993502;28;20038;-94
2023/12/13 08:22:05;;;;;;;3.58;2.45;;;10.10;74.70;;;;;;4994493;28;20405;-94
2023/12/13 08:24:32;;;;;;;2.30;2.08;;;10.10;74.60;;;;;;4985445;28;20141;-93
2023/12/13 08:26:58;;;;;;;3.20;2.13;;;10.10;74.60;;;;;;4993323;28;20077;-94
2023/12/13 08:29:25;;;;;;;2.00;1.55;;;10.10;74.60;;;;;;4989926;28;20031;-92
2023/12/13 08:31:52;;;;;;;2.70;1.60;;;10.10;74.40;;;;;;4985856;28;20045;-93
2023/12/13 08:34:18;;;;;;;1.70;1.48;;;10.10;74.40;;;;;;4986619;28;20484;-93
2023/12/13 08:36:45;;;;;;;2.03;1.40;;;10.10;74.30;;;;;;4998154;28;20421;-92
2023/12/13 08:39:11;;;;;;;1.73;1.33;;;10.10;74.20;;;;;;4988418;28;20042;-93
2023/12/13 08:41:40;;;;;;;1.30;1.15;;;10.10;74.10;;;;;;4986605;28;20193;-94
2023/12/13 08:44:06;;;;;;;1.88;1.30;;;10.10;74.10;;;;;;4988861;28;20801;-94
2023/12/13 08:46:32;;;;;;;1.00;0.95;;;10.10;73.90;;;;;;4986741;28;20120;-95
2023/12/13 08:48:58;;;;;;;1.65;1.13;;;10.10;73.80;;;;;;4987393;28;20126;-94
2023/12/13 08:51:35;;;;;;;1.83;1.05;;;10.10;73.80;;;;;;4993458;28;20038;-94
2023/12/13 08:54:04;;;;;;;1.27;0.90;;;10.10;73.60;;;;;;4984299;28;20542;-93
2023/12/13 08:56:32;;;;;;;0.85;0.85;;;10.10;73.50;;;;;;4982758;28;20038;-93
2023/12/13 08:58:58;;;;;;;0.75;0.70;;;10.10;73.50;;;;;;5003395;28;20045;-92
2023/12/13 09:01:27;;;;;;;1.20;0.85;;;10.10;73.40;;;;;;4991426;28;20044;-91
2023/12/13 09:03:54;;;;;;;0.95;0.73;;;10.20;73.50;;;;;;4986784;28;20031;-92
2023/12/13 09:06:22;;;;;;;0.90;0.65;;;10.20;73.40;;;;;;4986313;28;20134;-93
2023/12/13 09:08:49;;;;;;;0.80;0.80;;;10.20;73.40;;;;;;4968897;28;20101;-93
2023/12/13 09:11:19;;;;;;;1.48;0.52;;;10.20;73.20;;;;;;4984519;28;20030;-88
2023/12/13 09:13:46;;;;;;;1.23;0.63;;;10.20;73.10;;;;;;4984806;28;20098;-94
2023/12/13 09:16:13;;;;;;;1.50;0.77;;;10.20;73.00;;;;;;4987692;28;20042;-93
2023/12/13 09:18:52;;;;;;;1.13;0.50;;;10.30;73.10;;;;;;4995405;28;20181;-93
2023/12/13 09:21:18;;;;;;;1.00;0.60;;;10.30;73.00;;;;;;4986112;28;20065;-92
2023/12/13 09:23:44;;;;;;;0.93;0.52;;;10.30;73.00;;;;;;4987645;28;20038;-92
2023/12/13 09:26:13;;;;;;;1.35;0.73;;;10.20;72.70;;;;;;4995227;28;20052;-91
2023/12/13 09:28:40;;;;;;;1.50;0.50;;;10.30;72.90;;;;;;4972941;28;20033;-90
2023/12/13 09:31:08;;;;;;;1.05;0.50;;;10.30;72.70;;;;;;4988577;28;20599;-91
2023/12/13 09:33:36;;;;;;;0.75;0.38;;;10.30;72.60;;;;;;4987196;28;20579;-95
2023/12/13 09:36:03;;;;;;;0.30;0.30;;;10.30;72.60;;;;;;4989830;28;20038;-94
2023/12/13 09:38:30;;;;;;;0.73;0.47;;;10.30;72.60;;;;;;5004391;28;20042;-91
2023/12/13 09:40:57;;;;;;;2.50;0.70;;;10.30;72.50;;;;;;4993244;28;20038;-91
2023/12/13 09:43:24;;;;;;;0.40;0.35;;;10.30;72.40;;;;;;4996364;28;20047;-89
2023/12/13 09:45:54;;;;;;;0.43;0.40;;;10.30;72.40;;;;;;4993274;28;20050;-89
2023/12/13 09:48:22;;;;;;;1.13;0.47;;;10.30;72.40;;;;;;4990311;28;20082;-90
2023/12/13 09:50:53;;;;;;;1.15;0.80;;;10.40;72.60;;;;;;4969692;28;20042;-89
2023/12/13 09:53:24;;;;;;;2.88;0.60;;;10.40;72.60;;;;;;4984982;28;20031;-88
2023/12/13 09:55:52;;;;;;;0.63;0.60;;;10.40;72.60;;;;;;4997141;28;20034;-86
2023/12/13 09:58:18;;;;;;;3.63;0.63;;;10.40;72.60;;;;;;5005943;28;20097;-87
2023/12/13 10:00:45;;;;;;;0.80;0.50;;;10.40;72.60;;;;;;5001737;28;20049;-88
2023/12/13 10:03:12;;;;;;;0.63;0.50;;;10.50;72.70;;;;;;4995207;28;20038;-88
2023/12/13 10:05:41;;;;;;;0.90;0.40;;;10.50;72.70;;;;;;4995011;28;20033;-88
2023/12/13 10:08:10;;;;;;;1.00;0.50;;;10.60;72.90;;;;;;4983843;28;20041;-87
2023/12/13 10:10:37;;;;;;;0.68;0.45;;;10.60;72.90;;;;;;4969148;28;20038;-85
2023/12/13 10:13:06;;;;;;;1.80;0.80;;;10.60;72.90;;;;;;4992584;28;20623;-96
2023/12/13 10:15:32;;;;;;;0.93;0.50;;;10.70;73.10;;;;;;4997363;28;20050;-95
2023/12/13 10:17:59;;;;;;;1.65;0.60;;;10.80;73.30;;;;;;4986865;28;20047;-95
2023/12/13 10:20:26;;;;;;;0.45;0.45;;;10.80;73.30;;;;;;4988908;28;20030;-92
2023/12/13 10:22:53;;;;;;;1.25;0.55;;;11.00;73.60;;;;;;4996317;28;20030;-94
2023/12/13 10:25:32;;;;;;;3.10;1.38;;;11.00;73.50;;;;;;4983215;28;20521;-96
2023/12/13 10:27:58;;;;;;;1.63;0.60;;;11.10;73.40;;;;;;4992098;28;20053;-92
2023/12/13 10:30:25;;;;;;;0.40;0.40;;;11.10;73.30;;;;;;4989459;28;20046;-94
2023/12/13 10:32:53;;;;;;;0.70;0.50;;;11.20;73.30;;;;;;4992132;28;20053;-92
2023/12/13 10:35:22;;;;;;;0.77;0.40;;;11.20;73.10;;;;;;4994275;28;20026;-92
2023/12/13 10:37:50;;;;;;;0.77;0.50;;;11.20;72.90;;;;;;4971620;28;20214;-92
2023/12/13 10:40:19;;;;;;;0.93;0.52;;;11.30;72.90;;;;;;4990522;28;20042;-91
2023/12/13 10:42:52;;;;;;;1.10;0.40;;;11.30;72.80;;;;;;4971940;28;20058;-93
2023/12/13 10:45:24;;;;;;;0.70;0.55;;;11.40;72.80;;;;;;4974437;28;20100;-90
2023/12/13 10:47:59;;;;;;;1.20;1.00;;;11.40;72.60;;;;;;5002536;28;20041;-92
2023/12/13 10:50:26;;;;;;;2.92;0.70;;;11.40;72.50;;;;;;4988462;28;20094;-91
2023/12/13 10:52:55;;;;;;;0.50;0.50;;;11.50;73.00;;;;;;5008343;28;20030;-91
2023/12/13 10:55:27;;;;;;;0.88;0.50;;;11.50;72.30;;;;;;5007604;28;20538;-92
2023/12/13 10:57:54;;;;;;;3.83;0.60;;;11.50;72.10;;;;;;5012812;28;20029;-92
2023/12/13 11:00:24;;;;;;;0.50;0.30;;;11.60;72.10;;;;;;4990423;28;20034;-93
2023/12/13 11:02:56;;;;;;;1.08;0.35;;;11.60;72.00;;;;;;4981663;28;20045;-92
2023/12/13 11:05:24;;;;;;;0.40;0.40;;;11.60;71.80;;;;;;4944199;28;20496;-93
2023/12/13 11:07:56;;;;;;;1.10;0.60;;;11.60;71.70;;;;;;4979117;28;20041;-92
2023/12/13 11:10:24;;;;;;;1.00;0.47;;;11.60;71.50;;;;;;4989021;28;20038;-91
2023/12/13 11:12:52;;;;;;;0.68;0.30;;;11.60;71.40;;;;;;5005403;28;20041;-91
2023/12/13 11:15:19;;;;;;;0.73;0.47;;;11.70;71.40;;;;;;4988031;28;20148;-95
2023/12/13 11:17:50;;;;;;;0.55;0.47;;;11.70;71.20;;;;;;4999753;28;20030;-94
2023/12/13 11:20:17;;;;;;;0.40;0.30;;;11.80;71.20;;;;;;5012470;28;20048;-93
2023/12/13 11:22:50;;;;;;;1.42;0.50;;;11.80;71.00;;;;;;4994499;28;20038;-93
2023/12/13 11:25:16;;;;;;;;;;;11.80;70.80;;;;;;4986565;28;20502;-94
2023/12/13 11:27:55;;;;;;;1.30;0.40;;;11.80;70.70;;;;;;5013437;28;19929;-93
2023/12/13 11:30:22;;;;;;;0.65;0.57;;;11.90;70.70;;;;;;5014222;28;20064;-94
2023/12/13 11:32:54;;;;;;;0.95;0.60;;;11.90;70.70;;;;;;4997675;28;20093;-94
2023/12/13 11:35:21;;;;;;;2.22;0.98;;;11.90;70.50;;;;;;5020913;28;20050;-94
2023/12/13 11:37:54;;;;;;;4.38;0.70;;;11.90;70.30;;;;;;5012795;28;20022;-94
2023/12/13 11:40:20;;;;;;;0.80;0.40;;;11.90;70.10;;;;;;5014669;28;20034;-94
2023/12/13 11:42:47;;;;;;;1.77;0.40;;;11.90;70.00;;;;;;5024635;28;20040;-95
2023/12/13 11:45:19;;;;;;;1.00;0.50;;;11.90;69.80;;;;;;4995460;28;20622;-94
2023/12/13 11:47:49;;;;;;;1.90;0.70;;;12.00;69.80;;;;;;5020801;28;20050;-91
2023/12/13 11:50:16;;;;;;;0.40;0.40;;;12.00;69.70;;;;;;5009945;28;20030;-94
2023/12/13 11:52:51;;;;;;;0.55;0.45;;;12.00;69.60;;;;;;4991690;28;20361;-93
2023/12/13 11:55:19;;;;;;;1.10;0.30;;;12.00;69.40;;;;;;4998410;28;20179;-94
2023/12/13 11:57:50;;;;;;;0.35;0.35;;;12.00;69.40;;;;;;4984288;28;20129;-94
2023/12/13 12:00:20;;;;;;;0.60;0.40;;;12.10;69.40;;;;;;4973894;28;20033;-90
2023/12/13 12:02:51;;;;;;;0.52;0.50;;;12.00;69.10;;;;;;5004897;28;20038;-90
2023/12/13 12:05:18;;;;;;;0.70;0.52;;;12.00;68.90;;;;;;5005675;28;20037;-90
2023/12/13 12:07:59;;;;;;;0.98;0.60;;;12.10;69.00;;;;;;4992860;28;20124;-92
2023/12/13 12:10:25;;;;;;;2.25;0.80;;;12.10;68.80;;;;;;5007109;28;20037;-90
2023/12/13 12:12:51;;;;;;;1.13;0.63;;;12.10;68.80;;;;;;4999061;28;20033;-91
2023/12/13 12:15:19;;;;;;;0.80;0.40;;;12.10;68.70;;;;;;5003472;28;20401;-92
2023/12/13 12:17:47;;;;;;;0.60;0.40;;;12.10;68.50;;;;;;5003706;28;20038;-93
2023/12/13 12:20:16;;;;;;;0.52;0.40;;;12.10;68.50;;;;;;4987236;28;20030;-91
2023/12/13 12:22:46;;;;;;;1.30;0.50;;;12.10;68.40;;;;;;5014979;28;20034;-93
2023/12/13 12:25:17;;;;;;;1.70;0.65;;;12.10;68.30;;;;;;5033688;28;20037;-94
2023/12/13 12:27:51;;;;;;;0.60;0.50;;;12.20;68.30;;;;;;4996275;28;20050;-92
2023/12/13 12:30:18;;;;;;;0.70;0.52;;;12.30;68.30;;;;;;5010035;28;20109;-92
2023/12/13 12:32:45;;;;;;;0.90;0.63;;;12.30;68.20;;;;;;5006448;28;20104;-93
2023/12/13 12:35:11;;;;;;;0.40;0.40;;;12.30;68.20;;;;;;4987224;28;20035;-91
2023/12/13 12:37:37;;;;;;;1.55;0.60;;;12.30;68.00;;;;;;4987920;28;20068;-93
2023/12/13 12:40:06;;;;;;;1.10;0.50;;;12.30;67.80;;;;;;4984986;28;21728;-91
2023/12/13 12:42:32;;;;;;;0.60;0.47;;;12.40;67.80;;;;;;5009169;28;20041;-91
2023/12/13 12:44:58;;;;;;;2.47;0.50;;;12.30;67.50;;;;;;4967957;28;20538;-90
2023/12/13 12:47:24;;;;;;;0.85;0.57;;;12.30;67.30;;;;;;5005710;28;20125;-90